id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215407301,70295566,15676,278586,57.3852,12463500,9093.05,0.000205988,0.0326401,0.0306195,1.00836
215400845,70295566,52,330178,6134.09,14116800,767927,0.0185781,2.3258,2.22116,0.699537
215415627,70295566,16972,507935,156.922,28323700,21096.3,0.00030894,0.0415335,0.0420985,0.824783
215416186,70295566,17087,182712,29.8127,9350440,3836.47,0.000163168,0.0209974,0.0245342,1.01929
215399592,70295566,1,65063.2,71.5542,2003410,12106.6,0.00109976,0.186075,0.187189,0.681908
215401788,70295566,281,584940,27.6537,13273300,3820.97,4.72761e-05,0.00653225,0.00783606,1.60723
215405592,70295566,929,76992.6,45.8857,4092320,6346.27,0.000595976,0.082427,0.0704305,0.748678
215411099,70295566,16267,339028,208.964,14675100,36900.8,0.000616363,0.108843,0.102212,0.856633
215406111,70295566,987,12647900,6344.94,560486000,924335,0.00050166,0.0730821,0.0757315,1.07826
215410210,70295566,16121,8401620,8813.48,445141000,1252480,0.00104902,0.149076,0.143382,0.922037
215411001,70295566,16259,1577480,845.455,67906900,134596,0.000535951,0.0853231,0.0828191,0.764299
215403281,70295566,623,86018700,82085.2,4416750000,11174000,0.000954271,0.129902,0.131329,1.2835
215411181,70295566,16271,132957,107.226,5007950,14919.5,0.000806474,0.112213,0.106024,0.533952
215413028,70295566,16591,978934,1090.05,51348600,157088,0.0011135,0.160468,0.16671,0.774239
215416704,70295566,17152,156209,59.6351,7427600,8581.54,0.000381764,0.0549361,0.0557561,0.459803
215408595,70295566,15853,36283500,43666.8,1972570000,5818960,0.00120349,0.160375,0.159644,1.09919
215404607,70295566,809,2957710,686.3,150759000,93921.1,0.000232038,0.0317547,0.0325613,0.970728
215416997,70295566,17250,7742170,4905.21,293796000,806074,0.00063357,0.104115,0.105558,1.36917
215403630,70295566,685,1421280,673.17,76671000,88738.6,0.000473637,0.0624358,0.0602105,1.1571
215417972,70295566,17376,29762.7,96.7837,1574080,13213.9,0.00325185,0.443975,0,0
215401554,70295566,225,884305,629.371,44604900,84304.5,0.000711713,0.0953342,0.0968008,0.813028
215401407,70295566,211,2985970,3635.82,160983000,618604,0.00121763,0.207171,0.226056,1.40383
215405128,70295566,862,613242,649.806,34166600,83909.2,0.00105962,0.136829,0.138805,0.59722
215401600,70295566,266,255803,63.9173,12477000,8631.87,0.00024987,0.0337443,0.0356353,0.563784
215407541,70295566,15699,422851,386.312,13853800,61789.5,0.000913591,0.146126,0.147164,0.63528
215409860,70295566,16060,11700900,25326.4,565338000,3655240,0.00216448,0.312389,0.34675,2.02847
215403487,70295566,653,59222.2,49.8454,2817300,9484.27,0.000841668,0.160147,0.182868,1.02583
215404422,70295566,774,271941,197.87,13174100,27527.2,0.000727621,0.101225,0.0969107,0.600886
215412692,70295566,16527,28215.9,14.8746,1536050,1994.48,0.000527172,0.0706864,0,0
215401766,70295566,272,234774,392.898,9772140,49154.1,0.00167352,0.209368,0.22442,0.607013
215405676,70295566,944,825041,657.066,47918500,101399,0.000796405,0.122902,0.124591,1.17903
215406560,70295566,1064,5600710,30277.6,268388000,4886250,0.00540603,0.872433,0.814142,1.40827
215411598,70295566,16331,293258,296.198,17312000,41174.1,0.00101002,0.140402,0.14796,0.354517
215419844,70295566,111220792,1048270,197.055,42174000,28183.8,0.000187982,0.0268862,0.0283611,0.886732
215408086,70295566,15765,2903950,1035.74,140958000,142768,0.000356666,0.0491634,0.0490056,1.01894
215412209,70295566,16414,98125.1,32.9354,5439740,4429.37,0.000335648,0.0451401,0.0450343,0.269999
215416730,70295566,17164,810143,735.93,37122500,105689,0.000908394,0.130458,0.119825,0.948946
215412231,70295566,16417,188644,38.3422,10252700,5075.92,0.000203252,0.0269075,0.0270234,0.544645
215410562,70295566,16191,2642720,5992.15,118811000,836541,0.00226742,0.316546,0.321548,1.03394
215416752,70295566,17173,209609,25.1499,5534750,3160.64,0.000119985,0.0150788,0.0155667,1.00232
215415937,70295566,17070,100844,85.1919,4372220,12496.5,0.000844788,0.123919,0.123909,0.10054
215412765,70295566,16539,1125490,466.285,56677900,62178.8,0.000414294,0.0552458,0.0546732,1.91766
215419180,70295566,17547,887009,1817.31,25743600,243165,0.0020488,0.274141,0.259061,1.57802
215409827,70295566,16043,480903,213.988,26890600,32694.3,0.00044497,0.0679852,0.0732001,2.08352
215413937,70295566,16691,567630,1679.24,30880600,231513,0.00295834,0.407858,0.401455,0.324895
215406952,70295566,10701,548663,878.82,26760000,120544,0.00160175,0.219705,0.210261,0.999479
215401815,70295566,292,114610,16.372,4062320,1925.84,0.00014285,0.0168035,0.0157113,0.65651
215411030,70295566,16262,31598.3,26.7878,1290240,4494.24,0.000847764,0.142231,0,0
215417092,70295566,17277,2555380,1383.43,111785000,227990,0.000541381,0.0892194,0.0963253,1.52494
215409831,70295566,16044,1136560,32263.8,69328000,4238320,0.0283872,3.72907,3.70174,0.485043
215409908,70295566,16082,7924000,11692.3,458586000,1715240,0.00147556,0.216462,0.224919,1.16487
215404284,70295566,750,117584,1342.36,5224180,179072,0.0114162,1.52293,1.42865,0.674545
215403640,70295566,689,98076.1,132.531,3694450,18452.3,0.00135131,0.188142,0.188308,0.281681
215416132,70295566,17081,1814550,800.395,89124800,108249,0.000441097,0.059656,0.0608519,0.632434
215418970,70295566,17520,38943.6,85.3533,1084640,11219.6,0.00219172,0.2881,0.28814,0.199797
215411188,70295566,16273,31520.2,18.6347,1589320,2930.15,0.000591197,0.0929609,0,0
215407309,70295566,15680,542040,655.099,17194900,91895.6,0.00120858,0.169536,0.167624,0.579241
215413825,70295566,16669,2773660,5704.41,150493000,824340,0.00205664,0.297203,0.301438,0.484583
215418167,70295566,17392,540999,28.6886,16283500,4278.39,5.30289e-05,0.00790831,0.00841412,1.39288
215413310,70295566,16615,1334990,340.731,63204900,47521.5,0.000255231,0.0355968,0.0379793,1.08801
215401323,70295566,178,613405,700.735,36933700,98262.9,0.00114237,0.160193,0.165847,0.570148
215415348,70295566,16901,407177,213.943,20807300,29433.9,0.000525431,0.0722879,0.0735663,0.526767
215416742,70295566,17169,90570.7,197.257,5204260,29031.8,0.00217793,0.320543,0.321221,0.267707
215416981,70295566,17246,783010,161.426,32247200,28552.1,0.000206161,0.0364645,0.0369472,1.97621
215416795,70295566,17198,450258,358.149,20341100,64038.6,0.00079543,0.142227,0.136362,0.869168
215415552,70295566,16950,486873,520.701,21826900,72154.6,0.00106948,0.1482,0.144851,0.567639
215411682,70295566,16345,1530810,812.96,74412500,123960,0.000531067,0.0809767,0.08039,1.1377
215409619,70295566,16007,41847900,107408,2141570000,16198400,0.00256662,0.387077,0.390862,1.30031
215414901,70295566,16857,534257,151.45,27270900,19366.6,0.000283479,0.0362496,0.0358145,0.440552
215412988,70295566,16584,251102,549.254,13248500,78641.5,0.00218738,0.313186,0.332323,0.73302
215405361,70295566,894,1344150,734.465,56420400,101375,0.000546415,0.0754193,0.0733175,0.901333
215413378,70295566,16631,2816090,1597.12,137034000,233830,0.00056714,0.0830334,0.0794399,1.21793
215416813,70295566,17204,367867,306.736,16856200,56529.2,0.000833822,0.153667,0.147682,0.885613
215406849,70295566,1132,6235190,2570.38,224524000,361416,0.000412238,0.0579639,0.0547081,1.02211
215412245,70295566,16419,1966230,3837.57,105336000,577504,0.00195174,0.293712,0.288098,0.778661
215401885,70295566,334,999621,239.499,52913700,31800.2,0.000239589,0.0318123,0.0389874,1.04875
215409808,70295566,16035,22233200,57400.9,1019540000,7606600,0.00258176,0.342128,0.310375,2.39692
215405889,70295566,968,3064800,6348.59,190015000,909118,0.00207145,0.296632,0.300682,0.865536
215419676,70295566,17649,34483.9,25.1046,922340,3160.67,0.000728011,0.0916565,0,0
215411872,70295566,16367,210710,40.5415,10547200,6013.72,0.000192405,0.0285403,0.0305772,0.526054
215412772,70295566,16541,1125490,466.285,56677900,62178.8,0.000414294,0.0552458,0.0546732,1.91766
215416702,70295566,17151,163688,30.249,8747730,4079.54,0.000184797,0.0249227,0.0252106,0.406029
215416944,70295566,17237,1123310,367.772,37872700,54621.5,0.000327401,0.0486255,0.0487336,1.98772
215419625,70295566,17638,429959,762.233,11904000,100112,0.0017728,0.232841,0.239559,0.942017
215409069,70295566,15917,6243680,13400.9,264008000,2206890,0.00214632,0.353461,0.390276,1.31103
215402021,70295566,418,647949,355.499,25902700,43252.9,0.000548652,0.0667536,0.0668263,0.88861
215403839,70295566,726,10178100,10714.6,543285000,1521580,0.0010527,0.149495,0.147031,0.806094
215417160,70295566,17291,33661.9,97.1451,1654620,13284.2,0.00288591,0.394635,0,0
215419925,70295566,111220872,179534,49.045,8617850,6342.03,0.00027318,0.035325,0.0405957,1.17207
215412480,70295566,16459,372951,97.4341,19036200,12689.1,0.000261252,0.0340236,0.0373488,0.849544
215415289,70295566,16883,1057800,368.009,50344700,48728.5,0.000347901,0.046066,0.045889,0.605931
215409718,70295566,16025,6261260,7030.61,301366000,1020870,0.00112288,0.163045,0.166634,1.76233
215412641,70295566,16501,162418,35.145,7917030,5001.45,0.000216386,0.0307937,0.0317202,0.690092
215403236,70295566,613,347055,11156.8,21964100,1460110,0.032147,4.20714,4.15633,0.293206
215419049,70295566,17538,4036770,9097.86,120177000,1209030,0.00225375,0.299504,0.298934,1.22507
215411014,70295566,16261,1577480,845.455,67906900,134596,0.000535951,0.0853231,0.0828191,0.764299
215410263,70295566,16143,1767940,2390.73,97339000,353759,0.00135227,0.200097,0.197379,1.27311
215417855,70295566,17368,2120470,487.459,80228800,67324.2,0.000229883,0.0317497,0.0333908,1.02198
215401338,70295566,186,997767,813.321,53016300,111741,0.000815142,0.111992,0.117754,0.788785
215404340,70295566,761,46269.4,1.44512,1983290,199.201,3.12327e-05,0.00430524,0.00436937,0.130101
215402087,70295566,463,7511110,13234.1,414795000,1975750,0.00176194,0.263043,0.253535,1.42269
215401912,70295566,353,902613,498.868,52339400,64440.7,0.000552693,0.0713935,0.0711927,0.526128
215414855,70295566,16847,666147,114.156,34063200,15150.1,0.000171367,0.0227429,0.0223742,0.631757
215404209,70295566,743,446003,4473.39,20255100,563854,0.0100299,1.26424,1.15201,0.666955
215401251,70295566,169,1296060,2688.95,65476800,385943,0.0020747,0.297781,0.301609,0.533517
215404594,70295566,805,254973,220.226,7482520,29996.6,0.000863721,0.117646,0.121073,1.20483
215409134,70295566,15934,619082,129.438,29651800,18366.8,0.000209081,0.0296677,0.0307287,0.612282
215411205,70295566,16274,149835,67.5135,6382720,11301.3,0.000450587,0.0754254,0.0769915,0.661638
215411942,70295566,16386,1341370,4040.39,69988100,582882,0.00301213,0.434541,0.418207,1.01177
215416642,70295566,17132,552555,229.588,25097000,33794.7,0.000415502,0.0611607,0.0613727,0.568345
215407187,70295566,15630,453274,103.343,18829000,15221.6,0.000227992,0.0335816,0.0328705,0.774801
215408422,70295566,15830,2891310,1468.02,141302000,204123,0.000507736,0.0705987,0.0753917,1.35028
215416394,70295566,17118,169372,22.7496,4618550,3232.4,0.000134317,0.0190846,0.0193243,0.323795
215405860,70295566,966,750716,667.537,35784800,82456.3,0.000889199,0.109837,0.109878,1.36063
215416040,70295566,17074,1783310,593.045,88982200,79218.1,0.000332553,0.044422,0.0445127,0.695702
215416786,70295566,17193,129757,36.3953,4806170,5899.83,0.000280488,0.0454683,0.0436541,0.444062
215401958,70295566,382,11819300,47021.9,617929000,6703680,0.0039784,0.56718,0.526946,1.55656
215419849,70295566,111220794,641697,425.95,15500400,58023.4,0.000663788,0.0904219,0.0892023,0.506059
215414076,70295566,16732,2984460,4013.53,150727000,556845,0.00134481,0.186581,0.18585,0.83416
215408600,70295566,15854,5590110,6441.77,285192000,907284,0.00115235,0.162302,0.165207,0.910834
215412475,70295566,16458,858784,197.155,44603500,25642.8,0.000229574,0.0298595,0.0328777,0.896145
215412780,70295566,16542,144251,24.2969,6796040,3614.81,0.000168435,0.0250592,0.0253277,0.596319
215413986,70295566,16710,319354,1174.63,14091900,174667,0.00367814,0.546937,0.511828,0.427415
215401798,70295566,287,23447.6,1.53653,987721,213.461,6.55301e-05,0.00910374,0,0
215406837,70295566,1127,33218.8,1254.36,2079440,169010,0.0377607,5.08778,0,0
215402055,70295566,441,154195,17.4081,8090600,2652.56,0.000112896,0.0172026,0.0173607,0.391774
215409996,70295566,16098,60405.6,79.5294,2868020,10842.1,0.00131659,0.179487,0.187608,0.992789
215418877,70295566,17499,19527,4.2433,492530,846.627,0.000217305,0.0433568,0,0
215404440,70295566,778,2357780,3289.7,128133000,434113,0.00139525,0.184119,0.187264,2.09772
215406057,70295566,981,338429,51.6933,9150120,6794.01,0.000152745,0.0200752,0.0192557,0.835705
215416686,70295566,17145,2460760,1179.22,109443000,160325,0.000479212,0.0651528,0.0676495,0.69818
215407294,70295566,15671,132133,113.584,5718850,17333.2,0.000859618,0.13118,0.130403,0.946088
215401152,70295566,155,1569870,2753.39,80147800,381246,0.0017539,0.242852,0.233609,0.705645
215407336,70295566,15693,1410240,672.067,51565300,103779,0.000476561,0.0735896,0.0691507,1.00964
215408074,70295566,15764,938072,379.382,44438800,52498.2,0.000404428,0.0559639,0.0567824,0.490577
215419794,70295566,111220754,190244,203.951,9646320,31644.5,0.00107205,0.166336,0.167248,0.995205
215403061,70295566,589,3669600,12654.2,160345000,2139960,0.00344839,0.583159,0.577505,1.21602
215419260,70295566,17581,1742540,4721.26,57146900,625795,0.00270941,0.359128,0.363057,0.829862
215414964,70295566,16869,877187,236.57,41334000,31326.1,0.000269692,0.035712,0.035001,0.653488
215414010,70295566,16716,1268210,992.872,61562100,138505,0.000782894,0.109213,0.114958,0.857747
215415392,70295566,16919,43388200,94429,1933480000,14932600,0.00217638,0.344163,0.309696,2.06901
215411269,70295566,16287,721479,245.096,32188800,45040,0.000339714,0.0624273,0.0637025,0.858109
215416178,70295566,17086,1039090,453.416,49395500,60600,0.00043636,0.0583205,0.0585857,0.651567
215416712,70295566,17154,1106510,477.632,43372600,62792.8,0.000431658,0.0567487,0.0580265,0.679682
215416289,70295566,17101,788733,962.454,35441900,132583,0.00122025,0.168096,0.159626,0.875056
215413948,70295566,16696,777278,281.192,43095200,40075.2,0.000361765,0.0515584,0.0559966,0.725018
215418676,70295566,17462,2687440,2261.56,106331000,311728,0.000841531,0.115994,0.116916,1.06383
215407276,70295566,15657,164055,15.4045,7113790,2162.58,9.38985e-05,0.0131821,0.0131438,0.782977
215415464,70295566,16931,93372,9.97527,4497460,1398.01,0.000106834,0.0149725,0.0149798,0.165173
215400988,70295566,113,1215240,851.296,34396800,122735,0.000700514,0.100996,0.105572,0.854881
215417132,70295566,17284,616778,141.877,30216700,21397.1,0.00023003,0.0346917,0.0346304,0.80834
215401585,70295566,250,1904640,882.747,76083400,126546,0.000463473,0.0664411,0.0667757,0.807629
215409298,70295566,15945,662195,385.652,34347700,51873.9,0.000582385,0.0783363,0.083156,0.762376
215409095,70295566,15925,764251,1148.1,36914400,159024,0.00150225,0.208079,0.23681,1.70221
215410520,70295566,16177,2157870,6492.54,102027000,871713,0.00300878,0.40397,0.373402,1.05493
215407026,70295566,182305701,354787,405.433,19166000,53069.2,0.00114275,0.14958,0.161537,1.00305
215401852,70295566,314,150924,15.1578,7244060,2317.38,0.000100434,0.0153546,0.0170257,0.726951
215414639,70295566,16826,214082,208.995,10518000,27612.6,0.000976239,0.128982,0.127489,0.600891
215401581,70295566,247,355794,1593.72,20319000,198042,0.00447932,0.556621,0.556588,0.277612
215415327,70295566,16895,298041,336.247,12496500,47444.3,0.00112819,0.159187,0.155196,0.943195
215407588,70295566,15705,141357,69.6344,4885390,10774,0.000492613,0.0762182,0.0803644,2.0933
215403241,70295566,614,857312,977.529,28420200,138741,0.00114023,0.161833,0.157476,0.57549
215402292,70295566,494,1203190,1868.46,63838100,262104,0.00155292,0.217841,0.222268,0.588144
215407149,70295566,15617,708759,306.954,30754200,42035.8,0.000433087,0.059309,0.0627658,0.892824
215407155,70295566,15619,584106,296.301,24633500,40477.6,0.000507273,0.0692983,0.0723377,0.777744
215403252,70295566,617,339436,180.793,18664000,24680.1,0.000532626,0.0727092,0.0692067,0.879244
215415930,70295566,17069,100844,85.1919,4372220,12496.5,0.000844788,0.123919,0.123909,0.10054
215407275,70295566,15656,261066,21.7392,11219100,3328.3,8.32709e-05,0.0127489,0.012723,0.777307
215416363,70295566,17113,657715,205.372,24448100,27791.8,0.000312251,0.0422551,0.0393427,0.764728
215419959,70295566,111220902,65193.1,6.40072,2566050,839.964,9.81809e-05,0.0128842,0.0128782,0.140475
215419788,70295566,111220750,158821,133.569,4625450,19154.5,0.000841006,0.120604,0.116465,0.568191
215409898,70295566,16079,541665,1812.51,30606800,247488,0.00334618,0.456903,0.453346,0.278565
215416656,70295566,17136,29882.1,10.3612,1402760,1535.83,0.000346738,0.0513964,0,0
215401283,70295566,171,2383230,2322.36,117022000,354557,0.000974459,0.148772,0.156488,1.115
215408616,70295566,15856,27749200,31160.7,1562300000,4123980,0.00112294,0.148616,0.147363,1.13394
215410516,70295566,16174,2157870,6492.54,102027000,871713,0.00300878,0.40397,0.373402,1.05493
215419729,70295566,111220666,966442,269.329,37771400,38512.8,0.000278681,0.0398501,0.0397409,0.83899
215405553,70295566,919,874338,953.46,51430100,133866,0.00109049,0.153105,0.153346,0.585277
215416632,70295566,17130,649225,235.48,27552200,32007.3,0.00036271,0.0493008,0.0488757,0.577455
215400882,70295566,68,1018740,2837.58,40815200,399564,0.00278538,0.392213,0.40149,0.741393
215415402,70295566,16924,40064700,91584.2,1793740000,14513000,0.00228591,0.362238,0.325815,2.04047
215401564,70295566,232,519327,267.986,25602700,39353.4,0.000516025,0.0757777,0.070983,0.760461
215413240,70295566,16601,194570,269.192,9817050,36097.4,0.00138352,0.185524,0.183558,0.492434
215413271,70295566,16606,210774,58.4448,9900960,8974.13,0.000277287,0.0425771,0.043136,0.515858
215402098,70295566,471,74895.1,29.0266,3827900,4470.17,0.000387564,0.0596858,0.0692706,1.17416
215406542,70295566,1052,908973,184.066,41956600,24069.9,0.000202499,0.0264803,0.0261273,0.888909
215412387,70295566,16437,3195610,1130.73,174243000,158656,0.000353838,0.0496482,0.0494037,1.39004
215413946,70295566,16695,777278,281.192,43095200,40075.2,0.000361765,0.0515584,0.0559966,0.725018
215413968,70295566,16703,2091820,3291.86,105591000,496520,0.00157368,0.237363,0.231206,0.815772
215410731,70295566,16215,3428650,606.16,154520000,93826.6,0.000176792,0.0273654,0.0263151,1.47608
215410832,70295566,16245,301333,48.1818,10699800,5790.45,0.000159896,0.0192161,0.0194942,0.339774
215408265,70295566,15797,2296480,1942.3,120230000,290563,0.000845773,0.126525,0.125397,1.21328
215409371,70295566,15953,234232,120.751,10869300,14852.5,0.000515517,0.0634093,0.0628937,0.924019
215415576,70295566,16959,661368,293.723,28896600,37886.4,0.000444115,0.0572849,0.0580181,0.803211
215401857,70295566,318,63236.4,57.0104,2822810,8626.46,0.000901544,0.136416,0.13733,0.142935
215406842,70295566,1128,1259200,1957.77,68484500,302173,0.00155478,0.239973,0.222808,1.07602
215412744,70295566,16536,1209120,453.352,63670500,60521.4,0.000374943,0.050054,0.0519692,0.579674
215412973,70295566,16581,627212,1386.34,33412000,193990,0.00221032,0.30929,0.319168,0.498652
215402071,70295566,451,258608,123.982,11418400,15588.1,0.00047942,0.0602771,0.0621431,0.88642
215409477,70295566,15976,2375870,8714.8,115532000,1496580,0.00366805,0.629911,0.674289,1.04668
215415729,70295566,17013,606088,283.994,28356900,39213,0.000468569,0.0646985,0.0681688,0.700068
215402043,70295566,434,2072180,1949.07,82137600,271175,0.00094059,0.130865,0.141133,1.11511
215419766,70295566,111220718,233771,164.868,9691630,25063.8,0.000705253,0.107215,0.0980011,0.83744
215407288,70295566,15666,8428980,5001.22,283143000,740612,0.000593336,0.0878649,0.0844734,1.1297
215409281,70295566,15943,1942490,1297.63,97673000,173660,0.000668025,0.0894009,0.0893888,1.21614
215403693,70295566,707,1100520,1689.66,52462500,271625,0.00153533,0.246816,0.259188,1.44583
215417086,70295566,17275,2555380,1383.43,111785000,227990,0.000541381,0.0892194,0.0963253,1.52494
215420029,70295566,127201621,32208,25.363,744924,3172.49,0.000787478,0.0985001,0,0
215408640,70295566,15860,89868.5,19.4754,5583970,2763.79,0.00021671,0.0307538,0.0309379,0.743044
215419702,70295566,111220626,466515,498.204,20935000,69255.9,0.00106793,0.148454,0.14498,0.582658
215401955,70295566,381,2314880,1860.6,89032600,273772,0.000803757,0.118266,0.116383,0.712648
215401844,70295566,308,581831,1851.12,33067600,245493,0.00318154,0.421932,0.352506,2.7505
215408516,70295566,15842,5915810,4573.44,316121000,625759,0.000773087,0.105777,0.101042,0.949625
215408781,70295566,15883,65791.6,23.3968,3312350,3147.28,0.00035562,0.0478371,0.0477078,0.344631
215418508,70295566,17436,89394.8,2.3047,1892490,336.265,2.57811e-05,0.00376157,0.00348812,0.956614
215418069,70295566,17386,778082,73.0915,23903000,10652.8,9.39381e-05,0.0136911,0.0138693,0.939242
215411547,70295566,16323,5611820,4870.21,280493000,742207,0.000867848,0.132258,0.132878,1.42119
215418616,70295566,17448,24298.7,0.437822,939525,62.7799,1.80183e-05,0.00258367,0,0
215418850,70295566,17494,737919,907.258,24098400,121599,0.00122948,0.164786,0.171505,1.89499
215407792,70295566,15723,1087630,241.678,38486800,34975.1,0.000222205,0.0321571,0.0333267,1.79361
215415359,70295566,16905,33397.4,32.7207,1749090,4330.85,0.000979735,0.129676,0,0
215402734,70295566,532,516815,41.1053,11553500,5456.03,7.95359e-05,0.010557,0.010293,1.24769
215400982,70295566,112,51477.2,34.0412,2370610,5098.14,0.000661287,0.0990368,0.101961,0.305003
215408319,70295566,15813,2934400,1965.39,153965000,263225,0.000669774,0.0897032,0.0897321,0.810809
215417097,70295566,17278,23489.2,8.97515,930575,1827.66,0.000382097,0.0778083,0,0
215401847,70295566,310,802658,321.057,37488400,45253.5,0.000399993,0.0563796,0.0552485,0.930356
215413744,70295566,16657,60939.6,202.754,3457900,31629.6,0.00332712,0.519032,0.519738,0.316922
215413341,70295566,16624,4735270,2815,220686000,421197,0.000594475,0.0889489,0.0888372,1.01094
215413250,70295566,16602,661246,425.851,32672800,62878.5,0.000644013,0.0950909,0.0923417,1.45639
215400822,70295566,39,8244420,15172.9,458921000,2616920,0.00184039,0.317418,0.338502,1.76323
215401579,70295566,244,9421610,13207.6,417914000,1958610,0.00140184,0.207885,0.21042,1.35078
215416881,70295566,17223,4531610,3212.38,175892000,479100,0.000708882,0.105724,0.103584,1.44236
215414124,70295566,16741,260056,239.62,10823800,35337.1,0.000921418,0.135882,0.130118,0.815732
215412022,70295566,16398,21485500,19528.2,1168320000,2690110,0.000908901,0.125205,0.125255,1.09656
215419965,70295566,111220906,53201.2,628.13,2306850,82695,0.0118067,1.55438,1.57495,0.133277
215401148,70295566,154,1417230,2908.95,71644300,414492,0.00205256,0.292466,0.297109,0.528741
215416646,70295566,17134,552555,229.588,25097000,33794.7,0.000415502,0.0611607,0.0613727,0.568345
215418373,70295566,17414,53305,45.4901,1382710,5977.01,0.000853393,0.112129,0.0878329,1.31344
215417231,70295566,17306,1714050,661.959,58761500,93574.4,0.000386195,0.0545925,0.0561118,0.97421
215402323,70295566,498,796736,134.084,40123100,18537.5,0.000168292,0.0232668,0.0233379,0.560267
215419543,70295566,17612,30584.1,263.768,1143210,34906.9,0.00862436,1.14134,0,0
215419713,70295566,111220638,451809,225.513,17675000,28829.9,0.000499133,0.0638099,0.0621914,0.776933
215407308,70295566,15679,695922,575.285,24559200,80611.3,0.000826652,0.115834,0.105534,0.89149
215412492,70295566,16461,851690,903.871,48609400,128692,0.00106127,0.151102,0.144578,0.888383
215414018,70295566,16719,1268210,992.872,61562100,138505,0.000782894,0.109213,0.114958,0.857747
215417209,70295566,17301,494869,351.167,19738700,47724.4,0.000709616,0.0964384,0.0967963,0.688094
215401587,70295566,254,20341500,34315.6,1016840000,4692430,0.00168698,0.230683,0.239691,0.813054
215408562,70295566,15847,693018,1452.11,28378000,192432,0.00209534,0.277673,0.283557,0.711357
215409590,70295566,15999,692128,530.31,29236700,68896.9,0.000766201,0.0995436,0.104328,0.392782
215416588,70295566,17124,818597,258.23,32170800,35239.7,0.000315454,0.0430489,0.0419804,0.662711
215408684,70295566,15864,544307,1337.62,22905500,170123,0.00245747,0.31255,0.320383,0.817295
215400931,70295566,95,5290920,6793.01,258856000,976602,0.0012839,0.184581,0.194054,2.06546
215400834,70295566,45,218472,35.9403,6785710,4553.2,0.000164507,0.0208411,0.0209063,0.312316
215405510,70295566,910,196917,118.214,10846900,17489.9,0.00060032,0.0888184,0.0888741,0.626969
215402383,70295566,507,38887500,56152.3,1707260000,8260600,0.00144397,0.212423,0.218905,1.32212
215408480,70295566,15836,9564870,12204.6,492052000,1675850,0.00127599,0.175209,0.171098,1.01553
215413062,70295566,16597,122477,274.675,5859520,42515.4,0.00224266,0.347129,0.342266,0.549577
215413016,70295566,16589,226266,514.346,12579300,69834.6,0.0022732,0.30864,0.314466,0.243124
215416282,70295566,17100,370566,292.831,16208000,47600.9,0.000790228,0.128455,0.107006,1.52973
215403823,70295566,724,139372,14.5458,6299080,2351.6,0.000104367,0.0168728,0.0164594,0.42411
215407161,70295566,15621,32932.5,93.2024,1339390,13903.8,0.00283011,0.422191,0,0
215412464,70295566,16456,220951,17.6715,11093400,2602.18,7.99795e-05,0.0117772,0.012184,0.562041
215407311,70295566,15682,92915.1,154.649,2540970,21554.6,0.00166441,0.231982,0.237434,0.513817
215409826,70295566,16042,1808700,1005.2,104310000,143728,0.000555758,0.0794648,0.0795442,1.21272
215412280,70295566,16426,133135,84.2263,7207520,11342.8,0.000632638,0.0851975,0.0867513,0.313517
215402779,70295566,554,140696,98.8901,7810130,13110.2,0.000702864,0.0931812,0.0973782,0.395102
215410784,70295566,16233,1117250,159.308,50090400,26003.8,0.000142589,0.0232748,0.0232215,1.1433
215414117,70295566,16740,373287,197.961,18439300,28484.3,0.00053032,0.0763067,0.0772583,0.353125
215418766,70295566,17482,219096,125.119,8128260,17361.2,0.000571071,0.0792401,0.083408,0.945432
215400928,70295566,94,708280,180.607,30838500,28625.7,0.000254994,0.0404158,0.04058,0.640066
215408129,70295566,15771,2162370,534.02,106789000,71364.2,0.00024696,0.0330027,0.0340664,0.82026
215415868,70295566,17058,1054120,361.107,48963300,47134.2,0.000342568,0.0447143,0.0453556,0.555267
215403662,70295566,700,330501,44.2492,13772700,6409.25,0.000133885,0.0193925,0.0193716,0.753275
215416260,70295566,17096,558985,458.285,24294200,72656.4,0.000819852,0.129979,0.115075,1.21126
215417440,70295566,17314,29786.5,89.3379,1572630,12532.6,0.00299927,0.420748,0,0
215418445,70295566,17426,2282910,413.695,83378400,54357.8,0.000181214,0.0238107,0.0236524,2.1829
215401593,70295566,258,5869060,1735.89,272919000,239541,0.00029577,0.0408143,0.0440767,2.09285
215407286,70295566,15663,344371,271.595,12279200,37169,0.000788671,0.107933,0.101653,0.790313
215410247,70295566,16138,548068,1067.88,28829700,152394,0.00194844,0.278056,0.241461,1.37708
215412710,70295566,16530,1946540,1236.48,101857000,169658,0.000635216,0.0871588,0.0853203,1.3167
215418646,70295566,17454,30036.5,116.491,1491260,15048.9,0.00387832,0.501019,0,0
215412583,70295566,16482,410043,210.654,17327000,28203.8,0.000513736,0.0687825,0.068629,0.421973
215408243,70295566,15792,1601860,235.518,83096700,34115.2,0.000147028,0.0212972,0.0225401,0.844344
215406805,70295566,1109,58369.4,3.99504,2839970,521.455,6.8444e-05,0.0089337,0.00893358,0.0488444
