id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215224231,70276891,111220782,34969,12.2829,786419,1799.9,0.000351252,0.0514713,0,0
215211077,70276891,184,1220050,555.262,34263100,76043,0.000455113,0.0623277,0.0621989,1.38291
215213890,70276891,920,9794270,751.523,409184000,117431,7.67309e-05,0.0119898,0.0118297,4.4335
215216020,70276891,15805,733905,6.4855,26533300,1011.51,8.83698e-06,0.00137826,0.00137988,1.61464
215223298,70276891,17423,209814,21.0902,9539280,3176.76,0.000100518,0.0151408,0.0151408,0.831438
215211851,70276891,448,481057,499.334,15198900,83623.6,0.00103799,0.173833,0.147974,1.8521
215216388,70276891,15895,2621280,126.142,65083400,19292.8,4.81221e-05,0.00736005,0.00735398,2.96062
215220523,70276891,16741,257077,35.2232,6405780,4452.87,0.000137014,0.0173211,0.0181652,1.09673
215214971,70276891,10704,1562600,227.451,54372800,33407.4,0.000145559,0.0213793,0.0212518,1.34257
215213529,70276891,806,69938,1.09487,2165000,129.541,1.56548e-05,0.00185223,0.00185223,0.722987
215218715,70276891,16379,139876,104.922,5104710,14508.7,0.000750106,0.103725,0.103725,1.0994
215222268,70276891,17156,8909210,498.041,210900000,69136.3,5.59017e-05,0.00776009,0.0078417,2.12578
215211868,70276891,458,2511350,426.962,57548100,74693.8,0.000170013,0.0297425,0.0296337,3.38729
215224271,70276891,111220828,34969,19.2963,1328830,2536.13,0.000551813,0.0725251,0,0
215223215,70276891,17356,104423,39.8267,2738490,5657.79,0.000381396,0.0541812,0.0541029,0.39381
215216563,70276891,15942,8382910,627.313,207942000,92891,7.48323e-05,0.011081,0.0111537,2.35383
215221525,70276891,16972,556786,10.4433,18377500,1337.57,1.87563e-05,0.00240231,0.00239898,1.07912
215216082,70276891,15817,944163,16.5193,25956300,2249.76,1.74962e-05,0.00238281,0.00238281,2.83199
215220957,70276891,16814,46272800,7456.67,1885020000,1098640,0.000161146,0.0237426,0.0241846,3.53323
215213831,70276891,903,408277,4.90149,13545700,743.538,1.20053e-05,0.00182116,0.00177474,2.08909
215224436,70276891,111220870,213178,121.546,6535450,16434.5,0.000570164,0.077093,0.0784909,1.85943
215211327,70276891,287,34969,0.0181483,1009860,2.84448,5.18981e-07,8.1343e-05,0,0
215215425,70276891,15618,139876,0.394529,4417960,63.5799,2.82056e-06,0.000454545,0.000454545,1.64721
215214594,70276891,1121,909194,126.164,13312700,15675.9,0.000138765,0.0172415,0.0172415,3.62829
215211929,70276891,483,594473,336.585,25388700,47769.2,0.000566191,0.0803556,0.0803556,1.43107
215212779,70276891,661,1077550,127.486,28193500,19521.7,0.000118312,0.0181168,0.020697,2.3369
215215689,70276891,15715,174845,10.3408,4271220,1409.85,5.91427e-05,0.00806344,0.00806344,0.896655
215219145,70276891,16442,909194,158.65,34836800,23280.1,0.000174496,0.0256052,0.0256052,1.57612
215220050,70276891,16627,174845,0.0401218,6012670,5.36116,2.29471e-07,3.06624e-05,3.06624e-05,1.3761
215216380,70276891,15884,104907,0.62765,2649120,96.707,5.98292e-06,0.000921835,0.000921835,0.686756
215211048,70276891,147,139782,4.81269,4927760,599.52,3.44299e-05,0.00428895,0.00428943,0.833767
215219638,70276891,16584,313059,213.316,12053800,28571.3,0.000681393,0.091265,0.0907974,0.862433
215217951,70276891,16228,1052340,36.8552,27790900,5505.62,3.5022e-05,0.00523178,0.00488123,2.3592
215210960,70276891,88,1748450,1.962,51305600,282.186,1.12214e-06,0.000161392,0.000161392,2.71275
215214602,70276891,1126,34969,0.952435,1068520,129.242,2.72365e-05,0.0036959,0,0
215217450,70276891,16132,1948790,201.596,56568300,30862,0.000103447,0.0158364,0.0159988,2.93882
215223387,70276891,17463,174845,58.1075,5751250,8805.9,0.000332337,0.050364,0.050364,0.773369
215213191,70276891,724,209814,0.00121249,6011200,0.185735,5.77887e-09,8.85235e-07,8.85235e-07,2.22693
215223193,70276891,17343,2063130,24.1139,53457100,3222.63,1.1688e-05,0.00156201,0.00156198,2.47965
215210954,70276891,84,866146,3.99455,30003200,577.747,4.61187e-06,0.000667032,0.000660938,2.63675
215211039,70276891,133,174845,0.000553789,4620230,0.0776463,3.16732e-09,4.44087e-07,4.44087e-07,1.7708
215211063,70276891,170,1186610,44.3708,33037900,5874.08,3.73928e-05,0.00495029,0.0049487,2.39669
215216505,70276891,15919,6857910,973.452,193543000,153557,0.000141946,0.0223913,0.021718,2.15858
215216762,70276891,15971,4739670,16112.8,153198000,2752670,0.00339957,0.580773,0.562302,1.87999
215222065,70276891,17121,334243,11.3532,8904790,1307.99,3.39669e-05,0.0039133,0.0037421,2.64397
215215675,70276891,15701,436447,40.6005,10110400,5107.87,9.3025e-05,0.0117033,0.0123117,1.74559
215220381,70276891,16708,599487,4.26206,19560200,534.222,7.10951e-06,0.000891132,0.000845214,2.32239
215222261,70276891,17154,1083650,176.984,27596100,23184.1,0.000163321,0.0213944,0.0213897,1.95133
215211055,70276891,157,1245410,3.74918,34443600,540.764,3.01039e-06,0.000434205,0.000449213,3.76838
215218954,70276891,16416,907502,597.8,32675100,83623.4,0.000658731,0.0921468,0.0919774,2.0894
215218781,70276891,16391,139876,18.746,5598130,2602.07,0.000134019,0.0186027,0.0186027,1.56934
215212684,70276891,637,7630490,529.898,244755000,75964.3,6.94448e-05,0.00995537,0.0100378,4.81707
215212192,70276891,524,244783,1064.26,7714860,175460,0.00434776,0.716797,0.716797,1.23763
215216681,70276891,15946,2622670,295.186,70182800,44855.5,0.000112551,0.017103,0.017103,2.16469
215215044,70276891,10731,804208,36.7935,32169700,5430.34,4.57513e-05,0.00675241,0.00675178,2.17718
215220647,70276891,16765,209814,36.386,7897910,5995.66,0.00017342,0.0285761,0.0285761,1.32719
215214680,70276891,10683,4051660,273.66,115454000,39403.7,6.75426e-05,0.00972532,0.0098077,2.02722
215220414,70276891,16722,160038,64.5301,3907440,9453.12,0.000403217,0.0590679,0.0665521,0.903106
215223670,70276891,17533,279721,6.27228,7633350,966.669,2.24233e-05,0.00345583,0.00345611,0.963992
215221504,70276891,16964,174845,17.9459,7156860,2629.66,0.000102639,0.0150399,0.0150399,1.39077
215221286,70276891,16889,1786920,34.6641,57531600,4489.36,1.93988e-05,0.00251234,0.00254661,3.35905
215221329,70276891,16900,279752,0.614126,10020500,94.089,2.19525e-06,0.00033633,0.00033633,1.78826
215213904,70276891,926,5839820,480.27,152329000,60365,8.22405e-05,0.0103368,0.0103368,2.89854
215222856,70276891,17264,67936.1,0.00637772,1864250,0.767863,9.38781e-08,1.13027e-05,1.16237e-05,1.41421
215211173,70276891,233,1258880,134.129,43427500,18611.6,0.000106546,0.0147842,0.0147842,1.37397
215216863,70276891,15997,3425780,45.3213,78753600,6205.34,1.32295e-05,0.00181136,0.00181123,3.65915
215211853,70276891,450,1217740,3.53646,12923900,512.381,2.90411e-06,0.000420762,0.000419307,4.23642
215218313,70276891,16325,6497210,436.623,179521000,60825,6.72017e-05,0.00936172,0.00930363,3.46111
215219299,70276891,16519,9005180,1723.89,313064000,251279,0.000191433,0.0279038,0.0277749,3.19125
215220423,70276891,16728,3998090,243.663,122629000,35995,6.09449e-05,0.00900306,0.00906718,3.40188
215219450,70276891,16539,1075590,217.175,36110800,35102.8,0.000201913,0.0326359,0.0337875,4.14835
215220679,70276891,16771,879190,60.2904,27872400,9124.78,6.85749e-05,0.0103786,0.0100764,2.13497
215211588,70276891,319,2342780,266.033,62409900,40606.3,0.000113554,0.0173325,0.0173328,2.38262
215219570,70276891,16563,69938,0.248364,2478160,31.5096,3.5512e-06,0.000450536,0.000450536,1.12779
215220064,70276891,16629,69938,0.0327036,2430190,4.29487,4.67608e-07,6.14096e-05,6.14096e-05,1.00866
215221499,70276891,16962,374927,0.61276,10710700,91.7435,1.63434e-06,0.000244697,1.16435e-05,1.94923
215219231,70276891,16482,381506,713.257,12004800,108106,0.00186958,0.283366,0.287773,1.58272
215211575,70276891,313,74202400,14639,2501800000,2131280,0.000197285,0.0287226,0.0284785,3.89967
215220401,70276891,16715,31903.3,7.44983,824072,1125.55,0.000233513,0.03528,0,0
215211064,70276891,171,1363790,118.889,44474400,18465.3,8.71757e-05,0.0135397,0.0135397,2.12712
215212371,70276891,565,470771,2.59212,15609300,347.601,5.50613e-06,0.000738365,0.000829357,3.31896
215214362,70276891,1050,839256,113.029,26568400,18227.7,0.000134678,0.0217189,0.0217189,2.61349
215221674,70276891,17014,349690,1.57189,9086140,203.35,4.49509e-06,0.000581516,0.000581516,2.08976
215214394,70276891,1062,1258880,4047,41816700,692049,0.00321475,0.549732,0.549732,3.22852
215216138,70276891,15833,242095,1.95233,7084270,281.061,8.06432e-06,0.00116096,0.000807963,1.7394
215217306,70276891,16094,174845,35.1246,5472380,4483.31,0.00020089,0.0256416,0.0256416,1.04273
215214503,70276891,1094,462061,259.499,14364700,46406.8,0.000561612,0.100434,0.095995,2.07203
215211724,70276891,360,244783,120.129,7548160,18631.1,0.000490757,0.0761125,0.0761125,0.948442
215214112,70276891,966,1119010,126.372,26658500,18173.5,0.000112933,0.0162408,0.0162408,1.43821
215216508,70276891,15922,6857910,973.452,193543000,153557,0.000141946,0.0223913,0.021718,2.15858
215221147,70276891,16857,687514,0.771144,20252000,123.819,1.12164e-06,0.000180097,0.000171651,1.60515
215213739,70276891,872,384659,0.310466,13649000,47.8141,8.07119e-07,0.000124303,0.000124303,3.2909
215217979,70276891,16235,1074050,87.4461,31948600,12744.1,8.14171e-05,0.0118655,0.0125173,1.91477
215210973,70276891,94,489566,0.0954492,14218500,14.8451,1.94967e-07,3.0323e-05,3.0323e-05,1.82654
215221182,70276891,16865,1691080,412.627,53765300,57755.6,0.000244002,0.034153,0.034856,2.19958
215222321,70276891,17164,854898,36.7581,26593600,5257.82,4.2997e-05,0.00615023,0.0061495,1.56058
215221817,70276891,17042,900857,28.2644,25228400,3969.99,3.1375e-05,0.0044069,0.00411241,3.25752
215222395,70276891,17185,858539,21.8208,22980800,3053.01,2.54162e-05,0.00355605,0.00398046,1.67781
215219995,70276891,16616,871653,172.181,29638900,29660.3,0.000197534,0.0340276,0.0343784,2.12339
215213946,70276891,935,3007330,213.414,95377800,31240.4,7.09645e-05,0.0103881,0.0103881,3.02646
215214160,70276891,978,1246620,424.139,28823200,61257.8,0.00034023,0.0491389,0.0511839,1.26204
215219944,70276891,16609,139876,3.81302,4965250,548.675,2.726e-05,0.00392258,0.00392258,0.527824
215213464,70276891,777,244783,0.0485354,7454070,6.90917,1.98279e-07,2.82257e-05,2.82257e-05,1.39066
215223179,70276891,17337,244688,113.874,6032390,17286.1,0.000465383,0.0706454,0.0706493,1.16515
215222751,70276891,17233,209415,8.11676,6953880,1200.08,3.87591e-05,0.00573063,0.00572186,0.819193
215218076,70276891,16258,213811,0.670762,5772630,96.5072,3.13718e-06,0.000451368,0.000509901,1.25523
215224444,70276891,111220878,1176100,493.009,37357100,69818.8,0.00041919,0.0593646,0.0637341,1.84641
215212315,70276891,556,1223160,3549.96,39904300,599991,0.00290228,0.490524,0.490612,1.64344
215215390,70276891,15607,349690,13.6025,9420170,1867.12,3.88986e-05,0.00533935,0.00533935,1.84566
215223636,70276891,17520,69905.1,2.59824,2087570,352.624,3.7168e-05,0.00504432,0.00504428,1.09431
215211120,70276891,214,803901,3.90926,26565700,515.252,4.86286e-06,0.00064094,0.000640974,2.30385
215217669,70276891,16160,384659,3.66152,12580500,522.767,9.51887e-06,0.00135904,0.00135904,1.80544
215224473,70276891,112892269,139876,112.399,5229300,15357.5,0.000803565,0.109794,0.109794,0.900544
215211043,70276891,138,2538170,46.5376,86516200,6981.11,1.83351e-05,0.00275045,0.00296459,4.0664
215213543,70276891,811,2879080,4.64589,103493000,684.458,1.61367e-06,0.000237735,0.000243572,3.41161
215224208,70276891,111220758,34969,0.844721,1388280,134.065,2.41563e-05,0.00383382,0,0
215215644,70276891,15691,34968.3,0,361796,0,0,0,0,0
215214141,70276891,973,524535,0.458844,15682500,60.1328,8.74764e-07,0.00011464,0.00011464,2.64541
215211009,70276891,110,104907,0,3273670,0,0,0,0,0
215215039,70276891,10729,1117270,52.5678,45258000,7747.8,4.70503e-05,0.0069346,0.00692469,1.93832
215220355,70276891,16703,2505650,294.599,79906000,43402.8,0.000117574,0.0173219,0.0168564,2.41257
215212444,70276891,573,209814,0.0956025,7014270,13.0017,4.55653e-07,6.19678e-05,6.19678e-05,2.01293
215223369,70276891,17456,454593,104.847,16920500,14824.3,0.000230639,0.03261,0.0326102,0.718192
215221941,70276891,17089,104907,0.249247,2732220,31.4053,2.37589e-06,0.000299363,0.000299363,1.60859
215221262,70276891,16880,384659,1.4332,13706500,225.802,3.72589e-06,0.000587019,0.000587019,3.24543
215214509,70276891,1096,874201,1.68186,28498500,244.245,1.92388e-06,0.000279392,0.000279385,2.14134
215221506,70276891,16966,92618.8,1.14155,2669980,174.514,1.23253e-05,0.00188422,0.0017944,1.00486
215217524,70276891,16149,34969,0.00603025,1243890,0.954926,1.72446e-07,2.73078e-05,0,0
215211525,70276891,290,15071600,865.062,429497000,130030,5.7397e-05,0.00862753,0.00907793,2.7724
215214650,70276891,10674,6161760,530.7,205193000,71757.1,8.6128e-05,0.0116455,0.0128633,2.96259
215219604,70276891,16573,104907,0.383678,3559320,48.4527,3.65732e-06,0.000461863,0.000461863,1.09382
215219199,70276891,16470,209814,0.531026,5905120,82.2929,2.53094e-06,0.000392218,0.000392218,1.91465
215211280,70276891,269,279752,2.29736,7492620,284.872,8.21215e-06,0.0010183,0.0010183,1.6343
215217848,70276891,16183,18900.8,1.34125,584242,182.292,7.09627e-05,0.00964469,0,0
215218829,70276891,16403,104907,0.711199,3914040,99.2901,6.77933e-06,0.000946459,0.000946458,1.40984
215219914,70276891,16608,286726,4.36293,9295530,711.675,1.52164e-05,0.00248208,0.00238905,1.32089
215223350,70276891,17449,594426,137.822,21168100,19267.6,0.000231857,0.0324138,0.0324146,0.705732
215216031,70276891,15808,69938,0.363565,2640440,63.7248,5.19839e-06,0.000911162,0.000911162,1.39566
215218317,70276891,16326,279752,2.13146,7936280,330.118,7.61912e-06,0.00118004,0.00118004,2.6165
215220450,70276891,16735,1324900,111.093,40937400,18232.3,8.38504e-05,0.0137612,0.0140482,3.63055
215221877,70276891,17068,1777180,50.0468,55532600,7637.86,2.81608e-05,0.00429774,0.00429462,2.31853
215214000,70276891,955,763957,190.923,20827000,27804.8,0.000249913,0.0363958,0.0369177,1.59395
215219442,70276891,16537,572943,83.1426,18989900,13174.7,0.000145115,0.0229948,0.0226853,3.23725
215215484,70276891,15653,1274370,8.51477,34330200,1287.23,6.68154e-06,0.00101009,0.00102611,2.10321
215222059,70276891,17118,76307.9,3.51108,1938530,441.851,4.60121e-05,0.00579038,0,0
215217205,70276891,16060,20032500,2099.58,507311000,323839,0.000104809,0.0161657,0.0168125,4.00217
215222327,70276891,17166,854898,36.7581,26593600,5257.82,4.2997e-05,0.00615023,0.0061495,1.56058
215214448,70276891,1082,209814,29.3592,6158170,4652.1,0.00013993,0.0221725,0.0221725,0.899497
215220987,70276891,16842,16359400,3207.08,675045000,469808,0.000196038,0.0287179,0.029251,3.50893
215214579,70276891,1114,489566,40.5148,16329000,5102.18,8.27565e-05,0.0104218,0.0104218,1.35451
215217547,70276891,16153,34969,0.00603025,1243890,0.954926,1.72446e-07,2.73078e-05,0,0
215214904,70276891,10696,366782,186.294,11453600,29231.3,0.000507913,0.0796965,0.0670969,2.15874
215223339,70276891,17446,315894,154.498,8720730,22260.8,0.000489082,0.0704693,0.06958,1.00847
215216978,70276891,15998,1818390,23.7864,42100400,3333.15,1.3081e-05,0.00183302,0.00183302,4.54619
215216836,70276891,15988,3906110,271.907,97073500,43272.1,6.96109e-05,0.0110781,0.00898641,5.5452
215216367,70276891,15882,244783,72.6336,7135400,10235.1,0.000296727,0.041813,0.041813,1.26288
215217199,70276891,16055,839256,40.8215,26511200,6690.69,4.86401e-05,0.00797216,0.00797216,2.32202
215224442,70276891,111220876,716229,13.4279,22706800,1787.82,1.8748e-05,0.00249616,0.00243728,3.09908
215218166,70276891,16280,34969,0.0185593,978757,2.58257,5.30736e-07,7.3853e-05,0,0
215219547,70276891,16559,676856,20.8089,23630600,3020.41,3.07435e-05,0.00446241,0.0042997,2.78468
215224064,70276891,111220698,532607,1.74829,12697200,248.276,3.28251e-06,0.000466153,0.000485954,1.55644
215211732,70276891,362,2622460,687.768,96407700,95228.7,0.00026226,0.0363127,0.0363098,3.111
215223620,70276891,17512,384626,25.6844,13459700,3747.5,6.67776e-05,0.00974323,0.00974282,0.85818
215223694,70276891,17546,34969,7.60164,1452980,1001.57,0.000217382,0.0286417,0,0
215217288,70276891,16091,69938,2.18864,1961790,276.439,3.1294e-05,0.00395263,0.00395263,1.11559
215223312,70276891,17433,716325,64.9666,23427300,9322.6,9.06943e-05,0.0130145,0.0112185,1.6915
215216756,70276891,15969,4739670,16112.8,153198000,2752670,0.00339957,0.580773,0.562302,1.87999
215219530,70276891,16551,69938,0.378604,2873510,52.891,5.41342e-06,0.000756255,0.000756255,0.253575
215222823,70276891,17257,1462610,72.6988,39083200,9844.8,4.97049e-05,0.00673099,0.00670564,1.43001
215216457,70276891,15909,11537700,1167.01,399547000,179233,0.000101148,0.0155346,0.0154991,2.37704
215217962,70276891,16230,244783,8.29995,7581770,1295.45,3.39074e-05,0.00529222,0.00529222,1.63645
215218812,70276891,16399,2482800,89.5999,86643300,13169.1,3.60883e-05,0.00530413,0.00530413,2.65076
215224486,70276891,124372464,65118.9,2.14503,1599630,270.663,3.29401e-05,0.00415644,0.00415731,0.671325
215221440,70276891,16939,53151000,6265.12,1693560000,891681,0.000117874,0.0167764,0.0166031,3.14447
215219181,70276891,16461,1105590,317.181,32133300,47515.9,0.000286888,0.0429779,0.0426259,1.4452
215219381,70276891,16532,1692100,116.899,58057900,18169.8,6.90856e-05,0.0107381,0.0105209,4.08222
215215723,70276891,15733,209581,4.60151,5278950,590.057,2.19557e-05,0.00281541,0.00281407,0.840505
215219593,70276891,16569,422131,18.6685,14373600,2868.7,4.42243e-05,0.00679574,0.0069516,1.27327
215220361,70276891,16705,2505650,294.599,79906000,43402.8,0.000117574,0.0173219,0.0168564,2.41257
215212658,70276891,631,5519950,155.402,123722000,22032.1,2.81528e-05,0.00399136,0.00399222,2.67263
215211299,70276891,276,8391230,4677.45,198635000,786370,0.000557421,0.0937133,0.091539,6.22363
215211544,70276891,296,1503670,56.5118,54209800,8148.96,3.75827e-05,0.00541939,0.00541939,1.81073
215223120,70276891,17313,2015130,184.151,57205600,27888.1,9.13839e-05,0.0138393,0.0145108,2.44582
215219133,70276891,16436,1570560,75.2782,43403800,10293.1,4.79308e-05,0.00655379,0.00656008,2.50171
215211333,70276891,289,559504,7.23945,17949300,959.264,1.29391e-05,0.00171449,0.00171449,2.09332
215214409,70276891,1069,68573.8,5.41099,867024,829.304,7.89075e-05,0.0120936,0.012093,0.0712566
215215695,70276891,15718,69938,1.15116,2023030,153.47,1.64598e-05,0.00219437,0.00219437,0.612841
215220975,70276891,16825,146455,0.0667238,4233970,10.1649,4.55594e-07,6.94063e-05,7.55107e-05,2.11491
215217692,70276891,16163,10647500,914.695,295012000,129536,8.5907e-05,0.0121659,0.0122057,2.48729
215210944,70276891,79,34969,0,983761,0,0,0,0,0
215217161,70276891,16043,547206,17.9936,15243100,2459.19,3.28827e-05,0.00449408,0.00472165,1.85596
215217407,70276891,16115,13030200,2895.52,423935000,420921,0.000222216,0.0323034,0.032342,2.96871
215223372,70276891,17457,104864,30.8487,3315370,4144.58,0.000294179,0.0395234,0.0395238,0.584909
215211303,70276891,278,8442960,357.501,216551000,51463.9,4.23431e-05,0.00609548,0.00623698,2.38452
215213637,70276891,843,2482800,246.094,66550600,33077.1,9.91194e-05,0.0133225,0.0133225,2.10346
215214516,70276891,1097,32252300,1329.24,912851000,192405,4.12137e-05,0.00596562,0.00616999,3.20768
215216530,70276891,15932,5092340,775.784,133475000,115140,0.000152343,0.0226103,0.0231563,2.95174
215212492,70276891,582,559504,2255.81,18182000,366213,0.00403181,0.654532,0.654532,1.69037
215211800,70276891,406,587409,1203.08,19018000,189924,0.00204812,0.323324,0.335353,1.76003
215223586,70276891,17500,5327890,712.572,145735000,113627,0.000133744,0.0213269,0.0211595,2.10507
215217501,70276891,16146,384574,26.7455,10003400,4087.12,6.95459e-05,0.0106277,0.0106254,1.50078
215215629,70276891,15684,1975030,108.551,52622200,14121.5,5.49616e-05,0.00715001,0.00733004,1.93496
215223931,70276891,17638,209814,1.32436,4974100,211.218,6.31208e-06,0.00100669,0.00100669,1.35801
215217939,70276891,16225,2695160,46.6845,78149100,7034.36,1.73216e-05,0.00261,0.00250071,3.18515
215217823,70276891,16179,716702,102.818,20172800,15692.8,0.00014346,0.0218959,0.0217923,1.69754
215220015,70276891,16619,269171,31.7184,7030900,4575.77,0.000117837,0.0169995,0.019646,0.928139
215220090,70276891,16634,872741,36.3556,26835400,4834.22,4.16567e-05,0.00553913,0.00553212,3.50515
215220562,70276891,16752,2426310,448.639,76327900,66706.6,0.000184906,0.0274931,0.0271531,2.04449
215215066,70276891,182305689,5939400,1611.67,157669000,249508,0.000271353,0.0420089,0.0419763,5.36788
215219187,70276891,16463,627576,236.688,17601500,35765.1,0.000377147,0.0569894,0.0570984,1.23335
215221483,70276891,16958,275534,4.52067,7659330,653.655,1.6407e-05,0.00237232,0.0019498,1.74603
215223353,70276891,17451,594426,137.822,21168100,19267.6,0.000231857,0.0324138,0.0324146,0.705732
215216413,70276891,15901,691888,8.62231,17443200,1294.8,1.2462e-05,0.0018714,0.00155995,1.89787
215216111,70276891,15828,5532810,266.919,154978000,39371.3,4.82428e-05,0.00711597,0.00740745,2.68882
215221821,70276891,17044,900857,28.2644,25228400,3969.99,3.1375e-05,0.0044069,0.00411241,3.25752
215211123,70276891,215,1441370,50.9074,50159800,8686.64,3.53187e-05,0.00602665,0.00588444,3.16034
215217519,70276891,16147,34969,0.00603025,1243890,0.954926,1.72446e-07,2.73078e-05,0,0
215219119,70276891,16430,1488090,165.545,46104800,23556.4,0.000111246,0.0158299,0.0163851,1.82735
215224257,70276891,111220814,34969,19.5534,796035,2728.71,0.000559164,0.0780321,0,0
215210807,70276891,4,9733700,1419.15,332648000,211242,0.000145797,0.0217021,0.0223883,2.92123
215215705,70276891,15722,978899,236.801,24697300,30801.8,0.000241906,0.0314657,0.0314586,1.52558
215224078,70276891,111220718,349690,20.509,8425840,2934.36,5.8649e-05,0.00839133,0.00839133,1.16238
215212251,70276891,541,1783420,21.1505,52886200,2835.82,1.18595e-05,0.0015901,0.0015901,2.41575
215217373,70276891,16110,2552740,200.93,65783300,25361.1,7.87115e-05,0.00993486,0.00993486,2.50654
215216501,70276891,15917,6857910,973.452,193543000,153557,0.000141946,0.0223913,0.021718,2.15858
215219260,70276891,16495,1536980,411.943,49217400,63241,0.00026802,0.0411462,0.0428683,2.76071
215216439,70276891,15905,36728500,3670.47,1152070000,529634,9.99353e-05,0.0144203,0.0144579,2.35925
215211145,70276891,224,698971,11.8941,15344900,1829.65,1.70166e-05,0.00261763,0.00261638,2.49034
215211816,70276891,424,454564,27.7487,13875100,4055.65,6.10448e-05,0.00892208,0.00892172,1.60012
215216989,70276891,16002,46354900,14851.4,1336100000,2438510,0.000320385,0.0526051,0.0524069,6.08506
215221468,70276891,16953,568266,45.372,16057400,6485.35,7.9843e-05,0.0114125,0.0110141,1.72661
215212565,70276891,601,699380,163.355,21930000,26303.5,0.000233571,0.0376097,0.0376097,1.66097
215211776,70276891,386,11161700,2314.21,323666000,327060,0.000207334,0.0293019,0.0285558,2.41029
215213576,70276891,826,4391510,259.202,137937000,42082.8,5.90235e-05,0.00958277,0.00970233,5.72705
215223246,70276891,17380,4895280,712.724,127635000,104440,0.000145594,0.0213349,0.0211622,1.4052
215218794,70276891,16394,524535,673.241,19472300,94333.2,0.0012835,0.179842,0.179842,1.09752
215213770,70276891,882,617026,1.52937,20730000,206.377,2.47861e-06,0.00033447,0.000137044,2.33112
215222836,70276891,17260,113921,0.0565421,3050650,7.06601,4.96328e-07,6.20256e-05,7.17872e-05,1.20241
215211022,70276891,118,209814,0.696416,6355160,94.5012,3.31921e-06,0.000450404,0.000450404,2.09792
215211806,70276891,412,1004330,77.303,30992500,12356.6,7.697e-05,0.0123034,0.00776349,2.08151
215221461,70276891,16950,599663,45.6899,17173900,6529.74,7.61927e-05,0.010889,0.0104807,1.77349
215222880,70276891,17272,839158,121.563,27905800,17507.5,0.000144863,0.0208632,0.0208607,1.14967
215218348,70276891,16333,2043250,127.801,56605700,17018.6,6.25479e-05,0.00832919,0.00817803,1.61932
215214162,70276891,980,174845,18.2618,5684980,2325.94,0.000104445,0.0133029,0.0133029,1.11564
215212662,70276891,632,3017750,704.926,104127000,107035,0.000233593,0.0354684,0.035583,2.83506
215212091,70276891,496,174845,87.9815,5284530,14321.2,0.000503197,0.0819081,0.0819081,2.18557
215219256,70276891,16494,174845,21.0667,5290920,3263.86,0.000120488,0.0186671,0.0186671,1.99342
215223679,70276891,17538,4031750,489.582,114399000,73188.8,0.000121432,0.0181531,0.0181852,2.1982
215211842,70276891,442,1081020,529.553,35401200,86977.3,0.000489865,0.0804587,0.0803771,3.54335
215215358,70276891,15596,1437740,138.736,44765200,21903.2,9.64956e-05,0.0152345,0.0198171,3.37188
215220407,70276891,16719,1266690,105.602,40714100,16435.6,8.33681e-05,0.0129752,0.0130626,3.02529
215210989,70276891,100,699380,10.7429,17751200,1393.17,1.53606e-05,0.00199201,0.00199201,2.94714
215213095,70276891,702,734349,70.9662,23378000,8595.37,9.66383e-05,0.0117047,0.0117047,1.36125
215212410,70276891,566,1953860,52.9741,41157700,7260.51,2.71125e-05,0.00371598,0.00370764,2.8402
215223722,70276891,17559,131790,11.0294,4159910,1566.7,8.36886e-05,0.0118878,0.0169037,1.97384
215224202,70276891,111220754,209415,8.11676,6953880,1200.08,3.87591e-05,0.00573063,0.00572186,0.819193
215210882,70276891,30,34969,0.000630173,1310020,0.0864786,1.80209e-08,2.47301e-06,0,0
215211895,70276891,471,69207.6,3.03417,2085580,415.887,4.38415e-05,0.00600927,0.00564889,0.42017
215216105,70276891,15823,804478,33.4588,24492000,4823.62,4.15907e-05,0.00599597,0.00553207,1.92247
215211031,70276891,122,1281310,5.18299,27530000,639.751,4.04509e-06,0.000499296,0.000521827,2.75635
215213504,70276891,796,69938,0.00706842,2340850,0.980026,1.01067e-07,1.40128e-05,1.40128e-05,1.06455
215215869,70276891,15770,2063160,20.6619,67522800,2962.06,1.00147e-05,0.00143569,0.00143568,1.89506
215220628,70276891,16759,34969,1.84129,1319640,253.878,5.26549e-05,0.00726008,0,0
215223254,70276891,17389,274690,22.5846,5399750,3339.42,8.22187e-05,0.0121571,0.0100668,2.1971
215216248,70276891,15860,104907,38.8628,2619850,5529.74,0.00037045,0.0527109,0.0527109,1.14668
215216830,70276891,15986,6008400,1794.36,125550000,300981,0.000298641,0.0500933,0.0483594,7.23665
215224273,70276891,111220830,1271500,97.6625,37316000,13384.2,7.68092e-05,0.0105264,0.0103754,1.53496
215221342,70276891,16903,34969,0,1250760,0,0,0,0,0
215219437,70276891,16536,1084180,33.729,37895100,4991.05,3.11101e-05,0.00460351,0.0045781,1.8822
215219208,70276891,16474,559422,168.175,15388600,25460.9,0.000300623,0.0455128,0.0455091,3.18589
215224242,70276891,111220792,859437,19.425,25211300,2862.06,2.2602e-05,0.00333016,0.00277448,1.18925
215214378,70276891,1058,174845,0.746242,5242340,94.3184,4.26802e-06,0.00053944,0.00053944,1.39467
