id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213939419,70201636,16520,3917710,20762.9,203068000,2736660,0.00529976,0.698535,0.670332,0.722602
213937314,70201636,868,95066.5,564.754,5166230,77083.5,0.00594062,0.810838,0.814996,0.440028
213939677,70201636,16632,1488090,10228.6,70068900,1363960,0.00687362,0.916583,0.908503,0.584061
213938569,70201636,15984,4063480,24657,228536000,3277160,0.00606795,0.806491,0.769919,0.84413
213938926,70201636,16211,14091100,72035.4,703523000,9429990,0.00511213,0.669217,0.651991,0.80803
213942551,70201636,17326,436709,5117.82,11803000,715603,0.0117191,1.63863,1.62348,0.547179
213944570,70201636,17560,69937,1376.03,3289820,179774,0.0196753,2.57051,2.57051,0.149092
213937290,70201636,851,1797600,7996.33,98041700,1072380,0.00444833,0.596559,0.595908,0.972317
213941645,70201636,17126,1016000,15720,48284100,2124990,0.0154724,2.09152,2.06688,0.366713
213936210,70201636,91,1090770,12371.9,58342400,1661020,0.0113423,1.5228,1.52409,0.19984
213938026,70201636,15722,1293850,2561.65,45869400,329517,0.00197986,0.254679,0.254679,0.976056
213942804,70201636,17389,419426,1813.85,7708470,242272,0.00432459,0.577626,0.568102,0.537559
213938603,70201636,15993,3915680,37877.6,224246000,4904010,0.00967331,1.2524,1.25222,0.613095
213938933,70201636,16216,944163,1139.21,45056100,145941,0.00120658,0.154572,0.154572,0.82578
213937590,70201636,1081,104907,802.139,5947010,105154,0.0076462,1.00236,1.00236,0.0413308
213936492,70201636,244,11811300,82045.4,626487000,11445400,0.00694633,0.969019,0.969484,0.493453
213938620,70201636,16010,7358660,87400.4,360748000,11808500,0.0118772,1.60471,1.56908,0.656581
213936596,70201636,333,314721,488.234,14840700,67395,0.00155132,0.214142,0.214142,0.561219
213937180,70201636,757,244783,578.68,11048600,74000.9,0.00236405,0.302312,0.302312,0.917291
213938612,70201636,16000,494644,280.249,11283500,37373.3,0.000566566,0.0755558,0.0725281,0.756697
213937757,70201636,10725,4232290,13377,203323000,1850080,0.0031607,0.437136,0.435398,0.509233
213938742,70201636,16123,8577460,42303.2,442092000,6040540,0.0049319,0.704234,0.693343,0.581479
213936957,70201636,587,419628,1594.34,19564900,207025,0.0037994,0.493354,0.493354,0.375047
213942460,70201636,17302,104886,2207.13,6161760,302522,0.0210432,2.8843,2.88427,0.082667
213936193,70201636,72,104907,164.571,5314090,20899.7,0.00156874,0.199221,0.199221,0.139115
213938646,70201636,16042,2218730,16642.5,120367000,2250300,0.0075009,1.01423,0.937555,0.909234
213938673,70201636,16080,556595,4652.2,31697800,624947,0.00835832,1.1228,1.08351,0.492477
213936646,70201636,391,4528170,20526,239756000,2960740,0.00453296,0.65385,0.655402,0.488526
213936751,70201636,444,4895660,19919.8,256519000,2630640,0.00406888,0.537341,0.537341,0.659782
213937137,70201636,715,314721,1161.59,9567440,154433,0.00369085,0.490697,0.490697,0.779523
213938191,70201636,15831,2058330,17549,85183000,2360380,0.00852584,1.14674,1.14043,0.550445
213942950,70201636,17424,2805910,30570.1,121038000,3972490,0.0108949,1.41576,1.39036,0.477206
213938750,70201636,16131,12604100,89985.5,663333000,12828400,0.00713941,1.0178,1.0072,0.518323
213936789,70201636,494,1556430,9774.22,84088300,1308660,0.00627991,0.840809,0.838506,0.731326
213938094,70201636,15768,664411,868.13,31887000,115056,0.00130662,0.17317,0.17317,0.553356
213939562,70201636,16590,104907,1158.06,5948790,158071,0.0110389,1.50677,1.50677,0.524487
213940729,70201636,16864,2126000,15700.7,110175000,2111270,0.00738508,0.993072,0.975877,0.534694
213937408,70201636,938,2121490,19089.2,66280400,2532090,0.00899803,1.19354,1.17702,0.623771
213937945,70201636,15677,454260,2054.71,24442500,274327,0.0045232,0.6039,0.603895,0.480873
213941047,70201636,16953,531047,6163.24,24335800,847415,0.0116058,1.59575,1.50208,0.623821
213944727,70201636,17584,384607,2292.79,15110600,297148,0.00596138,0.772601,0.772529,0.800541
213939433,70201636,16538,780671,2337.66,39094700,318503,0.00299442,0.407986,0.380342,0.663423
213941617,70201636,17116,360037,5739.52,17010000,777222,0.0159415,2.15873,2.15975,0.17913
213937383,70201636,919,909194,12475.9,53359000,1638900,0.0137219,1.80259,1.80259,0.207164
213937707,70201636,10687,2687190,8917.59,123052000,1205370,0.00331855,0.44856,0.449948,0.921127
213936794,70201636,501,105493,153.213,4093190,20859.3,0.00145236,0.197732,0.192533,0.34827
213936653,70201636,398,1909000,26339,74767000,3601760,0.0137973,1.88672,1.87049,0.434871
213938174,70201636,15817,944109,3163.4,39922700,428392,0.00335067,0.453753,0.453743,0.339549
213939802,70201636,16662,104907,92.4313,5095120,11998.6,0.000881079,0.114373,0.114373,0.0281475
213937523,70201636,1034,1014100,4869.63,43871600,677586,0.00480192,0.668165,0.668165,0.683468
213938157,70201636,15807,838543,3964.3,34707700,545828,0.0047276,0.650924,0.650662,0.393268
213944582,70201636,17563,446387,3897.46,10525500,515548,0.00873111,1.15493,1.13732,0.58731
213939334,70201636,16471,384659,267.102,17444900,33723.5,0.000694387,0.087671,0.087671,0.494266
213937185,70201636,764,349690,2387.87,13455300,316547,0.00682854,0.905222,0.905222,0.473614
213937639,70201636,1104,314721,1484.39,17215700,192058,0.00471654,0.610247,0.610247,0.282045
213946344,70201636,124372440,34891.3,436.85,1569430,59155.8,0.0125203,1.69543,0,0
213937390,70201636,926,5453620,30223.2,242912000,4066380,0.00554186,0.745628,0.745528,0.632581
213941303,70201636,17045,488541,10560.1,23699000,1446990,0.0216157,2.96186,2.87671,0.310722
213945519,70201636,111220722,313538,7410.99,17840200,1017750,0.0236367,3.24602,3.24246,0.326042
213939851,70201636,16672,314448,3065.39,16755400,405756,0.00974848,1.29038,1.28998,0.515994
213942557,70201636,17328,975925,17219.7,44203900,2353890,0.0176445,2.41195,2.40794,0.355482
213937906,70201636,15655,1917370,6000.62,88066000,798570,0.00312961,0.416493,0.416809,1.05518
213936345,70201636,177,139876,1114.46,5939370,142118,0.00796749,1.01603,1.01603,0.131968
213945064,70201636,111220624,19372.4,153.283,927335,20725,0.00791244,1.06982,0,0
213942128,70201636,17235,1353490,16473,58297100,2203580,0.0121708,1.62808,1.52477,0.566303
213936602,70201636,342,6195270,47762.6,323181000,6339050,0.00770953,1.02321,0.987365,0.612404
213937250,70201636,821,3999260,4820.14,152558000,621305,0.00120526,0.155355,0.150156,0.756356
213941596,70201636,17106,69938,1613.52,4434590,222264,0.0230707,3.17801,3.17801,0.282896
213936996,70201636,610,2601580,21126.1,136895000,2892120,0.0081205,1.11168,1.10506,0.614431
213938444,70201636,15933,1277610,7410.42,73665400,981630,0.00580022,0.768332,0.744799,0.879557
213939218,70201636,16400,1468700,2963.3,76920300,385444,0.00201764,0.262439,0.262439,0.501726
213937470,70201636,996,1083820,12601.8,55469100,1664390,0.0116272,1.53567,1.48995,0.410986
213937020,70201636,631,4969740,6711.73,128182000,885961,0.00135052,0.178271,0.164762,1.23952
213936768,70201636,465,2570230,12353.2,105265000,1721920,0.00480626,0.669946,0.639285,0.861797
213937585,70201636,1077,34969,144.788,1915120,18417.4,0.00414048,0.526678,0,0
213938275,70201636,15872,836989,2117.64,42404500,274499,0.00253006,0.32796,0.327865,0.274221
213937519,70201636,1031,704375,1418.02,25831600,181767,0.00201316,0.258054,0.255183,0.430237
213937204,70201636,785,383881,2695.2,21163800,359451,0.00702093,0.93636,0.93589,0.250874
213938971,70201636,16253,1153980,7645.78,66078400,1000490,0.00662559,0.866993,0.866993,0.733841
213936337,70201636,163,139876,2173.68,8646530,285787,0.01554,2.04314,2.04314,0.217321
213937056,70201636,678,34969,528.208,2275770,69125.9,0.015105,1.97678,0,0
213938967,70201636,16250,1633180,11344.9,90081800,1488500,0.00694654,0.911416,0.910329,0.710891
213938952,70201636,16233,1386120,10909.3,76902800,1432750,0.00787037,1.03364,1.02985,0.554537
213937786,70201636,182305709,1022220,7803.38,51916200,1017990,0.00763379,0.99587,1.00753,0.370493
213936248,70201636,120,34969,429.427,2083910,56008.8,0.0122802,1.60167,0,0
213936353,70201636,188,314596,4032.96,21154100,566743,0.0128195,1.80149,1.8017,0.279132
213946239,70201636,111220878,1529130,10080.3,51647300,1290250,0.00659216,0.843781,0.834247,0.501792
213936332,70201636,156,629442,6332.88,34597800,825658,0.0100611,1.31173,1.31173,0.266063
213936363,70201636,201,3426370,18829.9,178743000,2501840,0.00549558,0.730172,0.7301,0.525835
213942831,70201636,17397,235361,1452.26,6938870,190056,0.00617037,0.807506,0.789431,0.68241
213936225,70201636,101,1999650,19525.4,70421500,2551040,0.00976445,1.27575,1.2715,0.368727
213937772,70201636,10735,2006950,9512.69,119958000,1293060,0.00473988,0.644291,0.654861,0.602414
213938871,70201636,16172,3426390,13070.5,173664000,1752180,0.00381466,0.511378,0.503018,0.47749
213938852,70201636,16162,454597,1609.83,19804800,210325,0.00354123,0.462662,0.462662,0.669085
213937940,70201636,15674,661214,1992.35,29942200,265537,0.00301316,0.401589,0.401016,0.945677
213938795,70201636,16157,244783,1273.27,12659000,166258,0.00520162,0.679206,0.679206,0.124453
213937030,70201636,646,139876,1382.55,7608730,178450,0.00988408,1.27577,1.27577,0.125151
213939047,70201636,16271,208901,1703.57,9472440,225019,0.00815492,1.07716,1.076,0.410671
213939456,70201636,16551,69938,151.612,3487160,19954.8,0.0021678,0.285321,0.285321,0.443716
213938667,70201636,16071,216988,442.437,10031300,57274.7,0.002039,0.263954,0.268369,0.281447
213937051,70201636,672,50645200,103169,2517210000,13586200,0.00203709,0.268263,0.257959,0.837349
213937404,70201636,935,3210850,16939.5,144230000,2327310,0.00527569,0.724826,0.724358,0.514445
213936498,70201636,248,420204,639.179,8989520,85308.2,0.00152112,0.203016,0.177528,2.17748
213937460,70201636,978,1492050,14295.7,41114600,1919410,0.00958129,1.28642,1.25848,0.662705
213940439,70201636,16759,34969,31.6426,1630720,4229.19,0.000904876,0.120941,0,0
213936617,70201636,363,909194,13146.1,51395100,1714950,0.014459,1.88623,1.88623,0.213404
213938197,70201636,15834,12059200,58042.8,529710000,7758060,0.00481317,0.643333,0.618351,0.952207
213939638,70201636,16623,5975090,54026.4,281297000,7275070,0.00904194,1.21757,1.19443,0.778504
213938155,70201636,15806,908481,4186.89,39015500,575201,0.00460867,0.633145,0.632917,0.404808
213937531,70201636,1039,104903,1024.39,5413790,133892,0.00976509,1.27634,1.27631,0.462698
213941068,70201636,16964,174845,1476.98,10014900,204508,0.00844739,1.16965,1.16965,0.435767
213936179,70201636,61,70694.5,595.139,2961410,78112.2,0.00841847,1.10493,1.10322,0.124548
213941756,70201636,17188,887228,13681,41970700,1854640,0.0154199,2.09038,2.05559,0.465594
213942218,70201636,17259,102903,751.251,3657250,101321,0.00730058,0.984631,0.984682,0.0743915
213940351,70201636,16728,5064600,68689.9,249665000,9314780,0.0135627,1.83919,1.82992,0.598386
213938855,70201636,16163,9750900,72884.6,504226000,9919800,0.00747465,1.01732,1.00531,0.579232
213936853,70201636,509,2960160,24580.8,148035000,3341920,0.00830386,1.12897,1.09536,0.456835
213936795,70201636,502,10712700,86641.5,555712000,11821600,0.00808771,1.10351,1.08841,0.56103
213936632,70201636,377,139876,501.501,7457350,64589.4,0.00358532,0.461762,0.461762,0.0909893
213936348,70201636,181,2412860,4165.45,117692000,530243,0.00172635,0.219757,0.219757,0.93458
213936600,70201636,339,23403900,102751,1197460000,13867600,0.00439033,0.592532,0.589253,0.804402
213944616,70201636,17574,34969,611.157,1545790,79497.8,0.0174771,2.27338,0,0
213936144,70201636,26,6709480,46956.9,368685000,6220560,0.00699859,0.927131,0.927272,0.747658
213937806,70201636,15577,7440130,27094.8,375986000,3537780,0.00364171,0.4755,0.475621,0.876289
213938644,70201636,16040,5471480,40800.5,301067000,5534790,0.00745694,1.01157,0.968615,0.741685
213939273,70201636,16434,1196090,14036.2,63645600,1911570,0.0117351,1.59818,1.5354,0.49087
213936354,70201636,189,874225,1061.34,42946600,134910,0.00121403,0.15432,0.15432,0.621101
213937412,70201636,942,5314060,45829.9,298540000,6012430,0.00862427,1.13142,1.08485,0.874018
213938643,70201636,16039,5125900,20052.3,260277000,2682060,0.00391195,0.523236,0.502576,0.815292
213939529,70201636,16581,769318,5032.17,41937900,681501,0.00654107,0.885851,0.885851,0.710349
213936569,70201636,295,3146890,24820.3,175221000,3201500,0.00788724,1.01735,1.01729,0.568995
213937044,70201636,664,1258880,10200.1,63881500,1376100,0.00810247,1.09311,1.09311,0.487214
213940461,70201636,16774,523608,4036.56,27462200,542622,0.00770913,1.03631,1.03591,0.492404
213938935,70201636,16217,944163,1139.21,45056100,145941,0.00120658,0.154572,0.154572,0.82578
213940556,70201636,16822,1038110,13060.9,53284400,1750010,0.0125814,1.68576,1.68325,0.263211
213936986,70201636,605,944163,9532.94,42461800,1314800,0.0100967,1.39256,1.39256,0.452329
213945143,70201636,111220638,675318,10572.4,33234400,1440790,0.0156554,2.13351,2.14199,0.256169
213938007,70201636,15711,69932,190.196,2020290,25109.8,0.00271973,0.35906,0.359071,0.869734
213938573,70201636,15986,5201020,50194.9,240820000,6698890,0.00965098,1.288,1.25475,0.708655
213945594,70201636,111220732,104907,1197.58,6192930,161857,0.0114156,1.54286,1.54286,0.292556
213937057,70201636,679,2727580,8542.82,113768000,1079960,0.00313201,0.395941,0.395941,0.823917
213937468,70201636,989,1080490,12554.4,54697700,1678840,0.0116192,1.55378,1.55335,0.401694
213942024,70201636,17221,14960100,186734,613350000,25221000,0.0124821,1.68588,1.65468,0.637126
213937643,70201636,1107,2793850,37764.4,100558000,4987580,0.013517,1.7852,1.78465,0.548083
213940559,70201636,16823,1038110,13060.9,53284400,1750010,0.0125814,1.68576,1.68325,0.263211
213941055,70201636,16958,499597,8047.27,25130300,1112460,0.0161075,2.22672,2.20522,0.18709
213936945,70201636,578,594473,2519.33,32744700,328011,0.00423793,0.551768,0.551768,0.306012
213937458,70201636,976,5104200,12911.5,264577000,1778780,0.00252957,0.348493,0.348566,0.754399
213938159,70201636,15808,69938,222.595,4307790,29372.6,0.00318275,0.41998,0.41998,0.457266
213939312,70201636,16458,1088060,7951.67,56504000,1048230,0.00730815,0.963393,0.925197,0.694032
213945793,70201636,111220794,680228,3037.76,18954000,392990,0.0044658,0.577732,0.616286,0.733222
213943055,70201636,17442,34969,699.651,1685330,90559.6,0.0200077,2.58971,0,0
213938710,70201636,16102,7028400,50481.9,304348000,6807390,0.00718256,0.968555,0.968529,0.753176
213941541,70201636,17089,139876,643.669,6021430,80454,0.00460171,0.575181,0.575181,0.322258
213940890,70201636,16895,382498,5119.45,17719600,687650,0.0133843,1.79779,1.79422,0.271985
213945756,70201636,111220786,104886,2207.13,6161760,302522,0.0210432,2.8843,2.88427,0.082667
213941087,70201636,16978,1069380,17583.7,53419300,2401660,0.0164429,2.24584,2.23788,0.334652
213938303,70201636,15895,2067110,2081.77,71598200,268611,0.00100709,0.129945,0.124502,0.828324
213943735,70201636,17496,900118,13053.3,32674800,1714830,0.0145018,1.90512,1.72708,0.640878
213937861,70201636,15607,349525,1349.07,19321700,176900,0.00385973,0.506117,0.506029,0.312584
213940022,70201636,16688,5355520,32763.8,290689000,4400680,0.00611777,0.821709,0.804902,0.569365
213938940,70201636,16225,2722070,14495.3,146647000,1882400,0.0053251,0.691531,0.658557,0.647726
213937755,70201636,10723,4465290,15401.9,221807000,2142690,0.00344924,0.479855,0.481418,0.501511
213937000,70201636,613,384659,3201.1,22923800,415728,0.00832193,1.08077,1.08077,0.248482
213936899,70201636,542,2825490,18568.3,152922000,2478650,0.00657169,0.877244,0.876309,0.515164
213937153,70201636,727,454571,2456.34,22585600,328549,0.00540364,0.722767,0.722755,0.644578
213938331,70201636,15907,45309400,277499,2341900000,38577000,0.00612453,0.851412,0.84972,0.595891
213941724,70201636,17167,559733,7630.94,26117200,1023520,0.0136332,1.82858,1.7587,0.468019
213939757,70201636,16651,38512300,218027,2039220000,29131400,0.00566125,0.756418,0.745366,0.683719
213939560,70201636,16589,279752,1803.12,15657300,245460,0.00644542,0.877419,0.877419,0.53451
213938948,70201636,16230,244783,1113.83,13777200,142967,0.00455025,0.584057,0.584058,0.260992
213942255,70201636,17275,3251070,30311,130729000,3942390,0.00932342,1.21265,1.21251,0.529289
213945456,70201636,111220714,134779,954.106,5091440,125736,0.00707905,0.932904,0.922763,0.478853
213938716,70201636,16108,1363710,3720.09,39721700,501223,0.00272791,0.367543,0.367527,0.810191
213939631,70201636,16618,454022,2000.94,20921200,265529,0.00440714,0.584838,0.570115,0.328446
213940090,70201636,16705,2659790,17592.3,132955000,2340210,0.00661416,0.87985,0.831622,0.701174
213938153,70201636,15805,734349,4979.76,43855600,669148,0.00678119,0.911213,0.911213,0.442156
213939189,70201636,16382,41258000,244840,2135960000,32559600,0.00593437,0.789171,0.764121,0.86253
213939307,70201636,16455,2260720,10029.2,107042000,1329020,0.00443629,0.587877,0.542946,1.03406
213936180,70201636,63,69938,324.699,4055340,42140,0.00464267,0.602534,0.602534,0.103175
213938884,70201636,16180,148870,318.461,6758300,41308.8,0.00213919,0.277483,0.275022,0.552985
213938335,70201636,15909,13387300,100109,827685000,13869300,0.00747793,1.03601,1.03608,0.455473
213936385,70201636,225,1147300,19333.8,63470300,2610490,0.0168515,2.27533,2.27196,0.220898
213940386,70201636,16744,34969,12.8639,1371300,1650.78,0.000367865,0.0472069,0,0
213937465,70201636,985,23175000,277103,1101170000,37126000,0.011957,1.60199,1.55526,0.716158
213940579,70201636,16828,46243200,175727,2415500000,24133500,0.00380007,0.521882,0.523051,0.553495
213936170,70201636,53,57453.2,622.078,2818460,82227.1,0.0108276,1.4312,1.43221,0.210251
213941036,70201636,16947,23380000,75746.8,1079970000,10501800,0.00323981,0.449177,0.445742,0.510818
213937563,70201636,1062,1249710,4187.23,60097800,544380,0.00335055,0.435604,0.435822,0.282185
213945077,70201636,111220626,531047,6163.24,24335800,847415,0.0116058,1.59575,1.50208,0.623821
213936959,70201636,588,3741680,24273.5,194505000,3437110,0.00648733,0.9186,0.9186,0.44951
213940046,70201636,16695,978940,6339.82,53428300,851053,0.00647621,0.869362,0.869497,0.696863
213936301,70201636,128,13490300,140711,670442000,18924100,0.0104305,1.40279,1.37537,0.601428
213936791,70201636,496,349690,1143.28,15421300,154085,0.00326942,0.440632,0.440632,0.73378
213937163,70201636,741,419628,3729.59,23325800,491711,0.00888784,1.17178,1.17178,0.492252
213938938,70201636,16219,209814,385.361,10261000,49418.3,0.00183668,0.235534,0.235534,0.713966
213941726,70201636,17168,313538,7410.99,17840200,1017750,0.0236367,3.24602,3.24246,0.326042
213945044,70201636,111220572,180983,286.026,8311440,37317.9,0.0015804,0.206196,0.211499,0.444175
213936910,70201636,551,557392,1761.5,28383500,227898,0.00316025,0.408864,0.408346,0.418202
213946293,70201636,111220906,69937,1376.03,3289820,179774,0.0196753,2.57051,2.57051,0.149092
213937575,70201636,1070,5239620,55818.6,318386000,7310620,0.0106532,1.39526,1.39448,0.446404
213937651,70201636,1111,2501630,14633.4,133392000,1915710,0.00584955,0.765784,0.765641,0.505085
213937019,70201636,630,1160020,17084.9,66643500,2308100,0.0147281,1.9897,1.93054,0.614958
213940224,70201636,16719,1577710,10751.5,80163000,1428230,0.00681463,0.905257,0.889374,0.57666
213938730,70201636,16115,13609500,74546,706085000,10651800,0.00547751,0.782673,0.768032,0.56106
213939278,70201636,16436,1256200,4328.94,54408700,628138,0.00344607,0.500031,0.480342,0.643432
213946333,70201636,112892331,34969,15.0607,1378310,1847.49,0.000430688,0.0528324,0,0
213936618,70201636,364,174346,2004.58,9409550,264940,0.0114977,1.51962,1.51853,0.242705
213937026,70201636,638,861651,6683.36,47607800,878344,0.00775646,1.01937,1.015,0.335705
213940776,70201636,16870,241512,2841.05,13645900,390257,0.0117636,1.61589,1.60751,0.349444
213936473,70201636,234,104907,740.127,6320820,96798.1,0.00705508,0.922704,0.922704,0.331195
213936223,70201636,100,1363790,2013.66,54013100,252142,0.00147652,0.184883,0.184883,0.930538
213942648,70201636,17350,34530.3,14.3766,777335,1751.55,0.000416348,0.0507251,0,0
213936151,70201636,36,419628,4806.67,24197100,635021,0.0114546,1.5133,1.5133,0.266498
213939089,70201636,16299,384659,476.815,16826200,60832.6,0.00123958,0.158147,0.158147,0.632733
213936790,70201636,495,2974680,22948.3,149314000,3323520,0.00771452,1.11727,1.08958,0.425999
213937288,70201636,849,69938,281.02,3955100,36901.4,0.00401813,0.52763,0.52763,0.0423779
213943704,70201636,17490,454597,7934.74,24057600,1035500,0.0174545,2.27784,2.27784,0.19694
213936173,70201636,56,10845400,59653.7,644548000,7936640,0.00550037,0.731797,0.727276,0.707939
213938407,70201636,15917,8003000,95895.2,435335000,13008700,0.0119824,1.62548,1.62556,0.392874
213938245,70201636,15860,83916.5,55.0543,3491660,7136.08,0.00065606,0.0850379,0.0847187,0.629572
213942547,70201636,17325,244783,3319.52,12018600,444833,0.0135611,1.81726,1.81726,0.194503
213942908,70201636,17412,68583.2,203.194,1875910,26312.2,0.00296274,0.383654,0.385073,0.866462
213942538,70201636,17321,681492,8437.34,23821600,1160440,0.0123807,1.70279,1.6913,0.437232
213936172,70201636,55,384659,393.832,18817700,49997.4,0.00102385,0.129979,0.129979,0.627307
213941763,70201636,17192,241625,3125.08,10508400,421596,0.0129336,1.74484,1.73971,0.393532
213940376,70201636,16739,139876,374.356,6037290,49200.3,0.00267634,0.351742,0.351742,0.910333
213936162,70201636,48,8497470,69487.2,449012000,9407900,0.0081774,1.10714,1.10714,0.519213
213938028,70201636,15723,1293850,2561.65,45869400,329517,0.00197986,0.254679,0.254679,0.976056
213937192,70201636,771,51230800,540724,2191650000,72623800,0.0105547,1.41758,1.39749,0.76867
213940944,70201636,16924,53964900,219715,2618890000,30219200,0.00407144,0.559979,0.56118,0.681627
213941082,70201636,16972,559380,11565.5,33160800,1652600,0.0206756,2.95435,2.95447,0.343086
213938075,70201636,15753,2342920,4279.38,104575000,549516,0.00182652,0.234543,0.234543,0.676934
213938606,70201636,15995,1852730,15244.9,106031000,1984200,0.00822832,1.07096,1.07075,0.600086
213938969,70201636,16252,104907,72.871,5009300,9073.74,0.000694625,0.0864932,0.0864932,0.329456
213943678,70201636,17488,1494160,9565.88,49655700,1222050,0.00640216,0.817881,0.812782,0.482472
213939835,70201636,16668,27540600,168944,1484810000,22604600,0.00613435,0.820774,0.807374,0.58398
213939357,70201636,16487,4628140,33108.2,220496000,4427790,0.00715368,0.956711,0.948411,0.752471
213943027,70201636,17440,1956020,24313.4,57768100,3238810,0.01243,1.65582,1.56765,0.812255
213936209,70201636,90,67190.3,448.472,3056360,59407.5,0.00667466,0.884169,0.900408,0.306026
213938534,70201636,15960,1746870,13287.5,108944000,1857510,0.00760645,1.06334,1.06338,0.396925
213938306,70201636,15899,657227,718.216,27746400,91995.9,0.0010928,0.139976,0.135878,0.349445
213937649,70201636,1110,314721,1541.61,16597400,201152,0.00489834,0.639144,0.639144,0.330043
213940353,70201636,16729,314721,3132.38,15328400,422034,0.00995288,1.34098,1.34098,0.43554
213938281,70201636,15875,449998,1328.46,23170100,171616,0.00295214,0.381371,0.378571,0.519685
213938279,70201636,15874,552724,1213.09,26585300,157902,0.00219475,0.28568,0.284009,0.475752
213943744,70201636,17497,761954,10704.5,26625400,1407370,0.0140487,1.84705,1.64989,0.68575
213936974,70201636,597,2797520,20472.5,133400000,2735200,0.00731808,0.977723,0.977723,0.478612
213939415,70201636,16511,34969,41.5322,1691440,5557.98,0.00118769,0.15894,0,0
213937780,70201636,182305697,1494050,7653.71,70605400,1002710,0.00512278,0.671132,0.668806,0.492406
213940899,70201636,16900,489566,2585.47,24630400,338109,0.00528116,0.690631,0.690631,0.491404
213944067,70201636,17534,893424,1662.01,23078000,211739,0.00186027,0.236997,0.235327,0.420093
213942604,70201636,17341,104907,719.02,4807720,92097.3,0.00685388,0.877895,0.877895,0.295209
213937660,70201636,1120,209814,320.469,10762000,41067.6,0.0015274,0.195733,0.195733,0.740088
213940822,70201636,16876,7737470,65233.1,374261000,8743330,0.00843081,1.13,1.12521,0.682266
213945819,70201636,111220816,314721,3988.64,19739000,544265,0.0126736,1.72936,1.72936,0.196493
213938928,70201636,16212,7393690,38099,374749000,4981220,0.0051529,0.673712,0.644749,0.787697
213939064,70201636,16282,34969,352.953,1759760,46400.6,0.0100933,1.32691,0,0
213943719,70201636,17493,279752,4483.69,13706200,577603,0.0160274,2.0647,2.0647,0.0663126
213936887,70201636,532,647381,666.695,15424100,89866.9,0.00102983,0.138816,0.131918,0.863178
213944712,70201636,17583,2082390,9320.78,70337500,1192990,0.004476,0.572894,0.569381,0.782015
213936927,70201636,565,534455,1169.64,25191600,158629,0.00218848,0.296805,0.298558,0.35975
213938665,70201636,16069,4236790,24696.1,223746000,3236880,0.00582897,0.763993,0.744507,0.554041
213942044,70201636,17226,472869,3580.4,15559900,477268,0.00757166,1.0093,1.00167,0.333441
213936929,70201636,566,1537070,10722,71774400,1430890,0.00697558,0.930915,0.930225,0.71271
213936994,70201636,609,349690,411.579,15999600,52695.1,0.00117698,0.150691,0.150691,0.793552
213939818,70201636,16665,734349,844.018,35995000,108148,0.00114934,0.147271,0.147271,0.527687
213939310,70201636,16457,279752,528.887,13431600,67901.7,0.00189056,0.242721,0.242721,0.605625
213940501,70201636,16796,69938,639.033,3267320,85199.1,0.00913713,1.21821,1.21821,0.288052
213938104,70201636,15774,5245350,5643.84,250043000,741652,0.00107597,0.141392,0.141392,0.829629
213939126,70201636,16330,444466,1617.55,19519300,216768,0.00363932,0.487704,0.485381,0.452344
213942510,70201636,17310,1100280,20188.3,55999900,2716520,0.0183483,2.46893,2.45444,0.389372
213939215,70201636,16398,26156700,167690,1368780000,22320400,0.00641098,0.853335,0.828934,0.858194
213939594,70201636,16602,849190,5174.74,42216800,679855,0.00609374,0.800592,0.791104,0.656814
213940485,70201636,16786,134184,462.704,5796340,61529.1,0.00344828,0.458542,0.458565,0.37031
213936978,70201636,599,1503670,2360.22,74342600,303762,0.00156964,0.202014,0.202014,0.719135
213937602,70201636,1089,70375400,445224,3531410000,62444000,0.00632642,0.887299,0.874655,0.609372
213939695,70201636,16635,244783,3365.66,12576300,452604,0.0137496,1.849,1.849,0.356096
213937159,70201636,732,139876,68.8899,5536000,8875.32,0.000492507,0.0634513,0.0634513,0.473777
213937023,70201636,635,534677,2544.86,25919700,340091,0.00475963,0.636068,0.619735,0.539301
213941582,70201636,17103,984172,17415.7,48846800,2364460,0.0176958,2.40248,2.32791,0.462493
213936512,70201636,258,5909760,8390.86,294003000,1097470,0.00141983,0.185705,0.185705,0.942113
213944586,70201636,17565,446387,3897.46,10525500,515548,0.00873111,1.15493,1.13732,0.58731
213936235,70201636,111,1014100,9178.8,63678200,1213010,0.00905117,1.19615,1.19615,0.528788
213936553,70201636,286,349476,110.555,13069800,14356.9,0.000316345,0.0410813,0.041103,1.0152
213936615,70201636,361,9507750,39429.7,406077000,5165690,0.00414711,0.543314,0.545409,0.848031
213938427,70201636,15926,384659,4902.3,23409900,664420,0.0127445,1.7273,1.7273,0.285579
213936486,70201636,241,974778,2219.16,33750100,295642,0.00227658,0.303291,0.291745,0.585389
213937113,70201636,700,454521,1578.3,25506200,207303,0.00347246,0.456091,0.456084,0.444668
213937440,70201636,963,99105.6,224.302,1127690,29503.7,0.00226326,0.2977,0.293377,0.128225
213936969,70201636,594,69938,584.483,4087870,75858.4,0.00835715,1.08465,1.08465,0.286829
213937923,70201636,15664,449798,2548.79,19601600,339976,0.00566652,0.755841,0.753981,0.626222
213940473,70201636,16781,343998,2210.75,17083600,294456,0.00642664,0.855981,0.81398,0.627093
