id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214340104,70218649,17445,397316,5628.87,12599500,690044,0.0141672,1.73676,1.7079,0.835095
214335329,70218649,15953,288262,56.5414,10133600,7224.4,0.000196146,0.025062,0.0258218,1.02322
214339623,70218649,17337,232974,3127.73,7795720,391000,0.0134253,1.6783,1.67888,0.225847
214337337,70218649,16694,8848590,64498.3,437105000,8733200,0.00728911,0.986959,0.990358,1.08895
214332515,70218649,524,243087,1373.86,10633600,227342,0.00565171,0.93523,0.934766,0.872311
214332565,70218649,560,111612,576.289,5116740,83863.4,0.00516334,0.751387,0.642858,1.24468
214338664,70218649,17090,69759.7,278.654,2033520,37897.1,0.00399448,0.543252,0.543209,0.420726
214335765,70218649,16188,3711390,15052.5,163982000,1906100,0.00405576,0.513581,0.469225,0.963734
214340135,70218649,17459,104076,1248.01,3770300,164931,0.0119913,1.58472,1.58472,0.0874135
214340413,70218649,17560,34855.5,79.4199,1350380,9730.76,0.00227855,0.279174,0,0
214340869,70218649,111220842,186625,4086.13,10169700,508592,0.0218948,2.72521,2.76804,0.294602
214331628,70218649,99,1188620,787.243,37590000,104451,0.000662317,0.0878762,0.0877534,0.622853
214334179,70218649,10690,1472230,16442.3,78044000,2500320,0.0111683,1.69832,1.65337,0.730773
214338599,70218649,17082,174479,288.31,6907020,36655.5,0.00165241,0.210086,0.210411,0.674546
214331953,70218649,274,844866,4075.25,46266300,550847,0.00482355,0.651994,0.658655,0.591706
214335247,70218649,15900,533794,164.025,20392500,21072.8,0.000307282,0.0394774,0.0395224,0.23239
214337713,70218649,16828,34769200,287362,1969340000,42016200,0.00826486,1.20843,1.24619,0.829483
214340991,70218649,111220900,137897,665.597,5907090,81107.3,0.00482679,0.588175,0.592719,0.705515
214339783,70218649,17387,645879,8864.65,21475300,1094560,0.0137249,1.69469,1.64061,0.631699
214332059,70218649,310,611758,90.7385,21792500,11882.3,0.000148324,0.0194231,0.0198983,0.980209
214331958,70218649,276,6911200,39801,280421000,5362900,0.00575891,0.775972,0.745705,0.755975
214336100,70218649,16366,1189860,1922.28,40411600,258496,0.00161555,0.217249,0.209065,0.900218
214336010,70218649,16328,4981640,3183.09,193124000,424119,0.000638966,0.0851364,0.0866863,1.04234
214333216,70218649,803,15314000,13269.4,606391000,1718100,0.000866488,0.112192,0.118953,1.59254
214333274,70218649,829,411277,789.23,18297000,108963,0.00191898,0.264939,0.248678,0.708486
214335535,70218649,16071,225604,116.363,10364300,14503.1,0.000515783,0.0642857,0.0686787,0.608124
214336235,70218649,16412,837920,80.894,31879200,10349.8,9.65414e-05,0.0123517,0.012373,1.24478
214335372,70218649,15983,3386880,11837.2,155973000,1490480,0.00349501,0.440074,0.429448,1.02945
214332944,70218649,684,173578,84.112,6722790,10367.3,0.000484577,0.0597269,0.05988,0.730832
214337168,70218649,16619,413639,100.988,14566400,13906.8,0.000244146,0.0336206,0.03078,1.47235
214338021,70218649,16935,378605,1058.63,16564800,145276,0.00279613,0.383713,0.360981,0.844873
214334517,70218649,10704,1379720,2478.49,67611700,345941,0.00179637,0.250733,0.259917,0.824782
214336736,70218649,16528,25932.1,90.2061,1636960,13907.2,0.00347855,0.536292,0,0
214338810,70218649,17145,1809760,12185.6,58284700,1597690,0.00673327,0.882821,0.939725,0.765346
214332199,70218649,381,2419300,4154.23,78886500,552186,0.00171712,0.228242,0.227669,1.09973
214335281,70218649,15924,2340410,8290.4,103321000,1086320,0.00354228,0.464159,0.487068,0.543841
214336750,70218649,16536,1121280,570.001,51797700,74890.4,0.000508347,0.06679,0.0705461,0.690028
214339133,70218649,17212,783105,6008.4,28123500,756968,0.00767253,0.966625,1.03752,0.869491
214332549,70218649,546,25932.1,77.4043,1297650,11114.5,0.00298488,0.428599,0,0
214337653,70218649,16796,34969,4.21794,1213650,519.485,0.000120619,0.0148556,0,0
214338886,70218649,17167,476113,1827.18,19397800,233873,0.0038377,0.491213,0.518018,1.19556
214333612,70218649,963,92587.9,139.554,1764710,20110.5,0.00150726,0.217205,0.258111,1.37746
214339718,70218649,17369,961995,945.329,35087000,119056,0.000982675,0.123759,0.13028,0.771936
214339762,70218649,17380,3727610,26072.5,109399000,3239410,0.00699445,0.869031,0.890681,0.998755
214331779,70218649,200,440550,311.706,18109200,41052.2,0.000707539,0.0931841,0.0811955,1.2389
214335426,70218649,16018,61083200,231320,2803880000,31349700,0.00378696,0.513228,0.517447,0.958324
214338789,70218649,17134,498590,5673.85,19782300,711666,0.0113798,1.42736,1.4204,0.598097
214334832,70218649,15708,34945,9.12819,1270140,1152.02,0.000261216,0.0329666,0,0
214336393,70218649,16449,53688.9,4.62589,1935440,597.721,8.61609e-05,0.011133,0.0111343,0.343916
214339978,70218649,17399,166550,1755.78,4760480,218705,0.0105421,1.31315,1.31309,0.541445
214340121,70218649,17451,533176,9427.95,20874700,1178030,0.0176826,2.20946,2.22018,0.338265
214333572,70218649,927,65585.3,79.1001,3399920,10001.7,0.00120607,0.152499,0.147473,0.316554
214336386,70218649,16448,91191.9,183.657,4052990,23665.7,0.00201396,0.259515,0.264011,0.880608
214340224,70218649,17493,214405,4360.42,9418150,528475,0.0203373,2.46484,2.48841,0.116192
214336361,70218649,16442,825602,820.818,34768900,102723,0.000994205,0.124421,0.132325,0.982171
214332680,70218649,630,890296,2523.46,43415300,322097,0.00283441,0.361787,0.404245,1.18148
214333541,70218649,904,2783330,4337.27,104426000,552077,0.0015583,0.198352,0.225156,1.33117
214339200,70218649,17241,606770,1887.04,23803800,240001,0.00310998,0.395538,0.392182,1.35867
214340062,70218649,17426,2243820,12500.6,91915800,1564950,0.00557112,0.697446,0.695901,1.34722
214337351,70218649,16699,3500630,27221,162318000,3791930,0.00777602,1.08322,1.05588,1.19096
214337731,70218649,16849,295663,961.71,15600200,125307,0.00325273,0.423818,0.470467,1.36048
214340602,70218649,111220690,122904,722.092,5677740,93012.6,0.00587525,0.756791,0.764233,0.569896
214332152,70218649,350,45000.6,554.514,2163890,69990,0.0123224,1.55531,1.57856,0.665907
214334105,70218649,1117,7369290,49251.8,278185000,6235270,0.00668339,0.846116,0.892043,1.00115
214337389,70218649,16711,145799,85.1051,5351130,10659.1,0.000583714,0.0731078,0.0743877,0.605536
214333082,70218649,746,2198340,21049,117637000,3025490,0.00957495,1.37626,1.3618,0.618518
214337992,70218649,16928,2118500,5017.44,95304400,709427,0.00236839,0.334872,0.327752,0.85114
214340317,70218649,17525,1730620,8258.5,49836900,1052070,0.00477199,0.607917,0.614758,0.900388
214333538,70218649,903,468018,4251.92,25708800,542551,0.00908494,1.15925,1.1672,0.501489
214332187,70218649,371,138121,1564.06,6025140,207355,0.0113238,1.50126,1.49383,0.376595
214340026,70218649,17412,34696.8,130.204,804921,16502.4,0.00375262,0.475618,0,0
214340228,70218649,17494,766920,6615.71,28085600,833091,0.00862633,1.08628,1.09735,0.773194
214341025,70218649,112892315,167008,195.825,6895960,23914.3,0.00117255,0.143193,0.143144,0.302223
214332648,70218649,612,1671730,1202.75,55730000,165882,0.000719463,0.0992278,0.0979125,0.830759
214333361,70218649,852,2271650,12593.4,94055500,1599240,0.00554371,0.703999,0.718988,1.30523
214339430,70218649,17279,34039.2,207.653,1240340,26557.4,0.0061004,0.780199,0,0
214335335,70218649,15957,1955780,20602.7,124085000,2903730,0.0105343,1.48469,1.47021,0.454655
214333123,70218649,764,419628,1568.23,15539600,203603,0.00373718,0.4852,0.4852,1.11489
214339410,70218649,17274,99774.8,918.499,3026090,115725,0.00920572,1.15986,1.15992,0.252854
214333858,70218649,993,15749000,121260,722846000,16433200,0.00769957,1.04345,1.03346,0.659553
214333533,70218649,899,51587.2,21.6318,1950910,2789.63,0.000419325,0.0540759,0.0541823,0.260058
214335623,70218649,16117,11740000,18648.2,543498000,2639920,0.00158843,0.224865,0.235908,1.01334
214332471,70218649,479,656159,890.073,28227400,119928,0.00135649,0.182773,0.181592,0.638431
214333260,70218649,826,3232260,4363.41,121115000,555505,0.00134996,0.171862,0.197167,1.46571
214333640,70218649,985,19130200,68295.1,835215000,9289140,0.00357001,0.485575,0.50587,1.07432
214335150,70218649,15851,42850000,41917.4,1946610000,5411650,0.000978235,0.126293,0.129312,1.29033
214331726,70218649,165,943370,1101.18,30271300,143678,0.00116729,0.152303,0.152515,1.47815
214331525,70218649,87,69778.8,0.811602,2468760,97.9863,1.16311e-05,0.00140424,0.00140426,0.0701241
214340072,70218649,17430,513487,5630.04,22530800,704218,0.0109643,1.37144,1.38798,0.656817
214333997,70218649,1021,2331940,15248.6,137885000,1996180,0.00653902,0.856016,0.848441,0.50461
214332313,70218649,435,146148,34.5422,5145600,4346.16,0.000236351,0.029738,0.0297665,0.285526
214336718,70218649,16500,402333,735.631,12750600,102740,0.00182841,0.25536,0.247612,0.753893
214334508,70218649,10700,875167,925.284,36911900,117789,0.00105726,0.13459,0.122467,1.1891
214331744,70218649,178,757169,797.262,29880100,108372,0.00105295,0.143128,0.140792,0.688362
214332039,70218649,303,1744340,7665.49,70045200,940692,0.0043945,0.539284,0.53941,0.552061
214335717,70218649,16160,346238,711.16,15456900,89655.1,0.00205397,0.258941,0.26649,0.90018
214334063,70218649,1096,697615,206.092,28692800,25368.7,0.000295423,0.036365,0.0393524,0.589918
214336207,70218649,16389,139826,22.7458,5471480,3319.5,0.000162672,0.0237402,0.0237404,0.33915
214331792,70218649,209,823660,4896.48,37933400,633537,0.00594478,0.769173,0.770175,0.553837
214333225,70218649,809,2573150,2212.73,115537000,307833,0.000859929,0.119633,0.123842,0.96627
214333493,70218649,872,384659,58.0191,13512400,7245.5,0.000150833,0.0188362,0.0188362,0.783825
214337679,70218649,16811,102672,510.173,4659360,65941.5,0.00496894,0.642251,0.654062,1.34877
214337730,70218649,16848,666333,864.314,27862500,107894,0.00129712,0.161922,0.175254,0.690032
214335165,70218649,15864,548228,1628.31,20191900,212564,0.00297013,0.38773,0.410353,1.01038
214335015,70218649,15785,2608530,3148.53,113745000,402456,0.00120702,0.154285,0.153943,1.20978
214336040,70218649,16339,656095,517.944,25522900,66530.7,0.000789434,0.101404,0.107236,0.846143
214335931,70218649,16291,416040,71.9657,14865000,8939.57,0.000172978,0.0214873,0.0215971,0.95023
214338144,70218649,16984,1988360,11919.2,82302600,1489210,0.00599448,0.748965,0.744113,0.56701
214332293,70218649,429,1286870,2306.98,49521300,290294,0.0017927,0.225581,0.232701,0.610885
214338201,70218649,17012,494563,2850.25,18021000,373536,0.00576318,0.755285,0.804602,0.714202
214332696,70218649,637,7522900,8203.62,317485000,1070580,0.00109049,0.142309,0.151114,1.09534
214334740,70218649,15624,1194430,1901.48,44208500,245721,0.00159196,0.205723,0.214358,1.17351
214336000,70218649,16325,5546780,3516.08,214055000,468532,0.000633895,0.0844691,0.0860334,1.02276
214337969,70218649,16919,57115200,309353,2819950000,46768000,0.00541631,0.818836,0.788623,1.14051
214335671,70218649,16138,747091,833.947,31086400,110404,0.00111626,0.147778,0.147459,0.780999
214337727,70218649,16844,1302900,2006.73,57301800,256917,0.00154019,0.197188,0.221216,1.59067
214338751,70218649,17117,22165.9,32.2448,791670,4173.65,0.0014547,0.188291,0,0
214337825,70218649,16867,1759810,1613.52,68727800,205229,0.00091687,0.11662,0.126077,1.6327
214339420,70218649,17277,1895090,9183.48,56269200,1170600,0.00484593,0.617701,0.626192,0.806697
214341010,70218649,111220930,22673.7,41.7432,845075,5150.83,0.00184104,0.227172,0,0
214332148,70218649,347,104890,8.39116,3220220,1049.98,7.99997e-05,0.0100103,0.0100093,0.585682
214333105,70218649,754,6938000,22551.4,256830000,2916980,0.00325041,0.420435,0.446931,0.995593
214332126,70218649,334,1702360,8396,73523700,1053880,0.00493198,0.619069,0.60232,0.655319
214333621,70218649,970,242454,681.954,7682100,85938.2,0.00281272,0.354452,0.35695,0.750475
214337465,70218649,16737,424848,1711.33,16129000,212615,0.00402809,0.500449,0.519233,0.645095
214334747,70218649,15628,174742,21.7846,5607000,2707.44,0.000124667,0.0154939,0.0154865,1.34773
214336308,70218649,16433,3053210,4379.02,137336000,611449,0.00143423,0.200264,0.206116,1.02338
214339073,70218649,17183,777166,7634.49,28400200,981269,0.0098235,1.26263,1.2399,1.02632
214332504,70218649,511,536516,331.116,21165400,47869.4,0.00061716,0.0892227,0.0894286,0.71468
214339950,70218649,17388,309981,1082.06,7845230,131926,0.00349074,0.425595,0.394557,1.47138
214340426,70218649,17568,350042,4007.83,12081600,508489,0.0114496,1.45265,1.52905,0.44876
214333131,70218649,767,4623600,50453.3,257635000,6820590,0.0109121,1.47517,1.49245,0.387253
214335253,70218649,15904,68679900,424520,3024640000,56689100,0.00618114,0.82541,0.857737,1.10626
214338057,70218649,16952,534866,1221.87,21553400,159434,0.00228443,0.298082,0.334458,1.35238
214339581,70218649,17325,220719,2821.35,8556550,357819,0.0127825,1.62115,1.63361,0.262545
214334801,70218649,15683,46282.1,453.696,2189370,58081.8,0.00980284,1.25495,1.19181,0.37353
214333951,70218649,998,658784,253.79,26056000,31674.7,0.000385241,0.0480806,0.0431411,1.51474
214336725,70218649,16520,3002100,1633.33,131256000,219837,0.000544062,0.0732276,0.0780919,1.23774
214331833,70218649,223,314043,160.203,9844280,21733.1,0.000510132,0.0692041,0.069297,0.613347
214340792,70218649,111220814,22900.2,118.462,697237,15723.9,0.00517296,0.686625,0,0
214333560,70218649,915,345503,2357.43,17438500,303181,0.00682318,0.877504,0.93999,1.03132
214334171,70218649,10687,3150570,19637.5,135799000,2946580,0.006233,0.935253,0.945556,1.19578
214335358,70218649,15974,4404790,32956.1,199730000,4829110,0.00748186,1.09633,1.1655,0.707064
214334057,70218649,1089,64596300,149116,2752350000,19841100,0.00230843,0.307155,0.299355,1.10106
214339538,70218649,17308,167806,79.1906,5670500,9865.52,0.000471917,0.0587912,0.0577108,0.517038
214339241,70218649,17258,961545,6190.17,30386500,779446,0.00643773,0.810618,0.821533,1.35719
214337271,70218649,16669,2715970,5658.82,123627000,801221,0.00208354,0.295004,0.283566,0.825175
214339516,70218649,17303,279539,7030.41,14013300,892619,0.02515,3.19318,3.38216,0.396965
214331478,70218649,60,34969,26.9027,1238770,3473.44,0.00076933,0.0993292,0,0
214335954,70218649,16299,104693,70.702,3537500,9003.45,0.000675329,0.0859988,0.0860048,0.778813
214332629,70218649,601,699266,1154.54,32474300,149497,0.00165107,0.213791,0.213808,0.724781
214335478,70218649,16054,734349,444.615,33862700,57563.6,0.000605455,0.0783872,0.0783872,0.940553
214335780,70218649,16196,468070,1216.59,20447400,152403,0.00259916,0.3256,0.29889,0.787735
214337386,70218649,16710,403974,184.836,14807700,23871.7,0.000457543,0.0590923,0.0598659,0.522765
214340184,70218649,17481,450427,6423.26,21748700,788005,0.0142604,1.74946,1.76929,0.644952
214333100,70218649,750,174845,941.071,5884410,121017,0.00538231,0.692137,0.692137,0.586927
214334525,70218649,10708,1144250,3652.71,53365000,498557,0.00319224,0.435708,0.469153,1.08011
214339091,70218649,17188,600478,7274.99,22570200,936563,0.0121153,1.55969,1.50626,0.871234
214332575,70218649,566,1678510,6791.79,61620800,885683,0.00404633,0.527661,0.527661,0.819885
214331496,70218649,69,705426,220.213,22401900,27118,0.000312171,0.038442,0.0378731,0.666502
214335594,70218649,16099,99014,266.178,4593250,32986.2,0.00268829,0.333147,0.32212,0.758234
214334146,70218649,10675,5318280,30370.6,297542000,4540630,0.00571061,0.853778,0.814274,0.698306
214334860,70218649,15728,416373,761.923,14194100,98802.7,0.0018299,0.237294,0.237863,0.683114
214337243,70218649,16658,30006600,130117,1421020000,17703800,0.00433626,0.589994,0.595328,1.33056
214337069,70218649,16581,552979,2214.09,26125600,332115,0.00400393,0.600593,0.589332,0.405443
214340333,70218649,17529,1003210,5076.56,30874300,631252,0.00506031,0.629231,0.637137,0.92238
214331749,70218649,181,927096,93.4965,32933400,11416.4,0.000100849,0.0123142,0.0127509,1.17532
214335461,70218649,16042,1908730,4759.64,97287700,670296,0.00249362,0.351174,0.354156,0.766857
214337649,70218649,16793,665100,1103.39,25697500,137563,0.00165898,0.20683,0.214426,0.924488
214340429,70218649,17569,350042,4007.83,12081600,508489,0.0114496,1.45265,1.52905,0.44876
214332491,70218649,496,174012,120.286,6706310,16792.8,0.000691251,0.0965035,0.0965432,1.05021
214333045,70218649,723,2992490,13716.8,149390000,1847770,0.00458375,0.61747,0.647078,1.0101
214338076,70218649,16958,394015,668.824,17814100,84998.9,0.00169746,0.215725,0.218908,0.55544
214331670,70218649,128,9906170,14564.9,389544000,1829430,0.00147028,0.184676,0.182737,1.60549
214336559,70218649,16473,1097690,1393.42,44590500,180380,0.00126942,0.164327,0.171158,0.745175
214338061,70218649,16953,504414,1166.56,20401500,152074,0.00231269,0.301487,0.339341,1.36785
214334527,70218649,10710,1573450,5959.68,74354200,812683,0.00378765,0.516498,0.567769,1.17332
214336284,70218649,16429,1964380,2773.48,86255900,367777,0.00141188,0.187223,0.19878,1.07017
214336722,70218649,16510,8862270,8115.53,377978000,1159710,0.00091574,0.13086,0.132465,1.43469
214340581,70218649,111220658,1289600,4180.89,53952500,545024,0.00324201,0.42263,0.44604,1.18889
214334882,70218649,15751,92064900,96582.3,3955280000,12524300,0.00104907,0.136038,0.142562,1.45129
214335876,70218649,16259,1499460,1154.85,55336100,142291,0.000770176,0.094895,0.101836,1.06339
214339678,70218649,17359,52304.5,223.544,1809240,30986.9,0.00427391,0.592433,0.619499,0.598178
214339668,70218649,17356,75204.7,342.007,2506480,46710.8,0.00454767,0.621115,0.641874,0.412672
214334017,70218649,1045,34969,7.10495,1506950,888.651,0.000203179,0.0254125,0,0
214338124,70218649,16974,33426.3,177.342,1528040,22482.6,0.00530546,0.672602,0,0
214337875,70218649,16880,376060,340.499,15208600,42378.9,0.000905439,0.112692,0.113385,1.01365
214331659,70218649,121,104907,365.442,4552730,45563.5,0.00348349,0.434322,0.434322,0.447168
214334075,70218649,1104,256897,109.546,10695400,13482.2,0.00042642,0.0524811,0.0558778,0.447665
214335667,70218649,16136,3080570,3696.28,126736000,492983,0.00119987,0.16003,0.163006,0.691691
214333069,70218649,731,2123050,17460.2,105180000,2551110,0.00822409,1.20162,1.20465,0.541988
214341029,70218649,124372440,25932.1,39.9182,619372,5317.62,0.00153933,0.205059,0,0
214333023,70218649,714,7313870,52225.9,372207000,7424370,0.00714067,1.01511,1.01026,0.779893
214331462,70218649,51,3436230,2453.06,141109000,308261,0.000713883,0.0897092,0.104458,1.16159
214335601,70218649,16104,7948400,34622.9,308354000,4505600,0.00435595,0.566856,0.567785,0.970072
214334772,70218649,15662,689337,1026.28,25056300,130136,0.00148879,0.188784,0.201793,0.992646
214332478,70218649,485,45864300,36902.6,2094800000,4808360,0.000804603,0.104839,0.104427,1.15509
214334845,70218649,15718,69475.6,52.1456,2637270,6584.74,0.00075056,0.0947778,0.0951742,1.07804
214335880,70218649,16264,803581,771.959,31467900,94450.9,0.000960649,0.117537,0.135527,1.08124
214339642,70218649,17343,1528200,4822.4,41994700,612830,0.0031556,0.401013,0.403031,0.715215
214335599,70218649,16102,7948400,34622.9,308354000,4505600,0.00435595,0.566856,0.567785,0.970072
214340567,70218649,111220572,151884,64.8712,6172930,8645.82,0.000427111,0.056924,0.0564122,0.281496
214337576,70218649,16762,708795,1206.12,31547600,165376,0.00170165,0.23332,0.24372,0.832941
214335352,70218649,15967,166974,1845.95,10824600,261841,0.0110553,1.56815,1.59721,0.208468
214340629,70218649,111220720,84361.4,1559.22,4050900,201090,0.0184827,2.38367,2.60424,0.59365
214338197,70218649,17008,522946,310.661,16400800,38922.7,0.000594059,0.0744296,0.0745009,0.498291
214339054,70218649,17182,3878760,31748.6,125304000,4132350,0.00818526,1.06538,1.11807,0.983678
214332487,70218649,493,15601800,35168.6,649280000,4528900,0.00225414,0.29028,0.303111,1.13656
214332929,70218649,682,483132,7451.59,24594300,923250,0.0154235,1.91097,1.94928,0.490596
214332456,70218649,465,2113150,7772.64,81617200,1008550,0.00367823,0.477275,0.49676,0.966564
214332557,70218649,556,1086990,4709.5,49388500,695711,0.00433259,0.640032,0.717626,1.10267
214334684,70218649,15610,167626,491.534,5493950,64498.7,0.00293232,0.384777,0.417512,1.16274
214337954,70218649,16908,265751,915.952,9722900,117355,0.00344665,0.441597,0.431059,1.19424
214334851,70218649,15721,26640,299.042,1249530,38581.1,0.0112253,1.44824,0,0
214333185,70218649,786,139876,118.129,5767510,14676,0.000844523,0.104922,0.104922,0.86869
214334643,70218649,15590,663277,63.8304,21324500,8131.5,9.62349e-05,0.0122596,0.0122517,1.32324
214334765,70218649,15655,1019570,1571.98,35308500,201268,0.00154182,0.197406,0.2091,1.09027
214332674,70218649,626,858850,1034.43,38261200,130252,0.00120444,0.151659,0.155344,0.755395
214339502,70218649,17300,828128,10649.1,36856100,1353770,0.0128593,1.63474,1.64373,0.958668
214335531,70218649,16069,3734000,7679.18,177596000,961545,0.00205655,0.25751,0.24851,1.15704
214337716,70218649,16829,34769200,287362,1969340000,42016200,0.00826486,1.20843,1.24619,0.829483
214334930,70218649,15771,1643930,593,65507300,84613,0.000360722,0.05147,0.0506759,1.23981
214335373,70218649,15984,3386880,11837.2,155973000,1490480,0.00349501,0.440074,0.429448,1.02945
214337612,70218649,16775,432347,930.1,19565400,115357,0.00215128,0.266817,0.272977,0.82214
214333977,70218649,1004,266326,714.88,11393400,89590.6,0.00268423,0.336394,0.364601,1.16185
214334004,70218649,1030,443884,184.499,8105850,25528.4,0.000415646,0.0575114,0.0563209,0.837223
214338029,70218649,16937,19967.7,160,891770,21135.1,0.00801295,1.05846,0,0
214331946,70218649,269,279752,2625.92,12014400,336702,0.00938658,1.20357,1.20357,0.475078
214332136,70218649,340,470618,778.066,22285800,107712,0.00165328,0.228874,0.244588,0.535866
214334849,70218649,15720,26640,299.042,1249530,38581.1,0.0112253,1.44824,0,0
214335944,70218649,16295,294049,578.411,11133200,74258.8,0.00196706,0.252539,0.265498,0.89829
214336348,70218649,16440,1209370,852.875,49422500,106740,0.000705221,0.0882608,0.0961047,1.27173
214340211,70218649,17489,299979,2166.2,12407800,265711,0.00722115,0.885764,0.93341,0.471309
214338188,70218649,17000,139667,196.01,5466640,25161.7,0.00140341,0.180155,0.180553,0.989873
214340299,70218649,17519,299619,3635.51,11086000,443164,0.0121338,1.47909,1.49013,0.435144
214333628,70218649,975,34969,1.94565,1203810,243.445,5.56392e-05,0.00696173,0,0
214338731,70218649,17106,42775.9,1126.58,2166950,145541,0.0263368,3.4024,3.39596,0.202215
214334018,70218649,1046,580667,1652.33,29040400,236475,0.00284558,0.407248,0.395066,0.714091
214335851,70218649,16254,364456,201.711,13536100,24340.5,0.000553456,0.0667859,0.0812537,0.981386
214334825,70218649,15701,328559,2146.47,14156600,270412,0.00653297,0.823022,0.807382,0.623145
214340115,70218649,17448,25932.1,130.681,871252,16134.3,0.00503937,0.622175,0,0
214340708,70218649,111220792,927714,5694.11,37089800,717724,0.00613779,0.773648,0.761137,1.20503
214338355,70218649,17075,360963,2920.9,15171700,368308,0.00809196,1.02035,1.06291,0.741678
214334664,70218649,15599,1822050,2001.47,67201900,254334,0.00109847,0.139587,0.152309,1.42983
214340879,70218649,111220844,604078,6772.62,28900700,847293,0.0112115,1.40262,1.48587,0.981409
214333337,70218649,845,1609660,3393.97,70440900,466368,0.00210851,0.289732,0.273423,0.714217
214337461,70218649,16735,1341590,808.378,50238000,101642,0.000602554,0.0757628,0.076276,1.06531
214334073,70218649,1102,1286730,3901.66,67320500,488200,0.00303224,0.379413,0.359262,0.572092
214336078,70218649,16358,3051460,1627.46,111245000,211322,0.00053334,0.0692526,0.0742151,0.90242
214338245,70218649,17045,436862,752.286,16182600,96883.7,0.00172202,0.221772,0.240498,0.975284
214335321,70218649,15949,2560470,11181.1,94295100,1470200,0.0043668,0.57419,0.499203,1.35971
214332161,70218649,358,70958.9,1525.83,3463470,193510,0.021503,2.72707,2.73781,0.144671
214335484,70218649,16060,16467500,56981.8,706322000,7305700,0.00346026,0.443644,0.417702,0.95529
214331402,70218649,8,778813000,3045250,34145400000,413812000,0.00391012,0.531337,0.537746,1.37017
214333200,70218649,796,65614.8,12.7046,2666250,1540.37,0.000193625,0.0234759,0.0240053,0.727232
214337448,70218649,16728,3623310,6114.41,134602000,766695,0.00168752,0.211601,0.21759,1.21051
214338776,70218649,17129,544760,5498.72,21062900,703649,0.0100938,1.29167,1.25256,0.943834
214332484,70218649,489,102509,48.7375,4686530,6563.9,0.000475447,0.0640326,0.0640894,0.49876
214337276,70218649,16672,242383,232.699,10789700,28548.9,0.000960046,0.117784,0.124348,0.451163
214339196,70218649,17240,33856.8,292.278,1480540,37297.3,0.00863275,1.10162,0,0
214337213,70218649,16635,223486,585.441,8501900,72015.7,0.00261959,0.322239,0.330521,0.685061
214333550,70218649,909,10241700,49389.7,408320000,6386260,0.00482242,0.623556,0.623531,0.897543
214339507,70218649,17301,473264,2109.16,19395000,269564,0.00445663,0.569585,0.596996,0.959743
214332111,70218649,329,16026700,48423.6,792059000,6610160,0.00302144,0.412448,0.412943,1.01335
214338205,70218649,17014,139473,322.583,4396440,41897.7,0.00231288,0.300401,0.300365,0.348313
214336730,70218649,16523,58793,146.441,3135840,21844.4,0.00249079,0.371548,0.388916,0.535903
214333507,70218649,881,854835,1282.64,40433900,168005,0.00150045,0.196535,0.205646,0.939581
214332510,70218649,519,2114550,10117.5,101912000,1388370,0.00478469,0.656579,0.657622,0.913082
214332493,70218649,500,34879200,189555,1558060000,25722400,0.00543463,0.737471,0.747748,0.888932
214334789,70218649,15675,1675980,3501.28,64072100,448923,0.00208909,0.267857,0.298177,1.15326
214339491,70218649,17297,23402.6,59.865,811557,8494.54,0.00255804,0.362974,0,0
214331767,70218649,192,392615,208.887,13764400,27759.5,0.000532042,0.0707043,0.0646395,1.22925
214337408,70218649,16716,1197100,509.029,47158700,64282.3,0.00042522,0.0536985,0.0569722,1.01013
214340887,70218649,111220848,278598,4720.92,13240500,589737,0.0169453,2.1168,2.2544,0.534907
214331663,70218649,123,332996,173.364,12913100,21988.8,0.000520619,0.0660333,0.0666182,0.371337
214333065,70218649,729,279592,641.796,12528000,80267.4,0.00229547,0.287087,0.287466,1.41608
214334040,70218649,1070,5045570,14682.3,273555000,2036660,0.00290993,0.403653,0.406109,1.0888
214335246,70218649,15899,596924,316.088,25671800,40129.3,0.000529527,0.0672268,0.0658134,0.423022
214334836,70218649,15710,60569.3,96.5089,2062770,12186.4,0.00159336,0.201197,0.202201,0.0488467
214335763,70218649,16186,3711390,15052.5,163982000,1906100,0.00405576,0.513581,0.469225,0.963734
214335158,70218649,15858,2691920,2452.11,109636000,305017,0.000910914,0.113308,0.117411,1.25591
214340607,70218649,111220692,588511,2387.02,24550000,309100,0.00405604,0.525224,0.541241,1.01583
214339461,70218649,17287,69399.7,149.254,1416080,18624.9,0.00215064,0.268372,0.268372,0.243448
214340159,70218649,17469,303870,2800.93,9785070,353082,0.00921752,1.16195,1.16713,0.528704
214332323,70218649,440,419638,1640.62,21988200,208680,0.00390961,0.497284,0.480886,0.97853
214339233,70218649,17256,1048880,19919.7,40849600,2547560,0.0189914,2.42884,2.40324,0.41705
214340663,70218649,111220752,278657,5656.61,13542300,724947,0.0202996,2.60158,2.72723,0.432767
214334009,70218649,1037,1355130,1257.65,57904800,178605,0.000928063,0.131799,0.129588,0.61928
214334030,70218649,1059,59533.2,530.806,2989400,67071.7,0.00891614,1.12663,1.12633,0.0665977
214334629,70218649,15569,5604630,6509.31,210259000,826814,0.00116142,0.147524,0.16099,1.45721
214338643,70218649,17086,1072920,3561.59,36882900,468286,0.00331955,0.436462,0.484422,1.229
