id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214356762,70218661,17084,69938,29.0575,2505310,4080.17,0.000415476,0.0583398,0.0583398,0.0751716
214353470,70218661,16336,209814,8.76508,7055310,1267.43,4.17755e-05,0.00604073,0.00604073,0.494375
214347732,70218661,981,639026,145.969,12728900,19164.2,0.000228424,0.0299897,0.030289,0.845441
214354147,70218661,16530,2171850,663.595,86539800,92289.3,0.000305543,0.0424933,0.0425509,1.11352
214348999,70218661,15596,1543070,811.295,54303900,101566,0.000525766,0.0658206,0.0636003,1.45231
214349161,70218661,15632,364699,83.7008,10956400,10869.8,0.000229507,0.029805,0.0268147,1.57829
214358163,70218661,17373,1596930,1403.73,47992100,170461,0.000879021,0.106743,0.115112,0.815926
214352876,70218661,16271,187646,14.8666,5309480,2071.65,7.92267e-05,0.0110402,0.010544,0.851863
214348534,70218661,10690,1538640,1686.93,60907200,253572,0.00109638,0.164803,0.164803,1.50893
214352428,70218661,16165,10819000,8760.89,448505000,1166680,0.00080977,0.107837,0.107021,1.11816
214356099,70218661,16906,559504,368.8,17323400,46485.8,0.000659155,0.0830839,0.0830839,0.975724
214346071,70218661,622,68241.9,7.91621,2273010,1047.51,0.000116002,0.01535,0.0154364,0.318536
214346558,70218661,773,839256,262.511,27402000,38431.9,0.00031279,0.0457928,0.0457928,0.959992
214349280,70218661,15710,69015.7,20.3539,1933150,2552.44,0.000294917,0.0369835,0.0374119,1.21166
214342975,70218661,55,244783,17.674,7951270,2269.22,7.22028e-05,0.00927035,0.00927035,0.650233
214353802,70218661,16395,28812700,9818.99,1139930000,1345470,0.000340787,0.0466972,0.0466668,1.29307
214346218,70218661,645,41721000,73527.2,2022690000,10745800,0.00176235,0.257563,0.254056,0.864113
214357078,70218661,17145,2551900,1294.24,70713500,160744,0.000507167,0.0629899,0.0629801,0.880884
214359167,70218661,17562,2082990,1496.9,53245100,185969,0.000718628,0.0892796,0.101221,3.1285
214358971,70218661,17490,349690,673.264,14122900,113529,0.00192532,0.324655,0.324655,1.20062
214348364,70218661,1120,139876,2.19166,4992800,282.49,1.56686e-05,0.00201958,0.00201958,0.955952
214358091,70218661,17359,68186.3,36.4909,2301880,4810.86,0.000535164,0.0705546,0.0709784,0.339005
214357167,70218661,17173,271207,41.6056,9336750,5334.93,0.000153409,0.0196711,0.0210624,0.772045
214356701,70218661,17066,1779120,925.071,59196700,116290,0.00051996,0.0653639,0.0653322,1.09467
214357820,70218661,17286,69393.4,3.26325,1398980,397.24,4.70253e-05,0.00572446,0.00572449,0.532142
214357359,70218661,17203,419133,383.753,14602100,46999.4,0.000915588,0.112135,0.11204,0.979011
214346995,70218661,849,69938,711.402,3525770,96009.8,0.0101719,1.37278,1.37278,0.859307
214345551,70218661,562,68087.4,1.79143,2604380,235.788,2.63108e-05,0.00346302,0.00341852,0.93274
214356374,70218661,16962,592420,1584.96,24663400,221143,0.00267541,0.373288,0.390684,0.827754
214352431,70218661,16169,10819000,8760.89,448505000,1166680,0.00080977,0.107837,0.107021,1.11816
214354078,70218661,16494,174845,77.397,5439050,11912.4,0.000442661,0.068131,0.068131,0.603769
214359675,70218661,111220788,572657,198.143,21398200,25030.1,0.000346006,0.0437087,0.0513069,0.89473
214347963,70218661,1042,874217,874.091,35394000,130204,0.000999856,0.148938,0.148948,1.82892
214359755,70218661,111220828,34969,32.7051,1230640,4050.01,0.00093526,0.115817,0,0
214352440,70218661,16171,4187880,2542.31,163058000,349536,0.000607063,0.0834638,0.083204,1.01779
214344604,70218661,406,689974,168.023,24879900,25514.3,0.000243521,0.0369786,0.0356606,0.862433
214356415,70218661,16981,467231,1049.71,17080400,136477,0.00224665,0.292098,0.285198,0.303208
214359203,70218661,17574,34969,4.80818,1044260,668.437,0.000137498,0.0191151,0,0
214354431,70218661,16581,728959,887.313,28645100,117568,0.00121723,0.161283,0.160841,0.727444
214345449,70218661,549,42938700,16064.1,1676560000,2216990,0.000374117,0.0516315,0.0512392,1.2985
214350862,70218661,15940,8422800,6215.89,306819000,797001,0.000737984,0.0946242,0.0974857,1.1643
214358697,70218661,17443,1364090,846.473,36451300,104578,0.000620541,0.0766653,0.0811514,0.793933
214358762,70218661,17455,454297,232.139,15577000,28209.1,0.000510984,0.0620939,0.0621073,0.489673
214346441,70218661,714,8468360,53997.6,390243000,7603780,0.00637639,0.897906,0.879136,1.06286
214358075,70218661,17352,35017500,26866.6,1076210000,3459880,0.000767232,0.0988043,0.104438,2.00576
214352412,70218661,16161,279752,40.2904,10772900,5111.23,0.000144022,0.0182706,0.0182706,0.170035
214346349,70218661,679,1433730,90.9254,38838200,11245.1,6.34188e-05,0.00784324,0.00784324,1.01171
214353944,70218661,16451,692572,247.421,29158100,34607.1,0.000357249,0.049969,0.0529455,0.717751
214353984,70218661,16462,1084430,317.724,44996700,45374.3,0.000292987,0.0418415,0.0414451,0.817779
214355931,70218661,16901,279752,166.902,9839240,25839.1,0.000596609,0.0923642,0.0923642,0.685571
214354070,70218661,16492,2508040,646.354,87214100,92264.8,0.000257712,0.0367875,0.0353857,1.49095
214356203,70218661,16919,65102500,67517,2813500000,9342290,0.00103709,0.143501,0.144673,1.05042
214357779,70218661,17275,2236730,459.517,58407400,55264.8,0.000205442,0.0247079,0.0246964,0.879099
214357937,70218661,17303,349682,665.804,15337800,81660.7,0.00190403,0.233528,0.233527,0.61103
214346981,70218661,845,1897930,1006.34,76436000,136666,0.000530229,0.0720079,0.071281,0.706075
214359745,70218661,111220824,1307650,642.919,44238600,78278.5,0.00049166,0.0598619,0.0676901,1.59883
214356419,70218661,16982,467231,1049.71,17080400,136477,0.00224665,0.292098,0.285198,0.303208
214356349,70218661,16953,593638,418.03,23082500,53096.8,0.000704184,0.0894432,0.0940352,0.904514
214359087,70218661,17529,1292810,358.798,32625400,44255,0.000277534,0.0342317,0.0342793,1.65816
214345991,70218661,593,1807690,419.276,44145600,56814.4,0.00023194,0.0314293,0.0334846,1.12945
214346373,70218661,688,390342000,1232900,16239700000,165641000,0.00315851,0.424349,0.42153,1.67138
214347001,70218661,851,1409690,2932.71,61366600,405739,0.00208039,0.287822,0.281405,0.843954
214357784,70218661,17277,2236730,459.517,58407400,55264.8,0.000205442,0.0247079,0.0246964,0.879099
214357902,70218661,17296,34627.5,20.3012,1208830,2685.52,0.000586274,0.0775547,0,0
214356384,70218661,16967,8470720,5535.41,285047000,708614,0.000653476,0.0836545,0.0895459,1.25698
214359280,70218661,17592,225046,80.5486,4661880,9983.52,0.000357921,0.0443622,0.043908,0.880287
214348428,70218661,1142,804287,1213.7,31388100,153473,0.00150904,0.190818,0.190818,1.20495
214355015,70218661,16722,241740,181.746,8766890,24366.3,0.000751823,0.100795,0.0876204,1.03115
214356568,70218661,17038,2167930,5489.61,84183800,735693,0.00253219,0.339353,0.375405,1.22362
214346412,70218661,702,734349,3965.09,41546400,523423,0.00539946,0.712772,0.712772,0.426659
214347016,70218661,853,1921580,682.111,70853300,91357.4,0.000354974,0.0475429,0.0475989,0.773394
214353574,70218661,16360,1675660,237.682,58303500,32665.4,0.000141844,0.0194941,0.0197084,1.38339
214359095,70218661,17532,804146,99.69,19262500,12214.6,0.00012397,0.0151896,0.0151944,1.01062
214355775,70218661,16871,278217,210.01,10815500,26747.1,0.000754844,0.0961374,0.0914069,0.527913
214345276,70218661,509,2988740,1762.49,120486000,239868,0.000589712,0.0802574,0.0790755,0.669225
214354109,70218661,16510,10400100,7676.22,396338000,1132490,0.000738089,0.108891,0.105618,1.45828
214343197,70218661,151,1358440,3508.02,71296700,520354,0.0025824,0.383054,0.398703,0.741459
214344871,70218661,473,2196350,4379.06,81792900,569408,0.00199379,0.259252,0.254795,0.662211
214347458,70218661,938,1770620,1123.86,47856200,137151,0.000634727,0.0774596,0.0851844,0.992075
214345577,70218661,573,209814,58.2094,9606560,7254.39,0.000277434,0.0345753,0.0345753,0.457614
214356377,70218661,16964,174845,307.275,7881330,39929,0.00175741,0.228368,0.228368,0.289709
214356470,70218661,16998,209814,44.5944,7764500,6045.43,0.000212543,0.0288133,0.0288133,0.703558
214343258,70218661,181,1643540,101.543,55301600,13998.4,6.17828e-05,0.00851722,0.00851722,1.25486
214353839,70218661,16413,2163980,1064.68,88585500,142772,0.000492002,0.0659767,0.0658672,1.03543
214358041,70218661,17333,594448,558.939,19997700,68853.7,0.000940265,0.115828,0.115824,0.457646
214346908,70218661,830,1014100,21.6705,34211400,2718.82,2.13692e-05,0.00268102,0.00268102,1.73509
214357742,70218661,17264,95517,18.9645,2891860,2280.05,0.000198546,0.0238706,0.0241953,0.53294
214359541,70218661,111220752,349423,537.128,14636400,66466.3,0.00153719,0.190217,0.190106,0.511832
214342938,70218661,33,2160390,880.293,89973300,112476,0.000407469,0.0520629,0.0519591,1.20541
214353813,70218661,16402,559504,93.1453,19800400,13243.5,0.000166478,0.0236702,0.0236702,1.53415
214359031,70218661,17508,594446,2725.63,14794300,347695,0.00458517,0.584906,0.674191,1.05086
214342996,70218661,66,33258.9,16.8742,1319580,2151.01,0.000507358,0.0646748,0,0
214352828,70218661,16265,419628,2.11746,14104100,279.671,5.04604e-06,0.000666474,0.000666474,0.863404
214353911,70218661,16439,3370100,668.577,133507000,96343.9,0.000198385,0.0285879,0.0289415,1.16346
214349935,70218661,15808,69938,43.837,2910730,5755.05,0.000626797,0.0822879,0.0822879,1.29483
214346098,70218661,630,929128,7125.49,45528100,933554,0.007669,1.00476,0.944954,1.01263
214357875,70218661,17293,69568.3,24.4685,2309770,3292.59,0.000351719,0.0473289,0.0474644,0.896549
214358556,70218661,17412,33467,0.785113,725067,95.064,2.34593e-05,0.00284053,0,0
214345789,70218661,576,34800.1,16.1151,1020600,2009.16,0.000463075,0.0577342,0,0
214344437,70218661,340,506090,212.434,22250200,27463,0.000419756,0.0542651,0.0536517,0.774382
214349337,70218661,15727,69938,26.082,2191390,3274.05,0.00037293,0.0468136,0.0468136,0.791042
214349096,70218661,15611,139346,143.482,4433190,18745,0.00102968,0.134522,0.134748,0.602319
214349889,70218661,15804,1003190,43.0462,41840500,5656.23,4.29094e-05,0.00563826,0.00559661,0.928577
214356364,70218661,16958,446525,1026.72,19485000,138137,0.00229935,0.30936,0.321714,0.882777
214359690,70218661,111220794,751199,272.959,24105600,35285.7,0.000363365,0.0469726,0.0469723,0.74783
214345426,70218661,542,2503130,11344.4,111430000,1850740,0.0045321,0.739372,0.723855,1.38039
214343619,70218661,223,308224,557.229,9889510,85827.6,0.00180787,0.278458,0.279806,0.775588
214343832,70218661,276,7429450,46622,271835000,6366680,0.0062753,0.856951,0.85636,0.80331
214353227,70218661,16294,454597,163.069,14383600,20940.4,0.000358711,0.0460636,0.0460636,0.483554
214352734,70218661,16244,355454,17.0821,10426200,2163.87,4.80572e-05,0.0060876,0.00689498,1.57237
214353899,70218661,16434,1105370,1077.73,44556300,148312,0.000974987,0.134173,0.134353,0.735142
214352741,70218661,16245,355454,17.0821,10426200,2163.87,4.80572e-05,0.0060876,0.00689498,1.57237
214348094,70218661,1077,34969,1.22799,1297380,166.84,3.51167e-05,0.00477109,0,0
214349829,70218661,15795,1049040,1880.29,40657800,240701,0.00179239,0.229448,0.22946,1.16411
214348994,70218661,15595,664411,229.313,24343400,28954.9,0.000345137,0.0435798,0.0435798,0.931895
214349640,70218661,15752,8462160,995.302,306306000,136248,0.000117618,0.0161009,0.0161007,1.30257
214347555,70218661,955,974917,2790.31,25665500,351288,0.0028621,0.360326,0.388052,0.967131
214354805,70218661,16669,3355640,4032.87,131920000,570940,0.00120182,0.170143,0.164752,1.27418
214359505,70218661,111220720,104901,152.234,4439620,19060.7,0.00145122,0.181703,0.181705,0.282109
214359091,70218661,17531,349274,250.805,9991080,31031.5,0.000718075,0.0888457,0.0889931,0.990071
214354774,70218661,16661,1363790,977.312,53526700,156243,0.000716614,0.114566,0.114566,0.956276
214348387,70218661,1128,1507950,10104.6,86026900,1454020,0.00670092,0.96424,0.894139,0.881231
214353056,70218661,16279,34969,0.179057,1112310,23.0869,5.12045e-06,0.000660211,0,0
214353960,70218661,16456,209814,17.1946,6814330,2509.9,8.19516e-05,0.0119625,0.0119625,0.486624
214358967,70218661,17489,445998,183.407,13820700,22479.9,0.000411229,0.0504037,0.0504559,0.802531
214356556,70218661,17033,1571440,3202.7,60591600,400950,0.00203807,0.255149,0.278971,0.868125
214358935,70218661,17482,246983,150.052,9374540,19017.4,0.000607538,0.0769987,0.0714274,0.967472
214351637,70218661,16058,19612900,248071,871157000,32862600,0.0126484,1.67556,1.67355,0.713893
214343271,70218661,186,804287,543.442,35303200,76972.4,0.000675682,0.0957026,0.0957026,0.477832
214350657,70218661,15902,398116,425.227,15290400,53402,0.0010681,0.134137,0.134073,0.514161
214348949,70218661,15586,174845,2.29662,5403960,282.71,1.31351e-05,0.00161692,0.00161692,0.503294
214352684,70218661,16230,244783,60.5258,9454090,7829.38,0.000247263,0.031985,0.031985,0.411851
214349214,70218661,15676,139876,8.04504,4709630,1053.99,5.75155e-05,0.00753517,0.00753517,1.05683
214355593,70218661,16828,41876600,74798.7,2028780000,11034900,0.00178617,0.26351,0.263735,0.968813
214349270,70218661,15702,103985,24.3297,3047100,3056.94,0.000233974,0.029398,0.0297503,1.1661
214357888,70218661,17295,69568.3,24.4685,2309770,3292.59,0.000351719,0.0473289,0.0474644,0.896549
214344269,70218661,320,3231080,5940.04,60977800,787493,0.00183841,0.243724,0.229843,1.54062
214349038,70218661,15604,1363720,390.973,48054100,48852.4,0.000286695,0.0358228,0.0358268,0.975644
214352890,70218661,16272,600403,53.1604,19366900,6892.23,8.85411e-05,0.0114793,0.0120804,1.23936
214350553,70218661,15878,349690,322.599,13551400,41429.4,0.000922529,0.118475,0.118475,0.780331
214350904,70218661,15948,1014100,498.458,38393600,65423.5,0.000491527,0.0645138,0.0645138,0.70127
214347605,70218661,963,93545.9,394.474,1790890,49981.9,0.00421691,0.534304,0.527199,1.11049
214354022,70218661,16473,1361880,200.428,50220100,26116.8,0.00014717,0.019177,0.0195761,1.61501
214344494,70218661,354,60483300,49074.6,1928540000,6252970,0.000811374,0.103383,0.11044,1.61814
214350533,70218661,15875,454597,338.403,17269700,42053.3,0.000744402,0.0925067,0.0925067,0.524263
214357930,70218661,17301,572657,198.143,21398200,25030.1,0.000346006,0.0437087,0.0513069,0.89473
214349768,70218661,15788,244783,22.1705,9777530,2801.36,9.0572e-05,0.0114442,0.0114442,0.532508
214345586,70218661,575,553616,167.375,22390900,22554.2,0.000302331,0.0407398,0.0404718,1.31759
214353408,70218661,16327,279752,13.4648,9102350,1808.55,4.81314e-05,0.00646482,0.00646482,0.925628
214355126,70218661,16771,1027850,891.055,40291600,135800,0.000866909,0.13212,0.121441,1.57435
214347831,70218661,1007,10829700,14059.6,509275000,2046110,0.00129824,0.188935,0.18482,0.979706
214353821,70218661,16406,349690,7.43734,11635700,986.242,2.12684e-05,0.00282033,0.00282033,0.813887
214359136,70218661,17549,1031640,576.457,38066200,72377.8,0.00055878,0.0701583,0.0715094,1.05233
214352591,70218661,16213,3828080,613.347,130979000,77823.6,0.000160223,0.0203297,0.0208787,1.26823
214355256,70218661,16802,34969,12.0677,1135360,1506.71,0.000345098,0.0430871,0,0
214349691,70218661,15767,2727240,418.983,101874000,53506.7,0.000153629,0.0196194,0.0196183,1.17899
214353424,70218661,16329,6262320,1617.73,224119000,213332,0.000258328,0.034066,0.0337873,1.16525
214343229,70218661,167,545262,2513.5,21312200,410775,0.0046097,0.753354,0.73628,0.479109
214355817,70218661,16879,1609360,1197.11,60909600,173949,0.000743837,0.108085,0.106546,1.46018
214355170,70218661,16785,174845,324.689,6639840,51541.3,0.00185701,0.294783,0.294783,0.997351
214346843,70218661,814,664400,595.932,27650000,82658.1,0.000896947,0.12441,0.12441,0.918581
214353432,70218661,16330,454597,522.562,16840000,73824.4,0.00114951,0.162395,0.162395,0.593493
214344721,70218661,440,482213,896.025,21971600,116939,0.00185815,0.242504,0.279441,1.26783
214359865,70218661,111220900,244783,91.5723,9234470,12442.7,0.000374096,0.0508317,0.0508317,0.713659
214349987,70218661,15815,1082830,1654.44,44343200,215354,0.00152789,0.198881,0.198857,0.665249
214343032,70218661,87,139876,11.8579,4674980,1632.45,8.47744e-05,0.0116707,0.0116707,0.100045
214344517,70218661,366,419628,78.1683,15541400,11970.5,0.00018628,0.0285265,0.0285265,0.839871
214349778,70218661,15789,244783,22.1705,9777530,2801.36,9.0572e-05,0.0114442,0.0114442,0.532508
214358130,70218661,17369,1051020,500.368,37290300,61239.5,0.00047608,0.0582668,0.0579163,1.07806
214347029,70218661,856,25105800,10830.2,975272000,1499670,0.000431381,0.0597338,0.0603136,1.25067
214354893,70218661,16694,10512200,8432.34,450818000,1165050,0.000802145,0.110828,0.10784,1.16411
214359338,70218661,17614,34969,1.37822,1088430,169.055,3.94126e-05,0.00483442,0,0
214346206,70218661,642,557444,123.817,14332700,15084.3,0.000222115,0.0270597,0.0270137,0.819695
214353780,70218661,16384,1958260,1313.2,85013000,181347,0.000670592,0.0926059,0.0926059,0.644671
214343203,70218661,155,1844070,1985.03,75951400,271532,0.00107644,0.147246,0.15004,0.787863
214356515,70218661,17013,629442,398.395,16277400,48719.4,0.000632934,0.0774009,0.0774009,0.817208
214343497,70218661,214,803740,509.197,26623100,63573.5,0.000633534,0.0790972,0.0790472,0.989016
214358787,70218661,17466,69938,6.24102,2070120,879.373,8.92365e-05,0.0125736,0.0125736,0.312614
214343403,70218661,192,543652,1036.61,17760400,133288,0.00190675,0.245172,0.244982,0.392062
214344490,70218661,351,3407030,417.15,130721000,54185.8,0.000122438,0.0159041,0.0158316,0.963397
214352668,70218661,16227,383914,22.333,12747600,2841.49,5.81719e-05,0.00740138,0.00738923,0.792766
214355119,70218661,16769,312928,271.03,12532600,40437.7,0.000866111,0.129224,0.127785,0.360366
214344476,70218661,347,174824,5.86094,5483020,766.983,3.35248e-05,0.00438717,0.00438712,0.342473
214342912,70218661,17,1998950,664.455,83694600,94901,0.000332403,0.0474756,0.0461087,1.5975
214342173,70218661,1,69798,12.0965,2080070,1477.17,0.000173307,0.0211635,0.0211629,0.0207201
214356654,70218661,17050,69938,53.3575,3138480,6811.61,0.000762926,0.0973949,0.0973949,0.265285
214357160,70218661,17172,709876,825.092,24561100,103304,0.0011623,0.145524,0.161217,0.940639
214358958,70218661,17487,2615930,1901.34,90394100,272447,0.000726831,0.104149,0.0967501,1.89154
214358778,70218661,17460,2025230,286.483,50231000,36167.4,0.000141458,0.0178585,0.0178864,1.37801
214353549,70218661,16353,6662610,2375.59,221415000,322363,0.000356556,0.0483839,0.0478704,1.28509
214345246,70218661,503,2614790,1651.36,99317700,236294,0.000631547,0.0903684,0.088919,1.55099
214354903,70218661,16697,5534360,3196.64,247430000,423942,0.000577598,0.0766017,0.0763946,0.931598
214357980,70218661,17313,2389280,3356.27,72622800,410939,0.00140472,0.171993,0.189975,0.998288
214345565,70218661,566,1678510,3685.73,61848300,470274,0.00219583,0.280173,0.280173,1.0182
214356987,70218661,17118,181145,260.229,5975860,32174,0.00143657,0.177614,0.184319,0.283515
214345454,70218661,551,559504,367.173,21952100,45939.1,0.000656248,0.0821068,0.0821068,0.54787
214354568,70218661,16626,4410720,2618.74,141700000,378810,0.000593722,0.0858839,0.0857455,1.41162
214348411,70218661,1140,454595,964.765,14686300,124482,0.00212225,0.273831,0.27383,0.92341
214347023,70218661,854,3494960,10631.8,107512000,1407030,0.00304204,0.402587,0.402774,0.9459
214353972,70218661,16459,458667,63.7004,17404300,9009.18,0.000138882,0.0196421,0.0203166,0.700069
214355578,70218661,16825,188419,222.04,7715570,30646.1,0.00117844,0.162649,0.165902,0.233427
214351604,70218661,16051,384659,102.564,12339000,13350.4,0.000266637,0.034707,0.034707,0.693146
214357528,70218661,17226,486932,214.085,13993500,29174.8,0.000439662,0.0599154,0.0598449,0.789389
214343591,70218661,218,1507490,886.105,64889500,119009,0.0005878,0.0789449,0.0792618,0.641555
214343821,70218661,274,1133080,324.628,48376500,47790.9,0.000286501,0.0421778,0.042632,0.911653
214344710,70218661,435,133269,139.703,4445480,17745.5,0.00104828,0.133155,0.127797,0.38248
214359004,70218661,17500,4979530,7294.91,134118000,921461,0.00146498,0.18505,0.210775,1.88297
214358071,70218661,17346,1049040,235.601,26743500,29013.4,0.000224587,0.0276571,0.0276566,0.86357
214349102,70218661,15613,788065,185.26,27627000,23670.1,0.000235081,0.0300357,0.029582,1.31125
214352445,70218661,16172,3533520,1419.43,135593000,208542,0.000401705,0.0590181,0.0592887,1.05815
214356264,70218661,16932,646003,689.492,28655700,88694.9,0.00106732,0.137298,0.140576,0.44994
214356508,70218661,17010,104907,0.907352,2692810,112.591,8.64911e-06,0.00107325,0.00107325,0.56798
214356679,70218661,17059,69938,101.307,2698590,12590.4,0.00144852,0.180023,0.180023,0.62339
214345511,70218661,557,104767,12.3187,3270540,1505.13,0.000117582,0.0143664,0.0143751,0.818142
214346431,70218661,709,4757450,1118.71,192908000,146431,0.00023515,0.0307793,0.029788,0.75181
214343127,70218661,126,244197,68.5851,7592120,9182.73,0.00028086,0.0376038,0.0377029,1.14449
214349204,70218661,15672,34969,0.160077,1204480,18.7088,4.57769e-06,0.00053501,0,0
214353826,70218661,16408,34969,1.34197,1190960,212.254,3.8376e-05,0.00606977,0,0
214359079,70218661,17527,174845,53.9237,5551340,8309.4,0.000308409,0.0475244,0.0475244,1.07429
214346874,70218661,822,30483200,20999.2,1176850000,2723080,0.000688876,0.0893305,0.0891631,1.31499
214347257,70218661,894,1706640,1093.26,73736500,176551,0.00064059,0.10345,0.101018,1.4933
214354824,70218661,16674,1791350,1051.8,70468200,149334,0.000587153,0.083364,0.0830087,1.40584
214346435,70218661,711,417251,365.47,18244800,49114.3,0.0008759,0.117709,0.117215,0.902139
214358627,70218661,17429,314721,505.798,13443000,86373.3,0.00160713,0.274444,0.274444,1.19074
214347450,70218661,936,6633960,10798.5,324057000,1602090,0.00162776,0.241498,0.243013,1.05343
214344631,70218661,415,6131970,7131.21,268103000,967028,0.00116296,0.157703,0.157844,0.642992
214357797,70218661,17280,2132370,440.421,55853500,52887.6,0.000206541,0.0248023,0.0247951,0.870401
214350218,70218661,15833,307908,314.355,11008500,39253,0.00102094,0.127483,0.12538,0.299853
214355680,70218661,16854,1720840,1006.04,69428700,136865,0.000584624,0.0795342,0.0800025,0.811945
214348368,70218661,1121,769318,712.749,20359700,90584.2,0.000926469,0.117746,0.117746,1.22523
214346456,70218661,723,3315800,29992,160351000,3976790,0.00904518,1.19935,1.11861,1.10345
214352060,70218661,16094,174845,45.5647,6260750,6515.25,0.000260601,0.037263,0.037263,0.484755
214357752,70218661,17266,943784,699.313,31134400,85021.9,0.000740968,0.0900862,0.0900572,0.706203
214351587,70218661,16046,3112240,1171.58,140285000,149369,0.000376443,0.0479941,0.0479941,0.814026
214353177,70218661,16285,804111,48.3351,25858800,6487.97,6.01099e-05,0.0080685,0.00807433,1.00741
214353268,70218661,16302,174845,76.704,5920560,10049.5,0.000438697,0.0574766,0.0574766,0.406114
214357654,70218661,17245,34969,35.9116,1061060,4329.73,0.00102695,0.123816,0,0
214344858,70218661,471,89394.5,137.293,3937210,18520.8,0.00153581,0.207181,0.210216,0.210194
214352570,70218661,16204,139876,6.9069,4765720,951.093,4.93788e-05,0.00679955,0.00679955,1.04464
214353312,70218661,16310,13826400,5534.92,494795000,747589,0.000400316,0.0540698,0.0528376,1.65308
214357694,70218661,17251,2719710,1122.98,81509400,138100,0.000412903,0.0507773,0.0528442,1.00566
214358681,70218661,17438,1920730,1532.34,51048600,189493,0.000797788,0.0986566,0.10645,1.125
214348308,70218661,1102,1418270,20031.3,70934600,2628030,0.0141238,1.85299,1.85597,0.469899
214351128,70218661,15984,4318880,47462.9,209791000,6288080,0.0109896,1.45595,1.43615,0.860787
214351386,70218661,16022,7747450,6732.68,160022000,911766,0.000869019,0.117686,0.117413,1.54062
214353768,70218661,16376,37497000,13756.2,1474740000,1895350,0.00036686,0.0505467,0.0500609,1.44226
214355033,70218661,16728,4372220,3557.36,147566000,517149,0.000813628,0.11828,0.115469,1.49378
214343424,70218661,199,1695210,2926.77,59944500,376363,0.0017265,0.222016,0.229575,0.740731
214343763,70218661,257,441511,82.7381,18116200,10796.7,0.000187397,0.0244539,0.0236621,0.624769
214357571,70218661,17232,859497,443.829,32400600,54953.9,0.000516383,0.0639373,0.0733569,1.0533
214343084,70218661,111,1014100,10355,55919700,1390220,0.010211,1.37089,1.37089,0.593869
214342936,70218661,31,14927700,16236,642820000,2076330,0.00108765,0.139093,0.139073,1.17837
214349749,70218661,15784,11588300,9907.58,461046000,1300970,0.000854963,0.112265,0.111833,1.47023
214353464,70218661,16335,2127820,1031.68,78617900,141424,0.000484852,0.0664643,0.0643645,1.55246
214353395,70218661,16325,6996670,2153.76,250062000,288965,0.000307826,0.0413004,0.0405786,1.33005
214347686,70218661,975,34969,70.027,1077080,11060.8,0.00200255,0.316302,0,0
214355129,70218661,16773,1027850,891.055,40291600,135800,0.000866909,0.13212,0.121441,1.57435
214346186,70218661,639,1167320,2205.83,39670300,286625,0.00188964,0.24554,0.245245,0.516337
214346486,70218661,733,1963020,319.433,82637700,40879.2,0.000162726,0.0208247,0.0210189,0.644657
214343738,70218661,250,1783140,521.525,63260900,71330.7,0.000292475,0.0400028,0.0400016,0.864361
214346281,70218661,654,244783,1456.96,14840700,191394,0.00595206,0.781893,0.781893,0.134236
214358212,70218661,17381,1247560,626.394,33282300,76783.4,0.000502096,0.0615469,0.0624731,0.618451
214356524,70218661,17018,279752,245.341,7122770,30042.3,0.000876993,0.107389,0.107389,0.740843
214347243,70218661,886,11118800,27460.6,467015000,4463360,0.00246976,0.401426,0.394724,2.33664
214347265,70218661,898,1188940,1145.13,48235500,145819,0.000963147,0.122646,0.122646,0.702297
214355323,70218661,16811,104907,274.361,4443700,39958.6,0.00261528,0.380896,0.380896,0.424298
214350266,70218661,15845,3435890,3857.46,117480000,496782,0.0011227,0.144586,0.140598,0.759617
214346781,70218661,796,69938,6.09909,2676610,755.741,8.72071e-05,0.0108059,0.0108059,0.436428
214349760,70218661,15787,3170230,2245.84,120430000,287496,0.000708415,0.0906862,0.0903714,2.03438
214354018,70218661,16472,1361880,200.428,50220100,26116.8,0.00014717,0.019177,0.0195761,1.61501
214343071,70218661,105,69813.8,10.7422,2111230,1318.54,0.000153869,0.0188865,0.0188777,0.391442
214353440,70218661,16331,454597,522.562,16840000,73824.4,0.00114951,0.162395,0.162395,0.593493
214359737,70218661,111220820,873700,334.721,34548200,42378,0.000383107,0.0485041,0.0492346,0.648654
214352647,70218661,16224,104907,9.27438,3481240,1272.36,8.84058e-05,0.0121285,0.0121285,0.770306
214355792,70218661,16874,445589,503.557,17110900,66123.1,0.00113009,0.148395,0.143682,0.304511
214357996,70218661,17317,969829,1765.32,28488500,215466,0.00182024,0.222169,0.245721,0.960349
214356224,70218661,16925,6584520,5072.77,295792000,690586,0.000770409,0.10488,0.105541,0.892449
214344201,70218661,296,1503670,1056.3,67793500,136526,0.000702482,0.0907955,0.0907955,1.13861
214348845,70218661,10737,1345570,2694.38,65151600,372783,0.0020024,0.277044,0.278032,0.546789
214346342,70218661,677,1014100,8055.6,59388800,1061540,0.00794359,1.04678,1.04678,0.411828
214348437,70218661,10671,67120.4,284.615,2012730,44763,0.00424036,0.666905,0.66687,0.479359
214350822,70218661,15932,5139420,16917.3,209863000,2225530,0.00329168,0.433032,0.42803,1.43215
214354938,70218661,16705,2704590,3601.77,102978000,550996,0.00133173,0.203727,0.194687,1.23347
