id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215901949,70300457,16159,319873,1979.02,16371000,266872,0.00618691,0.834306,0.831396,0.157632
215903269,70300457,17101,678456,2529.44,33790000,339495,0.00372823,0.500394,0.500335,0.889171
215902812,70300457,16793,619487,3527.58,27700800,471799,0.00569436,0.761596,0.751229,0.602677
215903458,70300457,17257,1064780,5346.3,41717500,711947,0.00502106,0.668635,0.656703,0.390298
215900866,70300457,487,180658,297.851,6117850,41480,0.0016487,0.229606,0.212973,0.718129
215902010,70300457,16203,124233,98.2813,5181450,12817,0.000791104,0.103169,0.104908,0.39445
215903508,70300457,17287,47810.6,107.658,1055310,13579.2,0.00225176,0.284021,0.284019,0.151845
215903886,70300457,17565,331324,979.035,9379380,128805,0.00295491,0.388758,0.366145,0.580585
215900778,70300457,361,7432840,7349.35,326857000,974466,0.000988767,0.131103,0.120108,0.905544
215903197,70300457,17051,433082,2318.5,20745100,308815,0.00535349,0.713064,0.818421,0.675204
215903815,70300457,17536,512683,547.427,8641980,72511,0.00106777,0.141434,0.139298,0.696923
215903563,70300457,17321,494704,896.897,14715000,117592,0.001813,0.237702,0.220205,0.816473
215902218,70300457,16367,91393,317.622,3836170,41445.3,0.00347535,0.453485,0.485717,0.474747
215902231,70300457,16382,28564700,167428,1381150000,22926700,0.00586136,0.802624,0.80134,1.01194
215901871,70300457,16143,1966930,15142.1,90648400,2286720,0.00769836,1.16258,1.15477,1.04661
215901731,70300457,15994,583671,2656.62,23928100,342109,0.00455157,0.586133,0.355731,0.336278
215900608,70300457,128,8821500,50454.7,405962000,6746210,0.00571951,0.764746,0.778598,0.532848
215900594,70300457,110,81575.5,17.9605,3291620,2335.24,0.000220171,0.0286268,0.0285982,0.352175
215901396,70300457,15611,90155,85.9337,2148620,10895.1,0.000953177,0.120848,0.121127,0.0519811
215903265,70300457,17099,211106,526.993,8807660,69276.8,0.00249634,0.328161,0.299373,1.10315
215901550,70300457,15832,959899,12274.5,35529600,1735130,0.0127872,1.80762,1.82413,0.633496
215900903,70300457,541,2129120,45683.3,107785000,6271100,0.0214565,2.9454,2.91284,0.650046
215902709,70300457,16700,667485,918.573,31942400,121321,0.00137617,0.181758,0.200936,0.76765
215900747,70300457,319,1837630,5514.74,56321500,690988,0.00300101,0.376021,0.369367,0.792155
215903028,70300457,16949,16643500,136148,850470000,22404500,0.00818027,1.34614,1.19687,2.68418
215900708,70300457,263,138345,395.52,4633460,50675.4,0.00285894,0.366297,0.36149,0.215856
215901516,70300457,15788,201390,616.365,9132690,79445,0.00306056,0.394484,0.391344,0.201361
215901314,70300457,10683,3136620,6816.47,145222000,952090,0.00217319,0.30354,0.323542,0.824261
215903313,70300457,17162,99086.7,123.534,3847820,16004.5,0.00124673,0.16152,0.150909,0.884155
215902380,70300457,16463,414406,875.577,19671500,123181,0.00211285,0.297248,0.291736,0.576601
215901324,70300457,10696,354476,323.832,18094200,43006.8,0.000913552,0.121325,0.12987,0.7012
215900605,70300457,123,330991,184.065,15276000,24394.8,0.000556103,0.0737021,0.0645484,0.746928
215900981,70300457,648,4798790,14812.2,245361000,2035620,0.00308665,0.424196,0.44139,0.820288
215901452,70300457,15694,498404,2575.86,19804200,338538,0.00516822,0.679244,0.661137,0.34803
215902970,70300457,16870,153640,442.105,7566660,58232.9,0.00287753,0.379021,0.408405,0.217276
215901650,70300457,15961,973515,14652.3,59117500,2220480,0.015051,2.28089,2.32562,0.317859
215901356,70300457,182305713,89083.5,168.141,4193010,22804.9,0.00188745,0.255995,0.20532,0.605597
215902585,70300457,16623,3942410,20136.9,162156000,2697250,0.00510777,0.684162,0.662477,0.654518
215901817,70300457,16079,548752,2275.44,27691900,308554,0.00414657,0.562283,0.547664,0.781855
215902188,70300457,16345,1307590,4150.65,58718300,552012,0.00317428,0.422161,0.452977,0.746729
215900966,70300457,628,171539,889.956,9029550,128211,0.00518805,0.747417,0.765102,0.557913
215901066,70300457,780,278746,399.226,7095000,49488.5,0.00143222,0.17754,0.168343,1.73604
215901478,70300457,15727,110729,126.772,3144590,16286.2,0.00114488,0.147081,0.147081,0.480633
215902634,70300457,16658,27546000,106617,1343950000,14347900,0.00387052,0.520869,0.514012,0.873919
215901612,70300457,15915,7274440,51552.1,332704000,7240840,0.00708674,0.99538,0.999074,0.710745
215903597,70300457,17359,50702.6,57.409,2199380,7317.65,0.00113227,0.144325,0.143118,0.0800807
215900905,70300457,543,1132950,4558.63,37537400,620975,0.00402369,0.548106,0.512867,1.51063
215901547,70300457,15829,2299960,13207.3,96182500,1815510,0.00574239,0.789364,0.951634,1.25636
215902788,70300457,16776,398805,829.57,19607300,109584,0.00208014,0.274782,0.2955,0.732913
215900921,70300457,571,2843700,6781.43,128873000,904953,0.00238472,0.318231,0.327187,1.1102
215901003,70300457,676,184406,509.868,8848960,65866.4,0.00276492,0.357181,0.354422,0.538615
215902700,70300457,16690,2630850,11213.7,138586000,1503970,0.00426237,0.571667,0.556994,0.630141
215901048,70300457,747,123448,1167.77,6051440,155074,0.0094596,1.25619,1.22885,0.249888
215900797,70300457,390,66997.8,266.178,1498520,37364.3,0.00397293,0.557695,0.638279,0.705938
215903589,70300457,17344,211452,497.724,8346950,65253.6,0.00235383,0.308598,0.305742,0.545909
215901603,70300457,15905,31793400,255864,1619240000,36335400,0.00804771,1.14286,1.1746,0.726342
215900557,70300457,52,1006370,27377.3,46988800,3789620,0.027204,3.76563,3.77193,0.588203
215902531,70300457,16591,837190,5726.8,40079300,769482,0.0068405,0.919125,0.876259,0.619238
215900992,70300457,663,1570920,2268.78,29680300,281662,0.00144423,0.179297,0.139433,1.56415
215902710,70300457,16701,675769,1028.1,27895300,129106,0.00152137,0.19105,0.187391,0.385758
215903396,70300457,17217,945112,2350.92,23364900,323785,0.00248745,0.342589,0.33982,0.848711
215900870,70300457,494,926488,5934.45,47678400,805963,0.00640532,0.869912,0.85032,0.489847
215901826,70300457,16089,21706.7,224.044,1160480,30551.3,0.0103214,1.40746,0,0
215900686,70300457,236,1316700,12514.1,76807300,1793320,0.00950413,1.36198,1.39233,0.624845
215903281,70300457,17116,219944,980.024,10627300,131866,0.00445578,0.599543,0.621589,0.490744
215901447,70300457,15689,105202,67.387,1714960,8558.47,0.000640549,0.0813527,0.08081,0.369217
215901620,70300457,15926,216217,1844.89,11885600,255720,0.00853256,1.1827,1.20341,0.277687
215903054,70300457,16990,1923600,10770.8,87367300,1434370,0.0055993,0.745672,0.761435,0.238103
215900567,70300457,67,66073,270.019,2605810,35785.4,0.00408667,0.541604,0.540016,0.2131
215902334,70300457,16436,1050240,1818.34,48848500,251338,0.00173135,0.239314,0.242673,0.758986
215902844,70300457,16819,6122820,16227.7,315853000,2250810,0.00265037,0.36761,0.363342,0.728978
215901226,70300457,1027,69366.4,2540.12,3689880,345367,0.036619,4.97888,4.97888,0.114749
215900673,70300457,220,8207640,84073.5,501972000,11995200,0.0102433,1.46147,1.48546,0.533158
215903066,70300457,17004,1227450,4176.48,50416300,556030,0.00340257,0.452997,0.433143,0.810024
215903069,70300457,17009,151167,337.224,6055900,44961,0.0022308,0.297426,0.311922,0.444189
215901197,70300457,982,186830,281.493,7347410,44149.2,0.00150668,0.236307,0.271426,0.929302
215900945,70300457,601,312080,2278.75,16448900,303541,0.00730181,0.972639,1.05537,0.183056
215900930,70300457,582,404577,9243.36,20914200,1244680,0.022847,3.0765,3.06045,0.332647
215901075,70300457,797,3413020,10191.1,157347000,1331890,0.00298597,0.390239,0.425824,0.787583
215901773,70300457,16039,3763920,10214.8,168328000,1406350,0.00271386,0.37364,0.343201,1.2999
215901544,70300457,15822,599379,1686.1,27057100,222965,0.00281307,0.371994,0.368416,0.486269
215900724,70300457,287,27822.4,104.742,1220630,13466.2,0.00376466,0.484008,0,0
215900533,70300457,10,5544020,29793.9,282454000,4024190,0.00537405,0.725861,0.712221,0.648483
215901091,70300457,827,818175,7510.74,41507700,992901,0.00917987,1.21356,1.1851,0.304339
215900706,70300457,260,259352,24.065,5046300,3397.27,9.27891e-05,0.0130991,0.0133076,1.44038
215903065,70300457,17002,23994,17.0299,1051070,2222.56,0.000709756,0.0926298,0,0
215903331,70300457,17182,3848620,16377.3,123923000,2203560,0.00425537,0.572557,0.554652,0.813989
215901602,70300457,15904,63712700,448292,2831990000,62247200,0.00703614,0.976998,0.985691,0.912473
215903996,70300457,111220792,834400,2130.95,38841600,273006,0.00255387,0.327188,0.331321,0.302023
215900711,70300457,268,243473,43.9684,6518200,5879.47,0.000180589,0.0241484,0.0249702,0.488132
215901460,70300457,15702,63429.5,136.041,1591030,17694.5,0.00214476,0.278963,0.274878,0.224731
215901170,70300457,944,717230,2701.93,34763200,378609,0.00376717,0.527877,0.508485,0.621289
215901640,70300457,15949,2140580,2084.33,43230800,258485,0.000973722,0.120755,0.0980094,1.19552
215900597,70300457,113,1245820,790.968,45139700,108825,0.000634899,0.0873521,0.0854706,0.749913
215900993,70300457,664,808730,5718.54,31355700,774349,0.00707101,0.957488,1.11333,0.825838
215901488,70300457,15751,80039800,265354,3617200000,35857200,0.00331528,0.447992,0.484053,1.37351
215902394,70300457,16472,1034450,3821.53,49850900,501489,0.00369427,0.48479,0.546293,0.843315
215901152,70300457,915,302122,864.853,15808000,113958,0.0028626,0.377194,0.408997,0.20597
215901583,70300457,15872,579627,1153.85,23349400,152745,0.00199068,0.263523,0.213861,0.494403
215900634,70300457,167,368549,2997.9,17895600,486388,0.00813435,1.31974,1.30225,0.638368
215901254,70300457,1065,79790000,258142,3104100000,34140900,0.00323527,0.427884,0.430112,1.01044
215903923,70300457,111220572,146593,34.1967,6606720,4636.61,0.000233277,0.0316292,0.0326867,0.664877
215902002,70300457,16196,378538,134.331,17152400,17199.9,0.000354868,0.0454376,0.0401963,0.420116
215903246,70300457,17088,54104.5,810.39,2533310,108829,0.0149782,2.01147,2.01147,0.0510152
215901960,70300457,16165,8098770,90587.5,371940000,12319600,0.0111853,1.52117,1.45336,1.11522
215903310,70300457,17158,3358620,6639.59,130311000,870614,0.00197688,0.259218,0.280833,1.20792
215900687,70300457,238,52172.6,33.9128,1871470,4506.39,0.000650012,0.0863747,0.0863413,0.0613356
215901322,70300457,10694,1125710,1720.01,41986800,227770,0.00152794,0.202335,0.202055,0.926242
215902085,70300457,16258,223481,1284.01,8920470,166736,0.00574548,0.746084,0.797862,0.484393
215903582,70300457,17336,96596.9,446.287,3138410,57584,0.0046201,0.596127,0.593889,0.460498
215901156,70300457,922,409237,11609.1,20821400,1557700,0.0283677,3.80636,3.78932,0.499175
215901173,70300457,950,393769,3657.61,21566800,491800,0.00928873,1.24896,1.39643,0.687464
215901093,70300457,829,377999,849.832,18575800,129007,0.00224824,0.34129,0.411936,1.87992
215901881,70300457,16153,48085.4,81.8797,1925710,10727.8,0.0017028,0.223098,0.252957,1.10274
215900955,70300457,613,320828,4119.92,18245500,561478,0.0128415,1.75009,1.85776,0.414174
215900916,70300457,562,37724.5,255.839,1911440,35520.1,0.00678177,0.941567,0.931302,0.31147
215902498,70300457,16572,93297.1,201.814,3613450,26669.1,0.00216313,0.285851,0.299204,0.479623
215901403,70300457,15620,23147.3,40.6146,446369,5488.24,0.00175462,0.237101,0,0
215902767,70300457,16765,168330,706.927,8271120,92297.1,0.00419965,0.54831,0.540955,0.313738
215903699,70300457,17456,382490,2251.46,16745400,296153,0.00588632,0.774277,0.773603,0.106702
215903933,70300457,111220656,28712.6,6.10444,1360940,794.294,0.000212605,0.0276636,0,0
215903581,70300457,17335,303007,970.983,8693660,125369,0.00320449,0.41375,0.424197,0.609752
215902206,70300457,16360,1279880,4071.74,58300900,529729,0.00318135,0.413889,0.428145,0.564043
215900842,70300457,453,50561600,416858,2496000000,55362200,0.00824455,1.09494,1.03067,1.21946
215901605,70300457,15908,10260400,98213.7,616775000,13984300,0.00957213,1.36294,1.41404,0.60401
215903799,70300457,17526,194830,379.896,7053190,48518.2,0.00194989,0.249029,0.26603,0.446579
215903823,70300457,17543,101797,271.684,4785690,34780.8,0.00266889,0.341669,0.334513,0.386237
215902040,70300457,16228,923173,2154.97,37360000,286755,0.00233431,0.310619,0.377847,1.4909
215902632,70300457,16657,54143.4,13.1736,2391780,1679.43,0.00024331,0.0310182,0.0310618,0.226861
215902248,70300457,16391,95341.4,1085.13,4623410,150772,0.0113815,1.58139,1.58287,0.125465
215902170,70300457,16336,153988,294.642,6859960,38137.1,0.00191341,0.247663,0.249093,0.947759
215904139,70300457,111220904,599177,1225.73,24350400,167206,0.00204569,0.279059,0.272805,0.514195
215900536,70300457,17,1307660,7102.27,71757400,974088,0.00543129,0.74491,0.774938,0.579504
215902572,70300457,16613,1158100,4695.11,50526200,630947,0.00405414,0.54481,0.555188,0.610124
215902717,70300457,16709,555899,3439.65,26929900,461481,0.00618754,0.830153,0.753128,0.574265
215903689,70300457,17449,480585,2601.26,20309500,341046,0.0054127,0.709649,0.700812,0.246492
215903740,70300457,17484,168969,597.093,8773240,78122.8,0.00353375,0.46235,0.459624,0.357787
215903062,70300457,16999,23989.4,22.1904,1030450,2910.78,0.000925009,0.121336,0,0
215901266,70300457,1081,76614.8,523.974,3623020,70086.7,0.00683907,0.914793,0.901132,0.19331
215902102,70300457,16278,27682.3,26.7029,1196270,3503.89,0.000964619,0.126575,0,0
215902358,70300457,16451,521617,5266.04,26786000,749071,0.0100956,1.43605,1.40953,0.614125
215900815,70300457,416,271313,410.562,4734230,54301.8,0.00151324,0.200144,0.190046,0.693567
215902842,70300457,16818,39534300,86764.3,1986730000,11932400,0.00219466,0.301824,0.292481,0.892049
215903981,70300457,111220768,86361.6,144.029,3651560,18382.4,0.00166775,0.212854,0.236911,0.745452
215900865,70300457,486,2721150,16016.4,127552000,2342840,0.00588587,0.860972,0.834878,0.930862
215901230,70300457,1033,2807600,7244.88,152900000,963833,0.00258045,0.343295,0.366257,0.7398
215902144,70300457,16332,2901380,8427.2,130595000,1131200,0.00290455,0.389882,0.40742,0.894725
215901535,70300457,15812,2409780,13917.1,130760000,1842070,0.00577524,0.764411,0.782672,0.60303
215903497,70300457,17280,1678780,6575.5,60029000,867552,0.00391683,0.516775,0.511062,0.676626
215900755,70300457,328,1501850,6971.15,68000500,936917,0.0046417,0.62384,0.548335,1.39124
215903198,70300457,17053,5111690,26323.1,213405000,3543060,0.0051496,0.693129,0.701583,0.867534
215902233,70300457,16383,1309300,12676.4,62065700,1828550,0.00968177,1.39658,1.30213,0.703625
215903948,70300457,111220702,309793,1519.78,13882200,200096,0.0049058,0.645901,0.747529,0.73992
215901479,70300457,15728,438998,833.669,14108700,108951,0.00189903,0.248182,0.247819,0.538698
215900782,70300457,366,309142,1334.12,14013600,174052,0.00431556,0.563016,0.541468,0.335508
215902430,70300457,16530,1611370,9979.51,81287600,1392530,0.0061932,0.864189,0.872516,0.821782
215901262,70300457,1075,191243,1811.64,8558530,236334,0.00947295,1.23578,1.23335,0.227592
215903178,70300457,17040,176278,56.8233,7929420,7631.84,0.000322351,0.0432944,0.0432938,0.222386
215902835,70300457,16810,49713400,121185,2457030000,16494700,0.00243767,0.331796,0.32083,0.885214
215903441,70300457,17245,25830.8,63.8024,1145260,8403.98,0.00247001,0.325347,0,0
215902549,70300457,16601,150749,446.139,7871900,61433.9,0.00295948,0.407523,0.437426,0.731742
215903695,70300457,17454,26277.4,39.5763,995240,4931.66,0.0015061,0.187677,0,0
215903935,70300457,111220664,840774,1599.07,39948600,217379,0.0019019,0.258546,0.316961,1.09911
215902974,70300457,16874,476446,650.599,22657000,85657,0.00136553,0.179783,0.176428,0.521711
215901490,70300457,15753,982303,770.546,40843000,100641,0.000784428,0.102454,0.112724,0.765774
215901833,70300457,16096,55565.5,17.6411,2293120,2247.55,0.000317483,0.0404487,0.0404477,0.528736
215901043,70300457,732,55364.6,134.462,1922370,17441,0.00242867,0.315021,0.315021,0.428295
215902978,70300457,16879,1256550,5379.49,59258400,711231,0.00428115,0.566018,0.569054,0.546214
215903048,70300457,16975,634381,3963.85,30151000,529385,0.00624838,0.834491,0.942328,0.452968
215903977,70300457,111220764,25830.8,63.8024,1145260,8403.98,0.00247001,0.325347,0,0
215901295,70300457,1121,814710,10026.2,22985800,1408970,0.0123064,1.72942,1.77951,1.16074
215900808,70300457,407,3090320,36607.3,147830000,5118740,0.0118458,1.65638,1.59233,0.671501
215903158,70300457,17028,507034,619.629,18276300,82276.6,0.00122207,0.16227,0.159423,1.06074
215901502,70300457,15770,1713130,4882.38,82250100,648434,0.00284997,0.378508,0.359555,0.631812
215901000,70300457,672,36953800,82272.9,1790950000,10903600,0.00222637,0.29506,0.270676,1.22055
215903621,70300457,17386,673942,2022.36,21543800,270120,0.00300079,0.400807,0.372669,0.885359
215900719,70300457,279,47393,113.881,2520780,16873.2,0.0024029,0.356027,0.471342,1.33019
215902186,70300457,16343,1307590,4150.65,58718300,552012,0.00317428,0.422161,0.452977,0.746729
215900904,70300457,542,1780520,5563.58,82309200,759696,0.00312468,0.42667,0.412118,0.788693
215902342,70300457,16441,557479,1130.74,22367600,153853,0.00202831,0.275979,0.24206,1.2436
215901576,70300457,15863,952851,2911.69,27521200,408418,0.00305576,0.428627,0.49642,0.967764
215900971,70300457,634,217148,2462.17,10456500,334928,0.0113387,1.5424,1.51623,0.462835
215903811,70300457,17533,195634,264.941,5640900,33532,0.00135426,0.171401,0.181343,0.459758
215901594,70300457,15893,2035590,687.446,56015600,91791.4,0.000337713,0.0450932,0.0450854,1.49671
215903808,70300457,17531,271374,1115.11,8874680,145656,0.00410911,0.536735,0.548105,0.584731
215901419,70300457,15657,138412,37.995,4825090,5075.59,0.000274507,0.0366703,0.0366703,0.701982
215900530,70300457,7,2141290,779.568,92565600,101186,0.000364065,0.0472548,0.0482954,0.638708
215903664,70300457,17433,669242,2079.31,25928500,268740,0.00310696,0.401559,0.37054,0.646777
215900863,70300457,484,941812,4923.87,37126800,667904,0.00522808,0.709169,0.782586,0.909372
215903311,70300457,17159,369711,450.66,12418400,57897.9,0.00121895,0.156603,0.150902,0.693971
215902684,70300457,16673,224612,2429.01,10940100,328618,0.0108142,1.46305,1.3847,0.376218
215901219,70300457,1018,1294270,23528.4,63549500,3119270,0.0181789,2.41007,2.40394,0.373851
215900769,70300457,347,283823,82.9883,9994680,11014.5,0.000292395,0.0388077,0.0424955,0.77202
215901599,70300457,15901,608838,213.927,19559200,28460.8,0.00035137,0.0467462,0.0461996,1.04238
215902403,70300457,16482,430388,2200.75,20323900,303844,0.0051134,0.705976,0.71768,0.511461
215902525,70300457,16588,264495,2302.94,13262500,325233,0.00870691,1.22964,1.22558,0.299864
215902983,70300457,16886,246922,383.45,11740900,50738.6,0.00155292,0.205484,0.19999,0.577034
215903034,70300457,16957,429136,134.23,19666600,17569.1,0.00031279,0.0409407,0.0415477,0.231481
215901408,70300457,15626,1318620,3071.52,45876600,418194,0.00232934,0.317145,0.361178,1.33325
215902858,70300457,16826,191042,865.241,9754100,115767,0.00452906,0.605974,0.611044,0.234466
215900864,70300457,485,36953800,82272.9,1790950000,10903600,0.00222637,0.29506,0.270676,1.22055
215900884,70300457,512,85689600,357260,4223130000,55573100,0.00416924,0.64854,0.567392,3.07086
215901780,70300457,16043,413998,465.177,19599800,65586,0.00112362,0.158421,0.174721,1.01918
215901030,70300457,712,66305.5,289.088,2844220,38294.4,0.00435994,0.577545,0,0
215901480,70300457,15729,438998,833.669,14108700,108951,0.00189903,0.248182,0.247819,0.538698
215903659,70300457,17429,250078,1260.28,13320300,165136,0.00503954,0.660338,0.654287,0.263913
215903825,70300457,17544,74105.4,160.894,3398090,20357.3,0.00217115,0.274707,0.272395,0.159508
215902422,70300457,16519,7874400,46206.7,374355000,6330940,0.00586797,0.80399,0.807594,0.748385
215901250,70300457,1059,61539.3,390.645,3289150,50767.4,0.0063479,0.82496,0.825112,0.071386
215901808,70300457,16068,3576540,38256.1,173358000,5009970,0.0106964,1.40079,1.23594,1.34699
215900647,70300457,187,780281,11944.3,38783800,1562110,0.0153077,2.00198,1.85448,1.01595
215902279,70300457,16407,164863,188.109,6905420,24187.6,0.001141,0.146714,0.162529,0.915148
215902798,70300457,16784,169576,953.612,7327630,126871,0.0056235,0.748166,0.734056,0.523956
215903729,70300457,17478,3770700,9074.4,150403000,1175710,0.00240656,0.311802,0.306264,0.650454
215901850,70300457,16119,1950620,14764.2,95711600,2320040,0.00756898,1.18939,1.2991,1.49994
215902474,70300457,16556,24713.8,182.945,1074980,24614.1,0.00740256,0.995966,0,0
215903011,70300457,16925,4933340,25320.3,243039000,4080000,0.00513248,0.827026,0.718464,3.4677
215900976,70300457,639,811937,204.114,16762800,26245.6,0.000251391,0.0323247,0.031299,1.13674
215902792,70300457,16780,289785,1265.42,13173600,169033,0.00436675,0.583306,0.55891,0.654194
215901201,70300457,988,921442,24410.1,47569300,3402600,0.0264912,3.69269,3.62582,0.720902
215901511,70300457,15781,1854740,4265.32,84397900,554653,0.00229969,0.299047,0.289533,0.584929
215903809,70300457,17532,617524,1484.37,19068000,190701,0.00240374,0.308815,0.322703,0.606974
215900580,70300457,90,89547.7,108.233,4266560,13993.2,0.00120866,0.156266,0.156328,0.212281
215901433,70300457,15674,345937,583.011,11276800,81206.1,0.00168531,0.234743,0.225981,0.511244
215900957,70300457,616,370395,727.81,19266900,95035.8,0.00196496,0.25658,0.264908,0.297649
215901345,70300457,10731,641715,2555.94,32030100,359453,0.00398299,0.560144,0.535427,0.67541
215901049,70300457,748,124007,351.886,5050410,45058.1,0.00283762,0.36335,0.363079,0.131911
215901994,70300457,16192,978564,1380.87,37074100,181671,0.00141112,0.185651,0.179337,0.728881
215903954,70300457,111220724,436318,1371.33,21312600,183481,0.00314296,0.42052,0.456913,1.13174
215903919,70300457,17643,138383,60.1028,2252170,7658.62,0.000434322,0.0553436,0.0553401,0.379329
215903029,70300457,16950,507554,673.299,23212300,90998.8,0.00132656,0.179289,0.149924,1.68162
215901102,70300457,843,1867050,3087.9,70816100,410861,0.0016539,0.220059,0.219546,0.939432
215901549,70300457,15831,1309930,12832.6,48543600,1810000,0.00979641,1.38175,1.50783,0.808181
215903940,70300457,111220682,211106,526.993,8807660,69276.8,0.00249634,0.328161,0.299373,1.10315
215902773,70300457,16768,260293,391.933,12669700,51179,0.00150574,0.196621,0.226458,0.7689
215900587,70300457,99,1162610,2750.09,48493600,367461,0.00236544,0.316064,0.37857,1.24801
215902472,70300457,16555,20794.4,45.5024,805824,6055.26,0.0021882,0.291196,0,0
215902127,70300457,16313,10280800,28901.6,458280000,3876370,0.00281122,0.377049,0.391787,1.03898
215901553,70300457,15836,9117120,33717,370112000,4766340,0.00369821,0.522791,0.624765,1.48772
215902656,70300457,16671,2450610,16771.8,125530000,2308390,0.00684393,0.941968,0.925839,0.592484
215902790,70300457,16777,398805,829.57,19607300,109584,0.00208014,0.274782,0.2955,0.732913
215903537,70300457,17306,1562300,2838.66,70932000,363150,0.00181698,0.232446,0.248601,0.602066
215903200,70300457,17054,1369040,6100.55,60206900,814698,0.00445607,0.595087,0.658509,0.846355
215904003,70300457,111220800,667799,1604.5,22499700,201647,0.00240267,0.301957,0.319114,0.528615
215903230,70300457,17079,1226200,7669.89,51716000,1034190,0.00625499,0.843412,0.80092,0.858874
215903633,70300457,17402,1630170,5522.3,56211600,704820,0.00338755,0.432359,0.444721,0.667684
215901546,70300457,15828,5118440,17619.2,213075000,2419850,0.00344231,0.472772,0.579961,1.60299
215900822,70300457,426,557701,519,17600500,71560.9,0.000930606,0.128314,0.122765,1.07457
215900653,70300457,195,225189,3097.59,11594100,407980,0.0137555,1.81173,1.80717,0.171991
215900560,70300457,56,7497100,51297,392447000,6927910,0.00684225,0.924078,1.0175,0.796595
215900616,70300457,138,2797220,13478.1,144440000,1902360,0.00481839,0.68009,0.762947,0.939638
215900927,70300457,578,465779,1925.07,21952200,249857,0.004133,0.536428,0.543803,0.266691
215901401,70300457,15618,118723,370.284,5617970,48675.4,0.00311889,0.409991,0.40701,0.217007
215903238,70300457,17084,46093.4,48.8326,1998600,6374.97,0.00105943,0.138305,0.144927,0.795188
215901061,70300457,772,1175510,17642.5,57519000,2401900,0.0150084,2.04328,2.03553,0.338567
215901161,70300457,930,1235330,15084.8,59131000,2050680,0.0122112,1.66003,1.6066,0.450995
215903338,70300457,17193,113306,580.894,3790360,74520.4,0.00512675,0.657688,0.659747,0.496572
215902805,70300457,16788,75741.2,266.808,3722500,36236.7,0.00352263,0.478428,0.481126,0.312558
215901186,70300457,969,494300,10108.3,26602400,1490500,0.0204497,3.01537,3.0582,0.202745
215903342,70300457,17199,25840,25.5607,1067430,3446.25,0.000989191,0.133369,0,0
215900818,70300457,422,455478,1921.54,21364900,258495,0.00421874,0.567525,0.558054,0.623442
215901288,70300457,1110,250176,1171.81,11538900,154051,0.00468394,0.615769,0.612548,0.233291
215901084,70300457,814,587782,3321.66,29246900,437584,0.00565118,0.744466,0.728133,0.47291
215901140,70300457,898,948683,2427.68,44842500,320142,0.002559,0.337459,0.327793,0.435996
215900856,70300457,475,1390670,2077.09,66259800,289051,0.00149359,0.207851,0.209271,0.78135
215901001,70300457,674,27894.9,160.545,1591770,20963.4,0.00575535,0.751513,0,0
215901411,70300457,15629,622852,1489.88,25934300,198414,0.00239203,0.318557,0.333019,0.683598
215902713,70300457,16705,1875360,10618.3,91374400,1425700,0.00566199,0.760225,0.742447,0.629454
215902629,70300457,16655,83047,35.4945,3150640,4631.71,0.000427403,0.0557722,0.0557722,0.331813
215901531,70300457,15807,651830,4435.58,25544200,596868,0.0068048,0.91568,0.881804,0.431998
215902468,70300457,16551,45508.2,228.448,1880810,30669.4,0.00501992,0.67393,0.643581,0.774335
215901118,70300457,864,9992030,33054.9,480408000,4389930,0.00330813,0.439343,0.411242,1.08793
215902726,70300457,16719,1116800,4671.58,48651300,621427,0.00418301,0.556435,0.545858,0.690269
215901953,70300457,16161,193595,637.507,9081420,84359,0.003293,0.435751,0.446026,0.388632
215901085,70300457,818,3730510,3689.52,153411000,490684,0.000989011,0.131533,0.136905,1.04274
215901245,70300457,1052,713328,3116.62,35210200,412946,0.00436912,0.578901,0.596778,0.460634
215901563,70300457,15849,1209960,9401.01,44434300,1369540,0.00776969,1.13189,1.32066,1.03499
215900692,70300457,243,202409,3233.36,10187500,438223,0.0159744,2.16504,2.03919,0.664828
215902386,70300457,16467,1558570,4729.77,72582100,621655,0.00303468,0.398862,0.434202,0.942919
215901190,70300457,974,1128960,5290.06,58942400,694195,0.00468579,0.614899,0.576892,0.812339
215900606,70300457,126,351577,500.927,8105430,65123.8,0.0014248,0.185233,0.187919,0.494253
215902114,70300457,16292,169178,773.194,7348370,102080,0.0045703,0.603389,0.595044,0.191829
215903477,70300457,17266,810888,5833.12,33171100,783134,0.00719349,0.965774,0.953937,0.505242
215903950,70300457,111220714,99086.7,123.534,3847820,16004.5,0.00124673,0.16152,0.150909,0.884155
215903742,70300457,17485,2007920,4474.04,82323800,579019,0.0022282,0.288368,0.283539,0.563471
215901788,70300457,16051,1000480,14795.1,47053800,2046710,0.014788,2.04573,1.97792,0.568262
215900813,70300457,414,81057.1,162.007,3580840,20919.3,0.00199868,0.258081,0.257187,0.234392
215900847,70300457,461,338975,363.672,14915300,48622,0.00107286,0.143438,0.14705,0.490053
215901758,70300457,16027,14375000,137091,719391000,18100100,0.00953674,1.25913,1.1884,1.01516
215903829,70300457,17547,834598,1771.72,33267700,238320,0.00212284,0.285551,0.280186,0.581353
215900787,70300457,371,96561.1,367.953,2140090,45038.8,0.00381057,0.466428,0.480009,0.683211
215900907,70300457,546,19804.4,179.253,1082780,25297.1,0.00905117,1.27734,0,0
