id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216134986,70302045,53,64572.8,67.8086,2900300,8573.26,0.00105011,0.132769,0.132728,0.0898511
216148923,70302045,16154,801206,492.095,33777300,66460.2,0.000614192,0.0829502,0.0843361,0.742761
216150195,70302045,16588,317694,1013.45,16346500,144933,0.00319002,0.456204,0.415372,0.59381
216152637,70302045,111220624,23549,88.846,1170610,11721.7,0.00377282,0.497759,0,0
216147510,70302045,15845,3401670,7240.04,117801000,1050910,0.00212838,0.308939,0.288735,1.46654
216152369,70302045,17471,406859,42.465,13024000,7460.67,0.000104373,0.0183373,0.0185718,0.805397
216136002,70302045,215,1957550,3200.94,99808900,435774,0.00163518,0.222612,0.221921,0.94139
216152377,70302045,17483,68556.2,26.5429,3172890,3706.38,0.00038717,0.0540635,0.0538884,0.378337
216147750,70302045,15903,324639000,1233920,13801700000,175199000,0.00380089,0.539672,0.517354,1.24757
216150764,70302045,16829,41851100,103157,2107050000,16274200,0.00246487,0.38886,0.372167,1.29874
216150006,70302045,16509,15789100,13977,692157000,1899920,0.000885233,0.120331,0.113498,1.35957
216150602,70302045,16713,88763.3,13.5391,3708110,2210.02,0.00015253,0.0248978,0.0243244,0.445153
216152697,70302045,111220692,745740,2062.89,33364800,268097,0.00276624,0.359504,0.336393,0.710445
216150727,70302045,16810,64343900,131280,3110650000,20362300,0.00204029,0.31646,0.302685,1.44013
216148949,70302045,16162,378951,152.817,14364800,21014.1,0.000403263,0.0554533,0.0546196,1.04861
216138446,70302045,334,1778900,7786.64,85535500,1010530,0.00437722,0.568064,0.567035,0.687975
216137347,70302045,262,3177780,2344.74,136684000,320768,0.000737856,0.100941,0.0958687,0.982247
216143394,70302045,10728,630681,1570.94,32722800,229348,0.00249086,0.363651,0.343778,0.947268
216151440,70302045,17095,4617070,11787.3,184177000,1627450,0.00255298,0.352485,0.321878,1.18563
216140180,70302045,541,279752,1490.06,14898100,206278,0.00532636,0.73736,0.73736,0.13717
216135549,70302045,131,664411,3470.82,32662300,461841,0.0052239,0.695113,0.695113,0.448192
216148509,70302045,16077,14352600,31090.8,692233000,4450580,0.00216621,0.310089,0.301815,1.15738
216149897,70302045,16461,912017,482.786,41180800,73837.5,0.00052936,0.0809607,0.0692657,1.27166
216143024,70302045,10681,3116310,19507,152311000,3152370,0.00625963,1.01157,0.9591,1.11998
216141597,70302045,852,3236360,4657.3,139459000,588459,0.00143906,0.181827,0.181124,0.855911
216150995,70302045,16908,382748,477.838,15012100,66047.2,0.00124844,0.17256,0.171297,1.08576
216149494,70302045,16301,116380,276.592,3798040,37992.4,0.00237663,0.326451,0.322129,0.509185
216140425,70302045,606,1294070,2863.05,59229200,433617,0.00221244,0.335081,0.364868,1.42809
216150488,70302045,16668,24505400,61435.9,1171100000,8536960,0.00250703,0.34837,0.335371,1.09
216138458,70302045,340,415493,1060.7,22176300,145224,0.00255286,0.349522,0.332593,1.22409
216152762,70302045,111220784,259775,393.553,13116100,53257.9,0.00151498,0.205016,0.198636,0.312458
216149544,70302045,16338,723897,791.326,32909200,103234,0.00109315,0.142608,0.129168,1.03399
216148971,70302045,16178,191875,96.6424,8305250,13804.6,0.000503673,0.0719458,0.0789997,0.732594
216144163,70302045,15712,156005,52.0002,4092540,7864.28,0.000333325,0.0504106,0.0537993,1.51812
216138586,70302045,371,139842,122.674,4086890,15483.8,0.000877232,0.110723,0.110711,0.517249
216142319,70302045,1006,1031860,894.857,16261100,122442,0.000867224,0.118661,0.111271,1.22376
216151478,70302045,17112,332698,782.009,14851900,99610.1,0.00235051,0.299401,0.294527,0.557267
216142701,70302045,1084,2716540,2406.06,117153000,345177,0.000885707,0.127065,0.125641,0.721541
216142938,70302045,1126,34398.2,18.1672,1127400,3476.15,0.000528145,0.101056,0,0
216135582,70302045,135,380619,127.032,12735300,16993.5,0.00033375,0.0446471,0.0446606,0.473113
216150011,70302045,16511,34419.1,27.4527,1379390,3866.53,0.000797599,0.112337,0,0
216140153,70302045,529,138528,187.472,5863370,25599.7,0.00135331,0.184799,0.177791,0.299934
216143168,70302045,10700,1035190,714.253,44649500,102596,0.00068997,0.0991082,0.0972393,0.674304
216150754,70302045,16825,206453,403.245,9459380,58884.7,0.00195321,0.285221,0.285343,0.361844
216148356,70302045,15997,1503520,3981.06,59266800,528393,0.00264782,0.351437,0.346275,0.737849
216148955,70302045,16165,8340910,19571.3,368544000,2793030,0.00234643,0.334859,0.32252,1.04982
216142379,70302045,1021,3266640,12286.6,167233000,1643480,0.00376122,0.503111,0.498367,0.522567
216144033,70302045,15690,67286.4,7.80499,1214300,1041.74,0.000115997,0.0154821,0.0157151,1.03393
216150176,70302045,16579,644899,1491.82,31006800,210667,0.00231326,0.326667,0.306637,0.746841
216150221,70302045,16598,121644,90.1441,5393460,11899.3,0.000741047,0.0978206,0.093286,0.638964
216152833,70302045,111220900,215817,91.135,8760880,12941.4,0.000422279,0.0599646,0.0569481,0.788047
216151640,70302045,17199,33966.5,2.29746,1394900,339.241,6.76389e-05,0.00998753,0,0
216135011,70302045,59,953227,11.7593,40494700,1984.86,1.23363e-05,0.00208225,0.00209068,1.31468
216140645,70302045,677,209814,623.725,10809600,79521.4,0.00297275,0.379009,0.379009,0.103706
216151139,70302045,16993,34683.2,183.448,1135300,26979.4,0.00528926,0.777881,0,0
216151952,70302045,17321,566973,674.624,17929500,87635.7,0.00118987,0.154568,0.137435,0.943019
216149653,70302045,16394,367557,278.082,16878000,38666.6,0.00075657,0.105199,0.12005,0.82863
216151146,70302045,16997,555871,61.5125,23126500,8135.58,0.00011066,0.0146357,0.0145999,0.507346
216152393,70302045,17503,1763850,924.28,48210300,124547,0.000524012,0.0706108,0.0704242,0.553578
216148567,70302045,16098,104634,421.72,5005200,56293.2,0.00403043,0.538001,0.537089,0.848857
216141264,70302045,725,168023,181.357,8353530,23296.7,0.00107935,0.138652,0.135589,0.730675
216148890,70302045,16142,2588560,18020.2,126395000,2708510,0.00696147,1.04634,0.998869,0.742714
216147742,70302045,15901,607659,74.3113,24440400,9831.69,0.000122291,0.0161796,0.0143423,1.17801
216150001,70302045,16500,482440,1075.26,18986500,151296,0.0022288,0.313605,0.280827,1.31169
216134859,70302045,17,2009740,3183.17,96503700,411052,0.00158387,0.20453,0.201071,0.595748
216141493,70302045,819,184504,409.851,9204480,54432.3,0.00222136,0.295019,0.284481,0.432641
216150678,70302045,16781,289759,70.6805,11494400,10545.4,0.000243929,0.0363938,0.03794,1.28232
216134791,70302045,1,60869.9,160.164,1912810,22640.8,0.00263125,0.371954,0.354374,0.756772
216143070,70302045,10694,1355640,2825.05,57364000,419012,0.00208392,0.309088,0.309338,0.825547
216142205,70302045,968,2785650,6839.32,148813000,977284,0.00245519,0.350827,0.338197,0.548215
216151842,70302045,17275,2084570,249.558,71540000,36890.9,0.000119717,0.0176972,0.0196334,1.18937
216148548,70302045,16091,34969,191.192,1774030,27138.6,0.00546746,0.776076,0,0
216148276,70302045,15977,433923,1452.02,19855500,231612,0.00334626,0.533762,0.530626,0.545583
216149978,70302045,16486,4116190,4083.12,167808000,544418,0.000991965,0.132263,0.124617,1.4277
216151806,70302045,17260,138602,128.297,5377510,16633.2,0.000925651,0.120007,0.120053,0.501931
216152073,70302045,17402,2148170,366.094,76553000,59912.1,0.000170421,0.0278899,0.0285322,1.01209
216134979,70302045,52,209814,261.258,8193720,34500.3,0.00124519,0.164433,0.164433,0.193073
216152136,70302045,17412,27418,15.969,1033610,2492.71,0.000582426,0.090915,0,0
216138065,70302045,314,69938,219.667,3457800,28322.2,0.00314088,0.404962,0.404962,0.0069802
216138545,70302045,360,180742,168.494,7612930,23229.6,0.000932238,0.128524,0.126646,0.86188
216139283,70302045,429,1275260,2358.53,43725100,332354,0.00184944,0.260616,0.256657,0.674224
216151371,70302045,17051,651107,1706.75,26910100,217659,0.00262131,0.334291,0.322739,0.788927
216152509,70302045,17603,28248.1,10.3797,284138,1407.1,0.000367446,0.0498121,0,0
216140656,70302045,684,145716,20.6316,5712230,2998.29,0.000141588,0.0205763,0.0204203,0.4645
216144099,70302045,15699,412032,905.473,12803000,127189,0.00219758,0.308687,0.288725,0.618481
216142387,70302045,1022,3561150,4526.64,168913000,590396,0.00127112,0.165788,0.145506,1.51773
216134926,70302045,38,526658,3.05013,19637500,453.882,5.79148e-06,0.000861815,0.000894672,1.28269
216148519,70302045,16080,511661,2212.95,26149200,328566,0.00432503,0.642156,0.671301,0.681097
216151426,70302045,17087,82598.2,3.97741,2962200,534.057,4.81537e-05,0.00646573,0.00738019,0.870691
216135164,70302045,95,6534410,13286.2,252879000,1935970,0.00203327,0.296273,0.323812,1.72916
216146791,70302045,15828,6565150,4069.89,300419000,550865,0.000619924,0.0839076,0.076924,1.53951
216142229,70302045,978,1372560,416.583,37356100,55880.5,0.000303508,0.0407126,0.0422422,0.588798
216143685,70302045,15607,239002,61.7799,9210540,8836.99,0.000258491,0.0369745,0.0430135,0.950376
216152145,70302045,17416,9847840,7499.91,346640000,1031200,0.000761579,0.104713,0.112191,1.35098
216150938,70302045,16864,1909540,601.435,78407800,79931.1,0.000314964,0.0418589,0.0418114,1.06008
216142794,70302045,1104,230276,325.12,10471100,43038.5,0.00141187,0.186899,0.171685,0.716393
216148997,70302045,16193,1032570,2845.22,45327800,428921,0.00275547,0.415391,0.401385,0.870024
216141347,70302045,769,221693,98.4767,8802000,13391.1,0.000444203,0.060404,0.062877,0.572996
216149498,70302045,16308,76668500,82050.2,3415710000,11139500,0.00107019,0.145295,0.136822,1.33348
216152059,70302045,17386,676832,188.077,19736800,25465.6,0.000277878,0.0376247,0.0352372,0.751748
216150113,70302045,16564,659979,522.553,31900700,69804.7,0.000791772,0.105768,0.0987653,0.904401
216139300,70302045,437,2989200,7117.55,114611000,934436,0.00238108,0.312604,0.319855,0.575689
216134853,70302045,15,159635,44.4264,7204500,5821.76,0.0002783,0.0364692,0.0386694,0.465638
216148958,70302045,16169,8340910,19571.3,368544000,2793030,0.00234643,0.334859,0.32252,1.04982
216151849,70302045,17279,24179.5,3.45985,902830,467.087,0.00014309,0.0193175,0,0
216150968,70302045,16877,4930670,2861.49,193973000,387285,0.000580345,0.0785461,0.0738246,1.81196
216149092,70302045,16239,706398,585.345,28995800,75680.1,0.000828632,0.107135,0.100471,0.964304
216148532,70302045,16084,4273370,5828.16,201415000,806430,0.00136383,0.18871,0.17858,0.71376
216148294,70302045,15981,9719760,42772.2,382231000,6022980,0.00440054,0.619664,0.586868,1.25729
216151657,70302045,17214,68436.6,0.953128,2285060,171.182,1.39272e-05,0.00250132,0.00250133,0.208785
216143870,70302045,15653,1306100,1052.23,44554000,140148,0.000805627,0.107303,0.108792,1.24622
216152790,70302045,111220842,138281,152.866,6756630,21058.5,0.00110548,0.152288,0.152787,0.442593
216144062,70302045,15694,528386,159.482,17453800,23537.7,0.000301829,0.0445464,0.0516444,0.840765
216148309,70302045,15986,3212230,14567.8,98187500,2189250,0.0045351,0.681535,0.646258,1.30534
216148781,70302045,16114,52636000,186399,2472560000,28034400,0.00354129,0.53261,0.502884,1.07231
216149007,70302045,16197,405400,588.818,17983300,85784.4,0.00145244,0.211605,0.192389,1.20522
216149086,70302045,16233,1137430,811.49,46353000,105248,0.000713444,0.0925315,0.0887953,0.987572
216151820,70302045,17263,376647,491.304,12842200,68360.9,0.00130441,0.181498,0.179882,0.454808
216134825,70302045,7,1746910,1105.67,62928100,146305,0.000632929,0.0837507,0.0820468,0.505052
216149863,70302045,16448,133334,234.144,6742860,29795.2,0.00175607,0.223463,0.222351,0.429555
216134975,70302045,51,4359730,4166.9,192951000,549594,0.000955771,0.126062,0.123275,1.64596
216140654,70302045,683,1133960,5009.24,57921700,680514,0.00441749,0.600124,0.547142,1.16032
216151926,70302045,17308,262622,236.547,10405600,30336,0.000900715,0.115512,0.115697,0.201514
216152317,70302045,17443,1221720,302.233,32506300,41433.4,0.000247382,0.0339139,0.0350511,0.657526
216150885,70302045,16848,666330,678.978,27757700,88659.5,0.00101898,0.133056,0.118468,1.09547
216140538,70302045,634,219650,128.524,10143100,16724.3,0.000585131,0.0761409,0.0706662,1.04572
216150612,70302045,16720,1132260,568.48,46956900,74669.4,0.000502077,0.0659475,0.0620501,1.3801
216141927,70302045,936,6404080,31347.8,307838000,5241670,0.00489498,0.81849,0.765407,1.02817
216150069,70302045,16545,1058010,796.29,51070600,102554,0.00075263,0.0969316,0.0905124,0.982807
216141673,70302045,868,97613.8,110.17,4600470,14343.7,0.00112863,0.146943,0.142276,1.00341
216143412,70302045,10732,2045100,2191.35,111274000,306859,0.00107151,0.150047,0.145537,1.06319
216148451,70302045,16028,6203450,17221.3,329937000,2323210,0.00277608,0.374503,0.345981,1.01096
216141711,70302045,874,120305,85.5857,3978130,13702.1,0.000711405,0.113895,0.112521,0.437398
216150485,70302045,16667,523160,54.7375,20928800,8329.46,0.000104628,0.0159214,0.0165155,1.32197
216139407,70302045,473,2020420,4781.36,70714700,701524,0.00236652,0.347217,0.3311,1.04506
216150931,70302045,16861,811224,621.362,32591800,84558.5,0.000765956,0.104236,0.1028,0.932838
216144724,70302045,15729,558391,102.555,14343100,13723.6,0.000183662,0.024577,0.0266238,1.34968
216149705,70302045,16401,554931,9.12888,23872700,1603.81,1.64505e-05,0.00289011,0.00289011,1.32689
216143632,70302045,15598,74143.8,46.6597,2167970,6461.84,0.000629314,0.0871528,0.0859908,0.72537
216140629,70302045,675,195294,387.406,9542750,49877.2,0.00198371,0.255396,0.241169,0.785018
216152674,70302045,111220668,43773.3,23.7093,1869370,3127.06,0.00054164,0.0714377,0.0715456,0.182691
216140577,70302045,647,4116320,4709.43,150673000,610306,0.00114409,0.148265,0.142815,1.02123
216135540,70302045,119,2093650,4218.19,85960000,538696,0.00201476,0.257301,0.250259,1.01424
216150705,70302045,16798,361157,170.445,14912000,21685.9,0.00047194,0.0600455,0.0552342,0.849216
216151403,70302045,17075,574695,38.7639,21654100,5044.09,6.74511e-05,0.00877699,0.0107747,1.66512
216140177,70302045,537,540279,543.954,27783000,71660.6,0.0010068,0.132636,0.132791,0.399515
216149036,70302045,16215,3392760,1090.84,139167000,145574,0.000321519,0.0429072,0.0409243,1.43794
216150904,70302045,16853,23074.6,16.1223,1063720,2150.03,0.000698702,0.0931775,0,0
216138651,70302045,391,4269990,15627.1,198544000,2413200,0.00365974,0.565154,0.537306,0.725274
216151631,70302045,17190,30634.5,2.69649,1241840,390.524,8.80214e-05,0.0127478,0,0
216150149,70302045,16568,66698.3,5.32873,3114150,734.402,7.9893e-05,0.0110108,0.0112137,0.587439
216144184,70302045,15718,59090.3,4.14726,1663980,651.797,7.01852e-05,0.0110305,0.0112933,0.358213
216152048,70302045,17378,69308.7,16.6882,2316570,2089.14,0.000240781,0.0301426,0.0301477,0.286085
216151461,70302045,17105,172184,972.969,7718080,122510,0.00565074,0.711503,0.710543,0.313295
216139419,70302045,479,682931,3158.02,32510700,484031,0.00462422,0.708755,0.655959,0.978107
216150908,70302045,16854,1765770,1444.26,73214200,187252,0.000817925,0.106046,0.103455,0.843685
216143832,70302045,15626,1514100,1171.64,52223400,157643,0.000773822,0.104117,0.10064,1.51447
216143591,70302045,15585,239715,11.0405,8239990,1651.84,4.60567e-05,0.00689086,0.00688302,0.399808
216151519,70302045,17129,734074,1992.18,27974500,263405,0.00271387,0.358826,0.346314,0.758205
216148821,70302045,16124,22568800,110163,1072860000,16521900,0.00488121,0.732067,0.689949,0.929152
216152314,70302045,17442,34683.2,8.50287,1666090,1118.88,0.000245158,0.0322599,0,0
216150203,70302045,16591,1085920,971.392,49479500,126382,0.000894533,0.116383,0.110397,0.875403
216139275,70302045,425,1014100,6641.6,53130100,884171,0.00654925,0.871876,0.871876,0.26288
216152357,70302045,17462,2133420,663.789,74621700,102649,0.000311138,0.0481149,0.055987,1.42205
216148132,70302045,15939,2688380,16591.7,113357000,2247240,0.00617162,0.835907,0.796573,1.21341
216151358,70302045,17044,1213190,2565.76,50320000,328647,0.00211489,0.270895,0.252076,0.97162
216152726,70302045,111220732,70110.6,79.7917,3256030,10344.8,0.00113808,0.14755,0.146432,0.409845
216149874,70302045,16452,393764,263.802,17891100,40448.4,0.000669949,0.102722,0.0876041,1.5958
216143915,70302045,15667,2822190,2270.13,90607000,322413,0.000804386,0.114242,0.11177,1.05225
216135542,70302045,122,1651800,1915.76,53666700,258192,0.0011598,0.15631,0.155775,0.461769
216152307,70302045,17438,1798590,502.37,47945700,67792.6,0.000279312,0.037692,0.0385746,0.64835
216139493,70302045,503,2503350,2917.12,118896000,378102,0.00116529,0.151039,0.144071,0.709005
216142707,70302045,1085,364712,1035.49,19023000,136056,0.00283919,0.373051,0.376524,0.353563
216135876,70302045,180,346751,300.583,12230200,37135.5,0.000866855,0.107096,0.106489,0.891972
216141519,70302045,834,2311130,9569.83,109265000,1380090,0.00414076,0.597148,0.597303,0.807952
216144078,70302045,15696,495802,156.59,16224600,23066.1,0.000315832,0.0465227,0.0536007,0.815207
216150225,70302045,16600,238406,228.367,11719900,29542.9,0.000957891,0.123918,0.112612,0.994916
216145174,70302045,15789,162766,55.7528,7289080,9568.52,0.000342533,0.0587869,0.0592348,0.597207
216141920,70302045,931,1665450,1278.69,49703600,180081,0.000767775,0.108128,0.097712,1.55593
216134837,70302045,9,1929410,5968.15,104866000,817805,0.00309325,0.423863,0.384473,1.31521
216141285,70302045,733,2219970,1409.29,111426000,179773,0.000634824,0.08098,0.073255,1.11297
216148338,70302045,15993,3007250,25919.6,150042000,3387120,0.00861903,1.12632,1.1263,0.438176
216143642,70302045,15601,2108540,1756.28,80245400,244270,0.000832938,0.115848,0.111369,1.44791
216138597,70302045,378,769318,3588.54,40446800,464566,0.00466458,0.603867,0.603867,0.773013
216149109,70302045,16245,431028,226.146,17357200,29567.7,0.000524666,0.068598,0.0663418,0.965985
216150961,70302045,16874,442960,122.517,18336900,16901.5,0.000276587,0.0381558,0.0383072,0.755277
216143448,70302045,10734,2263480,2407.86,116864000,335507,0.00106378,0.148226,0.144497,0.965075
216147861,70302045,15912,2076520,12489.4,99582900,1777510,0.0060146,0.856004,0.818582,0.697289
216150041,70302045,16534,102489,4.12929,3888520,646.677,4.029e-05,0.00630969,0.00625214,1.27792
216151626,70302045,17183,1068460,1441.48,38221100,188497,0.00134913,0.17642,0.173312,0.885108
216149663,70302045,16396,23544300,31236.3,1102740000,4219170,0.0013267,0.179201,0.170136,1.28126
216151912,70302045,17303,259775,393.553,13116100,53257.9,0.00151498,0.205016,0.198636,0.312458
216151028,70302045,16936,68650.5,184.863,3052700,24167,0.00269281,0.35203,0.352605,0.567321
216135927,70302045,194,7600240,10265,317900000,1367760,0.00135061,0.179963,0.171512,0.905353
216137989,70302045,296,1160760,570.296,49875600,78386.5,0.000491312,0.0675302,0.0678809,0.498061
216141605,70302045,856,25843700,29404.3,1177300000,4033310,0.00113778,0.156065,0.149114,1.43661
216148535,70302045,16085,479991,593.648,22715900,82820.9,0.00123679,0.172547,0.163846,0.763834
216150774,70302045,16842,18078200,47532.2,935648000,7508980,0.00262925,0.41536,0.399107,1.3228
216151839,70302045,17274,57626.2,53.4148,1962510,7684.69,0.000926919,0.133354,0.132842,0.530732
216135137,70302045,90,69216.1,12.319,2593860,1679.87,0.000177979,0.0242699,0.0242752,0.279887
216151089,70302045,16968,1937180,2724.89,76035500,356417,0.00140663,0.183988,0.17054,0.806471
216139350,70302045,454,327311,1648.68,15284000,253366,0.00503703,0.774084,0.682721,1.04939
216143218,70302045,10707,148357,312.15,8037380,45908.1,0.00210405,0.309444,0.29061,0.648858
216136111,70302045,238,102705,0.127888,3600290,20.7874,1.2452e-06,0.000202399,0.000202985,0.676972
216141665,70302045,862,314721,1212.97,16539600,155833,0.0038541,0.495146,0.495146,0.272456
216145131,70302045,15784,9420190,23172.8,436059000,3442170,0.0024599,0.365404,0.355116,1.13738
216150662,70302045,16769,284391,365.687,11155600,50922.7,0.00128586,0.179059,0.170997,0.820426
216142423,70302045,1031,756884,146.785,31247600,19275.2,0.000193933,0.0254665,0.0224668,1.09499
216151837,70302045,17273,57626.2,53.4148,1962510,7684.69,0.000926919,0.133354,0.132842,0.530732
216142716,70302045,1086,813099,4102.97,36137600,568993,0.00504609,0.699784,0.641026,1.05982
216143932,70302045,15672,207158,32.2486,6585560,5040.57,0.000155671,0.024332,0.0243688,1.08135
216147505,70302045,15844,2457060,3353.78,113341000,491508,0.00136495,0.200039,0.189666,1.3075
216140397,70302045,601,489566,6048.44,27976600,809754,0.0123547,1.65402,1.65402,0.309492
216143204,70302045,10704,1490490,6447.34,77507400,1005970,0.00432566,0.674927,0.628421,0.948411
216152284,70302045,17424,2706500,3135.11,105199000,412463,0.00115836,0.152397,0.167844,1.00475
216138393,70302045,324,174386,169.643,6100350,21360.9,0.000972802,0.122493,0.12227,0.529509
216136045,70302045,223,587904,192.645,15938900,25067.2,0.000327681,0.0426382,0.0432979,0.572939
216150953,70302045,16871,308670,109.265,12482700,15646.5,0.000353986,0.0506901,0.0573695,0.887714
216139390,70302045,467,5887490,2617.81,214321000,371121,0.000444639,0.0630356,0.0659775,1.50734
216148847,70302045,16133,2351920,10935,113891000,1572800,0.0046494,0.66873,0.643935,0.890688
216151584,70302045,17168,296754,1201.93,13493300,150581,0.00405027,0.507426,0.50423,0.309773
216138073,70302045,315,177149000,542633,7491010000,75651600,0.00306315,0.427051,0.405336,1.4061
216139386,70302045,465,2394700,3027.21,73726000,440452,0.00126413,0.183928,0.195286,0.926373
216140723,70302045,702,314721,786.014,15905900,100284,0.00249749,0.318643,0.318643,0.369056
216148731,70302045,16107,5140240,12735.3,180076000,1836610,0.00247758,0.357301,0.357289,0.946002
216144199,70302045,15721,27957,38.8655,698976,5485.01,0.00139019,0.196195,0,0
216151448,70302045,17100,588854,2712.93,27221400,410898,0.00460713,0.697793,0.694465,0.72842
216149357,70302045,16289,102779,60.2401,3453510,11738.2,0.000586115,0.114208,0.114216,0.15647
216135835,70302045,169,946661,433.223,42873400,64749.8,0.000457633,0.068398,0.0674462,0.645782
216141397,70302045,783,497786,796.493,24004800,101709,0.00160007,0.204323,0.194924,0.802848
216149991,70302045,16495,1949940,1356.51,81063100,172875,0.000695668,0.0886562,0.0840404,0.982841
216144757,70302045,15738,481255000,1490880,20818400000,210961000,0.0030979,0.438355,0.418079,1.38979
216149360,70302045,16290,418336,109.455,16553200,17814.2,0.000261644,0.0425835,0.0416148,0.350044
216135828,70302045,165,2057590,493.976,70595400,65424.5,0.000240075,0.0317967,0.0328551,2.04079
216139267,70302045,422,553818,558.658,26591800,70524.3,0.00100874,0.127342,0.110735,1.22818
216149847,70302045,16440,1475430,320.941,62426300,45652.3,0.000217524,0.0309416,0.0334195,0.974696
216151980,70302045,17337,135140,172.003,4808130,27491.5,0.00127277,0.20343,0.203291,0.51119
216150981,70302045,16891,284097,5.78617,11507500,780.092,2.03669e-05,0.00274587,0.00273409,1.00073
216152379,70302045,17485,2598120,1905.93,93606500,256204,0.000733582,0.0986115,0.108321,1.09249
216152850,70302045,111220932,34205,7.65673,1264050,999.051,0.000223848,0.0292077,0,0
216152482,70302045,17584,134242,9.80641,5152900,1434.38,7.30504e-05,0.0106851,0.0107874,0.408486
216143098,70302045,10699,842980,674.296,34118800,99784.6,0.000799896,0.118371,0.119616,0.749766
216140290,70302045,575,520996,2303.41,27506200,305995,0.00442117,0.587328,0.588399,0.33635
216151758,70302045,17241,877286,1422.75,37552500,177353,0.00162177,0.202161,0.201335,0.517488
216151668,70302045,17219,34441.3,0.230569,743986,34.9841,6.69454e-06,0.00101576,0,0
216144168,70302045,15715,156005,52.0002,4092540,7864.28,0.000333325,0.0504106,0.0537993,1.51812
216150024,70302045,16527,18663.3,6.39773,822670,868.444,0.000342797,0.0465321,0,0
216150532,70302045,16680,11372000,30546.1,557033000,4229340,0.00268609,0.37191,0.354176,1.07571
216150563,70302045,16694,10036100,25350.9,468290000,3580340,0.00252598,0.356747,0.348737,1.1207
216142739,70302045,1091,15136300,40898.2,735095000,6667370,0.00270199,0.440487,0.41991,1.4349
216149905,70302045,16464,316779,126.656,14397400,19702.2,0.000399824,0.0621954,0.0544553,1.37479
216140437,70302045,610,2004060,6719.35,95866700,948111,0.00335287,0.473096,0.464602,0.517644
216142438,70302045,1034,938969,730.676,35096900,110341,0.000778168,0.117513,0.13117,1.6064
216143845,70302045,15629,565797,564.48,22470300,75768.9,0.000997672,0.133915,0.119326,1.21531
216151409,70302045,17078,69366.4,455.685,2164540,68028.9,0.00656926,0.980718,0.980718,0.224577
216134966,70302045,50,203149,20.6638,8126260,2888.52,0.000101718,0.0142187,0.0158629,0.874577
216141972,70302045,950,454313,688.99,19326500,88570.3,0.00151656,0.194954,0.194848,0.610952
216150616,70302045,16725,5288240,5411.27,209953000,725922,0.00102327,0.137271,0.133579,1.20682
216151760,70302045,17242,1047560,1195.59,39451500,153483,0.00114131,0.146515,0.144216,0.615409
216140384,70302045,594,63137.5,58.1778,2861210,7657.86,0.000921445,0.121289,0.120427,0.152748
216150050,70302045,16538,760027,908.923,38353200,130212,0.00119591,0.171325,0.150015,1.30328
216151987,70302045,17341,95297.7,29.457,4104190,4370.31,0.000309105,0.0458596,0.0466526,0.410493
216152718,70302045,111220722,296754,1201.93,13493300,150581,0.00405027,0.507426,0.50423,0.309773
216148570,70302045,16099,104634,394.78,4795680,51930.6,0.00377297,0.496309,0.495439,0.852657
216149753,70302045,16414,143243,7.76212,6275780,1099.57,5.41885e-05,0.00767629,0.00768034,0.437658
216140580,70302045,648,6623040,11836.7,313238000,1594900,0.0017872,0.240811,0.226705,0.916246
216141914,70302045,929,139876,389.689,7316010,50272.8,0.00278596,0.35941,0.35941,0.446368
216149073,70302045,16229,407303,158.643,17520200,21582.4,0.000389497,0.0529886,0.0475442,1.23417
216152030,70302045,17368,2529810,2993.42,102240000,389118,0.00118326,0.153813,0.165945,0.960907
216152403,70302045,17520,55782.9,148.954,1809250,21855.4,0.00267024,0.391794,0.391799,0.200666
216147662,70302045,15871,839226,4669.44,42850500,618957,0.00556398,0.737533,0.737538,0.268864
216136090,70302045,233,594473,8816.38,34754300,1180220,0.0148306,1.98532,1.98532,0.335066
216142312,70302045,1004,206607,95.848,6379030,14147.5,0.000463916,0.0684754,0.0738003,1.15507
216152837,70302045,111220904,572296,487.017,12762100,64493.8,0.000850989,0.112693,0.124152,0.748131
216143079,70302045,10696,332722,577.98,15433400,81434.5,0.00173713,0.244752,0.238686,0.679632
216143724,70302045,15615,623914,542.931,23190300,73714.5,0.000870201,0.118148,0.112743,1.0104
216135649,70302045,143,207371,61.2245,6377920,7900.48,0.000295242,0.0380983,0.0381417,0.627853
216140615,70302045,669,22146800,114588,995034000,15677200,0.00517402,0.707875,0.656741,1.07336
216152378,70302045,17484,159134,91.9152,7248320,13059.9,0.000577596,0.0820685,0.0776215,0.631829
216152496,70302045,17592,454687,124.797,9452840,18245.6,0.000274469,0.0401277,0.0415762,0.791587
216138400,70302045,328,1730690,3507.97,60394000,556419,0.00202692,0.321502,0.374911,1.39227
216152133,70302045,17411,541883,93.9229,16965200,15557,0.000173327,0.0287091,0.02899,0.811849
216150394,70302045,16662,96959.1,0.223442,3297930,30.4504,2.3045e-06,0.000314054,0.000314042,0.53247
216138022,70302045,308,651728,2366.26,35233400,319082,0.00363075,0.489594,0.453689,0.97222
216150716,70302045,16802,23735.5,6.99512,873868,953.755,0.000294711,0.0401826,0,0
216142636,70302045,1072,311856,76.0322,14254300,11348.3,0.000243805,0.0363894,0.0310599,1.14921
