id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215556596,70295960,16250,1498540,465.339,49639400,71840,0.000310529,0.04794,0.0478082,2.45102
215546855,70295960,463,8923640,12741.4,342573000,1768190,0.00142782,0.198146,0.204399,0.828678
215565350,70295960,17282,1643260,474.005,50713300,59712.1,0.000288454,0.0363376,0.0363372,0.866938
215552699,70295960,15777,2412860,168.443,86125100,23954.1,6.98103e-05,0.00992768,0.00992768,1.29046
215546300,70295960,315,199467000,53819.1,7018760000,7183150,0.000269814,0.0360116,0.0349166,1.55529
215555509,70295960,16097,104839,3.18345,3959230,421.242,3.0365e-05,0.00401797,0.00372949,0.896619
215563279,70295960,16994,3287090,235.392,110925000,32981.6,7.16112e-05,0.0100337,0.0100337,1.2181
215547533,70295960,560,107046,15.0297,3807500,1946.44,0.000140404,0.0181832,0.0195342,1.14032
215566197,70295960,17431,1008270,2254.9,35071600,304592,0.00223641,0.302094,0.301389,1.15141
215546580,70295960,412,1428370,197.611,49858200,27589.2,0.000138347,0.0193151,0.0188202,1.469
215551142,70295960,10696,343240,90.273,12841700,12166.6,0.000263002,0.0354464,0.0343705,2.54353
215550376,70295960,1061,139876,36.192,5580810,4972.78,0.000258744,0.0355514,0.0355514,0.64428
215550663,70295960,1086,695013,440.681,27255100,57863.4,0.000634061,0.0832551,0.0817601,0.889621
215550767,70295960,1110,314721,331.948,10858700,53420.5,0.00105474,0.169739,0.169739,0.703048
215566942,70295960,17614,34969,0.0703591,1009300,9.56664,2.01204e-06,0.000273575,0,0
215552109,70295960,15682,104337,0.325859,1960610,46.9222,3.12316e-06,0.00044972,0.000448295,0.659086
215564210,70295960,17150,979132,69.0577,33271800,8811.08,7.05295e-05,0.00899887,0.00899887,1.06696
215546192,70295960,284,5855730,1963.94,183927000,253338,0.000335388,0.0432633,0.0476229,1.15874
215563567,70295960,17045,569551,52.6667,18241800,6635.5,9.24705e-05,0.0116504,0.0115512,0.796039
215553649,70295960,15928,14048800,3508,444399000,455994,0.000249701,0.0324578,0.0360243,1.44637
215547769,70295960,597,2832490,483.591,107606000,62093.2,0.00017073,0.0219218,0.0219218,1.29021
215560627,70295960,16640,104907,0.869593,3350660,117.652,8.28918e-06,0.00112149,0.00112149,0.886765
215565441,70295960,17315,1464840,1912.93,49692600,249417,0.0013059,0.17027,0.17028,1.07177
215546424,70295960,330,24171.2,2.58489,988665,334.784,0.000106941,0.0138505,0,0
215566958,70295960,17640,209779,0.029231,2755690,3.75113,1.39342e-07,1.78814e-05,1.788e-05,1.1304
215552623,70295960,15762,1573600,245.374,55370900,32942.6,0.000155931,0.0209345,0.0209345,1.10283
215560949,70295960,16689,969722,390.73,42367900,51180.9,0.00040293,0.052779,0.0523338,0.772025
215547586,70295960,567,473108000,133273,16645100000,18250900,0.000281696,0.0385767,0.0393206,1.97484
215553641,70295960,15924,3107080,400.809,96821600,51354.6,0.000128999,0.0165283,0.0165032,1.01421
215564146,70295960,17141,104878,38.6296,2665870,5103.91,0.000368329,0.0486652,0.0486633,0.439554
215546593,70295960,415,5747610,4356.74,210050000,591491,0.000758009,0.102911,0.111074,1.49178
215565360,70295960,17287,69824,20.4771,1681340,2562.56,0.000293267,0.0367003,0.0366998,0.347648
215562604,70295960,16887,1923090,257.325,62546200,35152.5,0.000133808,0.0182792,0.0182783,0.873543
215562226,70295960,16854,1821810,124.471,65000200,15841.4,6.83226e-05,0.00869541,0.0110492,1.99579
215560168,70295960,16607,454597,24.2581,16398600,3296.23,5.33618e-05,0.00725088,0.00725088,0.733503
215566666,70295960,17544,74087.8,16.2623,2363630,2174.48,0.0002195,0.0293501,0.0284628,0.333282
215547624,70295960,576,34969,6.24123,1141330,816.88,0.000178479,0.0233601,0,0
215552717,70295960,15780,384659,12.8352,14465600,1896.57,3.33677e-05,0.00493052,0.00493052,0.507049
215564717,70295960,17166,1014480,514.957,39449400,66140.1,0.000507605,0.0651957,0.0617041,0.961108
215552808,70295960,15794,34969,0.0661876,1214620,8.74662,1.89275e-06,0.000250125,0,0
215550489,70295960,1080,38947000,38680.3,1479360000,5325110,0.000993153,0.136727,0.144604,1.05611
215548481,70295960,712,154543,5.98091,4251900,775.743,3.87007e-05,0.00501959,0.00501584,1.27616
215539986,70295960,74,288417,32.7367,10515900,4095.81,0.000113505,0.014201,0.0139496,0.53016
215546646,70295960,425,917291,20.5562,25456400,2615.26,2.24097e-05,0.00285107,0.00290329,0.799923
215548948,70295960,778,2633380,462.484,108840000,59850.6,0.000175624,0.0227277,0.0222381,0.969685
215550705,70295960,1094,456205,215.795,15920100,28570.3,0.000473021,0.0626259,0.0640934,0.726934
215539939,70295960,66,23549.6,54.6514,789416,8403.38,0.00232069,0.356838,0,0
215552784,70295960,15791,209814,1.99623,8186060,257.215,9.51431e-06,0.00122592,0.00122592,0.741427
215552226,70295960,15702,104907,6.21025,2662220,837.933,5.91977e-05,0.00798739,0.00798739,1.31602
215553233,70295960,15830,3421560,182.448,119438000,24326.4,5.33231e-05,0.00710973,0.00778904,1.63991
215565945,70295960,17407,2164980,730.225,67747300,95055.2,0.000337289,0.0439057,0.0441723,1.45305
215552458,70295960,15719,69938,13.9749,2294860,1979.47,0.000199819,0.0283033,0.0283033,0.573052
215546505,70295960,378,2685300,494.262,109219000,79077.1,0.000184062,0.0294481,0.028792,2.20047
215551995,70295960,15658,104907,0.0482554,3402350,6.17318,4.59983e-07,5.88443e-05,5.88443e-05,0.653319
215556345,70295960,16196,368193,9.32038,12806200,1221.91,2.53139e-05,0.00331866,0.00335275,1.36404
215565766,70295960,17373,1735590,2622.41,57698100,349910,0.00151096,0.201608,0.200904,0.96273
215565968,70295960,17412,34463.1,12.65,797958,1607.08,0.000367059,0.0466318,0,0
215561506,70295960,16765,209814,12.4394,7958010,1962.22,5.92879e-05,0.00935217,0.00935217,0.940116
215563077,70295960,16967,9099810,1246.6,301090000,172342,0.000136992,0.0189391,0.0190713,1.26241
215567965,70295960,112892265,139876,228.986,4519570,31142.4,0.00163707,0.222643,0.222643,0.282824
215562692,70295960,16910,69938,7.90211,2299660,1040.32,0.000112987,0.0148749,0.0148749,1.19371
215562923,70295960,16950,595255,475.69,21682700,70261.8,0.000799138,0.118036,0.110865,0.780989
215550198,70295960,1039,69938,2.67084,2944290,335.92,3.81887e-05,0.00480312,0.00480312,0.692723
215566974,70295960,111220572,166812,12.6805,5915850,1641.76,7.60165e-05,0.00984198,0.0107475,0.718908
215553572,70295960,15881,178464,12.7828,6453160,1697.67,7.16271e-05,0.0095127,0.00960299,1.73177
215561954,70295960,16800,174702,24.8797,5686700,3473.57,0.000142412,0.0198828,0.0198695,1.30635
215549147,70295960,830,1014100,131.199,36352000,19685.8,0.000129374,0.0194121,0.0194121,1.41932
215558732,70295960,16457,279752,0.784899,10736900,109.205,2.8057e-06,0.000390365,0.000390365,2.41631
215548962,70295960,781,64110.6,36.2718,2269510,5146.35,0.000565768,0.080273,0.0781382,0.680785
215559054,70295960,16501,69938,0.109348,2150100,16.043,1.5635e-06,0.000229388,0.000229388,0.609421
215565264,70295960,17265,203632,61.5932,4949380,8029.74,0.000302473,0.0394327,0.040121,1.36964
215553670,70295960,15940,6984500,2777.87,220316000,446557,0.00039772,0.0639354,0.0721776,2.59931
215559121,70295960,16527,34969,8.96786,1427760,1300.49,0.000256452,0.0371897,0,0
215561226,70295960,16723,272335,6.50957,8611560,855.393,2.39028e-05,0.00314096,0.00379617,1.131
215552562,70295960,15738,527030000,141741,18459400000,19472600,0.000268942,0.0369477,0.0377473,2.00902
215566213,70295960,17441,34969,0.163522,1344460,22.0357,4.67619e-06,0.000630149,0,0
215551989,70295960,15657,174790,0.0707246,5130250,9.95923,4.04626e-07,5.69782e-05,5.69717e-05,1.07097
215563623,70295960,17056,1896640,708.952,59303300,96651.2,0.000373793,0.0509591,0.0497376,1.13756
215555922,70295960,16142,2201410,2340.09,84972900,320950,0.00106299,0.145793,0.153519,0.895283
215556765,70295960,16278,34969,6.58752,1330320,985.151,0.000188382,0.0281721,0,0
215560992,70295960,16695,979132,176.501,39194600,27559.8,0.000180263,0.0281471,0.0281471,1.19565
215565128,70295960,17244,1150410,289.012,37216800,37185.4,0.000251224,0.0323235,0.0323819,1.40991
215546613,70295960,421,69938,1.06675,1631890,147.218,1.52528e-05,0.00210497,0.00210497,0.45804
215561420,70295960,16751,4016980,273.001,141664000,37791.3,6.79616e-05,0.00940787,0.0102153,1.73234
215546832,70295960,458,2945720,580.253,62885200,77548.7,0.000196982,0.0263259,0.0267037,1.39868
215553494,70295960,15870,1572290,43.3551,58407900,6186.98,2.75745e-05,0.00393502,0.00388588,1.7968
215567955,70295960,111220930,21137,1.07609,658043,140.268,5.09105e-05,0.00663614,0,0
215539880,70295960,38,559504,10.0629,19049400,1381.29,1.79853e-05,0.00246878,0.00246878,1.05745
215557690,70295960,16355,6469480,1339.94,202908000,200875,0.000207118,0.0310497,0.0343791,1.62311
215558183,70295960,16412,839256,13.6887,33790400,1810.03,1.63106e-05,0.00215671,0.00215671,1.39955
215567320,70295960,111220722,314721,121.936,12989300,15511.7,0.000387441,0.0492871,0.0492871,0.540383
215548943,70295960,777,244782,2.14378,8815890,289.389,8.75789e-06,0.00118223,0.00118223,1.1578
215549006,70295960,796,69938,21.466,2511120,3023.95,0.000306929,0.0432376,0.0432376,0.633023
215545537,70295960,233,1204890,69.158,50972200,9876.99,5.7398e-05,0.00819745,0.00844961,0.934462
215567775,70295960,111220848,349690,19.9969,14480000,2571.59,5.71847e-05,0.00735391,0.00735391,0.655156
215547958,70295960,628,276316,52.3056,10667100,7110.39,0.000189296,0.0257328,0.0254879,1.38252
215560052,70295960,16600,253970,14.9848,9086030,2104.96,5.90024e-05,0.0082882,0.0110922,1.77326
215566425,70295960,17484,209814,18.4424,8914700,2336.89,8.78986e-05,0.0111379,0.0111379,0.810339
215553204,70295960,15822,833816,73.8853,29261500,10380.2,8.8611e-05,0.012449,0.0126781,1.11647
215553668,70295960,15939,2526070,747.997,88620200,97875,0.000296111,0.0387459,0.0418848,1.23892
215561450,70295960,16757,34969,1.90609,1216860,257.816,5.45079e-05,0.00737271,0,0
215560551,70295960,16620,69938,0.188982,2647190,25.1521,2.70214e-06,0.000359635,0.000359635,0.751735
215550021,70295960,993,22248200,9447.13,643885000,1276520,0.000424625,0.0573765,0.0558597,1.32302
215550118,70295960,1020,2274090,226.931,81777300,32556.8,9.97894e-05,0.0143164,0.0141849,1.03571
215551704,70295960,15577,6396770,434.884,206878000,60358.9,6.79849e-05,0.00943584,0.00943323,1.8936
215561946,70295960,16799,279752,18.1759,9457480,2465.23,6.49716e-05,0.00881221,0.00881221,0.413342
215557926,70295960,16387,1119010,1138.44,44358800,156161,0.00101737,0.139553,0.139553,0.660822
215546825,70295960,455,69938,30.4487,2460970,4314.55,0.000435367,0.0616911,0.0616911,0.664654
215548984,70295960,786,137095,10.9207,4976200,1420.17,7.96581e-05,0.010359,0.0102863,1.13397
215557755,70295960,16364,2377970,527.654,69775100,74510.7,0.000221893,0.0313338,0.036958,1.50811
215554223,70295960,15999,853772,447.282,20293200,72780,0.000523889,0.0852453,0.0769067,1.64879
215548641,70295960,748,174843,10.9216,5875630,1572.32,6.24653e-05,0.00899275,0.00899276,0.405949
215556700,70295960,16258,379531,27.5127,12359900,3908.8,7.24912e-05,0.010299,0.0102856,0.523673
215564018,70295960,17107,812453,115.784,24528200,14525.7,0.000142512,0.0178788,0.015782,1.4234
215547696,70295960,587,349690,0.984446,13297100,135.046,2.8152e-06,0.000386189,0.000386189,2.10821
215539832,70295960,22,4688260,1309.01,175145000,169628,0.00027921,0.0361815,0.037237,0.803554
215550746,70295960,1102,1038260,185.703,44731400,24530.3,0.000178859,0.0236263,0.0230766,1.17134
215553343,70295960,15854,7100120,548.951,277286000,76284,7.73157e-05,0.010744,0.0107137,1.31451
215547594,70295960,571,4476030,151.57,169702000,20751.1,3.38626e-05,0.00463606,0.00463606,1.73337
215552412,70295960,15718,69938,13.9749,2294860,1979.47,0.000199819,0.0283033,0.0283033,0.573052
215563344,70295960,17001,174845,1.22169,6344650,155.966,6.98726e-06,0.000892024,0.000892024,1.07653
215567937,70295960,111220900,244783,7.08244,8946930,961.355,2.89336e-05,0.00392737,0.00392737,0.60437
215565800,70295960,17380,5019080,2091.52,146567000,274887,0.000416714,0.0547685,0.0543143,1.28538
215546262,70295960,303,1318100,17.4269,40348300,2415.69,1.32212e-05,0.00183271,0.00203288,1.47534
215552499,70295960,15721,34969,0.509964,826482,78.9308,1.45833e-05,0.00225717,0,0
215553563,70295960,15876,166662,14.2567,6475030,1883.12,8.55428e-05,0.011299,0.0105553,1.4933
215562613,70295960,16893,1223920,208.138,40838800,27972.8,0.000170059,0.0228551,0.0228551,0.722754
215567512,70295960,111220810,52447.5,44.3211,1709210,6096.86,0.000845056,0.116247,0.12012,0.525635
215548187,70295960,661,1565250,4711.67,51970300,617580,0.00301016,0.394556,0.393417,0.853617
215547360,70295960,544,848865,10.4982,31272800,1548.04,1.23673e-05,0.00182366,0.00186985,1.11806
215547087,70295960,487,208815,27.4894,8350310,3636.76,0.000131644,0.0174162,0.0170308,0.716411
215561415,70295960,16748,69938,2.16986,2128390,313.793,3.10255e-05,0.00448673,0.00448673,0.906753
215564951,70295960,17212,1153980,278.5,39047300,34719.8,0.000241339,0.0300871,0.0300871,1.11275
215555476,70295960,16093,550687,36.8608,20949300,4894.9,6.69359e-05,0.00888872,0.00823298,1.13485
215566843,70295960,17571,209751,3.48997,5601650,461.146,1.66387e-05,0.00219854,0.00219864,1.10032
215550880,70295960,1140,440617,198.999,8323760,33003,0.000451638,0.0749019,0.077049,1.76364
215540293,70295960,156,626123,1.55474,25809500,212.366,2.48312e-06,0.000339176,0.000343487,1.65995
215553832,70295960,15981,13638500,2782.19,425452000,360849,0.000203995,0.0264581,0.0287024,1.50101
215567329,70295960,111220728,555299,110.683,18409700,13971.5,0.000199322,0.0251603,0.0250753,0.903708
215559715,70295960,16572,139876,3.04654,4923300,425.79,2.17803e-05,0.00304405,0.00304405,0.124377
215552218,70295960,15701,454541,16.478,12237900,2506.94,3.62519e-05,0.00551532,0.00551475,1.12651
215552760,70295960,15788,244783,2.26547,9387550,291.402,9.25503e-06,0.00119045,0.00119045,0.701438
215553633,70295960,15917,7988930,1032.46,219885000,132871,0.000129236,0.0166319,0.016603,1.21206
215545449,70295960,220,12316100,4627.92,531091000,699344,0.000375762,0.056783,0.0566838,1.96805
215549771,70295960,946,1853360,691.647,65444000,107891,0.000373186,0.0582138,0.0582138,1.82177
215539949,70295960,69,768315,194.241,21973100,25401.2,0.000252814,0.0330609,0.0305639,1.47207
215565974,70295960,17414,34463.1,12.65,797958,1607.08,0.000367059,0.0466318,0,0
215546801,70295960,452,559504,15.6458,17597200,2205.18,2.79636e-05,0.00394131,0.00394131,1.48322
215547295,70295960,528,91463400,32419.2,3567120000,4349870,0.00035445,0.0475586,0.050881,1.36586
215548433,70295960,701,6198430,4225.85,257161000,566744,0.000681762,0.0914336,0.0916256,0.913715
215553801,70295960,15976,3074200,341.925,112343000,44402.7,0.000111224,0.0144437,0.0144311,1.08582
215548451,70295960,706,209814,356.46,8329200,48748,0.00169893,0.232339,0.232339,0.570494
215563479,70295960,17031,1673240,1537.5,63656300,207565,0.000918877,0.12405,0.114311,0.775457
215546387,70295960,323,56035800,7184.91,2018490000,991530,0.00012822,0.0176946,0.0180678,2.08077
215562004,70295960,16813,65341300,16678.7,2665630000,2226300,0.000255256,0.0340718,0.034026,1.33862
215563981,70295960,17096,679480,41.8005,22891600,5701.13,6.15184e-05,0.00839043,0.00855091,2.13674
215548882,70295960,769,279730,2.93803,10170900,430.79,1.05031e-05,0.00154002,0.00153992,1.18133
215566926,70295960,17603,21137,1.07609,658043,140.268,5.09105e-05,0.00663614,0,0
215546223,70295960,291,6808910,1493.87,224196000,196969,0.000219399,0.0289282,0.0311605,1.47087
215547099,70295960,489,104907,3.613,4671750,483.007,3.44401e-05,0.00460414,0.00460414,0.528999
215547825,70295960,605,944163,273.78,23857200,33304.3,0.000289971,0.0352738,0.0352738,0.69286
215552582,70295960,15751,102013000,7950.1,3792450000,1103700,7.79322e-05,0.0108192,0.0106242,2.20379
215554407,70295960,16015,1662010,195.346,70123600,24770.1,0.000117536,0.0149037,0.015704,0.856295
215559979,70295960,16593,1233030,229.585,45900900,31927.3,0.000186195,0.0258934,0.026155,1.37146
215550777,70295960,1113,174845,10.1485,6478500,1329.81,5.8043e-05,0.00760568,0.00760568,0.469354
215557164,70295960,16320,1049070,70.3584,37869600,9427.39,6.70674e-05,0.00898643,0.00898643,1.4733
215565686,70295960,17364,936393,507.786,38753400,66496.7,0.000542279,0.0710137,0.0728404,0.685025
215550110,70295960,1018,34879.4,0.0992767,1421460,15.8948,2.84629e-06,0.000455707,0,0
215558190,70295960,16413,2168080,165.748,81287700,22538.1,7.64494e-05,0.0103954,0.0103954,0.753386
215562845,70295960,16937,34969,6.28641,1301970,842.013,0.000179771,0.0240788,0,0
215552117,70295960,15684,2496000,163.479,61011400,23349.4,6.54964e-05,0.00935472,0.00927403,1.66447
215546139,70295960,275,9266780,1084.27,346324000,155832,0.000117006,0.0168162,0.0168162,1.53835
215550295,70295960,1056,9276870,3802.75,347584000,510075,0.000409917,0.0549836,0.0573691,0.791137
215550921,70295960,1142,757126,261.538,21775700,41328.8,0.000345436,0.0545864,0.0558394,1.33371
215548015,70295960,637,9468880,2720.66,333552000,420316,0.000287326,0.0443892,0.0417953,2.09318
215562770,70295960,16928,2419900,828.024,89480900,109201,0.000342173,0.0451263,0.0419786,1.05142
215552802,70295960,15793,1853360,76.7892,67510700,10656.6,4.14325e-05,0.00574991,0.00574991,0.763005
215557259,70295960,16332,3661460,2370.85,128083000,362477,0.000647516,0.0989978,0.102319,1.52698
215558785,70295960,16462,817803,840.391,32206600,120072,0.00102762,0.146823,0.139801,0.702368
215562044,70295960,16822,1048860,338.501,40283700,43706,0.000322733,0.04167,0.0416735,1.12375
215545598,70295960,240,336968,408.266,6652440,68309.8,0.00121159,0.202719,0.206702,1.3232
215559494,70295960,16545,1200610,47.772,42172100,6488.8,3.97897e-05,0.00540458,0.00555475,0.955552
215565592,70295960,17343,2062380,282.134,64716300,35596.5,0.0001368,0.0172599,0.0172626,1.19697
215546523,70295960,386,12555100,3099.71,427958000,408278,0.000246888,0.0325188,0.0311639,1.24471
215560582,70295960,16630,174845,0.107838,6493370,14.685,6.16761e-07,8.39887e-05,8.39887e-05,0.890094
215539842,70295960,31,15875900,8010.3,650209000,1078760,0.000504556,0.0679493,0.0679493,1.10797
215546515,70295960,382,16452300,10796.4,599386000,1464100,0.000656227,0.0889906,0.0950698,1.4735
215553613,70295960,15904,86256600,22233.7,2906610000,3189250,0.000257762,0.036974,0.0384951,2.25416
215560715,70295960,16656,209814,4.49659,8327570,570.156,2.14313e-05,0.00271744,0.00271744,0.500174
215558141,70295960,16410,69938,0.98584,3002410,130.674,1.40959e-05,0.00186842,0.00186842,0.731231
215546810,70295960,453,53326800,11115.5,1946270000,1473170,0.00020844,0.0276254,0.0289033,1.63715
215548989,70295960,788,1003980,323.465,23735400,47349.3,0.000322182,0.0471614,0.0474888,1.11479
215558097,70295960,16404,139876,6.9259,5607420,903.657,4.95146e-05,0.00646042,0.00646042,1.29052
215558451,70295960,16436,1108380,2288.23,44232000,320490,0.00206448,0.289151,0.282014,0.665222
215563248,70295960,16991,2517770,455.576,83557600,62210.7,0.000180945,0.0247087,0.0247087,1.00055
215547002,70295960,472,248585,23.3508,8909490,3103.93,9.3935e-05,0.0124864,0.0120241,1.22949
215549155,70295960,834,2619820,1233.98,94847600,166539,0.000471018,0.0635687,0.0635154,0.985108
215553576,70295960,15882,178464,12.7828,6453160,1697.67,7.16271e-05,0.0095127,0.00960299,1.73177
215557840,70295960,16378,139876,164.282,2955160,22524.3,0.00117448,0.161031,0.161031,0.25508
215561889,70295960,16793,942366,80.6208,32071100,11151.8,8.55515e-05,0.0118339,0.0118408,1.11845
215561597,70295960,16770,273048,54.9194,10052800,7089.96,0.000201135,0.025966,0.0306013,1.00964
215567931,70295960,111220898,34969,0.983169,1437730,132.669,2.81155e-05,0.0037939,0,0
215551688,70295960,15570,174845,0.340513,5719930,45.4033,1.94752e-06,0.000259678,0.000259678,0.711568
215563257,70295960,16992,174845,14.5893,6088160,1867.07,8.34414e-05,0.0106784,0.0106784,0.595112
215552006,70295960,15660,69919.2,0.155127,1923470,21.7489,2.21867e-06,0.000311058,0.000311057,0.803336
215558698,70295960,16452,350544,421.162,14348200,59765,0.00120145,0.170492,0.162998,0.791262
215564921,70295960,17204,419628,158.237,14222300,20750.5,0.000377088,0.0494498,0.0494498,0.533993
215566599,70295960,17529,1537100,164.563,45293600,20529.1,0.00010706,0.0133557,0.0133601,1.1452
215566774,70295960,17558,242238,95.363,7078330,12576.3,0.000393674,0.051917,0.0519783,2.1308
215567988,70295960,124372440,34969,13.1095,902120,1860.08,0.000374888,0.0531923,0,0
215560906,70295960,16683,835108,164.001,33140200,23762.1,0.000196383,0.0284539,0.0283253,1.63602
215547189,70295960,504,2507080,3257.25,93112200,450621,0.00129922,0.179739,0.184451,0.633735
215553162,70295960,15815,1084040,91.8574,40426000,12548.1,8.47362e-05,0.0115753,0.0115753,1.35207
215539837,70295960,27,166420,130.648,6584580,18253,0.000785051,0.10968,0.10238,0.810522
215551885,70295960,15608,593554,46.0018,19192500,5888.1,7.75023e-05,0.00992009,0.00990716,1.22193
215553706,70295960,15954,193901,14.4134,4616950,1845.29,7.43341e-05,0.00951668,0.0100145,0.566428
215559744,70295960,16575,382834,15.67,13918500,2127.38,4.09316e-05,0.00555692,0.00554194,0.755364
215554432,70295960,16021,61183400,13196.3,2120340000,1757730,0.000215684,0.0287289,0.0298752,1.56619
215560632,70295960,16641,69938,0.223352,2211020,29.3212,3.19357e-06,0.000419245,0.000419245,0.89693
215545460,70295960,222,69904.2,0.125813,1153810,15.4545,1.79979e-06,0.000221082,0.000221082,0.883652
215550005,70295960,987,13657900,3392.52,454011000,440612,0.000248392,0.0322606,0.0322512,1.23231
215567401,70295960,111220764,34969,0.864856,1290690,111.396,2.47321e-05,0.00318555,0,0
215563538,70295960,17040,189694,14.3215,5912910,1826.08,7.54979e-05,0.00962644,0.00963511,0.278679
215563884,70295960,17082,314721,3.09613,10450500,388.683,9.83769e-06,0.00123501,0.00123501,1.41413
215567410,70295960,111220766,978140,246.509,31792600,31740.3,0.000252018,0.0324496,0.0325303,1.50401
215563764,70295960,17074,1818390,219.403,62072400,29688.8,0.000120658,0.016327,0.016327,1.99367
215566447,70295960,17489,454592,417.144,16541600,54559.9,0.000917623,0.12002,0.12002,0.963551
215548392,70295960,688,371056000,124980,12874500000,17100800,0.000336823,0.0460868,0.0472865,1.80186
215567542,70295960,111220822,174845,7.93582,7547620,1012.84,4.53877e-05,0.00579279,0.00579279,0.561375
215551513,70295960,10725,3471040,905.537,133284000,119411,0.000260884,0.0344022,0.0342074,0.685648
215547250,70295960,519,2719870,897.363,103603000,116710,0.000329928,0.04291,0.0413385,1.04155
215554343,70295960,16010,7073740,2179.32,190206000,295738,0.000308086,0.0418078,0.0392301,1.66495
215566754,70295960,17556,242238,95.363,7078330,12576.3,0.000393674,0.051917,0.0519783,2.1308
215545617,70295960,242,8112810,828.907,303104000,120733,0.000102173,0.0148818,0.0148818,1.48659
215546839,70295960,460,174845,24.7845,6633510,3399.91,0.000141751,0.0194453,0.0194453,1.46457
215556349,70295960,16197,340025,17.7862,11647800,2291.6,5.23084e-05,0.0067395,0.00722434,1.12051
215558001,70295960,16393,524535,327.57,20397200,43598.1,0.000624496,0.0831176,0.0831176,0.809259
215547347,70295960,536,2327580,62.0384,84764400,9321.84,2.66536e-05,0.00400495,0.0038851,1.2687
215547843,70295960,607,2945300,485.126,93472700,65991.4,0.000164712,0.0224056,0.0231048,1.74075
215546257,70295960,302,7821670,3443.76,310498000,466246,0.000440284,0.0596095,0.0595442,0.959162
215547171,70295960,501,127739,24.0585,4552310,3170.34,0.000188341,0.0248189,0.0256865,0.673975
215562163,70295960,16847,839256,10.4281,29980500,1442.4,1.24254e-05,0.00171866,0.00171866,0.969175
215551771,70295960,15586,244783,20.7405,7971740,2631.2,8.47301e-05,0.0107491,0.0107491,1.07754
215546313,70295960,319,1714950,221.739,66981000,29159.4,0.000129297,0.017003,0.0177989,1.00243
215547885,70295960,613,515585,47.4299,21269900,6095.02,9.19923e-05,0.0118216,0.011784,0.690452
215549128,70295960,828,5772080,919.32,200410000,122621,0.00015927,0.0212439,0.0244455,2.3693
215551600,70295960,182305697,1333850,119.932,31700500,15622.3,8.99139e-05,0.0117121,0.0129102,1.57111
215562018,70295960,16818,58351500,16031.4,2424380000,2134960,0.000274739,0.0365879,0.036574,1.2658
215540385,70295960,169,1049070,31.3296,40175600,4026.43,2.98642e-05,0.0038381,0.0038381,1.30096
215546567,70295960,408,385783,113.668,7450900,15869.6,0.000294644,0.0411361,0.0428577,1.37898
215560901,70295960,16682,839239,115.836,33686300,16249.6,0.000138025,0.0193623,0.0193622,1.16656
215566339,70295960,17465,104907,1.35663,3914440,176.28,1.29317e-05,0.00168034,0.00168034,0.752669
215549689,70295960,929,88090.4,0.77736,3549450,98.2486,8.82456e-06,0.00111532,0.00115336,0.682299
215551841,70295960,15599,2446810,116.038,77858900,15823.6,4.74243e-05,0.00646704,0.00646516,1.35727
215557183,70295960,16323,6586910,1835.59,223190000,284781,0.000278673,0.0432344,0.0406853,1.77667
215540394,70295960,171,2727580,171.573,105890000,23221.3,6.2903e-05,0.00851353,0.00851353,1.82695
215551969,70295960,15631,209814,10.2193,7449890,1413.42,4.87067e-05,0.00673652,0.00673652,0.553181
215559909,70295960,16587,69938,4.01427,2779390,536.531,5.73976e-05,0.00767152,0.00767152,0.316727
215565607,70295960,17344,314721,2.05197,10343200,259.976,6.51996e-06,0.000826052,0.000826052,1.55448
215551572,70295960,10735,1572050,454.65,73919400,59353.6,0.000289209,0.0377555,0.0377998,1.56392
215556821,70295960,16283,34969,1.59249,1169180,227.012,4.55402e-05,0.0064918,0,0
215565337,70295960,17279,34969,0.129998,1247220,17.4713,3.71753e-06,0.000499621,0,0
215566199,70295960,17433,1008270,2254.9,35071600,304592,0.00223641,0.302094,0.301389,1.15141
215546848,70295960,461,361477,193.864,15462700,25204.4,0.000536311,0.0697262,0.0683759,1.06299
215566923,70295960,17598,287917,13.6892,7895330,1751.13,4.75456e-05,0.00608207,0.00686161,1.0019
215550698,70295960,1093,6328570,2352.15,213979000,307310,0.000371672,0.0485591,0.0485545,0.993095
215560925,70295960,16686,1811990,371.456,77361300,50582.7,0.000204999,0.0279156,0.0278279,0.723064
215565136,70295960,17245,34969,0.864856,1290690,111.396,2.47321e-05,0.00318555,0,0
215551418,70295960,10705,209814,9.20342,8332710,1289.9,4.38647e-05,0.0061478,0.0061478,0.867183
215565454,70295960,17324,244783,4.46106,8523480,564.722,1.82245e-05,0.00230703,0.00230703,0.910339
215547542,70295960,562,69938,0.210497,2745040,27.2301,3.00976e-06,0.000389346,0.000389346,0.118697
215549073,70295960,818,3901000,202.522,136768000,26774.4,5.19155e-05,0.00686348,0.00698596,1.93635
215552508,70295960,15723,979132,39.4711,24002000,5837.46,4.03123e-05,0.00596187,0.00596187,1.10695
215552693,70295960,15776,5175410,433.354,192056000,65896.7,8.37333e-05,0.0127327,0.0127327,1.15864
215549649,70295960,910,209814,146.088,8028150,19159.8,0.000696275,0.0913178,0.0913178,0.357364
