id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214420830,70218938,16794,69938,19.6566,2517880,2394.8,0.000281057,0.0342417,0.0342417,0.0259815
214405594,70218938,263,174845,200.352,6022580,27570.5,0.00114588,0.157685,0.157685,0.430506
214405871,70218938,401,364752,887.643,16124600,120343,0.00243355,0.32993,0.325992,0.636893
214412212,70218938,15808,69938,21.4426,2812050,2675.59,0.000306594,0.0382566,0.0382566,0.184721
214421524,70218938,16886,314518,112.349,10875900,14209.5,0.000357211,0.0451786,0.0451779,0.435746
214409289,70218938,1080,47557800,139982,1997510000,19987700,0.00294341,0.420281,0.420281,1.07579
214409444,70218938,1111,2832260,4020.1,135760000,568586,0.00141939,0.200753,0.200747,1.1334
214419105,70218938,16635,244783,94.2788,8425570,11806.7,0.000385153,0.0482332,0.0482332,0.808758
214412393,70218938,15817,1049070,1782.6,37672400,224985,0.00169922,0.214461,0.214461,0.673848
214425872,70218938,17591,174845,241.446,5917190,31416.3,0.00138091,0.179681,0.179681,0.47067
214412498,70218938,15833,419628,176.599,15222100,22104.6,0.000420847,0.0526767,0.0526767,0.456644
214407113,70218938,723,4161310,9638.41,169071000,1253970,0.0023162,0.30134,0.30134,1.49726
214422554,70218938,16981,524535,320.842,18553200,43360.6,0.000611669,0.0826648,0.0826648,0.7923
214405902,70218938,418,944163,1215.11,38248900,155656,0.00128697,0.164861,0.164861,0.870814
214415339,70218938,16230,244783,26.2514,8976500,3514,0.000107244,0.0143556,0.0143556,1.35811
214420461,70218938,16750,34969,3.49228,1030510,483.489,9.98678e-05,0.0138262,0,0
214424687,70218938,17366,2902430,11777.3,113833000,1507570,0.00405776,0.519417,0.519417,1.12437
214412044,70218938,15793,1853360,515.146,74295100,65299.5,0.000277953,0.0352331,0.0352331,1.03059
214412464,70218938,15829,3461930,1120.83,131097000,141270,0.000323758,0.0408068,0.0408068,1.37853
214407427,70218938,780,384659,547.676,17020700,70161.9,0.0014238,0.1824,0.1824,0.717253
214425971,70218938,111220686,594473,50.1129,19069200,6839.13,8.4298e-05,0.0115045,0.0115045,0.975856
214413799,70218938,15952,244783,151.404,8948170,19305.4,0.000618525,0.0788673,0.0788673,1.4311
214414692,70218938,16133,3496900,7608.77,139931000,1018980,0.00217586,0.291395,0.291395,1.05296
214405527,70218938,228,2201970,17905.6,107816000,2383770,0.00813162,1.08256,1.08244,0.940964
214407760,70218938,834,2727580,19553.4,120096000,3110430,0.00716878,1.14036,1.14036,1.12653
214411932,70218938,15779,314721,167.338,12363600,21933.1,0.000531703,0.0696905,0.0696905,1.33849
214409108,70218938,1045,104907,128.43,5058290,15173.4,0.00122423,0.144637,0.144637,0.260121
214425543,70218938,17520,69936.5,115.398,2979920,14684,0.00165004,0.209963,0.209962,0.0914721
214406074,70218938,496,349690,708.576,13677600,89757.5,0.0020263,0.256677,0.256677,0.726511
214422617,70218938,16993,34969,39.0988,929941,4716.55,0.0011181,0.134878,0,0
214418581,70218938,16578,2902430,2790.79,114725000,412443,0.000961538,0.142103,0.142103,1.48394
214408897,70218938,993,23109100,61488.2,813577000,9323950,0.00266078,0.403475,0.403927,2.10402
214411836,70218938,15770,2727580,781.008,111144000,103618,0.000286337,0.0379889,0.0379889,1.32848
214419026,70218938,16620,69938,87.9449,2583490,11125.8,0.00125747,0.159081,0.159081,0.535151
214425953,70218938,111220664,1188000,7748.59,45436600,1009400,0.00652238,0.849661,0.850582,1.12849
214419783,70218938,16690,3951500,17733,184106000,2648250,0.00448767,0.670188,0.670188,0.957094
214412150,70218938,15805,734349,569.857,31774600,71821.8,0.000776003,0.0978033,0.0978033,0.837616
214406181,70218938,537,559504,95.4492,23062400,12328.9,0.000170596,0.0220355,0.0220355,0.687393
214417411,70218938,16434,1293850,2247.59,47106600,313456,0.00173713,0.242265,0.242265,1.24821
214409197,70218938,1058,174845,180.097,9457790,23445.6,0.00103004,0.134094,0.134094,0.588281
214405944,70218938,438,279752,547.633,10847800,72974.8,0.00195757,0.260855,0.260855,0.848115
214405180,70218938,163,139876,130.43,7252470,16684,0.000932467,0.119277,0.119277,0.293806
214425643,70218938,17534,729691,1138.4,18426900,149664,0.00156011,0.205105,0.204434,0.803884
214425987,70218938,111220702,489559,1353.03,17728600,172870,0.00276376,0.353114,0.353119,0.790039
214426102,70218938,111220814,34969,10.3289,812085,1307.05,0.000295372,0.0373774,0,0
214410185,70218938,10732,2412860,3926.38,120994000,515924,0.00162727,0.213822,0.213822,1.04172
214414574,70218938,16091,69938,68.263,2925270,8454,0.00097605,0.120879,0.120879,0.439054
214414708,70218938,16140,1433730,3118.71,53871000,424132,0.00217524,0.295824,0.295824,0.751395
214410716,70218938,15604,1748450,435.989,65227900,54358.8,0.000249357,0.0310897,0.0310897,1.14449
214419684,70218938,16678,13777700,40195.6,610978000,5967590,0.00291743,0.433133,0.433132,1.42375
214405510,70218938,220,12343000,73636.7,632023000,9817310,0.00596588,0.795377,0.795363,0.771163
214408419,70218938,943,8217690,4542.49,209147000,588750,0.00055277,0.0716442,0.0716444,1.65233
214408803,70218938,973,314721,462.728,9696870,56140.7,0.00147028,0.178383,0.178383,0.814265
214405672,70218938,315,226095000,476853,9060080000,65771100,0.00210908,0.2909,0.289767,1.81274
214418568,70218938,16575,384659,316.103,14812000,40613.8,0.000821775,0.105584,0.105584,1.17376
214405985,70218938,453,64393400,68079.4,2640930000,9094060,0.00105724,0.141226,0.140735,1.38225
214409413,70218938,1101,1398760,3459.32,59909400,443571,0.00247313,0.317118,0.317118,1.21702
214414108,70218938,15995,2063170,1232.26,77960500,149272,0.000597266,0.0723505,0.0723505,0.913141
214406635,70218938,628,279752,370.809,12036900,56141.7,0.00132549,0.200684,0.200684,0.880431
214420538,70218938,16762,944033,867.42,37700100,114047,0.000918845,0.120808,0.120821,0.852089
214420734,70218938,16784,209538,154.689,7457980,19624.4,0.000738239,0.0936558,0.0936517,0.555388
214406126,70218938,521,104907,9.25633,3607210,1138.79,8.82337e-05,0.0108553,0.0108553,0.682335
214423696,70218938,17166,1084040,6138.35,45700200,786037,0.00566248,0.7251,0.7251,0.872464
214425553,70218938,17525,3002650,6260.97,100500000,797937,0.00208515,0.265744,0.265486,0.934248
214425886,70218938,17606,34969,479.327,1455730,59252.8,0.0137072,1.69444,0,0
214404881,70218938,69,874225,1309.45,27044100,165474,0.00149784,0.189281,0.189281,0.620443
214424137,70218938,17297,34969,1.63099,1098930,208.321,4.66409e-05,0.0059573,0,0
214409073,70218938,1039,69938,210.766,3132220,26946,0.00301361,0.385284,0.385284,0.69521
214420821,70218938,16793,925602,590.495,31806800,74289.7,0.000637958,0.0802609,0.0799297,1.03788
214425328,70218938,17446,419550,750.19,10703200,101129,0.00178808,0.241043,0.241012,1.43958
214411107,70218938,15675,2097720,4449.32,76366600,587734,0.00212102,0.280177,0.280289,1.31147
214406025,70218938,471,104907,315.474,4105910,43306,0.00300718,0.412803,0.412803,0.641593
214406068,70218938,493,21222200,22921.1,840310000,3069820,0.00108005,0.144651,0.144668,1.56647
214417682,70218938,16476,1293850,409.091,48234100,54528.2,0.000316181,0.042144,0.042144,1.42742
214414119,70218938,15998,1188940,258.589,43758400,35828.3,0.000217496,0.0301346,0.0301347,1.10425
214417857,70218938,16499,489566,418.829,17083200,54850.3,0.000855511,0.112039,0.112039,2.33585
214411518,70218938,15731,419628,587.421,14414900,75655.8,0.00139986,0.180292,0.180292,0.570548
214407056,70218938,718,2622680,7874.27,103234000,1359710,0.00300238,0.518445,0.518445,2.41965
214424128,70218938,17292,7378400,35145.7,264765000,4598630,0.00476332,0.623256,0.623252,1.32164
214406704,70218938,651,1608570,5428.96,72272000,685105,0.00337502,0.425908,0.425908,1.08593
214405580,70218938,254,22342700,50842.9,866841000,7816230,0.0022756,0.349834,0.350117,2.08594
214405152,70218938,151,1538640,18637.2,80004100,2467020,0.0121128,1.60338,1.60338,0.660205
214416461,70218938,16345,2028200,1314.25,75931500,186644,0.000647987,0.0920242,0.0920242,1.86536
214405804,70218938,394,3872900,9377.96,170058000,1270190,0.00242143,0.327969,0.333728,0.705204
214405504,70218938,217,1046220,7470.78,43266900,957472,0.00714074,0.915173,0.917498,0.709516
214422642,70218938,16999,69938,6.54993,2637180,884.14,9.36534e-05,0.0126418,0.0126418,0.937752
214417603,70218938,16467,2447830,1785.07,92603800,265470,0.000729248,0.108451,0.108451,2.72579
214423473,70218938,17121,489559,1353.03,17728600,172870,0.00276376,0.353114,0.353119,0.790039
214424119,70218938,17287,69933.5,51.0771,1343140,6330.57,0.000730367,0.0905227,0.0905228,0.870445
214423742,70218938,17178,664408,1475.73,22586200,186323,0.00222112,0.280434,0.280433,1.05511
214415524,70218938,16252,104907,33.7508,3754930,4448.23,0.000321721,0.0424017,0.0424017,0.271202
214415543,70218938,16254,559504,159.864,19171100,19815.7,0.000285725,0.0354165,0.0354165,1.14837
214404705,70218938,42,139876,37.5077,5420030,4728.46,0.000268151,0.0338048,0.0338047,1.16417
214409038,70218938,1025,7993190,11531.3,351337000,1671540,0.00144264,0.209121,0.208987,1.20676
214405756,70218938,362,2727580,1029.65,112296000,133407,0.000377496,0.0489102,0.0489102,1.07138
214425639,70218938,17533,279747,727.842,10506600,98174.4,0.00260179,0.35094,0.350944,0.610491
214406943,70218938,687,4860690,7006.38,197253000,1058830,0.00144144,0.217836,0.217836,1.29428
214407918,70218938,854,3467520,1819.56,93150500,290952,0.000524743,0.0839078,0.0835657,3.52431
214417149,70218938,16395,34164700,21019.9,1356950000,2884830,0.000615251,0.0844388,0.0844388,1.78377
214425973,70218938,111220688,69938,122.901,3245240,15890,0.00175729,0.227202,0.227202,0.144068
214406009,70218938,465,2832210,4531.25,107021000,619667,0.0015999,0.218793,0.218813,1.03473
214425216,70218938,17419,1084040,4365.48,48398200,559932,0.00402705,0.516524,0.516524,1.55919
214417896,70218938,16511,34969,76.396,1374360,10704.9,0.00218468,0.306124,0,0
214422198,70218938,16953,663780,3206.91,27677700,414806,0.00483128,0.624916,0.626045,0.974768
214420912,70218938,16810,73194900,121938,3282360000,16373200,0.00166594,0.223693,0.22397,1.10362
214414409,70218938,16041,4266220,5951.99,192226000,804868,0.00139514,0.188661,0.188661,1.06718
214416338,70218938,16336,244783,38.8878,9419210,5076.44,0.000158866,0.0207385,0.0207385,0.996748
214424087,70218938,17272,839239,585.512,23777100,70828.9,0.00069767,0.0843966,0.084395,0.888733
214405040,70218938,105,69938,40.6636,1855390,5191.75,0.000581424,0.0742337,0.0742337,1.0462
214405616,70218938,278,9441630,4944.43,367104000,628393,0.000523684,0.0665556,0.0665556,1.38971
214418838,70218938,16601,279752,596.165,12235100,92023.9,0.00213105,0.328948,0.328948,1.00873
214417632,70218938,16471,384659,22.6045,13370900,2892.83,5.8765e-05,0.00752051,0.00752051,1.18045
214424340,70218938,17330,978970,715.9,29256500,93835.7,0.000731279,0.0958515,0.095876,0.663483
214424846,70218938,17389,453520,274.353,8689620,35432,0.00060494,0.0781266,0.078019,1.17454
214423770,70218938,17190,34969,63.3738,1311930,7808.03,0.00181229,0.223284,0,0
214423994,70218938,17238,664411,1643.81,24144000,209067,0.00247408,0.314665,0.314665,0.700781
214425704,70218938,17553,104907,489.937,4226750,62912.2,0.0046702,0.599695,0.599695,1.24863
214426230,70218938,111220898,34969,222.718,1569590,27437.2,0.00636901,0.784614,0,0
214420181,70218938,16712,314721,93.9919,11735400,13390.3,0.000298651,0.0425467,0.0425467,0.663247
214406083,70218938,503,3042300,2392.6,120554000,364568,0.000786445,0.119833,0.119833,2.84652
214407025,70218938,706,279752,930.417,11277000,140920,0.00332586,0.503732,0.503732,0.776219
214413070,70218938,15870,2098140,898.629,80843100,114610,0.000428298,0.0546245,0.0546245,0.930042
214412538,70218938,15838,979132,505.294,42155600,68504.3,0.000516063,0.0699643,0.0699643,1.03806
214405086,70218938,122,1747730,3349.46,53778500,426930,0.00191647,0.244277,0.244178,1.02283
214420890,70218938,16803,69835.5,28.1554,2227530,3444.41,0.000403168,0.0493218,0.0493883,1.29768
214404671,70218938,23,1433730,1026.23,55370100,128898,0.00071578,0.089904,0.089904,1.4692
214405911,70218938,424,454585,374.095,15345500,47423.2,0.000822938,0.104322,0.104321,0.844823
214419093,70218938,16633,909194,369.979,31708900,45957.1,0.00040693,0.0505471,0.0505471,1.05283
214422647,70218938,17000,209814,12.8957,8755670,1610.64,6.14625e-05,0.0076765,0.0076765,0.493744
214413164,70218938,15880,349690,174.127,13208400,22324.2,0.000497945,0.0638399,0.0638399,0.822681
214419279,70218938,16652,454597,115.518,18600300,15001.5,0.000254111,0.0329995,0.0329995,1.22534
214424284,70218938,17325,244783,100.449,7603730,12155.9,0.000410358,0.0496599,0.0496599,0.448573
214409021,70218938,1020,2307950,538.184,87302600,67787.5,0.000233187,0.0293712,0.0293712,1.0597
214404659,70218938,15,209814,90.9602,8746030,11667,0.000433528,0.0556065,0.0556065,0.599078
214404971,70218938,90,104907,51.9711,4057690,6639.37,0.000495402,0.0632882,0.0632882,0.742162
214411407,70218938,15715,174845,244.189,5907270,31994.9,0.0013966,0.18299,0.18299,1.35608
214414682,70218938,16130,28499700,74056.8,1122420000,10126500,0.00259851,0.355318,0.355318,0.809867
214421720,70218938,16900,489566,200.905,18606400,25079.1,0.000410374,0.0512273,0.0512273,0.997659
214424516,70218938,17345,314721,454.697,8799520,64621.1,0.00144476,0.205328,0.205328,1.08372
214411962,70218938,15782,2832490,1735.78,117686000,227426,0.00061281,0.0802918,0.0802918,0.875892
214415601,70218938,16259,2098140,1494.89,75838900,204867,0.000712486,0.0976422,0.0976422,1.35749
214413421,70218938,15908,15732100,89763.2,801956000,11956600,0.00570572,0.760011,0.759944,0.761297
214408040,70218938,875,138943,158.901,5394740,20095.1,0.00114365,0.144628,0.145568,0.715695
214420969,70218938,16820,9020750,18353.3,420414000,2431580,0.00203457,0.269554,0.269578,0.88206
214423702,70218938,17167,664411,3288.39,27214400,421050,0.00494933,0.63372,0.63372,0.882211
214409008,70218938,1015,1643540,4269.04,66066200,549342,0.00259746,0.334242,0.334242,0.806073
214415700,70218938,16270,979132,604.537,34604800,80682.7,0.000617421,0.0824023,0.0824023,1.73047
214419079,70218938,16630,174845,118.359,6240380,14918.7,0.000676937,0.0853252,0.0853252,0.772
214407924,70218938,856,30737800,29508.7,1212550000,4373840,0.000960015,0.142295,0.142295,2.86888
214414444,70218938,16054,979132,1035.37,41838100,128371,0.00105743,0.131107,0.131107,0.634637
214405976,70218938,450,1162770,197.534,17785000,25289.1,0.000169882,0.021749,0.0215044,2.97732
214414156,70218938,16011,4336160,4737.45,161416000,622777,0.00109255,0.143624,0.143624,0.924726
214418999,70218938,16618,559502,99.7662,18795100,13200,0.000178313,0.0235924,0.0235924,1.72333
214407148,70218938,741,419628,198.743,16979100,25810.6,0.000473616,0.0615082,0.0615082,1.41858
214418827,70218938,16600,279752,596.165,12235100,92023.9,0.00213105,0.328948,0.328948,1.00873
214405789,70218938,381,3357020,2539.93,109428000,331957,0.000756604,0.0988846,0.0988844,1.13112
214409504,70218938,1141,417607,252.86,13615700,33785.1,0.000605497,0.0809018,0.0814266,1.39555
214409055,70218938,1035,104907,35.7862,6123370,4450.8,0.000341123,0.0424262,0.0424262,0.761245
214404655,70218938,10,9091940,19139.9,388049000,2842710,0.00210515,0.312662,0.312662,1.77384
214420789,70218938,16788,104907,119.781,3938640,15186.1,0.00114179,0.144758,0.144758,0.70135
214417969,70218938,16530,2622680,1120.76,104283000,157537,0.000427333,0.0600675,0.0600675,1.31394
214416041,70218938,16294,594473,1275.29,20655400,161055,0.00214525,0.27092,0.27092,0.832834
214411103,70218938,15674,559446,283.511,18975500,35567.5,0.000506771,0.0635764,0.0636134,1.94418
214421779,70218938,16906,734349,410.459,23595000,50638.4,0.000558943,0.0689568,0.0689568,1.50263
214411935,70218938,15780,384659,83.0769,15455400,10772.8,0.000215975,0.0280061,0.0280061,0.740955
214424024,70218938,17249,69938,68.1075,1713060,8809.11,0.000973826,0.125956,0.125956,0.417964
214426055,70218938,111220766,979132,3628.05,35597800,469928,0.00370537,0.479943,0.479943,0.885663
214409571,70218938,10684,2098140,8915.15,115300000,1189970,0.00424907,0.567156,0.567156,0.733267
214405923,70218938,429,1678430,2928.96,62758500,364393,0.00174505,0.217103,0.217101,1.16104
214423565,70218938,17140,524535,622.003,16919600,76410.9,0.00118582,0.145674,0.145674,0.642733
214425848,70218938,17575,34969,413.277,1512540,52836.2,0.0118184,1.51094,0,0
214418626,70218938,16587,69938,36.8852,2957490,5118.67,0.000527398,0.0731887,0.0731887,0.376842
214405544,70218938,235,1293260,4005.81,33414500,534285,0.00309746,0.413132,0.412967,1.53809
214425333,70218938,17448,34969,157.462,1403180,20307.6,0.0045029,0.58073,0,0
214417246,70218938,16408,34969,19.9651,1475430,2489.88,0.000570938,0.0712026,0,0
214424472,70218938,17343,2552730,3257.69,80290900,424025,0.00127616,0.166106,0.166106,0.863818
214417728,70218938,16482,629442,201.344,22711500,27660.5,0.000319877,0.0439444,0.0439444,1.65962
214417215,70218938,16404,139876,46.2684,5804880,5945.65,0.000330782,0.0425066,0.0425066,0.561376
214417571,70218938,16461,1119010,589.052,46220700,95136.2,0.000526405,0.0850183,0.0850183,1.73742
214413880,70218938,15962,244783,2982.5,12808100,390663,0.0121843,1.59596,1.59596,0.625675
214407128,70218938,727,454597,227.194,16046800,27832.5,0.000499771,0.0612246,0.0612246,1.05277
214413211,70218938,15883,104907,22.8065,3966050,3214.74,0.000217397,0.0306437,0.0306437,0.728769
214405629,70218938,288,1433730,3562.14,62058800,467025,0.00248453,0.325741,0.325741,1.27826
214406726,70218938,656,4960210,6329.19,131384000,885858,0.00127599,0.178593,0.180943,1.74443
214422223,70218938,16956,1057050,5707.12,42869300,721864,0.00539908,0.682902,0.702206,0.807321
214412718,70218938,15856,41613100,21293.1,1712570000,2758460,0.000511692,0.0662882,0.0662882,1.63153
214414861,70218938,16204,244783,167.126,9686110,21316.4,0.00068275,0.0870828,0.0870828,1.01808
214417396,70218938,16430,2133110,1739.29,83806800,277470,0.00081538,0.130078,0.130078,1.57289
214422288,70218938,16961,939566,4093.13,37013300,521296,0.0043564,0.554826,0.569698,0.943001
214406016,70218938,469,34969,14.6275,1624280,1871.17,0.000418298,0.0535093,0,0
214405997,70218938,460,162448,624.813,6776260,81237.7,0.00384623,0.500084,0.518593,0.98462
214420524,70218938,16759,34969,1.25624,1149640,186.452,3.59244e-05,0.00533193,0,0
214412382,70218938,15816,1049070,1782.6,37672400,224985,0.00169922,0.214461,0.214461,0.673848
214423458,70218938,17113,944153,4159.27,34357000,530421,0.00440529,0.561796,0.561796,1.08033
214405550,70218938,238,139876,22.3351,4177220,2722.98,0.000159678,0.0194671,0.0194671,1.03861
214408330,70218938,926,5839820,2457.52,187007000,301330,0.000420821,0.0515991,0.0515991,1.1402
214425372,70218938,17463,524535,911.151,16514700,114652,0.00173706,0.218578,0.218578,0.935754
214425726,70218938,17559,174844,141.151,5014190,17927.5,0.000807297,0.102535,0.102534,1.31631
214408288,70218938,919,909194,2129.83,39110600,323068,0.00234255,0.355335,0.355335,1.19075
214414685,70218938,16131,14232400,35928.4,563230000,4887460,0.00252441,0.343404,0.343404,0.925426
214414759,70218938,16165,11085200,18428.9,426370000,2518970,0.00166248,0.227237,0.227237,1.25361
214412447,70218938,15823,874225,183.635,32985600,25326.2,0.000210055,0.0289699,0.0289699,1.09712
214422742,70218938,17031,1853160,11430,75172900,1501320,0.00616784,0.810142,0.810242,0.993029
214425631,70218938,17531,489546,671.397,16479800,83265.7,0.00137147,0.170088,0.170085,0.697002
214422754,70218938,17034,1818190,11247.5,73625400,1477180,0.00618609,0.812449,0.812551,0.99965
214423669,70218938,17159,489566,58.0511,15797800,7408.27,0.000118577,0.0151323,0.0151323,1.7367
214412479,70218938,15831,2133070,1408.65,84976500,179560,0.000660386,0.0841789,0.0841782,0.699429
214414126,70218938,16000,559310,500.546,19550300,65636.1,0.000894936,0.117352,0.11733,0.657665
214425896,70218938,17620,593347,730.344,12767000,100267,0.00123089,0.168986,0.16881,1.29976
214414786,70218938,16184,34969,148.959,1458860,23922.7,0.00425975,0.684112,0,0
214405628,70218938,287,34969,1.192,1303450,158.216,3.40873e-05,0.00452448,0,0
214425412,70218938,17478,5490120,14671.9,199899000,1868620,0.00267242,0.340362,0.340361,1.56283
214425493,70218938,17501,2131770,4126.73,60138900,543955,0.00193582,0.255166,0.255031,1.02916
214425351,70218938,17456,454587,764.599,16231700,93226.9,0.00168197,0.205081,0.205079,0.359965
214406683,70218938,645,50514100,76705,2386530000,10429400,0.00151849,0.206466,0.206517,1.01984
214408406,70218938,942,5804850,8973.5,234429000,1159360,0.00154586,0.199722,0.199722,1.52623
214411529,70218938,15733,209814,152.248,6043120,19823.8,0.000725631,0.0944826,0.0944826,0.828766
214411551,70218938,15738,596175000,1182850,23556900000,160977000,0.00198407,0.270016,0.269514,1.7857
214414674,70218938,16123,9266780,27628.2,411283000,4214920,0.00298142,0.454841,0.454841,1.3094
214424054,70218938,17260,139876,573.342,6458200,72810.8,0.00409893,0.520539,0.520539,0.328582
214425232,70218938,17421,1084040,4365.48,48398200,559932,0.00402705,0.516524,0.516524,1.55919
214420303,70218938,16725,6004400,4662.13,203546000,587263,0.000776453,0.0978055,0.0977889,1.44779
214409563,70218938,10683,4602800,7259.84,198451000,1055250,0.00157727,0.229263,0.229006,1.12115
214411140,70218938,15683,69938,63.411,1533680,8625.63,0.000906675,0.123333,0.123333,1.18569
214420279,70218938,16722,314579,75.0334,10526100,9767.71,0.00023852,0.0310501,0.0310468,0.856188
214406014,70218938,467,8077830,7197.44,301030000,942714,0.000891011,0.116704,0.116704,1.26207
214424151,70218938,17306,2342920,10397.3,85524800,1339810,0.00443774,0.571853,0.571853,1.0619
214417901,70218938,16520,4196280,2037.77,164670000,280859,0.000485614,0.0669306,0.0669306,1.62686
214405949,70218938,440,629442,594.223,24689200,81227.6,0.000944048,0.129047,0.129047,1.30642
214425906,70218938,17645,279752,156.721,6656280,20501.6,0.000560213,0.0732848,0.0732848,2.00515
214408517,70218938,955,1083440,3846.02,30213900,512796,0.00354982,0.473302,0.473072,1.43381
214408903,70218938,996,1188930,1566.45,41734200,207445,0.00131753,0.17448,0.174479,1.66887
214421281,70218938,16870,223500,502.703,8387530,65379.4,0.00224923,0.292525,0.293017,0.59516
214406624,70218938,622,69938,85.186,2377970,12274.5,0.00121802,0.175506,0.175506,1.25695
214413198,70218938,15882,244783,151.32,9242400,19109.4,0.00061818,0.0780668,0.0780668,0.722818
214406163,70218938,533,2543380,3589,104344000,468171,0.00141112,0.184075,0.185758,0.660629
214420497,70218938,16757,34969,1.25624,1149640,186.452,3.59244e-05,0.00533193,0,0
214412262,70218938,15809,5560070,5221.37,228102000,666343,0.000939084,0.119844,0.119844,0.807983
214424021,70218938,17247,69938,700.335,3149340,92579.8,0.0100137,1.32374,1.32374,0.124029
214424710,70218938,17370,384659,3946.58,15967400,520135,0.01026,1.3522,1.3522,0.775758
214406667,70218938,637,10210900,11525.2,398034000,1854250,0.00112871,0.181595,0.181595,3.73374
214410562,70218938,15589,4126340,1189.28,150090000,153409,0.000288216,0.0371779,0.0371781,2.10859
214404915,70218938,77,69938,370.325,2767690,45979.7,0.00529505,0.657436,0.657436,0.991766
214414672,70218938,16122,2797520,11434.6,138936000,1784670,0.00408742,0.637946,0.637946,1.46134
214407911,70218938,853,1923300,1309.07,66225500,177163,0.000680641,0.0921145,0.0921145,0.885876
214425466,70218938,17493,279752,247.011,9763220,30598.9,0.000882966,0.109379,0.109379,0.47192
214406717,70218938,654,244783,147.767,13033700,18574.1,0.000603665,0.07588,0.07588,0.946991
214406637,70218938,629,2762550,1210.69,108341000,152716,0.000438252,0.0552808,0.0552808,1.12518
214411001,70218938,15653,1678500,466.548,57177300,65199.7,0.000277955,0.038844,0.0388438,2.04473
214425267,70218938,17429,349690,307.358,14526800,38679.5,0.000878945,0.110611,0.110611,0.737524
214425513,70218938,17508,663143,1162.48,14651400,160153,0.00175299,0.241506,0.241113,1.27811
214404722,70218938,55,384659,70.0998,14190200,8665.66,0.000182239,0.0225281,0.0225281,1.2724
214417035,70218938,16384,1993230,5193.01,93467000,687890,0.00260532,0.345113,0.345113,0.89629
214405679,70218938,321,69938,17.518,2552840,2467.41,0.000250479,0.03528,0.03528,0.417932
214410365,70218938,15566,710377000,1288670,27809100000,176299000,0.00181407,0.248176,0.247792,1.89054
214422669,70218938,17008,839256,76.0212,28621500,10033.5,9.05817e-05,0.0119553,0.0119553,1.20051
214420438,70218938,16749,34969,3.49228,1030510,483.489,9.98678e-05,0.0138262,0,0
214425506,70218938,17506,1433660,2892.21,44291800,374531,0.00201737,0.261241,0.261233,0.941278
214407537,70218938,800,839256,2395.27,35575100,307013,0.00285404,0.365816,0.365816,1.051
214410472,70218938,15580,489566,109.563,18573900,14057.2,0.000223797,0.0287136,0.0287136,1.82234
214414689,70218938,16132,2098140,4068.81,83153100,560148,0.00193924,0.266973,0.266973,1.59871
214420886,70218938,16802,34969,7.16748,1257450,946.664,0.000204967,0.0270715,0,0
214405366,70218938,201,3350030,3761.7,125600000,483236,0.00112288,0.144248,0.144076,0.777732
214422721,70218938,17028,629442,173.754,23160100,22341.4,0.000276045,0.035494,0.035494,1.06951
214409229,70218938,1065,120608000,290098,3992920000,37470800,0.0024053,0.310684,0.310876,1.5765
214415923,70218938,16282,34969,100.466,1342740,13200.3,0.00287299,0.377486,0,0
214415497,70218938,16245,454597,189.565,14789900,27420.5,0.000416995,0.0603182,0.0603182,1.16845
214418890,70218938,16609,139876,218.229,5300220,27296.3,0.00156016,0.195146,0.195146,0.560386
214407414,70218938,778,3552600,2579.14,164046000,331512,0.000725984,0.0933151,0.0940906,0.922659
214421465,70218938,16880,559364,296.524,20742600,38044.3,0.000530109,0.0680134,0.0680187,0.788173
214418715,70218938,16596,874225,359.839,34339200,51626,0.000411609,0.0590534,0.0590534,0.740324
214425477,70218938,17496,1014100,3233.99,33980800,418234,0.00318903,0.412419,0.412418,1.23383
214414596,70218938,16096,69938,23.8242,3096650,3338.74,0.000340648,0.0477385,0.0477385,0.470734
214422173,70218938,16950,698749,3365.94,29069300,435689,0.00481709,0.623528,0.624602,0.951018
214423375,70218938,17095,5315270,17702.6,188111000,2297600,0.00333052,0.432264,0.432264,1.55669
214411426,70218938,15718,69938,228.616,3228730,29913.3,0.00326883,0.427712,0.427712,0.504082
214414810,70218938,16198,244783,167.126,9686110,21316.4,0.00068275,0.0870828,0.0870828,1.01808
214421026,70218938,16840,24609100,41302.7,1122080000,5621020,0.00167835,0.228412,0.228455,1.08167
214406210,70218938,546,34969,18.6355,1419490,2391.38,0.000532915,0.0683858,0,0
214407774,70218938,835,7658200,6319.95,297577000,879504,0.000825253,0.114845,0.114845,2.56922
214406482,70218938,580,244783,62.4426,9861260,8331.43,0.000255094,0.034036,0.034036,1.80923
214406613,70218938,617,419628,106.459,16684800,13597.6,0.000253699,0.0324039,0.0324039,0.636886
214415692,70218938,16269,384659,241.309,13300800,32134.4,0.000627332,0.0835399,0.0835399,0.722915
214406066,70218938,491,1188950,1590.59,41121300,204728,0.00133782,0.172193,0.172193,0.782613
214424112,70218938,17283,804287,544.54,24750800,67456.9,0.000677047,0.0838717,0.0838717,1.04569
214410686,70218938,15602,2063170,495.943,77373600,61894.9,0.000240379,0.0299999,0.0299999,1.13438
214421493,70218938,16882,1132130,800.831,38749900,100126,0.000707366,0.0884401,0.0810735,0.998612
214418678,70218938,16594,104907,13.8648,3943570,1739.3,0.000132163,0.0165794,0.0165794,0.538553
