id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214038835,70203537,17095,4669890,2216.86,189989000,290549,0.000474712,0.0622174,0.0576193,1.38568
214040588,70203537,111220754,193343,27.5998,8655780,3716.97,0.00014275,0.0192247,0.0193768,0.184244
214035658,70203537,16211,12407700,7100.61,532142000,1202180,0.000572272,0.0968892,0.0929535,2.50031
214036361,70203537,16436,1570670,794.45,75983400,120338,0.000505803,0.0766155,0.0765456,0.797848
214039940,70203537,17454,32339.8,188.845,1469850,25627,0.00583939,0.792428,0,0
214031495,70203537,418,881285,291.526,37266600,43418.6,0.000330796,0.0492674,0.0527543,1.00572
214036425,70203537,16453,2284860,559.836,113904000,78025.6,0.00024502,0.0341489,0.0315639,1.15303
214034523,70203537,15785,2569120,52.0736,109589000,8374.48,2.0269e-05,0.00325966,0.00310528,3.43714
214032931,70203537,1079,1287280,636.128,65868400,87991.5,0.000494163,0.0683543,0.0680924,0.843398
214040584,70203537,111220750,244783,271.397,6048870,35314.1,0.00110873,0.144267,0.144267,0.547171
214035354,70203537,16040,5287120,626.947,263614000,90569.5,0.00011858,0.0171302,0.0159854,1.63725
214039510,70203537,17328,686449,160.686,24044400,20608.5,0.000234084,0.0300219,0.0305481,0.577608
214035710,70203537,16250,1329490,1273.4,57765500,222228,0.000957812,0.167153,0.155543,1.58782
214035207,70203537,15964,238065,403.289,11346600,66817.3,0.00169403,0.280668,0.286649,1.33863
214033329,70203537,10732,2781010,4834.73,160682000,688207,0.00173848,0.247466,0.263865,1.12505
214038691,70203537,17039,1308770,568.549,51567100,75814.6,0.000434414,0.057928,0.0575321,0.850719
214032578,70203537,927,95659,4.61115,4078650,662.403,4.8204e-05,0.00692463,0.00671647,1.47072
214034798,70203537,15854,7562280,1727.07,361172000,240461,0.000228379,0.0317975,0.0352002,1.39294
214037647,70203537,16708,541138,2.53402,23057400,337.043,4.68275e-06,0.000622842,0.000709857,1.33902
214032407,70203537,827,1382920,943.18,60381600,159499,0.000682018,0.115334,0.117436,1.54436
214032387,70203537,811,3466290,438.45,170651000,65665.2,0.00012649,0.0189439,0.0202404,1.31026
214037297,70203537,16632,1223950,204.387,53246900,29052,0.000166989,0.0237362,0.0240386,0.962508
214036982,70203537,16583,66597.7,43.2215,3240560,5879.66,0.000648994,0.0882863,0.0883007,0.171132
214032557,70203537,907,519938,15.2929,24867100,2147.19,2.9413e-05,0.00412971,0.00422799,1.18431
214038662,70203537,17028,629411,723.103,27903500,97780.1,0.00114886,0.155352,0.155345,0.60146
214038751,70203537,17063,567974,270.539,20673500,38891.5,0.000476323,0.0684741,0.0626719,0.870815
214032565,70203537,914,19217.9,0.04042,804826,6.19183,2.10325e-06,0.000322191,0,0
214037581,70203537,16687,2525260,1145.21,125712000,156505,0.000453502,0.0619757,0.0638404,0.803073
214040301,70203537,17577,144417,511.405,5424890,67990.9,0.00354117,0.470796,0.523031,0.900965
214031619,70203537,486,3904690,3588.76,188091000,551592,0.000919091,0.141264,0.138628,1.26071
214031983,70203537,609,316773,69.3279,15173800,9688.79,0.000218857,0.0305859,0.0311522,0.448543
214035412,70203537,16069,3519750,1340.7,180590000,175661,0.000380909,0.0499071,0.0497665,1.29333
214030868,70203537,223,1113690,66.4841,43334900,9364.3,5.9697e-05,0.00840835,0.00827893,0.780917
214030884,70203537,233,734349,425.465,41581800,55144.7,0.000579378,0.0750933,0.0750933,0.909531
214032571,70203537,919,876790,59.3487,38445800,9370.21,6.76886e-05,0.0106869,0.0106845,1.17446
214031570,70203537,460,163325,33.907,7356660,4466.53,0.000207604,0.0273474,0.0278133,1.22766
214036059,70203537,16353,6647380,2212.58,286796000,325897,0.00033285,0.0490264,0.0471338,1.74776
214032716,70203537,982,237790,402.918,12556700,56470.9,0.00169443,0.237483,0.231596,0.578583
214032836,70203537,1042,1127580,1286.89,49934400,211168,0.00114128,0.187275,0.172492,1.67694
214032762,70203537,1008,3310080,1317.51,165397000,188749,0.000398029,0.0570224,0.056412,0.917834
214033077,70203537,1140,314715,3121.31,12439600,521919,0.00991789,1.65839,1.65839,0.439359
214035330,70203537,16029,1322310,325.392,59771700,53986.5,0.000246079,0.0408274,0.0384282,1.23275
214033012,70203537,1107,1941170,5924.2,73687900,806316,0.00305187,0.415376,0.487572,1.24998
214033147,70203537,10697,747229,238.246,35482100,31848.8,0.000318839,0.0426225,0.0429275,0.978988
214036178,70203537,16390,213218,21.079,11193700,2842.43,9.88613e-05,0.0133311,0.0133982,1.19288
214029614,70203537,56,9114940,495.136,442676000,67170.9,5.43213e-05,0.00736932,0.0075075,1.65168
214039994,70203537,17473,137896,41.0085,3264030,5388.98,0.000297387,0.03908,0.0390863,0.708462
214030722,70203537,189,904955,89.5402,43961300,12019.5,9.89444e-05,0.0132819,0.0133119,1.05692
214031888,70203537,564,2423000,7.95756,105850000,1101.98,3.28417e-06,0.0004548,0.000456474,1.84579
214036622,70203537,16482,526163,164.96,24870000,23171.8,0.000313515,0.0440392,0.0389633,1.05318
214035105,70203537,15915,5135380,13382.5,193526000,1923040,0.00260595,0.374468,0.431371,1.08827
214035233,70203537,15979,12228200,36131.5,567995000,5390660,0.00295475,0.440836,0.437825,1.54928
214037731,70203537,16741,279005,202.447,11225300,31304.8,0.000725605,0.112202,0.105109,1.42195
214040074,70203537,17516,34478.4,78.4937,1390710,10808.9,0.0022766,0.313497,0,0
214033861,70203537,15678,330821,1220.41,12355700,217494,0.00368902,0.657436,0.552166,1.40719
214038896,70203537,17123,4847130,1786.84,181401000,245748,0.00036864,0.0506997,0.0502902,1.43233
214031645,70203537,500,46829800,34993.4,2011930000,6174450,0.000747247,0.131849,0.146402,2.71237
214038405,70203537,16928,2559360,3241.95,134349000,437539,0.0012667,0.170956,0.173469,0.610632
214030639,70203537,167,461404,2883.43,22229300,503087,0.00624925,1.09034,1.0847,0.516154
214038301,70203537,16893,1036370,40.3425,41544000,5241.27,3.89266e-05,0.00505731,0.00561407,1.28303
214034421,70203537,15762,1887730,12.466,86448700,1720.69,6.60372e-06,0.00091151,0.000940508,2.51152
214039340,70203537,17273,71275.3,2.35318,2124940,363.058,3.30154e-05,0.00509374,0.00508257,0.442849
214037727,70203537,16740,383416,54.1935,16141900,7380.89,0.000141344,0.0192504,0.0228989,1.46993
214040345,70203537,17591,159383,187.383,6323070,24798.9,0.00117568,0.155593,0.155535,0.207182
214036639,70203537,16492,2400420,289.624,104558000,40129.4,0.000120656,0.0167177,0.0161328,1.20737
214038228,70203537,16860,159850,35.7908,7637960,4760.95,0.000223902,0.0297838,0.028784,0.821679
214031646,70203537,501,124502,8.19714,5265330,1460.14,6.58395e-05,0.0117279,0.0113915,1.03297
214033134,70203537,10693,419628,231.186,17276800,30157.1,0.00055093,0.0718663,0.0718663,0.498424
214036537,70203537,16461,1111950,459.955,56983600,63687.4,0.000413648,0.0572755,0.057104,0.698461
214033521,70203537,15587,3385000,770.351,143050000,142341,0.000227578,0.0420506,0.0421163,3.68038
214034444,70203537,15771,2159870,37.9999,93818700,5333.97,1.75936e-05,0.00246958,0.00241671,1.18436
214036598,70203537,16475,244749,70.0735,11560900,9693.59,0.000286307,0.0396062,0.0396058,0.848218
214031385,70203537,364,132382,110.101,6089380,17326.9,0.000831696,0.130886,0.119865,0.980601
214033875,70203537,15680,541926,4037.94,18434900,715335,0.0074511,1.31999,1.199,0.89254
214039183,70203537,17216,177684,27.7461,7451360,3578.91,0.000156154,0.020142,0.0190186,0.655892
214038457,70203537,16948,2711460,4791.67,144424000,702999,0.0017672,0.25927,0.25867,1.08739
214031319,70203537,329,12868600,13272.4,692120000,1789010,0.00103138,0.139021,0.139021,0.903034
214034358,70203537,15727,133617,0.571407,5437940,80.3956,4.27647e-06,0.000601689,0.000601958,0.569413
214040699,70203537,111220930,34861.3,7.82454,1136260,1021.53,0.000224448,0.0293028,0,0
214034800,70203537,15855,7562280,1727.07,361172000,240461,0.000228379,0.0317975,0.0352002,1.39294
214035356,70203537,16041,3956260,407.42,192685000,56274.2,0.000102981,0.0142241,0.0132657,1.54207
214039597,70203537,17371,116036,350.564,5675160,46397.8,0.00302117,0.399857,0.443695,0.720169
214029577,70203537,45,232531,52.8033,10698300,7010.53,0.000227081,0.0301488,0.0290274,0.744269
214033637,70203537,15612,30267,128.882,1033160,24186.8,0.00425817,0.799116,0,0
214033906,70203537,15684,3142160,4291.92,96832500,762023,0.00136592,0.242516,0.244686,2.74115
214033693,70203537,15629,566916,333.501,22035800,62262.5,0.000588272,0.109827,0.0936238,1.64734
214031568,70203537,458,2832430,2157.59,102357000,378495,0.000761745,0.133629,0.140235,2.26905
214030885,70203537,234,104907,198.747,6533370,26333.5,0.0018945,0.251017,0.251017,0.305006
214038244,70203537,16865,1886800,582.706,83307000,79116.4,0.000308833,0.0419315,0.0367081,1.83418
214040325,70203537,17583,1864500,4765.83,65542100,642404,0.00255609,0.344545,0.358835,1.42348
214038048,70203537,16821,1230040,1763.73,57255000,322120,0.00143388,0.261878,0.254839,0.860294
214038675,70203537,17033,1517010,700.276,70048100,95179.2,0.000461615,0.0627411,0.0634912,0.707091
214035593,70203537,16160,280014,10.9272,11690800,1597.2,3.90238e-05,0.00570401,0.00603072,0.600173
214032017,70203537,625,3145730,376.886,162616000,56925.5,0.000119809,0.0180961,0.0180953,1.29412
214037308,70203537,16634,719183,36.7356,30563200,5306.22,5.10797e-05,0.00737813,0.00853966,1.35492
214035146,70203537,15934,699380,3105.46,38942600,416483,0.00444031,0.595503,0.595503,0.461763
214036231,70203537,16406,699222,7.53907,32400000,1012.81,1.07821e-05,0.00144848,0.00143559,1.38294
214038434,70203537,16934,489566,365.219,25070800,48880.7,0.000746005,0.099845,0.099845,0.380686
214035681,70203537,16228,1164090,127.088,46359200,19689.3,0.000109173,0.0169139,0.0159177,1.55355
214036115,70203537,16366,1337250,1006.85,57704800,156779,0.000752924,0.11724,0.11538,1.10041
214029683,70203537,69,779666,1474.59,32462700,198390,0.00189131,0.254455,0.250497,0.542418
214040565,70203537,111220722,277071,43.2962,12829400,5768.81,0.000156264,0.0208207,0.0204271,0.487036
214032508,70203537,872,563517,90.9255,25617200,12367.2,0.000161354,0.0219465,0.022153,1.01125
214036137,70203537,16378,131078,689.891,6188160,94163.5,0.00526322,0.718379,0.718486,0.172449
214040276,70203537,17568,352897,1027.5,10459600,144652,0.00291161,0.409898,0.497966,1.22355
214032154,70203537,708,1098570,21.7956,45583300,3611.12,1.98401e-05,0.00328712,0.00318418,1.29579
214038709,70203537,17045,457538,45.1708,21251900,5892.15,9.87258e-05,0.0128779,0.0119443,1.02906
214031686,70203537,519,2697470,3314.66,135768000,497155,0.0012288,0.184304,0.186431,0.881371
214035203,70203537,15962,192238,377.883,9602160,63837.6,0.0019657,0.332076,0.316038,1.03568
214036877,70203537,16559,813665,124.513,40255900,16792.1,0.000153028,0.0206377,0.0197334,0.978457
214036825,70203537,16545,971023,53.1432,46438300,7347.45,5.47291e-05,0.00756672,0.00730152,1.45372
214039598,70203537,17372,911433,93.4548,37615000,12626.8,0.000102536,0.0138538,0.0138893,0.635401
214031217,70203537,320,3131260,1423.68,73676800,255686,0.000454666,0.0816559,0.0885624,2.58272
214032593,70203537,939,89793.9,15.737,3230660,2224.99,0.000175256,0.0247788,0.0248571,0.89305
214033082,70203537,1141,244783,3654.5,12040900,596864,0.0149296,2.43834,2.43834,0.604651
214029563,70203537,42,166716,2.95103,7327760,415.429,1.7701e-05,0.00249184,0.00240066,1.61814
214032020,70203537,626,1183860,77.4932,56271900,11340,6.54582e-05,0.00957882,0.00940956,0.961288
214033667,70203537,15622,13528600,22697,498904000,4040620,0.0016777,0.298672,0.289737,2.18787
214035306,70203537,16015,1759840,165.148,81584200,24921.7,9.38427e-05,0.0141613,0.0163659,2.02735
214039428,70203537,17297,34969,22.0751,1369980,2830.21,0.000631277,0.0809348,0,0
214036236,70203537,16408,25665.1,1.5751,1312150,202.887,6.1371e-05,0.00790518,0,0
214038972,70203537,17161,489470,574.968,18785900,74730.9,0.00117467,0.152677,0.152686,0.73256
214038839,70203537,17098,872224,671.639,35864800,89234.5,0.00077003,0.102307,0.102701,0.848117
214032603,70203537,952,3472520,8623.57,181741000,1159800,0.00248338,0.333993,0.316072,1.16473
214035514,70203537,16097,139876,25.4454,7185420,3425.25,0.000181914,0.0244878,0.0244878,1.362
214033633,70203537,15611,173459,11.1826,6938460,1924.68,6.44679e-05,0.0110959,0.0133274,1.22562
214032112,70203537,682,570105,920.64,26093100,132270,0.00161486,0.232009,0.314097,2.21261
214032729,70203537,988,454597,759.812,26097100,102623,0.0016714,0.225744,0.225744,0.698536
214031833,70203537,531,319550,194.93,15259400,26856.6,0.000610014,0.0840449,0.0809217,0.58492
214039605,70203537,17378,53116.5,2.03082,1876580,273.219,3.82333e-05,0.00514376,0.00562308,0.918882
214034885,70203537,15876,244783,181.444,10380400,26713.7,0.000741246,0.109132,0.109132,0.627225
214034984,70203537,15908,11821100,11070,469577000,1728290,0.000936469,0.146205,0.147978,1.84468
214037098,70203537,16597,133504,63.5401,6808210,8513.52,0.00047594,0.0637697,0.0622262,0.328313
214038386,70203537,16924,57276900,76387.3,3005090000,11046900,0.00133365,0.192869,0.192255,1.26131
214032137,70203537,701,5275270,3929.49,256739000,559024,0.000744889,0.105971,0.112627,1.6514
214035888,70203537,16299,354577,15.7173,15027000,2084.42,4.43269e-05,0.00587861,0.00569267,0.785575
214031375,70203537,360,289478,339.797,12147600,57280.1,0.00117382,0.197874,0.197717,0.672942
214031903,70203537,573,69938,57.2862,4273130,7477.36,0.0008191,0.106914,0.106914,0.394089
214032173,70203537,720,420140,617.42,19716300,89275.9,0.00146956,0.212491,0.257629,1.84096
214033047,70203537,1121,594473,1353.13,18088300,183349,0.00227619,0.308422,0.308422,0.608868
214040531,70203537,111220688,65865.9,15.555,3263220,2201.27,0.000236162,0.0334205,0.0334205,0.697131
214040602,70203537,111220764,32017,75.1572,1406050,9799.57,0.00234742,0.306074,0,0
214031824,70203537,526,1363790,1950.01,50871300,277041,0.00142984,0.203141,0.203141,1.33396
214030942,70203537,256,1327300,2186.23,58761600,350516,0.00164713,0.264082,0.263834,1.43205
214032447,70203537,846,697176,615.269,35787500,80680.4,0.000882517,0.115725,0.116257,0.565579
214039181,70203537,17215,202827,43.2061,6855670,5602.64,0.000213019,0.0276227,0.0285659,1.59487
214035127,70203537,15925,800966,207.202,36191800,31805.5,0.00025869,0.0397089,0.0428786,1.07723
214035736,70203537,16265,475566,26.8587,22084300,3804.79,5.64774e-05,0.00800054,0.00925728,1.03456
214037492,70203537,16665,621690,44.3111,31763300,6268.57,7.12753e-05,0.0100831,0.00967354,0.925531
214029545,70203537,35,165258,11.2149,7085850,1491.66,6.78632e-05,0.00902627,0.00910518,0.400656
214040546,70203537,111220702,390283,87.386,17017400,11329.5,0.000223904,0.029029,0.0265889,1.28112
214032401,70203537,822,25627600,35762.8,1224870000,4945280,0.00139548,0.192967,0.190807,1.53512
214034787,70203537,15851,49221200,6676.02,2374640000,910329,0.000135633,0.0184947,0.018722,2.04449
214038560,70203537,16999,64641.2,36.7885,3106030,5832.25,0.000569118,0.0902249,0.0923453,0.642476
214032683,70203537,969,864495,5760.94,42189200,946183,0.00666394,1.09449,1.07742,0.554577
214033155,70203537,10700,1083610,174.785,53421200,23518.8,0.000161299,0.0217041,0.0217057,0.910959
214038239,70203537,16864,1886800,582.706,83307000,79116.4,0.000308833,0.0419315,0.0367081,1.83418
214040677,70203537,111220880,84990.6,1465.21,4906440,208330,0.0172397,2.45121,2.55736,0.522028
214032686,70203537,970,552218,1092.66,21585300,143165,0.00197867,0.259255,0.291342,0.978779
214029801,70203537,112,69938,52.0981,2916160,6674.54,0.000744919,0.095435,0.095435,0.724324
214035379,70203537,16052,104907,239.312,6986500,31879,0.00228118,0.303879,0.303879,0.196542
214032713,70203537,981,244783,20.8411,5108470,2752.77,8.5141e-05,0.0112458,0.0112458,1.39049
214034834,70203537,15862,3423300,410.553,137518000,54034.5,0.000119929,0.0157843,0.0154147,1.17372
214035598,70203537,16162,404866,193.891,19026600,30555.3,0.000478902,0.0754703,0.0677848,1.53327
214038774,70203537,17076,870068,225.197,35738600,27976.1,0.000258827,0.032154,0.0320318,0.603585
214039505,70203537,17326,389060,46.9477,11337100,6225.24,0.000120669,0.0160007,0.0156398,0.483927
214032760,70203537,1007,11145300,2990.16,558834000,427812,0.000268288,0.0383848,0.0380804,0.957283
214033606,70203537,15603,299663,14.7179,13893700,2280.04,4.9115e-05,0.00760866,0.00760881,0.808182
214033378,70203537,182305697,1293850,460.003,45038300,60754.5,0.00035553,0.0469562,0.0469562,1.50653
214031574,70203537,461,429093,110.092,19260200,18864.7,0.00025657,0.0439641,0.0426528,1.34671
214038844,70203537,17100,594473,316.618,23606600,41840.7,0.000532603,0.0703828,0.0703828,0.662344
214035872,70203537,16292,175175,354.694,6959340,62029.3,0.00202479,0.354098,0.333742,0.865293
214034385,70203537,15738,496437000,431234,22508600000,66060100,0.000868659,0.133069,0.134709,2.43404
214037734,70203537,16742,34317.8,0.37634,1270670,50.7317,1.09663e-05,0.00147829,0,0
214032285,70203537,732,136007,2.92715,5897250,386.952,2.1522e-05,0.00284509,0.00281353,1.00558
214033649,70203537,15618,117457,2.20592,4321290,395.192,1.87806e-05,0.00336456,0.00312863,1.52444
214035920,70203537,16320,871120,39.9009,36832100,5384.69,4.58042e-05,0.00618134,0.00647655,0.951795
214032096,70203537,669,24144200,4158.22,1051890000,609043,0.000172225,0.0252252,0.0244746,1.53443
214029486,70203537,23,1378090,117.218,55858400,19016.5,8.50587e-05,0.0137992,0.0157472,2.16145
214040402,70203537,17638,443766,588.102,11558700,79551.7,0.00132525,0.179265,0.181666,1.2087
214030789,70203537,206,169940,75.0283,5379500,9668.89,0.000441498,0.0568958,0.0568441,0.878869
214033074,70203537,1139,208034,13.2535,8121370,2156.14,6.37083e-05,0.0103644,0.0103109,0.95192
214036356,70203537,16435,1154880,256.332,58934900,35464.5,0.000221956,0.0307084,0.0307601,0.569684
214033524,70203537,15589,3385000,770.351,143050000,142341,0.000227578,0.0420506,0.0421163,3.68038
214032478,70203537,859,53391.8,264.125,2691940,38551.6,0.00494693,0.72205,0.927992,1.34332
214038980,70203537,17164,915631,282.991,41250000,38286.8,0.000309067,0.0418147,0.0411355,1.13488
214037850,70203537,16781,320067,111.592,13610200,15439,0.000348652,0.0482367,0.0417409,1.7121
214036103,70203537,16364,2217330,1249.67,96029000,191696,0.000563593,0.0864534,0.0850323,1.28045
214030988,70203537,274,1533140,69.1555,72758300,9631.33,4.51072e-05,0.00628211,0.00590251,2.60989
214031210,70203537,315,206374000,138535,9470490000,22006300,0.000671282,0.106633,0.112859,2.47934
214034411,70203537,15759,236896,0.247713,11228800,36.7642,1.04566e-06,0.000155191,0.000158289,1.23956
214033838,70203537,15675,1792860,3370.74,72980800,598080,0.00188009,0.333589,0.300624,2.08121
214031653,70203537,504,3257180,4863.73,153137000,809816,0.00149323,0.248625,0.245314,1.83762
214030894,70203537,235,1027170,1007.83,24312500,158528,0.000981173,0.154336,0.144522,0.876994
214031697,70203537,524,328931,1305.38,16409500,221484,0.00396854,0.673344,0.717779,0.889454
214032748,70203537,998,822533,51.0722,35191100,6953.45,6.20913e-05,0.0084537,0.00837042,0.971912
214040632,70203537,111220798,1210990,257.621,48066200,33938.2,0.000212736,0.0280253,0.0332705,2.30429
214030709,70203537,186,1316430,301.434,64773300,41690.5,0.000228979,0.0316694,0.0305765,0.875408
214032100,70203537,671,321065,5.90135,10376700,764.469,1.83806e-05,0.00238104,0.00220796,1.76734
214031906,70203537,574,2693890,332.354,99723100,44536.7,0.000123373,0.0165325,0.0181598,1.43073
214040823,70203537,124372444,34405.8,0.384744,1296270,50.3053,1.11825e-05,0.00146212,0,0
214030752,70203537,201,1433730,687.734,61706600,92609.8,0.000479682,0.0645936,0.0645936,0.966072
214036229,70203537,16405,249329,19.3698,12497300,2588.55,7.76876e-05,0.0103821,0.0103423,1.2249
214040593,70203537,111220758,20416.8,20.3651,1021030,2662.21,0.000997467,0.130393,0,0
214032594,70203537,942,4521590,12713.4,233271000,1710220,0.00281172,0.378234,0.361752,1.2458
214033890,70203537,15682,93324,844.675,2819480,144530,0.009051,1.54869,1.54522,0.919721
214034401,70203537,15752,9047360,291.286,404931000,41937.5,3.21957e-05,0.00463533,0.00449554,1.81688
214033624,70203537,15608,510271,1079.09,22052300,201746,0.00211473,0.395371,0.380006,1.47531
214040407,70203537,17640,443766,588.102,11558700,79551.7,0.00132525,0.179265,0.181666,1.2087
214033371,70203537,182305693,384659,36.0981,7518220,4685.53,9.38443e-05,0.012181,0.012181,1.67842
214030616,70203537,159,8604700,16691,329333000,2859800,0.00193975,0.332353,0.333304,1.91332
214039206,70203537,17223,5258920,5749.58,209694000,760208,0.0010933,0.144556,0.136119,1.35417
214031566,70203537,455,45964.7,1.88109,1900080,282.842,4.09247e-05,0.00615348,0.00569083,0.609502
214032791,70203537,1022,3886940,235.107,171181000,32276,6.04862e-05,0.0083037,0.00817243,1.32061
214038934,70203537,17142,81261.7,96.0277,2825720,14027,0.00118171,0.172616,0.161588,0.639802
214037261,70203537,16626,4514540,1507.37,191205000,218252,0.000333892,0.0483442,0.0468713,2.06269
214039948,70203537,17456,307860,507.636,12204700,68065.6,0.00164892,0.221093,0.238936,0.973946
214034324,70203537,15721,31259,177.408,977845,29916.6,0.0056754,0.957053,0,0
214035550,70203537,16131,11096400,7604.64,523733000,1143770,0.000685327,0.103076,0.0979136,1.71632
214032026,70203537,629,2253720,134.212,112307000,17488.4,5.95511e-05,0.00775979,0.00734014,1.38816
214032744,70203537,997,957423000,781885,43238400000,116630000,0.000816656,0.121816,0.12209,2.49121
214040636,70203537,111220810,69467.6,333.362,2591190,43198,0.00479882,0.621845,0.621164,0.22894
214038484,70203537,16959,684168,104.211,30666500,14183.5,0.000152317,0.020731,0.0199464,1.13106
214038464,70203537,16950,635753,623.337,29272500,88321.8,0.00098047,0.138925,0.138475,0.644357
214038954,70203537,17152,164764,18.0596,6096790,2344,0.000109609,0.0142264,0.0143985,0.939442
214037450,70203537,16650,38011700,12557.1,1798160000,1743080,0.000330349,0.0458564,0.0461138,1.73792
214037810,70203537,16768,328386,6.02966,15237700,826.926,1.83615e-05,0.00251815,0.00250878,0.764847
214039478,70203537,17314,32013.8,101.442,1443740,13290,0.00316871,0.415133,0,0
214030102,70203537,138,3556700,326.7,177996000,45244.7,9.18548e-05,0.012721,0.0120055,1.27132
214035302,70203537,16013,10479900,2939.55,526283000,477677,0.000280495,0.0455805,0.0530012,3.03432
214037120,70203537,16598,135686,20.3762,6117880,2751.54,0.000150171,0.0202787,0.0231341,0.879259
214031652,70203537,503,2745900,671.328,130947000,88950.6,0.000244484,0.032394,0.0322397,1.64956
214039802,70203537,17406,582146,294.165,18720000,37461.7,0.000505311,0.064351,0.0738734,2.40356
214040813,70203537,112892325,34405.8,0.384744,1296270,50.3053,1.11825e-05,0.00146212,0,0
214032971,70203537,1091,17392900,4430.93,873415000,603362,0.000254756,0.0346902,0.0359395,1.24212
214035001,70203537,15914,8009160,21333.1,290076000,3084820,0.00266359,0.385161,0.452802,1.10257
214037949,70203537,16810,59027900,45372.9,2940260000,6469740,0.000768668,0.109605,0.111361,2.13547
214038267,70203537,16874,538343,273.396,23873600,36924.1,0.000507848,0.0685884,0.0652867,0.825966
214040650,70203537,111220830,1328040,460.605,47212400,60213.2,0.000346832,0.0453401,0.0518917,2.24387
214033618,70203537,15606,418177,7.38771,19950700,1129.61,1.76665e-05,0.00270128,0.00285169,1.06111
214033097,70203537,10674,6625260,2046.99,325582000,296826,0.000308968,0.0448022,0.0441302,0.995332
214039309,70203537,17262,126550,22.8413,4534520,3053.93,0.000180492,0.0241322,0.024297,0.294732
214030865,70203537,220,10029700,11235.2,401519000,1824510,0.00112019,0.181911,0.185461,2.12624
214032274,70203537,727,454597,717.566,23445700,95661.9,0.00157847,0.210432,0.210432,1.00938
214039944,70203537,17455,307860,507.636,12204700,68065.6,0.00164892,0.221093,0.238936,0.973946
214031415,70203537,379,408828,266.194,12572400,37969,0.000651116,0.0928729,0.0927718,0.530895
214037056,70203537,16595,99938,38.2313,4796590,5144.68,0.00038255,0.0514788,0.0514948,0.351062
214032604,70203537,955,860821,903.852,21457300,142140,0.00104999,0.165122,0.155122,0.830938
214039580,70203537,17363,1070250,1408.9,51072000,188209,0.00131642,0.175855,0.188015,1.23113
214032495,70203537,867,1824240,326.731,85612200,44387.2,0.000179106,0.0243319,0.0234317,0.654003
214039530,70203537,17340,2362020,2120.85,86555100,273425,0.000897895,0.115759,0.121556,1.13432
214034544,70203537,15787,2569120,52.0736,109589000,8374.48,2.0269e-05,0.00325966,0.00310528,3.43714
214035619,70203537,16177,3558040,1599.71,173446000,210587,0.000449604,0.0591861,0.0591038,1.43479
214030898,70203537,238,133111,1.23914,4734710,162.273,9.30909e-06,0.00121908,0.00123838,0.714654
214031316,70203537,328,1913430,1067.24,82902400,147859,0.000557762,0.0772741,0.0804231,1.98431
214031869,70203537,554,154606,6.05422,7487910,792.988,3.91591e-05,0.0051291,0.00581343,1.46794
214032312,70203537,756,412185,7.20299,18742400,1103.32,1.74751e-05,0.00267676,0.00262273,1.08048
214033514,70203537,15585,230616,2.31107,10418000,314.34,1.00213e-05,0.00136305,0.00134309,1.98625
214040283,70203537,17571,177086,755.859,6966190,101721,0.00426832,0.574414,0.595808,0.79103
214030849,70203537,215,1560950,100.14,77617100,12734.7,6.41529e-05,0.00815829,0.00754188,1.43737
214032074,70203537,656,4955450,4949.08,151366000,891300,0.000998716,0.179863,0.198831,1.58099
214039863,70203537,17430,693631,76.4535,27592900,10514.1,0.000110222,0.0151581,0.0152533,0.756405
214040697,70203537,111220908,135613,296.708,4148320,40003.2,0.00218791,0.294981,0.400721,1.9586
214037546,70203537,16678,11007100,5404.52,534856000,745315,0.000491002,0.067712,0.0691717,1.2779
214038919,70203537,17135,32026.6,7.82989,1256280,1012.54,0.000244481,0.0316155,0,0
214030129,70203537,146,6820570,847.933,270086000,108218,0.00012432,0.0158664,0.0163918,1.31257
214033126,70203537,10689,3077270,10590.1,143648000,1501430,0.00344138,0.487909,0.487909,0.830239
214039793,70203537,17403,733382,1066.01,25682000,139884,0.00145355,0.190739,0.223333,1.79883
214037839,70203537,16776,513751,46.9005,22872600,6530.74,9.12905e-05,0.0127119,0.0109037,2.69093
214040679,70203537,111220882,703656,1028.88,22176700,143856,0.00146219,0.204441,0.252954,1.9056
214030095,70203537,137,1228470,67.9546,47706000,8661.88,5.53165e-05,0.00705096,0.00804147,1.41971
214031932,70203537,585,360407,2.24302,14535100,327.924,6.22358e-06,0.000909869,0.000911974,1.0612
214035863,70203537,16289,203301,4.38369,8887400,582.58,2.15626e-05,0.00286561,0.00283594,0.751282
214037699,70203537,16731,33695.4,2.20333,1529250,284.748,6.53897e-05,0.00845063,0,0
214037944,70203537,16809,144026000,132678,7069700000,18995300,0.000921209,0.131888,0.12817,1.74301
214030802,70203537,209,923049,284.384,44286000,37846.4,0.000308092,0.0410015,0.0413716,0.87221
214037574,70203537,16685,1139250,58.6451,53660400,7762.82,5.14771e-05,0.006814,0.0076799,1.92211
214038269,70203537,16875,255238,98.0635,11447300,12933.4,0.000384205,0.0506718,0.0494722,0.489032
214034627,70203537,15797,2254550,67.6361,102239000,10334.8,2.99999e-05,0.00458396,0.0045172,2.01461
214032132,70203537,695,358951000,390929,16194000000,60480200,0.00108909,0.168492,0.172152,2.26239
214032610,70203537,963,103069,13.563,1409160,1990.58,0.000131592,0.0193132,0.0208181,1.02367
