id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216120272,70302135,16067,664411,66230.6,45983400,10434700,0.0996832,15.7051,15.7051,0.0496908
216117887,70302135,342,6583090,362062,351409000,55205900,0.0549988,8.38601,8.46461,0.480563
216119078,70302135,15611,134212,721.8,3332790,99625.5,0.00537804,0.742297,0.737381,0.315836
216121311,70302135,16392,189549,476.085,9756090,82013.6,0.00251167,0.432677,0.435193,0.845016
216121330,70302135,16399,2429550,13189.6,120637000,2035130,0.00542881,0.837659,0.841594,1.64157
216118459,70302135,805,383944,8880.11,11208900,1516340,0.0231287,3.94939,3.94882,0.406643
216117902,70302135,354,61515500,567126,2149530000,79886100,0.00921923,1.29863,1.31501,1.21692
216123582,70302135,17207,2109920,12625.5,59281800,1635740,0.00598384,0.775261,0.798611,0.804858
216118226,70302135,597,2164410,204881,149668000,34032900,0.0946594,15.7239,15.7191,0.332275
216122032,70302135,16656,208099,730.824,10060400,96275,0.0035119,0.46264,0.46264,0.216245
216120552,70302135,16153,34359.4,1668.86,1967460,281332,0.0485707,8.18793,0,0
216117978,70302135,454,367862,28655.9,20902100,5345620,0.0778986,14.5316,14.3634,0.144877
216121483,70302135,16442,675099,802.754,33165000,131338,0.00118909,0.194546,0.173376,2.27549
216124061,70302135,17290,10597600,93097.4,345385000,12854500,0.00878474,1.21296,1.22874,1.10699
216119643,70302135,15901,804287,30102.8,38547600,4121250,0.0374279,5.1241,5.1241,0.345251
216125210,70302135,17445,530883,657.349,11109900,85267.9,0.00123822,0.160615,0.164666,0.642804
216124327,70302135,17347,613061,325.492,13992100,40643,0.000530929,0.0662952,0.0665078,1.00392
216122278,70302135,16754,2760270,23508.4,119240000,3201550,0.00851673,1.15987,1.1333,0.540705
216118992,70302135,10737,1169420,83371.8,82096700,14874600,0.0712932,12.7196,12.5252,0.834431
216119607,70302135,15875,454597,40318.3,28849000,6071840,0.0886901,13.3565,13.3565,0.232279
216119738,70302135,15902,419560,21742.5,20987000,3113500,0.0518222,7.42086,7.42009,0.285794
216118352,70302135,695,367107000,28719300,21841700000,4807160000,0.0782312,13.0947,13.0975,0.475475
216118723,70302135,989,810150,16288.4,41516600,2657150,0.0201054,3.27982,3.43006,0.669091
216120052,70302135,15953,349617,13032.5,15072300,1922790,0.0372764,5.49971,5.49954,0.261761
216118920,70302135,1126,34683.2,422.178,1847960,56008.8,0.0121724,1.61487,0,0
216127303,70302135,112892265,130741,10286.3,7915970,1861090,0.078677,14.235,14.3172,0.134111
216117435,70302135,33,2168080,185613,131917000,28457000,0.085612,13.1254,13.1254,0.0934183
216118602,70302135,886,9727320,439425,603206000,68692700,0.0451743,7.06183,7.08776,0.414509
216117982,70302135,461,454575,48253.1,29785400,7461860,0.10615,16.415,16.415,0.0527826
216117728,70302135,250,1319710,83337.5,80250000,13002400,0.0631483,9.85247,9.85576,0.187293
216122300,70302135,16774,410802,2584.85,19498100,339721,0.00629221,0.82697,0.796812,0.403795
216121579,70302135,16545,1125390,4486.4,51417900,599932,0.00398654,0.53309,0.506749,0.769659
216124281,70302135,17325,143457,1352.04,5821710,178484,0.00942471,1.24417,1.22386,0.241415
216117588,70302135,157,907251,6310.6,36481200,861452,0.00695574,0.949518,0.955659,0.642737
216119419,70302135,15785,2523800,148500,147808000,22266900,0.0588398,8.82278,9.00075,0.358828
216126038,70302135,17638,207699,1289.76,7000380,174710,0.00620975,0.841173,0.841331,0.291033
216117733,70302135,257,489566,42370.5,32573900,6730770,0.0865472,13.7484,13.7484,0.164381
216125830,70302135,17586,34511.6,234.179,1367860,31120.5,0.00678554,0.901741,0,0
216118394,70302135,732,69366.4,1269.01,3572390,171925,0.0182943,2.47851,2.47851,0.0352504
216118956,70302135,10703,8724400,761648,507718000,140759000,0.087301,16.1339,16.2593,0.448522
216117508,70302135,100,685391,10653.2,30844200,1405210,0.0155433,2.05023,2.05092,0.392016
216126060,70302135,17646,34680.8,286.24,1180370,37617.3,0.00825357,1.08467,0,0
216123590,70302135,17212,1007890,8653.89,36756800,1115980,0.00858616,1.10725,1.16873,0.577579
216118567,70302135,859,53896.9,561.539,2937630,77455.9,0.0104187,1.43711,1.51429,0.630478
216125171,70302135,17429,230503,6269.03,11838300,988803,0.0271972,4.28976,4.18856,0.801547
216127268,70302135,111220884,34918.1,71.1762,1189460,9172.93,0.00203837,0.262698,0,0
216117639,70302135,196,364055,57890,33249500,10774100,0.159014,29.5946,29.4283,0.263475
216122346,70302135,16803,67748.3,726,2766240,94955.7,0.0107161,1.4016,1.38528,0.51541
216119084,70302135,15615,640751,5417.28,25295200,738725,0.00845458,1.1529,1.11413,0.607313
216120077,70302135,15971,4992240,469403,339988000,79234000,0.0940265,15.8714,15.891,0.295837
216119336,70302135,15716,34683.2,539.225,1882840,72250.4,0.0155472,2.08315,0,0
216126551,70302135,111220732,68377.9,655.494,3435910,98327.4,0.00958635,1.438,1.41257,0.321082
216118690,70302135,958,1145510,51193.7,72485900,9194500,0.0446906,8.02654,7.84542,0.678558
216119428,70302135,15791,163300,7905.5,10410700,1150530,0.0484109,7.04549,7.2363,0.256051
216121290,70302135,16384,1797860,105254,117938000,18817400,0.0585443,10.4666,10.3239,0.651592
216117959,70302135,429,1665570,4050.01,57410400,519978,0.00243161,0.312192,0.310901,0.633708
216121219,70302135,16364,2460450,43666.9,102647000,6892890,0.0177476,2.80148,2.73572,0.780982
216120411,70302135,16120,2649950,258815,159282000,47416900,0.0976675,17.8935,17.8795,0.381816
216117732,70302135,256,1328770,92560.7,70257200,13538500,0.069659,10.1888,10.1886,0.354546
216121596,70302135,16556,30582.6,468.095,1702970,81751,0.0153059,2.67312,0,0
216120637,70302135,16188,4196280,179391,214881000,26737700,0.0427501,6.37177,6.37177,0.277008
216121206,70302135,16353,7221650,91717.8,304059000,13880800,0.0127004,1.92211,1.8447,1.02329
216121397,70302135,16420,385583,25149.3,22842700,4111380,0.0652241,10.6628,10.2013,0.359914
216118537,70302135,839,212491,3800.65,10634200,510858,0.0178862,2.40415,2.40167,0.264568
216124330,70302135,17352,35650600,263085,1172050000,36380800,0.00737953,1.02048,1.05773,1.30824
216125597,70302135,17553,31144.6,450.538,1681590,59698.9,0.014466,1.91683,0,0
216119166,70302135,15659,692404,1819.28,23837000,239259,0.00262749,0.345547,0.359741,0.545934
216119193,70302135,15676,136536,600.413,5421650,79646.5,0.00439748,0.583338,0.583427,0.449984
216121620,70302135,16568,104907,495.351,4104040,82829.5,0.00472181,0.789551,0.789551,0.480293
216117403,70302135,1,53728.6,484.056,1750090,61681.3,0.00900927,1.14802,1.15687,0.0766677
216118539,70302135,842,2880230,90557.8,166423000,13590700,0.0314412,4.71861,4.74719,0.290577
216117992,70302135,477,90685200,7410940,5474870000,1121090000,0.0817216,12.3625,12.281,0.288604
216127313,70302135,112892275,130741,10286.3,7915970,1861090,0.078677,14.235,14.3172,0.134111
216127086,70302135,111220816,208083,9355.24,12383300,1569610,0.0449591,7.54317,7.39626,0.593459
216118731,70302135,1006,884363,9825.16,17058400,1748670,0.0111099,1.97733,1.95211,0.674968
216118068,70302135,493,19323400,1448000,1096050000,224277000,0.0749351,11.6065,11.5178,0.331135
216125153,70302135,17419,965588,11365.5,45806500,1722420,0.0117705,1.78381,2.00299,1.55851
216120768,70302135,16239,673909,1796.21,27729900,225437,0.00266536,0.334522,0.338385,0.361848
216117714,70302135,233,1258880,138070,99530300,23411700,0.109676,18.5972,18.5972,0.13439
216126965,70302135,111220784,258717,7660.77,14062700,1210450,0.0296107,4.67867,4.89153,0.7068
216119868,70302135,15934,1049070,93959.4,70240700,14452400,0.0895645,13.7764,13.7764,0.131219
216122962,70302135,17045,593927,8483.28,22530200,1143140,0.0142834,1.92471,1.9242,0.412915
216119470,70302135,15812,2699300,203718,168811000,30439000,0.0754704,11.2766,11.2531,0.173072
216122954,70302135,17036,2516170,29619.2,95738900,3948330,0.0117715,1.56918,1.56927,0.319718
216120534,70302135,16141,10744500,837691,622625000,148253000,0.0779646,13.7981,13.7918,0.275247
216118449,70302135,783,524535,60727.6,34692400,9274470,0.115774,17.6813,17.6813,0.0768533
216127212,70302135,111220870,268681,1782.05,10335600,259023,0.00663258,0.964056,0.947486,0.852178
216122493,70302135,16869,944237,12555.2,46412700,1694610,0.0132967,1.79468,1.77058,0.297292
216119377,70302135,15755,959622,28628.5,54721800,4137400,0.0298331,4.31149,4.31431,0.279638
216119475,70302135,15814,821134,65826.6,49514600,9684230,0.0801655,11.7937,11.7418,0.130033
216126540,70302135,111220730,314713,2079.89,9931850,266154,0.00660885,0.845703,0.845692,0.494472
216127079,70302135,111220814,34969,250.451,894235,35361,0.0071621,1.01121,0,0
216124073,70302135,17292,6854950,78180.2,241582000,10823100,0.0114049,1.57888,1.62945,0.897915
216123857,70302135,17256,1226700,4918.53,40297900,638431,0.00400958,0.520448,0.516077,0.49072
216122884,70302135,16973,47660,452.109,2225870,61064.7,0.00948612,1.28126,1.2827,0.228671
216117987,70302135,470,488139,5020.45,19262700,691518,0.0102849,1.41664,1.41643,0.383098
216119388,70302135,15764,312149,7699.02,18054600,1063850,0.0246646,3.40816,3.40816,0.17098
216123312,70302135,17136,34473.5,98.5253,1264580,14535.9,0.002858,0.421655,0,0
216121074,70302135,16308,77087600,1225750,3542260000,199419000,0.0159007,2.58691,2.5394,1.46428
216125632,70302135,17562,2271780,22001.8,72240500,3095620,0.00968484,1.36264,1.33353,0.618847
216120936,70302135,16278,34683.2,221.96,1658010,29035.6,0.00639965,0.837166,0,0
216122692,70302135,16916,23419.8,3071.37,1855220,556701,0.131144,23.7705,0,0
216120322,70302135,16086,349690,29961.3,23559700,4664010,0.0856795,13.3376,13.3376,0.11973
216117656,70302135,207,68223.4,2204.9,3631860,354473,0.0323188,5.19578,5.1949,0.551181
216118787,70302135,1037,1783420,61378,88288600,9173460,0.0344159,5.14375,5.14375,0.339267
216122106,70302135,16675,1754090,24199.6,88726500,3564870,0.0137961,2.03232,2.04729,0.541526
216117511,70302135,101,2027870,25702.7,65374300,3809360,0.0126747,1.8785,1.8782,0.768093
216118264,70302135,625,3147210,340748,216760000,56599400,0.10827,17.984,17.984,0.0914807
216118918,70302135,1121,769289,17757.6,24152700,2883370,0.0230832,3.74809,3.74805,0.339146
216127341,70302135,124372452,34969,212.378,1157220,30149.3,0.00607333,0.862171,0,0
216120196,70302135,16038,6173120,471187,367144000,79580300,0.0763288,12.8914,12.7219,0.302197
216118932,70302135,10675,5768270,97807,311532000,16299000,0.016956,2.82564,2.82501,1.39275
216120557,70302135,16156,717678,59648.4,48049100,9207910,0.083113,12.8301,12.5208,0.262251
216118191,70302135,557,88411.8,906.234,3598050,117690,0.0102501,1.33116,1.30954,0.207526
216120270,70302135,16066,2968880,287730,181300000,44819100,0.0969152,15.0963,15.0978,0.0747735
216121676,70302135,16588,317388,24574.5,20595700,4665650,0.0774274,14.7001,14.3115,0.436486
216122933,70302135,17013,611226,8675.34,27191900,1136510,0.0141934,1.85939,1.86386,0.42076
216118785,70302135,1035,174845,19421.3,14988400,3218290,0.111077,18.4065,18.4065,0.0673183
216121515,70302135,16473,1352220,13067.7,59804900,1781430,0.00966389,1.31742,1.25097,0.919998
216125603,70302135,17555,57681.6,175.665,2233020,22136.4,0.00304543,0.38377,0.383937,0.113134
216118465,70302135,818,5035120,272884,250094000,40657800,0.0541962,8.07485,8.07481,0.455166
216120162,70302135,16023,9634150,295076,308077000,52154600,0.0306281,5.41352,5.46639,0.668851
216121542,70302135,16509,15226500,211516,705483000,36685300,0.0138913,2.40931,2.38199,1.89623
216123111,70302135,17099,279752,7460.24,11973300,1249830,0.0266673,4.46764,4.46764,0.874721
216118248,70302135,613,524535,59638.2,41814700,9684120,0.113697,18.4623,18.4623,0.063091
216123959,70302135,17273,66603.9,14.399,923751,1835.93,0.000216188,0.0275649,0.0276753,0.973716
216118265,70302135,626,727385,6612.93,37867300,1046330,0.00909136,1.43848,1.47678,1.16685
216121673,70302135,16587,65157,2820.44,3747870,531986,0.0432869,8.16469,8.12396,0.149679
216118376,70302135,715,454597,18605.1,19492500,3002520,0.0409265,6.60479,6.60479,0.290262
216118547,70302135,846,699380,6734.16,27785200,951180,0.00962876,1.36003,1.36003,0.376172
216118317,70302135,668,519621,1874.23,23289200,237385,0.00360691,0.456842,0.458595,0.339412
216121534,70302135,16495,1789970,11600.7,77547700,1522060,0.00648097,0.850328,0.807413,0.504276
216118828,70302135,1065,103189000,856046,3581240000,117986000,0.00829589,1.14339,1.15464,1.14192
216120918,70302135,16273,31283.9,174.482,1235640,22829.7,0.00557738,0.729758,0,0
216120325,70302135,16088,174845,14519,11444000,2279440,0.0830395,13.0369,13.0369,0.0970281
216117505,70302135,97,69938,5769.83,4224560,973860,0.0824992,13.9246,13.9246,0.0363764
216118626,70302135,910,131887,14660.1,9543880,2260170,0.111157,17.1372,16.9173,0.0821423
216118964,70302135,10708,1348180,8650.11,67299100,1182140,0.00641615,0.876842,0.877441,0.483353
216120288,70302135,16074,14871000,1126880,1018280000,176706000,0.0757767,11.8826,12.0317,0.342717
216122314,70302135,16784,157565,1656.29,7688550,222599,0.0105117,1.41274,1.44236,0.300731
216121573,70302135,16542,136992,82.3192,5960070,10736.4,0.000600904,0.0783721,0.0783695,0.542187
216122758,70302135,16932,837641,15945.2,37254700,2406470,0.0190358,2.87291,2.87424,0.358235
216117610,70302135,175,758429,76823.4,50200000,13814300,0.101293,18.2144,18.0219,0.295412
216121583,70302135,16547,104907,804.84,4032020,130755,0.00767194,1.24639,1.24639,0.946325
216122186,70302135,16694,10974100,192076,543934000,25956200,0.0175027,2.36522,2.28388,0.541969
216119161,70302135,15653,1053870,4921.52,37078700,664406,0.00466993,0.630441,0.611081,0.778226
216123060,70302135,17083,100271,903.994,4835190,150051,0.00901549,1.49645,1.48786,0.214383
216122908,70302135,16996,2563520,19667.7,114938000,2566630,0.00767215,1.00121,0.987487,0.670394
216122977,70302135,17062,1028210,9342.68,41687900,1227710,0.00908634,1.19403,1.1682,0.257774
216121489,70302135,16450,1172720,27370.8,54874500,5131250,0.0233395,4.3755,4.5489,1.1702
216117642,70302135,199,1509040,109812,87313000,16878500,0.0727696,11.1849,11.3721,0.228776
216120265,70302135,16064,3943140,223251,172129000,36436100,0.0566175,9.24037,9.27051,0.337799
216118242,70302135,608,333540,36692.7,23611300,5775280,0.11001,17.3151,17.3031,0.069862
216118374,70302135,714,8700430,925651,612427000,148735000,0.106391,17.0952,17.087,0.172786
216118434,70302135,756,240061,2424.94,10505900,318604,0.0101013,1.32718,1.32739,0.184437
216118849,70302135,1080,45099400,3760980,2694620000,681204000,0.0833931,15.1045,15.1265,0.351801
216118187,70302135,549,42734800,719097,2001200000,116844000,0.016827,2.73417,2.72169,1.34851
216122807,70302135,16956,1082920,9824.02,43634200,1283420,0.00907177,1.18515,1.18521,0.242844
216127025,70302135,111220794,908530,4424.22,25235000,568541,0.00486965,0.625781,0.625388,0.750902
216119423,70302135,15788,193177,8724.92,12078200,1267540,0.0451654,6.56155,6.76203,0.311451
216119491,70302135,15823,743607,45208.3,42343500,6853880,0.060796,9.21708,8.97519,0.285797
216125451,70302135,17519,195195,2853.97,7495050,372258,0.0146212,1.90711,1.81877,0.334231
216122252,70302135,16722,314721,2435.87,12013300,345659,0.00773978,1.0983,1.0983,0.316692
216121119,70302135,16320,797495,21563.3,43519600,3116160,0.0270388,3.90744,4.19158,0.576514
216121194,70302135,16343,1745380,14163.3,73220800,2153910,0.00811476,1.23407,1.16831,1.22138
216118243,70302135,609,171157,297.603,8124880,40076,0.00173877,0.234147,0.23603,0.665637
216118658,70302135,936,6410340,24931.1,323648000,3733680,0.0038892,0.582446,0.576324,0.569494
216118663,70302135,939,103854,488.47,3724520,63740.9,0.00470344,0.613756,0.613627,0.164035
216118555,70302135,853,1923300,134374,116001000,22265300,0.0698666,11.5767,11.5767,0.326225
216119543,70302135,15850,69554.3,4599.88,3847520,753150,0.0661337,10.8282,10.8362,0.50725
216117877,70302135,333,204384,14651.7,13728900,2361350,0.0716869,11.5535,11.5635,0.0933948
216122242,70302135,16717,1374650,11216.5,62768600,1506430,0.00815955,1.09587,1.10506,0.301048
216125367,70302135,17487,2780000,14086.5,105300000,1939940,0.00506709,0.697819,0.730888,1.50176
216120788,70302135,16245,451783,2967.13,18231900,389065,0.0065676,0.861177,0.860234,0.258319
216122407,70302135,16843,3516810,32517.2,158536000,4367560,0.00924622,1.24191,1.23711,0.378537
216120368,70302135,16104,8917070,544944,484378000,84779200,0.0611125,9.50752,9.5075,0.434544
216117594,70302135,162,194020,1519.39,9411740,202012,0.00783111,1.04119,1.03757,0.151148
216126056,70302135,17645,138376,750.282,4793790,101871,0.00542207,0.736191,0.736642,0.319276
216120360,70302135,16099,104907,5533.08,5435070,821612,0.0527427,7.83181,7.83181,0.1681
216118697,70302135,963,130117,49.91,1651450,6391.46,0.000383577,0.0491208,0.0492706,0.365348
216123546,70302135,17203,298072,3016.85,11400600,389183,0.0101212,1.30567,1.3029,0.332166
216117466,70302135,66,34969,550.692,1366110,86226.6,0.015748,2.4658,0,0
216122212,70302135,16703,2570090,16322.6,114171000,2175390,0.00635099,0.846425,0.833123,0.317921
216120114,70302135,15996,874219,81286.9,58697200,12674200,0.0929824,14.4978,14.4978,0.19285
216122910,70302135,16997,360709,1746.59,17087700,236486,0.00484211,0.655616,0.664543,0.356878
216117928,70302135,381,3304250,54955.2,130745000,8597550,0.0166317,2.60197,2.57406,0.87369
216122421,70302135,16852,419628,2261.45,17369700,294911,0.00538918,0.702793,0.702793,0.26955
216117721,70302135,241,976053,60339.3,46688900,10407700,0.0618197,10.6631,10.4688,0.305339
216118279,70302135,636,1002390,4975.27,52234500,796712,0.0049634,0.79481,0.810934,1.60532
216121532,70302135,16493,527455,4493.76,22669600,609747,0.0085197,1.15602,1.11422,0.956504
216117718,70302135,238,69147.4,266.165,2726440,33560,0.00384924,0.48534,0.485232,0.262756
216118093,70302135,507,38790500,3095700,2467860000,553742000,0.0798056,14.2752,14.4687,0.640018
216118199,70302135,571,3159370,24509.2,157485000,3632960,0.00775764,1.1499,1.16614,1.15173
216119370,70302135,15750,536750000,41679500,31834800000,6790970000,0.0776515,12.652,12.6319,0.454778
216118190,70302135,556,1052650,93335.6,75061000,15018700,0.0886669,14.2675,14.5857,0.241344
216118354,70302135,698,87832900,6598020,5148810000,1130920000,0.0751202,12.8758,13.0808,0.599283
216118908,70302135,1105,384659,27846,22437200,4072280,0.0723915,10.5867,10.5867,0.168662
216120734,70302135,16227,305690,2584.4,13575700,339600,0.00845434,1.11093,1.06572,0.693744
216119414,70302135,15781,2071050,125078,133787000,19012300,0.0603935,9.18007,9.18458,0.306556
216123390,70302135,17162,139876,3612.21,5392270,596558,0.0258244,4.2649,4.2649,0.643134
216118812,70302135,1054,613444,63723.4,43200200,9850030,0.103878,16.0569,15.6649,0.17616
216123134,70302135,17109,978620,8121.31,33347800,1072340,0.00829873,1.09577,1.09592,0.686087
216118297,70302135,652,33834.2,289.485,1742430,38182.8,0.00855598,1.12853,0,0
216118837,70302135,1072,419628,3063.79,15909400,545472,0.00730121,1.29989,1.29989,1.14984
216118551,70302135,851,1349910,34796.7,74940700,5306940,0.025777,3.93132,3.96826,0.5031
216123514,70302135,17176,611843,4239.68,22765500,564173,0.00692936,0.922089,0.937454,0.353264
216117938,70302135,399,3900290,346418,246224000,59924200,0.0888185,15.364,15.2154,0.222993
216121540,70302135,16500,551635,6543.6,20806600,977473,0.0118622,1.77195,1.7584,0.606274
216120214,70302135,16043,626917,50669.4,37534000,7874190,0.0808232,12.5602,12.5603,0.200221
216125541,70302135,17540,1577730,7666.02,51972300,1014210,0.00485888,0.642829,0.679595,1.0564
216118684,70302135,954,139876,15412.4,10493400,2459230,0.110186,17.5815,17.5815,0.122498
216119885,70302135,15938,2508900,167528,138242000,27295200,0.0667737,10.8793,10.8743,0.205615
216122741,70302135,16926,6741610,69750.1,328666000,10691800,0.0103462,1.58594,1.5854,1.13363
216125181,70302135,17434,767363,4323.04,25487700,562421,0.00563363,0.732926,0.8194,0.79548
216122042,70302135,16664,713607,1674.35,31531700,220605,0.00234631,0.30914,0.3109,0.483126
216125838,70302135,17590,265100,2606.35,9361840,337414,0.00983157,1.27278,1.27933,0.28581
216125872,70302135,17605,34923.6,106.168,948277,13466,0.00304,0.385584,0,0
216119061,70302135,15602,1189330,9892.27,50643600,1317210,0.0083175,1.10752,1.0988,0.285879
216121541,70302135,16501,69366.4,773.467,3234620,112384,0.0111505,1.62016,1.62016,0.207688
216118451,70302135,786,279752,27088.8,20197800,4205050,0.0968314,15.0314,15.0314,0.118151
216118564,70302135,857,699380,75563,54657600,11884700,0.108043,16.9933,16.9933,0.107009
216118592,70302135,872,409523,6120.35,19342900,840022,0.014945,2.05122,2.05307,0.396935
216117830,70302135,294,14046100,157458,715624000,22594200,0.0112101,1.60858,1.61381,0.774426
216118245,70302135,610,1663140,118345,106957000,19619000,0.0711578,11.7964,11.6823,0.14854
216118379,70302135,720,390460,3438.53,20958100,476247,0.00880635,1.21971,1.24123,0.638287
216122650,70302135,16907,418619,3196.38,16960700,421450,0.00763554,1.00676,0.990249,0.272576
216122521,70302135,16883,1180340,11094.4,52529300,1491080,0.00939927,1.26326,1.24542,0.226185
216122874,70302135,16967,7708030,54949.2,321934000,7216830,0.00712883,0.936275,0.920245,0.494421
216126898,70302135,111220762,664326,4038.96,20037900,516882,0.00607978,0.778055,0.777994,0.482933
216117956,70302135,425,1119010,91809.7,73661800,14904900,0.0820456,13.3197,13.3197,0.165779
216118926,70302135,1140,447351,16815.9,16958000,2788700,0.03759,6.23379,6.1718,0.660946
216121514,70302135,16472,1352220,13067.7,59804900,1781430,0.00966389,1.31742,1.25097,0.919998
216124262,70302135,17314,34356.1,711.302,1433220,123492,0.0207038,3.59448,0,0
216125375,70302135,17489,442681,1172.12,17595300,148497,0.00264777,0.33545,0.335592,0.249195
216123902,70302135,17262,111819,141.675,2373370,18919.7,0.001267,0.169199,0.165131,0.507723
216120525,70302135,16137,433353,28077,24272900,5177800,0.0647902,11.9482,11.9413,0.242574
216122849,70302135,16959,917169,9589.09,39910300,1260160,0.0104551,1.37397,1.35948,0.226838
216119865,70302135,15933,1308740,128160,87415800,19627500,0.0979263,14.9973,14.7902,0.184917
216119517,70302135,15837,850524,64275.3,51782900,9683510,0.0755714,11.3853,11.3784,0.150892
216121106,70302135,16315,797495,21563.3,43519600,3116160,0.0270388,3.90744,4.19158,0.576514
216118275,70302135,634,183087,640.536,9185450,113641,0.00349853,0.620692,0.694383,1.40813
216119573,70302135,15861,3869130,196126,174280000,31242700,0.0506901,8.07486,7.97307,0.437816
216121345,70302135,16405,206865,278.528,9937690,37315.6,0.00134642,0.180386,0.183635,1.46795
216118295,70302135,651,1299140,17721.2,64146100,2444260,0.0136408,1.88145,1.89313,0.617483
216117691,70302135,231,24538.8,168.012,1057670,22551.6,0.0068468,0.919017,0,0
216123380,70302135,17158,4649940,49832.1,159222000,7285040,0.0107167,1.56669,1.59061,1.04653
216118331,70302135,677,1014100,106507,79160600,16751500,0.105026,16.5186,16.5186,0.112073
216122762,70302135,16934,489566,5344.6,22417900,748790,0.010917,1.5295,1.5295,0.173664
216124256,70302135,17311,2341480,30258.6,77488700,4103040,0.0129228,1.75232,1.73514,0.510913
216118344,70302135,688,385392000,30370700,23014100000,5059970000,0.0788047,13.1294,13.13,0.466126
216121508,70302135,16466,3212220,22683.2,140661000,3160060,0.00706152,0.98376,0.941009,1.05034
216119403,70302135,15774,3839680,217932,240972000,33203400,0.056758,8.64745,8.7074,0.326395
216123521,70302135,17182,4724340,27939.5,136886000,3633500,0.00591395,0.769102,0.797136,0.715529
216117965,70302135,437,3939650,25745.8,132150000,3328480,0.00653506,0.844868,0.84282,0.536255
216123980,70302135,17275,2195400,5596.22,65341100,718161,0.00254907,0.327121,0.338647,0.945732
216121921,70302135,16626,4170520,27608.9,182351000,3788250,0.00662002,0.90834,0.882313,0.524535
216122258,70302135,16726,4548050,38918.8,197968000,5222300,0.00855725,1.14825,1.14462,0.489318
216121131,70302135,16326,272528,1157.92,12950100,152839,0.00424879,0.56082,0.56265,0.504666
216122374,70302135,16821,1356410,27041.2,68991800,4329640,0.0199358,3.19198,3.38347,0.682523
216122853,70302135,16962,697132,7502.95,28877300,981115,0.0107626,1.40736,1.4073,0.194188
216121381,70302135,16412,818387,1697.77,40381300,271426,0.00207453,0.33166,0.334648,1.79104
216127164,70302135,111220848,230503,6269.03,11838300,988803,0.0271972,4.28976,4.18856,0.801547
216119222,70302135,15698,111952,2024.16,5059140,268398,0.0180806,2.39743,2.34464,0.167026
216121199,70302135,16349,1745380,14163.3,73220800,2153910,0.00811476,1.23407,1.16831,1.22138
216121226,70302135,16375,40919400,625773,1940830000,103862000,0.0152928,2.53822,2.49503,1.54418
216127286,70302135,111220902,57681.6,175.665,2233020,22136.4,0.00304543,0.38377,0.383937,0.113134
216117761,70302135,278,9441490,496408,473896000,71580400,0.0525773,7.58147,7.58144,0.487009
216124184,70302135,17303,258717,7660.77,14062700,1210450,0.0296107,4.67867,4.89153,0.7068
216118270,70302135,630,1212610,144098,84097700,22587300,0.118832,18.6269,18.6282,0.0539848
216119029,70302135,15583,34683.2,338.991,1686070,45379.3,0.00977392,1.3084,0,0
216121054,70302135,16299,239745,5593.49,12155700,756519,0.023331,3.15551,3.15595,0.265552
216117840,70302135,304,975592,80661.2,67127000,13073200,0.0826792,13.4002,13.4243,0.156451
216122198,70302135,16699,4251280,77282.8,199951000,10529500,0.0181787,2.47679,2.45039,0.426798
216118919,70302135,1125,508868,57984.8,36807300,9181380,0.113949,18.0427,17.9968,0.0432933
216123282,70302135,17129,729991,6172.34,27219200,804538,0.00845536,1.10212,1.08704,0.288456
216117524,70302135,112,69938,1457.23,2641740,225707,0.0208361,3.22725,3.22725,0.464447
216119396,70302135,15769,415484,26977.5,26285800,4101450,0.0649302,9.87151,9.94164,0.233201
216123587,70302135,17209,2109920,12625.5,59281800,1635740,0.00598384,0.775261,0.798611,0.804858
216120986,70302135,16288,104050,699.34,4726790,92802.7,0.00672122,0.891909,0.891909,0.516027
216122975,70302135,17058,1068440,9709.14,43416800,1274880,0.00908724,1.19322,1.16841,0.251118
216123221,70302135,17110,559504,2450.44,17017500,314224,0.00437966,0.561612,0.561612,0.647543
216117953,70302135,422,652215,4162.41,26602700,570961,0.00638195,0.875417,0.862661,0.626451
216118617,70302135,903,686531,7595.21,36043900,1075700,0.0110632,1.56686,1.55235,0.493589
216118653,70302135,934,559480,38250,29218800,6027370,0.0683669,10.7732,10.773,0.350126
216127139,70302135,111220832,69487.9,314.322,2448690,41575,0.0045234,0.598306,0.598,0.131662
216123599,70302135,17215,69166.4,207.59,2587760,27910,0.00300131,0.40352,0.403603,0.180415
216117459,70302135,60,174845,18099.9,13342900,2889130,0.10352,16.5239,16.5239,0.0462452
216117731,70302135,255,799008,54805.6,49665700,8997480,0.068592,11.2608,11.0687,0.364697
216123316,70302135,17139,365467,4096.52,14870000,528022,0.011209,1.44479,1.47904,0.371107
216120795,70302135,16250,1212680,5100.42,48722000,655717,0.00420592,0.540718,0.540286,0.453642
216122937,70302135,17018,269252,3578.43,11165100,463406,0.0132902,1.72108,1.7319,0.311833
216123647,70302135,17227,244783,5700.02,8843450,910433,0.023286,3.71935,3.71935,0.436438
216118464,70302135,814,531903,42911.5,35440000,6755940,0.0806755,12.7015,12.8962,0.133461
216122028,70302135,16652,450881,1496.3,20850800,204436,0.00331862,0.453415,0.453415,0.491771
