id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215733272,70298513,504,2545820,3612.31,91804800,481122,0.00141892,0.188985,0.188085,0.475096
215735848,70298513,1015,1569730,1673.91,70044200,216103,0.00106636,0.137669,0.131328,1.28436
215731733,70298513,192,426244,191.145,14149000,23077.5,0.00044844,0.0541415,0.0556641,0.756878
215737704,70298513,15965,474735,4749.71,24421500,692287,0.010005,1.45826,1.4472,0.386016
215740716,70298513,16736,955175,430.384,35094700,53066.2,0.000450582,0.0555565,0.0596343,0.796744
215738637,70298513,16257,373676,302.933,14583100,39474.2,0.000810684,0.105638,0.104787,0.400694
215740671,70298513,16721,1124910,155.789,39525000,19350.9,0.000138491,0.0172023,0.0182768,0.817514
215744899,70298513,111220658,1643600,9419.69,76933700,1225370,0.00573114,0.745539,0.754557,0.416471
215739388,70298513,16494,146428,126.178,4721350,16737.2,0.000861705,0.114303,0.119655,0.629938
215744192,70298513,17404,99854.2,1412.87,4254680,201128,0.0141494,2.01422,2.02209,0.142391
215734074,70298513,652,27352.1,2.20614,962884,262.099,8.06567e-05,0.00958238,0,0
215739065,70298513,16422,845108,97.5024,33294100,12360.7,0.000115373,0.0146262,0.0132567,1.125
215731884,70298513,274,1098820,358.726,44638200,45685.9,0.000326465,0.0415772,0.0429079,1.04519
215738688,70298513,16292,169613,81.7416,4487990,10777.2,0.000481929,0.06354,0.0647131,0.205489
215743212,70298513,17180,539035,2095.42,23493400,270427,0.00388735,0.501687,0.502612,0.739053
215739048,70298513,16414,116308,41.4286,4853370,5241.7,0.000356198,0.0450675,0.0454913,0.527309
215745096,70298513,111220782,28181.3,199.206,1195180,28047.3,0.00706874,0.995245,0,0
215742831,70298513,17158,4125100,21500.5,174219000,2868260,0.00521212,0.695318,0.70483,0.648769
215735298,70298513,827,879603,1103.94,38200500,150050,0.00125504,0.170588,0.159819,0.91342
215736714,70298513,15606,407026,119.732,14666900,15613.4,0.000294164,0.0383597,0.0380951,0.586752
215739401,70298513,16496,20006.8,20.9011,594993,2774.56,0.0010447,0.13868,0,0
215743894,70298513,17327,375317,382.816,9883790,51504.6,0.00101998,0.13723,0.132572,0.620909
215743732,70298513,17280,1981010,3195.94,67327900,400528,0.00161329,0.202184,0.206184,0.63274
215740690,70298513,16726,5314160,3895.91,188994000,493934,0.000733119,0.0929467,0.0936081,0.9608
215738089,70298513,16063,12059100,10933.5,476576000,1533180,0.000906655,0.127138,0.145925,2.36594
215738237,70298513,16120,2079600,4183.77,79898700,577893,0.00201182,0.277887,0.270824,0.628519
215734500,70298513,682,565960,1088.16,23571900,139924,0.00192268,0.247233,0.247732,0.50423
215735221,70298513,800,676261,234.58,26766200,28866.1,0.000346878,0.0426848,0.0414056,0.688677
215744917,70298513,111220672,565793,3223.05,26672600,418223,0.00569653,0.739181,0.74807,0.309358
215744929,70298513,111220688,60908.4,142.327,2365870,18521.5,0.00233673,0.304088,0.304077,0.00861206
215733067,70298513,472,253612,278.977,9128710,35612.6,0.00110002,0.140422,0.139572,0.435462
215737806,70298513,16015,1583800,911.758,66214000,115462,0.000575677,0.0729019,0.0695463,0.82864
215737400,70298513,15829,2935100,1584.58,107176000,197023,0.000539871,0.0671264,0.0666088,0.57103
215735430,70298513,889,434515,112.601,17073400,15075.5,0.000259142,0.0346949,0.0339043,0.598488
215740701,70298513,16730,270989,150.07,8665270,18807.3,0.000553787,0.0694027,0.0697108,0.811697
215736775,70298513,15653,1712140,667.003,52839700,88358.4,0.000389573,0.0516071,0.050029,0.972352
215743595,70298513,17249,67862.8,459.441,3126480,61891.2,0.00677014,0.912005,0.920527,0.633466
215738837,70298513,16343,1705410,911.013,59579900,123214,0.00053419,0.0722491,0.0732419,0.658723
215731539,70298513,149,2261590,1821.55,89735600,270233,0.000805427,0.119488,0.120807,1.44974
215744796,70298513,17594,467613,68.566,12082200,8905.44,0.00014663,0.0190445,0.0185584,1.22395
215731790,70298513,228,2145760,13398.8,113334000,1958300,0.00624432,0.912634,0.894795,0.650062
215735988,70298513,1047,758459,197.045,34078200,24735.2,0.000259797,0.0326124,0.0334958,0.637705
215741071,70298513,16808,213163000,751199,9374040000,103671000,0.00352405,0.486347,0.488933,1.2216
215744099,70298513,17375,1554960,3825.91,57295900,508616,0.00246045,0.327092,0.319121,1.81964
215739097,70298513,16437,3498830,1414.43,138671000,195797,0.000404259,0.0559607,0.0538208,1.56339
215737827,70298513,16023,6571720,2542.31,173198000,335663,0.000386856,0.051077,0.048941,1.19746
215744462,70298513,17466,64597.7,344.565,2462510,44136.4,0.00533401,0.683251,0.683289,0.0315818
215735668,70298513,961,14362700,23201.7,530499000,2934440,0.00161542,0.20431,0.191643,1.082
215738091,70298513,16064,2436660,4595.53,89521700,676291,0.00188599,0.277549,0.327221,1.91353
215744853,70298513,17648,34683,35.4342,987215,4731.91,0.00102166,0.136433,0,0
215737613,70298513,15928,12135800,20061.2,461124000,2553850,0.00165307,0.210439,0.198271,1.08836
215733459,70298513,571,4593310,2113.01,173332000,306417,0.00046002,0.0667095,0.0666816,1.99793
215741520,70298513,16877,5006030,3293.94,181832000,419224,0.000657994,0.0837437,0.0792976,1.22233
215744561,70298513,17501,1678850,1917.85,52602700,238722,0.00114236,0.142194,0.145068,0.84774
215740573,70298513,16700,825823,512.833,35554400,65374.1,0.000620997,0.0791624,0.0814317,0.438642
215737500,70298513,15872,594168,873.015,22761100,113188,0.00146931,0.190499,0.174265,1.01973
215731752,70298513,204,369096,4632.49,20577800,677954,0.0125509,1.8368,1.80635,0.428503
215742632,70298513,17081,2005060,1748.5,72209500,240511,0.000872042,0.119952,0.112713,1.30591
215739094,70298513,16436,1198030,2473.42,47751600,329012,0.00206458,0.274628,0.266655,0.475297
215742070,70298513,16959,904210,1687,38216600,217107,0.00186572,0.240106,0.248278,0.711047
215741008,70298513,16790,1117590,572.693,40685900,72719.4,0.000512437,0.0650681,0.064733,1.06011
215744020,70298513,17365,205633,1698.53,9256440,224764,0.00826,1.09303,1.07184,0.421379
215744581,70298513,17509,411451,477.437,13040100,58940.4,0.00116037,0.14325,0.138191,0.434479
215736895,70298513,15687,706408,1328.15,15968400,184401,0.00188015,0.26104,0.25998,0.887945
215741756,70298513,16905,34683.2,47.1993,1318870,5869.55,0.00136087,0.169233,0,0
215738916,70298513,16388,750681,2175.03,35540400,304239,0.00289741,0.405284,0.398793,0.676031
215745114,70298513,111220796,34129.2,817.58,1732500,116638,0.0239554,3.41754,0,0
215742881,70298513,17169,76866.7,332.883,3029130,43839.6,0.00433065,0.570334,0.578988,0.299495
215744449,70298513,17460,2204430,4160.74,73214400,543030,0.00188744,0.246335,0.238951,1.20484
215737557,70298513,15908,14894100,137361,880287000,20448900,0.00922247,1.37295,1.34073,0.587592
215739881,70298513,16578,2516680,822.718,95145800,109401,0.000326907,0.0434704,0.041198,1.22836
215741466,70298513,16868,1164060,540.83,42721700,69939.2,0.000464607,0.0600822,0.06016,0.845031
215738739,70298513,16331,367566,406.553,14210700,52910.2,0.00110607,0.143947,0.146235,0.3945
215740523,70298513,16685,1260700,287.126,50631400,36626.3,0.000227751,0.0290524,0.0279669,0.667894
215738317,70298513,16158,204647,52.016,8657930,6985.08,0.000254174,0.0341323,0.0329105,0.656231
215731838,70298513,250,1894090,3416.8,68662800,545495,0.00180393,0.287999,0.318041,1.46978
215737057,70298513,15731,318011,702.514,8994310,90993.9,0.00220908,0.286134,0.281007,0.252951
215732326,70298513,415,4636570,6850.19,159987000,910679,0.00147743,0.196412,0.198923,0.57616
215742194,70298513,16978,1051980,1368.34,42128900,174781,0.00130073,0.166145,0.164194,0.583621
215738315,70298513,16157,204647,52.016,8657930,6985.08,0.000254174,0.0341323,0.0329105,0.656231
215737530,70298513,15899,617275,751.342,21450200,96361,0.00121719,0.156107,0.152579,0.570577
215735640,70298513,944,866034,1692.67,43274900,226687,0.0019545,0.261753,0.262697,0.391968
215738205,70298513,16104,5582970,6036.71,151768000,840854,0.00108127,0.150611,0.149933,1.18452
215731810,70298513,239,4584630,6403.51,179848000,877898,0.00139674,0.191487,0.192413,1.0365
215735352,70298513,849,68553.9,8.16167,2450190,1053.99,0.000119055,0.0153746,0.0154742,0.767602
215737385,70298513,15818,70550300,60192.3,2724800000,7850340,0.000853183,0.111273,0.108343,1.52517
215736970,70298513,15708,99516.4,99.6551,3027520,13235.1,0.00100139,0.132994,0.135304,0.36163
215741190,70298513,16825,208017,956.041,9809280,128885,0.00459598,0.619588,0.617715,0.662781
215742728,70298513,17100,482884,1634.68,20788600,224866,0.00338525,0.465673,0.469975,0.471752
215736428,70298513,1140,308773,560.958,8347800,71681.1,0.00181673,0.232148,0.23199,0.400432
215731746,70298513,201,1082540,379.683,41394000,48239.9,0.000350733,0.0445617,0.0444698,0.645013
215737413,70298513,15834,11031800,14790.8,407001000,1918140,0.00134074,0.173873,0.173883,1.2769
215731475,70298513,113,1283650,285.549,28431100,36714.8,0.000222452,0.0286019,0.0275673,1.20687
215733472,70298513,574,1686970,1210.09,57445100,150463,0.000717318,0.0891915,0.0863454,0.585213
215744949,70298513,111220700,47035.8,109.309,1842100,14236.4,0.00232396,0.302671,0.301059,0.153798
215731328,70298513,26,5283670,1554.66,209988000,219775,0.000294239,0.0415951,0.0399489,1.77558
215743728,70298513,17279,24295.9,76.8729,936277,9719.49,0.00316403,0.400047,0,0
215735681,70298513,966,836893,869.139,30027400,106469,0.00103853,0.127219,0.119405,0.688654
215742635,70298513,17082,299171,834.772,10886300,126475,0.00279028,0.422752,0.417154,0.480508
215735422,70298513,882,908576,785.492,39058500,99102,0.000864531,0.109074,0.110039,0.597776
215731930,70298513,294,15668500,9799.31,617521000,1416460,0.000625413,0.0904014,0.0882726,2.20746
215735504,70298513,912,337600,2157.99,16808700,289483,0.00639215,0.857473,0.879299,0.496166
215736059,70298513,1067,392332,765.945,12223200,108038,0.00195229,0.275376,0.273575,0.690117
215744034,70298513,17368,2620430,10279.4,116694000,1359160,0.00392278,0.518679,0.572227,1.06379
215741783,70298513,16908,398847,577.18,15147500,74103.9,0.00144712,0.185795,0.182597,1.25584
215738492,70298513,16239,815190,107.296,23501500,17482,0.00013162,0.0214453,0.0195491,2.22473
215741026,70298513,16796,67581.1,59.3375,2384870,7587.76,0.000878019,0.112276,0.112766,0.256729
215741381,70298513,16857,836141,225.995,33758700,29117.5,0.000270283,0.0348236,0.0347865,0.477861
215744167,70298513,17399,102512,490.816,3041320,76255.9,0.00478789,0.743872,0.740253,0.610634
215743782,70298513,17300,908132,7632.36,40847600,1053030,0.00840446,1.15956,1.22332,0.747745
215738097,70298513,16066,1878120,1532.96,76652400,201840,0.000816221,0.107469,0.118025,1.01132
215744849,70298513,17646,34683.2,124.149,1106430,16583.7,0.00357952,0.478148,0,0
215735250,70298513,805,366039,476.576,11757500,62542.2,0.00130198,0.170862,0.174566,1.19826
215736690,70298513,15596,1472250,763.891,45838700,95373.9,0.000518861,0.0647812,0.0633743,0.80016
215735632,70298513,939,103037,73.4869,3751080,9010.9,0.000713207,0.0874528,0.0874542,0.363219
215738357,70298513,16174,2617120,1101.66,96932800,142247,0.000420943,0.0543524,0.0545687,0.750412
215738676,70298513,16279,33582.5,23.3154,989220,4233.81,0.000694274,0.126072,0,0
215733243,70298513,501,123943,148.396,5575210,18900.1,0.0011973,0.152491,0.152604,0.79714
215731843,70298513,255,864344,577.196,33961900,75865.6,0.000667785,0.0877725,0.0874369,0.821393
215744139,70298513,17389,377068,408.291,11055800,54552.4,0.0010828,0.144675,0.1432,0.673223
215737510,70298513,15878,272457,871.286,10752400,114264,0.00319788,0.419384,0.401727,0.685349
215733223,70298513,498,800618,41.2646,27866000,5352.68,5.1541e-05,0.00668569,0.00626213,0.91357
215732248,70298513,403,2714250,3035.39,98714300,383890,0.00111832,0.141435,0.138667,0.655984
215732003,70298513,330,21862.3,15.7892,974353,2007.41,0.000722214,0.0918207,0,0
215737706,70298513,15967,197043,3170.44,11251300,456884,0.0160901,2.3187,2.25094,0.377227
215737397,70298513,15828,6296290,3395.56,233445000,433048,0.000539295,0.0687782,0.0754362,1.5596
215739754,70298513,16549,52225.8,14.564,2035140,1938.48,0.000278866,0.0371172,0.0382593,0.285658
215742734,70298513,17103,991425,5712.97,45921100,746876,0.00576238,0.753336,0.763821,0.494497
215736569,70298513,10726,234360,461.358,11841400,61840.9,0.00196859,0.263871,0.261309,0.363947
215737322,70298513,15794,24616.9,0.296397,869154,37.1232,1.20404e-05,0.00150804,0,0
215744626,70298513,17528,135160,556.498,4858830,71361.8,0.00411732,0.52798,0.529695,0.2886
215731545,70298513,154,815954,10367.5,34997300,1432760,0.012706,1.75593,1.71083,0.498417
215738383,70298513,16186,3135480,2520.7,117109000,336172,0.000803928,0.107215,0.106983,1.02264
215744043,70298513,17369,1178760,7619.43,56517000,1014700,0.00646396,0.860824,0.948326,0.702961
215744328,70298513,17459,86918.9,45.1709,2860620,5917.49,0.00051969,0.0680806,0.0681977,0.492641
215738194,70298513,16098,76710.8,21.6413,3187460,2763.29,0.000282115,0.0360222,0.0394666,0.982683
215732005,70298513,331,1686870,2916.28,46675400,389498,0.00172881,0.230899,0.227495,0.482215
215745055,70298513,111220730,244194,2111.21,12107500,276690,0.00864564,1.13307,1.09001,0.275553
215742715,70298513,17095,4503780,22442.9,205425000,2956080,0.00498313,0.656354,0.659218,0.633564
215739451,70298513,16519,10696900,4668.68,409978000,627129,0.000436453,0.0586273,0.0565006,1.52077
215744596,70298513,17518,209804,350.738,6487540,44077.6,0.00167174,0.210089,0.188489,0.963488
215744479,70298513,17472,380135,305.539,10895900,45976.8,0.000803765,0.120949,0.112867,0.874539
215745168,70298513,111220876,626413,247.337,22005700,31072.8,0.000394847,0.0496043,0.0581907,1.00463
215737698,70298513,15960,1671370,18644.7,99033200,2767930,0.0111554,1.65609,1.64759,0.491089
215731561,70298513,162,188165,240.81,7420160,31074.4,0.00127978,0.165144,0.166507,0.772366
215743409,70298513,17217,1077800,951.151,32792500,122338,0.000882496,0.113507,0.117023,1.02944
215731444,70298513,95,5650510,3640.82,223917000,463374,0.000644334,0.0820057,0.0823938,0.909449
215733284,70298513,507,46173400,274287,2179530000,39904600,0.00594037,0.864235,0.825896,0.784695
215744095,70298513,17373,1554960,3825.91,57295900,508616,0.00246045,0.327092,0.319121,1.81964
215732558,70298513,450,982301,169.323,22169500,21899.3,0.000172374,0.0222938,0.019085,1.61309
215736186,70298513,1080,36114100,56666.6,1321840000,7711000,0.0015691,0.213518,0.213114,0.851745
215737116,70298513,15762,1837650,239.858,65476400,30900.6,0.000130525,0.0168153,0.0173083,1.22125
215739362,70298513,16487,4279860,3390.86,153863000,443235,0.000792282,0.103563,0.105234,1.34863
215744467,70298513,17469,354465,820.364,11479000,109276,0.00231437,0.308283,0.276903,0.819392
215742892,70298513,17170,792664,4327.88,37091300,562365,0.00545991,0.709462,0.724613,0.505039
215731558,70298513,160,2517630,13651.4,104345000,1967910,0.00542231,0.781652,0.781187,0.822548
215739699,70298513,16543,159058,15.243,5193440,1856.51,9.58331e-05,0.0116719,0.0118057,0.56834
215741880,70298513,16927,2542760,14976.4,125150000,1992030,0.00588981,0.783415,0.778674,0.453328
215731407,70298513,71,54437.7,6.08624,1937970,734.224,0.000111802,0.0134874,0.0135066,0.41089
215743675,70298513,17265,200327,968.838,8313380,129150,0.00483629,0.644694,0.643462,0.703066
215745159,70298513,111220868,60997.8,146.837,2317350,19307.6,0.00240726,0.316529,0.31599,0.191298
215745118,70298513,111220800,1021730,2833.97,36579500,367591,0.0027737,0.359773,0.348199,0.7504
215740822,70298513,16770,272348,252.547,11880300,34439.7,0.000927296,0.126455,0.132487,0.370114
215741306,70298513,16848,667117,485.451,24738600,64545.8,0.000727685,0.0967532,0.10821,1.07272
215733438,70298513,564,2116900,175.378,74252700,21662,8.28467e-05,0.0102329,0.0102011,0.977768
215735747,70298513,996,731857,749.003,27933000,98947.8,0.00102343,0.135201,0.139883,0.906979
215737588,70298513,15917,7138900,32543.5,298266000,4649360,0.00455861,0.651272,0.616334,1.1032
215736667,70298513,15587,3493770,1021.87,112463000,128780,0.000292483,0.03686,0.0354732,1.15185
215738105,70298513,16068,2764690,1195.82,111996000,148754,0.000432531,0.0538049,0.0560555,0.666414
215740166,70298513,16615,1501400,333.195,54179700,41951,0.000221923,0.0279412,0.0305467,1.11611
215736286,70298513,1111,2190470,876.52,86121100,111985,0.000400152,0.0511236,0.0512205,0.632307
215736702,70298513,15601,2466550,628.532,77975100,78662.4,0.000254822,0.0318917,0.0316248,0.839946
215732448,70298513,434,1806210,1844.09,53575800,258063,0.00102097,0.142876,0.13877,1.11966
215737522,70298513,15893,2020290,1907.13,70588800,241197,0.000943988,0.119387,0.116878,0.775633
215734617,70298513,718,1946780,1305.53,80530900,164980,0.000670609,0.0847449,0.079978,0.669227
215740397,70298513,16659,1266010,278.151,50634500,37705.6,0.000219707,0.029783,0.029878,0.809734
215738984,70298513,16403,229390,37.5868,9212470,4684.53,0.000163856,0.0204217,0.0201675,0.378446
215734398,70298513,671,317727,120.977,6438780,14785,0.000380757,0.0465335,0.0474984,0.429717
215742339,70298513,17009,214466,46.3331,7738010,5936.8,0.00021604,0.0276818,0.0270494,0.570534
215733289,70298513,509,2690970,1601.49,96673400,210346,0.000595135,0.0781673,0.0784001,0.974485
215738270,70298513,16137,362550,559.579,12369600,74451.8,0.00154345,0.205356,0.206396,0.588785
215734826,70298513,757,121827,28.6175,4810270,3547.53,0.000234904,0.0291195,0.028477,0.32752
215739110,70298513,16442,734885,59.2812,27647400,7959.78,8.06674e-05,0.0108313,0.0106659,1.25697
215735621,70298513,935,2537320,1868.2,107717000,242206,0.00073629,0.0954575,0.0939198,0.569075
215740501,70298513,16676,1163370,1024.44,45138200,139987,0.000880585,0.120329,0.121812,0.545593
215731472,70298513,112,59298,341.064,2738140,48682.5,0.0057517,0.82098,0.808884,0.571638
215733832,70298513,613,377442,175.96,16924700,25962.8,0.00046619,0.0687864,0.0688318,0.301355
215736787,70298513,15658,100640,25.133,3051800,3878.73,0.000249731,0.0385406,0.0385149,0.794198
215738102,70298513,16067,304563,182.894,12355600,22777.1,0.000600512,0.0747862,0.0777154,0.392723
215739670,70298513,16538,778954,1123.24,31810600,157649,0.00144199,0.202385,0.185974,0.847987
215742370,70298513,17023,14923600,51516.5,625128000,6782480,0.00345201,0.45448,0.456178,0.897957
215738830,70298513,16340,935646,1131.62,35587600,149701,0.00120945,0.159997,0.171187,1.12053
215741220,70298513,16828,41950000,104606,1986210000,14268400,0.00249358,0.34013,0.336877,0.868445
215731349,70298513,38,794429,67.5991,26007200,8708.47,8.50914e-05,0.0109619,0.0116934,0.979373
215733356,70298513,536,2297020,2290.54,81968100,293069,0.000997179,0.127587,0.129277,1.05265
215742279,70298513,16996,3253640,1396.32,114140000,180101,0.000429158,0.0553538,0.0538097,1.0635
215737647,70298513,15942,5791540,5814.29,204307000,725280,0.00100393,0.125231,0.117964,1.14888
215737172,70298513,15778,1241870,2743.98,45731800,460610,0.00220956,0.370901,0.402272,1.94698
215741498,70298513,16873,243063,269.442,10162200,34418.9,0.00110853,0.141605,0.141555,0.474473
215744957,70298513,111220704,380855,1821.78,17232700,232959,0.00478339,0.611673,0.612585,0.273225
215731312,70298513,12,136285,24.1477,4293670,3354.63,0.000177185,0.0246148,0.0247785,0.649931
215744823,70298513,17614,34683,116.867,1285710,15657.9,0.00336957,0.451457,0,0
215731375,70298513,52,403445,346.814,11490800,45475,0.00085963,0.112717,0.11192,0.667273
215731995,70298513,327,433529,135.379,15462500,17247.8,0.000312272,0.0397847,0.042536,0.795701
215742756,70298513,17113,900534,3713.57,39806400,477422,0.00412374,0.530154,0.52948,0.602242
215731966,70298513,313,85101700,81247.4,3204550000,11399600,0.000954709,0.133953,0.132998,1.86753
215732469,70298513,437,3435190,26047.9,165100000,3466310,0.00758268,1.00906,1.06087,0.563236
215743462,70298513,17226,379652,5606.86,16603500,790746,0.0147684,2.08282,2.10545,0.450009
215734254,70298513,664,905655,800.664,27546900,106062,0.000884071,0.117111,0.117222,0.512724
215732014,70298513,339,20564900,40080,795937000,5908080,0.00194895,0.28729,0.28614,1.43333
215738373,70298513,16182,81511.9,9.77666,2960270,1276.68,0.000119942,0.0156625,0.0177727,1.17297
215736319,70298513,1126,68355.8,61.6028,2089670,10649.8,0.000901209,0.1558,0.155306,0.304002
215739705,70298513,16544,1104940,104.501,43788500,12988.5,9.45765e-05,0.0117549,0.0121355,0.913268
215737106,70298513,15760,195855,17.3307,6874160,2117.56,8.84877e-05,0.0108119,0.0108155,0.466661
215738664,70298513,16269,306660,64.1241,8420440,9204.28,0.000209105,0.0300146,0.0300646,0.553299
215743286,70298513,17193,209140,330.798,8356130,42173,0.00158171,0.20165,0.201524,0.354859
215732754,70298513,469,29273.4,8.17135,1085230,1035.84,0.000279139,0.0353851,0,0
215743928,70298513,17341,96430.6,1072.46,4074120,147802,0.0111216,1.53272,1.54469,0.29522
215733334,70298513,525,387684,545.021,10768300,71373.8,0.00140584,0.184103,0.18575,0.497406
215745143,70298513,111220842,133860,759.921,5906420,99451.9,0.00567697,0.742953,0.721637,0.511964
215738113,70298513,16070,663660,155.605,27507000,19249.1,0.000234465,0.0290044,0.0296614,0.541057
215738322,70298513,16159,312003,171.773,12852300,23364.1,0.000550548,0.0748841,0.0691255,0.770894
215743744,70298513,17283,514684,772.135,17272600,96824.5,0.00150021,0.188124,0.180898,0.511536
215735240,70298513,803,19232600,11672,694796000,1563470,0.000606889,0.0812928,0.0827168,2.55549
215744501,70298513,17482,231796,941.836,7815150,134387,0.0040632,0.579764,0.650858,1.19016
215732219,70298513,399,2873370,2599.21,107707000,343897,0.000904587,0.119684,0.117018,0.68114
215742406,70298513,17036,2062960,14342.3,101572000,1885830,0.00695229,0.914134,0.904532,0.482344
215731432,70298513,88,1258410,100.03,36952000,12476.6,7.94893e-05,0.00991462,0.00990928,0.998302
215737507,70298513,15875,367882,533.82,14158800,68995,0.00145106,0.187546,0.18314,1.03286
215744230,70298513,17419,898216,3435.16,36259900,482068,0.00382442,0.536695,0.621711,1.47081
215741726,70298513,16900,462664,410.106,16793800,51430.1,0.000886399,0.111161,0.10901,0.508538
215731516,70298513,136,5372280,7663.11,203203000,974954,0.00142642,0.181479,0.184419,0.825596
215736723,70298513,15609,582111,267.163,19041500,33071,0.000458955,0.0568122,0.0571749,0.679036
215737773,70298513,16004,48258700,137404,2028890000,18266700,0.00284724,0.378516,0.340553,1.32287
215738340,70298513,16165,7859680,6327.95,273531000,815462,0.000805115,0.103753,0.104133,0.903479
215741656,70298513,16886,259684,942.234,11933700,120168,0.00362838,0.462745,0.451279,0.239041
215738349,70298513,16171,3496400,3241.48,118120000,422096,0.000927091,0.120723,0.12468,0.948971
215738674,70298513,16277,166100,134.796,4983250,24076.1,0.000811537,0.14495,0.140268,0.731171
215745074,70298513,111220758,23450,143.94,970870,18764.7,0.00613818,0.800202,0,0
215738083,70298513,16058,12059100,10933.5,476576000,1533180,0.000906655,0.127138,0.145925,2.36594
215740190,70298513,16630,171696,26.8198,5322800,3339.68,0.000156205,0.0194512,0.0194442,0.586421
215736257,70298513,1101,1088800,542.856,45152200,67813.3,0.000498581,0.0622824,0.0611599,0.65348
215737525,70298513,15895,2020290,1907.13,70588800,241197,0.000943988,0.119387,0.116878,0.775633
215740684,70298513,16723,263826,98.2246,10520000,12603.3,0.000372308,0.0477713,0.051627,0.717176
215744542,70298513,17496,876541,2194.63,33770300,283604,0.00250374,0.323549,0.312839,0.953756
215744589,70298513,17512,268571,369.345,8112570,46311,0.00137523,0.172435,0.161132,1.07673
215740380,70298513,16654,371912,156.758,14572300,22359.9,0.000421493,0.0601214,0.0600746,1.67191
215736453,70298513,10677,4057380,19032.1,209229000,2739800,0.00469074,0.675263,0.645024,0.727349
215738651,70298513,16263,33539.3,55.4633,964613,10461.3,0.00165368,0.311911,0,0
215735771,70298513,1011,137567,104.766,5240570,13292.9,0.000761565,0.0966281,0.0964571,0.586571
215742783,70298513,17130,746083,1548.37,29861400,198250,0.00207534,0.26572,0.259767,0.629256
215738966,70298513,16402,930627,120.758,35970300,15791.9,0.00012976,0.0169691,0.0180391,1.36005
215744818,70298513,17612,34683,116.867,1285710,15657.9,0.00336957,0.451457,0,0
215736042,70298513,1062,1034520,511.303,42116200,69972.5,0.000494242,0.0676376,0.06743,0.772896
215731333,70298513,28,685307,674.433,23635700,82913.8,0.000984133,0.120988,0.120712,0.582569
215735415,70298513,880,369434,643.381,14138000,87937.7,0.00174153,0.238034,0.236112,0.416741
215738941,70298513,16396,23887300,20310.9,957466000,2720430,0.000850279,0.113886,0.112057,1.27014
215731550,70298513,156,34124,23.2337,1386590,2984.93,0.000680861,0.0874729,0,0
215733174,70298513,489,65647.7,5.9303,2172050,765.991,9.03352e-05,0.0116682,0.0115604,0.717129
215735394,70298513,869,63946.1,39.3589,2548320,5114.9,0.000615502,0.0799878,0.0805705,0.172189
215744906,70298513,111220666,938827,5633.7,46057900,736862,0.00600078,0.784875,0.782368,0.522426
215739084,70298513,16433,3632200,8692.88,148459000,1190000,0.00239328,0.327625,0.324099,0.495888
215744202,70298513,17407,1985910,5405.94,69245100,672897,0.00272215,0.338836,0.347877,0.410653
215736876,70298513,15679,693886,768.49,17943700,113191,0.00110752,0.163127,0.15415,0.876905
215741371,70298513,16856,1809470,1837.2,77037900,236617,0.00101532,0.130766,0.145554,1.08258
215732282,70298513,408,424300,1017.12,12629300,129015,0.00239718,0.304065,0.280293,0.667492
215731866,70298513,266,214366,11.9633,7786450,1574.67,5.58076e-05,0.00734569,0.00660269,1.36626
215735389,70298513,867,2169640,4690.56,95551900,614546,0.00216191,0.283248,0.304364,1.20709
215741144,70298513,16820,8015850,24040,398753000,3225010,0.00299905,0.402329,0.411668,0.999505
215734049,70298513,648,6474970,9231.23,267452000,1157090,0.00142568,0.178701,0.174909,0.698519
215731371,70298513,51,4399510,1016.51,168304000,134475,0.000231051,0.030566,0.0294368,1.52924
215735707,70298513,976,3263970,8104.46,148395000,1077510,0.00248301,0.330123,0.342094,1.15531
215735753,70298513,998,618656,236.18,22031600,29638.6,0.000381764,0.0479081,0.050466,0.752342
215731355,70298513,41,740500,965.375,27751700,124735,0.00130368,0.168447,0.171323,0.863099
215737066,70298513,15734,168830,182.488,3943350,25740.4,0.0010809,0.152463,0.150212,0.290628
215733449,70298513,566,1213830,2256.08,37630900,279381,0.00185865,0.230165,0.228139,0.395222
215738745,70298513,16333,1891940,1489.51,72085400,195417,0.000787295,0.103289,0.109916,1.37928
215738300,70298513,16152,59848.8,80.094,2340820,11318,0.00133827,0.18911,0.194881,0.376635
215736461,70298513,10680,3287090,27646.6,184783000,4146540,0.00841067,1.26146,1.16728,0.864365
215742512,70298513,17056,1723960,3849.33,71372200,502695,0.00223284,0.291594,0.295697,0.764579
215731422,70298513,82,395090,1048.94,18513500,133209,0.00265493,0.33716,0.362248,0.6561
215731709,70298513,180,262509,166.522,9710280,20200.7,0.000634349,0.0769524,0.0755735,0.444639
215738682,70298513,16287,749984,453.283,21956500,63519.9,0.000604391,0.0846949,0.0834545,0.557827
215735406,70298513,875,131452,417.838,6343940,55118.3,0.00317863,0.419303,0.433025,0.611919
215733123,70298513,483,962303,2519.59,45802400,366870,0.00261829,0.381242,0.395588,0.951539
215735442,70298513,894,1869940,786.829,61201600,96485.9,0.000420779,0.0515985,0.0515133,0.62297
215737372,70298513,15813,3235360,1674.32,140029000,221454,0.000517508,0.0684479,0.0663086,1.00619
215738869,70298513,16366,1377780,2073.15,52256000,265809,0.0015047,0.192926,0.198911,0.584385
