id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215413899,70295560,15808,66169.2,14.9445,3446710,1927.44,0.000225853,0.029129,0.0291948,0.682723
215407719,70295560,525,392150,744.474,19980500,101457,0.00189844,0.258719,0.265934,0.360153
215421629,70295560,16986,2206540,5474.51,111515000,744811,0.00248104,0.337547,0.330347,0.52581
215423222,70295560,17389,424651,703.699,10484700,98931.9,0.00165712,0.232972,0.231538,0.423238
215419750,70295560,16611,115349,91.9275,4874480,12770.1,0.000796951,0.110709,0.105281,0.750971
215407303,70295560,477,84800100,55703.9,3900120000,7846670,0.000656886,0.0925314,0.0894331,1.41879
215409821,70295560,810,472027,2004.56,25891600,273844,0.00424671,0.580145,0.582697,0.217404
215420936,70295560,16798,317520,573.164,14643700,80879.9,0.00180513,0.254724,0.287477,1.44158
215420967,70295560,16808,225615000,540049,10395500000,78009500,0.00239368,0.345764,0.336994,1.3238
215420591,70295560,16757,27320.5,116.914,1694420,16456.9,0.00427936,0.602365,0,0
215409066,70295560,647,4149140,1296.07,135318000,212970,0.000312371,0.0513289,0.04918,2.58591
215412507,70295560,15619,609252,880.846,27044400,118362,0.00144578,0.194274,0.182907,1.02162
215411484,70295560,10708,1662950,5556.25,100928000,852029,0.0033412,0.512359,0.539344,0.664573
215417541,70295560,16158,190799,149.929,8605790,20984.6,0.000785795,0.109983,0.112738,0.265262
215401009,70295560,38,788300,935.394,40354100,129722,0.0011866,0.164559,0.173599,0.750939
215410070,70295560,856,26151200,65089.7,1378880000,9224290,0.00248898,0.352729,0.370868,1.17226
215412874,70295560,15630,441543,629.861,19015500,84472.8,0.0014265,0.191313,0.16817,0.985254
215401173,70295560,77,66477.4,168.42,2792300,22836.3,0.00253349,0.34352,0.337541,0.731006
215417407,70295560,16142,2676630,3169.27,126184000,449042,0.00118405,0.167764,0.167391,1.20176
215422406,70295560,17183,1113400,3886.44,51336200,548400,0.00349061,0.492546,0.491404,0.618499
215420703,70295560,16783,284450,327.198,12829100,44990.6,0.00115028,0.158167,0.165429,0.562042
215414675,70295560,15860,100083,123.533,4341240,16670.3,0.00123431,0.166565,0.16604,1.29625
215415858,70295560,16024,8129340,4592.69,274793000,652546,0.000564953,0.0802704,0.0792713,1.29488
215418025,70295560,16266,124522,90.1658,5813530,12220.6,0.000724098,0.0981407,0.104438,0.696703
215409913,70295560,821,3873050,3097.01,151025000,463914,0.000799629,0.11978,0.11346,1.1864
215409002,70295560,630,1036990,1544.68,46336200,227449,0.00148958,0.219336,0.204507,0.794225
215410590,70295560,931,1793280,3645.67,61545000,543047,0.00203296,0.302823,0.279394,1.03688
215410965,70295560,1062,1256430,451.813,63073800,69923,0.0003596,0.055652,0.0556566,0.918417
215409165,70295560,670,2667500,845.474,69000300,113520,0.000316953,0.0425568,0.0420722,0.88383
215415670,70295560,15961,1424520,7677.6,76720600,1064920,0.0053896,0.747561,0.73214,0.470346
215415448,70295560,15914,11534100,49096.3,420240000,7272910,0.00425663,0.63056,0.710044,1.20852
215424214,70295560,111220728,539612,2003.49,24007800,270226,0.00371284,0.500779,0.491401,0.869935
215424261,70295560,111220766,937257,3166.17,44980100,429883,0.00337812,0.458661,0.45891,0.560064
215420908,70295560,16791,966204,3740.37,48070700,529175,0.00387121,0.547685,0.568238,0.815907
215420089,70295560,16635,170105,595.713,8117060,81297,0.00350203,0.477921,0.48655,0.368116
215418561,70295560,16366,1330580,1435.04,55388600,201262,0.0010785,0.151259,0.13056,1.45088
215419761,70295560,16612,1318110,2156.28,66483800,303249,0.00163589,0.230063,0.234136,0.763488
215420565,70295560,16744,34226.7,240.594,1833720,36233.7,0.00702943,1.05864,0,0
215419514,70295560,16556,19096.2,130.005,969393,20752.3,0.00680794,1.08673,0,0
215404910,70295560,214,552953,3978.16,27032300,529885,0.00719438,0.958282,0.956019,0.542566
215401068,70295560,48,7184570,22503.6,402015000,3067870,0.00313221,0.427009,0.422653,0.365571
215412457,70295560,15617,730990,1029.16,32759000,138031,0.0014079,0.188828,0.178703,0.965598
215405653,70295560,310,731934,522.72,33979800,72984.2,0.000714163,0.0997143,0.0986864,0.733258
215413539,70295560,15755,2113160,1030.65,112351000,135962,0.00048773,0.0643406,0.064165,0.607744
215424363,70295560,111220930,29107.4,4.42432,594996,485.168,0.000152,0.0166682,0,0
215419084,70295560,16446,486393,740.203,24235300,102556,0.00152182,0.210849,0.234679,1.04528
215411228,70295560,1128,1365660,1047.83,59178400,151698,0.00076727,0.111081,0.10223,1.25005
215422547,70295560,17218,1342450,1555.36,47673200,224653,0.0011586,0.167346,0.1624,0.966577
215410733,70295560,982,236362,1725.25,11417400,279053,0.00729919,1.18062,1.21862,0.441455
215417702,70295560,16216,838267,1032.44,42476900,142875,0.00123164,0.170441,0.185296,0.849316
215419304,70295560,16492,2491890,3258.65,119844000,459367,0.0013077,0.184345,0.18922,0.699216
215419405,70295560,16529,27201.5,122.36,1667780,19013.5,0.0044983,0.698987,0,0
215420286,70295560,16684,4292560,15514,237235000,2486480,0.00361416,0.579253,0.658076,1.33631
215421438,70295560,16950,557380,2199.52,26345700,302806,0.00394618,0.543266,0.453995,1.18923
215419184,70295560,16455,2023530,1736.68,100564000,248404,0.000858242,0.122758,0.117957,0.837718
215419456,70295560,16542,150262,352.818,8559460,51993.8,0.00234802,0.34602,0.350106,0.412591
215422163,70295560,17078,69907.1,458.736,2941540,67893.8,0.00656208,0.971201,0.9712,0.111884
215422573,70295560,17226,456637,53.3684,11367000,6639.07,0.000116873,0.0145391,0.0144189,0.565092
215420976,70295560,16809,143855000,289812,7028990000,43148800,0.00201462,0.299947,0.299874,1.46132
215413728,70295560,15780,289082,201.686,14319500,27922.3,0.000697678,0.0965896,0.0963235,0.532123
215420558,70295560,16740,396803,873.815,19393800,120914,0.00220214,0.304721,0.321341,0.512832
215416766,70295560,16097,139627,162.192,6529300,22419,0.00116161,0.160563,0.160456,0.42458
215421217,70295560,16875,205466,54.5439,8774240,7145.45,0.000265465,0.0347769,0.0332916,0.404071
215411356,70295560,10698,453376,339.26,20895500,49129.7,0.000748297,0.108364,0.105755,0.771141
215421937,70295560,17031,1634070,7729.86,74142600,1054640,0.00473042,0.645404,0.585442,0.958542
215422811,70295560,17272,677259,1490.63,28939000,199884,0.00220098,0.295137,0.29416,0.472113
215417536,70295560,16157,190799,149.929,8605790,20984.6,0.000785795,0.109983,0.112738,0.265262
215419073,70295560,16440,1384080,1421.68,79450700,206705,0.00102716,0.149345,0.146968,1.40711
215422632,70295560,17240,22318.8,105.7,1245080,14772,0.00473594,0.661861,0,0
215418190,70295560,16294,505489,915.403,25942200,124002,0.00181093,0.245311,0.24627,0.384723
215418581,70295560,16376,34143700,90403.6,1783760000,13280900,0.00264774,0.388971,0.402051,1.5126
215415474,70295560,15923,2818550,7935.29,93951000,1383370,0.00281538,0.490809,0.48842,0.670236
215419629,70295560,16593,945216,2516.94,49394400,363069,0.00266282,0.384112,0.385167,0.984278
215409489,70295560,732,135403,83.4662,6784110,10910.8,0.00061643,0.0805805,0.0812008,0.562592
215419602,70295560,16582,66528.3,381.617,3513330,57028.3,0.00573615,0.857204,0.857326,0.146367
215411192,70295560,1110,231314,435.333,10969200,59454.2,0.001882,0.257028,0.265446,0.391405
215414282,70295560,15817,814439,1273.91,32345500,197367,0.00156416,0.242335,0.246915,0.766718
215423318,70295560,17436,135992,559.831,4122500,80546.3,0.00411665,0.592288,0.586937,0.558827
215421807,70295560,17029,99507.6,33.829,3915760,4394.2,0.000339964,0.0441595,0.0433679,0.685225
215415658,70295560,15957,2625590,16158.7,142526000,2295200,0.00615432,0.874165,0.85799,0.538185
215405821,70295560,333,294521,212.979,15716400,30055.8,0.000723137,0.10205,0.103312,0.332514
215419196,70295560,16458,879078,598.92,42892800,84514,0.000681305,0.0961394,0.100289,0.769715
215407866,70295560,544,1111820,542.413,48403600,85530.2,0.000487861,0.0769281,0.0757933,1.1257
215410515,70295560,906,423589,1225.15,19204900,164669,0.0028923,0.388746,0.416655,0.665556
215414533,70295560,15844,2468420,1351.96,113718000,180927,0.000547703,0.0732965,0.0653599,1.33638
215412006,70295560,15581,33553.3,19.6309,1397710,2633.58,0.000585066,0.0784895,0,0
215423614,70295560,17526,663845,1380.37,30792800,191336,0.00207936,0.288223,0.285487,0.399127
215420572,70295560,16749,34226.7,240.594,1833720,36233.7,0.00702943,1.05864,0,0
215417037,70295560,16120,2315890,2090.48,112954000,317259,0.000902669,0.136993,0.141197,1.31826
215413443,70295560,15725,1107360,1451.93,44327400,191293,0.00131116,0.172748,0.16927,0.699821
215419313,70295560,16494,133061,198.329,7801970,28231.6,0.00149052,0.212171,0.210411,0.212707
215413091,70295560,15666,8633820,9475.73,322361000,1398370,0.00109751,0.161964,0.152979,1.02699
215422983,70295560,17321,625305,2446.8,24562400,342824,0.00391297,0.54825,0.52929,0.585963
215409282,70295560,679,2042240,6808.69,120767000,937891,0.00333393,0.459246,0.462148,0.487094
215419776,70295560,16613,1318110,2156.28,66483800,303249,0.00163589,0.230063,0.234136,0.763488
215404808,70295560,196,381139,2882.67,21650500,390107,0.00756331,1.02353,1.02142,0.270609
215423538,70295560,17500,5511280,15217.4,207945000,2140120,0.00276113,0.388316,0.365678,0.753874
215420669,70295560,16775,386958,671.54,19229500,92345.6,0.00173544,0.238645,0.247448,0.419205
215422225,70295560,17104,750306,4540.29,33485900,628937,0.00605125,0.838241,0.76195,1.12706
215423437,70295560,17469,494086,1213.98,21488200,165409,0.00245702,0.334778,0.341981,0.495715
215401272,70295560,118,338386,106.054,15149400,14352.1,0.000313412,0.0424134,0.0427592,0.696779
215410882,70295560,1038,4859300,1910.14,254731000,305351,0.00039309,0.0628386,0.0628819,1.24997
215420355,70295560,16700,717583,1018.53,32074500,137896,0.00141939,0.192167,0.176301,0.441904
215414573,70295560,15848,987008,2480.28,41999500,346490,0.00251293,0.351051,0.314387,1.04734
215415260,70295560,15876,244339,37.5193,9835020,5296.02,0.000153554,0.0216749,0.0216459,1.25153
215419170,70295560,16451,567184,1763.42,32292000,263374,0.00310909,0.464354,0.475338,0.856326
215413221,70295560,15681,417978,844.786,14516800,124520,0.00202113,0.297911,0.267033,0.807395
215421465,70295560,16959,908415,2375.19,42784200,333038,0.00261466,0.366615,0.369136,0.88527
215408356,70295560,591,478809,1851.57,24541200,272375,0.00386703,0.568859,0.575132,0.560614
215418988,70295560,16420,330585,2671.15,15478200,375575,0.00808008,1.13609,1.139,0.425906
215405907,70295560,340,472684,787.71,23997900,111196,0.00166646,0.235244,0.240113,1.26829
215408164,70295560,580,164683,115.643,6900030,16758.1,0.000702219,0.10176,0.100221,0.660652
215413883,70295560,15807,767929,930.257,33355700,124144,0.00121138,0.161661,0.156747,0.791491
215420439,70295560,16715,21093.6,10.3429,853971,1411.9,0.000490333,0.0669347,0,0
215404049,70295560,138,3657300,8081.19,188751000,1191510,0.00220961,0.32579,0.329793,1.25898
215418286,70295560,16322,6359690,7475.75,288321000,1018360,0.00117549,0.160128,0.157648,0.89987
215406951,70295560,444,3818010,12124,218065000,1659060,0.00317549,0.434534,0.455286,1.01357
215413391,70295560,15721,32764.6,30.8868,920123,4266.22,0.000942688,0.130208,0,0
215420230,70295560,16669,2480090,9964.68,130773000,1528760,0.00401787,0.616411,0.671998,1.40331
215420634,70295560,16769,285563,600.405,12101900,86498.1,0.00210253,0.302904,0.295638,0.547011
215407736,70295560,526,1432330,611.425,40374100,87677,0.000426873,0.0612127,0.0612075,0.894318
215421236,70295560,16887,1457680,6215.17,71850300,848033,0.00426374,0.581768,0.583825,0.704446
215422712,70295560,17261,228396,453.862,8826260,62930.9,0.00198717,0.275534,0.262838,0.874443
215412349,70295560,15607,225195,262.047,9744740,34859.4,0.00116365,0.154797,0.154403,0.139354
215405495,70295560,274,899260,4671.4,45040800,630278,0.00519472,0.700885,0.722528,0.593352
215419595,70295560,16579,535216,2273.94,28306300,337587,0.00424863,0.630748,0.63049,0.745717
215423099,70295560,17372,999720,9343.72,53973900,1280310,0.00934634,1.28067,1.2749,0.385558
215424275,70295560,111220790,21832.9,100.463,1222480,13862.6,0.00460147,0.63494,0,0
215422338,70295560,17150,834266,2486.26,46208900,342528,0.00298017,0.410574,0.417785,0.396736
215419272,70295560,16479,477315,678.529,26010200,96790.3,0.00142155,0.202781,0.201513,0.532873
215415652,70295560,15956,33897800,79327.2,1373280000,12935000,0.00234018,0.381589,0.380589,1.60541
215423617,70295560,17527,201439,501.51,9866080,65265.8,0.00248964,0.323998,0.308724,0.383536
215410728,70295560,981,482462,28.7624,9568620,3923.29,5.96158e-05,0.0081318,0.00807913,0.9135
215421393,70295560,16931,94098.5,2.26228,3962530,313.299,2.40416e-05,0.00332947,0.00333273,0.328038
215415421,70295560,15907,37509200,138259,1665520000,19917500,0.003686,0.531002,0.561565,1.03031
215410846,70295560,1029,104570,15.5398,4715770,2076.46,0.000148607,0.0198571,0.0196649,0.267315
215419437,70295560,16537,728363,970.389,37747200,144026,0.00133229,0.19774,0.194454,1.32521
215401238,70295560,110,132594,132.525,6673670,18208.8,0.000999477,0.137327,0.138632,0.524694
215411203,70295560,1117,9594720,30182.5,498432000,4180710,0.00314574,0.43573,0.432085,0.569316
215418782,70295560,16398,21471400,56973.3,1122420000,8089060,0.00265345,0.376736,0.392347,1.13947
215422582,70295560,17228,242445,22.966,4533590,2806.34,9.47267e-05,0.0115752,0.0116155,0.62792
215416994,70295560,16115,12813500,17288,614816000,2741920,0.00134921,0.213987,0.243024,2.274
215423018,70295560,17337,178944,188.112,6121440,24753,0.00105123,0.138328,0.138091,0.207414
215403998,70295560,136,5814010,35666.1,272347000,4944160,0.00613451,0.850387,0.823019,0.810538
215409051,70295560,642,440664,787.113,15527900,111670,0.0017862,0.253412,0.239003,0.544554
215420838,70295560,16785,149473,226.484,7432020,30536.6,0.00151522,0.204295,0.213194,0.405524
215415478,70295560,15924,2797660,4459.06,117680000,665463,0.00159385,0.237864,0.224535,0.979121
215410321,70295560,874,120864,129.789,4513890,19509.2,0.00107384,0.161415,0.161387,0.73328
215417435,70295560,16145,4385690,2689.07,197863000,392773,0.000613146,0.0895578,0.0882646,0.927739
215421108,70295560,16850,416427,2260.5,24458800,331967,0.00542833,0.797181,0.798633,0.530838
215413554,70295560,15760,207318,82.9553,11476100,11019.3,0.000400135,0.0531517,0.0534509,0.557179
215413131,70295560,15670,334536,238.487,15292200,38201.4,0.000712889,0.114192,0.113918,1.04207
215401165,70295560,69,626138,359.995,22425900,47461.8,0.000574945,0.0758008,0.0644503,1.20315
215406042,70295560,354,63201100,223998,2631790000,31187100,0.00354421,0.493458,0.460796,1.09666
215419479,70295560,16546,78009.9,81.3484,3304510,11873.2,0.0010428,0.152202,0.135459,0.960939
215415788,70295560,16007,50180300,135467,2182650000,21514700,0.00269961,0.428747,0.410588,1.5712
215405734,70295560,327,535492,5.04792,20245200,655.581,9.4267e-06,0.00122426,0.00124174,1.10037
215412127,70295560,15591,225835,258.541,9920290,33870,0.00114482,0.149977,0.151081,0.532271
215415274,70295560,15880,349053,239.399,14989800,34994.8,0.000685854,0.100257,0.100294,0.941528
215415791,70295560,16008,7194960,19717.3,216689000,3204760,0.00274043,0.445417,0.444467,1.58267
215410795,70295560,1011,384659,133.258,18632200,17731.1,0.000346431,0.0460957,0.0460957,0.528185
215415215,70295560,15873,1255460,1230.39,52986900,197008,0.000980033,0.156921,0.157436,1.8409
215419528,70295560,16562,123492,376.7,6865520,57123.1,0.00305041,0.462566,0.475605,0.406321
215423782,70295560,17563,384064,1860.32,12714800,262893,0.00484378,0.684504,0.612419,0.858424
215409039,70295560,638,732729,281.908,32430600,36815.2,0.000384737,0.0502439,0.0502973,0.924274
215421408,70295560,16935,443967,311.804,19638100,41373,0.000702315,0.0931895,0.0896469,1.30886
215423075,70295560,17363,1147470,6462.39,62609200,887309,0.00563184,0.773272,0.740527,0.5812
215405113,70295560,218,1429030,4027.96,80306300,620783,0.00281866,0.434408,0.424677,1.16853
215410808,70295560,1015,1318930,3887.08,70197300,533372,0.00294715,0.404399,0.400225,0.374272
215417614,70295560,16178,192470,219.222,8421670,31469.3,0.00113899,0.163502,0.142972,0.993101
215409125,70295560,662,173643,67.4139,8015420,8885.63,0.000388232,0.0511717,0.0515462,0.757434
215418344,70295560,16330,448118,440.674,22079300,59467.7,0.000983388,0.132706,0.132322,0.306879
215415721,70295560,15981,12183500,16357.7,447930000,2694160,0.00134262,0.221132,0.211954,2.12526
215422140,70295560,17068,1956800,7505.67,105701000,1041350,0.00383569,0.532169,0.530705,0.424617
215414605,70295560,15855,7631260,5115.32,353664000,702705,0.000670312,0.0920824,0.0911522,1.20543
215419380,70295560,16523,52008.4,163.667,2936650,24807.4,0.00314694,0.476987,0.466272,0.705827
215418973,70295560,16418,508681,4726.13,28114000,657372,0.00929094,1.29231,1.28778,0.378895
215409325,70295560,694,939239,3719.43,34680000,623962,0.00396005,0.664327,0.661683,1.41262
215421598,70295560,16973,48904.4,121.293,2595670,16860.6,0.00248021,0.344765,0.345231,0.233226
215409497,70295560,741,277893,871.901,14806600,140981,0.00313754,0.50732,0.52103,1.07884
215417080,70295560,16122,2437510,3001.91,119205000,483712,0.00123155,0.198445,0.252262,2.42085
215418942,70295560,16414,108504,416.985,6575540,56300,0.00384303,0.518874,0.520787,0.541984
215420157,70295560,16652,420179,2462.51,27534400,369260,0.00586064,0.878817,0.881603,0.452029
215424186,70295560,111220700,53603.7,248.936,2838880,35276.4,0.00464401,0.658097,0.667329,0.129928
215406167,70295560,371,139856,138.802,4116260,23026.3,0.000992469,0.164644,0.164623,0.97777
215420059,70295560,16631,2693000,8662.04,136375000,1195850,0.00321651,0.444061,0.454524,0.587034
215408734,70295560,606,1189590,8805.6,71542100,1277780,0.00740224,1.07414,1.06825,0.484905
215422430,70295560,17194,34953,122.836,1830130,18231.5,0.00351433,0.521602,0,0
215414232,70295560,15812,3169900,2604.42,157354000,344487,0.000821608,0.108674,0.104781,0.931933
215420330,70295560,16695,689041,1869.19,38419100,263685,0.00271274,0.382684,0.406158,0.55887
215419240,70295560,16470,361274,572.411,19756700,80376.4,0.00158442,0.22248,0.223442,0.510378
215417948,70295560,16254,470982,690.154,22790600,93553.9,0.00146535,0.198636,0.202748,0.799293
215424273,70295560,111220788,572053,2270.67,23940800,316712,0.00396935,0.553641,0.485001,1.3575
215417661,70295560,16191,3984460,3749.63,158638000,527915,0.000941062,0.132493,0.132077,0.710085
215420324,70295560,16694,10077600,35938.5,533183000,5359240,0.00356619,0.531799,0.552268,1.48582
215409555,70295560,757,173210,517.272,10122100,72033.7,0.00298639,0.415875,0.448824,0.428801
215423105,70295560,17373,1635410,12462.7,70876900,1776020,0.00762057,1.08598,1.04339,0.79207
215407970,70295560,557,134878,195.999,5498160,27658.8,0.00145315,0.205065,0.202503,1.19546
215405125,70295560,226,2018020,4159.49,100949000,554621,0.00206117,0.274834,0.246249,0.922424
215417585,70295560,16171,3997420,1215.03,169187000,171705,0.000303955,0.042954,0.0452714,1.22757
215421794,70295560,17026,620324,195.362,22338300,25588.6,0.000314935,0.0412504,0.0411415,0.800743
215410831,70295560,1022,3556330,1100.18,162189000,173339,0.000309358,0.0487409,0.0457147,1.75954
215418230,70295560,16308,71891600,158447,3606830000,22848400,0.00220397,0.317817,0.327619,1.42667
215415626,70295560,15950,1949200,1141.12,60255500,193697,0.000585431,0.0993729,0.0973232,2.13321
215409083,70295560,651,1431510,7727.51,81150700,1056700,0.00539816,0.738172,0.684504,0.769111
215415444,70295560,15913,8932200,29749.6,386195000,4298200,0.0033306,0.481203,0.498324,0.819
215412994,70295560,15658,100055,17.538,4566710,2347.19,0.000175284,0.0234591,0.023459,0.0386883
215423901,70295560,17643,372120,183.591,12049900,29606.8,0.000493367,0.0795627,0.0787486,0.968776
215405415,70295560,258,5134710,2516.76,252536000,353032,0.000490146,0.068754,0.0706903,0.777359
215415736,70295560,15985,8609160,10256.5,291289000,1813340,0.00119135,0.210629,0.199832,2.55443
215407138,70295560,465,2424530,3878.34,93769100,546057,0.00159963,0.225222,0.211013,1.09513
215414459,70295560,15836,11834700,12847.7,538098000,1807160,0.0010856,0.1527,0.141654,1.34657
215420234,70295560,16671,2480090,9964.68,130773000,1528760,0.00401787,0.616411,0.671998,1.40331
215407693,70295560,524,328033,3303.07,17095000,479200,0.0100693,1.46083,1.34783,0.471672
215413599,70295560,15768,495463,359.565,21431300,49303.7,0.000725714,0.0995104,0.0995703,0.524554
215411803,70295560,182305689,5409950,1693.37,231317000,238626,0.00031301,0.0441088,0.0432478,0.820552
215416557,70295560,16082,7237840,34379,390147000,4691200,0.0047499,0.64815,0.669969,0.920476
215423297,70295560,17423,166969,516.2,9806200,70134.6,0.0030916,0.420047,0.418773,0.149956
215406104,70295560,363,723287,1604.51,34443200,217656,0.00221836,0.300926,0.296125,0.468654
215424316,70295560,111220850,760412,4909.47,38746700,662932,0.00645633,0.871806,0.869279,0.395749
215423289,70295560,17419,956669,3469.87,48870200,468964,0.00362703,0.490205,0.45832,0.722561
215419040,70295560,16431,202794,566.293,11275300,90414.9,0.00279245,0.445845,0.489837,1.37629
215423406,70295560,17459,59704.5,147.822,2659540,20130.2,0.0024759,0.337165,0.33692,0.389254
215421300,70295560,16906,563700,2576.46,29057200,360719,0.00457062,0.639913,0.660113,0.431834
215409109,70295560,656,4231140,12840.6,138709000,2159570,0.00303479,0.510399,0.504776,1.52289
215406233,70295560,382,15246500,13746.9,712126000,2036780,0.000901645,0.13359,0.155097,1.77625
215407078,70295560,458,2788640,3399.25,95095300,488169,0.00121896,0.175056,0.163093,1.28827
215407338,70295560,479,688450,621.414,32502100,92276,0.000902628,0.134034,0.139163,1.01157
215422881,70295560,17290,10940700,44816.5,483338000,6225690,0.0040963,0.569038,0.52777,1.02956
215424387,70295560,124372464,69907.1,458.736,2941540,67893.8,0.00656208,0.971201,0.9712,0.111884
215422352,70295560,17154,1125900,2778.7,48694100,385721,0.00246798,0.342589,0.336292,0.568839
215400760,70295560,17,1732360,6039.57,97796800,937806,0.00348633,0.541347,0.578606,1.05464
215407778,70295560,531,315352,1390.84,16009500,215825,0.00441044,0.684394,0.774196,0.733239
215415826,70295560,16016,57788000,39354.1,2368950000,5671540,0.000681008,0.0981439,0.103837,1.70186
215416628,70295560,16089,34969,31.3792,1788750,4257.42,0.000897344,0.121748,0,0
215420141,70295560,16650,35461100,162871,1891940000,25135100,0.00459295,0.708809,0.739234,1.42173
215401197,70295560,88,1253650,1082.76,59324600,143421,0.000863685,0.114402,0.111556,0.431551
215419000,70295560,16422,706444,2275.66,35750100,305124,0.00322129,0.431915,0.428561,0.587099
215406871,70295560,435,123378,21.7722,5222610,2984.22,0.000176468,0.0241876,0.0234413,0.30183
215411405,70295560,10701,839287,602.371,36371400,89018.1,0.000717718,0.106064,0.103818,0.599721
215418169,70295560,16290,347610,928.89,19212000,129042,0.00267222,0.371226,0.359395,0.445161
215422623,70295560,17238,457333,72.5703,14454700,9424.98,0.000158681,0.0206086,0.0196294,1.08464
215420339,70295560,16697,5821520,19177.4,321442000,2749180,0.00329423,0.472245,0.495054,1.22701
215420913,70295560,16793,706338,2862.12,35607200,404289,0.00405205,0.572374,0.595994,0.816097
215421429,70295560,16947,23084300,7070.77,921220000,1047270,0.000306302,0.0453672,0.0448338,2.35531
215422372,70295560,17166,975856,7809.54,47940800,1083660,0.00800276,1.11047,1.0262,0.846615
215416235,70295560,16066,2569200,4534.45,98464000,741420,0.00176493,0.28858,0.307897,1.33895
215422905,70295560,17297,33549.4,5.1508,1037470,652.537,0.000153529,0.01945,0,0
215419238,70295560,16469,1965080,3291.71,98425500,484986,0.0016751,0.246802,0.246676,0.999769
215410032,70295560,849,69938,3.6403,3081140,479.537,5.20503e-05,0.0068566,0.0068566,0.137778
215404840,70295560,203,104592,1346.08,5455510,189813,0.0128698,1.81479,1.81376,0.226228
215415282,70295560,15881,244783,164.087,10153100,22602.5,0.000670338,0.0923369,0.0923369,1.107
215423262,70295560,17406,578843,559.33,27059200,75144.5,0.00096629,0.129818,0.138423,0.97861
215413484,70295560,15729,789966,1013.22,31884100,130014,0.00128261,0.164582,0.163234,0.488884
215422328,70295560,17145,2501260,6424.95,125600000,888335,0.00256868,0.355155,0.359855,0.499183
215423842,70295560,17590,228636,209.57,7961180,31874.4,0.000916608,0.139411,0.132643,0.779627
215406225,70295560,379,405303,1190.58,17598300,181480,0.00293752,0.447763,0.446548,0.778645
215408366,70295560,593,1640050,697.868,47831700,104324,0.000425516,0.0636101,0.0598325,1.03861
215419206,70295560,16462,913050,772.11,43836400,111497,0.000845638,0.122115,0.110564,0.916798
215420456,70295560,16719,1211630,1685.8,61921900,235087,0.00139134,0.194025,0.199132,0.594148
215405516,70295560,278,8095210,4672.09,347964000,724160,0.000577142,0.0894554,0.0803905,2.1804
215424222,70295560,111220732,83515.9,412.755,4512460,57794.3,0.00494223,0.692016,0.693263,0.038591
215421445,70295560,16953,534091,2181.45,25321200,300487,0.00408443,0.562614,0.472649,1.1595
215411810,70295560,182305693,524535,71.2394,13685300,9989.32,0.000135814,0.0190442,0.0190442,0.628023
215405370,70295560,248,430732,128.338,13646200,21257.3,0.000297953,0.0493516,0.0443957,2.38626
215412097,70295560,15587,3506530,4252.78,167424000,566039,0.00121282,0.161424,0.153781,1.15755
215423870,70295560,17598,348363,147.438,5743130,16634.4,0.00042323,0.0477501,0.0461098,0.880358
215410990,70295560,1072,312907,50.7217,15077400,7227.07,0.000162098,0.0230965,0.0210602,0.690124
215420687,70295560,16780,284450,327.198,12829100,44990.6,0.00115028,0.158167,0.165429,0.562042
215421435,70295560,16949,19046000,4836.57,830337000,716354,0.000253942,0.0376118,0.0372073,1.84182
215417635,70295560,16182,87660,64.25,3981840,9854.96,0.000732945,0.112422,0.104986,0.666849
215421813,70295560,17030,520816,161.533,18422600,21194.4,0.000310153,0.0406945,0.0406962,0.847807
215409522,70295560,748,100906,97.4579,4591070,12990.3,0.000965831,0.128737,0.128892,0.238778
215422197,70295560,17094,34733.1,1.25745,367189,145.686,3.62032e-05,0.00419445,0,0
215408965,70295560,622,52440.4,244.481,2834400,32551.8,0.00466208,0.62074,0.659902,0.708285
215421170,70295560,16858,807190,2117.72,41515400,302365,0.00262358,0.37459,0.374595,0.596065
215414586,70295560,15851,48542800,30678.5,2249500000,4331530,0.000631988,0.0892311,0.0861622,1.44007
215406234,70295560,385,13178500,12650.7,587072000,1854610,0.000959953,0.14073,0.135466,1.01807
215415863,70295560,16025,8019370,5910.42,342013000,850603,0.000737019,0.106069,0.105909,1.48141
215416112,70295560,16044,1573600,1093.78,75519700,159737,0.000695082,0.10151,0.10151,0.810287
215424173,70295560,111220688,67858.1,767.469,4330160,106307,0.0113099,1.56661,1.56683,0.158647
215407478,70295560,501,106658,72.9197,3687570,9860.54,0.000683676,0.0924499,0.0904087,0.369129
215409568,70295560,764,349690,214.356,14468600,32884.7,0.000612988,0.0940394,0.0940394,1.3776
215421210,70295560,16872,72980.8,99.182,2673520,15041.3,0.00135901,0.2061,0.206844,0.576552
215420101,70295560,16639,586511,1228.43,25461900,171740,0.00209446,0.292816,0.26917,0.915238
215422723,70295560,17262,132390,401.832,5633270,55066.2,0.00303521,0.415939,0.410005,0.44963
215405607,70295560,290,16005400,32963.4,732788000,4493930,0.00205952,0.280776,0.268587,0.77308
215415678,70295560,15964,301904,1932.98,16652700,273822,0.00640263,0.906984,0.890112,0.60818
215417606,70295560,16177,3433530,2744.75,142929000,396653,0.000799396,0.115523,0.11437,0.887908
215421727,70295560,17002,30027.6,126.073,2009080,18104.4,0.00419858,0.602927,0,0
