id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215279361,70276921,16953,595904,1320.1,22209900,172780,0.00221529,0.289946,0.309919,0.689213
215267222,70276921,175,622427,4480.95,26052300,687082,0.00719916,1.10388,1.1339,0.76028
215270237,70276921,820,2395360,8771.02,97575400,1282030,0.00366167,0.535212,0.543279,0.776658
215272176,70276921,15604,1052020,160.782,36595500,25841.9,0.000152832,0.0245641,0.0256601,0.917901
215281856,70276921,124372464,58160.6,266.506,1723110,34602.9,0.00458225,0.594954,0.594896,0.356524
215278789,70276921,16858,607015,2793.97,26008300,436604,0.0046028,0.719263,0.712169,0.802821
215281705,70276921,111220682,243023,400.19,9434110,53096.1,0.00164671,0.218481,0.233628,0.388819
215272951,70276921,15733,151064,491.878,3871980,68266.6,0.00325608,0.451904,0.420191,0.741599
215273106,70276921,15788,171833,21.325,6197980,3484.84,0.000124103,0.0202804,0.0200929,0.649038
215281753,70276921,111220762,627817,562.208,16735700,81002,0.000895496,0.129022,0.127761,0.509774
215276521,70276921,16497,839503,856.068,29764500,130548,0.00101973,0.155506,0.149115,0.788228
215274981,70276921,16111,683496,1364.66,26776400,172958,0.00199659,0.253049,0.240559,0.560166
215274574,70276921,16074,14006300,46134.5,636519000,6179640,0.00329385,0.441206,0.455663,0.938616
215278888,70276921,16875,258320,155.522,8832850,21939.3,0.000602052,0.0849305,0.083829,0.392213
215281027,70276921,17375,1282150,3166.42,34521500,410971,0.00246961,0.320532,0.312551,0.796648
215268957,70276921,571,2136490,1677.23,84883600,225600,0.00078504,0.105594,0.104158,0.910924
215274121,70276921,16009,6780680,25563.9,204406000,3966550,0.0037701,0.584979,0.631058,1.32776
215269780,70276921,771,32635600,44628.4,980562000,5937200,0.00136748,0.181924,0.189595,0.994379
215280181,70276921,17149,280943,88.098,8036890,11156.2,0.00031358,0.0397099,0.0418356,1.24807
215268575,70276921,491,427028,191.451,11365600,25776.9,0.000448334,0.0603636,0.0672861,1.20439
215273554,70276921,15881,117653,77.22,4094250,10989.8,0.000656337,0.0934085,0.0605195,0.14988
215275250,70276921,16183,32481.5,96.5996,1267350,14845.9,0.00297399,0.457057,0,0
215275517,70276921,16261,1494190,2055.96,51986000,283605,0.00137597,0.189804,0.197882,1.14308
215281555,70276921,17518,244639,78.0864,6551720,11510.6,0.000319191,0.0470513,0.0462235,0.600034
215267075,70276921,106,123433,348.056,4808270,45206.8,0.0028198,0.366246,0.376183,0.314683
215281612,70276921,17559,123592,39.6179,3508200,5306.91,0.000320555,0.042939,0.0489776,0.997303
215277533,70276921,16634,694496,241.363,24408900,31457.7,0.000347536,0.0452957,0.0471812,0.909038
215277852,70276921,16712,311253,183.883,10669400,24591.6,0.000590782,0.0790082,0.0789021,0.287682
215278491,70276921,16820,6229900,11938.6,290724000,1621160,0.00191633,0.260222,0.267859,0.776372
215268592,70276921,501,131620,412.683,5866610,59560.4,0.00313542,0.452518,0.446519,0.396465
215281342,70276921,17446,307051,380.801,5560370,49555.7,0.00124019,0.161392,0.170292,0.805359
215281698,70276921,111220666,1308890,1272.68,40957700,163944,0.000972332,0.125254,0.125214,0.679465
215272074,70276921,15589,2391310,632.065,81775800,111608,0.000264318,0.0466725,0.0466691,1.23422
215277425,70276921,16613,1187050,266.035,43785300,38989.9,0.000224115,0.0328462,0.0317695,1.06612
215281392,70276921,17460,890396,1755.88,21720000,244488,0.00197202,0.274583,0.265742,1.14491
215267219,70276921,171,1237900,7026.57,48299100,979078,0.00567621,0.790919,0.799366,0.607013
215280004,70276921,17089,66437.6,46.2314,2043300,6433.83,0.000695862,0.0968402,0.0968402,0.44735
215277643,70276921,16673,229895,104.026,9261230,14775.9,0.000452491,0.0642724,0.0631938,0.762706
215280753,70276921,17303,247554,409.234,10730200,53332.5,0.00165311,0.215438,0.215412,0.3671
215267223,70276921,177,33218.8,13.7237,945316,1796.16,0.000413131,0.0540705,0,0
215279748,70276921,17013,228563,98.2232,6667770,13247.2,0.000429741,0.0579587,0.0597196,0.975247
215275067,70276921,16136,2604860,8624.75,98340400,1220740,0.00331102,0.468638,0.456647,0.729518
215269757,70276921,767,5187320,38941.1,243800000,5141360,0.00750697,0.99114,0.994547,0.455834
215280613,70276921,17275,1336620,423.251,33354100,57465,0.000316657,0.0429927,0.0448869,0.836315
215273524,70276921,15873,769632,333.989,26120300,45521.5,0.000433959,0.0591471,0.0530258,1.11161
215278410,70276921,16788,103344,84.9493,3517900,12230.8,0.000822007,0.118351,0.117923,0.517534
215278497,70276921,16821,1121630,2589.51,48339000,346150,0.00230871,0.308614,0.306136,0.346204
215279395,70276921,16962,479866,373.466,18228900,51439.6,0.000778271,0.107196,0.107313,0.413121
215269344,70276921,630,1029270,1391.45,42429000,200955,0.00135189,0.195241,0.205061,0.978843
215276140,70276921,16409,13901500,14542.6,573107000,1971020,0.00104612,0.141785,0.141973,1.62923
215277770,70276921,16689,778731,1807.79,36743100,266783,0.00232146,0.342587,0.351498,0.996789
215273119,70276921,15791,144821,19.2081,5351530,3126.35,0.000132633,0.0215876,0.0212297,0.654767
215274651,70276921,16092,31741.1,21.3936,1437210,2768.57,0.000674003,0.0872234,0,0
215267042,70276921,97,68051.7,37.4558,2169050,4745.37,0.000550402,0.0697318,0.0694694,0.276536
215270785,70276921,915,410200,1471.8,17822800,195224,0.003588,0.475923,0.466331,0.477979
215280250,70276921,17170,702801,1058.81,22591400,138584,0.00150656,0.197188,0.211415,0.685773
215277997,70276921,16741,266655,218.974,8933980,29530.2,0.000821186,0.110743,0.10587,0.764466
215280127,70276921,17124,770010,1838.36,25244400,238907,0.00238745,0.310265,0.299598,0.651009
215272840,70276921,15682,78136,163.912,1694840,24973.4,0.00209777,0.319614,0.298986,0.645714
215275788,70276921,16323,6316920,3126.98,217452000,459490,0.000495017,0.0727396,0.0717107,1.37545
215271559,70276921,1081,87813.7,53.1086,3918640,7216.72,0.000604787,0.0821821,0.0875803,1.03884
215275940,70276921,16355,5040050,3410.55,178242000,494686,0.000676688,0.098151,0.0941815,1.1812
215279075,70276921,16897,743648,111.793,24462900,14928.1,0.000150331,0.0200741,0.02043,0.619352
215274691,70276921,16098,68773.3,55.7973,2868880,7382.41,0.000811322,0.107344,0.11322,0.548511
215281031,70276921,17378,55769.2,172.794,1772640,22208.3,0.00309838,0.398218,0.395207,0.116846
215275319,70276921,16200,66437.6,68.8575,2413870,11951.2,0.00103642,0.179886,0.179886,0.0683077
215274729,70276921,16108,1249840,762.206,26575900,99734.2,0.000609842,0.0797975,0.0761868,0.724028
215270225,70276921,818,4477900,1127.24,148377000,158407,0.000251733,0.0353753,0.0351719,0.62595
215272982,70276921,15759,294228,49.5376,10555900,8718.77,0.000168365,0.0296327,0.0296603,1.05648
215280573,70276921,17258,1020780,1551.65,26093900,246382,0.00152007,0.241366,0.239336,0.528165
215275533,70276921,16267,315722,14.0714,12268100,1824.2,4.45689e-05,0.00577788,0.00596963,0.669421
215269072,70276921,577,928969,1690.13,39026700,229244,0.00181936,0.246773,0.249739,0.573556
215267828,70276921,333,188937,147.808,6925580,24558.3,0.000782314,0.129981,0.130103,0.253671
215273500,70276921,15868,1295670,534.241,44686900,73118.6,0.000412328,0.0564331,0.0418784,1.11724
215279165,70276921,16927,2660480,3943.99,103880000,516054,0.00148244,0.19397,0.196855,0.486799
215266723,70276921,4,10671900,25559.2,429601000,3714510,0.00239499,0.348063,0.377073,1.11863
215280542,70276921,17237,1322210,2255.62,42689400,303037,0.00170595,0.22919,0.240124,0.629447
215270056,70276921,781,61578.8,181.026,2240960,22735.8,0.00293975,0.369216,0.379158,0.446171
215271878,70276921,10692,949779,1235.65,31543400,170003,0.00130099,0.178993,0.178293,0.73144
215268261,70276921,398,1454910,1974.53,37124100,303350,0.00135715,0.208501,0.205544,0.651794
215271456,70276921,1061,104863,190.388,4695520,29312.3,0.00181558,0.279529,0.258159,0.676424
215281600,70276921,17550,703949,242.326,16911800,32010.2,0.000344238,0.0454724,0.0450482,1.07837
215279243,70276921,16938,42556200,75643.2,1720070000,10352000,0.00177749,0.243256,0.242694,0.674831
215271145,70276921,1033,3531450,6193.82,170443000,839114,0.0017539,0.237612,0.240959,0.490233
215270719,70276921,890,468273,1522.72,19956000,201916,0.00325178,0.431194,0.425047,0.562232
215276488,70276921,16492,1951360,855.698,70478600,138712,0.000438513,0.0710846,0.0748986,1.37904
215271788,70276921,1128,1613640,2415.7,68625100,324276,0.00149705,0.20096,0.22673,1.06845
215271600,70276921,1094,542872,537.279,19442900,72911.4,0.000989698,0.134307,0.148391,1.11569
215271562,70276921,1082,132840,1065.88,5056840,144208,0.00802374,1.08557,1.08792,0.364711
215279497,70276921,16997,156804,24.1785,6496250,3253,0.000154195,0.0207457,0.0207259,0.349094
215275690,70276921,16315,707661,972.875,28408400,132137,0.00137478,0.186724,0.192721,0.793283
215273528,70276921,15874,342914,116.659,11400800,16576.1,0.000340199,0.0483389,0.0233533,0.296621
215279117,70276921,16908,272372,60.0618,9532770,8121.17,0.000220514,0.0298165,0.0286328,0.350103
215269632,70276921,726,11228000,44407.4,477974000,6518980,0.00395505,0.580598,0.573334,0.603565
215280831,70276921,17324,156216,59.6897,4657150,7486.99,0.000382097,0.0479272,0.0470529,0.323073
215267110,70276921,120,34514.7,1176.13,1690460,163200,0.0340763,4.72842,0,0
215281743,70276921,111220752,251260,490.209,10881900,63213.2,0.001951,0.251585,0.245976,0.545808
215267942,70276921,358,77447.9,252.766,3295840,32823.7,0.00326369,0.423817,0.415998,0.181039
215280153,70276921,17139,362915,463.666,11377000,58671.5,0.00127762,0.161668,0.157285,0.687888
215277353,70276921,16597,160921,24.0812,5334040,3517.86,0.000149645,0.0218608,0.02199,0.774931
215267385,70276921,252,172057,419.978,8340940,54388.7,0.00244093,0.316109,0.315653,0.153493
215268375,70276921,451,189226,427.217,6551460,57535.5,0.00225771,0.304057,0.33475,0.620953
215275312,70276921,16198,66437.6,68.8575,2413870,11951.2,0.00103642,0.179886,0.179886,0.0683077
215280255,70276921,17172,702801,1058.81,22591400,138584,0.00150656,0.197188,0.211415,0.685773
215275606,70276921,16287,522841,423.046,18796600,58588.6,0.00080913,0.112058,0.130025,1.65854
215268249,70276921,390,75778.5,93.0273,2092790,11914.7,0.00122762,0.157231,0.161172,0.273588
215272152,70276921,15599,1614820,379.012,53734900,55561.9,0.000234708,0.0344075,0.0360931,1.17574
215281653,70276921,17590,32079,1.00185,526577,143.155,3.12308e-05,0.00446259,0,0
215275611,70276921,16290,379712,36.8506,14030000,4820.04,9.70487e-05,0.0126939,0.0130834,0.839942
215278311,70276921,16767,321759,501.295,12869300,73837.3,0.00155798,0.22948,0.245529,0.839945
215268230,70276921,375,24210600,120227,962230000,17286600,0.00496587,0.714008,0.697859,0.764529
215269644,70276921,729,218976,196.49,10520200,25549,0.000897312,0.116675,0.111547,0.124586
215280155,70276921,17140,362915,463.666,11377000,58671.5,0.00127762,0.161668,0.157285,0.687888
215281504,70276921,17483,58390.1,36.1872,2639100,5335.42,0.000619748,0.0913753,0.0917015,0.238967
215269180,70276921,596,1700810,829.018,58693800,125781,0.000487426,0.0739535,0.0709195,0.726126
215271917,70276921,10723,2564360,11037.6,125457000,1552050,0.00430421,0.605237,0.620785,0.618175
215275557,70276921,16273,29973.1,87.9,988824,12322.4,0.00293263,0.411114,0,0
215267198,70276921,157,369850,107.132,12159300,14059.8,0.000289663,0.0380148,0.0459284,1.57493
215277601,70276921,16663,99469.1,5.15092,3136240,676.013,5.17841e-05,0.00679621,0.00679533,0.265252
215276034,70276921,16384,1664770,3227.45,74427800,441787,0.00193868,0.265374,0.271245,0.802165
215277945,70276921,16734,63723.2,44.8533,2195850,6194.07,0.000703876,0.0972027,0.0967869,0.142631
215277350,70276921,16596,659598,768.784,26160500,120455,0.00116553,0.182619,0.201771,1.39811
215267152,70276921,135,327936,967.271,9432090,126299,0.00294957,0.385132,0.379925,0.865735
215271892,70276921,10698,499722,754.228,19569600,107534,0.0015093,0.215188,0.214382,0.886789
215269597,70276921,718,2442890,1431.58,88499200,212831,0.000586017,0.0871225,0.083746,0.952759
215279337,70276921,16950,629244,1395.07,23474900,182275,0.00221705,0.289673,0.308663,0.673804
215281103,70276921,17402,890619,958.742,23819600,140638,0.00107649,0.15791,0.157576,0.971955
215269393,70276921,646,92208.3,335.265,3830850,45329.6,0.00363596,0.4916,0.485041,0.916388
215279906,70276921,17045,458680,1356.95,15685500,175331,0.00295839,0.382252,0.401277,0.466971
215278323,70276921,16770,320406,389.378,11329000,54130,0.00121527,0.168942,0.167616,0.451901
215268213,70276921,368,34683.2,383.294,1763580,50556.2,0.0110513,1.45766,0,0
215267239,70276921,194,6395710,5009.8,214111000,719184,0.000783307,0.112448,0.109031,1.46923
215279045,70276921,16891,187992,22.6421,7498960,3047.2,0.000120442,0.0162092,0.0164247,0.595669
215273340,70276921,15836,10982900,3249.22,387676000,443715,0.000295843,0.0404006,0.0402089,1.02836
215279442,70276921,16981,511652,357.089,15967400,49258.8,0.000697913,0.096274,0.0954548,0.435775
215273842,70276921,15952,225789,33.9817,7423010,4456.05,0.000150502,0.0197354,0.0198022,0.403634
215268554,70276921,480,172579,237.779,6561390,29977.6,0.0013778,0.173704,0.172991,0.371848
215268655,70276921,523,1175090,296.508,40057100,51645,0.000252329,0.04395,0.0431254,0.811507
215274062,70276921,15999,621161,1362.11,16932900,181378,0.00219284,0.291999,0.28957,1.0201
215272192,70276921,15606,429262,45.1423,15633800,7547.16,0.000105163,0.0175817,0.0175116,0.706822
215275564,70276921,16274,62480.7,145.284,2224030,20091.3,0.00232526,0.32156,0.342707,1.37793
215275638,70276921,16295,246742,132.112,7932720,18191.2,0.000535425,0.0737256,0.0842285,1.29636
215277568,70276921,16649,36843800,68040.4,1487070000,10026900,0.00184673,0.272147,0.283064,1.34588
215278434,70276921,16798,313329,283.679,11445800,44268.2,0.00090537,0.141283,0.130279,1.32925
215280304,70276921,17191,678395,902.196,20577000,117276,0.0013299,0.172873,0.166453,0.50168
215281606,70276921,17555,46689.5,7.0253,1741250,912.759,0.000150468,0.0195495,0.0196336,0.375646
215273149,70276921,15799,1972370,609.21,77986100,88583.6,0.000308871,0.0449121,0.0446257,0.65148
215275824,70276921,16329,5739620,2543.74,198079000,372398,0.000443189,0.0648821,0.0638882,1.16958
215269483,70276921,674,27896,8.3777,1198150,1117.98,0.000300319,0.0400765,0,0
215273423,70276921,15851,42439900,36130.8,1630080000,5044850,0.000851342,0.118871,0.113751,1.24575
215278466,70276921,16813,44787500,110287,2119520000,15354500,0.00246245,0.342831,0.352924,0.85342
215271912,70276921,10713,2446390,4105.14,116806000,549218,0.00167804,0.224501,0.232033,0.562367
215279002,70276921,16883,950568,1440.88,37146200,208271,0.00151581,0.219102,0.196262,1.18512
215272171,70276921,15602,1052020,160.782,36595500,25841.9,0.000152832,0.0245641,0.0256601,0.917901
215280575,70276921,17259,76037.7,69.2392,1976760,11579.1,0.00091059,0.152281,0.151898,0.55862
215273954,70276921,15979,12889300,142403,471676000,20186800,0.0110481,1.56617,1.56623,0.932843
215273045,70276921,15774,3394460,2715.34,123177000,427273,0.000799934,0.125874,0.117367,0.989376
215271369,70276921,1050,602259,4608.19,25772800,623057,0.00765151,1.03453,1.02468,0.801905
215267735,70276921,302,5171000,16582.7,232713000,2426400,0.00320687,0.469232,0.482969,0.873502
215268572,70276921,489,82472.8,21.931,3332880,3133.54,0.000265918,0.0379949,0.0377395,0.446161
215270259,70276921,828,5287370,9573.58,195731000,1417440,0.00181065,0.268081,0.309708,1.49939
215273942,70276921,15977,352780,1735.84,15741500,281348,0.00492047,0.797517,0.838995,0.556471
215280131,70276921,17126,770010,1838.36,25244400,238907,0.00238745,0.310265,0.299598,0.651009
215269456,70276921,663,1882050,2810.33,58406100,361585,0.00149322,0.192123,0.189174,0.783096
215281655,70276921,17592,78734.5,2.39686,677693,345.945,3.04424e-05,0.00439382,0.00441606,0.714048
215277767,70276921,16688,4482900,13812.1,207077000,2000800,0.00308106,0.446319,0.456698,0.774673
215275626,70276921,16293,143129,386.196,4766620,53768.6,0.00269824,0.375666,0.363908,0.669678
215280097,70276921,17111,62332.4,56.9913,1981980,7486.29,0.000914313,0.120103,0.120143,0.0657417
215271075,70276921,1004,225550,215.953,6695420,28580.5,0.000957453,0.126715,0.148445,1.20835
215278740,70276921,16851,381740,360.019,14703600,48899.7,0.000943099,0.128097,0.133517,0.404506
215271922,70276921,10728,508191,543.357,26394500,73721.6,0.0010692,0.145067,0.14466,0.766209
215273417,70276921,15850,54953,15.1421,1874280,1981.53,0.000275546,0.0360587,0.0377484,0.724852
215270579,70276921,860,407446,1242.69,18298000,166934,0.00304994,0.409707,0.397824,0.441742
215273989,70276921,15986,4504170,40694.4,138031000,5910090,0.00903483,1.31214,1.28332,0.916817
215270783,70276921,914,28731,8.15802,1104740,1461.64,0.000283945,0.0508732,0,0
215276151,70276921,16413,1516450,2457.07,66580300,325071,0.00162028,0.214363,0.212421,1.40095
215277741,70276921,16685,1088950,1944.55,45733400,287762,0.00178571,0.264256,0.258859,1.60793
215274217,70276921,16027,13477600,46683.6,612323000,6166500,0.0034638,0.457538,0.441807,1.0563
215281282,70276921,17429,234661,98.3373,9431060,13077.3,0.000419061,0.0557286,0.058442,0.4112
215281003,70276921,17365,204946,217.625,8978240,28653,0.00106187,0.139808,0.146227,0.31254
215274975,70276921,16110,1543050,1903.45,49337800,242453,0.00123357,0.157126,0.163483,0.696467
215273093,70276921,15784,8929120,5214.05,358163000,759123,0.000583937,0.0850166,0.0858181,1.08983
215269699,70276921,749,1505100,490.966,49090100,64801.5,0.000326202,0.0430547,0.0443325,1.20598
215271943,70276921,182305689,4135160,16683.4,160401000,2762920,0.00403453,0.668154,0.678975,1.53169
215274685,70276921,16097,79119.6,72.8962,3396720,9574.86,0.000921341,0.121017,0.114143,0.410928
215279089,70276921,16901,94441.7,4.48155,3574450,607.22,4.74531e-05,0.00642957,0.00637251,0.28736
215272870,70276921,15698,112360,89.3631,3055840,11800.4,0.000795328,0.105023,0.117828,0.918264
215267066,70276921,104,4197050,23686.6,149462000,3420720,0.00564363,0.815031,0.844166,0.965213
215276480,70276921,16489,2790870,1711.77,100243000,269260,0.000613345,0.0964789,0.0961032,1.167
215279938,70276921,17064,568480,370.828,16596700,48313.5,0.000652314,0.0849871,0.0908195,0.871517
215270273,70276921,834,1737560,6717.66,73685000,966810,0.00386615,0.556419,0.575009,0.749421
215271089,70276921,1007,9913960,29996.2,450844000,4151680,0.00302565,0.418771,0.42543,0.45608
215278437,70276921,16799,226793,191.11,8142160,24791,0.000842661,0.109311,0.107637,0.738617
215266970,70276921,72,99656.4,17.9643,3637490,3536.93,0.000180263,0.0354913,0.0354913,0.447406
215276290,70276921,16448,104828,39.4143,4283000,5212.66,0.000375991,0.0497259,0.0490959,0.122962
215269558,70276921,704,287192,2552.59,8737570,343513,0.0088881,1.19611,1.13299,0.792855
215274511,70276921,16065,2701130,22545.7,91999000,3566320,0.00834678,1.32031,1.3248,0.984926
215279966,70276921,17083,32654.2,13.3907,1231190,1894.58,0.000410075,0.0580195,0,0
215275222,70276921,16177,2324030,2672.34,89247400,387694,0.00114987,0.16682,0.170909,0.84025
215278483,70276921,16819,6229900,11938.6,290724000,1621160,0.00191633,0.260222,0.267859,0.776372
215278460,70276921,16811,82769.5,60.5474,3702900,8111.99,0.000731517,0.098007,0.101267,0.39479
215268300,70276921,422,565250,297.564,21048500,47527.8,0.000526429,0.0840828,0.0818705,0.600504
215270968,70276921,974,1165730,5458.11,52268300,762508,0.00468212,0.654102,0.602839,0.681079
215269117,70276921,583,2111960,16729.2,90244700,2250000,0.00792117,1.06536,1.08635,0.570708
215276044,70276921,16387,997381,2279.99,45152600,311764,0.00228597,0.312582,0.312162,0.674544
215268648,70276921,521,67236.5,17.9456,2512320,3161.97,0.000266903,0.0470276,0.0492943,0.760749
215280990,70276921,17360,34791.3,85.0562,825423,13824,0.00244476,0.397341,0,0
215267184,70276921,149,1215120,1382.34,49954900,184273,0.00113761,0.15165,0.151359,0.571253
215270822,70276921,934,353087,87.2969,7954880,11253.8,0.000247239,0.0318725,0.0356696,0.871972
215270874,70276921,950,498040,3586.31,21707600,524397,0.00720086,1.05292,1.08354,0.747936
215276941,70276921,16546,103606,55.5154,3846950,7706.24,0.000535832,0.0743803,0.0739008,0.857594
215278780,70276921,16856,1597620,4032.41,61683700,616427,0.00252401,0.38584,0.408184,1.12865
215269448,70276921,662,113423,699.688,4720260,94447.1,0.00616884,0.832698,0.849795,0.252097
215279805,70276921,17026,570098,557.879,20523000,75778.2,0.000978565,0.132921,0.136905,0.845696
215271151,70276921,1034,575216,7573.51,23319300,1177470,0.0131664,2.04701,2.16578,0.641635
215267593,70276921,276,6085630,64237.6,199893000,9229500,0.0105556,1.51661,1.4997,1.02545
215271419,70276921,1056,8453530,16952.9,368840000,2285490,0.00200543,0.27036,0.271044,0.411838
215281241,70276921,17419,839355,1530.32,36801600,202480,0.00182321,0.241233,0.236431,0.589685
215270478,70276921,846,686801,802.679,26875800,104899,0.00116872,0.152736,0.152183,0.365174
215275394,70276921,16227,304522,68.5484,10642900,11600.2,0.000225102,0.0380933,0.035954,0.943926
215275852,70276921,16333,1898150,2161.95,66165300,329271,0.00113897,0.173469,0.174019,1.55785
215275984,70276921,16365,612607,638.488,21574800,90151.6,0.00104225,0.147161,0.144702,0.651373
215276195,70276921,16426,63517.3,1.02395,2558580,136.508,1.61208e-05,0.00214915,0.00215923,0.827474
215274269,70276921,16038,4867190,11981.6,215802000,1655190,0.0024617,0.340071,0.377474,0.991781
215273110,70276921,15789,171833,21.325,6197980,3484.84,0.000124103,0.0202804,0.0200929,0.649038
215277909,70276921,16725,3704700,2912.83,131274000,402247,0.000786253,0.108577,0.107986,1.00744
215281598,70276921,17549,875433,345.755,22797300,52620.7,0.000394953,0.0601083,0.0585037,1.25358
215276068,70276921,16392,173663,107.907,7009690,14504.3,0.000621358,0.0835201,0.0838127,0.365436
215269486,70276921,675,141735,1291.32,5866840,183266,0.00911082,1.29302,1.64913,0.911465
215273776,70276921,15936,8395330,33100.9,261092000,4574080,0.00394277,0.544837,0.557332,1.10794
215280593,70276921,17268,628684,370.657,16630600,53848.3,0.000589576,0.0856524,0.084428,0.638279
215280796,70276921,17311,1870030,14072.4,56872400,1874220,0.00752521,1.00224,0.974945,0.678515
215280077,70276921,17105,135303,587.717,5636460,77233.9,0.0043437,0.57082,0.5724,0.188724
215275348,70276921,16215,3079960,636.902,104386000,97051,0.000206789,0.0315105,0.0322898,1.25369
215279083,70276921,16900,94441.7,4.48155,3574450,607.22,4.74531e-05,0.00642957,0.00637251,0.28736
215266774,70276921,28,1568890,7550.6,66995300,973236,0.00481271,0.620335,0.587889,1.07629
215275152,70276921,16157,158597,154.936,7095380,21962.2,0.000976918,0.138478,0.138876,0.290995
215277705,70276921,16681,1224870,2819.53,49791600,426992,0.00230191,0.348602,0.341609,1.31316
215279171,70276921,16928,2530010,3746.06,98863800,490476,0.00148065,0.193863,0.196798,0.496776
215278794,70276921,16859,162573,109.232,5630870,15735.3,0.000671894,0.0967892,0.0953947,0.408833
215275036,70276921,16124,21263400,101337,838078000,14533000,0.00476579,0.683474,0.672755,0.782886
215271200,70276921,1046,672443,498.261,27925800,66934.3,0.000740971,0.0995389,0.108285,0.705266
215271617,70276921,1098,712092,322.502,30802700,43768.1,0.000452894,0.0614641,0.0590618,0.753815
215267803,70276921,327,517726,517.524,16986400,68395.3,0.00099961,0.132107,0.140428,0.863902
215276887,70276921,16536,1211530,3137.38,48955300,483875,0.00258961,0.399393,0.41599,1.05063
215273179,70276921,15807,614046,257.085,20341200,36856.1,0.000418674,0.0600218,0.0552512,0.584227
215267051,70276921,100,232531,101.687,6752110,13723,0.000437306,0.0590155,0.0590155,0.775673
215266850,70276921,63,48330.3,3.76055,1833410,487.051,7.78094e-05,0.0100776,0.0101837,0.0839883
215271692,70276921,1109,40751.5,31.1036,1495010,6166.07,0.00076325,0.151309,0.151388,0.602972
215275541,70276921,16269,285114,707.74,9724410,96619.7,0.0024823,0.338881,0.32848,0.885461
215279468,70276921,16991,1943830,1401.95,69199900,176633,0.000721233,0.0908686,0.0890146,0.763872
215278940,70276921,16879,1257240,1491.35,48984600,215024,0.00118621,0.171028,0.157343,1.37913
215281712,70276921,111220692,686558,2078.67,26301000,270807,0.00302766,0.394442,0.42856,0.707279
215267264,70276921,218,1517580,3298.34,60751300,469302,0.00217342,0.309244,0.327596,0.615735
215271662,70276921,1104,223774,85.6627,9007050,11594.3,0.000382808,0.0518122,0.0509907,0.482855
215281463,70276921,17467,629417,1628.94,16322800,226727,0.00258801,0.360218,0.348465,0.948302
215269513,70276921,685,1201060,225.139,45957500,29693.3,0.000187451,0.0247227,0.0241812,0.749713
215278452,70276921,16809,123780000,233496,5119750000,32001900,0.00188638,0.258539,0.267203,0.913471
215271754,70276921,1120,31444.1,12.5718,1248520,1816.94,0.000399814,0.0577831,0,0
215279944,70276921,17074,947941,855.065,31685400,107443,0.000902023,0.113343,0.114113,0.599212
215277701,70276921,16680,10507300,23886.2,471621000,3487120,0.0022733,0.331877,0.33392,1.04345
215271584,70276921,1089,58844300,214317,2284150000,30505900,0.00364209,0.518418,0.515997,0.930946
215275795,70276921,16325,6316920,3126.98,217452000,459490,0.000495017,0.0727396,0.0717107,1.37545
215270089,70276921,796,48410.8,8.60568,1854980,1096.01,0.000177764,0.0226398,0.0224134,0.0816913
215273466,70276921,15860,103980,169.051,3778400,24396.3,0.00162581,0.234626,0.234766,0.288106
215279725,70276921,17008,326891,25.1563,10918500,3278.02,7.69562e-05,0.0100279,0.0101443,0.915439
215281677,70276921,111220626,595904,1320.1,22209900,172780,0.00221529,0.289946,0.309919,0.689213
215267288,70276921,228,1544470,13997,66878300,1988050,0.00906261,1.2872,1.3056,0.751752
215279423,70276921,16973,48017.2,25.7457,2003220,3374.15,0.000536177,0.0702696,0.0698954,0.439418
215273835,70276921,15950,1468050,1597.99,40180600,205591,0.00108851,0.140043,0.138538,0.628543
215269555,70276921,703,11557700,66254,444837000,8860250,0.00573245,0.766609,0.770856,0.960125
215270598,70276921,864,12484600,9929.21,481903000,1420960,0.000795318,0.113817,0.104954,1.36378
215276453,70276921,16480,411054,96.6507,15629700,12819.6,0.000235129,0.0311873,0.0313426,0.473661
215273127,70276921,15793,1435150,537.499,55565800,99366.1,0.000374525,0.0692375,0.0747208,1.28641
215279751,70276921,17014,132875,23.8808,3852170,3216.68,0.000179723,0.0242083,0.0242083,0.984158
215278415,70276921,16790,806192,765.295,28856200,114600,0.000949271,0.14215,0.13455,1.77825
215274659,70276921,16093,468404,399.655,18644100,52903.3,0.000853227,0.112944,0.112319,0.436146
215278900,70276921,16877,3389040,2449.29,121861000,341283,0.000722708,0.100702,0.0968069,1.54675
215276065,70276921,16391,114450,84.2495,4912550,11258.1,0.000736126,0.0983667,0.0984238,0.345627
215277840,70276921,16709,581874,1546.91,21861900,241141,0.00265849,0.414422,0.432747,0.997621
215267232,70276921,187,707866,7269.48,28886800,992294,0.0102696,1.40181,1.47106,0.617516
215270837,70276921,938,1303930,1118.33,26343300,150316,0.000857657,0.115279,0.118028,1.04136
215267349,70276921,243,192093,471.079,8547340,61622,0.00245235,0.320792,0.32104,0.354709
215270929,70276921,966,765277,4945.53,25563700,669584,0.0064624,0.874957,0.884229,0.790371
215277201,70276921,16569,391147,55.6775,14574200,8265.35,0.000142344,0.021131,0.0211472,1.18001
215267193,70276921,155,1806920,5591.92,69040100,779334,0.00309472,0.431305,0.436416,0.636494
