id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214780705,70230915,16486,4496100,18577,210241000,2463990,0.00413179,0.548027,0.554001,0.608464
214766387,70230915,596,3649470,9631.49,181692000,1313200,0.00263915,0.359832,0.358217,0.877046
214767495,70230915,718,2600780,7553.82,120277000,1004100,0.00290444,0.386077,0.389252,0.82492
214771890,70230915,15583,208144,493.166,11188600,64344.4,0.00236934,0.309133,0.309019,0.342983
214760797,70230915,84,716177,7291,39404000,984954,0.0101804,1.37529,1.38306,0.712338
214772877,70230915,15697,596279,1649.86,24386900,229520,0.00276692,0.384921,0.383474,0.316756
214769161,70230915,909,8372290,104742,398755000,14271700,0.0125106,1.70463,1.58183,0.732865
214765038,70230915,442,1237660,4367.97,40612100,636562,0.00352921,0.514325,0.53324,1.17243
214785380,70230915,17148,1529890,9971.28,68508100,1318430,0.00651763,0.861778,0.851675,0.434803
214782723,70230915,16731,34856.9,209.409,1848040,27994.8,0.00600767,0.803136,0,0
214763220,70230915,305,376626,1232.94,20023100,174682,0.00327364,0.463806,0.484342,0.331175
214787673,70230915,17583,2041170,14708.7,70805500,1926470,0.00720599,0.943806,0.931651,0.814923
214761002,70230915,105,49309.2,851.235,2037280,116310,0.0172632,2.35879,2.31366,0.175135
214780775,70230915,16497,1176190,6137.15,54059000,817803,0.00521784,0.6953,0.710506,0.507245
214764596,70230915,403,3459300,9689.26,151306000,1298340,0.00280093,0.375319,0.381281,0.537164
214776160,70230915,16029,1427620,5325.06,72206000,753202,0.00373003,0.527594,0.532607,0.38976
214782484,70230915,16695,754381,3425.86,36286300,458732,0.00454129,0.60809,0.602803,0.222709
214787598,70230915,17556,211050,2109.53,8106850,289563,0.00999542,1.37201,1.3283,0.8227
214786789,70230915,17380,5243990,36053.3,196325000,4777910,0.00687518,0.911121,0.94262,0.528179
214786197,70230915,17342,101826,891.728,4745620,119217,0.00875736,1.17079,1.17701,0.400578
214772314,70230915,15623,5223600,9797.52,219350000,1308020,0.00187563,0.250406,0.254029,0.549981
214763161,70230915,294,17423700,70511,860551000,9531850,0.00404685,0.547063,0.562196,0.641356
214776111,70230915,16023,7881950,8544.45,182998000,1215120,0.00108405,0.154164,0.164864,1.16182
214772353,70230915,15627,790694,1858.66,38598200,247564,0.00235067,0.313097,0.306693,0.535717
214766846,70230915,635,549049,1474.17,27117900,211249,0.00268495,0.384755,0.388323,0.40837
214781371,70230915,16589,227174,624.38,11195100,85317.7,0.00274846,0.37556,0.388853,0.534055
214778493,70230915,16282,33900,154.968,1405380,20177.3,0.00457133,0.595201,0,0
214782909,70230915,16767,370406,1376.56,17433800,184169,0.00371636,0.497209,0.516412,0.828585
214780300,70230915,16418,682878,975.155,32286200,132709,0.00142801,0.194337,0.199466,0.75176
214766203,70230915,578,461873,921.427,22961500,121794,0.00199498,0.263695,0.255656,0.426098
214766535,70230915,608,342401,1541.8,16398200,207601,0.00450292,0.606309,0.60977,0.687201
214767279,70230915,671,313499,912.394,9382770,129072,0.00291036,0.411715,0.452136,0.687459
214774603,70230915,15880,270981,662.197,12662400,88609.7,0.0024437,0.326996,0.327928,0.443209
214784959,70230915,17050,55719.9,247.61,2672270,33045.3,0.00444383,0.59306,0.592647,0.174531
214771386,70230915,10708,1853460,6251.3,94600200,895525,0.00337277,0.483164,0.509843,0.668557
214778124,70230915,16250,1409480,3686.03,67227200,497432,0.00261518,0.35292,0.368005,0.500389
214785808,70230915,17251,2326810,28433.2,93111900,3809910,0.0122199,1.6374,1.66874,0.35314
214768839,70230915,861,821985,5563.26,36869800,762410,0.00676808,0.927524,0.884606,0.794813
214779771,70230915,16326,269607,750.481,15049700,100581,0.00278361,0.373063,0.37509,0.584056
214762831,70230915,243,139569,1894.49,7097190,255458,0.0135739,1.83033,1.82947,0.349641
214764080,70230915,360,286786,3700.83,14940500,506888,0.0129045,1.76748,1.85448,0.449576
214782967,70230915,16776,613524,1528.58,26993300,200836,0.00249148,0.327349,0.337471,0.771802
214787428,70230915,17521,64047.5,946.112,2559000,126012,0.014772,1.96748,1.96792,0.364338
214781174,70230915,16569,467978,2091.72,22253400,288746,0.0044697,0.617009,0.623326,0.665384
214773916,70230915,15804,818135,1228.64,42826600,165086,0.00150175,0.201784,0.197867,0.367131
214769306,70230915,938,1797100,16291.7,63009800,2185050,0.00906553,1.21588,1.29537,0.656122
214774243,70230915,15847,835828,695.47,27957500,99490.9,0.000832073,0.119033,0.113224,0.758863
214775800,70230915,15996,514827,8140.63,26295000,1089330,0.0158123,2.11591,2.09345,0.62021
214765845,70230915,532,659601,486.074,14136900,67580.2,0.000736921,0.102456,0.105503,0.949184
214771573,70230915,182305689,4865670,20914.7,215341000,2807810,0.00429841,0.577066,0.590074,0.873648
214771091,70230915,10675,4718830,48749.9,257513000,7999830,0.0103309,1.6953,1.54498,1.31218
214771533,70230915,10732,2517350,18107.5,147703000,2760370,0.00719309,1.09654,1.13129,0.677183
214784979,70230915,17058,1019030,11631.3,46890900,1572030,0.0114141,1.54267,1.51059,0.463262
214772950,70230915,15705,167753,538.177,6972760,74253.7,0.00320815,0.442637,0.443012,0.333704
214763178,70230915,296,2616500,11015.4,137058000,1590990,0.00420998,0.608058,0.623346,0.743973
214761783,70230915,143,197642,3066.43,7266550,411150,0.015515,2.08027,2.09626,0.420972
214785298,70230915,17118,243275,1433.2,9773830,189767,0.00589127,0.780052,0.783069,0.385253
214783394,70230915,16825,204945,2481.16,9166830,341579,0.0121065,1.66668,1.66904,0.208758
214776328,70230915,16052,209793,2449.34,10188600,334628,0.011675,1.59503,1.59523,0.914022
214760664,70230915,68,1378050,8955.34,59417100,1304000,0.00649855,0.946265,1.03275,0.86246
214783493,70230915,16846,1511760,9104.03,73203300,1214840,0.00602214,0.803595,0.81219,0.480987
214771486,70230915,10726,298522,2412.04,16653100,378219,0.00807996,1.26697,1.29105,0.74018
214783512,70230915,16849,395245,3430.09,19443000,460507,0.00867838,1.16512,1.18425,0.375978
214787074,70230915,17446,335188,5132.85,10497300,703020,0.0153133,2.09739,2.18269,0.494762
214769279,70230915,931,2157910,8223.82,73426000,1082870,0.00381101,0.501816,0.526012,0.755836
214780450,70230915,16442,701003,1522.2,35248900,209855,0.00217146,0.299363,0.271299,0.651734
214767213,70230915,662,131564,1691.67,7053470,229970,0.0128582,1.74797,1.76276,0.574573
214783484,70230915,16843,3478500,14514.4,162541000,1936030,0.00417261,0.556569,0.574595,0.695972
214765215,70230915,460,144889,1654.31,7332810,221161,0.0114178,1.52642,1.4968,0.454669
214765086,70230915,446,348772,2042.74,16966700,303738,0.00585696,0.870878,0.860436,0.300489
214780050,70230915,16384,1782680,12767.8,98471300,1784160,0.00716211,1.00083,0.980472,0.659492
214772560,70230915,15669,3331650,7758.03,147223000,1074720,0.00232859,0.322579,0.322437,0.571411
214771509,70230915,10729,1121860,9457.7,62473600,1447190,0.00843035,1.28999,1.32928,0.590672
214780222,70230915,16408,32860.9,94.9387,1889870,12647.3,0.00288911,0.384873,0,0
214778598,70230915,16291,450666,2964.03,24130700,405683,0.00657701,0.900184,0.890853,0.260395
214780129,70230915,16395,30981500,62016.4,1539380000,8597700,0.00200172,0.27751,0.27675,0.993671
214780908,70230915,16537,885736,1304.42,43351800,177514,0.00147269,0.200414,0.199193,0.76466
214769679,70230915,969,874750,13117.7,47976900,1998000,0.0149959,2.28408,2.35662,0.392971
214785894,70230915,17271,562338,5384.67,22540700,720099,0.0095755,1.28054,1.27328,0.298121
214784049,70230915,16931,100994,2808.33,5137930,392624,0.0278069,3.88759,3.88732,0.101099
214787633,70230915,17571,215070,1616.02,7808280,216730,0.00751396,1.00772,0.917903,1.22803
214765130,70230915,451,416128,4136.85,19226000,549119,0.00994127,1.31959,1.28462,0.496309
214771191,70230915,10687,2538050,15861.2,67571500,2374390,0.00624938,0.935519,0.973282,0.926896
214781310,70230915,16584,251587,974.975,12254000,134898,0.0038753,0.536188,0.536865,0.197496
214786914,70230915,17410,1298930,8470.61,53905200,1117280,0.00652121,0.860155,0.866603,0.338755
214773201,70230915,15739,491358000,3915160,23198500000,561825000,0.00796803,1.14341,1.15003,1.26335
214785006,70230915,17068,1832100,11699.8,82209100,1546470,0.00638599,0.844097,0.891277,0.6874
214764036,70230915,353,1194360,5483.53,67913800,731711,0.0045912,0.612641,0.594009,0.610415
214787791,70230915,111220636,227190,2064.94,11323500,278406,0.00908902,1.22543,1.14618,0.585768
214765670,70230915,512,115986000,732355,5862350000,110268000,0.00631418,0.950701,0.951612,1.00823
214768886,70230915,870,4082550,51182.7,214146000,7034210,0.0125369,1.723,1.58416,0.693912
214769202,70230915,915,481247,4137.86,23184500,551885,0.0085982,1.14678,1.15714,0.391254
214777757,70230915,16197,395543,1154.09,20043300,157058,0.00291773,0.397069,0.407061,0.84338
214768775,70230915,854,2867940,3383.53,81706400,490862,0.00117978,0.171155,0.181414,0.862101
214782342,70230915,16667,545568,3406.71,29534200,457677,0.00624434,0.838901,0.841218,0.367369
214783470,70230915,16841,2553300,17632.1,137251000,2647930,0.00690561,1.03706,1.04987,0.71801
214764953,70230915,434,2093590,9111.34,86116400,1310040,0.00435201,0.625737,0.676664,0.85086
214767381,70230915,691,690616,10229.5,36876600,1391890,0.0148121,2.01543,2.08216,0.347373
214767822,70230915,732,139452,451.884,7178650,62308.2,0.00324042,0.446807,0.446941,0.323225
214768674,70230915,849,69125.5,848.366,3869710,117031,0.0122728,1.69302,1.68859,0.420262
214769667,70230915,968,3394780,37389.8,204524000,5386180,0.0110139,1.58661,1.64068,0.559814
214785553,70230915,17196,398747,4146.85,16862600,551216,0.0103997,1.38237,1.39208,0.395215
214768082,70230915,788,1154830,18236.3,48747900,2619830,0.0157913,2.26858,2.07384,0.708514
214785169,70230915,17100,409921,1785.46,16655600,247053,0.00435563,0.602683,0.553277,0.717677
214760120,70230915,1,52564.6,434.422,2110350,57825.5,0.00826453,1.10009,1.08397,0.143555
214762895,70230915,254,22044200,90275.7,1028900000,13207400,0.00409521,0.59913,0.63224,1.03185
214785344,70230915,17132,508484,4398.75,21360100,582901,0.00865073,1.14635,1.1879,0.485572
214783072,70230915,16814,52231200,379884,2769880000,57234600,0.00727313,1.09579,1.11477,0.691863
214774668,70230915,15884,68190.3,222.286,3131760,28978.3,0.00325979,0.424962,0.425602,0.159146
214772909,70230915,15700,33740.2,71.4228,1074810,9851.38,0.00211684,0.291977,0,0
214783502,70230915,16848,661993,4002.56,32175400,534422,0.00604622,0.807292,0.804029,0.351457
214787465,70230915,17533,275496,5720.86,12917700,748752,0.0207657,2.71784,2.72096,0.227714
214766167,70230915,575,486170,900.099,23214700,122864,0.00185141,0.252719,0.273549,1.16915
214780171,70230915,16402,1018850,1979.77,55834900,287271,0.00194313,0.281955,0.282225,0.634579
214783565,70230915,16856,1966740,5410.42,89338000,721184,0.00275095,0.36669,0.370347,0.75018
214762132,70230915,197,138804,940.192,6875230,123894,0.00677354,0.892581,0.892362,0.296189
214775862,70230915,15998,523695,16277.3,30693500,2212020,0.0310816,4.22388,4.22254,0.247097
214776102,70230915,16022,6598910,2969.5,104165000,422167,0.000449999,0.0639752,0.0686379,1.27945
214784842,70230915,17007,308414,1196.46,15019300,159362,0.0038794,0.516715,0.521661,0.515258
214784407,70230915,16998,304567,1577.53,15898600,211699,0.00517959,0.695081,0.700885,0.298936
214785645,70230915,17219,34331.1,25.6817,642779,3308.64,0.00074806,0.0963744,0,0
214785024,70230915,17075,676593,2074.43,30219200,272912,0.003066,0.403362,0.429565,0.492804
214788107,70230915,127201621,34840.9,99.5264,892809,12805,0.0028566,0.367529,0,0
214772549,70230915,15667,3331650,7758.03,147223000,1074720,0.00232859,0.322579,0.322437,0.571411
214777387,70230915,16153,68267.2,789.642,3561760,121009,0.0115669,1.77257,1.76011,0.52912
214773792,70230915,15791,145598,137.201,7269160,18102.3,0.000942328,0.124331,0.120865,0.22423
214773120,70230915,15721,22884.8,204.883,868984,27856.5,0.00895277,1.21725,0,0
214773768,70230915,15788,173025,159.232,8516260,20964.7,0.000920283,0.121166,0.118507,0.215298
214775537,70230915,15959,2509490,48088,151121000,7117880,0.0191624,2.83638,2.87256,0.412872
214781289,70230915,16582,69549.3,382.593,3471490,55978.4,0.00550104,0.804874,0.804847,0.239858
214779808,70230915,16332,3828140,16142.2,188101000,2154570,0.00421671,0.562823,0.570528,0.582979
214760468,70230915,45,314406,2389.08,14522800,319222,0.0075987,1.01532,1.01538,0.202224
214767480,70230915,712,169322,2283.66,9030620,311205,0.0134871,1.83795,1.82607,0.30179
214785221,70230915,17110,556570,4602.49,24073000,605117,0.00826938,1.08723,1.088,0.355712
214782301,70230915,16657,69475,499.662,3873900,66210.7,0.00719197,0.953014,0.952994,0.189561
214772792,70230915,15690,132550,173.326,3005490,23443.4,0.00130762,0.176864,0.175169,0.749341
214784103,70230915,16939,43837600,232679,2071970000,36485600,0.00530774,0.832289,0.796429,1.48345
214769098,70230915,902,381396,2554.62,20561500,344589,0.00669806,0.903494,0.870687,0.636965
214783705,70230915,16873,244600,353.804,10592400,46070.8,0.00144646,0.188351,0.188376,0.279355
214765767,70230915,524,384065,4100.62,20403200,610165,0.0106769,1.5887,1.64221,0.625538
214787390,70230915,17512,344948,3384,13161700,455915,0.00981018,1.32169,1.24058,0.687838
214774266,70230915,15849,1747000,1708.42,75005000,242181,0.00097792,0.138627,0.140996,1.41916
214764345,70230915,398,1735750,17741.7,64447000,2382160,0.0102213,1.37241,1.38883,0.479029
214782134,70230915,16649,45424800,232342,2217900000,31834000,0.00511486,0.700805,0.728954,0.736747
214780395,70230915,16434,1248320,7251.85,57063900,1039360,0.00580928,0.832609,0.8378,0.603816
214782860,70230915,16755,33825.9,112.777,1584820,15235.9,0.00333403,0.450421,0,0
214788100,70230915,124372444,34969,534.767,1832320,77673.7,0.0152926,2.22122,0,0
214780249,70230915,16411,2522780,3033.66,127249000,418843,0.00120251,0.166024,0.162463,0.700461
214770919,70230915,1118,172958,1452.44,9457510,194564,0.00839767,1.12492,1.12613,0.151586
214769942,70230915,1030,556089,131.678,7562240,21633.1,0.000236793,0.0389022,0.0419816,0.895192
214763895,70230915,340,501149,1894.13,25526300,272180,0.00377959,0.543113,0.54668,0.472732
214787148,70230915,17460,3134810,27687.7,125545000,3640710,0.00883232,1.16138,1.17235,0.607486
214779866,70230915,16341,830727,5683.24,40374600,759870,0.00684128,0.914705,0.868111,0.457465
214762848,70230915,246,855795,5173,37762300,690796,0.00604467,0.807198,0.867411,0.871178
214784966,70230915,17053,7238620,41486.7,321471000,5546370,0.0057313,0.766218,0.793167,0.71682
214783352,70230915,16823,848067,12329,38195800,1736620,0.0145377,2.04774,2.03727,0.321485
214774383,70230915,15862,3872540,12117.3,145321000,1859770,0.00312903,0.480245,0.480775,1.24953
214764702,70230915,406,921566,2284.93,44420400,305495,0.0024794,0.331495,0.335699,0.831765
214771053,70230915,1142,689414,18510.4,38844200,2515280,0.0268495,3.64842,3.62418,0.433701
214784971,70230915,17054,1715490,14844,75713400,2002070,0.00865295,1.16706,1.19225,0.604753
214766090,70230915,562,67435.5,55.4229,3226170,7235.65,0.000821865,0.107297,0.108298,0.539847
214781122,70230915,16564,699084,1150.94,33144700,158314,0.00164636,0.226459,0.233537,0.867554
214760393,70230915,38,1104840,1816.81,57681300,242326,0.0016444,0.21933,0.222086,0.757247
214764990,70230915,438,262469,1635.9,12913500,242921,0.00623276,0.925525,0.937431,0.297401
214769945,70230915,1031,896616,2747.98,39832900,359686,0.00306484,0.401159,0.411578,0.503136
214783812,70230915,16889,1557480,12437.2,68812700,1659900,0.0079855,1.06576,1.12699,0.593646
214779907,70230915,16351,34865.7,81.0182,1612550,10651.1,0.00232372,0.30549,0,0
214784034,70230915,16929,1829280,31166.1,87404700,4300880,0.0170374,2.35113,2.35226,0.408177
214783462,70230915,16840,21925200,143511,1150840000,21688900,0.00654547,0.98922,1.00773,0.696094
214767151,70230915,653,63665.8,271.005,2688040,36302.4,0.00425668,0.570203,0.615691,1.06057
214769657,70230915,966,929860,12185.4,45658400,1658420,0.0131046,1.78352,1.66797,0.845436
214764798,70230915,423,1481720,9432.06,72996700,1410050,0.00636564,0.951636,0.938972,0.271243
214774860,70230915,15913,8726920,151906,399195000,22576000,0.0174066,2.58694,2.72577,0.592946
214785927,70230915,17277,3037840,27087.4,121070000,3619830,0.00891666,1.19158,1.20085,0.388209
214763384,70230915,331,2106090,9603.28,99123400,1303510,0.00455977,0.618926,0.64344,0.581126
214787081,70230915,17447,82573.1,1122.32,2318720,153197,0.0135918,1.85529,1.84613,0.0980897
214765516,70230915,498,645434,714.352,32630100,95398.2,0.00110678,0.147805,0.144849,0.459657
214766667,70230915,619,824446,2554.84,33083900,349920,0.00309886,0.424431,0.426648,0.387437
214768920,70230915,879,6834000,35764,314732000,5106520,0.00523324,0.747223,0.792325,0.85349
214787906,70230915,111220766,825670,9237.15,34970800,1244780,0.0111875,1.5076,1.50402,0.325528
214772283,70230915,15620,28584.9,77.4419,1010630,10381,0.00270919,0.363163,0,0
214764759,70230915,414,271481,1078.56,14141300,144819,0.00397288,0.53344,0.545044,0.749111
214785197,70230915,17105,168645,3295.59,8177550,450404,0.0195416,2.67072,2.71312,0.580715
214764053,70230915,358,72344.2,682.227,3513420,89504.6,0.00943029,1.2372,1.19037,0.465279
214779765,70230915,16325,6819370,28287.5,314978000,3772490,0.00414811,0.553202,0.582233,0.784456
214780955,70230915,16546,103050,365.4,5338750,49947.9,0.00354584,0.484694,0.48674,0.444788
214780455,70230915,16443,994966,378.403,46093500,50734.2,0.000380317,0.0509909,0.052096,1.06673
214777621,70230915,16180,154866,365.979,8575140,49013,0.00236319,0.316486,0.333023,0.517174
214774896,70230915,15916,5117010,40053,166654000,5808330,0.00782742,1.1351,1.16856,1.14379
214772086,70230915,15601,2579790,10072.5,128430000,1336890,0.0039044,0.518216,0.515241,0.59895
214774125,70230915,15832,1647910,1331.6,69538600,177893,0.000808057,0.107951,0.107726,0.321515
214785045,70230915,17079,2136930,8272.69,98489500,1100090,0.0038713,0.5148,0.510533,0.462204
214768694,70230915,852,3170840,36246.8,145179000,4844370,0.0114313,1.52779,1.56921,0.476917
214765627,70230915,509,3067590,15270.9,148301000,2177580,0.00497814,0.709865,0.742036,0.771183
214781944,70230915,16619,558757,1073.18,25278900,142888,0.00192066,0.255725,0.256041,0.717997
214783871,70230915,16897,1739710,9995.97,79588800,1358310,0.00574577,0.780767,0.799736,0.632128
214787723,70230915,17606,34279.8,80.8778,1384120,10934,0.00235934,0.318962,0,0
214760634,70230915,66,34783.8,122.01,1687670,15980.3,0.00350766,0.459418,0,0
214773803,70230915,15793,1501010,2161.96,74113300,289776,0.00144034,0.193054,0.193328,0.312196
214784252,70230915,16970,2026660,13601,91611400,1813940,0.00671107,0.895038,0.92947,0.709477
214785970,70230915,17286,62628.4,243.883,1781240,32083.7,0.00389413,0.512286,0.51229,0.0115136
214772192,70230915,15610,218028,725.551,8697870,96302.7,0.00332778,0.441698,0.437539,0.562682
214774114,70230915,15831,2067070,1648.05,88075800,220366,0.000797288,0.106608,0.106464,0.310934
214779928,70230915,16355,6719610,30825.8,317639000,4079380,0.00458744,0.607086,0.623892,0.657035
214782612,70230915,16714,104638,247.127,5121620,33490.3,0.00236174,0.32006,0.320325,0.280918
214783268,70230915,16820,8063370,66133.8,413855000,9850710,0.00820176,1.22166,1.23763,0.631245
214782599,70230915,16712,313173,514.005,14817500,70684.2,0.00164128,0.225703,0.225849,0.221869
214786130,70230915,17327,340035,4357.47,10301000,610660,0.0128148,1.79587,1.66431,0.623059
214777067,70230915,16117,12750600,61325.8,651808000,8783660,0.00480966,0.688885,0.704459,0.66572
214787718,70230915,17603,34279.8,80.8778,1384120,10934,0.00235934,0.318962,0,0
214780339,70230915,16424,1593960,3643.46,81091600,485783,0.00228578,0.304764,0.303107,0.429045
214780622,70230915,16473,1351140,3174.26,62535200,417718,0.00234931,0.309159,0.314501,0.417425
214785793,70230915,17249,69937.2,414.334,2964150,56929.1,0.00592437,0.814004,0.814006,0.331109
214771395,70230915,10710,2480270,9790.93,121377000,1375760,0.00394753,0.554683,0.580335,0.715981
214787211,70230915,17473,133764,619.546,4080570,79439,0.00463163,0.593873,0.588023,0.386202
214768915,70230915,878,319351,113.524,4388300,14896,0.000355483,0.0466446,0.0465557,0.851879
214763332,70230915,325,209274,451.211,10555200,61210.7,0.00215608,0.29249,0.29332,0.910963
214775002,70230915,15935,2494910,42773.5,125387000,6117630,0.0171443,2.45204,2.32715,0.499531
214765617,70230915,507,49104200,931912,2453140000,138180000,0.0189783,2.81401,2.89813,0.632285
214781949,70230915,16620,68666.6,446.699,3429180,60085.6,0.00650534,0.875034,0.875019,0.122786
214782534,70230915,16702,2476630,10231.1,116142000,1439480,0.00413107,0.581225,0.616391,0.919367
214785576,70230915,17203,296799,3340.17,12809100,443492,0.011254,1.49425,1.47435,0.373158
214771427,70230915,10713,4410670,17049.1,235125000,2480290,0.00386542,0.562339,0.583385,0.62876
214784084,70230915,16936,104732,2087.65,5510230,285708,0.0199333,2.728,2.72841,0.0845871
214786924,70230915,17412,65897.1,305.137,2008110,40603.6,0.00463051,0.616168,0.625005,0.4368
214772869,70230915,15696,724700,3873.78,35810800,554898,0.00534536,0.765694,0.771113,0.297434
214778085,70230915,16247,6202160,24279.7,295585000,3323980,0.00391473,0.535939,0.552275,0.650827
214773212,70230915,15751,105085000,280547,5029460000,38725600,0.00266971,0.368517,0.370224,1.27685
214776311,70230915,16050,139871,1076.01,5402870,148286,0.00769286,1.06016,1.0602,0.849973
214782025,70230915,16643,69900.6,282.852,3390120,37266,0.00404649,0.533129,0.533131,0.0833116
214787382,70230915,17509,398954,4185.59,9600490,580485,0.0104914,1.45502,1.54218,0.822063
214779825,70230915,16336,228276,729.896,13075000,97779.1,0.00319742,0.428336,0.436163,0.475812
214782855,70230915,16754,2737010,8555.11,124852000,1139240,0.00312571,0.416236,0.436977,0.671393
214768956,70230915,886,13376900,46528.8,631569000,6985580,0.0034783,0.522212,0.546066,1.18308
214780526,70230915,16467,2223640,6403.54,109038000,852153,0.00287976,0.383225,0.388819,0.500048
214782942,70230915,16773,1026410,3006.68,45340400,396530,0.0029293,0.386326,0.411177,0.599885
214787181,70230915,17467,1912400,16445.3,78260300,2156260,0.00859928,1.12752,1.14409,0.546343
214786291,70230915,17360,32249.9,177.626,1237370,25835.6,0.0055078,0.801105,0,0
214765971,70230915,546,34547.8,13.1953,1638310,1764.98,0.000381945,0.0510881,0,0
214785386,70230915,17151,174417,1594.69,8075990,209346,0.00914295,1.20026,1.20119,0.391294
214776665,70230915,16085,511468,1224.51,24311600,168215,0.00239411,0.328886,0.356662,0.652653
214786932,70230915,17416,11172600,108889,452230000,14545500,0.00974609,1.3019,1.36453,0.643411
214774725,70230915,15900,711849,1727.54,25612800,228174,0.00242684,0.320537,0.323907,0.543376
214774037,70230915,15818,78632600,198714,3736460000,27657000,0.00252712,0.351724,0.354941,1.43991
214786682,70230915,17368,2687870,25782.3,121435000,3436630,0.00959207,1.27857,1.35943,0.673553
214760420,70230915,41,836806,1762.87,27850400,257680,0.00210667,0.307933,0.309273,0.928683
214773935,70230915,15806,771304,3338.19,34261600,471621,0.00432798,0.611459,0.553832,0.860384
214785000,70230915,17066,1832100,11699.8,82209100,1546470,0.00638599,0.844097,0.891277,0.6874
214786149,70230915,17333,408221,3985.96,16923300,537535,0.00976421,1.31677,1.30736,0.25633
214767404,70230915,695,362632000,3376090,17182000000,486601000,0.00930994,1.34186,1.35455,1.13411
214772618,70230915,15674,565635,673.439,24279100,89929.2,0.00119059,0.158988,0.163316,0.422218
214787600,70230915,17558,211050,2109.53,8106850,289563,0.00999542,1.37201,1.3283,0.8227
214764713,70230915,407,2599710,27003.6,133224000,3903000,0.0103872,1.50132,1.47137,0.54251
214770367,70230915,1047,1367980,5263.95,75220400,705214,0.00384796,0.515513,0.510513,0.366779
214774375,70230915,15860,89910.5,1218.31,4770150,165939,0.0135502,1.8456,1.85596,0.52236
214766974,70230915,649,239959,2146.15,12684600,290544,0.00894384,1.21081,1.20806,0.159835
214768098,70230915,797,4696330,13496.9,221280000,1774690,0.00287391,0.377889,0.390316,0.507909
214766370,70230915,594,58677.1,174.063,2890050,22867.6,0.00296646,0.38972,0.396571,0.24863
214767476,70230915,711,304733,5162.59,16261500,697247,0.0169413,2.28806,2.2148,0.292846
214769172,70230915,910,159141,1140.49,8602500,156455,0.00716653,0.98312,0.9761,0.38434
214780647,70230915,16476,1182620,3410.15,56754900,459394,0.00288357,0.388456,0.389892,0.624585
214762951,70230915,260,312974,619.474,9767260,86893.6,0.00197932,0.277639,0.278064,0.437926
214780914,70230915,16538,885736,1304.42,43351800,177514,0.00147269,0.200414,0.199193,0.76466
214785466,70230915,17190,33505.3,232.43,1484410,31363.2,0.00693711,0.936069,0,0
214786174,70230915,17338,2723640,19515.7,110416000,2595160,0.0071653,0.952828,0.956473,0.37654
214787769,70230915,17651,34904.1,15.6307,512921,2028.41,0.00044782,0.0581138,0,0
214761051,70230915,112,57289.5,285.346,2523390,39830.8,0.00498077,0.695254,0.711386,0.325407
214768793,70230915,856,31790900,77276.2,1585930000,10686600,0.00243076,0.336154,0.340678,1.05523
214771710,70230915,15569,8228470,23941.9,404694000,3166110,0.00290964,0.384776,0.38433,0.642291
214785120,70230915,17092,19895800,150497,813310000,20224500,0.00756425,1.01652,1.03066,0.883067
214787665,70230915,17579,145321,353.968,4409460,47502.3,0.00243577,0.326879,0.31378,0.681876
214768055,70230915,778,2941290,8852.43,163216000,1267100,0.00300971,0.430797,0.427785,0.370207
214777456,70230915,16159,263021,2797.67,13337400,377752,0.0106367,1.43621,1.42941,0.443692
214769295,70230915,935,3117480,24919.7,135660000,3756840,0.00799354,1.20509,1.2024,1.11931
214787396,70230915,17514,344948,3384,13161700,455915,0.00981018,1.32169,1.24058,0.687838
214760162,70230915,8,972495000,6579170,45927200000,933774000,0.00676524,0.960184,0.973361,1.20449
214784415,70230915,16999,69474.5,347.281,3770250,46711.2,0.00499868,0.672351,0.672222,0.0492726
214771659,70230915,15565,886400000,6250020,41555000000,888986000,0.00705101,1.00292,1.0127,1.20726
214760275,70230915,23,1346240,2107.29,59005400,283561,0.00156531,0.210632,0.212448,0.495147
214780978,70230915,16551,63812.8,346.783,3295030,49434.3,0.00543438,0.774677,0.763665,0.345953
214784371,70230915,16993,33971.4,157.896,1085860,20565.4,0.00464791,0.605373,0,0
214787837,70230915,111220692,816832,10572.9,38403700,1441330,0.0129438,1.76453,1.79892,0.878097
214770930,70230915,1120,239631,213.144,12844400,28636.6,0.000889467,0.119503,0.120482,0.426695
214766097,70230915,564,2603830,5046.89,141049000,674087,0.00193825,0.258883,0.259682,0.30924
214777249,70230915,16137,413804,2335.85,20217600,349436,0.00564483,0.844449,0.855344,0.476015
214782333,70230915,16665,716124,3643.61,37458900,491000,0.00508795,0.685636,0.68853,0.395025
214776009,70230915,16011,3837370,18321.7,166246000,2545930,0.00477454,0.663457,0.667069,1.02179
214787473,70230915,17535,201867,1887.34,6264280,242868,0.00934941,1.20311,1.19025,0.431408
214769551,70230915,951,1986000,15206.4,109023000,2327500,0.0076568,1.17195,1.20974,0.602427
214782806,70230915,16742,34967.8,235.223,1764700,32796.4,0.00672683,0.937902,0,0
214783841,70230915,16894,908669,8647.91,40115700,1158020,0.00951712,1.27441,1.32228,0.563496
214787230,70230915,17478,4968770,39172.6,201462000,5283380,0.00788376,1.06332,1.12509,0.745646
214787899,70230915,111220760,873846,10029.1,40362400,1341720,0.011477,1.53542,1.55266,0.379804
