id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252434057,70300061,17451,629442,1020.05,18207500,135306,0.00162057,0.214962,0.214962,0.652279
252427901,70300061,16482,629442,379.876,17563600,48253.8,0.000603512,0.0766613,0.0766613,0.392676
252425642,70300061,15861,3986350,4588.86,117566000,578885,0.00115114,0.145217,0.145215,0.311525
252423728,70300061,475,2168080,2295.26,74892300,293650,0.00105866,0.135443,0.135443,0.458299
252433613,70300061,17380,6048500,6815.49,162364000,938580,0.00112681,0.155176,0.155204,0.871433
252435172,70300061,111220826,1328440,1075.56,44237600,137032,0.000809643,0.103153,0.103142,0.301725
252434676,70300061,17593,139868,82.2666,2352860,11453.1,0.000588175,0.0818856,0.0818851,0.573165
252425697,70300061,15901,804287,537.664,21632300,68415.2,0.000668498,0.0850632,0.0850632,0.342223
252424375,70300061,920,12798700,7594.03,494516000,1001770,0.000593346,0.0782719,0.0782719,0.375236
252424402,70300061,946,2307950,1383.48,63060300,168967,0.000599439,0.0732108,0.0732108,0.304156
252422812,70300061,7,2587710,1566.77,87536800,203083,0.000605468,0.0784801,0.0784801,0.325859
252426054,70300061,16002,57416600,57123.7,1844660000,7373860,0.000994899,0.128427,0.128425,0.580983
252427692,70300061,16423,10770500,7683.72,363388000,985670,0.000713407,0.0915161,0.0915161,0.306041
252424791,70300061,10710,2657640,1450.37,96400800,188884,0.000545737,0.0710721,0.0710721,0.418032
252434613,70300061,17571,244523,135.371,6955780,17206.1,0.000553613,0.0703658,0.0703334,0.412635
252423584,70300061,374,1014100,704.45,25246800,87731,0.000694655,0.0865111,0.0865111,0.394943
252433560,70300061,17369,1328440,1075.56,44237600,137032,0.000809643,0.103153,0.103142,0.301725
252424424,70300061,969,699380,1741.65,23758100,246446,0.00249028,0.352378,0.352378,0.304341
252424984,70300061,15598,104845,94.1556,2999400,11584,0.00089805,0.110487,0.110488,0.0909778
252423492,70300061,294,17624400,15469.8,564863000,1991310,0.00087775,0.112986,0.112986,0.332329
252423756,70300061,509,3287090,5196.44,110533000,663800,0.00158086,0.201942,0.201942,0.286165
252427994,70300061,16533,104907,62.8494,2918230,8032.74,0.000599096,0.0765701,0.0765701,0.222379
252424405,70300061,951,2307950,1777.5,101869000,238522,0.000770163,0.103348,0.103348,0.453772
252425193,70300061,15712,174845,164.354,4113540,19564.1,0.000939999,0.111894,0.111894,0.40811
252426502,70300061,16112,384659,765.564,15154400,100028,0.00199024,0.260044,0.260044,0.487115
252424056,70300061,706,279752,340.059,9159840,44267.4,0.00121557,0.158238,0.158238,0.413765
252424764,70300061,10677,5105400,10494.6,231546000,1476100,0.00205558,0.289126,0.289125,0.905566
252423787,70300061,559,1398760,1469.37,46859900,194716,0.00105048,0.139206,0.139206,0.623434
252423704,70300061,452,769307,401.48,19125700,50701.4,0.000521873,0.0659053,0.0659055,0.288435
252428424,70300061,16594,104907,74.5597,2801740,9332.76,0.000710721,0.0889622,0.0889622,0.0483924
252426777,70300061,16243,489566,386.226,12902500,49208.2,0.000788915,0.100514,0.100514,0.258452
252429588,70300061,16791,1258880,922.561,35393400,115127,0.00073284,0.0914515,0.0914515,0.315184
252425385,70300061,15752,10980300,11349.7,337826000,1432140,0.00103364,0.130428,0.130428,0.336501
252426704,70300061,16215,4441060,3534.43,130027000,449108,0.000795852,0.101126,0.101126,0.379866
252431282,70300061,17044,1363790,763.688,43548200,97790.4,0.000559975,0.0717048,0.0717048,0.382033
252423672,70300061,425,1049070,1866.65,39296100,250290,0.00177933,0.238583,0.238583,0.414199
252423257,70300061,189,874225,606.453,25327900,77677.5,0.000693704,0.0888529,0.0888529,0.44274
252425426,70300061,15767,3391990,3023.67,102740000,379977,0.000891415,0.112022,0.112022,0.28562
252425352,70300061,15728,944163,1303.27,21923900,156818,0.00138034,0.166092,0.166092,0.678287
252423097,70300061,94,804287,368.927,19517700,44893.8,0.000458701,0.0558181,0.0558181,0.424995
252426692,70300061,16211,15001700,12319.9,421610000,1555990,0.000821233,0.103721,0.103721,0.44769
252431121,70300061,17013,734349,707.475,21475200,88162.5,0.000963404,0.120055,0.120055,0.166169
252426447,70300061,16084,5769880,9913.96,196880000,1275390,0.00171823,0.221042,0.221042,0.374841
252425390,70300061,15753,2342920,2167.54,60971600,271874,0.000925147,0.116041,0.116041,0.351563
252434073,70300061,17452,69938,48.574,2206030,5930.48,0.000694529,0.0847963,0.0847963,0.0507828
252424789,70300061,10708,1958260,1027.74,74238100,133601,0.00052482,0.068224,0.068224,0.377144
252424727,70300061,1110,314721,297.048,8403230,36121.2,0.000943846,0.114772,0.114772,0.167884
252427846,70300061,16463,629442,579.677,22268000,74708.9,0.000920938,0.118691,0.118691,0.119762
252431200,70300061,17030,524535,2351.52,25444500,311758,0.00448306,0.594351,0.594351,0.600186
252428041,70300061,16549,69938,70.9247,2377780,9132.21,0.00101411,0.130576,0.130576,0.343097
252424236,70300061,803,22415000,22974.3,658622000,2910630,0.00102495,0.129852,0.129852,0.42411
252424774,70300061,10692,1573600,7231.59,76076300,1045140,0.00459556,0.664168,0.664168,0.91019
252426613,70300061,16170,5140440,8675.05,193850000,1121980,0.00168761,0.218266,0.218266,0.399883
252423571,70300061,359,2272980,2323,66174500,288680,0.001022,0.127005,0.127005,0.274066
252424317,70300061,870,4056400,6667.64,165073000,870347,0.00164373,0.214561,0.214561,0.489949
252423000,70300061,45,314721,201.583,11016500,25980,0.000640513,0.0825494,0.0825494,0.235563
252428114,70300061,16582,69938,51.3804,1921590,6472.3,0.000734656,0.0925434,0.0925434,0.107578
252432096,70300061,17166,1084040,1160.25,38573900,151696,0.0010703,0.139936,0.139936,0.747959
252423779,70300061,543,1363790,1265.53,42484600,168525,0.00092795,0.123571,0.123571,0.453366
252424064,70300061,709,5839820,4271.27,200191000,549116,0.000731404,0.0940295,0.0940295,0.344604
252423677,70300061,430,2797520,3327.15,87985600,430363,0.00118932,0.153837,0.153837,0.538802
252432285,70300061,17232,979132,1460.15,35448800,190580,0.00149127,0.194641,0.194641,0.812598
252426459,70300061,16089,34969,72.7563,1671820,9494.66,0.00208059,0.271516,0,0
252428073,70300061,16568,104907,172.696,3587580,21710.5,0.00164618,0.20695,0.20695,0.383526
252427389,70300061,16405,279752,217.833,8298300,27930.5,0.000778663,0.0998404,0.0998404,0.310784
252424327,70300061,880,419628,272.641,12418600,34547.1,0.000649721,0.082328,0.082328,0.39678
252428911,70300061,16678,13777800,12834.2,451480000,1647550,0.000931516,0.11958,0.11958,0.287456
252424252,70300061,814,839256,1100.07,27578900,142962,0.00131077,0.170343,0.170343,0.366418
252427839,70300061,16461,1119010,1108.14,39114000,142597,0.000990291,0.127432,0.127432,0.27157
252425471,70300061,15784,11959200,11507.5,358046000,1451880,0.000962236,0.121404,0.121404,0.263556
252429898,70300061,16856,1993230,1243.39,66429700,160161,0.000623807,0.0803522,0.0803522,0.311087
252423486,70300061,290,18112900,15311.8,503139000,1935620,0.000845356,0.106864,0.106872,0.360437
252428087,70300061,16573,139876,52.4968,3894820,6684.07,0.00037531,0.0477857,0.0477857,0.324561
252428782,70300061,16662,104907,63.013,3154600,7929.42,0.000600656,0.0755853,0.0755853,0.144637
252426436,70300061,16081,594473,661.897,19790700,85752.5,0.00111342,0.14425,0.14425,0.358362
252428055,70300061,16559,1014100,991.789,33797500,126374,0.000977999,0.124617,0.124617,0.355233
252434581,70300061,17549,1142450,1323.86,34050200,172156,0.00115879,0.15069,0.150241,0.381012
252430298,70300061,16916,34969,68.6518,1270620,8761.48,0.00196322,0.25055,0,0
252424113,70300061,747,174845,254.679,6281380,33281.2,0.0014566,0.190347,0.190347,0.243518
252424739,70300061,1120,209814,224.276,6509140,28839.9,0.00106893,0.137454,0.137454,0.11342
252428075,70300061,16569,524535,292.409,16130800,36959,0.000557463,0.0704606,0.0704606,0.305079
252423913,70300061,631,5559870,2534.5,133057000,330056,0.000455857,0.059364,0.0593636,0.859617
252423149,70300061,114,139876,112.026,3726340,15332.5,0.000800898,0.109615,0.109615,0.251498
252429963,70300061,16867,2342920,1785.6,71472200,229738,0.000762126,0.098056,0.098056,0.63855
252432232,70300061,17221,15735700,20118.6,461789000,2645920,0.00127853,0.168147,0.168147,1.27462
252424095,70300061,727,454597,729.381,17987600,96002.6,0.00160446,0.211182,0.211182,0.604443
252428014,70300061,16539,1503670,1099.94,47023400,139070,0.000731505,0.0924873,0.0924873,0.304386
252423500,70300061,303,1748450,2293.53,72999300,303958,0.00131175,0.173844,0.173844,0.198549
252434702,70300061,17615,34968.6,43.3576,1185660,5534.06,0.0012399,0.158258,0,0
252425339,70300061,15725,1293850,1654.31,29380700,198885,0.00127859,0.153715,0.153715,0.650002
252425963,70300061,15937,5699460,7932.31,196584000,1032210,0.00139176,0.181107,0.181106,0.447614
252423647,70300061,402,2797520,5037.89,118493000,658967,0.00180084,0.235554,0.235554,0.39868
252426654,70300061,16188,4196280,6251.46,153352000,828692,0.00148976,0.197482,0.197482,0.351128
252426537,70300061,16135,2377890,2399.63,81457200,311386,0.00100914,0.13095,0.13095,0.36994
252435042,70300061,111220704,384659,147.064,11442100,18111.4,0.000382323,0.0470842,0.0470842,0.192461
252423171,70300061,132,34969,107.156,1152800,13801,0.00306432,0.394664,0,0
252426464,70300061,16091,69938,174.687,3410540,23143.6,0.00249774,0.330916,0.330916,0.100443
252426496,70300061,16109,1783420,1746.08,48213100,228662,0.000979061,0.128215,0.128215,0.764059
252423271,70300061,196,384659,1042.49,13984300,151967,0.00271016,0.39507,0.39507,0.322688
252432070,70300061,17156,11050100,12501.4,328627000,1636830,0.00113133,0.148127,0.148127,1.7087
252425645,70300061,15862,3986350,4588.86,117566000,578885,0.00115114,0.145217,0.145215,0.311525
252423441,70300061,255,874225,1029.73,29876400,131277,0.00117788,0.150164,0.150164,0.214736
252427858,70300061,16467,2447830,1709.35,76535500,218841,0.000698312,0.0894022,0.0894022,0.383265
252432329,70300061,17241,909194,637.145,29016500,80839.8,0.00070078,0.0889137,0.0889137,0.196735
252424393,70300061,939,104907,156.311,3248080,20042.1,0.00148999,0.191046,0.191046,0.0853774
252423204,70300061,154,1678510,958.795,51348600,120803,0.000571217,0.0719704,0.0719704,0.551856
252428096,70300061,16575,384659,239.912,12236000,30275,0.0006237,0.078706,0.078706,0.217966
252427312,70300061,16382,43676300,38254.9,1459260000,4938260,0.000875874,0.113065,0.113065,0.492688
252425002,70300061,15609,594473,426.687,15195700,53542.9,0.000717756,0.0900679,0.0900679,0.26604
252431067,70300061,17008,839256,722.42,24897200,90823.5,0.000860787,0.108219,0.108219,0.14273
252434878,70300061,111220626,664411,373.637,23523200,48128.2,0.000562359,0.0724374,0.0724374,0.461824
252427764,70300061,16441,804287,562.528,23391300,70512.2,0.000699412,0.0876705,0.0876705,0.26419
252428902,70300061,16675,1993230,1930.22,67353300,251479,0.000968388,0.126166,0.126166,0.191792
252432167,70300061,17202,34969,17.4781,1072670,2268.35,0.000499818,0.0648675,0,0
252425486,70300061,15790,34969,36.0857,1173010,4452.47,0.00103193,0.127326,0,0
252423597,70300061,390,104901,61.6017,2543620,7739.1,0.000587238,0.0737754,0.0737774,0.3797
252424756,70300061,1139,209814,165.064,5265020,20876.4,0.000786717,0.0994998,0.0994998,0.211486
252433494,70300061,17361,1293850,1698.66,47778900,220260,0.00131288,0.170237,0.170237,0.336009
252433846,70300061,17445,594473,737.483,12670200,98782.4,0.00124057,0.166168,0.166168,0.461235
252434517,70300061,17516,34969,19.0903,1042570,2419.11,0.00054592,0.0691787,0,0
252430572,70300061,16927,3007330,4188.86,122468000,547238,0.00139288,0.181968,0.181968,0.603899
252430633,70300061,16947,23941000,81211.8,1059560000,11881800,0.00339217,0.496295,0.49548,1.97934
252435169,70300061,111220824,1398760,1493.12,46231800,190772,0.00106746,0.136386,0.136386,0.172302
252435307,70300061,127201621,34968.6,11.2502,741725,1457.3,0.000321722,0.0416744,0,0
252425131,70300061,15688,209039,219.096,4239510,26502.7,0.00104811,0.126784,0.126766,0.515747
252426106,70300061,16026,15806000,17174.4,611942000,2285030,0.00108658,0.144567,0.144567,0.501189
252432386,70300061,17253,2867460,2348.68,82086900,306247,0.000819081,0.106801,0.106801,0.291337
252424715,70300061,1102,1433730,2572.63,58538300,337712,0.00179436,0.235548,0.235548,0.318639
252423445,70300061,257,489566,377.544,16122100,47876.7,0.000771181,0.0977942,0.0977942,0.283512
252423904,70300061,625,3147210,3410.64,114562000,451003,0.0010837,0.143302,0.143302,0.440754
252423006,70300061,51,5350260,4271.93,166612000,545522,0.000798453,0.101962,0.101962,0.403616
252429843,70300061,16840,24618100,19534.2,982314000,2579540,0.000793489,0.104782,0.104783,0.605386
252426517,70300061,16120,2692610,3365.92,103379000,445441,0.00125006,0.165431,0.165431,0.353873
252423174,70300061,136,6189110,6088.6,186571000,774744,0.00098376,0.125179,0.125177,0.357408
252423241,70300061,181,2412860,1871.89,66090900,233957,0.000775796,0.0969625,0.0969625,0.449292
252426593,70300061,16160,384659,687.471,13151900,88419.9,0.00178722,0.229866,0.229866,0.469365
252427253,70300061,16342,139876,92.1859,5857830,12112.6,0.000659055,0.0865951,0.0865951,0.266394
252423418,70300061,231,34969,23.0972,956419,2841.43,0.000660505,0.0812556,0,0
252424988,70300061,15601,2902030,1921.61,77680800,239217,0.00066216,0.0824311,0.0824361,0.44324
252424758,70300061,1141,244783,232.028,6767800,29490.3,0.000947892,0.120475,0.120475,0.616488
252423716,70300061,463,11364900,13671.4,444717000,1809500,0.00120295,0.159218,0.159218,0.427278
252435075,70300061,111220734,559504,302.947,16609600,38894.9,0.000541457,0.0695167,0.0695167,0.285013
252426650,70300061,16186,4196280,6251.46,153352000,828692,0.00148976,0.197482,0.197482,0.351128
252424761,70300061,10672,4580940,4574.4,197257000,612738,0.000998573,0.133758,0.133758,0.415584
252426180,70300061,16055,244783,745.029,11701100,99303.3,0.00304363,0.405679,0.405679,0.224718
252434699,70300061,17614,34968.6,43.3576,1185660,5534.06,0.0012399,0.158258,0,0
252432409,70300061,17258,1363790,1150.53,37814700,150805,0.000843625,0.110578,0.110578,0.297267
252434663,70300061,17587,1083890,792.952,33979700,102671,0.000731577,0.0947246,0.0947169,0.412134
252427906,70300061,16487,4860690,3079.84,131985000,387671,0.000633622,0.0797563,0.0797563,0.565862
252425873,70300061,15904,92852800,186643,3125290000,25895900,0.0020101,0.278892,0.278838,0.829075
252434423,70300061,17497,872756,990.536,22954700,127754,0.00113495,0.146379,0.146354,0.526463
252423722,70300061,470,489566,342.877,13591600,42604.6,0.000700369,0.0870253,0.0870253,0.152931
252423763,70300061,519,2972360,3696.26,118675000,480972,0.00124354,0.161815,0.161815,0.703336
252434590,70300061,17556,244282,230.368,7168710,29753.4,0.000943039,0.121799,0.121975,0.552435
252425920,70300061,15923,3252120,6928.75,99625800,968162,0.00213053,0.297702,0.297702,0.766041
252429034,70300061,16707,769318,478.103,23769100,61901.4,0.000621464,0.0804627,0.0804627,0.306224
252425610,70300061,15845,3950470,3533.76,98222000,459252,0.000894516,0.116252,0.116247,0.335676
252428083,70300061,16572,139876,52.4968,3894820,6684.07,0.00037531,0.0477857,0.0477857,0.324561
252432169,70300061,17204,419628,173.913,11787000,21827.7,0.000414445,0.0520167,0.0520167,0.192365
252432125,70300061,17176,664411,379.776,19719600,48921.9,0.000571598,0.073632,0.073632,0.298271
252423507,70300061,308,804287,1160.34,27942800,148965,0.00144269,0.185214,0.185214,0.471127
252423854,70300061,587,419628,281.469,11406600,35337,0.000670758,0.0842102,0.0842102,0.211745
252434497,70300061,17507,1433440,1587.63,36959900,204801,0.00110757,0.142874,0.142852,0.475407
252423744,70300061,493,21224300,20963.2,616070000,2666950,0.0009877,0.125656,0.125652,0.31698
252426006,70300061,15967,209814,416.482,7316520,58254.9,0.00198501,0.27765,0.27765,0.412114
252426028,70300061,15987,2237830,2694.12,81426000,347998,0.0012039,0.155507,0.155503,0.41966
252424919,70300061,182305705,1748450,2143.01,69485400,279787,0.00122566,0.16002,0.16002,0.344017
252423423,70300061,236,1851910,5936.64,69032700,858666,0.00320568,0.463665,0.463611,0.832407
252433833,70300061,17440,2098000,2163.45,45682300,283932,0.0010312,0.135334,0.135329,0.536801
252425071,70300061,15666,10052300,12094.7,241127000,1500650,0.00120319,0.149285,0.149294,0.659115
252435292,70300061,112892331,34969,29.268,840871,3638.24,0.000836969,0.104042,0,0
252430726,70300061,16970,2272980,1981.37,69173600,263140,0.000871702,0.115768,0.115768,0.438862
252426156,70300061,16044,1503670,3450.79,65503300,450131,0.00229491,0.299356,0.299356,0.428096
252425924,70300061,15924,3112240,4891.67,99055300,654642,0.00157175,0.210344,0.210344,0.637133
252423664,70300061,416,419538,249.573,11907800,31684.6,0.000594878,0.0755227,0.075523,0.514767
252425899,70300061,15913,10796000,29984.9,384732000,4246850,0.00277741,0.393372,0.392794,0.561506
252435166,70300061,111220822,174845,140.204,5234270,17503,0.000801875,0.100106,0.100106,0.161414
252427271,70300061,16358,4545970,2818.96,125554000,351639,0.000620101,0.0773517,0.0773517,0.253757
252426978,70300061,16271,209814,142.456,5116060,17486.8,0.000678964,0.0833441,0.0833441,0.101097
252425180,70300061,15708,104907,64.6749,2322650,7772.83,0.000616498,0.0740926,0.0740926,0.688097
252428567,70300061,16623,6189510,4007.52,168129000,502566,0.00064747,0.0811963,0.0811963,0.467173
252424619,70300061,1059,69938,91.1117,2282010,11801.1,0.00130275,0.168737,0.168737,0.165098
252427363,70300061,16399,4965600,3342.1,143246000,424997,0.000673051,0.0855883,0.0855883,0.440396
252426696,70300061,16212,8147780,6645.36,239957000,848867,0.000815604,0.104184,0.104184,0.467413
252430668,70300061,16957,524535,381.356,18150000,48443.7,0.000727036,0.0923556,0.0923556,0.390276
252428027,70300061,16544,1223920,951.145,38692600,120058,0.000777133,0.0980933,0.0980933,0.226855
252425688,70300061,15895,2762550,1458.24,74478400,190305,0.000527861,0.0688874,0.0688874,0.563921
252432567,70300061,17277,3252110,4290.87,95671900,572735,0.00131941,0.176112,0.176112,0.691064
252424525,70300061,1007,11434900,10909.4,471573000,1465670,0.000954046,0.128176,0.128176,0.420699
252424561,70300061,1037,1783420,2063.43,58326800,261622,0.00115701,0.146697,0.146697,0.233323
252428127,70300061,16585,104907,98.882,3614360,12647.5,0.000942569,0.120559,0.120559,0.0377081
252423569,70300061,354,77217000,88482.1,2280660000,11589300,0.00114589,0.150087,0.150013,1.172
252428052,70300061,16556,34969,43.9115,1270370,5673.87,0.00125573,0.162254,0,0
252423736,70300061,483,1153980,1896.18,44245400,256389,0.00164317,0.222179,0.222179,0.424625
252426015,70300061,15978,174845,1020.01,5697260,157384,0.00583377,0.900133,0.900133,0.553693
252425982,70300061,15952,244783,150.953,5640780,18592.3,0.00061668,0.0759544,0.0759544,0.139028
252425575,70300061,15829,3461930,2808.31,91870100,354571,0.000811197,0.10242,0.10242,0.312037
252431534,70300061,17088,244783,186.675,6751940,23412,0.000762616,0.095644,0.095644,0.324095
252424312,70300061,867,2272980,1583.68,76847200,204116,0.000696742,0.0898007,0.0898007,0.278142
252426527,70300061,16126,25422500,31609.5,946900000,4150820,0.00124337,0.163274,0.163274,0.443945
252434626,70300061,17577,209554,114.487,5764050,14555.3,0.000546336,0.0694584,0.0694217,0.45637
252428599,70300061,16629,69938,62.9573,2104880,7998.01,0.000900188,0.114359,0.114359,0.0153584
252423703,70300061,451,454597,439.719,17419300,56263.6,0.000967272,0.123766,0.123766,0.24489
252427861,70300061,16469,2447830,1709.35,76535500,218841,0.000698312,0.0894022,0.0894022,0.383265
252432030,70300061,17141,104907,43.3883,3012820,5503.42,0.000413588,0.05246,0.05246,0.471154
252432322,70300061,17240,34969,28.8452,1039550,3710.02,0.000824879,0.106094,0,0
252425042,70300061,15633,419531,393.737,10158200,49045.4,0.000938516,0.116905,0.116924,0.345274
252426531,70300061,16131,11749600,15601.4,426874000,2033260,0.00132782,0.17305,0.17305,0.413932
252429104,70300061,16737,454597,251.556,13048600,30876.7,0.000553359,0.067921,0.067921,0.161489
252425111,70300061,15680,663428,641.789,15722300,81400.7,0.000967383,0.122697,0.122803,0.437269
252423547,70300061,339,23813900,20496.7,768192000,2685810,0.000860705,0.112783,0.112783,0.638004
252430975,70300061,16998,314721,238.037,9630630,30535.1,0.000756344,0.0970229,0.0970229,0.268841
252426012,70300061,15976,3077270,5976.99,101877000,835449,0.0019423,0.27149,0.27149,0.631416
252435057,70300061,111220720,104907,111.985,3555060,14550.8,0.00106747,0.138702,0.138702,0.0784068
252423269,70300061,195,314721,380.824,11770800,50362.5,0.00121004,0.160023,0.160023,0.155134
252425700,70300061,15902,419628,211.154,9621900,27367.3,0.000503193,0.065218,0.065218,0.441141
252428007,70300061,16537,909194,985.275,31961000,125915,0.00108368,0.138491,0.138491,0.465155
252424298,70300061,854,3461930,2221.06,102426000,299190,0.000641567,0.0864229,0.0864229,0.513366
252426127,70300061,16032,31094200,30661.9,934353000,3966550,0.000986097,0.127566,0.126176,0.720093
252429399,70300061,16750,34969,22.054,790408,2826.31,0.000630673,0.0808234,0,0
252435298,70300061,124372440,34969,14.5213,937212,1818.58,0.000415261,0.0520056,0,0
252424598,70300061,1049,3112240,12825.1,155561000,1830020,0.00412086,0.588006,0.588006,0.829873
252432964,70300061,17291,34969,42.2263,1091210,5239.51,0.00120753,0.149833,0,0
252423453,70300061,263,174818,150.257,5065510,18488.5,0.000859505,0.105758,0.105758,0.0991634
252435256,70300061,111220902,69912.7,73.7467,2454570,9513.12,0.00105484,0.136071,0.136072,0.0797813
252423875,70300061,604,524535,305.419,14984000,38633.2,0.000582267,0.0736522,0.0736522,0.447209
252426699,70300061,16213,4441060,3534.43,130027000,449108,0.000795852,0.101126,0.101126,0.379866
252423795,70300061,567,512760000,669252,17498700000,88983700,0.0013052,0.173539,0.173475,0.833317
252431446,70300061,17068,2203050,1529.39,63598500,193637,0.000694215,0.0878952,0.0878952,0.299278
252424037,70300061,695,379181000,512005,12943700000,68690200,0.00135029,0.181154,0.18105,0.893722
252425165,70300061,15699,489561,420.852,9578280,52408.6,0.000859652,0.107052,0.107052,0.46779
252423742,70300061,489,104907,109.981,3727120,13839.2,0.00104837,0.131918,0.131918,0.171198
252423749,70300061,500,48597100,35700.7,1474540000,4571450,0.000734625,0.0940683,0.0940593,0.530486
252432419,70300061,17259,104907,54.4627,2595520,6982.7,0.000519152,0.0665609,0.0665609,0.0536984
252423748,70300061,498,909194,930.662,25884200,115138,0.00102361,0.126638,0.126638,0.185411
252433810,70300061,17431,1014050,1171.81,27449800,149767,0.00115557,0.147691,0.147691,0.318587
252429744,70300061,16811,104907,70.4684,3542960,9154,0.000671723,0.0872582,0.0872582,0.344757
252423476,70300061,281,751437,168.452,14406400,21721.6,0.000224173,0.0289068,0.0271543,0.778399
252431544,70300061,17092,22345100,26928.5,687265000,3518290,0.00120512,0.157452,0.157452,1.76484
252432017,70300061,17135,34969,15.6384,1045010,1989.1,0.000447208,0.0568818,0,0
252423434,70300061,248,489566,151.398,8649810,19583.3,0.000309249,0.0400013,0.0400013,1.78114
252430920,70300061,16993,34969,14.5213,937212,1818.58,0.000415261,0.0520056,0,0
252432563,70300061,17275,3252110,4290.87,95671900,572735,0.00131941,0.176112,0.176112,0.691064
252424654,70300061,1075,244783,485.538,8357950,62443.5,0.00198354,0.255097,0.255097,0.234066
252427889,70300061,16478,1293850,857.377,37503600,109449,0.000662654,0.0845912,0.0845912,0.343363
252431955,70300061,17123,5944730,3811.3,174333000,482074,0.000641123,0.0810926,0.0810926,0.491555
252434571,70300061,17543,138581,273.232,3494380,33822.6,0.00197164,0.244064,0.244366,0.28868
252424975,70300061,15594,69938,61.6108,2208890,7528.1,0.000880935,0.10764,0.10764,0.00393273
252430566,70300061,16925,6433160,14740,295666000,2069220,0.00229126,0.321649,0.32166,1.46578
252432857,70300061,17280,3147200,4098.26,92724100,547275,0.00130219,0.173892,0.173893,0.691835
252424927,70300061,15565,992329000,1298740,33586300000,174360000,0.00130878,0.175708,0.175704,1.70995
252423144,70300061,112,69938,825.032,3160450,108142,0.0117966,1.54625,1.54625,0.588588
252434534,70300061,17523,3356510,4029.75,98055000,543759,0.00120058,0.162002,0.162009,0.699443
252431182,70300061,17028,629442,2766.33,30366200,366526,0.00439489,0.582303,0.582303,0.616747
252429528,70300061,16777,629442,376.281,21029700,48361.8,0.000597802,0.0768328,0.0768328,0.298413
252423019,70300061,60,34969,112.193,1582880,14243.5,0.00320835,0.407318,0,0
252423231,70300061,173,384236,575.894,11385300,72209.7,0.0014988,0.187931,0.187998,0.305171
252429082,70300061,16729,314721,163,8250730,21004.2,0.000517918,0.066739,0.066739,0.472525
252423674,70300061,426,769318,613.508,26702700,81672.4,0.000797469,0.106162,0.106162,0.523706
252425053,70300061,15658,104907,87.6332,2754320,10803.1,0.000835342,0.102978,0.102978,0.0403552
252425168,70300061,15700,34965.4,14.2303,561337,1736.92,0.000406983,0.0496753,0,0
252429894,70300061,16854,1993230,1243.39,66429700,160161,0.000623807,0.0803522,0.0803522,0.311087
252424392,70300061,938,2203040,1901.59,53707400,247440,0.000863167,0.112317,0.112317,0.460065
252428057,70300061,16561,1014100,991.789,33797500,126374,0.000977999,0.124617,0.124617,0.355233
252429823,70300061,16825,209814,128.376,7777350,16540.8,0.000611855,0.0788355,0.0788355,0.255405
252425465,70300061,15780,384659,426.902,13488900,55000.9,0.00110982,0.142986,0.142986,0.234553
252433742,70300061,17406,594451,391.328,15267100,52350.4,0.000658302,0.0880651,0.0880707,0.70866
252434567,70300061,17540,1759990,2016.74,49946300,259975,0.00114588,0.147714,0.147144,0.466687
252423697,70300061,446,384659,653.294,13774400,86347.6,0.00169837,0.224478,0.224478,0.257256
252428620,70300061,16632,1538640,966.236,42852800,121915,0.000627982,0.0792359,0.0792359,0.349836
252429847,70300061,16841,2832490,2003.56,112673000,263168,0.000707349,0.0929104,0.0929104,0.478348
252424603,70300061,1052,1188950,1114.89,35750100,142646,0.000937714,0.119977,0.119977,0.239511
252426679,70300061,16198,244783,208.234,7051680,25754.8,0.00085069,0.105215,0.105215,0.308789
252424449,70300061,988,454597,797.913,18075200,103093,0.00175521,0.22678,0.22678,0.340005
252428692,70300061,16648,69938,35.4818,1577900,4541.29,0.000507332,0.0649331,0.0649331,0.12802
252432473,70300061,17264,104907,72.1949,2831930,9573.21,0.00068818,0.0912543,0.0912543,0.359824
252426979,70300061,16272,734349,553.266,19933100,68919.5,0.00075341,0.0938512,0.0938512,0.20074
252431869,70300061,17105,174845,144.72,5909880,18700.4,0.000827703,0.106954,0.106954,0.320384
252431935,70300061,17117,34969,11.3342,1149590,1396.16,0.000324123,0.0399255,0,0
252428815,70300061,16667,559504,390.883,16597600,50678.4,0.000698624,0.0905773,0.0905773,0.262408
252433843,70300061,17444,1468560,1394.52,31946400,181300,0.000949583,0.123454,0.123447,0.558135
252423286,70300061,202,2972360,2682.04,99426100,345555,0.000902325,0.116256,0.116256,0.337244
252425657,70300061,15867,8147780,9178.14,282849000,1218640,0.00112646,0.149568,0.149568,0.721447
252433650,70300061,17388,454597,236.314,7386860,31546.9,0.000519833,0.0693953,0.0693953,0.537693
252427309,70300061,16379,139876,328.245,4071280,42768.6,0.00234669,0.305761,0.305761,0.450539
252433978,70300061,17448,34969,51.6898,1018180,6822.37,0.00147816,0.195098,0,0
252425373,70300061,15739,553142000,746623,18849300000,99289200,0.00134979,0.1795,0.179426,0.817527
252426479,70300061,16098,104907,144.754,4081280,19127.2,0.00137983,0.182326,0.182326,0.262844
252423008,70300061,52,314721,451.957,11134100,57079.7,0.00143606,0.181366,0.181366,0.696637
