id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215076759,70238704,16683,725826,7.41659,25962700,994.911,1.02181e-05,0.00137073,0.00121789,2.12148
215069348,70238704,837,572333,80.9092,21902900,11554.1,0.000141367,0.0201878,0.0202505,1.19337
215079118,70238704,111220754,143230,1.29818,4197600,156.953,9.0636e-06,0.00109581,0.000953557,1.1677
215078009,70238704,17132,496722,21.1514,13699100,2827.21,4.25821e-05,0.00569174,0.00533114,1.4154
215070175,70238704,962,5968270,4091.32,188497000,567655,0.000685511,0.0951121,0.0962482,0.827136
215078644,70238704,17342,69175.8,0.251808,2438190,33.3294,3.64012e-06,0.000481807,0.000481809,0.541002
215067005,70238704,478,1362810,97.0683,56432600,12748.4,7.12267e-05,0.00935451,0.00935376,1.21693
215077999,70238704,17130,665262,48.4045,18570900,6004.86,7.27601e-05,0.00902631,0.00821181,0.984775
215074737,70238704,16147,34683.2,0.750741,1202700,95.0952,2.16457e-05,0.00274183,0,0
215079029,70238704,17532,583550,8.68954,16105100,1122.64,1.48908e-05,0.00192382,0.00193583,1.1069
215065440,70238704,260,314420,49.9306,9153780,6136.8,0.000158802,0.0195178,0.0195104,1.11184
215078999,70238704,17518,275464,20.6797,7813080,2700.56,7.50722e-05,0.00980368,0.0101325,1.10688
215069681,70238704,898,847093,1.09636,30411800,136.173,1.29427e-06,0.000160753,0.00021144,3.23242
215074500,70238704,16095,139876,53.3151,5697590,6736.31,0.00038116,0.0481592,0.0481592,0.579996
215077327,70238704,16872,104907,213.54,2864650,28140.1,0.00203551,0.268238,0.268238,0.159578
215078594,70238704,17315,1184780,12.6541,32217300,1716.09,1.06805e-05,0.00144844,0.00142524,1.32834
215066917,70238704,467,5373750,275.726,151930000,36636.4,5.13098e-05,0.00681765,0.00805688,3.49966
215064267,70238704,104,5230220,329.033,169292000,42410.7,6.291e-05,0.00810878,0.00809082,1.51404
215073908,70238704,16015,1947680,79.7248,75317600,10250.7,4.09333e-05,0.00526302,0.00523701,2.22852
215074987,70238704,16239,650229,8.57282,20109900,1158.92,1.31843e-05,0.00178233,0.00182026,0.943336
215078679,70238704,17361,1089950,45.3567,40563300,6064.6,4.16134e-05,0.00556409,0.00496219,1.15614
215075929,70238704,16456,68244,0.742956,2414390,88.0435,1.08868e-05,0.00129013,0.00128964,0.410715
215076986,70238704,16738,866877,1776.21,24059400,303445,0.00204897,0.350044,0.382434,1.34425
215078280,70238704,17247,67500.9,3.30058,1907810,433.546,4.88968e-05,0.00642282,0.0062706,1.22995
215064804,70238704,183,1491180,153.828,54276700,20088.5,0.000103158,0.0134715,0.0133262,1.40671
215064218,70238704,97,69938,17.0285,2170790,2109.48,0.00024348,0.0301621,0.0301621,0.624897
215075275,70238704,16295,273954,22.6419,7254760,2746.89,8.26485e-05,0.0100268,0.0124841,1.33867
215076736,70238704,16675,1751400,69.3244,64241300,9245.57,3.95823e-05,0.00527897,0.00493172,3.16033
215077294,70238704,16856,1951490,585.916,71177900,78754.9,0.00030024,0.0403563,0.0396273,2.45813
215077495,70238704,16947,26204200,3482.09,947799000,458499,0.000132883,0.0174971,0.0174841,1.84445
215070486,70238704,1008,3357020,634.409,125289000,87590.9,0.00018898,0.0260918,0.0260918,2.67422
215070732,70238704,1059,49237.2,0.0576226,1691970,7.93726,1.17031e-06,0.000161205,0.000161,0.162089
215073495,70238704,15933,1297140,97.4362,46456800,13457.5,7.51163e-05,0.0103748,0.009913,1.84023
215065452,70238704,263,156050,49.6079,3868040,6858.96,0.000317898,0.0439536,0.0441593,0.642443
215071791,70238704,15596,1234490,114.246,37932900,15029.6,9.25455e-05,0.0121748,0.0107149,2.07691
215079008,70238704,17521,67242.2,6.03264,1745820,798.466,8.97151e-05,0.0118745,0.0118727,0.727995
215071695,70238704,182305709,1223870,14.3197,49108000,2124.35,1.17003e-05,0.00173576,0.0017357,1.53789
215077487,70238704,16938,53265500,6996.07,1990480000,928342,0.000131343,0.0174286,0.017421,1.83958
215077017,70238704,16758,34683.2,0,1131910,0,0,0,0,0
215067746,70238704,580,244783,226.675,8054670,30824.8,0.000926026,0.125927,0.125927,0.511882
215077618,70238704,16998,136692,0,5025280,0,0,0,0,0
215072269,70238704,15686,1426120,177.118,35993500,23052.9,0.000124195,0.0161647,0.018911,1.86702
215075352,70238704,16325,6947450,374.285,227226000,57136.8,5.38738e-05,0.00822413,0.00788118,2.19178
215068772,70238704,718,2619530,80.3417,87958800,12295.5,3.06703e-05,0.00469378,0.00468843,1.24495
215077939,70238704,17109,975487,194.281,27516200,24015.9,0.000199163,0.0246194,0.0246183,0.937668
215079038,70238704,17540,1429370,165.979,39068900,22866.5,0.00011612,0.0159976,0.0153418,1.76993
215076299,70238704,16575,333457,6.41291,10946700,890.485,1.92316e-05,0.00267046,0.00258431,1.14044
215078733,70238704,17389,336595,32.4572,5639580,4543.73,9.64279e-05,0.0134991,0.0153484,1.4497
215065846,70238704,319,2342920,80.3804,83068400,11495.3,3.43077e-05,0.00490638,0.00490638,1.3005
215076314,70238704,16581,568696,10.5972,20632400,1353.74,1.86342e-05,0.00238043,0.0024742,1.56633
215078994,70238704,17512,342707,26.7124,9558900,3499.03,7.79453e-05,0.01021,0.0104489,0.99732
215064042,70238704,69,874199,46.3777,21885400,5858.1,5.30516e-05,0.00670111,0.00670096,0.983849
215078756,70238704,17404,34586.3,0.102153,1264360,13.5209,2.95356e-06,0.000390933,0,0
215068118,70238704,629,2425650,24.2986,83726300,3149.08,1.00173e-05,0.00129824,0.00119608,1.73727
215070718,70238704,1057,3488350,101.405,116377000,13842.6,2.90695e-05,0.00396823,0.00396183,2.31542
215070690,70238704,1050,713432,9.02751,24295100,1141.84,1.26536e-05,0.0016005,0.00188617,2.07648
215077198,70238704,16842,15109500,3365.6,649930000,466856,0.000222747,0.0308981,0.0290997,1.6344
215076254,70238704,16559,879428,21.8243,32304200,2951.95,2.48165e-05,0.00335667,0.00343626,2.43606
215073707,70238704,15979,16258100,1395.85,506338000,192260,8.58557e-05,0.0118255,0.011782,3.67104
215073846,70238704,16001,207851000,73954.1,7516230000,10177200,0.000355803,0.0489637,0.0501167,1.54897
215077831,70238704,17059,51546.3,0.0254226,1604110,3.13431,4.932e-07,6.08057e-05,6.08107e-05,0.917078
215073606,70238704,15959,2418390,347.938,107265000,49817.3,0.000143872,0.0205994,0.0193187,1.31584
215079045,70238704,17549,942385,56.3567,26213900,7713.98,5.98022e-05,0.00818559,0.00794992,1.49421
215075720,70238704,16441,240543,18.9455,9177510,2247.6,7.87614e-05,0.00934389,0.0094104,1.18442
215069972,70238704,939,97809.3,4.06158,2369940,585.866,4.15255e-05,0.00598988,0.00600225,0.970611
215077987,70238704,17123,4039620,696.581,103935000,104100,0.000172437,0.0257699,0.0283759,1.53844
215073950,70238704,16025,9760490,3714.59,401735000,495476,0.000380574,0.0507635,0.0509079,1.19248
215078722,70238704,17383,904589,227.993,18593000,31218,0.00025204,0.0345107,0.0428878,1.76269
215079074,70238704,17598,349611,62.8199,8247180,8891.75,0.000179685,0.0254333,0.0254301,1.80577
215076238,70238704,16549,68316.6,0.215365,2403810,27.9516,3.15245e-06,0.000409148,0.00041137,0.497174
215077476,70238704,16935,524432,321.652,20539300,40252.6,0.000613334,0.0767547,0.0767985,1.36243
215072645,70238704,15780,239991,20.71,9046870,2767.33,8.6295e-05,0.011531,0.0114669,1.08429
215070609,70238704,1035,174845,26.4666,7865900,3257.94,0.000151372,0.0186333,0.0186333,0.522156
215072617,70238704,15772,103607,2.91141,3884400,415.046,2.81005e-05,0.00400596,0.00400203,0.567431
215069475,70238704,859,53292.8,0.211859,2043220,29.8741,3.97538e-06,0.000560566,0.000600349,0.4459
215071689,70238704,182305705,1783360,306.646,75718200,44960.9,0.000171948,0.0252114,0.0252108,1.2362
215073514,70238704,15938,2507540,77.4771,80047600,10357.3,3.08976e-05,0.00413048,0.00411876,2.05865
215068402,70238704,669,27810400,18099.8,1038080000,2487550,0.000650828,0.089447,0.0895502,1.11476
215065827,70238704,314,454597,493.433,17541800,67449.1,0.00108543,0.148371,0.148371,0.98184
215075912,70238704,16452,489566,32.28,18361600,4418.07,6.5936e-05,0.00902445,0.00902445,2.67102
215070063,70238704,952,4678050,181.842,162001000,25108.9,3.88714e-05,0.00536738,0.00536933,2.19192
215076318,70238704,16584,248824,4.81578,8630610,615.465,1.93542e-05,0.0024735,0.00265703,0.8973
215065234,70238704,242,5576440,385.436,198712000,51253.6,6.91187e-05,0.0091911,0.00819869,2.33913
215076432,70238704,16611,139839,178.167,4518990,24356.7,0.00127408,0.174176,0.174132,1.78166
215064695,70238704,165,277295,15.0174,5933450,1964.73,5.41568e-05,0.00708536,0.00708258,0.633167
215073626,70238704,15962,222435,16.6014,10114000,2300.24,7.46348e-05,0.0103412,0.00980062,1.02107
215078048,70238704,17150,694794,197.759,19551400,32126,0.00028463,0.0462382,0.0532397,1.20283
215079079,70238704,111220572,209814,55.0017,7931810,7124.14,0.000262145,0.0339545,0.0339545,0.733836
215078521,70238704,17278,32952,0,1002590,0,0,0,0,0
215078158,70238704,17185,975647,25.5629,26305400,3247.19,2.6201e-05,0.00332824,0.0029988,1.59705
215075441,70238704,16351,34758.3,0.568354,1138570,69.848,1.63516e-05,0.00200953,0,0
215072488,70238704,15734,159264,91.2404,3665240,11815.8,0.000572889,0.0741899,0.0754046,1.20867
215078486,70238704,17268,760552,0.589273,21749700,86.2433,7.74797e-07,0.000113396,0.000115369,3.10495
215078740,70238704,17395,382350,104.516,11672000,14133.6,0.000273353,0.0369651,0.0370381,1.74655
215074882,70238704,16192,1328820,832.83,47904700,109012,0.000626743,0.0820368,0.0820368,1.24479
215068097,70238704,626,770182,18.9926,28026700,2253.16,2.46599e-05,0.00292548,0.00279336,1.01958
215079037,70238704,17538,2929570,284.142,72529300,37792.5,9.69912e-05,0.0129003,0.0126706,1.61981
215077508,70238704,16950,671771,228.557,23100700,28247.8,0.000340231,0.0420498,0.0409182,1.0726
215076777,70238704,16688,5040940,5817.88,208702000,772334,0.00115413,0.153212,0.154088,0.793627
215078581,70238704,17308,279749,8.43593,9430220,1045.82,3.01554e-05,0.00373844,0.00373842,0.772144
215079126,70238704,111220782,34969,2.6944,1193170,336.52,7.7051e-05,0.00962339,0,0
215075474,70238704,16365,678197,70.9637,19696600,9308.81,0.000104636,0.0137258,0.015233,0.939205
215077682,70238704,17038,2507690,706.21,79287000,87778.5,0.000281618,0.0350038,0.0350766,1.06333
215068673,70238704,703,15553400,677.156,531799000,96371,4.35374e-05,0.00619613,0.0061963,2.69181
215076302,70238704,16578,2274720,237.974,78792300,32622.8,0.000104617,0.0143415,0.0125308,5.94969
215078701,70238704,17371,150326,0.117862,5106630,15.5969,7.84043e-07,0.000103754,9.77428e-05,0.982482
215066697,70238704,440,621525,24.1571,24857700,3133.49,3.88675e-05,0.00504162,0.00506538,1.66366
215077014,70238704,16757,34683.2,0,1131910,0,0,0,0,0
215077292,70238704,16854,1951490,585.916,71177900,78754.9,0.00030024,0.0403563,0.0396273,2.45813
215068346,70238704,662,174845,1.84979,6996230,254.025,1.05796e-05,0.00145286,0.00145286,1.66362
215076721,70238704,16671,3126780,488.093,116387000,65680.7,0.000156101,0.0210058,0.0197497,2.97499
215068616,70238704,693,897304,8.14622,24320900,1122.64,9.07855e-06,0.00125113,0.00131608,1.30918
215076223,70238704,16545,1110510,18.3026,36659900,2602.04,1.64812e-05,0.0023431,0.00233243,1.31429
215073881,70238704,16011,4088080,2468.68,161373000,341111,0.000603874,0.0834404,0.0829685,1.01121
215073365,70238704,15901,804287,84.9322,25302600,11559.4,0.000105599,0.0143723,0.0143723,0.526639
215073348,70238704,15895,2762530,240.235,91803400,32295.3,8.69619e-05,0.0116905,0.0116907,0.675368
215078156,70238704,17183,975647,25.5629,26305400,3247.19,2.6201e-05,0.00332824,0.0029988,1.59705
215079131,70238704,111220792,1238330,22.7722,39319700,2849.24,1.83895e-05,0.00230088,0.00208662,1.06233
215079099,70238704,111220690,165337,49.4844,5604210,6073.78,0.000299293,0.0367357,0.0358587,1.10475
215070124,70238704,958,1239660,226.719,53153100,31254.7,0.000182888,0.0252122,0.0231328,1.69684
215067492,70238704,537,475664,3.97541,15501700,567.691,8.35759e-06,0.00119347,0.00109849,1.40977
215078466,70238704,17260,132361,0.215363,3499570,27.7647,1.62709e-06,0.000209765,0.000209509,0.890447
215068333,70238704,661,1371470,19.2663,36340800,2764.41,1.40479e-05,0.00201565,0.00193271,1.44125
215072343,70238704,15699,368842,162.125,8800110,21054.9,0.00043955,0.0570837,0.0574458,0.77607
215069703,70238704,902,419628,106.675,18567600,14263.6,0.000254213,0.033991,0.033991,0.502419
215079063,70238704,17581,749708,50.5802,17161600,6316.42,6.74666e-05,0.00842517,0.00835307,1.26663
215064861,70238704,194,7127770,860.629,214463000,108248,0.000120743,0.0151869,0.0148433,1.9241
215076202,70238704,16534,34683.2,0.411413,1185000,53.7922,1.1862e-05,0.00155096,0,0
215070320,70238704,981,658159,84.7493,11531100,11445.3,0.000128767,0.0173898,0.0175906,0.946537
215064312,70238704,111,1014100,863.082,38366900,117574,0.000851081,0.115939,0.115939,1.33963
215078698,70238704,17370,382336,18.0986,13216300,2450.72,4.73368e-05,0.00640985,0.00640831,0.667234
215077621,70238704,17000,34238.5,0,1343310,0,0,0,0,0
215078468,70238704,17261,237498,1.29137,5923420,162.128,5.43741e-06,0.000682649,0.000662508,1.75931
215066592,70238704,426,769318,62.4532,27738700,7933.55,8.11799e-05,0.0103125,0.0103125,0.863463
215077218,70238704,16850,375619,1.59774,14491700,184.044,4.2536e-06,0.000489976,0.000492544,1.66794
215077153,70238704,16813,50440900,10822.8,2047460000,1476480,0.000214564,0.0292715,0.0274798,1.82189
215078826,70238704,17455,387291,135.374,11893900,18438.3,0.000349542,0.0476085,0.0483642,1.61751
215075276,70238704,16297,273954,22.6419,7254760,2746.89,8.26485e-05,0.0100268,0.0124841,1.33867
215076157,70238704,16497,979280,730.057,28216900,113793,0.000745505,0.116201,0.114665,1.95246
215068294,70238704,654,244783,5.57996,9492220,726.992,2.27955e-05,0.00296995,0.00296995,1.2305
215075189,70238704,16267,341572,15.443,10536900,2395.72,4.52116e-05,0.00701379,0.0069858,0.510342
215072944,70238704,15833,419621,26.1354,12853300,3179.3,6.22833e-05,0.00757661,0.00757727,1.80387
215072654,70238704,15782,1603850,93.0064,61592600,12545.5,5.79894e-05,0.0078221,0.00726597,2.222
215074461,70238704,16083,4996400,1564.52,187313000,245160,0.000313129,0.0490673,0.0505756,1.97851
215069634,70238704,889,489566,19.6201,18638800,2555.86,4.00766e-05,0.00522066,0.00522066,1.06232
215077522,70238704,16956,1076940,122.884,36875200,15388.6,0.000114105,0.0142892,0.0142772,1.22925
215078057,70238704,17153,718006,213.277,15172100,32723,0.000297041,0.0455748,0.0496977,0.992758
215079124,70238704,111220768,137438,4.19255,3872590,546.216,3.0505e-05,0.00397426,0.0039408,1.3306
215071401,70238704,1129,66817700,5367.96,2200220000,723735,8.03375e-05,0.0108315,0.011027,2.88075
215075270,70238704,16293,151114,51.0878,4490360,6403.81,0.000338074,0.0423772,0.0456846,0.91546
215064746,70238704,173,332695,167.518,7583900,24925.7,0.000503518,0.0749206,0.0793441,0.679284
215075884,70238704,16448,120777,0.125214,3924920,16.4981,1.03674e-06,0.0001366,0.000131,0.354627
215069715,70238704,903,648503,126.469,27020400,17048.8,0.000195017,0.0262895,0.0255682,0.742962
215078766,70238704,17410,993207,142.958,29006800,17044.5,0.000143935,0.0171611,0.0171496,0.946574
215079017,70238704,17526,208088,10.1831,6887660,1240.78,4.89368e-05,0.00596276,0.00596244,0.955261
215068947,70238704,754,8621130,618.306,268848000,78066.2,7.17198e-05,0.00905522,0.0087699,1.67547
215073414,70238704,15910,1887460,377.897,72817400,54518.7,0.000200214,0.0288847,0.0302361,2.19512
215069609,70238704,882,889201,21.0617,36555900,2857.74,2.36861e-05,0.00321382,0.00320993,2.0514
215072159,70238704,15681,415507,113.742,9295970,15292.8,0.000273742,0.0368052,0.035551,1.05812
215075439,70238704,16349,1557160,303.335,50741000,40412,0.000194799,0.0259523,0.0241566,3.18749
215064052,70238704,71,69366.4,0.0943386,2217550,12.4448,1.36e-06,0.000179407,0.000179407,0.362719
215068995,70238704,765,104700,13.8402,3832950,1701.93,0.000132189,0.0162552,0.0162773,0.649362
215072552,70238704,15761,34444,0.103293,1126560,14.2025,2.99886e-06,0.000412335,0,0
215065236,70238704,243,209814,0.0217859,8232670,2.69733,1.03834e-07,1.28558e-05,1.28558e-05,1.57448
215075192,70238704,16268,74967.8,13.1938,2314990,1715.87,0.000175993,0.022888,0.0244642,0.53169
215074030,70238704,16041,4212040,2251.71,166752000,337547,0.000534588,0.0801386,0.0795083,1.90878
215064867,70238704,195,302191,3.20785,11121000,445.701,1.06153e-05,0.0014749,0.00147984,1.70095
215073651,70238704,15966,186379,16.0747,8204930,2333.67,8.62472e-05,0.0125211,0.0123732,1.40827
215068372,70238704,666,34493.6,0.0450134,1423620,6.80414,1.30498e-06,0.000197258,0,0
215070466,70238704,1006,1108710,125.478,20283100,16648.3,0.000113174,0.015016,0.0148863,0.977088
215078286,70238704,17251,2245010,11.2106,56128300,1447.71,4.99356e-06,0.00064486,0.000576318,3.23013
215079050,70238704,17556,177425,23.6823,4576060,3024.6,0.000133478,0.0170472,0.0150089,0.733483
215074852,70238704,16180,174845,24.1615,6902880,3152.9,0.000138188,0.0180325,0.0180325,0.7059
215078717,70238704,17380,3333700,593.85,83514400,77694.2,0.000178136,0.0233057,0.0266491,1.9554
215068253,70238704,649,244783,1.9103,8999460,277.055,7.80406e-06,0.00113184,0.00113184,0.643472
215078150,70238704,17180,516665,16.8583,14896600,2106.27,3.2629e-05,0.00407667,0.0039094,1.03267
215078540,70238704,17287,67530.1,0,1075350,0,0,0,0,0
215067696,70238704,574,1226470,199.758,32928300,32586.3,0.000162873,0.0265692,0.0299035,1.51249
215075299,70238704,16302,136564,21.0166,3746070,2539.8,0.000153896,0.0185979,0.0212559,0.869223
215078638,70238704,17338,1576330,53.1964,43222300,6272.42,3.37469e-05,0.00397912,0.00398915,1.73513
215079150,70238704,111220858,138556,10.926,3453400,1514.6,7.88564e-05,0.0109313,0.0108891,0.597642
215072357,70238704,15701,334159,162.124,8088300,21054.8,0.000485171,0.0630084,0.0618646,0.696574
215074866,70238704,16184,34969,3.00118,1291730,396.335,8.58239e-05,0.0113339,0,0
215078094,70238704,17158,4560280,443.08,129668000,55162.4,9.71608e-05,0.0120963,0.011789,1.32389
215070934,70238704,1082,164516,1.15247,4860620,144.528,7.00521e-06,0.000878501,0.000838352,1.00983
215068620,70238704,694,944163,55.7583,28945300,8199.35,5.90558e-05,0.00868425,0.00868425,1.1862
215068891,70238704,746,2592240,62.5164,99205900,8753.53,2.41168e-05,0.00337683,0.00316419,2.38078
215078931,70238704,17488,1811020,137.835,52602200,18782.4,7.61092e-05,0.0103712,0.0103458,1.4402
215069588,70238704,880,34151,0,1261720,0,0,0,0,0
215069559,70238704,875,139754,1.94098,5278960,249.277,1.38885e-05,0.00178368,0.00178246,1.53775
215068806,70238704,724,204364,0.0824395,6245490,12.826,4.03396e-07,6.27607e-05,6.28115e-05,0.693733
215066334,70238704,385,14164200,11286.4,527172000,1571110,0.00079682,0.110921,0.110876,1.04776
215067456,70238704,533,2582860,1131.9,82879800,146973,0.000438235,0.0569033,0.0569252,0.644317
215073858,70238704,16007,53078500,18125.4,1929580000,2498430,0.000341483,0.0470704,0.0479065,1.43146
215079110,70238704,111220724,649189,100.309,21930800,12302.7,0.000154515,0.0189508,0.0186939,1.1086
215076204,70238704,16535,1451230,17.2361,52950100,2264.81,1.18769e-05,0.00156062,0.00186289,1.82222
215071618,70238704,10710,1451930,24.324,53069000,2883.01,1.67529e-05,0.00198565,0.00238594,2.68975
215071404,70238704,1132,8554490,1071.62,254082000,136608,0.00012527,0.0159691,0.0152969,2.12231
215066576,70238704,424,454518,2.74196,13590700,338.034,6.03269e-06,0.00074372,0.000743711,1.85009
215070052,70238704,951,1318590,23.4756,48429500,2914.43,1.78036e-05,0.00221027,0.00224339,1.66376
215078003,70238704,17131,242558,14.3034,7313630,1769.83,5.89689e-05,0.00729651,0.00724669,0.912792
215076798,70238704,16689,829869,560.421,34426900,73930.6,0.000675313,0.089087,0.0907847,0.676888
215077685,70238704,17039,1328820,124.497,40675600,15695.9,9.369e-05,0.0118119,0.0118119,0.746037
215079084,70238704,111220634,524535,24.8876,16823100,3095.97,4.7447e-05,0.00590231,0.00590231,0.464374
215079167,70238704,111220930,34967.7,9.25083,1103540,1309.76,0.000264554,0.0374564,0,0
215071643,70238704,10725,2709950,326.586,102970000,43227,0.000120514,0.0159512,0.0155473,1.06212
215073592,70238704,15956,39629100,3467.4,1288370000,472985,8.74963e-05,0.0119353,0.0117908,2.96689
215077586,70238704,16986,2031130,652.922,56422600,114248,0.000321458,0.0562487,0.0576395,2.45362
215078246,70238704,17231,1351050,109.983,46145600,13990.5,8.14054e-05,0.0103552,0.00928763,1.44998
215065000,70238704,214,620376,3540.88,18737600,619862,0.00570763,0.999172,1.119,1.08718
215072702,70238704,15791,182374,5.59897,6447750,796.765,3.07004e-05,0.00436884,0.00429839,1.01182
215073885,70238704,16012,14912200,5351.84,615243000,741950,0.000358889,0.0497544,0.0494935,1.40568
215078556,70238704,17297,34969,2.6944,1193170,336.52,7.7051e-05,0.00962339,0,0
215069945,70238704,935,1649730,701.219,60120000,100659,0.000425051,0.0610156,0.0614877,0.980934
215066242,70238704,369,12429000,2026.68,442069000,266746,0.000163061,0.0214615,0.0214613,1.06902
215065598,70238704,281,900932,458.001,19297800,60324.7,0.000508364,0.0669581,0.0673486,1.05456
215078972,70238704,17501,1636040,68.7239,34285200,9171.84,4.20062e-05,0.00560612,0.00555062,1.84152
215076946,70238704,16722,314561,200.014,9566480,26778,0.000635852,0.085128,0.0850852,1.36093
215064142,70238704,88,1547160,25.5224,45609200,3763.33,1.64962e-05,0.00243241,0.00262579,2.43346
215079130,70238704,111220790,32609.3,0.0264861,1076110,3.5057,8.12226e-07,0.000107506,0,0
215074562,70238704,16109,2482800,347.908,73828400,43729.7,0.000140127,0.0176131,0.0176131,1.81582
215069821,70238704,915,451639,12.7947,15757500,1635.22,2.83294e-05,0.00362063,0.00316219,2.21203
215072504,70238704,15739,531899000,104005,18828600000,14362700,0.000195534,0.0270026,0.0274642,2.1679
215068958,70238704,756,242782,6.99021,6144190,891.96,2.87921e-05,0.00367391,0.00367391,1.93009
215073552,70238704,15947,1608570,46.8282,55587300,6361.85,2.91116e-05,0.00395496,0.00395496,1.63833
215074082,70238704,16052,419628,237.924,17902100,29919.5,0.000566987,0.0713001,0.0713001,0.659401
215076028,70238704,16473,1320250,21.4394,42292500,2746.05,1.62389e-05,0.00207995,0.00205756,1.49987
215077725,70238704,17051,649455,76.0124,19811100,9376.09,0.00011704,0.0144368,0.0140944,1.18678
215066290,70238704,375,31319700,3118.34,1143480000,457674,9.95646e-05,0.014613,0.0144749,3.88771
215071386,70238704,1125,501123,5.20503,19506100,715.511,1.03867e-05,0.00142781,0.0014048,1.92106
215073548,70238704,15946,2622680,105.544,89706100,13892.8,4.02429e-05,0.00529718,0.00529718,1.36054
215073047,70238704,15859,734349,4.93141,26561600,622.395,6.71535e-06,0.000847546,0.000847546,2.09056
215079061,70238704,17577,158946,15.2924,3836230,1982.38,9.62112e-05,0.012472,0.0131889,1.01937
215077209,70238704,16847,675524,46.673,21568100,5249.89,6.90915e-05,0.00777158,0.00882967,1.44034
215077184,70238704,16827,407807,85.2434,15370100,10548.2,0.000209028,0.0258656,0.0240223,1.34321
215074856,70238704,16182,104907,6.06827,4093530,799.684,5.78443e-05,0.00762279,0.00762279,0.60244
215066325,70238704,382,18943700,2273.23,696249000,336177,0.000119999,0.0177461,0.0174064,3.54132
215072683,70238704,15789,215107,5.79925,7430240,825.272,2.69598e-05,0.00383656,0.00380875,1.09649
215077875,70238704,17089,69366.4,4.59447,1606140,610.271,6.62348e-05,0.00879779,0.00879779,0.784798
215079164,70238704,111220904,803740,49.4826,21531700,6871.28,6.15653e-05,0.00854913,0.0085457,1.51298
215063923,70238704,52,839256,277.247,32050800,34510.8,0.000330349,0.0411207,0.0411207,0.868857
215072903,70238704,15819,10206000,622.525,337567000,80338.7,6.0996e-05,0.00787171,0.00782528,2.89207
215074899,70238704,16196,524535,152.893,21128800,19658,0.000291484,0.037477,0.037477,1.68123
215077162,70238704,16818,43728900,9068.28,1813420000,1243070,0.000207375,0.0284268,0.0267231,1.6056
215079139,70238704,111220822,150326,0.117862,5106630,15.5969,7.84043e-07,0.000103754,9.77428e-05,0.982482
215079095,70238704,111220672,590439,126.282,18971700,15548.3,0.000213879,0.0263335,0.0263202,0.90439
215068071,70238704,622,54971.6,37.2724,2067710,6046.12,0.00067803,0.109986,0.141583,1.39753
215067924,70238704,605,820343,18.2751,23295700,2289.55,2.22774e-05,0.00279096,0.00260108,1.43985
215071512,70238704,10692,1573600,150.737,52680000,19078.6,9.57906e-05,0.0121241,0.0121241,1.17569
215076755,70238704,16682,688539,0.159059,24149400,22.6702,2.31009e-07,3.2925e-05,2.98276e-05,1.8293
215078230,70238704,17226,489566,114.873,15285100,14598.4,0.000234642,0.0298191,0.0298191,0.80029
215067830,70238704,591,34512.5,0.497175,856072,88.4644,1.44056e-05,0.00256325,0,0
215075554,70238704,16399,787701,24.3435,29919900,3059.43,3.09045e-05,0.003884,0.00385697,1.29318
215078953,70238704,17494,859063,184.256,21518700,25071.4,0.000214485,0.0291846,0.025823,1.75132
215071632,70238704,10713,2828540,147.2,117153000,21905.1,5.20412e-05,0.0077443,0.00806185,1.91574
215077170,70238704,16821,1246180,183.306,46798400,23246.3,0.000147094,0.0186541,0.0163711,1.4134
215075488,70238704,16376,33389400,2525.19,1201500000,344838,7.56285e-05,0.0103278,0.00972913,4.02759
215064648,70238704,159,9344170,713.267,290048000,91803.9,7.63328e-05,0.00982472,0.00963388,2.02323
215075468,70238704,16363,180069,18.3123,5185710,3023.69,0.000101696,0.0167919,0.0187644,1.97748
215064610,70238704,155,2150080,133.17,73820100,17011.9,6.19374e-05,0.00791222,0.00778115,1.03884
215070704,70238704,1054,616728,0.130874,21735500,17.6403,2.12207e-07,2.86031e-05,2.90978e-05,2.85891
215075560,70238704,16402,239290,8.59089,9349410,974.268,3.59016e-05,0.0040715,0.0040668,0.652477
215078143,70238704,17178,598461,16.8922,17719800,2110.74,2.8226e-05,0.00352694,0.00330028,1.19948
215076495,70238704,16636,1035120,646.159,28340000,93601.8,0.000624237,0.0904263,0.0956231,1.14983
215073404,70238704,15909,10951400,2956.74,446253000,423175,0.000269988,0.0386412,0.0383654,1.67462
215074519,70238704,16099,104907,9.94835,3987040,1309.05,9.48302e-05,0.0124782,0.0124782,0.24363
215075382,70238704,16330,454597,47.8596,17130700,7719.41,0.000105279,0.0169808,0.0169808,0.872747
215079151,70238704,111220868,77595.7,0.131689,2803590,19.5872,1.69712e-06,0.000252426,0.000253483,0.755621
215074772,70238704,16157,188814,0.0331466,6884630,4.64469,1.75551e-07,2.45992e-05,2.50264e-05,1.17798
215077099,70238704,16788,104907,155.773,2975280,20724.9,0.00148487,0.197555,0.197555,0.42554
215070623,70238704,1042,808748,12.3952,28619300,1573.09,1.53264e-05,0.0019451,0.00220979,2.06539
215076323,70238704,16585,101858,2.2293,3363950,285.933,2.18863e-05,0.00280717,0.00277942,0.863543
215065495,70238704,269,279752,44.2828,11389600,5936.31,0.000158293,0.0212199,0.0212199,0.505038
