id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214916836,70231749,16475,244783,143.306,8760840,19856.2,0.000585442,0.0811175,0.0811175,0.454193
214921821,70231749,17173,314721,29.7942,9213650,3827.58,9.46686e-05,0.0121618,0.0121618,0.90368
214925694,70231749,111220624,34969,6.15855,1397670,853.743,0.000176114,0.0244143,0,0
214907959,70231749,726,13676000,9408.09,510751000,1336230,0.000687927,0.0977063,0.0991345,1.00367
214917018,70231749,16495,1793500,334.124,59865200,50125.9,0.000186297,0.0279486,0.0263013,1.08791
214919401,70231749,16893,968839,113.186,32242200,16337.9,0.000116826,0.0168634,0.0156608,0.806936
214909554,70231749,10729,981333,129.232,43759300,19061.4,0.00013169,0.019424,0.0204735,1.07941
214924019,70231749,17454,33549.9,0.620678,1254810,79.6759,1.85001e-05,0.00237484,0,0
214907713,70231749,672,55200500,6191.04,1937340000,855665,0.000112155,0.015501,0.0154581,1.54027
214921061,70231749,17062,1061770,174.088,34663900,24475.2,0.00016396,0.0230513,0.0221556,0.55777
214908201,70231749,834,1784490,2459.85,72165200,339185,0.00137846,0.190074,0.189028,0.600306
214909299,70231749,1110,224033,118.2,7167470,15815.7,0.000527602,0.0705956,0.0699837,0.846008
214921719,70231749,17156,10220100,2481.92,311526000,330360,0.000242848,0.0323246,0.0314008,1.14367
214908168,70231749,821,4204300,627.037,96200100,89968.8,0.000149142,0.0213993,0.0213184,1.10842
214905988,70231749,138,4454180,1387,161185000,194676,0.000311393,0.0437063,0.043886,0.96665
214905872,70231749,82,489566,107.26,16580700,14872.9,0.000219092,0.0303798,0.0303798,0.487516
214908105,70231749,809,2782930,115.675,104521000,16257.9,4.15658e-05,0.00584202,0.00569832,1.05612
214921918,70231749,17194,34892.8,5.05757,1249010,792.004,0.000144946,0.0226982,0,0
214909738,70231749,15604,1094310,99.9529,36737800,14265,9.13387e-05,0.0130356,0.0134288,1.83499
214922737,70231749,17301,662926,398.886,24175800,53041.5,0.000601706,0.0800113,0.0799961,0.46173
214906284,70231749,228,1851900,5064.07,82145700,673848,0.00273453,0.363869,0.362504,0.849675
214914934,70231749,16337,186922,3.20015,6669320,488.39,1.71203e-05,0.00261281,0.00309691,1.62515
214923830,70231749,17442,34683.2,1.60056,1364750,203.298,4.61481e-05,0.00586157,0,0
214919368,70231749,16883,1185490,124.04,41263000,17900.1,0.000104632,0.0150993,0.0142465,0.627217
214914172,70231749,16269,298979,219.338,10214000,30218.3,0.000733622,0.101072,0.0885098,0.965104
214911920,70231749,15985,9470630,1115.5,313254000,148360,0.000117785,0.0156652,0.015659,1.57011
214913028,70231749,16131,12785900,10408.6,459544000,1391080,0.00081407,0.108798,0.108021,0.977733
214905766,70231749,4,12142500,6445.06,440112000,888823,0.000530786,0.0731995,0.0751976,0.88956
214924448,70231749,17485,2903740,1632.17,97438700,242514,0.000562091,0.0835178,0.0815273,0.89971
214907344,70231749,599,819626,9.46024,31496600,1434.37,1.15421e-05,0.00175003,0.00212255,2.48448
214918950,70231749,16765,154793,22.6959,5504430,3443.75,0.000146621,0.0222474,0.0239272,0.713672
214906012,70231749,157,1451220,792.868,44992100,108621,0.000546347,0.0748484,0.0737983,1.4963
214908344,70231749,915,504388,56.1304,17433500,7404.68,0.000111284,0.0146805,0.0144927,0.687433
214906453,70231749,347,370770,48.605,13681200,6852.89,0.000131092,0.0184829,0.0184809,1.46562
214913017,70231749,16122,2701840,1922.97,104290000,274199,0.000711725,0.101486,0.103511,0.917839
214919654,70231749,16934,489566,170.527,18825600,22481.4,0.000348324,0.0459211,0.0459211,0.653491
214910681,70231749,15819,10459000,2554.49,325636000,357396,0.000244239,0.0341713,0.0339715,1.7848
214909578,70231749,182305693,697950,38.0748,16634800,4813.98,5.45523e-05,0.00689731,0.00689701,1.33478
214919020,70231749,16788,104907,81.5579,3101720,11692.7,0.00077743,0.111458,0.111458,0.712142
214910768,70231749,15843,5719330,652.548,185923000,91528.6,0.000114095,0.0160034,0.0159653,1.44133
214906256,70231749,201,4719430,322.592,156634000,42485.1,6.8354e-05,0.00900217,0.00900018,1.64929
214921290,70231749,17085,1312150,129.935,42476500,19029.4,9.90246e-05,0.0145024,0.0151024,1.60386
214908480,70231749,931,1803650,620.837,51032600,81317.2,0.000344212,0.0450849,0.0440527,0.807493
214913695,70231749,16227,330007,72.1915,11842600,9629.96,0.000218758,0.0291811,0.0284842,0.613411
214910494,70231749,15795,739759,31.0694,24464400,4114.58,4.19993e-05,0.00556206,0.00521545,1.39389
214913155,70231749,16154,699783,46.9157,25453200,5945.84,6.70432e-05,0.00849668,0.0082379,0.884784
214906276,70231749,217,1037660,340.706,35850900,44068.7,0.000328341,0.0424693,0.042407,0.511696
214911966,70231749,15999,1048770,227.739,30852600,28876.5,0.000217148,0.0275336,0.0275274,1.47442
214910918,70231749,15881,244783,82.3804,8435280,11488.3,0.000336545,0.0469325,0.0469325,0.518091
214925102,70231749,17568,361437,85.4696,7946730,11539.1,0.000236471,0.0319255,0.0284371,0.903993
214909282,70231749,1102,1433450,37.0241,55386800,4962.53,2.58287e-05,0.00346196,0.00346304,0.971497
214921073,70231749,17063,699187,165.309,18370100,21270.7,0.000236431,0.0304221,0.0304169,0.581142
214917952,70231749,16602,704502,160.244,24524600,23536.1,0.000227458,0.0334081,0.0332491,0.858582
214907314,70231749,589,2811990,329.238,97854200,44230,0.000117083,0.0157291,0.015144,1.2232
214913957,70231749,16250,1303180,388.968,44110200,53287.2,0.000298476,0.0408901,0.0378024,1.22087
214922099,70231749,17221,14272100,4905.61,435488000,668691,0.000343721,0.0468532,0.0442048,1.87302
214906405,70231749,313,75443000,35178.3,2691410000,5108130,0.00046629,0.0677085,0.0680089,1.48493
214906727,70231749,435,174845,37.3898,4193740,5231.4,0.000213846,0.0299202,0.0299202,0.605436
214924969,70231749,17544,104845,91.4526,2860410,11443.7,0.000872265,0.109149,0.109107,1.26553
214926174,70231749,111220930,34930.2,2.49742,781755,315.6,7.14974e-05,0.00903516,0,0
214924397,70231749,17482,275151,227.895,8999940,29389.2,0.000828254,0.106811,0.105917,1.56062
214906825,70231749,455,46538.4,5.05506,1782060,672.574,0.000108621,0.014452,0.0154441,0.893435
214910039,70231749,15672,205382,220.731,6041160,29521.5,0.00107473,0.14374,0.143738,0.973931
214913473,70231749,16194,734349,91.7908,25364200,11765.2,0.000124996,0.0160213,0.0160213,1.08188
214906136,70231749,177,97184.9,1.06221,3792430,146.86,1.09298e-05,0.00151114,0.00158713,0.775904
214906468,70231749,360,191051,19.9727,7223580,2496.91,0.000104541,0.0130693,0.0115204,1.03344
214907352,70231749,604,372113,1.98698,13711400,277.073,5.33973e-06,0.000744593,0.00085722,1.04995
214908132,70231749,820,2466980,2086.46,88572400,283882,0.000845756,0.115073,0.117183,0.688939
214911942,70231749,15989,5699280,1806.77,191728000,247637,0.000317017,0.0434505,0.0434484,0.975736
214911939,70231749,15988,2516850,271.532,86332600,35146.6,0.000107886,0.0139645,0.0139609,1.70948
214906285,70231749,230,101355,5.21002,1843420,657.653,5.14036e-05,0.0064886,0.00655764,1.19567
214910886,70231749,15872,839256,264.226,29965500,38918.2,0.000314834,0.0463723,0.0463723,0.626092
214917055,70231749,16509,15059700,5352.12,516279000,764764,0.000355394,0.0507823,0.050813,1.22115
214919864,70231749,16966,103951,35.1934,3743680,4559.46,0.000338559,0.0438618,0.043697,0.569352
214919179,70231749,16819,7981090,2829.49,342749000,379362,0.000354524,0.0475326,0.0445697,1.10862
214916650,70231749,16467,2109850,2792.55,75952000,469282,0.00132357,0.222424,0.213437,2.10551
214921699,70231749,17152,170205,6.4956,5001440,802.664,3.81635e-05,0.00471588,0.00470185,2.14355
214905996,70231749,146,6623250,1164.4,213805000,179625,0.000175805,0.0271204,0.0273768,1.21084
214911359,70231749,15942,8217660,1456.61,256829000,203364,0.000177253,0.0247472,0.0247474,1.10973
214918778,70231749,16682,683505,145.688,26294200,22803,0.000213149,0.0333619,0.0349621,0.834213
214925935,70231749,111220760,903987,311.45,32125400,40134.2,0.000344529,0.0443969,0.0443254,0.409875
214910343,70231749,15780,374357,36.9756,11496300,4506.23,9.87708e-05,0.0120372,0.0122214,0.855916
214906681,70231749,426,769318,172.139,22420300,24321.6,0.000223756,0.0316145,0.0316145,0.933886
214908054,70231749,769,207882,74.0402,7241810,9855.39,0.000356165,0.0474086,0.0419297,1.20119
214912029,70231749,16025,10350500,3519.41,406600000,494440,0.000340023,0.0477696,0.0481658,1.31029
214911353,70231749,15940,8217660,1456.61,256829000,203364,0.000177253,0.0247472,0.0247474,1.10973
214909062,70231749,1042,774644,77.649,27204700,9821.21,0.000100238,0.0126784,0.0123535,0.798255
214911336,70231749,15938,2515730,62.5727,82894600,8260.1,2.48726e-05,0.00328338,0.00328721,1.22318
214908734,70231749,996,1188950,161.496,42102700,24403.5,0.000135831,0.0205254,0.0205254,1.57025
214925215,70231749,17579,106417,12.5076,2327230,1942.67,0.000117533,0.0182552,0.0170191,0.622059
214908212,70231749,838,559504,36.2324,22993300,5249.62,6.47581e-05,0.00938263,0.00938263,1.0333
214905980,70231749,133,172658,0.0895998,6211590,12.179,5.18945e-07,7.05386e-05,7.06067e-05,1.69
214907014,70231749,528,92467400,31341.1,3952310000,4276960,0.000338942,0.0462537,0.045582,1.16727
214906449,70231749,344,279752,0.0531602,11418600,7.7825,1.90026e-07,2.78193e-05,2.78193e-05,2.20362
214906275,70231749,216,557926,25.9224,11455900,3340.58,4.64621e-05,0.00598749,0.0059841,1.45045
214921617,70231749,17124,1005990,194.89,30948000,27236.4,0.000193731,0.0270743,0.0270201,0.601372
214913219,70231749,16163,10074400,4043.31,343667000,553442,0.000401345,0.0549354,0.0574213,1.33993
214919385,70231749,16889,1565940,817.143,52324800,111052,0.000521824,0.0709176,0.0633905,2.10273
214919025,70231749,16790,985043,228.412,33448900,33097.7,0.00023188,0.0336003,0.033809,0.970476
214921040,70231749,17058,1109820,177.156,36235400,24897.2,0.000159626,0.0224335,0.0214122,0.579217
214923303,70231749,17375,1590340,1071.29,52664300,147929,0.000673622,0.093017,0.0888162,1.35775
214910618,70231749,15807,642549,36.7499,20558000,4661.96,5.71939e-05,0.00725541,0.00702716,0.724594
214910474,70231749,15789,174613,1.41494,6140810,206.985,8.10329e-06,0.0011854,0.00139383,1.17203
214920844,70231749,17034,1809410,728.558,63227000,94808.1,0.000402649,0.0523973,0.0524832,0.977907
214926168,70231749,111220908,145574,71.1494,4149990,11122.5,0.000488752,0.0764049,0.0676886,1.1187
214906278,70231749,220,10050800,21335.4,466432000,2881060,0.00212276,0.286652,0.292682,1.07712
214906358,70231749,276,6734980,737.655,227212000,104493,0.000109526,0.015515,0.0154854,1.66186
214916343,70231749,16458,1071940,140.782,37224700,22830.9,0.000131333,0.0212986,0.0202333,1.17298
214921129,70231749,17074,1737450,198.662,57607400,30563.5,0.000114341,0.017591,0.0185873,1.48307
214921750,70231749,17162,139876,47.0018,5566840,6428.44,0.000336025,0.0459582,0.0459582,0.930412
214905900,70231749,99,1538540,288.77,42298700,38420.3,0.000187691,0.0249719,0.0249714,0.52955
214921939,70231749,17202,33755.1,0.480114,1132740,66.5297,1.42235e-05,0.00197095,0,0
214921663,70231749,17136,33785.8,0.124502,1109850,17.212,3.68505e-06,0.000509444,0,0
214911299,70231749,15933,1189890,21.854,44841100,2980.07,1.83664e-05,0.0025045,0.00251919,1.32918
214919002,70231749,16783,298835,288.49,10014300,49053,0.00096538,0.164147,0.171536,1.06967
214912071,70231749,16036,4489550,1375.77,89640700,193551,0.000306438,0.0431114,0.0423621,1.60971
214912996,70231749,16112,769318,381.464,29521200,49064,0.000495847,0.0637759,0.0637759,0.701958
214908604,70231749,966,1049070,177.584,35517200,23586.8,0.000169278,0.0224835,0.0224835,1.5801
214912056,70231749,16030,31376100,13702.5,988166000,1954470,0.00043672,0.0622918,0.0622004,1.4658
214915389,70231749,16399,2409840,34.4799,94273900,5071.32,1.4308e-05,0.00210442,0.00223804,2.83974
214923086,70231749,17347,558130,3.66286,16295600,455.762,6.56274e-06,0.000816587,0.000851225,1.06393
214906779,70231749,446,312668,174.678,11073900,25594.1,0.000558669,0.0818571,0.0814351,1.26635
214910073,70231749,15682,98572.8,68.2406,2034440,9327.27,0.000692287,0.0946233,0.0908715,0.902554
214918439,70231749,16617,754124,104.259,26787300,17137.5,0.000138252,0.0227251,0.0218965,1.09778
214919493,70231749,16924,60321800,18732.5,2453460000,2532310,0.000310543,0.04198,0.0419698,1.2088
214910507,70231749,15799,2102130,89.5256,79295800,12201.5,4.2588e-05,0.00580434,0.00610556,0.97674
214910604,70231749,15805,570436,23.8269,22366900,3278.25,4.17696e-05,0.00574692,0.00587689,1.23452
214925679,70231749,111220572,209814,49.204,7319680,6437.2,0.000234513,0.0306805,0.0306805,0.491253
214919338,70231749,16876,5906710,1438.84,199166000,199094,0.000243594,0.0337065,0.0321244,2.53476
214918991,70231749,16777,616672,92.934,21324000,13328.9,0.000150703,0.0216142,0.0217597,0.626165
214909899,70231749,15623,4504700,2519.63,125370000,353853,0.000559334,0.0785519,0.0739266,1.03209
214907909,70231749,714,8725940,965.556,341007000,133012,0.000110654,0.0152432,0.0159389,1.58684
214918932,70231749,16754,2589550,772.89,90326900,123622,0.000298465,0.0477387,0.0509953,1.75889
214906018,70231749,162,192139,2.23268,7633950,301.356,1.16201e-05,0.00156843,0.00158596,0.88087
214911328,70231749,15937,5696440,260.951,186420000,35232.3,4.58095e-05,0.00618496,0.00618932,1.46191
214911488,70231749,15961,1268300,1748.09,56859200,243005,0.00137829,0.191599,0.190045,0.777348
214924883,70231749,17532,718135,24.846,21612600,3680.38,3.45979e-05,0.00512492,0.00712209,1.50698
214910014,70231749,15664,377726,412.113,11044100,57868.3,0.00109104,0.153202,0.152405,0.429257
214906367,70231749,284,6326170,458.753,210828000,63234.3,7.25166e-05,0.00999566,0.00999165,1.91337
214909649,70231749,15583,207559,0.028302,7546450,3.75948,1.36356e-07,1.81128e-05,1.8127e-05,1.35589
214925144,70231749,17575,33467.7,0.0874826,1253550,11.1119,2.61394e-06,0.000332018,0,0
214908967,70231749,1018,69938,7.54959,2866180,990.708,0.000107947,0.0141655,0.0141655,0.240333
214918917,70231749,16738,935659,837.57,29984500,110077,0.000895166,0.117647,0.115089,1.11637
214924956,70231749,17541,124481,93.4758,3545630,11736.3,0.000750924,0.0942819,0.0855555,1.42814
214911031,70231749,15912,2118860,6090.05,88253600,829923,0.00287422,0.391685,0.398125,0.973579
214919161,70231749,16810,62784700,20917.3,2631590000,2875410,0.00033316,0.045798,0.0440427,1.2702
214907033,70231749,542,1864010,2555.94,69689700,363660,0.00137121,0.195096,0.192447,0.83928
214908244,70231749,856,24188700,8860.95,896953000,1298420,0.000366326,0.0536788,0.0521037,2.44067
214910648,70231749,15813,2776420,134.651,112404000,20713,4.8498e-05,0.00746032,0.00722645,0.965503
214906615,70231749,411,1713480,918.307,47070200,132074,0.000535931,0.0770793,0.0770793,1.04658
214925986,70231749,111220790,21154.6,0.807093,825189,111.83,3.81522e-05,0.00528635,0,0
214907871,70231749,702,734349,3.07355,29275400,456.633,4.18541e-06,0.00062182,0.00062182,1.27947
214918853,70231749,16707,683315,221.899,24595400,35670.6,0.000324739,0.0522023,0.053286,1.38111
214918049,70231749,16606,200672,38.0567,7130500,6481.42,0.000189647,0.0322986,0.031863,0.989987
214913546,70231749,16213,3644970,688.439,120761000,101182,0.000188874,0.0277593,0.0269005,1.13787
214909186,70231749,1061,96175.7,55.1619,3544530,7607.82,0.000573553,0.0791034,0.0801343,0.435796
214911285,70231749,15932,4825610,112.461,170158000,15336.8,2.33051e-05,0.00317821,0.00317689,1.29824
214914300,70231749,16287,673874,206.39,23786900,28674.9,0.000306273,0.0425524,0.0428054,1.41509
214908336,70231749,909,9756350,2348.34,286876000,303289,0.000240698,0.0310863,0.0310863,1.19545
214909695,70231749,15594,46538.4,0.549624,1615140,70.858,1.18101e-05,0.00152257,0.00168641,0.928759
214918717,70231749,16664,445475,16.5093,16660600,2571.19,3.70599e-05,0.00577179,0.0057715,0.647766
214920568,70231749,17023,16338000,2599.94,503268000,351116,0.000159134,0.0214907,0.0214262,1.51565
214906404,70231749,311,944163,245.712,33289400,35278.6,0.000260244,0.0373649,0.0373649,0.911447
214906237,70231749,192,558575,181.59,14092200,25249.4,0.000325094,0.0452032,0.0451897,0.494537
214915465,70231749,16408,32214.1,0.279233,1196320,42.7422,8.66805e-06,0.00132682,0,0
214912596,70231749,16091,69938,30.3251,2823660,4320.19,0.000433599,0.0617716,0.0617716,0.926863
214919323,70231749,16872,104907,83.0825,2895960,11977.8,0.000791963,0.114176,0.114176,0.510689
214919817,70231749,16958,558953,110.955,19085400,14616.5,0.000198506,0.0261498,0.0261485,0.453101
214907245,70231749,571,3112150,106.134,118058000,15559.3,3.41033e-05,0.00499953,0.00575415,2.29582
214912606,70231749,16092,34969,38.5228,1470690,5579.21,0.00110163,0.159547,0,0
214909395,70231749,1126,34203.6,12.5705,1224270,1783.47,0.000367519,0.0521428,0,0
214919267,70231749,16856,1981690,377.133,73844200,53177.1,0.000190308,0.0268341,0.0268864,0.626939
214915145,70231749,16367,130777,3.19968,4527120,465.422,2.44666e-05,0.00355889,0.00368095,0.845034
214912231,70231749,16060,19862200,1463.25,717156000,214340,7.36702e-05,0.0107914,0.0107913,1.79641
214924148,70231749,17471,376572,15.1344,11157400,1916.41,4.01898e-05,0.00508911,0.00535345,1.14793
214908985,70231749,1021,2727990,2005.12,117179000,285387,0.000735016,0.104614,0.103597,0.902352
214909412,70231749,1139,209814,62.1327,6188110,7864.37,0.000296132,0.0374826,0.0374826,0.290199
214909876,70231749,15615,633198,242.132,19832800,33914.8,0.000382396,0.0535611,0.0489046,1.0958
214915082,70231749,16359,586862,758.02,20322300,129669,0.00129165,0.220953,0.208285,2.38763
214922369,70231749,17258,1341530,390.301,39966200,56911,0.000290938,0.0424225,0.0424631,0.887096
214915792,70231749,16424,1624600,4558.08,62039500,762672,0.00280567,0.469453,0.415305,1.39073
214909205,70231749,1064,8907890,2537.4,381577000,334333,0.000284848,0.0375322,0.0375087,1.00168
214911551,70231749,15967,185495,121.867,7808350,16085.2,0.000656982,0.0867151,0.0876987,0.820128
214914680,70231749,16302,122295,167.766,3510780,21498.5,0.00137182,0.175793,0.176362,0.567977
214919238,70231749,16846,1540010,268.168,56712400,41009.8,0.000174135,0.0266296,0.0265339,0.881308
214908677,70231749,981,946816,17.7373,19568200,2321.68,1.87336e-05,0.00245209,0.00243753,1.7167
214923045,70231749,17336,82893.1,11.3879,2561240,1390.87,0.00013738,0.016779,0.0168107,0.447168
214908742,70231749,997,916115000,404271,32609700000,57203800,0.000441288,0.0624418,0.0633974,2.28794
214925117,70231749,17571,174554,12.6036,4805680,1954.92,7.22043e-05,0.0111995,0.0122086,0.976833
214905936,70231749,113,1676130,958.188,47654500,132833,0.000571668,0.0792501,0.0792488,0.768051
214909568,70231749,10735,1394410,688.559,70841100,94625.4,0.000493799,0.0678604,0.0660346,0.822752
214907801,70231749,689,87186.9,47.644,1782900,6824.65,0.000546458,0.0782761,0.0782315,0.26426
214907227,70231749,566,1258880,594.06,42914400,78099.8,0.000471896,0.0620392,0.0620392,0.755971
214910760,70231749,15838,856133,127.719,30681900,18869.2,0.000149181,0.02204,0.0208728,1.0748
214911999,70231749,16014,9483880,3141.16,375203000,417173,0.000331211,0.0439876,0.0460516,1.44428
214916901,70231749,16480,499274,27.8031,17731400,4451.27,5.5687e-05,0.00891548,0.0086103,1.40186
214909430,70231749,10672,4580940,994.551,191133000,142268,0.000217106,0.0310565,0.0310565,1.36513
214910160,70231749,15717,68242.6,18.7967,1866610,2633.09,0.000275439,0.0385842,0.038569,0.37016
214925836,70231749,111220704,384444,44.9771,12230400,6363.79,0.000116993,0.0165532,0.0165534,0.300834
214920378,70231749,16998,258452,0.213418,10932200,27.6329,8.25756e-07,0.000106917,0.000112817,1.94003
214922602,70231749,17284,624297,3.23622,15725000,389.468,5.18378e-06,0.00062385,0.00062385,1.27968
214918757,70231749,16675,1754630,890.372,66570200,127136,0.00050744,0.0724574,0.0775948,0.738773
214922976,70231749,17313,2478220,495.888,79432600,63969,0.000200098,0.0258125,0.0251759,0.702036
214906645,70231749,418,944163,261.764,21636200,35611.8,0.000277245,0.0377179,0.0377179,1.32676
214908484,70231749,935,1660640,3838.3,73008400,625806,0.00231133,0.376846,0.376365,1.38116
214921310,70231749,17087,79706.4,3.02073,2553410,411.832,3.78982e-05,0.00516686,0.00609473,1.05726
214913042,70231749,16137,428035,283.779,15047800,37652.7,0.00066298,0.0879665,0.0874679,0.793945
214923348,70231749,17388,442464,533.881,10963400,75699.4,0.00120661,0.171086,0.170887,0.950666
214906651,70231749,421,69938,0.635962,1051100,79.1299,9.09322e-06,0.00113143,0.00113143,0.775254
214913010,70231749,16119,2640670,2486.05,101440000,347545,0.000941449,0.131613,0.131626,0.802098
214918724,70231749,16666,308535,28.6869,12519800,4144.32,9.29778e-05,0.0134323,0.0134444,1.01958
214922675,70231749,17292,7111490,2417.12,238806000,318567,0.000339889,0.0447961,0.0442198,0.912432
214907298,70231749,583,2133110,121.857,78468300,15710.6,5.71265e-05,0.00736514,0.00736514,1.83227
214926144,70231749,111220896,104845,91.4526,2860410,11443.7,0.000872265,0.109149,0.109107,1.26553
214911470,70231749,15959,2410150,2727.03,105637000,375059,0.00113147,0.155616,0.15618,0.861159
214908704,70231749,987,12671800,1501.82,396697000,203656,0.000118517,0.0160716,0.0157074,1.36752
214918923,70231749,16740,449243,310.531,15060900,40142.2,0.000691231,0.0893552,0.0896475,0.860874
214913913,70231749,16245,454243,168.847,14525000,24182.1,0.000371711,0.0532361,0.0532572,0.692853
214919410,70231749,16895,372349,687.927,11008400,91734.7,0.00184753,0.246367,0.246853,0.855741
214924537,70231749,17498,90626.3,3.61582,3232650,466.994,3.98981e-05,0.00515296,0.00522983,0.805733
214920461,70231749,17004,1546010,310.055,49900500,45112.7,0.000200552,0.0291801,0.030369,1.95878
214926102,70231749,111220858,139342,103.434,3956920,13555.1,0.000742308,0.0972799,0.0974575,0.611216
214907672,70231749,649,244783,81.294,9387030,12296.1,0.000332106,0.0502326,0.0502326,0.417118
214922982,70231749,17314,33662.9,0.879148,1372340,125.322,2.61162e-05,0.00372284,0,0
214908407,70231749,918,3671740,1204.98,117160000,154917,0.000328177,0.0421915,0.0421915,0.962446
214909667,70231749,15587,2933100,392.727,99078200,54428.6,0.000133895,0.0185567,0.0169136,1.96145
214918754,70231749,16674,1754630,890.372,66570200,127136,0.00050744,0.0724574,0.0775948,0.738773
214920959,70231749,17048,34969,4.16203,1071530,585.182,0.00011902,0.0167343,0,0
214923254,70231749,17363,1169760,562.144,49293400,74887.2,0.000480564,0.0640195,0.0610289,0.666819
214912651,70231749,16097,139876,16.5023,5055480,2224.15,0.000117978,0.0159009,0.0159009,0.897737
214910654,70231749,15814,851983,31.2354,33589100,4097.7,3.66621e-05,0.0048096,0.00533604,0.819724
214915767,70231749,16421,697922,245.886,26924000,33313,0.000352311,0.0477317,0.0499096,0.699188
214921491,70231749,17116,384444,44.9771,12230400,6363.79,0.000116993,0.0165532,0.0165534,0.300834
214911946,70231749,15991,5699280,1806.77,191728000,247637,0.000317017,0.0434505,0.0434484,0.975736
214906269,70231749,211,1818020,8341.47,85116600,1392990,0.00458823,0.766215,0.772014,1.36497
214913992,70231749,16251,102837,5.20429,2970040,704.878,5.06073e-05,0.00685434,0.00685492,0.644333
214910076,70231749,15683,64118.4,31.6592,1339250,4255.71,0.000493761,0.0663726,0.0636109,1.08696
214905826,70231749,33,2168080,231.674,82124100,33211.3,0.000106857,0.0153183,0.0153183,0.847423
214915798,70231749,16426,168116,0.456807,6463110,68.7472,2.71722e-06,0.000408928,0.000424728,1.48896
214917110,70231749,16521,59587.6,29.7273,2509380,4178.58,0.000498883,0.0701249,0.0662792,0.65169
214913019,70231749,16123,8544560,5519.05,316417000,777020,0.000645914,0.0909374,0.0921073,1.10566
214909385,70231749,1120,136426,0.190666,5411840,27.994,1.39758e-06,0.000205196,0.000208799,0.914422
214917700,70231749,16575,335186,59.1608,11823200,8236.31,0.000176502,0.0245724,0.0237825,0.714985
214924523,70231749,17497,752683,380.36,23558400,56833.3,0.000505339,0.0755076,0.0704714,0.765202
214921727,70231749,17158,4694390,1588.36,154334000,208939,0.000338352,0.0445083,0.0444187,0.968754
214907698,70231749,664,1328820,393.991,39163900,50331.4,0.000296497,0.0378767,0.0378767,1.18289
214909480,70231749,10694,1363790,156.178,45364400,21308.6,0.000114517,0.0156245,0.0156245,0.765362
214907938,70231749,721,1923300,369.52,60507100,52849.8,0.000192128,0.0274788,0.0274788,0.988185
214914225,70231749,16274,100670,91.4315,3675980,12860.7,0.000908226,0.12775,0.123322,1.57155
214924962,70231749,17543,124481,93.4758,3545630,11736.3,0.000750924,0.0942819,0.0855555,1.42814
214911961,70231749,15997,2132440,946.972,68008900,123219,0.000444079,0.0577831,0.0577729,0.892316
214917864,70231749,16598,125174,69.2061,4687290,9662.09,0.000552879,0.0771893,0.0874881,0.918197
214919205,70231749,16826,296791,345.974,11482300,44571.5,0.00116572,0.150178,0.143273,0.736028
214909521,70231749,10708,1150820,211.753,53870500,29979.4,0.000184002,0.0260505,0.0271462,1.06607
214915440,70231749,16406,334669,0.719171,12402100,115,2.1489e-06,0.000343625,0.000353483,1.18763
214905836,70231749,48,4891070,2843.35,197057000,402814,0.000581336,0.0823569,0.0785557,1.4182
214911846,70231749,15978,161324,55.2391,6710550,6953.83,0.000342411,0.0431048,0.0456842,0.591302
214918981,70231749,16774,418850,98.2288,15097200,16962,0.00023452,0.0404965,0.0441312,1.69732
214925941,70231749,111220762,664411,91.1505,19923400,12050.6,0.00013719,0.0181373,0.0181373,0.755753
214905868,70231749,77,69937.3,18.3837,2570150,2366.35,0.000262859,0.0338353,0.0338354,0.303795
214909294,70231749,1109,39600.1,2.42151,1445560,326.698,6.11491e-05,0.00824993,0.00823368,0.583465
214915150,70231749,16375,40855200,24274.3,1492600000,3779690,0.000594153,0.0925142,0.0902305,2.82532
214923057,70231749,17341,92253.9,3.96035,3474060,569.537,4.29288e-05,0.00617358,0.0062318,0.234513
214925953,70231749,111220766,920462,195.439,29299400,26069.2,0.000212327,0.0283219,0.0274581,0.588229
214926179,70231749,112892265,136312,87.716,3435590,12059.3,0.000643492,0.0884683,0.0885952,0.438424
214925485,70231749,17640,438581,0.665587,9234570,99.5968,1.51759e-06,0.000227089,0.000230401,1.20302
214907889,70231749,708,809157,101.378,29187800,13360.6,0.000125288,0.0165117,0.0182623,1.03683
214909742,70231749,15605,375733,81.9157,12569300,11608.4,0.000218016,0.0308953,0.0289259,1.18504
214910200,70231749,15731,326231,174.541,9260840,21269.8,0.000535024,0.0651984,0.0659354,0.414662
214921934,70231749,17199,33755.1,0.480114,1132740,66.5297,1.42235e-05,0.00197095,0,0
214911252,70231749,15926,368403,31.5225,14363100,4243.48,8.55653e-05,0.0115186,0.0116869,0.353383
214924698,70231749,17519,188356,63.0661,4673850,9857.08,0.000334823,0.0523321,0.0506458,0.774549
214907629,70231749,623,110381000,14401.4,3759780000,2036010,0.00013047,0.0184453,0.0180708,1.99061
214908096,70231749,788,1430180,130.051,39459600,16510.9,9.0933e-05,0.0115446,0.011522,1.33342
214919758,70231749,16949,21640900,6998.34,927518000,954036,0.000323385,0.0440849,0.0440842,1.17444
214913008,70231749,16117,13887100,9928.07,522147000,1398760,0.000714915,0.100724,0.101754,1.00371
