id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215686927,70298411,379,279123,374.216,8878500,55851.5,0.00134068,0.200096,0.200076,0.828633
215692575,70298411,1129,87348900,68469.2,3725360000,9451750,0.000783858,0.108207,0.114216,1.4483
215698691,70298411,16613,1497810,1436.53,62533700,235306,0.000959083,0.1571,0.152703,2.19242
215695365,70298411,16123,8282990,8522.69,364205000,1266030,0.00102894,0.152847,0.156865,1.26132
215696169,70298411,16224,163527,90.2437,6821250,11635.5,0.000551859,0.0711536,0.073735,0.742443
215685838,70298411,262,3538250,1768.25,149837000,248474,0.000499752,0.0702252,0.0704781,0.912576
215704074,70298411,17591,174373,162.993,5091000,21756.7,0.000934735,0.124771,0.124584,1.31481
215685953,70298411,279,69587.5,5.26187,3087440,756.315,7.56151e-05,0.0108685,0.0108579,0.276429
215684582,70298411,22,5202150,655.164,214655000,85860.4,0.000125941,0.0165048,0.0171981,1.52444
215692571,70298411,1127,172021,280.699,8425040,36005.1,0.00163177,0.209306,0.209337,0.0806617
215686417,70298411,308,984432,148.147,44454000,20045.7,0.00015049,0.0203627,0.0203844,1.02338
215692116,70298411,1062,976994,599.43,45048900,93218.6,0.000613545,0.0954136,0.0870731,1.96312
215692941,70298411,15624,1760220,1087.51,65891600,148218,0.000617826,0.084204,0.0840812,0.703582
215695231,70298411,16079,648201,421.305,28566600,56227.4,0.00064996,0.0867438,0.0891112,0.562677
215695925,70298411,16183,34969,2.4594,1434790,323.188,7.03308e-05,0.00924214,0,0
215693194,70298411,15691,642840,30.6843,9294630,4246.84,4.77324e-05,0.00660637,0.00645415,1.56775
215686814,70298411,353,1111850,537.206,62405800,68376.8,0.000483164,0.0614982,0.0575888,0.574631
215696180,70298411,16225,2433940,829.633,94924500,107612,0.00034086,0.0442133,0.0522154,1.13779
215703919,70298411,17568,361856,816.865,10851000,106519,0.00225743,0.294368,0.289323,0.594926
215685367,70298411,154,855897,870.987,36715300,111480,0.00101763,0.13025,0.131875,0.617256
215701483,70298411,16938,47138100,122390,2421600000,18125000,0.00259642,0.384508,0.395633,1.14866
215687196,70298411,434,1645030,443.184,52650900,60285.6,0.000269407,0.036647,0.034985,0.9823
215698029,70298411,16457,270968,57.0253,10721300,7547.47,0.000210451,0.0278538,0.0287611,1.07432
215695307,70298411,16101,34122.3,3.3668,1315070,388.814,9.86686e-05,0.0113947,0,0
215694137,70298411,15862,3939950,2608.26,144444000,358144,0.000662003,0.0909006,0.0909787,1.59513
215701054,70298411,16871,348152,396.262,13566500,64106.3,0.00113819,0.184133,0.183381,1.67742
215697462,70298411,16430,2131090,532.057,94450100,75967,0.000249664,0.035647,0.0356192,1.12936
215687338,70298411,470,488389,109.306,20561600,13598.6,0.000223808,0.0278438,0.0279858,1.13685
215690978,70298411,926,4196010,4004.01,171058000,543618,0.00095424,0.129556,0.121867,0.959893
215693035,70298411,15662,801955,500.427,30400400,67396.8,0.000624009,0.0840406,0.0905012,0.629208
215690143,70298411,785,249474,902.548,9567370,119144,0.00361781,0.477581,0.469339,0.640025
215693899,70298411,15797,2298560,2400.63,93231300,327538,0.00104441,0.142497,0.153361,1.62096
215691404,70298411,1021,3183930,714.555,139491000,104929,0.000224426,0.0329558,0.0332267,1.22005
215692970,70298411,15630,417712,227.415,15334500,30526.5,0.000544431,0.0730803,0.0752719,0.4756
215695316,70298411,16107,6469210,5400.95,255876000,705923,0.00083487,0.10912,0.108234,0.734162
215702845,70298411,17263,335134,668.912,9445810,83973.8,0.00199595,0.250567,0.313444,1.16458
215702883,70298411,17284,559499,556.263,23503600,91013.5,0.000994215,0.16267,0.162674,1.52757
215692707,70298411,10728,510452,1674.93,26575800,257934,0.00328128,0.505305,0.574839,0.77539
215702817,70298411,17247,68029.7,7.18818,2452190,957.775,0.000105662,0.0140788,0.0141117,0.167677
215692704,70298411,10726,204416,837.754,10475500,127271,0.00409828,0.622609,0.677532,0.844929
215687084,70298411,414,128754,91.3907,5799080,12233.8,0.000709806,0.0950162,0.0949905,0.238767
215702370,70298411,17118,243136,31.0258,7821920,3994.16,0.000127607,0.0164277,0.016394,0.65202
215701180,70298411,16881,380318,10.2914,13321800,1425.68,2.70599e-05,0.00374864,0.00380213,1.58824
215685270,70298411,97,68012.7,76.8568,2714690,10018.5,0.00113004,0.147303,0.147617,0.151106
215701689,70298411,16964,146075,89.0291,6129310,11997.7,0.000609474,0.0821336,0.0841075,0.580202
215698933,70298411,16656,209678,3.82878,9145770,573.908,1.82603e-05,0.0027371,0.00273855,1.92323
215696829,70298411,16340,1090490,651.164,46417400,100886,0.000597132,0.0925147,0.0892169,1.2147
215687221,70298411,442,887779,204.887,24707100,28005.2,0.000230786,0.0315452,0.0307935,1.03723
215703925,70298411,17569,361856,816.865,10851000,106519,0.00225743,0.294368,0.289323,0.594926
215703579,70298411,17488,1794460,6968.28,85720100,1007240,0.00388323,0.561306,0.556736,0.909358
215689393,70298411,671,251174,4.04819,5010110,575.817,1.61171e-05,0.00229251,0.00294627,1.39887
215694665,70298411,15953,348842,340.764,11867300,45590.2,0.000976843,0.13069,0.130578,0.605483
215698242,70298411,16476,1165690,475.694,48882200,71179.6,0.000408078,0.0610621,0.0586942,2.0514
215692094,70298411,1056,10135800,19607.1,558874000,2803790,0.00193444,0.276622,0.295192,0.761539
215704446,70298411,111220574,69938,3.54945,2804040,440.323,5.07514e-05,0.0062959,0.0062959,0.195937
215685566,70298411,228,2184240,6236.2,108489000,860564,0.00285509,0.393988,0.389989,0.635828
215689127,70298411,628,247514,262.321,10956300,34807.1,0.00105982,0.140627,0.134605,0.69983
215693858,70298411,15787,2614700,1813.25,102567000,243172,0.000693484,0.093002,0.10506,1.77797
215685211,70298411,64,291064,412.723,13907800,60086.1,0.00141798,0.206436,0.217212,0.64556
215696234,70298411,16229,409540,338,17088100,44005.6,0.000825316,0.107451,0.110026,0.604299
215690859,70298411,872,626831,66.2539,22993300,8507.03,0.000105697,0.0135715,0.0135736,1.14768
215699222,70298411,16691,664889,573.278,26692200,75217.9,0.000862217,0.113128,0.115673,0.766951
215700424,70298411,16796,69701.3,15.3072,2656810,1937.03,0.000219612,0.0277905,0.0278101,0.293545
215705700,70298411,111220858,137983,171.443,5173660,23228.5,0.00124249,0.168343,0.169068,0.730852
215702869,70298411,17278,31638.7,29.1262,1413560,3586.43,0.000920586,0.113356,0,0
215689662,70298411,712,134076,44.8302,6045880,5764.9,0.000334363,0.0429971,0.0427731,0.833052
215685645,70298411,235,1099200,4459.75,34743400,635365,0.00405728,0.578027,0.604014,0.66466
215692720,70298411,182305697,1215160,1850.44,61702700,240908,0.00152279,0.198251,0.179672,1.00642
215701490,70298411,16939,47138100,122390,2421600000,18125000,0.00259642,0.384508,0.395633,1.14866
215703195,70298411,17383,1013770,3048.07,28526400,397129,0.00300665,0.391734,0.453285,0.901689
215700157,70298411,16755,34714.8,0.398468,1220570,54.839,1.14783e-05,0.0015797,0,0
215691383,70298411,1014,1099970,176.892,47018400,24722.4,0.000160815,0.0224754,0.0232015,0.672319
215689466,70298411,682,516554,1068.9,24029400,135266,0.00206928,0.261861,0.279264,0.893006
215692360,70298411,1086,801142,152.719,34689500,20368.8,0.000190627,0.0254247,0.0274124,1.09544
215696431,70298411,16266,134217,68.9669,5854890,9076.75,0.000513848,0.0676276,0.0679349,0.571159
215701468,70298411,16936,104907,72.1833,5206150,9735.04,0.000688069,0.0927969,0.0927969,0.779949
215702159,70298411,17048,34969,1.96879,1342270,255.942,5.63011e-05,0.00731912,0,0
215702745,70298411,17194,33610.2,3.28427,1091170,413.73,9.77163e-05,0.0123096,0,0
215694315,70298411,15908,15030600,44253.4,792964000,6145860,0.00294422,0.408889,0.404944,0.90691
215692421,70298411,1105,264980,26.7591,10623800,3520.47,0.000100986,0.0132858,0.0127365,0.912021
215702128,70298411,17042,1298550,232.654,51017300,29881.8,0.000179165,0.0230117,0.027195,1.79414
215703773,70298411,17546,33439.6,63.0699,1365360,8202.56,0.00188608,0.245295,0,0
215687308,70298411,461,433064,11.164,17901600,1394.1,2.5779e-05,0.00321916,0.00343265,1.49678
215701533,70298411,16947,23465900,61688,1171690000,9122410,0.00262883,0.388752,0.400246,1.23389
215690470,70298411,829,503884,88.2122,20815300,12100.8,0.000175065,0.0240151,0.0247843,0.918011
215692683,70298411,10707,135190,804.461,7147340,108701,0.00595061,0.804059,0.806647,0.163386
215702338,70298411,17105,162976,31.6575,7100800,4054.63,0.000194246,0.0248786,0.027108,1.43872
215685312,70298411,119,1814750,3115.44,90902200,421087,0.00171673,0.232035,0.208025,0.970838
215702095,70298411,17038,2504800,788.927,110773000,101542,0.000314966,0.0405392,0.0404262,1.23893
215689581,70298411,698,95956300,215603,4200200000,29590900,0.00224688,0.308379,0.315773,1.2923
215696628,70298411,16299,378096,534.066,16324100,67131.3,0.00141251,0.177551,0.17886,0.504058
215689550,70298411,693,811669,2419.79,37059100,319036,0.00298126,0.393061,0.404597,0.682016
215697557,70298411,16442,696609,423.052,33596300,59504.7,0.000607302,0.0854205,0.0925533,0.563381
215690123,70298411,774,344725,18.4476,12262300,2645.89,5.3514e-05,0.00767535,0.00799707,1.12841
215693251,70298411,15717,69250.3,81.5857,2515590,11393,0.00117813,0.164519,0.164603,0.362933
215685299,70298411,112,68420.1,42.5556,2655820,6619.22,0.000621975,0.0967437,0.0972868,0.508968
215687694,70298411,498,717863,72.9751,28175400,9976.5,0.000101656,0.0138975,0.013664,1.41985
215693160,70298411,15676,302573,371.82,13896300,50114.5,0.00122886,0.165628,0.167118,0.613835
215686623,70298411,322,49489400,25497.3,2252440000,3614370,0.000515207,0.0730332,0.0699425,2.52411
215702333,70298411,17103,1012680,711.247,46241800,94967,0.000702342,0.0937781,0.105988,1.34872
215700107,70298411,16748,69936,6.63611,2647050,867.027,9.48884e-05,0.0123974,0.0123975,0.136541
215694839,70298411,15988,2139800,765.52,93124100,96043.7,0.000357754,0.0448845,0.0438866,1.06111
215694613,70298411,15942,7106260,2381.52,268413000,319952,0.00033513,0.045024,0.0407352,1.73032
215695251,70298411,16082,7534450,5251.92,369952000,782263,0.000697055,0.103825,0.106354,1.27956
215693508,70298411,15731,371075,1726.27,14896900,220945,0.00465207,0.595418,0.603048,0.387484
215689418,70298411,674,33201.4,83.2011,1572860,10646,0.00250595,0.32065,0,0
215686572,70298411,318,34848.5,8.71671,1327900,1167.48,0.000250132,0.0335016,0,0
215696029,70298411,16218,230820,76.1678,10371700,9746.56,0.000329988,0.0422258,0.0435642,0.635394
215692580,70298411,1139,206200,46.511,7210680,6020.89,0.000225562,0.0291992,0.0290504,0.371629
215694528,70298411,15924,2787830,2135.97,113983000,280841,0.000766179,0.100738,0.117296,1.4164
215692468,70298411,1126,69406.2,85.7301,3104550,12045,0.00123519,0.173543,0.173884,0.450885
215692923,70298411,15621,33436.5,76.843,849048,9948.6,0.00229817,0.297537,0,0
215702144,70298411,17045,590488,40.5992,23464100,5316.99,6.87554e-05,0.00900441,0.0089927,0.713146
215698743,70298411,16630,174629,6.93169,6411480,922.527,3.96938e-05,0.00528278,0.00528276,0.186356
215703805,70298411,17550,768307,5342.22,39682000,835713,0.00695324,1.08773,1.08707,0.659069
215696682,70298411,16310,13880400,7758.56,577034000,1111150,0.000558956,0.0800517,0.0803028,2.14184
215700021,70298411,16735,1397850,373.704,56209500,50800.8,0.000267341,0.036342,0.0342462,0.760783
215685406,70298411,183,1536770,641.706,62584800,89048.2,0.000417567,0.057945,0.0580599,1.17199
215691143,70298411,965,513626,17.4805,13632300,2519.66,3.40336e-05,0.00490563,0.00551443,1.2451
215702839,70298411,17261,241002,42.6722,7586560,5537.17,0.000177062,0.0229757,0.0231149,0.370197
215703754,70298411,17543,138214,1240.9,6150460,199597,0.00897813,1.44412,1.43111,0.709125
215686894,70298411,371,92930.3,30.4494,2583140,4000.05,0.000327658,0.0430435,0.041312,0.739909
215690726,70298411,851,1339960,1457.44,55977500,193789,0.00108767,0.144623,0.15027,0.742743
215702316,70298411,17095,5073180,3309.07,207866000,473057,0.000652267,0.0932466,0.0992787,1.88553
215703795,70298411,17549,1087530,5828.31,51571900,898225,0.00535921,0.82593,0.821856,0.88569
215689799,70298411,749,1656380,1824.16,67149100,231883,0.0011013,0.139994,0.148576,0.698039
215703825,70298411,17553,34711.9,40.9967,1264260,5629.06,0.00118106,0.162165,0,0
215686712,70298411,337,6384730,506.343,240041000,68153.2,7.93053e-05,0.0106744,0.0107114,0.997621
215703265,70298411,17409,234738,226.425,10258100,27975.8,0.000964585,0.119179,0.121967,0.733172
215692065,70298411,1049,2452360,5985.25,126518000,950308,0.00244061,0.387507,0.403227,0.634846
215698502,70298411,16565,629260,666.876,29831200,90872.2,0.00105978,0.144411,0.141424,0.595678
215703706,70298411,17540,1615400,8275.23,73525700,1265000,0.00512272,0.783091,0.777373,0.92298
215686853,70298411,361,9524300,1172.6,374521000,158207,0.000123117,0.0166109,0.0178908,1.48901
215695967,70298411,16195,46103.6,9.53834,2110040,1258.41,0.000206889,0.0272952,0.0274975,0.0694534
215694850,70298411,15993,2984140,492.576,134922000,60927,0.000165065,0.0204169,0.0187835,0.799359
215685573,70298411,232,630909,67.1106,21946700,7749.41,0.000106371,0.0122829,0.0125044,1.09168
215694514,70298411,15923,2864190,5106.41,105734000,691951,0.00178284,0.241587,0.279056,1.29006
215705085,70298411,111220722,249028,201.59,11233000,25379.2,0.000809507,0.101913,0.131345,1.2116
215687832,70298411,532,585520,25.186,15572900,3259.81,4.30147e-05,0.00556738,0.00531815,1.10301
215691219,70298411,980,126307,326.622,5962880,41978.9,0.00258594,0.332357,0.322221,0.483912
215703577,70298411,17487,2678330,9105.72,122223000,1277580,0.00339978,0.477004,0.473329,0.925818
215686961,70298411,391,4130390,1433.04,178969000,213045,0.000346951,0.0515799,0.0546166,1.29044
215689110,70298411,625,2664900,323.113,129998000,46308.6,0.000121248,0.0173772,0.0183836,1.11854
215693923,70298411,15807,759971,2135.95,29641100,292386,0.00281057,0.384733,0.396899,0.740885
215694843,70298411,15989,4855930,1097.99,201081000,139913,0.000226113,0.0288127,0.0267209,1.00704
215696371,70298411,16256,233771,158.731,8648780,20467.6,0.000679001,0.0875541,0.0887128,0.438447
215701838,70298411,17001,173458,16.905,6408700,2174.54,9.74589e-05,0.0125364,0.0126637,1.03704
215695005,70298411,16027,14022400,9416.95,651442000,1431620,0.000671566,0.102095,0.0989342,3.0151
215702864,70298411,17275,2850090,7787.43,118771000,1014210,0.00273234,0.355851,0.382669,1.1058
215689657,70298411,711,299419,865.1,14848700,110836,0.00288926,0.370171,0.374659,0.426748
215699983,70298411,16730,279158,7.37884,10186100,948.614,2.64325e-05,0.00339812,0.00340312,0.721914
215686367,70298411,305,425207,40.0751,17968900,5037.15,9.42485e-05,0.0118464,0.0136684,1.28238
215685259,70298411,94,911766,354.735,39314200,44655.1,0.000389064,0.0489764,0.0495677,0.565847
215703529,70298411,17462,2365930,4636.34,89940300,610698,0.00195963,0.258122,0.266389,0.904465
215692058,70298411,1048,5821470,14790.8,253396000,1866470,0.00254074,0.320619,0.343992,0.930939
215696965,70298411,16379,139416,545.742,5335010,80923.7,0.00391448,0.580447,0.580488,0.273087
215702286,70298411,17083,173641,44.1031,6455510,5830.08,0.00025399,0.0335755,0.0337039,0.657311
215695099,70298411,16051,367508,494.461,17501900,64464.2,0.00134544,0.175409,0.171961,0.494774
215697069,70298411,16399,4815830,1971.82,216990000,256777,0.000409445,0.0533194,0.0547002,0.847312
215693969,70298411,15819,10280400,4022.57,373956000,535652,0.000391284,0.052104,0.0534238,1.98823
215703032,70298411,17358,104543,457.662,4411900,66451,0.00437772,0.635631,0.633789,1.44993
215697382,70298411,16418,678109,473.351,32524700,72775.9,0.000698045,0.107322,0.1114,0.86704
215692655,70298411,10697,768040,192.585,32700000,25127.6,0.000250749,0.0327166,0.0328179,1.11447
215692592,70298411,10672,4446180,3606.75,235943000,485072,0.000811201,0.109098,0.111031,0.554788
215693829,70298411,15778,1282010,479.774,58683600,67337.3,0.000374236,0.0525248,0.0554159,1.01843
215692675,70298411,10701,752661,82.0848,31415200,10719.4,0.00010906,0.014242,0.0149673,0.843986
215695901,70298411,16177,2855070,923.987,120075000,127345,0.00032363,0.044603,0.0431192,1.07447
215691398,70298411,1020,2282640,224.764,102723000,33367.2,9.84666e-05,0.0146178,0.014758,0.922856
215685330,70298411,131,1254570,701.332,61524000,87020.6,0.000559023,0.069363,0.068751,0.626663
215690415,70298411,820,2972480,2426.95,103829000,331838,0.000816471,0.111637,0.105984,1.12337
215685851,70298411,263,113803,234.455,4315090,29905.9,0.00206018,0.262787,0.262367,0.450041
215686658,70298411,329,12079500,13285,617661000,1982340,0.0010998,0.164108,0.151651,2.04415
215692766,70298411,15586,235212,124.09,10725600,16938,0.000527565,0.0720114,0.0719501,1.24285
215692584,70298411,1140,307658,145.803,9388360,17833.9,0.000473913,0.0579668,0.0580764,0.504314
215684641,70298411,27,205504,19.8021,8865980,2869.15,9.63587e-05,0.0139615,0.0139723,0.287112
215693183,70298411,15687,1294440,1752.74,29387400,249609,0.00135405,0.192831,0.191884,1.2743
215698487,70298411,16562,138435,30.1183,5721400,3954.07,0.000217563,0.0285626,0.0285531,0.211253
215694152,70298411,15865,1799900,968.776,68198300,129985,0.000538239,0.0722179,0.0724688,1.75648
215698420,70298411,16544,1081020,506.575,51077300,74752.6,0.000468606,0.0691497,0.0696833,0.896808
215685308,70298411,115,33432,7.93823,1311390,986.169,0.000237444,0.0294977,0,0
215690937,70298411,905,763551,789.962,40140400,102334,0.00103459,0.134023,0.135183,0.35184
215696793,70298411,16330,408237,86.6803,17358300,11719.6,0.000212328,0.0287079,0.0291714,0.571036
215692025,70298411,1042,1129350,1484.22,52025200,196328,0.00131423,0.173842,0.197228,1.01148
215694807,70298411,15976,2607320,2074.14,111464000,276375,0.000795508,0.106,0.122246,1.16557
215692310,70298411,1074,298735,165.832,12365900,21865.4,0.000555112,0.0731934,0.0720531,0.325586
215700937,70298411,16859,174841,103.645,7752310,14414.5,0.000592793,0.0824433,0.0824422,0.75573
215691021,70298411,935,3110200,2750.86,120942000,408541,0.000884464,0.131355,0.131046,0.868041
215702780,70298411,17217,1370330,6658.47,49493100,895115,0.00485904,0.653213,0.708992,0.887369
215687129,70298411,423,1394660,820.969,58341400,114352,0.00058865,0.0819927,0.0873417,1.45099
215702372,70298411,17121,462546,82.2406,16496400,10912.9,0.0001778,0.023593,0.0280179,1.45971
215695450,70298411,16142,2376310,1133.51,103985000,153238,0.000477004,0.0644858,0.066105,1.08757
215695385,70298411,16131,11656400,5340.18,490320000,739320,0.000458131,0.0634259,0.0661854,1.42262
215693964,70298411,15818,79310000,29690,3336650000,4024290,0.000374354,0.0507412,0.0512181,1.95454
215696801,70298411,16332,3994420,2835.73,166819000,426691,0.000709921,0.106822,0.104902,2.27672
215695089,70298411,16049,3025060,2487.09,158379000,319161,0.000822162,0.105506,0.10532,0.607436
215700941,70298411,16862,139648,88.2904,4892920,11884.1,0.000632238,0.0851004,0.0851191,0.41414
215694143,70298411,15863,1379050,1104.04,47981900,153633,0.000800581,0.111405,0.111437,1.41407
215698575,70298411,16583,69756.9,86.7355,2669700,11936,0.0012434,0.171109,0.171099,0.756268
215690958,70298411,914,22974.8,6.49739,1089950,895.375,0.000282805,0.0389721,0,0
215688743,70298411,587,343839,47.5213,13730700,6292.04,0.000138208,0.0182994,0.0186319,0.874122
215689378,70298411,669,24648000,12487.4,1055760000,1616630,0.000506632,0.0655886,0.0716069,1.44964
215700915,70298411,16852,418975,296.893,17525700,41538.6,0.000708616,0.0991434,0.0990216,0.804208
215686887,70298411,370,31830700,62399,1267310000,8072750,0.00196034,0.253615,0.27659,1.11087
215705162,70298411,111220746,238423,907.581,10262700,131167,0.0038066,0.550143,0.542172,0.982132
215686310,70298411,298,767254,512.427,26925200,67076.5,0.000667872,0.087424,0.0879667,1.14106
215691082,70298411,945,2497050,127.373,115743000,17878.7,5.10095e-05,0.00715994,0.0073209,0.715937
215699201,70298411,16689,815748,1152.81,34270600,151745,0.00141319,0.18602,0.20026,0.689127
215699119,70298411,16682,682322,48.219,29476600,6350.1,7.0669e-05,0.00930661,0.00935219,0.660888
215703664,70298411,17529,1499500,2731.8,58939500,364208,0.00182181,0.242886,0.247917,1.13306
215685120,70298411,36,206400,520.483,12003000,65183.4,0.00252172,0.315811,0.31508,0.320892
215705173,70298411,111220750,229872,112.529,6603070,17661.5,0.000489527,0.0768319,0.0787716,0.566302
215699584,70298411,16697,5635630,4096.34,238561000,573101,0.000726865,0.101692,0.0947207,1.28278
215702939,70298411,17313,2186650,2480,76327300,318171,0.00113416,0.145506,0.180848,1.40302
215692326,70298411,1079,1283980,1838.12,54835100,287634,0.00143158,0.224018,0.224251,1.34433
215691100,70298411,950,529494,564.512,31598500,75189.8,0.00106613,0.142003,0.136447,0.593196
215695430,70298411,16138,731429,341.006,31216100,46352.3,0.000466219,0.0633722,0.0680777,1.33718
215696002,70298411,16211,13477900,7492.03,528469000,966834,0.000555876,0.0717349,0.0758419,1.18345
215685425,70298411,199,1739750,1037.61,68049200,133125,0.000596414,0.0765195,0.0770779,0.499722
215688738,70298411,585,346063,35.0431,13394400,4555.21,0.000101262,0.013163,0.0143131,0.849801
215694624,70298411,15945,839248,153.228,31501600,20079.1,0.000182578,0.0239251,0.0229873,1.55806
215699029,70298411,16669,3214760,2667.11,143533000,351580,0.000829646,0.109364,0.104492,0.830686
215686001,70298411,292,174840,53.0122,5621610,6711.01,0.000303204,0.0383836,0.0383846,0.683166
215699570,70298411,16696,804424,56.6496,34699600,7439.21,7.04225e-05,0.00924787,0.00979459,1.26897
215702326,70298411,17099,254294,849.909,12206700,127557,0.00334222,0.501612,0.502902,0.670855
215703668,70298411,17531,324320,731.505,12289500,92590.3,0.0022555,0.285491,0.305299,1.19474
215702846,70298411,17264,102841,15.1025,3242810,2030.93,0.000146853,0.0197482,0.0199086,0.598541
215703612,70298411,17503,1657050,6080.17,55522700,846495,0.00366927,0.510845,0.506562,0.620085
215686923,70298411,378,1253320,1406.89,66631700,217819,0.00112253,0.173793,0.171567,1.67756
215688714,70298411,578,495186,84.5456,19996700,11065.9,0.000170735,0.0223469,0.0217265,0.59487
215694010,70298411,15834,12794800,7771.09,489081000,1042030,0.000607364,0.081442,0.0860305,1.71025
215695370,70298411,16124,23729300,10154,1008040000,1399360,0.000427908,0.0589715,0.0606833,1.4242
215692611,70298411,10681,3081100,12363.2,167766000,1814750,0.00401258,0.588992,0.597633,1.07559
215692734,70298411,15567,531050000,475675,22499900000,65772900,0.000895726,0.123854,0.125266,1.90837
215693209,70298411,15697,607468,2386.83,22694100,342297,0.00392914,0.563481,0.571407,0.630266
215694621,70298411,15944,1597440,938.708,78653600,116459,0.000587631,0.0729031,0.0723668,0.573747
215694408,70298411,15914,13091300,61648.3,527874000,8455980,0.00470909,0.645922,0.670454,0.879658
215701999,70298411,17022,34969,5.56569,1455220,789.126,0.000159161,0.0225665,0,0
215702028,70298411,17028,579005,703.717,27097000,107456,0.00121539,0.185587,0.189809,0.79513
215700908,70298411,16850,361197,75.5719,13988000,10746.5,0.000209226,0.0297526,0.033378,0.949304
215685414,70298411,188,314022,1751.51,15030800,242937,0.00557768,0.773632,0.773871,0.436616
215700939,70298411,16861,973690,347.215,40726300,47580.6,0.000356597,0.0488663,0.0486734,0.965091
215702904,70298411,17297,34758.7,9.53452,1357070,1422.82,0.000274306,0.0409341,0,0
215699760,70298411,16708,564176,42.9824,23409700,5822.46,7.61861e-05,0.0103203,0.0108038,0.392372
215690905,70298411,893,498636,367.85,25429500,56956.5,0.000737711,0.114225,0.112079,1.27277
215692945,70298411,15626,1760220,1087.51,65891600,148218,0.000617826,0.084204,0.0840812,0.703582
215690406,70298411,819,176528,45.6121,7765070,6091.34,0.000258385,0.0345064,0.0370334,0.855055
215692390,70298411,1096,755077,314.127,36180400,40727.3,0.000416019,0.0539379,0.0564576,0.623893
215702556,70298411,17167,642359,505.548,29176300,69986.6,0.000787017,0.108952,0.107855,1.85713
215691350,70298411,1006,946709,155.858,23664600,22211.8,0.000164631,0.0234621,0.0230661,1.2829
215702837,70298411,17260,135099,15.4554,4365360,1988.58,0.000114401,0.0147194,0.0148269,0.688036
215703293,70298411,17419,890564,3004.55,42704700,411991,0.00337376,0.462618,0.456283,0.622942
215690883,70298411,882,903970,112.681,37790700,14974.7,0.000124651,0.0165654,0.0163532,0.939973
215699893,70298411,16719,1418440,931.942,54733800,159096,0.000657021,0.112163,0.108614,3.12881
215705807,70298411,111220908,146893,365.645,5745970,46528.6,0.00248919,0.316751,0.364104,0.718785
215702270,70298411,17076,698819,487.977,27394200,60258.1,0.000698288,0.0862284,0.0924149,0.853702
215697252,70298411,16404,121769,50.0865,5952030,6487.06,0.000411324,0.0532734,0.0575358,0.716911
215703058,70298411,17368,2617760,3373.29,114782000,430862,0.00128862,0.164592,0.174135,0.98543
215703510,70298411,17451,511600,3146.19,23226900,397362,0.0061497,0.776703,0.795517,0.583902
215690925,70298411,902,285277,421.801,13811900,54125.1,0.00147857,0.189729,0.193061,0.598576
215703995,70298411,17583,1485200,973.775,39312900,129001,0.000655652,0.0868572,0.0868028,1.23874
215690461,70298411,828,6051900,4815.95,247094000,668881,0.000795774,0.110524,0.108333,1.13351
215693189,70298411,15689,168850,567.864,4436350,82913.3,0.00336313,0.491047,0.490788,0.592209
215703008,70298411,17344,302395,218.531,13178800,27140.6,0.000722668,0.089752,0.0919615,0.723983
215686998,70298411,399,3388830,1866.66,140135000,264835,0.000550827,0.0781494,0.0778682,1.49149
215689634,70298411,706,161113,275.333,7642540,39916.2,0.00170895,0.247753,0.25426,0.439212
215696730,70298411,16319,848937,476.999,38529400,63394.3,0.000561878,0.0746748,0.0836397,1.22248
215700050,70298411,16738,953684,754.099,35112800,95009.3,0.000790722,0.0996234,0.103915,1.01273
215693177,70298411,15683,59311.4,57.0708,1227970,7431.22,0.000962223,0.125292,0.125923,0.0678954
215695343,70298411,16117,13170000,12420.8,580853000,1840030,0.000943111,0.139713,0.143413,1.27989
215685353,70298411,143,195873,274.722,6277270,39739.6,0.00140255,0.202884,0.20433,0.421101
215700884,70298411,16846,1477690,507.797,59361800,72028,0.000343642,0.0487436,0.0480447,1.23217
215697048,70298411,16395,31133500,17807.5,1435350000,2509580,0.000571971,0.080607,0.0871813,1.45048
215698376,70298411,16535,1456660,676.252,70835100,98659.8,0.000464247,0.06773,0.0717287,0.716569
215701750,70298411,16990,1957010,980.004,79630200,140511,0.000500766,0.0717988,0.0773044,0.94903
215690996,70298411,929,92645.2,13.0198,4490080,1709.62,0.000140533,0.0184534,0.0185741,0.509968
215700395,70298411,16790,1004810,522.849,39621700,67719.8,0.000520345,0.0673954,0.065672,1.14887
215702083,70298411,17034,1753540,1123.74,79743500,148779,0.000640839,0.0848449,0.0903971,1.33324
215698533,70298411,16572,138204,17.5002,5613600,2328.64,0.000126625,0.0168493,0.0168775,0.344505
215704864,70298411,111220664,1177340,53.0764,48644100,7210.26,4.50817e-05,0.0061242,0.00616481,0.722333
215704015,70298411,17585,104652,38.8239,3812130,4882.4,0.000370981,0.0466537,0.0467864,1.00856
215687385,70298411,480,166519,26.4279,5824580,3287.47,0.000158708,0.0197423,0.020333,0.761726
215685181,70298411,51,4566140,2714.68,216222000,376181,0.000594523,0.082385,0.0888295,1.23734
215692994,70298411,15653,1722610,1127.62,63954300,154041,0.000654597,0.089423,0.0924103,0.704694
215698283,70298411,16492,2774930,1399.95,114013000,191888,0.000504501,0.0691508,0.0730305,1.22766
