id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214520070,70228077,16225,2935230,578.825,94152300,78089.6,0.000197199,0.0266043,0.026604,1.23622
214523066,70228077,16936,104879,124.316,3977120,16773,0.00118533,0.159927,0.159927,0.469562
214528349,70228077,111220796,34969,44.2687,1146540,5882.6,0.00126594,0.168223,0,0
214510981,70228077,127,1293850,182.587,42568800,24780.7,0.000141119,0.0191526,0.0191526,1.517
214521264,70228077,16441,804287,146.386,27608800,19382.1,0.000182007,0.0240985,0.0240985,0.825063
214523468,70228077,16994,3636780,4171.82,125051000,604875,0.00114712,0.166322,0.166322,1.4327
214519226,70228077,16053,558149,3171.43,26758400,407304,0.00568205,0.729741,0.729411,0.304521
214526910,70228077,17508,664219,1115.83,12409200,165964,0.00167991,0.249864,0.249852,0.348584
214512113,70228077,559,1218860,430.848,38038200,65055.2,0.000353484,0.0533738,0.0556847,0.849485
214512524,70228077,612,2132810,3339.35,68958100,497983,0.0015657,0.233487,0.233562,1.02289
214527996,70228077,111220574,69725.3,6.0793,2291300,902.548,8.71894e-05,0.0129444,0.0129709,0.94802
214510968,70228077,115,69938,1.24402,2405980,160.388,1.77875e-05,0.00229329,0.00229329,0.0778315
214524151,70228077,17152,174845,73.3229,5530830,9736.91,0.000419359,0.0556888,0.0556888,0.442104
214522337,70228077,16770,347641,652.769,12742700,89429,0.00187771,0.257245,0.257332,0.494062
214526156,70228077,17434,874220,446.744,29674800,61096.6,0.00051102,0.069887,0.069888,0.87806
214518280,70228077,15815,1084040,3448.35,42400100,472257,0.00318102,0.435646,0.435646,0.474983
214525925,70228077,17400,3146510,3592.76,105148000,468668,0.00114183,0.148949,0.148968,0.758503
214526754,70228077,17484,209814,108.826,7818720,17809.1,0.00051868,0.0848806,0.0848806,0.532509
214518118,70228077,15795,1153750,5232.92,41047600,698521,0.00453559,0.605438,0.605443,0.687776
214511085,70228077,180,552906,3134,24248600,410987,0.00566824,0.743321,0.695121,1.10518
214521407,70228077,16528,34969,151.1,1669400,22666,0.00432097,0.648173,0,0
214520011,70228077,16212,8140160,3062.29,256284000,433613,0.000376195,0.0532684,0.0533001,1.47197
214521375,70228077,16501,174845,311.507,4722050,45597.3,0.00178162,0.260787,0.260787,0.490593
214527219,70228077,17555,69937.7,3.46767,2247370,458.829,4.95823e-05,0.00656054,0.00656054,0.300323
214511303,70228077,275,11260000,8169.09,376680000,1131500,0.000725496,0.100488,0.100488,1.35803
214517665,70228077,15777,2412860,1585.87,83209700,242422,0.000657257,0.100471,0.100471,1.54583
214515058,70228077,928,19530800,29667.5,813653000,4246550,0.00151901,0.217429,0.218229,0.768675
214516890,70228077,15582,34942.5,10.3087,927297,1311.57,0.00029502,0.0375351,0,0
214519666,70228077,16141,9119690,10596.8,321794000,1441500,0.00116197,0.158064,0.153893,0.903052
214519011,70228077,15984,3863750,10292.9,156638000,1363740,0.00266397,0.352958,0.328694,1.267
214526434,70228077,17462,3344660,3037.54,95552300,439103,0.000908175,0.131285,0.131608,1.06137
214522415,70228077,16814,58607900,105426,2558190000,14944900,0.00179883,0.254997,0.254998,0.886004
214512659,70228077,629,2762550,861.059,105270000,110247,0.00031169,0.0399076,0.0399076,0.630233
214510985,70228077,130,1328820,664.53,42347100,95133.9,0.00050009,0.0715927,0.0715927,0.756256
214528190,70228077,111220700,69938,51.9656,2594080,6754.43,0.000743023,0.0965773,0.0965774,0.0811997
214527897,70228077,17615,34962.1,9.09092,1080240,1245.82,0.000260022,0.0356334,0,0
214517471,70228077,15721,34969,30.491,864440,4068.42,0.000871943,0.116344,0,0
214522265,70228077,16735,1713480,85.5895,58678300,11346.1,4.99506e-05,0.00662169,0.00662169,1.1325
214524137,70228077,17150,1049070,1182.86,39261400,164298,0.00112753,0.156613,0.156613,0.769717
214511171,70228077,218,1853240,2698.6,69884400,373282,0.00145615,0.201421,0.201435,0.75718
214512024,70228077,507,50656800,373248,2034340000,53144000,0.00736817,1.0491,1.0421,0.811015
214526226,70228077,17446,419445,596.07,10772900,82258.1,0.00142109,0.196112,0.196106,0.303348
214517431,70228077,15712,174845,179.02,5331950,25202,0.00102388,0.144139,0.144139,0.273139
214511456,70228077,325,209654,166.403,6940790,22117.1,0.000793705,0.105494,0.105553,0.72059
214526845,70228077,17501,2132720,2694.87,51810800,400627,0.00126358,0.187848,0.187845,0.723463
214520863,70228077,16375,48662500,22239.4,1687320000,3048900,0.000457012,0.062654,0.0628057,1.69462
214518389,70228077,15828,7337530,5907.98,249411000,782787,0.000805172,0.106683,0.104343,1.57787
214521259,70228077,16439,4046750,1861.71,143687000,251275,0.000460051,0.0620931,0.0623772,1.46522
214513205,70228077,712,160123,269.583,6293960,37920.3,0.0016836,0.23682,0.229493,0.616192
214512161,70228077,587,419628,29.5221,13929100,3899.55,7.0353e-05,0.00929287,0.00929287,0.657825
214517466,70228077,15720,34969,30.491,864440,4068.42,0.000871943,0.116344,0,0
214517501,70228077,15727,139876,169.072,4081090,24919.4,0.00120873,0.178153,0.178153,0.275012
214522726,70228077,16879,1888330,328.413,64014100,43498.4,0.000173917,0.0230354,0.0230354,1.2712
214512516,70228077,610,2611580,3770.52,92845600,623032,0.00144377,0.238565,0.238955,1.90439
214521188,70228077,16424,2063170,211.414,70417300,27168.1,0.00010247,0.0131681,0.0131681,1.11132
214527075,70228077,17527,244783,67.7998,8343850,9357.47,0.000276979,0.0382276,0.0382276,0.649619
214521703,70228077,16587,69938,135.822,2805610,18057.8,0.00194203,0.258197,0.258197,0.373793
214511971,70228077,480,166317,96.4758,5524500,12401.5,0.000580071,0.0745653,0.0763634,0.603916
214518917,70228077,15954,279221,243.28,7423330,32782.4,0.000871284,0.117407,0.117337,0.528329
214511600,70228077,374,1013810,392.931,31400800,56295.4,0.000387578,0.0555284,0.0555563,1.53878
214512090,70228077,544,926755,267.892,29738100,39233.9,0.000289065,0.0423347,0.0410301,0.614505
214522946,70228077,16903,69938,2.41904,2541150,306.976,3.45884e-05,0.00438927,0.00438927,0.634654
214521928,70228077,16664,734349,245.697,29081900,35080.2,0.000334578,0.0477705,0.0477705,0.725253
214518709,70228077,15924,3112240,10945,136948000,1464610,0.00351674,0.470597,0.470597,0.520914
214511248,70228077,250,2272980,2310.42,78589900,344181,0.00101647,0.151422,0.151422,0.833331
214521181,70228077,16423,10765600,2300,382958000,302955,0.000213644,0.0281411,0.0281324,1.33727
214525534,70228077,17311,2587640,2465.35,89322500,320506,0.000952741,0.12386,0.123861,0.427229
214516503,70228077,1121,700944,1327.42,17591700,187078,0.00189376,0.266894,0.255349,0.623072
214517365,70228077,15696,839148,1697.53,29150800,272920,0.00202292,0.325234,0.325374,1.17055
214520823,70228077,16360,1888290,153.692,61884800,20087.1,8.13924e-05,0.0106377,0.0106378,1.39994
214524538,70228077,17217,1573500,1735.33,46267400,261751,0.00110285,0.16635,0.166349,0.753575
214529036,70228077,124372464,69938,366.342,2550850,51730.6,0.0052381,0.739663,0.739663,0.290226
214511472,70228077,330,34969,4.67152,1317290,798.213,0.00013359,0.0228263,0,0
214519761,70228077,16163,9545650,14378,351580000,1905860,0.00150624,0.199658,0.190101,1.37471
214528040,70228077,111220650,92495.7,122.469,3342140,17136.3,0.00132405,0.185266,0.192253,1.08354
214521349,70228077,16487,4860630,2218.14,153277000,312420,0.000456349,0.0642756,0.0642754,2.25275
214515670,70228077,1031,931924,59.3601,28414800,7898.53,6.36962e-05,0.0084755,0.00850544,0.833713
214520635,70228077,16319,1084040,284.024,35631000,39671.2,0.000262006,0.0365958,0.0365958,0.909145
214521391,70228077,16520,4193790,3333.64,149832000,456685,0.0007949,0.108896,0.109109,1.35215
214522583,70228077,16861,976415,1538.71,34799300,215326,0.00157587,0.220527,0.221405,0.883829
214517351,70228077,15694,909086,1787.15,31628100,286471,0.00196588,0.315119,0.315249,1.16512
214511051,70228077,160,2832350,9608.34,101966000,1355360,0.00339235,0.478529,0.478523,0.820409
214512139,70228077,576,34969,9.51157,1343570,1202.45,0.000272,0.0343863,0,0
214518825,70228077,15950,1616610,2060.74,41283400,265649,0.00127473,0.164325,0.165745,0.671745
214523202,70228077,16974,34969,14.6333,1294750,1870.35,0.000418466,0.0534858,0,0
214526674,70228077,17476,12095000,8779.49,327501000,1291800,0.00072588,0.106805,0.106704,1.18741
214523196,70228077,16973,69938,17.0651,2575680,2208.49,0.000244003,0.0315779,0.0315779,0.114686
214516920,70228077,15598,104502,435.55,3280120,59962.5,0.00416785,0.573792,0.572636,0.604613
214510964,70228077,111,1005900,11320.2,50738300,1501750,0.0112538,1.49295,1.48527,0.618375
214522233,70228077,16723,314591,244.843,9782390,34562,0.000778289,0.109863,0.10996,1.25443
214516652,70228077,10671,275312,515.122,4507880,90161.8,0.00187105,0.32749,0.329515,0.846182
214525205,70228077,17284,629442,93.1005,16064100,12436.6,0.00014791,0.0197582,0.0197582,0.367359
214518508,70228077,15854,7540640,18517.9,303839000,2479380,0.00245575,0.328802,0.307484,1.04931
214523760,70228077,17074,2028200,464.646,67995200,72481.7,0.000229092,0.0357369,0.0357369,1.25492
214529016,70228077,124372424,34969,96.2476,1270250,12911.5,0.00275237,0.369228,0,0
214521881,70228077,16643,69938,35.5446,1845600,5425.08,0.000508231,0.0775699,0.0775699,0.564013
214518555,70228077,15873,963535,569.956,32351400,79066,0.000591526,0.0820583,0.0812261,0.704052
214520891,70228077,16382,43557100,19466.3,1525800000,2658170,0.000446914,0.0610274,0.0612014,1.61617
214523496,70228077,17000,209814,57.8397,7861480,7752.81,0.000275672,0.0369509,0.0369509,0.728603
214519416,70228077,16084,5769880,3763.62,228275000,502913,0.000652286,0.0871617,0.0871617,1.0761
214516925,70228077,15602,2063010,1096.02,61748400,154273,0.000531274,0.0747805,0.0747895,0.833943
214519185,70228077,16036,4024360,3131.08,95929000,484511,0.000778031,0.120395,0.122008,0.880802
214522313,70228077,16757,34969,3.41853,1375750,464.637,9.77587e-05,0.0132871,0,0
214511969,70228077,479,659595,558.094,23378100,77932.9,0.000846117,0.118153,0.121381,0.722227
214521150,70228077,16419,2342920,2292.14,88025800,316060,0.000978323,0.1349,0.1349,1.05404
214513592,70228077,757,244783,66.7263,7960710,11032.9,0.000272594,0.0450723,0.0450723,0.509504
214519485,70228077,16110,1996190,8518.88,75006000,1161900,0.00426756,0.582056,0.532318,1.00875
214523609,70228077,17026,498781,563.403,17689600,80889.5,0.00112956,0.162174,0.164526,0.695983
214516311,70228077,1100,3426960,3311.99,126390000,460793,0.00096645,0.134461,0.134461,1.01176
214511878,70228077,427,69938,500.736,2476860,64529.1,0.00715971,0.922661,0.922661,0.509497
214518579,70228077,15881,183086,175.299,6459010,24530,0.000957471,0.133981,0.134075,0.800421
214524566,70228077,17220,28345700,27028.2,945098000,3594600,0.000953519,0.126813,0.127366,1.1452
214525598,70228077,17327,454244,426.197,13276500,56480.4,0.000938256,0.124339,0.124314,0.669131
214517524,70228077,15731,419628,1175.38,14085500,158303,0.002801,0.377246,0.377246,0.470385
214522412,70228077,16811,104907,211.458,4487610,28412.5,0.00201567,0.270836,0.270836,0.580312
214525975,70228077,17406,594421,259.623,15723500,35853.8,0.000436766,0.0603171,0.0603264,0.883245
214521838,70228077,16630,174845,12.9139,5693870,1650.57,7.38591e-05,0.00944019,0.00944019,0.697175
214523948,70228077,17111,69938,0.428017,2182880,57.7932,6.11995e-06,0.00082635,0.00082635,0.696003
214519164,70228077,16028,6543110,3375.25,270420000,453250,0.000515849,0.0692713,0.0661047,1.24189
214521326,70228077,16472,1503620,160.041,53391700,20653,0.000106437,0.0137356,0.0137352,1.05969
214527441,70228077,17578,34969,2.97267,967104,409.479,8.50087e-05,0.0117098,0,0
214522377,70228077,16794,69938,2.35489,2510760,302.505,3.36711e-05,0.00432533,0.00432533,0.136359
214522611,70228077,16867,2342530,1863.78,78588300,282132,0.000795626,0.120439,0.120506,1.36026
214520857,70228077,16367,244783,388.516,7040440,54199.4,0.00158719,0.221418,0.221418,0.303789
214516334,70228077,1101,1258360,856.93,48226600,115358,0.000680992,0.0916733,0.0863191,1.69718
214516832,70228077,10737,1888330,5019.4,81607700,675029,0.00265812,0.357475,0.357475,0.833491
214521729,70228077,16595,104907,118.083,3562100,16685.3,0.00112559,0.159049,0.159049,0.494017
214519434,70228077,16092,34713,109.09,1651790,13758.3,0.00314262,0.396344,0,0
214520676,70228077,16333,2168140,688.232,74162800,94335.6,0.00031743,0.04351,0.0478476,1.42994
214521059,70228077,16405,279752,2.92644,8139880,390.76,1.04608e-05,0.00139681,0.00139681,1.15629
214526168,70228077,17437,6715760,6009.78,183018000,852024,0.000894877,0.126869,0.12702,0.895701
214522173,70228077,16701,944163,4028.1,33441200,577710,0.00426632,0.611876,0.611876,0.333596
214528165,70228077,111220692,835962,472.521,29643700,64028.4,0.000565242,0.0765925,0.0763713,1.42549
214519085,70228077,16004,55504600,152444,2163100000,20665000,0.00274652,0.372312,0.361636,1.46109
214510722,70228077,19,244783,171.554,8503260,24618.7,0.000700841,0.100573,0.100573,0.670298
214518997,70228077,15979,14498900,93797.6,566082000,13156000,0.00646929,0.907382,0.846433,1.49659
214521707,70228077,16588,384659,639.3,15283900,89389,0.00166199,0.232385,0.232385,0.522585
214523556,70228077,17008,839256,272.906,29124300,38618.2,0.000325176,0.0460148,0.0460148,0.832858
214522418,70228077,16818,58607900,105426,2558190000,14944900,0.00179883,0.254997,0.254998,0.886004
214516579,70228077,1132,8950300,5073.45,293445000,736445,0.000566847,0.0822815,0.0822982,1.80004
214517920,70228077,15781,2832490,1611.38,96727300,216171,0.000568892,0.0763183,0.0763183,1.51401
214511364,70228077,289,306317,1651.74,14591900,210512,0.00539228,0.687237,0.674831,0.581651
214516966,70228077,15623,5951670,4249.22,163201000,588364,0.000713955,0.098857,0.0980734,1.59491
214522379,70228077,16796,69938,2.35489,2510760,302.505,3.36711e-05,0.00432533,0.00432533,0.136359
214522801,70228077,16882,1328820,96.9861,44238200,13842.5,7.29865e-05,0.0104172,0.0104172,0.844577
214512799,70228077,668,769318,126.147,24792400,18097.8,0.000163972,0.0235244,0.0235244,1.54708
214519424,70228077,16088,170340,544.529,6620340,73034.4,0.00319671,0.428756,0.426268,0.409709
214512153,70228077,582,1084040,4613.68,40773900,632476,0.00425601,0.583444,0.583444,0.760937
214519444,70228077,16096,60720.4,15.8604,2507730,2323.01,0.000261203,0.0382576,0.0382578,0.142945
214528345,70228077,111220794,907922,168.893,27402000,23843.6,0.000186021,0.0262618,0.0262825,1.19055
214516669,70228077,10675,5012670,18415,252671000,2756390,0.00367369,0.549884,0.510859,0.978304
214523790,70228077,17076,979132,74.0301,33580900,10561.1,7.56079e-05,0.0107862,0.0107862,1.08951
214522542,70228077,16853,34969,17.5391,1261440,2440.83,0.000501562,0.0697998,0,0
214525616,70228077,17333,594473,994.323,19947700,127059,0.00167261,0.213733,0.213733,0.323459
214524090,70228077,17140,524535,104.373,18585300,13817.4,0.000198982,0.0263422,0.0263422,0.588864
214511117,70228077,195,349690,768.467,15492800,98390.1,0.00219757,0.281364,0.281364,0.263752
214511898,70228077,435,174845,344.32,5079610,45072.2,0.00196929,0.257784,0.257784,0.400521
214522754,70228077,16880,559504,231.427,19775900,29655.9,0.000413628,0.0530039,0.0530039,0.725193
214514471,70228077,839,454586,318.433,15320000,50327.4,0.000700491,0.11071,0.110713,0.738503
214527142,70228077,17538,5081270,2088,114856000,311190,0.000410921,0.0612425,0.0610574,1.25682
214528424,70228077,111220820,978912,700.075,37500500,97753,0.000715156,0.0998588,0.0998552,0.91652
214522260,70228077,16733,244783,109.25,8835060,14571.7,0.000446312,0.059529,0.059529,0.686638
214519456,70228077,16101,30064.7,3.35284,1263360,531.88,0.000111521,0.0176912,0,0
214515488,70228077,987,15630900,12741.6,536594000,1741400,0.000815152,0.111407,0.111408,1.19798
214513686,70228077,777,314720,119.477,11127200,18183.2,0.000379628,0.0577757,0.0577757,1.04749
214515563,70228077,1006,1001340,814.009,22131100,123505,0.000812918,0.123339,0.123336,0.594696
214519588,70228077,16123,8489650,13107.1,306343000,1876120,0.0015439,0.220989,0.215638,0.85814
214524734,70228077,17240,34969,78.2627,1476620,10227.5,0.00223806,0.292474,0,0
214517197,70228077,15664,454374,685.656,13296900,93058.3,0.00150901,0.204806,0.204722,1.00278
214522204,70228077,16712,314242,547.564,10270800,77285.5,0.00174249,0.245942,0.245989,0.329572
214526071,70228077,17421,1083570,622.522,40604400,84711.9,0.000574508,0.0781783,0.0782168,0.969372
214521330,70228077,16474,546873,123.797,18279600,16582.1,0.000226372,0.0303216,0.0315016,1.29899
214528597,70228077,111220876,734348,111.304,24841200,16947.6,0.000151568,0.0230784,0.0230784,1.00342
214512750,70228077,655,1725510,2019.45,43396500,255566,0.00117035,0.148111,0.153459,1.03468
214523701,70228077,17050,69938,59.8921,2701760,7733.46,0.00085636,0.110576,0.110576,0.0627502
214523165,70228077,16966,104907,9.13478,4056670,1241.6,8.7075e-05,0.0118352,0.0118352,0.58961
214516904,70228077,15590,1678450,1494.25,45010500,205029,0.000890256,0.122154,0.122167,1.46455
214512146,70228077,580,244420,530.079,7891760,71878.3,0.00216872,0.294077,0.294143,0.273113
214519209,70228077,16042,2485440,737.837,97810000,104633,0.000296863,0.0420983,0.0419019,1.1183
214513024,70228077,700,454572,100.724,14623300,13670.3,0.000221579,0.0300728,0.0300725,0.742466
214517237,70228077,15673,2929880,3646.41,91302500,629146,0.00124456,0.214735,0.215619,1.55059
214520817,70228077,16359,734349,96.578,23686700,12666.6,0.000131515,0.0172488,0.0172488,1.41723
214528303,70228077,111220768,139876,58.7606,4445910,7527.99,0.000420091,0.053819,0.053819,0.690842
214512043,70228077,521,104907,39.3539,3235130,5526,0.000375131,0.0526752,0.0526752,0.278801
214519066,70228077,15999,873757,1488.39,24903900,195740,0.00170344,0.224021,0.211245,0.963024
214522274,70228077,16738,1049070,1236.04,33864900,176318,0.00117822,0.168071,0.168071,1.54584
214517145,70228077,15633,419086,867.656,13108300,123980,0.00207035,0.295835,0.295625,0.990056
214512935,70228077,685,1678510,102.036,54937300,13274.9,6.07893e-05,0.00790871,0.00790871,0.943796
214523711,70228077,17054,1958260,894.985,63808600,116277,0.00045703,0.0593775,0.0593775,1.51717
214527036,70228077,17521,69920.4,85.5863,1257530,12656.7,0.00122405,0.181016,0.181017,0.494066
214518959,70228077,15966,209814,3131.54,12923800,444164,0.0149253,2.11694,2.11694,0.57597
214516108,70228077,1094,586973,1335.4,26894000,191593,0.00227505,0.326408,0.322747,0.594666
214527358,70228077,17569,454280,237.794,9610380,34299.2,0.000523452,0.0755024,0.0755355,0.718164
214510771,70228077,53,69938,0.504781,2215820,65.1486,7.21756e-06,0.000931519,0.000931519,0.530445
214523709,70228077,17053,8077840,6219.84,265040000,879047,0.000769988,0.108822,0.108822,1.5235
214522186,70228077,16707,769318,116.232,27995800,15427.2,0.000151085,0.0200531,0.0200531,0.710109
214525852,70228077,17387,872941,675.11,23968200,94378,0.000773374,0.108115,0.108193,0.707264
214511483,70228077,333,349690,268.717,12061500,36453.1,0.000768444,0.104244,0.104244,0.864836
214517669,70228077,15778,1713480,1303.14,59513000,194796,0.000760522,0.113684,0.113684,1.40054
214525549,70228077,17314,34969,44.2687,1146540,5882.6,0.00126594,0.168223,0,0
214524910,70228077,17265,209808,119.99,5849030,16115.1,0.000571902,0.0768089,0.0768096,0.43224
214511389,70228077,305,394333,78.4206,15544500,10855.9,0.000198869,0.0275299,0.0303062,1.22228
214524527,70228077,17216,279752,223.665,11399200,28522.4,0.000799512,0.101956,0.101956,0.579767
214522300,70228077,16751,4263160,3379.91,149837000,513411,0.000792818,0.12043,0.12061,1.2495
214523822,70228077,17085,1853360,1196.52,66071700,178145,0.000645596,0.0961201,0.0961201,1.2333
214517253,70228077,15676,314718,105.3,10040900,16395.5,0.000334584,0.0520957,0.0520962,0.77785
214516736,70228077,10699,829250,2023.93,28094000,297273,0.00244068,0.358484,0.354393,0.629695
214521673,70228077,16574,384659,84.0896,13787700,11075.9,0.000218608,0.028794,0.028794,1.22228
214515861,70228077,1064,7761970,38697.1,402962000,5901160,0.00498547,0.760265,0.701438,1.1828
214524500,70228077,17213,874225,858.203,31720000,112049,0.000981673,0.128169,0.128169,0.755548
214515448,70228077,982,279752,228.902,9973530,33388.2,0.000818233,0.119349,0.119349,0.519331
214512893,70228077,679,2587710,1288.82,84252900,182364,0.000498055,0.0704731,0.0704731,0.80926
214512885,70228077,678,34969,193.98,1830710,25201.2,0.00554719,0.720672,0,0
214524618,70228077,17227,224761,911.456,7205500,125152,0.00405522,0.556825,0.546376,0.879396
214528175,70228077,111220696,419628,6.51013,13411000,864.425,1.5514e-05,0.00205998,0.00205998,1.36278
214511913,70228077,442,1299360,870.312,34132300,131672,0.000669803,0.101336,0.101571,0.552274
214523585,70228077,17014,419628,1401.19,13565800,200010,0.00333913,0.476636,0.476636,0.597208
214522395,70228077,16802,34969,33.7109,1264790,4759.6,0.000964023,0.136109,0,0
214511630,70228077,390,104731,546.342,3260220,81576.5,0.00521662,0.778915,0.77814,0.536149
214515400,70228077,975,34969,3.08581,1320130,387.012,8.82441e-05,0.0110673,0,0
214519556,70228077,16115,13389400,21289.3,489674000,3046430,0.00159001,0.227526,0.222133,0.796329
214521954,70228077,16673,314721,31.7092,11443900,4202.31,0.000100754,0.0133525,0.0133525,0.69881
214513762,70228077,803,22538300,36065,765225000,5119880,0.00160016,0.227164,0.223267,1.82305
214511939,70228077,460,174845,144.591,6694420,26647.5,0.000826965,0.152407,0.152407,1.73721
214528929,70228077,111220932,34962.1,9.09092,1080240,1245.82,0.000260022,0.0356334,0,0
214523997,70228077,17121,489566,29.8701,16291400,3816.8,6.10135e-05,0.0077963,0.0077963,0.609335
214511235,70228077,244,12547200,81008.5,502595000,11522900,0.00645632,0.918369,0.920862,0.687615
214524949,70228077,17273,104893,109.019,3397320,14299,0.00103934,0.13632,0.136317,0.315619
214518174,70228077,15804,1014100,3200.87,43378000,424970,0.00315636,0.419061,0.419061,0.717041
214527459,70228077,17581,2095890,913.191,40461100,130361,0.000435706,0.0621982,0.0621571,1.16728
214511383,70228077,303,1395980,661.242,46982300,85939.2,0.000473674,0.0615617,0.0575671,0.863758
214510808,70228077,71,69938,52.6738,2358050,9588.5,0.000753151,0.1371,0.1371,0.514653
214518821,70228077,15949,2626690,3000.39,72702800,389380,0.00114227,0.14824,0.151101,0.672274
214511153,70228077,211,3706710,6158.23,150530000,865005,0.00166137,0.233362,0.233362,1.10679
214510951,70228077,97,69760,139.832,1555280,19689.4,0.00200447,0.282245,0.282285,0.0783867
214517567,70228077,15753,2342920,3191.5,66895700,454151,0.00136219,0.19384,0.19384,1.41553
214517185,70228077,15660,209666,11.1435,5364290,1476.43,5.31486e-05,0.00704181,0.00704212,1.08128
214512104,70228077,554,174845,524.414,7658390,68551.5,0.00299931,0.39207,0.39207,0.16391
214518500,70228077,15850,69268.7,494.987,2800850,76150.8,0.00714589,1.09935,1.09235,1.13294
214524102,70228077,17142,104907,249.348,3839180,34419.1,0.00237685,0.328091,0.328091,0.435776
214525465,70228077,17298,1115950,1123.32,41999100,153696,0.0010066,0.137727,0.137578,0.918214
214528626,70228077,111220882,873761,464.023,24286100,67806.6,0.000531064,0.0776032,0.0775923,1.03122
214519499,70228077,16112,931335,8030.59,44077200,1079010,0.00862266,1.15856,1.14902,0.81885
214516447,70228077,1114,451715,2268.63,21459600,298666,0.00502225,0.661183,0.659745,0.379927
214522305,70228077,16752,3004280,3010.68,107537000,460476,0.00100213,0.153273,0.153496,1.00354
214516958,70228077,15619,733935,583.514,22669700,81759.9,0.000795048,0.111399,0.111429,1.40841
214519248,70228077,16068,3988900,8870.87,162167000,1161290,0.00222389,0.29113,0.267746,1.99805
214522413,70228077,16813,66050500,113015,2820210000,16115600,0.00171104,0.243989,0.244022,0.920119
214523568,70228077,17010,104907,46.0613,3684250,6241.11,0.000439068,0.0594918,0.0594918,0.486858
214511921,70228077,448,699076,4661.58,30935000,639277,0.0066682,0.91446,0.914073,1.09419
214516853,70228077,182305709,1125190,202,45006800,26416.7,0.000179525,0.0234776,0.0246082,1.40094
214518515,70228077,15857,33324700,26149.8,1262730000,3475870,0.000784698,0.104303,0.0966221,1.90318
214524156,70228077,17153,1328820,3205.33,43562200,450156,0.00241216,0.338763,0.338763,0.716533
214523745,70228077,17066,2203050,938.614,73137000,139224,0.000426052,0.0631962,0.0631962,2.14523
214520678,70228077,16335,2168140,688.232,74162800,94335.6,0.00031743,0.04351,0.0478476,1.42994
214521316,70228077,16466,3728880,477.742,124904000,65164,0.000128119,0.0174755,0.0176976,1.59017
214521898,70228077,16652,454597,520.577,17112800,77964.8,0.00114514,0.171503,0.171503,0.594496
214527266,70228077,17560,69931.8,47.8767,2453950,7099.27,0.000684619,0.101517,0.101519,0.285091
214517437,70228077,15715,174845,179.02,5331950,25202,0.00102388,0.144139,0.144139,0.273139
214511623,70228077,385,11813800,7688.69,422140000,1176570,0.000650825,0.0995931,0.0999754,0.837736
214525816,70228077,17379,1643420,1129.12,55164600,149501,0.000687055,0.0909694,0.0909751,0.676197
214516892,70228077,15583,209814,179.536,5646920,24323.7,0.000855691,0.11593,0.11593,1.09397
214527096,70228077,17529,1678460,1671.43,49117300,242133,0.00099581,0.144259,0.144268,1.07702
214521908,70228077,16656,209814,232.281,8016040,36664,0.00110708,0.174745,0.174745,0.604975
214521268,70228077,16442,944163,142.912,32439800,19481.8,0.000151363,0.0206339,0.0206339,2.14202
214518543,70228077,15868,1573300,812.037,53503100,114660,0.000516135,0.0728783,0.0707572,0.704417
214519674,70228077,16142,2338350,3642.49,86847500,489963,0.00155772,0.209534,0.201898,0.685266
214522393,70228077,16801,69938,158.15,2386030,22869,0.00226128,0.326989,0.326989,0.732344
214512674,70228077,632,3213190,5592.88,120811000,803016,0.0017406,0.249912,0.24522,0.701881
214527763,70228077,17593,139832,71.6928,1765710,10010.9,0.000512706,0.071592,0.0715849,0.642444
214510717,70228077,15,384659,13.7288,11431800,1985.66,3.56909e-05,0.00516214,0.00516214,1.30895
214511088,70228077,181,2972360,291.63,79082100,51963.3,9.81137e-05,0.0174821,0.0174821,1.97546
214518792,70228077,15943,2793920,13400.8,112698000,1808050,0.00479642,0.647139,0.625219,1.0787
214521721,70228077,16593,1258780,1661.92,45340600,225041,0.00132026,0.178777,0.178797,1.04801
214520263,70228077,16252,104907,37.6227,3359360,5204.51,0.000358629,0.0496107,0.0496107,0.796156
214510704,70228077,4,15035600,29101.2,531342000,4278900,0.00193549,0.284584,0.284581,1.04487
214511941,70228077,461,414272,94.1797,15458100,12011.7,0.000227338,0.0289947,0.0300074,0.672924
214513646,70228077,771,51677000,39285.3,1674910000,5475000,0.00076021,0.105947,0.106232,1.38807
214518650,70228077,15909,13303100,85453.6,655304000,11681500,0.00642358,0.878103,0.878702,0.550184
214521041,70228077,16401,559504,12.5293,16313200,1663.25,2.23936e-05,0.00297273,0.00297273,1.01363
214515914,70228077,1074,345428,719.32,8235770,95477.9,0.0020824,0.276405,0.274285,0.564282
214517337,70228077,15692,139876,315.388,4439160,47736.5,0.00225477,0.341277,0.341277,0.397229
214522339,70228077,16771,1153870,617.788,40956300,102796,0.000535404,0.0890878,0.0891148,1.16039
214522408,70228077,16810,73988400,115748,3087720000,16494000,0.00156441,0.222926,0.222958,1.00532
214511131,70228077,201,3231530,10091.8,124680000,1379090,0.00312291,0.426763,0.41531,0.773029
214512666,70228077,630,1223820,3493.06,52200600,474298,0.00285422,0.387555,0.387527,1.51788
214524422,70228077,17193,209814,75.789,7259730,10242.5,0.00036122,0.0488172,0.0488172,0.733383
