id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216089718,70301061,370,29801100,26672.7,981092000,3512530,0.000895023,0.117866,0.119231,1.3564
216096739,70301061,16418,697230,243.258,32976500,34223.3,0.000348893,0.0490847,0.0462842,0.837929
216100047,70301061,17202,32229.4,0.330072,897280,49.6049,1.02413e-05,0.00153912,0,0
216092880,70301061,15733,129347,76.1129,2801430,10799.8,0.00058844,0.0834949,0.10906,0.673871
216103522,70301061,111220824,1236530,1520.44,50663000,201617,0.0012296,0.16305,0.152637,0.972498
216097163,70301061,16571,406131,213.936,16969300,34471.8,0.000526766,0.0848785,0.0857077,1.01599
216099171,70301061,17076,661686,299.951,20201500,37082.4,0.000453313,0.0560422,0.0549506,0.592979
216096957,70301061,16510,9830890,3234.33,438239000,472532,0.000328997,0.048066,0.049976,1.16849
216100897,70301061,17342,84471.8,2.96529,2485320,429.718,3.51039e-05,0.00508712,0.00525856,0.534498
216095918,70301061,16265,386193,6.04731,11004500,712.856,1.56588e-05,0.00184586,0.00204078,1.79746
216102719,70301061,17553,96483.4,6.95082,3320790,766.415,7.20416e-05,0.00794348,0.00934163,1.65455
216091276,70301061,839,247344,5.92811,8107750,660.303,2.3967e-05,0.00266957,0.00254287,0.69746
216095547,70301061,16233,1123030,95.8621,39394100,16137.6,8.53603e-05,0.0143697,0.0142071,1.85896
216096770,70301061,16430,1647590,1087.24,74774300,159897,0.000659899,0.0970487,0.101773,0.819003
216093916,70301061,15858,3301600,1208.46,153218000,164931,0.000366024,0.0499549,0.0527851,0.855152
216099874,70301061,17176,569313,359.462,21571300,47482.5,0.000631396,0.0834031,0.0862286,0.989285
216097088,70301061,16539,1253020,612.234,56096600,97036.5,0.000488605,0.0774419,0.079424,1.11127
216096826,70301061,16451,618902,116.405,30133000,15928.3,0.000188083,0.0257363,0.0276579,1.4403
216098291,70301061,16799,207913,9.84531,7642370,1373.82,4.73529e-05,0.00660767,0.00668664,0.34932
216098949,70301061,16975,1020450,597.716,35269600,78910.4,0.00058574,0.0773294,0.0750078,0.757499
216101420,70301061,17404,92116.6,10.7627,2842420,1523.02,0.000116838,0.0165336,0.0166232,0.317666
216090402,70301061,543,1101920,520.818,34155000,65799,0.000472644,0.0597128,0.0512549,1.47322
216091788,70301061,1048,4644930,259.663,118504000,34194.4,5.59024e-05,0.00736165,0.00839247,2.23471
216097258,70301061,16604,626783,161.303,25703800,23961.8,0.00025735,0.0382298,0.0423256,0.712189
216098960,70301061,16988,34017.7,5.28742,1161620,828.374,0.000155431,0.0243512,0,0
216101585,70301061,17423,68343.5,9.69885,2784830,1293.12,0.000141913,0.0189208,0,0
216090058,70301061,448,616122,4339.46,32624600,759949,0.00704318,1.23344,1.19446,0.681241
216096295,70301061,16301,79728.9,17.1736,1960870,2177.42,0.000215401,0.0273103,0,0
216102193,70301061,17525,2528930,27.9766,54923000,3667.47,1.10626e-05,0.00145021,0.00148699,2.46781
216094397,70301061,15965,473504,2082.11,28011900,317865,0.00439724,0.671303,0.668127,0.508773
216099872,70301061,17175,543427,655.488,22720400,84983.3,0.00120621,0.156384,0.156517,0.645953
216100065,70301061,17213,618239,57.7309,14577300,7093.68,9.33796e-05,0.011474,0.0122312,1.01202
216089227,70301061,310,651000,166.981,27305500,23391.6,0.0002565,0.0359317,0.0337648,0.981475
216091192,70301061,783,393592,494.195,16750500,65826.5,0.0012556,0.167246,0.172569,0.994665
216088801,70301061,228,2039670,3037.37,89197100,419686,0.00148915,0.205761,0.193095,1.07135
216090884,70301061,638,574780,872.351,25672200,116971,0.00151771,0.203506,0.186542,1.11838
216100520,70301061,17249,68705.5,27.9511,2718050,3843.46,0.000406824,0.0559411,0.0560774,0.261958
216097110,70301061,16545,1037360,564.425,47741600,90891.7,0.000544097,0.0876182,0.0925917,1.02462
216102112,70301061,17510,143100,55.6516,1931350,7409.54,0.000388901,0.0517789,0.057101,0.517865
216098230,70301061,16780,261249,266.269,10839900,37306.2,0.00101921,0.142799,0.161975,1.23802
216099428,70301061,17126,941443,1248.5,29580000,162654,0.00132615,0.172771,0.177112,1.11538
216094990,70301061,16115,11251700,9778.45,553030000,1360780,0.000869064,0.12094,0.126813,0.924221
216094326,70301061,15942,6493000,7661.52,253249000,1045410,0.00117997,0.161006,0.153921,0.78235
216097679,70301061,16711,134391,169.117,6547620,22233.7,0.0012584,0.16544,0.16624,0.194622
216091961,70301061,1088,384000,68.5378,17810200,9163.19,0.000178484,0.0238624,0.0241623,0.355184
216102082,70301061,17501,1475290,1744.95,36212000,227708,0.00118278,0.154348,0.179796,0.707518
216091628,70301061,974,1759810,744.584,90438100,101365,0.000423106,0.0576,0.0625522,1.37645
216094709,70301061,16090,33946.8,8.2918,1623620,1016.5,0.000244259,0.0299439,0,0
216098840,70301061,16947,20223500,20116.4,758043000,2817480,0.000994706,0.139317,0.148435,1.33807
216091403,70301061,857,138898,203.755,6940370,26822.4,0.00146694,0.193109,0.19266,0.466144
216091886,70301061,1059,53367.8,22.3954,2299760,3423.26,0.000419642,0.0641447,0.0641236,0.0625631
216097371,70301061,16656,191750,0.293709,7613430,37.614,1.53172e-06,0.000196161,0.000197049,1.78205
216098931,70301061,16970,1910150,1735.13,68547700,240291,0.000908376,0.125797,0.136619,1.02387
216097267,70301061,16607,308447,82.0884,13361500,13300.8,0.000266135,0.0431217,0.0475596,0.535929
216102025,70301061,17481,361442,921.221,14129400,122852,0.00254874,0.339895,0.427014,1.67663
216094408,70301061,15969,4647270,36077.9,216393000,6547450,0.00776325,1.40888,1.41678,0.844914
216088134,70301061,135,371686,396.066,12787200,52783.5,0.00106559,0.142011,0.142482,0.865926
216092559,70301061,15658,92145.8,38.3672,2636630,5304.42,0.000416375,0.0575656,0.0577254,0.75606
216091444,70301061,875,136004,149.237,6210150,20612.4,0.0010973,0.151557,0.154476,0.810914
216092850,70301061,15727,127148,3.39195,2559510,402.076,2.66772e-05,0.00316228,0.00317531,0.782854
216097375,70301061,16658,30969900,38626.1,1429530000,5541550,0.00124721,0.178933,0.181779,1.35637
216094468,70301061,15998,521912,4519.12,20520900,567592,0.00865878,1.08753,1.08627,0.340878
216100559,70301061,17253,2312840,514.652,66106100,69443.5,0.00022252,0.0300253,0.0263984,1.28328
216091732,70301061,1026,365288,1155.66,19004200,151034,0.00316369,0.413465,0.416627,0.997627
216095074,70301061,16137,385781,383.551,17913700,52328.8,0.00099422,0.135644,0.134987,1.27647
216097243,70301061,16599,443360,48.3066,20412000,7435.55,0.000108956,0.0167709,0.0165583,0.691704
216090394,70301061,541,779735,267.751,35842600,33494.9,0.000343388,0.0429567,0.0420614,1.13413
216093950,70301061,15864,654041,419.867,24608300,55609.7,0.000641958,0.0850248,0.0889445,0.575242
216094573,70301061,16055,279157,43.6318,13486900,5527.57,0.000156299,0.019801,0.0197813,1.64977
216094461,70301061,15995,1579560,1760.78,60037200,226849,0.00111473,0.143616,0.132548,1.46327
216102035,70301061,17484,105747,16.61,4068340,2010.22,0.000157073,0.0190098,0.0177954,0.272097
216102796,70301061,17569,271990,154.423,6400150,20150.6,0.000567754,0.0740857,0.0938725,0.670528
216090637,70301061,602,66922.8,13.1623,3268470,2022.03,0.000196679,0.0302143,0.0308037,0.840922
216099789,70301061,17161,331251,1285.45,13936600,179522,0.00388059,0.541952,0.536762,0.545826
216090645,70301061,606,1037630,1516.65,48053900,233202,0.00146165,0.224745,0.224944,0.665456
216096278,70301061,16297,418780,119.824,10078800,14634.1,0.000286125,0.0349446,0.037342,0.656485
216093225,70301061,15788,102250,4.79785,4156130,628.388,4.6923e-05,0.00614563,0.00158606,0.0530919
216093242,70301061,15791,90890.8,2.61126,3756830,344.19,2.87296e-05,0.00378685,0.00158606,0.0530919
216100727,70301061,17296,21280,113.383,936374,14850.9,0.00532815,0.697879,0,0
216092238,70301061,10674,5152200,7814.29,236718000,1129510,0.00151669,0.219229,0.217745,1.18602
216089263,70301061,318,66190.3,2.86007,1919540,454.796,4.32099e-05,0.00687103,0.00695205,0.432022
216092277,70301061,10690,1112030,423.985,35260700,63183.2,0.000381271,0.056818,0.059123,1.03318
216101271,70301061,17376,32906.8,13.5644,1159030,1922.07,0.000412207,0.0584095,0,0
216090982,70301061,675,164801,375.804,6981640,49584.1,0.00228035,0.300873,0.288733,1.07301
216087271,70301061,95,5944190,19399.3,247459000,2695210,0.00326357,0.45342,0.422245,1.23469
216101784,70301061,17444,1007090,374.395,22800600,50488.7,0.000371758,0.050133,0.0556523,1.02836
216102066,70301061,17496,775497,847.277,25121100,110260,0.00109256,0.14218,0.143757,1.12111
216102915,70301061,17596,794043,432.775,16586400,57119.3,0.000545027,0.0719347,0.0940672,1.78679
216095881,70301061,16257,378963,99.9203,13715400,14135.7,0.000263668,0.037301,0.0370888,0.992834
216097731,70301061,16723,282584,155.474,12586100,21577.9,0.000550185,0.0763593,0.0788557,0.798836
216092330,70301061,10708,1410730,397.665,61461600,53294.9,0.000281886,0.0377783,0.0414311,1.12465
216092317,70301061,10703,7254800,5902.89,351952000,821975,0.000813654,0.113301,0.116575,1.01207
216098407,70301061,16849,399367,94.8738,17732500,12222,0.00023756,0.0306033,0.0306001,0.583058
216100067,70301061,17214,134839,6.14035,3510490,732.976,4.55384e-05,0.00543594,0.0054533,0.726643
216103613,70301061,127201621,33931.3,1.25111,600785,162.523,3.68719e-05,0.00478976,0,0
216096982,70301061,16529,34696.8,1.12221,1805810,149.837,3.23432e-05,0.00431845,0,0
216092007,70301061,1104,194651,13.097,8041450,2146.37,6.72847e-05,0.0110268,0.0113047,0.463664
216103329,70301061,111220654,355140,347.713,14197300,50255.8,0.000979085,0.14151,0.145762,0.904248
216100668,70301061,17273,34071.2,0.478461,662486,58.9918,1.4043e-05,0.00173143,0,0
216092558,70301061,15657,155507,65.2823,4279280,8364.46,0.000419803,0.0537883,0.0538222,0.258984
216098689,70301061,16924,47702600,49179.5,1870640000,6803990,0.00103096,0.142634,0.149579,1.32957
216090288,70301061,502,9115840,8589.76,397292000,1108290,0.000942289,0.121578,0.115514,1.10464
216086740,70301061,27,145945,229.969,6831160,31150.5,0.00157572,0.21344,0.208289,0.714715
216097792,70301061,16739,104811,12.7609,2657340,1616.52,0.000121751,0.0154232,0.0136969,1.11657
216091245,70301061,821,3186380,1934.94,101618000,282716,0.000607255,0.0887265,0.0892782,0.976675
216096795,70301061,16437,3119340,583.676,140213000,80111.5,0.000187115,0.0256822,0.028794,1.24836
216097641,70301061,16702,2140460,6444.85,98543100,947957,0.00301096,0.442875,0.44948,0.748794
216098721,70301061,16934,327149,371.848,13764900,47855.3,0.00113663,0.14628,0.16965,1.40187
216103473,70301061,111220768,137617,43.8843,5213620,6090.36,0.000318886,0.0442557,0.0442676,0.428815
216088129,70301061,133,313915,35.4008,8752050,4721.26,0.000112772,0.01504,0.0148874,0.724496
216089709,70301061,369,9014660,6437.86,339818000,877273,0.000714155,0.0973163,0.103831,1.75305
216089969,70301061,418,728012,1418.7,31619900,182926,0.00194873,0.251268,0.240288,0.477377
216097409,70301061,16676,1074900,597.597,50487000,79244.9,0.000555955,0.0737229,0.079019,0.772395
216091279,70301061,842,2831700,4500.25,134442000,638666,0.00158924,0.225541,0.208764,1.00211
216103251,70301061,111220624,33308.7,39.0807,1426250,5039.23,0.00117329,0.151289,0,0
216090880,70301061,637,8783930,2617.47,395252000,384098,0.000297984,0.0437273,0.047427,1.19532
216103404,70301061,111220698,444551,305.862,18796000,45294.3,0.000688024,0.101888,0.0995692,0.57075
216099851,70301061,17167,604046,1625.56,25890100,216379,0.00269112,0.358216,0.348513,0.548247
216092769,70301061,15700,25502.5,0.0655226,399316,8.66602,2.56926e-06,0.00033981,0,0
216088293,70301061,162,152075,21.583,6153410,2800.26,0.000141923,0.0184137,0.0169636,1.47004
216090189,70301061,478,1180800,3005.57,69261300,414378,0.00254538,0.350931,0.357264,0.295809
216099188,70301061,17082,274799,32.154,8975050,4118.99,0.000117009,0.0149891,0.0159597,0.604665
216094153,70301061,15919,6443330,10867.2,247241000,1872420,0.00168658,0.290598,0.233316,1.34213
216094584,70301061,16063,13425800,37171.3,569405000,5433150,0.00276866,0.404681,0.402489,1.33736
216103443,70301061,111220732,38615.3,22.7358,1596220,2930.98,0.000588776,0.075902,0,0
216097314,70301061,16626,4182550,1133.67,143342000,152370,0.000271048,0.03643,0.0359725,1.59167
216099638,70301061,17149,168483,94.2515,4680030,11124.7,0.000559412,0.0660283,0.0444583,0.859703
216101703,70301061,17437,4864450,739.717,114021000,99660.6,0.000152066,0.0204875,0.0208257,2.16521
216086857,70301061,53,69549.3,26.9594,3030830,3506.11,0.00038763,0.0504118,0.0504159,0.492167
216092503,70301061,15612,26829.5,19.3176,586222,2584.16,0.000720011,0.0963176,0,0
216092833,70301061,15721,25988.1,2.79146,419046,391.933,0.000107413,0.0150812,0,0
216091091,70301061,726,11133800,8968.32,546618000,1249320,0.000805506,0.11221,0.116177,0.937433
216092562,70301061,15659,819849,274.654,22561000,40759.3,0.000335005,0.0497156,0.0545597,0.652037
216090570,70301061,574,1941160,206.131,46858600,25151.2,0.00010619,0.0129568,0.0130957,0.894617
216092472,70301061,15601,2072490,290.975,63320800,41116.6,0.000140399,0.0198392,0.0182959,1.80382
216094473,70301061,16000,386074,203.912,11135800,28085.2,0.000528169,0.0727456,0.0712229,0.612169
216094375,70301061,15957,2601880,8743.01,149797000,1319280,0.00336027,0.507048,0.511692,0.707116
216100383,70301061,17232,864273,2517.76,38309300,338773,0.00291315,0.391975,0.376387,0.668419
216090550,70301061,564,2071200,308.999,62449600,37672.6,0.000149189,0.0181888,0.0190805,1.3917
216093328,70301061,15811,4367520,1289.63,192714000,171568,0.000295278,0.0392826,0.0384851,1.26628
216086737,70301061,26,4664080,1077.22,200745000,147417,0.000230961,0.0316069,0.0320864,1.13139
216094283,70301061,15930,13419400,34042.9,506613000,4710230,0.00253684,0.351001,0.320543,1.63796
216096786,70301061,16435,1259310,788.808,62258000,111878,0.000626379,0.0888407,0.0946585,0.950277
216090991,70301061,679,1976790,1007.3,54090000,118791,0.000509566,0.0600927,0.0640038,0.744231
216094439,70301061,15984,3183990,8546.73,147353000,1143380,0.00268428,0.359102,0.344463,0.900353
216089000,70301061,266,181427,9.84957,7868110,1429.46,5.42894e-05,0.00787898,0.00856737,0.64419
216098515,70301061,16879,1498220,297.747,59298700,42315.1,0.000198734,0.0282436,0.0258533,1.48569
216099016,70301061,17018,248664,108.532,5939090,13199.4,0.000436463,0.0530813,0.0532156,0.28181
216095861,70301061,16256,177108,15.4603,5022970,2348.78,8.72932e-05,0.0132618,0.019798,0.31665
216100514,70301061,17247,68911.9,15.9332,2495570,2246.89,0.000231211,0.0326053,0.0324578,0.540115
216094741,70301061,16095,98810.7,62.2698,4164050,7540.51,0.000630193,0.0763127,0.0798241,0.778137
216102039,70301061,17485,2527720,3326.82,101045000,438912,0.00131613,0.17364,0.176108,0.959026
216088286,70301061,155,2100830,3281.63,96574700,485047,0.00156206,0.230883,0.240206,0.728569
216094482,70301061,16008,6609640,14745.8,182953000,2353060,0.00223096,0.356005,0.324716,1.77003
216102930,70301061,17606,22868.3,78.8498,727972,10528.5,0.003448,0.460396,0,0
216099035,70301061,17028,426551,448.892,17398000,64417.4,0.00105238,0.151019,0.153817,0.806921
216090061,70301061,450,974470,28.4918,16581700,4162.56,2.92383e-05,0.00427161,0.00401358,1.43912
216086923,70301061,91,1268260,2104.67,56824500,278277,0.00165949,0.219416,0.227023,0.731026
216100436,70301061,17234,181821,222.406,7664480,29667.5,0.00122322,0.163169,0.196952,0.633604
216094526,70301061,16032,25562400,22290.7,1085810000,3223060,0.00087201,0.126086,0.122884,0.990705
216088561,70301061,191,1354870,1787.22,58249400,303233,0.00131911,0.22381,0.203084,1.83568
216089946,70301061,403,2722920,3062.05,123490000,401231,0.00112455,0.147353,0.142192,0.760426
216090078,70301061,453,47516800,37607.4,2115290000,5140110,0.000791454,0.108175,0.114737,1.56457
216090853,70301061,629,2635750,439.622,119628000,63146.2,0.000166792,0.0239576,0.0238004,1.13894
216102877,70301061,17586,206951,1.26667,4245010,164.544,6.12064e-06,0.000795088,0.000793785,0.978692
216093264,70301061,15795,578935,89.9449,18948100,11547.9,0.000155363,0.0199467,0.0218851,1.21092
216099192,70301061,17083,153551,15.3084,5060900,2133.54,9.9696e-05,0.0138947,0.0146937,0.675733
216098278,70301061,16793,728273,187.666,26931100,26867.1,0.000257686,0.0368916,0.0352542,2.55572
216097698,70301061,16715,30516.7,45.6745,1411740,6282.75,0.0014967,0.205879,0,0
216094274,70301061,15927,136197,286.799,4673600,47751.1,0.00210577,0.350604,0.0797145,0.743362
216100743,70301061,17302,67240.6,85.3399,2667050,11127.4,0.00126917,0.165487,0.171335,0.63153
216094529,70301061,16036,3592850,2020.17,103986000,285701,0.000562275,0.0795193,0.070874,1.13771
216094958,70301061,16099,71872,22.7862,3254450,2969.81,0.000317039,0.0413208,0.0413285,0.565211
216087266,70301061,92,173726,612.662,6314270,75351.7,0.0035266,0.433739,0.432663,0.572711
216090345,70301061,523,1542640,151.613,45081700,20615.8,9.82816e-05,0.013364,0.011365,1.51464
216096579,70301061,16353,6846840,3523.35,263279000,473958,0.000514596,0.069223,0.0716562,1.25312
216096343,70301061,16319,663115,229.342,26622600,33403.9,0.000345856,0.0503743,0.0404008,1.08303
216097384,70301061,16664,590320,6.13184,23354200,800.497,1.03873e-05,0.00135604,0.00128804,0.924603
216092437,70301061,15589,2905310,482.268,96353100,65021.7,0.000165995,0.0223803,0.0200123,1.53661
216089988,70301061,426,541844,519.397,25743000,68337.4,0.000958573,0.12612,0.125275,0.591369
216090240,70301061,486,3041830,4917.23,143816000,694502,0.00161653,0.228317,0.235921,0.636919
216096751,70301061,16422,634176,148.31,27661200,21601.6,0.000233863,0.0340625,0.033127,0.759715
216092529,70301061,15624,1469940,373.187,42088100,54867.9,0.000253878,0.0373265,0.040614,1.16139
216097223,70301061,16594,96821.4,29.7137,3296580,4043.79,0.000306892,0.0417654,0.0417666,0.810716
216093966,70301061,15868,1564320,525.13,69056700,73931,0.000335693,0.0472609,0.0462902,0.900987
216096945,70301061,16500,525578,440.117,19922300,58640,0.000837398,0.111573,0.112286,0.699401
216097218,70301061,16593,998013,306.457,44587000,41880.8,0.000307068,0.0419642,0.0421949,1.39643
216098492,70301061,16872,73295.9,156.812,2969560,21578.2,0.00213943,0.294399,0.294095,0.223116
216093544,70301061,15847,746615,1091.51,27944000,155788,0.00146195,0.208659,0.220059,0.584364
216094367,70301061,15954,189308,331.538,7024210,47995.4,0.00175131,0.25353,0.245142,0.517475
216096884,70301061,16473,1307660,197.465,55957800,29980.6,0.000151006,0.022927,0.0235158,1.40944
216091517,70301061,918,3561720,10995.7,123893000,1354480,0.0030872,0.380289,0.370678,0.934823
216097599,70301061,16692,9764540,19245.3,455438000,2839850,0.00197093,0.290833,0.29903,1.14001
216090291,70301061,503,2530970,1391.24,112404000,205261,0.000549684,0.0810995,0.0841394,0.951287
216098020,70301061,16764,737555,1239.14,32269300,179580,0.00168006,0.24348,0.269303,1.09393
216095352,70301061,16192,949466,315.172,39439000,41740.6,0.000331947,0.0439622,0.0452243,0.75531
216097395,70301061,16671,2866750,1645.2,133243000,219948,0.000573888,0.0767238,0.0808558,0.933574
216101823,70301061,17446,355745,261.522,8145010,35031.2,0.000735139,0.0984729,0.102752,0.646757
216103228,70301061,111220574,46422.7,8.21042,1983540,1093.6,0.000176862,0.0235575,0.0226268,0.334418
216089413,70301061,343,253419000,177039,9314290000,24449600,0.000698603,0.0964789,0.100685,1.74123
216091906,70301061,1066,904177,1977.45,34011800,284783,0.00218702,0.314964,0.299791,0.44423
216094074,70301061,15901,576319,212.736,25986600,28604.8,0.00036913,0.0496336,0.0520708,0.658934
216091602,70301061,961,16166700,75098.4,595922000,10531100,0.00464525,0.65141,0.583345,1.24812
216094562,70301061,16051,209614,67.4308,7542820,9176.3,0.00032169,0.0437771,0.0437393,0.896539
216095516,70301061,16228,1037790,152.195,42295200,21288.8,0.000146654,0.0205137,0.0222255,0.770701
216098531,70301061,16881,306248,26.3127,11335300,3246.8,8.59193e-05,0.0106018,0.0124905,1.24951
216099854,70301061,17168,280091,740.68,11295400,97196.8,0.00264442,0.347018,0.333581,0.484677
216093260,70301061,15794,14191.3,4.73852,467743,614.837,0.000333903,0.0433249,0,0
216089292,70301061,321,51864.2,69.0989,2223840,9446.36,0.0013323,0.182136,0.182136,0.246927
216102922,70301061,17603,22868.3,78.8498,727972,10528.5,0.003448,0.460396,0,0
216091451,70301061,879,6409810,4725.67,280436000,695504,0.000737255,0.108506,0.10309,0.727949
216093094,70301061,15762,1625120,267.784,46243300,32512.3,0.000164778,0.020006,0.020999,0.991311
216097438,70301061,16687,2202330,3138.44,109458000,441794,0.00142505,0.200603,0.188727,0.811196
216098836,70301061,16938,40279300,39838.8,1543470000,5566490,0.000989063,0.138197,0.14649,1.38453
216091142,70301061,756,211887,22.059,5612410,3066.59,0.000104108,0.0144728,0.013098,0.541003
216096690,70301061,16403,212533,26.2553,7627000,3843.34,0.000123535,0.0180835,0.0182462,0.394247
216097358,70301061,16647,67656.9,2.03318,1690610,258.208,3.00513e-05,0.00381643,0.00381766,0.725279
216089032,70301061,272,234501,14.8433,5938880,1996.42,6.32975e-05,0.0085135,0.00737197,0.411617
216092211,70301061,1132,8130420,7796.17,302177000,1095320,0.000958888,0.134719,0.138133,1.04622
216093362,70301061,15816,615635,109.703,18369800,13469.4,0.000178195,0.0218788,0.0209668,1.06496
216086770,70301061,42,115450,11.763,4571810,1576.04,0.000101889,0.0136513,0.0135092,1.11182
216096315,70301061,16310,11367500,7085.52,468901000,1019000,0.000623315,0.0896422,0.102566,1.24226
216093977,70301061,15872,585369,183.495,26337900,26215.5,0.000313468,0.0447845,0.0420101,0.795782
216096646,70301061,16391,45435,7.50046,2097270,1060.01,0.000165081,0.0233302,0,0
216088887,70301061,247,383140,255.228,19479400,32584.9,0.000666147,0.085047,0.0849838,0.479525
216092455,70301061,15594,31966.4,2.69778,1147300,363.705,8.4394e-05,0.0113777,0,0
216100496,70301061,17244,971177,342.491,33201500,46022.1,0.000352656,0.0473879,0.04649,0.951607
216091195,70301061,785,163010,57.0561,3848870,7592.02,0.000350015,0.0465739,0.0500464,0.327189
216098429,70301061,16854,1840750,2137.72,77972100,300940,0.00116133,0.163488,0.187102,1.28894
216089973,70301061,422,605812,119.017,27195000,16274.3,0.000196458,0.0268637,0.0296355,1.04983
216093490,70301061,15837,764864,230.805,37012900,34535.6,0.000301759,0.0451527,0.0507767,1.60372
216095184,70301061,16153,48298.3,55.4182,1673370,7609.7,0.00114741,0.157556,0.129666,1.2351
216091958,70301061,1086,691978,753.9,28667000,109484,0.00108948,0.158219,0.164883,0.692204
216091541,70301061,931,1462800,330.147,28589500,41935.3,0.000225696,0.0286679,0.0283946,0.852727
216098582,70301061,16891,224889,24.6986,8611780,2970.57,0.000109826,0.013209,0.013337,0.600035
216091477,70301061,895,1038980,717.893,45780700,88397.2,0.000690961,0.085081,0.0822771,1.0874
216099236,70301061,17096,590550,1507.79,24171400,216291,0.0025532,0.366253,0.360386,0.685786
216092003,70301061,1102,1011820,1511,49736700,197926,0.00149335,0.195614,0.205564,2.09826
216089143,70301061,289,273832,78.9493,13040700,9822.66,0.000288313,0.0358711,0.0352743,1.1351
216099174,70301061,17077,253685,155.776,6990790,18114.4,0.000614053,0.0714053,0.0714445,0.347693
216089958,70301061,411,1297500,780.988,58831700,106230,0.000601916,0.0818726,0.0816173,0.770345
216100641,70301061,17263,339049,34.5551,8602200,4773.65,0.000101918,0.0140795,0.0117652,1.51587
216099482,70301061,17135,32060.1,0.652939,900022,77.6713,2.03661e-05,0.00242268,0,0
216100080,70301061,17220,21677800,18703.5,687723000,2524790,0.000862795,0.116469,0.125366,1.67832
216092584,70301061,15673,1799290,498.826,46746000,67421.9,0.000277234,0.0374713,0.0381874,0.952265
216096403,70301061,16335,1692390,1204.52,71180000,167337,0.000711727,0.0988763,0.113761,1.18691
216098942,70301061,16973,22717.5,2.78531,949603,337.987,0.000122606,0.0148778,0,0
216091506,70301061,912,282385,666.727,13399500,106318,0.00236106,0.376501,0.391942,0.444926
216098282,70301061,16796,62228.7,2.7288,1949380,326.719,4.38512e-05,0.0052503,0.005451,0.661001
216090545,70301061,562,69013.5,16.916,3246080,2839.79,0.000245112,0.0411482,0.0410364,0.363846
216095027,70301061,16131,10962800,9147.58,502801000,1214270,0.000834421,0.110763,0.111384,1.16293
216095287,70301061,16170,5040440,5350.91,221655000,683786,0.0010616,0.13566,0.128135,1.15933
216092351,70301061,10725,3129280,1511.11,139361000,209595,0.000482894,0.0669787,0.0665251,1.16439
216089117,70301061,280,15219.7,14.648,673382,1857.62,0.000962432,0.122054,0,0
216098451,70301061,16861,851704,1619.97,36365000,229614,0.00190204,0.269594,0.302692,0.901281
216098952,70301061,16978,1020450,597.716,35269600,78910.4,0.00058574,0.0773294,0.0750078,0.757499
216095267,70301061,16163,8628980,8547.05,378555000,1104100,0.000990505,0.127952,0.121979,1.09607
216090112,70301061,461,324870,335.261,17015900,44665.3,0.00103199,0.137487,0.136738,0.762212
216101319,70301061,17383,904833,257.773,19229000,34041.1,0.000284884,0.0376215,0.0431311,0.66899
216091585,70301061,951,1335480,239.142,65149100,31018.9,0.000179069,0.0232268,0.0193276,2.122
216094455,70301061,15993,3182660,4449.53,119015000,578492,0.00139805,0.181764,0.170519,1.243
216097076,70301061,16535,1420140,313.799,65761400,47465.5,0.000220964,0.0334232,0.0351934,1.04179
216096408,70301061,16336,161315,3.03424,5190810,442.526,1.88094e-05,0.00274325,0.00247221,0.704315
216102775,70301061,17563,271990,154.423,6400150,20150.6,0.000567754,0.0740857,0.0938725,0.670528
216088616,70301061,199,1709030,1030.82,69347500,159330,0.00060316,0.0932284,0.0918689,1.05113
216097722,70301061,16721,925800,196.485,34748000,26236.2,0.000212233,0.0283389,0.0274623,0.647221
216089999,70301061,430,2049180,2911.71,94665800,448607,0.00142091,0.21892,0.221318,0.841075
216097255,70301061,16602,626783,161.303,25703800,23961.8,0.00025735,0.0382298,0.0423256,0.712189
216093177,70301061,15772,91456.8,45.5542,2811040,5475.73,0.000498096,0.0598723,0.0870363,0.142924
216087355,70301061,99,1412180,2376.65,44418000,336103,0.00168297,0.238003,0.24804,0.62648
216100043,70301061,17198,338085,98.6559,9114620,12438.3,0.000291808,0.0367905,0.0265521,1.34724
216094978,70301061,16110,1787410,2547.54,60092300,315513,0.00142528,0.17652,0.160826,1.21299
216092380,70301061,182305693,445756,73.6305,10830800,10943.2,0.000165181,0.0245497,0.0241778,0.907643
216090525,70301061,551,397813,90.0714,16721200,12570.4,0.000226417,0.0315987,0.030847,0.30148
216091941,70301061,1080,37041400,35425.2,1754440000,4897440,0.000956366,0.132215,0.136892,0.944981
216093522,70301061,15844,2407800,1031.34,115160000,145858,0.000428332,0.0605773,0.0650377,1.02801
216089254,70301061,315,182921000,257258,7750760000,36852100,0.00140639,0.201465,0.199034,1.34839
216090978,70301061,674,12375.7,0.248131,446332,30.9868,2.00498e-05,0.00250384,0,0
216094721,70301061,16092,34814.7,30.2916,1665290,3799,0.000870081,0.109121,0,0
216088463,70301061,167,654956,8675.57,31570200,1614820,0.013246,2.46553,2.46868,0.34822
216091414,70301061,861,732499,915.117,30822300,119567,0.00124931,0.163231,0.146538,1.12095
216097239,70301061,16598,87200.1,3.56647,4004480,534.616,4.08998e-05,0.00613091,0.00437754,0.215767
216090939,70301061,662,128603,48.7899,5536160,6499.96,0.000379384,0.0505428,0.0509716,1.03935
