id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214068849,70204111,16192,1012780,3577.55,42170800,503862,0.00353242,0.497505,0.503192,0.475918
214064670,70204111,15586,242699,705.793,9572500,91573.2,0.00290811,0.377313,0.377441,0.694116
214076948,70204111,111220730,210574,193.158,6519370,26301.8,0.000917291,0.124905,0.127269,0.421852
214060511,70204111,395,2356420,6824.22,80655500,879269,0.00289601,0.373138,0.399612,1.08617
214069233,70204111,16266,66217.4,496.098,2774330,61376.3,0.00749196,0.92689,0.927084,0.0616281
214069920,70204111,16386,1611330,25935.9,84813300,4045510,0.0160959,2.51067,2.54022,0.676898
214060563,70204111,406,614925,1712.52,25045900,219932,0.00278492,0.357657,0.32709,1.88881
214070900,70204111,16545,935989,784.339,38855400,109499,0.000837979,0.116987,0.123913,2.21815
214061864,70204111,574,1683760,18697.3,53400900,2374610,0.0111045,1.4103,1.47524,0.643367
214076038,70204111,17452,67966.5,833.561,2599710,114695,0.0122643,1.68753,1.69238,0.197142
214073750,70204111,16967,7614060,30171.9,310798000,4054960,0.00396265,0.532562,0.530679,1.2606
214066997,70204111,16008,6122820,26596.1,206545000,3721810,0.00434376,0.607858,0.629895,1.25339
214058693,70204111,22,3644730,4153.47,153467000,587322,0.00113958,0.161143,0.160225,0.970912
214066536,70204111,15923,2521980,24235.9,92130000,3236490,0.00960988,1.28331,1.24472,0.96836
214061975,70204111,628,210818,222.981,9654330,30618.4,0.00105769,0.145236,0.130562,1.81017
214068044,70204111,16141,8379290,32158.3,405859000,4748370,0.00383783,0.56668,0.5461,0.831221
214069632,70204111,16339,648933,448.766,26391200,56781.7,0.000691544,0.0875001,0.0951651,2.07457
214062654,70204111,881,939935,925.194,43616400,127023,0.000984316,0.13514,0.140031,0.936016
214062835,70204111,970,387890,3377.85,13152300,428275,0.00870825,1.10411,1.13009,0.275244
214076434,70204111,17550,571923,163.445,11955600,23431.2,0.000285781,0.0409691,0.0400977,1.52327
214073260,70204111,16895,284320,552.763,8455390,71002.1,0.00194416,0.249726,0.237308,0.758771
214065769,70204111,15751,89016500,230328,3906930000,31688700,0.00258748,0.355987,0.341152,1.42079
214066764,70204111,15951,741215,346.044,23666300,48821.5,0.00046686,0.0658669,0.063912,0.864006
214059463,70204111,194,6433050,13006.1,199551000,1631070,0.00202176,0.253545,0.283467,1.63178
214071278,70204111,16586,113559,608.607,5011470,93284.8,0.00535941,0.821469,0.891355,0.907084
214073377,70204111,16927,2290690,14406.1,107178000,2104170,0.00628899,0.918579,0.90179,0.804956
214069087,70204111,16239,692262,3191.22,23200900,394026,0.00460984,0.569186,0.606453,1.04758
214072987,70204111,16862,120374,499.081,4580210,73541.8,0.00414609,0.610945,0.599209,0.582367
214059901,70204111,254,17792000,94301.7,756377000,12596800,0.00530023,0.708005,0.729507,0.880333
214063423,70204111,1077,24351.4,337.574,1135680,41975.6,0.0138626,1.72374,0,0
214066937,70204111,15994,1054800,9282.85,46350100,1218660,0.00880059,1.15535,1.08683,0.480876
214069275,70204111,16277,91658.4,414.225,3246270,52919.7,0.00451923,0.577358,0.568234,0.770756
214058916,70204111,56,8301610,11214,387578000,1438210,0.00135082,0.173245,0.192717,1.87243
214066756,70204111,15950,1578900,5366.98,44755000,721293,0.00339918,0.456831,0.455773,0.605937
214072815,70204111,16851,346993,245.107,15038700,34645.3,0.000706374,0.0998445,0.102353,0.388396
214067629,70204111,16107,5606030,75762.2,217294000,10486700,0.0135144,1.87061,1.76515,0.994755
214063401,70204111,1073,40176900,293219,2169490000,48214900,0.0072982,1.20007,1.13821,1.42618
214065517,70204111,15686,2122830,10984.5,62902900,1564910,0.00517444,0.737181,0.758548,0.730362
214067553,70204111,16093,557781,1177.18,26923500,157586,0.00211046,0.282522,0.288822,0.575479
214076381,70204111,17532,767515,5874.2,23177600,715140,0.00765354,0.93176,0.93974,0.267642
214062948,70204111,1015,1135840,4362.37,58296300,590187,0.00384067,0.519605,0.540545,0.561863
214061977,70204111,629,1992090,1752.53,91189600,237888,0.000879745,0.119416,0.114925,1.23323
214067933,70204111,16135,1895350,9188.8,90148100,1373980,0.00484807,0.724923,0.737453,1.1717
214071825,70204111,16677,783446,1380.22,36210300,181705,0.00176173,0.231931,0.220021,1.30017
214074997,70204111,17260,92869,42.3262,3380600,5425.99,0.000455762,0.0584262,0.0586145,0.597654
214075892,70204111,17438,1301660,3900.43,35330000,519498,0.0029965,0.399103,0.466689,0.887139
214075655,70204111,17386,567473,1742.16,17158100,252918,0.00307003,0.445692,0.541756,0.692263
214059927,70204111,258,4499730,28254.5,200497000,3696400,0.00627915,0.821473,0.842454,0.548925
214073925,70204111,17030,357442,3482.05,17505000,531958,0.00974158,1.48824,1.48265,0.641844
214076987,70204111,111220762,454467,506.061,13190000,71424,0.00111353,0.15716,0.161934,0.661406
214063336,70204111,1066,748691,344.701,23517800,46296.7,0.000460404,0.0618368,0.0665837,0.691572
214072024,70204111,16685,1083850,1413.18,48647900,181206,0.00130386,0.167188,0.199581,1.57429
214074045,70204111,17082,291664,2762.84,13383100,390120,0.00947268,1.33757,1.37475,0.438437
214062607,70204111,854,2811880,10932.2,106737000,1693900,0.00388787,0.602408,0.556408,1.05097
214060240,70204111,331,1301880,8487.07,40426300,1111880,0.00651908,0.854058,0.868736,0.577135
214072429,70204111,16742,34683.2,98.0808,1265640,12231.1,0.00282791,0.352652,0,0
214076397,70204111,17536,559254,1287.08,10008200,154441,0.00230142,0.276156,0.288012,0.64016
214069185,70204111,16259,1493760,6757.29,50748800,845517,0.00452367,0.566032,0.565806,1.15376
214074979,70204111,17256,1229030,2022.88,44062700,272138,0.00164591,0.221424,0.230697,1.52962
214059115,70204111,94,475490,2606.06,19738900,331750,0.00548078,0.697702,0.702265,0.365469
214071046,70204111,16562,131758,499.527,5540270,77353.4,0.00379125,0.587086,0.598888,0.690615
214067301,70204111,16064,2996390,16467.8,124090000,2313440,0.00549589,0.772074,0.718578,1.05879
214077280,70204111,111220908,137770,187.978,3618120,26204.4,0.00136444,0.190205,0.263506,1.96389
214064568,70204111,15569,6537620,25370.3,231262000,3152900,0.00388067,0.48227,0.496751,0.902374
214075002,70204111,17261,177835,106.915,5134020,14155.3,0.000601203,0.0795981,0.0778067,0.442827
214061444,70204111,521,65641.2,332.448,2479990,40743.8,0.00506463,0.620705,0.690321,0.668217
214066012,70204111,15808,52857.2,100.053,2378230,12641.4,0.0018929,0.239161,0.242273,0.502568
214066478,70204111,15910,1682490,18434.5,94470600,2629130,0.0109566,1.56264,1.56158,0.430009
214074344,70204111,17123,4475890,39495.3,154268000,5121510,0.008824,1.14424,1.17028,1.03506
214062766,70204111,931,1584880,17416.9,44600800,2303340,0.0109894,1.45332,1.49109,0.839727
214074115,70204111,17101,806191,1982.52,35787200,273081,0.00245912,0.33873,0.339927,0.679503
214068225,70204111,16157,158967,1202.29,7679730,161845,0.00756309,1.0181,1.01311,0.343893
214074036,70204111,17077,271615,2059.58,9691470,258706,0.00758272,0.952475,0.952145,0.228255
214062576,70204111,835,5710660,3780.66,228280000,499176,0.000662036,0.0874112,0.0915355,1.82579
214073169,70204111,16875,204310,213.005,8611690,30176.7,0.00104256,0.147701,0.151378,0.836778
214060248,70204111,339,18018400,46299.2,820326000,6354410,0.00256955,0.352662,0.348881,1.23584
214061952,70204111,616,506005,280.395,22797400,39723.2,0.000554135,0.0785035,0.0841368,0.828194
214077073,70204111,111220794,667762,625.826,18829000,89817.4,0.000937199,0.134505,0.138317,1.04038
214059942,70204111,260,219467,30.6747,5224510,4232.96,0.000139769,0.0192875,0.0219057,0.712043
214069681,70204111,16363,140534,1559.21,4775280,202113,0.0110949,1.43818,1.43737,0.511552
214072527,70204111,16769,263038,411.218,11356200,59247.9,0.00156334,0.225245,0.21518,0.616797
214063325,70204111,1065,90292800,373056,3135920000,50264700,0.00413163,0.556685,0.551169,1.23053
214069170,70204111,16257,271105,80.6593,8278260,10959.2,0.000297521,0.0404241,0.042028,0.717809
214060202,70204111,310,679900,9588.05,32512000,1346900,0.0141021,1.98102,1.99127,0.351125
214069603,70204111,16333,1723570,3379.25,74833200,446537,0.00196061,0.259077,0.2615,1.41802
214065225,70204111,15666,6607110,36690.7,190317000,4953690,0.00555322,0.749751,0.759656,0.796328
214067053,70204111,16018,52154800,184699,2382350000,25487700,0.00354136,0.488694,0.44553,1.17186
214068853,70204111,16193,805613,2262.86,35873000,313489,0.00280887,0.389131,0.38723,0.408548
214069687,70204111,16365,590381,1399.46,19652900,184821,0.00237043,0.313055,0.328435,1.55412
214070212,70204111,16416,701860,2159.4,30630400,283209,0.00307669,0.403512,0.454183,1.11268
214073152,70204111,16873,207542,55.271,8719210,7415.61,0.000266312,0.0357307,0.0356147,0.228502
214072736,70204111,16841,2235690,12898.6,124973000,2022770,0.00576939,0.904763,0.873578,0.930895
214058793,70204111,48,6228600,36738.9,299161000,5008370,0.00589841,0.804092,0.820456,0.647452
214072421,70204111,16741,255589,399.425,7128920,51287.2,0.00156276,0.200663,0.188925,0.797234
214067092,70204111,16026,12582100,44278,676165000,6000480,0.00351911,0.476904,0.438121,1.05751
214066131,70204111,15853,40961100,61813.7,1868520000,8910110,0.00150908,0.217526,0.212547,1.46128
214069695,70204111,16375,37279600,138239,1652610000,19083600,0.00370815,0.511903,0.511183,1.58235
214072451,70204111,16749,34683.2,98.0808,1265640,12231.1,0.00282791,0.352652,0,0
214075887,70204111,17437,4403260,23526.6,128341000,3014200,0.005343,0.684539,0.725979,0.806377
214065557,70204111,15700,33390.4,280.399,1336000,43483.1,0.0083976,1.30226,0,0
214076629,70204111,17640,306426,1204.71,6684600,163423,0.00393149,0.533321,0.537548,0.968688
214060894,70204111,463,8744630,34860.5,434810000,5137320,0.0039865,0.587483,0.56773,0.777602
214070625,70204111,16471,239846,1175.21,9484550,154364,0.00489984,0.643596,0.644208,0.344704
214074959,70204111,17249,58004.8,41.813,1867050,5668.89,0.000720853,0.0977313,0.0967963,0.316692
214067654,70204111,16113,488025,14605,26263700,2062180,0.0299267,4.22556,4.22266,0.630905
214070606,70204111,16463,477869,1505.97,22257200,218317,0.00315144,0.456855,0.432799,0.735291
214065313,70204111,15676,133996,989.178,5573960,128236,0.00738217,0.957016,0.956912,0.0797698
214070740,70204111,16510,9538700,24735.2,413701000,3742540,0.00259314,0.392353,0.405576,2.17321
214067016,70204111,16011,3312780,9289.9,167934000,1287880,0.00280426,0.388762,0.391068,0.620461
214061755,70204111,556,971431,14569.2,47393800,2054650,0.0149977,2.11508,2.13756,0.60106
214059181,70204111,119,1856910,8081.37,83655000,1043510,0.00435205,0.561962,0.510124,0.907697
214062774,70204111,935,2940600,30667.2,150885000,4115840,0.0104289,1.39966,1.43628,0.508927
214069340,70204111,16285,676111,5038.76,24484400,624125,0.00745256,0.923111,0.961366,0.592696
214066876,70204111,15977,355117,974.879,16791400,132983,0.00274523,0.374477,0.370225,0.439562
214070550,70204111,16443,808976,82.7225,35298700,11288.8,0.000102256,0.0139545,0.0133629,1.32711
214062622,70204111,862,831639,6901.95,46386100,916190,0.00829922,1.10167,1.0967,0.862513
214066409,70204111,15899,616217,995.553,27858000,131082,0.00161559,0.212721,0.201615,1.04032
214060254,70204111,343,233005000,863029,9096370000,115556000,0.00370391,0.495937,0.496687,1.30549
214073882,70204111,17011,69366.4,175.125,2432670,21689.6,0.00252465,0.312682,0.312682,0.038575
214075410,70204111,17372,740751,2086.24,33818600,334307,0.00281639,0.451309,0.401958,1.04573
214065963,70204111,15788,170361,1541.61,7114190,194523,0.00904908,1.14183,1.11475,0.310235
214074991,70204111,17259,66643,13.0915,1600130,1715.04,0.000196443,0.0257347,0.0256459,0.272989
214067248,70204111,16042,1844450,1856.67,94872800,260329,0.00100662,0.141142,0.139879,0.716171
214072380,70204111,16736,841525,2117.06,35022700,276827,0.00251574,0.328958,0.362779,1.17128
214075095,70204111,17290,9212190,37914.3,310650000,5218660,0.00411567,0.566495,0.558273,0.947437
214072597,70204111,16777,468731,439.098,20005900,62976,0.00093678,0.134354,0.13508,0.864861
214073775,70204111,16973,42947.3,352.271,2075180,54644.7,0.0082024,1.27237,1.27311,0.0744676
214061930,70204111,605,738155,12526.1,28455800,1614380,0.0169695,2.18704,2.21048,0.468007
214075992,70204111,17446,258658,1033.21,6621520,137860,0.00399448,0.532979,0.549285,0.715657
214062930,70204111,997,774404000,3822830,34558900000,544153000,0.00493648,0.702673,0.679452,1.377
214066294,70204111,15868,1601470,5644.93,75895000,767323,0.00352485,0.479137,0.448472,0.723604
214065657,70204111,15725,848912,7067.2,27079000,946376,0.00832501,1.11481,1.12055,0.625513
214066782,70204111,15954,176219,24.0679,3869860,3309.7,0.000136579,0.0187817,0.0212408,0.630693
214059616,70204111,209,899585,2243.25,40436600,299026,0.00249365,0.332404,0.33568,0.390345
214062192,70204111,698,73282600,658730,3303410000,93219300,0.0089889,1.27205,1.24636,0.870203
214062565,70204111,828,4650390,4089.26,203856000,577322,0.000879336,0.124145,0.123709,1.00026
214073963,70204111,17040,155810,55.257,6463170,7386.12,0.000354644,0.0474048,0.0477977,0.503292
214067379,70204111,16071,205206,109.476,8831920,15279.8,0.000533493,0.0744604,0.0783679,1.02377
214066540,70204111,15924,2285390,19562.1,102154000,2562670,0.00855964,1.12133,1.21294,1.01085
214071994,70204111,16682,605104,862.307,26672700,110690,0.00142506,0.182927,0.207402,1.22607
214062662,70204111,886,10998200,69084.9,507942000,9172760,0.00628147,0.834024,0.860486,0.711277
214068130,70204111,16147,67829.3,214.833,2828870,30168.7,0.00316725,0.444773,0.446964,0.305932
214059820,70204111,236,1339820,14360.1,70403100,2081660,0.0107179,1.55369,1.51619,0.557519
214058665,70204111,12,102486,476.463,3816860,59835.3,0.00464906,0.583839,0.585617,0.344547
214062249,70204111,723,3100250,7665.97,151535000,1119400,0.00247269,0.361069,0.375719,1.1851
214070793,70204111,16528,21898.7,32.3868,1046250,4500.05,0.00147894,0.205494,0,0
214066067,70204111,15831,1577890,1749.68,53515600,247422,0.00110887,0.156806,0.152452,0.550085
214069446,70204111,16301,119463,825.263,3010610,105252,0.0069081,0.881038,0.897094,0.465987
214062498,70204111,788,989167,3834.96,26217500,526132,0.00387696,0.531894,0.557741,0.740279
214074752,70204111,17196,403250,1343.3,14268200,183312,0.00333118,0.454587,0.456535,1.0887
214058685,70204111,17,1714670,2564.96,78426600,328289,0.00149589,0.191459,0.182815,1.84418
214062651,70204111,880,358395,4710.22,19491600,700667,0.0131425,1.95502,1.99303,0.369188
214072644,70204111,16799,216562,514.882,8804360,66931.6,0.00237753,0.309064,0.319381,1.23971
214070662,70204111,16486,3552530,12152.7,131097000,1553450,0.00342085,0.43728,0.436946,1.3243
214075012,70204111,17264,69226.9,27.0276,2075330,3466.03,0.00039042,0.0500678,0.0500081,0.356454
214062461,70204111,772,917302,3913.28,44621300,540591,0.00426608,0.589327,0.600071,0.554752
214072684,70204111,16820,6968150,51387.6,368485000,8463090,0.00737464,1.21454,1.21265,1.459
214073793,70204111,16981,355577,619.231,13114700,88637.7,0.00174148,0.249279,0.25411,0.605946
214075850,70204111,17426,2355250,3317.63,85942400,472953,0.00140861,0.200808,0.211381,2.44154
214076960,70204111,111220746,188013,1894.87,8309160,275533,0.0100784,1.4655,1.43262,0.420797
214062806,70204111,952,3202600,17840.7,150834000,2365490,0.0055707,0.738615,0.632771,1.53066
214071653,70204111,16651,30956600,76541.9,1434450000,10245900,0.00247255,0.330977,0.330502,1.27231
214072519,70204111,16767,255214,416.307,11917800,61109.8,0.00163121,0.239446,0.228843,0.875368
214072668,70204111,16814,45570700,251826,2505310000,40224600,0.00552606,0.882686,0.873047,1.36971
214062258,70204111,726,10963500,36826.9,520829000,5536040,0.00335906,0.504954,0.508773,1.12393
214069392,70204111,16293,149477,688.292,3547810,85957.1,0.00460465,0.575051,0.618979,0.544438
214063364,70204111,1069,23081.5,55.0198,330464,6697.84,0.00238372,0.290182,0,0
214066681,70204111,15938,1947850,6631.57,79368900,895003,0.00340455,0.459482,0.42244,1.1669
214068397,70204111,16177,2788050,10057.6,134027000,1392620,0.0036074,0.499497,0.464869,0.867321
214068031,70204111,16140,1072060,5577.16,50363600,812298,0.0052023,0.757701,0.757686,0.675509
214060381,70204111,386,10709500,33353.4,405877000,4760650,0.00311437,0.444526,0.433717,1.34558
214069591,70204111,16331,333514,779.183,16060100,106472,0.00233628,0.319244,0.327418,0.310838
214061971,70204111,626,817811,2765.66,36051200,362988,0.00338179,0.443854,0.525448,1.21665
214070111,70204111,16400,1327330,5844.39,63051300,770469,0.00440311,0.580463,0.58411,0.473703
214059949,70204111,262,2755280,2203.83,117264000,299347,0.000799858,0.108645,0.110612,1.3522
214062719,70204111,909,7529150,94279.2,299567000,13071100,0.0125219,1.73606,1.60522,1.15803
214077260,70204111,111220882,664796,956.808,19287200,127278,0.00143925,0.191454,0.226736,1.60007
214060605,70204111,412,1188450,3067.09,58704500,444018,0.00258074,0.37361,0.387998,0.949087
214066746,70204111,15949,2320120,5713.03,68421300,770114,0.00246238,0.331929,0.32669,0.898451
214074938,70204111,17244,896482,3578.88,35923200,531889,0.00399214,0.593307,0.560988,0.988573
214065168,70204111,15655,1230100,3928.05,37340100,500879,0.00319327,0.407184,0.409045,0.962388
214059219,70204111,133,173416,383.856,7113560,48888.8,0.0022135,0.281916,0.281916,0.898685
214062923,70204111,993,17075900,70841.8,784544000,9693890,0.00414865,0.567695,0.585236,1.10237
214061881,70204111,580,163569,416.483,6418760,58011.2,0.00254623,0.354659,0.345943,0.446504
214060156,70204111,294,13366100,23630.4,614861000,3120980,0.00176794,0.2335,0.23793,1.47214
214076154,70204111,17482,224536,502.586,8622770,72912.5,0.00223834,0.324726,0.317919,1.09666
214070780,70204111,16526,21481.9,273.386,1025040,46277.3,0.0127263,2.15425,0,0
214066844,70204111,15967,165409,2149.08,9157510,305638,0.0129925,1.84777,1.91469,0.482702
214059383,70204111,183,1089490,5644.25,52879900,879029,0.00518062,0.806824,0.835156,1.04533
214076089,70204111,17463,283926,3249.7,10502400,423539,0.0114456,1.49172,1.55542,0.483918
214059277,70204111,157,1378960,5328.24,48826700,709031,0.00386395,0.514178,0.503986,0.53881
214060288,70204111,359,1720140,3976.62,72653200,498691,0.0023118,0.289913,0.331279,1.27243
214063646,70204111,1107,1649070,6384.71,52829000,821356,0.00387171,0.498074,0.531704,0.854366
214064631,70204111,15580,450794,1327.57,17958900,171074,0.00294496,0.379494,0.379567,0.716417
214065008,70204111,15627,341217,707.91,12211300,90307.3,0.00207467,0.264663,0.266015,0.368603
214074846,70204111,17223,4532570,15667.9,177046000,2270720,0.00345674,0.500978,0.495634,0.983034
214065020,70204111,15629,588431,2782.04,18085000,335646,0.00472789,0.570409,0.575578,0.624663
214071368,70204111,16599,401794,339.299,17310600,56225.4,0.00084446,0.139936,0.152561,2.74427
214074570,70204111,17172,646791,730.48,25063300,102125,0.00112939,0.157895,0.177228,1.01181
214061608,70204111,528,80785300,522904,4455130000,85262700,0.00647277,1.05542,1.00403,1.41524
214064435,70204111,182305701,448324,1656.98,24106200,218491,0.00369594,0.48735,0.471887,0.276643
214058811,70204111,51,3800740,16454.4,168727000,2154960,0.00432926,0.566983,0.589793,0.928969
214061026,70204111,473,1857890,3344.17,71031200,438937,0.00179998,0.236256,0.24936,1.46409
214067146,70204111,16036,3135680,3434.98,74273600,471519,0.00109545,0.150372,0.175892,1.50764
214074138,70204111,17104,632631,1523.4,27302000,211185,0.00240804,0.33382,0.337299,0.756809
214064645,70204111,15583,208095,621.779,8386450,79500.4,0.00298795,0.382038,0.382048,0.807139
214068836,70204111,16188,3238600,9435.74,148069000,1303250,0.00291353,0.402413,0.400334,0.493807
214070083,70204111,16393,360147,5021.92,21210000,722321,0.0139441,2.00563,1.96367,0.276901
214077015,70204111,111220784,266557,813.169,13983500,113029,0.00305064,0.424034,0.469913,0.656706
214066941,70204111,15995,1582350,21070.8,74820400,2848700,0.0133161,1.8003,1.62966,1.01692
214070602,70204111,16461,845124,2502.46,39029200,365203,0.00296105,0.432129,0.404341,0.88232
214074907,70204111,17237,1152030,2055.57,43906900,304389,0.00178429,0.264219,0.276767,1.15513
214075236,70204111,17334,398452,2390.08,14524600,331352,0.00599843,0.831599,0.823154,0.28788
214062756,70204111,928,14695800,78218,797887000,13518700,0.00532246,0.919898,0.834232,1.70614
214068860,70204111,16195,62209.5,175.955,3153430,23412.1,0.00282843,0.376342,0.357834,0.797497
214061313,70204111,498,665518,2371.32,27710300,297922,0.00356312,0.447654,0.49279,0.893453
214067643,70204111,16110,1542760,20421,62669200,2823290,0.0132366,1.83002,1.71689,0.861842
214062799,70204111,946,1533880,12337.9,59953700,1548640,0.00804359,1.00963,1.05846,0.490568
214069598,70204111,16332,3204550,9172.19,133751000,1199120,0.00286224,0.374194,0.374448,1.33234
214076983,70204111,111220760,678247,1383.54,29766800,210934,0.00203988,0.310998,0.327469,1.11447
214069640,70204111,16340,889488,1436.09,40733700,200294,0.00161451,0.225179,0.236462,0.841215
214072144,70204111,16703,2097920,3317.54,88603100,448922,0.00158135,0.213985,0.221333,1.35751
214070822,70204111,16533,100922,365.37,4158390,56338.9,0.00362032,0.558242,0.563679,0.471283
214059373,70204111,181,1478520,11603.7,63599800,1475910,0.00784818,0.998235,1.03796,0.457498
214061925,70204111,602,58785.6,235.616,2819160,32396.1,0.00400806,0.551088,0.55356,0.185833
214059129,70204111,101,1531610,11013,58607800,1569190,0.00719046,1.02454,1.0151,0.527577
214076140,70204111,17478,4223000,10843.1,143020000,1595440,0.00256763,0.377797,0.354867,1.95245
214075041,70204111,17274,58824.3,321.108,1240330,38872.9,0.00545878,0.660832,0.653873,0.576264
214074914,70204111,17238,454467,506.061,13190000,71424,0.00111353,0.15716,0.161934,0.661406
214059451,70204111,192,351505,271.075,8180780,37839.6,0.000771185,0.10765,0.109269,0.884395
214073983,70204111,17045,458943,458.824,19231200,61154.5,0.00099974,0.133251,0.13553,0.487123
214059619,70204111,210,117793,131.681,1735250,16727.6,0.0011179,0.142009,0.143981,0.531749
214065912,70204111,15776,4111590,36143.9,184899000,4919680,0.00879073,1.19654,1.18139,0.644878
214069569,70204111,16328,4942830,5578.08,203993000,732751,0.00112852,0.148245,0.154659,1.81251
214065786,70204111,15755,1427780,4419.48,55303300,563919,0.00309534,0.394961,0.399419,0.610848
214070288,70204111,16428,875787,1724.17,40185800,226768,0.00196871,0.25893,0.252141,1.35216
214071157,70204111,16575,284509,365.574,12000200,52662.2,0.00128493,0.185098,0.198719,1.69505
214062468,70204111,774,285154,273.39,10273400,37826.4,0.000958742,0.132652,0.133832,0.696529
214062644,70204111,875,109568,47.8487,4698530,6768.68,0.000436703,0.0617761,0.0646674,0.559759
214074434,70204111,17142,70662.2,139.702,2162220,19715.8,0.00197703,0.279015,0.27788,0.592743
214061018,70204111,472,255935,250.196,10674100,33096.9,0.000977576,0.129318,0.120017,1.04415
214067005,70204111,16009,6262680,26314.6,247886000,3599920,0.00420181,0.574821,0.605911,1.25171
214074001,70204111,17051,476396,622.315,20272400,83416.2,0.0013063,0.175098,0.173177,0.485232
214067209,70204111,16039,4202990,7155.23,191410000,966657,0.00170241,0.229993,0.218078,0.802459
214076577,70204111,17596,865963,2524.08,15949800,356512,0.00291476,0.411694,0.398418,1.8295
214067403,70204111,16074,13971600,70916.8,693403000,9815640,0.00507578,0.702542,0.737223,0.947122
214075774,70204111,17407,1984180,13974.1,59656600,1747880,0.00704278,0.88091,0.928658,0.491606
214060597,70204111,411,1295090,478.977,49709200,64522.8,0.00036984,0.049821,0.0473763,1.09589
214065270,70204111,15672,208007,784.767,8872200,117098,0.0037728,0.562956,0.563042,0.329989
214076372,70204111,17529,1402880,9496.31,41467300,1159730,0.00676916,0.826676,0.829298,0.360611
214059294,70204111,163,34955.7,448.847,1879760,59319,0.0128405,1.69698,0,0
214063806,70204111,1132,6422670,6072.22,239321000,842341,0.000945435,0.131151,0.132012,0.959098
214067319,70204111,16067,517758,2288.14,26538200,298261,0.00441932,0.576063,0.539778,0.656543
214066952,70204111,15997,1824090,28591.2,63699500,4026240,0.0156742,2.20725,1.96425,1.32689
214066357,70204111,15880,274874,1227.38,13001800,168517,0.00446523,0.61307,0.603242,0.734929
214058959,70204111,67,83133.9,1047.72,3560180,131663,0.0126028,1.58375,1.5847,0.0515199
214061901,70204111,589,2773600,46974.6,120262000,6150960,0.0169363,2.21768,2.26404,0.523093
214067623,70204111,16104,5606030,75762.2,217294000,10486700,0.0135144,1.87061,1.76515,0.994755
214065606,70204111,15719,60117.1,337.344,1828280,44561.1,0.00561146,0.741238,0.749702,0.175044
214069690,70204111,16366,1173390,1022.68,35830900,138167,0.000871562,0.11775,0.120604,0.817217
214071531,70204111,16627,650124,2707.37,23927300,341256,0.00416438,0.524909,0.531936,0.639815
214064969,70204111,15619,480461,1331.04,14001300,160646,0.00277034,0.334358,0.349586,0.721373
214070547,70204111,16442,717231,3358.52,30429000,517926,0.00468262,0.722119,0.7016,1.3539
214072313,70204111,16728,4020440,18376.4,156874000,2358760,0.00457075,0.58669,0.597884,1.11283
214072499,70204111,16766,158340,1528.04,7789650,225352,0.00965035,1.42321,1.45512,0.27374
214067190,70204111,16038,4650600,9419.93,178598000,1268090,0.00202553,0.272673,0.266282,1.01988
214074879,70204111,17231,1163980,3739.52,52887400,533013,0.00321271,0.457924,0.470296,0.698829
214076481,70204111,17565,325329,779.161,7696770,101925,0.00239499,0.313297,0.364118,1.09962
214066081,70204111,15836,10159100,15591.1,402131000,2249970,0.0015347,0.221475,0.216444,1.51812
214065527,70204111,15690,67353.4,298.828,2150320,47272.4,0.00443672,0.701856,0.701166,0.0703621
214070128,70204111,16404,117972,1009.83,5747230,132209,0.00855992,1.12067,1.22883,0.735294
214070857,70204111,16538,694896,717.633,31021500,106723,0.00103272,0.153582,0.142398,1.92691
214074030,70204111,17074,1687240,6103.02,63891800,795561,0.00361716,0.471516,0.465399,0.847565
214062981,70204111,1038,4403960,27045.5,231775000,3604490,0.00614118,0.818467,0.761074,0.977079
214072709,70204111,16824,428095,2184.98,21005500,340471,0.00510395,0.795315,0.828195,0.744184
214059635,70204111,214,602278,2695.59,22566000,340017,0.00447565,0.564551,0.620202,1.03025
214067124,70204111,16032,23709100,40104.7,949965000,5454060,0.00169153,0.230041,0.228305,1.03534
214070692,70204111,16494,156125,1458.01,6331940,185201,0.00933873,1.18624,1.21512,0.419138
214067467,70204111,16082,7235700,47681.6,368506000,6566610,0.00658977,0.907529,0.952281,0.844827
214073558,70204111,16938,37767100,269947,2048860000,44281400,0.00714766,1.17249,1.09833,1.37505
214061840,70204111,566,1237640,26142,47230200,3696670,0.0211224,2.98687,2.95616,0.783334
214075592,70204111,17379,1178140,2603.32,39458300,369050,0.00220968,0.313247,0.336214,0.778878
214066036,70204111,15817,736296,5588.45,28935200,706050,0.00758995,0.958921,0.970289,0.463995
214075977,70204111,17444,913713,2262.08,25460800,296523,0.0024757,0.324525,0.408124,0.876003
214076445,70204111,17555,62553.2,38.3197,2299720,4910.39,0.000612594,0.0784995,0.0786324,0.448562
214062757,70204111,929,94235.5,111.147,4422280,14304.7,0.00117946,0.151798,0.141896,0.52707
214066806,70204111,15960,1285390,14103.9,74318600,2182140,0.0109725,1.69765,1.69405,0.554638
214059492,70204111,199,1390730,4037.76,60405600,526627,0.00290335,0.37867,0.401482,1.13053
214062916,70204111,988,250453,1142.06,11770300,152747,0.00455997,0.609881,0.56774,0.822446
214074053,70204111,17086,1137860,10246.8,43218100,1306200,0.00900531,1.14795,1.1457,0.507423
