id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215934453,70300342,16738,955607,128.34,24418500,17442.1,0.000134302,0.0182524,0.0171238,1.63315
215935638,70300342,17263,395812,3.32514,8129100,380.568,8.40081e-06,0.000961487,0.000938377,1.00837
215936568,70300342,111220872,166500,8.37312,5621490,1201.97,5.02891e-05,0.00721906,0.0073699,0.559851
215935453,70300342,17190,26234.5,3.49062,811082,534.158,0.000133055,0.0203609,0,0
215936258,70300342,17510,184049,1.72986,1897590,219.901,9.39893e-06,0.0011948,0.00116636,0.875294
215929077,70300342,720,430261,13.9823,14839000,1973,3.24973e-05,0.00458558,0.00465902,0.931694
215931837,70300342,15693,1425560,248.912,33128600,38871.1,0.000174606,0.0272672,0.031671,1.58242
215935980,70300342,17371,113870,8.92151,3657530,1136,7.83485e-05,0.00997637,0.0108219,0.751288
215933596,70300342,16418,737702,29.8532,24680200,4224.47,4.04678e-05,0.00572653,0.00686256,2.038
215929807,70300342,905,426835,21.6413,13872400,2783.64,5.07018e-05,0.00652157,0.00672523,0.838328
215933108,70300342,16169,9759570,928.781,363257000,144937,9.51661e-05,0.0148507,0.0148619,2.18171
215934632,70300342,16802,19979.9,0.204966,508497,26.1781,1.02586e-05,0.00131022,0,0
215936393,70300342,17638,443819,0.0508899,7454670,6.389,1.14663e-07,1.43955e-05,1.46487e-05,2.39416
215935523,70300342,17217,1335310,73.2131,34146400,9811.14,5.48287e-05,0.00734748,0.00720156,1.02069
215927693,70300342,515,614980,29.6132,18818400,4809.8,4.81531e-05,0.00782107,0.00960784,1.94611
215933815,70300342,16474,458157,16.366,17365800,2174.8,3.57214e-05,0.00474685,0.00493789,1.02103
215934749,70300342,16886,314721,208.6,10707400,31363.8,0.000662808,0.0996559,0.0996559,1.03423
215932067,70300342,15718,48068.3,15.0707,1077410,2294.57,0.000313527,0.0477357,0.055736,1.24501
215934030,70300342,16598,135221,13.2539,4540990,1708.37,9.80164e-05,0.0126339,0.0133654,0.524805
215934866,70300342,16939,49205600,4701.87,1748220000,660747,9.55555e-05,0.0134283,0.0134253,2.0097
215936166,70300342,17473,135950,6.28334,3176510,822.64,4.62179e-05,0.00605103,0.00601833,0.719706
215935756,70300342,17333,430473,6.23151,10523200,768.393,1.4476e-05,0.001785,0.0017641,0.567888
215935189,70300342,17042,1332310,137.773,42019300,20913.6,0.000103409,0.0156973,0.0153935,1.15251
215935991,70300342,17379,1539960,58.1047,34544800,7676.06,3.77312e-05,0.00498458,0.00494619,1.47958
215932237,70300342,15814,897067,306.569,23943000,38959.4,0.000341746,0.0434297,0.040503,0.612081
215933631,70300342,16433,4239740,370.503,165525000,50056.6,8.7388e-05,0.0118065,0.0118974,1.09071
215934148,70300342,16623,5468130,408.5,166118000,56319.1,7.47056e-05,0.0102995,0.00946406,2.19047
215934258,70300342,16628,393919,0.159904,14022400,24.5439,4.05931e-07,6.23068e-05,6.53045e-05,1.78753
215936151,70300342,17467,1640280,31.2139,51109400,4635.66,1.90296e-05,0.00282614,0.00261393,1.20371
215935169,70300342,17031,1849740,265.089,67890900,33959.6,0.000143312,0.0183592,0.0183369,1.36907
215932377,70300342,15864,764937,113.443,20799700,18272.1,0.000148303,0.0238871,0.0240153,1.13877
215932427,70300342,15881,244783,84.3831,9814750,11427.7,0.000344726,0.0466849,0.0466849,0.887615
215933443,70300342,16313,14363000,1142.59,508863000,151914,7.95508e-05,0.0105767,0.0105673,2.26567
215932843,70300342,16058,17252900,861.383,595996000,134941,4.99268e-05,0.00782137,0.00781637,2.75642
215931200,70300342,10703,9432220,1119.35,360691000,153213,0.000118673,0.0162436,0.0167804,1.64687
215933103,70300342,16162,392722,318.577,14838400,49740.4,0.000811203,0.126655,0.123094,1.10809
215933328,70300342,16256,240104,113.659,5161970,15993.4,0.000473375,0.0666102,0.0605591,0.677082
215935532,70300342,17220,25558600,2036.6,716408000,255259,7.96839e-05,0.00998722,0.00993907,1.98843
215936669,70300342,111220908,151899,4.29023,2698410,602.101,2.8244e-05,0.00396383,0.00446805,0.764558
215931638,70300342,15617,724472,261.556,17867400,43264.4,0.00036103,0.0597185,0.0611459,1.78175
215934755,70300342,16890,248206,8.24869,8400100,1198.96,3.32333e-05,0.0048305,0.0047445,1.47938
215934877,70300342,16949,20935700,2148.46,783610000,302781,0.000102622,0.0144624,0.014462,1.90301
215927227,70300342,418,943990,94.1898,32597800,13448.2,9.97784e-05,0.0142461,0.014249,1.61565
215927717,70300342,523,1967560,618.423,58724000,102730,0.000314309,0.0522116,0.0517328,2.17961
215936114,70300342,17451,437647,9.34116,11240700,1329.21,2.13441e-05,0.00303718,0.00283044,0.751127
215925581,70300342,201,2124520,77.3353,70398300,10392.6,3.64014e-05,0.00489174,0.00480183,1.71633
215925888,70300342,235,1226610,57.7775,19375000,7125.82,4.71033e-05,0.00580935,0.00570646,0.880542
215934039,70300342,16602,752788,52.2237,25526900,7515.19,6.93738e-05,0.00998314,0.00893742,1.71597
215935745,70300342,17315,1364260,32.082,31979600,4008.87,2.35161e-05,0.0029385,0.00335654,1.63728
215929783,70300342,891,209814,32.7877,6915320,3832.08,0.00015627,0.0182642,0.0182642,0.406997
215929351,70300342,800,839256,46.6538,31963300,6446.46,5.55895e-05,0.00768116,0.00768116,0.914961
215929697,70300342,844,5201890,237.249,200396000,31453.3,4.56082e-05,0.00604651,0.00603916,1.3593
215927241,70300342,431,454638,23.2802,17000900,2919.82,5.1206e-05,0.00642231,0.00721168,0.986111
215930753,70300342,1102,1433730,11.5188,62909900,1462.63,8.03414e-06,0.00102016,0.00102016,2.68801
215932610,70300342,15925,896157,92.0256,24138000,12491.6,0.000102689,0.0139391,0.0140606,0.705803
215933581,70300342,16411,2500540,256.75,88397600,37624.7,0.000102678,0.0150466,0.0161897,0.984725
215934291,70300342,16640,157324,0.0227162,5176070,2.75703,1.44391e-07,1.75245e-05,2.06737e-05,1.79896
215936407,70300342,17649,34746.9,0.000698322,439756,0.091427,2.00974e-08,2.63123e-06,0,0
215936570,70300342,111220876,689176,189.921,16104500,31551.8,0.000275577,0.0457819,0.0456342,0.867988
215931718,70300342,15656,266435,38.8782,8263130,5144.46,0.00014592,0.0193085,0.0192897,0.824942
215925405,70300342,187,979132,2.14071,36890700,293.356,2.18634e-06,0.000299608,0.000299608,2.77274
215933392,70300342,16278,32812.8,0.0698707,1005840,9.16309,2.12937e-06,0.000279253,0,0
215936683,70300342,112892325,34290.4,0.000920294,1186490,0.153879,2.68383e-08,4.48752e-06,0,0
215932605,70300342,15923,2842690,174.14,67847600,23581,6.12587e-05,0.0082953,0.00909463,1.61065
215935985,70300342,17375,1641850,66.4234,37306600,8756.75,4.04565e-05,0.00533347,0.00530736,1.43004
215928568,70300342,664,1188950,305.137,37591100,39851.8,0.000256645,0.0335186,0.0335186,0.903454
215932101,70300342,15733,178302,374.148,3347950,58492.1,0.00209839,0.32805,0.327087,0.344192
215934618,70300342,16797,624021,42.3617,18068300,5425.44,6.7885e-05,0.00869433,0.00864692,0.846468
215931782,70300342,15679,681098,566.405,13450000,94450.6,0.000831606,0.138674,0.123007,1.13788
215927278,70300342,455,47278.2,0.270538,1151560,31.2328,5.72225e-06,0.000660618,0.000644975,0.192905
215926880,70300342,303,1748450,55.2168,61406900,7584.07,3.15804e-05,0.0043376,0.0043376,1.26649
215934850,70300342,16934,489566,42.1946,20855400,5167.66,8.61879e-05,0.0105556,0.0105556,0.73858
215936251,70300342,17506,1236300,79.1173,21894900,10701.6,6.39953e-05,0.00865611,0.008678,0.881742
215935578,70300342,17241,904377,42.3132,26059800,5335.08,4.67872e-05,0.00589918,0.00591485,0.601253
215934646,70300342,16814,51666000,4874.85,1928170000,699601,9.43532e-05,0.0135409,0.0133989,2.40628
215935893,70300342,17361,1184310,81.2644,41069300,10426.8,6.86177e-05,0.00880415,0.0104299,1.55647
215936047,70300342,17407,1889070,94.9775,60994800,12772.3,5.02775e-05,0.0067612,0.0062069,1.51725
215936081,70300342,17430,749028,320.483,19918100,56417.6,0.000427865,0.0753211,0.0744762,0.912385
215936453,70300342,111220670,695267,55.8362,20973400,8027.21,8.0309e-05,0.0115455,0.0114932,1.66407
215929812,70300342,907,531319,79.9201,17252100,11607,0.000150418,0.0218457,0.0237561,0.9058
215931530,70300342,15598,64643.1,55.8363,1331790,9544.87,0.000863764,0.147655,0.134832,1.3816
215936291,70300342,17536,575442,11.9244,8026990,1562.26,2.07222e-05,0.00271489,0.00228231,1.85958
215936542,70300342,111220788,663346,75.7592,23960300,9539.82,0.000114208,0.0143814,0.0143644,1.09927
215934015,70300342,16590,95834.2,11.1828,3181380,1442.55,0.000116689,0.0150526,0.0177413,1.57208
215936278,70300342,17526,680885,9.85836,22978800,1354.27,1.44787e-05,0.00198898,0.00201344,1.03807
215927171,70300342,363,1500120,187.721,51504700,23595.4,0.000125137,0.0157289,0.0170124,0.832985
215928521,70300342,655,2092780,123.426,63801000,14995,5.89768e-05,0.00716509,0.00716152,0.673581
215923534,70300342,1,65557.1,155.396,1215460,23360.6,0.00237039,0.356339,0.364917,0.769979
215933846,70300342,16487,4423300,233.325,136795000,32393.7,5.27492e-05,0.00732342,0.00714722,2.03303
215933074,70300342,16143,2697380,247.966,107124000,32361.1,9.19285e-05,0.0119972,0.0119499,0.707151
215934884,70300342,16952,697270,137.622,25885000,17478.6,0.000197372,0.0250672,0.025045,1.35913
215936052,70300342,17410,1067240,83.3122,34271100,11114.7,7.80636e-05,0.0104145,0.00918776,1.21975
215929973,70300342,942,4895650,424.826,177128000,60804.3,8.67761e-05,0.0124201,0.01242,1.92085
215935978,70300342,17370,384659,2.24239,10194500,308.215,5.82954e-06,0.000801268,0.000801268,1.37488
215934753,70300342,16889,1692190,248.861,45814300,32922.9,0.000147065,0.0194558,0.018732,1.31795
215935254,70300342,17081,1883470,209.092,59870500,33370.3,0.000111014,0.0177174,0.0226581,1.78599
215933585,70300342,16413,1722410,178.628,57685900,26150.4,0.000103708,0.0151825,0.0167144,1.09149
215932827,70300342,16050,132589,0.205713,2890460,26.4584,1.5515e-06,0.000199551,0.000238947,2
215931815,70300342,15688,202042,13.7609,4787860,1874.95,6.81092e-05,0.00928001,0.00933446,0.81544
215932970,70300342,16096,69938,1.90252,2753520,261.285,2.7203e-05,0.00373596,0.00373596,0.193861
215931262,70300342,10713,4314940,92.3024,166454000,12987.2,2.13914e-05,0.00300983,0.00308266,2.21325
215935344,70300342,17151,168702,0.40798,6191110,58.7314,2.41835e-06,0.000348138,0.00035185,0.57468
215932596,70300342,15916,4816160,1071.28,91737700,168814,0.000222434,0.0350515,0.0443031,2.90336
215932335,70300342,15853,53868400,3757.9,2045330000,552602,6.97607e-05,0.0102584,0.0102886,2.41171
215926990,70300342,322,56160400,765.995,2156870000,102149,1.36394e-05,0.00181888,0.00180949,2.68592
215933897,70300342,16520,3990230,386.414,142146000,51166.9,9.68399e-05,0.012823,0.0126371,1.05288
215935976,70300342,17369,1328820,31.5589,43836200,4475.25,2.37496e-05,0.00336783,0.00336784,1.10438
215934733,70300342,16877,4992190,349.053,146087000,46431,6.99198e-05,0.00930071,0.00915372,1.81895
215936294,70300342,17541,124063,5.98036,3738200,781.468,4.82041e-05,0.00629894,0.00766123,0.945912
215935288,70300342,17095,5262110,652.741,173370000,80503.7,0.000124046,0.0152987,0.0152134,1.39137
215936556,70300342,111220828,32100,5.9848,1204050,770.548,0.000186442,0.0240046,0,0
215935906,70300342,17366,2810570,121.935,84138200,19919.4,4.33844e-05,0.00708733,0.00718357,1.97658
215936376,70300342,17598,379365,16.3781,8274340,2306.66,4.31723e-05,0.00608031,0.00608188,0.915365
215925224,70300342,149,2299790,853.989,87565400,117279,0.000371333,0.0509955,0.047632,1.51331
215935161,70300342,17028,629442,112.811,25345800,13972.7,0.000179224,0.0221986,0.0221986,0.743626
215932987,70300342,16107,6818960,1698.72,191402000,232531,0.000249118,0.0341007,0.0341007,0.865368
215935520,70300342,17216,176999,17.7894,5159140,2641.03,0.000100506,0.0149212,0.015906,0.700479
215934669,70300342,16829,42188000,4105.14,1566360000,598295,9.73059e-05,0.0141817,0.0139297,2.46244
215936011,70300342,17389,424472,23.3499,7785670,2925.02,5.50094e-05,0.00689097,0.00662395,1.35255
215933753,70300342,16450,1193410,85.4794,46892900,11269.8,7.16259e-05,0.00944329,0.00999432,1.17788
215930470,70300342,1034,1372700,1511.52,50752400,233514,0.00110112,0.170113,0.160826,1.15837
215935811,70300342,17356,104907,16.8869,3384460,2068.01,0.00016097,0.0197128,0.0197128,1.19842
215931031,70300342,10683,4596470,665.817,151158000,93360.9,0.000144854,0.0203114,0.0202779,1.21235
215935899,70300342,17364,962600,44.5872,33414500,5734.16,4.63195e-05,0.00595695,0.00590789,0.875301
215935277,70300342,17089,121320,0.566344,4028760,85.3284,4.66819e-06,0.000703334,0.000772272,0.971857
215935730,70300342,17297,34969,0.583626,1260680,70.1868,1.66898e-05,0.00200711,0,0
215927181,70300342,374,998091,63.9529,28946800,8559.43,6.40753e-05,0.00857581,0.00887813,0.996677
215929752,70300342,870,4580940,724.984,171347000,110314,0.000158261,0.0240811,0.0240811,1.81533
215935149,70300342,17018,270372,1.88751,8327330,265.274,6.98118e-06,0.000981146,0.00134977,2.02393
215925095,70300342,90,104907,52.8589,3844700,7439.28,0.000503865,0.0709131,0.0709131,0.279399
215925550,70300342,196,383834,22.1622,15659100,3104.37,5.77392e-05,0.00808779,0.0080903,0.825308
215932651,70300342,15945,944163,63.8394,34783500,7846.13,6.76148e-05,0.00831015,0.00831015,0.547558
215933553,70300342,16393,329437,105.115,13214500,14245.3,0.000319074,0.0432413,0.0426571,0.449468
215932385,70300342,15867,8392090,1363.93,326127000,187105,0.000162526,0.0222954,0.0222958,1.53622
215926970,70300342,320,3593730,71.2299,63328200,9155.27,1.98206e-05,0.00254757,0.00254304,1.86996
215931306,70300342,10725,3778170,18.7819,127928000,2794.49,4.97116e-06,0.000739639,0.000822652,2.42245
215927621,70300342,507,52409200,10917.5,1420870000,1645610,0.000208312,0.0313993,0.0332144,2.33789
215928055,70300342,596,3525880,888.811,114474000,134053,0.000252082,0.0380198,0.0377497,2.08317
215934539,70300342,16783,339274,112.846,10792000,16632.9,0.00033261,0.0490249,0.0434931,1.57148
215936448,70300342,111220666,1328820,297.982,54860800,45704.4,0.000224245,0.0343946,0.0343946,1.00915
215930883,70300342,10677,5175370,109.789,184068000,15038.6,2.12137e-05,0.0029058,0.00290578,2.23546
215933192,70300342,16216,831390,73.3054,26328700,9486.23,8.81721e-05,0.0114101,0.0104692,1.15335
215929744,70300342,867,2261460,249.977,73824500,32228.6,0.000110538,0.0142513,0.01419,1.20939
215926042,70300342,258,7442100,1538.71,251490000,224223,0.000206757,0.030129,0.0284444,1.23581
215934404,70300342,16717,1423210,170.49,45448300,24970.6,0.000119793,0.0175453,0.0152569,2.75072
215933533,70300342,16379,130628,229.188,4395770,33393.8,0.00175451,0.25564,0.255255,0.535359
215934762,70300342,16894,1065640,108.087,28767100,13684.9,0.000101428,0.0128419,0.013194,0.767421
215935300,70300342,17104,838376,110.406,30900500,14291.8,0.00013169,0.017047,0.0170389,1.07824
215924867,70300342,53,69938,2.78783,2228250,341.17,3.98615e-05,0.00487818,0.00487818,0.380333
215925332,70300342,177,128635,12.5236,4723000,1878.15,9.73583e-05,0.0146006,0.0138111,0.919598
215935485,70300342,17203,353779,72.4186,8319940,10619.8,0.0002047,0.0300181,0.0294191,0.689043
215935371,70300342,17172,871638,56.074,27445100,6997.32,6.43317e-05,0.00802778,0.00803449,0.690193
215932260,70300342,15822,855393,38.2775,25048900,5307.64,4.47485e-05,0.00620491,0.00627915,1.07331
215936687,70300342,124372424,34969,41.8376,1470510,5231.65,0.00119642,0.149608,0,0
215935735,70300342,17303,278308,50.6202,9797780,6490.16,0.000181886,0.0233201,0.0280332,1.10641
215932848,70300342,16063,17252900,861.383,595996000,134941,4.99268e-05,0.00782137,0.00781637,2.75642
215933016,70300342,16117,14416400,1394.41,562832000,188600,9.67242e-05,0.0130824,0.0135025,1.46612
215934747,70300342,16883,1275040,31.2061,36644400,4050.26,2.44747e-05,0.00317659,0.00309362,0.961838
215936253,70300342,17507,1236300,79.1173,21894900,10701.6,6.39953e-05,0.00865611,0.008678,0.881742
215929803,70300342,903,695097,65.347,24622600,8217.4,9.40112e-05,0.0118219,0.0117611,1.26778
215931777,70300342,15677,338227,127.66,9172360,20056.5,0.000377439,0.059299,0.0621165,0.730864
215929054,70300342,714,11080000,5341.66,409598000,780278,0.000482101,0.0704224,0.0733158,1.44826
215936409,70300342,17650,68465.7,0.000245148,461821,0.0320958,3.5806e-09,4.68786e-07,4.74438e-07,1.41421
215930702,70300342,1093,6787370,396.203,199126000,48783.1,5.83736e-05,0.00718734,0.00709834,1.04337
215936678,70300342,112892275,98490.4,62.9005,3494810,8508.82,0.000638646,0.0863924,0.0888708,0.313207
215933355,70300342,16265,468299,22.9628,14286500,2793.79,4.90345e-05,0.00596582,0.00743266,1.24049
215933513,70300342,16360,1752030,47.7849,56515600,6453.16,2.7274e-05,0.00368325,0.00367916,0.809623
215933932,70300342,16535,1529620,156.633,53096700,19827.9,0.000102399,0.0129626,0.0127823,0.657627
215932257,70300342,15821,10511300,1344.96,359993000,199024,0.000127953,0.0189342,0.0192317,2.41015
215927777,70300342,533,2558810,179.611,71289300,25719.7,7.01933e-05,0.0100514,0.0101462,1.43871
215930695,70300342,1091,18603300,664.743,687742000,99573.7,3.57325e-05,0.00535247,0.00494902,3.83406
215935502,70300342,17209,2578440,245.587,73404700,35967.3,9.52463e-05,0.0139493,0.0155162,1.81989
215932837,70300342,16054,559504,1.03046,24064400,132.082,1.84175e-06,0.000236071,0.000236071,2.0867
215935287,70300342,17094,34968.8,0.590284,624922,71.6818,1.68803e-05,0.00204987,0,0
215925819,70300342,225,1174480,180.484,41436900,23665.1,0.00015367,0.0201494,0.0199707,0.790547
215933405,70300342,16285,729042,134.155,20804200,20688.7,0.000184016,0.0283779,0.026984,2.35427
215933090,70300342,16156,873494,526.407,30182200,78864.6,0.000602645,0.0902864,0.0883022,1.09323
215934817,70300342,16924,58785200,5948.93,2142280000,819065,0.000101198,0.0139332,0.0139306,1.95152
215934773,70300342,16900,429358,9.87141,14848200,1434.52,2.29911e-05,0.00334107,0.00312856,1.86786
215932790,70300342,16036,4136310,69.878,71411300,9517.72,1.68938e-05,0.00230102,0.00265493,2.25038
215930795,70300342,1113,303900,30.6776,10929700,4226.17,0.000100947,0.0139065,0.014174,0.564959
215926289,70300342,269,279752,0,6771080,0,0,0,0,0
215935681,70300342,17280,2545750,107.469,81037800,14313.9,4.22151e-05,0.00562267,0.00603411,1.05467
215931963,70300342,15705,152955,26.3452,3746280,4116.69,0.000172241,0.0269144,0.0316394,1.27235
215934384,70300342,16708,616972,13.9998,19801200,1924.36,2.26911e-05,0.00311905,0.00293241,0.812019
215932119,70300342,15755,2077360,1028.86,75910500,156557,0.000495272,0.0753633,0.0718359,1.13986
215929124,70300342,726,14687600,1585.44,570628000,216041,0.000107944,0.0147091,0.0151041,1.59817
215933225,70300342,16231,559162,12.3761,17091600,1696.6,2.21333e-05,0.00303419,0.00303721,1.46959
215935375,70300342,17175,556917,23.1282,16475500,2935.51,4.15289e-05,0.005271,0.00529422,0.576132
215935202,70300342,17049,69938,4.58132,2679970,763.165,6.55054e-05,0.010912,0.010912,0.626221
215928627,70300342,671,379898,0.867192,5883980,113.985,2.2827e-06,0.000300042,0.000274712,1.52777
215935379,70300342,17178,632384,25.9189,18447300,3208.07,4.0986e-05,0.00507298,0.0050934,0.851152
215933165,70300342,16197,454597,14.7667,18503500,1952.22,3.24831e-05,0.0042944,0.0042944,1.43545
215933900,70300342,16521,60068,6.06578,2189970,779.443,0.000100982,0.012976,0.0139745,0.627342
215931477,70300342,15585,225510,50.8854,7422250,7579.61,0.000225645,0.0336109,0.0343516,1.42337
215931736,70300342,15662,800812,280.145,20679300,45559.6,0.000349826,0.0568918,0.054654,1.15005
215932774,70300342,16025,8678110,204.972,343051000,27037.2,2.36194e-05,0.00311557,0.0031129,1.82848
215933140,70300342,16188,4196280,340.518,155855000,47302,8.11477e-05,0.0112724,0.0112724,1.69995
215935360,70300342,17164,1055730,135.302,36857200,17499.4,0.00012816,0.0165757,0.016807,0.704251
215936298,70300342,17547,1118360,152.659,31156800,21949.6,0.000136502,0.0196265,0.0199973,0.870797
215934837,70300342,16930,909194,93.8147,36274700,11381.1,0.000103185,0.0125178,0.0125178,0.802262
215933462,70300342,16327,224254,3.18546,7094350,434.292,1.42047e-05,0.00193661,0.0019175,1.41122
215933852,70300342,16492,2787890,90.0876,88217300,12369.3,3.23138e-05,0.00443679,0.00460486,1.22564
215935585,70300342,17244,1097890,57.5049,28823000,7008.36,5.23774e-05,0.00638345,0.00640763,0.730574
215934024,70300342,16595,99836.6,24.2084,3293220,3181.76,0.00024248,0.0318697,0.0318938,0.842285
215932733,70300342,16001,191719000,11577.9,6401550000,1587550,6.03899e-05,0.0082806,0.00917353,2.87794
215934410,70300342,16720,1108490,10.6426,34955800,1377.2,9.60103e-06,0.00124241,0.00111528,1.82128
215930460,70300342,1030,587739,1.56183,11078200,196.289,2.65736e-06,0.000333974,0.000330191,2.62287
215931733,70300342,15660,195771,35.0768,6077380,5223.5,0.000179172,0.0266816,0.0259059,0.874487
215935565,70300342,17234,282296,59.3179,9813860,7552.99,0.000210126,0.0267555,0.0295311,0.806767
215936132,70300342,17459,66598.1,0.597133,1705770,81.9421,8.96623e-06,0.0012304,0.0012308,0.305266
215933421,70300342,16294,501322,67.8513,14449900,10226.4,0.000135345,0.0203989,0.0212388,2.0234
215930293,70300342,978,1409870,114.182,26979000,15119.4,8.09878e-05,0.010724,0.0100243,1.09285
215935738,70300342,17307,909194,156.143,30131600,18959.9,0.000171738,0.0208535,0.0208535,1.31619
215933484,70300342,16338,854054,25.2079,27946400,2920.95,2.95155e-05,0.0034201,0.00362384,1.32585
215930319,70300342,985,26187100,979.936,831566000,127806,3.74206e-05,0.00488048,0.00487666,1.6078
215931849,70300342,15697,563138,23.3183,12030500,3383.37,4.14078e-05,0.00600806,0.0063849,0.903458
215926033,70300342,257,489566,28.0601,19013600,3846.74,5.73163e-05,0.00785744,0.00785744,1.01763
215931798,70300342,15683,64979,124.687,1114830,21704.4,0.00191888,0.334022,0.329969,0.388588
215935009,70300342,16991,2276040,256.436,60883100,38287.7,0.000112667,0.016822,0.0174252,1.10387
215935208,70300342,17053,7185200,1242.1,212432000,182936,0.00017287,0.0254601,0.0267359,1.52955
215935764,70300342,17337,159333,0.0798625,3688250,9.34611,5.0123e-07,5.86577e-05,5.63632e-05,1.51736
215932094,70300342,15730,509707,2.86908,15421500,358.67,5.62888e-06,0.000703678,0.000697227,1.37148
215925207,70300342,138,4504660,352.36,168843000,46778.2,7.82211e-05,0.0103844,0.0103926,1.66612
215929404,70300342,811,4097600,946.713,135107000,167233,0.000231041,0.0408123,0.0407148,1.65684
215925213,70300342,143,208328,39.2006,4390320,5111.69,0.000188168,0.0245367,0.0245495,0.388609
215928299,70300342,634,338754,29.376,10959200,3886.89,8.67179e-05,0.0114741,0.0113877,1.04868
215933884,70300342,16509,16632200,1574.38,553954000,213852,9.46582e-05,0.0128577,0.0126049,1.66256
215934371,70300342,16699,4241840,551.601,137573000,85019.6,0.000130038,0.0200431,0.019285,2.15839
215932216,70300342,15806,823590,384.136,21924900,53413.3,0.000466416,0.0648543,0.0625637,0.90787
215931648,70300342,15620,32980.6,116.494,688861,19977.5,0.00353219,0.605735,0,0
215935377,70300342,17176,632384,25.9189,18447300,3208.07,4.0986e-05,0.00507298,0.0050934,0.851152
215932182,70300342,15790,20660.9,4.66154,537126,744.442,0.000225622,0.0360315,0,0
215926952,70300342,318,65897.7,2.70036,1944840,380.384,4.0978e-05,0.00577233,0.00586526,0.591927
215929238,70300342,765,104907,14.7973,3585980,1914.33,0.000141052,0.0182479,0.0182479,0.717878
215933352,70300342,16264,873192,124.758,23322700,17673.8,0.000142876,0.0202405,0.0202621,1.16342
215936183,70300342,17482,275322,38.9373,9083820,5315.46,0.000141425,0.0193063,0.0195049,0.824364
215925777,70300342,222,136659,0.0216534,2856840,2.85627,1.58448e-07,2.09008e-05,2.08869e-05,1.00569
215936470,70300342,111220696,419490,23.8794,13187000,3008.5,5.69247e-05,0.0071718,0.00717238,0.554332
215925076,70300342,82,489566,189.179,17430400,28658.1,0.000386422,0.0585377,0.0585377,1.12409
215925257,70300342,163,34969,0.392631,1454400,60.5415,1.1228e-05,0.00173129,0,0
215928512,70300342,653,54950.2,1.44855,1901210,207.932,2.63611e-05,0.00378401,0.00477199,1.08528
215929740,70300342,862,699380,3.82266,28616700,528.664,5.46579e-06,0.000755903,0.000755903,2.37374
215936674,70300342,112892265,98490.4,62.9005,3494810,8508.82,0.000638646,0.0863924,0.0888708,0.313207
215935334,70300342,17136,31984.1,2.52706,1031640,400.454,7.90099e-05,0.0125204,0,0
215929310,70300342,783,524535,11.9902,20321300,1634.12,2.28586e-05,0.00311538,0.00311538,1.56113
215936413,70300342,17651,34752.1,0,225105,0,0,0,0,0
215934814,70300342,16920,58785200,5948.93,2142280000,819065,0.000101198,0.0139332,0.0139306,1.95152
215935274,70300342,17088,209803,25.6685,7715600,4213.44,0.000122346,0.0200829,0.0317721,1.75932
215933080,70300342,16147,61003.4,102.604,2562110,15933.4,0.00168195,0.261189,0.239037,1.36902
215935104,70300342,17000,183435,19.738,6238810,2876.73,0.000107602,0.0156826,0.0151335,0.725345
215931731,70300342,15659,996583,315.222,26756700,50783.1,0.000316303,0.0509572,0.0495808,1.1819
215925122,70300342,100,1266430,2.64919,40906700,355.496,2.09186e-06,0.000280708,0.000308005,1.53363
215927249,70300342,438,268425,8.58323,10596100,1127.48,3.19763e-05,0.00420035,0.00460541,1.26298
215933025,70300342,16121,11737600,1207.5,454852000,163719,0.000102875,0.0139483,0.0144332,1.47403
215936534,70300342,111220768,139746,10.773,3893380,1289.29,7.70903e-05,0.00922598,0.00922645,0.96108
215932089,70300342,15728,796599,76.9506,21407200,12138.9,9.65988e-05,0.0152384,0.0213952,1.75931
215927826,70300342,551,559504,105.922,21785300,14768.4,0.000189315,0.0263955,0.0263955,1.11214
215930354,70300342,993,27660000,1361.34,759447000,173150,4.92168e-05,0.00625995,0.0064165,1.76937
215932200,70300342,15797,2349540,596.402,62511900,80386.7,0.000253838,0.0342138,0.033924,1.29468
215934874,70300342,16948,2759600,273.943,96090700,37474.5,9.92692e-05,0.0135797,0.0135797,1.44383
215936512,70300342,111220750,244783,20.307,5236330,2430.46,8.2959e-05,0.00992902,0.00992902,0.744251
215927367,70300342,478,1363790,10.0978,55858700,1225.39,7.40425e-06,0.000898515,0.000898515,1.72635
215935345,70300342,17152,165745,11.665,5268070,1746.11,7.03789e-05,0.0105349,0.0104834,0.951939
215929775,70300342,883,279589,8.06199,9037940,1094.42,2.88351e-05,0.00391437,0.0039121,0.838103
215935158,70300342,17026,629442,112.811,25345800,13972.7,0.000179224,0.0221986,0.0221986,0.743626
215935333,70300342,17135,31984.1,2.52706,1031640,400.454,7.90099e-05,0.0125204,0,0
215932984,70300342,16104,6818960,1698.72,191402000,232531,0.000249118,0.0341007,0.0341007,0.865368
215936269,70300342,17519,203498,3.51879,3696890,497.484,1.72915e-05,0.00244466,0.00248195,0.55661
215933580,70300342,16410,59539.6,2.93413,2446650,404.117,4.92803e-05,0.00678735,0.00680117,0.559403
215929700,70300342,845,2131470,58.6607,78937200,7735.96,2.75213e-05,0.00362941,0.00402115,2.20915
