id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215838971,70300210,17605,34600.6,94.3313,989736,12726.7,0.00272629,0.367818,0,0
215829396,70300210,886,12294000,8241.75,562379000,1133330,0.000670391,0.0921856,0.0917409,1.01591
215830168,70300210,10699,845647,858.081,30453900,116907,0.0010147,0.138245,0.138627,0.744359
215832301,70300210,16015,1820720,2726.47,84716200,363361,0.00149747,0.19957,0.199804,0.638043
215835680,70300210,16864,2009570,4197.73,81178200,552543,0.00208887,0.274956,0.251544,0.971708
215832366,70300210,16054,69366.4,264.308,3461270,33530.1,0.00381032,0.483378,0.483378,0.0983406
215833132,70300210,16288,204485,0.148654,6175490,22.4523,7.26971e-07,0.000109799,0.000111057,0.806452
215832856,70300210,16160,274551,48.2809,8868600,6632.67,0.000175854,0.0241582,0.0237278,0.922583
215830847,70300210,15753,2178860,236.239,75647000,31868.5,0.000108423,0.0146262,0.0146658,1.47357
215833362,70300210,16322,6572320,10358,262735000,1364780,0.001576,0.207656,0.188477,1.04085
215839176,70300210,111220666,1323800,6543.75,61727700,873219,0.00494314,0.659628,0.658493,0.532251
215833786,70300210,16447,156490,32.9401,5843020,4185.05,0.000210494,0.0267433,0.0254042,0.644107
215830327,70300210,15590,1483820,70.1932,48008500,8852.57,4.73056e-05,0.00596605,0.00585238,1.30451
215828434,70300210,574,2199720,3897.93,77276100,502675,0.00177201,0.228517,0.226139,0.65783
215831300,70300210,15803,1288660,72.2299,43747000,9321.25,5.60506e-05,0.00723331,0.00786572,1.09362
215838824,70300210,17552,193620,365.753,6310410,46917,0.00188903,0.242315,0.230066,0.560764
215827710,70300210,274,1144050,700.305,53797600,91954.1,0.000612126,0.0803757,0.0789713,0.825161
215827324,70300210,60,34683.2,758.277,2172250,104909,0.021863,3.02478,0,0
215833096,70300210,16274,151985,7.33551,4417660,936.476,4.82647e-05,0.00616164,0.00884987,2.17045
215836637,70300210,17089,123707,74.2956,4655680,9461.9,0.000600579,0.0764866,0.0762239,0.107243
215835686,70300210,16865,2009570,4197.73,81178200,552543,0.00208887,0.274956,0.251544,0.971708
215834870,70300210,16671,2919880,2968.89,123737000,401282,0.00101678,0.137431,0.122744,1.1391
215839035,70300210,17646,33549.3,0.849566,424913,106.77,2.53229e-05,0.00318249,0,0
215831487,70300210,15855,6795550,7327.07,274667000,1029340,0.00107822,0.151472,0.142474,0.8518
215829082,70300210,826,5431760,903.198,188854000,129536,0.000166281,0.0238478,0.0244937,1.35446
215830554,70300210,15617,659379,24.4598,19790200,3283.66,3.70952e-05,0.00497994,0.00508819,1.57112
215831500,70300210,15861,3490310,3081.39,137421000,551565,0.000882839,0.158027,0.151807,2.98194
215830580,70300210,15628,733664,18.6579,20951500,3014.92,2.54312e-05,0.00410941,0.00413899,0.93167
215829559,70300210,946,1956250,140.384,64140500,19300,7.17615e-05,0.00986579,0.00984277,1.16015
215828525,70300210,609,282121,43.1985,9951400,5969.38,0.000153121,0.021159,0.0203397,0.763155
215827361,70300210,90,104694,540.867,4961120,71686.6,0.00516617,0.684726,0.684876,0.186898
215836212,70300210,16992,148555,82.4791,5393030,10483.3,0.000555209,0.0705683,0.0703311,0.478481
215839253,70300210,111220718,305775,1002.77,12784100,135801,0.00327943,0.44412,0.436945,0.530731
215828574,70300210,625,2681720,4447.75,132969000,603086,0.00165855,0.224888,0.219698,0.659698
215830619,70300210,15662,686756,30.7544,18880300,4874.54,4.47821e-05,0.00709792,0.00710098,0.93532
215833496,70300210,16345,1720170,2052.23,61595300,273524,0.00119304,0.15901,0.139447,1.36903
215828289,70300210,512,107047000,274573,5341440000,39053300,0.00256499,0.364825,0.35123,1.13621
215828869,70300210,725,137071,100.69,4750530,13028.9,0.000734584,0.0950522,0.0853174,0.891025
215834550,70300210,16624,4970000,4629.84,174322000,608968,0.000931558,0.122529,0.116645,1.14723
215835948,70300210,16935,513612,4958.22,27691200,690785,0.00965362,1.34496,1.34043,0.663987
215836547,70300210,17070,102203,178.373,3814950,24839.2,0.00174527,0.243037,0.243264,0.398147
215833835,70300210,16456,233507,85.3386,8451030,11927.5,0.000365465,0.0510798,0.046995,0.903614
215838876,70300210,17563,336516,264.259,6106590,32901.7,0.000785281,0.0977718,0.107429,0.722245
215838716,70300210,17527,205495,1360.87,7300100,179361,0.00662239,0.872824,0.796951,0.836897
215838425,70300210,17498,81519.2,263.305,2954050,34471.1,0.00322998,0.422859,0.403163,0.547378
215838667,70300210,17514,282914,772.058,7501120,100403,0.00272895,0.354889,0.302435,1.50078
215830566,70300210,15622,11517600,1270.34,280095000,171324,0.000110296,0.014875,0.0148843,1.98675
215836954,70300210,17162,121373,984.1,5763360,133580,0.00810803,1.10057,1.00668,0.660109
215827640,70300210,203,65513.2,110.647,2391140,14050.7,0.00168893,0.214472,0.212682,0.13307
215827676,70300210,241,998768,1158.31,35020600,151721,0.00115974,0.151909,0.148769,0.728107
215830087,70300210,1140,301458,829.87,8252810,113727,0.00275286,0.377256,0.374228,0.848948
215830387,70300210,15599,2219870,68.7782,69078000,8917.85,3.0983e-05,0.00401729,0.00417006,1.33758
215836003,70300210,16956,989371,5066.53,45579500,686890,0.00512095,0.694269,0.654682,0.603339
215832779,70300210,16136,2708760,15506.3,114521000,2297280,0.00572452,0.848093,0.827688,0.54093
215834291,70300210,16554,46318.3,71.2533,1904710,11456.3,0.00153834,0.247339,0.250263,0.0897665
215831222,70300210,15794,26891.5,0.160531,925793,24.9088,5.96957e-06,0.000926271,0,0
215839286,70300210,111220746,229632,2433.71,10135800,329211,0.0105983,1.43365,1.39051,0.436181
215838944,70300210,17590,236254,69.6776,3891440,8923.16,0.000294927,0.0377694,0.0348703,1.3244
215833732,70300210,16432,1933760,3053.5,83424200,402276,0.00157905,0.208028,0.194171,0.87047
215828999,70300210,795,15437300,8424.19,609556000,1115160,0.000545704,0.0722378,0.0730336,1.42408
215834213,70300210,16535,1294510,420.831,51557800,54873.8,0.000325088,0.0423895,0.0371987,1.27326
215827837,70300210,354,60321400,201953,2126100000,26907800,0.00334795,0.446073,0.418525,1.08151
215829491,70300210,927,74282.1,16.7991,3033730,2236.81,0.000226152,0.0301124,0.0304138,0.11458
215838157,70300210,17423,163789,339.65,7639520,44551.9,0.00207371,0.272008,0.280565,0.374484
215832283,70300210,16009,7188570,18723.2,300997000,2664770,0.00260458,0.370696,0.346903,1.1698
215827797,70300210,328,1949550,5510.03,90494700,709844,0.00282631,0.364107,0.340451,0.838517
215838174,70300210,17431,784817,1931.75,26492300,245481,0.0024614,0.312787,0.321761,0.334164
215830545,70300210,15611,112153,1.54095,2746110,226.222,1.37397e-05,0.00201708,0.00217439,0.94509
215833104,70300210,16279,33568.4,0.0583432,943847,9.14661,1.73804e-06,0.000272477,0,0
215836245,70300210,16996,3043720,1275.06,117192000,163203,0.000418915,0.0536195,0.0540078,0.554226
215836297,70300210,17008,708562,275.08,28454600,34591.9,0.000388223,0.0488199,0.0476081,0.430029
215833108,70300210,16280,97456.8,0.139803,2909500,21.7424,1.43451e-06,0.000223097,0.000256896,1.68454
215827923,70300210,434,2088470,1644.46,92066300,220510,0.000787399,0.105584,0.10567,1.03089
215831502,70300210,15862,3490310,3081.39,137421000,551565,0.000882839,0.158027,0.151807,2.98194
215832227,70300210,15988,2211300,10815,94200900,1500170,0.0048908,0.678412,0.626765,1.24547
215834236,70300210,16539,1253200,783.888,48679300,101418,0.00062551,0.0809271,0.0723504,1.02489
215834766,70300210,16657,60938.1,9.11187,2868320,1209.52,0.000149527,0.0198483,0.019872,0.182462
215827606,70300210,181,2110610,427.488,76927400,67983.1,0.000202543,0.0322102,0.0332049,1.0542
215828256,70300210,501,139225,420.45,5924030,55043.7,0.00301992,0.395357,0.395214,0.123162
215837471,70300210,17307,899282,5950.07,34337700,798704,0.00661647,0.888158,0.886718,0.583467
215833610,70300210,16398,23132400,33089,971213000,4464270,0.00143042,0.192988,0.175301,1.35459
215829301,70300210,868,86701,186.126,3766420,25099,0.00214676,0.289489,0.289183,0.448321
215828422,70300210,566,1182420,8446.31,44806200,1164540,0.00714327,0.984886,0.959962,0.895374
215830698,70300210,15690,65227.5,0.0126284,716529,1.87972,1.93606e-07,2.8818e-05,2.83942e-05,0.453196
215839136,70300210,111220650,95478.9,416.59,5257160,58990.5,0.00436317,0.617839,0.624368,0.272305
215832238,70300210,15993,2823900,15460.5,121986000,2093320,0.00547485,0.741287,0.633987,1.28305
215837165,70300210,17202,31753.9,28.8371,1192800,3858.14,0.000908144,0.121501,0,0
215835956,70300210,16937,28477.1,110.719,1193040,15681.4,0.00388799,0.550668,0,0
215836063,70300210,16973,49614.1,22.4418,1969450,2905.59,0.000452327,0.0585638,0.0585881,0.0455916
215827503,70300210,105,58094.2,300.542,1961050,39145.2,0.00517336,0.673824,0.673456,0.072507
215833553,70300210,16367,225434,6.32686,7275920,834.558,2.80653e-05,0.00370201,0.00358292,0.700596
215829647,70300210,1015,1512680,681.093,71315100,90227.1,0.000450255,0.0596471,0.0598007,0.605577
215828189,70300210,470,434113,339.506,15646700,44308.2,0.000782069,0.102066,0.0960678,0.701119
215832884,70300210,16177,2807560,5457.34,118126000,742916,0.0019438,0.264613,0.250582,0.834935
215833001,70300210,16242,183831,2.3454,5410180,332.884,1.27584e-05,0.00181081,0.00171054,0.830307
215829577,70300210,962,7062770,15319.4,317322000,2107030,0.00216904,0.29833,0.280821,1.15075
215837339,70300210,17263,321149,499.683,10221600,65024.6,0.00155592,0.202475,0.197862,0.570828
215836301,70300210,17009,191298,59.3749,7487690,7568.56,0.000310379,0.0395642,0.0400131,0.507078
215833615,70300210,16400,1336500,347.02,56259500,46600.2,0.000259648,0.0348673,0.0353855,1.17704
215833881,70300210,16463,617781,1278.97,29076600,174593,0.00207027,0.282612,0.282922,0.245472
215838952,70300210,17592,486768,105.377,6419680,15076.6,0.000216482,0.0309728,0.0282511,1.39038
215835236,70300210,16770,330851,454.554,13972900,61622.4,0.00137389,0.186254,0.182013,0.480175
215835902,70300210,16928,2695060,24345.9,144156000,3361500,0.00903354,1.24728,1.21772,0.602149
215832342,70300210,16039,4549470,5572.04,205454000,730220,0.00122477,0.160507,0.154415,0.731102
215834034,70300210,16480,521270,106.259,17790400,14139.1,0.000203847,0.0271243,0.0251812,0.919398
215828405,70300210,559,1300000,225.591,48224800,29192.6,0.000173532,0.0224559,0.0230933,0.962086
215827872,70300210,374,845238,886.001,27776800,117427,0.00104823,0.138928,0.122799,1.22554
215832335,70300210,16036,3962340,2493.95,116264000,334312,0.000629414,0.0843723,0.0824095,1.04378
215835257,70300210,16777,539127,877.476,22926400,115181,0.00162759,0.213644,0.206319,0.458213
215834313,70300210,16556,18896.2,30.3802,735286,5029.2,0.00160774,0.266148,0,0
215837579,70300210,17327,321526,1039.57,8832570,135939,0.00323322,0.422792,0.423856,0.313574
215834887,70300210,16674,1583000,1763.85,66551000,235904,0.00111424,0.149023,0.133578,1.11301
215828914,70300210,748,117613,1.0645,3571140,152.629,9.05083e-06,0.00129772,0.00128903,0.518998
215834285,70300210,16551,46318.3,71.2533,1904710,11456.3,0.00153834,0.247339,0.250263,0.0897665
215836355,70300210,17026,530923,1499.86,28165800,212338,0.00282501,0.399941,0.400803,0.493252
215828614,70300210,637,8633870,15375.6,359595000,1990950,0.00178084,0.230597,0.208562,0.836391
215835032,70300210,16706,1706310,1186.46,63736900,156030,0.000695336,0.0914427,0.0866587,0.554964
215838838,70300210,17555,62044.5,133.565,2132220,16854,0.00215273,0.271643,0.271907,0.25276
215828802,70300210,689,81308.9,9.46727,2417690,1372.03,0.000116436,0.0168743,0.0169738,0.506982
215829637,70300210,1006,987622,226.17,23440900,29107.3,0.000229005,0.0294721,0.0305502,0.855794
215835488,70300210,16818,46566000,86155.8,2380760000,11819100,0.00185019,0.253814,0.244836,1.06585
215833021,70300210,16250,1311230,199.435,39000500,26817.6,0.000152097,0.0204522,0.0203161,1.2968
215829587,70300210,969,539040,122.689,20134000,16203.6,0.000227606,0.0300601,0.0308419,0.583746
215835234,70300210,16769,330851,454.554,13972900,61622.4,0.00137389,0.186254,0.182013,0.480175
215827496,70300210,103,28356.5,1.25777,958955,229.636,4.43557e-05,0.00809817,0,0
215827932,70300210,445,1389910,10721.4,60388600,1458150,0.00771373,1.0491,1.03761,0.377794
215829420,70300210,894,1478250,1361.49,68285500,181204,0.000921012,0.12258,0.111108,0.708779
215835153,70300210,16742,34478.5,4.97307,1277110,641.179,0.000144237,0.0185965,0,0
215832326,70300210,16029,1365500,3137.21,60762600,450653,0.00229749,0.330029,0.321316,0.596277
215835192,70300210,16757,25894.1,3.12064,859973,414.588,0.000120516,0.0160109,0,0
215833797,70300210,16449,68719.4,83.6652,3030440,10812.4,0.00121749,0.157341,0.157342,0.0457605
215832911,70300210,16191,3452580,5334.89,143064000,721010,0.00154519,0.208832,0.212523,0.533166
215829996,70300210,1098,729484,5376.97,33214200,718120,0.00737093,0.984422,0.914193,0.680877
215827349,70300210,83,1186840,589.651,13426900,83270.5,0.000496825,0.0701615,0.0689988,1.15959
215827748,70300210,296,2254940,513.519,96358200,74651.7,0.000227731,0.0331059,0.0391364,1.92438
215832962,70300210,16218,223954,1.81649,7994990,288.368,8.11102e-06,0.00128762,0.00129923,1.00547
215837124,70300210,17183,900135,1618.59,29443700,213387,0.00179816,0.237061,0.228715,0.589975
215829445,70300210,904,4829920,823.902,166453000,118910,0.000170583,0.0246194,0.0253411,1.33332
215829564,70300210,951,1875270,1683.43,97055300,223379,0.000897697,0.119118,0.11965,0.39749
215829473,70300210,914,20754,0.950971,709853,124.713,4.58211e-05,0.00600913,0,0
215837439,70300210,17297,34236,155.314,1417740,20673.6,0.00453656,0.603857,0,0
215827949,70300210,463,9412470,47952.7,423873000,7015820,0.00509459,0.745375,0.725686,0.442678
215832259,70300210,15999,874708,1316.8,25058400,184191,0.00150542,0.210575,0.193489,1.76216
215828511,70300210,606,1153000,800.314,54206200,111633,0.000694112,0.0968196,0.0963895,0.8221
215833561,70300210,16376,36777900,48473.2,1519530000,6555000,0.001318,0.178232,0.162978,1.30089
215838902,70300210,17575,32242.5,186.952,1142900,24594.7,0.00579832,0.762804,0,0
215839450,70300210,111220848,265065,734.825,11083600,94390.6,0.00277224,0.356104,0.375095,0.444636
215833055,70300210,16262,33582.5,0.078884,923688,12.3187,2.34896e-06,0.000366821,0,0
215838960,70300210,17594,417405,79.4015,4932160,11360.6,0.000190227,0.0272172,0.0246337,1.62505
215835580,70300210,16844,1332630,2710.27,55177800,363042,0.00203377,0.272425,0.245685,0.984276
215833328,70300210,16317,861093,95.8478,31523700,12578.3,0.00011131,0.0146073,0.0152951,1.76111
215835832,70300210,16901,420587,77.7732,18050300,9964.22,0.000184916,0.0236912,0.024378,0.56406
215833829,70300210,16455,2284590,2896.69,96426600,389349,0.00126793,0.170424,0.156496,0.829203
215828762,70300210,669,21801300,23497.9,877549000,3082470,0.00107782,0.141389,0.139156,0.792356
215833015,70300210,16247,5621780,2027.2,171525000,271019,0.000360596,0.0482088,0.0440115,1.6674
215838047,70300210,17396,313127,300.286,10286400,37737.4,0.000958993,0.120518,0.120708,0.391852
215827714,70300210,276,5611060,16643.5,222922000,2259880,0.00296619,0.402755,0.365532,1.34363
215827750,70300210,298,649255,447.754,24359900,58261.1,0.000689643,0.0897354,0.0846523,0.705396
215829667,70300210,1034,929701,493.626,33840800,62880.6,0.000530951,0.0676353,0.0719488,1.30067
215830146,70300210,10690,1181870,2906.45,58872900,439435,0.00245919,0.371813,0.367034,0.482209
215829678,70300210,1044,174373,589.059,7831890,79180.8,0.00337814,0.454088,0.454013,0.377382
215839241,70300210,111220702,378861,2495.29,15238600,330399,0.0065863,0.872085,0.834206,0.370559
215828959,70300210,774,295897,320.065,14728700,43045.4,0.00108167,0.145474,0.1341,0.558006
215831483,70300210,15853,46688400,22637,2013640000,3174620,0.000484852,0.067996,0.065623,2.16036
215832939,70300210,16203,230281,15.3476,8602320,2047.79,6.66472e-05,0.00889256,0.00877402,1.07622
215830276,70300210,15577,5982390,346.696,187275000,44923.2,5.79527e-05,0.00750924,0.00782342,1.27571
215839257,70300210,111220720,82799.7,234.685,3770520,31096.6,0.00283437,0.375564,0.37679,0.331922
215830205,70300210,10723,3408040,4815.08,168399000,659062,0.00141286,0.193384,0.187851,0.645291
215838921,70300210,17583,1778730,1815.6,33642000,234883,0.00102073,0.132051,0.123862,1.77832
215837170,70300210,17203,336197,750.218,10813900,98319.3,0.00223149,0.292446,0.287214,0.514344
215838368,70300210,17485,2611110,15707,102842000,2105810,0.00601544,0.806482,0.760903,0.972373
215839080,70300210,111220574,69765.4,118.191,3417700,16702.7,0.00169413,0.239412,0.239208,0.487794
215837331,70300210,17260,88794.5,181.856,2816930,23903.8,0.00204805,0.269203,0.269491,0.455638
215838393,70300210,17490,368955,807.484,14511100,104144,0.00218857,0.282268,0.276447,0.356207
215835283,70300210,16787,67332.2,125.013,2781780,16305.2,0.00185666,0.24216,0.240463,0.413251
215838269,70300210,17457,64529.4,12.2624,1603970,1655.15,0.000190028,0.0256496,0.0256811,0.408234
215832716,70300210,16131,10349400,70441.8,445741000,10364900,0.00680636,1.00149,0.957159,0.555561
215834351,70300210,16575,292145,105.905,10869300,13620.4,0.000362509,0.0466219,0.0421223,0.96022
215828797,70300210,687,4644670,2328.53,210726000,314557,0.000501334,0.0677243,0.066712,1.06202
215828443,70300210,577,1092730,1129.87,49571400,152919,0.00103399,0.139942,0.137151,0.498183
215835308,70300210,16797,527456,465.042,18169200,60103.7,0.000881669,0.11395,0.10724,1.01072
215830398,70300210,15602,1614210,33.1937,52452700,4274.55,2.05634e-05,0.00264807,0.00267273,1.33807
215829507,70300210,928,16756400,22718.4,849660000,3142750,0.00135581,0.187555,0.182335,0.728396
215834772,70300210,16658,32443800,37825.2,1440070000,5026120,0.00116587,0.154918,0.14322,0.916996
215828304,70300210,519,2596970,19815.6,134924000,2733480,0.00763027,1.05257,0.998395,0.722628
215831683,70300210,15934,725659,1470.89,32872400,190035,0.00202697,0.261879,0.25088,0.618143
215828773,70300210,675,170565,136.156,7379960,17727.1,0.000798262,0.103932,0.094237,1.31029
215839546,70300210,124372444,34585.4,18.7985,1332240,2477.15,0.000543541,0.0716244,0,0
215829143,70300210,846,674948,3708.37,36047000,512917,0.00549431,0.759935,0.748911,0.732325
215830055,70300210,1118,164526,2.09503,5032750,267.773,1.27337e-05,0.00162755,0.00172751,1.00338
215827284,70300210,26,4696470,2344.98,199516000,305086,0.000499307,0.0649607,0.0691913,0.770398
215837120,70300210,17182,4931470,6126.23,155319000,799794,0.00124227,0.162182,0.158917,0.950354
215831886,70300210,15950,1667570,1067.86,45453900,136050,0.000640368,0.0815854,0.0845301,0.974795
215827577,70300210,160,2289550,3937.6,86547500,519251,0.00171981,0.226791,0.20128,1.0953
215827795,70300210,327,517999,224.172,18473800,28463.9,0.000432765,0.0549498,0.0537133,0.641309
215835026,70300210,16705,2335500,2423.18,90622600,316933,0.00103754,0.135702,0.123322,0.729791
215837272,70300210,17233,170207,507.912,7296750,66207,0.00298408,0.388979,0.389295,0.249957
215829044,70300210,818,4662440,2991.93,182991000,383894,0.00064171,0.0823378,0.0796848,0.63594
215830313,70300210,15587,3290930,240.914,103402000,31415.6,7.32053e-05,0.0095461,0.010055,1.14231
215830226,70300210,10734,2445340,2380.06,120536000,317180,0.000973308,0.129708,0.13365,0.578533
215833736,70300210,16433,3864570,14610.4,179104000,2046940,0.00378059,0.529667,0.502804,0.713448
215836596,70300210,17082,275812,133.661,10945600,18056.2,0.00048461,0.0654655,0.0673528,0.491622
215827824,70300210,345,5178820,4585.08,225469000,589818,0.000885353,0.11389,0.109529,0.713109
215835883,70300210,16924,51090600,174170,2506360000,25319600,0.00340903,0.495583,0.48373,0.977672
215827583,70300210,165,2344420,1077,86122600,139667,0.00045939,0.0595743,0.0613779,1.65428
215829468,70300210,912,406920,2672.72,21248300,371813,0.00656818,0.913725,0.911928,0.419261
215831396,70300210,15818,74392700,45640.5,3090140000,6638920,0.000613508,0.0892415,0.0872376,2.07951
215835059,70300210,16714,104840,231.62,4527420,29951,0.00220928,0.285683,0.285719,0.288503
215835471,70300210,16813,52840800,98172.6,2638850000,13415000,0.00185789,0.253876,0.243876,1.04734
215838932,70300210,17586,241203,122.405,5804450,15751.5,0.000507478,0.0653039,0.0672232,1.94907
215837320,70300210,17256,1231190,2887.22,40686700,384409,0.00234506,0.312226,0.306551,0.588449
215830866,70300210,15761,26232.1,0.0362686,908866,5.50702,1.3826e-06,0.000209935,0,0
215835715,70300210,16873,223591,272.169,8706280,35864.2,0.00121726,0.160401,0.160776,0.210008
215839439,70300210,111220824,1052510,1909.44,40662500,245245,0.00181418,0.23301,0.228833,0.467603
215838259,70300210,17454,31891.8,153.006,1231780,20560.7,0.00479767,0.644702,0,0
215836081,70300210,16978,787989,1116.74,26869400,145156,0.0014172,0.184211,0.182202,0.727032
215827857,70300210,366,278677,157.601,10316200,23037.5,0.000565533,0.0826672,0.0836587,0.398239
215827653,70300210,220,9695110,49193.2,484188000,7449970,0.00507402,0.768425,0.738487,1.70441
215828477,70300210,591,484832,129.56,17775800,16408.1,0.000267226,0.0338428,0.0345301,0.622823
215827791,70300210,324,127242,313.414,3918520,39291.5,0.00246313,0.308793,0.31156,0.190186
215831664,70300210,15932,4049140,4322.64,169249000,561197,0.00106755,0.138597,0.128405,1.29345
215827793,70300210,325,208869,310.736,9783300,40403.9,0.00148771,0.193441,0.193232,0.390554
215832521,70300210,16108,1077390,2028.02,29539100,280955,0.00188234,0.260773,0.240177,0.798923
215838331,70300210,17474,306928,92.6157,5789560,13132.2,0.00030175,0.042786,0.0408853,0.558377
215827589,70300210,170,1175490,5485.31,57595800,761146,0.00466638,0.647511,0.647605,0.523002
215832754,70300210,16133,2383690,18319.8,107304000,2610860,0.00768549,1.0953,1.0353,0.618894
215830787,70300210,15721,30091.2,5.63273,524841,760.725,0.000187188,0.0252806,0,0
215839061,70300210,17651,34675.9,0.0291412,149081,4.19825,8.40386e-07,0.000121071,0,0
215836840,70300210,17122,52422.9,45.2643,1986480,5966.33,0.000863446,0.113812,0.110822,0.268519
215838205,70300210,17438,1584370,3080.65,42171000,392366,0.0019444,0.247648,0.247222,0.747166
215834413,70300210,16588,272879,195.284,10286600,30899,0.000715642,0.113233,0.10895,0.926672
215835147,70300210,16740,366887,179.19,11172700,23339.2,0.000488406,0.0636141,0.0561191,1.3017
215827575,70300210,159,8457060,10690.2,317792000,1421480,0.00126406,0.168082,0.147587,1.3069
215838126,70300210,17411,513879,733.54,16821700,96158.5,0.00142746,0.187123,0.184225,0.453364
215830670,70300210,15681,333310,36.7924,7341890,5035.17,0.000110385,0.0151066,0.0204324,1.36166
215835758,70300210,16887,1455100,641.766,47679600,82015.2,0.000441047,0.0563641,0.055016,0.788003
215837587,70300210,17328,670429,1203.73,21460600,158114,0.00179546,0.235839,0.243332,0.521663
215835456,70300210,16810,59146000,102124,2867070000,13928700,0.00172664,0.235498,0.226147,1.09883
215835707,70300210,16871,328498,562.257,12606800,73458.5,0.0017116,0.223619,0.220051,0.480981
215830791,70300210,15722,1113490,223.842,26847400,28857.8,0.000201027,0.0259165,0.0287006,1.0458
215837958,70300210,17352,35986600,105979,1145020000,14031300,0.00294496,0.389903,0.365268,1.25036
215828504,70300210,604,340412,147.051,13320800,19536.2,0.000431979,0.05739,0.0587858,0.381413
215837322,70300210,17257,1205980,2862.62,39738400,381115,0.00237368,0.31602,0.310739,0.580708
215837312,70300210,17250,7423420,14283.8,237612000,1882360,0.00192415,0.253571,0.24562,0.898304
215829613,70300210,980,121665,13.7241,3392050,1927.17,0.000112802,0.0158399,0.0158845,0.836119
215838265,70300210,17456,306982,498.385,9755560,63535.6,0.0016235,0.206969,0.206313,0.463828
215828752,70300210,661,1194270,3643.98,37594100,477786,0.00305121,0.400064,0.386661,0.566535
215827563,70300210,149,2220370,561.75,91215500,75847.1,0.000252998,0.0341596,0.0337825,1.09025
215827667,70300210,235,1017160,1605.04,21856800,203197,0.00157797,0.19977,0.201078,0.738581
215835643,70300210,16857,564919,531.381,21163100,70325.3,0.000940632,0.124487,0.129705,0.404858
215838880,70300210,17565,336516,264.259,6106590,32901.7,0.000785281,0.0977718,0.107429,0.722245
215827664,70300210,232,661957,326.892,21444900,42489.1,0.000493827,0.064187,0.0684164,1.0129
215830915,70300210,15774,4070240,357.6,147971000,47185.8,8.78571e-05,0.0115929,0.0116542,1.69358
215837268,70300210,17232,844918,5254.91,38436700,712560,0.00621944,0.843348,0.780328,0.753353
215836919,70300210,17150,825799,1767.05,29296100,227101,0.0021398,0.275007,0.271294,0.399859
215827780,70300210,319,1865670,1507.23,67118700,195745,0.000807872,0.104919,0.114898,1.30418
215834168,70300210,16523,46829.9,29.7797,1788670,4403.95,0.000635911,0.0940413,0.094989,0.0941597
215827271,70300210,8,861870000,1679740,35689800000,233026000,0.00194895,0.270373,0.259063,1.57264
215836452,70300210,17058,1003160,2572.72,37313200,338938,0.00256462,0.337869,0.308505,1.21628
215833507,70300210,16349,1720170,2052.23,61595300,273524,0.00119304,0.15901,0.139447,1.36903
215827902,70300210,406,688017,1115.24,26542200,146857,0.00162095,0.21345,0.186199,1.11054
215828760,70300210,668,632048,2.98172,18321700,468.229,4.71756e-06,0.000740812,0.000907562,1.33593
215837297,70300210,17244,913297,2871.09,32417100,378367,0.00314366,0.414287,0.408034,0.733968
215832344,70300210,16040,4751390,5387.86,224231000,701177,0.00113395,0.147573,0.140893,0.671706
215834347,70300210,16574,292145,105.905,10869300,13620.4,0.000362509,0.0466219,0.0421223,0.96022
215831476,70300210,15850,55207.6,50.3115,1582820,7572.82,0.000911314,0.13717,0.133882,0.147489
215835084,70300210,16725,4784020,6313.23,169408000,824924,0.00131965,0.172433,0.169434,1.02357
215837262,70300210,17229,1286360,6628.6,58785200,892560,0.00515297,0.693863,0.644953,0.778871
215827618,70300210,187,846872,1260.51,38006500,162258,0.00148843,0.191596,0.175496,0.91301
215830936,70300210,15779,262830,50.4079,10075700,6815.56,0.000191789,0.0259314,0.0260089,1.4557
215833087,70300210,16271,146448,31.8049,4137950,4175.08,0.000217175,0.028509,0.0283923,0.198924
215836931,70300210,17153,1114620,778.93,37994600,99316.5,0.00069883,0.0891034,0.0877406,0.361825
215838037,70300210,17390,441901,367.172,13933200,46552.1,0.000830892,0.105345,0.109596,0.444649
215834598,70300210,16640,159875,14.5612,5728930,1868.57,9.10789e-05,0.0116877,0.0115954,0.427914
215833538,70300210,16363,140209,9.61312,4316450,1250.55,6.85626e-05,0.00891915,0.00812569,0.829023
215838124,70300210,17410,1062500,1985.14,35085500,259814,0.00186837,0.244531,0.229703,0.454064
215836819,70300210,17113,735494,4909.41,29374400,648200,0.00667499,0.881313,0.847587,0.412143
215828488,70300210,597,2160380,1260.13,76525600,161379,0.00058329,0.0746991,0.0783256,1.14072
215833063,70300210,16264,860004,121.64,24782400,16276.8,0.000141441,0.0189265,0.0191714,1.30554
215833473,70300210,16340,1076660,2849.41,48050800,382330,0.00264653,0.355109,0.357795,0.439841
215838977,70300210,17606,34600.6,94.3313,989736,12726.7,0.00272629,0.367818,0,0
215838956,70300210,17593,69363.5,25.975,1487520,3716.02,0.000374477,0.0535731,0.0535731,0.542818
215832968,70300210,16224,155191,1.72029,4710170,305.731,1.1085e-05,0.00197003,0.00211996,1.40548
215836818,70300210,17112,294023,1374.94,12171900,180896,0.00467629,0.615243,0.591105,0.303468
215838162,70300210,17426,2669020,13597.1,112421000,1792770,0.0050944,0.671696,0.638405,0.715363
