id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215548389,70295966,687,3994020,243.26,130975000,33905.5,6.09061e-05,0.00848906,0.00859733,2.05028
215560717,70295966,16740,448051,24.1665,13466100,2823.37,5.3937e-05,0.00630144,0.00647417,1.27591
215567741,70295966,111220752,266464,103.355,10209600,15798.4,0.000387878,0.0592892,0.0615817,1.1329
215559556,70295966,16585,82236.2,35.7898,2326500,4885.73,0.000435207,0.059411,0.0588759,0.25787
215559743,70295966,16605,251402,13.311,6720780,1855.48,5.2947e-05,0.00738054,0.00751684,1.04847
215540109,70295966,119,1873500,38.5758,51877100,5466.01,2.05903e-05,0.00291755,0.00291109,0.892402
215546357,70295966,401,305448,114.207,10259700,15789.5,0.000373899,0.0516929,0.0594137,0.852583
215564980,70295966,17238,481343,1.79997,15643000,252.687,3.73947e-06,0.000524961,0.0004794,1.04092
215560939,70295966,16755,31595.8,2.55599,953960,376.951,8.08965e-05,0.0119304,0,0
215560381,70295966,16697,5922440,813.142,203141000,109844,0.000137298,0.0185471,0.0178629,1.34839
215547404,70295966,486,3161410,608.938,109074000,99605.5,0.000192616,0.0315066,0.0295105,2.91603
215556195,70295966,16088,174845,1.66868,5005230,200.457,9.54377e-06,0.00114648,0.00114648,1.06125
215552877,70295966,15696,489969,1.54631,13144800,223.706,3.15594e-06,0.000456573,0.000577836,1.79521
215560035,70295966,16669,3185920,263.221,110096000,36360.2,8.26202e-05,0.0114128,0.0117488,1.44965
215552637,70295966,15626,1523490,221.036,34224600,29622.7,0.000145085,0.0194439,0.0175301,2.93948
215561577,70295966,16803,68711.6,1.70832,2104440,221.358,2.48621e-05,0.00322155,0.00326042,1.33374
215549221,70295966,820,3389740,788.072,93651600,112619,0.000232488,0.0332234,0.031525,1.51488
215559268,70295966,16538,772636,2.20076,27709900,307.081,2.84838e-06,0.000397445,0.000536452,2.72187
215567762,70295966,111220758,21869.1,3.40466,730482,470.071,0.000155683,0.0214948,0,0
215548095,70295966,642,410840,83.1668,8751700,12689.6,0.000202431,0.0308869,0.0312123,0.860686
215554546,70295966,15878,297013,14.1288,9959610,1791.26,4.75694e-05,0.00603091,0.00547678,0.739052
215563805,70295966,17094,20324.4,0.282808,350576,35.8408,1.39147e-05,0.00176343,0,0
215556997,70295966,16183,30830.7,0.07097,1033130,9.09626,2.30193e-06,0.000295039,0,0
215560305,70295966,16689,854497,120.37,31434700,15889.6,0.000140866,0.0185953,0.019633,1.67633
215548899,70295966,771,40500500,5723.29,1144490000,834222,0.000141314,0.0205978,0.0196089,2.28178
215539907,70295966,79,30628.3,1.64734,881156,208.139,5.37849e-05,0.00679567,0,0
215540136,70295966,123,354164,4.61696,11435500,658.226,1.30362e-05,0.00185853,0.00185514,1.25241
215559224,70295966,16527,19952.1,1.47097,695025,209.111,7.37249e-05,0.0104806,0,0
215559655,70295966,16589,232329,35.5686,8720670,5019.92,0.000153096,0.021607,0.0268363,1.52468
215546859,70295966,433,968537,292.39,33463600,39921.3,0.000301888,0.0412182,0.0491953,1.07721
215557395,70295966,16265,346667,0.0375894,10409000,4.97829,1.08431e-07,1.43604e-05,1.61613e-05,1.87069
215545215,70295966,298,733291,79.3698,25088000,10893.9,0.000108238,0.0148562,0.0152571,0.894139
215566759,70295966,17487,2576930,41.2375,79535400,5594.96,1.60025e-05,0.00217117,0.00194365,1.64021
215566420,70295966,17438,1777810,30.1616,39920900,3999.79,1.69656e-05,0.00224984,0.00207903,1.86922
215539779,70295966,30,34396,0.0163486,638433,2.00291,4.75305e-07,5.8231e-05,0,0
215543868,70295966,143,208391,1.38394,6101340,192.926,6.64108e-06,0.000925792,0.000926854,0.644339
215548517,70295966,721,1471260,393.832,47441600,55290.2,0.000267683,0.0375802,0.0390021,1.06256
215540020,70295966,110,102100,2.72249,2613220,346.841,2.6665e-05,0.00339708,0.00339921,0.67382
215555676,70295966,16043,426079,47.6052,14154900,6249.89,0.000111729,0.0146684,0.0170298,1.2274
215554556,70295966,15880,297013,14.1288,9959610,1791.26,4.75694e-05,0.00603091,0.00547678,0.739052
215544234,70295966,183,1512970,11.8627,47545400,1789.45,7.84063e-06,0.00118274,0.00117299,1.60636
215565122,70295966,17258,1294570,212.532,38790000,30940.5,0.000164172,0.0239002,0.0233728,1.04749
215550687,70295966,980,123952,0.401699,3563360,58.5255,3.24078e-06,0.000472164,0.000548073,1.38463
215560878,70295966,16754,2498230,68.3696,81421200,9089.58,2.73672e-05,0.00363841,0.00343425,2.20502
215561983,70295966,16891,280399,0.366452,8043600,48.9123,1.30689e-06,0.000174438,0.000184602,0.884148
215560190,70295966,16675,1751760,108.099,61843600,14992.9,6.17089e-05,0.00855874,0.0087512,1.22937
215553125,70295966,15739,461069000,41244.1,14008100000,6004450,8.94533e-05,0.0130229,0.013335,2.79754
215565472,70295966,17298,885920,95.8592,32833800,13356.9,0.000108203,0.0150769,0.0155578,1.50799
215544786,70295966,258,4686070,78.641,150114000,11722.4,1.67819e-05,0.00250155,0.00213363,2.95326
215551426,70295966,1109,44173.8,0.0274334,1204460,3.81644,6.21034e-07,8.6396e-05,8.63941e-05,0.227499
215564789,70295966,17207,2172700,130.313,50988100,16722.2,5.99775e-05,0.0076965,0.00762712,1.58479
215555511,70295966,16015,1510740,56.0691,57053700,7774.9,3.71136e-05,0.00514641,0.00511134,1.0208
215556251,70295966,16097,117529,5.77055,4159570,723.961,4.90989e-05,0.00615984,0.0070373,0.798403
215556658,70295966,16159,260118,10.2204,8008950,1471.69,3.92913e-05,0.00565775,0.00542892,1.31271
215550100,70295966,904,4560080,97.5321,131920000,13764,2.13883e-05,0.00301837,0.00283847,2.66696
215561675,70295966,16825,208732,18.0618,7198440,2635.78,8.65308e-05,0.0126276,0.0126584,0.730158
215539783,70295966,31,13969700,8375.65,468140000,1251040,0.000599557,0.0895535,0.0791612,2.06643
215564912,70295966,17227,146194,29.5486,4190360,3701.71,0.000202118,0.0253205,0.0235671,0.800466
215551473,70295966,1113,121856,2.50101,4086750,320.28,2.05242e-05,0.00262834,0.00242894,1.32282
215568076,70295966,111220898,22329.5,0.031914,742157,5.43101,1.42923e-06,0.000243222,0,0
215552863,70295966,15691,272439,3.83086,2050630,499.657,1.40613e-05,0.00183401,0.00181427,1.39961
215547930,70295966,604,369415,13.8855,10208200,1982.86,3.75878e-05,0.00536757,0.00576655,0.815252
215551778,70295966,10686,1601370,27.1977,59288600,3951.76,1.6984e-05,0.00246774,0.00216875,2.23158
215557305,70295966,16244,446079,32.6171,13647400,4645.73,7.31195e-05,0.0104146,0.0105168,0.778375
215539731,70295966,17,2096280,236.709,75715800,31691.1,0.000112918,0.0151177,0.0153172,1.33732
215549999,70295966,882,925392,85.0985,34853900,11675.8,9.19594e-05,0.0126171,0.0125499,1.41505
215550214,70295966,912,329510,16.7767,12419700,2469.09,5.09142e-05,0.00749323,0.00906858,1.12979
215544560,70295966,240,347579,22.5264,6682780,3398.89,6.48093e-05,0.00977874,0.0100015,0.797503
215547194,70295966,455,46205.9,2.40517,1317110,298.054,5.20532e-05,0.00645056,0.00643426,0.179742
215548539,70295966,725,173023,7.17058,6245230,954.066,4.14428e-05,0.00551409,0.00548945,0.627581
215557796,70295966,16308,75879100,5231.24,2459680000,727880,6.89418e-05,0.00959262,0.00944199,3.23027
215549971,70295966,874,101346,4.22435,3019830,447.413,4.16825e-05,0.00441471,0.00501965,1.54631
215564922,70295966,17228,156309,13.4139,3372100,1700.57,8.58167e-05,0.0108796,0.0108423,0.992636
215561744,70295966,16850,413291,19.1083,14966400,2850.2,4.62345e-05,0.00689634,0.00688856,0.933163
215552792,70295966,15671,137681,0.000447882,2327040,0.0538866,3.25304e-09,3.91387e-07,3.91605e-07,1.74362
215555860,70295966,16054,559504,9.42383,18394400,1144.62,1.68432e-05,0.00204577,0.00204577,1.65152
215559751,70295966,16607,376785,73.9185,12295500,11161.3,0.000196182,0.0296224,0.0306822,1.04265
215558386,70295966,16402,986576,6.46576,31526400,820.885,6.55373e-06,0.000832054,0.000815993,4.11116
215559764,70295966,16609,101064,14.5021,2935820,2170.98,0.000143493,0.0214812,0.0219763,0.862579
215553106,70295966,15738,472635000,43127,14336700000,6282720,9.1248e-05,0.013293,0.0135679,2.79827
215565955,70295966,17346,901917,17.6605,22394800,2899.04,1.95811e-05,0.00321431,0.00356909,1.65344
215551814,70295966,10694,974345,40.9489,31903500,5407.68,4.20271e-05,0.00555007,0.00490472,0.751541
215564929,70295966,17229,1268370,179.92,45969000,26335.2,0.000141852,0.0207631,0.0221449,1.88385
215544445,70295966,218,1701190,4.10565,62041700,531.694,2.41339e-06,0.000312542,0.000318438,2.63297
215565634,70295966,17309,22378.6,3.77712,756973,503.05,0.000168783,0.0224791,0,0
215561337,70295966,16787,68056.8,0.0892091,2226610,9.43186,1.3108e-06,0.000138588,0.000141307,1.39598
215554525,70295966,15875,384331,25.1084,13078500,3217.51,6.53303e-05,0.00837173,0.0113078,1.34045
215550915,70295966,1034,964275,77.5555,27895900,11876.3,8.04288e-05,0.0123163,0.01179,1.05484
215561957,70295966,16883,1239310,16.4942,39157700,2200.75,1.33091e-05,0.00177579,0.00196974,1.76659
215551010,70295966,1056,8807030,551.987,299410000,75419.6,6.26757e-05,0.00856357,0.00793421,1.33382
215558736,70295966,16442,711559,140.374,23487100,18643.5,0.000197276,0.0262009,0.0230301,2.25143
215547444,70295966,498,715538,3.28758,21495300,465.138,4.59455e-06,0.000650053,0.000604841,1.05719
215560699,70295966,16738,960705,57.9468,27758800,7587.98,6.03169e-05,0.00789835,0.00779463,1.56848
215549643,70295966,839,273021,0.00281729,7929970,0.379113,1.0319e-08,1.38859e-06,1.45702e-06,2.56064
215559250,70295966,16534,101482,66.902,2785200,8765.02,0.000659248,0.0863699,0.0852439,1.01916
215554945,70295966,15938,2119800,187.102,58940100,27876.9,8.82639e-05,0.0131507,0.012258,4.01395
215548068,70295966,632,2688140,177.024,98617400,25416.9,6.58537e-05,0.0094552,0.00908742,1.96371
215553487,70295966,15817,706387,88.8642,15608800,14325,0.000125801,0.0202793,0.0198496,1.22087
215563039,70295966,17018,255633,0.192852,6439220,28.5134,7.54411e-07,0.00011154,0.000143246,2.44087
215553514,70295966,15823,747693,4.67994,23562100,603.816,6.25917e-06,0.000807573,0.000554916,2.88077
215555596,70295966,16029,1181480,217.943,43247100,30340.1,0.000184466,0.0256798,0.0293877,1.18739
215558789,70295966,16450,953945,5.32709,34281600,749.343,5.58427e-06,0.00078552,0.00102397,3.17971
215539730,70295966,15,154055,0.29486,4818580,37.7573,1.91398e-06,0.000245089,0.00031454,1.86348
215563885,70295966,17100,405315,33.6343,12340500,4408.23,8.29831e-05,0.0108761,0.0112857,0.834307
215550240,70295966,915,510793,41.6855,17710200,5896.7,8.16093e-05,0.0115442,0.0114758,1.23241
215565529,70295966,17304,2049240,215.005,68138200,30638.8,0.000104919,0.0149513,0.014144,1.30572
215551700,70295966,1142,698412,8.93978,15835100,1385.46,1.28002e-05,0.00198373,0.00199096,1.54087
215548531,70295966,724,167862,1.24506,4757190,156.11,7.41715e-06,0.000929992,0.000981048,0.621566
215552306,70295966,15567,490960000,44493.1,14747200000,6472250,9.06246e-05,0.0131828,0.0134074,2.81446
215539811,70295966,44,3759230,255.734,119413000,39633.6,6.80284e-05,0.010543,0.0104405,1.97997
215559232,70295966,16529,34745.6,0.0296439,1481200,4.26947,8.53171e-07,0.000122878,0,0
215549153,70295966,809,2923890,18.3884,90071100,2555.77,6.28903e-06,0.000874101,0.000858974,1.65622
215551220,70295966,1084,1861720,109.047,60375100,15547.1,5.85735e-05,0.00835092,0.00905489,1.32302
215559938,70295966,16655,102552,12.7922,2938150,1739.47,0.000124738,0.0169618,0.0169637,0.608798
215564571,70295966,17159,317760,58.735,8921790,7352.36,0.000184841,0.0231381,0.0231409,1.06038
215567073,70295966,17589,363166,0.38295,6517850,51.4868,1.05448e-06,0.000141772,0.000163596,2.02109
215566619,70295966,17447,117695,2.74018,2189280,372.789,2.3282e-05,0.00316742,0.00307802,0.96838
215561621,70295966,16814,51795900,6355.44,1921990000,925367,0.000122702,0.0178657,0.0179477,1.97391
215558222,70295966,16379,136390,190.447,3126470,26120.4,0.00139635,0.191513,0.191413,0.576893
215559904,70295966,16647,69366.4,0,1687100,0,0,0,0,0
215554498,70295966,15870,1792490,100.283,60420900,12982.7,5.59459e-05,0.00724281,0.00821826,1.30782
215556476,70295966,16130,21755400,3054.06,722575000,508364,0.000140382,0.0233673,0.0232033,3.17333
215544684,70295966,244,9591250,826.255,285885000,114828,8.61468e-05,0.0119722,0.0110869,1.62808
215544156,70295966,171,2557130,353.883,87974000,48161.8,0.00013839,0.0188343,0.018658,0.967155
215551436,70295966,1110,219612,3.2261,5719430,477.625,1.469e-05,0.00217486,0.00196493,1.96814
215544849,70295966,266,195250,0.039891,6131240,5.40376,2.04307e-07,2.76761e-05,2.72501e-05,1.02798
215552752,70295966,15658,102932,0.0387947,1932660,4.69485,3.76898e-07,4.56114e-05,4.56105e-05,1.08222
215565985,70295966,17355,6175520,166.225,202202000,23188.2,2.69168e-05,0.00375486,0.0039246,2.11405
215559835,70295966,16626,4819630,105.843,142534000,13794.9,2.19609e-05,0.00286223,0.00311466,2.24563
215561665,70295966,16823,943431,314.402,32171100,49539,0.000333254,0.0525094,0.0586883,1.15588
215561643,70295966,16820,7992950,1294.71,299697000,190944,0.000161981,0.023889,0.0254837,1.58573
215552999,70295966,15729,545520,0.190101,11288800,25.3079,3.48477e-07,4.63923e-05,4.54366e-05,1.34297
215566989,70295966,17568,368258,41.9165,6524070,5618,0.000113824,0.0152556,0.0136996,1.40335
215552731,70295966,15633,385300,172.757,9962800,23605.6,0.000448369,0.0612654,0.0567507,1.75094
215561782,70295966,16857,836182,15.1782,28722500,2244.93,1.81518e-05,0.00268474,0.00269255,1.36977
215557948,70295966,16340,685832,62.6194,22155800,8545.98,9.13043e-05,0.0124607,0.0105245,1.18168
215562832,70295966,16990,2276530,66.4367,67910200,9509.7,2.91833e-05,0.00417728,0.00399691,2.33144
215560019,70295966,16667,515400,51.6611,16848200,6770.56,0.000100235,0.0131365,0.0130727,1.00864
215547837,70295966,581,533707,0.447022,16327500,58.548,8.3758e-07,0.000109701,0.000143439,2.64389
215557490,70295966,16285,666088,21.2623,19347600,3142.72,3.19212e-05,0.00471818,0.00443099,2.74453
215545147,70295966,294,14729900,1798.72,515952000,244098,0.000122114,0.0165717,0.0163526,1.6664
215557014,70295966,16186,3188400,335.728,103354000,45074.4,0.000105297,0.014137,0.0140692,1.61605
215554772,70295966,15914,12735700,895.856,326067000,121821,7.03419e-05,0.00956526,0.00940986,1.35062
215550802,70295966,989,839958,310.729,28403600,49429.5,0.000369934,0.0588476,0.0631295,1.15127
215560224,70295966,16681,1377650,41.5533,48045300,5296.23,3.01624e-05,0.00384439,0.00376187,1.30242
215561734,70295966,16848,668931,22.5025,20742400,3156.55,3.36395e-05,0.0047188,0.00455319,0.984301
215550286,70295966,920,9431580,278.51,346978000,40391.3,2.95295e-05,0.00428256,0.00415485,1.95204
215557261,70295966,16229,409684,19.9741,11283900,2493.9,4.87548e-05,0.00608737,0.00614126,0.83099
215558705,70295966,16437,3439220,211.731,116115000,28208.7,6.15636e-05,0.00820207,0.00816366,3.44772
215560549,70295966,16721,1127210,39.61,33034200,6003.72,3.51398e-05,0.00532618,0.00627482,1.76744
215551165,70295966,1070,3816520,192.768,143810000,26672.8,5.05088e-05,0.00698877,0.00732069,1.35161
215556264,70295966,16099,82434.7,6.95915,2932110,869.335,8.44201e-05,0.0105457,0.0121958,0.969092
215566827,70295966,17525,2280380,9.62727,48672600,1300.1,4.22179e-06,0.000570127,0.000909044,4.06107
215560445,70295966,16705,2353060,69.7805,77917500,10358.9,2.96552e-05,0.00440232,0.0043563,2.38921
215544529,70295966,234,104907,7.75521,3101240,928.902,7.39246e-05,0.00885453,0.00885453,0.352885
215547566,70295966,524,192715,3.68999,5885170,555.062,1.91474e-05,0.00288022,0.00284679,1.06148
215558378,70295966,16401,554564,0.0325912,17971000,4.12935,5.87691e-08,7.44612e-06,7.46067e-06,2.09806
215539843,70295966,61,96639.6,3.2819,3415990,465.416,3.39602e-05,0.004816,0.00466108,0.918114
215553352,70295966,15787,2500120,6.31465,72638000,954.388,2.52574e-06,0.000381737,0.000372708,1.43687
215548134,70295966,655,1488880,82.6113,32599600,11119,5.54857e-05,0.00746804,0.00824477,1.29972
215558877,70295966,16461,625186,1.63062,21487800,233.576,2.60822e-06,0.00037361,0.000245765,1.90141
215559927,70295966,16652,442638,39.4334,13882500,5575.71,8.90874e-05,0.0125965,0.0126075,1.31403
215551960,70295966,10728,631837,176.266,24296000,26964.6,0.000278974,0.0426766,0.0401775,1.02624
215552415,70295966,15592,903849,1.17406,23503500,159.827,1.29895e-06,0.00017683,0.000172382,2.07914
215547019,70295966,444,3306860,26.8299,111974000,3460.3,8.11341e-06,0.0010464,0.00113655,2.49828
215557964,70295966,16343,1563360,64.2659,48336900,9020.47,4.11075e-05,0.00576992,0.00526819,1.56919
215547241,70295966,465,2188750,492.78,52132700,75741.4,0.000225143,0.0346049,0.0362046,2.14148
215566050,70295966,17368,2576420,58.2244,87806200,8268.28,2.25989e-05,0.00320921,0.00312098,2.32192
215556043,70295966,16080,533518,5.66115,17153200,793.38,1.0611e-05,0.00148707,0.00164847,1.01119
215567686,70295966,111220720,78139.6,69.4655,2834610,11014.7,0.000888992,0.140962,0.146923,0.784312
215560790,70295966,16751,3615640,74.6342,115031000,9893.14,2.0642e-05,0.0027362,0.00261189,2.48098
215551608,70295966,1128,1384340,412.898,56044600,62557.3,0.000298265,0.0451894,0.0488502,0.777196
215555187,70295966,15966,176249,1.59889,6520280,238.336,9.07177e-06,0.00135227,0.00122326,0.685346
215545341,70295966,318,68385.9,10.8892,1875830,1464.57,0.000159231,0.0214162,0.0213424,0.34106
215559747,70295966,16606,251402,13.311,6720780,1855.48,5.2947e-05,0.00738054,0.00751684,1.04847
215560601,70295966,16729,308767,0.315073,9190310,47.7677,1.02042e-06,0.000154705,0.000153911,2.24907
215563701,70295966,17082,297747,21.2201,7624890,2944.08,7.12688e-05,0.00988787,0.00985458,0.657559
215561851,70295966,16864,1954790,57.3604,59531500,7643.63,2.93435e-05,0.0039102,0.00435392,1.47534
215561685,70295966,16827,446846,59.4762,15797100,8594.89,0.000133102,0.0192346,0.0192876,0.533814
215564965,70295966,17235,1397070,152.184,47088000,21575.8,0.000108931,0.0154436,0.0138046,1.57583
215554604,70295966,15884,66394.5,0.5561,2063190,79.1803,8.37569e-06,0.00119257,0.00119968,0.743042
215563716,70295966,17085,1511240,120.336,41820800,17521.1,7.9627e-05,0.0115938,0.0106694,3.18405
215559245,70295966,16533,101482,66.902,2785200,8765.02,0.000659248,0.0863699,0.0852439,1.01916
215544283,70295966,189,820313,2.72916,25282000,353.729,3.32697e-06,0.000431213,0.000444995,1.41402
215556414,70295966,16120,2035160,145.446,71878300,20966.5,7.14662e-05,0.0103021,0.00975551,1.71618
215564534,70295966,17151,102661,0,2613080,0,0,0,0,0
215559886,70295966,16639,611471,35.2786,18066900,5173.79,5.76947e-05,0.00846121,0.00799115,1.54674
215564827,70295966,17214,67931,7.94726e-05,1665520,0.00973488,1.1699e-09,1.43305e-07,1.4339e-07,1.41421
215565015,70295966,17245,33784.3,0.423283,1027200,56.7267,1.2529e-05,0.00167909,0,0
215548114,70295966,649,244195,7.64993,7867180,1382.89,3.13271e-05,0.00566303,0.00566026,1.79227
215559934,70295966,16654,374680,37.2129,11785300,5265.13,9.93191e-05,0.0140523,0.0140688,1.25632
215560407,70295966,16700,825548,17.6188,28083400,2174.65,2.13419e-05,0.00263418,0.00253051,0.932697
215552822,70295966,15678,329530,10.7864,7867870,1564.68,3.27328e-05,0.00474822,0.00389956,2.00682
215562311,70295966,16956,912083,36.4142,30666400,4876.04,3.99242e-05,0.00534605,0.00483966,1.30985
215561858,70295966,16865,1954790,57.3604,59531500,7643.63,2.93435e-05,0.0039102,0.00435392,1.47534
215547093,70295966,451,447170,30.2684,12870200,4046.38,6.76888e-05,0.00904886,0.0090784,0.644992
215555670,70295966,16042,1942180,220.034,67536600,30123.6,0.000113293,0.0155102,0.0172064,1.37092
215567599,70295966,111220672,562896,8.89696,18597300,1227.3,1.58057e-05,0.00218034,0.00224088,1.17461
215556463,70295966,16126,21755400,3054.06,722575000,508364,0.000140382,0.0233673,0.0232033,3.17333
215548513,70295966,720,403347,32.2858,15678300,4531,8.00447e-05,0.0112335,0.010409,1.12146
215566575,70295966,17441,34683.2,0.000730807,1152040,0.0841068,2.10709e-08,2.425e-06,0,0
215559446,70295966,16574,332170,19.8895,11317300,2942.31,5.98774e-05,0.00885786,0.00932818,1.20015
215566836,70295966,17528,129937,0,3368460,0,0,0,0,0
215549978,70295966,879,6007360,213.686,186175000,29691.3,3.55708e-05,0.00494249,0.00523175,1.891
215560511,70295966,16715,27732.8,0.0889441,929021,10.3414,3.20718e-06,0.000372894,0,0
215549011,70295966,785,255964,2.29458,6397430,326.952,8.96446e-06,0.00127734,0.0011192,1.75124
215552276,70295966,182305713,112699,62.7719,4272860,10882.5,0.000556986,0.0965622,0.105149,1.24431
215558027,70295966,16361,1532090,90.5552,45598300,13412.7,5.91058e-05,0.00875456,0.00820023,2.54813
215555942,70295966,16066,2114900,46.4176,55517500,6271.12,2.19479e-05,0.0029652,0.00267099,1.45477
215547617,70295966,533,2131280,696.971,63097800,104087,0.000327019,0.0488377,0.0462685,1.31926
215547761,70295966,566,1256470,11.8031,25210300,1825.84,9.39385e-06,0.00145315,0.00145596,1.65158
215564818,70295966,17213,609016,10.6613,15747100,1426.61,1.75059e-05,0.00234249,0.00215998,2.13645
215559454,70295966,16575,332170,19.8895,11317300,2942.31,5.98774e-05,0.00885786,0.00932818,1.20015
215549993,70295966,881,1232980,41.4048,43017000,6169.47,3.35811e-05,0.0050037,0.00498098,1.40503
215555681,70295966,16044,1363790,34.8441,42677200,4238.88,2.55495e-05,0.00310816,0.00310816,1.29574
215554616,70295966,15893,1647730,204.079,43176400,27010.4,0.000123855,0.0163925,0.0130716,1.12315
215548329,70295966,670,2423120,66.3272,53724600,9457.18,2.73727e-05,0.0039029,0.004784,1.52379
215564852,70295966,17217,1079820,119.114,22775600,15224.7,0.00011031,0.0140993,0.0139702,1.01399
215557365,70295966,16256,236986,4.88963,6081440,690.419,2.06326e-05,0.00291333,0.00259367,1.25685
215561679,70295966,16826,303552,16.6399,10106400,2638.96,5.48173e-05,0.00869359,0.00909771,1.2598
215550342,70295966,929,131643,0.413688,5143730,54.0432,3.14251e-06,0.000410529,0.000419451,1.56381
215546899,70295966,435,147882,21.7789,3691370,3209.37,0.000147272,0.0217022,0.0205534,0.671249
215547984,70295966,613,384659,26.1844,12912000,3140.88,6.80718e-05,0.00816536,0.00816536,1.0772
215565034,70295966,17247,69639.5,26.5179,2355230,4621.06,0.000380788,0.0663569,0.0664857,1.15121
215549071,70295966,800,584096,13.5445,17646900,1863.89,2.31889e-05,0.00319107,0.00298043,0.842537
215563733,70295966,17088,150986,0.118057,4204000,16.9398,7.81906e-07,0.000112195,0.000144351,1.79497
215544709,70295966,248,317826,22.7048,6202630,3254.94,7.14379e-05,0.0102413,0.011487,1.62746
215566647,70295966,17454,33863.8,8.4076e-05,1001460,0.0119088,2.48277e-09,3.51666e-07,0,0
215546481,70295966,406,704358,8.70711,23733400,1230.12,1.23618e-05,0.00174645,0.00166625,1.23695
215550918,70295966,1037,1161670,94.4172,37753700,12218.8,8.12775e-05,0.0105184,0.0120669,1.1754
215548039,70295966,626,825432,17.2749,29497400,2232.67,2.09283e-05,0.00270485,0.00270957,1.78035
215548072,70295966,634,222801,23.8876,7326440,3061.96,0.000107215,0.013743,0.0125463,1.24986
215561886,70295966,16870,234829,8.40812,7784210,1153.48,3.58053e-05,0.00491198,0.00496588,0.92377
215564651,70295966,17170,776700,66.8162,25711500,9024.87,8.60258e-05,0.0116195,0.0108986,1.14834
215562000,70295966,16895,370258,59.0922,9926480,8478.6,0.000159597,0.0228992,0.0225177,0.691062
215557315,70295966,16247,5428860,1366.7,155186000,204767,0.000251747,0.0377182,0.0347627,2.26496
215547470,70295966,504,2751390,469.074,95889000,76631.5,0.000170486,0.0278519,0.0278374,1.98685
215551837,70295966,10698,340610,29.4058,11087100,3768.7,8.63327e-05,0.0110646,0.0123417,1.42845
215545931,70295966,363,590235,8.32292,18517100,1124.61,1.4101e-05,0.00190536,0.0019276,1.23572
215554705,70295966,15902,239127,44.773,6174660,5895.17,0.000187235,0.0246529,0.0184262,0.890564
215561100,70295966,16770,249574,6.79916,8282540,865.85,2.7243e-05,0.00346931,0.00328105,0.934744
215561867,70295966,16867,1954790,57.3604,59531500,7643.63,2.93435e-05,0.0039102,0.00435392,1.47534
215562416,70295966,16971,558989,129.063,19074800,20383.9,0.000230886,0.0364656,0.0334677,1.49224
215556534,70295966,16136,2690620,695.866,83861400,121100,0.000258627,0.0450083,0.0423164,2.55014
215557604,70295966,16300,24030,0.00972644,650222,1.1171,4.04763e-07,4.64876e-05,0,0
215567875,70295966,111220800,1040880,78.002,32494900,12081.6,7.49382e-05,0.0116071,0.0116633,1.38671
215566901,70295966,17547,891448,14.4918,24742000,1971.97,1.62564e-05,0.00221209,0.00197549,2.4235
215547372,70295966,475,1344020,3.99988,46141100,584.233,2.97607e-06,0.000434692,0.000427977,1.72681
215551151,70295966,1067,366690,20.4436,6478920,3175.2,5.57516e-05,0.00865909,0.00880594,0.714889
215558514,70295966,16419,2004060,140.793,69282900,18028.9,7.02537e-05,0.00899617,0.00841921,1.33175
215559946,70295966,16656,204248,5.87094,6662460,794.177,2.87442e-05,0.0038883,0.00388884,0.480404
215556702,70295966,16169,8234680,528.853,260963000,90290.5,6.42227e-05,0.0109647,0.0116514,3.77087
215558337,70295966,16395,29011300,740.146,987772000,98052.6,2.55123e-05,0.00337981,0.0033684,3.36778
215559813,70295966,16619,493663,0.440875,16295900,61.231,8.9307e-07,0.000124034,0.000170815,2.32228
215558347,70295966,16396,23636500,487.683,805388000,64495.8,2.06326e-05,0.00272865,0.00271599,2.23004
215550056,70295966,898,1162870,212.146,36377200,32957.6,0.000182434,0.0283417,0.0311609,1.3465
215552231,70295966,182305697,1332180,36.7672,25892900,4744.14,2.75993e-05,0.00356119,0.00394257,1.59278
215559916,70295966,16649,43993200,4595.46,1461200000,621990,0.000104458,0.0141383,0.0139253,1.91246
215567028,70295966,17579,115243,1.4564,2070930,195.683,1.26377e-05,0.00169801,0.00196681,1.64776
215557615,70295966,16301,120025,2.72852,2873610,402.416,2.27329e-05,0.00335277,0.00284395,1.80688
215558584,70295966,16426,159399,0.676394,4989280,88.4795,4.2434e-06,0.000555082,0.000545694,0.642953
215553784,70295966,15854,7170750,368.655,253936000,54603.8,5.14109e-05,0.0076148,0.00748462,2.59128
215556981,70295966,16180,98472.1,3.11644,3188090,411.55,3.16479e-05,0.00417936,0.00426483,0.573731
215554503,70295966,15871,749977,22.9953,25447200,2985.42,3.06614e-05,0.00398068,0.0040694,0.719727
215560040,70295966,16671,3185920,263.221,110096000,36360.2,8.26202e-05,0.0114128,0.0117488,1.44965
215567447,70295966,111220656,20568,0.13066,699568,17.9272,6.35258e-06,0.000871607,0,0
215559313,70295966,16549,57677.6,66.6964,1627690,9094.77,0.00115637,0.157683,0.15379,0.332283
215562148,70295966,16926,4680150,325.25,163042000,45359.5,6.94956e-05,0.0096919,0.00946344,1.72163
215552420,70295966,15593,1879320,107.955,51183100,14566.1,5.74439e-05,0.00775071,0.00633793,3.57998
