id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215032345,70238058,16680,9296330,51692.9,494791000,7240140,0.00556057,0.778817,0.789084,0.568245
215020217,70238058,27,162293,448.4,7313460,65339.9,0.00276291,0.402605,0.382503,0.569741
215036096,70238058,111220626,430298,2710.02,19464200,369647,0.00629801,0.859048,0.670775,1.35129
215036831,70238058,111220900,210034,753.247,10004700,98845.9,0.00358631,0.470618,0.460098,0.411386
215029243,70238058,15755,2185860,3307.66,90641200,425194,0.00151321,0.194521,0.19548,0.536564
215034539,70238058,17272,539798,1941.46,17208300,254833,0.00359665,0.472089,0.48269,0.355052
215022316,70238058,199,1224030,16760.7,54174500,2215250,0.013693,1.80979,1.9039,0.295839
215029924,70238058,15967,143240,2190.84,8832680,314295,0.0152949,2.19418,2.11043,0.505334
215030999,70238058,16226,275249,226.237,11655100,30873.4,0.000821934,0.112165,0.113497,0.564829
215025296,70238058,609,300436,366.041,13057000,47585.3,0.00121837,0.158388,0.158597,0.152173
215034181,70238058,17206,47276.8,564.437,1576660,73472.1,0.011939,1.55408,1.55913,0.29839
215035297,70238058,17436,46093.9,286.104,1743910,38494.8,0.00620698,0.835138,0,0
215032317,70238058,16669,2425590,13983,119151000,1949850,0.0057648,0.803866,0.791835,0.611746
215031579,70238058,16448,68358.6,1013.01,3200050,139018,0.0148191,2.03365,1.86734,0.518107
215029535,70238058,15862,2399630,8380.14,85495900,1113190,0.00349227,0.463903,0.438986,1.03666
215031849,70238058,16543,165907,141.297,7318370,18545.3,0.000851668,0.111781,0.112174,0.35233
215033674,70238058,17062,825702,6030.14,31323700,803193,0.00730304,0.972739,1.05826,0.380457
215022434,70238058,202,2024590,14861.4,92959300,2008090,0.00734047,0.991853,0.963426,0.428097
215033311,70238058,16988,34683.2,37.0361,1566140,4814.2,0.00106784,0.138805,0,0
215029824,70238058,15930,11609600,61920.5,441866000,8217550,0.00533356,0.707823,0.719857,0.844753
215031051,70238058,16250,1121930,2308.53,43176900,304507,0.00205764,0.271414,0.25436,1.0423
215035492,70238058,17483,72427.4,187.607,3919520,25690.7,0.00259028,0.35471,0.354594,0.112805
215031998,70238058,16561,662920,2401.98,31330700,347603,0.00362333,0.524352,0.428708,0.768554
215024360,70238058,523,1523610,888.726,59690700,113294,0.000583304,0.0743593,0.0771501,0.790721
215028214,70238058,15599,2094980,1705.78,78948400,219698,0.000814221,0.104869,0.106278,1.17818
215031595,70238058,16453,1685910,8595.54,76608800,1203600,0.00509845,0.713917,0.658187,1.14506
215032464,70238058,16684,4335720,21287,230239000,2934930,0.00490967,0.676918,0.68029,0.451275
215030940,70238058,16194,518974,1178.87,25535800,158828,0.00227154,0.306042,0.312936,0.368111
215035592,70238058,17516,34683.2,459.105,1579430,60441.9,0.0132371,1.74269,0,0
215023204,70238058,378,2306400,13829.5,129180000,1855880,0.00599612,0.804664,0.799342,0.208324
215032138,70238058,16598,122261,378.22,5872780,53440,0.00309354,0.437097,0.423159,0.41285
215020779,70238058,83,856819,1880.96,21081500,253145,0.00219529,0.295448,0.26725,0.795611
215023430,70238058,414,116595,93.8135,5246700,12301.4,0.000804609,0.105506,0.106014,0.458496
215027407,70238058,1015,1131990,16944.8,63160700,2358040,0.0149691,2.0831,2.09914,0.287436
215033399,70238058,17025,6112210,18313.2,205816000,2464540,0.00299616,0.403216,0.333451,1.4989
215036575,70238058,111220830,1033590,6633.53,39101900,875358,0.00641792,0.846907,0.845672,0.472171
215032480,70238058,16689,695933,4274.76,39060500,605144,0.00614249,0.869544,0.891473,0.48417
215032778,70238058,16793,666333,5140.42,26574200,688215,0.00771449,1.03284,0.993371,0.752077
215034650,70238058,17300,749994,3724.42,33770700,502156,0.00496593,0.669546,0.681414,0.487691
215031014,70238058,16231,276684,543.643,9990550,72430.9,0.00196485,0.261782,0.339792,0.614841
215029375,70238058,15806,718005,2212.49,28700200,295666,0.00308145,0.411789,0.409771,0.295742
215027491,70238058,1049,2342340,4566.7,90098200,628462,0.00194963,0.268306,0.272853,0.455493
215024922,70238058,588,3465060,23091.2,156061000,3101770,0.00666402,0.895158,0.893518,0.458797
215031601,70238058,16456,258137,305.63,11575200,39855.4,0.00118399,0.154396,0.160439,0.511559
215032499,70238058,16695,702242,2139.52,34176800,284353,0.0030467,0.404921,0.394601,0.324542
215027640,70238058,10680,3236310,9781.82,143993000,1389520,0.00302252,0.429354,0.461189,0.828901
215027064,70238058,930,1109830,4976.6,53477500,671531,0.0044841,0.605074,0.592283,0.775246
215031376,70238058,16384,1620430,10680.5,88970600,1481620,0.00659115,0.914338,0.894381,0.4468
215035392,70238058,17455,272531,1067.94,9637130,139520,0.00391859,0.511943,0.509944,0.185141
215033354,70238058,17004,2004810,5962.06,79383500,778330,0.00297387,0.388231,0.397733,0.488847
215022468,70238058,207,171207,312.474,8168370,41784.1,0.00182512,0.244056,0.244315,0.252505
215029905,70238058,15960,1100340,16505,70133200,2361430,0.0149999,2.14609,1.82249,0.686133
215029848,70238058,15940,6416600,19184.6,224462000,2519640,0.00298984,0.392675,0.398141,1.02138
215031049,70238058,16248,1121930,2308.53,43176900,304507,0.00205764,0.271414,0.25436,1.0423
215032227,70238058,16629,66460.5,155.249,2715410,20449.4,0.00233596,0.307693,0.307693,0.138295
215023167,70238058,367,884340,3077.37,39705500,436517,0.00347984,0.493607,0.473417,0.628529
215035924,70238058,17563,323302,1438.13,12301400,193257,0.00444825,0.597762,0.59604,0.671884
215031109,70238058,16281,99573.9,18.8802,3706260,2340.02,0.00018961,0.0235003,0.0234526,0.0888656
215024078,70238058,493,13444200,49608.8,568844000,6583040,0.00368998,0.489657,0.48,0.811538
215026869,70238058,853,1535520,6240.43,65670500,863631,0.00406404,0.562434,0.575926,0.821414
215029113,70238058,15699,368862,771.771,13975900,103843,0.0020923,0.281522,0.273005,0.299462
215030782,70238058,16183,24485.8,85.3773,1175270,12291.9,0.00348681,0.502003,0,0
215033279,70238058,16967,7539610,32989.8,293103000,4384760,0.00437553,0.581564,0.592496,0.696588
215024474,70238058,531,197538,617.843,9263240,90658.2,0.00312772,0.45894,0.474041,0.503341
215030499,70238058,16101,31413,72.9929,1438610,9653.49,0.00232365,0.307309,0,0
215023355,70238058,398,1175440,3581.5,31441700,467138,0.00304696,0.397417,0.409602,0.776945
215031658,70238058,16473,930897,4859.55,39038800,656719,0.00522028,0.705469,0.643921,0.734358
215031084,70238058,16266,96512,27.0028,3339440,3443.73,0.000279787,0.0356819,0.03622,0.595779
215027171,70238058,951,1603250,4829.68,81555300,702453,0.00301243,0.438144,0.448091,0.348361
215030591,70238058,16121,8468610,83626.2,434388000,13065500,0.00987485,1.54281,1.47426,0.827934
215026878,70238058,859,51221.4,180.048,2860190,24524.9,0.00351508,0.478802,0.466823,0.227483
215026059,70238058,667,257794,4464.1,14115500,630025,0.0173166,2.44391,2.38593,0.287822
215034498,70238058,17256,1217420,5220.99,38022400,685701,0.00428858,0.563242,0.554632,0.438147
215032707,70238058,16762,609076,2451.3,28699600,333769,0.00402462,0.547992,0.527648,0.68997
215027452,70238058,1034,959552,14519.6,44966700,1964380,0.0151316,2.04718,2.00542,0.352939
215028003,70238058,10723,2688560,9130.03,132380000,1310100,0.00339588,0.487288,0.4876,0.522605
215032893,70238058,16857,448658,2433.98,20289000,324273,0.00542502,0.722763,0.842406,0.270218
215033156,70238058,16916,20191.6,106.818,1105290,14566.6,0.00529021,0.721416,0,0
215031528,70238058,16429,1311650,11066.8,59265200,1497710,0.00843733,1.14185,0.521954,1.25761
215032474,70238058,16687,2138270,11648,118088000,1625250,0.0054474,0.760079,0.77297,0.452696
215034731,70238058,17314,33659.5,149.437,1286830,19605.1,0.00443967,0.582454,0,0
215026904,70238058,875,76199.7,72.9464,3170810,10069.3,0.000957305,0.132143,0.0952776,0.267661
215033214,70238058,16936,71858.3,89.1925,3019580,11918.4,0.00124123,0.16586,0.165551,0.233657
215023077,70238058,339,15898100,73583.4,776038000,10341800,0.00462844,0.650505,0.671814,0.670617
215030446,70238058,16096,62644.6,131.908,3061380,17474.1,0.00210566,0.278941,0.278938,0.281381
215031258,70238058,16376,30102400,169168,1420210000,23251800,0.00561976,0.772424,0.702269,0.995074
215027198,70238058,963,68517.4,97.3522,1373140,13170.5,0.00142084,0.192221,0.0401735,0.277187
215034175,70238058,17203,311411,2355.04,10927600,307816,0.0075625,0.988455,0.954161,0.407564
215035336,70238058,17443,995122,4442.96,33171800,588099,0.00446474,0.590982,0.569682,0.696171
215028212,70238058,15598,70987.4,85.3607,1994610,11076.7,0.00120248,0.156037,0.153249,0.341346
215031432,70238058,16400,1415010,8814.24,71166500,1170410,0.00622911,0.82714,0.828214,0.342818
215027178,70238058,955,629898,4651.58,23994500,627578,0.00738466,0.996318,0.968978,0.734797
215032166,70238058,16605,250770,393.229,11005100,51879.1,0.00156809,0.206879,0.207844,0.526251
215030014,70238058,16001,143057000,1316030,6737680000,186518000,0.00919935,1.3038,1.308,0.920465
215022128,70238058,183,721014,7200.82,34826000,978243,0.00998708,1.35676,1.30369,0.42665
215022458,70238058,206,102483,294.901,2814490,38068.4,0.00287755,0.371459,0.371556,0.483023
215026776,70238058,785,255855,324.152,9580890,41839.4,0.00126694,0.163528,0.164695,0.323718
215030631,70238058,16134,4100060,30409.2,198644000,4614350,0.00741676,1.12543,1.16289,0.665682
215032534,70238058,16705,1859170,6903.56,83805700,919442,0.00371326,0.494546,0.481559,0.459896
215033127,70238058,16903,62543.4,228.565,2458950,30466.3,0.0036545,0.487122,0.488871,0.047037
215032219,70238058,16624,4489230,15241.2,177589000,2044040,0.00339505,0.45532,0.454925,1.08454
215033393,70238058,17023,12299100,42944,426919000,5697930,0.00349165,0.463281,0.433873,1.10048
215031092,70238058,16270,537546,2141.32,19776800,285273,0.00398351,0.530695,0.482957,0.807285
215029143,70238058,15712,152486,142.739,4901460,18671.1,0.000936075,0.122445,0.13072,0.642321
215032859,70238058,16843,2250930,9291.05,102245000,1254940,0.00412765,0.557519,0.510545,0.72204
215029489,70238058,15849,1093100,5265.83,46341500,697986,0.00481734,0.638538,0.588845,0.648913
215030778,70238058,16182,82797.2,209.197,3913680,30270.8,0.00252661,0.365601,0.383208,0.76843
215031465,70238058,16408,29318.7,105.741,1427130,14645.8,0.00360661,0.499539,0,0
215027497,70238058,1052,749115,5061.76,29512200,672240,0.00675698,0.897379,0.847235,0.516681
215034775,70238058,17326,314935,1523.77,7844610,211068,0.00483834,0.670194,0.696241,0.955189
215022137,70238058,184,1032590,12507.9,49599200,1765760,0.012113,1.71003,1.65958,0.506952
215020446,70238058,48,6677350,46227.5,313963000,6372060,0.00692302,0.954279,0.965745,0.53855
215021653,70238058,137,869367,2661.98,34967600,342170,0.00306197,0.393586,0.398941,0.381245
215029400,70238058,15815,812325,4680.23,36858300,617287,0.00576152,0.759901,0.714628,0.711176
215029684,70238058,15899,589864,631.941,21700300,83190.5,0.00107133,0.141033,0.130218,0.668237
215032052,70238058,16575,252945,1104.91,11317800,146811,0.00436818,0.580409,0.554817,0.686561
215020459,70238058,50,197631,390.778,9447470,53607.5,0.00197731,0.27125,0.275458,0.383292
215033979,70238058,17185,723365,5213.63,24835000,694711,0.00720746,0.960388,1.06395,0.338783
215028276,70238058,15620,30934.4,64.3881,857263,8341.74,0.00208144,0.269659,0,0
215022774,70238058,260,200105,125.861,4448510,16400.2,0.000628974,0.0819577,0.0814338,0.576594
215029712,70238058,15909,9132040,143844,564276000,20521800,0.0157516,2.24723,2.12052,0.675541
215030305,70238058,16052,207287,396.376,9007730,54605.5,0.00191221,0.263429,0.263634,0.235683
215032845,70238058,16828,34530900,137243,1812690000,19566500,0.00397448,0.566636,0.572047,0.520436
215030081,70238058,16021,47417400,368613,2152710000,52303400,0.00777379,1.10304,1.13272,1.05834
215032152,70238058,16601,150587,747.391,7326210,106201,0.00496318,0.705244,0.600142,0.710247
215023732,70238058,453,44387300,313741,2101090000,43941800,0.00706828,0.989965,0.991182,0.825455
215024934,70238058,589,2910020,37071.3,133862000,4979720,0.0127392,1.71123,1.66544,0.412356
215030031,70238058,16008,5364450,32266.8,170932000,4576390,0.00601493,0.853097,0.837405,1.03212
215029470,70238058,15844,1714060,3731.7,74299700,489764,0.00217711,0.285733,0.268161,0.791932
215032775,70238058,16791,905622,6467.32,35614400,865214,0.00714131,0.955381,0.933178,0.794126
215033347,70238058,17001,164404,371.22,7667580,49670,0.00225798,0.302122,0.306774,0.247328
215026730,70238058,749,1537780,6027.78,62254100,812329,0.0039198,0.528249,0.534134,0.867316
215032014,70238058,16565,406220,2025.28,19753400,293546,0.00498567,0.722628,0.563934,0.612583
215032695,70238058,16755,31552.8,46.1117,1304520,6148.88,0.00146141,0.194876,0,0
215028222,70238058,15604,1227050,551.541,47666800,70141.7,0.000449484,0.0571627,0.0603538,0.852084
215033364,70238058,17009,214677,477.451,8969710,61832.9,0.00222404,0.288028,0.292253,0.422452
215028894,70238058,15682,83121,79.9236,2238120,10360.9,0.000961533,0.124648,0.132341,1.05351
215021187,70238058,94,767678,199.751,30900200,25265.2,0.000260201,0.0329112,0.0336888,0.664898
215029748,70238058,15917,5361900,54305.4,235540000,7223350,0.010128,1.34716,1.42029,0.483488
215036068,70238058,17643,170319,251.757,5422590,32629.7,0.00147815,0.19158,0.19184,0.835961
215029128,70238058,15708,31318.5,34.0766,1012760,4357.81,0.00108807,0.139145,0,0
215028067,70238058,10735,1222570,6010.86,72374200,837356,0.00491657,0.684913,0.686438,0.350216
215021244,70238058,97,34586.4,32.8258,1077810,4690.26,0.000949095,0.13561,0,0
215029423,70238058,15823,668251,2908.14,30288600,416605,0.00435186,0.623426,0.614857,0.591087
215029919,70238058,15965,240339,3359.19,14827400,482052,0.0139769,2.00572,1.71224,0.704982
215031677,70238058,16480,515713,2337.84,23315200,315404,0.00453322,0.611588,0.640022,0.972761
215036082,70238058,17648,33974.9,44.6771,961018,5667.14,0.001315,0.166804,0,0
215033236,70238058,16949,16233000,57242,752435000,8098900,0.00352626,0.498915,0.516677,0.680054
215031149,70238058,16314,830341,2058.21,37723200,277277,0.00247875,0.333932,0.340593,0.410761
215031476,70238058,16411,2235600,11755,111500000,1581550,0.00525812,0.707438,0.742041,0.924469
215028371,70238058,15629,553672,345.866,22684900,44811.5,0.000624677,0.0809352,0.0766003,0.721561
215030510,70238058,16104,6362970,7371.57,222691000,991433,0.00115851,0.155813,0.164337,1.10892
215023221,70238058,382,13586900,89959.3,652772000,13612700,0.00662101,1.00189,1.03376,0.697025
215029099,70238058,15694,515395,728.377,21301100,97143.2,0.00141324,0.188483,0.193163,0.392569
215032039,70238058,16572,131983,137.545,5718670,18199.3,0.00104214,0.137891,0.13865,0.493437
215029955,70238058,15983,2930480,22221.8,142735000,2975200,0.00758299,1.01526,1.01584,0.912852
215029434,70238058,15830,2525830,7221.62,110045000,976083,0.00285911,0.38644,0.380502,0.824165
215032833,70238058,16824,413520,2137.9,20841300,295521,0.00517001,0.714648,0.700805,0.327953
215034874,70238058,17360,28043.5,95.7932,843465,12883,0.00341588,0.459394,0,0
215033423,70238058,17031,1028940,7114.07,43756800,971371,0.00691395,0.944047,0.615745,1.13892
215035254,70238058,17430,585373,3409.76,28073900,459733,0.00582494,0.785367,0.79843,0.25936
215035972,70238058,17573,182752,943.543,7188280,123970,0.00516297,0.678351,0.576445,0.964686
215031540,70238058,16433,2713500,20701.3,130105000,3033710,0.007629,1.11801,1.01832,0.852121
215036334,70238058,111220768,71211.4,229.985,2333930,30599.1,0.00322961,0.429694,0.44558,0.772493
215026874,70238058,856,21933200,105562,1031860000,14483700,0.00481289,0.660358,0.62175,1.04631
215023960,70238058,481,351396,1167.98,12943100,159598,0.00332384,0.454183,0.444523,0.611008
215029420,70238058,15822,668251,2908.14,30288600,416605,0.00435186,0.623426,0.614857,0.591087
215030312,70238058,16054,551868,2507.74,32576500,343195,0.0045441,0.621879,0.621477,0.26179
215036374,70238058,111220784,256631,1851.9,12852400,249273,0.00721617,0.971328,0.961612,0.138322
215035199,70238058,17412,25863.3,88.3455,620410,12313.8,0.00341587,0.476111,0,0
215035511,70238058,17491,29244,70.73,1469490,9694.16,0.00241861,0.331492,0,0
215027607,70238058,1111,1771800,15248.3,93894300,2134020,0.00860607,1.20444,1.17885,0.478485
215033294,70238058,16975,645881,4471.62,24638500,599436,0.00692329,0.92809,0.995511,0.22025
215032745,70238058,16777,363231,1050.2,15955700,138242,0.00289126,0.380591,0.358642,0.78497
215028169,70238058,15587,3137720,3461.24,122994000,447727,0.00110311,0.142692,0.143437,1.09968
215022310,70238058,197,135418,185.941,4861500,25085.3,0.00137309,0.185243,0.185694,0.343619
215035524,70238058,17498,93064.3,675.798,4399700,89915.8,0.00726162,0.966169,0.957198,0.197728
215026856,70238058,844,2732050,51478.7,169660000,7339190,0.0188425,2.68633,2.71706,0.779597
215029356,70238058,15796,707546,1421.14,29695700,186261,0.00200854,0.26325,0.257335,0.390152
215036216,70238058,111220722,224502,2250.29,9449000,308007,0.0100235,1.37195,1.363,0.366201
215022849,70238058,281,494174,1628.83,11731100,255616,0.00329607,0.517259,0.259924,0.848298
215022118,70238058,181,2179760,3420.72,93930800,447041,0.00156931,0.205087,0.21093,0.676276
215024220,70238058,503,1999570,10403,94318600,1418880,0.00520261,0.70959,0.702343,0.59345
215033304,70238058,16984,2131370,13426.4,82561000,1783210,0.00629945,0.83665,0.820668,0.414906
215030765,70238058,16178,170265,563.384,8219790,84878.9,0.00330886,0.49851,0.4901,0.37536
215024037,70238058,489,68221.8,92.3458,3230660,11709.4,0.00135361,0.171638,0.171678,0.073405
215032529,70238058,16703,1859170,6903.56,83805700,919442,0.00371326,0.494546,0.481559,0.459896
215031113,70238058,16283,22651.4,140.207,973055,18517.6,0.00618976,0.817505,0,0
215030921,70238058,16184,24485.8,85.3773,1175270,12291.9,0.00348681,0.502003,0,0
215027671,70238058,10684,1188560,4378.46,64751000,613953,0.00368383,0.51655,0.480815,0.554762
215033886,70238058,17145,2389670,11974,80878700,1567810,0.00501073,0.656077,0.666593,0.652712
215034450,70238058,17245,33660.6,107.997,1218040,14048.9,0.0032084,0.41737,0,0
215030125,70238058,16030,21991000,188194,1038160000,27707300,0.00855778,1.25994,1.21768,0.817852
215028235,70238058,15609,417295,1060.56,16251600,137837,0.00254152,0.33031,0.346186,0.171964
215029657,70238058,15876,171257,574.898,7243990,75972.5,0.00335693,0.443616,0.443657,0.319438
215033297,70238058,16978,645881,4471.62,24638500,599436,0.00692329,0.92809,0.995511,0.22025
215023085,70238058,342,4091400,9565.16,170405000,1254250,0.00233787,0.306557,0.293583,0.883652
215033762,70238058,17090,129203,249.628,4506700,31185.2,0.00193205,0.241365,0.240363,0.119552
215034688,70238058,17307,541109,791.048,17281500,103558,0.0014619,0.19138,0.17167,0.589357
215029843,70238058,15938,1761960,12358.6,68591700,1643250,0.00701414,0.932626,0.966088,0.745377
215027102,70238058,935,2971250,25399.2,111627000,3478440,0.00854834,1.1707,1.17804,0.482487
215026951,70238058,905,433159,1306.33,17473300,183021,0.00301582,0.422525,0.423333,0.460963
215035869,70238058,17559,116404,211.31,4509760,28247.7,0.00181531,0.242669,0.233328,0.675744
215036932,70238058,124372424,24946.7,41.8726,999871,5510.31,0.00167848,0.220883,0,0
215028822,70238058,15677,296788,400.917,10958500,51910.8,0.00135085,0.174909,0.169577,0.273899
215025996,70238058,663,1699880,5524.04,43733100,728094,0.00324966,0.42832,0.425972,1.16721
215035997,70238058,17587,810471,1686.48,27935400,217810,0.00208087,0.268746,0.26188,0.589492
215026767,70238058,777,213837,208.81,7643540,26949.7,0.000976495,0.126029,0.125328,0.241596
215036759,70238058,111220876,554508,2455.02,26870400,334278,0.00442738,0.602838,0.614849,0.427232
215026781,70238058,788,914009,1127.78,23739900,144431,0.00123388,0.158019,0.188615,1.2079
215029880,70238058,15952,168071,318.113,6292650,41924.9,0.00189273,0.249448,0.243815,0.527614
215026021,70238058,664,1100320,1186.91,45126600,159265,0.00107869,0.144744,0.161933,0.698974
215034851,70238058,17343,2010390,9113.7,65977500,1180370,0.0045333,0.587133,0.602044,0.351698
215036407,70238058,111220790,22032.8,157.25,882422,20760.9,0.00713709,0.942271,0,0
215023036,70238058,328,1593620,22013.8,77175100,3004630,0.0138137,1.88541,1.88686,0.841066
215032658,70238058,16739,127521,213.856,4620240,28473.3,0.00167702,0.223283,0.225596,0.326166
215023389,70238058,406,505190,2627.29,21383600,358344,0.0052006,0.709324,0.567962,1.55035
215036521,70238058,111220814,28043.5,95.7932,843465,12883,0.00341588,0.459394,0,0
215034898,70238058,17375,1102410,7090.13,42074900,935415,0.00643146,0.848515,0.849147,0.460415
215023175,70238058,370,26255600,149343,1025200000,19963100,0.00568805,0.760337,0.754718,0.593171
215031181,70238058,16333,1667590,4604.76,69602100,654531,0.00276132,0.3925,0.385851,0.897317
215030706,70238058,16158,161232,753.568,7951240,101516,0.0046738,0.629628,0.633236,0.317672
215031645,70238058,16469,1738650,6101.14,73413200,830549,0.00350913,0.477698,0.45633,0.965867
215036707,70238058,111220848,256909,1207.84,12235700,164163,0.00470143,0.638994,0.671548,0.4291
215036951,70238058,124372464,43685.5,412.725,1269940,55727.5,0.00944765,1.27565,1.27575,0.424441
215028260,70238058,15618,102061,108.483,4178420,13950,0.00106292,0.136683,0.136056,0.148263
215029836,70238058,15935,1973350,9145.55,79182100,1205140,0.00463454,0.610708,0.631919,0.639257
215029238,70238058,15753,2185860,3307.66,90641200,425194,0.00151321,0.194521,0.19548,0.536564
215029207,70238058,15731,333554,265.648,9509110,33488.8,0.000796415,0.1004,0.1011,0.204841
215028321,70238058,15624,1332530,751.658,46544600,97036.3,0.000564084,0.0728212,0.0658564,1.03774
215023523,70238058,433,627981,7741.34,37551100,1152760,0.0123273,1.83566,1.49312,0.847662
215029172,70238058,15721,28283.8,43.9668,939192,5999.78,0.00155449,0.212128,0,0
215027635,70238058,10674,4774790,23424.2,246686000,3338170,0.0049058,0.699123,0.704532,0.475568
215031384,70238058,16387,993731,7742.97,54926100,1079510,0.00779182,1.08632,1.08896,0.380621
215036167,70238058,111220688,59933.9,762.652,3093400,104361,0.0127249,1.74127,1.74114,0.0323275
215023930,70238058,479,551155,4607.25,25739500,696013,0.00835927,1.26283,1.24426,0.542088
215035379,70238058,17452,68413.5,570.76,2869960,74917.6,0.00834279,1.09507,1.09253,0.236257
215035240,70238058,17427,1067590,1765.59,43017000,238422,0.00165381,0.223329,0.146142,1.97541
215023015,70238058,323,40674700,187703,1819960000,25492800,0.00461473,0.626748,0.61392,0.833535
215034587,70238058,17282,1376500,4687.97,42613300,605930,0.00340571,0.440195,0.457424,0.475044
215032298,70238058,16664,678317,1014.65,29962700,134981,0.00149583,0.198994,0.20218,0.427206
215027621,70238058,1129,63315500,218851,2698860000,29787800,0.00345652,0.470466,0.439405,1.26236
215029236,70238058,15752,9252310,24476.7,404194000,3312410,0.00264547,0.358009,0.355065,0.591418
215031231,70238058,16360,1141800,5207,46804400,699708,0.00456033,0.61281,0.554862,0.930925
215026750,70238058,764,327046,215.616,8539770,27905.8,0.000659282,0.0853266,0.0860645,0.45593
215032569,70238058,16714,70861.5,137.942,3123180,18497.9,0.00194665,0.261043,0.264318,0.238263
215022939,70238058,305,335001,1620.79,16793700,225767,0.00483816,0.67393,0.663747,0.29179
215029398,70238058,15814,812325,4680.23,36858300,617287,0.00576152,0.759901,0.714628,0.711176
215026204,70238058,689,83168.1,161.098,2625640,20763.9,0.00193702,0.249662,0.249459,0.338359
215021929,70238058,169,1029910,4589.22,39953900,605033,0.00445594,0.587462,0.617395,0.486557
215032290,70238058,16662,94684.4,109.678,4193450,14520.1,0.00115836,0.153353,0.153354,0.106588
215029902,70238058,15959,1658730,25387.5,105357000,3651980,0.0153054,2.20168,1.98068,0.709284
215031045,70238058,16245,197770,532.148,7063260,70294.5,0.00269074,0.355436,0.381982,0.713786
215034866,70238058,17355,4431270,21894.9,179811000,2923930,0.004941,0.659839,0.658986,0.668592
215033138,70238058,16907,350472,1997.87,13143100,266421,0.0057005,0.760176,0.779274,0.81625
215028331,70238058,15626,1332530,751.658,46544600,97036.3,0.000564084,0.0728212,0.0658564,1.03774
215026884,70238058,862,1284450,8014.5,72740600,1075610,0.00623964,0.837411,0.833131,0.183822
215035375,70238058,17451,418670,2007.22,15336900,262989,0.00479429,0.628153,0.59379,0.357935
215023703,70238058,450,933646,197.513,14076900,28340.1,0.00021155,0.0303543,0.0303236,0.702684
215035329,70238058,17442,34683.2,233.881,1458160,30789.3,0.00674335,0.887731,0,0
215029199,70238058,15729,641757,473.585,17284400,58733.6,0.000737951,0.09152,0.0929034,0.288768
215033065,70238058,16881,353554,2238.79,16224700,298369,0.00633224,0.843913,0.844874,0.301608
215035498,70238058,17485,1956280,5538.57,87263500,751837,0.00283117,0.38432,0.374648,0.956556
215023071,70238058,337,3523940,14091.2,139429000,1995880,0.00399871,0.566378,0.346493,0.923699
215025521,70238058,626,697953,4303.73,33866100,583600,0.00616623,0.83616,0.806289,0.619844
215029439,70238058,15831,1097890,5440.6,43783100,718721,0.0049555,0.654639,0.693111,0.569649
215029661,70238058,15880,265219,846.066,12244500,111802,0.00319006,0.421547,0.414379,0.225719
215022804,70238058,269,245953,515.502,9105070,72429.1,0.00209594,0.294484,0.298534,0.389291
215034773,70238058,17325,159470,533.787,5314860,70388.5,0.00334726,0.441391,0.442228,0.270531
215026914,70238058,882,506892,10059.6,29370200,1427500,0.0198456,2.81618,3.19052,0.388352
215028296,70238058,15622,10316600,11087.2,330369000,1445650,0.0010747,0.140129,0.139015,0.803474
215030754,70238058,16174,2592170,8248.19,122665000,1199980,0.00318197,0.462926,0.463942,0.571413
215035166,70238058,17403,260437,1338.42,9646900,177414,0.00513915,0.681216,0.704376,0.555945
215022933,70238058,304,758656,14779.1,38534700,2030950,0.0194806,2.67703,2.65477,0.236741
215029386,70238058,15809,4172590,19177.3,192623000,2556300,0.00459602,0.61264,0.598383,0.560189
215031122,70238058,16292,152360,380.009,6245710,50562.1,0.00249416,0.33186,0.312163,0.647371
215033020,70238058,16862,95259.7,254.701,3728540,35285.4,0.00267376,0.370413,0.366128,0.447286
215025667,70238058,636,944765,3387.55,48058600,450294,0.0035856,0.47662,0.478245,0.278369
215023605,70238058,442,1124500,5120.94,37964000,748773,0.00455397,0.665871,0.725693,0.811417
215026786,70238058,796,45849.2,56.4027,1961750,7724.91,0.00123018,0.168485,0.168931,0.446249
215025144,70238058,604,367479,919.03,14229600,120869,0.0025009,0.328914,0.351928,0.515687
215034526,70238058,17264,47216.8,157.186,1613230,20591.8,0.00332902,0.436112,0,0
215034491,70238058,17253,2053290,7426.2,60949200,973601,0.00361673,0.474166,0.473497,0.528744
215026590,70238058,720,365891,1400.79,20690200,190691,0.00382845,0.52117,0.514499,0.378941
215035974,70238058,17574,33802.4,370.298,1540730,48726.4,0.0109548,1.44151,0,0
215022289,70238058,194,5651000,15371.2,228739000,2031880,0.00272008,0.359561,0.363255,0.663803
215029865,70238058,15947,1236090,3544.09,44957400,461455,0.00286717,0.373318,0.380527,0.749646
215024818,70238058,577,1036020,6650.92,41839600,947466,0.00641966,0.914521,0.925081,0.387099
215033948,70238058,17170,486129,1400.93,15996400,188048,0.0028818,0.386828,0.410084,0.802249
215036261,70238058,111220734,312558,1237.82,10084000,170547,0.0039603,0.54565,0.53845,0.977325
215036860,70238058,111220906,63883.7,403.742,2966620,53009.2,0.00631996,0.829777,0.810974,0.5633
215024843,70238058,580,154192,390.013,7089460,53786.4,0.0025294,0.348827,0.346645,0.254226
