id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215040504,70238052,814,661041,32.4959,28267000,4831.03,4.91587e-05,0.00730822,0.00730463,0.705985
215040605,70238052,860,408754,25.7093,15450800,3686.57,6.28966e-05,0.00901904,0.00811682,1.23951
215043307,70238052,16253,994746,13.8823,36203900,2173.48,1.39556e-05,0.00218496,0.00219652,0.621458
215039579,70238052,440,461176,103.652,20379000,14149.6,0.000224756,0.0306816,0.0292356,0.606215
215040959,70238052,1005,349690,158.988,16340500,21538.7,0.000454655,0.0615938,0.0615938,0.581818
215040907,70238052,977,419628,596.698,18807400,76627.1,0.00142197,0.182607,0.182607,0.810147
215044152,70238052,16619,479318,44.5182,18627300,6334.93,9.28784e-05,0.0132166,0.012622,0.802127
215045104,70238052,17272,835837,164.581,28378400,22688.6,0.000196906,0.0271447,0.0270944,0.539846
215044650,70238052,16915,74645000,36471.3,2967270000,5358320,0.000488597,0.071784,0.0706703,1.58799
215045119,70238052,17282,1188940,386.078,42704000,52280.8,0.000324723,0.0439724,0.0439725,0.996058
215042000,70238052,15739,536164000,357533,21966700000,51298800,0.000666835,0.0956776,0.0927925,1.63735
215040226,70238052,666,139876,56.7855,7525110,7641.66,0.00040597,0.0546316,0.0546316,0.373425
215045179,70238052,17300,1038780,711.187,45528000,98186.4,0.000684635,0.0945207,0.0911882,0.960003
215042233,70238052,15837,910341,344.798,38078600,48268.8,0.000378756,0.0530228,0.0527934,1.15138
215042900,70238052,16068,4491510,3848.16,218410000,512183,0.000856762,0.114034,0.113958,0.834926
215045059,70238052,17237,1361870,187.496,47515200,28069.3,0.000137675,0.0206108,0.0182731,1.15315
215040123,70238052,623,106818000,43163.5,4580470000,5906350,0.000404083,0.0552934,0.0531115,1.51376
215044277,70238052,16728,4151570,503.499,157362000,70685.8,0.000121279,0.0170263,0.0159844,2.14363
215041545,70238052,15590,664411,114.975,28571100,16556.9,0.000173048,0.0249197,0.0249197,1.90536
215042042,70238052,15778,1433060,58.177,58964600,8545.59,4.05964e-05,0.00596319,0.00596162,1.11242
215043052,70238052,16153,34969,2.3038,1681490,332.493,6.58813e-05,0.00950822,0,0
215044035,70238052,16586,138581,248.353,6288180,40044.8,0.00179211,0.288962,0.288366,0.538627
215043493,70238052,16338,772156,72.3764,29049300,10231.1,9.37328e-05,0.01325,0.0125979,1.74648
215041487,70238052,182305705,1783370,1692.61,85176900,247158,0.000949104,0.13859,0.138606,1.20401
215040549,70238052,836,69938,77.9305,1326760,9385.65,0.00111428,0.1342,0.1342,0.293108
215040416,70238052,756,244783,11.5644,10523200,1758.72,4.72436e-05,0.00718482,0.00718482,0.43096
215045234,70238052,17373,1465680,691.374,48281900,93280.1,0.000471709,0.063643,0.0565131,1.2752
215045265,70238052,17398,69917.8,112.113,2542080,14646.5,0.0016035,0.209482,0.209483,0.209907
215045258,70238052,17392,695526,1627.11,26424400,213283,0.00233939,0.30665,0.305801,0.70408
215040795,70238052,909,12447400,23756.8,458245000,3034280,0.00190858,0.243769,0.243738,1.38584
215040375,70238052,724,209814,4.4923,9207680,705.254,2.14109e-05,0.00336133,0.00336133,0.616805
215041961,70238052,15709,34969,5.04499,1175550,678.707,0.00014427,0.0194088,0,0
215043061,70238052,16158,244025,3.07032,10023600,431.414,1.2582e-05,0.00176791,0.00176896,1.04717
215040762,70238052,894,1423560,1537.09,53794000,222380,0.00107975,0.156214,0.154915,0.624184
215041557,70238052,15594,69826.7,0.0645069,2609350,10.3377,9.23814e-07,0.000148047,0.00014812,0.437246
215044249,70238052,16710,483682,1076.53,21943100,155249,0.0022257,0.320974,0.319982,0.414079
215039434,70238052,393,34968.9,19.3313,1532150,2559.92,0.000552815,0.0732057,0,0
215039978,70238052,575,506801,115.335,21938800,16114.5,0.000227574,0.0317966,0.0302578,1.37443
215042278,70238052,15857,34580200,20511.8,1656810000,2799260,0.000593165,0.0809498,0.0774334,1.42415
215042253,70238052,15847,825770,169.941,22543600,24185.1,0.000205797,0.029288,0.0284674,0.90327
215039849,70238052,541,1433730,1844.34,60582200,237783,0.00128639,0.165849,0.165849,0.546149
215045219,70238052,17356,104696,159.599,3383150,22028,0.0015244,0.2104,0.211012,1.25092
215041607,70238052,15611,139876,42.5535,3838380,6227.21,0.000304223,0.0445195,0.0445195,0.787116
215045126,70238052,17292,6414560,2213.14,220212000,305559,0.000345018,0.0476352,0.0436814,1.62653
215045406,70238052,17465,104907,50.3569,5532510,6721.13,0.000480015,0.0640675,0.0640675,0.0726729
215040489,70238052,805,292272,164.64,7519840,22421.2,0.000563312,0.0767135,0.0832253,0.829907
215045062,70238052,17240,34969,10.3234,1685320,1446.04,0.000295216,0.041352,0,0
215045548,70238052,17585,34969,4.19803,1761040,535.907,0.00012005,0.0153252,0,0
215042971,70238052,16113,1223920,5487.89,57863100,699448,0.00448388,0.571484,0.571484,0.787879
215044668,70238052,16938,53034100,28797,2097280000,4279400,0.000542991,0.0806915,0.0804192,1.53003
215045624,70238052,111220722,264270,11.2158,9486860,1503.12,4.24408e-05,0.00568783,0.00521244,1.172
215042317,70238052,15878,349690,141.376,14363000,18697.8,0.000404289,0.0534698,0.0534698,0.79218
215044853,70238052,17064,588767,61.8956,15751200,10598.2,0.000105128,0.0180007,0.0164829,1.0701
215044992,70238052,17180,440701,17.4145,12619900,2738.26,3.95156e-05,0.00621343,0.00614275,0.832519
215044811,70238052,17030,524535,83.3835,16440000,12325.6,0.000158967,0.0234981,0.0234981,0.544882
215042628,70238052,15960,1453710,299.314,67131300,41359.3,0.000205897,0.0284509,0.0287813,0.42025
215042713,70238052,15995,2063170,1221.94,86244800,167251,0.000592264,0.0810651,0.0810651,1.35652
215043868,70238052,16478,1105750,72.0602,45556300,10408.4,6.51685e-05,0.00941299,0.00967752,1.30365
215044702,70238052,16972,528867,69.291,20140900,11026.2,0.000131018,0.0208486,0.0202223,0.910418
215045639,70238052,111220756,837863,295.943,33756700,41017.1,0.000353212,0.0489544,0.0471505,1.03361
215039764,70238052,509,2906560,3704.84,127053000,564393,0.00127465,0.194179,0.181383,1.56791
215042606,70238052,15952,235945,57.0298,7647360,7439.31,0.000241708,0.0315298,0.031348,0.31145
215039003,70238052,275,8074830,722.769,337910000,103894,8.95089e-05,0.0128664,0.0129181,1.33338
215039560,70238052,433,840458,520.003,36731200,81706.4,0.000618714,0.0972165,0.0996456,0.464495
215040567,70238052,843,2482800,808.875,96549900,108214,0.000325792,0.0435854,0.0435854,0.766323
215044535,70238052,16849,321974,25.8396,12361100,3831.7,8.02537e-05,0.0119006,0.0106348,1.24031
215044237,70238052,16700,784427,414.405,32851200,56633.3,0.00052829,0.072197,0.0617143,1.18853
215042264,70238052,15850,53816.2,10.4732,1725830,1528.13,0.000194611,0.0283954,0.0261697,0.478438
215045022,70238052,17206,55049.4,1.25535,1260430,162.554,2.28041e-05,0.00295287,0.00296411,0.696248
215045458,70238052,17503,1871300,986.162,65960400,129876,0.000526994,0.0694045,0.065686,0.89413
215045230,70238052,17370,234047,18.4475,8992010,3249.73,7.88195e-05,0.0138849,0.0133897,0.800866
215039005,70238052,276,7546030,6471.68,267711000,926552,0.000857627,0.122787,0.120785,1.52295
215043396,70238052,16300,34969,6.36714,1611360,870.497,0.00018208,0.0248934,0,0
215041257,70238052,1107,2167040,821.572,94726200,104956,0.000379122,0.0484331,0.0473315,0.783222
215040498,70238052,810,552655,565.185,22249600,83928.2,0.00102267,0.151864,0.152278,1.4519
215043443,70238052,16325,6717300,1877.65,249984000,260718,0.000279524,0.038813,0.0374676,1.70398
215045278,70238052,17406,34969,11.896,1659470,1599.32,0.000340188,0.0457354,0,0
215039203,70238052,298,618945,138.247,22897300,18778.2,0.000223359,0.030339,0.028659,0.827763
215045480,70238052,17533,139863,61.7031,4883090,8057.76,0.000441168,0.0576117,0.0576121,0.374733
215039876,70238052,562,55142.6,0.88835,2148520,121.547,1.611e-05,0.00220423,0.00218484,0.103746
215044375,70238052,16741,271894,42.8077,7657940,5998.48,0.000157443,0.0220619,0.0201429,1.06536
215045539,70238052,17577,174733,83.0266,8507480,10637.9,0.000475162,0.0608809,0.0609083,0.621399
215044860,70238052,17075,454116,19.0616,19328300,2955.89,4.19751e-05,0.00650911,0.00650976,0.345789
215045220,70238052,17358,104696,159.599,3383150,22028,0.0015244,0.2104,0.211012,1.25092
215045200,70238052,17327,389634,101.031,8081390,13864.5,0.000259296,0.0355833,0.0332091,1.05397
215043186,70238052,16204,139876,23.8696,6501090,3443.48,0.000170649,0.0246181,0.0246181,1.16454
215039770,70238052,511,559044,64.8347,26944400,10196.1,0.000115974,0.0182384,0.0182282,1.17356
215041413,70238052,10703,8401580,4502.18,367724000,642989,0.000535873,0.0765319,0.0810784,1.18119
215040146,70238052,631,5304720,3157.24,121417000,605950,0.000595176,0.114228,0.119452,1.69485
215042314,70238052,15876,244777,28.8134,9962530,3973.25,0.000117713,0.0162321,0.0162322,0.599147
215042919,70238052,16080,511768,676.044,23275300,109207,0.001321,0.213392,0.193181,1.94303
215042645,70238052,15965,355048,61.3303,16668100,8374.57,0.000172738,0.0235871,0.0241962,0.520898
215038933,70238052,244,10597500,6054.62,426840000,924137,0.000571327,0.0872036,0.0817878,1.56017
215045658,70238052,111220790,34969,14.5247,1714900,1971.91,0.000415359,0.0563904,0,0
215042825,70238052,16066,2955570,1801.76,132600000,241971,0.000609616,0.0818696,0.0816316,0.890068
215039564,70238052,434,1736800,2914.68,80975300,461529,0.00167819,0.265735,0.262326,0.903698
215040162,70238052,639,1127390,316.13,25311000,47954.4,0.000280409,0.0425357,0.0429032,0.746177
215042413,70238052,15916,5737080,4417.65,180549000,653133,0.000770017,0.113844,0.108458,1.45209
215045390,70238052,17452,34969,12.0947,1856750,1613.9,0.000345871,0.0461522,0,0
215042105,70238052,15811,5147500,831.377,206364000,117340,0.000161511,0.0227955,0.022175,1.85814
215044010,70238052,16572,104907,0.218874,5129280,36.8521,2.08636e-06,0.000351283,0.000351283,0.303352
215043327,70238052,16266,69938,0.158029,2268940,25.3468,2.25955e-06,0.000362419,0.000362419,0.652761
215040407,70238052,749,1959560,602.592,74578800,83756.8,0.000307515,0.0427427,0.0414369,1.50425
215040290,70238052,701,5322140,2810.11,229536000,384610,0.000528003,0.072266,0.0654948,1.42355
215045755,70238052,124372452,34786.1,10.5923,1409470,1384.51,0.000304498,0.0398007,0,0
215045454,70238052,17498,104907,25.7783,5693760,3424.66,0.000245726,0.0326448,0.0326448,0.281944
215040906,70238052,976,2981470,1326.89,154034000,205729,0.000445044,0.0690025,0.0682368,1.39612
215039330,70238052,335,104907,198.471,5159050,25217.9,0.00189187,0.240384,0.240384,0.986115
215045633,70238052,111220746,244586,224.663,8116490,31125.5,0.000918543,0.127258,0.127449,1.19022
215041562,70238052,15596,1469160,710.126,50422900,113008,0.000483357,0.0769205,0.0756874,0.81476
215043598,70238052,16410,69938,1.37212,3743010,195.375,1.9619e-05,0.00279354,0.00279354,0.751446
215044146,70238052,16616,844652,8.17732,37183200,1225.2,9.68129e-06,0.00145054,0.00147371,1.03309
215038468,70238052,42,102355,3.0694,3926020,433.115,2.99879e-05,0.00423152,0.00419882,0.965283
215042763,70238052,16016,72676300,44648.3,2763520000,6542650,0.000614345,0.0900244,0.0890993,1.19226
215042936,70238052,16091,69938,52.4065,2972720,6782.63,0.000749327,0.0969806,0.0969806,0.619637
215040979,70238052,1014,1188950,355.949,44456800,48370,0.000299382,0.0406831,0.0406831,0.523971
215041454,70238052,10729,930883,97.7095,44771000,13525.1,0.000104964,0.0145293,0.0144068,0.774574
215042290,70238052,15864,664000,64.7367,22026400,9013.72,9.74951e-05,0.0135749,0.0120591,1.22265
215044381,70238052,16752,2538170,945.005,106403000,133384,0.000372317,0.052551,0.0478272,2.08221
215043999,70238052,16567,103330,23.0039,4919580,3522.22,0.000222626,0.0340872,0.0339556,0.536332
215043259,70238052,16230,243665,1.60022,9117280,277.063,6.56729e-06,0.00113707,0.00114904,2.23107
215044462,70238052,16797,622948,103.703,23108200,14879.1,0.000166471,0.0238849,0.0216124,1.3884
215045555,70238052,17591,69931.7,13.6557,2134350,1803.81,0.000195272,0.0257939,0.0257939,0.0784011
215042821,70238052,16060,20057700,15886.8,895586000,2138760,0.000792056,0.10663,0.10645,1.12292
215043552,70238052,16386,1958260,3062.98,104855000,421227,0.00156413,0.215102,0.215102,1.21337
215045370,70238052,17438,1794710,1772.56,54963800,247495,0.00098766,0.137903,0.134454,0.828509
215044885,70238052,17093,9252300,1838.12,286609000,258574,0.000198667,0.027947,0.0263831,1.96314
215045742,70238052,111220900,209814,39.5929,10933200,5255.88,0.000188705,0.0250502,0.0250502,0.437124
215045282,70238052,17409,139876,30.081,6028870,4697.29,0.000215055,0.0335818,0.0335818,0.4095
215040196,70238052,654,244783,218.824,13187500,28849.2,0.00089395,0.117856,0.117856,0.198496
215044661,70238052,16931,104907,76.459,4460340,9609.4,0.000728827,0.0915992,0.0915992,0.449549
215044936,70238052,17142,73324.2,7.31979,1613050,965.019,9.98279e-05,0.013161,0.0132341,0.624791
215040923,70238052,985,22301200,13500.9,810059000,1976270,0.000605388,0.0886173,0.0824673,1.39768
215039011,70238052,279,46658,5.13676,1973180,782.15,0.000110094,0.0167635,0.0170575,0.25484
215044943,70238052,17153,829920,513.164,21466200,72489,0.000618329,0.0873446,0.0865282,0.818473
215040292,70238052,702,734349,408.051,38019000,54860.1,0.000555664,0.0747057,0.0747057,0.382186
215040814,70238052,920,8501110,2040.81,441226000,308317,0.000240064,0.0362678,0.0354999,1.73394
215038603,70238052,121,104907,109.487,4296020,16260.4,0.00104366,0.154998,0.154998,0.721734
215041272,70238052,1118,34969,12.485,1562210,1682.42,0.000357031,0.0481118,0,0
215043009,70238052,16133,3482950,2928.01,155567000,390358,0.000840669,0.112077,0.107979,1.25927
215043909,70238052,16510,10115400,3776.44,448607000,585481,0.000373336,0.0578803,0.0581732,2.06963
215038636,70238052,136,5299830,1071.78,190892000,163942,0.000202229,0.0309334,0.0320077,1.144
215040117,70238052,621,719819,53.1054,25799100,9289.45,7.3776e-05,0.0129052,0.0120165,1.22239
215040215,70238052,662,174845,142.494,8464750,18840.2,0.000814975,0.107754,0.107754,0.582405
215043104,70238052,16184,31506.8,1.7481,1348710,250.006,5.54834e-05,0.007935,0,0
215040165,70238052,642,554764,152.678,12342300,20380.9,0.000275212,0.0367379,0.0365125,1.297
215042058,70238052,15788,244518,5.77151,10780800,833.885,2.36036e-05,0.00341032,0.003413,0.794142
215044269,70238052,16722,275348,73.9347,10515300,10561.4,0.000268514,0.0383566,0.0355262,0.909489
215044729,70238052,16997,384659,26.8042,20954700,4302.99,6.9683e-05,0.0111865,0.0111865,0.932465
215045652,70238052,111220784,345266,369.666,17371600,50768.2,0.00107067,0.147041,0.146305,0.562536
215043335,70238052,16269,376125,7.56142,13807700,1243.89,2.01035e-05,0.00330712,0.00331972,0.638101
215044029,70238052,16584,304331,405.179,14154800,64562.6,0.00133138,0.212146,0.207569,0.684704
215045635,70238052,111220750,244774,325.225,5627660,40583.3,0.00132867,0.165799,0.165805,0.739123
215045737,70238052,111220880,104907,25.7783,5693760,3424.66,0.000245726,0.0326448,0.0326448,0.281944
215044640,70238052,16897,1253060,158.114,51004000,22502.5,0.000126182,0.0179581,0.0179005,0.947436
215044625,70238052,16877,4453090,633.604,168379000,90672.4,0.000142284,0.0203617,0.0194201,1.22998
215045565,70238052,17603,34963.8,2.08717,1354660,280.788,5.9695e-05,0.00803082,0,0
215039018,70238052,281,728778,179.09,15481400,27517.6,0.00024574,0.0377585,0.0397878,0.671079
215043263,70238052,16232,427506,15.1444,13739900,2280.8,3.54249e-05,0.00533512,0.00485294,0.862015
215043846,70238052,16466,3176090,215.734,128998000,30124.9,6.79245e-05,0.00948491,0.00944497,1.45396
215044274,70238052,16726,4649020,636.228,175105000,89680.5,0.000136852,0.0192902,0.0181832,1.9882
215045673,70238052,111220820,850832,517.09,37421900,71940.5,0.000607746,0.0845531,0.0831859,1.1606
215039715,70238052,493,18639100,3526,708475000,509169,0.000189172,0.0273172,0.0254547,1.69807
215043694,70238052,16446,509158,5.45901,21791100,771.161,1.07216e-05,0.00151458,0.00141629,1.04717
215042100,70238052,15808,68643.8,3.0699,2714350,460.343,4.47222e-05,0.00670626,0.00670398,0.21922
215042944,70238052,16095,139876,107.341,5755410,13733.8,0.000767403,0.0981857,0.0981857,0.351821
215039875,70238052,560,139876,29.5594,4912670,4313.43,0.000211326,0.0308375,0.0308375,0.772367
215043082,70238052,16172,3557430,1298.75,149877000,181478,0.000365082,0.051014,0.0509207,0.915092
215043313,70238052,16256,310878,3.88096,11511400,575.627,1.24839e-05,0.00185162,0.00186676,0.520278
215038609,70238052,123,384480,57.9645,15541400,8561.22,0.000150761,0.022267,0.0214043,0.521609
215041303,70238052,10674,6673540,2257.41,306364000,358618,0.000338263,0.0537373,0.0526266,1.441
215038783,70238052,192,515222,108.673,9242120,15933.9,0.000210925,0.0309263,0.0316662,0.651872
215043941,70238052,16537,782775,365.901,35326200,52837,0.000467441,0.0674996,0.0737923,1.10663
215045068,70238052,17244,963965,103.669,29455000,16497.4,0.000107545,0.0171141,0.0184461,1.44592
215045471,70238052,17523,1741910,1186.63,68005900,155844,0.000681223,0.0894672,0.0897303,0.771128
215045735,70238052,111220876,661654,118.894,26850200,16402.6,0.000179693,0.0247902,0.024051,0.723595
215040870,70238052,955,878685,639.959,27417100,88726.8,0.000728314,0.100977,0.0922625,0.95666
215044740,70238052,17007,209814,1.69173,9899540,260.93,8.06302e-06,0.00124362,0.00124362,0.460119
215042709,70238052,15994,1223900,346.397,52699800,48716,0.000283028,0.039804,0.0398037,0.470599
215044714,70238052,16984,2579530,193.069,85410200,27341.8,7.48465e-05,0.0105995,0.0105522,0.93413
215044887,70238052,17094,34969,12.99,713349,1638.02,0.000371471,0.046842,0,0
215040283,70238052,694,944163,389.726,39329000,49721.5,0.000412774,0.052662,0.052662,0.585324
215042814,70238052,16050,253512,383.941,5870290,48169.7,0.00151449,0.190009,0.196469,0.910078
215044251,70238052,16711,172526,291.068,7972400,43820.5,0.0016871,0.253994,0.253151,0.437035
215045236,70238052,17375,1465680,691.374,48281900,93280.1,0.000471709,0.063643,0.0565131,1.2752
215041404,70238052,10699,908634,1037.71,36242600,143651,0.00114205,0.158096,0.158032,0.913946
215044832,70238052,17045,477996,26.0723,16173600,4561.38,5.45451e-05,0.00954273,0.00950474,1.14512
215044653,70238052,16920,62500000,33633.2,2508810000,4963320,0.000538132,0.0794132,0.07895,1.51547
215043575,70238052,16398,22747500,5048.43,1006720000,703718,0.000221933,0.030936,0.0313269,1.68449
215043773,70238052,16462,1114520,183.198,47662200,24354.8,0.000164374,0.0218523,0.0217885,0.949205
215044813,70238052,17031,1531270,311.108,60148400,41225,0.000203169,0.0269221,0.0273594,0.740046
215044582,70238052,16871,273559,78.4443,10080700,11462.6,0.000286754,0.0419016,0.033098,1.81886
215041984,70238052,15723,624189,449.783,21337600,61047,0.000720587,0.0978021,0.0970067,1.06444
215039429,70238052,382,18154100,17289.7,802647000,2348900,0.000952389,0.129387,0.122398,1.28763
215045552,70238052,17589,314701,78.0821,14206900,9985.06,0.000248115,0.0317287,0.0317309,0.736491
215041724,70238052,15667,2911350,1395.88,97307700,197393,0.000479462,0.067801,0.0667607,1.62372
215044722,70238052,16992,173914,9.9767,6529430,1624.1,5.73658e-05,0.00933854,0.00933937,0.624401
215041211,70238052,1077,34969,1.36623,1673420,240.443,3.90697e-05,0.00687588,0,0
215040951,70238052,999,104907,442.686,4523430,55136.6,0.0042198,0.525576,0.525576,0.0236329
215044872,70238052,17083,104907,8.61717,4835660,1231.68,8.21411e-05,0.0117407,0.0117407,0.282893
215045629,70238052,111220730,308586,35.5525,9997260,5437.86,0.000115211,0.0176219,0.017731,0.511575
215042639,70238052,15963,604428,117.176,28469000,16090.6,0.000193862,0.0266212,0.026466,0.481004
215042816,70238052,16052,428637,761.62,16533100,97528.8,0.00177684,0.227532,0.21671,0.748992
215038962,70238052,257,435145,155.769,19149900,21526.1,0.000357972,0.0494689,0.0479028,0.706816
215043371,70238052,16290,419628,13.6313,18163700,1891.38,3.24843e-05,0.00450727,0.00450727,1.53191
215040431,70238052,767,5802610,4355.1,263097000,649186,0.000750541,0.111878,0.11091,0.8409
215041318,70238052,10686,1819640,2212.01,84920800,308621,0.00121564,0.169606,0.157129,0.985486
215042309,70238052,15874,559504,157.12,23082000,21906.2,0.000280821,0.0391529,0.0391529,0.65267
215043900,70238052,16499,402282,72.1808,13627700,10057.1,0.000179428,0.025,0.0212384,2.21682
215043239,70238052,16219,139876,1.17899,5757530,179.919,8.42885e-06,0.00128627,0.00128628,0.778803
215045487,70238052,17544,104691,62.5102,3505430,8630.92,0.000597089,0.0824415,0.0826144,0.93093
215042985,70238052,16121,10848200,5577.36,483610000,788592,0.000514127,0.0726932,0.0775217,1.1132
215039648,70238052,465,2549610,846.081,87348600,125968,0.000331848,0.0494068,0.0463339,1.51202
215043653,70238052,16429,2150680,106.949,91766800,16087.9,4.97278e-05,0.00748038,0.00711056,0.857015
215040272,70238052,687,3238000,5721.75,170317000,938536,0.00176706,0.289851,0.282419,1.38647
215042020,70238052,15764,314721,11.4043,14540900,1677.52,3.62361e-05,0.00533017,0.00533017,1.08575
215044738,70238052,17004,1768280,231.888,74045100,31990.5,0.000131138,0.0180914,0.0183761,1.7183
215044843,70238052,17054,1733260,135.621,55383200,21501.2,7.82463e-05,0.0124051,0.0120031,1.23734
215042959,70238052,16107,10070900,20924.5,363312000,2671480,0.00207773,0.265269,0.265263,1.29463
215042405,70238052,15913,9729920,5117.94,376273000,765174,0.000526,0.0786413,0.0743802,1.7137
215045677,70238052,111220824,1120940,101.422,40894900,15577.9,9.04801e-05,0.0138972,0.0136497,0.880054
215044267,70238052,16721,1068860,40.6477,47673500,5598.37,3.8029e-05,0.00523771,0.00504699,0.983372
215045035,70238052,17218,1037690,462.987,19688600,62326.3,0.000446173,0.0600629,0.059446,1.23805
215044867,70238052,17079,1737480,273.738,71613200,38910.8,0.000157549,0.0223949,0.0224725,1.82056
215042056,70238052,15787,3056600,678.562,122520000,96763,0.000221999,0.031657,0.0307704,1.80258
215045211,70238052,17342,104907,70.1313,5070890,9680.9,0.000668509,0.0922807,0.0922807,0.697763
215044864,70238052,17077,69938,0.548234,3139880,80.984,7.83886e-06,0.00115794,0.00115794,0.4144
215045039,70238052,17221,12707900,3968.48,390135000,546932,0.000312285,0.0430388,0.0413042,1.72611
215038606,70238052,122,1379240,129.51,30086200,18439.9,9.38997e-05,0.0133696,0.0140895,1.16384
215044187,70238052,16649,42451600,20078.9,1873750000,2936240,0.000472984,0.0691668,0.0668372,1.67769
215043351,70238052,16277,61886.6,1.63766,2262270,209.216,2.64623e-05,0.00338063,0.00387629,1.39
215038741,70238052,163,139876,323.048,7239920,43741.1,0.00230953,0.312714,0.312714,0.398867
215041603,70238052,15610,174574,57.9714,4621760,8296.96,0.000332073,0.0475268,0.0475456,0.653951
215045610,70238052,111220696,323842,7.62543,11306900,1157.4,2.35468e-05,0.00357397,0.00322082,1.01516
215045078,70238052,17250,7292970,1558.33,206577000,215076,0.000213676,0.0294909,0.0289831,1.41028
215040039,70238052,593,1824450,345.906,35667700,53056.5,0.000189595,0.0290809,0.0291295,0.745057
215043524,70238052,16358,3573990,229.693,138887000,31254,6.42681e-05,0.00874484,0.00896238,1.27855
215043517,70238052,16348,1636320,204.959,64275400,27547.4,0.000125256,0.016835,0.0169942,1.2066
215045002,70238052,17191,797333,59.6979,22068200,8249.92,7.4872e-05,0.0103469,0.0102392,0.88713
215041196,70238052,1067,488856,525.904,17171000,75119.4,0.00107579,0.153664,0.153473,1.10484
215044836,70238052,17048,28930.2,1.48762,984736,262.297,5.14212e-05,0.00906656,0,0
215040536,70238052,829,500651,525.452,22362400,80157.6,0.00104954,0.160107,0.156865,1.42631
215045563,70238052,17598,349095,15.7232,9985980,2134.12,4.50399e-05,0.0061133,0.00610992,1.37769
215045675,70238052,111220822,174579,204.835,9323180,27363,0.00117331,0.156737,0.156721,0.156394
215041425,70238052,10708,1233950,660.156,65459600,102714,0.000534994,0.0832398,0.0820997,1.2697
215041439,70238052,10722,8499990,1893.73,385680000,271479,0.000222792,0.0319388,0.0305394,1.35639
215041671,70238052,15631,207355,27.8099,8777450,4833.79,0.000134117,0.0233117,0.0240128,1.2949
215042448,70238052,15930,15656500,8156.91,594943000,1194220,0.000520991,0.0762765,0.072721,1.55681
215044732,70238052,17000,139876,8.66098,7792860,1364.27,6.1919e-05,0.00975341,0.00975341,0.71126
215044933,70238052,17139,512740,25.5991,17378200,3751.08,4.9926e-05,0.00731576,0.00727052,0.45598
215045532,70238052,17568,431062,111.793,16660500,14369.9,0.000259343,0.033336,0.0322093,0.637185
215040750,70238052,890,482419,41.8038,18056800,6350.1,8.66546e-05,0.013163,0.0120569,1.15394
215044457,70238052,16794,34969,4.25985,1531130,590.324,0.000121818,0.0168814,0,0
215044828,70238052,17042,1096780,54.7692,37979200,8803.87,4.99364e-05,0.00802703,0.00745784,1.61959
215038473,70238052,45,252182,13.6413,9624330,2004.29,5.40928e-05,0.00794778,0.00750214,0.525744
215044897,70238052,17101,892851,178.3,34666800,23939.4,0.000199697,0.0268124,0.0266801,1.05131
215041410,70238052,10701,872916,253.434,36842400,34699.9,0.00029033,0.0397517,0.0397164,0.422127
215041660,70238052,15628,174845,11.0413,7655460,1668.95,6.31491e-05,0.0095453,0.0095453,0.518131
215040864,70238052,952,4454650,2950.29,199349000,387613,0.000662295,0.0870132,0.0832459,0.975188
215043759,70238052,16456,209814,0.950165,10417500,133.12,4.52861e-06,0.000634468,0.000634468,1.4688
215038816,70238052,211,1957790,1993.79,110250000,320617,0.00101839,0.163765,0.163774,0.614109
215044048,70238052,16591,1024130,465.153,44991000,75155.1,0.000454194,0.0733845,0.0811314,1.24693
215040068,70238052,606,1274710,2504.08,72538000,404194,0.00196443,0.317087,0.313261,1.55327
215043962,70238052,16546,103890,64.4355,4475400,8934.33,0.000620229,0.0859981,0.0852689,1.26769
215041581,70238052,15604,1360560,277.946,56667300,44670.4,0.000204288,0.0328324,0.032968,1.2014
215042655,70238052,15969,5064610,971.712,207341000,141641,0.000191863,0.0279668,0.0266811,1.14007
215039621,70238052,454,352859,133.894,15006700,18335.5,0.000379455,0.0519625,0.0525686,0.711638
215039990,70238052,576,32478.7,0.930631,881981,126.756,2.86535e-05,0.00390272,0,0
215042728,70238052,16001,206936000,162809,8282820000,23475500,0.00078676,0.113443,0.110635,1.51591
215038767,70238052,181,1573350,10.5061,69503300,1699.7,6.67752e-06,0.0010803,0.00108028,1.09707
215044913,70238052,17115,724518,28.7797,23163100,4241.38,3.97225e-05,0.00585407,0.00492804,2.62668
215038739,70238052,162,279097,77.3512,13724700,12766.9,0.000277148,0.0457437,0.045684,0.647248
215039235,70238052,308,868354,501.738,40509100,74744.5,0.000577803,0.086076,0.0845954,0.640081
215043898,70238052,16497,938212,197.797,31541100,27679.4,0.000210823,0.0295023,0.025648,1.66273
215042818,70238052,16054,1049070,1255.13,51143300,162200,0.00119642,0.154613,0.154613,0.451985
215041239,70238052,1094,575932,509.83,18002000,87834.6,0.000885227,0.152509,0.154418,0.545952
215040072,70238052,607,3636020,1468.11,108032000,198629,0.000403769,0.0546281,0.0552165,1.26788
215042679,70238052,15979,15735800,15597.3,627547000,2144250,0.000991196,0.136266,0.133618,1.38587
215041954,70238052,15705,97713.7,11.8507,3406990,1621.34,0.00012128,0.0165927,0.0155944,0.776768
