id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252415328,70232000,425,2219490,10958.5,61595400,1589000,0.00493739,0.715931,0.710032,1.17379
252425211,70232000,17372,1014100,43938.3,53620700,6443330,0.0433274,6.35373,6.35373,0.465638
252422405,70232000,16229,594473,17107.1,33966200,2516150,0.0287768,4.23257,4.23257,0.8171
252415727,70232000,528,193469000,2397610,10326900000,387286000,0.0123927,2.0018,1.98019,0.884839
252423161,70232000,16453,2222360,15633.2,115644000,2133210,0.00703452,0.959886,1.08362,0.783235
252415575,70232000,480,350863,2377.25,18398100,336017,0.00677542,0.957686,0.992981,0.736893
252421869,70232000,16021,83457600,2336560,4787860000,337750000,0.027997,4.04696,4.02945,0.709541
252413317,70232000,84,1748450,33885.2,95416700,4804280,0.0193802,2.74774,2.74774,0.841191
252423867,70232000,16793,944163,8311.67,41973300,1193630,0.00880321,1.26422,1.26422,0.759928
252424456,70232000,17054,1958260,27366.5,90021100,4321490,0.0139749,2.2068,2.2068,1.57751
252425268,70232000,17416,12762600,613439,640005000,96352600,0.0480652,7.54958,7.54965,0.567459
252423284,70232000,16511,21082.2,432.952,966186,57806.6,0.0205364,2.74197,0,0
252420417,70232000,15842,8669420,127230,416900000,17649600,0.0146758,2.03585,2.03594,0.982864
252424451,70232000,17048,34969,2333.89,1913000,438584,0.0667416,12.5421,0,0
252420378,70232000,15833,419628,6333.87,20033400,880993,0.015094,2.09946,2.09946,0.929658
252423796,70232000,16726,5979700,67611,275849000,10351300,0.0113067,1.73108,1.73108,1.22931
252425167,70232000,17356,104907,5755.93,7462260,908297,0.054867,8.65812,8.65812,0.685544
252424302,70232000,16961,979132,22985.2,53231400,3616860,0.0234751,3.69394,3.69394,0.590516
252423558,70232000,16630,174546,988.326,8929110,130887,0.00566225,0.74987,0.748983,0.689799
252424454,70232000,17051,699380,20140.6,34447500,3360330,0.0287978,4.80472,4.80472,0.845527
252417918,70232000,1084,5769880,61009.4,303358000,8614970,0.0105738,1.49309,1.49309,0.800965
252422421,70232000,16239,929389,13211.9,46530700,1802170,0.0142157,1.93909,1.91416,1.11774
252424054,70232000,16879,1888330,28166.5,95581800,4150990,0.0149161,2.19824,2.19824,0.644664
252413566,70232000,178,1407900,11669.3,69668600,1673730,0.00828847,1.18881,1.38371,1.05253
252414429,70232000,281,1049790,3926.71,15921400,591970,0.00374048,0.563896,0.738328,1.45732
252422056,70232000,16115,13931800,108472,748199000,16072500,0.00778593,1.15366,1.20865,0.820636
252425721,70232000,17559,173724,11696.8,8232660,2010770,0.06733,11.5745,11.5993,0.5509
252423996,70232000,16862,139876,1398.7,6684900,206133,0.00999958,1.47368,1.47368,0.150668
252420586,70232000,15864,768372,4742.71,28061500,630527,0.00617241,0.820601,0.820915,0.698527
252421952,70232000,16051,1607340,4918.67,27625700,757022,0.00306012,0.470977,0.477829,1.48171
252413298,70232000,79,69938,4772.52,4899080,708860,0.0682394,10.1355,10.1356,0.106968
252414725,70232000,315,516546000,12672500,27238100000,1840660000,0.0245331,3.56339,3.5708,0.791839
252422003,70232000,16083,6193270,80964.8,299000000,11268700,0.013073,1.81951,1.83112,0.78075
252425195,70232000,17366,2902430,110780,148495000,16068000,0.038168,5.53606,5.53606,0.53394
252417304,70232000,989,1923300,32510.4,96977500,4899870,0.0169035,2.54764,2.54764,0.73307
252424343,70232000,16987,34969,278.437,2208880,39713.7,0.00796239,1.13568,0,0
252423678,70232000,16698,6293340,135070,340757000,19919100,0.0214624,3.1651,3.13261,0.577297
252424843,70232000,17193,209814,4068.84,10137900,555677,0.0193926,2.64843,2.64843,0.382777
252424675,70232000,17117,34969,590.85,1569740,106207,0.0168964,3.03719,0,0
252415372,70232000,442,1456310,19924.2,41015400,2929700,0.0136813,2.01173,1.94076,1.27393
252424265,70232000,16936,104907,2536.77,5941030,350729,0.0241812,3.34324,3.34324,0.249936
252412452,70232000,2,839256,3138.4,36686900,415880,0.0037395,0.495534,0.495534,0.587526
252415654,70232000,507,28121400,351811,1190200000,48330400,0.0125104,1.71863,1.69244,0.989994
252415931,70232000,609,212752,1438.26,10343800,188821,0.00676027,0.887518,0.899322,0.229865
252424297,70232000,16958,559504,17937.8,30130400,3049950,0.0320602,5.45116,5.45116,0.412188
252415812,70232000,564,2657640,8326.84,134514000,1107780,0.00313317,0.416829,0.416829,0.502525
252418936,70232000,15591,244783,10694.3,14881800,1520030,0.0436888,6.2097,6.2097,0.504998
252420122,70232000,15811,5558250,24584.5,266108000,3373600,0.00442307,0.606953,0.607089,0.867755
252425240,70232000,17399,174842,5142.18,9246310,716628,0.0294104,4.09871,4.09874,0.542518
252424857,70232000,17207,3077270,40983.4,133464000,5850950,0.0133181,1.90135,1.90134,0.573643
252425693,70232000,17547,1188850,45792.9,51553800,7407020,0.0385187,6.23042,6.23116,0.59337
252417973,70232000,1094,1258880,53425.1,85088200,7842890,0.0424385,6.23003,6.23003,0.514453
252415900,70232000,596,5455160,52202,243046000,7157390,0.00956929,1.31204,1.31204,1.1125
252423245,70232000,16489,3946980,33409.3,182988000,4520800,0.00846454,1.14538,1.1429,1.00796
252425307,70232000,17437,6747970,323975,333637000,51517100,0.0480108,7.63446,7.63457,0.656617
252422641,70232000,16336,244665,3757.06,13140000,547118,0.0153559,2.23619,2.23517,0.678318
252423554,70232000,16629,69938,603.215,3495060,81476.2,0.008625,1.16498,1.16498,0.641879
252415760,70232000,541,16034700,211102,754441000,29835300,0.0131653,1.86067,1.92686,0.888388
252424027,70232000,16871,349690,8608.72,18414300,1237570,0.0246181,3.53906,3.53906,0.627362
252417065,70232000,870,11364900,155161,608562000,21418400,0.0136526,1.8846,1.8846,0.845329
252418991,70232000,15602,2063170,47002,114170000,6698360,0.0227815,3.24663,3.24663,0.884598
252415976,70232000,634,351150,5505.38,16783100,726282,0.0156781,2.0683,2.10838,0.334797
252416808,70232000,836,2556690,22528,82744500,3243430,0.00881139,1.2686,1.40487,1.14233
252418423,70232000,10707,279752,2145.47,16426600,311368,0.00766919,1.11301,1.11301,0.770017
252423178,70232000,16456,181842,2259.86,8838950,299918,0.0124276,1.64934,1.87208,0.624251
252425318,70232000,17441,34969,2767.01,2571130,475518,0.0791276,13.5983,0,0
252417945,70232000,1088,872908,4380.69,43417600,585202,0.0050185,0.670405,0.664838,0.620267
252415975,70232000,632,6670400,42182.2,356294000,6229160,0.00632378,0.933851,0.962158,1.08822
252422499,70232000,16274,150185,613.865,7435570,86229.6,0.00408738,0.574155,0.624603,0.700703
252421942,70232000,16046,8256650,138765,338918000,20147300,0.0168065,2.44013,2.53628,0.946356
252423616,70232000,16661,1398760,8653.85,73649400,1184100,0.0061868,0.846537,0.846537,0.756045
252425819,70232000,17638,448722,30035.6,23230600,5413060,0.0669359,12.0633,12.1519,0.470808
252417219,70232000,958,2738470,44130,150268000,6198810,0.0161148,2.2636,2.25101,0.899974
252423688,70232000,16702,2529500,50948.3,121650000,7720000,0.0201416,3.05198,2.99397,0.737827
252424094,70232000,16893,1223920,9485.59,53669700,1327970,0.0077502,1.08502,1.08502,0.760498
252424701,70232000,17130,804287,12583.5,36955700,1853640,0.0156456,2.3047,2.3047,0.742044
252424903,70232000,17249,69938,1408.55,3444730,230797,0.02014,3.30002,3.30002,1.0263
252419601,70232000,15695,57696,1362.06,3309880,222343,0.0236076,3.85369,3.88275,0.0557761
252413544,70232000,165,2797520,33396.7,131761000,4957700,0.011938,1.77218,1.77218,1.0334
252425367,70232000,17455,454597,17980.8,21916200,2697110,0.0395532,5.93298,5.93298,0.508681
252419441,70232000,15682,104809,3794.41,5010330,555412,0.036203,5.29926,5.29846,0.217383
252424466,70232000,17068,2203050,19267,103099000,2688070,0.0087456,1.22016,1.22016,0.674635
252424364,70232000,16996,3636780,23663,169234000,3222310,0.0065066,0.886034,0.886034,1.06513
252417138,70232000,902,804287,6365.54,27612000,931267,0.00791451,1.15788,1.15788,0.637888
252414029,70232000,209,2412860,66053.2,137241000,9660320,0.0273755,4.00368,4.00368,0.384119
252424979,70232000,17301,664411,26119.1,38039400,3978870,0.0393116,5.98856,5.98856,0.472099
252422430,70232000,16243,474792,7222.77,22174300,991566,0.0152125,2.08842,2.03585,1.32747
252425377,70232000,17459,104907,4093.41,4703540,589838,0.0390195,5.62249,5.62249,0.216194
252425249,70232000,17404,104907,5016.69,7099270,750211,0.0478204,7.1512,7.1512,0.033431
252423725,70232000,16719,1643540,8214.56,79584500,1219810,0.00499808,0.742183,0.742183,0.662302
252425310,70232000,17438,2097820,124317,107781000,19872000,0.0592598,9.47268,9.47207,0.502176
252426192,70232000,111220868,104907,2197.29,5627750,317909,0.0209451,3.03039,3.03039,0.605775
252424656,70232000,17110,559504,5566.31,23794100,779456,0.00994864,1.39312,1.39312,0.577953
252416751,70232000,818,10106000,115519,449658000,15999400,0.0114307,1.58315,1.58315,0.937451
252424946,70232000,17279,34969,866.434,2115380,121335,0.0247772,3.46978,0,0
252426182,70232000,111220852,2028200,105572,100288000,16377800,0.0520522,8.07504,8.07504,0.346789
252414217,70232000,240,876979,12141.6,42931900,1781910,0.0138447,2.03187,1.99308,0.716335
252417258,70232000,976,6014670,60234.9,365879000,10135900,0.0100147,1.68519,1.68519,1.37862
252420836,70232000,15909,4968620,67977.7,234977000,9107270,0.0136814,1.83296,1.82303,0.827478
252424234,70232000,16927,3007330,50334.9,153818000,7540940,0.0167374,2.50752,2.50752,0.554506
252415409,70232000,455,139876,519.608,7336530,70234.3,0.00371478,0.502118,0.502118,0.280169
252424845,70232000,17194,34969,923.184,1949080,127191,0.0264001,3.63725,0,0
252417187,70232000,938,3986430,152283,200853000,23184500,0.0382004,5.81587,5.81586,0.623775
252418373,70232000,10690,3112240,37464.1,178559000,5520220,0.0120377,1.77371,1.77371,0.72248
252424418,70232000,17029,104907,1436.77,6295990,212020,0.0136957,2.02103,2.02103,0.685782
252422930,70232000,16404,139876,4492.22,8201170,634641,0.0321157,4.53717,4.53717,0.401862
252422065,70232000,16121,11377400,86098.6,607083000,12717000,0.00756754,1.11775,1.17787,0.815862
252420972,70232000,15915,2364440,17090.4,88918200,2357330,0.0072281,0.996992,0.955044,1.32279
252424268,70232000,16937,34969,494.107,1679860,67076.3,0.0141298,1.91816,0,0
252423475,70232000,16594,104019,407.214,5169740,54861.7,0.00391479,0.527419,0.527657,0.31951
252422605,70232000,16314,1084040,16334,59274700,2308190,0.0150677,2.12925,2.12925,0.7638
252422129,70232000,16145,4559900,40018.4,240277000,6184080,0.00877615,1.35619,1.33334,1.00971
252422461,70232000,16257,384659,10451,17511000,1491280,0.0271694,3.87689,3.87689,0.854812
252421906,70232000,16032,27936800,379190,1021860000,55305700,0.0135731,1.97967,2.03274,1.08735
252423791,70232000,16723,314721,2034.07,14700100,271870,0.00646309,0.863843,0.863843,0.420305
252419970,70232000,15767,3391990,27628.4,175596000,3777550,0.0081452,1.11367,1.11367,0.987327
252420659,70232000,15876,222754,2493.45,11536000,338871,0.0111937,1.52128,1.60458,0.8187
252426066,70232000,111220756,979132,24752.9,54328100,3601070,0.0252805,3.67782,3.67782,0.538603
252422928,70232000,16403,244783,8160.33,14521300,1179200,0.033337,4.81731,4.81731,0.435311
252424972,70232000,17296,34969,1336.99,2676670,211020,0.0382337,6.0345,0,0
252425214,70232000,17375,1748450,58161,89065500,8941350,0.0332643,5.11387,5.11387,0.428007
252414899,70232000,344,1468700,41465.1,79473600,5990840,0.0282325,4.07901,4.07901,0.820454
252421918,70232000,16037,4514400,18220.8,91476300,2738860,0.00403615,0.606695,0.638466,1.90327
252421978,70232000,16068,4895660,92129.5,266014000,12756800,0.0188186,2.60575,2.60575,0.758406
252420011,70232000,15779,314721,5375.14,16290600,754991,0.0170791,2.39892,2.39892,0.481081
252422100,70232000,16136,3245620,24309.4,159764000,3599700,0.0074899,1.10909,1.15446,0.962402
252424275,70232000,16947,25242700,333921,1257830000,54074400,0.0132284,2.14218,2.11916,0.952634
252423964,70232000,16853,34969,175.93,1587490,26712.6,0.00503103,0.763894,0,0
252426120,70232000,111220796,34969,1377.2,2567050,207011,0.0393834,5.91985,0,0
252416913,70232000,859,139876,4523.25,7943830,695089,0.0323376,4.96932,4.96932,0.642981
252419852,70232000,15721,34809.3,453.276,1302090,73420.2,0.0130217,2.10921,0,0
252422000,70232000,16081,589660,15330.7,35630700,2248830,0.0259993,3.81377,3.80709,0.455123
252423219,70232000,16473,1395940,12804.5,64998600,1753960,0.00917268,1.25647,1.22705,1.13977
252424376,70232000,17001,174845,932.105,10568200,138486,0.00533103,0.792049,0.792049,0.602608
252415279,70232000,401,683933,12006.3,22172300,1814740,0.0175548,2.65339,3.28361,1.09334
252422344,70232000,16192,1328820,10962.9,57746100,1674970,0.00825006,1.26049,1.26049,0.578603
252415817,70232000,565,1343530,7729.83,31565800,1192370,0.00575339,0.887496,0.858261,1.05162
252423029,70232000,16422,1049070,22376.6,57477800,3114080,0.0213299,2.96842,2.96842,0.587369
252415870,70232000,585,874225,4399.55,39906400,588920,0.00503251,0.673648,0.673648,0.286305
252425613,70232000,17505,34969,3020.1,2149390,573181,0.0863652,16.3911,0,0
252425653,70232000,17525,3355680,172457,157309000,28641300,0.0513927,8.53518,8.53697,0.721746
252421827,70232000,15998,1778180,31153.1,88552800,4610920,0.0175196,2.59305,2.56051,0.928085
252415944,70232000,616,1433730,24940.4,77796700,3778200,0.0173955,2.63523,2.63523,0.694648
252415889,70232000,591,524535,7169.29,22694800,1195630,0.0136679,2.27941,2.27941,1.10419
252419053,70232000,15621,34969,349.166,1213950,49605.2,0.00998502,1.41855,0,0
252422982,70232000,16414,174845,3792.4,10025400,569645,0.0216901,3.258,3.258,0.661286
252415858,70232000,581,874225,13993.2,46301500,1941410,0.0160064,2.22073,2.22073,0.413098
252424800,70232000,17145,3042300,24539.5,131283000,3351430,0.00806609,1.10161,1.10161,0.790564
252421879,70232000,16024,11545000,425543,721384000,63035400,0.0368597,5.46,5.42953,0.567844
252424290,70232000,16954,1084040,26359.2,54852500,4421000,0.0243157,4.07827,4.07827,0.65369
252419023,70232000,15610,244783,5655.42,11157200,787923,0.0231038,3.21886,3.21886,0.843603
252424323,70232000,16973,69938,750.362,3784680,105948,0.010729,1.51488,1.51488,0.872866
252424867,70232000,17220,28453900,592754,1375290000,90559700,0.0208321,3.18268,3.18161,0.921357
252413472,70232000,135,734349,28518.2,34422000,4467320,0.0388347,6.08337,6.08337,0.626819
252414247,70232000,246,1818390,8849.15,78246500,1204770,0.00486648,0.662549,0.662549,0.894603
252426188,70232000,111220858,139876,8324.91,7333430,1286040,0.0595164,9.19411,9.19411,0.337827
252423819,70232000,16740,489566,7086.29,21965700,973295,0.0144746,1.98808,1.98808,0.949745
252425622,70232000,17509,452279,16370,15563800,2680330,0.0361945,5.92628,5.91656,0.648299
252421633,70232000,15979,18135600,209078,824588000,29101400,0.0115286,1.60466,1.61228,1.01159
252424379,70232000,17002,34969,201.111,1937260,28173.5,0.00575112,0.805671,0,0
252413650,70232000,191,3077270,51706,162886000,7105190,0.0168025,2.30892,2.30892,0.499008
252425788,70232000,17593,139850,10972.2,7854410,1830410,0.0784567,13.0883,13.0883,0.30394
252416447,70232000,706,235943,4680.2,11810200,636891,0.0198361,2.69934,2.69488,0.234836
252418737,70232000,15566,687799000,11345800,34617000000,1621910000,0.0164959,2.35811,2.35484,1.00507
252423114,70232000,16447,151580,1559.46,7450260,208421,0.010288,1.37499,1.51183,0.596033
252414145,70232000,225,2342920,66602.8,142061000,9784130,0.0284272,4.17603,4.17603,0.517629
252423631,70232000,16674,1993230,11277.5,106792000,1514740,0.0056579,0.759939,0.759939,0.495427
252420566,70232000,15861,3973200,23954.4,140607000,3189160,0.006029,0.802667,0.802634,0.862535
252419880,70232000,15729,935432,18373.7,48890700,2721550,0.0196419,2.90941,2.89571,0.503577
252414481,70232000,290,32987600,583690,1572420000,82885300,0.0176942,2.51262,2.52443,0.953777
252423086,70232000,16433,3922680,46087.8,203983000,6645110,0.0117491,1.69402,1.73485,0.851025
252415640,70232000,503,5163250,29915.3,260942000,3991590,0.00579389,0.773078,0.779369,0.688046
252422637,70232000,16331,283154,1380.56,13262900,192652,0.00487566,0.680381,0.620473,0.543961
252423609,70232000,16654,384659,4549.31,20471000,621411,0.0118269,1.61548,1.61548,0.806415
252415429,70232000,465,5622810,65400.8,219084000,9461550,0.0116313,1.68271,1.68316,1.00979
252419027,70232000,15611,209814,5464.67,9914360,761976,0.0260453,3.63167,3.63167,0.749902
252417170,70232000,926,11933500,125501,469858000,18949900,0.0105166,1.58795,1.59372,0.801398
252422638,70232000,16332,3819770,40418.2,183673000,5614780,0.0105813,1.46993,1.50112,1.02621
252417178,70232000,930,2761590,9110.13,133215000,1248780,0.00329887,0.452197,0.493347,0.765612
252416761,70232000,820,5463620,112057,221944000,17090300,0.0205097,3.12803,2.95956,0.801521
252419941,70232000,15759,314721,1465.25,15889900,195983,0.00465571,0.622721,0.622721,0.663488
252420578,70232000,15863,1387010,6965.2,39073600,920882,0.00502175,0.663934,0.664481,0.676792
252421939,70232000,16044,8256650,138765,338918000,20147300,0.0168065,2.44013,2.53628,0.946356
252423602,70232000,16647,69938,462.637,2889790,62520.3,0.00661495,0.893939,0.893939,0.274249
252425127,70232000,17341,104907,3181.1,7060760,449453,0.030323,4.2843,4.2843,0.362868
252424685,70232000,17122,69938,912.188,3267320,129881,0.0130428,1.85709,1.85709,0.209481
252422590,70232000,16301,173937,1505.81,8267950,207045,0.00865721,1.19035,1.18659,0.807682
252417203,70232000,950,1328820,26855.4,72913500,3656500,0.0202099,2.75169,2.75169,0.712496
252415753,70232000,537,1223920,22513.7,63281900,3076130,0.0183948,2.51335,2.51335,0.646981
252423891,70232000,16808,262328000,5003980,13199300000,786173000,0.0190753,2.99691,2.98792,1.0815
252420061,70232000,15793,1853360,26156,93144200,3540650,0.0141128,1.9104,1.9104,1.04459
252422944,70232000,16409,17736300,247436,930199000,34507100,0.0139508,1.94556,1.91532,0.916708
252418768,70232000,15581,34969,347.753,1540380,47349.9,0.0099446,1.35405,0,0
252415059,70232000,360,454597,6624.1,23660200,880580,0.0145714,1.93706,1.93706,0.331031
252415261,70232000,379,419579,14766.7,18544700,2416990,0.0351941,5.7605,5.76133,0.920675
252419829,70232000,15716,54816.8,1145.52,2770850,165248,0.0208972,3.01455,3.69628,0.963931
252422009,70232000,16090,34969,1576.47,2416210,255582,0.045082,7.30882,0,0
252423226,70232000,16476,1056240,8764.35,50165200,1162500,0.00829771,1.1006,1.10424,0.747822
252419558,70232000,15689,170157,2905.74,8192190,416574,0.0170768,2.44817,2.43731,0.353793
252418300,70232000,10674,13281200,157888,663603000,25619500,0.011888,1.929,1.90944,0.927628
252422993,70232000,16417,170375,1373.3,8268310,185065,0.00806045,1.08622,1.1538,0.408714
252424950,70232000,17281,69938,2098.08,3563230,315294,0.0299992,4.5082,4.5082,0.0034293
252416025,70232000,654,594473,8161.77,32130000,1098960,0.0137294,1.84864,1.84864,0.480009
252421914,70232000,16036,3187520,9633.69,56371300,1425310,0.00302232,0.447154,0.458807,2.43712
252415929,70232000,608,769318,9742.5,39586300,1335340,0.0126638,1.73574,1.73574,0.830905
252422682,70232000,16355,6061100,56320.9,277686000,7533910,0.0092922,1.24299,1.31501,0.885474
252421353,70232000,15946,2339030,25486.9,118073000,3542240,0.0108963,1.51441,1.53577,1.18331
252420037,70232000,15787,3287090,36592.6,156015000,4924120,0.0111322,1.49802,1.49802,1.12289
252420521,70232000,15855,8322360,102342,441345000,14570900,0.0122972,1.75082,1.75076,0.746961
252413515,70232000,151,2865200,56212.3,163667000,7835490,0.019619,2.73471,2.73298,0.501849
252425602,70232000,17499,34899.1,1525.85,1387490,253791,0.0437219,7.27214,0,0
252426164,70232000,111220832,69938,1389.55,3253140,197985,0.0198683,2.83086,2.83086,0.12747
252415735,70232000,531,222781,4429.95,11151400,592986,0.0198848,2.66174,2.68776,0.232932
252426100,70232000,111220786,104907,3592.44,6475360,503933,0.034244,4.80361,4.80361,0.422109
252415783,70232000,551,1130720,16404.8,62394300,2330900,0.0145083,2.06143,2.06932,0.823561
252424280,70232000,16949,23589800,316790,1211950000,51426300,0.0134291,2.18002,2.17176,0.855883
252422353,70232000,16196,524535,5242.2,30611500,739543,0.009994,1.4099,1.4099,0.263753
252416097,70232000,675,419628,3732.82,19784200,498313,0.00889554,1.18751,1.18751,0.575222
252413292,70232000,77,139876,5159.77,7604380,722784,0.0368882,5.16732,5.16732,0.271778
252416068,70232000,662,419628,1994.89,20240400,271633,0.00475395,0.647319,0.647319,0.551106
252420238,70232000,15821,10560500,171525,483691000,23892300,0.0162421,2.26241,2.26239,0.941196
252422004,70232000,16084,5604270,72345.9,267967000,10030300,0.0129091,1.78977,1.80245,0.790519
252425701,70232000,17550,769220,24833.5,29531500,3932330,0.032284,5.11211,5.1134,0.747278
252423506,70232000,16608,314721,2274.48,14941400,301429,0.00722698,0.957767,0.957767,0.661617
252419894,70232000,15738,579878000,9815450,29195900000,1405470000,0.0169267,2.42373,2.42161,0.999401
252414223,70232000,241,3205880,82758.8,147253000,12238500,0.0258147,3.81753,3.84281,0.748455
252416017,70232000,649,561452,10405.8,33068100,1436570,0.0185337,2.55867,2.70699,0.484114
252421898,70232000,16029,1454580,18171.8,67275100,2519130,0.0124928,1.73186,1.79764,0.74337
252415599,70232000,489,209814,583.612,10476000,79242.9,0.00278157,0.377682,0.377682,0.525492
252416736,70232000,811,7720880,222012,420207000,32747100,0.0287548,4.24136,4.22709,0.521257
252418385,70232000,10695,1363790,22021.2,68324400,3191300,0.016147,2.34002,2.34002,0.591206
252415274,70232000,394,7002620,158602,285882000,23716300,0.0226489,3.38677,3.59394,0.883804
252422556,70232000,16287,640528,11350.2,30453900,1554910,0.0177201,2.42754,2.8131,0.925223
252417048,70232000,864,26984200,257649,1366100000,35387000,0.00954815,1.3114,1.31374,1.05629
252425814,70232000,17615,34969,932.942,1375420,149359,0.0266791,4.27119,0,0
252417144,70232000,905,2302300,39677.8,75175600,5998780,0.017234,2.60556,3.04635,1.08084
252425350,70232000,17449,629442,29603.6,31440900,4717270,0.0470315,7.49437,7.49437,0.716693
252424496,70232000,17083,174845,3893.73,9855210,543286,0.0222696,3.10725,3.10725,0.370915
252415445,70232000,473,5069660,71562.7,218235000,10368900,0.0141159,2.04528,2.04528,1.09503
252425665,70232000,17529,1677640,68821.9,73480000,11079900,0.041023,6.60446,6.60924,0.724001
252414104,70232000,216,880857,7528.6,32248700,1067000,0.0085469,1.21132,1.40742,1.24374
252422642,70232000,16337,244665,3757.06,13140000,547118,0.0153559,2.23619,2.23517,0.678318
252416827,70232000,842,5501670,72763.8,235447000,10645500,0.0132258,1.93496,1.9432,0.665815
252416577,70232000,750,333360,21.6271,4357020,3187.19,6.48762e-05,0.00956082,0.00921459,1.17258
252424433,70232000,17038,2517770,58714.7,124030000,9578690,0.0233202,3.80444,3.80444,0.844693
252421671,70232000,15986,6123470,54044.5,239181000,7561640,0.0088258,1.23486,1.26068,0.940454
252425103,70232000,17333,594473,6229.48,26823900,886838,0.010479,1.4918,1.4918,0.560174
252418976,70232000,15598,104907,2551.47,4752440,346420,0.0243212,3.30216,3.30216,0.524217
252416506,70232000,721,3441340,34173.7,94262500,5142280,0.00993034,1.49427,1.76743,1.44143
252422360,70232000,16200,244783,376.634,10434600,49311.1,0.00153865,0.201448,0.201448,0.491832
252417248,70232000,972,9159540,233956,513027000,33770800,0.0255423,3.68695,3.68633,0.786667
252415325,70232000,424,670319,12900.9,32727200,1807450,0.019246,2.6964,3.13724,1.31537
252416402,70232000,695,829461000,16779000,42042500000,2430110000,0.0202288,2.92975,2.94023,0.899367
252414174,70232000,232,1288610,17019.3,65886800,2409330,0.0132075,1.86972,2.43951,1.54218
252417255,70232000,975,34969,158.745,1683620,22248,0.00453959,0.636221,0,0
252415306,70232000,416,771810,12733.1,33199400,1822230,0.0164978,2.36098,2.95647,1.30318
252420083,70232000,15799,2762500,9862.11,118735000,1289870,0.00356999,0.46692,0.466915,0.753898
252423319,70232000,16542,153700,1499.73,7393250,215493,0.00975753,1.40204,1.47165,0.505989
252413327,70232000,90,209814,5300.02,11387000,769852,0.0252606,3.66921,3.66921,0.402631
252416500,70232000,720,1014100,30517.7,54808900,4558010,0.0300934,4.49463,4.49463,0.415368
252425264,70232000,17412,69936.7,1440.12,3434410,204294,0.0205918,2.92112,2.92115,0.652122
252423840,70232000,16770,349690,2548.57,16539300,366622,0.00728809,1.04842,1.04842,0.664048
252419190,70232000,15658,104907,707.073,5427570,97168.1,0.00674,0.926231,0.926231,0.801586
252424299,70232000,16959,979132,22985.2,53231400,3616860,0.0234751,3.69394,3.69394,0.590516
252413028,70232000,27,320379,2846.28,15973200,396541,0.0088841,1.23772,1.3939,0.838134
252423845,70232000,16776,629442,8073.7,31591600,1118710,0.0128268,1.77731,1.77731,0.592848
252423729,70232000,16720,1328820,6180.49,64884400,947941,0.0046511,0.713369,0.713369,0.724932
252413535,70232000,159,20757200,284542,808848000,40285400,0.0137081,1.9408,1.92127,0.901702
252424819,70232000,17163,349690,5683.74,22423700,821834,0.0162537,2.35018,2.35018,0.478364
252423999,70232000,16863,839256,10917.8,43747400,1639250,0.0130089,1.95322,1.95322,0.587067
252415425,70232000,463,19847500,223503,1078480000,33746600,0.011261,1.70029,1.75176,0.785512
252415302,70232000,415,11500600,104112,556952000,15350700,0.00905275,1.33477,1.36281,0.902783
252417168,70232000,920,17694300,163412,1102530000,26245400,0.0092353,1.48327,1.48327,1.14239
252419143,70232000,15655,1923290,34386.3,92767000,4919140,0.0178789,2.55767,2.55767,1.00272
252422595,70232000,16308,83371800,986594,4192830000,137823000,0.0118337,1.65312,1.64832,1.01116
252418056,70232000,1109,139876,4895.53,8327340,679227,0.0349991,4.85592,4.85592,0.561765
252424051,70232000,16877,5664980,61448.3,267573000,8969210,0.0108471,1.58327,1.58327,0.746777
252417229,70232000,963,279746,15253.3,11915100,2464280,0.0545253,8.809,8.80884,0.693171
252421873,70232000,16022,9312480,252865,414359000,38254000,0.0271534,4.10782,4.01995,0.738692
252417987,70232000,1098,1853350,57804.7,88905200,8351130,0.0311893,4.50596,4.50597,0.550222
252424853,70232000,17203,419628,6649.11,20124700,952781,0.0158452,2.27054,2.27054,0.528554
252425080,70232000,17321,699378,37556.9,41898600,6913330,0.0537005,9.88498,9.88498,0.743409
252415979,70232000,635,1462000,40662.7,82685800,5867160,0.027813,4.0131,4.13546,0.728358
252419636,70232000,15700,18201.2,831.589,1111710,128699,0.0456886,7.0709,0,0
252425806,70232000,17605,34969,380.345,945934,55514.8,0.0108766,1.58754,0,0
252424270,70232000,16938,54221600,701184,2696330000,113618000,0.0129318,2.09544,2.07721,0.927172
252416836,70232000,844,10036100,196943,524107000,27394800,0.0196235,2.72962,2.72962,0.7295
252419334,70232000,15667,3905570,85584.6,202468000,12609900,0.0219135,3.2287,3.24913,0.56588
252419539,70232000,15688,193482,4735.43,11650900,720664,0.0244748,3.7247,4.12991,0.654091
252423919,70232000,16824,524535,14699.8,24922200,2150690,0.0280245,4.10019,4.10019,0.439691
252425133,70232000,17343,2692610,38595,122490000,5674190,0.0143337,2.10732,2.10732,0.57589
252423230,70232000,16479,448635,3894.68,20421400,510556,0.00868118,1.13802,1.16211,0.8489
252413660,70232000,192,1188700,9116.8,44153900,1325600,0.00766956,1.11517,1.11507,1.14035
252423869,70232000,16794,69938,1457.68,3810370,219401,0.0208425,3.13707,3.13707,0.557857
252417322,70232000,998,1748450,39127.2,89128600,5391730,0.0223782,3.08372,3.08372,0.642953
