id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215143145,70239063,962,6439050,3014.25,187715000,452062,0.000468121,0.0702064,0.0699438,0.896427
215144345,70239063,10690,1453630,2239.59,56283600,284646,0.00154069,0.195818,0.195885,0.464478
215145099,70239063,15626,1905180,124.019,51315500,16814.3,6.50959e-05,0.0088256,0.00955294,1.17535
215145169,70239063,15671,123065,1.45776,3276030,194.584,1.18455e-05,0.00158115,0.00147723,0.589333
215153881,70239063,17319,553475,14.566,13340900,2239.26,2.63174e-05,0.00404582,0.00339956,1.2607
215142019,70239063,687,4855320,2572.99,195701000,363098,0.000529931,0.0747835,0.073146,1.10639
215150776,70239063,16696,916838,120.016,32979300,16400.9,0.000130902,0.0178886,0.0170159,1.57717
215138971,70239063,106,116233,0.0347359,3096580,5.3498,2.98847e-07,4.60264e-05,4.84355e-05,1.18025
215141616,70239063,580,101391,7.7976,3071440,1051.7,7.69062e-05,0.0103727,0.00680777,0.0137977
215145150,70239063,15664,356304,95.5462,8514230,12042.5,0.000268159,0.0337984,0.035821,1.03239
215146487,70239063,15884,91095.3,1.45953,2856770,245.179,1.6022e-05,0.00269145,0.0026857,0.503986
215150764,70239063,16692,9263990,1888.63,351575000,255944,0.000203868,0.0276278,0.0260266,1.47027
215149402,70239063,16363,209031,9.83949,6047070,1375.3,4.70718e-05,0.00657939,0.0065713,0.677938
215149790,70239063,16441,804287,59.3302,29207400,7272.47,7.37675e-05,0.00904214,0.00904214,1.41505
215146348,70239063,15863,927731,150.431,21172800,19295.5,0.00016215,0.0207986,0.0186085,1.26925
215150374,70239063,16555,34969,4.78571,1219150,621.681,0.000136856,0.0177781,0,0
215144334,70239063,10689,3183750,4957.24,92004500,634980,0.00155704,0.199444,0.19783,0.726937
215155313,70239063,111220746,131526,50.4023,4179820,6329.56,0.000383211,0.0481239,0.0509812,0.632581
215146690,70239063,15946,2188900,404.827,68986600,63536.5,0.000184945,0.0290266,0.0310117,2.79104
215139106,70239063,135,253636,9.97412,6676220,1468.43,3.93245e-05,0.00578951,0.00568058,0.516303
215139143,70239063,143,136690,5.33567,3096400,773.872,3.90348e-05,0.00566151,0.00548497,0.626064
215139586,70239063,202,2627040,1660.67,107157000,268564,0.000632145,0.102231,0.0980826,1.95752
215150229,70239063,16544,1008600,106.527,30788500,15734.7,0.000105619,0.0156006,0.0167696,1.1105
215150978,70239063,16731,34969,0.0391064,1229470,5.11427,1.11832e-06,0.000146252,0,0
215149603,70239063,16408,34969,1.39377,1263240,180.48,3.98573e-05,0.00516113,0,0
215150247,70239063,16549,69938,10.2757,2420590,1321.7,0.000146925,0.0188982,0.0188982,0.0838236
215150011,70239063,16473,1137870,6903.23,36932500,1202060,0.00606682,1.05641,0.80148,2.63506
215141876,70239063,667,321810,953.464,11906000,141599,0.00296281,0.440007,0.450474,0.608645
215138758,70239063,41,600480,434.99,20682100,64608.3,0.000724404,0.107594,0.115362,0.940007
215142124,70239063,709,3976370,36986,139160000,6429290,0.00930145,1.61687,1.41995,1.73035
215139683,70239063,225,877459,213.489,31150400,34979.5,0.000243304,0.0398645,0.0333612,2.07121
215151289,70239063,16853,25803.8,2.26821,739209,281.946,8.79022e-05,0.0109265,0,0
215144357,70239063,10694,1235520,251.017,49183800,32789,0.000203167,0.0265387,0.0268375,0.65166
215141553,70239063,564,2203050,265.552,77252000,36133.8,0.000120538,0.0164018,0.0164018,1.42557
215150702,70239063,16668,24060700,5141.6,908945000,695568,0.000213693,0.0289089,0.0266005,1.81979
215141459,70239063,532,471569,58.2552,9864300,8351.69,0.000123535,0.0177104,0.0193936,1.1321
215148351,70239063,16244,335825,15.0639,7877380,1961.63,4.48563e-05,0.00584121,0.0061724,1.13021
215151947,70239063,17001,174845,49.9907,7010340,6460.7,0.000285915,0.036951,0.036951,0.799578
215153697,70239063,17277,3204730,29.8855,83887600,4132.88,9.32545e-06,0.00128962,0.00127107,2.05837
215145105,70239063,15628,793773,45.9846,20212400,6624.93,5.79316e-05,0.00834613,0.00863171,0.948448
215150205,70239063,16535,1298980,94.3963,43397500,12890.1,7.26695e-05,0.00992321,0.00988403,0.552612
215141802,70239063,630,907408,384.523,31897900,55099.6,0.000423759,0.060722,0.0600082,0.623652
215152033,70239063,17030,456405,259.519,16851500,33179,0.000568615,0.0726964,0.0704486,0.590527
215155263,70239063,111220698,283721,0.163494,6568640,22.067,5.7625e-07,7.7777e-05,4.70836e-05,1.41309
215151208,70239063,16810,65228100,107691,2513550000,14220600,0.001651,0.218013,0.197963,1.26087
215147283,70239063,16065,2175910,2458.2,64848600,412531,0.00112973,0.18959,0.181137,2.26862
215147286,70239063,16066,2104610,2047.07,67283800,339025,0.000972661,0.161087,0.181836,1.99142
215144742,70239063,15589,3937810,217.798,120930000,27996.8,5.53094e-05,0.00710974,0.00710852,1.83931
215145379,70239063,15719,69903.7,36.2114,1972590,5912.27,0.000518019,0.0845773,0.0845967,0.705622
215147809,70239063,16139,628089,203.895,22295600,27618.4,0.000324628,0.0439721,0.042126,0.940773
215142015,70239063,685,1498360,81.8847,46737700,11222.3,5.46494e-05,0.0074897,0.00779974,1.10694
215144409,70239063,10720,6645680,19118.6,278687000,2527600,0.00287685,0.380338,0.348087,1.0163
215148487,70239063,16270,729907,43.5558,18385800,6834.85,5.96731e-05,0.00936401,0.00884921,1.47891
215138614,70239063,26,5401080,149.365,196216000,19783.8,2.76546e-05,0.00366294,0.00365812,0.954455
215146426,70239063,15872,819196,7.22918,27201800,1009.33,8.82473e-06,0.0012321,0.00120899,1.25508
215151132,70239063,16780,314062,2.80235,9657450,375.988,8.92293e-06,0.00119718,0.000415876,1.50123
215147764,70239063,16132,1477920,267.853,51000400,40749.6,0.000181237,0.0275723,0.027068,1.45865
215152207,70239063,17132,605664,22.9138,16565100,3028.17,3.78325e-05,0.00499976,0.00558231,1.75762
215151306,70239063,16860,131995,4.01228,3807710,517.405,3.03972e-05,0.00391989,0.00401324,0.319764
215150851,70239063,16713,80109.8,6.42337,2316030,893.502,8.01821e-05,0.0111535,0.00996989,0.32947
215154902,70239063,17526,721507,33.3054,22428300,4848.14,4.61609e-05,0.00671947,0.00662064,1.22685
215154935,70239063,17543,80400.6,33.574,2214900,4494.99,0.000417584,0.0559074,0.0675328,1.01509
215144278,70239063,10671,181092,0.0773697,4689610,10.1421,4.27239e-07,5.60053e-05,3.29987e-05,1.93576
215144545,70239063,15568,23196100,3315.66,623530000,462732,0.00014294,0.0199487,0.0205334,1.8989
215143910,70239063,1038,4822570,1022.22,184702000,139631,0.000211966,0.0289536,0.0288214,1.06932
215144205,70239063,1118,174845,1.90184,4930470,282.985,1.08773e-05,0.00161849,0.00161849,0.81191
215144264,70239063,1140,311280,10.2059,6801390,1291.35,3.2787e-05,0.00414853,0.00412846,0.929233
215144281,70239063,10672,2874310,2962.34,124727000,400584,0.00103063,0.139367,0.154321,1.24348
215148267,70239063,16229,582464,7.09546,17795500,1054.47,1.21818e-05,0.00181036,0.00179804,0.518973
215148110,70239063,16200,244783,750.626,8941000,106298,0.0030665,0.434254,0.434254,0.784207
215143112,70239063,946,2307280,46.8764,68493200,6825.94,2.03168e-05,0.00295844,0.00296305,2.23938
215147356,70239063,16081,517761,168.666,21168000,24147.2,0.000325759,0.0466378,0.0478248,0.852191
215142443,70239063,731,3644760,6554.19,144246000,966973,0.00179825,0.265305,0.263846,0.975308
215151664,70239063,16972,499986,29.0603,17714500,3684.7,5.81222e-05,0.00736961,0.00774711,0.898677
215151379,70239063,16887,1726100,162.419,49774600,20956.4,9.40963e-05,0.0121409,0.0136003,2.35337
215144112,70239063,1093,6327860,110.242,180795000,14964.4,1.74217e-05,0.00236484,0.00229165,1.57499
215149982,70239063,16460,516215,249.86,16070000,37147.6,0.000484022,0.0719615,0.0720046,1.30524
215141002,70239063,480,92472,0.241219,2721050,28.6804,2.60856e-06,0.000310152,8.34488e-06,0.366646
215144031,70239063,1069,38199.6,1.54758,610239,230.333,4.0513e-05,0.00602973,0.00604075,0.435382
215150964,70239063,16722,217208,8.57324,5929610,1198.73,3.94702e-05,0.00551883,0.00392362,0.581869
215154654,70239063,17455,440895,228.609,13937800,35353.3,0.000518511,0.0801853,0.0802266,0.494147
215145175,70239063,15673,2743980,665.833,75405200,88488.7,0.000242652,0.0322483,0.0316187,1.30644
215154934,70239063,17541,80400.6,33.574,2214900,4494.99,0.000417584,0.0559074,0.0675328,1.01509
215146400,70239063,15868,1998300,23.8897,65270300,3339.1,1.1955e-05,0.00167097,0.00159963,1.28905
215140297,70239063,315,181833000,93491.8,6489100000,13890500,0.000514164,0.0763918,0.0772264,1.77979
215143064,70239063,918,3006240,501.959,79998800,82067.6,0.000166972,0.0272991,0.0272941,1.23182
215144379,70239063,10703,7249200,1863.05,272939000,281753,0.000257001,0.0388667,0.0388547,1.62865
215145424,70239063,15751,90508200,15694.4,3008620000,2227160,0.000173403,0.0246073,0.0241741,2.0112
215153729,70239063,17284,627285,0.812274,14094200,110.268,1.2949e-06,0.000175787,0.000175185,1.76959
215153928,70239063,17335,333820,6.36659,8691920,980.076,1.9072e-05,0.00293594,0.00310759,0.974134
215145138,70239063,15659,1157560,179.148,31398500,23694.9,0.000154763,0.0204696,0.0206658,1.72699
215141007,70239063,481,459647,166.354,14184400,22715.5,0.000361917,0.0494194,0.0447455,1.2101
215154158,70239063,17383,949607,118.74,21171900,17715.7,0.000125041,0.0186558,0.0196625,0.936106
215141761,70239063,616,491383,4.76401,15414800,655.148,9.69509e-06,0.00133327,0.00131494,1.20019
215143054,70239063,910,196209,25.6747,7510350,3530,0.000130854,0.017991,0.0175095,0.879447
215150459,70239063,16584,292117,96.9707,10169600,12450.4,0.000331958,0.0426214,0.0406709,0.880655
215152077,70239063,17045,454450,23.0483,11383400,2926.47,5.07168e-05,0.00643958,0.00645158,0.864729
215141694,70239063,601,699250,150.449,25550600,26745.6,0.000215157,0.0382489,0.038249,1.54874
215145101,70239063,15627,793773,45.9846,20212400,6624.93,5.79316e-05,0.00834613,0.00863171,0.948448
215143092,70239063,936,6846750,17353.9,256334000,2293110,0.00253462,0.334919,0.302376,0.996174
215148789,70239063,16295,592517,51.7257,16784500,8214.02,8.72983e-05,0.0138629,0.0140112,1.44759
215150165,70239063,16523,56902.3,5.05175,2144710,723.271,8.87794e-05,0.0127108,0.0145834,0.81486
215144126,70239063,1097,36881300,6116.09,1045880000,956014,0.000165832,0.0259214,0.0200827,3.69758
215140022,70239063,246,698137,5.19773,18178200,793.508,7.44514e-06,0.00113661,0.00111689,0.996574
215142152,70239063,715,314363,41.9931,7045610,6429.2,0.000133582,0.0204515,0.0204372,0.954908
215144086,70239063,1085,292345,19.6151,11103200,2733.52,6.70957e-05,0.00935031,0.00906315,0.837378
215152712,70239063,17207,3006650,59.5576,69605200,8720.72,1.98086e-05,0.00290048,0.00292057,1.6996
215141341,70239063,509,2356430,584.06,83349600,74147.7,0.000247858,0.0314661,0.0288534,2.61556
215141854,70239063,655,1344500,1008.09,34139400,161350,0.00074979,0.120008,0.152319,1.59847
215147643,70239063,16107,6401540,1962.9,180454000,279981,0.00030663,0.0437365,0.0436158,1.46182
215148429,70239063,16263,34969,0.275068,1036670,37.3955,7.86606e-06,0.00106939,0,0
215155066,70239063,17645,345533,7.82956,8768970,992.003,2.26594e-05,0.00287093,0.00286958,0.705302
215140420,70239063,354,57184300,10693.6,1676170000,1556750,0.000187002,0.0272233,0.0255071,2.52383
215144049,70239063,1074,23807.4,5.96667,643397,892.022,0.000250622,0.0374682,0,0
215152131,70239063,17085,1832450,79.5069,55755800,10761.4,4.33883e-05,0.00587269,0.00602167,1.22161
215144245,70239063,1129,79224400,54013.7,2522210000,9098980,0.000681781,0.114851,0.100339,6.44311
215154938,70239063,17544,45439.6,3.53439,700143,439.287,7.77822e-05,0.0096675,0,0
215148852,70239063,16309,17567900,9828.28,516522000,1682430,0.000559445,0.095767,0.0511543,4.60011
215151147,70239063,16785,207494,0.083717,6665330,12.5698,4.03467e-07,6.05793e-05,6.0751e-05,0.437594
215140149,70239063,276,5371230,3790.54,152587000,615488,0.000705711,0.11459,0.128922,2.029
215150025,70239063,16479,626732,17.9228,19506300,2422.78,2.85972e-05,0.00386575,0.00398028,1.01134
215151977,70239063,17009,244783,12.9944,8081030,1832.04,5.30854e-05,0.00748435,0.00748435,0.577781
215154110,70239063,17372,809179,35.0415,27804200,5205.97,4.3305e-05,0.00643364,0.00620795,0.966288
215140250,70239063,303,1743650,29.947,55020100,3794.67,1.71749e-05,0.00217628,0.00217107,1.25993
215141863,70239063,661,1168450,9.03681,27751600,1316.99,7.73398e-06,0.00112712,0.00107498,1.62462
215148300,70239063,16232,422252,20.6723,10291000,3197.15,4.89572e-05,0.00757166,0.00725299,1.07831
215139645,70239063,217,775884,114.391,23770600,15962.3,0.000147432,0.0205731,0.0198807,0.711704
215144187,70239063,1113,173121,5.51273,6116690,723.971,3.18432e-05,0.00418188,0.00421063,0.905175
215149088,70239063,16325,5290650,4832.77,164402000,829092,0.000913454,0.156709,0.0475226,2.38812
215151129,70239063,16777,459237,6.87669,14190900,986.485,1.49742e-05,0.0021481,0.00195629,1.0231
215146918,70239063,16012,12850200,10042,522177000,1525930,0.000781465,0.118748,0.122516,1.00521
215152586,70239063,17193,135648,0.0589764,3038080,7.70133,4.34774e-07,5.67742e-05,5.61759e-05,1.17981
215139257,70239063,178,717538,148.249,24229000,22598,0.000206607,0.0314937,0.0312826,0.835192
215153771,70239063,17287,59294.3,3.33901e-05,1258430,0.00520886,5.63126e-10,8.78476e-08,8.73255e-08,1.41421
215154949,70239063,17552,244783,117.67,10141800,15362.8,0.000480711,0.0627609,0.0627609,0.577143
215140063,70239063,254,21404500,10580.5,821936000,1484220,0.00049431,0.0693412,0.0675319,1.21401
215144319,70239063,10687,2550450,4355.4,83771800,559831,0.0017077,0.219503,0.216393,0.653608
215146879,70239063,16000,244161,202.166,5874570,31066.6,0.000828001,0.127238,0.202481,1.09989
215154664,70239063,17457,78682.8,26.965,2536560,3865.37,0.000342705,0.049126,0.0493477,0.518498
215141989,70239063,683,871622,527.758,34468700,74724.5,0.000605489,0.0857303,0.0817385,0.788356
215144021,70239063,1066,653513,197.685,19168200,28604.8,0.000302496,0.0437708,0.0467553,0.392234
215154844,70239063,17501,1766910,830.45,44646300,109813,0.00047,0.0621496,0.0621781,0.88615
215148114,70239063,16203,244783,750.626,8941000,106298,0.0030665,0.434254,0.434254,0.784207
215141755,70239063,613,384659,9.32547,14363500,1411.97,2.42435e-05,0.00367071,0.00367071,0.896328
215151110,70239063,16771,923068,22.1885,29159600,3204.68,2.40378e-05,0.00347177,0.00327812,1.24956
215143484,70239063,978,1140480,155.516,23568000,22258.1,0.000136361,0.0195165,0.0190824,0.962142
215146859,70239063,15995,1807620,36.2889,58579800,4793.99,2.00754e-05,0.00265209,0.00263846,1.91478
215152163,70239063,17104,555051,59.7737,16720400,9178.79,0.00010769,0.0165368,0.0178824,1.13368
215141776,70239063,621,755686,28.1439,19406200,3541.8,3.72428e-05,0.00468686,0.00458341,1.07026
215142678,70239063,773,1223910,232.593,47306700,34677.8,0.000190041,0.0283337,0.0283355,2.12516
215155541,70239063,111220832,45750.6,1.08418,1215430,163.44,2.36977e-05,0.00357241,0.00354335,0.315231
215147685,70239063,16114,49603000,12300.2,1770010000,1804480,0.000247973,0.0363785,0.0360952,1.80177
215152414,70239063,17180,430825,0.749643,10086300,106.739,1.74002e-06,0.000247755,0.000212848,2.01581
215142930,70239063,860,372303,33.4583,12715800,4402.45,8.98685e-05,0.0118249,0.0114324,0.739809
215142821,70239063,834,2508590,2270.45,95118100,307793,0.000905073,0.122696,0.115591,0.951239
215146376,70239063,15864,500433,89.2366,12992700,11394,0.000178319,0.0227682,0.0234276,1.21742
215143305,70239063,969,783559,3797.4,32142900,600431,0.00484635,0.766286,0.775945,0.647427
215145209,70239063,15681,378670,203.316,9083380,26296,0.000536921,0.0694432,0.0656509,0.711709
215140961,70239063,467,8018050,1177.38,233954000,181270,0.000146841,0.0226077,0.0229173,2.16657
215146515,70239063,15902,172893,55.2002,4059340,6641.12,0.000319274,0.0384118,0.0578149,0.595082
215140040,70239063,248,282773,11.8679,6473890,1873.03,4.19697e-05,0.00662379,0.00946204,2.03598
215139707,70239063,230,62169.7,7.18675,1049590,906.746,0.000115599,0.014585,0.0157984,0.671372
215142485,70239063,733,1986050,14274.6,68858600,2474900,0.00718743,1.24614,1.23389,1.46879
215148363,70239063,16247,6159540,898.713,168518000,141311,0.000145906,0.0229418,0.021757,2.4582
215151159,70239063,16788,47940.4,2.29563,1408260,300.946,4.7885e-05,0.0062775,0,0
215154837,70239063,17498,104907,25.8,4476820,3600.55,0.000245933,0.0343214,0.0343214,0.614733
215147620,70239063,16098,97972.3,1.58506,3557590,213.236,1.61786e-05,0.00217649,0.00213632,0.7728
215144008,70239063,1062,1220820,144.169,42275200,19766.4,0.000118092,0.016191,0.0160722,1.14607
215154627,70239063,17448,23965.9,1.78176,651417,246.572,7.43455e-05,0.0102885,0,0
215149971,70239063,16457,279752,6.64701,9219510,873.43,2.37604e-05,0.00312216,0.00312216,1.4812
215152983,70239063,17229,1148810,121.182,40423500,18778.1,0.000105486,0.0163458,0.0157592,0.91682
215145419,70239063,15739,454820000,224816,15513600000,33716200,0.000494297,0.074131,0.074857,2.37164
215141387,70239063,512,103395000,215440,4033390000,28397500,0.00208366,0.274651,0.26227,1.03364
215146554,70239063,15914,13661000,12649.8,416480000,1688980,0.000925983,0.123636,0.115936,1.33621
215141838,70239063,646,138565,51.8199,5080070,7793.29,0.000373974,0.0562426,0.0560011,0.96508
215141632,70239063,585,383917,13.9162,11935000,2045.72,3.62479e-05,0.00532854,0.00502302,0.895208
215147836,70239063,16143,2183910,990.67,77769500,148741,0.000453622,0.0681079,0.0659407,1.55523
215141227,70239063,501,111518,57.0998,4249710,8276.1,0.000512023,0.0742132,0.0745407,0.379229
215150781,70239063,16698,5160620,747.76,200888000,101200,0.000144897,0.01961,0.018565,1.34343
215150549,70239063,16611,95250.5,6.01048,2796640,857.232,6.31018e-05,0.00899976,0.0064059,0.213698
215154823,70239063,17489,342930,19.363,10982400,2765.86,5.64633e-05,0.00806537,0.00754561,0.975858
215149294,70239063,16345,1576250,472.202,45744500,81205.6,0.000299573,0.0515182,0.0609383,3.86257
215154849,70239063,17504,34969,3.33061,1396900,440.945,9.52446e-05,0.0126096,0,0
215146996,70239063,16038,4841210,1732.46,173689000,256922,0.000357857,0.0530697,0.0549374,1.25419
215139254,70239063,177,104907,21.6848,3983010,3170.07,0.000206705,0.0302179,0.0302179,0.303317
215153536,70239063,17246,808093,9.83575,22009400,1366.64,1.21716e-05,0.00169119,0.00141375,2.72582
215140242,70239063,302,7472700,4575.69,298089000,616880,0.000612321,0.0825512,0.077305,1.10351
215142703,70239063,785,372393,193.274,10578200,25953.2,0.000519004,0.0696931,0.0689782,0.609835
215155606,70239063,111220902,67219.3,15.4862,2240350,2186.02,0.000230383,0.0325208,0.0325279,0.234427
215152009,70239063,17022,34969,17.068,905850,2383.87,0.000488088,0.0681708,0,0
215151416,70239063,16900,489566,24.0874,17522800,3172.36,4.92015e-05,0.00647994,0.00647994,1.77273
215140404,70239063,348,4228630,360.123,119117000,49970.3,8.51631e-05,0.0118172,0.010908,1.94608
215140935,70239063,460,151271,6.21533,5310910,782.191,4.10874e-05,0.0051708,0.00541251,0.898872
215150193,70239063,16532,2024800,151.591,68643900,20920.7,7.4867e-05,0.0103322,0.0104011,0.590377
215142604,70239063,748,173192,1.47069,5355840,206.904,8.49168e-06,0.00119465,0.00119388,0.315889
215146727,70239063,15953,215370,28.5549,4833800,3408.18,0.000132585,0.0158248,0.0141556,0.576267
215138890,70239063,91,966834,126.031,32777000,18881.5,0.000130354,0.0195292,0.0196159,1.15133
215143124,70239063,952,3117900,442.741,100706000,65766.3,0.000142,0.0210932,0.0234229,1.47255
215144139,70239063,1101,1015440,152.026,34853700,21678,0.000149714,0.0213484,0.0202115,0.972475
215150625,70239063,16636,944173,109.367,24121600,14815.7,0.000115833,0.0156917,0.0157454,1.51019
215138770,70239063,44,5053330,2448.73,195255000,389399,0.000484577,0.077058,0.0780355,2.02838
215147562,70239063,16086,349690,32.7711,12734600,3989.67,9.37148e-05,0.0114091,0.0114091,0.821638
215142730,70239063,800,584905,53.1546,19968600,7295.92,9.08774e-05,0.0124737,0.0103344,1.01699
215144091,70239063,1086,671164,750.251,23991000,114746,0.00111783,0.170965,0.171909,0.819278
215155286,70239063,111220720,102140,15.934,4169460,2169.82,0.000156001,0.0212435,0.0212597,0.0702503
215151320,70239063,16865,1939040,122.798,60553100,15885.8,6.33293e-05,0.00819264,0.00705597,2.13857
215144473,70239063,182305697,1312490,185.168,37998800,25896.2,0.000141081,0.0197305,0.0200409,1.31291
215150965,70239063,16723,217208,8.57324,5929610,1198.73,3.94702e-05,0.00551883,0.00392362,0.581869
215142959,70239063,867,1693750,299.022,52530300,37908.9,0.000176545,0.0223817,0.0227203,1.1632
215143063,70239063,915,390354,111.019,12616900,13799.3,0.000284407,0.0353508,0.0380565,1.21046
215144878,70239063,15606,523512,18.3145,17344600,2604.19,3.4984e-05,0.00497447,0.00497272,0.41878
215139167,70239063,149,2587580,278.825,95832900,36023.1,0.000107755,0.0139215,0.0139238,1.06383
215146848,70239063,15991,5127590,1669.91,153890000,262156,0.000325672,0.0511266,0.0727364,2.76343
215151172,70239063,16794,69938,0.159851,2429400,21.2817,2.28561e-06,0.000304293,0.000304293,0.848053
215155069,70239063,17646,34244.8,1.30623,898979,168.462,3.81438e-05,0.00491932,0,0
215144539,70239063,15566,563977000,284111,18867500000,43600800,0.000503763,0.0773094,0.0756796,3.85144
215143158,70239063,966,1003650,77.7483,30759000,9987.59,7.74657e-05,0.0099513,0.0100013,1.38216
215146776,70239063,15964,243265,370.526,10749700,59210.2,0.00152314,0.243398,0.24922,0.806346
215155009,70239063,17589,625681,53.6906,20235500,7077.2,8.58115e-05,0.0113112,0.0114554,1.19656
215154033,70239063,17356,52654.2,11.3786,1405250,1418.68,0.000216101,0.0269433,0.02798,0.861481
215154076,70239063,17365,312657,1012.88,15260500,167532,0.0032396,0.535833,0.535155,0.446659
215141168,70239063,487,176873,0.184146,5365070,27.9014,1.04112e-06,0.000157748,0.000146958,2.04936
215145927,70239063,15821,7105050,498.145,205841000,73507.7,7.01113e-05,0.0103458,0.00896048,1.93122
215148279,70239063,16230,242194,6.80003,7152560,1017.39,2.80768e-05,0.00420072,0.0041775,0.616259
215148106,70239063,16198,244783,750.626,8941000,106298,0.0030665,0.434254,0.434254,0.784207
215155026,70239063,17596,876211,31.0114,18167100,3936.05,3.53926e-05,0.00449213,0.00543245,1.03454
215143999,70239063,1059,68856.1,9.37518,2368370,1304.62,0.000136156,0.0189471,0.018941,0.354186
215148009,70239063,16169,8251370,636.177,277159000,92574,7.70995e-05,0.0112192,0.0111034,2.24632
215151184,70239063,16798,351249,1.06007,10132100,156.132,3.01801e-06,0.000444505,0.000510296,1.1401
215140131,70239063,271,208083,3.25172,5747940,441.465,1.5627e-05,0.00212158,0.00221232,0.531535
215149157,70239063,16331,377344,116.753,12452700,18503.2,0.000309407,0.0490354,0.0527028,0.917821
215150992,70239063,16744,34969,26.3677,917130,3684.97,0.000754031,0.105378,0,0
215145120,70239063,15633,329191,48.3282,7998140,6143.22,0.000146809,0.0186616,0.0196432,0.847481
215151347,70239063,16875,205052,5.5123,5596210,696.127,2.68824e-05,0.00339488,0.00212304,0.518651
215144953,70239063,15619,701445,32.7294,19588500,4498.19,4.666e-05,0.00641275,0.00663487,0.952847
215146567,70239063,15917,6969620,6399.3,223259000,999968,0.000918171,0.143475,0.141231,1.28128
215155562,70239063,111220868,103917,72.8477,4189440,9991.57,0.000701016,0.0961493,0.0961579,0.189998
215143988,70239063,1056,9081500,33017.9,353350000,4425410,0.00363573,0.487299,0.479768,0.721715
215144115,70239063,1094,328950,369.17,11248100,58548.7,0.00112227,0.177986,0.15254,0.90471
215145394,70239063,15726,139800,3.63911,3534050,593.701,2.60308e-05,0.00424678,0.00424634,0.486452
215155294,70239063,111220724,441341,19.8001,12927300,3053.27,4.48634e-05,0.00691817,0.0074965,0.709978
215149989,70239063,16462,543670,96.27,18449000,14520.8,0.000177074,0.0267088,0.0362462,1.06517
215150814,70239063,16705,2293350,99.5283,72757900,14181.8,4.33986e-05,0.00618389,0.00620101,1.99234
215140175,70239063,284,5204240,3506.5,156132000,570139,0.000673777,0.109553,0.110118,2.10363
215141537,70239063,559,966373,3.33882,29784400,449.055,3.455e-06,0.000464681,0.000400481,2.09352
215139198,70239063,157,2169760,36.3804,61075500,4982.2,1.6767e-05,0.00229619,0.0027833,3.17145
215151945,70239063,17000,209814,51.6697,8441740,6677.32,0.000246265,0.0318249,0.0318249,0.919324
215155599,70239063,111220900,244783,117.67,10141800,15362.8,0.000480711,0.0627609,0.0627609,0.577143
215152722,70239063,17209,3006650,59.5576,69605200,8720.72,1.98086e-05,0.00290048,0.00292057,1.6996
215153701,70239063,17278,34969,2.2408,1182250,334.959,6.40795e-05,0.00957873,0,0
215155047,70239063,17614,34969,2.61345,1284640,334.796,7.47361e-05,0.00957409,0,0
215147777,70239063,16134,4309600,629.488,148515000,93331.4,0.000146067,0.0216566,0.0217029,1.40736
215141570,70239063,567,428948000,210259,14768100000,31376900,0.000490174,0.0731485,0.0744729,2.26158
215144257,70239063,1139,82695.8,12.1407,2210600,1514.54,0.000146812,0.0183146,0,0
215145181,70239063,15674,619320,174.962,16755600,23003.5,0.000282507,0.0371431,0.0363002,1.51906
215146992,70239063,16037,4018140,1077.37,122053000,156534,0.000268126,0.0389567,0.0415357,1.31608
215150718,70239063,16675,1683310,206.55,57638500,26833.5,0.000122705,0.0159409,0.0146185,1.52537
215149749,70239063,16433,2772770,273.151,102344000,38698.6,9.85121e-05,0.0139566,0.013808,1.18901
215151198,70239063,16803,55409.6,2.62904,1422020,345.784,4.74473e-05,0.00624051,0.00605433,1.31658
215145659,70239063,15799,2559390,502.635,90567100,64470.4,0.000196388,0.0251897,0.0238347,1.07072
215149137,70239063,16329,4633550,4711.85,142616000,810000,0.0010169,0.174812,0.0495226,2.42397
215141707,70239063,604,419563,23.3449,15288200,3050.89,5.5641e-05,0.00727158,0.00727246,0.802042
215140387,70239063,343,264936000,79619.4,8175800000,12661100,0.000300523,0.0477894,0.04221,8.38563
215143032,70239063,895,761589,117.106,27818900,14562.5,0.000153765,0.0191213,0.0191066,0.583609
215147236,70239063,16050,104907,12.876,3770490,1589.53,0.000122737,0.0151518,0.0151518,0.343775
215153508,70239063,17241,670839,4.75331,18447700,771.001,7.08561e-06,0.00114931,0.0011581,2.10308
215154898,70239063,17525,2752010,809.663,82333400,110636,0.000294208,0.0402017,0.0374077,1.77151
215154092,70239063,17369,893929,3.22379,23428000,461.585,3.60632e-06,0.000516356,0.000551413,1.2102
215153516,70239063,17242,947170,11.8834,25737700,1675.9,1.25462e-05,0.00176938,0.00146778,2.59294
215152211,70239063,17134,605664,22.9138,16565100,3028.17,3.78325e-05,0.00499976,0.00558231,1.75762
215155529,70239063,111220828,34969,11.4847,1558160,1722.84,0.000328424,0.0492675,0,0
215151006,70239063,16758,34969,0.494224,1099470,71.5098,1.41332e-05,0.00204495,0,0
215155341,70239063,111220768,104108,0.00772496,2342160,1.07073,7.42011e-08,1.02847e-05,9.59081e-06,1.59604
215147607,70239063,16095,131901,26.4036,4921160,3529.73,0.000200177,0.0267603,0.0273389,0.548087
215149642,70239063,16413,2071240,379.06,74348700,47275.4,0.000183011,0.0228247,0.0222653,0.843528
