id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215093155,70238830,68,1215640,2196.54,41390600,313520,0.00180691,0.257906,0.257647,0.850016
215103030,70238830,16877,5664720,2776.32,160127000,428481,0.000490107,0.0756404,0.075638,2.19567
215093714,70238830,295,3126580,1253.03,118865000,162743,0.000400768,0.0520515,0.0522367,0.639484
215102273,70238830,16682,839256,157.934,28214600,22761,0.000188184,0.0271204,0.0271204,1.43168
215097609,70238830,1097,37720500,3245.72,998540000,466633,8.60466e-05,0.0123708,0.0131852,3.24631
215092982,70238830,2,295987,327.232,13467500,42419.1,0.00110556,0.143314,0.140909,0.317028
215101760,70238830,16523,69938,16.9738,2891560,2233.75,0.000242697,0.031939,0.031939,0.533316
215098147,70238830,15570,174845,0.0928132,3759680,15.1852,5.30831e-07,8.68496e-05,8.68496e-05,0.85806
215104120,70238830,17131,244758,184.509,6571220,23563.3,0.000753844,0.0962717,0.0962695,0.491356
215103401,70238830,16972,559504,131.163,19864400,16560.2,0.000234427,0.0295979,0.0295979,0.738913
215106030,70238830,17460,2612390,1063.79,62318700,145290,0.000407209,0.0556155,0.0587351,1.56815
215097968,70238830,182305697,1503380,991.002,44356400,156022,0.000659183,0.103781,0.103128,1.31372
215102780,70238830,16769,302791,203.498,10534600,27873.1,0.000672073,0.0920537,0.112498,1.20538
215099149,70238830,15834,12376400,8320.03,457800000,1248700,0.000672251,0.100894,0.117177,2.8568
215102926,70238830,16828,48059700,28562.1,1968990000,3894780,0.000594305,0.0810404,0.0810385,1.26754
215107285,70238830,111220868,104907,7.27346,4387370,926.846,6.93325e-05,0.00883493,0.00883493,0.229327
215095262,70238830,634,279752,14.7016,9198500,1982.58,5.25523e-05,0.00708692,0.00708692,0.796604
215101213,70238830,16407,419628,1.15315,9871670,169.382,2.74804e-06,0.000403649,0.000403649,1.63339
215102952,70238830,16850,419628,87.9837,16532500,11490.6,0.000209671,0.0273827,0.0273827,0.393685
215094406,70238830,526,1419950,1525.8,47051700,203017,0.00107455,0.142975,0.142918,1.01687
215100004,70238830,16055,839256,125.072,32843200,15708.2,0.000149027,0.0187168,0.0187168,1.05129
215106830,70238830,17579,174837,56.6728,4561500,7050.38,0.000324147,0.0403255,0.0403247,0.451951
215103768,70238830,17045,591130,1815.3,17176000,237540,0.0030709,0.401842,0.400302,0.850025
215093632,70238830,260,288752,133.166,8594850,17226.9,0.000461177,0.0596598,0.0613818,0.540527
215100399,70238830,16170,6528370,2672.86,248315000,334352,0.000409422,0.0512152,0.0502914,1.07407
215105500,70238830,17359,50803.5,102.582,1703320,13729.5,0.0020192,0.270246,0.23326,0.871902
215098785,70238830,15776,5245350,392.863,154594000,54972.4,7.48973e-05,0.0104802,0.0104802,2.58936
215100478,70238830,16225,2838960,536.154,81755200,82027.2,0.000188856,0.0288934,0.035262,2.76451
215102354,70238830,16717,1631680,2627.6,49396500,398384,0.00161037,0.244156,0.242569,1.23534
215100502,70238830,16232,558080,17.3219,16481300,2230.79,3.10384e-05,0.00399726,0.00400956,0.827164
215093404,70238830,138,4465910,1453.85,167700000,190015,0.000325543,0.0425478,0.0425805,0.886862
215106409,70238830,17553,104907,2.1678,2986760,280.055,2.0664e-05,0.00266955,0.00266955,1.23594
215094009,70238830,382,18933600,11865.7,715562000,1533490,0.000626701,0.0809928,0.0819965,0.930124
215097221,70238830,1029,137391,13.3597,4351320,1904.78,9.72386e-05,0.013864,0.0139095,0.797716
215104820,70238830,17240,34969,14.7805,1317630,1837.54,0.000422675,0.0525478,0,0
215093536,70238830,216,408571,115.467,8978850,14501.1,0.000282611,0.0354922,0.0334487,0.763683
215095351,70238830,661,1571790,7236.71,43776800,937418,0.00460413,0.596403,0.59583,0.820756
215094012,70238830,385,11947300,9166.26,419823000,1307910,0.000767226,0.109474,0.107499,0.901822
215106355,70238830,17534,719101,344.694,14099200,46643.4,0.000479341,0.0648635,0.0655006,0.766774
215105879,70238830,17427,1897380,2949.68,62108600,376376,0.00155461,0.198366,0.19042,0.808325
215093684,70238830,284,6682110,5592.9,233730000,722660,0.000836997,0.108149,0.106669,0.847669
215104158,70238830,17141,104907,48.2861,2166640,6166.08,0.000460275,0.0587766,0.0587766,0.479985
215097955,70238830,10737,1608570,963.45,70970400,121694,0.000598947,0.0756536,0.0756536,1.14128
215100611,70238830,16271,209814,3.75156,6766980,466.155,1.78804e-05,0.00222175,0.00222175,0.669499
215103894,70238830,17076,979132,99.2887,24218800,12914.4,0.000101405,0.0131896,0.0131896,1.20803
215094760,70238830,544,950316,1308.34,41525800,199844,0.00137674,0.210293,0.203635,0.793657
215100685,70238830,16317,1084040,35.6635,32726200,4437.73,3.28987e-05,0.0040937,0.0040937,2.09843
215103676,70238830,17028,514998,187.757,20040300,25227,0.000364578,0.0489847,0.0469005,0.559733
215098630,70238830,15738,574133000,398208,20640000000,56558700,0.000693582,0.0985114,0.100375,2.3396
215100109,70238830,16119,2366560,1216.21,98596500,159747,0.000513917,0.0675019,0.0684738,0.962784
215105074,70238830,17296,26522.8,43.3505,901770,5987.69,0.00163446,0.225756,0,0
215096150,70238830,814,839256,938.53,26650100,132641,0.00111829,0.158046,0.158046,1.95845
215093814,70238830,310,839256,17.9619,25816300,2388.9,2.14022e-05,0.00284645,0.00284645,1.6875
215099505,70238830,15942,7624730,2619.41,279893000,335964,0.000343541,0.0440623,0.0454532,0.970325
215097684,70238830,10671,174040,0.0616138,3258790,7.14919,3.5402e-07,4.10778e-05,4.10492e-05,1.50209
215104948,70238830,17274,104404,43.4123,2475490,5580.53,0.000415813,0.0534515,0.0534992,0.560104
215107218,70238830,111220800,1082990,4579.84,29822700,592920,0.00422888,0.547484,0.547061,0.865739
215093965,70238830,363,909194,81.3358,31006300,10073.8,8.94592e-05,0.0110799,0.0110799,1.37839
215104834,70238830,17245,34969,1.96031,969094,237.471,5.60585e-05,0.0067909,0,0
215102347,70238830,16715,33721.4,12.8921,1016310,1539.96,0.000382313,0.0456672,0,0
215105011,70238830,17284,104907,0.00839803,2154710,0.974545,8.00521e-08,9.28961e-06,9.28961e-06,0.952505
215103033,70238830,16879,1888330,302.102,58094600,42614.2,0.000159984,0.0225672,0.0225672,1.79216
215100460,70238830,16215,4271260,555.613,117919000,84581.7,0.000130082,0.0198025,0.0242834,3.3486
215104011,70238830,17094,26963,3.79662,321124,522.831,0.000140808,0.0193907,0,0
215105141,70238830,17304,2276980,2773.41,68676900,352332,0.00121802,0.154737,0.151036,0.992228
215094153,70238830,452,629442,1.29683,14015900,167.459,2.06028e-06,0.000266044,0.000266044,1.98304
215099277,70238830,15867,7796850,13316.4,310109000,2029280,0.00170792,0.260269,0.276206,2.62742
215103036,70238830,16880,559504,182.102,16711300,26860.8,0.000325471,0.0480083,0.0480083,1.40344
215107088,70238830,111220714,114348,68.1964,3676260,8995.9,0.000596394,0.0786713,0.0805661,0.669963
215093888,70238830,321,41991.3,42.5378,1638350,6124.24,0.00101301,0.145846,0.145851,0.00461371
215099866,70238830,15995,2037520,870.747,78321600,108408,0.000427357,0.0532059,0.0533444,0.711795
215094069,70238830,415,6202940,4179.45,232331000,537775,0.000673785,0.0866968,0.08846,0.885339
215100588,70238830,16264,944163,10.4786,24427500,1264.8,1.10983e-05,0.0013396,0.0013396,2.55773
215102852,70238830,16794,69938,34.1396,1767680,5461.58,0.000488141,0.0780917,0.0780917,0.620184
215104785,70238830,17220,26329000,24595.5,698647000,3163360,0.00093416,0.120147,0.119219,1.61639
215105786,70238830,17399,163436,219.952,4055690,30822.1,0.00134581,0.188589,0.190779,0.396259
215098281,70238830,15628,594168,3.42895,11831100,440.741,5.77101e-06,0.000741779,0.0007416,1.04958
215103445,70238830,16978,1083950,376.559,32463400,49421.6,0.000347396,0.0455941,0.0455917,0.805049
215097801,70238830,10705,209814,73.9948,8695690,9762.33,0.000352669,0.0465285,0.0465285,0.483911
215100435,70238830,16196,472112,214.991,18533000,29464,0.000455382,0.0624089,0.0723975,1.17906
215103978,70238830,17085,1853360,44.8139,45083400,5727.26,2.41799e-05,0.00309021,0.00309021,2.29613
215097370,70238830,1050,839256,204.253,28094300,29073.8,0.000243374,0.0346423,0.0346423,0.614805
215106995,70238830,111220650,82163.4,27.5693,3304220,3601.75,0.000335542,0.0438364,0.042782,1.04816
215094026,70238830,394,4268870,1978.87,140427000,280614,0.000463558,0.0657349,0.0648153,0.967519
215099136,70238830,15832,1712570,162.468,59977700,21813.6,9.48683e-05,0.0127374,0.0127393,0.90632
215100512,70238830,16239,909194,1.67101,24248600,240.765,1.8379e-06,0.000264812,0.000264812,1.70455
215095380,70238830,667,384659,436.034,14281400,59876.1,0.00113356,0.15566,0.15566,0.755896
215103889,70238830,17075,769318,11.4499,20211500,1406.13,1.48832e-05,0.00182776,0.00182776,1.67107
215099472,70238830,15935,2759720,1257.01,103709000,165048,0.000455482,0.0598059,0.0622057,1.4338
215101136,70238830,16390,349690,27.0204,11911200,3760.28,7.72695e-05,0.0107532,0.0107532,0.687588
215093979,70238830,369,10300800,11332.7,363863000,1574860,0.00110018,0.152887,0.159811,1.04658
215103697,70238830,17031,1748250,3196.26,58722700,411005,0.00182826,0.235095,0.224069,0.82938
215097488,70238830,1079,958897,326.063,37920300,44976.4,0.00034004,0.0469043,0.0472016,0.494572
215099976,70238830,16039,5092010,5498.6,206695000,779778,0.00107985,0.153137,0.151183,0.892892
215100670,70238830,16302,174845,58.2802,4523260,7054.77,0.000333325,0.0403487,0.0403487,0.603577
215093375,70238830,123,407284,119.741,11980600,15554.4,0.000293999,0.0381906,0.0382522,0.342569
215093561,70238830,228,2202140,933.729,87777500,130625,0.00042401,0.0593173,0.0593148,1.10584
215097183,70238830,1018,524535,456.91,22731400,54291.3,0.000871076,0.103504,0.103504,0.456883
215102855,70238830,16796,69938,34.1396,1767680,5461.58,0.000488141,0.0780917,0.0780917,0.620184
215101467,70238830,16450,1143560,496.907,43635600,65393.1,0.000434526,0.0571837,0.0559827,0.758482
215106200,70238830,17489,454588,719.74,15082300,90316.3,0.00158328,0.198677,0.198679,0.536135
215103187,70238830,16952,664936,274.255,21195400,34928.2,0.000412453,0.0525286,0.050927,0.803718
215094200,70238830,477,88180400,38208.8,3376360000,5576070,0.000433302,0.0632347,0.0671872,2.8791
215093585,70238830,240,386647,64.0276,11520100,7906.42,0.000165597,0.0204487,0.0192781,0.780432
215093693,70238830,288,1433460,1850.84,52503100,290879,0.00129116,0.20292,0.202913,1.14611
215104422,70238830,17170,852974,1624.06,24950700,208202,0.001904,0.24409,0.238862,0.92799
215097157,70238830,1011,1818390,236.619,73382400,28925.6,0.000130126,0.0159073,0.0159073,0.98622
215103185,70238830,16950,664936,274.255,21195400,34928.2,0.000412453,0.0525286,0.050927,0.803718
215104334,70238830,17156,10060100,6275.06,245905000,809000,0.000623759,0.0804169,0.0790491,1.65286
215107358,70238830,112892269,139876,131.127,4314070,16776,0.000937453,0.119935,0.119935,0.142671
215101149,70238830,16392,209814,11.9191,7094880,1659.78,5.68081e-05,0.00791071,0.00791071,0.66426
215099950,70238830,16026,17829900,21272.3,805180000,2962310,0.00119307,0.166142,0.170383,1.47475
215100651,70238830,16291,489566,3.04911,12095700,370.028,6.22819e-06,0.000755829,0.000755829,1.78389
215101692,70238830,16497,1213460,228.992,33949900,28292.2,0.000188709,0.0233153,0.0232475,1.48221
215096274,70238830,853,1757710,269.226,64964600,35522.6,0.000153169,0.0202096,0.0216381,0.676813
215105799,70238830,17403,209814,16.5,5944850,1981.96,7.8641e-05,0.00944626,0.00944626,0.783601
215105190,70238830,17310,1119010,1914.35,37384100,242153,0.00171076,0.2164,0.2164,0.774182
215093435,70238830,162,279752,48.0535,10020500,6291.42,0.000171772,0.0224893,0.0224893,0.522557
215096847,70238830,987,13985800,10176,366541000,1312830,0.000727595,0.0938688,0.0938827,2.15491
215100405,70238830,16174,3238440,647.078,129252000,92634.5,0.000199812,0.0286047,0.0304047,0.934846
215100474,70238830,16224,139876,0.151104,3234960,22.8869,1.08027e-06,0.000163623,0.000163623,0.70801
215106900,70238830,17603,26531.8,6.33904,831173,878.823,0.000238922,0.0331234,0,0
215098621,70238830,15731,419628,102.715,7596090,12544.6,0.000244777,0.0298945,0.0298945,0.71945
215097704,70238830,10678,4076080,2666.25,144712000,363360,0.000654122,0.0891445,0.0875711,0.888414
215106595,70238830,17571,244775,57.908,6275990,7202.94,0.000236577,0.0294268,0.0294266,0.809913
215094171,70238830,461,382340,907.034,16896900,132518,0.00237232,0.346598,0.304477,1.63511
215106892,70238830,17596,702777,105.969,12306700,14973.2,0.000150786,0.0213057,0.0303371,1.7146
215097499,70238830,1082,209814,98.2664,6968230,13081.4,0.00046835,0.0623475,0.0623475,0.472649
215093688,70238830,286,209793,2.05999,4394510,244.158,9.81915e-06,0.00116381,0.00116386,0.886901
215095545,70238830,706,209814,60.9372,7190960,7835.82,0.000290434,0.0373465,0.0373465,0.529768
215102920,70238830,16825,209814,99.035,7507270,12707.6,0.000472013,0.0605659,0.0605659,0.621801
215102967,70238830,16857,839256,89.5987,29908800,11303.4,0.00010676,0.0134684,0.0134684,0.725177
215094006,70238830,381,3310980,681.222,97094300,86459.3,0.000205746,0.0261129,0.0261113,0.783678
215096361,70238830,870,5273370,1465.9,202627000,181840,0.000277982,0.0344827,0.0347087,1.00802
215094247,70238830,495,2749790,2432.53,109721000,326185,0.000884623,0.118622,0.115812,0.816273
215102250,70238830,16671,3657490,764.024,130832000,102305,0.000208893,0.0279713,0.0280933,0.894172
215095079,70238830,610,2262960,1425.18,87423000,194519,0.000629784,0.0859575,0.0900455,1.24898
215106057,70238830,17467,1946050,696.467,47356500,92570.5,0.000357889,0.0475685,0.0492621,1.72747
215107315,70238830,111220884,34968.9,101.462,1254840,12746.2,0.00290148,0.364502,0,0
215098378,70238830,15681,481036,71.5319,11081900,8393.15,0.000148704,0.0174481,0.0177935,1.35181
215094225,70238830,486,3540990,3786.79,142396000,511150,0.00106941,0.144352,0.14408,0.742073
215101503,70238830,16459,521213,81.2218,17506300,11625.1,0.000155832,0.022304,0.0224545,1.06223
215098141,70238830,15568,21768200,1082.59,522720000,133990,4.97328e-05,0.0061553,0.0061616,2.3576
215093655,70238830,271,273370,30.3431,8243100,3669.55,0.000110996,0.0134234,0.013477,0.444452
215093665,70238830,275,9266780,761.024,286838000,106693,8.21239e-05,0.0115135,0.0115135,2.63132
215106575,70238830,17568,454358,156.421,11423400,19365.5,0.000344269,0.0426216,0.0426192,0.373815
215100119,70238830,16123,8408910,3377.48,342937000,443223,0.000401655,0.0527087,0.0529875,0.864954
215105773,70238830,17392,687324,573.811,20073600,75425,0.000834848,0.109737,0.111591,0.674463
215102913,70238830,16822,1049070,385.628,38518500,50264.3,0.000367591,0.0479132,0.0479132,0.552603
215093239,70238830,103,34969,0.00308003,854309,0.466514,8.80788e-08,1.33408e-05,0,0
215094738,70238830,542,2719710,1845.92,96587900,259367,0.000678719,0.0953655,0.0923349,1.16049
215096841,70238830,985,23488200,8282.18,808663000,1121400,0.00035261,0.047743,0.0462947,1.03182
215102737,70238830,16754,2915020,683.419,94029800,91410.4,0.000234447,0.0313584,0.0353407,1.68972
215102954,70238830,16851,448931,85.7546,14947800,11081.9,0.00019102,0.024685,0.0246524,0.248724
215098405,70238830,15691,278202,0.196604,2323650,25.1922,7.06696e-07,9.05537e-05,9.00854e-05,2.60851
215101915,70238830,16556,34969,7.05205,1147880,919.277,0.000201666,0.0262883,0,0
215093933,70238830,347,384652,5.11745,8137700,691.804,1.33041e-05,0.00179852,0.00179858,0.817565
215098468,70238830,15712,174845,27.1421,3657860,3434.24,0.000155235,0.0196416,0.0196416,1.7407
215099038,70238830,15813,3426960,406.859,121910000,62867,0.000118723,0.0183448,0.0183448,1.17809
215100100,70238830,16113,1223920,616.17,43891400,76545.8,0.000503442,0.0625418,0.0625418,1.27907
215099251,70238830,15858,3551790,1708.91,133486000,230714,0.000481141,0.0649572,0.0795156,1.96219
215100066,70238830,16093,654536,505.438,27755100,72601.7,0.000772207,0.110921,0.114749,0.748227
215101654,70238830,16492,3099990,347.006,88469900,51524.5,0.000111938,0.0166209,0.0169132,2.18992
215093572,70238830,234,139876,25.033,5172160,3679.86,0.000178966,0.026308,0.026308,0.651174
215098245,70238830,15612,34752,17.8507,862046,2191.38,0.000513659,0.0630578,0,0
215097596,70238830,1090,1119010,1810.95,50827200,213941,0.00161835,0.191188,0.191188,0.547522
215096299,70238830,861,834620,215.741,30805900,27684.9,0.00025849,0.0331707,0.0346687,0.514407
215100636,70238830,16282,34969,1.36526,1029350,161.311,3.9042e-05,0.00461297,0,0
215101918,70238830,16559,1004550,76.158,35335700,10948.9,7.58131e-05,0.0108993,0.0110489,1.11631
215105214,70238830,17313,2586310,7653.25,71326200,988601,0.00295913,0.382243,0.382108,1.07526
215096200,70238830,829,438500,123.981,17706000,16466,0.000282738,0.0375508,0.0371054,0.443415
215097772,70238830,10699,648319,495.754,24799100,69165.3,0.000764677,0.106684,0.120691,1.30067
215098751,70238830,15763,909194,3.75937,21118500,534.402,4.13484e-06,0.000587775,0.000587775,1.2947
215099666,70238830,15969,5767880,19799,200534000,3281790,0.00343263,0.568977,0.569318,1.24437
215093902,70238830,329,18598400,10034.7,808040000,1294850,0.000539549,0.0696217,0.0697498,0.913784
215098475,70238830,15715,174845,27.1421,3657860,3434.24,0.000155235,0.0196416,0.0196416,1.7407
215095434,70238830,677,1014100,3067.1,46160600,363334,0.00302445,0.358282,0.358282,0.614467
215107210,70238830,111220796,34969,1.98917,1012740,242.508,5.68837e-05,0.00693494,0,0
215093147,70238830,64,384659,160.74,12446400,20298.3,0.000417878,0.0527695,0.0527695,0.457615
215100071,70238830,16095,126183,160.871,5157220,22930.8,0.0012749,0.181726,0.193924,0.79659
215100638,70238830,16283,34969,1.36526,1029350,161.311,3.9042e-05,0.00461297,0,0
215102153,70238830,16630,174845,34.965,3994600,5312.51,0.000199977,0.0303841,0.0303841,0.987374
215094066,70238830,414,139876,1.745,3722990,255.709,1.24753e-05,0.00182811,0.00182811,1.24641
215095392,70238830,669,24998900,19407.9,887990000,2762130,0.00077635,0.11049,0.10922,1.11002
215105834,70238830,17412,34362.3,7.41106,769822,1001.75,0.000215674,0.0291526,0,0
215100006,70238830,16058,18429200,27434,718180000,3759310,0.00148862,0.203987,0.194453,1.64299
215100599,70238830,16267,384659,0.139292,9495440,20.9261,3.62117e-07,5.44016e-05,5.44016e-05,2.33825
215103190,70238830,16953,630822,256.676,20117000,32609.9,0.000406891,0.0516943,0.0500308,0.836494
215101823,70238830,16535,1606280,154.012,58229100,20165.1,9.5881e-05,0.0125539,0.0125489,1.65453
215096256,70238830,846,498726,190.211,18852700,27138.8,0.000381394,0.0544163,0.0518061,0.640299
215097151,70238830,1010,69938,280.243,3364220,32730,0.00400703,0.467986,0.467986,0.0458316
215104086,70238830,17122,69938,14.8544,2593540,1938.89,0.000212394,0.0277229,0.0277229,0.4416
215107379,70238830,112892331,34969,2.84232,699880,354.294,8.12811e-05,0.0101317,0,0
215099989,70238830,16044,3808530,1387.26,139643000,184152,0.000364251,0.0483525,0.0477379,1.29946
215103338,70238830,16964,174845,46.468,6593160,6177.93,0.000265767,0.0353338,0.0353338,0.269713
215100076,70238830,16097,128469,87.6263,5553750,12867.9,0.000682082,0.100163,0.104007,0.469434
215096620,70238830,936,7573980,5019.48,285682000,685684,0.000662727,0.0905316,0.0905223,0.860209
215101429,70238830,16437,3938990,834.326,134601000,111114,0.000211812,0.0282087,0.0286576,1.25296
215101407,70238830,16431,279752,24.9217,8276620,3291.76,8.90849e-05,0.0117667,0.0117667,1.73363
215105551,70238830,17371,174845,61.3383,6582860,7441.73,0.000350815,0.0425619,0.0425619,0.155577
215098977,70238830,15799,2656780,109.285,89754500,17073.6,4.11344e-05,0.00642644,0.0064268,1.74718
215102979,70238830,16861,903209,226.07,31082800,29295.1,0.000250296,0.0324345,0.0361619,1.01511
215106114,70238830,17478,5278810,5837.3,170485000,740756,0.0011058,0.140327,0.139511,1.09462
215094168,70238830,460,174845,26.9807,6094830,3350.61,0.000154312,0.0191633,0.0191633,0.936643
215099629,70238830,15957,2761600,3283.03,125459000,487024,0.00118881,0.176355,0.176464,1.13018
215102568,70238830,16750,34969,2.67564,701187,338.516,7.65147e-05,0.00968046,0,0
215095743,70238830,731,2972360,2768.59,92557400,414311,0.000931445,0.139388,0.139388,1.5211
215097351,70238830,1045,139876,238.165,5855020,29833.3,0.00170269,0.213284,0.213284,0.196869
215101471,70238830,16451,767173,375.936,29430300,49400.5,0.000490027,0.0643928,0.0643507,0.796606
215101507,70238830,16460,628614,106.421,21734300,14780.1,0.000169295,0.0235123,0.0235385,1.01217
215104587,70238830,17180,558667,574.903,15899300,73600.6,0.00102906,0.131743,0.131616,0.791375
215106145,70238830,17483,104907,7.27346,4387370,926.846,6.93325e-05,0.00883493,0.00883493,0.229327
215093232,70238830,100,1049070,506.545,20364000,61582.9,0.000482852,0.0587024,0.0587024,0.753995
215101985,70238830,16564,767831,57.552,27974300,8430.87,7.4954e-05,0.0109801,0.0110086,1.12809
215100660,70238830,16295,559504,124.67,13040600,15113.4,0.000222823,0.0270121,0.0270121,0.916912
215101439,70238830,16441,804287,111.762,22681900,15809.2,0.000138958,0.0196561,0.0196561,1.86322
215093160,70238830,69,855351,600.805,22044800,77584.8,0.000702408,0.0907052,0.0895799,0.981196
215093191,70238830,84,874225,39.4988,30520200,5219.99,4.51815e-05,0.00597099,0.00597099,1.27366
215096193,70238830,827,1014100,262.913,34398600,40114.8,0.000259257,0.039557,0.039557,1.89098
215103110,70238830,16910,69938,51.4971,1681640,6831.09,0.000736325,0.0976736,0.0976736,1.08743
215102304,70238830,16696,979132,35.1171,34180500,4681.21,3.58655e-05,0.00478098,0.00478098,1.20362
215097756,70238830,10696,405111,578.367,15001500,80822.1,0.00142768,0.199506,0.228861,1.25297
215093711,70238830,294,17017000,3538.52,604756000,474843,0.00020794,0.0279041,0.0279039,1.3813
215103662,70238830,17025,8392680,12391.7,247857000,1637630,0.00147649,0.195125,0.179464,1.21832
215105555,70238830,17372,1014100,901.384,34153200,112590,0.00088885,0.111024,0.111024,0.954232
215099254,70238830,15859,613805,222.039,26444700,33731.2,0.000361742,0.0549543,0.055759,0.79126
215102380,70238830,16726,5971360,13188.2,166666000,2118720,0.00220857,0.354813,0.354354,1.66188
215094213,70238830,481,521987,104.566,15884000,13894.9,0.000200323,0.0266193,0.0267878,0.880808
215098242,70238830,15611,139511,5.07483,2501050,621.305,3.63759e-05,0.00445346,0.00446201,1.03816
215103788,70238830,17049,69129.7,38.5686,1611780,5178.85,0.000557916,0.0749149,0.0749564,0.662442
215098336,70238830,15666,8051860,651.486,176967000,80275.9,8.09112e-05,0.00996986,0.00999145,2.08575
215102375,70238830,16725,6006330,13190.8,167367000,2119050,0.00219616,0.352804,0.35235,1.6681
215105816,70238830,17407,2307580,191.097,55784500,23611.3,8.28125e-05,0.0102321,0.0102347,1.51764
215098403,70238830,15690,69882.6,0.0180145,1130260,2.6343,2.57783e-07,3.76961e-05,3.76855e-05,0.779375
215093242,70238830,104,4665310,5924.03,177383000,805263,0.0012698,0.172607,0.161861,1.1277
215096484,70238830,899,69642.8,15.736,2126990,1981.39,0.000225953,0.0284508,0.0284491,0.387232
215098646,70238830,15755,2238020,19.3376,53836100,2877.99,8.64049e-06,0.00128596,0.00128596,1.31572
215104416,70238830,17169,104907,75.6807,4237580,9861.11,0.000721408,0.0939985,0.0939985,0.481148
215103433,70238830,16975,1083950,376.559,32463400,49421.6,0.000347396,0.0455941,0.0455917,0.805049
215100498,70238830,16231,558080,17.3219,16481300,2230.79,3.10384e-05,0.00399726,0.00400956,0.827164
215106267,70238830,17500,5929060,3430.89,140869000,431090,0.000578656,0.072708,0.0730051,0.766825
215104152,70238830,17140,524535,54.7626,13577700,6950.02,0.000104402,0.0132499,0.0132499,0.909884
215104762,70238830,17212,1328820,26.6187,30902500,3235.24,2.00318e-05,0.00243467,0.00243467,1.39494
215093386,70238830,130,1328820,27.9452,29107700,3451.06,2.10301e-05,0.00259708,0.00259708,1.62341
215093905,70238830,331,1608570,286.762,36603300,35557.4,0.000178271,0.0221049,0.0221049,1.17772
215100111,70238830,16120,2366560,1216.21,98596500,159747,0.000513917,0.0675019,0.0684738,0.962784
215102928,70238830,16829,48059700,28562.1,1968990000,3894780,0.000594305,0.0810404,0.0810385,1.26754
215105270,70238830,17319,694654,871.898,16407300,112662,0.00125515,0.162184,0.16166,1.34166
215106351,70238830,17533,279708,31.6855,6304350,4065.93,0.00011328,0.0145364,0.0145372,0.590345
215093383,70238830,128,13388000,10249.6,402838000,1656540,0.000765585,0.123733,0.123431,2.9372
215102960,70238830,16854,1913570,339.473,66463300,43603,0.000177403,0.0227862,0.0249814,1.14373
215104591,70238830,17182,5698270,1069.54,124242000,136349,0.000187696,0.0239281,0.0239287,1.68972
215093424,70238830,155,2207010,988.806,72893900,129628,0.000448029,0.0587345,0.0602997,1.0698
215093456,70238830,177,104907,6.84739,2790700,814.659,6.5271e-05,0.00776554,0.00776554,0.900017
215093583,70238830,239,5039500,1471.75,167662000,192419,0.000292043,0.0381821,0.0389986,1.30556
215103873,70238830,17069,104907,3.72796,2376250,468.647,3.55358e-05,0.00446726,0.00446726,0.188961
215104109,70238830,17129,804204,811.48,22084300,103279,0.00100905,0.128424,0.12842,0.866317
215093649,70238830,268,266788,252.559,9827540,32490,0.000946664,0.121782,0.129587,0.490763
215094398,70238830,524,244783,500.617,8060850,78062.5,0.00204515,0.318905,0.318905,1.20655
215101446,70238830,16443,1046980,189.758,38154300,24931.2,0.000181243,0.0238125,0.0238132,0.792804
215093225,70238830,97,69938,3.11846,1615740,470.923,4.45889e-05,0.00673344,0.00673344,0.875355
215093366,70238830,120,34969,78.9697,1397010,9286.8,0.00225828,0.265572,0,0
215093554,70238830,225,1188670,3178.45,45334700,409779,0.00267397,0.344738,0.34473,0.593393
215100527,70238830,16244,453922,6.39216,13590100,823.541,1.40821e-05,0.00181428,0.00181971,0.896264
215102823,70238830,16784,209814,75.1197,5890040,11225.3,0.00035803,0.0535014,0.0535014,0.874372
215102940,70238830,16844,1707810,227.801,59759100,29634.1,0.000133388,0.0173521,0.0173677,0.657913
215103116,70238830,16916,34969,22.5468,1649670,2892.85,0.000644767,0.0827262,0,0
215096057,70238830,797,4874180,1788.53,152150000,272063,0.000366939,0.0558173,0.06006,1.48024
215102998,70238830,16868,1398760,260.796,44903500,36194.9,0.000186448,0.0258764,0.0258764,1.62764
215105767,70238830,17389,450391,1210.5,9641550,157704,0.00268767,0.350149,0.348233,0.755098
215102930,70238830,16840,24605600,15342.8,991359000,2103880,0.000623548,0.085504,0.0855025,1.39528
215102391,70238830,16730,279752,434.474,6973760,68509.9,0.00155307,0.244895,0.244895,0.630712
215094966,70238830,583,2151530,2887.99,91439600,351290,0.0013423,0.163275,0.15398,0.854074
215098938,70238830,15790,34969,0.849583,953777,140.396,2.42953e-05,0.00401486,0,0
215104394,70238830,17166,1046780,1940.59,35391900,250596,0.00185386,0.239396,0.233063,0.814524
215094417,70238830,531,244783,50.698,7537970,6596.58,0.000207114,0.0269487,0.0269487,1.03351
215099058,70238830,15816,979092,134.972,27732700,17667.5,0.000137854,0.0180448,0.0180442,0.818171
215094898,70238830,567,516281000,364151,18817500000,51666600,0.000705335,0.100075,0.101901,2.29473
215097618,70238830,1101,1243340,1413.48,50733800,180349,0.00113685,0.145052,0.135721,1.02118
215100881,70238830,16365,767032,118.8,22548300,15539.3,0.000154883,0.0202591,0.0202529,1.10392
