id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214249070,70218420,17046,56378,305.262,2280570,39143.5,0.00541457,0.694305,0.693969,0.143929
214238225,70218420,10699,633062,1942.4,27038600,265839,0.00306827,0.419926,0.42215,0.699311
214251433,70218420,17454,27814.6,462.207,1398870,61507.3,0.0166175,2.21133,0,0
214232455,70218420,258,4630310,5862.18,206501000,778670,0.00126604,0.168168,0.168424,0.764947
214245508,70218420,16699,3492830,8368.85,144773000,1083410,0.00239601,0.310181,0.291498,0.565313
214248335,70218420,16981,342955,197.458,12181600,26154.9,0.000575755,0.0762632,0.0753239,0.459775
214240107,70218420,16001,193837000,3246620,9379860000,436418000,0.0167492,2.25147,2.22527,0.595228
214231980,70218420,228,1838930,12556,81804200,1775220,0.00682788,0.965353,0.915498,0.827856
214243174,70218420,16449,58123.6,72.8627,2495910,9404.36,0.00125358,0.161799,0.161688,0.226867
214235332,70218420,597,2149930,31406.4,99372900,4453910,0.0146081,2.07165,2.04341,0.633796
214235625,70218420,741,334600,1430.34,13893500,183958,0.00427479,0.549783,0.521943,0.487178
214240398,70218420,16044,5315020,67408.4,280510000,9268540,0.0126826,1.74384,1.74378,0.353379
214250010,70218420,17182,5302080,15404.6,175341000,1975790,0.00290538,0.372645,0.362673,0.637961
214248319,70218420,16973,49775,278.116,2101830,36088.3,0.00558746,0.725029,0.725182,0.485329
214241247,70218420,16157,153808,770.917,7143460,103526,0.0050122,0.673087,0.661305,0.490839
214244962,70218420,16639,571970,1463,19844100,193239,0.00255783,0.337848,0.331859,0.418771
214246389,70218420,16752,2419320,5750.27,100627000,750696,0.00237681,0.310292,0.293452,0.62338
214236967,70218420,907,419468,1657.07,17687000,216029,0.00395042,0.515008,0.488206,0.476882
214237286,70218420,980,120239,122.008,4365850,15279.6,0.00101471,0.127077,0.128436,0.173577
214249342,70218420,17075,644203,1542.99,26197900,195774,0.00239519,0.303902,0.306373,0.507723
214232610,70218420,275,7218910,14046,323742000,1882050,0.00194572,0.260711,0.261218,0.842426
214250859,70218420,17324,204700,478.316,6990160,61387.9,0.00233666,0.299891,0.302515,0.214941
214241292,70218420,16179,496683,2324.38,24612200,310994,0.00467981,0.626143,0.627356,0.472756
214231611,70218420,156,1118820,10748,60507500,1449500,0.00960651,1.29556,1.29549,0.376693
214242883,70218420,16377,226995,1459.47,10668100,205924,0.00642949,0.907171,0.900228,0.621522
214249251,70218420,17059,59150.3,175.344,2149430,21890.6,0.00296438,0.370085,0.37013,0.040828
214235426,70218420,636,948659,2476.78,44648100,317664,0.00261083,0.334856,0.344987,0.377548
214241278,70218420,16174,2930390,21087,145717000,2750420,0.00719596,0.938585,0.887198,0.462338
214243178,70218420,16450,982613,3965.85,47478000,569881,0.00403603,0.579964,0.545896,0.766804
214244586,70218420,16597,139246,372.536,6340850,50500,0.00267538,0.362667,0.371602,0.383326
214253006,70218420,112892269,109787,1893.65,5038650,274056,0.0172483,2.49624,2.47661,0.115808
214239498,70218420,15860,77796.3,149.945,3910410,19798.3,0.0019274,0.254489,0.254489,0.123774
214243194,70218420,16453,1995090,5013.78,89866300,678576,0.00251306,0.340123,0.344769,0.781566
214250000,70218420,17179,86972.6,520.846,3822490,66841.1,0.00598862,0.768531,0.752483,0.299352
214251912,70218420,17533,202489,1089.87,7398160,137162,0.00538236,0.677378,0.681658,0.245605
214242837,70218420,16363,137079,338.046,4892440,43198.3,0.00246606,0.315133,0.322272,0.277746
214247189,70218420,16827,439246,2741.42,19229800,374119,0.00624118,0.851729,0.84587,0.261257
214232710,70218420,287,24320.3,26.9386,1014470,3437.34,0.00110766,0.141336,0,0
214241213,70218420,16140,1203760,12540.4,56641700,1874620,0.0104177,1.5573,1.59999,0.429799
214242790,70218420,16352,6830420,21883.9,262072000,2888800,0.00320388,0.422932,0.437426,0.621838
214245245,70218420,16676,1109760,6527.41,54018900,872160,0.00588184,0.785902,0.749219,0.646301
214231656,70218420,173,274476,145.359,7428880,18911.9,0.000529587,0.0689017,0.0657078,0.458925
214240305,70218420,16027,17084000,238101,893027000,31765500,0.0139371,1.85937,1.84778,0.494568
214247818,70218420,16894,1072100,2678.05,40527600,339357,0.00249794,0.316534,0.306606,0.505311
214231440,70218420,128,11997800,29503.1,475388000,3784600,0.00245905,0.315442,0.309361,0.58676
214240340,70218420,16036,3975900,33375.8,142795000,4549250,0.00839453,1.14421,1.02056,0.773307
214239173,70218420,15806,665974,1252.53,21393300,162525,0.00188075,0.244042,0.238286,0.589513
214247211,70218420,16841,2313480,11091.9,121592000,1503190,0.00479446,0.649755,0.638043,0.517945
214251296,70218420,17421,940102,4454.63,43746400,587591,0.00473845,0.625029,0.594553,0.769954
214237607,70218420,1044,122411,675.557,5521680,105805,0.00551877,0.864348,0.852574,0.546281
214246893,70218420,16810,61486100,282354,3047020000,38342100,0.00459216,0.62359,0.614537,0.520961
214248005,70218420,16933,690356,2482.93,33509900,325371,0.00359659,0.47131,0.465657,0.301066
214250619,70218420,17291,32337.7,501.542,1803100,68651.6,0.0155095,2.12296,0,0
214234236,70218420,463,8953940,116325,451198000,17763700,0.0129915,1.98389,1.95706,0.377272
214239963,70218420,15956,41090600,782016,1938890000,108068000,0.0190315,2.63,2.52222,0.670135
214231464,70218420,131,1498270,25846.3,78394800,3420210,0.0172508,2.28278,2.28114,0.341801
214232772,70218420,291,8206480,145475,391977000,19570800,0.0177268,2.38479,2.24528,0.731779
214241698,70218420,16233,1223320,1565.99,45355300,202835,0.00128012,0.165807,0.164507,0.582182
214242759,70218420,16343,1678920,4400.53,68032700,594990,0.00262105,0.354389,0.359317,0.761216
214240188,70218420,16023,9734550,121626,413258000,16336900,0.0124942,1.67824,1.63394,0.530749
214247479,70218420,16860,107866,118.15,4692170,15926,0.00109534,0.147647,0.148142,0.0918166
214252785,70218420,111220830,1476920,10917.8,52216200,1432950,0.00739228,0.970231,0.91381,0.705338
214241322,70218420,16191,3233830,27469.7,153256000,3561030,0.00849448,1.10118,1.00604,0.644895
214247339,70218420,16856,1690740,4737.5,73109000,613431,0.00280203,0.362818,0.337533,0.523958
214231859,70218420,214,672303,2194.17,24861000,278667,0.00326366,0.414496,0.411188,0.377594
214253064,70218420,127201621,28314.5,21.9794,594734,2860.03,0.00077626,0.101009,0,0
214232941,70218420,318,62152.8,249.484,2860060,33243.2,0.00401404,0.534862,0.536242,0.0490836
214234714,70218420,526,1312550,11040.6,46583100,1421340,0.0084116,1.08289,1.08825,0.359668
214243183,70218420,16451,650061,3150.95,30969400,449054,0.00484716,0.690788,0.658857,0.627783
214240475,70218420,16055,839256,9729.62,46433000,1323950,0.0115932,1.57753,1.57753,0.205367
214243487,70218420,16475,167049,431.162,7560600,64516.7,0.00258106,0.386215,0.397669,0.684177
214251149,70218420,17378,67777.9,610.947,2551800,79628.5,0.00901395,1.17485,1.16656,0.515661
214242329,70218420,16289,204520,111.808,7745060,14294.4,0.000546683,0.0698923,0.0702394,0.383355
214240076,70218420,15993,4370850,106313,224228000,14100200,0.0243232,3.22597,3.20029,0.304512
214232925,70218420,314,522519,7677.91,28910700,1014390,0.014694,1.94135,1.93827,0.439413
214250836,70218420,17315,1363010,12224.8,50424900,1604190,0.00896893,1.17695,1.14357,0.546822
214244123,70218420,16547,71060.2,66.5233,2983630,9486.28,0.000936154,0.133496,0.128945,0.540741
214233267,70218420,335,209814,5313.45,12258500,714289,0.0253246,3.40439,3.40439,0.322947
214238254,70218420,10720,7034100,33674.9,368692000,4596300,0.00478737,0.653431,0.633885,0.445302
214246442,70218420,16759,27092,31.4444,1035860,4122,0.00116065,0.152148,0,0
214237479,70218420,1023,69938,1694.65,4356540,225269,0.0242308,3.22099,3.22099,0.1128
214239483,70218420,15858,3308550,11570.4,149895000,1509980,0.0034971,0.456388,0.43774,0.430441
214239591,70218420,15875,372341,2037.93,17616200,268785,0.00547329,0.721878,0.694738,0.476861
214250006,70218420,17180,492153,1887.46,17972400,240210,0.00383511,0.48808,0.483079,0.319951
214250063,70218420,17202,29039.9,92.452,1236390,11840.2,0.00318362,0.40772,0,0
214252758,70218420,111220820,868297,4544.54,39619100,597017,0.00523385,0.687572,0.653285,0.587796
214239166,70218420,15804,814505,1445.29,34178100,206447,0.00177444,0.253462,0.231078,0.720769
214244728,70218420,16612,1436920,3548.8,62166000,465749,0.00246973,0.32413,0.330023,0.756636
214248632,70218420,17025,7045690,26473.1,257831000,3426070,0.00375735,0.486265,0.427875,0.95657
214251359,70218420,17436,121129,427.791,4181180,55133,0.00353171,0.455161,0.445868,0.34092
214240582,70218420,16070,647944,7758.02,32626500,1017950,0.0119733,1.57105,1.60786,0.453763
214237038,70218420,929,99104.6,1119,5121930,145445,0.0112911,1.46759,1.49004,0.15562
214232104,70218420,241,907082,11513.7,43009100,1556450,0.0126931,1.71589,1.62349,0.455187
214251444,70218420,17457,43316.4,183.992,1460220,23098,0.00424763,0.533239,0,0
214245908,70218420,16716,1339990,4503.91,58276700,586805,0.00336115,0.437917,0.442146,0.536547
214249733,70218420,17129,760762,3890.21,29019300,502530,0.00511357,0.660562,0.650741,0.343602
214237966,70218420,1109,37740.6,29.3986,1474370,3714.88,0.000778965,0.098432,0.0979988,0.580894
214250769,70218420,17300,927537,5765.69,40560400,746022,0.00621613,0.804305,0.748837,0.682846
214251549,70218420,17474,211191,330.54,4501630,40965.6,0.00156512,0.193974,0.258692,0.55927
214242951,70218420,16390,255511,807.249,12326600,104175,0.00315935,0.407713,0.406826,0.221644
214239397,70218420,15847,757708,4369.43,27991900,593066,0.00576664,0.78271,0.729708,0.515782
214249523,70218420,17106,68254,707.929,3308380,90949.4,0.010372,1.33251,1.33258,0.0719339
214241361,70218420,16203,171021,212.739,7276020,31019.6,0.00124394,0.181379,0.182178,0.584621
214252917,70218420,111220868,98784.2,718.528,4968720,94389.1,0.00727371,0.955508,0.954827,0.184748
214244369,70218420,16566,47572.3,197.167,2325600,25702.3,0.00414457,0.540279,0.540235,0.178775
214243723,70218420,16496,19071,44.4,704295,5694.05,0.00232814,0.298571,0,0
214251235,70218420,17404,76890.2,606.322,3576200,79230.9,0.00788556,1.03044,1.03756,0.150094
214234963,70218420,574,2155700,9734.26,82758600,1237580,0.0045156,0.574096,0.584335,0.562903
214238902,70218420,15768,490452,935.256,20768300,129441,0.00190693,0.263922,0.26357,0.23908
214246959,70218420,16811,64316.8,415.667,3061840,55646.4,0.0064628,0.865191,0.788803,0.772518
214237051,70218420,934,466251,8119.79,16155300,1043190,0.017415,2.2374,2.15546,0.363974
214239548,70218420,15868,1636810,8490.06,76118500,1127410,0.00518697,0.688786,0.698905,0.713795
214252380,70218420,17620,646619,937.901,14306200,121523,0.00145047,0.187937,0.196611,1.12224
214247265,70218420,16849,412194,1847.07,18952300,242007,0.00448107,0.587118,0.587315,0.479154
214231973,70218420,226,1960840,2237.15,73240600,293150,0.00114091,0.149502,0.140086,1.12966
214249858,70218420,17168,308470,2369.05,13298100,300606,0.00768,0.974504,0.974193,0.327013
214253031,70218420,112892331,34246.2,29.042,1457980,3608.73,0.000848037,0.105376,0,0
214243079,70218420,16422,793536,2440.73,33575600,321073,0.00307577,0.40461,0.405349,0.370358
214252927,70218420,111220872,191889,1241.49,9470770,162001,0.00646986,0.844246,0.860359,0.307667
214237103,70218420,952,4430550,55228.7,221558000,7301620,0.0124654,1.64802,1.57186,0.867388
214231326,70218420,100,1029190,1067.65,37635600,132672,0.00103737,0.128909,0.133534,0.69056
214252370,70218420,17614,27140.4,163.851,1250920,20843.3,0.00603717,0.767982,0,0
214244505,70218420,16584,255799,1471.39,12260400,218550,0.00575216,0.854384,0.826427,0.510619
214235448,70218420,647,3239770,40468.8,111135000,5180600,0.0124913,1.59906,1.49669,0.762948
214238407,70218420,15602,1385250,869.266,49918700,110018,0.000627517,0.079421,0.0834669,0.971306
214241257,70218420,16161,293933,2289.38,13000600,330385,0.00778878,1.12401,1.13675,0.687515
214249382,70218420,17081,1825900,6737.56,74821400,867850,0.00368999,0.475299,0.474975,0.645115
214239644,70218420,15893,1866000,4917.65,74340100,629558,0.00263539,0.337383,0.337827,0.888048
214239612,70218420,15880,273587,736.723,12053900,98257.6,0.00269283,0.359145,0.358102,0.908196
214243121,70218420,16437,3411690,10084.9,157496000,1364400,0.00295599,0.39992,0.394709,0.730262
214238925,70218420,15776,4247000,10093.3,192499000,1344030,0.00237657,0.316466,0.309351,0.882701
214241646,70218420,16228,1024800,794.577,37059800,102300,0.00077535,0.0998242,0.099036,0.469096
214241669,70218420,16230,163180,195.634,6498310,24995.9,0.00119888,0.15318,0.156784,0.390464
214249855,70218420,17167,527643,2973.37,21470100,376473,0.00563519,0.713499,0.631027,0.809577
214231226,70218420,72,95715.2,76.5955,3778130,9631.97,0.000800244,0.100632,0.100701,0.46786
214235928,70218420,829,385027,3035.69,18163000,419393,0.00788435,1.08926,1.01627,0.60256
214241594,70218420,16219,191302,142.767,7124400,17782,0.00074629,0.0929524,0.0963468,0.709275
214243105,70218420,16432,1926560,8374,87775500,1092090,0.00434662,0.566861,0.543669,0.527743
214233282,70218420,337,4953230,89803,240706000,12159600,0.0181302,2.45489,2.39429,0.535762
214242065,70218420,16270,904989,3274.89,36513500,423401,0.0036187,0.467851,0.465156,0.322224
214242987,70218420,16396,23382400,96862.9,1061960000,12936500,0.00414255,0.553257,0.541382,0.774844
214241255,70218420,16160,261209,2064,12071300,276021,0.00790172,1.05671,1.08003,0.495416
214245423,70218420,16688,4773010,39764.4,241706000,5274470,0.00833108,1.10506,1.02869,0.738339
214252415,70218420,17646,28457,49.488,798704,6462.53,0.00173905,0.227098,0,0
214252796,70218420,111220842,185619,1771.54,9904310,236749,0.00954395,1.27546,1.2762,0.0605758
214240361,70218420,16039,4681810,61117.4,246552000,8147370,0.0130542,1.74022,1.64562,0.553282
214234747,70218420,534,415979,2150.06,17783800,272795,0.00516866,0.655791,0.644775,0.30932
214235350,70218420,602,63773.1,160.539,2913030,22249.6,0.00251735,0.348887,0.346687,0.160663
214234272,70218420,480,121957,667.253,5866320,85413.5,0.00547122,0.700358,0.708011,0.505115
214238429,70218420,15610,147974,62.6228,4029160,7820.84,0.000423202,0.0528528,0.0574375,1.21986
214252387,70218420,17638,400822,812.696,10571100,105202,0.00202757,0.262467,0.275769,0.854123
214238877,70218420,15760,255111,89.3631,10356200,11504.7,0.000350291,0.0450969,0.0450899,0.328863
214246267,70218420,16739,119507,90.407,4746770,11555.9,0.000756499,0.0966964,0.100763,0.496789
214249570,70218420,17115,836250,5170.64,32769000,662909,0.00618313,0.792717,0.763347,0.408947
214252235,70218420,17577,163687,546.884,5623000,70015.3,0.00334103,0.427738,0.400757,0.812144
214235508,70218420,682,635618,3525.19,30056000,455770,0.00554609,0.717051,0.716856,0.293363
214252525,70218420,111220698,372378,276.184,11109900,35731.1,0.000741677,0.095954,0.0978266,0.591032
214240061,70218420,15987,2836190,67949.5,137545000,9541730,0.023958,3.36427,3.25042,0.623154
214250923,70218420,17340,2196730,7767.73,78460600,992908,0.00353604,0.451993,0.476264,0.544535
214242685,70218420,16331,283005,940.931,13121500,140939,0.00332479,0.498011,0.514132,0.696029
214246001,70218420,16729,294043,1678.68,13731400,221119,0.00570894,0.751995,0.753555,0.238493
214251402,70218420,17446,383745,880.201,11632000,112393,0.00229371,0.292884,0.290882,0.511795
214232917,70218420,313,89017200,282290,3878980000,37201300,0.00317119,0.417912,0.412963,0.8631
214237336,70218420,1005,349690,2590.14,17881300,348776,0.00740697,0.997386,0.997386,0.281933
214251222,70218420,17400,2436870,13571.9,88967500,1739180,0.00556939,0.713694,0.757572,0.586704
214230767,70218420,44,3582510,53897.4,170110000,7407130,0.0150446,2.06758,2.07483,0.65698
214240082,70218420,15995,2097920,49406.6,108357000,6550910,0.0235502,3.12257,3.11313,0.267918
214248099,70218420,16952,538618,2506.7,21798000,325434,0.00465394,0.604202,0.538009,0.790615
214242824,70218420,16360,1593260,4797.58,63451000,617724,0.00301117,0.38771,0.380298,0.395258
214243749,70218420,16499,438433,1893.96,17028500,242088,0.00431984,0.552168,0.525111,0.493277
214251455,70218420,17463,646655,3184.24,24760800,411574,0.00492417,0.636466,0.693767,0.847378
214242598,70218420,16315,838877,2183.04,36656400,287459,0.00260233,0.342671,0.36272,0.54661
214234867,70218420,558,314721,7789.02,17192000,1049480,0.024749,3.33462,3.33462,0.206242
214237295,70218420,984,7713130,37164.9,421028000,5007500,0.0048184,0.649218,0.649388,0.2997
214243290,70218420,16456,246995,589.022,11373400,76292.8,0.00238475,0.308883,0.325554,0.611778
214249547,70218420,17111,39806.8,104.651,1529470,13085.5,0.00262898,0.328726,0.329241,0.101115
214240311,70218420,16028,5324710,90218.3,275711000,12101800,0.0169433,2.27276,2.15805,0.462564
214231840,70218420,207,146785,2046.87,8419240,276714,0.0139447,1.88517,1.95099,0.494154
214252466,70218420,111220634,338896,259.442,13385600,33457.8,0.000765549,0.0987257,0.106022,0.552537
214238472,70218420,15628,607422,323.393,17691800,40910.6,0.000532403,0.0673512,0.0668956,1.13229
214249326,70218420,17070,99929.5,440.938,4817020,59998.2,0.00441249,0.600405,0.600478,0.124561
214235611,70218420,729,557266,10058.5,31925700,1325240,0.0180498,2.3781,2.37579,0.321289
214235453,70218420,651,1610150,10570,78674300,1381240,0.00656464,0.857837,0.915623,0.672192
214235647,70218420,750,174603,1267.45,6756180,165389,0.00725901,0.947228,0.947274,0.1119
214242844,70218420,16364,2235530,8330.79,83880600,1125810,0.00372654,0.503596,0.538886,0.630999
214248024,70218420,16936,67311.1,175.737,2769230,22452.2,0.00261082,0.333558,0.343085,0.426279
214240353,70218420,16038,5320040,67434.3,266195000,9043510,0.0126755,1.6999,1.59766,0.564641
214231426,70218420,127,887072,2239.71,36219800,292675,0.00252484,0.329934,0.334051,0.33782
214252710,70218420,111220788,519152,2187.66,21147300,286147,0.0042139,0.551183,0.486732,0.971143
214244453,70218420,16575,328289,943.834,14505900,121844,0.00287501,0.371148,0.375514,0.467078
214251319,70218420,17426,2589790,6509.14,107473000,839742,0.00251339,0.324251,0.319294,1.24185
214244260,70218420,16559,841080,2414.14,39549800,327245,0.00287028,0.389077,0.379539,0.486096
214238345,70218420,15580,480771,109.878,17416500,13757.9,0.000228546,0.0286163,0.0286456,0.557509
214243909,70218420,16530,2287510,6238.82,106786000,873221,0.00272734,0.381734,0.365718,0.879378
214236910,70218420,889,414296,6785.24,22303900,890361,0.0163778,2.14909,2.16118,0.171071
214237408,70218420,1010,139876,2106.44,7886850,276635,0.0150593,1.97772,1.97772,0.0411064
214245972,70218420,16723,238551,284.688,9583910,37501.1,0.00119341,0.157204,0.155194,0.226242
214235712,70218420,785,255081,91.1539,7743440,11628.3,0.000357353,0.0455867,0.047429,1.0159
214234226,70218420,460,171215,1329.27,7856060,174575,0.00776376,1.01962,1.02145,0.484566
214240114,70218420,16004,46236200,1038860,2126930000,141258000,0.0224686,3.05515,3.01265,0.532054
214238041,70218420,1114,489399,5581.59,26640700,776093,0.011405,1.58581,1.58579,0.227615
214232352,70218420,250,1426560,4792.34,64222100,646164,0.00335936,0.452952,0.441903,0.558988
214235690,70218420,774,374586,8660.35,21331900,1175640,0.0231198,3.1385,3.13514,0.189511
214238368,70218420,15589,2973730,2757.94,110106000,353782,0.000927434,0.118969,0.117067,1.07713
214234740,70218420,533,1914610,16025.4,81095000,2139750,0.00837007,1.11759,1.05487,0.567158
214249655,70218420,17117,28609.4,189.139,1177070,24236.5,0.00661111,0.847153,0,0
214250390,70218420,17250,7875830,17650.9,249621000,2280610,0.00224115,0.28957,0.290774,0.635842
214236555,70218420,872,551896,1680.8,24754200,221451,0.0030455,0.401254,0.409561,0.642024
214235686,70218420,773,1270560,13771,59888600,1808270,0.0108385,1.4232,1.42035,0.430924
214237943,70218420,1101,1075460,25953.8,58190400,3419980,0.0241328,3.18001,3.18082,0.327488
214233569,70218420,370,37030600,189607,1426580000,24601200,0.00512027,0.664348,0.665672,0.769706
214233698,70218420,386,10664000,37472.7,433316000,4924760,0.00351396,0.461813,0.430245,1.08307
214239783,70218420,15925,775527,3387.14,28445000,439529,0.00436753,0.566749,0.540072,0.735051
214231329,70218420,101,1361630,5878.99,48042100,802543,0.00431762,0.5894,0.561193,0.647082
214240031,70218420,15977,410453,2937.05,16189900,388481,0.00715564,0.946469,0.908913,0.671829
214241760,70218420,16244,437239,713.063,16650800,91654.9,0.00163083,0.209622,0.21154,0.394583
214238045,70218420,1117,10353100,40921.9,406493000,5252800,0.00395261,0.507364,0.504575,0.683121
214250788,70218420,17304,1953730,6271.96,73660100,797190,0.00321025,0.408035,0.380491,0.685097
214252571,70218420,111220724,527643,2973.37,21470100,376473,0.00563519,0.713499,0.631027,0.809577
214238486,70218420,15632,379798,650.913,12794500,85052,0.00171384,0.22394,0.21269,0.886622
214251598,70218420,17493,268282,553.259,11188700,70212.5,0.00206223,0.261712,0.263417,0.33757
214235538,70218420,698,86288600,963811,3628950000,134264000,0.0111696,1.55598,1.48584,0.965551
214235566,70218420,712,173725,2737.74,8520160,349380,0.0157591,2.01112,2.01038,0.169026
214238093,70218420,1140,558716,7578.68,17912500,1053140,0.0135645,1.88492,1.88455,0.613283
214245286,70218420,16680,11538000,62631.7,567422000,8232430,0.00542828,0.713504,0.675377,0.87383
214251230,70218420,17403,692743,2622.86,24794500,338242,0.00378619,0.488265,0.533957,0.847458
214241259,70218420,16162,293933,2289.38,13000600,330385,0.00778878,1.12401,1.13675,0.687515
214242564,70218420,16302,126561,141.433,3853290,18737,0.0011175,0.148047,0.143084,0.334347
214247987,70218420,16930,674517,1679.8,27641100,224592,0.00249037,0.332967,0.325787,0.276175
214251185,70218420,17389,399299,919.641,8682850,121797,0.00230314,0.305027,0.302337,0.581109
214236992,70218420,915,509969,3108.05,22579400,404539,0.00609458,0.793263,0.789908,0.491421
214235698,70218420,778,2742730,26482,138426000,3447510,0.00965534,1.25696,1.22887,0.399917
214248592,70218420,17022,34246.2,29.042,1457980,3608.73,0.000848037,0.105376,0,0
214249789,70218420,17140,449292,1567.44,16005000,198832,0.00348868,0.442546,0.428431,0.338316
214252297,70218420,17589,471762,1443.95,16369800,185682,0.00306075,0.393593,0.387597,0.529726
214232093,70218420,240,355542,4605.32,10426000,588101,0.0129529,1.65409,1.50828,0.887363
214239155,70218420,15797,2021970,3616.14,77054900,487440,0.00178843,0.241072,0.231396,0.598348
214235018,70218420,580,159198,164.691,6827820,22866.7,0.00103451,0.143637,0.140961,0.371069
214238542,70218420,15676,297698,189.224,11067200,23728.2,0.000635623,0.0797057,0.083476,1.04058
214242093,70218420,16273,33754.3,64.8977,1313830,8316.19,0.00192265,0.246375,0,0
214234244,70218420,469,23592.3,82.6089,1051340,10500.5,0.00350152,0.445082,0,0
214237273,70218420,976,3876740,15484,199451000,2136050,0.00399409,0.550991,0.556865,0.48184
214240013,70218420,15969,4887440,70625.3,213940000,10302600,0.0144504,2.10797,2.05346,0.652137
214231410,70218420,123,280617,505.32,11484200,64283.7,0.00180075,0.22908,0.217421,0.510973
214231570,70218420,141,5075610,3499.31,172517000,444735,0.000689438,0.0876221,0.0905551,1.15421
214251830,70218420,17519,239778,628.848,8198100,80007.4,0.00262263,0.333673,0.332263,0.258404
214237912,70218420,1089,68088100,879134,3276050000,124576000,0.0129117,1.82964,1.75502,0.60329
214237064,70218420,938,1860350,7620.2,61119600,985574,0.00409611,0.529779,0.546695,0.808855
214244821,70218420,16626,4627290,11630.2,181074000,1507220,0.00251338,0.325724,0.32685,0.636049
214251616,70218420,17498,65258.4,1167.7,3303710,156437,0.0178935,2.39719,2.33167,0.256031
214238217,70218420,10694,959333,7467.65,44874000,980963,0.00778421,1.02255,0.993722,0.274508
214243437,70218420,16471,373327,381.591,15141200,48179.4,0.00102214,0.129054,0.130113,0.575421
214244436,70218420,16574,328289,943.834,14505900,121844,0.00287501,0.371148,0.375514,0.467078
214236980,70218420,912,390713,1555.15,21837700,208166,0.00398028,0.532783,0.558547,0.332456
214233732,70218420,394,3517050,32910,160188000,4389650,0.00935729,1.24811,1.17167,0.591599
214239822,70218420,15937,4635730,57479.4,198109000,7905290,0.0123992,1.7053,1.67915,0.651372
214251181,70218420,17388,399299,919.641,8682850,121797,0.00230314,0.305027,0.302337,0.581109
214242048,70218420,16268,87383.5,119.018,3272250,15203.4,0.00136201,0.173985,0.167544,0.373208
214238516,70218420,15663,365552,567.512,12735700,75435.5,0.00155248,0.20636,0.204424,0.50202
214239754,70218420,15916,5962210,22464.2,178155000,3232430,0.00376776,0.542153,0.54588,1.33297
214250140,70218420,17217,1309650,2111.76,37894100,270438,0.00161246,0.206497,0.20153,0.799419
214232118,70218420,242,6248030,11001,278971000,1470530,0.00176072,0.235359,0.23729,0.848366
214250890,70218420,17333,482334,1601.11,15208400,204457,0.0033195,0.423891,0.432013,0.513374
214251063,70218420,17364,868297,4544.54,39619100,597017,0.00523385,0.687572,0.653285,0.587796
214251924,70218420,17535,199385,128.453,4249630,15895.8,0.000644246,0.0797243,0.0792483,0.657158
214244714,70218420,16611,105498,145.064,4270250,18852.8,0.00137504,0.178703,0.163814,0.696157
214234197,70218420,455,45547.5,69.7726,1862490,8721.05,0.00153186,0.191472,0.189428,0.420461
214246671,70218420,16775,437573,1509.16,18867400,200577,0.00344894,0.458384,0.449547,0.344438
214234908,70218420,564,1673840,1073.4,68822400,140812,0.000641277,0.0841248,0.0844312,0.844345
214236207,70218420,838,699380,14391.3,41283700,1937650,0.0205772,2.77053,2.77053,0.182068
214238298,70218420,182305697,1449890,25342.8,72024200,3376920,0.0174791,2.32909,2.38469,0.420372
214249177,70218420,17054,1697300,7904.58,64666800,1015680,0.00465716,0.598408,0.572007,0.711484
214239412,70218420,15849,1601190,9978.64,71271900,1336130,0.006232,0.83446,0.819182,0.491024
214245501,70218420,16698,5591080,15721.7,257016000,2015880,0.00281193,0.360554,0.347787,0.491172
214235904,70218420,826,4648490,8273.77,188378000,1096380,0.00177988,0.235857,0.233856,1.13859
214239198,70218420,15813,2757120,5637.11,124099000,741863,0.00204457,0.269072,0.256752,0.499772
214231703,70218420,181,2188310,2861.87,93140800,362411,0.0013078,0.165612,0.173728,0.619679
214239655,70218420,15898,1866000,4917.65,74340100,629558,0.00263539,0.337383,0.337827,0.888048
214230688,70218420,22,5143410,63745.9,257745000,8688330,0.0123937,1.68922,1.6213,0.447565
214235516,70218420,684,132444,141.406,4727890,17759.2,0.00106767,0.134089,0.136717,0.414255
214235459,70218420,653,59026.1,118.311,2324910,15142.6,0.00200438,0.25654,0.289056,0.908107
214235462,70218420,654,244783,4168.56,14342400,554700,0.0170296,2.26609,2.26609,0.0363962
214251672,70218420,17500,5078980,18490.7,165492000,2371300,0.00364064,0.466885,0.478107,0.906082
214237142,70218420,962,5700020,88010.4,197885000,12174600,0.0154404,2.13589,2.12438,0.750037
214250416,70218420,17257,1390270,4377.23,48261200,580148,0.00314846,0.417291,0.414517,0.360089
214241301,70218420,16182,64103.5,160.187,3040190,20939.5,0.00249887,0.326652,0.338578,0.38429
214248357,70218420,16988,33234,95.2927,1454680,12482.4,0.00286732,0.37559,0,0
214232906,70218420,312,139876,3795.97,8461960,507972,0.0271381,3.63159,3.63159,0.192653
214236220,70218420,839,365693,3188.41,18102100,419235,0.00871881,1.14641,1.21601,0.544306
214251611,70218420,17497,719880,1913.86,26973600,244193,0.00265857,0.339214,0.310852,0.678156
214242325,70218420,16288,204520,111.808,7745060,14294.4,0.000546683,0.0698923,0.0702394,0.383355
214242634,70218420,16322,5987310,12332.1,247322000,1640410,0.00205971,0.273981,0.278355,0.735114
