id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214054152,70205440,16300,34969,18.1017,1313600,2347.5,0.000517651,0.067131,0,0
214053417,70205440,15845,3179580,5129.42,90023200,762305,0.00161324,0.23975,0.221976,1.68026
214052731,70205440,988,104907,298.029,4371130,39422.5,0.00284089,0.375785,0.375785,0.344279
214053119,70205440,15659,1080430,1531.97,34570000,198959,0.00141793,0.184148,0.184381,0.764214
214057429,70205440,111220842,209814,1269.41,9018260,170441,0.00605016,0.812344,0.812344,0.142785
214052886,70205440,1117,12996700,118818,489745000,16530900,0.00914213,1.27193,1.27594,0.720216
214056681,70205440,17277,3200720,38749.7,108537000,5662410,0.0121065,1.7691,1.75342,0.58429
214051707,70205440,162,454597,737.383,19735600,97048.7,0.00162206,0.213483,0.213483,0.279504
214051626,70205440,79,69667,144.757,2987100,18952.2,0.00207784,0.27204,0.272179,0.188465
214052082,70205440,455,104096,72.3629,4319540,9445.87,0.000695158,0.0907422,0.0907353,0.0171277
214056306,70205440,17089,139876,1658.04,5662730,220377,0.0118536,1.57552,1.57552,0.386149
214053624,70205440,15976,2977040,8823.7,122868000,1243720,0.00296392,0.417771,0.417048,0.676739
214053010,70205440,15568,22261800,44483.2,718257000,5779460,0.00199819,0.259614,0.262046,1.01844
214052042,70205440,406,814923,1223.64,31111100,160415,0.00150154,0.196847,0.198755,0.854158
214057159,70205440,17615,34969,1282.52,1474010,192851,0.0366758,5.51492,0,0
214051578,70205440,7,2044110,19884.1,62786200,2730950,0.00972752,1.33601,1.32331,0.589096
214055660,70205440,16794,69938,933.868,3007060,130777,0.0133528,1.8699,1.8699,0.213038
214053471,70205440,15900,687303,7378.11,26322300,935684,0.0107349,1.36139,1.3371,0.4299
214053039,70205440,15591,210739,1323.31,7925600,170985,0.00627938,0.811358,0.788429,0.462365
214057679,70205440,112892283,69938,47.901,2358180,6300.95,0.000684907,0.0900934,0.0900934,0.609421
214053795,70205440,16107,2133110,8633.56,62777600,1095890,0.0040474,0.513753,0.513753,0.970169
214052085,70205440,461,419651,2879.82,19403400,423257,0.00686243,1.00859,1.06664,0.769287
214053988,70205440,16192,1246090,3573.33,47791400,484627,0.00286763,0.388917,0.388056,0.375065
214055921,70205440,16933,938566,8506,40270400,1138130,0.00906276,1.21263,1.23644,0.405022
214054997,70205440,16492,2835850,3640.28,106150000,478051,0.00128366,0.168574,0.166688,0.781448
214055666,70205440,16798,382651,2240.1,14390200,311932,0.00585416,0.815187,0.755487,0.967634
214056115,70205440,17025,8370230,97441.2,279028000,13597100,0.0116414,1.62446,1.67238,0.662125
214052676,70205440,935,3287090,2981.84,120890000,401551,0.000907138,0.12216,0.12216,0.553202
214051831,70205440,246,772634,1420.44,27076000,187350,0.00183844,0.242482,0.22296,0.961913
214053231,70205440,15768,664324,197.832,24211800,27060.4,0.000297794,0.0407336,0.0407309,0.772
214054995,70205440,16487,4373120,4922.63,159320000,644863,0.00112566,0.147461,0.146685,0.800433
214055664,70205440,16797,661444,4089.2,24634500,565253,0.00618223,0.854575,0.816293,0.741557
214054486,70205440,16386,1993220,2624.61,86688600,354844,0.00131677,0.178025,0.178025,0.392838
214054313,70205440,16338,764596,488.937,29376400,65777.4,0.000639471,0.086029,0.0882095,0.773223
214052348,70205440,646,244783,363.09,9346970,51337.2,0.00148331,0.209725,0.209725,0.480029
214053583,70205440,15952,178956,484.175,6230400,62568.8,0.00270556,0.349633,0.319285,0.631807
214052814,70205440,1077,87653.7,89.9885,3740350,12892.6,0.00102664,0.147086,0.151131,0.705361
214052905,70205440,1142,139876,1205.67,6003050,152499,0.0086196,1.09024,1.09024,0.28089
214053925,70205440,16145,3612490,39779.5,165654000,6036040,0.0110116,1.67088,1.64703,0.84771
214053149,70205440,15677,404977,697.431,15129400,90474.7,0.00172215,0.223407,0.226161,0.571747
214056018,70205440,16954,905191,6173.36,35783200,854429,0.00681995,0.943922,0.921789,0.540246
214056851,70205440,17414,58361.7,181.526,1159260,24672.7,0.00311036,0.422754,0.424173,0.63097
214055436,70205440,16703,2705310,4599.02,106981000,608710,0.00169999,0.225005,0.228569,0.654262
214051998,70205440,363,1853360,2098.9,76570900,286205,0.00113249,0.154425,0.154425,1.10214
214052428,70205440,706,419628,484.322,16713500,69406.9,0.00115417,0.165401,0.165401,0.588067
214055433,70205440,16702,2297530,8275.63,95485900,1154170,0.00360197,0.502353,0.506986,0.437849
214051908,70205440,302,9386750,16756.6,383150000,2497910,0.00178513,0.26611,0.261565,0.997594
214053728,70205440,16071,258852,780.92,11631200,100379,0.00301686,0.387786,0.371906,0.83575
214055063,70205440,16549,69938,27.1694,2550850,3688.35,0.000388478,0.0527375,0.0527375,0.43754
214056463,70205440,17190,34965.2,315.115,1342210,42696.4,0.00901223,1.22111,0,0
214053585,70205440,15953,268498,714.584,8375070,93906,0.00266142,0.349746,0.312301,0.701865
214056111,70205440,17022,34969,81.1435,1449280,10668,0.00232044,0.305072,0,0
214051595,70205440,39,11815600,12447.9,475079000,1669280,0.00105351,0.141277,0.141244,0.844625
214055073,70205440,16559,886288,697.867,36364400,95453.7,0.000787405,0.107701,0.114429,0.853847
214052077,70205440,450,839256,513.569,15892200,68223,0.000611933,0.0812898,0.0812898,0.633494
214055927,70205440,16935,449761,4305.65,19326800,575057,0.0095732,1.27858,1.31382,0.22083
214052666,70205440,930,2372710,3004.2,103758000,464161,0.00126615,0.195625,0.196723,1.02748
214057231,70205440,111220656,32844.6,195.877,1160330,26122.7,0.00596374,0.795341,0,0
214054535,70205440,16394,524535,801.302,23786400,107671,0.00152764,0.205269,0.205269,0.298822
214055175,70205440,16605,279752,308.897,10824300,41237.8,0.00110418,0.147408,0.147408,0.310328
214051576,70205440,2,371786,1345.35,17211300,172842,0.00361862,0.464896,0.454174,0.37376
214056447,70205440,17179,104896,1218.79,4664980,163623,0.0116191,1.55986,1.55988,0.169601
214051853,70205440,262,3253980,9828.55,127923000,1402370,0.00302047,0.430972,0.402066,1.05708
214052358,70205440,662,174845,862.239,8230620,111334,0.00493145,0.636756,0.636756,0.502291
214055624,70205440,16770,312701,1119.18,13572000,150000,0.00357909,0.479693,0.46144,0.45245
214057389,70205440,111220798,1406270,27335,51867000,3908470,0.019438,2.77933,2.75841,0.377371
214052467,70205440,778,3131380,16088.7,142171000,2195360,0.00513788,0.701083,0.700949,0.461872
214054020,70205440,16229,594253,418.62,23009100,53984.6,0.000704447,0.0908444,0.0908328,0.251728
214056312,70205440,17096,863894,5903.45,28717200,780925,0.00683353,0.903959,0.904491,0.422976
214056834,70205440,17404,104907,2041.36,4388370,290921,0.0194588,2.77313,2.77313,0.186464
214053246,70205440,15777,2412860,1104.29,82538100,165038,0.00045767,0.0683993,0.0683993,1.47031
214053682,70205440,16027,9637370,75692.3,473346000,10484000,0.00785404,1.08785,1.05876,0.711003
214055084,70205440,16565,583031,417.564,24373100,56040.2,0.000716196,0.0961188,0.10599,0.711209
214056002,70205440,16939,35763200,111086,1461780000,15242500,0.00310615,0.426205,0.425002,0.731723
214056314,70205440,17099,269573,1251.85,9282120,165731,0.00464383,0.614788,0.627056,0.444848
214052464,70205440,774,400506,282.129,17345500,41581.1,0.000704433,0.103821,0.103814,0.41586
214052066,70205440,434,2690290,3028.34,83216000,433822,0.00112566,0.161255,0.168807,0.883272
214055719,70205440,16843,3279920,7716.35,130648000,1024400,0.0023526,0.312324,0.310365,0.530889
214057025,70205440,17550,661248,3669.05,17150000,485884,0.00554868,0.734799,0.741787,0.624882
214053897,70205440,16131,8183760,51577.2,323244000,8248130,0.00630239,1.00787,1.12296,1.50902
214053971,70205440,16178,236857,1087.9,9342760,147887,0.00459305,0.62437,0.620543,0.40881
214055029,70205440,16533,104906,61.7172,4188050,8789.85,0.000588311,0.0837881,0.0837884,0.472838
214051966,70205440,331,2339770,2617.77,80237400,339813,0.00111882,0.145234,0.145248,0.843694
214052972,70205440,10723,4445080,6992.53,184358000,1028180,0.0015731,0.231308,0.220123,1.40864
214053602,70205440,15963,703408,4109.43,36247000,551158,0.00584217,0.783554,0.781757,0.328625
214056888,70205440,17442,34969,1172.29,1675270,172346,0.0335237,4.92855,0,0
214052540,70205440,859,104907,721.757,4310670,96710.8,0.00687997,0.921872,0.921872,0.253346
214054032,70205440,16240,209752,240.769,8732790,32489.6,0.00114788,0.154896,0.154913,0.447263
214055678,70205440,16808,230031000,1615830,8655590000,223777000,0.00702438,0.972812,0.96701,1.04047
214057544,70205440,111220908,152046,1205.88,3972620,165991,0.00793101,1.09172,1.0135,0.753352
214052824,70205440,1091,20131800,47231.5,866415000,6640150,0.00234612,0.329834,0.324614,0.857249
214056041,70205440,16968,2128180,7827.89,78865900,1050090,0.00367821,0.493422,0.488248,0.598825
214055145,70205440,16588,380371,483.959,15199000,72549.8,0.00127233,0.190734,0.190059,0.549114
214052806,70205440,1065,127205000,1397510,4217630000,193701000,0.0109862,1.52275,1.50113,0.778248
214054153,70205440,16301,174845,213.319,5830910,27683.1,0.00122004,0.158329,0.158329,0.543533
214056381,70205440,17142,100072,1121.21,3038080,148914,0.011204,1.48807,1.47406,0.36693
214051897,70205440,292,116937,379.911,3627660,47295.8,0.00324885,0.404454,0.375155,0.487701
214053721,70205440,16068,2761170,10617.3,120529000,1345730,0.00384521,0.487378,0.472887,0.710444
214056211,70205440,17075,768854,3721.69,30224300,510576,0.00484057,0.664074,0.663978,0.544802
214055207,70205440,16626,5221290,13680.7,191501000,1842600,0.00262017,0.352901,0.339587,0.824874
214053215,70205440,15759,314721,183.814,12534500,24780.4,0.000584053,0.0787378,0.0787378,0.461557
214057396,70205440,111220810,66861.2,344.874,1966950,45351.7,0.00515805,0.678296,0.691044,0.610196
214052720,70205440,980,209734,188.935,7848000,24213.5,0.000900829,0.115448,0.115464,0.96864
214057363,70205440,111220784,349690,5403.92,16479500,725590,0.0154535,2.07495,2.07495,0.295121
214055784,70205440,16870,228196,379.552,8628700,50471.1,0.00166327,0.221174,0.212171,0.464128
214056892,70205440,17444,1391860,17018.2,38952300,2369840,0.0122269,1.70264,1.64772,0.833996
214055859,70205440,16902,839256,3067.65,29709700,424816,0.00365521,0.506182,0.506182,0.861262
214051704,70205440,157,2344980,6599.98,92147300,867768,0.00281452,0.370054,0.374562,0.621233
214055514,70205440,16741,318518,391.927,9612820,51636.4,0.00123047,0.162114,0.154028,0.866422
214056297,70205440,17086,1398130,12146.3,53199500,1676390,0.00868754,1.19902,1.19903,0.606121
214053937,70205440,16154,1119010,4873.56,43741400,773118,0.00435525,0.690896,0.690896,1.31075
214056725,70205440,17303,349690,5403.92,16479500,725590,0.0154535,2.07495,2.07495,0.295121
214056763,70205440,17353,12032600,151221,405492000,20594800,0.0125676,1.71158,1.68188,0.558611
214057705,70205440,124372440,34001.6,162.927,930316,21579.6,0.00479174,0.634664,0,0
214053177,70205440,15696,813069,1577.89,27410200,203564,0.00194066,0.250365,0.249535,0.847036
214052003,70205440,367,1256480,1868.84,50411500,243476,0.00148736,0.193776,0.193649,0.603518
214055326,70205440,16667,559504,787.528,24192500,103036,0.00140755,0.184157,0.184157,0.522434
214056149,70205440,17040,144212,1806.15,4711520,251007,0.0125243,1.74055,1.74132,0.249936
214056618,70205440,17263,412111,1518.65,12031500,214533,0.00368506,0.52057,0.516996,0.550663
214053187,70205440,15710,68729.7,13.4764,1196290,1816.77,0.000196078,0.0264335,0.0264568,0.433207
214055743,70205440,16854,1723590,5081.99,69213100,674574,0.00294848,0.391376,0.382039,0.429694
214055723,70205440,16846,1556330,2634.36,61434600,349825,0.00169268,0.224776,0.22699,0.535083
214056476,70205440,17196,513186,4881.75,18297400,670560,0.00951263,1.30666,1.31091,0.340294
214052697,70205440,946,3062250,2824.76,127550000,374661,0.000922447,0.122348,0.122663,0.590838
214057194,70205440,17734,34335.9,2.77673,226105,425.825,8.08696e-05,0.0124017,0,0
214055074,70205440,16561,886288,697.867,36364400,95453.7,0.000787405,0.107701,0.114429,0.853847
214056313,70205440,17098,863894,5903.45,28717200,780925,0.00683353,0.903959,0.904491,0.422976
214052413,70205440,683,1175040,6793.05,58941500,975053,0.00578111,0.829802,0.78975,0.726137
214053951,70205440,16162,489566,1433.63,19459100,200247,0.00292837,0.409029,0.409029,0.639358
214053000,70205440,182305713,98855.8,465.333,4312340,66355.4,0.00470718,0.671235,0.643509,1.11163
214055821,70205440,16886,228115,617.768,8911910,81079.5,0.00270814,0.355433,0.330419,0.452875
214052026,70205440,391,2587460,12313.3,107134000,1921730,0.00475883,0.742708,0.799954,1.70932
214055711,70205440,16829,44840900,121450,2003750000,16992000,0.00270847,0.378939,0.370959,1.06279
214057130,70205440,17592,557070,809.472,9271840,114314,0.00145309,0.205206,0.198581,1.08212
214052319,70205440,619,729971,3305.65,24515200,448026,0.00452847,0.613759,0.568261,0.786324
214055046,70205440,16543,174840,212.993,6932690,29348.2,0.00121822,0.167858,0.167858,0.44591
214052960,70205440,10707,279752,1821.76,14915500,243920,0.00651206,0.871916,0.871916,0.472427
214055186,70205440,16611,109371,185.558,4449600,24627.6,0.00169659,0.225175,0.208465,0.589588
214053593,70205440,15959,2494000,11723.4,124752000,1588490,0.00470065,0.636926,0.632498,0.462017
214056926,70205440,17466,553006,7243.21,16383600,1014820,0.0130979,1.83509,1.82058,0.740086
214056767,70205440,17359,66861.2,344.874,1966950,45351.7,0.00515805,0.678296,0.691044,0.610196
214057006,70205440,17536,552346,2199.38,10812700,306133,0.00398189,0.554242,0.565959,0.743982
214055488,70205440,16722,240142,506.013,9317010,65590.5,0.00210714,0.273132,0.262279,0.390101
214056228,70205440,17081,2307140,21380.7,91295100,2931760,0.00926718,1.27074,1.27072,0.63709
214055317,70205440,16664,734349,1077.89,31341500,141022,0.00146782,0.192036,0.192036,0.395852
214056932,70205440,17471,369232,5472.09,12611200,761109,0.0148202,2.06133,2.00484,0.383527
214055378,70205440,16684,6013800,8344.32,255984000,1143210,0.00138753,0.190097,0.204819,0.766658
214056874,70205440,17431,925086,17727.5,32950800,2453440,0.0191631,2.65212,2.57671,0.342586
214055613,70205440,16765,209814,87.1942,8262960,11627.3,0.000415579,0.0554171,0.0554171,0.424994
214052921,70205440,10681,2970510,5566.11,103786000,763753,0.00187379,0.257111,0.25167,1.04178
214052063,70205440,430,2994030,4775.86,115238000,734969,0.00159512,0.245478,0.244511,0.956787
214052823,70205440,1089,55103200,275798,2292130000,40771200,0.00500511,0.739906,0.755904,1.29245
214055148,70205440,16590,103386,127.629,3952730,20130.2,0.00123449,0.19471,0.193202,0.630789
214056685,70205440,17279,34921.7,332.797,1214930,45265.8,0.0095298,1.29621,0,0
214056783,70205440,17378,66733,911.577,2407850,123950,0.01366,1.8574,1.85226,0.122538
214054325,70205440,16341,1010780,6181.82,43371400,924191,0.00611591,0.914338,0.91364,0.479161
214053984,70205440,16188,3794420,10051.1,155033000,1348870,0.00264892,0.355487,0.350805,0.495532
214054015,70205440,16225,2792030,2361.74,102694000,305717,0.000845887,0.109496,0.107855,0.745289
214055508,70205440,16735,1589900,8968.7,59629300,1248300,0.00564105,0.785146,0.739418,0.928427
214055845,70205440,16896,369080,866.355,10934200,114323,0.00234733,0.309751,0.303164,0.829984
214055932,70205440,16937,34939.8,340.096,1607060,44979.6,0.00973379,1.28735,0,0
214051735,70205440,191,1606680,2714.08,68245700,371357,0.00168925,0.231133,0.231091,0.428286
214053671,70205440,16016,40194700,212737,1635890000,29751500,0.00529266,0.740183,0.710987,1.08694
214055850,70205440,16899,1799810,6794.17,68114400,933011,0.00377494,0.518395,0.50733,0.885186
214056346,70205440,17118,194666,1199.08,5885140,159884,0.00615968,0.821326,0.769264,0.597459
214057038,70205440,17559,152046,1205.88,3972620,165991,0.00793101,1.09172,1.0135,0.753352
214055138,70205440,16585,104907,27.783,3679960,3870.72,0.000264835,0.0368967,0.0368967,0.1601
214055616,70205440,16766,209814,87.1942,8262960,11627.3,0.000415579,0.0554171,0.0554171,0.424994
214053333,70205440,15794,34968.9,32.2381,1163510,4253.01,0.000921908,0.121623,0,0
214055157,70205440,16595,104907,53.0873,4211940,7102.34,0.000506041,0.0677013,0.0677013,0.253942
214055680,70205440,16809,142331000,586039,5865120000,80638600,0.00411743,0.566555,0.568185,1.04282
214052576,70205440,891,155747,200.95,6331630,26519.3,0.00129024,0.170272,0.173559,0.375708
214052882,70205440,1110,419622,239.145,15744500,31139.1,0.000569906,0.0742075,0.0742075,0.397417
214053735,70205440,16077,18498000,22773.7,734280000,3526870,0.00123114,0.190663,0.189764,1.5853
214053016,70205440,15576,8845290,24872.2,324884000,3214550,0.00281192,0.363419,0.3643,0.88052
214052818,70205440,1082,244771,250.176,7400430,36021.8,0.00102208,0.147165,0.147166,0.356037
214056999,70205440,17533,265956,3047.12,9096740,426888,0.0114573,1.60511,1.60615,0.248989
214053656,70205440,15997,1237960,4766.2,40973400,658685,0.00385005,0.532074,0.54349,1.09821
214057228,70205440,111220654,524471,5094.58,20275100,670563,0.00971376,1.27855,1.27849,0.299539
214053630,70205440,15981,7118750,42457.5,271770000,5715790,0.00596418,0.802921,0.779412,1.03541
214057381,70205440,111220794,731442,5171.8,17331700,657227,0.00707069,0.898536,0.98217,0.568757
214052962,70205440,10708,2233470,4514.22,104658000,618126,0.00202117,0.276756,0.276483,0.656244
214053941,70205440,16157,244783,1297.88,9461760,215030,0.00530217,0.87845,0.87845,1.28343
214053180,70205440,15699,476657,220.193,10258300,29754.4,0.000461953,0.062423,0.0657568,1.21823
214052294,70205440,604,594412,3453.16,25101300,464683,0.00580937,0.781754,0.781767,0.340593
214051674,70205440,127,1448890,1081.85,59279500,141302,0.000746678,0.097524,0.100521,0.907165
214053904,70205440,16134,3443870,23268.3,134744000,3732870,0.00675643,1.08392,1.19188,1.4819
214053501,70205440,15912,2465170,9284.54,96521600,1248080,0.0037663,0.506286,0.50191,0.995192
214056089,70205440,17004,2307320,7490.64,88544900,1003340,0.00324646,0.434849,0.434879,0.651958
214056452,70205440,17182,5893590,54695.1,184185000,7515490,0.00928044,1.2752,1.24764,0.734069
214057166,70205440,17638,453021,1982.75,8249030,286450,0.00437672,0.63231,0.630351,1.47272
214053411,70205440,15843,5135620,18194,213962000,2466000,0.00354271,0.480177,0.452051,1.06599
214052477,70205440,795,21919200,59260.4,912836000,8077480,0.00270359,0.368512,0.368486,0.992507
214052080,70205440,453,35675400,241533,1576560000,33125600,0.00677031,0.928527,0.898439,0.820425
214056098,70205440,17010,104907,259.175,4348800,34382,0.00247052,0.327738,0.327738,0.353319
214055448,70205440,16708,661956,929.894,25733300,121880,0.00140477,0.184121,0.187304,0.379983
214056973,70205440,17504,34969,1476.99,1586700,215759,0.0422371,6.17001,0,0
214055355,70205440,16676,1252950,2855.07,49117600,445627,0.00227869,0.355664,0.343537,0.873137
214055848,70205440,16897,1799810,6794.17,68114400,933011,0.00377494,0.518395,0.50733,0.885186
214053536,70205440,15933,715549,2845.97,31009800,365491,0.00397733,0.510784,0.516827,0.58661
214053553,70205440,15940,6089160,33940.6,220824000,4399810,0.00557393,0.722565,0.706635,0.715163
214051663,70205440,115,69938,639.432,2728670,89087.2,0.00914284,1.2738,1.2738,0.506974
214056466,70205440,17191,775675,7008.76,26516700,974906,0.00903569,1.25685,1.2415,0.625229
214056736,70205440,17317,996016,21445.1,33749200,3150500,0.0215308,3.1631,3.14938,0.442446
214053088,70205440,15622,13241600,19182.8,386686000,2508350,0.00144868,0.189429,0.193874,1.02881
214053381,70205440,15822,839959,1577.36,34214800,211040,0.0018779,0.25125,0.248707,0.96081
214057017,70205440,17544,101080,658.784,2750180,87694.8,0.00651743,0.867576,0.862421,0.235509
214054177,70205440,16319,1083650,1510.06,43155900,199245,0.00139349,0.183864,0.183946,0.608359
214053169,70205440,15688,137106,334.003,4462520,45813.1,0.00243609,0.334143,0.294801,0.297496
214054998,70205440,16493,530535,564.536,20791800,77144.4,0.00106409,0.145409,0.132405,1.41629
214056722,70205440,17301,573228,5907.25,19968400,786522,0.0103052,1.37209,1.44467,0.533809
214054095,70205440,16273,34859,19.4546,1263480,2534.04,0.000558094,0.072694,0,0
214055715,70205440,16841,2692950,9221.51,123571000,1285830,0.00342431,0.477478,0.468271,1.00221
214056738,70205440,17319,686975,5932.2,19213500,828761,0.00863525,1.20639,1.21283,0.509707
214053943,70205440,16158,244783,1297.88,9461760,215030,0.00530217,0.87845,0.87845,1.28343
214056505,70205440,17212,1500930,21552.5,53782800,3033210,0.0143595,2.02089,2.02022,0.520924
214053784,70205440,16101,34969,77.8757,1422970,9826.41,0.00222699,0.281003,0,0
214055709,70205440,16828,44840900,121450,2003750000,16992000,0.00270847,0.378939,0.370959,1.06279
214055505,70205440,16732,3614240,26286.3,135909000,3645230,0.00727297,1.00857,0.979854,0.746469
214056156,70205440,17044,1126590,18801.8,41740700,2784730,0.0166891,2.47181,2.4604,0.513791
214055179,70205440,16608,303985,343.189,11641300,44566.5,0.00112896,0.146607,0.145387,0.310913
214052816,70205440,1080,37380800,214578,1606010000,32516300,0.00574032,0.869865,0.891849,1.27337
214053081,70205440,15615,861270,1933.54,29760500,249756,0.00224498,0.289985,0.29209,0.943245
214057244,70205440,111220668,69937.3,184.618,2851260,24473.2,0.00263976,0.349931,0.349932,0.403327
214052984,70205440,10734,3422740,13639.5,164964000,1909110,0.00398497,0.557773,0.557562,0.796912
214054308,70205440,16337,244056,526.47,10868100,72418.1,0.00215717,0.296727,0.297307,0.641761
214055441,70205440,16706,2138780,2749.6,83217900,361372,0.00128559,0.168962,0.172435,0.429784
214056104,70205440,17013,734349,3124.94,29567900,411913,0.00425539,0.560923,0.560923,0.711749
214052347,70205440,645,59035000,158242,2664800000,22143400,0.00268048,0.375089,0.36899,0.989882
214052530,70205440,846,686651,6642.28,29114300,887274,0.00967343,1.29218,1.29737,0.304241
214056861,70205440,17422,786422,8128.99,31335300,1072740,0.0103367,1.36408,1.36977,0.300668
214057014,70205440,17543,136049,972.087,3921030,131080,0.00714511,0.963478,0.956988,0.262848
214052262,70205440,583,1202570,3675.9,54905000,470994,0.0030567,0.391655,0.38003,0.722616
214056797,70205440,17397,226934,880.933,5017010,119457,0.0038819,0.526395,0.518745,0.781832
214057147,70205440,17606,34012.8,302.59,880713,41248,0.00889635,1.21272,0,0
214053160,70205440,15682,100013,14.623,1542820,1843.23,0.000146211,0.0184299,0.0183234,0.24035
214054531,70205440,16393,524535,801.302,23786400,107671,0.00152764,0.205269,0.205269,0.298822
214056729,70205440,17308,195030,3157.4,6979000,443847,0.0161893,2.27579,2.26352,0.358504
214052053,70205440,415,3607230,21530.1,141418000,3522170,0.00596859,0.976418,1.08602,1.6662
214053018,70205440,15577,7237890,20956.2,271090000,2706420,0.00289535,0.373924,0.375497,0.87844
214057690,70205440,112892325,34969,81.1435,1449280,10668,0.00232044,0.305072,0,0
214056400,70205440,17154,1327640,29983.6,51397900,3997540,0.0225842,3.01102,3.01095,0.195681
214052204,70205440,541,34969,89.375,1686700,11832.5,0.00255584,0.338372,0,0
214054956,70205440,16449,41493.4,12.6646,1795080,1676.83,0.000305219,0.040412,0.0404137,0.304038
214052733,70205440,989,1070290,7254.81,41475500,966188,0.00677835,0.902734,0.904266,0.388443
214054010,70205440,16216,943216,2611.58,40917000,342681,0.0027688,0.363311,0.363342,0.484614
214051705,70205440,159,9524060,20077.9,358861000,2645770,0.00210812,0.277798,0.293533,0.835659
214056527,70205440,17220,26317400,302859,856824000,42447200,0.0115079,1.6129,1.60106,0.650535
214056735,70205440,17315,1406270,27335,51867000,3908470,0.019438,2.77933,2.75841,0.377371
214052958,70205440,10705,279752,1154.24,13798300,154757,0.00412595,0.553193,0.553193,0.234175
214053258,70205440,15782,2832490,1263.33,101937000,172643,0.000446015,0.060951,0.060951,0.902518
214055698,70205440,16822,1013740,7372.39,40132000,981031,0.00727248,0.967736,0.967177,0.286483
214056887,70205440,17441,34969,1172.29,1675270,172346,0.0335237,4.92855,0,0
214052897,70205440,1128,1530170,7981.35,83093900,1099700,0.00521598,0.718677,0.653407,0.712995
214056353,70205440,17123,5689830,94980.5,210439000,12951700,0.016693,2.27629,2.22013,0.481543
214056687,70205440,17280,3102680,38298.6,106016000,5600230,0.0123437,1.80497,1.79151,0.566858
214052425,70205440,701,6663320,107379,298665000,14719300,0.0161149,2.209,2.21298,0.381579
214054333,70205440,16343,1903250,3495.95,73814700,474745,0.00183683,0.249439,0.241475,1.25837
214054746,70205440,16429,2157450,866.729,89586400,118045,0.000401738,0.0547152,0.0530895,1.14732
214052919,70205440,10680,2605310,5510.82,104390000,747088,0.00211523,0.286755,0.290059,0.931542
214055507,70205440,16734,174845,3276.66,7315920,468692,0.0187404,2.68061,2.68061,0.222314
214051965,70205440,330,33349.9,97.4217,1688290,12611,0.0029212,0.378142,0,0
214053085,70205440,15619,687241,1693.32,23537500,218703,0.00246393,0.318234,0.319246,0.92329
214052339,70205440,632,3601250,16408.1,166943000,2391270,0.00455623,0.664011,0.648464,1.05489
214052086,70205440,463,10410300,87910.9,465056000,13161900,0.00844458,1.26431,1.24423,0.817027
214055109,70205440,16578,2771290,2524.19,108476000,349136,0.000910836,0.125983,0.127173,0.695356
214052964,70205440,10710,3003580,5597.57,134281000,763941,0.00186363,0.254344,0.254262,0.66453
214053049,70205440,15596,1555600,1811.05,53995100,236300,0.00116421,0.151903,0.151817,0.482615
214055395,70205440,16689,909139,1523.9,38788400,223222,0.0016762,0.245532,0.246701,0.825959
214051880,70205440,280,34969,107.695,1508940,14164.8,0.00307974,0.405066,0,0
214057289,70205440,111220714,138646,643.487,4040750,85357.6,0.0046412,0.615649,0.617031,0.338611
214056365,70205440,17131,194666,1199.08,5885140,159884,0.00615968,0.821326,0.769264,0.597459
214052420,70205440,693,1327560,2178.11,48982400,279012,0.00164068,0.210168,0.209088,0.50854
214052495,70205440,814,1188950,4194.74,48245100,619922,0.00352812,0.521404,0.521404,0.827625
214055282,70205440,16652,454597,793.023,20748100,105298,0.00174445,0.23163,0.23163,0.585959
214051772,70205440,211,3811620,5133.41,155111000,690189,0.00134678,0.181075,0.181075,0.850905
214053021,70205440,15580,465508,1778.45,18903500,228365,0.00382046,0.490571,0.501944,0.547652
214051865,70205440,271,206688,533.314,8337750,69481.1,0.00258029,0.336165,0.325586,0.275217
214053909,70205440,16136,2122060,9848.8,82528200,1458600,0.00464116,0.687351,0.711766,0.951551
214056866,70205440,17426,2800970,35166.6,101551000,4728490,0.0125552,1.68816,1.66788,0.375336
214052199,70205440,536,3041820,21052.2,132354000,2819870,0.00692094,0.927035,0.920941,0.674342
214056918,70205440,17460,3111090,48074.3,97467400,6785530,0.0154526,2.18108,2.15128,0.618103
214052283,70205440,596,3903460,4197.63,135644000,551537,0.00107536,0.141294,0.142089,0.789705
214057071,70205440,17583,2022850,15522.2,48529500,2300570,0.00767343,1.13729,1.10218,1.44139
214056790,70205440,17388,422626,822.352,8468620,111620,0.00194582,0.264112,0.26663,0.531881
214056102,70205440,17012,663785,2589.78,22930200,347884,0.00390153,0.524091,0.524113,0.557511
214057425,70205440,111220832,66733,911.577,2407850,123950,0.01366,1.8574,1.85226,0.122538
214052928,70205440,10687,1048210,3649.5,40658700,485990,0.00348166,0.463639,0.464304,0.872445
214053390,70205440,15830,3617520,6600.48,136748000,865606,0.00182459,0.239282,0.220583,0.89057
214055904,70205440,16927,2556170,22103.5,105499000,2940570,0.0086471,1.15038,1.13458,0.390318
214052206,70205440,542,2951840,4367.81,111795000,670461,0.00147969,0.227133,0.227,1.0411
214053203,70205440,15729,942396,1963.64,29724100,257674,0.00208367,0.273424,0.273279,0.771919
