id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215250081,70276819,162,279752,1649.35,12284800,215298,0.00589577,0.769603,0.769603,0.410096
215259352,70276819,17532,34969,61.3397,721174,7450.93,0.00175412,0.213072,0,0
215255956,70276819,16359,627278,782.212,22978400,105081,0.00124699,0.167519,0.167866,0.826903
215259393,70276819,17569,454305,296.242,7468870,37972.6,0.000652078,0.0835838,0.0835432,0.910457
215254100,70276819,15795,1083920,1079.22,38811500,136578,0.000995667,0.126004,0.126004,0.25219
215259645,70276819,111220832,69938,394.806,2231000,50260,0.00564508,0.718637,0.718637,0.267664
215255146,70276819,16081,589379,1091.68,25512800,153314,0.00185225,0.260129,0.258512,0.76343
215258433,70276819,17212,839256,2274.49,22544800,289224,0.00271013,0.344619,0.344619,0.522195
215253167,70276819,10729,944163,1094.8,41521400,145219,0.00115955,0.153808,0.153808,0.783002
215250116,70276819,180,559438,23.0999,18149000,3253.4,4.12912e-05,0.00581548,0.00581571,0.91118
215251578,70276819,684,174844,82.6066,6403620,10283.6,0.000472458,0.0588157,0.0588157,0.369177
215254817,70276819,15985,12152300,7550.33,324629000,1168550,0.000621309,0.0961589,0.0944669,2.74899
215257252,70276819,16783,379878,1165.58,14648800,152498,0.0030683,0.401441,0.404166,0.515249
215252064,70276819,854,3369890,965.475,104967000,132206,0.000286501,0.0392316,0.0402907,0.924448
215258246,70276819,17110,557683,2334.51,16567200,304179,0.00418609,0.545433,0.544748,0.79371
215258622,70276819,17240,34969,175.885,1378500,22852.4,0.00502974,0.653505,0,0
215250797,70276819,415,6338200,8315.22,231289000,1121420,0.00131192,0.176931,0.179756,0.650051
215252173,70276819,899,69938,818.673,2954630,106309,0.0117057,1.52005,1.52005,0.0947098
215253568,70276819,15628,453050,89.8376,13780100,13044.1,0.000198295,0.0287916,0.0287457,0.678331
215255188,70276819,16096,52027,38.3673,2087370,4982.88,0.000737449,0.0957749,0.0959926,0.263945
215253189,70276819,182305693,454597,29.8825,10476400,3956.07,6.5734e-05,0.00870237,0.00870237,0.69608
215251385,70276819,606,1468700,2030.04,57026000,301424,0.0013822,0.205232,0.205233,1.05956
215259146,70276819,17440,2052000,3996.36,47095600,503868,0.00194754,0.24555,0.244295,0.954573
215254223,70276819,15854,7769170,4857.21,290938000,678687,0.000625191,0.0873564,0.0840118,1.10676
215255999,70276819,16379,139876,170.934,4363700,22777.4,0.00122204,0.16284,0.16284,0.528445
215251574,70276819,682,664411,2884.5,24296300,368396,0.00434144,0.55447,0.55447,0.441107
215255685,70276819,16265,419628,207.218,15640700,25961.4,0.000493814,0.0618677,0.0618677,0.40713
215253696,70276819,15677,384556,105.82,13294100,13295.6,0.000275176,0.0345739,0.0345725,0.408218
215251580,70276819,685,1608570,1900.03,58754200,243954,0.00118119,0.151659,0.151659,0.445529
215255618,70276819,16233,1328590,1128.91,47590100,144098,0.000849708,0.108459,0.108474,0.465488
215258698,70276819,17272,839200,3837.92,23706500,491267,0.0045733,0.585399,0.585378,0.244284
215259187,70276819,17478,4957630,23553.8,157072000,3001980,0.00475103,0.605527,0.605003,0.736876
215258814,70276819,17333,594467,3048.37,15688000,380298,0.0051279,0.63973,0.63973,0.147994
215259386,70276819,17562,594137,375.494,9307520,48012.4,0.000632,0.0808104,0.0807755,0.947012
215252833,70276819,1107,1853230,2619.99,40313400,330704,0.00141374,0.178447,0.17844,0.619721
215256253,70276819,16434,1255080,5307.18,45341000,712068,0.00422855,0.567347,0.561952,0.766375
215256694,70276819,16599,524535,2408.16,20777100,310199,0.00459104,0.591379,0.591379,0.240221
215258397,70276819,17188,909194,4667.32,28553400,596451,0.00513347,0.656022,0.656022,0.170937
215251955,70276819,851,1712090,5167.77,74056400,693443,0.00301839,0.405026,0.404848,0.729207
215252706,70276819,1080,44664000,100149,1746370000,13790900,0.00224228,0.30877,0.31351,0.743966
215256729,70276819,16616,1153980,2396.46,40437500,309262,0.0020767,0.267997,0.267997,0.638692
215259033,70276819,17389,452598,625.79,9280720,79508,0.00138266,0.17567,0.175478,0.523338
215253071,70276819,10680,3725520,11329.8,135210000,1541780,0.00304114,0.413843,0.403931,0.747838
215254312,70276819,15880,314840,305.333,12185000,38824.4,0.000969803,0.123314,0.130047,0.705562
215249953,70276819,122,1747500,9625.22,50366600,1255790,0.00550799,0.71862,0.71843,0.438989
215257082,70276819,16705,2861530,9600.42,113196000,1245450,0.00335499,0.435238,0.434536,0.379835
215257865,70276819,16973,69938,432.023,3118510,56467.9,0.00617723,0.8074,0.8074,0.028318
215251376,70276819,602,69938,94.7266,3011680,12290.9,0.00135444,0.17574,0.17574,0.21636
215257199,70276819,16759,34969,27.8665,1234700,3580.8,0.000796891,0.102399,0,0
215253712,70276819,15684,1745080,1127.92,48948200,140558,0.000646344,0.0805451,0.0804667,1.1939
215255710,70276819,16274,104907,113.952,3496350,14573.9,0.00108622,0.138922,0.138922,1.29064
215256399,70276819,16520,4132200,9624.35,163705000,1250440,0.00232911,0.302608,0.300758,0.538234
215259674,70276819,111220896,103383,247.39,2637600,31310.9,0.00239295,0.302865,0.30088,0.614776
215252198,70276819,912,244783,497.693,10818400,65990.1,0.0020332,0.269586,0.269586,0.797843
215255849,70276819,16317,1084040,2667.03,42466000,353622,0.00246027,0.326208,0.326208,0.773293
215258346,70276819,17164,1080190,10722.9,41542400,1405590,0.00992693,1.30125,1.29825,0.453416
215250473,70276819,290,17958800,28916.9,628751000,3706050,0.00161018,0.206363,0.207761,0.795782
215250460,70276819,284,7027130,4986.54,209800000,735288,0.000709612,0.104636,0.108283,1.93114
215253338,70276819,15606,524535,273.2,20599700,34243.1,0.000520843,0.0652828,0.0652828,0.319801
215253674,70276819,15664,384427,342.82,11676500,45195.3,0.000891768,0.117565,0.117545,0.359993
215251122,70276819,524,419628,1212.8,16786000,201226,0.00289018,0.479533,0.479533,0.84292
215255163,70276819,16088,174845,91.1514,5986580,11906.2,0.000521327,0.0680956,0.0680956,0.228389
215256411,70276819,16528,34969,194.867,1747520,27783.1,0.00557255,0.794506,0,0
215253901,70276819,15763,1014100,726.776,38151900,91529.1,0.00071667,0.0902564,0.0902564,0.340948
215250511,70276819,307,800550,2620.84,17270100,322513,0.0032738,0.402864,0.401572,0.717765
215255466,70276819,16162,489566,2162.66,18259300,372577,0.00441751,0.761035,0.761035,1.13521
215252335,70276819,976,3461930,5139.83,144356000,682669,0.00148467,0.197193,0.197193,1.08416
215255591,70276819,16224,104907,105.291,4008230,13420.4,0.00100366,0.127927,0.127927,0.261413
215252143,70276819,891,209814,2401.86,9185000,312814,0.0114476,1.49091,1.49091,0.101281
215256812,70276819,16651,40353000,149766,1701230000,19708800,0.00371141,0.488411,0.486975,0.621517
215257493,70276819,16854,1954750,12990.6,79328600,1709560,0.00664566,0.874568,0.869046,0.414806
215257890,70276819,16986,2727580,16526.7,94138400,2136820,0.00605911,0.783412,0.783412,0.288483
215252660,70276819,1057,3161020,278.264,106304000,37799.6,8.80299e-05,0.011958,0.0122068,1.13473
215258624,70276819,17241,909194,10114.1,32895700,1311190,0.0111242,1.44215,1.44215,0.319517
215251387,70276819,607,3090990,11191.9,101188000,1466560,0.00362081,0.474462,0.442134,1.03606
215252275,70276819,958,2342920,12529.8,103243000,1699250,0.00534795,0.725267,0.725267,0.576712
215259177,70276819,17470,209814,772.963,4384350,93745.7,0.00368404,0.446804,0.446804,0.346856
215249854,70276819,99,1530210,7686.72,52695700,1021180,0.00502331,0.667346,0.667034,0.355442
215251512,70276819,653,34969,141.527,1319860,18350.2,0.00404723,0.524756,0,0
215251894,70276819,819,209814,133.798,8200350,17215.3,0.0006377,0.0820502,0.0820502,0.641727
215255476,70276819,16169,11120700,12886.4,415472000,1720290,0.00115877,0.154693,0.154788,0.669449
215254378,70276819,15907,42566500,219709,1583890000,29995500,0.00516154,0.704674,0.691173,0.92464
215255510,70276819,16179,538181,503.162,21338600,68540.7,0.000934931,0.127356,0.12931,0.496215
215259119,70276819,17426,3108470,22894.5,108881000,2933340,0.00736521,0.943662,0.942959,0.496829
215258358,70276819,17169,104907,891.092,4650100,116406,0.00849412,1.10961,1.10961,0.0852673
215253246,70276819,15580,489535,191.793,18168700,24261.6,0.000391786,0.0495604,0.0495601,0.256741
215251543,70276819,667,557210,3377.85,19795700,480769,0.00606208,0.862816,0.860498,0.682384
215259099,70276819,17418,5903990,35897.3,202798000,4593830,0.00608018,0.778088,0.777671,0.584098
215257873,70276819,16974,34969,214.264,1588830,28237,0.00612725,0.807488,0,0
215259625,70276819,111220798,1468630,9399.32,46608000,1207060,0.00640007,0.821896,0.821884,0.300184
215259627,70276819,111220800,1083910,8390.88,33450000,1091390,0.00774129,1.0069,1.00685,0.436798
215255573,70276819,16215,4189760,4895.18,155345000,630270,0.00116837,0.150431,0.153531,0.580639
215253708,70276819,15682,103716,159.142,2165740,21881,0.0015344,0.21097,0.209251,0.923693
215255097,70276819,16055,629442,288.834,26162400,38257.1,0.000458873,0.0607794,0.0607794,0.545902
215255626,70276819,16242,244783,173.303,8990270,21799.3,0.000707984,0.0890554,0.0890554,0.291862
215254759,70276819,15967,209703,1853.92,9306500,275071,0.00884068,1.31172,1.31165,0.351696
215255134,70276819,16077,19152400,39933.9,832213000,5696340,0.00208506,0.297421,0.297122,0.855642
215251761,70276819,723,3679690,19641,140555000,3502570,0.00533767,0.951866,0.977711,1.22975
215258741,70276819,17292,7325560,56574.7,245840000,7330960,0.00772292,1.00074,0.999283,0.46925
215259090,70276819,17409,139876,640.962,3411290,80696.6,0.00458236,0.576915,0.576915,0.171343
215253787,70276819,15718,69938,27.8194,2100450,3468.51,0.000397773,0.0495941,0.0495941,0.462481
215253813,70276819,15725,629442,669.473,15987900,82209.6,0.0010636,0.130607,0.130607,0.4496
215251790,70276819,748,174833,70.9751,6715200,9047.26,0.000405961,0.0517481,0.0517468,0.500002
215252699,70276819,1077,34969,19.3725,1378950,2455.47,0.000553992,0.0702186,0,0
215251162,70276819,551,517197,377.653,19682500,48525.1,0.000730191,0.0938231,0.0943032,0.328158
215254600,70276819,15922,7980410,25329.9,271417000,3788720,0.00317401,0.474752,0.474293,1.12382
215259276,70276819,17503,2097030,2158.57,40869900,268466,0.00102934,0.128022,0.127962,0.911938
215252665,70276819,1059,69938,72.6934,2812200,10577.1,0.0010394,0.151235,0.151235,0.0413344
215256631,70276819,16571,524360,1371.04,19442200,177257,0.00261468,0.338045,0.338055,0.492911
215256664,70276819,16587,69938,297.148,2933120,38567.7,0.00424873,0.551456,0.551456,0.112828
215258311,70276819,17145,1993230,3409.05,57070000,433580,0.00171031,0.217526,0.217526,0.770663
215250946,70276819,473,2382190,6021.47,78916200,778795,0.0025277,0.326924,0.320694,0.684673
215250554,70276819,323,57996600,193306,2220740000,25081000,0.00333307,0.432457,0.432455,0.603442
215255693,70276819,16268,104907,188.445,3595680,23444.2,0.00179631,0.223476,0.223476,0.196486
215257269,70276819,16790,1119010,3730.55,38196900,481590,0.0033338,0.430372,0.430372,0.548563
215254755,70276819,15966,209703,1853.92,9306500,275071,0.00884068,1.31172,1.31165,0.351696
215255281,70276819,16126,26916600,46949.8,1020270000,6346760,0.00174427,0.235794,0.239984,0.671032
215251271,70276819,566,2083180,1922.56,48885700,306297,0.000922899,0.147033,0.146514,0.950208
215249576,70276819,12,69938,41.6194,2199100,5512.25,0.00059509,0.0788162,0.0788162,0.334178
215251098,70276819,512,113252000,375186,4550870000,50974600,0.00331283,0.450098,0.446586,0.892397
215254673,70276819,15947,1255460,1266.6,40396700,182466,0.00100888,0.145338,0.152759,0.802568
215253924,70276819,15768,664411,1084.94,25175600,146632,0.00163294,0.220694,0.220694,0.922142
215256340,70276819,16474,479094,618.953,18619200,81806,0.00129192,0.170751,0.190104,0.658851
215259498,70276819,111220728,559504,6881.46,20520100,897259,0.0122992,1.60367,1.60367,0.334732
215253162,70276819,10726,244783,513.699,10249400,68986.5,0.00209859,0.281827,0.281827,0.959075
215251340,70276819,590,2153400,4325.34,83671500,677540,0.0020086,0.314637,0.31333,1.23234
215259447,70276819,111220668,69938,298.671,2826990,39068.5,0.00427051,0.558616,0.558616,0.243618
215250943,70276819,472,319782,598.89,11560900,78741.9,0.00187281,0.246236,0.24244,0.414084
215259412,70276819,111220572,155620,247.814,6024830,42759.6,0.00159243,0.274769,0.222457,1.70202
215253647,70276819,15657,139849,11.8157,4099180,1700.79,8.44888e-05,0.0121616,0.0121624,0.273595
215257473,70276819,16847,839256,2632.33,38218500,349363,0.00313651,0.416278,0.416278,0.674476
215250328,70276819,248,423222,295.367,9578380,40935.2,0.0006979,0.0967226,0.0895052,0.704724
215258361,70276819,17170,873742,9272.08,30628800,1209030,0.0106119,1.38373,1.38312,0.48292
215257420,70276819,16823,1049070,5555.61,48688600,745664,0.00529575,0.710786,0.710786,0.646752
215259070,70276819,17402,629434,3131.63,15416700,385586,0.00497532,0.612593,0.612595,0.260889
215259154,70276819,17446,419303,517.064,9197270,65151.3,0.00123315,0.15538,0.155297,0.734885
215258421,70276819,17203,419628,2061.11,13105500,265271,0.00491175,0.632157,0.632157,0.222786
215258252,70276819,17113,944163,8310.05,32314300,1087470,0.0088015,1.15178,1.15178,0.422836
215257880,70276819,16981,516703,2098.73,18668300,277025,0.00406177,0.53614,0.537004,0.182313
215255599,70276819,16227,384659,424.852,14431500,52948.1,0.00110449,0.137649,0.137649,0.338945
215253169,70276819,10731,664411,693.482,28419400,91549,0.00104375,0.13779,0.13779,0.646233
215255881,70276819,16329,6077020,8211.03,221840000,1085900,0.00135116,0.178689,0.17957,0.690636
215251117,70276819,521,104907,148.869,4248340,18568.4,0.00141905,0.176999,0.176999,0.0275966
215252850,70276819,1113,209814,434.252,8517300,58461.8,0.0020697,0.278637,0.278637,0.348362
215256791,70276819,16636,1150520,4626.78,39026900,594704,0.00402147,0.5169,0.517486,0.491462
215253277,70276819,15590,1538620,686.768,57611900,86124.6,0.000446354,0.0559754,0.0559749,0.595763
215256313,70276819,16463,474456,908.62,20071300,121575,0.00191508,0.256241,0.255885,0.260211
215257916,70276819,17001,104907,128.564,4058760,16572.4,0.00122551,0.157972,0.157972,0.261514
215254308,70276819,15878,314840,305.333,12185000,38824.4,0.000969803,0.123314,0.130047,0.705562
215254736,70276819,15962,239881,1824.42,10451200,257856,0.00760554,1.07493,1.07345,0.276814
215258002,70276819,17049,69938,536.592,2363130,70880.7,0.0076724,1.01348,1.01348,0.391744
215250948,70276819,475,1769350,2856.03,72549300,377480,0.00161417,0.213344,0.21461,0.374912
215250608,70276819,337,5053860,3280.6,170655000,477565,0.000649128,0.0944951,0.0972146,0.792467
215253704,70276819,15681,486410,463.937,12313300,61658,0.000953799,0.126762,0.126165,0.914275
215250952,70276819,477,90573900,87511.5,3331550000,11902400,0.00096619,0.131411,0.127038,1.11439
215255727,70276819,16282,34969,94.2694,1103820,12076.5,0.0026958,0.34535,0,0
215255913,70276819,16340,804882,2065.69,29825300,276079,0.00256644,0.343005,0.334389,0.455317
215253826,70276819,15731,419628,465.799,10948200,56782.3,0.00111003,0.135316,0.135316,0.428926
215257016,70276819,16691,759299,2526.63,33685100,353436,0.00332758,0.465477,0.460732,0.72335
215254260,70276819,15862,3788300,5169.89,109895000,668529,0.0013647,0.176472,0.173971,0.661744
215249751,70276819,52,1572470,1012.14,48102800,137230,0.000643658,0.0872699,0.0873296,1.05127
215257186,70276819,16752,2952560,10796.2,119284000,1410810,0.00365656,0.477827,0.479899,0.4335
215255662,70276819,16256,314721,215.82,11794300,26992.7,0.000685751,0.0857671,0.0857671,0.288718
215251264,70276819,562,69938,204.324,3087420,27042.2,0.0029215,0.38666,0.38666,0.272597
215250958,70276819,479,719513,2252.86,28824200,309625,0.00313109,0.430326,0.425449,0.542998
215252940,70276819,10672,3794130,12791.8,165589000,1769270,0.00337147,0.466318,0.479012,0.376818
215249505,70276819,1,69937.9,86.1033,1378910,10664.3,0.00123114,0.152483,0.152483,1.19592
215250198,70276819,211,3811620,10700.1,173261000,1419210,0.00280724,0.372338,0.372338,0.791846
215254370,70276819,15904,89116500,287013,3057880000,40200100,0.00322065,0.451096,0.434115,1.34934
215255526,70276819,16186,3393040,4122.19,132316000,566564,0.00121489,0.166978,0.166483,0.663626
215256991,70276819,16685,1468190,7419.2,62225900,963858,0.00505329,0.656493,0.656444,0.417681
215252292,70276819,968,2203050,11125.1,100867000,1479120,0.00504986,0.671399,0.671399,0.781395
215258185,70276819,17086,1119010,2517.84,34779800,327778,0.00225007,0.292919,0.292919,0.580308
215250877,70276819,445,1433730,19647.5,52883100,2584010,0.0137038,1.8023,1.8023,0.27184
215251449,70276819,635,529210,497.969,20349600,66765.6,0.000940967,0.126161,0.124703,0.582715
215255807,70276819,16292,209814,348.312,6563800,44119.4,0.0016601,0.210279,0.210279,0.39287
215257361,70276819,16799,279752,792.685,8991100,101814,0.00283353,0.363942,0.363942,0.230203
215258974,70276819,17369,1327360,13247.6,46718500,1713100,0.00998044,1.29061,1.28968,0.369526
215250629,70276819,345,5854280,1334.69,216720000,174023,0.000227986,0.0297258,0.0333894,1.60076
215251530,70276819,661,1573190,11455.1,47840700,1485980,0.00728144,0.944566,0.944406,0.499103
215255272,70276819,16123,8256920,25627.1,341474000,3567310,0.00310371,0.432039,0.427007,0.617152
215253641,70276819,15655,1468090,730.938,46414900,96421.8,0.000497884,0.0656785,0.0656727,0.698223
215253843,70276819,15750,548778000,990723,19723000000,141623000,0.00180532,0.258069,0.253557,1.64746
215257774,70276819,16939,48649400,121900,1770190000,16569400,0.00250569,0.340587,0.345983,0.633624
215259179,70276819,17472,95601.1,2.85972,1127730,351.89,2.9913e-05,0.00368082,0.0035821,0.634247
215259684,70276819,112892283,69938,92.4657,2308650,11960.3,0.00132211,0.171013,0.171013,0.219574
215257349,70276819,16794,34969,137.374,1333920,17682.7,0.00392846,0.505667,0,0
215251889,70276819,814,1153980,9033.14,46337600,1553710,0.00782784,1.3464,1.3464,0.91977
215251326,70276819,583,2130040,495.899,79447300,67547.9,0.000232813,0.0317121,0.0376976,1.21742
215257917,70276819,17002,34969,40.3325,1338660,5165.1,0.00115338,0.147705,0,0
215255141,70276819,16079,729670,1618.44,31842200,240379,0.00221804,0.329436,0.327866,0.934022
215254227,70276819,15855,7769170,4857.21,290938000,678687,0.000625191,0.0873564,0.0840118,1.10676
215254887,70276819,16009,7665240,23066.3,206183000,3542350,0.00300921,0.462131,0.43583,1.47009
215254128,70276819,15804,1014100,2039.64,40908700,256719,0.00201128,0.253149,0.253149,0.316865
215251767,70276819,726,12932900,43380.8,549616000,6022210,0.00335431,0.465651,0.457415,0.540346
215250954,70276819,478,1132900,660.968,47069800,93635.3,0.000583432,0.0826513,0.0843294,0.365978
215257432,70276819,16826,314721,1926.35,13905000,257512,0.00612083,0.818223,0.818223,0.586107
215251457,70276819,637,9883770,15545.7,371555000,2030100,0.00157286,0.205398,0.205711,0.46514
215251683,70276819,694,921394,63.2862,26980700,9141.76,6.86853e-05,0.00992166,0.0104996,1.41468
215256384,70276819,16499,489360,2176.87,16614100,278761,0.0044484,0.569644,0.56965,0.432004
215256713,70276819,16608,314721,1161.98,11673300,150795,0.0036921,0.479139,0.479139,0.268421
215257967,70276819,17033,1833170,24953,69717700,3345900,0.013612,1.8252,1.81017,0.46906
215252162,70276819,895,1731670,1259.94,63952200,162675,0.000727588,0.0939408,0.0947318,0.533021
215253867,70276819,15755,2342920,1986.35,88794200,251717,0.000847809,0.107437,0.107437,0.342456
215254072,70276819,15787,3217020,4194.95,119128000,524790,0.00130398,0.163129,0.163128,0.33209
215255099,70276819,16058,17587400,24223.1,569059000,4318520,0.0013773,0.245546,0.309516,2.59722
215256386,70276819,16500,556750,2463.07,18807000,317446,0.00442401,0.570176,0.571338,0.395464
215258413,70276819,17194,34969,148.678,975025,18799.4,0.0042517,0.537603,0,0
215252654,70276819,1052,1188950,7789.54,42453300,1006300,0.00655163,0.846383,0.846383,0.205937
215256702,70276819,16602,864855,2231.51,32384200,290409,0.00258021,0.33579,0.335575,0.48626
215251066,70276819,504,2974060,7704.76,115046000,1052680,0.00259065,0.353955,0.358026,0.490039
215253716,70276819,15687,103945,14.8255,2583810,1834.41,0.000142628,0.0176478,0.017694,0.472863
215258355,70276819,17168,314721,2721.51,12253300,352780,0.00864736,1.12093,1.12093,0.169154
215249825,70276819,91,1324790,13454,54947000,1787300,0.0101556,1.34912,1.34636,0.421937
215256845,70276819,16662,104907,74.0386,3918710,9582.13,0.000705755,0.0913393,0.0913393,0.0433177
215250908,70276819,455,69938,132.12,2990880,16635.7,0.0018891,0.237863,0.237863,0.187754
215255896,70276819,16335,1908580,3794.19,70805300,503950,0.00198797,0.264045,0.27171,0.62463
215258785,70276819,17310,1119010,9096.64,38698900,1168370,0.0081292,1.04412,1.04412,0.247843
215256350,70276819,16479,664411,1208.8,22921800,155429,0.00181935,0.233935,0.233935,0.655512
215254153,70276819,15814,1084040,1994.82,42964400,259951,0.00184017,0.239798,0.239798,0.214502
215253694,70276819,15676,139876,25.3297,4644600,3320.59,0.000181087,0.0237396,0.0237396,0.291399
215257352,70276819,16796,34969,137.374,1333920,17682.7,0.00392846,0.505667,0,0
215253156,70276819,10723,3601270,15832.8,152208000,2196650,0.00439645,0.609965,0.609936,0.852131
215257878,70276819,16978,1084040,8214.25,37901900,1079950,0.00757744,0.996225,0.996225,0.259234
215258301,70276819,17141,104907,255.943,2922110,33726.6,0.00243971,0.32149,0.32149,0.417114
215259670,70276819,111220876,734296,2443.29,22189500,315966,0.00332739,0.430299,0.430288,0.440565
215255691,70276819,16267,349690,182.017,13146800,22811.8,0.000520511,0.0652343,0.0652343,0.405445
215253645,70276819,15656,244756,25.4712,7237660,3588.89,0.000104068,0.0146631,0.0146633,0.369561
215253778,70276819,15712,104907,40.5775,2867420,5080.58,0.000386795,0.0484294,0.0484294,0.337469
215255594,70276819,16225,2861580,3918.33,107902000,502648,0.00136929,0.175654,0.179504,0.497472
215257046,70276819,16698,6390890,31607.1,272681000,4125130,0.00494565,0.64547,0.645014,0.568518
215249829,70276819,94,664411,297.928,24330800,38341.1,0.000448409,0.057707,0.057707,0.640925
215251516,70276819,654,104907,2.85295,4332120,369.682,2.7195e-05,0.0035239,0.0035239,0.738622
215252392,70276819,997,1000150000,2486460,36576400000,339046000,0.00248609,0.338996,0.333838,1.26826
215254683,70276819,15950,1575150,534.642,33674800,72520.3,0.000339424,0.0460403,0.0460327,0.734541
215256060,70276819,16399,4930630,10701.1,199020000,1442630,0.00217032,0.292586,0.292586,0.821287
215256360,70276819,16482,621801,1822.44,24013200,237718,0.0029309,0.382305,0.383876,0.328067
215258000,70276819,17048,34969,493.741,1300920,66956.6,0.0141194,1.91474,0,0
215251747,70276819,715,862649,356.217,17351400,52790.3,0.000412934,0.0611956,0.0610872,1.19865
215252213,70276819,920,10350700,19702.2,447716000,2615000,0.00190347,0.25264,0.252644,1.08086
215253685,70276819,15671,34969,3.25251,1048780,453.15,9.30111e-05,0.0129586,0,0
215251049,70276819,501,132698,108.856,5347190,14164.1,0.000820326,0.10674,0.106481,0.224561
215253534,70276819,15627,453050,89.8376,13780100,13044.1,0.000198295,0.0287916,0.0287457,0.678331
215254273,70276819,15867,7954830,6573.79,274077000,853351,0.00082639,0.107275,0.109767,0.665441
215254146,70276819,15811,5559900,11231.5,225949000,1481140,0.00202009,0.266398,0.266398,0.397773
215249780,70276819,71,69938,104.101,2850680,13294.2,0.00148847,0.190085,0.190085,0.225434
215259658,70276819,111220856,874221,3287.61,27189800,418822,0.00376062,0.479081,0.47908,0.465603
215253690,70276819,15674,488043,160.22,14768300,20861.3,0.00032829,0.0427448,0.0426951,0.658139
215253817,70276819,15728,419628,465.799,10948200,56782.3,0.00111003,0.135316,0.135316,0.428926
215254174,70276819,15829,3248310,3161.16,112075000,401764,0.000973171,0.123684,0.124808,0.61218
215258193,70276819,17088,69938,184.62,2154120,23789.9,0.00263977,0.340158,0.340158,0.265762
215252717,70276819,1084,2124570,2850.3,85453100,376685,0.00134159,0.177299,0.174532,0.580179
215253398,70276819,15621,34754,13.6602,741543,1736.53,0.000393054,0.0499664,0,0
215256322,70276819,16466,3566990,6472.86,132222000,849038,0.00181466,0.238026,0.240754,0.618238
215256583,70276819,16547,91887.6,163.482,3812180,21414.1,0.00177915,0.233047,0.233851,0.366636
215259633,70276819,111220816,314721,1364.19,13232500,176090,0.00433459,0.559511,0.559511,0.228235
215249535,70276819,4,14137000,59036.7,576925000,7760690,0.00417603,0.548962,0.547854,0.630739
215255840,70276819,16313,12992300,23318.7,480221000,3081150,0.00179481,0.237152,0.239068,0.729592
215250515,70276819,308,924369,869.686,37625600,113517,0.000940843,0.122805,0.120954,0.743502
215253313,70276819,15599,2552080,1419.78,91506600,178664,0.000556325,0.0700074,0.0699984,0.603483
215256590,70276819,16551,69938,226.38,2833210,29627.8,0.00323687,0.42363,0.42363,0.434495
215251143,70276819,532,592632,181.138,13304400,24313.3,0.000305649,0.0410261,0.0390638,1.09136
215255656,70276819,16254,419628,231.903,15428500,29234.1,0.000552639,0.0696667,0.0696667,0.322542
215253832,70276819,15734,209814,203.673,5039670,25427.3,0.000970732,0.12119,0.12119,0.531757
215257940,70276819,17014,314721,260.394,9583010,34880.7,0.00082738,0.11083,0.11083,0.50838
215250761,70276819,395,2797360,9035.94,75144500,1151920,0.00323016,0.411786,0.411776,0.921686
215256118,70276819,16412,839256,1710.59,36153700,224620,0.00203822,0.267641,0.267641,0.474288
215251135,70276819,528,94758200,284790,3777430000,38844000,0.00300545,0.409928,0.408541,0.883937
215250208,70276819,214,804287,3374.78,25992500,435282,0.00419599,0.541202,0.541202,0.344712
215256600,70276819,16561,1004080,2585.88,40066700,335281,0.00257539,0.33392,0.332463,0.482777
215250455,70276819,279,67801,178.226,2805210,31841.2,0.00262866,0.469627,0.459045,1.17721
215255560,70276819,16204,244783,1482.81,9480390,259977,0.00605765,1.06207,1.06207,1.27284
215251440,70276819,631,4438780,2938.08,109344000,401153,0.000661912,0.0903748,0.0870888,1.05779
215254648,70276819,15939,2757740,1375.49,87378200,180452,0.000498775,0.0654346,0.0650579,0.738409
215258807,70276819,17326,453118,1468.34,11317000,191824,0.00324053,0.423341,0.422878,0.604074
215259504,70276819,111220732,104907,980.398,4342140,128411,0.0093454,1.22405,1.22405,0.29852
215256012,70276819,16386,1993230,14438.5,90764500,1979710,0.00724376,0.993218,0.993218,0.451048
215249591,70276819,15,314721,1040.76,12967000,141240,0.00330692,0.448777,0.448777,0.181054
215255968,70276819,16363,209814,482.466,7463910,61214.8,0.0022995,0.291757,0.291757,0.147617
215249771,70276819,67,104907,370.008,3842620,47819.4,0.00352701,0.455827,0.455827,0.218935
215259530,70276819,111220756,973416,8618.34,35375100,1129520,0.00885371,1.16037,1.15562,0.593649
215256658,70276819,16585,104907,257.298,4215320,33193.7,0.00245263,0.316411,0.316411,0.315606
215250881,70276819,446,359620,630.539,13424100,90284.4,0.00175334,0.251055,0.250751,0.581714
215251435,70276819,629,2762390,4311,104669000,554108,0.00156061,0.20059,0.200589,0.544561
215256115,70276819,16411,3182180,7368.38,132168000,966078,0.00231551,0.30359,0.30359,0.725706
215250860,70276819,440,601739,386.636,23096700,54164.1,0.000642531,0.0900126,0.0903865,0.504281
215255836,70276819,16310,12992300,23318.7,480221000,3081150,0.00179481,0.237152,0.239068,0.729592
215257393,70276819,16814,53533700,209465,2325300000,28603100,0.00391276,0.5343,0.534294,0.942862
215258552,70276819,17221,13128400,85361.2,403483000,11072600,0.00650205,0.843412,0.840959,0.632023
215254793,70276819,15978,172941,1285.47,8038910,183261,0.00743299,1.05967,1.05474,0.563683
