id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215952402,70300553,16800,125560,999.467,5441830,130968,0.0079601,1.04307,1.00361,0.429974
215942595,70300553,676,244783,3556.98,13610700,470624,0.0145312,1.92262,1.92262,0.147232
215945414,70300553,15682,89557.1,121.148,1840010,15075.7,0.00135275,0.168337,0.167712,0.056145
215952556,70300553,16903,34969,157.13,1730320,20725,0.00449341,0.592669,0,0
215952617,70300553,16948,2599550,5756.96,110682000,810556,0.0022146,0.311807,0.300536,0.773447
215951177,70300553,16611,114152,532.575,5024760,69401.9,0.0046655,0.607979,0.643742,0.512825
215945033,70300553,10725,2699550,9001.2,144120000,1295860,0.00333433,0.480029,0.47247,0.378471
215946539,70300553,15934,1049070,8429.62,44991800,1067360,0.00803532,1.01743,1.01743,0.263844
215940360,70300553,141,3451560,33780,162699000,4379000,0.00978689,1.2687,1.26751,0.439478
215946741,70300553,15975,1820380,55216.8,95206600,8456060,0.0303325,4.64521,4.7478,0.4933
215944965,70300553,10695,693099,8487.86,29879300,1135820,0.0122462,1.63876,1.63876,0.233306
215942525,70300553,638,715261,12866.2,34270000,1679600,0.0179882,2.34823,2.36478,0.370126
215942262,70300553,610,1718740,65279.2,106344000,9805850,0.0379808,5.70525,5.51481,0.34694
215943139,70300553,837,518297,8580.02,28303500,1327660,0.0165543,2.56157,2.51789,0.305953
215953525,70300553,17046,63753,795.587,2797830,108340,0.0124792,1.69938,1.69953,0.0276336
215945283,70300553,15673,2139070,20273.7,82240600,2646040,0.00947779,1.237,1.22814,0.724677
215942080,70300553,575,462716,2638,24455800,356900,0.00570112,0.771315,0.762231,0.408033
215952433,70300553,16814,43364900,219673,2436940000,31152300,0.0050657,0.718376,0.73113,0.489373
215944229,70300553,965,338172,5322.45,13746100,805648,0.0157389,2.38236,2.41903,0.399691
215946893,70300553,16002,47928700,1863160,2371390000,269666000,0.0388736,5.62641,5.60031,0.61705
215949854,70300553,16421,656446,3334.67,32564100,448161,0.00507989,0.682707,0.697699,0.507962
215943008,70300553,778,3079760,69479.4,177244000,9502440,0.02256,3.08545,3.16755,0.262385
215945573,70300553,15734,198389,717.156,5742310,93923.1,0.0036149,0.473429,0.458916,0.643651
215944860,70300553,1125,421912,18572.1,23931000,2551640,0.044019,6.0478,6.03159,0.124621
215955648,70300553,17290,9542500,75758.1,382357000,10432800,0.00793901,1.0933,1.07419,0.758363
215939431,70300553,4,11089100,85471.4,552081000,11595300,0.00770766,1.04564,1.03937,0.383199
215954416,70300553,17161,402941,385.715,12068900,52947.9,0.000957251,0.131404,0.137604,0.629159
215956747,70300553,17431,837325,5906.99,35975800,780657,0.0070546,0.932323,0.886585,0.54321
215947993,70300553,16179,636174,3895.99,28792000,532300,0.00612409,0.83672,0.833053,0.28482
215940887,70300553,254,14922800,444073,869281000,66584100,0.029758,4.46191,4.37135,0.47884
215946098,70300553,15881,242448,1364.03,10286100,175074,0.0056261,0.722112,0.724722,0.320239
215957018,70300553,17536,314218,355.241,6881020,46758.4,0.00113056,0.148809,0.148799,0.553121
215944917,70300553,10677,5220960,12060.9,226374000,1733410,0.00231009,0.33201,0.320404,0.822817
215951700,70300553,16702,2065620,15563.8,100493000,2132410,0.00753468,1.03233,1.02777,0.40246
215954364,70300553,17156,8241100,34040.1,286039000,4611280,0.00413053,0.559546,0.564806,1.19088
215940351,70300553,131,1433730,18743.5,63376500,2415650,0.0130732,1.68487,1.68487,0.387514
215946635,70300553,15952,218212,4851.82,11246000,658756,0.0222345,3.01889,3.04817,0.294476
215951839,70300553,16716,1273380,6211.88,61437100,826161,0.00487827,0.648795,0.637797,0.514665
215957502,70300553,111220826,1080280,6516.12,51135000,853432,0.00603187,0.79001,0.798,0.673801
215949368,70300553,16377,69938,622.018,3571190,87481.6,0.00889386,1.25084,1.25084,0.212546
215948365,70300553,16277,57674.4,288.897,2695480,39326.3,0.0050091,0.681866,0.613068,0.74637
215941086,70300553,313,70335300,536972,3486270000,73723000,0.00763446,1.04816,1.02649,0.7268
215941763,70300553,416,404799,5809.14,13392600,776786,0.0143507,1.91894,1.91946,0.539519
215942556,70300553,656,3383670,48064.9,98667100,7532430,0.014205,2.22612,2.08718,1.1809
215944974,70300553,10697,591665,6761.94,30825400,927221,0.0114287,1.56714,1.54121,0.53918
215945229,70300553,15627,174845,1227.14,8877550,155652,0.00701844,0.890229,0.890229,0.273435
215943017,70300553,783,473696,10132.8,22940700,1331360,0.021391,2.81057,3.0315,0.739903
215956799,70300553,17456,452905,4477.17,21393100,601722,0.00988544,1.32858,1.32876,0.320988
215950069,70300553,16451,667705,5529.51,36327200,809730,0.00828137,1.21271,1.20518,0.56423
215945522,70300553,15715,103793,605.644,4157650,78911.8,0.0058351,0.760278,0.754494,0.622117
215946680,70300553,15962,180149,3583.88,10291200,530744,0.019894,2.94613,3.01353,0.346544
215940578,70300553,184,1412690,35374.5,64563300,5165240,0.0250405,3.6563,3.64756,0.42649
215950895,70300553,16546,78823.3,389.356,3640510,50974.8,0.00493961,0.646697,0.691031,0.580361
215954160,70300553,17129,669787,3342.93,26186000,453307,0.00499104,0.676793,0.63938,0.738143
215941094,70300553,315,182463000,5430330,9345810000,775791000,0.0297612,4.25177,4.30635,0.700112
215954924,70300553,17194,23138.1,61.8053,776776,7934.86,0.00267115,0.342935,0,0
215945763,70300553,15784,10652100,125405,527348000,16560600,0.0117729,1.55468,1.54217,0.452337
215943227,70300553,852,2589690,23254.5,122473000,3114200,0.00897965,1.20254,1.20804,0.341161
215942132,70300553,585,384978,4233.59,18673100,550938,0.010997,1.43109,1.39399,0.372922
215956842,70300553,17474,242830,148.168,3733570,19689.2,0.000610172,0.0810822,0.0807297,0.997745
215956936,70300553,17506,1289300,7445.54,52661500,984246,0.00577485,0.763394,0.722016,0.661905
215957207,70300553,111220638,469806,3389.82,20589300,450090,0.00721537,0.958034,0.940341,0.491232
215953825,70300553,17085,1238240,7490.79,56887100,1006310,0.00604954,0.812689,0.803812,0.514429
215941806,70300553,434,1447880,38750.6,76600500,5907820,0.0267636,4.08032,3.91992,0.491836
215956401,70300553,17387,827071,4880.06,26039000,663999,0.00590042,0.802833,0.779266,0.896391
215945810,70300553,15807,829019,17426.6,39532900,2350850,0.0210208,2.83571,2.83653,0.185678
215940333,70300553,106,116954,1401.54,5375480,184351,0.0119836,1.57627,1.56309,0.180722
215943840,70300553,914,34969,536.2,1889700,69650.4,0.0153336,1.99178,0,0
215957369,70300553,111220718,297348,257.765,8577450,35266.2,0.000866881,0.118603,0.121873,0.754203
215952290,70300553,16754,2398490,16156.1,117475000,2149320,0.00673594,0.896115,0.890853,0.39321
215951042,70300553,16575,333316,1904.05,16535600,256809,0.00571246,0.770466,0.716524,0.723277
215944889,70300553,1132,7444600,30868.2,299488000,4238660,0.00414639,0.56936,0.58081,0.949602
215945787,70300553,15795,1043330,16541.3,52152500,2177950,0.0158543,2.08749,2.08634,0.173103
215945813,70300553,15808,67256.8,407.352,3283710,53000.6,0.00605666,0.788033,0.787783,0.182507
215946602,70300553,15946,2357120,36299.9,94448800,4569300,0.0154001,1.93851,1.86901,0.440123
215950061,70300553,16450,1020160,9260.37,53985200,1384630,0.00907735,1.35727,1.37682,0.73857
215942232,70300553,605,938680,19607.8,38779800,2574820,0.0208887,2.74302,2.73476,0.456005
215944763,70300553,1084,2328360,14922.9,102509000,2007590,0.00640921,0.862232,0.853833,0.439077
215951079,70300553,16586,136013,1803.8,8097620,280650,0.013262,2.06341,2.06334,0.107449
215953058,70300553,16992,172286,1288.76,8222450,171833,0.00748034,0.997373,0.997437,0.164395
215944255,70300553,968,1931140,17107.6,120233000,2382580,0.00885881,1.23376,1.23101,0.284004
215948404,70300553,16290,419628,3824.73,22859400,511964,0.00911458,1.22004,1.22004,0.186442
215945030,70300553,10723,2867070,10004.4,159281000,1445490,0.00348942,0.50417,0.506652,0.290573
215952480,70300553,16849,290470,3504.26,15340100,472823,0.0120641,1.62779,1.66178,0.185637
215957648,70300553,111220906,34969,239.109,2226140,36703.7,0.00683775,1.04961,0,0
215943758,70300553,904,2459470,31653.4,125116000,4227120,0.01287,1.71871,1.72385,0.33833
215952398,70300553,16799,250411,1622.42,10953500,219756,0.00647903,0.87758,0.842222,0.505719
215953026,70300553,16990,2455250,12130.4,104745000,1614110,0.00494059,0.657414,0.641919,0.409981
215939523,70300553,26,4424960,33016.6,244205000,4427230,0.00746145,1.00051,0.974579,0.342446
215947763,70300553,16122,2411580,49275.7,130436000,7792950,0.020433,3.23147,3.21482,0.524484
215939697,70300553,83,921285,415.157,12628800,54849.2,0.000450628,0.0595356,0.0591383,0.751713
215949779,70300553,16416,833181,5310.79,43943800,724931,0.00637411,0.870076,0.835236,0.634705
215952551,70300553,16900,69938,456.285,3545380,59733.9,0.00652414,0.854098,0.854098,0.0836536
215951163,70300553,16609,138812,1211.9,7433120,166359,0.00873047,1.19845,1.19667,0.158531
215940580,70300553,186,797482,9388.62,47389900,1355990,0.0117728,1.70034,1.6995,0.403053
215947891,70300553,16154,902967,28507.5,52974100,3988290,0.031571,4.41688,4.4064,0.438883
215941306,70300553,348,2018980,9698.95,84319500,1281100,0.0048039,0.634528,0.633046,0.614305
215944900,70300553,1141,419551,3889.79,12089000,513325,0.00927131,1.22351,1.22347,0.47228
215945753,70300553,15779,104907,2644.33,5978700,382269,0.0252064,3.64388,3.64388,0.686423
215946828,70300553,15991,6727230,105931,268497000,13574500,0.0157466,2.01785,1.99566,0.42972
215942919,70300553,733,2231610,14551.5,106455000,1904170,0.00652062,0.853272,0.844055,0.472734
215945622,70300553,15760,279752,2340.7,16205300,315550,0.00836706,1.12796,1.12796,0.180199
215945965,70300553,15848,831458,22183.8,39537100,3116950,0.0266806,3.74878,3.69952,0.24316
215939504,70300553,10,6778230,51138,366491000,7059530,0.00754444,1.0415,1.02663,0.491597
215948012,70300553,16183,32933,288.806,1535870,38454.2,0.00876952,1.16765,0,0
215956846,70300553,17476,8537280,44923.4,359410000,6073140,0.00526202,0.711367,0.692828,0.641604
215956979,70300553,17523,1537740,7644.38,64287500,1020570,0.00497117,0.663681,0.663426,0.571948
215946130,70300553,15898,2072390,37543.1,101915000,5127840,0.0181158,2.47436,2.46979,0.468072
215941467,70300553,370,30324600,257752,1340750000,35305200,0.00849976,1.16424,1.16659,0.615778
215945669,70300553,15770,1550410,17063.9,91636800,2294510,0.0110061,1.47994,1.48042,0.310517
215957448,70300553,111220784,341684,5829.07,20424500,877738,0.0170598,2.56886,2.55434,0.329262
215945610,70300553,15755,664411,6781.98,38055000,906737,0.0102075,1.36472,1.36472,0.196252
215955497,70300553,17274,104509,29.485,2355300,3874.83,0.000282128,0.0370764,0.0370765,0.496665
215948431,70300553,16302,172925,1606.57,6946990,210713,0.00929051,1.21852,1.21406,0.352742
215947153,70300553,16040,4927730,146028,295758000,20945800,0.0296339,4.2506,4.32518,0.346706
215947277,70300553,16074,18244800,717371,1103800000,104300000,0.0393192,5.71672,5.59211,0.53087
215951201,70300553,16615,1129840,4953.01,51998700,657449,0.00438382,0.581897,0.560883,0.677433
215953215,70300553,17013,244783,1326.4,10063400,173100,0.00541869,0.707158,0.707158,0.292421
215940784,70300553,236,1616400,25926.3,80200700,3681590,0.0160395,2.27765,2.28778,0.498854
215940343,70300553,121,104907,1237.82,4480730,164063,0.0117992,1.56389,1.56389,0.141268
215946070,70300553,15874,528342,2701.66,21806600,343141,0.00511347,0.649468,0.64172,0.294335
215953838,70300553,17086,1098370,5968.14,49986300,798823,0.00543365,0.727283,0.718872,0.455367
215957536,70300553,111220850,609144,3676.06,29171800,486494,0.00603479,0.798652,0.789829,0.325532
215943047,70300553,804,81065.4,239.537,3359080,30499.4,0.00295486,0.376232,0.404341,0.428202
215947848,70300553,16142,2620200,67026.3,126256000,10921200,0.0255806,4.16809,4.1623,0.4499
215957152,70300553,17592,174765,99.3856,3039360,13842.5,0.000568682,0.0792065,0.0791871,0.584524
215946757,70300553,15977,346734,7555.59,16793800,1076110,0.0217907,3.10357,3.172,0.690643
215940883,70300553,252,174845,6323.75,11248600,899304,0.0361677,5.14343,5.14343,0.0971711
215942892,70300553,724,209814,1929.06,11248700,249782,0.00919412,1.19049,1.19049,0.202333
215945733,70300553,15777,1779100,32968.6,97330600,4611220,0.018531,2.59188,2.58972,0.594179
215949012,70300553,16342,119580,3446.6,5867900,587147,0.0288226,4.91009,4.89729,0.140099
215945799,70300553,15803,1566190,16458.2,81901100,2166590,0.0105085,1.38336,1.40686,0.368301
215948433,70300553,16308,66126400,496389,3190620000,69944500,0.00750667,1.05774,1.05926,0.861555
215951110,70300553,16599,434678,3201.8,23954700,469744,0.00736592,1.08067,1.05915,0.4685
215941905,70300553,481,481411,9819.87,22384300,1330520,0.0203981,2.76379,2.78475,0.302248
215957508,70300553,111220830,1351050,7898.2,51252000,1064710,0.00584597,0.788058,0.716528,0.885699
215955540,70300553,17280,1817460,9124.85,70744600,1243030,0.00502066,0.683937,0.683671,0.810293
215942170,70300553,593,1371470,6475.12,36670200,893253,0.00472128,0.651309,0.653917,0.473899
215951228,70300553,16618,485080,2078.59,21200000,274585,0.00428505,0.566061,0.557893,0.663479
215944945,70300553,10687,3527810,10838.8,150616000,1582080,0.00307239,0.448461,0.446418,0.623311
215947145,70300553,16038,5437670,102060,270789000,14617400,0.0187691,2.68817,2.706,0.53451
215947187,70300553,16051,306670,6380.01,15094500,911907,0.0208042,2.97358,3.20004,0.197128
215945957,70300553,15846,3029510,75017.8,145703000,10446500,0.0247624,3.44824,3.41837,0.260165
215952351,70300553,16783,320811,2489.46,15015600,333237,0.0077599,1.03873,1.06037,0.419013
215948267,70300553,16265,419628,5073.97,23498000,673833,0.0120916,1.60579,1.60579,0.2133
215953583,70300553,17051,513307,3639.82,22156000,489628,0.00709093,0.95387,1.02636,0.578725
215952582,70300553,16929,1495850,13169.5,72311400,1781440,0.00880404,1.19092,1.19859,0.379997
215956913,70300553,17497,776582,4608.19,32701100,618188,0.00593393,0.796036,0.772259,0.530601
215952414,70300553,16803,55621.6,282.848,2169760,36171.4,0.00508522,0.650313,0.651793,0.0981451
215954046,70300553,17111,65862.4,285.373,2834840,37487.4,0.00433286,0.569177,0.569179,0.134791
215943710,70300553,899,65846.5,386.338,2596430,52957.5,0.00586726,0.804257,0.804267,0.059999
215956521,70300553,17398,69936.6,261.62,2325970,34334.6,0.00374081,0.490939,0.490939,0.0562806
215945173,70300553,15607,349046,3200.92,15195700,401991,0.00917048,1.15168,1.15163,0.342035
215948971,70300553,16340,846150,12758.8,37557200,2040470,0.0150787,2.41147,2.25004,0.679697
215944507,70300553,1031,685850,4016.42,27852300,522567,0.00585612,0.761926,0.764804,0.30999
215946605,70300553,15947,1394890,17914.2,54628700,2266820,0.0128427,1.62508,1.57108,0.381884
215947879,70300553,16152,34969,1839.28,2244650,260134,0.0525974,7.43899,0,0
215950765,70300553,16533,34969,222.252,1965670,30234.2,0.00635568,0.8646,0,0
215951125,70300553,16602,725538,4332.81,36330700,582909,0.00597185,0.803416,0.773662,0.435321
215952502,70300553,16864,1964720,14585.1,94259400,1953850,0.00742349,0.994468,0.969462,0.496156
215946937,70300553,16012,14002700,783491,839502000,113845000,0.0559528,8.13022,8.06048,0.30512
215952470,70300553,16844,1506300,14586.2,75835900,1979300,0.00968348,1.31401,1.3519,0.365771
215948879,70300553,16327,174845,1154.04,9443310,153881,0.00660034,0.8801,0.8801,0.0582718
215941013,70300553,289,314721,8355.8,16754500,1170920,0.0265499,3.72051,3.72051,0.390897
215942544,70300553,648,6153850,289611,345593000,42064700,0.0470617,6.83552,6.83617,0.391204
215941374,70300553,359,1996980,19608.3,99276500,2574940,0.00981897,1.28942,1.31149,0.347065
215947836,70300553,16140,1316510,26067.5,61034900,4049920,0.0198005,3.07626,3.08671,0.384391
215948105,70300553,16224,104907,782.354,5869950,102844,0.00745759,0.980337,0.980337,0.0419769
215954429,70300553,17162,105593,127.95,3491480,17681.8,0.00121173,0.167452,0.176934,0.368279
215941926,70300553,491,559161,4061.94,24464300,534194,0.00726435,0.955349,0.955139,0.343719
215946501,70300553,15926,274502,2799.69,11116300,428658,0.0101992,1.56159,1.55679,0.519305
215947183,70300553,16050,188377,2216.52,7074100,312846,0.0117664,1.66074,1.7357,0.318304
215944999,70300553,10705,69863.6,495.828,3863350,70278.7,0.00709708,1.00594,1.0063,0.469399
215957192,70300553,111220626,536965,3400.79,23786700,460741,0.00633335,0.858046,0.899764,0.6948
215956737,70300553,17427,1564650,9712.23,75059800,1297810,0.00620728,0.829456,0.833378,0.527963
215942622,70300553,685,1501660,9317.46,71752500,1247510,0.00620476,0.830752,0.811678,0.472318
215951394,70300553,16659,874225,3718.86,51049300,496715,0.00425389,0.568178,0.568178,0.156035
215955244,70300553,17240,34958.9,431.757,1939830,69606.4,0.0123504,1.99109,0,0
215942998,70300553,773,454597,3380.08,25404200,465290,0.00743533,1.02352,1.02352,0.22901
215944586,70300553,1067,487647,9232.94,19940900,1223330,0.0189336,2.50864,2.50305,0.476776
215953432,70300553,17039,1021230,4409.1,45291700,662453,0.00431744,0.648681,0.624947,0.838361
215951751,70300553,16707,651196,2962.05,31504300,387895,0.00454864,0.595665,0.558532,0.460937
215955441,70300553,17265,182211,616.562,5388010,79509.2,0.00338378,0.436357,0.405564,0.970329
215943050,70300553,805,242744,2236.89,8717470,318030,0.00921501,1.31015,1.33196,0.642543
215944937,70300553,10684,1620550,7377.67,88079600,1007750,0.00455256,0.621858,0.634069,0.434548
215944844,70300553,1114,454597,13036.5,27524600,1842360,0.0286771,4.05273,4.05273,0.277045
215945783,70300553,15793,1640480,15309.4,79262400,1996080,0.00933226,1.21676,1.17987,0.401146
215947309,70300553,16081,546667,10796.9,31033300,1542940,0.0197505,2.82245,2.81757,0.325978
215945562,70300553,15729,419628,2197.37,14871800,289543,0.00523648,0.689999,0.689999,0.547253
215952452,70300553,16826,231658,1872.24,11898500,259418,0.00808191,1.11983,1.15244,0.250682
215943460,70300553,862,1643540,28300.5,89788800,3819320,0.0172192,2.32383,2.32383,0.373759
215947177,70300553,16049,2968390,80758.1,166488000,11404300,0.027206,3.8419,3.87747,0.321493
215941260,70300553,343,223802000,1582090,10117800000,216432000,0.00706914,0.967069,0.955868,0.803503
215941498,70300553,378,2762480,45730.1,148039000,6167100,0.016554,2.23245,2.23242,0.507191
215951009,70300553,16565,595384,3196.49,30529000,452553,0.00536879,0.760102,0.748105,0.542647
215941804,70300553,433,918589,28970.1,56643600,4194810,0.0315376,4.56658,4.62346,0.223184
215949652,70300553,16406,174845,1061.9,9489110,141194,0.00607339,0.807536,0.807536,0.0852332
215957380,70300553,111220730,268391,815.898,10704400,105918,0.00303996,0.39464,0.378081,0.488252
215945037,70300553,10726,226305,930.118,13485000,134325,0.00411002,0.593559,0.598192,0.202474
215952572,70300553,16924,54489800,133165,2378180000,18783800,0.00244386,0.344721,0.337807,0.85672
215942147,70300553,588,1888330,120496,128443000,17583800,0.0638111,9.31185,9.31185,0.176408
215956311,70300553,17373,1397070,8001.76,53058300,1078150,0.00572753,0.771723,0.69916,0.896972
215942578,70300553,666,34969,290.242,2113440,39277.6,0.00829999,1.12321,0,0
215947195,70300553,16053,559504,17358,33269900,2457300,0.0310239,4.39193,4.39193,0.303797
215941032,70300553,294,12921500,94983,704747000,12939200,0.00735079,1.00137,0.978842,0.444973
215954276,70300553,17142,69186.5,62.495,2037140,7765.24,0.000903283,0.112236,0.112614,0.327543
215945290,70300553,15675,1722550,17812.4,66217300,2328480,0.0103407,1.35177,1.34019,0.699759
215954218,70300553,17132,571056,4559.88,23936500,619199,0.00798499,1.0843,1.01202,0.677653
215952354,70300553,16785,172802,1295.58,8554680,175375,0.00749745,1.01489,1.01425,0.266692
215943697,70300553,898,1004990,8213.16,52490500,1107710,0.00817241,1.10221,1.10218,0.34861
215945193,70300553,15613,771637,6485.77,33114700,825246,0.00840521,1.06947,1.05549,0.496239
215955430,70300553,17264,68405.8,33.1832,2139840,4111.65,0.000485094,0.0601068,0.0600333,0.272632
215949889,70300553,16426,69938,399.962,3859700,55926.4,0.00571881,0.799657,0.799657,0.327503
215956115,70300553,17343,1538640,13791.8,66761400,1899570,0.00896365,1.23458,1.23458,0.450083
215949414,70300553,16384,1957530,25477.4,117024000,3765130,0.013015,1.9234,1.92331,0.353797
215950973,70300553,16561,824535,4732.6,42822000,660461,0.00573971,0.80101,0.785345,0.49624
215939532,70300553,31,11545700,641244,739633000,94838100,0.0555395,8.21413,8.16108,0.368931
215940997,70300553,284,6432640,147348,277268000,19948700,0.0229063,3.10116,3.15278,0.523378
215947216,70300553,16063,17166400,431242,771652000,58393400,0.0251213,3.40161,3.59188,0.689182
215953267,70300553,17025,7508960,46463.7,295858000,6549810,0.00618776,0.872266,0.894796,1.01095
215946044,70300553,15867,7447170,85774.9,331032000,11485600,0.0115178,1.54228,1.60602,0.674009
215955778,70300553,17298,932658,11080.6,48441800,1628850,0.0118806,1.74646,1.61649,0.751045
215940556,70300553,175,649815,9334.17,24065200,1440310,0.0143644,2.21649,2.26414,0.68793
215950790,70300553,16535,1335640,4941.38,67098100,660178,0.00369964,0.494278,0.474706,0.500503
215955043,70300553,17217,1021210,867.006,26203500,109986,0.000848995,0.107701,0.106543,1.04389
215954091,70300553,17118,190988,196.273,6546220,25517.1,0.00102767,0.133605,0.145825,0.737149
215944597,70300553,1070,5148420,123923,313161000,16747500,0.0240701,3.25294,3.25778,0.249322
215957724,70300553,124372464,44311.1,68.1424,1280050,8424.05,0.00153782,0.190112,0.190114,0.119288
215941765,70300553,418,800954,14779.7,36899700,2041830,0.0184526,2.54925,2.61727,0.476356
215941950,70300553,503,2345510,12989.4,121429000,1776060,0.00553801,0.757218,0.73294,0.526024
215952610,70300553,16938,46371400,97772.3,1992480000,13817200,0.00210846,0.297968,0.28679,0.736106
215952486,70300553,16852,381683,2678.21,16884800,368074,0.00701683,0.964344,0.998672,0.642267
215955337,70300553,17258,1081550,1622.62,31458900,208325,0.00150028,0.192617,0.179437,1.2523
215945853,70300553,15817,935951,13716.5,39216200,1797990,0.0146551,1.92103,1.91733,0.294402
215951105,70300553,16598,172148,1639.74,10067500,238930,0.00952513,1.38793,1.3881,0.178276
215941915,70300553,484,454597,20475.2,28117900,3018250,0.0450403,6.63939,6.63939,0.249072
215942965,70300553,757,104907,537.754,5331180,70454.5,0.00512601,0.67159,0.67159,0.0773621
215944064,70300553,942,5324400,89343.3,238531000,11843800,0.01678,2.22444,2.37105,0.714117
215955761,70300553,17297,23870.7,8.42187,803262,1153.17,0.000352813,0.0483092,0,0
215940895,70300553,256,1132530,19122.1,42640600,2438630,0.0168844,2.15325,2.14464,0.392641
215946861,70300553,15997,2578470,35636.5,92441800,4678310,0.0138208,1.81438,1.77406,0.520854
215945716,70300553,15776,3555770,56370.7,200488000,7797380,0.0158533,2.19288,2.19046,0.596579
215946399,70300553,15907,38585800,531270,1772130000,76070500,0.0137685,1.97146,1.94914,0.621536
215952330,70300553,16767,307398,2053.02,15298700,269316,0.00667872,0.876114,0.891827,0.260157
215940394,70300553,167,483756,18663.5,23177000,2909720,0.0385804,6.01485,5.88355,0.311147
215957466,70300553,111220798,1240120,12177.7,49379100,1699500,0.00981978,1.37043,1.33963,0.65692
215945233,70300553,15628,174845,1227.14,8877550,155652,0.00701844,0.890229,0.890229,0.273435
215952629,70300553,16954,855908,7520.45,38937500,1026070,0.00878652,1.19881,1.23155,0.473937
215955689,70300553,17293,40598,29.3251,1424600,3927.19,0.000722328,0.0967335,0,0
215944543,70300553,1057,2945730,50771.3,129693000,6630600,0.0172355,2.25092,2.28159,0.488974
215942029,70300553,543,1454540,22382.4,49191200,2984390,0.015388,2.05178,2.04577,0.387113
215947827,70300553,16138,768359,13634.5,36542800,2065470,0.017745,2.68816,2.68417,0.334631
215953993,70300553,17104,637173,7162.11,29713300,986671,0.0112404,1.54851,1.59728,0.716075
215946797,70300553,15985,10679300,214007,431413000,29398300,0.0200395,2.75284,2.83876,0.609891
215950335,70300553,16492,2265860,11298.8,104160000,1498140,0.00498655,0.661178,0.639395,0.535179
215956753,70300553,17434,733509,5407.89,31981100,715492,0.00737263,0.975438,0.925714,0.541524
215956707,70300553,17412,34960.5,37.8181,758214,4963.79,0.00108174,0.141983,0,0
215955110,70300553,17226,382687,393.978,9805930,52913.1,0.0010295,0.138267,0.138019,1.75952
215954147,70300553,17126,860776,3539.21,32732300,478824,0.00411165,0.55627,0.524217,0.887489
215951525,70300553,16687,2795180,27971.4,164215000,3882980,0.010007,1.38917,1.3529,0.397689
215954295,70300553,17145,1956580,10328.1,78810500,1350800,0.00527864,0.690389,0.682248,0.669844
215940929,70300553,263,174419,1451.99,6697220,185090,0.00832471,1.06118,1.06126,0.187671
215945446,70300553,15694,698434,8309.61,32159500,1093620,0.0118975,1.56581,1.56553,0.456337
215943125,70300553,836,69938,810.677,2575340,114650,0.0115914,1.6393,1.6393,0.0948769
215942378,70300553,613,524535,14574.5,30746700,2018630,0.0277855,3.84841,3.84841,0.241641
215948210,70300553,16250,1255080,10034.2,54066500,1304910,0.00799486,1.0397,0.980689,0.633274
215952527,70300553,16882,1074430,5805.83,48796200,769276,0.00540366,0.715987,0.688171,0.399644
215945021,70300553,10720,5693110,25972.5,318783000,3724680,0.0045621,0.654244,0.649697,0.521571
215952350,70300553,16781,320811,2489.46,15015600,333237,0.0077599,1.03873,1.06037,0.419013
215956838,70300553,17472,242830,148.168,3733570,19689.2,0.000610172,0.0810822,0.0807297,0.997745
215946727,70300553,15971,5003920,151272,265944000,22439700,0.0302307,4.48442,4.45967,0.496962
215952193,70300553,16737,452597,5863.89,21654300,782757,0.0129561,1.72948,1.72888,0.136265
215943916,70300553,922,69938,1268.4,3586950,167730,0.018136,2.39827,2.39827,0.665673
215946697,70300553,15965,357019,9885.8,20539100,1469770,0.0276898,4.11679,4.25707,0.36111
215946919,70300553,16009,7163360,166763,264824000,24665800,0.02328,3.44333,3.38292,0.910779
215948232,70300553,16256,306040,3676.47,13589400,476337,0.012013,1.55645,1.534,0.449604
215949258,70300553,16364,2079370,14018.1,87429700,1942200,0.00674149,0.934031,0.905142,0.648148
215945005,70300553,10708,1080880,5861.07,58072300,801226,0.00542248,0.741269,0.765304,0.544514
215947348,70300553,16088,174845,3336.42,7715470,457284,0.0190822,2.61537,2.61537,0.215621
215947637,70300553,16096,59959.3,394.016,2719680,51427.9,0.00657139,0.857713,0.857708,0.131371
215945535,70300553,15720,33855.3,55.896,753242,7292.95,0.00165103,0.215415,0,0
215939535,70300553,33,1829840,38438.2,101366000,5250110,0.0210064,2.86917,2.99218,0.364188
215941789,70300553,426,583263,10932.3,28389100,1499820,0.0187433,2.57142,2.60204,0.598842
215942617,70300553,684,174845,3172.3,9378560,419967,0.0181435,2.40194,2.40194,0.0439392
215945011,70300553,10710,1501310,8921.29,81632300,1206860,0.00594233,0.803869,0.825434,0.508687
215941899,70300553,480,122905,1984.19,5689220,270691,0.0161442,2.20244,2.25153,0.755155
215941001,70300553,286,104907,402.965,4407790,50913.9,0.00384116,0.485325,0.485325,0.0613901
215949610,70300553,16402,244783,1246.47,13791000,174228,0.00509216,0.711766,0.711766,0.427886
215943669,70300553,894,1214830,28443.6,59949500,4180320,0.0234138,3.44108,3.63425,0.436273
215941811,70300553,437,3330170,17488.1,152086000,2312600,0.0052514,0.694438,0.706766,0.721617
215946943,70300553,16013,9513810,468249,584327000,65925300,0.0492178,6.92943,6.95242,0.361708
215957346,70300553,111220690,114390,1634.56,5515100,222543,0.0142893,1.94547,1.92046,0.164775
