id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215691614,70298471,15924,2968490,7226.85,113145000,1005000,0.00243452,0.338557,0.329935,0.82924
215686682,70298471,448,483634,747.843,20984800,106364,0.0015463,0.219927,0.2671,0.781896
215699319,70298471,16755,34969,0.715613,1269050,97.7209,2.04642e-05,0.0027945,0,0
215696679,70298471,16527,34969,16.0638,1489820,2102.68,0.000459373,0.0601298,0,0
215687115,70298471,601,496250,16.7261,21452400,2421.04,3.37049e-05,0.00487867,0.00487515,1.05391
215705024,70298471,111220658,1415140,5979.11,71289500,783121,0.00422511,0.553388,0.577524,0.597397
215704717,70298471,17591,174836,153.284,5268760,20966.5,0.000876729,0.119921,0.119917,0.907643
215691276,70298471,15843,3985940,1228.01,172975000,170004,0.000308086,0.0426509,0.0410799,1.81643
215703140,70298471,17291,34969,67.8394,1427830,9228.06,0.00193999,0.263892,0,0
215704722,70298471,17592,626054,619.096,12334900,89397.9,0.000988885,0.142796,0.142324,0.857717
215701987,70298471,17099,150398,500.15,5770000,68970.3,0.00332551,0.458586,0.580606,1.5845
215684961,70298471,4,14336700,19611.1,579190000,2814140,0.0013679,0.196289,0.197926,1.00111
215689268,70298471,1118,174845,156.063,4093720,19243.2,0.000892581,0.110059,0.110059,0.380649
215689709,70298471,10737,2095980,8357.37,104025000,1175140,0.00398733,0.560665,0.561504,0.751632
215689303,70298471,1127,34683.2,11.0607,1554620,1754.75,0.000318907,0.0505935,0,0
215688186,70298471,963,120950,210.04,4347970,30046.8,0.00173659,0.248424,0.241601,0.540907
215689597,70298471,10704,1174810,602,47036800,84944.4,0.000512425,0.072305,0.0693649,1.06675
215692090,70298471,15989,4464890,338.134,132894000,54235.9,7.57318e-05,0.0121472,0.015022,2.81144
215698143,70298471,16610,86961.5,28.2454,3297790,3833.5,0.000324803,0.0440827,0.0491827,0.9409
215691659,70298471,15935,2017580,242.17,73675600,33591,0.00012003,0.0166492,0.0162321,1.15959
215704002,70298471,17437,6607930,7848.48,199797000,1111670,0.00118774,0.168233,0.167832,1.52015
215704325,70298471,17544,43823.2,169.518,1231690,25207.5,0.00386822,0.575209,0,0
215705482,70298471,111220792,1360700,4136.65,64309400,530944,0.0030401,0.390201,0.386345,0.449396
215688362,70298471,993,31701300,13162.3,1172770000,1931630,0.000415198,0.0609322,0.0609553,1.45672
215691373,70298471,15863,910623,2548.49,28459000,400413,0.00279862,0.439713,0.525843,1.05949
215699289,70298471,16744,34969,15.1251,832869,2116.34,0.000432529,0.0605205,0,0
215686599,70298471,399,3039290,1598.32,120335000,233069,0.000525884,0.0766851,0.0695859,1.90067
215700922,70298471,16961,949105,1085.81,42375500,141222,0.00114404,0.148795,0.146489,0.797375
215690174,70298471,15607,349464,57.342,8235780,7861.4,0.000164085,0.0224956,0.0225059,0.59046
215698117,70298471,16605,279752,37.2426,10097600,5288.13,0.000133127,0.0189029,0.0189029,0.460439
215694986,70298471,16348,1682440,658.844,58724400,86397.8,0.000391599,0.0513526,0.0675866,1.70087
215686733,70298471,471,72819.9,9.65506,2882990,1306.5,0.000132588,0.0179416,0.017751,1.12122
215698398,70298471,16656,209814,6.42335,8035940,984.6,3.06145e-05,0.00469273,0.00469273,0.803679
215690540,70298471,15721,34967.1,18.9812,515061,2854.74,0.000542831,0.0816408,0,0
215688251,70298471,975,34969,2.34922,1260620,332.897,6.71802e-05,0.00951977,0,0
215703905,70298471,17396,454377,257.063,14817400,33912.3,0.000565749,0.0746348,0.0746369,0.216687
215686590,70298471,391,4070720,1003.76,154513000,140111,0.00024658,0.0344193,0.0330544,2.00586
215693255,70298471,16132,1379330,374.165,55578900,57069.5,0.000271265,0.0413747,0.037784,1.83888
215703976,70298471,17427,1465230,4356.93,71006300,575762,0.00297354,0.39295,0.402667,0.564752
215696080,70298471,16456,279752,14.5595,9402910,2185.52,5.20443e-05,0.00781235,0.00781235,0.677908
215685875,70298471,201,1089570,317.108,35189600,42877.7,0.00029104,0.0393529,0.038525,0.443296
215698588,70298471,16684,6149560,5900.02,274456000,816741,0.000959421,0.132813,0.13129,1.05048
215704079,70298471,17462,3324620,973.028,98610200,135797,0.000292673,0.0408458,0.0409155,0.861683
215695378,70298471,16395,29357000,10360.7,1210370000,1524700,0.000352922,0.0519365,0.052805,1.79005
215688038,70298471,910,454341,22.9475,19257500,3154.78,5.05073e-05,0.00694363,0.00694272,0.957646
215701096,70298471,16984,2761630,2667.27,124268000,349585,0.000965834,0.126587,0.126644,0.906466
215688061,70298471,919,1746410,352.279,75190100,55426.6,0.000201716,0.0317374,0.031707,1.58179
215693661,70298471,16196,326111,47.0305,12026800,5982.12,0.000144216,0.0183438,0.0172219,0.703358
215686593,70298471,394,2400220,1248.96,93349000,177804,0.000520351,0.0740783,0.0880169,0.547899
215701186,70298471,17008,839256,32.4849,27230700,4539.63,3.87068e-05,0.00540911,0.00540911,0.840207
215686920,70298471,513,104692,42.0386,4162780,6310.36,0.000401544,0.0602753,0.0602965,0.297418
215687537,70298471,720,559325,1448.85,26965600,194615,0.00259035,0.347946,0.348063,0.814733
215694950,70298471,16342,91635.8,10.3925,3821240,1461.77,0.000113411,0.0159519,0.0159443,0.503949
215690259,70298471,15658,104907,13.9142,2299400,1917.79,0.000132633,0.0182808,0.0182808,0.210336
215690028,70298471,15592,1433730,446.914,38052700,69951.1,0.000311714,0.0487896,0.0487896,1.82568
215696334,70298471,16479,664051,100.369,25632700,13868.4,0.000151147,0.0208845,0.0208845,0.816171
215687526,70298471,714,11236800,6904.93,461341000,950280,0.000614493,0.0845686,0.0876079,1.25184
215699500,70298471,16803,68017.6,55.2287,2712270,7231.49,0.000811977,0.106318,0.104267,1.00475
215693642,70298471,16194,495646,120.069,18468300,15450.1,0.000242247,0.0311716,0.0345184,0.808719
215697653,70298471,16561,837634,531.828,33686300,69331.1,0.000634917,0.0827702,0.0954305,0.901766
215700080,70298471,16868,1392110,393.239,56264000,54942.1,0.000282478,0.0394668,0.0393748,0.857554
215705538,70298471,111220870,202247,827.754,8741900,117312,0.00409279,0.580043,0.530658,0.539745
215696669,70298471,16523,69680.8,45.6835,3226960,6344.2,0.000655612,0.0910466,0.0911611,0.4814
215686201,70298471,268,138105,52.3116,4289850,6812.37,0.000378781,0.0493275,0.00451492,0.328128
215686505,70298471,342,4782910,3882.61,189937000,586103,0.000811767,0.122541,0.128264,2.8089
215705494,70298471,111220800,1047750,2894.03,38685900,385468,0.00276214,0.367901,0.363348,0.554327
215688450,70298471,1017,13609500,8782.7,673339000,1238020,0.000645337,0.0909678,0.0769405,1.32998
215692204,70298471,16013,7702700,1061.97,359654000,144140,0.00013787,0.018713,0.0173796,1.33877
215698162,70298471,16615,1511960,185.384,58328200,26014.6,0.000122612,0.0172059,0.00913933,0.706552
215691593,70298471,15917,7461790,17467,259185000,2494760,0.00234086,0.334338,0.3238,1.00553
215698389,70298471,16655,104907,17.223,3854930,2526.62,0.000164174,0.0240844,0.0240844,0.15074
215696146,70298471,16466,3172450,505.07,123201000,66121.9,0.000159205,0.0208425,0.0182856,0.989126
215698224,70298471,16630,174845,7.48488,5211420,1141.93,4.28087e-05,0.00653109,0.00653109,0.753533
215688782,70298471,1059,209814,111.003,7287870,15103,0.000529053,0.0719829,0.0719828,1.52248
215691317,70298471,15851,36690500,16261.8,1594310000,2445960,0.000443215,0.0666647,0.0635291,3.17125
215689410,70298471,10681,2284250,5925.96,101457000,861785,0.00259427,0.377272,0.364724,1.02907
215693539,70298471,16182,61026.9,1.66675,2298300,212.766,2.73117e-05,0.00348643,0.0030808,0.948549
215691115,70298471,15803,1740360,1903.07,71563100,266901,0.00109349,0.153359,0.153125,1.03383
215689934,70298471,15583,209814,70.86,5382990,11125.7,0.000337728,0.0530267,0.0530267,1.21335
215703484,70298471,17360,21944.6,6.4378,529583,890.771,0.000293366,0.0405919,0,0
215692300,70298471,16028,4576420,842.907,207867000,115588,0.000184185,0.0252574,0.0219382,1.36162
215686486,70298471,329,9044470,1543.91,381371000,206454,0.000170702,0.0228266,0.0215729,0.966463
215693815,70298471,16227,384360,53.1448,13472000,6670.87,0.000138268,0.0173558,0.0173572,0.166383
215686763,70298471,481,546339,1177.23,16280200,181093,0.00215475,0.331467,0.362197,1.23068
215687105,70298471,597,5035430,1542.88,171142000,201764,0.000306404,0.0400689,0.0400738,1.75541
215686258,70298471,290,18132200,7944.01,616980000,1083520,0.000438116,0.0597564,0.059788,1.28728
215685903,70298471,217,968247,3254.87,48111500,423424,0.00336161,0.437309,0.415418,0.723724
215695415,70298471,16401,559504,10.8528,19155700,1567.41,1.93971e-05,0.00280143,0.00280143,0.747933
215702384,70298471,17158,3569600,9028.08,150957000,1197190,0.00252915,0.335385,0.322283,1.06662
215686501,70298471,339,24385300,39004.9,978069000,5652820,0.00159952,0.231812,0.232255,0.972243
215687434,70298471,661,1540740,4424.62,56642200,585273,0.00287175,0.379865,0.377297,0.537892
215700104,70298471,16871,261407,134.678,11031200,19207.8,0.000515204,0.0734784,0.0272842,0.37416
215687577,70298471,747,314721,20.0854,10613600,2630.47,6.38198e-05,0.00835811,0.00835811,0.809843
215689314,70298471,1129,102640000,48057,3460060000,6913890,0.00046821,0.0673607,0.0674272,2.04969
215686940,70298471,529,174748,35.5901,6129350,4777.49,0.000203666,0.0273393,0.0273529,0.581966
215687178,70298471,619,371393,146.556,11053400,19200.4,0.000394611,0.0516983,0.062248,1.53811
215687569,70298471,741,524190,132.143,20496400,16855.3,0.000252089,0.0321549,0.0321745,0.788466
215694544,70298471,16299,384659,358.01,8722390,43969.3,0.00093072,0.114307,0.114307,0.48643
215692392,70298471,16044,624297,79.563,27597700,12086.5,0.000127444,0.0193601,0.0193601,1.73032
215693611,70298471,16193,701103,401.722,25862600,52320.3,0.000572985,0.0746257,0.0798283,0.803621
215703102,70298471,17282,1643430,601.303,48437800,79359.5,0.000365882,0.0482888,0.0482904,0.675718
215686534,70298471,360,419613,165.257,14660600,21126.3,0.000393832,0.050347,0.0503541,1.55159
215686657,70298471,438,219984,73.0062,8775430,11449,0.00033187,0.0520446,0.0467959,1.53088
215703472,70298471,17356,55917.4,170.477,1609440,24047.2,0.00304873,0.430048,0.0562409,0.393504
215691234,70298471,15832,1505860,3003.33,52414500,428555,0.00199442,0.284591,0.277545,0.880423
215690524,70298471,15719,69937.9,7.55679,1275480,966.329,0.00010805,0.013817,0.0138169,0.296181
215688873,70298471,1067,909160,865.043,21131100,124427,0.000951475,0.136859,0.136877,1.51017
215690048,70298471,15597,104363,43.7105,1713970,5796.29,0.000418832,0.0555398,0.0556486,0.401112
215701968,70298471,17096,546197,668.035,19499300,92361.8,0.00122306,0.1691,0.181029,2.55419
215687548,70298471,725,156904,30.9082,6865010,4017.12,0.000196987,0.0256024,0.0241807,0.788821
215694963,70298471,16343,1682440,658.844,58724400,86397.8,0.000391599,0.0513526,0.0675866,1.70087
215704054,70298471,17453,34969,10.0107,1356620,1373.57,0.000286275,0.0392796,0,0
215686781,70298471,489,209814,36.4172,7068310,5875.71,0.000173569,0.0280044,0.0280044,0.709615
215689354,70298471,10671,309074,171.717,5706390,22252.8,0.000555586,0.0719982,0.0718986,0.641582
215686925,70298471,519,2543180,6798.18,127949000,940016,0.0026731,0.369622,0.389576,1.01871
215686459,70298471,314,68405.2,1.22293,2838440,179.286,1.78778e-05,0.00262094,0.00264218,0.809092
215687057,70298471,582,1188950,554.377,45174900,75671,0.000466276,0.0636455,0.0636455,0.715629
215693795,70298471,16225,2468000,357.087,84806600,45702.2,0.000144687,0.0185179,0.0185015,0.761475
215698757,70298471,16702,1703730,3586.97,71044900,514955,0.00210537,0.302252,0.328489,0.692069
215694301,70298471,16266,139876,90.8997,3807170,10878.2,0.000649859,0.0777703,0.0777703,0.581017
215685918,70298471,226,2934310,1515.89,92782800,216447,0.000516607,0.0737642,0.0755614,1.39483
215689430,70298471,10684,1558240,10470.6,90315900,1563230,0.0067195,1.0032,0.947327,0.570024
215686522,70298471,351,4288720,1692.6,157058000,240223,0.000394663,0.0560128,0.0560786,1.29102
215699418,70298471,16783,303349,71.2304,11874500,10009.5,0.000234814,0.0329965,0.0142096,0.87627
215704924,70298471,111220632,494733,493.7,23402900,63240.8,0.000997913,0.127828,0.119792,0.605034
215686513,70298471,347,769273,400.878,17943300,58966.4,0.000521113,0.0766521,0.0766491,1.02767
215691533,70298471,15907,38166900,218843,1602690000,30691500,0.00573383,0.80414,0.822478,0.81046
215697494,70298471,16535,1455730,344.064,61924700,49164.2,0.000236351,0.0337729,0.0345684,0.835503
215686578,70298471,379,419364,335.736,11354700,47783.8,0.000800583,0.113943,0.114022,0.94322
215686984,70298471,556,2166200,288.922,82222000,37739.7,0.000133377,0.0174221,0.0174375,1.29731
215701183,70298471,17007,314721,20.5969,11540600,3055.93,6.5445e-05,0.00970997,0.00970997,0.434169
215698568,70298471,16681,1636380,309.226,71326000,41480.3,0.000188969,0.0253488,0.025249,0.606982
215695120,70298471,16364,2037140,2109.38,71297500,295075,0.00103546,0.144848,0.160806,0.999374
215696225,70298471,16475,167215,9.90491,7141380,1390.6,5.92347e-05,0.00831627,0.00853811,0.909717
215701126,70298471,16992,174845,62.1249,7721080,8082.46,0.000355314,0.0462264,0.0462264,0.410371
215685087,70298471,33,1378970,55.033,54484400,8495.7,3.99088e-05,0.00616091,0.00608075,1.08559
215692156,70298471,16002,42799600,19809,1695960000,2778140,0.000462831,0.0649103,0.0628684,1.62499
215687981,70298471,893,477740,39.1998,21348300,4907.69,8.20524e-05,0.0102727,0.0101468,2.13064
215702654,70298471,17207,3076370,1039.53,85333600,149985,0.000337908,0.048754,0.0487568,1.25032
215704209,70298471,17506,1420430,5803.76,49892700,847537,0.00408592,0.596676,0.595574,0.900619
215696427,70298471,16493,524900,59.6192,20673300,7584.05,0.000113582,0.0144486,0.014275,1.12869
215697466,70298471,16530,2160400,733.877,90762000,104494,0.000339696,0.048368,0.0495823,0.920544
215686703,70298471,455,104907,8.14562,3080260,1007.86,7.76461e-05,0.00960716,0.00960716,0.794623
215695196,70298471,16376,37805300,13470.4,1550010000,1951100,0.000356309,0.0516092,0.0520728,1.76169
215692341,70298471,16037,3636970,4489.11,106410000,703482,0.0012343,0.193425,0.186912,1.49976
215695363,70298471,16392,209814,30.8764,8893410,4066.38,0.000147161,0.0193809,0.0193809,1.66539
215700194,70298471,16883,1304890,315.094,55032500,43037.5,0.000241472,0.0329817,0.0327284,0.697763
215685839,70298471,178,601322,105.365,25638200,14847.3,0.000175223,0.0246911,0.0260055,1.2283
215701138,70298471,16994,3636770,1462.82,119263000,198942,0.00040223,0.054703,0.0547033,2.18293
215685805,70298471,159,9669740,18156.1,358089000,2558640,0.00187762,0.264603,0.26659,0.930937
215685827,70298471,169,1643540,2482.44,68286700,346666,0.00151042,0.210926,0.210926,0.734687
215691453,70298471,15882,194274,150.451,7312100,21347,0.000774428,0.109881,0.0977601,1.32548
215693190,70298471,16114,43832800,17514.6,1664330000,2445380,0.000399578,0.0557887,0.054697,1.51056
215689988,70298471,15589,4083730,1847.36,118596000,267888,0.00045237,0.0655989,0.065888,1.60271
215690828,70298471,15761,34969,40.6034,1148560,6607.02,0.00116113,0.188939,0,0
215695220,70298471,16378,139876,506.814,5429980,70901.5,0.00362331,0.506888,0.506888,0.199567
215686470,70298471,321,50088.2,1.60746,2218410,221.872,3.20926e-05,0.00442964,0.00443225,0.517616
215693480,70298471,16170,4025010,703.555,148638000,96391.2,0.000174796,0.0239481,0.0236672,1.39652
215686454,70298471,311,723295,14.8924,24678800,1927.07,2.05896e-05,0.00266429,0.00291092,1.72353
215702954,70298471,17251,2796200,3800.75,104652000,503744,0.00135925,0.180153,0.17958,0.657354
215687026,70298471,574,3461930,907.159,105272000,124907,0.000262039,0.0360801,0.0360803,1.82886
215685338,70298471,111,137772,2.28858,5798390,316.457,1.66114e-05,0.00229697,0.00230983,0.713482
215701662,70298471,17070,104907,392.854,3918040,55857.2,0.00374478,0.532444,0.532444,0.376248
215700999,70298471,16970,1928760,2983,86035100,390027,0.00154659,0.202217,0.205854,0.914532
215687779,70298471,861,601831,33.3513,18417100,4317.59,5.54164e-05,0.00717409,0.00818726,1.21531
215694923,70298471,16340,757654,78.5154,32651800,11241.9,0.00010363,0.0148378,0.0162406,1.71082
215699072,70298471,16712,101202,23.8162,3668420,3042.56,0.000235334,0.0300643,0,0
215699329,70298471,16758,34969,0.715613,1269050,97.7209,2.04642e-05,0.0027945,0,0
215688065,70298471,920,14555500,16512.3,713262000,2400840,0.00113444,0.164944,0.165443,1.09882
215702642,70298471,17205,69536.6,87.2353,2360930,12027.5,0.00125452,0.172967,0.172952,0.18943
215696075,70298471,16455,1835740,142.422,73663200,20036.3,7.7583e-05,0.0109146,0.010623,1.83734
215685828,70298471,170,685015,67.4878,28850300,9510.88,9.85201e-05,0.0138842,0.0136216,0.774886
215703921,70298471,17400,3145880,792.868,102131000,106284,0.000252034,0.033785,0.033778,0.877187
215693589,70298471,16191,2736380,1543.74,99497000,201849,0.000564152,0.0737649,0.0797484,1.13118
215693883,70298471,16235,1332800,505.033,44765900,63583.5,0.000378926,0.0477066,0.0472726,0.723445
215698023,70298471,16590,104655,114.671,4604450,15308.6,0.00109571,0.146277,0.146425,0.493471
215687473,70298471,694,753978,154.28,29742000,19728.7,0.000204621,0.0261662,0.0270574,0.844986
215689959,70298471,15586,244783,38.8193,6523350,6112.98,0.000158586,0.024973,0.024973,1.43131
215685089,70298471,35,174845,3.53794,5780330,462.349,2.02347e-05,0.00264433,0.00264433,0.681204
215691608,70298471,15923,2917720,5665.32,85302800,832735,0.00194169,0.285406,0.273673,1.1163
215705203,70298471,111220718,236205,50.7149,7281130,7060.93,0.000214707,0.0298933,0.0306648,0.678548
215695728,70298471,16410,69938,35.9584,2732310,5723.68,0.000514147,0.0818394,0.0818394,0.276448
215687430,70298471,655,1454040,108.716,26139100,19332.9,7.47681e-05,0.013296,0.0149163,3.29966
215691401,70298471,15870,1557480,160.94,53879300,22364.9,0.000103334,0.0143597,0.012695,2.62772
215705513,70298471,111220828,34969,99.2788,1549490,13597.2,0.00283905,0.388836,0,0
215698053,70298471,16595,104907,18.9962,3656160,2644.65,0.000181076,0.0252094,0.0252094,0.290521
215701079,70298471,16978,1061860,1451.36,46702300,188907,0.00136681,0.177902,0.176318,0.58109
215690309,70298471,15678,452671,88.3782,8923420,11916,0.000195237,0.0263237,0.0262989,0.906119
215695788,70298471,16419,2335990,2747.54,102028000,411246,0.00117618,0.176048,0.176087,0.673122
215686588,70298471,390,100397,159.966,2518080,21917.8,0.00159334,0.218311,0.219634,0.646778
215688234,70298471,972,8874790,857.758,357926000,117725,9.66511e-05,0.0132651,0.0132568,1.61561
215689458,70298471,10689,2823400,2399.96,94150600,341839,0.000850025,0.121073,0.132316,1.15461
215687531,70298471,715,285770,131.133,6838190,18136.7,0.000458875,0.0634662,0.0665406,0.640988
215689790,70298471,15567,461975000,499522,17434900000,71760700,0.00108127,0.155335,0.147073,2.19123
215688946,70298471,1072,182646,14.0277,7284300,1806.72,7.68026e-05,0.00989193,0.0044795,0.34069
215693188,70298471,16113,479893,27.8836,18232000,3937.16,5.81038e-05,0.00820425,0.00822423,1.2322
215689309,70298471,1128,866740,505.43,40355500,65797.1,0.000583139,0.0759133,0.09541,0.881929
215689617,70298471,10707,279752,1177.95,14310600,161505,0.0042107,0.577314,0.577314,0.436698
215690825,70298471,15760,279752,75.2769,8794600,13370.6,0.000269084,0.0477946,0.0477946,0.936409
215691166,70298471,15813,3402950,3030.61,151810000,409845,0.000890583,0.120438,0.120217,0.814384
215696616,70298471,16511,34969,51.8405,1304910,6997.58,0.00148247,0.200108,0,0
215692375,70298471,16042,1702260,450.995,76279500,61730,0.000264938,0.0362635,0.0356392,1.03196
215689637,70298471,10711,4285590,6066.34,218192000,894455,0.00141552,0.208712,0.209587,1.0589
215701116,70298471,16990,2691920,2446.17,121837000,319198,0.000908708,0.118576,0.118587,0.801247
215695434,70298471,16403,244783,51.5335,8531870,8444.7,0.000210527,0.0344987,0.0344987,0.643466
215705571,70298471,111220902,69938,134.399,2961320,17517.2,0.00192168,0.250467,0.250467,0.121285
215687098,70298471,594,69816.4,26.971,2773300,3722.13,0.000386313,0.0533132,0.0533212,0.121911
215693370,70298471,16153,69938,21.2062,2537090,3334.31,0.000303214,0.0476752,0.0476752,0.441915
215685912,70298471,223,1211870,485.543,27079400,64244.1,0.000400657,0.0530125,0.0527005,1.19721
215686642,70298471,431,400618,333.901,15119400,49732,0.000833464,0.124138,0.118996,1.09111
215704452,70298471,17549,788443,1411.67,33795900,184842,0.00179045,0.23444,0.136194,0.841269
215696163,70298471,16470,384659,15.5014,10582200,2093.33,4.0299e-05,0.00544205,0.00544205,0.727772
215688432,70298471,1006,682376,165.182,11836400,23177.8,0.000242068,0.0339663,0.0321223,1.78423
215685101,70298471,44,7021730,847.949,268534000,114331,0.000120761,0.0162824,0.0162819,1.4461
215686939,70298471,528,93488600,166415,4485110000,24583600,0.00178005,0.262959,0.251845,1.36181
215688386,70298471,996,652750,88.2568,23947400,12971.7,0.000135208,0.0198724,0.0132109,1.27875
215686622,70298471,416,304259,238.209,5927930,46336.3,0.000782914,0.152292,0.162329,1.05335
215691644,70298471,15932,3380050,778.222,128469000,106467,0.00023024,0.0314985,0.0296165,2.2511
215691984,70298471,15976,2962730,4091.41,115678000,554297,0.00138096,0.18709,0.186894,0.891858
215692253,70298471,16022,5142470,968.106,106860000,139986,0.000188257,0.0272217,0.026264,1.38741
215686603,70298471,402,1580720,151.95,65335100,22011.4,9.61269e-05,0.0139249,0.0137579,1.13899
215688950,70298471,1073,35919400,54067,1650950000,7853020,0.00150523,0.218629,0.199292,1.69015
215703724,70298471,17372,1013100,4404.2,49922800,571383,0.00434725,0.563996,0.564118,0.330344
215687435,70298471,662,127652,3.71275,5380160,502.35,2.90849e-05,0.00393531,0.00431071,0.615493
215690224,70298471,15624,2026770,1353.71,51391000,195826,0.000667914,0.0966198,0.0963884,1.3191
215697610,70298471,16549,69938,57.8163,2819010,7619.91,0.00082668,0.108952,0.108952,0.269475
215691259,70298471,15837,833410,419.709,35818100,59654.4,0.000503605,0.0715788,0.0720913,0.504201
215702462,70298471,17175,525719,867.036,24471200,111301,0.00164924,0.211712,0.205428,0.717612
215687194,70298471,623,98173300,52194.3,3832410000,7695640,0.000531655,0.0783883,0.0763591,2.40225
215703956,70298471,17418,5032230,17296,238137000,2317180,0.00343704,0.460468,0.468745,0.717526
215688217,70298471,969,1116310,1820.04,44466200,249588,0.0016304,0.223582,0.223652,0.654086
215685780,70298471,155,1683060,2491.92,71431900,355392,0.00148058,0.211158,0.220932,0.654675
215687155,70298471,612,1213140,1105.44,52197800,149464,0.000911229,0.123205,0.124966,0.628971
215694977,70298471,16345,1682440,658.844,58724400,86397.8,0.000391599,0.0513526,0.0675866,1.70087
215704699,70298471,17586,244771,238.928,8233860,32330.9,0.000976127,0.132086,0.132085,0.52393
215685842,70298471,180,266539,32.5639,11660100,5446.71,0.000122173,0.020435,0.0217351,1.16865
215687436,70298471,663,1503370,64.2616,34017800,9521.41,4.27451e-05,0.00633338,0.00500699,5.13217
215689376,70298471,10675,3928240,2607.52,198735000,365066,0.000663788,0.0929337,0.0810999,1.10785
215689606,70298471,10705,279752,620.542,14076600,83815.8,0.00221819,0.299607,0.299607,0.499173
215687089,70298471,591,524535,23.9939,15106600,3167.9,4.57431e-05,0.00603944,0.00603944,0.749683
215685970,70298471,248,299807,34.9341,6045040,5297.88,0.000116522,0.0176709,0.0200198,3.01502
215694864,70298471,16336,244783,12.2477,7033810,1537.98,5.0035e-05,0.00628303,0.00628303,0.861191
215702030,70298471,17104,653373,3473.02,33166500,459935,0.00531552,0.703939,0.718616,0.625982
215699315,70298471,16754,2446910,1008.85,102429000,136596,0.000412294,0.0558238,0.0546081,1.40486
215686629,70298471,423,1323510,895.547,50757700,136028,0.000676645,0.102779,0.0930121,1.243
215693388,70298471,16156,1119010,597.94,41623800,80290.5,0.000534348,0.0717515,0.0717515,1.08086
215685366,70298471,126,978258,453.484,20440600,58384.5,0.000463563,0.0596821,0.0597134,0.997937
215704619,70298471,17568,452598,1086.29,12417100,161701,0.00240013,0.357272,0.357684,1.08449
215687066,70298471,585,453953,246.791,16852600,35786.4,0.000543649,0.0788328,0.0787859,2.01908
215685355,70298471,121,96407.4,3.13198,3816990,405.903,3.24869e-05,0.00421029,0.004157,0.575793
215689688,70298471,10731,1223920,1798.9,65647200,268631,0.00146979,0.219485,0.219485,1.06652
215687804,70298471,875,103543,67.7819,4814430,8828.67,0.000654627,0.085266,0.0941137,0.63732
215703924,70298471,17402,3145880,792.868,102131000,106284,0.000252034,0.033785,0.033778,0.877187
215701840,70298471,17082,314721,260.506,11359200,37285.1,0.000827738,0.11847,0.11847,0.58278
215685357,70298471,122,1695130,1347.78,58224100,183750,0.000795089,0.108399,0.107411,0.636558
215687610,70298471,769,559365,102.54,14674200,14098.9,0.000183315,0.0252052,0.0252081,1.23311
215698179,70298471,16619,358538,110.769,14790800,15438.7,0.000308945,0.04306,0.00904171,0.385148
215700600,70298471,16902,839256,81.888,28167900,10467.8,9.75722e-05,0.0124727,0.0124727,0.900219
215693263,70298471,16134,3872870,869.504,147694000,125160,0.000224511,0.0323171,0.0290678,1.59665
215686653,70298471,437,2455450,6749.01,124495000,894088,0.00274858,0.364123,0.377806,0.642424
215700182,70298471,16882,1304890,315.094,55032500,43037.5,0.000241472,0.0329817,0.0327284,0.697763
215690285,70298471,15670,348883,63.2628,8650660,7960.12,0.00018133,0.022816,0.0227887,0.915677
215691429,70298471,15875,365783,10.1722,12427700,1374.67,2.78095e-05,0.00375815,0.00343253,1.90052
215694714,70298471,16327,279752,27.7895,8027050,3516.83,9.93363e-05,0.0125713,0.0125713,0.807781
215689123,70298471,1096,1468700,883.369,56391900,144941,0.000601464,0.0986865,0.0986865,1.08304
215690288,70298471,15671,139077,11.7974,3136830,1511.04,8.48269e-05,0.0108648,0.0108649,0.367292
215703075,70298471,17275,3251780,906.47,98778900,121260,0.000278761,0.0372902,0.0372909,0.848233
215701177,70298471,17004,2307950,865.749,79428700,120646,0.000375116,0.0522742,0.0522747,2.79598
215687753,70298471,849,68727.4,0.0129292,3074840,2.06376,1.88123e-07,3.00282e-05,3.03101e-05,1.41421
215702213,70298471,17126,1002550,1423.32,44590400,187111,0.0014197,0.186636,0.182801,0.634008
215703425,70298471,17342,104907,109.879,4433950,15097.5,0.00104739,0.143913,0.143913,0.328151
215705110,70298471,111220690,172945,917.524,8839180,118004,0.00530528,0.68232,0.678659,0.561894
215687439,70298471,666,244783,187.31,9555010,25409.8,0.00076521,0.103805,0.103805,0.286965
215685168,70298471,53,61746.3,82.0335,3109310,10286.2,0.00132856,0.166588,0.166709,0.164505
215698545,70298471,16677,930243,920.238,39869400,121914,0.000989244,0.131056,0.126365,0.642276
215704895,70298471,111220624,19292.3,167.779,985830,22256.4,0.00869671,1.15364,0,0
215685176,70298471,56,10943500,9518.81,469661000,1329630,0.000869816,0.1215,0.119983,1.46616
215702191,70298471,17123,5846100,5151.47,204257000,692160,0.000881181,0.118397,0.117836,1.07238
215688803,70298471,1062,1049380,115.833,43778500,15602.5,0.000110382,0.0148684,0.0136369,1.73817
215696051,70298471,16449,45639.5,0.521049,1950840,80.2434,1.14166e-05,0.0017582,0.00176203,0.399941
215700651,70298471,16908,397940,222.684,15560800,28748.5,0.000559591,0.0722431,0.0697851,0.727118
215687556,70298471,729,123886,2.72872,5082170,356.255,2.20261e-05,0.00287567,0.00316108,0.813627
