id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215463622,70295661,17411,483500,505.069,14045800,96221.2,0.00104461,0.19901,0.201963,1.60704
215461557,70295661,16691,642616,1252.23,27491300,180781,0.00194864,0.281321,0.293748,1.17333
215461874,70295661,16825,170581,558.452,7366660,82631.2,0.00327381,0.484409,0.551751,0.898553
215463088,70295661,17198,397126,98.6601,12087300,13872.6,0.000248435,0.0349325,0.0316033,1.23766
215463223,70295661,17256,1210220,372.439,33115600,49423.4,0.000307744,0.0408383,0.0384072,0.925753
215463688,70295661,17442,34683.2,2.84486,1313930,428.159,8.20243e-05,0.0123449,0,0
215459301,70295661,16084,4228060,919.496,169275000,136452,0.000217475,0.0322729,0.0304673,1.87917
215455680,70295661,720,397202,209.616,17923700,33552.8,0.000527733,0.0844729,0.0846206,1.14931
215463135,70295661,17217,1091050,486.008,27618700,66841.5,0.000445449,0.0612634,0.0597318,1.12865
215454672,70295661,429,1386400,66.8558,48170300,9737.65,4.82226e-05,0.00702371,0.00755753,1.74761
215455879,70295661,780,376150,73.0864,14933000,8862.01,0.000194301,0.0235598,0.0232819,1.49526
215459232,70295661,16054,979132,276.342,47039000,35387.8,0.000282232,0.036142,0.036142,1.66274
215460215,70295661,16360,1331130,478.452,58071700,79773.5,0.000359432,0.0599291,0.0512688,0.868547
215455229,70295661,541,1258880,1159.02,58987500,157411,0.000920672,0.12504,0.12504,0.771229
215463985,70295661,17516,34683.2,3.07525,1197760,428.792,8.86669e-05,0.0123631,0,0
215456528,70295661,972,5054620,4731.88,206437000,694471,0.00093615,0.137393,0.127919,1.83197
215459275,70295661,16069,4659290,1262.13,217101000,183896,0.000270885,0.0394686,0.0396778,1.21069
215459818,70295661,16232,430140,55.8192,16710900,7984.43,0.00012977,0.0185624,0.0205332,0.809554
215457066,70295661,1104,223205,152.503,9647340,23763.3,0.000683242,0.106464,0.10909,0.742061
215459991,70295661,16282,32385.7,23.1304,923191,3030.43,0.000714218,0.0935732,0,0
215454019,70295661,302,6725770,10399.8,268871000,1535010,0.00154626,0.228228,0.235689,1.03185
215457657,70295661,15690,33816.5,100.375,1050990,13299.9,0.00296823,0.393296,0,0
215464586,70295661,111220932,34036.2,1.41786,1027180,196.499,4.16576e-05,0.00577324,0,0
215464346,70295661,111220658,1495480,7524.6,65355500,1080250,0.00503157,0.722346,0.785915,0.748894
215454696,70295661,442,1159640,247.585,34561000,35216.9,0.000213501,0.0303687,0.0311641,0.996911
215456403,70295661,902,419628,105.295,17980000,14486.3,0.000250925,0.0345217,0.0345217,0.354316
215462278,70295661,16926,6680170,6924.92,298810000,1038380,0.00103664,0.155442,0.156669,1.11685
215459754,70295661,16203,137485,77.7628,5225020,11966,0.000565611,0.0870353,0.0877467,1.21918
215464445,70295661,111220766,804572,2803.36,28099600,372178,0.00348428,0.462579,0.496993,1.35139
215455767,70295661,749,1230540,605.676,47415800,97890.4,0.000492203,0.0795507,0.0933498,1.91187
215462769,70295661,17101,904561,2283.46,38781500,310203,0.00252439,0.342932,0.38412,0.780534
215459821,70295661,16233,980288,65.3061,36671100,9409.1,6.66193e-05,0.0095983,0.0101394,1.06276
215453981,70295661,284,7251930,11070,299169000,1530320,0.00152649,0.211022,0.226823,1.23637
215456380,70295661,893,734349,46.8716,33243300,7185.74,6.38275e-05,0.00978519,0.00978519,1.46684
215456970,70295661,1080,44107100,27826.9,1937890000,3847610,0.000630894,0.0872333,0.0871777,0.9025
215462776,70295661,17104,690322,1877.19,29456200,256696,0.0027193,0.371849,0.41935,0.741646
215454320,70295661,369,12375800,13026.9,511836000,2433120,0.00105262,0.196603,0.195975,1.8157
215454288,70295661,363,580395,169.649,24688200,23999.2,0.000292299,0.0413497,0.0410295,1.02975
215457377,70295661,10693,419628,536.086,12885800,71399.9,0.00127753,0.17015,0.17015,0.495616
215464542,70295661,111220874,386769,133.565,15187700,19854.5,0.000345334,0.0513342,0.0482127,1.13775
215454034,70295661,308,922619,186.277,42371900,25522.9,0.0002019,0.0276635,0.027185,0.772563
215459930,70295661,16277,100213,27.4467,3400470,3753.53,0.000273882,0.0374554,0.0382621,1.25348
215464407,70295661,111220728,411475,1244.07,17423400,160574,0.00302345,0.390241,0.425408,0.676654
215463557,70295661,17381,659012,780.172,13669200,111229,0.00118385,0.168781,0.192207,0.947258
215453430,70295661,66,33320.1,8.51967,1418870,1112.23,0.000255692,0.0333801,0,0
215457570,70295661,15613,621351,76.9741,19619300,10273.5,0.000123882,0.0165342,0.0175549,1.82059
215458558,70295661,15937,5299590,4190.6,171815000,558500,0.000790741,0.105386,0.112022,1.02052
215458521,70295661,15916,4759140,3106.24,142694000,436728,0.00065269,0.0917662,0.08702,1.12683
215460730,70295661,16486,3264090,1123.38,135317000,174125,0.000344162,0.0533457,0.0545411,1.92157
215458009,70295661,15804,812427,41.6227,36805100,5701.33,5.12325e-05,0.00701765,0.00631755,1.08322
215456930,70295661,1067,419625,1257.24,12386900,198592,0.00299609,0.473262,0.433917,0.809085
215460740,70295661,16493,405406,324.226,18339300,54597.6,0.000799755,0.134674,0.132418,1.75506
215459915,70295661,16268,66069.7,6.5444,2421290,893.372,9.9053e-05,0.0135217,0.0119856,0.964487
215463934,70295661,17488,1496230,341.488,51901000,48842.1,0.000228232,0.0326434,0.0300485,2.09727
215453886,70295661,240,446804,296.822,12594000,36838,0.000664324,0.0824478,0.0811072,1.1911
215454771,70295661,463,10771600,6799.1,472971000,941832,0.000631208,0.0874369,0.0869339,0.621621
215456550,70295661,987,11261800,17171.4,388596000,2340840,0.00152475,0.207857,0.229027,2.36012
215456480,70295661,930,1017840,154.308,45091700,22997.7,0.000151604,0.0225946,0.0218244,1.13706
215462744,70295661,17088,51103.6,0.0734189,1932910,10.8509,1.43667e-06,0.000212332,0.000212285,0.0439745
215464461,70295661,111220788,576906,424.119,24539700,62267.5,0.000735161,0.107933,0.103546,1.16705
215454539,70295661,385,14243600,4834.53,573244000,703027,0.000339418,0.0493575,0.0492418,0.852447
215459776,70295661,16216,647068,23.9692,22044700,3499.36,3.70428e-05,0.00540802,0.00548333,1.04821
215462706,70295661,17036,2195350,13722.2,91621000,2080690,0.00625058,0.947772,1.06609,1.04417
215455410,70295661,653,22890.7,3.25212,848725,476.359,0.000142072,0.0208102,0,0
215457873,70295661,15755,1298930,71.2098,51892700,10354.7,5.48218e-05,0.00797173,0.00804621,1.66817
215463391,70295661,17281,56646,8.39646,1814230,1221.32,0.000148227,0.0215606,0.0225155,0.594362
215453229,70295661,10,6752650,6341.39,275576000,865115,0.000939096,0.128115,0.131016,1.02879
215454632,70295661,414,124673,47.2271,5233620,6985.12,0.000378808,0.0560275,0.0558398,0.171513
215456429,70295661,906,406249,92.8889,18698200,12766.2,0.00022865,0.0314245,0.0315816,0.390619
215459195,70295661,16043,582339,187.685,24348200,25530.5,0.000322295,0.0438412,0.0426962,0.706288
215453549,70295661,120,209814,151.286,9323580,21980.7,0.000721048,0.104763,0.104763,0.3691
215460788,70295661,16528,32559.8,7.29375,1576400,1014.05,0.000224011,0.0311441,0,0
215453833,70295661,200,618413,98.9014,22331000,14446.7,0.000159928,0.0233609,0.0235246,0.69095
215462616,70295661,16974,19422.2,0.657774,780003,98.1434,3.38672e-05,0.00505316,0,0
215454605,70295661,407,4139760,4066.83,190373000,539171,0.000982382,0.130242,0.12894,1.0248
215453448,70295661,72,101005,4.65567,3898780,696.416,4.60934e-05,0.00689486,0.00689012,0.696515
215453971,70295661,279,51715.9,7.49416,2424600,1068.18,0.00014491,0.0206547,0.0197773,0.274298
215464003,70295661,17525,1910860,1632.34,56564200,295915,0.000854243,0.154859,0.105103,2.33408
215457956,70295661,15784,9086770,1569.34,363785000,228967,0.000172706,0.0251978,0.0228298,2.20739
215463155,70295661,17224,487768,352.018,16113200,50922,0.00072169,0.104398,0.104297,0.743558
215454667,70295661,426,734858,181.301,30618800,24980,0.000246715,0.0339929,0.0349216,0.837338
215463495,70295661,17355,5717630,6590.84,204538000,928638,0.00115272,0.162417,0.162696,1.60317
215463454,70295661,17325,149141,17.765,4842260,2682.02,0.000119115,0.0179831,0.0181175,0.299296
215462162,70295661,16890,278626,24.8924,10732100,3696.3,8.93397e-05,0.0132662,0.0138098,0.776
215459898,70295661,16262,34683.2,0.673145,1158900,113.601,1.94084e-05,0.00327538,0,0
215464165,70295661,17560,64408.4,6.83657,2235910,952.373,0.000106144,0.0147865,0.0145849,0.363477
215458482,70295661,15898,2549390,452.553,98200700,64796.1,0.000177514,0.0254163,0.0263188,0.850297
215463167,70295661,17229,1282950,646.47,53918000,85923.2,0.000503892,0.066973,0.0706997,0.933964
215455450,70295661,678,34969,4.58476,1802220,590.243,0.000131109,0.016879,0,0
215456370,70295661,890,504369,1107.09,22802500,151146,0.00219501,0.299673,0.340954,1.16759
215460118,70295661,16326,270085,33.0004,10063600,5023.68,0.000122185,0.0186004,0.0188864,0.970776
215463064,70295661,17188,734090,691.114,24710900,89184.6,0.000941456,0.12149,0.132954,0.997306
215455274,70295661,574,1703350,67.0078,53599700,8793.93,3.9339e-05,0.00516274,0.0049399,1.85203
215460164,70295661,16338,670619,429.615,28311500,73422.5,0.000640625,0.109485,0.113733,1.56809
215461324,70295661,16655,102137,131.34,3503010,20298,0.00128591,0.198733,0.198779,0.235441
215463702,70295661,17446,236067,74.6077,4063040,10384.1,0.000316045,0.0439879,0.0466622,0.910795
215454880,70295661,485,51193600,22830.4,2389740000,3323730,0.000445962,0.0649248,0.0663021,1.05388
215459531,70295661,16138,763572,311.608,31360700,43315.7,0.000408092,0.0567277,0.0572781,0.690636
215462880,70295661,17149,260502,11.5549,9412600,1810.15,4.43563e-05,0.00694867,0.00674041,1.60234
215460596,70295661,16431,202964,430.984,9261950,66469.8,0.00212345,0.327496,0.310511,0.507151
215460843,70295661,16551,58496.3,84.6115,2515700,10845.9,0.00144644,0.185412,0.179682,0.454824
215455223,70295661,534,341083,2862.27,15948400,413974,0.00839172,1.2137,1.29969,0.697368
215458660,70295661,15969,4598440,22656.7,204191000,3724600,0.00492704,0.809971,0.801757,0.944132
215459691,70295661,16184,30086.6,16.103,1306890,2205.41,0.000535222,0.073302,0,0
215457449,70295661,10725,3247790,851.905,122915000,134240,0.000262303,0.0413325,0.0407408,1.28711
215453214,70295661,4,11564000,11475.1,468556000,1608880,0.000992313,0.139129,0.141331,1.01483
215454639,70295661,415,5986330,3787.85,263935000,512081,0.00063275,0.0855417,0.0859735,0.852474
215461572,70295661,16699,3781780,3295.94,150713000,462787,0.000871529,0.122373,0.127432,1.04529
215453810,70295661,188,278350,1200.15,14497900,164522,0.00431166,0.591061,0.620314,0.656195
215460668,70295661,16459,364416,31.9285,16480600,4471.59,8.76156e-05,0.0122706,0.0123848,0.831529
215453882,70295661,238,68173.8,2.07292,2183010,331.122,3.04064e-05,0.00485703,0.00486008,0.46706
215459464,70295661,16117,13474900,7524.45,597524000,1069610,0.000558407,0.0793782,0.0797752,0.805751
215462095,70295661,16859,146406,79.6326,6480220,10629.9,0.000543916,0.0726058,0.0714845,0.214251
215457326,70295661,10687,3916250,2863.66,109272000,426862,0.000731224,0.108997,0.108999,1.61305
215463916,70295661,17482,240513,73.0536,9406500,10940.1,0.00030374,0.0454866,0.0429899,0.707129
215454656,70295661,422,508441,89.9225,22905000,12650.7,0.000176859,0.0248814,0.0220585,0.802331
215462100,70295661,16861,790222,591.739,33769900,79438.1,0.000748827,0.100526,0.0966019,0.60131
215454523,70295661,382,18469000,11995,817526000,1614890,0.000649468,0.0874381,0.0871327,0.996749
215461900,70295661,16842,16620100,8896.06,719852000,1312960,0.000535259,0.0789984,0.0810971,1.7295
215453859,70295661,224,695684,103.921,22514800,13782.6,0.000149379,0.0198115,0.0197387,1.84441
215460051,70295661,16293,127156,15.6904,4515260,2082.24,0.000123394,0.0163754,0.0156241,1.02066
215463488,70295661,17346,994842,507.33,32835800,86566,0.00050996,0.0870149,0.0917091,0.971044
215455440,70295661,672,51193600,22830.4,2389740000,3323730,0.000445962,0.0649248,0.0663021,1.05388
215464255,70295661,17598,382319,21.6162,9739320,2834.98,5.65396e-05,0.0074152,0.00740478,0.906616
215456967,70295661,1079,1266730,250.03,56638000,32923.3,0.000197383,0.0259908,0.0256935,0.571171
215459417,70295661,16098,104907,22.692,4264900,3096.77,0.000216306,0.0295192,0.0295192,0.213519
215460791,70295661,16529,32559.8,7.29375,1576400,1014.05,0.000224011,0.0311441,0,0
215463600,70295661,17402,2134770,1423.62,67543900,266020,0.00066687,0.124613,0.130766,2.01989
215456241,70295661,849,69938,7.15497,3127380,988.029,0.000102304,0.0141272,0.0141272,0.0701102
215461267,70295661,16639,538261,409.354,18322700,56585.8,0.000760512,0.105127,0.106284,0.671058
215460627,70295661,16439,3112000,652.81,134217000,94230.8,0.000209772,0.0302798,0.0295813,1.13901
215455276,70295661,575,478952,10.7454,21535500,1634.36,2.24353e-05,0.00341237,0.0036835,1.31485
215456309,70295661,872,604525,28.7694,22201000,4213.9,4.75901e-05,0.0069706,0.00704721,1.33841
215458206,70295661,15814,809580,236.597,31887800,34838.6,0.000292246,0.0430329,0.0409758,1.50768
215463093,70295661,17202,33935.8,1.84209,1045590,325.835,5.42817e-05,0.0096015,0,0
215464477,70295661,111220800,858431,5966.08,25920000,807383,0.00694998,0.940534,0.952394,0.955244
215455174,70295661,515,458890,2.40478,14516900,354.753,5.24044e-06,0.000773068,0.000781492,1.22797
215458510,70295661,15911,9960810,9847.07,380244000,1334420,0.000988581,0.133967,0.132312,1.36793
215453419,70295661,61,74856.4,84.8358,3394110,11397.1,0.00113331,0.152253,0.177852,1.10907
215462716,70295661,17049,53421.6,67.5966,2255050,9890.23,0.00126534,0.185135,0.183594,0.649536
215463385,70295661,17278,24488.3,2.84371,792562,420.276,0.000116125,0.0171623,0,0
215455335,70295661,607,3618260,3636.69,129708000,512156,0.00100509,0.141548,0.14335,0.764532
215459477,70295661,16122,2554110,1323.56,116756000,191872,0.000518208,0.0751231,0.0760901,0.701675
215462139,70295661,16877,4175100,1273.79,157361000,187928,0.000305093,0.0450115,0.0454474,1.36099
215462639,70295661,16992,121999,4.65134,4700960,661.392,3.81261e-05,0.0054213,0.00534028,0.64128
215462323,70295661,16934,489289,514.755,21868800,70096.7,0.00105205,0.143262,0.143308,0.38361
215464558,70295661,111220882,656324,36.311,15927300,4695.24,5.53248e-05,0.00715384,0.00706452,0.991353
215457928,70295661,15776,4183690,296.478,160871000,42803.4,7.08652e-05,0.010231,0.00923384,2.92383
215454602,70295661,406,633114,137.15,28138600,19635.8,0.000216627,0.0310147,0.0282006,0.747627
215461885,70295661,16828,38563300,19503.3,1637460000,2882480,0.000505749,0.0747467,0.0767231,1.74414
215462816,70295661,17118,176603,320.88,6801100,41006.3,0.00181696,0.232195,0.238769,0.258608
215459927,70295661,16273,27369.6,5.66273,887424,782.031,0.000206899,0.028573,0,0
215463937,70295661,17489,424914,48.055,12736500,6735.39,0.000113094,0.0158512,0.0158156,1.25521
215464436,70295661,111220760,715579,1809.25,29954700,239124,0.00252837,0.334169,0.366739,1.05626
215461210,70295661,16618,423498,115.239,19042600,15708.5,0.000272113,0.0370923,0.0338773,1.20363
215457853,70295661,15739,524970000,421099,21734800000,60647300,0.000802139,0.115525,0.118457,1.88524
215463017,70295661,17167,550377,616.732,23307400,82862.6,0.00112056,0.150556,0.16996,0.841167
215456465,70295661,920,9910960,4304.55,409737000,658024,0.000434322,0.0663935,0.0681371,1.55808
215455348,70295661,613,524535,127.092,24800000,16700.4,0.000242295,0.0318385,0.0318385,0.998069
215459800,70295661,16227,303838,44.827,11615500,6695.91,0.000147536,0.0220377,0.0216313,1.835
215460093,70295661,16314,780346,128.472,30443400,18988.4,0.000164635,0.0243334,0.025914,0.866667
215461867,70295661,16823,871379,1027.24,36443100,144600,0.00117887,0.165944,0.181767,1.60895
215463117,70295661,17212,988797,29.9878,31359200,4257.69,3.03276e-05,0.00430593,0.00426201,1.59636
215457663,70295661,15694,590079,331.808,21981500,44234.4,0.000562312,0.0749636,0.0732315,1.6836
215453509,70295661,101,2027370,1908,64509000,262785,0.000941122,0.129618,0.129639,0.571495
215462591,70295661,16966,92556,443.816,4458980,59210.6,0.00479511,0.639728,0.655278,0.618118
215457985,70295661,15794,33142.1,0.965448,1244500,139.718,2.91306e-05,0.00421575,0,0
215463993,70295661,17520,42779.6,18.521,1117060,3217.47,0.000432941,0.0752105,0.0740248,1.07759
215453503,70295661,99,1224600,1417.15,48059100,186115,0.00115723,0.15198,0.15491,0.775237
215457816,70295661,15725,870562,373.668,28559800,47620.3,0.000429226,0.0547006,0.0515564,0.96038
215459552,70295661,16145,4695510,2262.51,202902000,311361,0.000481846,0.0663103,0.0658232,0.627772
215462765,70295661,17100,594473,737.084,22567600,101153,0.00123989,0.170157,0.170157,0.212883
215453867,70295661,230,14192.9,8.78713,242041,1524.18,0.000619121,0.10739,0,0
215461212,70295661,16619,423498,115.239,19042600,15708.5,0.000272113,0.0370923,0.0338773,1.20363
215458489,70295661,15901,693974,161.537,28243500,24013.9,0.000232771,0.0346035,0.0365573,0.632536
215462206,70295661,16905,34683.2,0.180439,1175340,25.5269,5.20249e-06,0.000736001,0,0
215463503,70295661,17360,34963.7,44.5948,1144600,7032.56,0.00127546,0.201139,0,0
215459769,70295661,16213,3378190,555.091,129645000,85624.8,0.000164316,0.0253464,0.0263803,1.61324
215462262,70295661,16920,62023800,50007.2,2590190000,7434890,0.000806259,0.119872,0.126756,1.9371
215463067,70295661,17190,30582.9,2.15398,1012010,345.129,7.04309e-05,0.011285,0,0
215453358,70295661,36,386132,39.0096,11340800,5127.5,0.000101027,0.0132791,0.0124674,1.45976
215460148,70295661,16336,193164,56.5432,7254730,8751.04,0.000292721,0.0453037,0.0500598,1.69913
215459704,70295661,16191,4144170,2768.66,159212000,380091,0.000668085,0.0917171,0.0924647,0.675814
215458230,70295661,15818,77531900,41478.4,3502160000,5960930,0.000534985,0.0768836,0.0790768,1.09371
215460829,70295661,16544,768717,68.1452,34009900,9079.88,8.8648e-05,0.0118117,0.012479,0.417353
215457596,70295661,15653,1101190,166.207,34145800,22871.4,0.000150934,0.0207697,0.0221831,1.06659
215461143,70295661,16594,102791,117.46,3525080,15551.4,0.00114272,0.151292,0.151366,0.368452
215462984,70295661,17154,919152,212.782,27388100,27333.1,0.000231499,0.0297373,0.0294173,0.84143
215464424,70295661,111220752,263138,52.5305,11213300,6846.58,0.000199631,0.026019,0.025736,0.482775
215457897,70295661,15765,2216790,139.47,88548500,20127.8,6.29152e-05,0.00907972,0.00948167,1.03836
215464183,70295661,17569,296918,65.2284,6034470,8119.27,0.000219685,0.0273452,0.0287971,0.911812
215462623,70295661,16982,477008,394.48,19106100,52542.3,0.000826987,0.11015,0.108762,0.651509
215456976,70295661,1081,82832,8.8241,3149110,1174.79,0.00010653,0.0141827,0.0140735,0.265956
215460821,70295661,16541,1035750,109.31,44902900,14325,0.000105536,0.0138305,0.0139011,0.725537
215461591,70295661,16709,561157,80.8023,22189300,13331.7,0.000143992,0.0237576,0.0228826,1.93262
215457962,70295661,15787,2481750,119.74,98838500,16494.2,4.82481e-05,0.00664618,0.00636619,1.12463
215458540,70295661,15927,299775,527.943,10512900,81891.6,0.00176113,0.273177,0.268748,0.488997
215453699,70295661,178,908802,438.001,37252700,60759.4,0.000481954,0.0668565,0.0668408,0.547786
215457557,70295661,15602,1348720,104.314,45470100,15551.2,7.73424e-05,0.0115303,0.0118998,1.66079
215455403,70295661,648,6502480,6359.37,311106000,912611,0.000977992,0.140348,0.147176,0.897198
215461877,70295661,16826,264782,264.898,10962700,35008.4,0.00100044,0.132216,0.13837,1.08394
215461642,70295661,16735,1205710,165.028,49597500,25486.1,0.000136872,0.0211379,0.0239565,1.59077
215463598,70295661,17400,2134770,1423.62,67543900,266020,0.00066687,0.124613,0.130766,2.01989
215456903,70295661,1059,38089.7,11.9352,1574090,1773.6,0.000313344,0.0465637,0.0466216,0.347196
215456520,70295661,966,1118730,738.809,47153800,100858,0.000660398,0.0901537,0.0901404,0.569403
215460049,70295661,16292,127156,15.6904,4515260,2082.24,0.000123394,0.0163754,0.0156241,1.02066
215462790,70295661,17109,811929,1792.24,32274000,240575,0.00220738,0.296301,0.371318,1.34995
215461128,70295661,16589,223488,263.51,9631420,34824.5,0.00117908,0.155823,0.164365,0.638719
215461548,70295661,16687,2456200,1840.01,107656000,264581,0.000749131,0.10772,0.117322,1.10913
215457528,70295661,15584,138733,1.08604,4904550,162.083,7.82831e-06,0.00116831,0.00116831,0.604012
215460681,70295661,16464,379490,92.9513,17142700,12497.2,0.000244937,0.0329315,0.0328748,0.32266
215457650,70295661,15686,1590210,1103.01,52460500,145599,0.000693623,0.0915597,0.0874833,1.23543
215455171,70295661,513,83877.2,3.53787,3446110,497.211,4.21791e-05,0.00592784,0.00576693,0.415947
215460140,70295661,16333,2014970,904.726,83541900,140736,0.000449003,0.0698451,0.0734567,1.55223
215464146,70295661,17553,98860.5,50.2524,3528530,6986.15,0.000508317,0.0706668,0.0695762,0.666603
215453500,70295661,97,69938,64.7142,2568960,9960.68,0.000925309,0.142422,0.142422,0.387355
215458286,70295661,15830,3601040,3018.29,154932000,501545,0.000838171,0.139278,0.137534,0.857085
215464312,70295661,111220574,68767.3,34.9502,2888420,4764.19,0.000508238,0.0692798,0.0691252,0.258281
215456539,70295661,978,866154,1124.96,17927800,160499,0.0012988,0.185301,0.191777,1.01777
215454737,70295661,455,49330.5,5.54227,2117350,819.653,0.00011235,0.0166155,0.0165926,0.0118931
215453649,70295661,157,1104700,262.78,32986100,35007.3,0.000237875,0.0316896,0.0319796,1.79486
215457996,70295661,15797,2007680,127.93,79877900,18692.3,6.37204e-05,0.00931037,0.0083633,1.45281
215455306,70295661,591,405975,11.8358,13958900,1684.94,2.9154e-05,0.00415036,0.0041453,0.541223
215453414,70295661,60,174845,432.944,9013530,55165.1,0.00247616,0.315509,0.315509,0.667598
215464263,70295661,17605,34724.5,1.68653,1219510,229.308,4.85688e-05,0.00660363,0,0
215456281,70295661,867,1827910,3092.7,84583000,442053,0.00169194,0.241836,0.249799,1.26246
215458270,70295661,15828,6551200,4045.32,279005000,656136,0.000617493,0.100155,0.097368,1.03628
215457427,70295661,10704,1563460,889.991,72223900,125357,0.000569246,0.0801798,0.0824527,0.690022
215461544,70295661,16685,1131370,381.542,47587200,54750.1,0.000337239,0.0483928,0.051905,0.864549
215455243,70295661,551,559504,326.34,26473400,45492.9,0.000583267,0.0813093,0.0813093,0.498111
215457024,70295661,1088,374375,48.0358,17195500,6158.45,0.000128309,0.0164499,0.015341,0.836735
215461226,70295661,16628,412048,3.53234,16346300,438.17,8.57264e-06,0.00106339,0.00106005,1.22481
215455430,70295661,667,304746,546.554,12893600,72458.2,0.00179347,0.237766,0.232945,0.562205
215456925,70295661,1066,987983,649.161,30166200,89695.3,0.000657057,0.0907864,0.0924073,0.716336
215454077,70295661,328,1991070,1205.94,74198900,171695,0.000605675,0.0862325,0.110607,2.03301
215461625,70295661,16728,3644310,463.535,142822000,65620.1,0.000127194,0.0180062,0.0207608,1.75254
215457039,70295661,1090,1049070,138.704,52448100,17604.4,0.000132216,0.016781,0.016781,1.15445
215453537,70295661,114,113676,574.579,4341000,74589.3,0.00505452,0.656155,0.684094,0.449305
215453575,70295661,123,335538,1140.32,15138300,174940,0.00339848,0.521371,0.506235,0.861655
215464274,70295661,17614,34036.2,1.41786,1027180,196.499,4.16576e-05,0.00577324,0,0
215461294,70295661,16649,40415400,30342.5,1644210000,4398530,0.000750765,0.108833,0.112463,1.36078
215463859,70295661,17462,1859050,4790.04,59738100,902169,0.0025766,0.485284,0.402227,1.56485
215462273,70295661,16925,6680170,6924.92,298810000,1038380,0.00103664,0.155442,0.156669,1.11685
215462723,70295661,17059,43994.3,3.02263,1680690,400.599,6.87051e-05,0.00910572,0.00903661,0.739361
215463514,70295661,17365,208622,54.3072,9398760,7972.55,0.000260314,0.0382154,0.038915,0.507807
215458004,70295661,15803,1344830,78.6035,59185200,11202.8,5.84486e-05,0.00833024,0.00765895,1.30568
215459871,70295661,16252,104050,2.09065,3399760,352.279,2.00928e-05,0.00338568,0.00338568,1.65034
215461918,70295661,16848,657945,135.456,26123100,18206.3,0.000205877,0.0276715,0.0269114,0.459852
215455312,70295661,596,2213290,372.395,80183200,50706.2,0.000168254,0.0229099,0.0222954,1.43495
215455387,70295661,636,1012480,287.417,44655000,45084.6,0.000283875,0.044529,0.0447407,0.781116
215457578,70295661,15621,27732.7,0.444516,507711,55.6299,1.60286e-05,0.00200593,0,0
215462793,70295661,17110,516760,195.572,19084000,27595.9,0.000378457,0.0534017,0.0539449,0.852433
215458978,70295661,16011,3856110,5418.31,171137000,846181,0.00140512,0.219439,0.221488,1.04552
215461235,70295661,16631,2343760,118.238,96546100,15529.8,5.04481e-05,0.00662603,0.00757888,1.89301
215463874,70295661,17467,1518900,3487.1,49546400,664665,0.00229581,0.437596,0.421482,1.51868
215464675,70295661,127201621,33109.5,0.287348,491874,39.9749,8.6787e-06,0.00120735,0,0
215458440,70295661,15870,2098140,990.638,95261500,141535,0.00047215,0.0674576,0.0674576,0.554714
215464399,70295661,111220720,77697.4,18.5254,3324730,2429.7,0.000238431,0.0312713,0.0299059,0.37236
215455152,70295661,507,35573000,35385.7,1363480000,4906430,0.000994736,0.137926,0.138242,1.45925
215460104,70295661,16320,780346,128.472,30443400,18988.4,0.000164635,0.0243334,0.025914,0.866667
215464300,70295661,17646,34143.7,0.898111,658732,124.875,2.63038e-05,0.00365733,0,0
215455722,70295661,731,2216140,6932.54,93626900,1041090,0.00312821,0.469779,0.4472,0.894686
215459187,70295661,16042,2302600,680.512,103200000,92132.4,0.000295541,0.0400124,0.0387029,0.722795
215460406,70295661,16387,1014600,1372.34,45019900,207160,0.0013526,0.20418,0.202342,0.656938
215460538,70295661,16418,668068,27.267,29926400,4013.55,4.08147e-05,0.0060077,0.00734021,2.15854
215458308,70295661,15834,11878400,6280.88,508686000,910380,0.000528766,0.0766418,0.0758368,1.04228
215459984,70295661,16280,33144.5,1.63774,1273840,272.236,4.9412e-05,0.0082136,0,0
215460427,70295661,16393,377677,365.243,16992200,56409.9,0.000967078,0.14936,0.143986,0.608883
215461730,70295661,16775,381394,24.1358,15024100,3665.87,6.32831e-05,0.00961178,0.00928518,0.673021
215464359,70295661,111220670,604546,1759.06,25363900,230751,0.00290972,0.381692,0.372979,0.984512
215462740,70295661,17084,132433,6.95886,4879460,1100.39,5.25462e-05,0.00830904,0.00859651,0.628054
215458245,70295661,15821,9032670,5350.24,373622000,826845,0.000592321,0.0915394,0.0896565,1.04126
215460096,70295661,16315,780346,128.472,30443400,18988.4,0.000164635,0.0243334,0.025914,0.866667
215453937,70295661,267,68324.3,16.2663,2744580,2346.8,0.000238074,0.0343479,0.0353084,0.314175
215456456,70295661,914,29752.9,13.2364,1213910,1980.9,0.000444879,0.0665785,0,0
215457953,70295661,15782,2202290,121.702,86673400,18055.6,5.52615e-05,0.00819858,0.00742458,2.80177
215459977,70295661,16278,34683.2,2.67853,1203440,450.862,7.72284e-05,0.0129994,0,0
215456478,70295661,929,139876,80.6222,6580780,13379,0.000576383,0.0956488,0.0956488,0.399914
215459570,70295661,16153,67958.4,229.88,2659540,35288.4,0.00338265,0.519265,0.509228,1.34547
215461256,70295661,16638,259541,168.806,10619400,24488.4,0.000650401,0.0943527,0.0963506,0.695843
215461601,70295661,16714,97223,28.6463,4284090,4340.29,0.000294645,0.0446426,0.044892,0.273289
215453459,70295661,79,33500.4,2.75678,1193020,397.585,8.22908e-05,0.0118681,0,0
