id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215780512,70299965,16848,806583,217.555,32069600,33284.9,0.000269724,0.0412665,0.0406974,0.542516
215776942,70299965,16064,2432390,529.163,92388700,68452.4,0.000217549,0.0281421,0.0288966,0.987729
215783529,70299965,17571,212329,41.4519,5090150,5609.23,0.000195225,0.0264177,0.0346734,1.65617
215767394,70299965,126,769259,51.5044,16530900,6904.73,6.69533e-05,0.00897582,0.00960977,0.913335
215781053,70299965,16903,53111,17.9222,2282680,2325.72,0.000337449,0.0437898,0.0454763,0.371878
215771658,70299965,670,2490610,828.343,73201000,119815,0.000332586,0.0481065,0.0487163,1.48096
215777699,70299965,16247,5265340,805.897,145166000,108406,0.000153057,0.0205886,0.0188474,1.50177
215779871,70299965,16774,498218,102.188,20438500,15646.5,0.000205106,0.0314049,0.0314245,0.579551
215775183,70299965,15847,706382,296.791,22526600,40278.3,0.000420157,0.0570206,0.0568388,0.701547
215773054,70299965,882,771738,564.581,39713000,93614.3,0.000731571,0.121303,0.118676,1.24863
215774322,70299965,15618,139101,11.2233,4232590,1452.41,8.06844e-05,0.0104414,0.0104485,0.255979
215773112,70299965,893,244783,2548.72,14441000,353233,0.0104122,1.44305,1.44305,0.396482
215768552,70299965,298,464066,145.164,16906900,18737.2,0.000312808,0.0403762,0.0416931,1.02154
215782036,70299965,17178,498935,135.867,20052900,18203.7,0.000272314,0.0364851,0.0383,1.03645
215776741,70299965,16025,6418330,8742.18,308568000,1216040,0.00136206,0.189463,0.187497,1.24503
215776690,70299965,16016,48656500,65218.3,2097290000,9038580,0.00134038,0.185763,0.183131,1.64515
215775211,70299965,15862,2814870,359.098,97448400,50282.9,0.000127572,0.0178633,0.0167394,0.779018
215781111,70299965,16925,5447730,9042.98,272395000,1260960,0.00165995,0.231465,0.227412,0.925614
215781496,70299965,17049,22717.5,2.81407,931597,412.029,0.000123873,0.0181371,0,0
215775205,70299965,15859,733106,510.846,30734400,67842.4,0.000696825,0.0925411,0.0924192,1.03569
215778676,70299965,16521,67714.3,42.6076,3084980,6770.72,0.000629227,0.0999895,0.100843,1.37479
215778769,70299965,16587,68335.2,318.092,3177950,49736.7,0.00465487,0.727834,0.733132,0.573899
215784464,70299965,111220896,91092.9,33.6589,3524450,4651.77,0.000369501,0.0510663,0.0489881,0.421751
215775016,70299965,15822,800333,117.734,31806500,17039.2,0.000147107,0.0212902,0.0210895,1.93198
215770455,70299965,526,1258590,979.055,37030800,128711,0.000777898,0.102266,0.102251,0.756336
215773271,70299965,930,2688790,115.624,111522000,17839.6,4.3002e-05,0.00663481,0.00649263,1.07108
215775921,70299965,15952,119561,51.0604,3743510,7296.5,0.000427065,0.0610273,0.0517614,0.362295
215768774,70299965,330,23307.9,5.13474,1158070,568.859,0.0002203,0.0244063,0,0
215772747,70299965,845,1834220,1628.08,78226100,254310,0.000887618,0.138648,0.135318,1.30722
215780507,70299965,16847,806583,217.555,32069600,33284.9,0.000269724,0.0412665,0.0406974,0.542516
215780638,70299965,16868,1238570,176.604,49881700,28634.1,0.000142587,0.0231187,0.0218466,0.785993
215776889,70299965,16043,546633,426.134,25528600,63883.7,0.000779561,0.116868,0.113624,1.12275
215778349,70299965,16414,152108,25.2852,6254240,4311.71,0.000166232,0.0283464,0.0283573,0.460404
215770967,70299965,589,5679590,3548,206211000,601626,0.000624692,0.105928,0.102153,3.12388
215776598,70299965,16004,46550400,18476.2,1928530000,2881520,0.000396907,0.061901,0.0604528,1.57109
215780209,70299965,16794,46031.3,18.7279,2088720,2374.94,0.000406851,0.0515939,0.051617,0.0728963
215767563,70299965,184,1733830,1338.93,54699100,200035,0.000772236,0.115371,0.124212,0.823505
215779379,70299965,16673,302783,139.683,13321300,22032.9,0.000461329,0.072768,0.0725974,0.803882
215775242,70299965,15898,2210230,2381.88,79778400,353129,0.00107766,0.15977,0.157658,0.882205
215782878,70299965,17397,233039,650.877,6187200,100172,0.00279299,0.42985,0.425592,0.46666
215776164,70299965,15956,26399700,93511,1182850000,12706700,0.00354212,0.481319,0.465975,1.72326
215777924,70299965,16320,983570,608.65,34519800,113802,0.000618817,0.115703,0.107731,1.55478
215771949,70299965,706,393266,55.3631,15493400,8782.08,0.000140778,0.0223311,0.0217921,0.884515
215775229,70299965,15876,244644,707.009,10372100,94783.5,0.00288996,0.387435,0.387256,0.77355
215779673,70299965,16734,122357,39.0943,5475730,5079.8,0.000319511,0.0415163,0.0424624,0.255988
215777496,70299965,16179,696876,176.493,29707400,23421.9,0.000253263,0.0336099,0.0322569,0.457601
215782599,70299965,17325,241339,88.0516,10323100,11182.2,0.000364846,0.0463341,0.0464479,0.552254
215773200,70299965,910,347731,46.151,15305600,7129.86,0.000132721,0.020504,0.0205385,0.935328
215773893,70299965,1091,17237500,5356.44,828488000,812272,0.000310742,0.0471223,0.0473091,1.04901
215782573,70299965,17317,902898,170.72,28560000,24670,0.00018908,0.0273232,0.0263709,0.696601
215770032,70299965,472,263988,372.866,10755300,52930.1,0.00141244,0.200502,0.183185,0.814823
215771007,70299965,594,69657.5,0.632396,2519880,79.032,9.07865e-06,0.00113458,0.00113321,0.430727
215770931,70299965,582,1049360,1010.56,41735200,170055,0.000963028,0.162056,0.157331,2.19037
215767267,70299965,88,2651080,230.406,76647400,33916.1,8.69105e-05,0.0127933,0.0129232,0.811416
215772766,70299965,849,34969,476.257,2195080,64896.9,0.0136194,1.85584,0,0
215774916,70299965,15794,28825.2,0.476218,881872,73.1538,1.65209e-05,0.00253784,0,0
215783417,70299965,17569,428209,16.2005,7183670,2896.22,3.78331e-05,0.00676356,0.00690422,1.22342
215773895,70299965,1093,7926260,2599.46,315156000,343536,0.000327956,0.0433414,0.0467586,1.1719
215769114,70299965,379,285866,129.049,8437160,16666,0.000451433,0.0583002,0.0596017,1.21483
215782479,70299965,17292,5913670,3049.78,227550000,415848,0.000515716,0.0703198,0.0706281,1.57055
215767566,70299965,186,1495940,174.933,65539700,24565.2,0.000116939,0.0164213,0.0167378,0.857389
215780276,70299965,16802,33413.6,2.61293,951646,352.537,7.81997e-05,0.0105507,0,0
215775075,70299965,15843,4841050,3938.17,224012000,577582,0.000813495,0.119309,0.117496,1.49931
215767726,70299965,211,3288240,1021.7,137721000,158465,0.000310713,0.0481914,0.0455383,2.26157
215777096,70299965,16085,462494,191.808,19657300,32075.9,0.000414725,0.0693541,0.0746077,1.42392
215779532,70299965,16703,2407830,647.707,101769000,95919.7,0.000269,0.0398365,0.0414723,0.811867
215780569,70299965,16857,762573,220.16,34520600,32191.7,0.000288707,0.0422146,0.0418459,0.790663
215782702,70299965,17359,59194,180.258,2601190,23087.6,0.0030452,0.390033,0.354259,0.904952
215769852,70299965,446,325119,158.544,13894300,22280.3,0.000487648,0.0685299,0.0644627,0.868131
215774883,70299965,15785,3179250,553.098,111499000,72151.9,0.000173971,0.0226947,0.0224255,1.35267
215774903,70299965,15791,203242,9.12221,6746920,1182,4.48834e-05,0.00581573,0.00575092,0.92225
215770148,70299965,486,3553070,2443.47,159255000,349654,0.000687708,0.0984091,0.0975887,0.885162
215774337,70299965,15626,1680930,287.602,44618600,39426.3,0.000171097,0.023455,0.0244717,1.54724
215778874,70299965,16624,4763820,1134.24,169291000,162739,0.000238094,0.0341615,0.0343194,0.898314
215783246,70299965,17506,1357130,77.2083,31925400,11202.8,5.68907e-05,0.00825478,0.00822195,0.90476
215776523,70299965,15996,279752,4190.99,15472400,550656,0.0149811,1.96837,1.96837,0.170816
215769865,70299965,448,491668,201.322,24052900,27802.9,0.000409467,0.056548,0.0564154,1.15445
215769126,70299965,381,2190620,623.936,64362800,89930.4,0.000284822,0.0410526,0.0404562,0.925521
215778577,70299965,16450,1024620,260.639,47231300,37528.7,0.000254377,0.0366269,0.0344713,0.850817
215781833,70299965,17109,604243,108.667,22898000,15230,0.00017984,0.025205,0.0267882,0.584065
215779877,70299965,16775,498218,102.188,20438500,15646.5,0.000205106,0.0314049,0.0314245,0.579551
215773653,70299965,985,20020700,6973.64,801418000,1103850,0.000348322,0.0551353,0.0514718,1.46992
215773689,70299965,998,681345,127.69,27917700,17575.4,0.000187409,0.0257951,0.0257968,1.02804
215770986,70299965,591,351104,31.6808,13977800,4386.39,9.02318e-05,0.0124931,0.0126741,0.487265
215774998,70299965,15817,956863,100.609,26993500,14502.9,0.000105144,0.0151568,0.0155478,0.649803
215775012,70299965,15821,7885100,2259.68,316400000,314359,0.000286576,0.0398674,0.0427429,1.69161
215783205,70299965,17490,380260,140.541,15877500,18667.6,0.000369591,0.0490917,0.0549175,0.697629
215780845,70299965,16895,359069,108.991,10755100,16347,0.000303536,0.045526,0.044872,0.461993
215777726,70299965,16255,278280,20.9974,7627360,2698.73,7.54543e-05,0.00969789,0.00968071,0.872414
215773887,70299965,1088,221473,135.125,9296980,18935.2,0.000610119,0.0854969,0.0615703,0.340007
215771283,70299965,617,817558,83.6574,35600500,13947,0.000102326,0.0170594,0.0171016,1.19838
215770396,70299965,521,104051,14.7406,3136360,1907.43,0.000141667,0.0183316,0.0183587,0.357626
215774972,70299965,15811,5392330,812.412,214427000,117318,0.000150661,0.0217565,0.0217426,0.89448
215774260,70299965,15585,136351,14.7237,4777460,1802.41,0.000107984,0.0132189,0.0131629,0.858394
215782892,70299965,17402,2364460,3142.93,92375700,415668,0.00132924,0.175798,0.184518,0.84604
215771956,70299965,707,852394,270.349,35459700,47527.7,0.000317164,0.0557579,0.0453179,4.40826
215782287,70299965,17258,1117600,72.1692,34213200,10533,6.45752e-05,0.00942467,0.00787375,0.702018
215778321,70299965,16402,741467,86.0297,30824400,15630.3,0.000116026,0.0210802,0.0178793,2.88217
215783214,70299965,17494,779685,91.4456,21879400,14033.5,0.000117285,0.0179989,0.0197473,1.29239
215767559,70299965,183,1167110,162.814,56906300,24151.3,0.000139501,0.0206931,0.0208526,0.499408
215779709,70299965,16740,434622,85.7535,14120100,12385,0.000197306,0.0284961,0.0281523,0.604546
215777741,70299965,16259,1674480,299.193,46611900,39780.8,0.000178678,0.0237571,0.0233728,1.751
215771610,70299965,664,839256,2409.68,36742300,315073,0.00287121,0.375419,0.375419,0.515926
215783193,70299965,17487,2315130,551.824,75613800,85897.6,0.000238355,0.0371026,0.0412699,1.08575
215782737,70299965,17370,279348,73.1879,12063600,9870.58,0.000261995,0.0353343,0.0350228,0.954468
215769493,70299965,412,1019180,690.782,51620400,96577.1,0.000677779,0.0947592,0.0962259,0.994765
215775230,70299965,15878,349547,813.117,16403500,111213,0.0023262,0.318162,0.318046,0.640165
215775234,70299965,15882,244783,787.366,12034600,107552,0.00321659,0.439378,0.439378,0.158609
215777594,70299965,16215,3572830,395.691,115551000,57108.1,0.00011075,0.015984,0.0161712,2.40161
215777898,70299965,16313,12835700,5425.66,529541000,783900,0.000422701,0.0610718,0.0591496,1.67941
215775785,70299965,15942,6199500,17811,229203000,2527370,0.00287297,0.407674,0.398588,1.42483
215780595,70299965,16862,128615,62.2799,5279780,8044.05,0.000484234,0.0625435,0.0611653,0.374724
215777033,70299965,16072,17568000,5123.09,753276000,842381,0.000291615,0.0479498,0.0478284,1.5247
215777778,70299965,16270,686655,221.063,20415700,29708.9,0.000321942,0.0432662,0.0465451,1.29165
215772912,70299965,860,484476,53.9083,21810300,8288.22,0.000111271,0.0171076,0.0162211,1.05674
215770488,70299965,531,310858,26.0254,12081700,3702.06,8.37212e-05,0.0119092,0.0119436,0.863705
215766524,70299965,22,3810290,1765.35,149632000,258123,0.000463313,0.0677437,0.0691851,0.9412
215774037,70299965,1111,2327000,1139.71,116109000,160353,0.000489777,0.0689096,0.0687338,1.11789
215778701,70299965,16542,117395,8.5306,4469550,1239.5,7.26659e-05,0.0105584,0.0105142,1.00363
215781829,70299965,17107,604243,108.667,22898000,15230,0.00017984,0.025205,0.0267882,0.584065
215778422,70299965,16436,1433560,306.92,69634000,43385.6,0.000214096,0.0302642,0.0295355,0.656609
215782687,70299965,17355,5659170,2805.14,219759000,389099,0.00049568,0.0687555,0.0705928,1.48191
215776819,70299965,16037,4028210,3729.41,120317000,569494,0.000925823,0.141377,0.138344,1.35
215780827,70299965,16887,1803890,325.63,66459300,50618.6,0.000180515,0.0280608,0.0278233,0.648748
215773875,70299965,1077,99454.2,2.89921,3662480,438.084,2.91512e-05,0.00440488,0.00435432,0.732394
215781461,70299965,17038,1609900,543.886,72265600,72292.4,0.000337838,0.0449049,0.0426257,0.861191
215782680,70299965,17352,35313400,20994.6,1138140000,2923650,0.000594521,0.0827917,0.0896758,1.45232
215771226,70299965,608,324186,41.8954,16611100,5792.42,0.000129233,0.0178676,0.0181347,0.491624
215768759,70299965,328,1516210,788.322,71250900,103924,0.00051993,0.0685421,0.0715162,1.33818
215781329,70299965,16991,2490280,210.019,98189000,30958,8.43355e-05,0.0124315,0.0124249,0.646272
215776275,70299965,15963,654913,216.357,32993900,30948.5,0.00033036,0.047256,0.0518233,0.734632
215775007,70299965,15819,7885100,2259.68,316400000,314359,0.000286576,0.0398674,0.0427429,1.69161
215784091,70299965,111220720,103337,205.198,4940760,27527.1,0.00198571,0.266381,0.267713,0.375648
215768602,70299965,308,584948,387.012,27920000,59404.1,0.000661618,0.101555,0.100148,0.810636
215781986,70299965,17163,347656,1041.92,12663000,134836,0.002997,0.387843,0.388469,0.523579
215780857,70299965,16900,336778,63.9733,14608800,8806.61,0.000189957,0.0261496,0.0264229,0.336117
215780191,70299965,16791,1085550,187.119,42129800,27901.9,0.000172373,0.0257031,0.0251465,0.703457
215776769,70299965,16028,5711530,2706.03,290654000,389602,0.000473783,0.0682133,0.0660886,0.753428
215766508,70299965,10,9148320,9443.67,416583000,1504280,0.00103228,0.164432,0.16037,1.89674
215773033,70299965,875,59061.1,2.00765,2721160,272.244,3.39929e-05,0.00460953,0,0
215776781,70299965,16030,25159400,24487.1,963232000,3695570,0.000973279,0.146886,0.146821,1.25141
215773227,70299965,919,1525280,126.914,69075000,19521.6,8.3207e-05,0.0127987,0.0127565,1.54634
215779669,70299965,16733,162697,33.9273,7194940,4399.07,0.00020853,0.0270384,0.0275905,0.674515
215784291,70299965,111220790,33425,29.7919,1550450,3937.65,0.000891308,0.117805,0,0
215779935,70299965,16781,290765,39.9896,11324600,5800.67,0.000137532,0.0199497,0.0209382,0.877246
215782759,70299965,17378,62111.1,21.0434,2087490,2669.83,0.000338803,0.0429847,0.0430072,0.00927933
215774182,70299965,10708,2024200,880.124,103440000,143622,0.000434802,0.0709526,0.0719333,0.683178
215776546,70299965,15998,69938,983.714,4415360,144499,0.0140655,2.06611,2.06611,0.331836
215773280,70299965,931,2657560,414.277,70667800,57009.3,0.000155886,0.0214518,0.0214808,0.787947
215772755,70299965,846,642307,3603.25,32667800,492494,0.00560985,0.766758,0.762115,0.448992
215783313,70299965,17526,563061,505.137,25540500,68550.7,0.000897126,0.121747,0.121299,0.812288
215773658,70299965,987,16821800,4949.46,643130000,666409,0.00029423,0.0396159,0.0422948,1.16999
215779085,70299965,16643,50280.4,1.98061,2047070,258.671,3.93913e-05,0.00514458,0.00514455,0.0598335
215779616,70299965,16717,1301550,165.905,52533300,25426.1,0.000127467,0.0195353,0.0187666,0.598718
215781506,70299965,17054,1478860,258.31,61266600,33978.5,0.000174668,0.0229761,0.0235519,0.786317
215769937,70299965,458,2743040,824.857,85102900,119207,0.000300709,0.0434579,0.0432682,1.30292
215772623,70299965,820,4440970,1980.52,160659000,269729,0.000445967,0.0607365,0.0575193,0.743275
215773020,70299965,870,3141950,5881.04,135377000,797313,0.00187178,0.253764,0.253375,1.26496
215771395,70299965,632,3316810,1344.17,145932000,200934,0.000405258,0.0605804,0.0564649,0.981655
215778724,70299965,16559,705889,647.238,30453400,100740,0.000916912,0.142714,0.152437,1.51541
215782215,70299965,17231,1302920,1506.34,63340200,199946,0.00115613,0.153461,0.150558,1.08906
215784479,70299965,111220902,69878.1,1.8467,2242150,313.946,2.64274e-05,0.00449277,0.00449321,0.627116
215778976,70299965,16627,440877,201.148,19925800,28392.4,0.000456246,0.0643997,0.0647156,0.444472
215768658,70299965,313,100103000,44478.2,4178280000,6860340,0.000444324,0.0685328,0.0671504,2.25277
215769298,70299965,399,3057850,3125.72,130695000,465414,0.0010222,0.152203,0.151439,0.968014
215778118,70299965,16336,180441,4.09464,5619020,562.145,2.26923e-05,0.00311539,0.0033835,1.05035
215773778,70299965,1034,1320290,1913.39,50299700,339248,0.00144922,0.256949,0.228162,2.35347
215779566,70299965,16709,705151,151.371,29309800,22551.4,0.000214664,0.031981,0.0371529,1.20991
215774203,70299965,10726,381576,203.657,19062700,30003.9,0.000533725,0.0786315,0.0774762,0.437553
215778834,70299965,16609,131168,6.12828,5019700,940.111,4.67207e-05,0.00716721,0.00696136,0.768893
215777684,70299965,16243,487159,15.4435,14074200,2077.97,3.17011e-05,0.00426549,0.00426417,0.61844
215784285,70299965,111220788,483403,390.068,22359300,51590.9,0.000806921,0.106724,0.103545,0.597729
215773294,70299965,935,2295400,1378.29,83909300,220200,0.000600459,0.0959313,0.0843091,2.19059
215778675,70299965,16520,3072880,1024.89,136747000,158009,0.000333528,0.0514205,0.0587709,1.53112
215774300,70299965,15606,408948,58.872,10985300,7701.69,0.00014396,0.0188329,0.0189748,0.741511
215780847,70299965,16896,359069,108.991,10755100,16347,0.000303536,0.045526,0.044872,0.461993
215781585,70299965,17081,1847940,357.642,70553800,47434.4,0.000193535,0.0256687,0.0278822,1.1448
215784750,70299965,127201621,20383,0.465138,289131,58.1786,2.28199e-05,0.00285427,0,0
215777533,70299965,16192,1275160,916.988,50679700,118366,0.000719116,0.0928244,0.0911902,0.566812
215775382,70299965,15919,7068790,1157.76,270319000,173592,0.000163784,0.0245575,0.0244125,0.815827
215782898,70299965,17404,68769.9,99.5161,3244650,13012.6,0.00144709,0.18922,0.177329,0.466247
215779029,70299965,16640,121574,9.56071,3957200,1256.34,7.86409e-05,0.0103339,0.0105329,0.681595
215784226,70299965,111220754,208909,142.81,9995520,18864.3,0.0006836,0.0902992,0.0903684,0.805529
215773234,70299965,920,13095500,7180.52,660458000,1332010,0.000548319,0.101715,0.0971831,2.05443
215770003,70299965,469,34076.5,23.7948,1536730,3166.49,0.000698276,0.0929231,0,0
215771772,70299965,688,355811000,376818,14509400000,53481000,0.00105904,0.150307,0.145664,2.36533
215783841,70299965,17638,315418,58.5209,6680470,7718.57,0.000185534,0.0244709,0.0250414,0.975273
215779964,70299965,16783,290765,39.9896,11324600,5800.67,0.000137532,0.0199497,0.0209382,0.877246
215783103,70299965,17465,129191,87.5461,6228220,11370.3,0.000677651,0.0880115,0.0889962,0.419733
215782251,70299965,17242,991745,247.726,39043100,31991.1,0.000249788,0.0322573,0.0341363,1.14787
215773639,70299965,981,139876,15.451,2723280,2244.03,0.000110462,0.016043,0.016043,0.743387
215776200,70299965,15957,2354340,479.949,114009000,69242.2,0.000203858,0.0294105,0.032177,0.879084
215784339,70299965,111220822,169709,134.76,7873640,17752.9,0.000794064,0.104608,0.1053,0.461602
215767441,70299965,147,208837,68.1581,9202480,10634.5,0.000326371,0.0509228,0.050946,0.357882
215775810,70299965,15944,139876,785.45,7821520,102374,0.00561533,0.73189,0.73189,0.214844
215780314,70299965,16810,58966100,23371.1,2786590000,3372980,0.000396348,0.0572019,0.0590484,1.42963
215767439,70299965,143,192894,77.6808,5444260,10637.9,0.000402713,0.0551492,0.0552555,0.490305
215773382,70299965,957,6130120,2250.42,320787000,317205,0.000367109,0.0517453,0.0511076,0.985029
215774920,70299965,15795,1090130,262.98,33936500,34534.3,0.000241238,0.0316792,0.0310052,1.36134
215782212,70299965,17229,1302920,1506.34,63340200,199946,0.00115613,0.153461,0.150558,1.08906
215782565,70299965,17314,20516.1,42.8642,1057280,5677.45,0.00208929,0.276731,0,0
215774290,70299965,15601,2436390,424.961,71516100,55560.5,0.000174422,0.0228044,0.022287,0.87171
215774139,70299965,10689,2027030,6502.42,80687800,907672,0.00320785,0.447784,0.447919,0.806161
215783110,70299965,17466,452315,1239.1,22599900,166153,0.00273947,0.367339,0.369684,0.69544
215769825,70299965,444,6124560,952.626,260585000,164974,0.000155542,0.0269364,0.0261192,2.79977
215776643,70299965,16011,3589510,1698.61,153528000,268938,0.000473215,0.0749235,0.0740386,1.36647
215770409,70299965,523,2574650,318.096,79348900,41157.5,0.000123549,0.0159856,0.0157069,0.788467
215774209,70299965,10731,1243380,591.585,63938400,83481.9,0.000475788,0.0671411,0.0650342,0.945669
215767491,70299965,160,2279450,1031.22,83606500,177600,0.000452398,0.0779138,0.0811462,4.31199
215777041,70299965,16074,17568000,5123.09,753276000,842381,0.000291615,0.0479498,0.0478284,1.5247
215773041,70299965,879,8775680,6404.64,325380000,1016180,0.000729817,0.115796,0.118187,1.40736
215782741,70299965,17371,169709,134.76,7873640,17752.9,0.000794064,0.104608,0.1053,0.461602
215770525,70299965,536,3006430,3462.94,129715000,466109,0.00115184,0.155037,0.152197,1.05603
215774939,70299965,15803,1714470,225.215,71914200,29371.4,0.000131361,0.0171314,0.0170481,0.66387
215781042,70299965,16902,661081,107.688,25290400,15011.9,0.000162897,0.0227082,0.0241545,0.769547
215773417,70299965,968,3679150,5642.15,203255000,766503,0.00153355,0.208337,0.222592,0.95599
215783772,70299965,17615,19143,5.16302,812311,707.111,0.000269709,0.0369384,0,0
215780356,70299965,16819,7172550,3829.64,372943000,542554,0.000533931,0.0756431,0.0752747,1.05872
215768239,70299965,250,3133220,290.032,109786000,45370.5,9.25667e-05,0.0144805,0.0151061,1.38525
215772395,70299965,778,3387440,2408.93,153839000,342362,0.000711134,0.101068,0.097667,0.755502
215778859,70299965,16618,283962,61.2762,11667600,8262.49,0.00021579,0.0290972,0.0288643,0.975769
215783997,70299965,111220682,248724,921.012,10561900,120237,0.00370295,0.483416,0.489709,0.529957
215769886,70299965,451,454597,4625.77,23258100,617175,0.0101755,1.35763,1.35763,0.364831
215774274,70299965,15593,2198490,423.573,66742900,54402.5,0.000192666,0.0247454,0.026797,1.42189
215781974,70299965,17159,481950,1468.23,17943300,189796,0.00304644,0.393809,0.393769,0.564223
215774944,70299965,15804,990038,150.057,43028000,19990.3,0.000151567,0.0201915,0.0200472,0.673278
215768374,70299965,269,139876,227.749,6109920,33610.1,0.00162822,0.240285,0.240285,0.426471
215777855,70299965,16297,471658,71.3277,13285400,9412.17,0.000151228,0.0199555,0.0194382,0.685865
215768291,70299965,257,329317,120.901,14375400,17113.3,0.000367126,0.0519658,0.0516431,0.603571
215767291,70299965,96,1241420,4908.48,58122100,637223,0.00395393,0.513302,0.508933,0.386969
215780370,70299965,16821,1404470,1288.89,71770000,170476,0.000917702,0.121381,0.124702,0.653363
215778643,70299965,16482,374927,151.975,15589600,21246.5,0.000405345,0.0566683,0.0577561,0.629753
215774318,70299965,15615,815849,153.315,22741700,20492.7,0.000187921,0.0251182,0.024301,1.30833
215774813,70299965,15760,227419,3.75224,7337830,510.227,1.64993e-05,0.00224355,0.00225009,0.411577
215774328,70299965,15621,34781.9,26.8874,875857,3860.86,0.000773029,0.111002,0,0
215777863,70299965,16299,267075,30.0211,8496430,4685.09,0.000112407,0.0175422,0.0175441,0.512068
215782885,70299965,17399,170113,552.87,4407220,86154.7,0.00325001,0.506455,0.506727,0.335699
215781107,70299965,16924,46914400,51806.4,2201280000,7296350,0.00110427,0.155525,0.153076,1.31847
215783029,70299965,17451,584041,345.243,19938200,46194,0.000591127,0.0790937,0.0814138,0.952556
215777182,70299965,16099,104784,82.9115,4493610,11692.6,0.000791262,0.111588,0.111548,0.52393
215778703,70299965,16543,117395,8.5306,4469550,1239.5,7.26659e-05,0.0105584,0.0105142,1.00363
215780620,70299965,16865,1730560,309.056,70352900,46014.9,0.000178587,0.0265895,0.0234062,0.820025
215777825,70299965,16287,743578,32.5388,19992100,4357.65,4.37597e-05,0.00586038,0.00592381,0.623287
215779344,70299965,16668,24003700,23746.1,1073270000,3730770,0.000989268,0.155425,0.155418,1.624
215775030,70299965,15829,2474060,278.883,95126200,39397.1,0.000112723,0.015924,0.0170269,0.906297
215784066,70299965,111220704,263785,15.7786,11110400,2246.21,5.98161e-05,0.00851532,0.00744091,0.803906
215766957,70299965,31,19035700,3804.97,808925000,593561,0.000199886,0.0311815,0.0308558,2.85935
215782150,70299965,17214,92537.8,139.146,4241250,18041.3,0.00150367,0.194962,0.188146,0.241106
215783008,70299965,17445,543400,509.363,12730000,71372.6,0.000937361,0.131344,0.133167,0.335811
215782996,70299965,17442,25493.6,17.7249,1420950,2351.81,0.00069527,0.0922509,0,0
215768920,70299965,343,311248000,123689,11970300000,17835000,0.000397396,0.0573015,0.0578657,2.02009
215780745,70299965,16879,1629150,201.663,67576300,31756.9,0.000123784,0.019493,0.0185502,0.679829
215778699,70299965,16541,1101710,150.492,46855800,23257.5,0.000136599,0.0211104,0.0210531,0.589506
215783765,70299965,17614,19143,5.16302,812311,707.111,0.000269709,0.0369384,0,0
215774239,70299965,15568,20746800,3528.75,531165000,473507,0.000170086,0.0228231,0.0215635,1.32884
215777211,70299965,16104,4021440,11749.6,143605000,1587030,0.00292174,0.394644,0.394644,1.0641
215778756,70299965,16581,712685,1199.74,29876500,192822,0.0016834,0.270558,0.258082,1.35032
215782660,70299965,17344,384104,711.07,17236900,94353.9,0.00185124,0.245647,0.26526,0.975384
215770304,70299965,509,2981390,2729.33,126754000,432478,0.000915454,0.145059,0.140854,1.55258
215784050,70299965,111220700,68342.9,32.6916,2863830,4480.74,0.000478347,0.0655626,0.0648691,0.860667
215777670,70299965,16239,898262,53.2298,25554100,8145.77,5.92587e-05,0.00906838,0.00910576,1.47826
215778592,70299965,16458,855446,162.151,36583500,24755.5,0.000189551,0.0289388,0.0194616,0.589317
215782720,70299965,17365,307829,580.552,15188500,78041.3,0.00188595,0.253521,0.256309,0.870106
215782062,70299965,17188,783710,107.18,29887500,13982.3,0.00013676,0.0178411,0.0173439,0.66041
215778617,70299965,16472,1208350,100.371,49352300,13729.7,8.30642e-05,0.0113623,0.011589,1.05123
215779214,70299965,16652,248402,33.1744,11748900,4745.86,0.000133551,0.0191056,0.0191653,0.754559
215782631,70299965,17335,365484,214.416,9868960,32271.5,0.000586664,0.0882979,0.0869485,1.37291
215778772,70299965,16588,374658,788.304,16082800,127539,0.00210406,0.340414,0.341573,1.10501
215781070,70299965,16907,404611,60.7503,14597100,9083.95,0.000150145,0.022451,0.021277,0.787161
215784719,70299965,112892325,26049.9,0.61287,1053980,81.623,2.35268e-05,0.00313333,0,0
215771334,70299965,623,100620000,62490.3,4299870000,8739870,0.000621053,0.0868602,0.0838608,2.21622
215771839,70299965,694,803066,1019.22,38189700,133144,0.00126916,0.165794,0.165775,0.98708
215778741,70299965,16571,427739,42.1396,17961100,6347.77,9.8517e-05,0.0148403,0.0137133,0.811718
215779473,70299965,16690,3349920,3432.49,138370000,561810,0.00102465,0.167709,0.162995,1.00201
215769102,70299965,378,419628,4465.77,25255300,610128,0.0106422,1.45397,1.45397,0.293208
215782941,70299965,17422,700727,185.783,30763100,24923.3,0.000265129,0.0355677,0.0357369,0.728696
215771253,70299965,612,1077490,571.326,44238000,73870.7,0.000530239,0.0685582,0.0942126,0.79816
215780389,70299965,16824,520634,334.84,26316500,43943.4,0.000643139,0.0844036,0.0842501,0.462216
215777703,70299965,16248,1413440,184.594,39331000,25317.3,0.000130599,0.0179119,0.0178576,1.21101
215779424,70299965,16680,11998700,12233.1,533533000,1967220,0.00101954,0.163953,0.163684,1.28038
215777411,70299965,16149,47883.3,4.83147,1960130,759.247,0.000100901,0.0158562,0.0154644,0.452083
