id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216068282,70301037,276,6325270,6215.37,201949000,975737,0.000982625,0.15426,0.154165,2.38256
216073103,70301037,15678,454544,349.419,14396000,46513.5,0.000768725,0.10233,0.102332,0.441537
216076099,70301037,16562,69938,9.32485,2794710,1271.72,0.00013333,0.0181836,0.0181836,0.443567
216070686,70301037,703,13113400,5254.64,507085000,742001,0.000400708,0.0565835,0.0565835,1.49007
216068319,70301037,284,5979360,6588.76,208519000,1004520,0.00110192,0.167998,0.167989,1.71677
216070958,70301037,781,69440.9,59.9728,2677470,9191,0.000863653,0.132357,0.132454,0.308983
216070587,70301037,668,559504,784.798,23172900,101671,0.00140267,0.181716,0.181716,0.634286
216072120,70301037,1067,489566,963.289,15119700,153677,0.00196764,0.313904,0.313904,0.601557
216077026,70301037,16863,839256,375.653,33443800,52471,0.000447603,0.0625208,0.0625208,0.882048
216076575,70301037,16720,1119010,883.183,45848300,113933,0.000789255,0.101816,0.101816,0.839856
216072768,70301037,182305689,5347820,3395.05,213812000,446819,0.000634848,0.0835515,0.0835157,1.10652
216073608,70301037,15822,874225,266.993,34428900,37511.6,0.000305405,0.0429084,0.0429084,0.625851
216077122,70301037,16894,1223920,426.946,44447000,56291.8,0.000348837,0.0459932,0.0459932,0.566094
216076982,70301037,16851,454502,254.425,19684400,34762.4,0.000559788,0.0764846,0.0764807,0.561349
216079013,70301037,111220820,979111,1003.4,38072800,131515,0.00102481,0.134321,0.134323,1.36156
216078052,70301037,17258,1363440,314.129,38266400,43093,0.000230395,0.0316062,0.031608,1.04476
216077409,70301037,17028,629401,634.247,25143900,84215.3,0.0010077,0.133802,0.133804,0.581536
216079049,70301037,111220876,734348,59.4361,21312600,7272.75,8.09373e-05,0.00990369,0.00990369,0.623468
216073457,70301037,15762,1153980,568.702,40342400,72480.1,0.000492819,0.0628089,0.0628089,1.30497
216072876,70301037,15591,209814,35.278,6741040,5181.84,0.00016814,0.0246973,0.0246973,0.594732
216076021,70301037,16520,4091370,1987.46,174918000,295505,0.000485768,0.0722264,0.0722264,1.75697
216074769,70301037,16123,9266780,14349.8,429020000,2049620,0.00154852,0.221179,0.221179,1.01244
216072839,70301037,15583,209814,21.1022,6894060,2768.78,0.000100576,0.0131964,0.0131964,0.298555
216078575,70301037,17463,139876,10.7867,5347900,1353.27,7.71158e-05,0.00967479,0.00967479,0.240834
216078716,70301037,17598,345360,264.635,5525880,36555.8,0.00076626,0.105849,0.105258,0.917207
216075408,70301037,16340,1153980,1318.09,45676000,186123,0.00114221,0.161288,0.161288,0.91295
216078595,70301037,17490,279752,80.5416,10291000,9841.3,0.000287904,0.0351787,0.0351787,0.901815
216075205,70301037,16281,34969,26.8834,1377180,3395.57,0.000768777,0.0971022,0,0
216070107,70301037,602,69938,27.1922,2988810,4104.31,0.000388805,0.058685,0.058685,0.38276
216073324,70301037,15720,34969,9.60222,618148,1200.08,0.000274592,0.0343183,0,0
216073603,70301037,15819,10559900,3470.32,411039000,500881,0.000328631,0.0474321,0.047432,1.09433
216078368,70301037,17373,1712300,588.327,50375900,76459.6,0.00034359,0.0446533,0.0446426,0.422034
216073601,70301037,15818,85593900,26017.2,3612840000,3695750,0.000303961,0.0431777,0.0431818,1.31295
216075678,70301037,16414,174845,53.6556,7846360,6709.73,0.000306875,0.0383753,0.0383753,0.0535786
216066632,70301037,35,34969,19.6748,1307090,2471.5,0.000562636,0.0706769,0,0
216078622,70301037,17529,1014060,1061.86,31586300,129335,0.00104713,0.127542,0.127554,1.20051
216070850,70301037,754,9218660,3575.65,328831000,503450,0.000387871,0.0546121,0.0546349,1.10486
216070996,70301037,796,69938,91.6048,3039820,11743.9,0.0013098,0.167919,0.167919,0.343656
216074766,70301037,16122,2797520,4267.3,133997000,633419,0.00152539,0.226421,0.226421,0.845181
216074981,70301037,16192,1328820,1201.29,54355400,159711,0.000904029,0.12019,0.12019,1.07858
216076402,70301037,16662,104907,87.9694,4643660,11186,0.000838546,0.106628,0.106628,0.158388
216071153,70301037,849,69938,2.06043,2539030,275.336,2.94608e-05,0.00393686,0.00393686,1.10075
216071546,70301037,904,4231140,2000.5,155317000,268734,0.000472804,0.0635135,0.063513,1.22559
216066906,70301037,71,69938,14.1072,2858230,1806.19,0.00020171,0.0258256,0.0258256,0.604357
216077885,70301037,17170,874225,340.91,31248400,46873.1,0.000389957,0.0536168,0.0536168,0.576483
216073764,70301037,15867,8147650,2435.39,319622000,331874,0.000298907,0.0407324,0.0407326,0.928117
216067119,70301037,119,2168080,2544.06,85172900,335823,0.00117342,0.154895,0.154895,0.798556
216074654,70301037,16089,34969,3.11108,1476640,437.927,8.89667e-05,0.0125233,0,0
216077770,70301037,17118,244783,30.2903,7206180,4190.84,0.000123744,0.0171206,0.0171206,0.195921
216078524,70301037,17427,2028120,1059.68,63639100,140591,0.000522495,0.0693207,0.0693195,1.30037
216070115,70301037,604,349690,261.414,13796900,33197.8,0.00074756,0.0949349,0.0949349,0.596304
216072343,70301037,1097,35665700,14927.5,1238590000,1987280,0.000418538,0.0557195,0.0557193,1.06706
216077612,70301037,17103,1083990,874.32,42479800,128221,0.000806575,0.118286,0.118289,0.466653
216068098,70301037,244,11695500,16176.7,433838000,2270590,0.00138316,0.194143,0.199563,1.53974
216077840,70301037,17148,1153980,459.882,38040600,58991,0.000398519,0.0511197,0.0511197,0.752011
216078070,70301037,17266,944135,226.215,29475900,28749,0.0002396,0.0304501,0.0304503,0.738812
216075425,70301037,16343,1888330,634.952,72694000,81145.3,0.000336251,0.0429721,0.0429721,0.847841
216075956,70301037,16476,1223920,477.041,48605300,61698.7,0.000389766,0.050411,0.050411,1.37886
216078740,70301037,111220624,34554,39.0535,1487470,6111.66,0.00113022,0.176873,0,0
216077974,70301037,17212,839256,329.412,26120500,42794,0.000392505,0.0509904,0.0509904,0.690998
216070458,70301037,632,3496900,5331.86,169229000,798857,0.00152474,0.228447,0.228447,0.778653
216078378,70301037,17380,4142890,2919.2,121004000,373217,0.000704629,0.090086,0.0901913,0.780792
216074832,70301037,16153,69938,373.713,2732910,63059.7,0.00534349,0.901652,0.901652,0.617911
216072402,70301037,1121,594473,217.17,14032900,27216.3,0.000365316,0.0457822,0.0457822,1.04362
216073329,70301037,15721,34969,9.60222,618148,1200.08,0.000274592,0.0343183,0,0
216078868,70301037,111220670,699380,468.681,25700700,60910,0.000670137,0.0870914,0.0870914,0.869008
216078016,70301037,17238,664406,499.077,22885200,77895.3,0.000751163,0.11724,0.11724,0.763359
216077355,70301037,16986,2727580,1623.16,97027500,210140,0.000595093,0.0770426,0.0770426,0.986205
216070606,70301037,672,54132000,15234.1,2366910000,2108690,0.000281425,0.0389545,0.0389545,1.08623
216077378,70301037,17000,139876,107.635,5766460,13691.1,0.000769506,0.0978802,0.0978802,0.49222
216079014,70301037,111220822,174845,98.4909,7702010,12485.9,0.000563304,0.0714114,0.0714114,0.220448
216071021,70301037,804,104907,23.6009,3849420,2943.94,0.000224969,0.0280624,0.0280624,0.292598
216074641,70301037,16084,5769880,2580.42,220719000,362708,0.000447223,0.0628622,0.0628622,0.872661
216077333,70301037,16966,104906,59.7114,4147330,8223.25,0.000569189,0.0783869,0.078387,0.174963
216074710,70301037,16104,7133680,3064.68,236914000,396191,0.000429607,0.0555381,0.0555381,1.31532
216071917,70301037,982,279752,1137.44,12930200,151819,0.00406588,0.542691,0.542691,0.420119
216071006,70301037,800,839256,979.98,35554300,129260,0.00116768,0.154018,0.154018,0.732794
216065537,70301037,8,943105000,774038,36780500000,110103000,0.000820733,0.116745,0.116657,1.58597
216070538,70301037,652,34969,10.0667,1436580,1289.03,0.000287874,0.0368621,0,0
216078054,70301037,17259,104880,12.7503,3060410,1739.51,0.000121571,0.0165857,0.0165862,0.550733
216075666,70301037,16407,244783,58.2548,9136810,7468.5,0.000237986,0.0305107,0.0305107,0.79982
216074228,70301037,15965,489566,1655.12,23353100,291251,0.00338079,0.594917,0.594917,0.497796
216078290,70301037,17337,244441,529.403,7793760,65768,0.00216577,0.269055,0.269011,0.201325
216075075,70301037,16240,139876,148.13,5681280,19134.9,0.00105901,0.136799,0.136799,0.412825
216076652,70301037,16755,34969,21.3108,1492150,2726.35,0.000609418,0.0779648,0,0
216068078,70301037,241,1050710,465.791,32683900,65186.7,0.000443311,0.0620406,0.0611864,0.581865
216077332,70301037,16964,174845,384.147,7590650,49258.3,0.00219707,0.281725,0.281725,0.296767
216076038,70301037,16529,34969,87.6321,1811080,13020.2,0.002506,0.372336,0,0
216078601,70301037,17498,69938,35.8176,2761740,4433.53,0.000512134,0.0633923,0.0633923,0.452009
216078967,70301037,111220718,349689,665.151,13301700,83534,0.00190212,0.238881,0.23888,0.511273
216069471,70301037,463,11295000,11424,503960000,1574970,0.00101143,0.13944,0.13944,0.720748
216073577,70301037,15809,5455160,2248.35,221337000,335046,0.000412151,0.061418,0.061418,1.15982
216065535,70301037,7,2587700,979.349,96687300,133625,0.000378464,0.0516386,0.0516385,0.679052
216067956,70301037,223,453824,176.371,12008800,24269.3,0.000388634,0.0534773,0.0534589,0.769466
216072063,70301037,1048,6084540,3881.54,200832000,473128,0.000637935,0.077759,0.0777615,1.0698
216072385,70301037,1113,174845,43.6605,7365460,6206.98,0.00024971,0.0354999,0.0354999,0.886747
216077479,70301037,17059,69938,84.6314,2602140,10824.5,0.00121009,0.154773,0.154773,0.144078
216074399,70301037,15989,5699400,779.134,192423000,104839,0.000136705,0.0183947,0.0183942,1.0195
216067481,70301037,147,139876,127.949,5590150,16419.8,0.000914732,0.117389,0.117389,0.53005
216066704,70301037,50,244783,79.7673,9500240,10258,0.000325869,0.0419064,0.0419064,0.604013
216078426,70301037,17399,172634,306.126,4766160,40353.9,0.00177327,0.233754,0.233836,0.112552
216072738,70301037,10726,244783,434.461,10283600,72322.9,0.00177488,0.295457,0.295457,0.859203
216077129,70301037,16896,384659,132.037,10676200,18635,0.000343257,0.0484454,0.0484454,0.458413
216073080,70301037,15672,209814,34.9358,7023830,4686.56,0.000166508,0.0223367,0.0223367,0.294588
216078169,70301037,17313,2551680,999.281,76684800,128596,0.000391616,0.0503966,0.0503873,0.664561
216077136,70301037,16899,1328820,603.258,49331600,79147.8,0.000453979,0.0595624,0.0595624,0.507726
216067271,70301037,121,104907,17.4255,4404400,2397.58,0.000166104,0.0228544,0.0228544,0.687765
216068257,70301037,268,314700,78.5746,12305400,10090.3,0.000249681,0.0320633,0.0320642,0.607284
216070983,70301037,788,1429960,277.027,40243700,36402.5,0.00019373,0.025457,0.0254231,0.857083
216075305,70301037,16317,1014100,545.003,39702800,75360.8,0.000537425,0.0743129,0.0743129,0.919452
216068412,70301037,298,769285,212.545,30738500,28216.1,0.00027629,0.0366783,0.036679,0.452155
216075214,70301037,16285,804287,697.533,28695100,91136.6,0.000867269,0.113314,0.113314,0.623244
216066685,70301037,44,4580940,6185.63,176149000,1032000,0.0013503,0.225281,0.225281,1.3278
216078279,70301037,17334,594473,305.713,19733900,37379.5,0.000514259,0.0628783,0.0628784,1.16492
216076912,70301037,16823,1047500,879.389,41260800,125090,0.000839509,0.119417,0.119382,0.529432
216074493,70301037,16025,8530610,7777.65,341996000,1142930,0.000911734,0.133979,0.133967,0.998095
216074044,70301037,15919,8007900,9788.72,275716000,1677690,0.00122238,0.209505,0.209505,1.09287
216076929,70301037,16827,454000,365.766,17497300,50511.3,0.000805651,0.111258,0.111273,0.318002
216077441,70301037,17040,209814,114.134,8485600,15576.5,0.000543978,0.0742395,0.0742395,0.178894
216073682,70301037,15849,1816880,628.976,74705000,86994.1,0.000346185,0.0478811,0.0479162,0.745368
216067424,70301037,139,454597,81.3358,16530900,10545.7,0.000178918,0.0231979,0.0231979,1.67278
216072454,70301037,10675,5630890,5902.44,241165000,827559,0.00104822,0.146968,0.146442,0.793523
216069399,70301037,437,3951060,3077.4,123738000,410113,0.000778881,0.103798,0.103794,1.11519
216073868,70301037,15907,44255000,52896,1654960000,7470210,0.00119526,0.168799,0.169175,1.50676
216076582,70301037,16722,314721,207.559,12575000,27439.2,0.000659501,0.0871859,0.0871859,0.834067
216072354,70301037,1101,1398760,3202.52,60867000,425351,0.00228954,0.304091,0.304091,0.757616
216076063,70301037,16542,139876,25.6983,5812640,3363.5,0.000183722,0.0240463,0.0240463,0.0733343
216076711,70301037,16787,69938,30.5921,2627860,4183.9,0.000437418,0.059823,0.059823,0.716037
216076756,70301037,16802,34969,23.1434,1354130,3237.38,0.000661826,0.0925786,0,0
216073172,70301037,15701,454588,135.617,11049300,17834.9,0.00029833,0.0392331,0.0392329,0.563272
216073821,70301037,15893,2762520,249.313,105145000,34025,9.02483e-05,0.0123167,0.0123167,1.00435
216073127,70301037,15686,1817880,693.33,49385900,91267.4,0.000381396,0.0502055,0.0501971,0.919385
216072431,70301037,1140,314597,17.0392,8871080,2915.15,5.41622e-05,0.00926629,0.00926318,0.783578
216073093,70301037,15676,139876,66.1665,5602620,8909.41,0.000473037,0.0636951,0.0636951,0.158226
216077337,70301037,16970,2272980,2028.42,80429700,273662,0.000892402,0.120398,0.120398,0.70983
216073546,70301037,15793,1853360,305.201,73010700,41508.9,0.000164675,0.0223966,0.0223966,0.7236
216079051,70301037,111220878,1852410,835.979,52541900,110251,0.000451293,0.0595175,0.0595041,1.51866
216078177,70301037,17317,1083560,461.339,32033800,59543.7,0.000425761,0.0549518,0.0549434,0.736081
216075725,70301037,16435,1433730,1911.29,64508500,265753,0.00133309,0.185358,0.185358,0.54696
216067893,70301037,215,2028200,719.243,85560500,101887,0.000354621,0.0502349,0.0502349,1.29379
216074179,70301037,15952,244780,76.8628,9976070,9648.54,0.000314008,0.0394172,0.0394173,0.49247
216073646,70301037,15842,8672300,2808.8,366845000,415558,0.000323881,0.0479178,0.0479178,1.47153
216070873,70301037,761,69938,46.3689,2886680,6258.09,0.000663001,0.0894805,0.0894805,0.300216
216075704,70301037,16428,1258880,379.801,51870800,50241.2,0.000301697,0.0399093,0.0399093,0.877411
216069835,70301037,531,209814,17.7758,7162540,2283.35,8.47215e-05,0.0108827,0.0108827,0.383649
216077312,70301037,16933,990078,2104.95,43519600,275307,0.00212605,0.278066,0.279253,0.57592
216078322,70301037,17353,11239300,7523.61,354872000,980312,0.000669401,0.0872217,0.0872529,1.22147
216077326,70301037,16956,1083970,857.196,44627800,117736,0.00079079,0.108615,0.108613,0.506756
216067996,70301037,228,2193440,1913.82,85799000,264197,0.000872519,0.120449,0.121485,1.23743
216077807,70301037,17130,804287,414.146,26067400,53555.2,0.000514924,0.0665872,0.0665872,0.854904
216077775,70301037,17121,489566,106.966,17486100,14132.1,0.000218492,0.0288667,0.0288667,0.536846
216078630,70301037,17540,1499790,1069.38,38855900,147857,0.000713019,0.0985856,0.0984354,1.58402
216076731,70301037,16797,699380,239.03,25765900,31298.3,0.000341774,0.0447515,0.0447515,0.675265
216077372,70301037,16997,384659,360.131,15877200,45792.6,0.000936235,0.119047,0.119047,0.474868
216079069,70301037,111220906,34969,12.0141,1229430,1512.88,0.000343565,0.0432634,0,0
216078962,70301037,111220704,384659,387.729,14528200,50773.3,0.00100798,0.131996,0.131996,0.456228
216068365,70301037,290,18043200,6020.85,634815000,804959,0.000333691,0.0446129,0.044615,1.09485
216073757,70301037,15864,769258,121.971,27345800,16208.5,0.000158556,0.0210704,0.021072,1.02
216075622,70301037,16365,769318,263.12,26124100,34245.2,0.000342018,0.0445138,0.0445138,1.38914
216076140,70301037,16585,104907,24.8273,4007900,3071.71,0.00023666,0.0292803,0.0292803,0.50061
216067755,70301037,197,104907,56.8473,3262230,7053.38,0.000541882,0.0672346,0.0672346,0.699278
216068976,70301037,339,21540900,34384.6,903839000,4762570,0.00159625,0.221094,0.221094,1.20001
216077838,70301037,17145,2028200,658.341,62159100,85462.8,0.000324594,0.0421372,0.0421372,0.848415
216075613,70301037,16363,209814,301.435,7371330,39641.6,0.00143668,0.188937,0.188937,0.388656
216067090,70301037,112,69938,88.9247,2925460,11311.6,0.00127148,0.161737,0.161737,0.460677
216072341,70301037,1096,874225,252.251,35654400,35001.3,0.000288542,0.0400369,0.0400369,0.729735
216070145,70301037,607,3670140,4191.95,136863000,554598,0.00114218,0.151111,0.151138,0.553526
216074960,70301037,16180,174845,53.3411,7099210,8109.07,0.000305076,0.0463786,0.0463786,0.311004
216077346,70301037,16975,1084040,524.351,37883500,73724.3,0.000483701,0.0680089,0.0680089,0.413164
216072948,70301037,15615,804278,194.127,27341000,27159.1,0.000241368,0.0337683,0.0337682,0.433452
216076041,70301037,16530,2552740,1616.13,110542000,244236,0.000633098,0.0956761,0.0956761,1.55416
216074457,70301037,16010,7972640,11284.1,281864000,1634020,0.00141535,0.204953,0.204952,1.08115
216075197,70301037,16279,34969,8.22882,1182620,1076.9,0.000235318,0.0307958,0,0
216074713,70301037,16107,7133680,3064.68,236914000,396191,0.000429607,0.0555381,0.0555381,1.31532
216067866,70301037,212,11652700,23506.3,406096000,3352840,0.00201724,0.28773,0.280797,1.17491
216073465,70301037,15765,2972360,728.207,116472000,98209,0.000244993,0.0330407,0.0330407,1.21818
216077116,70301037,16891,244783,244.88,10852400,30852,0.00100039,0.126038,0.126038,0.372601
216076338,70301037,16635,244783,238.128,8822940,31704.1,0.000972811,0.129519,0.129519,0.306188
216072238,70301037,1075,244783,247.468,8094140,39552.8,0.00101097,0.161583,0.161583,0.673213
216074402,70301037,15991,5699400,779.134,192423000,104839,0.000136705,0.0183947,0.0183942,1.0195
216075132,70301037,16261,1923300,1198.01,69720600,155590,0.000622893,0.0808974,0.0808974,0.967115
216076050,70301037,16535,1608570,370.539,67189300,50426.6,0.000230352,0.0313486,0.0313486,0.795562
216077964,70301037,17206,69937.5,6.65874,1509790,961.201,9.521e-05,0.0137437,0.0137437,0.483122
216071417,70301037,872,384659,259.719,15716000,32576,0.000675193,0.0846881,0.0846881,0.382018
216072294,70301037,1084,2867460,1891.51,124816000,274954,0.000659648,0.0958876,0.0958876,0.647788
216071588,70301037,926,5490130,3928.05,203567000,509419,0.000715474,0.0927881,0.0927881,1.04677
216072315,70301037,1088,454597,44.3353,19558800,5951.16,9.75266e-05,0.0130911,0.0130911,0.786715
216074506,70301037,16030,31003500,24197.4,1219760000,3464370,0.000780473,0.111741,0.109988,1.16772
216074648,70301037,16086,349690,55.2964,14054000,7644.05,0.00015813,0.0218595,0.0218595,0.346029
216078600,70301037,17497,873848,126.565,24572700,15373.6,0.000144836,0.017593,0.017588,0.717764
216066967,70301037,84,874225,161.973,36104900,22864.7,0.000185277,0.0261543,0.0261543,0.830854
216075338,70301037,16327,279752,68.2839,10783500,8782.83,0.000244087,0.031395,0.031395,0.766101
216078074,70301037,17271,839247,189.384,26386100,24140.4,0.000225659,0.0287643,0.028764,0.712483
216069420,70301037,445,1433640,623.467,49274700,93060.4,0.000434884,0.0649121,0.0649102,0.663074
216068198,70301037,259,244783,109.351,5436470,16641.9,0.000446728,0.0679863,0.0679863,0.573292
216073100,70301037,15677,384659,310.45,15428200,41736.5,0.00080708,0.108503,0.108503,0.398758
216078942,70301037,111220692,839209,688.295,33182800,103774,0.000820172,0.123657,0.123661,0.485107
216077301,70301037,16927,2799380,5213.83,118849000,689830,0.0018625,0.246423,0.24921,0.824651
216077878,70301037,17168,314721,201.723,11498500,26634.2,0.000640957,0.0846279,0.0846279,0.309965
216066885,70301037,67,104907,79.7714,4173920,10462.5,0.000760401,0.0997312,0.0997311,0.0851817
216078007,70301037,17233,209814,114.588,7573010,14914.7,0.000546141,0.0710854,0.0710854,0.436628
216075926,70301037,16464,384659,401.875,18219300,66160.5,0.00104476,0.171998,0.171998,0.921812
216074055,70301037,15924,3112240,3093.25,113331000,522485,0.000993897,0.167881,0.167881,1.61994
216077335,70301037,16968,2272980,2028.42,80429700,273662,0.000892402,0.120398,0.120398,0.70983
216077642,70301037,17110,559504,111.788,20342500,15419.5,0.000199799,0.0275592,0.0275592,0.530374
216077876,70301037,17167,664403,543.756,25619800,77634.3,0.000818412,0.116848,0.116849,0.409041
216077285,70301037,16908,384659,136.055,12992500,19295.2,0.000353704,0.0501618,0.0501618,0.365547
216072073,70301037,1050,839256,506.962,30685900,79718.4,0.000604061,0.0949869,0.0949869,1.41325
216073291,70301037,15716,34969,3.55091,1062220,471.395,0.000101544,0.0134804,0,0
216074965,70301037,16183,34969,20.9645,1550670,2824.3,0.000599518,0.0807659,0,0
216075429,70301037,16345,1888330,634.952,72694000,81145.3,0.000336251,0.0429721,0.0429721,0.847841
216071956,70301037,1008,3357020,2998.77,149493000,459874,0.000893284,0.136989,0.136989,1.39798
216076100,70301037,16563,69938,9.32485,2794710,1271.72,0.00013333,0.0181836,0.0181836,0.443567
216078983,70301037,111220756,979106,904.957,38493300,125543,0.000924269,0.128222,0.128223,0.558714
216077272,70301037,16906,559504,213.966,20884000,27950.3,0.000382421,0.0499554,0.0499554,0.591506
216067669,70301037,186,804287,421.212,32912400,56696,0.000523708,0.0704923,0.0704923,0.584059
216073831,70301037,15898,2762520,249.313,105145000,34025,9.02483e-05,0.0123167,0.0123167,1.00435
216077460,70301037,17049,69938,15.0934,2452070,2040.88,0.000215811,0.0291813,0.0291813,0.370155
216078594,70301037,17489,454596,24.8391,12417900,3111.83,5.46399e-05,0.00684526,0.00684527,0.511133
216071520,70301037,894,1769250,997.45,65811400,149871,0.00056377,0.084709,0.0837263,1.04219
216077303,70301037,16928,2666730,4917.2,113313000,651136,0.00184391,0.24417,0.247,0.840258
216069860,70301037,536,3112240,1034.9,123224000,136791,0.000332525,0.0439525,0.0439525,0.606757
216074538,70301037,16043,629442,332.088,27676000,46427.6,0.000527591,0.0737599,0.0737599,0.844158
216068123,70301037,248,489565,95.1656,13132400,16326.4,0.000194388,0.0333489,0.0333488,1.83184
216066839,70301037,63,69938,67.6525,2992370,8674,0.000967321,0.124024,0.124024,0.365104
216070964,70301037,783,524535,928.83,23267000,123657,0.00177077,0.235747,0.235747,0.60005
216076467,70301037,16681,1678510,1609.58,68344700,203913,0.000958931,0.121484,0.121484,0.673698
216078613,70301037,17518,314720,566.371,10412800,67838.7,0.0017996,0.215552,0.215553,0.724184
216073627,70301037,15832,1712860,434.339,64695500,57041.8,0.000253575,0.0333021,0.0333053,0.498925
216076056,70301037,16538,909194,1241.23,41916900,193230,0.0013652,0.212529,0.212529,0.946836
216069378,70301037,426,769318,76.6357,30576300,10242.9,9.9615e-05,0.0133143,0.0133143,1.25604
216075944,70301037,16472,1503670,336.514,58996500,45854.1,0.000223795,0.0304949,0.0304949,0.715947
216076512,70301037,16700,944163,1206.58,39317200,163601,0.00127793,0.173276,0.173276,0.737236
216068008,70301037,231,34969,15.0727,1457090,1935.19,0.000431029,0.0553403,0,0
216069392,70301037,433,1144240,1041.44,52064400,158354,0.000910165,0.138393,0.139049,0.594726
216073431,70301037,15734,209814,64.7087,4631030,8154.42,0.00030841,0.038865,0.038865,0.635407
216074283,70301037,15985,8800920,9585.33,282536000,1509670,0.00108913,0.171536,0.171325,1.86625
216075056,70301037,16229,594473,301.348,23526900,39473.8,0.000506915,0.0664014,0.0664014,0.595865
216076635,70301037,16741,349690,79.4141,10264700,11101.2,0.000227099,0.0317459,0.0317459,0.294518
216066720,70301037,52,419628,44.0238,14555600,5812.26,0.000104911,0.013851,0.013851,0.738904
216073375,70301037,15725,909194,240.801,19118500,29945.2,0.000264851,0.032936,0.032936,0.833006
216078576,70301037,17465,69938,5.54192,2768450,682.483,7.92405e-05,0.0097584,0.0097584,0.379324
216070953,70301037,780,384659,99.3209,16806900,14097.8,0.000258205,0.03665,0.03665,0.780498
216078430,70301037,17400,1538400,952.585,50073000,118005,0.000619204,0.0767059,0.0767206,0.689229
216067073,70301037,106,174845,103.214,6452650,13991.7,0.000590315,0.0800235,0.0800235,0.726464
216067689,70301037,188,314721,825.763,15144100,138454,0.00262379,0.439926,0.439926,0.388263
216076134,70301037,16583,34969,3.40206,1437440,428.286,9.72878e-05,0.0122476,0,0
216078139,70301037,17302,104907,60.4767,4039980,7836.26,0.000576479,0.0746972,0.0746972,0.502137
216074811,70301037,16142,2832490,3276.97,127733000,451716,0.00115692,0.159477,0.159477,0.711899
216078758,70301037,111220638,699380,252.789,25887600,33964.2,0.000361447,0.0485633,0.0485633,0.565597
216078522,70301037,17426,3112160,1181.88,100216000,155853,0.000379763,0.0500786,0.0500784,1.55355
216078617,70301037,17523,1743690,2404.49,52308400,299715,0.00137897,0.171886,0.172284,0.966489
216077331,70301037,16962,699380,252.789,25887600,33964.2,0.000361447,0.0485633,0.0485633,0.565597
216077993,70301037,17224,489477,713.805,16439000,91111.6,0.0014583,0.186141,0.186141,0.308418
216074846,70301037,16159,384659,64.6482,14269800,9483.41,0.000168066,0.0246541,0.0246541,0.419045
216075658,70301037,16398,25317600,13222.1,1074820000,1809810,0.00052225,0.0714845,0.0714845,1.05662
216076128,70301037,16579,734349,398.855,29584400,55750.1,0.000543141,0.0759177,0.0759177,0.827238
216069881,70301037,543,1468700,1341.82,55659300,173652,0.000913614,0.118235,0.118235,1.02079
216074095,70301037,15933,1049070,728.236,42648500,106188,0.000694173,0.101221,0.101221,1.03965
216074929,70301037,16170,5630010,3106.18,231254000,410690,0.000551718,0.0729466,0.0729466,1.04663
216078623,70301037,17531,279719,512.408,8928100,62413.5,0.00183187,0.223129,0.223163,1.14963
216077842,70301037,17149,314721,234.789,10953300,29720,0.000746024,0.0944329,0.0944329,0.502135
216078422,70301037,17398,69899.6,104.223,2373620,13025.5,0.00149104,0.186345,0.186345,0.00832488
216068166,70301037,256,1328820,532.395,48666200,92375,0.000400652,0.0695165,0.0695165,1.01342
216076196,70301037,16609,139876,50.0106,5549580,6502.67,0.000357535,0.0464888,0.0464888,0.355763
216069410,70301037,441,244783,81.2027,11334300,11496.7,0.000331734,0.046967,0.046967,0.491071
216072780,70301037,182305701,559504,165.132,20973500,21740.9,0.00029514,0.0388575,0.0388575,0.685123
216077395,70301037,17012,594473,439.53,19985300,57616.3,0.000739361,0.0969199,0.0969199,0.581882
216069326,70301037,401,377098,215.484,16108500,31134,0.000571428,0.0825622,0.0824422,0.570504
216072862,70301037,15587,3461920,570.196,124951000,75723.3,0.000164705,0.0218732,0.0218732,0.731926
216074644,70301037,16085,594473,131.031,22903200,18027.6,0.000220416,0.0303253,0.0303253,0.525569
216076696,70301037,16780,349690,366.281,14188700,48006.2,0.00104744,0.137282,0.137282,0.491507
216078993,70301037,111220784,349690,388.93,15447200,49700.7,0.00111221,0.142128,0.142128,0.433916
216072753,70301037,10732,1818040,775.791,85404600,108674,0.000426718,0.0597756,0.0597705,0.495134
216075474,70301037,16352,7693180,3554.91,278959000,464178,0.000462086,0.0603363,0.0603363,1.12282
216076110,70301037,16567,104907,185.173,5114010,31268.3,0.00176511,0.298058,0.298058,0.952812
216069402,70301037,438,279752,348.62,11951700,46725.1,0.00124618,0.167023,0.167023,1.26119
216074764,70301037,16121,12064300,18617.1,563017000,2683040,0.00154316,0.222395,0.222395,0.973766
216077551,70301037,17088,69938,47.1939,2639050,5950.72,0.000674796,0.0850857,0.0850857,0.245197
216066177,70301037,27,209814,202.964,8440610,28943.2,0.000967351,0.137947,0.137947,0.476194
216076990,70301037,16853,34969,33.7312,1557260,4610.29,0.000964604,0.131839,0,0
216077126,70301037,16895,384659,132.037,10676200,18635,0.000343257,0.0484454,0.0484454,0.458413
216070767,70301037,726,14302300,20360.2,670363000,2982860,0.00142356,0.208557,0.208557,0.967718
216067602,70301037,171,2727580,1288.75,111882000,174798,0.00047249,0.0640855,0.0640855,1.16445
