id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215429890,70295637,288,1433730,39214.7,77154200,5248700,0.0273516,3.66087,3.66087,0.183404
215437366,70295637,16171,3677650,68384.8,159992000,10145600,0.0185947,2.75872,2.76468,0.563378
215429856,70295637,280,34969,823.518,1881000,107108,0.0235499,3.06295,0,0
215445835,70295637,17370,380916,2855.76,16033200,359069,0.00749709,0.942646,0.940114,0.286575
215436905,70295637,16088,158946,2410.07,7764770,307936,0.0151628,1.93737,1.92757,0.264928
215436183,70295637,15954,264686,1994.66,7311370,255253,0.00753594,0.964358,0.95398,0.564278
215429188,70295637,105,69306.2,466.971,2477350,59381.2,0.0067378,0.856795,0.857094,0.492458
215438276,70295637,16389,139876,1209.84,7177310,163501,0.00864937,1.1689,1.1689,0.0825259
215435897,70295637,15808,69938,834.575,3863450,106676,0.0119331,1.5253,1.5253,0.416327
215433177,70295637,718,2622680,17083.7,113957000,2220130,0.00651384,0.846514,0.846514,0.392337
215436207,70295637,15965,489480,14540.3,27592000,2047780,0.0297056,4.18359,4.18358,0.254902
215434271,70295637,972,4615910,143553,257241000,18645800,0.0310997,4.03946,4.03946,0.306857
215449259,70295637,111220754,209814,2459.34,8792960,314882,0.0117215,1.50077,1.50077,0.251835
215435349,70295637,15664,384637,1212.91,12725700,161743,0.0031534,0.420509,0.420492,0.655668
215429508,70295637,225,1188950,15563.2,56345000,1984360,0.0130899,1.66901,1.66901,0.226689
215439219,70295637,16543,139876,707.797,6329650,90722,0.00506017,0.648588,0.648588,0.0942904
215444934,70295637,17112,349690,4020.62,14408500,506491,0.0114977,1.4484,1.4484,0.180647
215428834,70295637,2,380733,9812.56,19841700,1293440,0.0257728,3.39723,3.40234,0.208281
215433628,70295637,795,13568000,125460,641330000,16157100,0.00924679,1.19083,1.19083,0.514467
215439896,70295637,16599,524535,4416.65,23559200,644034,0.00842012,1.22782,1.22782,0.580424
215441475,70295637,16706,2272980,17046.6,99460400,2190750,0.00749967,0.963819,0.963819,0.701631
215443454,70295637,16992,174845,2203.9,7841370,289626,0.0126049,1.65647,1.65647,0.390735
215441890,70295637,16813,64727200,657484,3390190000,90787700,0.0101578,1.40262,1.40262,0.376026
215439395,70295637,16573,104907,581.601,5068920,76229.3,0.00554397,0.726637,0.726637,0.115923
215431952,70295637,534,454597,5351.77,20071500,678086,0.0117725,1.49162,1.49162,0.212964
215436885,70295637,16084,5769880,136912,294009000,18106700,0.0237286,3.13814,3.13814,0.342878
215431212,70295637,390,104876,354.806,3051250,48313.5,0.0033831,0.460673,0.460713,0.535008
215433668,70295637,814,664411,18167.7,37036500,2373000,0.0273441,3.57158,3.57158,0.244745
215446672,70295637,17494,956890,4395.24,33494700,558838,0.00459325,0.584015,0.559363,0.849955
215438030,70295637,16337,104907,489.767,5177180,61747.7,0.00466858,0.588595,0.588595,0.248296
215438169,70295637,16376,39961600,313019,1823160000,43145200,0.00783299,1.07967,1.07991,0.891229
215439490,70295637,16589,279752,5677.76,13979400,886752,0.0202957,3.16978,3.16978,0.453565
215450040,70295637,112892265,139876,1871.62,5806620,268686,0.0133805,1.92089,1.92089,0.421306
215428977,70295637,60,275732,4612.19,12282600,574056,0.0167271,2.08193,2.07299,0.338625
215434926,70295637,10695,508920,9631.88,24641700,1308000,0.0189261,2.57015,2.59689,0.214511
215431854,70295637,520,628148,11977.5,33439800,1515000,0.019068,2.41185,2.41158,0.129204
215446528,70295637,17460,1814790,17237.9,62243500,2191360,0.00949857,1.2075,1.24671,0.463576
215429863,70295637,281,824878,4488.59,18245400,613710,0.00544151,0.744001,0.721939,0.829355
215435359,70295637,15669,2969560,13220.7,106275000,1704190,0.00445209,0.573886,0.573749,0.749454
215436990,70295637,16101,33713.1,463.559,1707840,60385.9,0.0137501,1.79117,0,0
215441954,70295637,16828,46823300,490258,2504660000,68282900,0.0104704,1.45831,1.45831,0.366077
215445570,70295637,17258,1325760,4425.99,41614200,556408,0.00333845,0.41969,0.420778,0.517618
215445550,70295637,17250,7715010,47500.9,243373000,6061050,0.00615695,0.785618,0.775884,0.751491
215433708,70295637,834,2552740,45072.6,117479000,6047500,0.0176566,2.36903,2.36903,0.348197
215439344,70295637,16566,69938,673.472,3516030,86829.9,0.00962956,1.24153,1.24153,0.0606054
215436879,70295637,16083,6364360,148586,322524000,19643000,0.0233466,3.08641,3.08641,0.343902
215441443,70295637,16699,4476030,37440.3,193530000,4984520,0.00836461,1.1136,1.1136,0.763967
215441714,70295637,16784,209814,2576.31,9649380,329851,0.012279,1.57211,1.57211,0.529978
215431194,70295637,381,3357020,17990.9,114519000,2436750,0.00535918,0.725866,0.725866,0.716978
215445874,70295637,17383,1086760,8440.7,31020400,1090960,0.00776686,1.00386,0.955946,0.891586
215446633,70295637,17485,2922890,8503.89,115090000,1093190,0.00290941,0.37401,0.372761,1.23911
215437733,70295637,16226,419628,1492.81,20592200,185656,0.00355746,0.442429,0.442429,0.307145
215437105,70295637,16114,58682200,1575810,2875480000,240990000,0.0268533,4.1067,4.0304,0.588447
215446813,70295637,17518,299245,2151.52,10960200,273011,0.00718984,0.912332,0.894616,0.564647
215433094,70295637,692,69896.8,1107.03,3361190,137575,0.015838,1.96826,1.96807,0.236914
215434634,70295637,1017,17798900,101951,946642000,14329500,0.00572794,0.805078,0.797307,0.371389
215429132,70295637,83,680676,434.951,7363520,56094.2,0.000638998,0.0824095,0.0910134,0.786972
215433399,70295637,749,2028200,17440.9,87155100,2197280,0.00859919,1.08337,1.08337,0.375885
215435208,70295637,15576,6539120,24762.2,267868000,3178420,0.00378678,0.486063,0.486065,0.613444
215431429,70295637,422,664411,3281.37,27473100,421432,0.00493876,0.634294,0.634294,0.244559
215446452,70295637,17443,1198730,9237.86,35799300,1179060,0.00770637,0.983589,0.916358,0.944096
215439900,70295637,16600,279752,2165.7,12814000,311595,0.00774151,1.11383,1.11383,0.611119
215431706,70295637,480,174585,5114.17,9808520,666016,0.0292933,3.81485,3.81486,0.192609
215437813,70295637,16259,1888330,13095.6,80476200,1698590,0.00693506,0.899522,0.899522,0.489897
215437748,70295637,16231,559504,1737.22,21185000,216668,0.00310492,0.387249,0.387249,0.398989
215432624,70295637,645,46746600,509901,2504080000,70911300,0.0109078,1.51693,1.5169,0.335573
215445755,70295637,17328,942448,8522.24,33064400,1074940,0.00904266,1.14058,1.11905,0.42708
215431295,70295637,402,3634490,39117.9,155030000,5026920,0.010763,1.38312,1.41375,0.440076
215433640,70295637,800,777786,32178.2,44135300,4176970,0.0413715,5.37034,5.27701,0.191451
215434242,70295637,962,7010790,152860,285894000,19998700,0.0218035,2.85256,2.85069,0.488954
215448901,70295637,111220682,261655,2067.64,12718400,268616,0.00790215,1.0266,1.04548,0.651764
215429513,70295637,231,34969,313.028,1462970,40257.5,0.00895159,1.15123,0,0
215441867,70295637,16796,34969,214.138,1569110,27063.7,0.00612366,0.773933,0,0
215434157,70295637,936,7483350,81322.5,369274000,11742400,0.0108671,1.56914,1.56914,0.262334
215448825,70295637,111220666,1328320,7385.06,55417300,975068,0.00555972,0.734064,0.734044,0.422365
215434276,70295637,973,416948,3746.45,17084700,468767,0.00898542,1.12428,1.12402,0.15468
215438467,70295637,16399,2203050,5856.63,106102000,752013,0.00265842,0.341351,0.341351,0.5156
215437644,70295637,16193,967675,11922.5,42460100,1589200,0.0123208,1.64228,1.68705,0.296282
215436127,70295637,15925,909194,18796.3,45976200,2447290,0.0206736,2.69171,2.69171,0.358052
215443733,70295637,16998,209814,3118.21,10628300,401855,0.0148618,1.91529,1.91529,0.349827
215446329,70295637,17424,3104070,15196.9,124245000,1942670,0.00489579,0.625846,0.625088,1.11333
215429718,70295637,247,3842460,60520.4,191063000,7767520,0.0157504,2.02149,2.02005,0.225062
215432487,70295637,631,5228200,118171,209069000,15457900,0.0226026,2.95663,3.00267,0.600072
215433594,70295637,778,3062490,64900.7,170630000,8524560,0.0211922,2.78354,2.743,0.278279
215434932,70295637,10697,767295,8003.05,34303700,1076900,0.0104302,1.4035,1.40237,0.423261
215446828,70295637,17521,58853.5,292.944,1505610,35989.8,0.00497751,0.611515,0.609316,0.434176
215449244,70295637,111220752,349690,5040.37,17170100,646135,0.0144138,1.84774,1.84774,0.182288
215429916,70295637,294,16050800,138358,738637000,18549600,0.00862002,1.15568,1.15568,0.497364
215442094,70295637,16865,2342920,21435.2,106610000,2749200,0.00914892,1.17341,1.17341,0.50006
215445345,70295637,17212,979132,13645.7,39747700,1734500,0.0139366,1.77147,1.77147,0.489528
215445222,70295637,17168,314721,3890.19,13581400,496224,0.0123608,1.57671,1.57671,0.0831871
215441864,70295637,16794,34969,214.138,1569110,27063.7,0.00612366,0.773933,0,0
215432674,70295637,652,34969,81.6853,1655770,10491.3,0.00233594,0.300019,0,0
215434938,70295637,10700,1039170,12207.9,47577300,1709700,0.0117478,1.64527,1.66754,0.359568
215440019,70295637,16628,104907,301.353,4786260,38824.2,0.00287258,0.370082,0.370082,0.141879
215432531,70295637,636,1119010,4828.38,54507900,617901,0.00431488,0.552187,0.552187,0.434645
215434748,70295637,1090,1617710,19521.2,81293500,2447100,0.0120672,1.51269,1.507,0.301638
215438229,70295637,16384,1958260,27661.8,101298000,4049860,0.0141257,2.06809,2.06809,0.459706
215441632,70295637,16765,209814,1699.4,10159000,215193,0.00809957,1.02564,1.02564,0.349821
215446582,70295637,17474,274562,599.794,3944050,83392.6,0.00218455,0.30373,0.328956,0.584118
215435320,70295637,15630,594465,1270.5,23480000,156842,0.00213722,0.263836,0.263836,0.380145
215436176,70295637,15951,994238,13453.3,38179700,1724120,0.0135313,1.73412,1.71793,0.514416
215436054,70295637,15875,365942,7590.19,19482100,982303,0.0207415,2.68432,2.62271,0.218652
215436196,70295637,15961,1500440,43947.1,97595100,6225660,0.0292895,4.14923,4.15116,0.323832
215429158,70295637,92,472220,8305.4,19023400,1023990,0.017588,2.16846,2.13638,0.496863
215438915,70295637,16443,1049070,4864.61,46039600,625907,0.00463706,0.59663,0.59663,0.332988
215445450,70295637,17216,279752,4470.22,12217700,572048,0.0159792,2.04484,2.04484,0.290821
215429478,70295637,194,8637270,35674.4,346827000,4545020,0.00413029,0.526211,0.526213,0.689703
215438355,70295637,16393,524535,8691.24,27296300,1291760,0.0165694,2.46268,2.46268,0.45238
215435979,70295637,15847,900187,9271.46,30139800,1207230,0.0102995,1.34109,1.34275,0.410601
215437821,70295637,16264,909194,6611.72,42829800,842386,0.00727207,0.92652,0.92652,0.48043
215431559,70295637,444,3601810,17515,170369000,2260160,0.00486283,0.627508,0.627508,0.517936
215434302,70295637,980,174845,1742.38,8707340,221040,0.00996531,1.2642,1.2642,0.257608
215429498,70295637,212,10755200,86243.8,461646000,11875500,0.00801882,1.10416,1.09818,0.775442
215438656,70295637,16412,839256,2305.89,40165900,294235,0.00274754,0.35059,0.35059,0.472478
215445210,70295637,17162,130021,867.667,5959490,112509,0.00667329,0.865316,0.87331,0.568979
215429694,70295637,242,7028770,65786.2,343572000,8468480,0.00935957,1.20483,1.20483,0.612687
215432985,70295637,682,664411,6573.14,32557900,843888,0.00989318,1.27013,1.27013,0.265337
215441877,70295637,16801,69938,323.071,3118780,40655.9,0.00461939,0.581313,0.581313,0.346695
215429726,70295637,250,1748450,22354.7,74512200,2884600,0.0127854,1.64981,1.64981,0.404441
215444354,70295637,17044,1363790,12808.3,54465100,1621570,0.00939169,1.18902,1.18902,0.444499
215439352,70295637,16567,104907,417.644,4898910,59441.1,0.00398109,0.566607,0.566607,0.516433
215446593,70295637,17478,5183820,19710.5,201220000,2537270,0.00380231,0.489458,0.480138,1.11479
215436532,70295637,16012,16461900,584526,903025000,75457600,0.0355078,4.58377,4.58428,0.209735
215435353,70295637,15666,6150570,41787.8,238924000,5456010,0.00679413,0.887073,0.886853,0.7104
215437898,70295637,16310,14053000,84696.8,596195000,11288800,0.00602694,0.803298,0.807275,0.640155
215435447,70295637,15705,104904,919.86,4095280,122414,0.00876862,1.16692,1.16689,0.793139
215431780,70295637,495,2919120,93629.2,153882000,14544000,0.0320744,4.98232,4.8878,0.494719
215445201,70295637,17156,9714940,83741.6,357791000,10874400,0.00861987,1.11934,1.115,0.729819
215445647,70295637,17274,100352,377.079,2371340,47296,0.00375756,0.4713,0.468602,0.339919
215432211,70295637,578,594473,4344.16,27831700,558570,0.00730758,0.939604,0.939605,0.270868
215446681,70295637,17497,819133,3639.08,27685700,462682,0.0044426,0.564844,0.538275,0.888218
215433974,70295637,902,288962,3720.35,14670400,484562,0.0128748,1.6769,1.76262,0.417019
215442127,70295637,16871,349690,2438.75,14571300,312011,0.00697403,0.892251,0.892251,0.284074
215435427,70295637,15696,664332,8066.34,32895200,1057140,0.012142,1.59128,1.5913,0.294736
215429499,70295637,214,804287,6153.01,32203000,779138,0.00765026,0.968731,0.968731,0.521215
215437167,70295637,16131,13971900,374940,676832000,57446800,0.0268354,4.1116,4.06861,0.349111
215444243,70295637,17023,16412600,115233,632144000,14849400,0.00702101,0.904752,0.903861,0.680141
215446699,70295637,17499,32849.4,64.6991,999250,8081.3,0.00196957,0.246011,0,0
215435529,70295637,15751,110269000,1250910,5272280000,161660000,0.0113442,1.46606,1.46949,0.494995
215429368,70295637,136,6078770,44885.8,235983000,5740620,0.00738402,0.944372,0.936579,0.647304
215429452,70295637,181,1084040,3239.76,51954800,411936,0.0029886,0.380001,0.380001,0.391956
215434740,70295637,1085,384659,9110.7,18721100,1259630,0.0236851,3.27467,3.27467,0.518958
215432370,70295637,617,419628,2935.16,20066500,382346,0.00699468,0.911155,0.911155,0.219103
215431206,70295637,386,13937200,76807.2,564845000,9855410,0.00551095,0.707131,0.704623,0.796822
215435201,70295637,15568,16811900,78191.1,647954000,10148700,0.00465094,0.603663,0.60351,0.83453
215439106,70295637,16521,69938,2299.3,3714660,378560,0.0328763,5.41279,5.41279,1.0417
215438081,70295637,16353,7483370,50114.8,297547000,6535550,0.00669683,0.873343,0.873343,0.481211
215445205,70295637,17159,466736,3617.7,21872600,466406,0.00775107,0.999294,1.00716,0.376255
215433243,70295637,743,463604,8341.79,21985500,1077910,0.0179933,2.32507,2.35078,0.200573
215449039,70295637,111220704,384659,3474.51,15148300,431457,0.0090327,1.12166,1.12166,0.241956
215437903,70295637,16314,979132,5856.15,45774800,752028,0.00598096,0.768055,0.768055,0.377271
215436493,70295637,16002,56941500,1550420,2681890000,201867000,0.0272282,3.54517,3.53746,0.433594
215443067,70295637,16937,34969,295.547,1582370,38465.9,0.00845167,1.1,0,0
215449923,70295637,111220902,69937.7,211.981,2771000,26865.8,0.003031,0.384139,0.384139,0.00902119
215444881,70295637,17106,69938,736.837,3247950,94740.3,0.0105356,1.35463,1.35463,0.18961
215434058,70295637,919,909194,25032.3,49299600,3295410,0.0275324,3.62454,3.62454,0.294194
215439937,70295637,16612,1433730,6609.97,60843800,853062,0.00461034,0.594996,0.594996,0.711397
215437512,70295637,16186,3636190,44753.7,160436000,5933600,0.0123079,1.63182,1.69619,0.351947
215434934,70295637,10698,555114,7487.51,27609700,995507,0.0134882,1.79334,1.7916,0.267715
215438775,70295637,16431,279752,1172.34,12241000,152300,0.00419063,0.54441,0.54441,0.449329
215441320,70295637,16667,559504,3279.59,25837800,425965,0.00586159,0.761326,0.761326,0.49594
215440049,70295637,16632,1328820,6227.2,56278400,798546,0.00468626,0.600943,0.600943,0.583962
215441889,70295637,16811,104907,1725.06,5650900,225028,0.0164437,2.14503,2.14503,0.322923
215444207,70295637,17013,384659,1721.6,16293100,213034,0.00447566,0.553827,0.553827,0.406933
215429369,70295637,137,664411,5393.61,30644400,685433,0.00811789,1.03164,1.03164,0.39556
215434833,70295637,1139,209721,5257.17,10245200,672538,0.0250674,3.20682,3.20668,0.217801
215438733,70295637,16423,10770500,75457.2,476954000,9620320,0.00700595,0.893214,0.893214,0.551812
215435203,70295637,15569,6574090,24847.3,269346000,3189420,0.00377958,0.48515,0.485152,0.613496
215442345,70295637,16893,1223920,8732.78,46813800,1131680,0.00713512,0.924636,0.924636,0.544105
215449425,70295637,111220788,664223,4303.82,28891200,549548,0.00647947,0.827355,0.827281,0.547717
215438635,70295637,16408,34969,158.054,1690530,19894.7,0.00451982,0.568924,0,0
215432924,70295637,670,2695170,32800.1,103308000,4445950,0.01217,1.6496,1.63646,0.438329
215441857,70295637,16790,1119010,6946.06,44086700,886997,0.00620734,0.792663,0.792663,0.689837
215429673,70295637,238,69938,372.589,2970560,46419,0.00532741,0.663717,0.663717,0.289553
215446601,70295637,17479,594292,4643.26,29100600,604401,0.0078131,1.01701,1.01703,0.719681
215434681,70295637,1054,874225,21887.6,47344300,2821760,0.0250366,3.22772,3.22772,0.174599
215441636,70295637,16767,384659,1418.43,16965900,183349,0.00368751,0.476653,0.476653,0.292136
215450053,70295637,112892269,139876,1871.62,5806620,268686,0.0133805,1.92089,1.92089,0.421306
215442497,70295637,16901,279752,2628.57,13199700,332579,0.00939607,1.18884,1.18884,0.216074
215431188,70295637,378,5251850,69794.4,267142000,8813080,0.0132895,1.67809,1.68267,0.274727
215442115,70295637,16869,1153980,13296,55490500,1705960,0.0115219,1.47833,1.47833,0.439408
215429492,70295637,204,384445,12942.1,21955700,1818950,0.0336644,4.73137,4.73152,0.187874
215429490,70295637,202,2762550,43473.2,135176000,5582080,0.0157366,2.02062,2.02062,0.281522
215446791,70295637,17514,358098,2444.47,12465800,309001,0.00682625,0.862893,0.842743,0.562169
215449578,70295637,111220826,1325010,5511.77,48425100,689605,0.0041598,0.520454,0.519856,0.617809
215446508,70295637,17456,428205,6977.28,17990200,878362,0.0162942,2.05126,2.03157,0.161754
215436192,70295637,15959,2758790,81658.4,171162000,11549900,0.0295993,4.18656,4.18762,0.308631
215437171,70295637,16132,2278020,52459,107772000,7829010,0.0230283,3.43676,3.46184,0.331448
215434658,70295637,1035,383741,4052.47,18426200,495100,0.0105605,1.29019,1.28973,0.180548
215435962,70295637,15838,978501,6274.59,47111200,819611,0.00641245,0.837619,0.837813,0.366293
215433135,70295637,701,6224480,89061.6,290973000,11433700,0.0143083,1.83689,1.83689,0.278105
215446928,70295637,17529,1144990,8556.33,41549500,1066470,0.00747286,0.931422,0.913339,0.48048
215449492,70295637,111220796,34969,189.263,1441560,24021.2,0.00541231,0.686929,0,0
215435378,70295637,15678,454458,3574.47,18524500,461708,0.00786535,1.01595,1.01595,0.348497
215445536,70295637,17245,34969,158.027,1416570,20298.6,0.00451907,0.580473,0,0
215435992,70295637,15851,51035700,654054,2543390000,84729800,0.0128156,1.66021,1.66085,0.384346
215435939,70295637,15829,3461820,28244.8,151667000,3582290,0.00815894,1.0348,1.03481,0.41918
215431371,70295637,412,1608570,53683.8,82164300,6880380,0.0333735,4.27731,4.27731,0.156423
215439942,70295637,16613,1433730,6609.97,60843800,853062,0.00461034,0.594996,0.594996,0.711397
215444262,70295637,17026,600593,4173.13,29477100,547209,0.00694836,0.911116,0.916529,0.40149
215436132,70295637,15928,15558400,303552,720889000,40838200,0.0195105,2.62484,2.60299,0.460055
215436681,70295637,16038,5874180,96026.7,271799000,12803300,0.0163472,2.1796,2.17096,0.434337
215439030,70295637,16494,174845,1561.67,8476380,202087,0.00893173,1.15581,1.15581,0.251708
215429504,70295637,218,1853360,25593.4,86402700,4016110,0.0138092,2.16694,2.16694,0.799006
215445456,70295637,17217,1046500,13127.2,36912000,1831940,0.0125439,1.75054,1.75079,0.532513
215436205,70295637,15964,314304,10345.1,18527300,1458740,0.0329142,4.64118,4.64083,0.28237
215433110,70295637,693,979063,6001.29,43075700,766749,0.00612963,0.783146,0.783165,0.475017
215435584,70295637,15777,2028200,19851.1,93500200,2547750,0.00978754,1.25616,1.25616,0.525861
215438933,70295637,16452,488964,3283.61,22982600,486454,0.00671544,0.994866,0.996604,0.775267
215434919,70295637,10692,1245280,6609.21,48742700,891787,0.0053074,0.716132,0.722291,0.635633
215441307,70295637,16663,104907,785.168,4866620,100968,0.00748442,0.962453,0.962453,0.101917
215447801,70295637,17605,34932.4,67.9901,1254030,8918.68,0.00194633,0.255312,0,0
215442010,70295637,16850,419628,5465.5,20547800,718176,0.0130246,1.71146,1.71146,0.173065
215432702,70295637,655,1941180,46359.9,78575300,6048120,0.0238823,3.11569,3.14121,0.582334
215445777,70295637,17341,104907,999.906,4436920,127554,0.00953136,1.21587,1.21587,0.477299
215439150,70295637,16532,2552670,22423.3,117872000,3340650,0.00878427,1.30869,1.30868,1.19271
215444288,70295637,17031,1852910,19344.1,80894200,2490750,0.0104399,1.34424,1.34415,0.453924
215432228,70295637,589,3426960,79932.5,179534000,10481600,0.0233246,3.05858,3.05858,0.367694
215436976,70295637,16098,85834.1,1427.15,4400070,187094,0.0166269,2.17971,2.16456,0.0531804
215441652,70295637,16776,629442,2130.91,26105800,273487,0.0033854,0.434492,0.434492,0.362041
215439420,70295637,16578,2902410,27299.1,134065000,3895010,0.00940566,1.34199,1.34199,0.694623
215445830,70295637,17369,1325010,5511.77,48425100,689605,0.0041598,0.520454,0.519856,0.617809
215444867,70295637,17105,174845,2505.25,7500820,321686,0.0143284,1.83984,1.83984,0.147126
215434911,70295637,10687,4212040,13230.3,99471800,1768380,0.00314107,0.41984,0.447795,1.24021
215434702,70295637,1066,1108470,14368.4,39816700,1946860,0.0129624,1.75635,1.75124,0.407509
215437779,70295637,16245,454597,1637.68,16881400,207585,0.00360249,0.456636,0.456636,0.42292
215432635,70295637,647,4053860,97579,160076000,12760600,0.0240706,3.14776,3.19727,0.595574
215434473,70295637,985,24772300,622915,1082380000,80829900,0.0251456,3.26292,3.24289,0.524057
215445802,70295637,17358,104678,592.673,4147940,77030.9,0.00566187,0.735884,0.735973,0.193882
215431416,70295637,421,69793.1,346.065,1956990,43123.2,0.00495845,0.617871,0.617885,0.153524
215444448,70295637,17053,6993690,51415.8,274473000,6624100,0.00735174,0.947153,0.947141,0.641773
215439067,70295637,16501,69938,352.732,3205720,44337.9,0.00504349,0.63396,0.63396,0.0411791
215443205,70295637,16962,699380,5779.12,28575100,727389,0.0082632,1.04005,1.04005,0.233605
215432480,70295637,630,1223920,38008.5,62349700,4815220,0.0310549,3.93427,3.93427,0.181782
215434620,70295637,1008,3353510,25877.6,158553000,3817040,0.00771657,1.13822,1.13941,0.798179
215433777,70295637,859,69938,940.292,3884320,123071,0.0134446,1.75972,1.75972,0.458412
215438153,70295637,16367,104907,761.832,5001920,95450.4,0.00726198,0.909858,0.909858,0.21092
215434900,70295637,10680,3780720,18045,196838000,2517980,0.00477289,0.666004,0.653768,0.457574
215445734,70295637,17315,1437960,11868.9,53410300,1522980,0.00825399,1.05913,1.05309,0.483828
215435985,70295637,15849,1804170,25888.3,79878200,3377620,0.0143491,1.87211,1.87358,0.283927
215436583,70295637,16025,9586060,162697,493288000,21423700,0.0169723,2.23488,2.23683,0.538224
215428909,70295637,22,5945260,129362,280704000,17196400,0.0217588,2.89246,2.85117,0.451079
215435899,70295637,15809,5455160,61458.2,260622000,7923810,0.0112661,1.45253,1.45253,0.530421
215437136,70295637,16119,2535260,110129,138559000,17779300,0.0434389,7.01282,6.9702,0.493586
215433685,70295637,822,30021700,533115,1269700000,71547900,0.0177576,2.3832,2.37271,0.593973
215436175,70295637,15950,1773580,42612.1,66345600,5581920,0.0240261,3.14727,3.16825,0.532061
215446289,70295637,17421,1084030,9061.15,53866900,1181440,0.00835873,1.08985,1.08985,0.786616
215435272,70295637,15615,804273,3199.69,32911500,407982,0.00397837,0.507268,0.507267,0.780255
215441970,70295637,16841,2727580,29008.1,144436000,4019510,0.0106351,1.47365,1.47365,0.415164
215436229,70295637,15977,454597,11145.7,22910500,1453820,0.0245178,3.19805,3.19805,0.350025
215434817,70295637,1128,1818220,53164.6,103526000,6957960,0.0292398,3.82679,3.82679,0.160427
215431529,70295637,437,3903390,12524.8,139067000,1575420,0.0032087,0.403602,0.400976,0.666805
215435932,70295637,15823,873853,4897.03,37026000,629090,0.00560395,0.719903,0.719994,0.31575
215433366,70295637,747,174845,3922.55,9467690,564144,0.0224344,3.22654,3.22654,0.173703
215436140,70295637,15934,1020840,9864.56,46737400,1246950,0.00966318,1.2215,1.2297,0.387615
215435067,70295637,10735,1328820,15803,82183400,2103530,0.0118925,1.583,1.583,0.196339
215436238,70295637,15981,16716700,329942,739866000,43681200,0.0197372,2.61302,2.5799,0.574829
215445676,70295637,17296,34969,205.507,1416020,26344.8,0.00587684,0.753376,0,0
215444349,70295637,17042,1363790,12808.3,54465100,1621570,0.00939169,1.18902,1.18902,0.444499
215444576,70295637,17078,69938,260.719,2109870,33512.2,0.00372786,0.479171,0.479171,0.330854
215436970,70295637,16097,108398,2007.33,5546850,264466,0.0185182,2.43977,2.3939,0.237833
215432277,70295637,601,578186,8344.63,28335200,1103650,0.0144324,1.90881,1.9141,0.266291
215433633,70295637,796,69938,336.69,3500620,42043.8,0.00481412,0.601158,0.601157,0.00727012
215439647,70295637,16596,874225,7309.95,40157300,1034640,0.00836164,1.1835,1.1835,0.480859
215431006,70295637,358,104907,1786.18,4859490,234259,0.0170263,2.23302,2.23302,0.182836
215445224,70295637,17169,104907,1302.41,5134160,166908,0.0124149,1.59101,1.59101,0.0258031
215430956,70295637,350,69938,664.356,2885470,88138.1,0.00949921,1.26023,1.26023,0.0980078
215431252,70295637,394,4485990,91026.8,194999000,12184100,0.0202914,2.71604,2.67191,0.582194
215445135,70295637,17124,1049030,8104.05,38590200,1033440,0.00772524,0.985132,0.985122,0.373141
215446607,70295637,17481,594292,4643.26,29100600,604401,0.0078131,1.01701,1.01703,0.719681
215429000,70295637,69,860241,3427.9,28544900,426987,0.00398481,0.496357,0.49544,0.464272
215434237,70295637,961,23686300,500940,1079730000,67180500,0.0211489,2.83626,2.80505,0.482625
215434754,70295637,1098,942062,1342.24,42853400,170076,0.00142479,0.180536,0.180322,0.735704
215428892,70295637,8,962154000,13491400,44131600000,1820820000,0.0140221,1.89244,1.89818,0.809307
215437801,70295637,16255,279752,1592.25,12387700,201348,0.00569165,0.719737,0.719737,0.491781
215439183,70295637,16537,909127,12825,42927900,2054800,0.014107,2.26019,2.26009,1.01969
215445138,70295637,17126,1049030,8104.05,38590200,1033440,0.00772524,0.985132,0.985122,0.373141
215436541,70295637,16014,9890890,310181,514597000,40281000,0.0313603,4.07253,4.06929,0.203793
215446676,70295637,17496,956890,4395.24,33494700,558838,0.00459325,0.584015,0.559363,0.849955
215433959,70295637,898,1188950,19241.3,60404800,2495660,0.0161835,2.09905,2.09905,0.359028
215445770,70295637,17337,213720,1146.47,5977170,140762,0.00536436,0.658628,0.643912,0.354659
215431866,70295637,526,1296690,7255.02,34262600,968558,0.00559505,0.746949,0.751655,0.626159
215433696,70295637,828,6294420,32116.4,268385000,4179810,0.00510236,0.664049,0.664049,0.584272
215441546,70295637,16721,1293850,10263,57184500,1310950,0.00793211,1.01321,1.01321,0.657004
215444313,70295637,17039,1328320,7385.06,55417300,975068,0.00555972,0.734064,0.734044,0.422365
215442310,70295637,16890,244783,3390.23,12328200,433122,0.0138499,1.76941,1.76941,0.224992
215446538,70295637,17463,174845,1633.08,7181080,208798,0.00934016,1.19419,1.19419,0.309357
215439003,70295637,16480,594473,5262.94,25968300,692233,0.00885311,1.16445,1.16445,0.62006
215441881,70295637,16803,69938,255.722,2464560,31850.7,0.00365641,0.455413,0.455413,0.405609
215432878,70295637,668,419628,2082.81,20239700,263424,0.00496347,0.627756,0.627756,0.42721
215436763,70295637,16058,19882300,481469,948354000,62594400,0.024216,3.14825,3.11927,0.508724
215437717,70295637,16217,349690,1067.21,16825100,137402,0.00305188,0.392925,0.392925,0.39673
