id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215137219,70238866,111220760,909194,123.193,30458600,16464.3,0.000135497,0.0181087,0.0181087,0.592226
215124926,70238866,288,1432850,1147.73,54958500,155342,0.000801012,0.108415,0.108447,0.796389
215127271,70238866,687,3374870,740.174,122861000,104085,0.000219319,0.0308412,0.0308686,0.83154
215136110,70238866,17031,1757610,121.694,61456200,16817.6,6.92384e-05,0.00956844,0.0094074,1.23455
215135291,70238866,16699,4227850,1447.04,151617000,188546,0.000342263,0.0445962,0.0447432,1.06921
215124500,70238866,126,104891,5.55789,2259080,664.3,5.29874e-05,0.00633325,0.00633381,0.693763
215128979,70238866,1004,279752,16.9855,7218850,2183.41,6.07164e-05,0.00780481,0.00780481,1.38477
215136487,70238866,17217,874101,24.0741,18192900,3752.74,2.75415e-05,0.00429326,0.00429274,1.82231
215133373,70238866,16160,383253,299.206,12604400,37713.9,0.0007807,0.0984046,0.0983264,0.888522
215135885,70238866,16907,419432,59.1083,12664900,8256.53,0.000140925,0.019685,0.0196862,0.678986
215124692,70238866,243,272599,53.2934,8534900,8566.76,0.000195501,0.0314262,0.0307885,1.20188
215134374,70238866,16432,2114080,1228.01,81153200,199390,0.00058087,0.0943154,0.0944932,1.13818
215124535,70238866,143,209310,48.7252,3993540,7047.68,0.00023279,0.033671,0.0336518,0.761939
215136620,70238866,17298,1068190,299.245,37245700,42491.7,0.000280142,0.039779,0.0454597,1.52876
215136938,70238866,17460,1387910,101.376,41672300,14472.4,7.30422e-05,0.0104275,0.0104319,1.1105
215133741,70238866,16270,977763,219.741,27216100,27682.1,0.000224739,0.0283117,0.0282911,1.07799
215124202,70238866,48,6643300,803.554,235291000,103654,0.000120957,0.0156028,0.0155534,1.16507
215129620,70238866,1082,209814,97.3532,5709430,11456.4,0.000463998,0.0546027,0.0546027,0.974386
215130600,70238866,15595,664411,77.1353,19392900,9764.47,0.000116096,0.0146964,0.0146964,1.27041
215134674,70238866,16537,854949,63.4178,32307100,8658.84,7.41773e-05,0.0101279,0.00988868,1.30254
215133674,70238866,16231,559069,63.1193,16925400,9987.45,0.000112901,0.0178644,0.0178557,0.769811
215124304,70238866,77,69938,12.8242,2783220,1699.33,0.000183365,0.0242976,0.0242976,0.160749
215135096,70238866,16650,44481100,9114.36,1603140000,1187200,0.000204904,0.02669,0.0267429,1.61327
215136612,70238866,17293,47921.4,25.7203,1318990,3819.9,0.00053672,0.0797117,0.0884185,0.885029
215130096,70238866,1129,71220700,8517.12,2246520000,1245140,0.000119588,0.0174828,0.0180223,2.34464
215132303,70238866,15932,5474460,612.677,173348000,79605.7,0.000111916,0.0145413,0.0143475,1.25661
215132583,70238866,15983,4874680,1980.34,169909000,263468,0.00040625,0.0540482,0.0546592,1.30943
215131159,70238866,15695,34969,0.125563,968279,15.5162,3.59069e-06,0.000443712,0,0
215125591,70238866,390,104897,7.28158,2448620,967.336,6.94163e-05,0.00922175,0.00922152,0.387018
215135202,70238866,16669,3651170,676.832,133141000,86165.1,0.000185374,0.0235993,0.0234695,2.53852
215127050,70238866,623,105347000,20084,3728490000,2780580,0.000190646,0.0263944,0.0257896,2.06932
215136914,70238866,17424,3010070,217.178,98022300,31034.5,7.21504e-05,0.0103102,0.0100935,0.719997
215132041,70238866,15867,8208940,4697.33,267053000,617743,0.000572221,0.0752525,0.0730679,1.42021
215127444,70238866,757,104907,11.5769,3543230,1973.4,0.000110354,0.0188109,0.0188109,0.582506
215124299,70238866,71,69938,0,2028650,0,0,0,0,0
215124694,70238866,244,11751500,2894.75,391171000,405526,0.00024633,0.0345083,0.0344866,1.77192
215124650,70238866,207,34969,0.0414496,1370440,6.63893,1.18532e-06,0.000189852,0,0
215127458,70238866,761,34969,0.0134341,925269,1.92795,3.84172e-07,5.5133e-05,0,0
215137118,70238866,17589,314672,6.43044,7933910,810.718,2.04354e-05,0.00257639,0.00257653,0.497558
215134106,70238866,16392,209814,8.79795,7069650,1126.56,4.19322e-05,0.00536935,0.00536935,0.6349
215124267,70238866,55,104907,0.125718,3007600,16.2635,1.19837e-06,0.000155027,0.000155027,0.900847
215135872,70238866,16899,1258690,201.571,39261400,26846,0.000160144,0.0213286,0.0213287,0.914957
215124480,70238866,115,34969,1.69383,1119650,225.668,4.84382e-05,0.00645337,0,0
215128949,70238866,974,1912970,188.946,85195400,25078.6,9.8771e-05,0.0131098,0.0136518,0.917051
215135357,70238866,16719,1421530,118.45,45419600,15250.9,8.33252e-05,0.0107285,0.0110142,1.77157
215134531,70238866,16474,482632,75.6292,15177200,10807.9,0.000156702,0.0223938,0.0299763,2.29093
215124683,70238866,236,1848170,446.387,64454600,60925.9,0.000241529,0.0329655,0.0330552,1.16799
215126962,70238866,617,417846,4.41117,14784500,686,1.05569e-05,0.00164175,0.00164646,1.25697
215135466,70238866,16773,1144000,98.3436,41325400,13652.7,8.59644e-05,0.0119341,0.0118722,1.37031
215132567,70238866,15975,2063060,3422.21,72454100,458988,0.0016588,0.222479,0.22247,0.966474
215131109,70238866,15684,1223860,182.158,29467700,22869.2,0.000148839,0.0186861,0.018686,1.80903
215135467,70238866,16774,524535,6.66546,19409200,937.079,1.27074e-05,0.00178649,0.00178649,1.06283
215135963,70238866,16950,666219,27.0965,22609000,3869.15,4.06721e-05,0.00580762,0.00555847,1.6297
215136024,70238866,16986,2727580,839.226,82508800,149532,0.000307681,0.0548223,0.0548223,1.62645
215132299,70238866,15930,15538900,3163.63,450925000,412509,0.000203594,0.0265469,0.0259928,1.77175
215125777,70238866,435,173210,85.4067,4752750,10902.6,0.000493083,0.0629447,0.0628059,0.389032
215131466,70238866,15723,629442,54.1517,15626000,6661.02,8.60314e-05,0.0105824,0.0105824,0.928894
215128948,70238866,973,523471,45.4299,17870200,5895.39,8.67859e-05,0.0112621,0.0112717,0.715705
215130069,70238866,1121,1290330,4205.24,28039800,566864,0.00325904,0.439317,0.439301,0.742863
215124459,70238866,105,69926.8,19.4632,1710300,3224.91,0.000278337,0.0461183,0.046118,0.250893
215135151,70238866,16663,104907,0.0542716,3398160,6.90787,5.17331e-07,6.58475e-05,6.58475e-05,1.71765
215133750,70238866,16274,69938,8.88571,1822940,1114.05,0.000127051,0.0159291,0.0159291,1.41421
215135880,70238866,16903,34969,1.69383,1119650,225.668,4.84382e-05,0.00645337,0,0
215129863,70238866,1094,499576,445.739,18923300,62040.9,0.000892234,0.124187,0.120646,0.948196
215135551,70238866,16809,153140000,23447.5,5270420000,3430960,0.000153111,0.0224041,0.0226038,1.92846
215133578,70238866,16195,69216.3,10.8565,2704310,1361.04,0.000156849,0.0196636,0.0194918,1.1952
215134333,70238866,16423,10214000,1508.24,357912000,241031,0.000147663,0.023598,0.023533,2.60426
215124638,70238866,196,384659,2570.69,17353900,354439,0.00668305,0.921437,0.921437,0.4967
215132708,70238866,16041,3665080,893.383,129867000,119170,0.000243756,0.032515,0.0317439,0.983128
215124490,70238866,121,101160,71.8476,3342550,9091.43,0.000710239,0.089872,0.0929524,0.88071
215124333,70238866,97,139876,43.3389,4333260,5175.54,0.000309838,0.0370009,0.0370009,0.850694
215125890,70238866,471,88713.9,4.10963,3166060,537.951,4.63246e-05,0.00606388,0.00658582,0.486587
215131707,70238866,15790,34969,2.64066,989981,322.067,7.55144e-05,0.00921008,0,0
215124529,70238866,139,1923120,8558.22,61939000,1158750,0.00445017,0.602536,0.602672,1.11378
215124720,70238866,248,402566,704.884,8747370,89093.8,0.00175098,0.221315,0.202058,1.78281
215124265,70238866,53,69938,15.7893,2717840,2086.69,0.000225762,0.0298363,0.0298363,0.0764583
215124522,70238866,136,6153650,890.122,180862000,131888,0.000144649,0.0214325,0.0214359,1.06929
215128974,70238866,997,940303000,560986,31481000000,76545100,0.000596601,0.0814047,0.0814813,3.59711
215124487,70238866,120,384659,859.593,12117900,107815,0.00223469,0.280287,0.280287,0.566121
215135086,70238866,16639,656356,121.236,17136700,15993.4,0.000184711,0.024367,0.0242021,0.528112
215135225,70238866,16677,1040920,401.109,37927600,51033.3,0.000385342,0.0490272,0.0486479,1.92844
215137184,70238866,111220682,240292,16.8857,7052830,2610.97,7.02718e-05,0.0108658,0.0102361,1.25105
215136433,70238866,17164,1053890,186.484,36308900,26012.4,0.000176948,0.0246823,0.0250402,1.22392
215135256,70238866,16686,1816950,101.71,71351500,13369.6,5.59787e-05,0.00735829,0.00735669,1.24068
215132005,70238866,15860,68502.9,3.56151,2545010,480.015,5.19906e-05,0.00700722,0.00734012,1.20075
215132600,70238866,15989,7670950,35091,238716000,4635260,0.00457453,0.604261,0.582922,1.31637
215133155,70238866,16124,27503400,93776.8,989987000,12928700,0.00340964,0.470077,0.481772,2.15057
215136884,70238866,17390,689189,121.162,18853600,18883.8,0.000175803,0.0274001,0.0271268,0.889776
215132651,70238866,16021,75832700,30866.1,2719450000,4511180,0.000407028,0.0594886,0.0591493,2.02888
215124833,70238866,268,295392,19.4783,8841920,2632.99,6.59405e-05,0.00891354,0.00852288,1.09749
215130036,70238866,1111,2424060,2272.86,105778000,321840,0.000937626,0.132769,0.134331,0.872985
215130871,70238866,15632,419597,100.375,11278500,14131.7,0.000239218,0.0336793,0.033677,0.865442
215132094,70238866,15900,654788,113.579,16576300,14632,0.000173459,0.0223462,0.0230303,0.608253
215130143,70238866,10680,4071190,844.051,132192000,128691,0.000207323,0.03161,0.0327845,1.55444
215133141,70238866,16120,2365190,2521.71,90271400,365112,0.00106618,0.154369,0.155147,1.42315
215136969,70238866,17490,279752,28.3276,9366580,4449.6,0.00010126,0.0159055,0.0159055,0.88815
215136974,70238866,17494,977531,128.9,26296700,17491.5,0.000131862,0.0178935,0.0179043,0.618816
215125834,70238866,458,3110960,544.837,72701000,79133.1,0.000175135,0.0254369,0.0274091,1.59089
215134942,70238866,16626,4429110,365.153,132141000,49695.1,8.24439e-05,0.0112201,0.0112368,1.44274
215137260,70238866,111220842,209814,22.6688,8221720,3106.41,0.000108042,0.0148055,0.0148055,0.502097
215130258,70238866,10701,766157,1191.68,28092100,160216,0.00155539,0.209116,0.186413,3.24839
215127375,70238866,741,419622,3.51893,12828200,489.715,8.38594e-06,0.00116704,0.00116705,1.48785
215131816,70238866,15811,5380250,300.381,167757000,38226.3,5.58303e-05,0.00710493,0.00710276,1.14103
215135834,70238866,16875,270343,27.8105,8802410,3617.98,0.000102871,0.0133829,0.0130871,0.968323
215136441,70238866,17173,300870,41.9325,7655220,5959.1,0.000139371,0.0198063,0.0198555,0.660533
215126692,70238866,593,1726550,959.708,52496800,133939,0.000555852,0.0775757,0.0761781,0.813997
215131991,70238866,15856,37407700,2959.24,1462260000,422015,7.91078e-05,0.0112815,0.0107323,1.54385
215132344,70238866,15943,3204120,7625.42,102275000,977374,0.00237988,0.305036,0.324864,1.57284
215130545,70238866,15587,2902400,469.328,83821200,68160.8,0.000161703,0.0234843,0.0234841,1.84269
215133863,70238866,16327,174845,0.00570423,5141060,0.70481,3.26245e-08,4.03106e-06,4.03106e-06,2.23019
215134684,70238866,16542,139876,0.00237145,4522370,0.27946,1.69539e-08,1.99792e-06,1.99792e-06,1.59068
215133680,70238866,16233,1328620,58.4276,36826500,7993.06,4.39762e-05,0.00601607,0.00601633,1.40237
215134287,70238866,16416,888062,6.16964,29136500,1027.39,6.94731e-06,0.00115689,0.00116726,2.20427
215136842,70238866,17361,1282670,361.014,47791100,48500.3,0.000281455,0.0378121,0.0376075,1.11482
215133799,70238866,16301,174845,26.1785,4949390,3185.93,0.000149724,0.0182214,0.0182214,0.839404
215137256,70238866,111220826,1281400,137.583,42030600,18480.7,0.000107369,0.0144223,0.0140686,0.690613
215126100,70238866,542,2690820,1433.34,92892500,196372,0.000532678,0.0729783,0.0729799,0.777869
215127442,70238866,756,69938,0.0345734,1949210,4.5495,4.94343e-07,6.50505e-05,6.50505e-05,0.619188
215124686,70238866,240,396605,992.813,8906580,123200,0.00250328,0.310636,0.29384,1.26103
215126408,70238866,576,34969,1.34356,899913,205.037,3.84214e-05,0.0058634,0,0
215124938,70238866,290,17741200,1959.84,493913000,283802,0.000110469,0.0159968,0.0159403,1.83129
215125974,70238866,495,2764780,3832.76,102061000,527539,0.00138628,0.190807,0.196422,1.24953
215127343,70238866,720,489566,145.386,17999600,19631.5,0.00029697,0.0400997,0.0400997,0.995033
215137226,70238866,111220778,27730.9,6.18216,784286,917.488,0.000222934,0.0330853,0,0
215127257,70238866,679,559504,38.8668,19048000,5451.64,6.94665e-05,0.0097437,0.0097437,1.11025
215133762,70238866,16285,629442,9.83032,18086900,1216.26,1.56175e-05,0.00193229,0.00193229,2.27255
215134950,70238866,16629,69938,0.152973,2387770,20.4868,2.18726e-06,0.000292928,0.000292928,1.02188
215133666,70238866,16227,384659,3.70891,10402300,628.064,9.64208e-06,0.00163278,0.00163278,1.59141
215125918,70238866,478,1303640,454.314,50271400,66795.9,0.000348496,0.0512378,0.049944,1.1332
215128998,70238866,1017,19102600,3476.84,667732000,512196,0.000182009,0.0268129,0.0276155,1.51951
215124309,70238866,83,702361,50.0435,11253300,6794.46,7.12504e-05,0.00967373,0.0098929,1.06558
215137283,70238866,111220882,872629,123.749,22967800,16773.3,0.000141812,0.0192216,0.0192312,0.559514
215132537,70238866,15960,1748130,7234.51,75647200,996451,0.00413842,0.570009,0.56997,0.641612
215133641,70238866,16217,349690,0.000126279,10166900,0.0152798,3.61118e-10,4.36953e-08,4.36953e-08,2.15288
215128572,70238866,873,34969,23.0515,1330180,3151.09,0.000659197,0.090111,0,0
215127148,70238866,634,244783,13.8775,8217880,1648.93,5.6693e-05,0.0067363,0.0067363,1.18809
215135988,70238866,16967,7787820,2142.22,242100000,372067,0.000275073,0.0477756,0.0475209,1.68789
215136988,70238866,17506,1427440,346.323,35035500,43067.3,0.000242618,0.0301709,0.0301566,0.748857
215134572,70238866,16489,3689580,276.072,111893000,38052,7.48248e-05,0.0103134,0.0102992,1.33523
215132077,70238866,15881,235172,292.676,9362180,38430.5,0.00124452,0.163414,0.163764,0.493911
215132565,70238866,15974,5768900,9135.3,196238000,1214030,0.00158354,0.210445,0.210411,1.00418
215136872,70238866,17381,1272110,228.954,24406800,34066.8,0.00017998,0.0267798,0.0262227,1.01009
215133875,70238866,16330,337415,73.9297,10942300,10569.3,0.000219106,0.0313243,0.0288834,0.707543
215134279,70238866,16412,839256,0.525001,27506700,78.5697,6.25555e-07,9.36182e-05,9.36182e-05,1.89123
215137236,70238866,111220788,613597,274.999,20633600,39312.3,0.000448176,0.0640687,0.0717785,1.12346
215132009,70238866,15861,3902710,2018.36,110456000,296248,0.00051717,0.0759084,0.0791462,1.41498
215127506,70238866,773,454597,10.6373,14772800,1507.01,2.33994e-05,0.00331504,0.00331504,0.457586
215127326,70238866,711,419628,143.25,15623700,19295.4,0.000341373,0.0459822,0.0459822,0.874285
215135497,70238866,16786,162791,18.5218,5076420,2294.78,0.000113776,0.0140965,0.0140958,0.930823
215135408,70238866,16739,69938,0.585829,2173500,74.1262,8.3764e-06,0.00105988,0.00105988,0.256625
215137081,70238866,17555,69938,6.70483,2030680,943.761,9.58682e-05,0.0134943,0.0134943,0.314071
215136939,70238866,17462,1387910,101.376,41672300,14472.4,7.30422e-05,0.0104275,0.0104319,1.1105
215137010,70238866,17526,209814,2.77919,6856120,393.574,1.32459e-05,0.00187582,0.00187582,0.466984
215134658,70238866,16530,2496010,145.781,91329000,20342.7,5.84056e-05,0.0081501,0.00810099,1.4301
215126466,70238866,588,3042300,390.079,104173000,52123,0.000128218,0.0171327,0.0171327,1.04877
215129838,70238866,1093,5664970,601.46,175212000,97882.4,0.000106172,0.0172786,0.0172786,2.0099
215130514,70238866,15569,5979580,649.601,166484000,95307.9,0.000108636,0.0159389,0.0159386,2.26255
215137179,70238866,111220664,1183140,142.98,40218000,18598.1,0.000120848,0.0157192,0.0156885,0.978419
215137106,70238866,17579,174731,9.67311,4189090,1152.68,5.53601e-05,0.00659687,0.00660237,1.05294
215127565,70238866,795,12309100,526.436,427081000,79573.8,4.27681e-05,0.00646464,0.00646464,2.53125
215124587,70238866,169,524535,9.96718,18355800,1391.59,1.90019e-05,0.002653,0.002653,1.16794
215126296,70238866,557,69938,6.50959,1411210,839.986,9.30766e-05,0.0120104,0.0120104,0.640138
215130122,70238866,10672,3638880,1084.03,140409000,153198,0.000297904,0.0421003,0.044409,1.69071
215136456,70238866,17190,34969,0.0458223,1207480,6.30933,1.31037e-06,0.000180426,0,0
215125971,70238866,494,1397870,178.896,51571100,22663.4,0.000127978,0.0162129,0.0162028,2.36371
215130766,70238866,15613,734325,42.4347,19665400,5947.1,5.77874e-05,0.00809874,0.00809855,2.74592
215124260,70238866,51,3386710,258.662,112348000,39924,7.63757e-05,0.0117884,0.0122405,2.58619
215137096,70238866,17568,452858,69.8483,10305400,8340.72,0.000154239,0.0184179,0.0184425,0.794171
215130107,70238866,1140,654928,1759.83,16872600,227936,0.00268706,0.348032,0.344438,0.928573
215124277,70238866,60,279752,1205.46,8826970,164874,0.00430901,0.589359,0.589359,0.852398
215133870,70238866,16329,6137950,1047.3,191834000,150557,0.000170628,0.0245288,0.0245404,1.64123
215127953,70238866,820,3391960,1610.49,121928000,210364,0.000474796,0.0620184,0.062018,1.03544
215133532,70238866,16179,599733,77.648,20604400,10869.5,0.000129471,0.018124,0.0175646,1.16983
215135090,70238866,16640,34969,0.397055,1078970,50.4046,1.13545e-05,0.00144141,0,0
215131887,70238866,15822,829672,178.68,27098800,22888,0.000215362,0.0275868,0.0280539,1.04282
215124583,70238866,167,664411,241.271,21967700,33005.8,0.000363135,0.0496768,0.0496768,0.938722
215133515,70238866,16172,3247370,4516.57,118766000,601304,0.00139084,0.185166,0.173004,2.40023
215127141,70238866,631,4438420,10311.9,114346000,1292480,0.00232331,0.291202,0.259646,1.76374
215130377,70238866,10734,2098140,125.064,88563400,16316.1,5.96069e-05,0.00777648,0.00777648,1.92499
215133845,70238866,16322,6650210,1121.24,207917000,161127,0.000168602,0.0242288,0.0242266,1.61055
215134900,70238866,16608,314721,13.4495,10462900,1941.93,4.27346e-05,0.00617033,0.00617033,2.0994
215134932,70238866,16619,546351,209.671,17720600,28421.8,0.000383766,0.0520212,0.0515504,0.459852
215137266,70238866,111220852,1926030,147.136,64309900,20727.9,7.63933e-05,0.010762,0.0104067,0.648258
215124984,70238866,303,1718210,3584.21,61783600,452315,0.00208601,0.263247,0.263167,1.57989
215135387,70238866,16732,3461630,364.8,106471000,49769.9,0.000105384,0.0143776,0.0143801,0.999409
215137290,70238866,111220900,104907,3.37818,3110610,517.354,3.22017e-05,0.00493155,0.00493155,0.5025
215136435,70238866,17167,634262,159.032,21695500,22350.1,0.000250735,0.0352379,0.0353428,0.995368
215137008,70238866,17525,1454970,85.5427,41483800,11647.3,5.87934e-05,0.00800517,0.00803402,1.03856
215132907,70238866,16068,4496740,3309.77,160665000,460812,0.000736038,0.102477,0.104077,1.53199
215137034,70238866,17546,34969,1.20744,1114010,196.018,3.45288e-05,0.00560548,0,0
215133590,70238866,16197,385726,76.2333,13089100,9550.75,0.000197636,0.0247604,0.0230675,0.921591
215127430,70238866,750,174830,32.9635,5847810,4596.64,0.000188546,0.026292,0.0262917,1.25364
215131068,70238866,15679,768774,39.9948,17645600,4954.8,5.20242e-05,0.00644506,0.00644241,1.34935
215137166,70238866,17606,27898.7,6.14427,543990,799.263,0.000220235,0.0286488,0,0
215137257,70238866,111220830,1639950,313.932,41205900,47284.8,0.000191428,0.0288331,0.0288122,1.03629
215124289,70238866,66,32916.8,9.45406,1006420,1216.04,0.000287211,0.0369427,0,0
215124617,70238866,184,1601510,1680.1,47981400,222529,0.00104907,0.13895,0.138417,0.865937
215133705,70238866,16250,1398520,128.385,37605200,15848,9.18006e-05,0.0113319,0.0113307,1.96911
215125992,70238866,501,134327,60.7994,4539660,8158.32,0.000452623,0.0607349,0.0608172,0.514963
215132086,70238866,15893,2386940,511.933,68085800,68427.7,0.000214472,0.0286675,0.0295528,1.18999
215135811,70238866,16864,2200880,325.925,76868400,44614.2,0.000148088,0.0202711,0.0201074,1.17209
215135210,70238866,16672,314721,0.348089,10852100,45.8836,1.10602e-06,0.000145791,0.000145791,1.29499
215125154,70238866,322,59492500,20857.4,2253470000,3070170,0.000350588,0.051606,0.0505491,2.27834
215136074,70238866,17004,1258880,104.293,38223100,14398.6,8.28457e-05,0.0114376,0.0114376,0.975044
215126839,70238866,600,69933.6,3.58005,2623340,546.058,5.11921e-05,0.00780824,0.0078082,0.318083
215131785,70238866,15806,804259,17.893,23896800,2248.91,2.22478e-05,0.00279625,0.00279617,2.38977
215132090,70238866,15898,2386940,511.933,68085800,68427.7,0.000214472,0.0286675,0.0295528,1.18999
215132481,70238866,15950,1606160,4852.6,41693500,604518,0.00302124,0.376375,0.349906,0.786936
215137093,70238866,17563,452858,69.8483,10305400,8340.72,0.000154239,0.0184179,0.0184425,0.794171
215134627,70238866,16500,553296,96.3917,15332600,12410.4,0.000174214,0.02243,0.0222905,0.799266
215136130,70238866,17042,1361420,622.902,44104600,86925.8,0.000457539,0.0638494,0.0639814,0.966443
215136376,70238866,17109,946391,509.91,27319000,73426.9,0.000538794,0.0775863,0.0800895,1.09273
215132340,70238866,15942,7947460,24016,245644000,3024060,0.00302184,0.380506,0.367818,1.52471
215134707,70238866,16551,69938,4.62922,2273770,597.476,6.61904e-05,0.00854293,0.00854293,0.0392244
215127980,70238866,827,1008810,1818.3,35533500,236558,0.00180243,0.234494,0.233856,0.834869
215132514,70238866,15954,270910,4.49446,6542380,590.953,1.65902e-05,0.00218136,0.0021345,1.14099
215134137,70238866,16400,559504,1.10759,17778700,174.519,1.97959e-06,0.000311917,0.000311917,1.57202
215124318,70238866,90,99613.6,3.55939,3054100,475.003,3.5732e-05,0.00476845,0.00467047,0.64354
215125276,70238866,340,564106,157.602,19093800,22633.8,0.000279383,0.0401234,0.0392281,1.10675
215127780,70238866,805,377166,125.991,8874330,16787.7,0.000334047,0.04451,0.0444871,0.316581
215132524,70238866,15957,2762140,12458.6,120702000,1715200,0.0045105,0.620966,0.620929,0.596403
215124543,70238866,148,209313,183.27,7729620,26752.5,0.00087558,0.127811,0.128294,1.22184
215127176,70238866,646,139875,352.326,4714850,45940.9,0.00251886,0.328443,0.328442,0.212479
215131250,70238866,15712,104907,1.42118,2661210,172.855,1.3547e-05,0.0016477,0.0016477,1.15785
215131589,70238866,15772,104907,1.02652,3064630,128.945,9.78507e-06,0.00122914,0.00122914,0.237754
215129215,70238866,1050,839240,1030.82,27380400,129821,0.00122828,0.154689,0.154692,0.569376
215135423,70238866,16754,2831330,259.517,100219000,36381.7,9.16592e-05,0.0128497,0.0127419,1.27524
215134740,70238866,16568,95838.1,1.26425,3471840,184.161,1.31915e-05,0.00192158,0.00190345,1.04898
215134924,70238866,16616,874225,14.6651,27199200,2138.78,1.6775e-05,0.00244648,0.00244648,1.53859
215136417,70238866,17145,1993230,284.904,56594300,36256.7,0.000142936,0.0181899,0.0181899,1.14239
215134770,70238866,16581,699380,51.782,26119500,6563.08,7.40399e-05,0.00938413,0.00938413,2.3473
215134085,70238866,16387,1084040,48.3147,38519400,6342.5,4.45692e-05,0.00585081,0.00585081,1.48297
215123647,70238866,8,940303000,560986,31481000000,76545100,0.000596601,0.0814047,0.0814813,3.59711
215134345,70238866,16426,69938,0.000475157,2185190,0.0568266,6.79398e-09,8.12528e-07,8.12528e-07,1.41421
215134407,70238866,16442,909188,28.2173,30046400,3482.76,3.10357e-05,0.00383063,0.00383065,2.00349
215124657,70238866,215,2027720,104.487,75831900,14335.7,5.15291e-05,0.00706985,0.00706862,1.19007
215133276,70238866,16136,3164480,12173.3,110225000,1669250,0.00384686,0.527495,0.645086,2.03587
215131477,70238866,15728,419628,33.1475,10831400,4082.82,7.89927e-05,0.00972963,0.00972963,1.06703
215133878,70238866,16331,337415,73.9297,10942300,10569.3,0.000219106,0.0313243,0.0288834,0.707543
215135698,70238866,16858,839256,313.034,32091800,46187,0.00037299,0.0550333,0.0550333,0.715641
215137091,70238866,17562,1563840,98.5492,35794300,11864.5,6.30174e-05,0.0075868,0.00757679,1.42118
215128701,70238866,905,1235640,418.571,41578700,59835.9,0.000338749,0.048425,0.0486432,1.09113
215124643,70238866,201,4844210,1499.84,165764000,219992,0.000309616,0.0454134,0.0452584,1.81171
215126035,70238866,519,2737890,254.821,102718000,36389,9.3072e-05,0.0132909,0.0123651,1.4636
215126714,70238866,594,69938,2.42974,1945960,337.734,3.47414e-05,0.00482905,0.00482905,0.375914
215127533,70238866,783,460781,313.906,19020700,44178.2,0.000681248,0.0958768,0.0977473,0.833396
215127191,70238866,654,244783,256.202,8064010,40301.9,0.00104665,0.164643,0.164643,0.756657
215130802,70238866,15622,8760010,1227.71,209288000,156683,0.000140149,0.0178862,0.0178569,1.83861
215133746,70238866,16272,732980,88.3018,21284800,11390.9,0.00012047,0.0155405,0.0155369,0.953144
215134490,70238866,16462,861905,359.102,30044400,53287.8,0.000416637,0.0618256,0.0696456,1.19822
215136230,70238866,17083,104907,0.263871,3961990,44.3105,2.51529e-06,0.000422379,0.000422379,0.465106
215125594,70238866,391,4521730,7061.21,167160000,993171,0.00156162,0.219644,0.21371,2.56202
215126670,70238866,591,104907,44.6619,3368650,5671.75,0.000425729,0.0540646,0.0540646,0.794657
215134561,70238866,16481,612878,86.6017,19955000,12688,0.000141303,0.0207023,0.0204955,0.715663
215127329,70238866,712,174731,595.022,6138590,83225,0.00340536,0.476304,0.477046,2.12533
215135331,70238866,16709,804270,11.9304,28899500,1533.46,1.48338e-05,0.00190665,0.00190682,1.87152
215135947,70238866,16935,427032,42.0496,15827200,5937.27,9.84695e-05,0.0139036,0.0116089,1.35011
215133925,70238866,16343,1584490,102.576,47279300,14528.3,6.47374e-05,0.00916904,0.0112646,1.72156
215135197,70238866,16667,524535,28.4921,17511600,3632.18,5.43189e-05,0.00692457,0.00692457,1.42983
215132819,70238866,16064,4088770,4348.7,103055000,597227,0.00106357,0.146065,0.139784,1.15742
215136880,70238866,17388,440275,38.0078,6302430,5573.26,8.63273e-05,0.0126586,0.0127428,1.16103
215132585,70238866,15984,4874680,1980.34,169909000,263468,0.00040625,0.0540482,0.0546592,1.30943
215135458,70238866,16769,294287,27.2751,10055400,3822.08,9.26823e-05,0.0129876,0.012826,0.843236
215128985,70238866,1007,9449380,2621.13,355111000,364553,0.000277386,0.0385796,0.0393788,1.62752
215132762,70238866,16055,832161,106.467,26362200,16616,0.000127941,0.0199672,0.0198945,0.925824
215133279,70238866,16137,428428,102.172,14535900,14202.8,0.000238481,0.0331509,0.0320638,1.61548
215132115,70238866,15911,13407500,3352.46,435497000,466287,0.000250044,0.0347781,0.034654,1.46452
215132319,70238866,15936,10064400,2550.95,277577000,332903,0.000253462,0.0330772,0.0319962,1.69585
215127065,70238866,625,2544710,256.253,121812000,35669.6,0.000100701,0.0140172,0.0144694,1.33544
215134535,70238866,16475,167911,75.6103,5530850,10805.2,0.0004503,0.0643507,0.068506,1.36241
215136479,70238866,17209,1713360,115.381,44062100,17760,6.73423e-05,0.0103656,0.0103649,1.25347
215126105,70238866,543,1602080,4258.97,48906600,562080,0.0026584,0.350844,0.358563,1.35184
215131780,70238866,15805,734349,85.8061,23970500,10685.1,0.000116846,0.0145504,0.0145504,1.5318
215128953,70238866,976,3147210,92.2062,132869000,14351.3,2.92978e-05,0.00456002,0.00456002,1.64947
215133930,70238866,16345,1584490,102.576,47279300,14528.3,6.47374e-05,0.00916904,0.0112646,1.72156
215124567,70238866,160,2753520,1701.33,72880700,223025,0.000617873,0.0809963,0.0807966,1.37537
