id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214203653,70218336,958,1713480,2128.01,83755500,300884,0.00124192,0.175598,0.175598,0.804111
214208340,70218336,15928,14456400,5285.55,572385000,735790,0.000365619,0.0508971,0.0516111,1.2321
214201450,70218336,385,9690790,12181.1,416835000,1786700,0.00125697,0.184371,0.19053,1.052
214213503,70218336,17213,769318,2960.53,31334400,381130,0.00384825,0.495413,0.495413,0.586416
214205753,70218336,15566,633127000,826141,28023000000,117831000,0.00130486,0.18611,0.185522,1.7256
214207538,70218336,15816,944163,1174.55,40528000,160324,0.00124401,0.169806,0.169806,0.830062
214208563,70218336,15994,1194430,138.016,48906600,19121.6,0.00011555,0.016009,0.0158977,0.518222
214200868,70218336,154,1258880,7785.06,65286500,1025280,0.00618409,0.814434,0.814434,0.512149
214207820,70218336,15858,3421870,825.292,147729000,114145,0.000241182,0.0333574,0.033085,0.948021
214209005,70218336,16110,2387420,3992.38,80491400,545458,0.00167225,0.228471,0.227893,0.538939
214201138,70218336,235,1230020,2313.12,31606400,366733,0.00188057,0.298153,0.288754,1.1407
214205332,70218336,1110,314721,418.973,13950300,56668.2,0.00133125,0.180059,0.180059,0.416373
214210722,70218336,16699,3782670,6828.7,191671000,959734,0.00180526,0.253718,0.247764,0.864087
214214775,70218336,17436,136769,70.0779,3700800,10038.7,0.000512382,0.0733987,0.0729869,0.473683
214214153,70218336,17340,2692520,13549.6,111096000,1781210,0.00503231,0.66154,0.661527,0.702628
214203353,70218336,905,886846,900.532,32024100,132918,0.00101543,0.149878,0.152313,0.734998
214209946,70218336,16458,1137270,129.094,51313300,17879.1,0.000113513,0.0157211,0.0157202,1.12102
214209563,70218336,16314,1014100,561.471,45236100,77342.6,0.000553664,0.0762672,0.0762672,1.82802
214212964,70218336,17132,664402,2178.34,29647700,283878,0.00327865,0.427268,0.427263,0.795486
214212982,70218336,17140,524535,2041.63,24660800,265656,0.00389227,0.506459,0.506459,0.656887
214214090,70218336,17308,270272,293.206,9546290,38604.1,0.00108486,0.142834,0.143595,0.811763
214203686,70218336,968,3317160,14294.6,207298000,1960430,0.00430929,0.590994,0.59123,0.463848
214209237,70218336,16227,384659,44.2096,16285000,5971.88,0.000114932,0.0155251,0.0155251,1.38814
214212255,70218336,16902,839256,1857.63,35539200,258673,0.00221342,0.308217,0.308217,0.822367
214205868,70218336,15585,104907,1.9855,3453190,243.009,1.89262e-05,0.00231643,0.00231643,0.779209
214212669,70218336,17002,34969,59.7067,1792960,7871.13,0.00170742,0.225089,0,0
214206382,70218336,15684,2514240,556.454,54257000,70759.5,0.000221321,0.0281434,0.0281054,1.29035
214200460,70218336,1,69938,22.3049,1369970,2738.69,0.000318924,0.0391588,0.0391588,0.997132
214203306,70218336,889,459680,1662.94,25362400,215859,0.0036176,0.469586,0.461575,0.37652
214216514,70218336,124372424,26675.5,181.878,1430330,24492.4,0.00681815,0.918158,0,0
214207885,70218336,15863,1295030,368.069,45471400,53769.3,0.000284217,0.0415198,0.0395625,1.89
214210809,70218336,16712,199286,47.0848,9322000,6155.1,0.000236268,0.0308858,0.0317226,0.18509
214205633,70218336,10720,7398630,10884.7,417514000,1534020,0.00147117,0.207338,0.206646,0.648395
214201767,70218336,486,3192460,3439.81,155013000,487889,0.00107748,0.152826,0.145065,0.721408
214210657,70218336,16689,971588,2025.05,52454100,284198,0.00208427,0.292509,0.291761,0.396924
214202067,70218336,631,3426680,460.858,87032000,59381.7,0.000134491,0.0173292,0.0165338,1.29785
214204361,70218336,1038,4857380,6867.72,255013000,901736,0.00141387,0.185643,0.187693,0.853752
214211562,70218336,16813,64761400,141835,3523050000,19861800,0.00219011,0.306692,0.305866,0.822249
214205665,70218336,10731,1014100,2240.25,53079100,337718,0.0022091,0.333022,0.333022,0.780965
214215210,70218336,17479,519959,1972.41,25826200,263284,0.00379339,0.506354,0.499219,0.431521
214215274,70218336,17501,2076410,6251.28,69438100,914446,0.00301061,0.440397,0.432533,0.88724
214201627,70218336,463,9060790,9088.51,442292000,1318780,0.00100306,0.145547,0.143792,0.932606
214208510,70218336,15965,489566,1351.03,23846700,209543,0.00275964,0.428018,0.428018,0.836657
214208642,70218336,16027,16975700,19011.8,848097000,2552700,0.00111994,0.150374,0.153131,0.924042
214212593,70218336,16959,975530,3527.12,45851000,454987,0.00361559,0.4664,0.465978,0.465803
214208541,70218336,15983,4615720,6185.72,227655000,805980,0.00134014,0.174616,0.173989,0.949938
214208936,70218336,16089,34969,74.0634,1380730,9469.81,0.00211797,0.270806,0,0
214209482,70218336,16283,34969,33.1235,970033,4025.55,0.000947226,0.115118,0,0
214209032,70218336,16119,2063630,3209.44,106545000,475242,0.00155524,0.230295,0.214018,0.910535
214212658,70218336,16997,594473,999.051,29555400,130978,0.00168057,0.220327,0.220327,0.570977
214210667,70218336,16692,11044600,17212.4,575901000,2460510,0.00155845,0.22278,0.219835,0.766016
214215299,70218336,17514,419552,3035.49,19652400,403837,0.00723508,0.962544,0.962528,0.557059
214213034,70218336,17159,361303,1400.2,12841900,186279,0.00387541,0.515576,0.504088,0.553148
214215799,70218336,17638,454587,728.228,13169200,93211.3,0.00160195,0.205046,0.205043,0.869699
214214711,70218336,17421,965135,3655.12,50735600,482906,0.00378716,0.500351,0.492075,0.331018
214212783,70218336,17083,174845,413.264,8575880,56327,0.0023636,0.322154,0.322154,0.416614
214213071,70218336,17175,551471,668.834,23774000,91917.7,0.00121282,0.166677,0.165334,1.17248
214215518,70218336,17573,244775,1459.25,11354800,187897,0.0059616,0.76763,0.767618,0.469817
214203155,70218336,859,69938,368.579,3979710,48537.4,0.00527008,0.694005,0.694005,0.291154
214214444,70218336,17376,34969,203.656,1867980,26633.6,0.0058239,0.761634,0,0
214206082,70218336,15628,279752,526.265,9584970,83222.5,0.00188119,0.297487,0.297487,0.893716
214208491,70218336,15956,41793700,79184.8,1728690000,11756000,0.00189466,0.281286,0.280317,1.5705
214214100,70218336,17311,2559180,6634.27,95048500,871009,0.00259234,0.340347,0.337439,0.812606
214202035,70218336,612,1757550,969.143,71749200,132132,0.000551418,0.0751795,0.0740162,0.564816
214214412,70218336,17371,174845,1710.63,10411000,224813,0.00978369,1.28579,1.28579,0.182193
214202065,70218336,630,1209710,654.166,57694300,92385.8,0.000540761,0.07637,0.0757962,1.03819
214201279,70218336,319,1730570,345.513,67819800,49613.6,0.000199653,0.028669,0.0313277,1.13216
214209922,70218336,16443,1040360,157.116,49348100,21344.3,0.00015102,0.0205162,0.0204484,0.99994
214201829,70218336,515,489566,444.425,15982100,66384.1,0.000907793,0.135598,0.135598,0.694516
214213489,70218336,17209,2692530,8162.66,90637100,1067660,0.00303159,0.396527,0.396517,0.989127
214212759,70218336,17068,2203050,4667.78,101293000,615716,0.00211878,0.279484,0.279484,0.598368
214211757,70218336,16865,2181520,2447.01,98228600,319995,0.0011217,0.146684,0.146155,0.926701
214202442,70218336,774,384342,275.78,18119300,39363.3,0.000717536,0.102417,0.10241,0.418959
214209209,70218336,16212,6933030,2446.62,278348000,342270,0.000352894,0.049368,0.0391696,1.28156
214203347,70218336,903,692481,3297.76,38421700,437814,0.00476223,0.632239,0.634039,0.326303
214209084,70218336,16139,633674,486.434,27789800,68590.6,0.000767641,0.108243,0.111999,0.656127
214201870,70218336,537,559504,68.8954,24709300,8872.78,0.000123137,0.0158583,0.0158583,0.588108
214205747,70218336,15565,916713000,1549170,41262300000,216668000,0.00168991,0.236353,0.235287,1.43936
214201802,70218336,502,10092700,15582.7,462855000,2099550,0.00154396,0.208027,0.209877,1.01119
214215336,70218336,17533,279688,1368.53,11075200,181311,0.00489306,0.648259,0.64827,0.390131
214201292,70218336,327,281120,48.6305,10096600,6142.04,0.000172989,0.0218485,0.0289664,1.20946
214201904,70218336,557,104907,23.4786,2649030,2904.11,0.000223804,0.0276827,0.0276827,1.22896
214205322,70218336,1109,69938,17.1797,3141050,2130.23,0.000245641,0.0304589,0.0304589,0.0476929
214208905,70218336,16080,583424,2436.97,29991900,346353,0.00417702,0.593655,0.58919,0.373411
214211376,70218336,16788,63641.9,19.6374,2818070,2650.94,0.000308561,0.041654,0.045969,0.534385
214215986,70218336,111220686,492632,745.729,19690600,98644,0.00151376,0.200239,0.20337,0.647937
214210052,70218336,16536,1596410,565.87,78274900,76296.2,0.000354464,0.0477924,0.0475512,0.831802
214211047,70218336,16759,34969,3.97301,903163,522.057,0.000113615,0.0149291,0,0
214215312,70218336,17520,69879.8,482.737,3193200,65901.3,0.0069081,0.943066,0.943063,0.289638
214208570,70218336,15997,2878190,4145.26,93755900,525687,0.00144023,0.182645,0.18875,1.00113
214212917,70218336,17110,320511,85.4581,11661900,11124.7,0.000266631,0.0347092,0.0360131,1.32063
214201039,70218336,196,384659,1125.67,18808100,178876,0.00292642,0.465024,0.465024,0.439373
214202072,70218336,635,509179,139.209,25629400,18850.7,0.000273399,0.0370218,0.0401301,0.659605
214201553,70218336,433,999086,327.136,51228300,44890.3,0.000327436,0.0449314,0.0439232,0.508007
214210516,70218336,16632,1489840,2960.34,64935900,453987,0.00198702,0.304722,0.303203,1.20559
214201756,70218336,483,909194,1173.71,43425900,165589,0.00129093,0.182127,0.182127,0.872521
214200567,70218336,9,1510630,1046.33,77243700,165156,0.000692648,0.10933,0.107147,0.836493
214212096,70218336,16895,384526,394.088,13942100,51259.6,0.00102487,0.133306,0.133323,0.417749
214213023,70218336,17154,1084040,4256.74,43642000,555894,0.00392674,0.512799,0.512799,0.538625
214209346,70218336,16248,1501790,634.043,59554600,85771.1,0.000422192,0.0571126,0.0570705,0.888519
214212637,70218336,16981,352023,180.322,14657000,24062.2,0.000512244,0.0683542,0.0665408,0.336807
214205405,70218336,1128,1619390,946.477,84644900,126258,0.000584465,0.0779663,0.0764913,0.44165
214213639,70218336,17233,209814,1036.58,11516700,137290,0.00494045,0.65434,0.65434,0.287118
214212756,70218336,17066,2203050,4667.78,101293000,615716,0.00211878,0.279484,0.279484,0.598368
214212779,70218336,17081,2168080,7317.57,102212000,966641,0.00337514,0.445852,0.445852,0.595558
214202786,70218336,797,4625820,1445.95,197576000,190481,0.000312583,0.0411778,0.0366468,1.1125
214205398,70218336,1127,174845,68.1089,4012780,8779.31,0.000389539,0.050212,0.050212,0.539682
214212938,70218336,17121,472846,643.309,19524700,84245,0.0013605,0.178166,0.172934,1.23228
214203609,70218336,951,2307950,5576.03,122899000,839414,0.00241601,0.363705,0.363705,0.774793
214208478,70218336,15951,816251,45.5901,22943400,6273.69,5.5853e-05,0.00768599,0.0065535,1.06158
214203231,70218336,873,34969,203.895,2042080,26105,0.00583075,0.74652,0,0
214212473,70218336,16934,351120,2000.8,19585800,265672,0.00569834,0.756642,0.76864,0.411609
214200798,70218336,119,1768590,3985.8,88263700,530817,0.00225366,0.300136,0.311401,0.956327
214201104,70218336,220,12343800,39254.2,645589000,5756090,0.00318008,0.466315,0.466308,0.904239
214202964,70218336,827,1014100,1611.45,45914300,225399,0.00158904,0.222265,0.222265,0.735395
214202418,70218336,767,6641310,7774.07,343511000,1047640,0.00117056,0.157746,0.157774,0.551915
214210553,70218336,16649,48938300,83902.2,2360530000,11873700,0.00171445,0.242626,0.241888,1.07266
214213732,70218336,17253,2842010,4087.97,106656000,531176,0.00143841,0.186901,0.185538,1.04304
214205860,70218336,15584,69938,0.683412,2376000,85.4634,9.77169e-06,0.00122199,0.00122199,0.483894
214206314,70218336,15666,7926880,5252.81,198705000,754495,0.000662658,0.0951818,0.0950899,1.32391
214214670,70218336,17407,2307390,20618.3,100125000,2738810,0.00893575,1.18697,1.1868,0.686852
214201216,70218336,278,6583570,1562.35,240032000,215612,0.000237311,0.03275,0.0357503,1.75506
214215877,70218336,111220634,327580,516.276,15225600,65909,0.00157603,0.2012,0.184171,0.315031
214209541,70218336,16300,34969,51.9461,1627400,7201.7,0.00148549,0.205945,0,0
214209072,70218336,16135,2239510,2493.89,106537000,340890,0.00111359,0.152216,0.15159,0.625182
214214757,70218336,17431,992355,2472.83,38963400,331929,0.00249188,0.334486,0.328893,1.03472
214215458,70218336,17558,235275,1038.93,9922130,136231,0.00441583,0.579027,0.557558,1.06955
214213585,70218336,17223,5032690,14708,216902000,1960260,0.00292249,0.389505,0.391195,0.846122
214216121,70218336,111220722,314721,1525.36,16898800,202332,0.00484671,0.642894,0.642894,0.513275
214212737,70218336,17051,683430,2128.11,31250700,275599,0.00311387,0.403259,0.395434,0.694823
214209025,70218336,16115,11988800,15522.8,595937000,2212660,0.00129478,0.18456,0.176925,0.802437
214209996,70218336,16493,546066,85.9055,23622900,11305.1,0.000157317,0.0207027,0.022895,1.44472
214209862,70218336,16414,174845,45.4941,8631530,5844.36,0.000260197,0.0334259,0.0334259,0.214149
214212676,70218336,17009,244783,631.345,11748500,89490.3,0.0025792,0.36559,0.36559,0.326457
214203259,70218336,879,6286240,9925.88,286941000,1482080,0.00157899,0.235765,0.236501,0.944165
214201860,70218336,532,466675,77.6333,15249100,10548,0.000166354,0.0226026,0.0230973,0.516735
214203714,70218336,974,1713420,8018.01,99906800,1043210,0.00467955,0.608849,0.613519,0.513723
214201728,70218336,472,217782,22.9245,8590470,3226.06,0.000105263,0.0148132,0.00843115,0.506264
214205391,70218336,1126,34969,1.17367,1279060,165.418,3.35632e-05,0.00473043,0,0
214206068,70218336,15623,4605760,5037.78,128510000,774331,0.0010938,0.168122,0.166578,0.908895
214214831,70218336,17446,400361,712.288,11197500,108020,0.00177911,0.269806,0.263839,0.858347
214216296,70218336,111220768,134158,77.4215,4976360,9935.15,0.000577092,0.0740556,0.0726198,0.780037
214208166,70218336,15882,231077,293.349,10630500,40402.4,0.00126949,0.174844,0.176877,0.317495
214213806,70218336,17271,839101,4930.74,39375200,649843,0.00587622,0.774452,0.774313,0.440344
214203282,70218336,882,943765,580.527,44262300,82831.9,0.000615119,0.0877675,0.0877561,0.577613
214203298,70218336,886,11896000,34720.7,596001000,5326790,0.00291868,0.447778,0.447543,0.980993
214215347,70218336,17538,4549920,15726.1,163609000,2056410,0.00345635,0.451966,0.458722,0.92809
214205608,70218336,10704,1272070,2012.86,65598300,298803,0.00158235,0.234896,0.235121,0.958138
214212708,70218336,17033,1524720,9904.59,76476200,1310160,0.00649599,0.859275,0.869596,0.537613
214202947,70218336,822,27688700,46413.2,1167580000,6291410,0.00167625,0.227219,0.22742,0.827062
214210140,70218336,16566,69938,65.5325,3013370,9303.08,0.000937008,0.133019,0.133019,0.233184
214211711,70218336,16844,1669800,2973.98,80449600,394327,0.00178104,0.236152,0.234132,0.652133
214213651,70218336,17235,1333640,2398.88,56704800,320856,0.00179875,0.240587,0.251105,0.997019
214212177,70218336,16899,1815640,2619.84,76362700,362744,0.00144293,0.199788,0.19956,1.02488
214214770,70218336,17434,855586,2402.75,35262600,321890,0.00280831,0.376222,0.369838,0.945608
214204105,70218336,1006,712613,81.2331,17637300,11545.9,0.000113993,0.0162023,0.0156163,0.991388
214209325,70218336,16240,139876,47.637,6181940,6506.91,0.000340566,0.0465191,0.0465191,0.532873
214206864,70218336,15759,314721,22.7985,12214300,2883.17,7.24404e-05,0.00916104,0.00916104,0.489499
214200465,70218336,4,13601100,22940.7,683141000,3253720,0.00168668,0.239226,0.233612,0.778891
214210921,70218336,16726,5908020,11903.3,254270000,1619380,0.00201477,0.274099,0.274498,0.955606
214208594,70218336,16010,6992300,18539.9,332909000,2914920,0.00265148,0.416876,0.401859,2.83127
214203588,70218336,945,1531790,1470.72,81075400,190072,0.00096013,0.124085,0.119226,0.585214
214209981,70218336,16478,1192360,392.177,51268500,55733.8,0.000328909,0.0467425,0.0517094,1.32356
214201307,70218336,340,538071,381.724,25748000,51023.2,0.000709431,0.0948262,0.0958293,1.45052
214205756,70218336,15567,554510000,763515,24482000000,108995000,0.00137692,0.196561,0.196132,1.70077
214201081,70218336,211,1958260,2900.69,98056200,397052,0.00148125,0.202757,0.202757,0.583505
214209041,70218336,16122,2219220,2969.05,112883000,425174,0.00133788,0.191587,0.189522,0.739693
214213453,70218336,17203,419628,1410.06,19030600,185084,0.00336026,0.441068,0.441068,0.862637
214213000,70218336,17148,1643540,9348.89,74760500,1217750,0.00568826,0.740927,0.740927,0.601608
214204618,70218336,1064,7811560,18592.1,397305000,2699650,0.00238008,0.345597,0.347565,0.475542
214209490,70218336,16287,804287,356.679,33878300,51008.9,0.000443472,0.0634213,0.0634213,0.786353
214210291,70218336,16606,279752,238.275,10901100,38785,0.000851738,0.138641,0.138641,0.69115
214206598,70218336,15738,534810000,747845,23897000000,106726000,0.00139834,0.199559,0.199102,1.69924
214212053,70218336,16893,1223920,2190.91,54714700,288931,0.00179009,0.236071,0.236071,0.649094
214212496,70218336,16948,2370250,4702.36,111559000,664901,0.00198391,0.280519,0.284307,0.789221
214210661,70218336,16690,3805320,13331.2,205248000,1885660,0.0035033,0.495534,0.494108,0.564671
214212680,70218336,17011,69938,87.3213,3148980,12421.8,0.00124855,0.177612,0.177612,0.256417
214213905,70218336,17283,804286,3615.1,35115900,477364,0.0044948,0.593524,0.593524,0.664631
214204952,70218336,1086,679573,196.379,34190800,28051.4,0.000288973,0.041278,0.0401955,0.647833
214201167,70218336,248,303605,40.8584,6580740,5206.69,0.000134577,0.0171496,0.016551,1.81418
214209802,70218336,16390,349690,157.54,17109300,21413.9,0.000450513,0.0612367,0.0612367,0.407428
214210251,70218336,16596,874225,552.539,40383500,76184.6,0.000632033,0.0871453,0.0871453,0.881481
214201390,70218336,362,2622680,899.151,130813000,120656,0.000342837,0.0460049,0.0460049,1.1724
214213059,70218336,17168,314721,1525.36,16898800,202332,0.00484671,0.642894,0.642894,0.513275
214206033,70218336,15610,174778,99.2029,3473270,14920.7,0.000567595,0.0853698,0.0853637,0.759777
214208524,70218336,15974,5769840,27672.9,282284000,4472760,0.00479613,0.775198,0.775192,0.940392
214210003,70218336,16499,484236,523.096,19121600,69176.8,0.00108025,0.142858,0.143929,0.652123
214210563,70218336,16652,454597,315.797,19026100,43596.2,0.000694675,0.0959007,0.0959007,0.967289
214201596,70218336,450,878872,410.056,23436700,53217.3,0.00046657,0.0605518,0.0634331,1.28783
214209855,70218336,16411,3182180,893.584,157993000,118546,0.000280809,0.0372531,0.0372531,0.962008
214200869,70218336,155,2166020,2941.65,110978000,407258,0.00135809,0.188021,0.186971,0.610217
214207552,70218336,15818,72730100,44976.8,3243870000,6288960,0.000618407,0.0864699,0.0854688,1.52359
214210050,70218336,16535,1596410,565.87,78274900,76296.2,0.000354464,0.0477924,0.0475512,0.831802
214210092,70218336,16548,1569830,1529.23,70709500,229223,0.000974137,0.146018,0.143671,1.43
214212936,70218336,17118,242963,125.675,8200740,16776,0.000517261,0.0690476,0.0690943,0.290888
214201305,70218336,337,5527100,2482.53,251360000,333811,0.000449157,0.0603954,0.0594728,0.633995
214202348,70218336,724,209814,79.9039,8491450,10549.7,0.000380832,0.0502812,0.0502812,0.382403
214215888,70218336,111220638,695778,2122.91,30772700,272850,0.00305113,0.392151,0.391943,0.460297
214213084,70218336,17180,544137,424.686,21367100,56800.8,0.000780475,0.104387,0.10214,0.905875
214202345,70218336,723,4056110,4614.63,195057000,669147,0.0011377,0.164973,0.162542,1.2342
214212426,70218336,16930,666649,4642.81,33693400,599052,0.00696441,0.898602,0.853871,0.439754
214208365,70218336,15938,2059460,762.482,79710800,107375,0.000370234,0.0521374,0.0542915,1.0333
214208805,70218336,16043,383025,291.362,19650900,42662.9,0.000760687,0.111384,0.09765,1.43919
214214920,70218336,17462,3289730,20301.6,127189000,2693080,0.0061712,0.818634,0.813717,0.795974
214211682,70218336,16828,47576700,96786.7,2631470000,13697900,0.00203433,0.287911,0.286841,0.80031
214201557,70218336,434,1872340,3869.87,79120800,577986,0.00206686,0.308698,0.311598,0.817975
214200591,70218336,22,4911210,2132.3,232575000,283796,0.00043417,0.0577854,0.0605353,1.20382
214202204,70218336,672,46040400,36061.2,2185780000,5051130,0.00078325,0.109711,0.107383,1.37768
214208648,70218336,16029,1191470,745.116,54293300,109268,0.000625374,0.0917081,0.0886012,0.563436
214215355,70218336,17544,45126,61.1169,865645,8486.11,0.00135436,0.188054,0,0
214204479,70218336,1047,2681450,2600.67,143706000,336185,0.000969875,0.125375,0.12533,0.775852
214209561,70218336,16313,11351700,8497.2,504061000,1150850,0.000748542,0.101381,0.0947359,1.79375
214211748,70218336,16862,48439.4,42.0332,2315890,6221.71,0.000867749,0.128443,0,0
214213624,70218336,17229,1320020,6504.76,69652500,868683,0.00492779,0.658085,0.676024,0.392188
214201177,70218336,255,874225,1151.81,43229300,164090,0.00131752,0.187698,0.187698,0.937118
214202277,70218336,695,365364000,627478,16634700000,90093100,0.0017174,0.246584,0.246548,1.58084
214214734,70218336,17426,2648520,7903.54,123917000,1083050,0.00298414,0.408927,0.379076,0.69071
214200782,70218336,113,1334400,332.49,49812100,46341.7,0.000249168,0.0347285,0.0339193,0.6506
214204088,70218336,1005,349690,333.433,15064600,42997.4,0.00095351,0.122959,0.122959,0.637647
214205647,70218336,10725,3756370,5650.93,188708000,834507,0.00150436,0.222158,0.223004,0.866999
214200690,70218336,69,672741,399.251,22338800,53333.1,0.000593469,0.0792773,0.0820142,0.783462
214201983,70218336,590,1541790,1721.91,82747300,243787,0.00111683,0.15812,0.156721,0.600547
214209822,70218336,16398,23599900,9929.2,1127270000,1355810,0.00042073,0.0574498,0.0536247,1.5203
214214135,70218336,17333,594470,4827.69,29690400,641375,0.008121,1.0789,1.07891,0.5219
214201413,70218336,370,39200900,189136,1721620000,25330700,0.00482479,0.646177,0.640509,0.859853
214208544,70218336,15984,4615720,6185.72,227655000,805980,0.00134014,0.174616,0.173989,0.949938
214212499,70218336,16949,17842700,38861.4,925311000,5589780,0.002178,0.313281,0.318604,0.683293
214209140,70218336,16162,279752,93.031,12406400,13684.9,0.000332548,0.0489179,0.0489179,0.566519
214209929,70218336,16448,139829,28.6694,6212840,4126.57,0.000205032,0.0295115,0.0295153,0.276104
214201519,70218336,414,139876,4.56282,6192290,596.142,3.26205e-05,0.00426193,0.00426193,0.365608
214210027,70218336,16520,3996150,2868.17,188470000,425807,0.000717732,0.106554,0.10411,2.00946
214201804,70218336,503,2844480,2078.6,132561000,286770,0.000730749,0.100817,0.100651,0.864512
214211733,70218336,16854,1729950,2484.48,85658200,328885,0.00143616,0.190112,0.193091,0.465843
214211124,70218336,16775,524535,256.04,23041300,33073.1,0.000488128,0.0630522,0.0630522,0.583129
214215288,70218336,17507,1410370,4851.07,53184700,678748,0.00343958,0.481257,0.474709,0.859799
214216267,70218336,111220754,209814,1036.58,11516700,137290,0.00494045,0.65434,0.65434,0.287118
214201844,70218336,524,244783,64.813,11217500,10008.9,0.000264778,0.0408888,0.0408888,0.823766
214205567,70218336,10690,1419990,3673.09,75855500,520497,0.00258669,0.366549,0.370719,0.376453
214206438,70218336,15701,454569,250.376,10169500,31279.1,0.000550797,0.0688105,0.0688074,0.599405
214213069,70218336,17173,195404,170.855,7295500,22848.5,0.000874368,0.11693,0.116875,1.04551
214209381,70218336,16257,382781,192.996,13131100,26021.3,0.000504196,0.0679797,0.0677621,0.810449
214201176,70218336,254,20070800,45785.7,960529000,6970530,0.00228121,0.347296,0.347147,1.10153
214201549,70218336,431,350840,295.94,16793000,41692.4,0.000843519,0.118836,0.118967,0.465239
214208821,70218336,16050,265047,117.042,4650920,16184,0.000441592,0.0610608,0.05813,1.2623
214212744,70218336,17056,1887940,2613.71,81970100,340819,0.00138443,0.180524,0.176681,0.724971
214214796,70218336,17441,34969,107.048,1715350,14057.6,0.00306124,0.402,0,0
214210006,70218336,16509,17722700,25957,788197000,3834670,0.00146462,0.216371,0.214391,1.33424
214214543,70218336,17390,695277,8219.78,30958900,1131200,0.0118223,1.62697,1.62144,0.441369
214215430,70218336,17553,104907,498.335,5017480,68197.2,0.00475025,0.650073,0.650073,0.479524
214208251,70218336,15903,380580000,622265,17162100000,88960500,0.00163505,0.23375,0.233423,1.62823
214213646,70218336,17234,349690,2471.75,20613400,330260,0.00706841,0.944436,0.944436,0.144193
214200822,70218336,130,1153980,2716.87,52109900,370247,0.00235435,0.320844,0.320844,0.489521
214205835,70218336,15578,174845,2.66891,5829190,328.473,1.52644e-05,0.00187865,0.00187865,0.766901
214214656,70218336,17404,104907,668.709,5286990,86889.6,0.0063743,0.828254,0.828254,0.545137
214214954,70218336,17469,625011,3226.32,24857500,428760,0.00516202,0.686003,0.685561,0.691069
214215215,70218336,17481,519959,1972.41,25826200,263284,0.00379339,0.506354,0.499219,0.431521
214202893,70218336,811,3937650,6896.7,217040000,1013780,0.00175147,0.257458,0.255399,0.655396
214209162,70218336,16177,3040500,2464.28,145228000,342131,0.000810484,0.112524,0.111266,0.732124
214202071,70218336,634,279752,167.856,12771500,24099.1,0.000600016,0.0861445,0.0861445,0.636144
214209135,70218336,16160,384659,648.404,17377800,91313.1,0.00168566,0.237387,0.237387,0.684156
214209650,70218336,16331,264349,947.609,13806000,123917,0.00358469,0.468762,0.473342,0.271708
214209058,70218336,16131,13175500,15205.2,611585000,2055620,0.00115405,0.156019,0.157799,0.718085
214216502,70218336,112892275,139876,594.606,4607810,87073.8,0.00425095,0.622507,0.622507,0.309406
214202388,70218336,748,174845,173.169,5568610,25026.5,0.000990416,0.143135,0.143135,0.375304
214214025,70218336,17303,349690,2677.52,21358200,356548,0.00765684,1.01961,1.01961,0.130479
214201120,70218336,228,2203050,6384.15,102701000,921382,0.00289787,0.418231,0.418231,1.05813
214213575,70218336,17221,14060700,40118.3,540530000,5303060,0.00285322,0.377155,0.376139,1.00261
214202158,70218336,655,1342490,94.095,31601000,12319.7,7.009e-05,0.00917678,0.0114308,1.5713
214216386,70218336,111220830,1602980,4003.74,58022900,530666,0.00249768,0.331049,0.324492,1.16493
214214790,70218336,17440,1973840,4975.54,62607900,681126,0.00252074,0.345077,0.330164,1.0578
214208847,70218336,16060,18375900,52688.7,901963000,7141890,0.00286726,0.388654,0.394057,1.01872
214204512,70218336,1049,2886800,7307.22,144691000,1030660,0.00253125,0.357027,0.361189,0.400084
214207343,70218336,15796,1049070,2115.68,41382800,283587,0.00201672,0.270322,0.270322,0.943154
214215989,70218336,111220688,69938,556.774,4191370,77003.6,0.00796097,1.10103,1.10103,0.134207
214201099,70218336,217,1024970,7336.11,51680400,960249,0.00715738,0.936853,0.929053,0.342984
214209816,70218336,16395,29374100,12300.7,1396850000,1689530,0.000418761,0.0575177,0.0534096,1.53848
214210663,70218336,16691,736769,3546.32,37202400,509140,0.00481334,0.691044,0.672313,0.753911
214211099,70218336,16765,209814,247.909,9827230,33279.5,0.00118156,0.158614,0.158614,0.350759
214201013,70218336,186,804287,954.305,40329600,135295,0.00118652,0.168218,0.168218,0.72068
214207351,70218336,15799,2657550,3416.2,123667000,461796,0.00128547,0.173767,0.173769,1.01283
214210530,70218336,16636,1099300,1600.12,39724600,212608,0.00145558,0.193403,0.201873,0.560398
214211338,70218336,16786,131791,56.0283,5834050,7333.79,0.000425131,0.0556472,0.0571026,0.486458
214211729,70218336,16852,382698,636.228,18026500,83814.9,0.00166248,0.21901,0.214169,0.482267
214209830,70218336,16402,559504,51.6873,25603200,6793.58,9.23806e-05,0.0121422,0.0121422,2.12578
214211122,70218336,16774,524535,256.04,23041300,33073.1,0.000488128,0.0630522,0.0630522,0.583129
214216098,70218336,111220718,274087,1041.52,9315670,139001,0.00379994,0.507141,0.491609,0.460014
214205565,70218336,10689,4307230,12021.1,166203000,1678210,0.0027909,0.389627,0.39086,0.754832
214205619,70218336,10708,1608540,4318.31,88701400,588045,0.00268462,0.365577,0.365576,0.433333
