id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215794278,70300085,72,104907,8.91272,2150590,1195.84,8.49583e-05,0.0113991,0.0113991,0.291066
215804385,70300085,16994,3625640,520.059,83596800,70088.6,0.000143439,0.0193314,0.0192789,1.42651
215795075,70300085,521,103954,5.98862,2385410,827.82,5.76083e-05,0.00796332,0.00793793,0.470262
215794172,70300085,17,1883070,316.711,58048900,46483.8,0.000168189,0.0246851,0.03011,2.00187
215802441,70300085,16320,1075060,31.4868,30324000,4380.1,2.92885e-05,0.00407429,0.00406204,0.889845
215795642,70300085,829,405935,52.0977,12112300,6483.64,0.00012834,0.0159721,0.016495,1.4571
215794781,70300085,369,7972320,132.855,268554000,16665,1.66645e-05,0.00209036,0.00169593,2.07782
215804790,70300085,17132,629987,25.2895,16748400,3422.23,4.01429e-05,0.00543222,0.0051982,1.54723
215794978,70300085,480,121310,35.1058,4009190,5382.59,0.000289388,0.0443705,0.0446943,0.443093
215801609,70300085,16174,2226350,1234.76,65351000,172306,0.000554612,0.0773941,0.0842665,1.16422
215803353,70300085,16573,139876,15.5496,3454970,2060.63,0.000111167,0.0147318,0.0147318,0.5758
215803548,70300085,16662,104907,0.634473,2902740,89.5213,6.04795e-06,0.00085334,0.00085334,1.28736
215803440,70300085,16607,413362,33.0134,13154000,5156.75,7.98656e-05,0.0124751,0.0118933,0.703333
215795170,70300085,567,441805000,82885.1,12887300000,11956000,0.000187606,0.0270617,0.0261745,2.53843
215805298,70300085,17363,1158410,534.015,42692700,72874.7,0.00046099,0.0629092,0.0645261,1.00524
215805173,70300085,17281,69938,4.91882,2138270,634.182,7.03312e-05,0.00906778,0.00906778,0.989213
215803540,70300085,16656,209814,0.893698,5938150,125.586,4.25948e-06,0.000598557,0.000598557,1.0488
215797260,70300085,15576,8911550,1990.6,170173000,369111,0.000223373,0.0414194,0.0411726,2.48717
215800699,70300085,16064,3224020,363.662,110407000,47705.1,0.000112798,0.0147968,0.0141839,1.59443
215795314,70300085,651,1536060,278.317,50823600,39833.5,0.000181188,0.0259322,0.0257166,0.754042
215805083,70300085,17226,346291,368.254,8856000,50215.6,0.00106342,0.14501,0.145804,0.407674
215804756,70300085,17116,266516,3.87466,7513760,530.9,1.45382e-05,0.001992,0.00199287,0.433003
215796913,70300085,1094,514514,157.776,13944400,20225.6,0.000306652,0.0393102,0.0376658,0.776683
215805071,70300085,17218,1280340,147.704,19857400,19128.4,0.000115363,0.0149401,0.0147991,1.27036
215795037,70300085,504,2149540,292.589,72162500,47208,0.000136117,0.0219619,0.0246593,1.98752
215802864,70300085,16434,1057460,74.8478,33488000,13167.5,7.07808e-05,0.0124521,0.0117762,1.78396
215804214,70300085,16949,16522700,3897.53,597316000,522102,0.000235889,0.0315991,0.0327075,1.80366
215795484,70300085,743,277013,38.9612,8020350,5249.15,0.000140648,0.0189491,0.00555928,1.07538
215798260,70300085,15673,2468500,67.6965,37614800,9531.69,2.74242e-05,0.00386133,0.00379996,1.4753
215799120,70300085,15803,1635330,77.4132,39036500,9965.24,4.73379e-05,0.0060937,0.00578691,1.29553
215795629,70300085,819,197545,4.83333,6135900,660.54,2.4467e-05,0.00334375,0.00319031,1.64921
215804476,70300085,17049,62383.3,0.701838,1525820,93.0995,1.12504e-05,0.00149238,0.00149361,0.307766
215799411,70300085,15838,831686,53.293,23002600,6988.08,6.40783e-05,0.00840231,0.00902706,1.36655
215799181,70300085,15813,3128080,48.7077,83460100,6314.2,1.55711e-05,0.00201856,0.00187626,1.73953
215795678,70300085,864,12479600,1517.32,373150000,217660,0.000121584,0.0174412,0.019012,3.42598
215802190,70300085,16258,267608,66.3469,6086150,8304.26,0.000247926,0.0310315,0.0352056,1.18773
215795126,70300085,544,768179,110.244,24880700,14437.9,0.000143513,0.0187949,0.019451,1.21542
215798043,70300085,15657,174427,30.0256,2949960,4811.7,0.000172139,0.0275857,0.0275812,0.799911
215802230,70300085,16262,34969,2.31198,643672,273.195,6.61152e-05,0.0078125,0,0
215796589,70300085,1044,150647,54.9858,4503240,7384.55,0.000364997,0.0490188,0.0486077,1.06635
215800783,70300085,16099,68209.8,1.42116,2434490,176.058,2.08351e-05,0.00258112,0.00264899,0.654807
215803085,70300085,16526,34941.9,0.116461,1179680,15.406,3.333e-06,0.000440904,0,0
215797183,70300085,10725,3416300,216.906,96937000,32099.1,6.34915e-05,0.00939586,0.00929938,1.24994
215804717,70300085,17104,647268,192.715,22249700,26762.4,0.000297736,0.0413468,0.0413907,0.911548
215803925,70300085,16844,1538840,255.657,46212100,32386,0.000166137,0.0210458,0.0213217,1.59285
215804368,70300085,16990,2584900,136.381,69187700,20407.4,5.27605e-05,0.00789483,0.00780648,0.794193
215795436,70300085,709,4878100,45.4262,150009000,6571.36,9.31227e-06,0.00134711,0.00136474,1.28655
215794698,70300085,305,314496,6.71158,9820400,888.743,2.13408e-05,0.00282593,0.00268574,0.945613
215805702,70300085,17491,34969,3.03548,1141140,422.436,8.68049e-05,0.0120803,0,0
215795433,70300085,708,1081260,37.252,23366800,6600.76,3.44525e-05,0.00610472,0.00609172,1.83766
215797205,70300085,10735,1490640,220.726,59033900,29991.7,0.000148075,0.02012,0.0222483,1.09799
215798824,70300085,15750,472950000,80306.3,13802300000,11583100,0.000169799,0.0244912,0.0233654,2.51607
215798892,70300085,15763,1014090,18.707,17665300,2371.47,1.84471e-05,0.00233853,0.00233868,1.38352
215799342,70300085,15815,1052770,15.2999,26344300,2212.7,1.4533e-05,0.00210179,0.00205699,1.08436
215796316,70300085,1004,279253,21.4308,3231830,2737.77,7.67434e-05,0.00980392,0.00981306,0.816163
215805091,70300085,17231,1336350,439.522,47002000,65310.1,0.000328898,0.0488721,0.0483968,0.811836
215805088,70300085,17229,1336350,439.522,47002000,65310.1,0.000328898,0.0488721,0.0483968,0.811836
215804857,70300085,17162,103253,77.512,3087140,9995.62,0.000750697,0.0968068,0.100743,0.442147
215795459,70300085,724,209814,2.03897,4218770,326.624,9.71799e-06,0.00155673,0.00155673,0.652023
215798440,70300085,15693,1414930,101.682,17930800,12283.7,7.18636e-05,0.00868152,0.00857411,1.72952
215794459,70300085,137,979132,108.925,22895800,14710.3,0.000111246,0.0150238,0.0150238,0.975582
215802859,70300085,16433,3438180,582.956,112681000,81862.8,0.000169554,0.0238099,0.0241953,2.25833
215802391,70300085,16290,489566,55.5881,9136140,7131.74,0.000113546,0.0145675,0.0145675,0.318136
215802393,70300085,16291,489566,55.5881,9136140,7131.74,0.000113546,0.0145675,0.0145675,0.318136
215802447,70300085,16323,6086780,222.82,175923000,32551.1,3.66072e-05,0.00534783,0.00577089,2.10564
215803907,70300085,16824,515896,61.2727,19361600,8806.26,0.00011877,0.0170698,0.0170524,0.787693
215795499,70300085,754,7118540,796.664,156893000,104383,0.000111914,0.0146635,0.0161752,1.63474
215794432,70300085,123,364431,113.256,11027700,14498.7,0.000310774,0.0397845,0.0376884,0.865762
215796392,70300085,1015,1629710,257.39,54058600,37680.8,0.000157935,0.0231211,0.0230476,1.56792
215806850,70300085,111220746,192091,235.447,5897630,31202.4,0.00122571,0.162435,0.165649,0.434784
215794271,70300085,68,1225190,124.741,34790500,17225.6,0.000101814,0.0140596,0.0143963,0.774481
215802376,70300085,16285,905995,174.72,16234800,21742.2,0.000192849,0.0239981,0.0241791,0.786848
215802395,70300085,16292,206615,55.2718,3366610,7146.89,0.000267511,0.0345904,0.0352132,0.947645
215799776,70300085,15859,481598,28.9158,15147400,4149.73,6.00414e-05,0.00861659,0.00857564,0.891768
215800616,70300085,16023,7839810,1048.68,210782000,167651,0.000133764,0.0213846,0.019355,2.11751
215806688,70300085,111220692,647268,192.715,22249700,26762.4,0.000297736,0.0413468,0.0413907,0.911548
215794348,70300085,94,804287,20.9713,13605700,2753.09,2.60744e-05,0.00342302,0.00342302,1.28757
215794771,70300085,361,7385950,830.257,216980000,125059,0.00011241,0.0169321,0.0168301,1.69924
215795113,70300085,537,473449,7.81579,11149700,1058.91,1.65082e-05,0.00223658,0.00211228,1.3957
215798487,70300085,15702,133343,65.8474,1587800,8623.04,0.000493819,0.064668,0.0711615,1.29139
215800764,70300085,16091,33306,13.0984,1179060,1607.09,0.000393274,0.0482523,0,0
215796936,70300085,1105,247366,11.7543,7756820,1634.07,4.75181e-05,0.0066059,0.00561141,1.5488
215801314,70300085,16143,1929280,305.43,64844800,49165.9,0.000158313,0.0254841,0.0253498,2.17221
215802946,70300085,16462,871124,465.402,27781200,74236.1,0.000534255,0.0852188,0.0969155,1.68921
215795786,70300085,935,3285430,657.78,82216500,96693.6,0.000200211,0.029431,0.0294164,1.22777
215806295,70300085,17577,174770,16.1217,4712860,2288.32,9.22448e-05,0.0130933,0.0130911,0.636733
215794900,70300085,444,4146410,412.637,123313000,62470.4,9.95167e-05,0.0150661,0.0150366,1.51941
215805713,70300085,17497,773800,82.7566,21274900,11881.2,0.000106948,0.0153543,0.0158062,0.74776
215806353,70300085,17585,104901,0.853767,2428550,115.535,8.13876e-06,0.00110137,0.00110137,0.744599
215796921,70300085,1098,742954,125.406,23580100,17759.7,0.000168793,0.0239042,0.0224714,0.564088
215802426,70300085,16310,12218600,1124.3,353026000,165199,9.20156e-05,0.0135203,0.0146983,4.17508
215802969,70300085,16473,1287510,13.4068,36005100,1912.09,1.0413e-05,0.00148511,0.00135389,1.23945
215803804,70300085,16770,287752,104.172,8258690,15627.1,0.000362019,0.0543076,0.0524161,0.80754
215797228,70300085,182305709,838964,13.7745,30135500,2043.92,1.64185e-05,0.00243624,0.00212269,1.53903
215796874,70300085,1079,1006890,558.652,32524300,89766.7,0.000554831,0.0891527,0.09701,1.77736
215797581,70300085,15612,33615.7,12.0835,518690,2333.27,0.000359461,0.0694103,0,0
215801620,70300085,16178,197002,371.739,5464110,50966.5,0.00188698,0.258711,0.271072,0.620608
215805544,70300085,17423,209440,53.797,7841200,7446.17,0.000256861,0.0355527,0.0355658,0.454274
215795146,70300085,557,137876,60.4108,2073470,7984.12,0.000438152,0.0579078,0.059296,1.38068
215798124,70300085,15664,281428,82.4776,5375350,10178.3,0.000293068,0.0361666,0.0408927,0.851828
215795217,70300085,590,1483110,132.142,48915200,18625.6,8.90981e-05,0.0125584,0.0121274,0.95051
215800789,70300085,16102,8761460,3040.11,226509000,418496,0.000346986,0.0477655,0.0464128,1.72874
215805870,70300085,17506,1328450,146.012,35474600,21300.4,0.000109912,0.016034,0.0161929,0.535696
215794581,70300085,247,4824490,491.865,165457000,80078.9,0.000101952,0.0165984,0.0168069,1.90016
215794197,70300085,26,5594540,159.788,175537000,23491.5,2.85614e-05,0.00419901,0.00482561,2.47391
215802913,70300085,16451,670883,42.1455,21452300,5462.23,6.2821e-05,0.00814185,0.00745927,2.66902
215802462,70300085,16330,295236,42.2821,11356700,6136.95,0.000143215,0.0207866,0.0197738,0.879419
215804870,70300085,17167,526988,141.224,17736400,20248.7,0.000267983,0.0384234,0.0374798,0.362625
215804322,70300085,16978,844331,74.2182,23176400,10232.1,8.79018e-05,0.0121186,0.0136286,1.26642
215804222,70300085,16952,616015,85.6216,21244500,13335.6,0.000138993,0.0216482,0.0208312,0.677651
215802945,70300085,16461,871124,465.402,27781200,74236.1,0.000534255,0.0852188,0.0969155,1.68921
215805300,70300085,17364,844177,494.407,30425500,67213.1,0.000585667,0.0796196,0.0794737,0.857576
215794153,70300085,1,67938.4,46.3287,812392,6331.39,0.000681922,0.093193,0.0949606,1.28897
215794807,70300085,409,1262810,601.029,37869300,73130.5,0.000475946,0.0579109,0.0576361,0.773526
215799062,70300085,15789,244433,18.4675,6154350,2374.07,7.55524e-05,0.00971257,0.00970915,0.257218
215794506,70300085,183,1076740,65.7742,27956300,8919.15,6.10867e-05,0.00828351,0.00850244,1.24653
215803532,70300085,16651,36618900,11154.9,1045240000,1575740,0.000304622,0.0430307,0.0443303,2.1157
215803906,70300085,16823,930004,112.995,34589100,16313.6,0.000121499,0.0175414,0.0171819,1.26874
215805417,70300085,17378,52468.1,2.5066,1365700,377.48,4.77739e-05,0.00719447,0.00680403,0.618398
215805705,70300085,17493,278203,27.3096,9604870,3821.12,9.81644e-05,0.013735,0.013747,0.396525
215802473,70300085,16336,244783,3.36976,4957310,478.825,1.37663e-05,0.00195612,0.00195612,1.0163
215798787,70300085,15738,486559000,82727.4,14095400000,11925900,0.000170026,0.0245107,0.0234754,2.50656
215804599,70300085,17069,104907,21.5858,2449620,2723.46,0.000205761,0.0259607,0.0259607,0.532973
215795507,70300085,761,69832.2,2.13413,1257880,332.881,3.05608e-05,0.00476687,0.00476672,0.175355
215799155,70300085,15808,68303.1,0.716836,1554610,102.052,1.04949e-05,0.0014941,0.00149491,0.395985
215800023,70300085,15914,15062700,10204.8,400275000,1487470,0.000677489,0.0987523,0.0965629,1.07947
215803169,70300085,16548,1431280,344.854,42922500,46478.3,0.00024094,0.0324732,0.0327066,1.50661
215803072,70300085,16520,3535190,831.787,109523000,125165,0.000235288,0.0354055,0.0357439,3.81392
215804176,70300085,16930,720565,53.6527,27275000,8923.6,7.44592e-05,0.0123842,0.0122083,1.28593
215794844,70300085,440,455003,37.1978,14512800,6394.37,8.17529e-05,0.0140535,0.0158307,1.94834
215796990,70300085,1139,174245,22.8165,4799150,2923.4,0.000130945,0.0167775,0.0157652,0.806704
215803196,70300085,16559,880805,274.609,26530000,35966.4,0.00031177,0.0408335,0.0405998,1.42047
215803543,70300085,16658,36164300,11135,1032870000,1573190,0.0003079,0.0435011,0.0447676,2.10476
215804210,70300085,16948,2027920,800.452,69065100,105788,0.000394716,0.0521659,0.0575423,1.40817
215799956,70300085,15903,335380000,59064.3,9837930000,8489750,0.000176112,0.0253138,0.0244317,2.30638
215804170,70300085,16928,2225060,277.647,86601100,45724.9,0.000124781,0.0205499,0.0195906,1.01544
215804423,70300085,17011,139876,68.297,2665090,9918.52,0.000488268,0.0709094,0.0709094,0.730316
215794830,70300085,429,1400280,315.9,38825000,45774.5,0.000225599,0.0326896,0.032578,0.688766
215804669,70300085,17090,139876,70.5546,2956630,9805.49,0.000504408,0.0701013,0.0701013,0.727011
215794536,70300085,214,791219,113.795,21417300,15972.3,0.000143822,0.020187,0.0199824,0.88024
215805169,70300085,17279,34969,2.65139,1173870,353.76,7.5821e-05,0.0101164,0,0
215797102,70300085,10680,2754480,186.2,95143300,24103.3,6.75992e-05,0.00875059,0.00935897,1.38755
215794696,70300085,304,2167200,152.599,67554000,21647.5,7.04129e-05,0.0099887,0.00998696,0.765491
215794787,70300085,378,4826010,341.897,179314000,43693.5,7.08447e-05,0.00905376,0.00897699,1.81428
215805929,70300085,17525,2551980,337.258,56153500,49035.3,0.000132156,0.0192146,0.019724,1.41572
215807906,70300085,112892269,139876,30.5062,4249540,3985.72,0.000218095,0.0284947,0.0284947,0.531537
215804825,70300085,17149,314721,9.15184,8720390,1268.38,2.90792e-05,0.00403017,0.00403017,0.936637
215794671,70300085,284,5123370,282.64,148063000,36442.1,5.51668e-05,0.00711291,0.00714133,1.4938
215800079,70300085,15925,770841,14.7309,19078100,2011.48,1.91102e-05,0.00260946,0.0025074,1.46005
215800594,70300085,16022,6063440,985.734,142001000,179903,0.00016257,0.0296701,0.0172149,2.23999
215795442,70300085,712,64632.2,18.1595,1765410,2393.55,0.000280967,0.0370335,0,0
215805701,70300085,17490,453515,53.0836,13559100,7651.87,0.000117049,0.0168724,0.0168805,0.471036
215800765,70300085,16092,22113.1,13.6674,762380,1676.88,0.000618069,0.0758318,0,0
215802619,70300085,16399,4965600,446.899,116417000,69915.7,8.99991e-05,0.01408,0.01408,2.5472
215795034,70300085,503,2661860,601.673,84347300,82956.2,0.000226034,0.0311647,0.032367,1.88234
215795654,70300085,837,548334,52.4742,16632400,6477.5,9.56974e-05,0.011813,0.01061,1.25612
215797978,70300085,15629,794121,275.054,16581800,53352.8,0.000346363,0.0671847,0.0670731,1.62327
215798250,70300085,15672,209626,8.96566,3795700,1085.18,4.27698e-05,0.00517676,0.00517388,1.25431
215795700,70300085,890,488868,63.5072,15256000,9100.6,0.000129906,0.0186156,0.017755,0.665142
215802351,70300085,16281,104907,17.149,2021470,2083.7,0.000163468,0.0198624,0.0198624,0.432885
215805219,70300085,17303,346851,85.7389,13406200,12454.5,0.000247193,0.0359074,0.0360216,0.701748
215805560,70300085,17430,708399,59.8531,21666500,8419.05,8.44906e-05,0.0118846,0.0119356,0.995787
215803069,70300085,16519,10774300,2498.47,326454000,364584,0.000231893,0.0338384,0.0345138,3.30605
215803859,70300085,16797,623900,84.2327,17453400,12024,0.00013501,0.0192724,0.0195124,0.799771
215796517,70300085,1034,1083510,236.113,26392500,33761.9,0.000217914,0.0311597,0.0311473,0.994207
215794170,70300085,15,209814,4.57805,6650560,652.202,2.18196e-05,0.00310847,0.00310847,0.280309
215797505,70300085,15606,524338,161.266,10312900,31232.7,0.000307561,0.0595659,0.0596286,1.58757
215795123,70300085,543,1032290,748.956,26147500,99881.9,0.000725531,0.096758,0.093579,0.941243
215795528,70300085,774,274909,3.75006,8249480,531.391,1.36411e-05,0.00193297,0.00208999,1.06625
215803150,70300085,16543,174845,27.7653,4106550,3458.84,0.0001588,0.0197823,0.0197823,0.258152
215802418,70300085,16301,174131,23.3289,3105550,3066.14,0.000133973,0.0176083,0.0176206,0.308849
215794543,70300085,218,1512800,177.402,49043300,23414.7,0.000117267,0.0154777,0.0139302,2.59999
215794764,70300085,354,60831200,14098.1,1654860000,2011210,0.000231757,0.0330621,0.0340511,1.63003
215795224,70300085,599,1398760,36.6545,32812700,4702.14,2.6205e-05,0.00336165,0.00336165,1.38314
215795637,70300085,826,6038790,423.27,123518000,55593.7,7.00919e-05,0.0092061,0.00915922,1.19455
215797365,70300085,15590,1677890,157.508,29458100,21599.1,9.38725e-05,0.0128728,0.012886,0.959936
215803502,70300085,16634,841065,55.3101,23832600,7219.54,6.5762e-05,0.00858381,0.00834289,0.894151
215804104,70300085,16889,1807240,170.397,46408700,24940.6,9.42855e-05,0.0138004,0.0160001,1.7563
215797192,70300085,10729,1108380,185.196,42909600,25940.5,0.000167086,0.0234039,0.0239093,0.842112
215805022,70300085,17192,172285,0.564887,4413530,86.3338,3.2788e-06,0.000501111,0.000484798,0.703033
215805035,70300085,17199,34969,12.2586,866416,1552.35,0.000350557,0.0443921,0,0
215802474,70300085,16337,244783,3.36976,4957310,478.825,1.37663e-05,0.00195612,0.00195612,1.0163
215803623,70300085,16702,2211790,1207.19,56929500,160374,0.0005458,0.0725088,0.0695588,1.13417
215798534,70300085,15716,69930.5,18.6147,850958,2238.2,0.000266188,0.0320061,0.0320053,0.32503
215794267,70300085,66,32933,2.42359,921179,349.51,7.35916e-05,0.0106128,0,0
215794767,70300085,359,2097830,67.3314,48392200,9218.62,3.20957e-05,0.00439436,0.0042424,0.892104
215795174,70300085,573,153817,77.3203,4831400,9458.52,0.000502677,0.0614919,0.064546,0.17611
215804256,70300085,16964,174676,33.3485,5323640,4801.32,0.000190916,0.027487,0.0275058,0.835953
215802565,70300085,16388,944163,835.988,30491500,124270,0.000885427,0.131619,0.131619,1.16599
215807423,70300085,111220810,56819.3,87.6491,1945120,11689.5,0.00154259,0.20573,0.204734,0.0432528
215794471,70300085,146,6939340,259.908,179320000,35542.1,3.74543e-05,0.00512183,0.00538158,2.08684
215799392,70300085,15833,379939,16.1864,7885270,2115.37,4.26028e-05,0.00556765,0.00564335,0.772712
215796192,70300085,980,174715,14.4896,2862110,1847.69,8.29327e-05,0.0105754,0.0105769,0.354214
215806275,70300085,17574,34969,0.267465,814507,39.4808,7.64863e-06,0.00112902,0,0
215802562,70300085,16387,1119010,871.65,35381800,129975,0.000778949,0.116152,0.116152,1.25408
215794684,70300085,292,158076,62.9415,2824010,7734.38,0.000398172,0.0489283,0.0493023,0.430889
215795069,70300085,519,2407020,338.126,92260100,52938.6,0.000140475,0.0219934,0.0213672,1.04195
215802928,70300085,16456,279752,43.0894,6478910,5427.24,0.000154027,0.0194002,0.0194002,0.659441
215804855,70300085,17161,329640,309.923,9237670,38745.4,0.000940186,0.117539,0.11789,0.4107
215803048,70300085,16500,452546,516.111,9655390,73041.6,0.00114046,0.161401,0.152821,0.892842
215795455,70300085,721,1196140,129.477,39072800,17622.6,0.000108245,0.0147329,0.014137,1.47773
215797187,70300085,10726,265761,35.9607,9600200,5072.63,0.000135312,0.0190872,0.019175,0.477761
215804787,70300085,17131,168964,0.526723,3964810,66.0576,3.11738e-06,0.000390958,0.00038276,0.980521
215795659,70300085,842,3494650,1174.56,86896000,165336,0.000336104,0.0473113,0.0448626,1.61118
215805278,70300085,17344,489566,85.8584,13194200,10414.1,0.000175377,0.0212721,0.0212721,0.730678
215801635,70300085,16182,77509.4,26.0721,2271050,3362.6,0.000336373,0.0433832,0.0464527,1.20425
215806643,70300085,111220650,72910.5,47.7023,2613160,6184.17,0.000654259,0.0848186,0.0926685,0.721343
215804454,70300085,17036,2117340,161.047,62907400,22354.9,7.60609e-05,0.010558,0.0109275,1.23652
215805918,70300085,17519,314566,31.8336,9938170,4652.06,0.000101199,0.0147888,0.0147946,1.19184
215794496,70300085,170,909414,330.563,29888300,43133.9,0.00036349,0.0474305,0.0489776,1.57039
215794284,70300085,82,433332,154.691,13296700,19980.7,0.000356981,0.0461095,0.0435136,0.876985
215796886,70300085,1082,208421,3.46742,4951970,466.158,1.66366e-05,0.00223661,0.00223335,0.604332
215794681,70300085,290,15535400,1443.72,338012000,199629,9.29307e-05,0.0128499,0.0129465,2.48364
215805610,70300085,17448,29569.9,11.6344,664294,1825.09,0.000393455,0.0617211,0,0
215805478,70300085,17399,156204,34.6772,2706250,4778.75,0.000221999,0.0305929,0.0298401,0.475835
215794991,70300085,485,38401800,1547.34,1282180000,216856,4.02935e-05,0.00564702,0.00563496,2.30073
215805962,70300085,17536,665862,164.096,9381120,24329.8,0.000246442,0.0365388,0.0366731,1.03392
215807778,70300085,111220884,23195,6.89302,555619,986.217,0.000297177,0.0425186,0,0
215795415,70300085,700,452528,113.389,8996860,21597.9,0.000250568,0.0477273,0.0476404,1.19234
215804877,70300085,17169,104030,26.2908,3731920,3771.04,0.000252723,0.0362494,0.0362739,0.382519
215796953,70300085,1113,174357,5.69893,5809450,813.783,3.26855e-05,0.00466735,0.00466249,0.685379
215801570,70300085,16163,8112010,769.65,245179000,111477,9.48779e-05,0.0137422,0.0128013,1.43927
215802370,70300085,16283,28074.1,65.0706,574693,8457.41,0.00231782,0.301253,0,0
215794688,70300085,295,1329510,56.0916,40173100,7075.89,4.21897e-05,0.00532219,0.00476148,1.17298
215804247,70300085,16961,726850,48.5371,21351500,6886.18,6.67772e-05,0.00947399,0.00776031,1.74984
215805930,70300085,17526,349690,3.41049,9302270,490.455,9.7529e-06,0.00140254,0.00140254,0.7573
215806655,70300085,111220658,1403700,203.343,48411200,29017.7,0.000144862,0.0206723,0.020738,0.905747
215795178,70300085,575,508096,40.9239,16008700,6999.62,8.05436e-05,0.0137762,0.0130925,1.30219
215796268,70300085,993,20033600,1914.1,494999000,287633,9.55448e-05,0.0143575,0.0140316,2.36369
215802954,70300085,16466,3297840,202.5,87801000,26738.9,6.14041e-05,0.00810802,0.00784656,2.071
215794438,70300085,127,1172210,31.4785,35864000,4401.64,2.68541e-05,0.003755,0.00371924,1.09511
215794848,70300085,442,1046430,232.991,20369900,34382.2,0.000222653,0.0328566,0.0339021,1.5406
215802477,70300085,16339,761611,14.3423,20471100,2104.28,1.88315e-05,0.00276294,0.0024969,1.57209
215802614,70300085,16398,24564300,1876.95,728938000,278960,7.64098e-05,0.0113563,0.0111608,2.65267
215794516,70300085,196,271823,199.988,8370210,25978.2,0.000735729,0.0955705,0.0941373,0.55474
215802338,70300085,16279,34969,5.98642,614749,698.644,0.000171192,0.019979,0,0
215804736,70300085,17110,516296,40.4927,13063800,5745.76,7.84294e-05,0.0111288,0.0112191,0.541526
215803891,70300085,16813,59396300,12187.6,2026310000,1810290,0.00020519,0.0304781,0.0303216,1.86637
215803509,70300085,16638,316745,215.711,7435770,31057.7,0.000681026,0.0980527,0.104824,0.923817
215797112,70300085,10686,1659750,1228.58,68401400,167863,0.000740224,0.101138,0.103816,0.886614
215804861,70300085,17163,226387,232.411,6150530,28749.8,0.00102661,0.126994,0.124749,0.404145
215795587,70300085,786,384902,65.2893,13357800,8175.06,0.000169626,0.0212393,0.0260019,1.66662
215803051,70300085,16501,174845,27.1467,2874820,3055.43,0.000155262,0.0174751,0.0174751,0.869535
215803931,70300085,16848,827014,10.2561,23175700,1280.83,1.24014e-05,0.00154874,0.00154262,1.66833
215798316,70300085,15683,67282,2.4632,715561,338.381,3.66102e-05,0.0050293,0.00503202,0.0297081
215794155,70300085,2,264717,0.198875,9992100,29.1823,7.51275e-07,0.00011024,0.000103437,1.66391
215801606,70300085,16172,2226350,1234.76,65351000,172306,0.000554612,0.0773941,0.0842665,1.16422
215802490,70300085,16348,1806740,276.432,43755700,40357.1,0.000153001,0.022337,0.02406,3.27996
215802572,70300085,16390,349690,129.771,11135000,23745.3,0.000371103,0.067904,0.067904,1.73317
215804782,70300085,17129,685010,17.7231,18541600,2567.43,2.58727e-05,0.00374802,0.003376,1.51113
215804055,70300085,16867,2083850,582.939,58059600,78262,0.000279741,0.0375565,0.036752,2.27313
215802382,70300085,16287,905995,174.72,16234800,21742.2,0.000192849,0.0239981,0.0241791,0.786848
215805067,70300085,17216,279752,5.54125,7855430,782.288,1.98077e-05,0.00279636,0.00279636,0.81814
215798986,70300085,15776,5241310,512.049,144103000,69824.2,9.76949e-05,0.0133219,0.0133167,0.949428
215806503,70300085,17615,34934.6,0.584297,711227,80.5946,1.67255e-05,0.00230702,0,0
215802319,70300085,16274,167950,88.206,3210910,11239.8,0.000525192,0.0669232,0.0761638,1.65401
215802480,70300085,16340,791643,31.4471,28973600,4346.21,3.97238e-05,0.00549011,0.00573626,0.90138
215803450,70300085,16611,112882,266.522,3203850,44639.7,0.00236107,0.395456,0.406394,1.54861
215807746,70300085,111220876,689169,116.965,21494000,16553,0.000169719,0.0240188,0.0245299,0.462239
215803139,70300085,16541,1306350,410.354,39265600,65435.8,0.000314123,0.0500906,0.0521184,3.87909
215804582,70300085,17063,560425,209.518,13497900,25333.1,0.000373855,0.0452034,0.0408492,1.27429
215804828,70300085,17150,1045680,65.591,24557000,8081,6.27259e-05,0.00772802,0.00771025,1.0034
215804883,70300085,17172,701113,60.2318,19511900,9223.34,8.59089e-05,0.0131553,0.0120867,0.928382
215794649,70300085,267,102967,3.61084,2778030,444.842,3.5068e-05,0.00432025,0.00428304,1.00324
215796058,70300085,950,394794,12.971,14807100,1627.93,3.2855e-05,0.00412349,0.00421757,1.0853
215800740,70300085,16081,530896,130.88,16423800,16814.2,0.000246527,0.0316714,0.0318406,1.18817
215794524,70300085,204,273793,143.22,7978540,18130.3,0.000523097,0.0662189,0.0680507,0.429281
215804070,70300085,16871,247301,266.26,6976830,37463.8,0.00107666,0.15149,0.116911,1.55819
215805968,70300085,17540,1547070,396.928,41706300,57320.1,0.000256568,0.0370509,0.037343,1.1048
215802403,70300085,16295,593759,210.365,10351800,25882.1,0.000354293,0.0435902,0.0435626,0.724091
215805810,70300085,17500,5478330,693.938,122827000,101392,0.00012667,0.0185078,0.0185109,1.21659
215795402,70300085,692,138733,25.2955,4900430,3592.32,0.000182332,0.0258938,0.0258938,0.823142
215803533,70300085,16652,454597,19.9185,12371900,2550.77,4.38157e-05,0.00561105,0.00561105,1.13909
215795620,70300085,809,3236310,114.222,76844300,15633.6,3.5294e-05,0.00483068,0.00470174,0.861381
