id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215921544,70300427,16228,1293850,1495.11,53643000,228058,0.00115555,0.176263,0.176263,1.32548
215928942,70300427,17218,1292520,1554.24,33138700,228201,0.00120248,0.176555,0.176565,0.81367
215915380,70300427,15585,244783,210.622,11054500,29361.7,0.000860446,0.11995,0.11995,0.236157
215916401,70300427,15696,839036,933.216,31896100,131818,0.00111225,0.157107,0.157136,0.712658
215926305,70300427,16758,34969,3.41854,1464540,461.115,9.77593e-05,0.0131864,0,0
215931527,70300427,111220826,1328820,3883.59,53416000,515725,0.00292258,0.388107,0.388107,0.521891
215906817,70300427,170,1184750,1266.47,53350300,178363,0.00106897,0.150549,0.150883,0.563666
215907821,70300427,327,537228,1669.49,25749500,233198,0.0031076,0.434076,0.456987,0.868258
215924954,70300427,16607,454597,213.803,19193100,30029.4,0.000470313,0.0660572,0.0660572,0.655887
215915673,70300427,15607,349505,258.903,15254700,38988.4,0.00074077,0.111553,0.111569,0.544697
215927199,70300427,16897,1853360,993.637,74917800,133367,0.000536128,0.0719595,0.0719595,0.740416
215914600,70300427,10708,1608570,1802.63,79046100,246089,0.00112064,0.152986,0.152986,0.790688
215924160,70300427,16486,4860690,4738.33,212314000,651927,0.000974827,0.134122,0.134122,0.845944
215920494,70300427,16078,839256,1779.23,40175700,243135,0.00212001,0.289703,0.289703,0.442396
215929022,70300427,17237,1608570,4143.46,65792200,537772,0.00257586,0.334316,0.334316,0.542731
215906823,70300427,173,382900,287.436,14588000,41453.9,0.000750683,0.108263,0.108211,0.240007
215916360,70300427,15694,908974,973.934,34750000,137283,0.00107147,0.151031,0.151059,0.72865
215929224,70300427,17289,34723.6,0.296806,531230,41.5893,8.54767e-06,0.00119772,0,0
215906495,70300427,51,5734920,2280.86,262228000,308305,0.000397715,0.0537592,0.0537592,0.770994
215908862,70300427,454,457803,1066.99,20610500,153190,0.00233068,0.33462,0.346914,0.608551
215915664,70300427,15606,524529,428.119,24842800,64401.7,0.000816197,0.12278,0.122781,0.401175
215906857,70300427,183,1538640,2340,73620000,308523,0.00152083,0.200517,0.200517,0.68922
215929213,70300427,17283,664373,1418.9,23693700,189314,0.00213569,0.284951,0.284953,0.440102
215912371,70300427,837,725214,1793.36,32183300,239909,0.00247287,0.330811,0.338089,0.905742
215914477,70300427,10689,4516670,15878,143811000,2292930,0.00351543,0.50766,0.531868,1.16533
215925674,70300427,16709,804287,334.623,35245000,44570,0.00041605,0.0554155,0.0554155,0.362135
215914401,70300427,1142,695594,2388.49,25420500,327079,0.00343374,0.470215,0.532501,1.07227
215930432,70300427,17487,2936050,9777.81,118319000,1280160,0.00333026,0.436014,0.435917,0.905841
215931096,70300427,111220634,524535,2140.37,25984600,275479,0.00408051,0.525188,0.525188,0.133646
215927765,70300427,17036,2517770,13367.4,112862000,1729750,0.00530922,0.687016,0.687016,0.468911
215925802,70300427,16723,314721,96.8547,14114800,13330.6,0.000307748,0.0423569,0.0423569,0.511009
215929975,70300427,17372,1014100,2441.02,39041000,311909,0.00240708,0.307572,0.307572,0.629844
215930436,70300427,17488,1817070,6489.03,73141900,863276,0.00357114,0.475091,0.474897,0.963716
215906790,70300427,157,2546670,1445.32,94476900,205756,0.000567533,0.0807941,0.0809575,1.21829
215908944,70300427,465,2824090,7819.19,116855000,1091030,0.00276875,0.386331,0.384409,1.01103
215913270,70300427,893,682661,1928.94,35780300,259824,0.00282563,0.380605,0.385861,0.415541
215923829,70300427,16456,279752,95.1345,12508700,14006.4,0.000340067,0.0500673,0.0500673,0.357208
215923086,70300427,16395,34153900,29493.9,1578570000,3964620,0.00086356,0.116081,0.116144,1.01445
215926294,70300427,16752,3007330,3661.62,135606000,580372,0.00121756,0.192985,0.192985,1.31427
215926642,70300427,16848,839256,754.803,38929600,110230,0.000899371,0.131343,0.131343,0.383356
215911313,70300427,702,608367,9776.27,36389200,1320480,0.0160697,2.17053,2.15997,0.233561
215906468,70300427,7,2587700,7500.45,106245000,990060,0.0028985,0.382602,0.382602,0.621196
215909286,70300427,515,629404,636.713,28560100,99763.9,0.00101161,0.158505,0.158511,0.692191
215906475,70300427,19,244783,186.315,9791930,25898.1,0.000761143,0.1058,0.1058,0.645615
215925280,70300427,16650,46718600,55262.4,2139080000,7436550,0.00118288,0.159178,0.159178,0.874012
215925206,70300427,16634,874225,1488.89,36084100,198111,0.0017031,0.226614,0.226614,0.587161
215930246,70300427,17451,594351,4898.6,20504200,617149,0.00824193,1.03836,1.03828,0.50869
215914289,70300427,1107,2235290,8379.68,74652300,1047520,0.00374882,0.46863,0.469281,0.563029
215931211,70300427,111220714,136947,927.318,6409280,120903,0.00677135,0.882846,0.885793,0.206697
215920542,70300427,16086,280166,797.705,12399900,104738,0.00284726,0.373842,0.396453,0.566695
215910653,70300427,642,558355,704.04,13107200,95629.9,0.00126092,0.171271,0.171235,0.569073
215918769,70300427,15981,13497300,40095.1,571689000,5272890,0.00297061,0.390664,0.400886,0.897478
215910485,70300427,628,279752,234.166,13199600,31811.1,0.000837047,0.113712,0.113712,0.399029
215913408,70300427,928,18042000,33631.9,844515000,4764560,0.00186409,0.264081,0.264103,0.618742
215918681,70300427,15971,5769880,15518.1,264882000,2000250,0.0026895,0.34667,0.34667,0.677265
215907964,70300427,358,104907,121.114,4487580,15994.5,0.00115449,0.152464,0.152464,0.390334
215928931,70300427,17216,279752,789.279,10644300,100190,0.00282135,0.358137,0.358137,0.341272
215913211,70300427,882,944163,1685.66,49226600,236228,0.00178535,0.250198,0.250198,0.409001
215922720,70300427,16335,2247750,5448.74,102360000,774729,0.00242409,0.344669,0.345742,0.695178
215909696,70300427,536,2798620,6544.07,134629000,871667,0.00233832,0.311463,0.33108,0.657801
215913683,70300427,975,34969,34.9495,1493110,4474.36,0.000999442,0.127952,0,0
215912572,70300427,853,1551100,7650.03,72747500,1078690,0.00493199,0.695435,0.72203,0.768632
215917969,70300427,15874,446265,912.609,21438500,121331,0.00204499,0.271882,0.285481,0.451091
215925261,70300427,16641,69938,5.79998,2809600,748.531,8.29304e-05,0.0107028,0.0107028,0.185415
215913808,70300427,1041,8487140,29603,270101000,4267270,0.00348798,0.502793,0.527176,1.14905
215918138,70300427,15917,8007890,28843.6,343800000,3913010,0.0036019,0.488644,0.488644,0.84802
215909118,70300427,495,3013180,11013.5,143701000,1637930,0.00365511,0.54359,0.576789,1.06768
215928846,70300427,17196,524279,945.4,19335900,126474,0.00180324,0.241234,0.241279,0.56089
215930454,70300427,17493,279752,747.233,10968000,89919.6,0.00267105,0.321426,0.321426,0.217197
215931189,70300427,111220692,839256,6209.07,37872900,813055,0.0073983,0.96878,0.96878,0.600093
215917628,70300427,15834,12934800,16391.8,582369000,2212760,0.00126726,0.17107,0.180551,0.916486
215929288,70300427,17313,2559010,16982.2,94584800,2253300,0.00663625,0.880538,0.878456,0.809437
215925029,70300427,16616,1153980,579.876,49086300,83031.2,0.000502502,0.0719522,0.0719522,0.372324
215914618,70300427,10711,3426960,4457.86,166764000,625570,0.00130082,0.182544,0.182544,0.790012
215924176,70300427,16489,4336160,4147.1,189346000,571654,0.000956401,0.131834,0.131834,0.888728
215913222,70300427,883,279752,869.434,13404000,146637,0.00310787,0.524169,0.524169,0.629587
215906787,70300427,156,615485,791.881,32380300,109983,0.0012866,0.178693,0.178403,0.383257
215923220,70300427,16412,839256,390.893,40702400,51539.3,0.000465761,0.0614107,0.0614107,0.33801
215925440,70300427,16683,839256,458.377,38272000,60499.5,0.000546171,0.0720871,0.0720871,0.512692
215911963,70300427,774,384659,703.618,17323900,95722.6,0.0018292,0.248851,0.248851,0.394478
215921388,70300427,16174,3071080,13519.9,155668000,1843750,0.00440233,0.60036,0.657851,0.698336
215921901,70300427,16261,2098110,4481.18,93670000,634843,0.00213581,0.302578,0.302582,0.767948
215930927,70300427,17555,69938,227.726,2672010,27215.8,0.00325611,0.389142,0.389142,0.0718088
215927495,70300427,16973,69938,60.9695,3385000,8273.3,0.000871765,0.118295,0.118295,0.173503
215915533,70300427,15595,664404,553.051,29192100,76487.6,0.000832402,0.115122,0.115123,0.589696
215931181,70300427,111220688,69938,253.593,3097510,33193.3,0.00362597,0.47461,0.47461,0.100142
215913365,70300427,912,384659,933.57,19959200,129512,0.00242701,0.336693,0.336693,0.249511
215917601,70300427,15823,872233,551.996,38632600,74133.4,0.000632854,0.0849927,0.0851291,0.503558
215928530,70300427,17143,2692590,4705.6,103494000,619491,0.00174761,0.230072,0.230072,0.552562
215931442,70300427,111220784,349690,1073.2,15961300,136793,0.00306902,0.391184,0.391184,0.321556
215913288,70300427,895,1394080,5113.42,69221300,674095,0.00366796,0.483541,0.556279,1.25243
215919764,70300427,16026,14535300,60958.9,765066000,8291550,0.00419385,0.570441,0.571199,0.867033
215925797,70300427,16722,314721,96.8547,14114800,13330.6,0.000307748,0.0423569,0.0423569,0.511009
215914508,70300427,10696,454597,405.302,20986900,52780.5,0.000891564,0.116104,0.116104,0.603058
215931075,70300427,17598,347578,1431.35,10075000,195964,0.00411807,0.5638,0.561715,1.17083
215931538,70300427,111220842,209814,861.983,10287700,110669,0.00410832,0.527462,0.527462,0.221525
215928751,70300427,17180,559504,830.108,21711000,108133,0.00148365,0.193266,0.193266,0.381359
215914845,70300427,10737,1433730,5253.18,72823600,694120,0.003664,0.484136,0.484136,0.613677
215917876,70300427,15863,1390110,3279.03,49303000,446754,0.00235884,0.321381,0.322368,0.783709
215926472,70300427,16810,72735500,154904,3432860000,21529200,0.00212969,0.295993,0.295993,0.855806
215910102,70300427,585,419628,226.919,18191400,30683,0.000540762,0.0731196,0.0731196,0.326681
215912205,70300427,814,1188950,1655.49,50098300,221305,0.00139241,0.186136,0.186136,0.797756
215915631,70300427,15602,2062420,1365.7,89625700,203447,0.000662186,0.0986447,0.0986614,0.503079
215924389,70300427,16538,909194,586.928,44528500,78760.7,0.000645547,0.0866269,0.0866269,0.663658
215926382,70300427,16785,209814,81.1952,8977490,11494.3,0.000386986,0.0547831,0.0547831,0.450099
215929170,70300427,17266,942612,2153.5,34115000,274682,0.00228461,0.291405,0.291102,0.356238
215922843,70300427,16355,7203610,9602.69,320676000,1304170,0.00133304,0.181044,0.181044,1.01791
215927162,70300427,16893,1223920,506.023,48433800,67564,0.000413446,0.0552031,0.0552031,0.445327
215927436,70300427,16954,1084040,4993.51,52776200,640083,0.00460639,0.590461,0.590461,0.302832
215928380,70300427,17093,10829000,29530,424351000,3883220,0.00272694,0.358594,0.359002,0.883212
215917401,70300427,15769,664411,604.065,26037800,82735,0.000909173,0.124524,0.124524,0.999752
215916232,70300427,15679,903293,994.59,31070700,142484,0.00110107,0.157739,0.157389,0.568075
215913371,70300427,914,34969,16.8367,1566050,2418.3,0.000481475,0.0691556,0,0
215929199,70300427,17278,34969,26.9121,1319140,3559.01,0.000769598,0.101776,0,0
215924269,70300427,16520,4196280,2151.72,193916000,291915,0.000512768,0.0695652,0.0695652,0.820987
215917644,70300427,15842,8107860,10627,381364000,1420230,0.00131071,0.175168,0.188841,0.989138
215919613,70300427,16014,9604580,29492,519558000,3991110,0.00307062,0.415542,0.41885,0.570138
215925817,70300427,16726,5979700,5639.72,242803000,742619,0.000943145,0.12419,0.12419,0.855611
215911303,70300427,701,6224480,34799,282516000,4554850,0.00559066,0.731764,0.731764,0.691951
215908362,70300427,399,3909680,8807.1,180262000,1224040,0.00225264,0.31308,0.330112,0.891099
215906744,70300427,133,349690,152.346,14904000,22712,0.000435659,0.0649488,0.0649488,0.365313
215918395,70300427,15946,2252490,11262.6,101320000,1556160,0.00500007,0.690864,0.737561,0.633756
215931589,70300427,111220882,872698,4563.44,32789500,592711,0.00522911,0.679171,0.680018,0.642836
215927442,70300427,16956,1084040,4993.51,52776200,640083,0.00460639,0.590461,0.590461,0.302832
215917177,70300427,15719,69937.8,66.4148,2514440,9144.78,0.000949627,0.130756,0.130756,0.0402342
215918375,70300427,15943,2707780,3593.13,114843000,494832,0.00132696,0.182744,0.213298,2.15324
215920779,70300427,16124,25267600,75927.6,1201770000,10933300,0.00300493,0.432702,0.46639,1.0104
215906909,70300427,199,1783420,9788.84,86065700,1327000,0.00548881,0.744076,0.744076,0.686889
215923291,70300427,16422,1049070,669.651,46974400,86790.9,0.000638328,0.0827313,0.0827313,0.640792
215926489,70300427,16818,57349100,132793,2759680000,18289200,0.00231552,0.318909,0.318909,0.789332
215907814,70300427,323,61160800,46797.2,2662740000,6383960,0.000765151,0.10438,0.10438,0.972529
215922027,70300427,16278,34969,9.98105,1449910,1461.75,0.000285426,0.0418013,0,0
215908970,70300427,469,34879.1,38.3119,1486920,4936.64,0.00109842,0.141536,0,0
215929913,70300427,17360,34969,489.681,1667310,66161.1,0.0140033,1.89199,0,0
215906642,70300427,104,4503010,40629.4,228362000,5418730,0.00902272,1.20336,1.23086,0.787629
215925512,70300427,16694,11854500,17249.6,555199000,2292750,0.00145511,0.193408,0.193408,0.575787
215907849,70300427,337,6391420,7350.13,231855000,1003460,0.00115,0.157001,0.156443,0.748566
215926626,70300427,16846,1713480,3972.76,82091100,546453,0.00231853,0.318914,0.318914,0.672797
215913443,70300427,936,7308520,17720.5,339482000,2504180,0.00242463,0.342639,0.342639,0.55695
215908301,70300427,385,12513300,60427.8,611295000,8404990,0.00482909,0.671685,0.707983,0.658072
215923457,70300427,16441,804287,697.762,36129900,104187,0.000867554,0.12954,0.12954,0.898474
215927058,70300427,16882,1328820,976.483,56922900,135023,0.000734848,0.101611,0.101611,0.561825
215930893,70300427,17546,34969,87.5802,1495490,10830.1,0.00250451,0.309707,0,0
215906774,70300427,147,139876,372.048,6445310,48913.3,0.00265984,0.34969,0.34969,0.0818839
215913848,70300427,1049,2732290,19438,132763000,2795080,0.00711418,1.02298,1.06547,0.500471
215928189,70300427,17064,699380,1894.96,27735800,266711,0.00270949,0.381354,0.381354,0.632316
215928952,70300427,17220,26410400,76099.1,934821000,10060200,0.00288141,0.380919,0.379832,1.07132
215911207,70300427,691,699380,1454.11,29510200,184380,0.00207914,0.263634,0.263634,0.443835
215918249,70300427,15932,4678780,7871.97,219087000,1039490,0.00168249,0.222171,0.238439,1.03131
215918616,70300427,15964,314721,1050,18228400,140106,0.0033363,0.445175,0.445175,0.372678
215922609,70300427,16319,1084040,902.739,47896000,124110,0.000832755,0.114488,0.114488,1.02286
215926065,70300427,16731,34969,14.9828,1498240,1993.42,0.000428461,0.0570053,0,0
215930693,70300427,17510,204443,181.95,3341820,23190.6,0.000889981,0.113433,0.112961,0.394804
215909727,70300427,546,34969,22.5024,1646080,3041.18,0.000643497,0.086968,0,0
215925573,70300427,16703,2902430,1625.86,128330000,224329,0.000560172,0.0772902,0.0772902,1.10642
215924222,70300427,16499,489566,588.907,21770700,80153,0.00120292,0.163723,0.163723,0.860651
215928251,70300427,17082,279752,312.785,11676100,45092,0.00111808,0.161186,0.161186,0.703587
215930995,70300427,17575,34969,16.5909,1373480,2047.77,0.000474447,0.0585596,0,0
215931364,70300427,111220756,979132,4452.83,43093800,578578,0.00454774,0.590909,0.590909,0.59788
215922093,70300427,16281,104907,89.3666,4230740,12763.5,0.000851865,0.121665,0.121665,1.5365
215924086,70300427,16479,664411,344.044,28613500,47170.2,0.000517817,0.0709956,0.0709956,0.427931
215914696,70300427,10726,279752,478.808,12866300,64216.7,0.00171154,0.229549,0.229548,0.403259
215926367,70300427,16781,384659,219.722,16882800,32164.8,0.000571211,0.0836189,0.0836189,0.674899
215931490,70300427,111220792,1398720,6905.94,59094300,900511,0.00493731,0.643809,0.643848,0.928086
215928242,70300427,17079,2272980,3078.67,92145500,406739,0.00135446,0.178945,0.178945,0.672421
215925457,70300427,16685,1468700,1036.94,68566400,134814,0.000706029,0.0917916,0.0917916,0.502853
215907975,70300427,360,349690,652.413,14699900,84201.8,0.00186569,0.24079,0.24079,0.955115
215908233,70300427,374,1014100,1043.69,44542100,144727,0.00102918,0.142715,0.142715,0.779598
215915434,70300427,15590,1678510,1257.03,74183800,176965,0.000748899,0.10543,0.10543,0.718333
215925035,70300427,16617,1153980,579.876,49086300,83031.2,0.000502502,0.0719522,0.0719522,0.372324
215916974,70300427,15701,453740,689.715,13899200,96741.8,0.00152007,0.21321,0.213183,0.801631
215920895,70300427,16146,332350,938.4,15956400,137261,0.00282353,0.413001,0.431278,0.679401
215915848,70300427,15626,2057850,2271.43,82871500,346993,0.00110379,0.168619,0.168654,0.775013
215925042,70300427,16618,559504,129.881,25943700,18287.4,0.000232136,0.032685,0.032685,0.298411
215913737,70300427,1011,988673,1310.28,51710100,182569,0.00132529,0.184661,0.184919,0.42083
215922592,70300427,16315,1084040,902.739,47896000,124110,0.000832755,0.114488,0.114488,1.02286
215920883,70300427,16145,4045940,14629.2,194601000,2174300,0.00361576,0.537402,0.595448,0.837001
215914099,70300427,1070,3522160,17137.6,203715000,2266280,0.00486564,0.643433,0.622248,0.649526
215915272,70300427,15577,7509030,6970.29,326536000,997518,0.000928255,0.132843,0.13312,0.920531
215921693,70300427,16250,1643500,4134.37,71261800,605441,0.00251558,0.368384,0.368383,0.809957
215926399,70300427,16788,104907,64.1464,4842830,8770.18,0.00061146,0.0835996,0.0835996,0.339472
215906702,70300427,123,419628,1513.81,20699500,193747,0.0036075,0.461711,0.461711,0.206678
215913729,70300427,1006,1065360,597.772,23403300,79752.3,0.000561097,0.0748594,0.0792088,0.846777
215931681,70300427,111220908,174532,846.242,6379220,108294,0.00484864,0.620482,0.621189,0.597234
215914593,70300427,10707,174845,529.994,9440920,71567.5,0.00303122,0.40932,0.40932,0.134607
215917947,70300427,15871,674313,2259.45,33765300,296582,0.00335075,0.439829,0.423135,0.440897
215931518,70300427,111220820,979132,3687.67,43092100,494420,0.00376626,0.504957,0.504957,0.761382
215923300,70300427,16423,10770400,10320.4,503637000,1356440,0.000958217,0.125941,0.125941,0.840991
215928405,70300427,17100,589068,2263.06,24843300,294472,0.00384176,0.499895,0.500818,0.265883
215926830,70300427,16872,104907,115.814,4815300,15786.6,0.00110397,0.150482,0.150482,0.425423
215916069,70300427,15664,452292,1184.21,18357100,181353,0.00261824,0.400964,0.399889,0.735975
215922555,70300427,16309,23066200,36074.3,1018850000,5033600,0.00156395,0.218224,0.219509,0.980905
215927164,70300427,16894,1223920,506.023,48433800,67564,0.000413446,0.0552031,0.0552031,0.445327
215928565,70300427,17151,69938,61.4887,2655760,8052.6,0.000879189,0.115139,0.115139,0.256426
215913243,70300427,890,594473,1809.4,27819400,233733,0.0030437,0.393176,0.393176,0.532426
215910913,70300427,684,174843,303.19,8195890,42796,0.00173407,0.244768,0.244769,0.340004
215928870,70300427,17202,34969,21.6855,1297230,3047.16,0.000620135,0.0871389,0,0
215930270,70300427,17455,454557,4489.54,16283800,565328,0.00987672,1.24369,1.24368,0.330381
215928390,70300427,17095,5304020,19260.7,215975000,2504830,0.00363134,0.47225,0.472846,0.836191
215929177,70300427,17271,837828,1964.75,31650100,249629,0.00234505,0.297948,0.297609,0.350295
215922711,70300427,16333,2247750,5448.74,102360000,774729,0.00242409,0.344669,0.345742,0.695178
215923104,70300427,16399,4965600,1383.93,232131000,186916,0.000278704,0.0376421,0.0376421,0.632622
215912942,70300427,874,174845,137.38,8077680,19143.4,0.000785722,0.109488,0.109488,0.484359
215927327,70300427,16928,2864020,21699.1,140646000,2885450,0.00757645,1.00748,1.00724,0.468364
215922878,70300427,16363,209814,858.567,9790120,116615,0.00409204,0.555804,0.555804,0.523302
215918692,70300427,15974,5769880,15518.1,264882000,2000250,0.0026895,0.34667,0.34667,0.677265
215926869,70300427,16877,5664980,3471.27,232582000,472658,0.000612759,0.0834351,0.0834351,0.753464
215920008,70300427,16044,2978130,3012.68,148668000,398817,0.0010116,0.133915,0.13437,0.354952
215917233,70300427,15752,10980300,9731.25,477967000,1310990,0.000886249,0.119396,0.119396,1.33489
215921265,70300427,16161,489566,906.377,21134300,121552,0.00185139,0.248285,0.248285,0.661991
215930933,70300427,17556,244470,892.348,9032780,113847,0.00365013,0.465688,0.46639,0.862806
215914128,70300427,1075,314721,1152.97,12024900,165727,0.00366347,0.526583,0.526583,0.732561
215923009,70300427,16387,1119010,4443.23,54390000,610090,0.00397069,0.545206,0.545206,0.664156
215926573,70300427,16829,46823500,99134.8,2254270000,13783900,0.00211721,0.294381,0.294381,0.724699
215920563,70300427,16089,31062,52.288,1424020,6790.55,0.00168334,0.218613,0,0
215927354,70300427,16935,524535,4205.99,25970600,558754,0.00801851,1.06524,1.06524,0.481623
215923228,70300427,16413,2168080,1061.3,96360700,137865,0.00048951,0.0635886,0.0635886,0.539091
215915728,70300427,15613,905308,1063.53,38066600,162324,0.00117477,0.179303,0.18001,0.833602
215917432,70300427,15782,2832490,2312.51,123310000,308727,0.000816425,0.108995,0.108995,1.93287
215928431,70300427,17109,979132,2473.12,38837800,318331,0.00252583,0.325116,0.325116,0.741148
215931102,70300427,111220638,699380,1485.18,30242500,188903,0.00212356,0.270101,0.270101,0.617697
215931650,70300427,111220900,244783,256.08,9624980,31031.3,0.00104615,0.126771,0.126771,0.829123
215917501,70300427,15794,34969,30.286,1591030,4143.14,0.000866081,0.11848,0,0
215931555,70300427,111220858,138126,803.915,5522600,106370,0.00582015,0.770089,0.771022,0.214285
215922961,70300427,16379,139876,794.922,5459140,104452,0.00568305,0.746744,0.746744,0.40726
215931117,70300427,111220656,34969,129.17,1635500,16695.7,0.00369385,0.477443,0,0
215921416,70300427,16182,104403,80.6641,4946620,10568.7,0.000772621,0.10123,0.10159,0.791824
215907948,70300427,350,69938,127.602,2729070,16405.8,0.0018245,0.234576,0.234576,0.503301
215922671,70300427,16328,6826560,10219.5,295767000,1427400,0.00149702,0.209096,0.209709,1.02588
215907828,70300427,331,1958190,3566,72898800,496983,0.00182107,0.253797,0.253793,1.01346
215921647,70300427,16243,489566,1566.05,20685400,235948,0.00319886,0.481953,0.481953,0.386651
215909414,70300427,531,384659,857.932,16279900,119739,0.00223037,0.311285,0.311285,0.393202
215927350,70300427,16934,486127,3307.67,23432200,451957,0.00680413,0.92971,0.928831,0.701253
215928926,70300427,17214,69938,90.3235,2523590,12602.1,0.00129148,0.180189,0.180189,0.139523
215930138,70300427,17424,3112140,9688.44,127531000,1262750,0.00311311,0.405748,0.405758,0.661533
215931572,70300427,111220876,734320,2634.29,28662900,335026,0.00358738,0.45624,0.456265,0.606692
215918668,70300427,15969,5769880,15518.1,264882000,2000250,0.0026895,0.34667,0.34667,0.677265
215922901,70300427,16366,1608570,2093.28,70200900,293380,0.00130133,0.182385,0.182385,0.99083
215909858,70300427,566,1638480,3728.94,52062400,510244,0.00227585,0.311413,0.351095,1.24292
215923419,70300427,16436,1565670,1854.55,71234300,259110,0.00118451,0.165495,0.166049,0.573245
215924241,70300427,16509,18428700,15801.5,813670000,2142450,0.000857439,0.116256,0.116256,0.924718
215930757,70300427,17526,314721,332.319,11632000,40729.3,0.00105592,0.129414,0.129414,0.329163
215913492,70300427,950,526853,6876.13,30003400,936248,0.0130513,1.77706,1.67568,0.552298
215927168,70300427,16895,384659,595.791,14092900,81419.3,0.00154888,0.211666,0.211666,0.42458
215926116,70300427,16733,244783,85.4856,10570300,11500.6,0.00034923,0.046983,0.046983,0.355163
215927591,70300427,16999,69938,44.7132,2968970,6761.16,0.000639326,0.0966736,0.0966736,0.755501
215911633,70300427,749,2098140,3907.15,90001700,530133,0.0018622,0.252668,0.252668,0.839876
215914667,70300427,10723,3741680,9791.49,178788000,1375890,0.00261687,0.367718,0.367718,0.526101
215922849,70300427,16358,4545970,5726.47,203944000,769414,0.00125968,0.169252,0.169252,1.04534
215925409,70300427,16677,1049070,1343.2,48650500,181932,0.00128037,0.173423,0.173423,0.412295
215926323,70300427,16768,384659,594.551,18534000,89080,0.00154566,0.231582,0.231582,0.599266
215927685,70300427,17018,314721,303.749,12299100,39240,0.000965138,0.124682,0.124682,0.808952
215920155,70300427,16054,946242,911.247,48269800,121283,0.000963017,0.128173,0.12882,0.449983
215923140,70300427,16404,139876,53.1901,6510610,6948.7,0.000380266,0.0496776,0.0496776,0.362986
215923310,70300427,16424,2063170,2186.14,91776900,282347,0.0010596,0.136851,0.136851,0.749423
215913842,70300427,1048,6573450,28123.6,230061000,3529510,0.00427837,0.536935,0.536966,0.797147
215927115,70300427,16887,1923300,1231.04,76657300,166974,0.000640067,0.0868168,0.0868168,0.889808
215928370,70300427,17092,21132100,50598.9,785541000,6734980,0.00239441,0.318709,0.31903,0.896174
215920848,70300427,16139,608587,1920.8,28632500,267885,0.00315617,0.440176,0.456518,0.672921
215921289,70300427,16163,9630740,29703,437695000,4077770,0.00308419,0.423411,0.461398,0.992248
215911470,70300427,721,1650250,8682.67,88543100,1194910,0.00526142,0.724075,0.755841,0.596111
215918262,70300427,15933,1133860,1790.68,55891300,232292,0.00157928,0.204868,0.213347,0.690867
215927547,70300427,16991,2517770,1619.12,101067000,215258,0.000643079,0.0854957,0.0854957,0.515072
215928626,70300427,17164,1084040,4305.25,47094600,560767,0.00397149,0.517294,0.517294,0.71313
215929187,70300427,17274,104784,188.756,2464890,25052.6,0.00180138,0.239089,0.239046,0.423413
215929200,70300427,17279,34969,26.9121,1319140,3559.01,0.000769598,0.101776,0,0
215910677,70300427,647,4010890,7955.87,110344000,1097050,0.00198357,0.273517,0.303046,1.54073
215911694,70300427,756,349685,380.299,15672500,60757.2,0.00108755,0.173748,0.173752,0.76572
215919695,70300427,16022,6644980,10309.6,159994000,1452270,0.00155149,0.218551,0.220776,1.90092
215931513,70300427,111220814,34969,489.681,1667310,66161.1,0.0140033,1.89199,0,0
215907762,70300427,296,2902430,1836.93,129550000,256105,0.000632894,0.0882381,0.0882381,0.605678
215908417,70300427,409,1350610,2237.6,63084400,300690,0.00165674,0.222633,0.26288,1.06258
215909399,70300427,529,174845,46.783,7059100,6828.7,0.000267569,0.0390557,0.0390557,0.261414
215926192,70300427,16739,139876,82.2677,5908460,10876.3,0.000588148,0.0777569,0.0777569,0.897544
215908789,70300427,448,698756,1475.29,34949300,192701,0.00211131,0.275777,0.275881,0.372227
215909000,70300427,472,349500,323.86,15935200,44406.9,0.000926637,0.127058,0.127046,0.700474
215909152,70300427,500,54734000,169868,2188700000,23524200,0.00310352,0.429792,0.450705,0.994889
215921563,70300427,16230,244783,127.459,10100900,18604.1,0.000520702,0.0760023,0.0760023,1.21473
215908324,70300427,391,4104560,8812.01,191074000,1261430,0.00214688,0.307323,0.324587,0.731806
215911677,70300427,754,9277250,23962.8,374504000,3342960,0.00258297,0.360339,0.358594,1.16783
215913734,70300427,1008,3351010,3633.79,155724000,532503,0.00108438,0.158908,0.159271,1.13134
215910570,70300427,634,314721,260.428,13092200,35501.2,0.000827489,0.112802,0.112802,0.597095
215913675,70300427,970,314721,215.142,11172600,27201.7,0.000683596,0.0864312,0.0864312,0.419556
215914295,70300427,1109,69938,31.6691,2840290,4467.89,0.000452817,0.0638836,0.0638836,0.182018
215914965,70300427,182305713,114753,206.52,5639830,28102.1,0.00179969,0.244893,0.269735,0.540184
215928632,70300427,17166,1084040,4305.25,47094600,560767,0.00397149,0.517294,0.517294,0.71313
215907864,70300427,340,583438,1151.75,29279700,169701,0.00197408,0.290863,0.292695,0.561545
215917956,70300427,15872,674313,2259.45,33765300,296582,0.00335075,0.439829,0.423135,0.440897
215922286,70300427,16297,594473,1745.23,25460700,240687,0.00293576,0.404874,0.404874,0.882738
215906472,70300427,12,139876,25.0844,5938270,3242.24,0.000179333,0.0231794,0.0231794,0.667219
215926256,70300427,16744,34969,2.13802,1460960,275.807,6.11405e-05,0.00788719,0,0
