id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216215673,70302264,969,839256,13274.8,41911400,1957250,0.0158174,2.33213,2.33213,0.548038
216219520,70302264,15984,2721410,88528.3,143537000,12637400,0.0325304,4.6437,4.69924,0.475508
216217385,70302264,15655,1922430,13017,69607600,1708660,0.00677113,0.888805,0.889311,0.593852
216222375,70302264,16668,28215400,615771,1395130000,84072600,0.0218239,2.97967,3.0654,0.475663
216223389,70302264,17069,104907,743.312,4311480,94123,0.00708544,0.897204,0.897204,0.130647
216209814,70302264,244,12460900,190604,547738000,28170500,0.0152962,2.26071,2.23058,0.62271
216212278,70302264,442,1436350,8999.32,39025800,1260500,0.00626542,0.877573,0.841636,0.866178
216215858,70302264,1030,421128,379.409,6800860,50245.6,0.000900935,0.119312,0.115474,0.78973
216212267,70302264,440,619859,6035.78,27356500,784148,0.00973735,1.26504,1.26911,0.381189
216215594,70302264,950,373490,2657.72,15733400,345902,0.00711589,0.926135,0.94046,0.517123
216223707,70302264,17156,10359500,162457,386848000,21907000,0.0156819,2.11468,2.25763,0.783908
216224502,70302264,17541,105360,2548.35,4040750,357609,0.024187,3.39415,3.56086,0.573211
216212273,70302264,441,182310,7920.66,10682100,1123930,0.043446,6.16494,6.07786,0.139696
216218595,70302264,15848,992551,24867.6,42510600,3427710,0.0250542,3.45343,3.51305,0.335422
216218601,70302264,15849,1701000,50133.6,78510400,6863960,0.029473,4.03525,4.09424,0.349541
216211959,70302264,403,2809490,116236,136619000,16169900,0.0413725,5.75546,5.82135,0.371937
216216661,70302264,10705,244783,5759.28,13088900,797305,0.0235281,3.25719,3.25719,0.141898
216224902,70302264,111220882,863861,11008.7,27818400,1524410,0.0127436,1.76465,1.75432,0.740054
216216834,70302264,15570,174845,2469.04,7131400,335052,0.0141213,1.91628,1.91628,0.271963
216216860,70302264,15582,34969,229.892,1323180,29273.7,0.00657418,0.837132,0,0
216209482,70302264,127,1293850,50021.9,64053100,6917300,0.0386612,5.34628,5.34628,0.591097
216209477,70302264,123,366658,19361.2,19748500,2912360,0.0528046,7.94299,8.16011,0.300799
216224053,70302264,17318,5305560,35130.5,181799000,4543180,0.00662144,0.856306,0.855408,0.417296
216224075,70302264,17330,978434,5890.92,31737900,773516,0.00602077,0.790565,0.790539,0.311295
216223665,70302264,17136,34969,194.711,1407170,24832.8,0.00556811,0.710138,0,0
216217589,70302264,15689,174775,1785.17,4257330,252158,0.0102141,1.44276,1.44269,0.505094
216218782,70302264,15875,366841,7957.64,18555000,1046670,0.0216923,2.8532,2.92519,0.447377
216220971,70302264,16302,174845,7589.64,8405380,1119860,0.0434078,6.40487,6.40487,0.384
216216762,70302264,10735,1851740,51860.2,102778000,7655760,0.0280063,4.13437,4.13494,0.468509
216220775,70302264,16256,314721,4158.01,13602700,535693,0.0132117,1.70212,1.70212,0.313752
216210858,70302264,302,8932050,184471,435331000,24973300,0.0206527,2.79592,2.79798,0.369633
216221363,70302264,16409,17555700,1043690,906847000,145374000,0.0594501,8.28072,8.38909,0.351412
216208976,70302264,12,139876,1649.07,5626360,218334,0.0117895,1.56091,1.56091,0.200917
216211259,70302264,333,349690,9441.6,16688400,1277230,0.0269999,3.65246,3.65246,0.298889
216224930,70302264,112892275,139876,2198.08,6004960,311868,0.0157145,2.22961,2.22961,0.12983
216221922,70302264,16581,769318,9822.75,33510100,1319190,0.0127681,1.71475,1.71475,0.215704
216222061,70302264,16611,121194,4565.69,5876120,640869,0.0376726,5.28796,5.3166,0.441323
216223194,70302264,16973,69938,770.968,3286050,99659.4,0.0110236,1.42497,1.42497,0.0564532
216217242,70302264,15617,873988,11080,36207400,1450150,0.0126775,1.65923,1.65966,0.429172
216217942,70302264,15755,2342920,69413.3,113453000,9469970,0.0296268,4.04195,4.04195,0.255676
216223293,70302264,17010,104907,2375.99,4983550,318513,0.0226485,3.03615,3.03615,0.295368
216216427,70302264,1101,1060640,20776.7,54497700,2759290,0.0195889,2.60154,2.68003,0.430451
216214469,70302264,668,769318,10841.7,33141800,1431070,0.0140926,1.86018,1.86018,0.413391
216222407,70302264,16680,13495200,287637,665896000,38313900,0.021314,2.83907,2.88448,0.417583
216209502,70302264,136,6180290,81366.7,219493000,10784300,0.0131655,1.74495,1.74447,0.573892
216220546,70302264,16177,2632700,60375.7,132913000,8289310,0.022933,3.14859,3.1706,0.36586
216219235,70302264,15960,1739610,37491.6,102772000,5396370,0.0215517,3.10205,3.10003,0.372518
216219845,70302264,16067,371795,4929.93,18302300,646061,0.0132598,1.73768,1.83709,0.529077
216217563,70302264,15681,488996,2551,13219100,340226,0.00521681,0.695765,0.695432,0.481013
216214337,70302264,649,170544,2274.93,8488500,302071,0.0133393,1.77122,1.77046,0.0690024
216215306,70302264,862,204946,3859.64,11252000,512801,0.0188325,2.50212,2.50132,0.0829783
216216810,70302264,15566,585625000,13923100,26850300000,1948400000,0.0237748,3.32705,3.41189,0.849241
216220539,70302264,16174,2632700,60375.7,132913000,8289310,0.022933,3.14859,3.1706,0.36586
216215261,70302264,851,1809320,38073.1,89901700,5113440,0.0210428,2.82617,2.83139,0.384182
216217612,70302264,15694,909183,13713.3,38459800,1858940,0.0150831,2.04462,2.04461,0.593005
216224597,70302264,17591,174843,8161.65,7068240,1220700,0.0466798,6.98169,6.98166,0.649864
216213273,70302264,503,3215760,53126.9,146486000,7022450,0.0165208,2.18376,2.22993,0.740034
216216290,70302264,1090,34683.2,783.39,1948900,103520,0.022587,2.98474,0,0
216214917,70302264,774,417705,9596.48,18741400,1317190,0.0229743,3.1534,3.15165,0.412116
216221237,70302264,16377,244783,4493.91,10848700,606187,0.0183588,2.47643,2.47643,0.638765
216222580,70302264,16737,454597,6360.72,19368000,841065,0.013992,1.85013,1.85013,0.299562
216219569,70302264,15995,1238790,21042.4,59893700,2721690,0.0169863,2.19705,2.25341,0.319157
216223295,70302264,17011,139876,3711.34,6775180,500135,0.0265331,3.57556,3.57556,0.0956523
216223351,70302264,17044,1337350,37717.3,59061000,5509380,0.028203,4.11961,4.20583,0.773942
216222923,70302264,16846,1679660,36541.2,80007800,5411860,0.0217552,3.222,3.31112,0.735227
216218098,70302264,15787,3287080,56300.8,150793000,7594600,0.0171279,2.31044,2.31044,0.77335
216222462,70302264,16699,3906770,109451,194491000,15998200,0.0280158,4.09499,4.27709,0.381664
216220325,70302264,16114,46193500,1045160,2199480000,156958000,0.0226257,3.39784,3.49019,0.675864
216209461,70302264,114,139644,2479.9,4814700,325611,0.0177587,2.33172,2.33242,0.133683
216224554,70302264,17574,34969,293.985,1348720,37069.2,0.00840701,1.06006,0,0
216222268,70302264,16630,174845,1131.61,7422130,142032,0.00647206,0.812334,0.812334,0.141244
216213764,70302264,587,419628,3708.7,18283200,476340,0.00883806,1.13515,1.13515,0.437453
216218034,70302264,15776,5245350,116400,240090000,15571100,0.0221912,2.96854,2.96854,0.392998
216222021,70302264,16602,855503,10318.3,36447400,1372790,0.0120611,1.60466,1.688,1.12788
216224650,70302264,17643,384360,1604.13,8704550,228241,0.00417352,0.593822,0.593574,0.808673
216217479,70302264,15666,10064700,152957,353177000,21529800,0.0151973,2.13913,2.13989,1.05024
216224316,70302264,17481,555003,10924.4,23623000,1491960,0.0196834,2.6882,2.80547,0.475293
216212560,70302264,477,81790500,3326470,4141720000,464696000,0.0406706,5.68154,5.94862,0.626848
216222910,70302264,16841,2810110,89845.1,162990000,15225100,0.031972,5.41796,5.42667,0.33452
216211352,70302264,343,318936000,7642600,13854500000,1059720000,0.0239628,3.32267,3.45322,0.853
216223747,70302264,17196,524535,4916.95,19263000,628726,0.00937392,1.19864,1.19864,0.479401
216210928,70302264,307,2606740,83965.1,101866000,11984900,0.0322108,4.59766,4.58008,0.829805
216221837,70302264,16541,1446860,40529.7,68266500,5643500,0.0280121,3.90051,4.04742,0.692798
216214345,70302264,651,1783370,32869.1,79373700,4371620,0.0184309,2.45133,2.45132,0.372825
216224643,70302264,17620,768525,2918.48,15396800,419394,0.00379751,0.545713,0.545338,0.956843
216224148,70302264,17366,2747710,68982.5,113663000,9571090,0.0251054,3.4833,3.69171,0.683293
216224804,70302264,111220702,483045,11629.8,19773400,1638460,0.024076,3.39194,3.45039,0.862941
216216565,70302264,1139,141349,7768.42,7535630,1072800,0.0549592,7.58975,7.49326,0.27958
216209588,70302264,191,1573600,16511.9,72895500,2334100,0.010493,1.48329,1.48329,0.473696
216221214,70302264,16367,244783,5631.3,10454700,825292,0.0230053,3.37153,3.37153,0.479815
216211217,70302264,329,8791810,103722,454091000,13556400,0.0117976,1.54194,1.53828,0.397935
216223274,70302264,16998,314721,2839.59,14593400,365061,0.00902258,1.15995,1.15995,0.101087
216213946,70302264,619,629624,30207.8,30394500,4168520,0.0479776,6.62065,6.6445,0.320084
216214237,70302264,637,9509380,592317,488820000,82846900,0.0622876,8.71212,8.89194,0.319097
216217747,70302264,15722,1293850,52043.1,54489900,7621110,0.0402234,5.89024,5.89024,0.531177
216220049,70302264,16104,4375150,99522.4,177282000,14296000,0.0227472,3.26754,3.41884,0.782383
216215452,70302264,883,277177,5815.73,12831800,846396,0.020982,3.05363,3.06122,0.247507
216215303,70302264,861,628694,14660,30219000,2079660,0.0233182,3.30791,3.32413,0.436637
216208902,70302264,8,938095000,22456100,43738400000,3254940000,0.023938,3.46973,3.56974,0.776526
216221370,70302264,16411,3182180,209936,173742000,29373400,0.0659725,9.23058,9.23058,0.233376
216221886,70302264,16568,73828.5,4565.79,4152370,677786,0.0618432,9.18056,9.06329,0.101289
216209486,70302264,128,13753800,229900,592185000,30943900,0.0167154,2.24985,2.32595,0.859241
216219624,70302264,16011,3605900,39257.5,159412000,5209460,0.010887,1.4447,1.46618,0.418137
216223005,70302264,16870,244356,4544.92,11284700,615861,0.0185996,2.52035,2.52223,0.338427
216223119,70302264,16928,2326280,91478.1,134191000,13730700,0.0393237,5.90243,6.05367,0.235932
216223355,70302264,17046,68375.3,2317.7,3164250,335477,0.0338967,4.90642,4.9068,0.0627257
216214950,70302264,783,385787,10435.5,20615100,1456580,0.0270499,3.77561,3.85283,0.463079
216215732,70302264,984,8969260,310349,530700000,53684400,0.0346015,5.98538,5.98479,0.17499
216221877,70302264,16566,69938,1045.11,3146560,138925,0.0149434,1.9864,1.9864,0.383926
216223784,70302264,17231,1414880,37822.1,66656100,5125270,0.0267316,3.6224,3.77453,0.382003
216223514,70302264,17109,832843,36375.9,40131900,5517610,0.0436768,6.62503,7.14881,0.602194
216221871,70302264,16563,139876,703.028,5320000,91524.5,0.00502608,0.654326,0.654326,0.475859
216216010,70302264,1050,944163,22380.1,45725400,3124590,0.0237036,3.30938,3.30938,0.527736
216211625,70302264,367,1153980,9053.05,48898000,1186350,0.00784509,1.02806,1.02806,0.710064
216221366,70302264,16410,69938,5387.16,4119080,762044,0.0770277,10.896,10.896,0.00484739
216224784,70302264,111220672,576035,20484.4,26422600,3064000,0.035561,5.31912,5.41274,0.60673
216214575,70302264,682,664411,15527.6,30679000,2092570,0.0233704,3.14951,3.14951,0.328975
216224546,70302264,17569,453405,4083.91,12692300,562755,0.0090072,1.24118,1.24025,0.488146
216216114,70302264,1084,1998700,44639.4,101974000,6337490,0.0223342,3.17081,3.18144,0.341343
216216574,70302264,10674,5005720,163152,295201000,29661700,0.0325932,5.92555,5.8923,0.247953
216220725,70302264,16232,550236,12264.6,22245500,1666150,0.0222896,3.02806,3.06145,0.533538
216214911,70302264,772,2517770,34692.8,118005000,4491600,0.0137792,1.78396,1.78396,0.492853
216218333,70302264,15794,34969,499.429,1510280,67310.9,0.0142821,1.92487,0,0
216219460,70302264,15976,3074200,47735.3,143138000,6736670,0.0155277,2.19136,2.19004,0.756931
216221470,70302264,16437,3865700,190530,197778000,26806800,0.0492873,6.93453,7.06588,0.403684
216223738,70302264,17183,1152580,13896.5,40514500,1809150,0.0120569,1.56966,1.57096,0.518607
216220732,70302264,16235,1394150,23208.5,58057500,3084470,0.016647,2.21243,2.21995,0.408257
216214858,70302264,741,419628,18618.6,20470800,2541990,0.0443694,6.05772,6.05772,0.158908
216220578,70302264,16183,29820.4,1111.89,1616250,158172,0.037286,5.30414,0,0
216224887,70302264,111220870,240283,5221.07,9602830,727475,0.0217288,3.02758,3.2289,0.577871
216213818,70302264,597,3846590,87374.5,178357000,12295900,0.0227148,3.19658,3.19658,0.6416
216223813,70302264,17251,2859130,26829.9,90696500,3432200,0.00938393,1.20044,1.20382,0.57494
216220694,70302264,16225,2722310,52074.6,120800000,7114840,0.0191288,2.61353,2.78507,0.647275
216223088,70302264,16907,521872,12035.4,22111700,1614650,0.023062,3.09396,3.10242,0.336712
216224308,70302264,17474,402483,11138.8,11796500,1618950,0.0276753,4.02241,3.95966,0.634909
216221976,70302264,16593,1228220,19388.4,54821300,2591510,0.0157858,2.10997,2.2396,0.908552
216215475,70302264,895,473166,11028.8,24858800,1468340,0.0233086,3.10322,3.01351,0.439576
216220438,70302264,16153,69938,1519.73,3119050,206040,0.0217297,2.94604,2.94604,0.381204
216216792,70302264,182305705,1209070,15484.5,60561300,2063220,0.0128069,1.70645,1.75117,0.500848
216222465,70302264,16700,821962,25101,41014200,3501040,0.0305379,4.25936,4.58441,0.537446
216224097,70302264,17342,104907,1090.61,4539860,140794,0.010396,1.34208,1.34208,0.297043
216218836,70302264,15900,507637,20518.5,24910400,2892670,0.0404197,5.69831,5.60325,0.383628
216221411,70302264,16421,804275,20613.2,36867600,2769680,0.0256296,3.44369,3.44368,0.520512
216224139,70302264,17359,50730,1488.41,2227310,215223,0.0293398,4.24253,4.28356,0.605856
216219079,70302264,15935,2214800,54180.1,102274000,7460240,0.0244628,3.36836,3.59278,0.579836
216222913,70302264,16842,20512900,711890,1234490000,123180000,0.0347045,6.00498,6.00677,0.26516
216222626,70302264,16752,2774840,47464.2,127036000,6720140,0.0171052,2.42181,2.68748,0.865314
216216570,70302264,1142,536140,7467.15,23575000,934716,0.0139276,1.74342,1.73871,0.316048
216221810,70302264,16529,34969,645.02,1628820,96057.4,0.0184455,2.74693,0,0
216223876,70302264,17284,629442,3927.19,24250400,494268,0.00623916,0.785248,0.785249,0.244618
216211644,70302264,369,8845990,97262.5,377736000,12945400,0.0109951,1.46342,1.5566,0.771473
216223691,70302264,17149,314721,2225.11,13198200,280927,0.00707011,0.892624,0.892624,0.300424
216222371,70302264,16667,559504,5159.23,26048500,656630,0.00922107,1.17359,1.17359,0.357946
216222861,70302264,16811,104907,1429.69,4971410,221803,0.0136282,2.11428,2.11428,0.157489
216224187,70302264,17409,384659,2804.73,15480600,360419,0.00729147,0.936983,0.936983,0.297132
216223323,70302264,17029,69342.1,2590.13,4002300,380349,0.0373528,5.48511,5.44369,0.165711
216222017,70302264,16601,249452,8150.81,11876800,1142640,0.0326749,4.58062,4.89591,0.607251
216209450,70302264,111,137353,6480.24,7881680,944334,0.0471796,6.87525,6.90034,0.269004
216215104,70302264,818,3700670,120626,175189000,16605600,0.0325957,4.48719,4.5356,0.267475
216210889,70302264,304,2307950,76501.7,120087000,10646300,0.033147,4.61288,4.61288,0.30543
216209249,70302264,83,1693620,22786.5,36296000,3287640,0.0134543,1.94119,1.90436,1.04138
216219392,70302264,15966,209814,4610.48,12218100,672546,0.0219741,3.20544,3.20544,0.576274
216223752,70302264,17204,419628,3728.75,15595800,471965,0.00888585,1.12472,1.12472,0.440643
216224089,70302264,17338,2832440,22888.5,111355000,2944920,0.00808082,1.03971,1.0397,0.220356
216224474,70302264,17526,734343,25124.9,31913800,3602610,0.0342141,4.9059,4.90596,1.02193
216216601,70302264,10694,868632,24316.9,41752400,3561410,0.0279945,4.10002,4.07443,0.326598
216220768,70302264,16253,1153980,16147.3,49236300,2112590,0.0139927,1.8307,1.8307,0.395819
216218890,70302264,15912,2566840,41171,122379000,6038550,0.0160396,2.35253,2.32018,0.498988
216209662,70302264,218,1707840,92848.9,86285800,13324200,0.0543662,7.80176,8.02906,0.379377
216219586,70302264,15999,841428,9187.97,29229100,1206410,0.0109195,1.43377,1.54486,0.839478
216219893,70302264,16072,19026200,278541,940833000,37894600,0.0146398,1.9917,2.02682,0.777097
216223828,70302264,17262,139671,690.17,3463070,87485.1,0.00494139,0.626366,0.62621,0.429103
216221011,70302264,16319,1084040,19085.8,47714500,2593000,0.0176062,2.39198,2.39198,0.546369
216215483,70302264,899,67402.1,2074.03,3258860,307157,0.0307711,4.55708,4.55707,0.00148254
216221127,70302264,16348,1868550,51801.8,85713900,7213600,0.027723,3.86053,4.0554,0.60233
216217625,70302264,15696,839245,12542.4,35258000,1701980,0.0149448,2.02798,2.02797,0.62109
216211975,70302264,406,883799,35288.3,43115100,4923430,0.039928,5.57075,5.82091,0.477187
216221600,70302264,16471,384659,9700,17090300,1314970,0.0252171,3.41853,3.41853,0.546666
216214897,70302264,767,7634050,137086,377873000,18260600,0.0179572,2.39199,2.38806,0.700866
216209872,70302264,256,950293,28513,45975900,3941310,0.0300045,4.14747,4.26784,0.491848
216223714,70302264,17162,92344.1,3098.47,4800260,459351,0.0335535,4.97434,4.97465,0.136883
216220770,70302264,16254,559504,7145.36,23480000,932386,0.0127709,1.66645,1.66645,0.485081
216220818,70302264,16277,174845,3309.69,7566940,465506,0.0189293,2.66239,2.66239,0.570164
216217558,70302264,15680,663655,2954.86,17044700,393626,0.0044524,0.593119,0.592843,0.573475
216209513,70302264,143,209070,2051.85,6097420,264225,0.00981415,1.26381,1.26237,0.647105
216221047,70302264,16327,279752,7220.31,12528000,985613,0.0258097,3.52317,3.52317,0.466199
216224840,70302264,111220796,34969,352.944,1466150,45989.1,0.0100931,1.31514,0,0
216221151,70302264,16355,6948160,205604,312826000,28790100,0.0295912,4.14356,4.28606,0.55435
216223179,70302264,16967,9457030,157739,401889000,21366200,0.0166796,2.25929,2.39213,0.866681
216215964,70302264,1044,111937,5185.3,5946860,760467,0.0463234,6.79371,6.76419,0.28318
216223330,70302264,17031,1664510,44422,79176000,6082550,0.0266878,3.65426,3.76471,0.242757
216215801,70302264,1015,2902430,76702.6,153951000,10296400,0.0264271,3.5475,3.5475,0.709936
216223353,70302264,17045,576035,20484.4,26422600,3064000,0.035561,5.31912,5.41274,0.60673
216224807,70302264,111220718,237894,9732.23,12734200,1414270,0.04091,5.94495,5.91196,0.132701
216216096,70302264,1080,36167800,795912,1712910000,122179000,0.0220061,3.37812,3.48568,0.666577
216209517,70302264,146,8072220,85921.7,311105000,11126000,0.0106441,1.3783,1.38009,0.564709
216220645,70302264,16198,244783,5594.18,11067600,755663,0.0228536,3.08707,3.08707,0.336492
216223095,70302264,16910,69938,1244.54,3048960,166586,0.017795,2.38191,2.38191,0.272169
216216310,70302264,1091,19068100,725436,1143580000,128762000,0.0380446,6.75275,6.74299,0.190016
216223148,70302264,16949,14523100,523669,939850000,93429000,0.0360577,6.43313,6.40807,0.19564
216217203,70302264,15610,244754,1732.53,7307050,224323,0.00707867,0.916525,0.916523,0.395686
216223029,70302264,16876,7812800,109190,327337000,14551100,0.0139758,1.86247,1.87178,0.602655
216219590,70302264,16000,373265,10656.1,16666400,1480730,0.0285485,3.96698,3.95801,0.247837
216222329,70302264,16657,69938,726.748,3428910,91650,0.0103913,1.31045,1.31045,0.168231
216220610,70302264,16191,3063460,76873.9,153848000,10871400,0.0250938,3.54873,3.57429,0.414505
216212423,70302264,461,325986,6161.18,16587500,829726,0.0189001,2.54528,2.42886,0.463986
216214048,70302264,635,488734,8205.22,23519100,1113850,0.0167887,2.27905,2.21783,0.548979
216223262,70302264,16991,2517770,25566.2,100684000,3264580,0.0101543,1.29662,1.29662,0.358708
216209605,70302264,200,422988,15845,20739700,2190890,0.0374596,5.17955,5.19196,0.277042
216213647,70302264,554,174845,1583.7,7553460,207575,0.00905772,1.18719,1.18719,0.553737
216222413,70302264,16682,839096,8528.9,37882000,1083160,0.0101644,1.29087,1.29093,0.153899
216210054,70302264,267,104907,840.139,4634690,114352,0.00800841,1.09003,1.09003,0.254182
216217375,70302264,15653,1922430,13017,69607600,1708660,0.00677113,0.888805,0.889311,0.593852
216224071,70302264,17327,450362,1699.07,8381950,216917,0.00377268,0.481651,0.480397,0.656965
216209568,70302264,178,615485,21988.6,34457900,3081580,0.0357257,5.00675,4.98327,0.150997
216223382,70302264,17064,650741,18409.5,26749800,2643610,0.02829,4.06246,4.33432,0.695355
216224797,70302264,111220690,174748,3465.53,7580490,451513,0.0198315,2.58379,2.58363,0.198214
216222429,70302264,16687,3081590,71575.7,158416000,9449000,0.0232269,3.06628,3.08176,0.28274
216220795,70302264,16266,139876,1733.73,6110970,228584,0.0123948,1.63419,1.63419,0.403363
216224905,70302264,111220884,34933.7,743.491,1154650,108018,0.0212829,3.09207,0,0
216215114,70302264,820,4684600,100355,213958000,14754800,0.0214222,3.14964,3.14949,0.387707
216224892,70302264,111220874,454597,6739.96,19849600,898956,0.0148263,1.97748,1.97748,0.267891
216224167,70302264,17390,686470,11502.5,23064500,1574510,0.016756,2.29363,2.27377,0.590586
216219642,70302264,16015,1563880,27882.9,77021100,3683220,0.0178294,2.35519,2.39728,0.410622
216209428,70302264,99,1353210,50640.8,61114800,7385210,0.0374228,5.45755,5.81929,0.52096
216218487,70302264,15829,2989010,79170.9,128302000,10578100,0.0264873,3.539,3.7804,0.541872
216221443,70302264,16430,1632930,114538,88997000,16437600,0.0701425,10.0663,10.0425,0.242985
216219176,70302264,15952,212368,12780.4,10970600,1760160,0.0601804,8.28826,8.3628,0.146929
216215905,70302264,1039,69938,1300.93,3134330,173807,0.0186012,2.48516,2.48516,0.140722
216220396,70302264,16134,4056160,80539.5,182652000,12322100,0.0198561,3.03789,3.08149,0.530439
216223268,70302264,16994,3636780,56583.7,158870000,7525240,0.0155587,2.06921,2.06921,0.491615
216224255,70302264,17442,34969,414.863,1565660,52862.8,0.0118637,1.51171,0,0
216222410,70302264,16681,1672460,21355.8,76858200,2750980,0.0127691,1.64487,1.65221,0.440581
216224657,70302264,17648,69934.7,480.508,1479600,70029.7,0.0068708,1.00136,1.00136,0.0708646
216221415,70302264,16422,1049070,44531.6,52896000,6169790,0.0424486,5.8812,5.8812,0.366227
216224131,70302264,17358,76542.6,1836.95,3005450,265313,0.0239991,3.46622,3.50254,0.650901
216216137,70302264,1086,675458,6800.77,31968300,898836,0.0100684,1.33071,1.36091,0.344919
216221844,70302264,16544,1198410,34828.7,57423700,4810170,0.0290624,4.0138,4.09884,0.560281
216222836,70302264,16800,174703,3878.89,7399990,517347,0.0222028,2.96129,2.96138,0.267452
216214853,70302264,732,139876,10468.4,8033580,1588340,0.0748406,11.3553,11.3553,0.148818
216222307,70302264,16643,69938,637.405,2751540,82940.2,0.00911386,1.18591,1.18591,0.192342
216222877,70302264,16821,1502920,35539.9,74736100,5011380,0.0236473,3.33443,3.33459,0.183786
216214325,70302264,648,6648060,127324,324992000,16894500,0.0191521,2.54127,2.47392,0.42737
216223460,70302264,17099,182271,6588.13,9832310,980383,0.0361448,5.37872,5.43601,0.209139
216211422,70302264,348,4848880,101773,208098000,13821100,0.0209891,2.85037,2.88795,0.57346
216212297,70302264,446,338464,5810.21,15464400,877004,0.0171664,2.59113,2.56041,0.334874
216217602,70302264,15692,139876,2621.55,5441560,370800,0.0187419,2.65092,2.65092,0.465687
216213615,70302264,543,1058910,26679.5,44953500,4024370,0.0251953,3.80049,4.09339,0.803021
216221418,70302264,16423,10038000,646005,520996000,90332600,0.0643556,8.99902,9.13432,0.298613
216221801,70302264,16527,34969,968.737,1659480,130988,0.0277027,3.74583,0,0
216215842,70302264,1026,362432,8038.5,19165000,1066970,0.0221794,2.94391,2.95925,0.303964
216214685,70302264,694,736258,16264,35274700,2174530,0.02209,2.95349,3.04377,0.438931
216223244,70302264,16975,1082580,13987.8,41398000,1828110,0.0129208,1.68866,1.69073,0.429161
216221450,70302264,16432,2060200,145170,106671000,20277500,0.0704642,9.84249,9.97071,0.198018
216223033,70302264,16877,5660280,77103.1,237418000,10222300,0.0136218,1.80597,1.80763,0.522449
216223306,70302264,17022,34969,726.958,1572170,98351.7,0.0207887,2.81254,0,0
216221534,70302264,16455,2170120,98494.9,110937000,14058400,0.0453868,6.47816,6.7221,0.524949
216223520,70302264,17111,65830,2521.67,3097110,353723,0.0383058,5.37328,5.36953,0.141082
216223637,70302264,17122,69938,1142.7,3152290,151952,0.0163388,2.17266,2.17266,0.170367
216214753,70302264,703,9684340,270421,482479000,36960000,0.0279235,3.81647,3.94803,0.582607
216223823,70302264,17259,104860,1199.98,3204110,152098,0.0114436,1.45049,1.45044,0.210307
216223191,70302264,16972,559504,12707.4,26267200,1710600,0.0227119,3.05736,3.05736,0.295991
216214923,70302264,777,314721,3428.68,14284100,444315,0.0108943,1.41177,1.41177,0.256761
216209488,70302264,130,1328820,24403.5,60949400,3194950,0.0183647,2.40435,2.40435,0.379682
216216748,70302264,10732,2832080,77626.1,154863000,12456100,0.0274096,4.39823,4.39833,0.319965
216223878,70302264,17286,69905.7,223.292,1901980,28289.7,0.00319418,0.404684,0.404685,0.220935
216224778,70302264,111220666,935336,59287.5,55103900,9294220,0.0633863,9.93677,9.82485,0.367271
216209242,70302264,82,399865,15300.9,21360100,2330750,0.0382651,5.82885,6.14315,0.447905
216217418,70302264,15658,104907,411.375,3762150,52269,0.00392133,0.498241,0.498241,0.240029
216221698,70302264,16474,487490,22573.1,25921600,3154840,0.0463047,6.4716,6.32931,0.197117
216215811,70302264,1020,2269430,139102,114311000,19062800,0.0612938,8.39981,8.45246,0.218963
216215778,70302264,1006,743140,870.628,13958000,114468,0.00117155,0.154033,0.151938,0.602331
216217645,70302264,15700,34968.9,275.178,928480,37294.1,0.0078692,1.06649,0,0
216218439,70302264,15818,70579000,3088870,3583490000,432269000,0.0437647,6.12461,6.35416,0.58288
216222493,70302264,16709,802753,7120.01,35012600,931466,0.00886949,1.16034,1.16167,0.460081
216221794,70302264,16523,69938,1613.76,3288290,227045,0.0230741,3.24638,3.24638,0.217574
216224403,70302264,17490,454597,6739.96,19849600,898956,0.0148263,1.97748,1.97748,0.267891
216216442,70302264,1104,314721,8635.07,14675600,1178750,0.0274372,3.74538,3.74538,0.51302
216224831,70302264,111220786,104907,1846.04,4517940,239274,0.0175969,2.28082,2.28082,0.222104
216210196,70302264,288,1500290,14296.3,67848900,1985180,0.00952903,1.3232,1.32329,0.863853
216210952,70302264,308,598881,15528,31968600,2102940,0.0259284,3.51145,3.37506,0.456105
216216698,70302264,10720,8086660,325466,508861000,58089000,0.0402473,7.18332,7.15886,0.153429
216217873,70302264,15733,209814,4819.84,7788120,683938,0.022972,3.25973,3.25973,0.500534
216221798,70302264,16526,34969,968.737,1659480,130988,0.0277027,3.74583,0,0
216222459,70302264,16698,6255110,148126,322711000,20498500,0.0236807,3.27708,3.30817,0.381682
216224833,70302264,111220788,564473,19280.8,27151200,2696510,0.0341571,4.77704,4.90394,0.319633
216219720,70302264,16036,3742620,18350.2,90775600,2509150,0.00490303,0.670427,0.678792,1.3943
216223732,70302264,17176,659019,13003.5,25671700,1779520,0.0197317,2.70026,2.71942,0.565821
216217268,70302264,15621,34953.1,415.845,1043230,54839.3,0.0118972,1.56894,0,0
216216780,70302264,182305693,200462,131.835,2878720,17849.4,0.000657656,0.0890412,0.0872283,2.0968
216222799,70302264,16787,68088.3,1534.17,3035320,211132,0.022532,3.10085,3.12832,0.659754
216215792,70302264,1011,69366.4,1225.96,3613560,161998,0.0176738,2.3354,2.3354,0.10045
216223123,70302264,16930,763286,27750.9,41022200,4076530,0.0363572,5.34076,5.53805,0.273937
216224142,70302264,17361,1252300,34161.8,59184300,4648500,0.0272793,3.71199,3.80459,0.417767
