id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215633254,70298160,15632,331777,823.163,10381000,118429,0.00248107,0.356953,0.344584,0.583216
215642006,70298160,17271,557544,193.806,17188800,24768.4,0.000347606,0.0444242,0.0443538,0.604364
215636135,70298160,16008,6229700,15467.7,190461000,2380270,0.0024829,0.382084,0.373605,1.02293
215643089,70298160,111220746,198227,945.072,7170760,127338,0.00476761,0.642383,0.659375,0.485146
215642124,70298160,17296,25840.9,84.5332,926272,11682.8,0.00327129,0.452105,0,0
215632165,70298160,1139,144441,321.387,5868020,43751.7,0.00222504,0.302904,0.307963,0.358492
215628712,70298160,481,441717,398.458,14632900,57757.3,0.000902068,0.130756,0.129584,0.768913
215638448,70298160,16336,206751,355.848,7601380,54454.5,0.00172114,0.263382,0.313891,0.932338
215629685,70298160,662,171329,99.1047,7704320,12872.8,0.000578447,0.0751349,0.0772104,1.06822
215634242,70298160,15717,67864.7,136.264,1851090,19222.9,0.00200788,0.283254,0.283705,1.11882
215639808,70298160,16649,38659200,66618.6,1630390000,10227800,0.00172323,0.264563,0.258781,1.51091
215640405,70298160,16787,65062.6,10.482,2775550,1516.15,0.000161106,0.0233029,0.0232816,0.10512
215630637,70298160,906,407902,1246.96,19847800,194806,0.00305701,0.47758,0.454448,0.451232
215631644,70298160,1073,41311000,77367.8,1943880000,11166900,0.00187282,0.270314,0.282838,1.00267
215642884,70298160,17595,32943.5,7.33375,412086,1099.1,0.000222616,0.033363,0,0
215641543,70298160,17139,348253,61.6745,11129000,8250.44,0.000177097,0.023691,0.0238258,0.733283
215632469,70298160,10707,207488,457.205,8456120,65670.2,0.00220353,0.316502,0.324267,0.383866
215642292,70298160,17353,10245100,5839.86,339861000,795942,0.000570014,0.0776898,0.0780844,1.19176
215643073,70298160,111220720,70785.5,176.306,2816320,25201.3,0.00249071,0.356024,0.347026,0.900841
215632691,70298160,15567,457319000,912439,18127100000,138892000,0.00199519,0.30371,0.313476,1.66778
215641496,70298160,17106,51268.8,91.43,2097450,12752.5,0.00178334,0.248738,0.249413,0.477858
215642468,70298160,17423,141677,488.877,6692670,71480.7,0.00345065,0.504534,0.526581,0.431217
215637372,70298160,16247,5496020,10414.1,193880000,1482030,0.00189484,0.269655,0.262665,0.734666
215639725,70298160,16626,4385770,2698.97,163754000,384231,0.000615393,0.0876085,0.0891852,1.26407
215640600,70298160,16827,327681,787.554,14302500,119109,0.00240341,0.363489,0.363008,0.676971
215641110,70298160,16968,1601580,2927.64,58801000,417360,0.00182797,0.260592,0.269835,0.916682
215635760,70298160,15943,1340320,2612.69,54519000,375968,0.00194931,0.280507,0.30978,1.10307
215638020,70298160,16280,98970.1,177.449,3133930,24685,0.00179296,0.249419,0.247469,0.296718
215631100,70298160,1006,584504,210.87,10518900,33887.8,0.000360768,0.0579771,0.0494187,2.3093
215631786,70298160,1089,57697000,87099.1,2466280000,13317300,0.0015096,0.230814,0.234896,1.21048
215638659,70298160,16400,1401170,1874.63,59545800,266383,0.0013379,0.190114,0.190363,0.662564
215627114,70298160,138,3658260,4540.11,174672000,687978,0.00124106,0.188062,0.182302,1.09286
215638698,70298160,16413,1402000,1818.45,58624500,285775,0.00129705,0.203834,0.218165,1.20611
215639608,70298160,16594,101896,91.2516,3794740,13027.7,0.00089554,0.127853,0.127868,0.156722
215632407,70298160,10696,339113,1515.92,16554800,224746,0.00447023,0.662746,0.699176,0.712675
215639482,70298160,16562,130268,65.485,5078850,8930.08,0.000502693,0.0685514,0.0690664,0.201919
215640437,70298160,16797,493362,173.75,18169900,22621.5,0.000352175,0.0458517,0.0461815,1.34311
215642772,70298160,17491,27092.4,151.973,1371310,22253.4,0.00560942,0.821387,0,0
215632720,70298160,15580,474364,1497.08,15848800,218175,0.00315597,0.459931,0.460842,0.55103
215636546,70298160,16068,2898940,3881.43,133318000,502042,0.00133891,0.173181,0.1847,0.834955
215641809,70298160,17214,136622,8.53985,4345510,1184.04,6.25069e-05,0.0086665,0.00867291,0.239958
215635918,70298160,15974,4227790,4962.18,161771000,636684,0.00117371,0.150595,0.149245,0.936956
215635375,70298160,15884,102468,79.5823,4488060,11979.8,0.000776656,0.116913,0.11695,0.597133
215631199,70298160,1034,1375070,1568.55,47846400,198599,0.00114071,0.144428,0.157477,1.16765
215633103,70298160,15626,1649800,4068.53,50849400,592846,0.00246608,0.359344,0.382008,1.00206
215638465,70298160,16339,648240,1002.95,25373300,152467,0.00154719,0.235201,0.240692,1.08307
215642470,70298160,17424,2390900,2392.18,88955000,325279,0.00100054,0.136049,0.138318,1.254
215639550,70298160,16579,538740,574.692,23770100,75438.6,0.00106673,0.140028,0.138131,0.419474
215627900,70298160,288,1074230,1044.1,40120000,141713,0.000971954,0.131921,0.134965,1.10923
215629009,70298160,534,397000,565.961,16232300,88263.9,0.00142559,0.222327,0.217316,0.929262
215637075,70298160,16192,1252750,1485.91,55131500,217929,0.00118611,0.17396,0.186277,0.852782
215626978,70298160,83,1577260,780.992,26131900,117915,0.000495157,0.0747591,0.0717234,0.977756
215628835,70298160,501,117399,788.785,5197110,124627,0.00671882,1.06156,1.05682,0.322871
215631582,70298160,1064,6554650,9643.38,318440000,1385090,0.00147123,0.211314,0.224584,0.877828
215640755,70298160,16869,867524,1916.33,29566600,299092,0.00220897,0.344765,0.33457,1.26777
215634166,70298160,15705,145348,348.121,4277020,46978.4,0.0023951,0.323214,0.329584,0.378117
215627177,70298160,165,2664640,1821.73,88400500,280034,0.00068367,0.105093,0.107288,1.72832
215630058,70298160,743,524535,243.286,22566600,38051.6,0.000463813,0.0725435,0.0725435,1.24334
215637482,70298160,16248,1257960,2181.97,39916000,308119,0.00173453,0.244935,0.242918,0.590988
215642465,70298160,17421,799347,1326.17,34180200,181466,0.00165907,0.227018,0.231131,0.88144
215627651,70298160,231,19492.4,3.29396,673159,434.428,0.000168987,0.0222871,0,0
215639653,70298160,16605,240966,343.823,9464390,56569.2,0.00142685,0.23476,0.233261,0.527253
215639710,70298160,16619,470414,133.909,20863500,17916.2,0.000284662,0.038086,0.0399509,0.514454
215642152,70298160,17306,1808650,1062.86,67997400,136469,0.000587656,0.0754534,0.0755231,1.10283
215632095,70298160,1107,1726430,416.787,55868900,58695.3,0.000241416,0.0339981,0.0348476,1.85915
215642244,70298160,17335,243390,29.7661,6514350,3756.23,0.000122298,0.0154329,0.0156959,0.784983
215630930,70298160,965,417021,859.97,14706200,139363,0.00206217,0.334187,0.34744,0.799491
215635938,70298160,15977,321912,94.6446,10983600,12385.8,0.000294008,0.0384756,0.0378376,0.540173
215641183,70298160,17007,284619,345.514,10481200,49769.7,0.00121395,0.174865,0.163542,2.1988
215633625,70298160,15686,3013390,4258.07,68966500,564669,0.00141305,0.187387,0.191676,0.866443
215628538,70298160,441,187004,1283.12,11368100,194253,0.00686143,1.03876,1.03866,0.168589
215635013,70298160,15833,352383,507.646,14802900,70213.7,0.00144061,0.199254,0.19423,0.550007
215637331,70298160,16242,164512,434.14,5028440,63147.5,0.00263895,0.383846,0.38504,0.357834
215640310,70298160,16758,30094.8,14.621,1054120,2066.92,0.000485832,0.0686802,0,0
215641029,70298160,16927,2490330,9143.74,117244000,1220790,0.0036717,0.490214,0.512192,0.946371
215637653,70298160,16261,1644390,2890.79,57792300,405007,0.00175798,0.246297,0.239399,0.483086
215630130,70298160,773,1447060,1508.63,54218900,219811,0.00104255,0.151902,0.156055,0.616485
215637205,70298160,16218,228100,1136.23,8120500,167032,0.00498127,0.732275,0.754574,0.485365
215642144,70298160,17303,236695,103.978,10557900,13492.5,0.00043929,0.0570038,0.0579959,0.191064
215633482,70298160,15675,1745260,3007.16,51183400,391545,0.00172305,0.224348,0.228081,0.442492
215643093,70298160,111220752,231055,251.471,9453840,34443,0.00108836,0.149068,0.145012,0.857345
215641061,70298160,16939,38558900,69964.1,1794200000,10147300,0.00181447,0.263165,0.27688,1.04885
215637348,70298160,16244,386752,632.153,12954200,87322.7,0.00163452,0.225785,0.238792,0.621644
215638591,70298160,16376,34327600,47928.6,1495500000,7219020,0.00139621,0.210298,0.224085,1.4664
215641526,70298160,17126,810084,786.22,27707600,109023,0.000970541,0.134583,0.124936,0.953613
215632725,70298160,15581,34069.1,64.81,945765,9340.4,0.00190231,0.274161,0,0
215640895,70298160,16877,4366590,5310.34,149419000,806274,0.00121613,0.184646,0.169973,1.94934
215634407,70298160,15759,264063,955.056,11158800,154689,0.00361678,0.585803,0.588396,0.492389
215631160,70298160,1025,6726820,13566.5,301358000,2032380,0.00201677,0.302131,0.307647,0.561197
215641046,70298160,16933,897881,4216.6,43809400,561928,0.00469617,0.625838,0.669697,0.903783
215641766,70298160,17199,33279.3,13.2109,1143930,1827.46,0.00039697,0.0549129,0,0
215634291,70298160,15723,1106050,1137.53,33107500,154139,0.00102847,0.139361,0.14816,0.648132
215628937,70298160,519,2348630,7577.25,111564000,1019290,0.00322624,0.433994,0.429453,1.13865
215628455,70298160,416,411181,155.06,12158700,20232.8,0.000377107,0.0492064,0.0492609,0.638395
215639671,70298160,16609,95926.1,61.6254,3979170,8428.32,0.000642426,0.0878626,0.0877345,0.188279
215639945,70298160,16659,1247550,784.854,49237000,130433,0.000629114,0.104551,0.105499,1.23688
215634892,70298160,15821,8441750,11521.2,329249000,1764100,0.00136478,0.208974,0.210391,1.12269
215637314,70298160,16239,684026,1325.87,20499700,197012,0.00193833,0.288018,0.296596,0.798101
215637802,70298160,16265,502585,1309.44,18607100,185458,0.00260541,0.369009,0.36354,0.248169
215641132,70298160,16981,345405,561.023,15134100,79841.4,0.00162424,0.231153,0.217039,0.6432
215627102,70298160,133,343611,3536.71,11778600,522567,0.0102928,1.52081,1.52064,0.348273
215643056,70298160,111220692,663365,1048.35,29323800,137751,0.00158035,0.207656,0.209368,0.964964
215633423,70298160,15663,377727,975.067,11284200,137277,0.00258141,0.36343,0.374877,0.581433
215642552,70298160,17453,34690.4,32.8352,1206210,4901.46,0.000946522,0.141292,0,0
215632158,70298160,1132,6822680,13219.2,269339000,2028010,0.00193754,0.297246,0.277236,1.29917
215634072,70298160,15693,1465480,2998.02,42961500,398985,0.00204577,0.272256,0.277184,0.597376
215633476,70298160,15674,548654,530.607,15456300,69544.6,0.000967106,0.126755,0.132655,0.507878
215639391,70298160,16542,161452,77.2739,6135880,10318,0.000478618,0.0639075,0.0644145,0.314805
215628860,70298160,504,3074470,4842.74,131093000,725313,0.00157515,0.235915,0.245051,0.827874
215640705,70298160,16858,616741,920.93,25096400,146671,0.00149322,0.237817,0.229244,1.17388
215634491,70298160,15768,494521,2415.78,18407000,381272,0.00488508,0.770993,0.772706,0.313033
215638947,70298160,16469,1927240,1803.89,76622500,267146,0.000935997,0.138615,0.145387,1.12153
215641653,70298160,17167,521694,547.102,22701100,74458.9,0.0010487,0.142725,0.142705,0.903129
215629716,70298160,672,44082100,40288.1,1993510000,6177420,0.000913935,0.140135,0.144997,1.83668
215627868,70298160,276,4936030,3526.13,162086000,519955,0.000714365,0.105339,0.103998,1.33854
215636805,70298160,16123,7886960,10353.2,351241000,1593530,0.0013127,0.202046,0.208361,1.6552
215631113,70298160,1008,2516700,2691.03,117087000,384528,0.00106927,0.152791,0.155529,0.910458
215641589,70298160,17153,1084410,3866.72,34782700,493080,0.00356574,0.454699,0.48779,0.923718
215639689,70298160,16613,1370880,401.761,54964900,56489.2,0.000293068,0.0412064,0.0416425,0.597371
215636840,70298160,16135,1793090,3836.65,75702800,609230,0.00213969,0.339766,0.318096,0.930954
215627975,70298160,307,2628260,1341.48,77480100,194517,0.000510407,0.0740099,0.0717792,1.42243
215631968,70298160,1094,448617,3298.61,20217000,565625,0.00735284,1.26082,1.30581,0.471192
215628826,70298160,500,40628200,128092,1634870000,19906200,0.00315279,0.48996,0.498921,1.18104
215642257,70298160,17340,2431120,390.275,77406300,64815.2,0.000160533,0.0266607,0.029983,1.3711
215635081,70298160,15858,3125950,2381.07,123419000,334892,0.00076171,0.107133,0.106109,0.610888
215628523,70298160,437,3092040,4045.77,124340000,524597,0.00130845,0.169661,0.173274,0.503057
215640730,70298160,16863,677232,2457.07,30424700,395085,0.00362812,0.583383,0.526967,1.05892
215627689,70298160,239,3982460,15662.9,172532000,2459120,0.00393298,0.617487,0.655103,0.937049
215627760,70298160,255,573997,3434.9,24083100,574158,0.00598419,1.00028,1.00614,0.706746
215635140,70298160,15868,2082340,4332,89070500,651038,0.00208035,0.312647,0.312384,0.929654
215641579,70298160,17151,171288,37.572,5477230,5320.64,0.00021935,0.0310626,0.0309007,0.728619
215635661,70298160,15926,277367,379.778,8872810,49931.2,0.00136923,0.180018,0.175646,0.62814
215641438,70298160,17066,1705680,858.226,55586700,117114,0.000503156,0.0686608,0.0668396,1.94448
215629740,70298160,682,429636,412.175,18469700,58912.9,0.000959359,0.137123,0.140484,1.12019
215642087,70298160,17287,47919.5,3.74705,899961,494.559,7.81947e-05,0.0103206,0.0103135,0.741936
215634099,70298160,15694,712224,1800.76,23279100,239745,0.00252836,0.336614,0.332948,0.495853
215636060,70298160,15996,279752,167.625,9479650,22078.4,0.000599191,0.0789212,0.0789212,0.422508
215642854,70298160,17579,108651,4.27581,3218250,574.234,3.93537e-05,0.00528513,0.0054299,1.03713
215642451,70298160,17409,321866,19.1675,10644900,3139.01,5.9551e-05,0.00975252,0.00949741,1.03789
215629327,70298160,589,4035770,4770.89,141352000,601740,0.00118215,0.149102,0.163,1.00379
215634439,70298160,15763,958297,556.294,33161300,78728.9,0.000580503,0.082155,0.0832614,0.516361
215641475,70298160,17089,126780,75.9225,4468950,9974.13,0.000598852,0.0786726,0.0808038,0.512376
215630148,70298160,780,317572,904.522,14132900,131612,0.00284824,0.414431,0.468681,0.970546
215628430,70298160,411,1319520,4903.09,58041400,680169,0.00371582,0.515468,0.518393,0.331065
215630559,70298160,893,244783,46.4429,11413500,8495.95,0.000189731,0.0347081,0.0347081,1.37801
215632792,70298160,15594,44757.2,293.282,1634020,45318.5,0.00655273,1.01254,1.01266,0.0043185
215642898,70298160,17606,23371.4,16.6102,729614,2062.53,0.000710706,0.0882503,0,0
215638439,70298160,16333,1879780,2753.48,79161200,406777,0.00146479,0.216396,0.218094,1.04874
215629733,70298160,677,69938,4.31148,3260380,588.828,6.16472e-05,0.00841929,0.00841929,0.622008
215627714,70298160,243,34969,69.3415,1611850,11522.3,0.00198294,0.329502,0,0
215635057,70298160,15849,1442580,1847.47,56612000,253925,0.00128067,0.176021,0.172454,0.682872
215638394,70298160,16322,5884440,13256.2,238673000,2075070,0.00225276,0.352636,0.374134,1.09975
215627948,70298160,302,7217450,17936.1,306508000,2796290,0.00248511,0.387434,0.393568,1.14627
215639916,70298160,16656,202019,220.07,7994800,40617.5,0.00108935,0.201058,0.201136,0.729726
215630303,70298160,851,1447810,4220.94,65992500,675666,0.00291539,0.466681,0.471023,1.21904
215641129,70298160,16978,815057,753.379,27245600,104900,0.000924327,0.128703,0.135083,0.9162
215639158,70298160,16475,217602,197.563,10151200,28306.6,0.000907912,0.130084,0.132914,0.615589
215628720,70298160,483,1012630,1312.37,49145400,184537,0.00129601,0.182235,0.186086,0.507153
215631013,70298160,987,13685200,23199.6,454265000,3314290,0.00169524,0.24218,0.238393,2.08895
215643164,70298160,111220872,140724,319.918,6129900,46641.2,0.00227337,0.331437,0.367941,0.783648
215638639,70298160,16390,250806,84.0878,12036700,11537.7,0.000335271,0.0460025,0.0463349,0.871943
215627734,70298160,247,69938,124.485,3268750,20651.8,0.00177993,0.295287,0.295287,0.163864
215638864,70298160,16453,1977190,866.531,87834600,122881,0.000438264,0.0621492,0.0608548,0.748746
215643179,70298160,111220932,33387.3,76.9398,1390280,11252,0.00230446,0.337013,0,0
215627107,70298160,136,4551720,1774.64,152403000,243472,0.000389883,0.0534901,0.0497623,1.04263
215633408,70298160,15660,201086,137.15,5608690,18744.7,0.000682049,0.0932176,0.0938429,0.496231
215641457,70298160,17077,268190,211.439,9483390,29213.1,0.000788393,0.108927,0.108869,0.401087
215642003,70298160,17268,621644,200.229,18637100,25604.1,0.000322095,0.0411877,0.0408635,0.672962
215634618,70298160,15782,2330860,4990.33,91412700,874940,0.00214099,0.375373,0.416218,1.32675
215641212,70298160,17013,669667,315.905,22979300,45175.7,0.000471734,0.06746,0.0695526,0.399286
215629444,70298160,620,387001,612.188,14868200,81714.5,0.00158188,0.211148,0.206026,0.637064
215636034,70298160,15993,3006260,4052.4,115011000,575113,0.00134799,0.191305,0.191313,1.02756
215630378,70298160,872,588475,836.482,21367700,132875,0.00142144,0.225796,0.229014,1.5656
215628569,70298160,448,532892,631.902,22311500,82351.5,0.0011858,0.154537,0.157802,0.573308
215632343,70298160,10686,1575490,4655.99,73033400,663897,0.00295526,0.421391,0.427894,0.744913
215628033,70298160,320,2852510,5656.39,73679100,928380,0.00198295,0.325461,0.330252,1.21391
215632700,70298160,15569,7612300,38174.6,257511000,5713980,0.00501485,0.750624,0.745075,0.764084
215640690,70298160,16854,1545120,3703.74,66476000,591056,0.00239705,0.382531,0.348817,1.22431
215628251,70298160,366,413600,1130.27,16588000,172838,0.00273276,0.417888,0.490287,0.972634
215642966,70298160,111220654,514293,1194.12,24669000,167528,0.00232187,0.325744,0.325749,0.285147
215640097,70298160,16687,2223540,4807.38,103208000,739148,0.00216204,0.33242,0.316566,0.937287
215639286,70298160,16511,33930.6,62.4391,1431470,8291.02,0.0018402,0.244352,0,0
215641150,70298160,16991,1633490,316.033,51988200,45893.7,0.000193471,0.0280955,0.0305741,1.55915
215628285,70298160,382,12279000,24129.7,515544000,3835700,0.00196511,0.312378,0.299463,1.1171
215636178,70298160,16013,9636270,13270.8,459784000,1785330,0.00137717,0.185272,0.184362,1.02266
215641852,70298160,17227,198227,945.072,7170760,127338,0.00476761,0.642383,0.659375,0.485146
215632238,70298160,1142,419605,220.648,14493200,29359.4,0.000525848,0.0699692,0.0699686,0.37587
215643151,70298160,111220826,1090740,1177.27,43385600,152647,0.00107933,0.139947,0.144362,0.538994
215643154,70298160,111220832,53297,49.034,1826080,6581.09,0.000920014,0.12348,0.123773,0.0248496
215639186,70298160,16480,490353,179.93,18901200,24250,0.000366938,0.0494541,0.0534645,0.581443
215630275,70298160,843,2442590,2111.31,107972000,315786,0.000864371,0.129283,0.130478,0.907426
215641547,70298160,17140,348253,61.6745,11129000,8250.44,0.000177097,0.023691,0.0238258,0.733283
215628981,70298160,529,121589,918.704,4083560,144748,0.00755582,1.19047,1.17738,0.289675
215640398,70298160,16785,151783,116.704,5088090,16155,0.00076889,0.106435,0.0968861,0.893606
215629415,70298160,608,230553,31.1613,8804040,4029.67,0.000135159,0.0174783,0.0180635,0.461668
215640035,70298160,16675,1493180,1786.01,66621100,244051,0.00119611,0.163444,0.151348,0.742053
215638443,70298160,16335,1879780,2753.48,79161200,406777,0.00146479,0.216396,0.218094,1.04874
215633251,70298160,15631,135586,1106.6,5733640,167024,0.00816165,1.23187,1.23941,0.309078
215636375,70298160,16058,13151900,16064.1,544015000,2110280,0.00122143,0.160454,0.170863,0.954591
215636008,70298160,15988,1723110,1485.76,64962800,215954,0.000862254,0.125328,0.12366,0.791341
215642191,70298160,17317,836051,324.682,26857400,43674.2,0.000388352,0.0522388,0.0495421,0.530082
215630655,70298160,909,6109270,4404.04,226689000,652614,0.000720878,0.106823,0.106984,0.823223
215637606,70298160,16255,192956,121.766,5202390,16130.5,0.000631054,0.0835968,0.0832397,0.256505
215639972,70298160,16663,90534.9,33.0295,3493510,5042.08,0.000364826,0.0556921,0.0556729,0.464499
215642878,70298160,17593,138368,40.7294,2973090,6233.41,0.000294357,0.0450496,0.0450463,0.536539
215636269,70298160,16027,11810300,14127,571771000,2185870,0.00119615,0.185081,0.203122,1.5686
215641712,70298160,17180,454598,276.228,16648000,37009.2,0.000607632,0.0814107,0.0782603,0.745731
215636979,70298160,16170,4022820,3121.15,169204000,475067,0.000775862,0.118093,0.125919,1.78561
215641201,70298160,17011,138917,36.4641,4122570,5049.72,0.000262488,0.0363506,0.0363513,0.128191
215634677,70298160,15790,21110.1,132.802,816099,20847.4,0.00629091,0.987559,0,0
215629299,70298160,580,149559,70.1231,6716450,9552.39,0.000468866,0.0638704,0.0616979,0.392899
215638483,70298160,16342,134606,240.948,6678360,34281.1,0.00179002,0.254677,0.255252,0.315336
215628773,70298160,491,1318560,1640.51,42356100,226803,0.00124417,0.172008,0.187186,0.88339
215641484,70298160,17099,246693,1038.56,10536700,139731,0.00420995,0.566418,0.564938,0.453761
215638934,70298160,16466,2917740,2766.77,117968000,411558,0.000948256,0.141054,0.143343,1.09819
215642429,70298160,17400,2743320,462.17,87648900,67697.4,0.000168471,0.0246772,0.026434,1.50962
215642804,70298160,17532,760733,350.923,27880800,49644.9,0.000461295,0.0652594,0.0634026,0.543543
215628499,70298160,430,2434140,5581.26,96364300,922886,0.00229291,0.379143,0.378415,1.40182
215642031,70298160,17277,2684790,438.496,82138100,58626.3,0.000163326,0.0218364,0.0248431,1.35285
215630077,70298160,749,1790980,676.49,56853200,99396.3,0.000377721,0.0554983,0.0576194,0.735977
215642432,70298160,17402,2743320,462.17,87648900,67697.4,0.000168471,0.0246772,0.026434,1.50962
215634250,70298160,15718,53407.2,234.889,2014790,32315.7,0.00439807,0.605081,0.606296,0.0217901
215639164,70298160,16476,990496,962.871,41345300,144412,0.00097211,0.145798,0.139476,1.06299
215642791,70298160,17515,34703.7,25.3292,1195790,3991.75,0.00072987,0.115024,0,0
215626377,70298160,38,1068570,4900.49,36001800,730154,0.00458601,0.683299,0.689561,0.719981
215640140,70298160,16697,4997690,13391,229698000,2093800,0.00267944,0.418955,0.40648,1.29976
215628755,70298160,487,228990,1109.06,10054900,162567,0.00484327,0.709932,0.694286,0.739179
215634706,70298160,15793,1246700,6250.96,45184400,1012400,0.00501401,0.812062,0.804845,0.645784
215636811,70298160,16124,20399200,48668.2,888624000,7525950,0.00238579,0.368934,0.363023,0.907368
215627567,70298160,216,500993,138.039,10731200,18293.7,0.00027553,0.0365149,0.0379861,0.720708
215630497,70298160,882,732328,398.908,32477300,53598.8,0.000544712,0.0731896,0.0700681,0.750525
215627856,70298160,274,1072610,1362.63,49447700,204686,0.00127038,0.190829,0.19511,1.0156
215635976,70298160,15984,2596300,1278.94,113271000,169525,0.000492603,0.0652948,0.0714329,0.969994
215639248,70298160,16496,20055.5,9.89406,754115,1349.62,0.000493333,0.0672943,0,0
215642479,70298160,17429,239188,676.021,10141500,97247,0.00282631,0.406571,0.414813,0.86215
215638370,70298160,16315,794557,4216.32,30239600,659495,0.0053065,0.830015,0.851532,0.663775
215638415,70298160,16327,246754,523.989,9546320,76245.1,0.00212353,0.308993,0.309625,0.355351
215637903,70298160,16277,155290,263.034,4998520,36672.3,0.00169382,0.236154,0.230075,0.283106
215630865,70298160,950,418093,185.149,16329500,24444.1,0.000442842,0.0584656,0.0588979,1.12486
215637567,70298160,16252,101533,265.393,3542630,36965.4,0.00261387,0.364073,0.363997,0.258701
215640204,70298160,16715,26104.1,28.1849,1213240,4235.52,0.00107971,0.162255,0,0
215642777,70298160,17498,88882.2,314.389,3926420,43522.6,0.00353714,0.489666,0.50843,0.567421
215643182,70298160,112892275,111237,1297.44,4944790,234955,0.0116638,2.11221,2.0252,0.575284
215635353,70298160,15883,102468,79.5823,4488060,11979.8,0.000776656,0.116913,0.11695,0.597133
215629253,70298160,565,560401,4373.03,30129600,672577,0.0078034,1.20017,1.22574,0.47647
215643181,70298160,112892269,111237,1297.44,4944790,234955,0.0116638,2.11221,2.0252,0.575284
215634392,70298160,15753,2214880,2623.22,77513000,396643,0.00118436,0.179081,0.186567,1.13406
215632786,70298160,15593,1620290,8107.83,55902300,1275540,0.00500394,0.78723,0.803646,0.746641
215628853,70298160,503,2522700,2440.71,105544000,330182,0.000967497,0.130884,0.125451,1.03299
215626431,70298160,41,635514,2970.61,24283100,473960,0.00467435,0.74579,0.790431,0.807122
215627302,70298160,180,244712,33.2576,8939250,4306.2,0.000135905,0.017597,0.0176164,1.71884
215635306,70298160,15880,346976,1394.47,15671000,214882,0.00401891,0.6193,0.616203,0.786815
215627785,70298160,259,243185,37.2551,4822340,5075.06,0.000153196,0.0208691,0.0211333,1.17789
215634214,70298160,15712,147204,417.155,4414270,57671.9,0.00283385,0.391782,0.403303,0.60706
215630185,70298160,797,3851810,8314.86,153018000,1263530,0.00215869,0.328035,0.331411,1.19696
215639474,70298160,16561,818828,1307.02,38020100,181898,0.00159621,0.222144,0.213122,0.861392
215629761,70298160,689,77695.5,50.1912,1862660,7000.73,0.000645999,0.0901047,0.0901133,0.409989
215639210,70298160,16486,3903350,6519.55,146909000,999107,0.00167024,0.255961,0.245624,1.50326
215640356,70298160,16770,260453,452.97,11313800,71308,0.00173916,0.273784,0.246624,1.07575
215627486,70298160,210,96880.1,139.886,2381080,18204,0.0014439,0.187903,0.189593,0.273971
215629974,70298160,720,341286,629.866,15336900,89709.8,0.00184556,0.262858,0.26101,0.524367
215640124,70298160,16694,9025200,25027.2,402218000,3885620,0.00277304,0.43053,0.41762,1.26048
215642790,70298160,17514,277842,63.3054,9295430,9601.42,0.000227847,0.0345571,0.0304586,1.19114
215640877,70298160,16875,227568,254.243,10409000,37849,0.00111722,0.166319,0.158714,0.685919
215640982,70298160,16903,59996.9,27.8779,2218270,3906.11,0.000464656,0.0651052,0.0663254,0.181111
215627327,70298160,194,6182940,15215.2,192318000,2259610,0.00246084,0.365459,0.37369,1.04526
215642368,70298160,17376,33235.1,18.0384,1218080,2384.17,0.000542751,0.0717366,0,0
215628401,70298160,403,2790560,11308,117745000,1601470,0.00405223,0.573887,0.566349,0.516739
215636606,70298160,16072,13341400,17948.4,588363000,2644790,0.00134532,0.19824,0.179914,1.70315
215642305,70298160,17359,51422,174.134,1788530,23738.1,0.00338637,0.461633,0.471819,0.132129
215632915,70298160,15610,208445,379.208,5222440,55858.7,0.00181922,0.267978,0.246974,0.784876
215639520,70298160,16568,72056,154.286,3511840,21103.6,0.0021412,0.292877,0.284801,0.953572
215636627,70298160,16080,453661,1636.03,23409500,253851,0.00360629,0.559562,0.506997,1.42209
215636715,70298160,16102,4123800,3184.49,146781000,467816,0.000772221,0.113443,0.113457,0.6708
215631626,70298160,1069,40473,2.16182,602336,283.284,5.34139e-05,0.00699933,0.00699699,0.182518
215627333,70298160,196,266194,699.018,13009500,97193.9,0.00262598,0.365125,0.326625,0.657106
215638661,70298160,16401,550955,60.5891,21297000,8003.79,0.000109971,0.0145271,0.0145293,0.480808
215640967,70298160,16895,275574,478.113,7980690,62638.8,0.00173497,0.227303,0.220932,0.844382
215642835,70298160,17563,307562,101.565,7515380,14479.3,0.000330225,0.0470777,0.0429727,1.32738
215635535,70298160,15907,29311900,136349,1070720000,20014100,0.00465167,0.682797,0.61679,1.38371
215642798,70298160,17525,2881620,2605.22,91581200,388322,0.00090408,0.134758,0.126829,0.90919
215632286,70298160,10674,5902310,9275.58,284388000,1398410,0.00157152,0.236926,0.256091,1.29308
215642315,70298160,17363,924726,1040.14,40619300,138282,0.00112481,0.149539,0.145075,0.715841
215643130,70298160,111220794,687618,826.894,25628400,105695,0.00120255,0.153712,0.155271,0.524047
215628144,70298160,339,20028700,50401.9,856631000,7851450,0.00251648,0.392009,0.396734,1.25405
215642910,70298160,17620,745714,52.6766,15197100,7824.01,7.06392e-05,0.010492,0.0105722,2.82575
215640392,70298160,16783,284129,158.004,10837800,22026.7,0.0005561,0.0775237,0.0751643,0.921678
215640750,70298160,16868,1053040,2239.69,36422500,348739,0.00212687,0.331173,0.319376,1.23845
215629497,70298160,638,554095,318.78,24983300,41478.1,0.000575315,0.0748573,0.0760853,1.08167
