id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215622075,70298166,16722,238625,140.202,8976590,19974.5,0.000587543,0.0837067,0.0837609,1.03475
215622149,70298166,16758,21453.6,98.0463,907861,14086.6,0.00457016,0.656609,0,0
215623670,70298166,17465,131018,79.8655,5517840,10159.7,0.000609576,0.0775441,0.0803859,0.324485
215618080,70298166,631,5290310,39576.3,204105000,5378720,0.00748089,1.01671,0.99195,0.713941
215619895,70298166,15723,1035190,6262.06,38751600,836152,0.00604917,0.807726,0.828022,0.484088
215623005,70298166,17151,156361,186.751,6108990,23061.8,0.00119435,0.147491,0.153742,0.656073
215620799,70298166,16067,347627,7131.1,20680400,994928,0.0205137,2.86206,2.63838,0.614224
215617915,70298166,597,3099100,13282.1,136010000,1749240,0.00428579,0.564435,0.61693,0.712606
215618280,70298166,704,104907,1553.44,5070560,217164,0.0148078,2.07006,2.07006,0.229516
215617174,70298166,322,44025800,390368,2231660000,53636000,0.0088668,1.21829,1.16613,0.732572
215624113,70298166,17596,1099770,1596.23,26500600,205717,0.00145142,0.187055,0.192197,0.847306
215623222,70298166,17273,88506,76.613,2687360,9895.86,0.000865625,0.11181,0.111778,0.116878
215623932,70298166,17514,341664,394.355,10215600,56944.2,0.00115422,0.166667,0.168909,0.488908
215624441,70298166,111220884,30034.4,14.7488,508439,1800.11,0.000491063,0.0599349,0,0
215620486,70298166,15865,1370820,4114.15,59154700,597060,0.00300124,0.435551,0.431453,0.812082
215624391,70298166,111220842,179592,178.843,7953680,23501,0.00099583,0.130857,0.1322,0.385396
215624107,70298166,17593,134801,205.269,3758940,29600.7,0.00152275,0.219588,0.21959,0.446167
215616740,70298166,139,69938,1337.58,3441040,186236,0.0191253,2.66287,2.66287,0.538434
215617032,70298166,254,19277100,41403.3,857056000,5998490,0.0021478,0.311172,0.317465,0.99561
215623389,70298166,17344,376942,380.388,15132300,46845.5,0.00100914,0.124278,0.125038,0.477136
215620706,70298166,15985,6575450,87334.8,298666000,12603600,0.013282,1.91676,1.77388,0.877475
215621429,70298166,16376,33755800,59584.7,1523350000,8939580,0.00176517,0.264831,0.250334,1.72062
215623677,70298166,17467,1528960,4097.38,55562700,521447,0.00267985,0.341046,0.338347,1.17285
215616376,70298166,12,121843,98.585,4602750,12502.1,0.000809117,0.102608,0.104477,0.298974
215618197,70298166,672,44456800,206817,2245850000,27895700,0.0046521,0.62748,0.565627,1.01347
215620119,70298166,15787,2471010,2602.45,109705000,349288,0.00105319,0.141354,0.139012,1.32433
215617758,70298166,518,5421520,76779.3,289664000,10925200,0.0141619,2.01516,2.00484,0.735762
215618911,70298166,993,20864900,84459.5,858588000,11604400,0.00404793,0.556167,0.570428,0.767528
215622418,70298166,16886,223239,163.427,7841080,22040.6,0.000732073,0.0987308,0.0949589,0.644069
215619840,70298166,15689,145044,412.947,3277590,55536.3,0.00284705,0.382893,0.386387,0.536089
215616553,70298166,45,242023,55.4169,9570290,7198.44,0.000228973,0.0297428,0.0301778,0.401183
215623232,70298166,17280,2444200,3812.77,91378500,465530,0.00155992,0.190463,0.197222,0.608502
215619220,70298166,1107,1897300,2120.34,55315200,285298,0.00111755,0.15037,0.15911,0.749913
215619837,70298166,15688,190644,960.778,5971410,127002,0.00503965,0.666173,0.68161,0.620948
215621981,70298166,16680,10302000,19982.9,452937000,2826160,0.00193971,0.274331,0.278348,0.864757
215618933,70298166,1011,69938,1728.53,4654390,239019,0.0247152,3.41758,3.41758,0.197586
215617743,70298166,512,104664000,671779,5555170000,106843000,0.00641845,1.02082,0.920941,1.57988
215623424,70298166,17360,34372.3,781.816,1682820,119451,0.0227455,3.4752,0,0
215618153,70298166,656,4484090,9786.26,130847000,1437290,0.00218244,0.320532,0.326057,1.2625
215619469,70298166,10707,196073,1665.22,9408900,230244,0.00849287,1.17428,1.20751,0.49621
215618732,70298166,883,226208,48.458,8098590,6641.58,0.000214218,0.0293605,0.0318868,1.00315
215622375,70298166,16857,628303,175.32,20967500,22762.4,0.000279037,0.0362284,0.0395704,0.972281
215620662,70298166,15948,1012790,13060.6,49636200,1732850,0.0128956,1.71097,1.7111,0.434738
215622833,70298166,17092,17704100,48500.9,692675000,6754700,0.00273953,0.381532,0.356643,1.41931
215622404,70298166,16875,184828,68.1958,6558540,9507.31,0.000368969,0.0514387,0.0509259,0.820223
215623094,70298166,17204,332798,454.146,14628800,59208.6,0.00136463,0.177911,0.182991,0.576606
215623855,70298166,17484,166156,149.097,6785440,19838.3,0.00089733,0.119396,0.120164,0.19459
215618247,70298166,689,90116.2,755.815,3341680,118960,0.00838711,1.32008,1.31992,0.108736
215621802,70298166,16623,4724140,5031.7,189998000,720671,0.0010651,0.152551,0.156133,1.98268
215624141,70298166,17649,33693.8,18.3579,724863,2403.91,0.000544846,0.0713457,0,0
215619871,70298166,15709,89457.8,307.439,3245670,38537.6,0.00343669,0.430791,0.47731,0.672487
215622406,70298166,16876,5971460,4951.84,237780000,691897,0.00082925,0.115867,0.120543,2.63697
215621339,70298166,16310,12520500,43002.1,583629000,6323660,0.00343454,0.505064,0.43966,1.47918
215619998,70298166,15761,19043.5,11.6416,764024,1420.47,0.000611316,0.0745911,0,0
215623092,70298166,17203,332798,454.146,14628800,59208.6,0.00136463,0.177911,0.182991,0.576606
215617123,70298166,289,34969,723.754,2430710,107700,0.020697,3.07986,0,0
215617198,70298166,339,19390300,49248.2,829227000,7503630,0.00253984,0.38698,0.382725,1.14397
215618332,70298166,732,125686,351.223,5133240,43416.8,0.00279445,0.345439,0.353643,0.479989
215623340,70298166,17319,545422,250.439,16654600,33730.2,0.000459165,0.0618424,0.062523,0.45226
215624404,70298166,111220852,1634630,1588.08,60708300,217143,0.000971521,0.132839,0.128386,1.12351
215621681,70298166,16541,1110440,338.805,46884800,45832,0.00030511,0.0412738,0.0407357,1.13214
215618329,70298166,731,2994210,17310.2,133296000,2314500,0.00578123,0.772993,0.788136,0.497504
215617554,70298166,435,114427,133.079,4069970,18827.5,0.001163,0.164537,0.165352,0.459405
215619027,70298166,1033,3206230,14845.7,149353000,2148750,0.00463027,0.670181,0.617497,0.989422
215623502,70298166,17389,361320,265.465,7437040,38044.1,0.000734709,0.105292,0.10178,1.15299
215619869,70298166,15708,89457.8,307.439,3245670,38537.6,0.00343669,0.430791,0.47731,0.672487
215621017,70298166,16142,2461020,25152.6,137194000,3902400,0.0102204,1.58569,1.53431,0.569957
215621262,70298166,16248,1272430,1621.37,53352000,228586,0.00127423,0.179645,0.183026,0.692918
215618160,70298166,661,1197310,1961.14,36370800,270991,0.00163796,0.226333,0.227133,0.639173
215622881,70298166,17118,200453,221.1,6941220,31421.6,0.001103,0.156753,0.155954,0.942116
215619741,70298166,15622,12518600,37839,421788000,5115210,0.00302263,0.40861,0.422739,0.827278
215620482,70298166,15863,1050950,2861.3,38443700,409865,0.00272257,0.389993,0.400045,0.984721
215623103,70298166,17209,2412170,5194.66,87612800,660480,0.00215352,0.273812,0.284043,0.671874
215623469,70298166,17376,26653.5,42.9912,1155910,5413.48,0.00161297,0.203106,0,0
215621272,70298166,16257,297395,198.669,11237500,26755.6,0.000668028,0.0899664,0.0905634,0.400741
215623214,70298166,17265,148501,239.423,4658530,34403.3,0.00161226,0.23167,0.236606,0.575943
215620534,70298166,15903,295159000,2636450,13927000000,377205000,0.0089323,1.27797,1.22224,0.9823
215622343,70298166,16826,238339,113.736,9593050,15564.5,0.000477204,0.0653041,0.064782,0.302192
215621394,70298166,16345,1595950,3983.06,71114600,658196,0.00249573,0.412417,0.371008,1.52875
215622709,70298166,17030,523645,6481.79,30776600,1103430,0.0123782,2.10721,2.10607,0.45188
215618659,70298166,851,1396980,4879.53,64215700,714574,0.00349292,0.511515,0.516343,0.990791
215622093,70298166,16732,2786420,2017.06,115850000,261490,0.000723889,0.0938445,0.0965602,1.30359
215622872,70298166,17115,725100,345.016,26479900,45257.5,0.000475818,0.0624155,0.0658456,1.02162
215623663,70298166,17462,2611210,7667.66,95000500,1028000,0.00293644,0.393688,0.398964,1.15745
215621483,70298166,16407,340478,68.0767,13291400,8575.45,0.000199944,0.0251865,0.0262904,0.52648
215617149,70298166,303,1573600,31382.3,85523500,4176340,0.0199429,2.65399,2.65399,0.392822
215621760,70298166,16612,1278200,478.011,51740500,70161.8,0.000373971,0.054891,0.0562854,2.04043
215624509,70298166,124372424,19652.3,66.261,840687,8900.8,0.00337166,0.452913,0,0
215618717,70298166,878,209680,177.938,3829510,25319.4,0.000848618,0.120752,0.120724,0.64173
215620728,70298166,16008,6543180,23480.6,202176000,3369140,0.00358855,0.514908,0.530479,1.52266
215616568,70298166,53,56233.7,20.1424,2262740,2612.89,0.000358191,0.0464648,0.0464611,0.0286568
215623155,70298166,17235,1206180,970.861,45300600,130483,0.000804904,0.108179,0.108078,0.707491
215620769,70298166,16032,22260600,130869,981362000,18841100,0.00587893,0.846389,0.817999,1.03902
215621453,70298166,16391,89113.5,355.312,4095100,57639.7,0.00398719,0.646812,0.648646,0.388769
215624152,70298166,111220624,19652.3,66.261,840687,8900.8,0.00337166,0.452913,0,0
215624363,70298166,111220816,266621,297.695,12137600,39018,0.00111655,0.146343,0.146739,0.358647
215621734,70298166,16584,231549,817.012,10321500,116301,0.00352847,0.502275,0.508414,0.537034
215623986,70298166,17535,200504,1179.75,6841430,178046,0.00588393,0.887992,0.887951,0.273734
215622679,70298166,17011,133088,44.1147,5119790,6786.54,0.00033147,0.0509928,0.0510164,0.822559
215621499,70298166,16415,1397900,969.051,63998100,134739,0.000693217,0.0963864,0.101774,1.16954
215622179,70298166,16771,876975,582.392,34801400,79159.6,0.000664092,0.0902644,0.0914893,0.92014
215620717,70298166,15996,279752,5749.55,14423700,756657,0.0205523,2.70474,2.70474,0.350088
215622706,70298166,17029,103136,943.211,5654670,137804,0.00914535,1.33614,1.3212,0.733716
215623020,70298166,17162,135942,1971.56,6458430,298643,0.014503,2.19684,2.16998,0.529396
215618803,70298166,929,139876,1017.08,8136740,136027,0.00727126,0.972481,0.972481,0.140989
215618922,70298166,1004,239844,766.917,9064340,100518,0.00319757,0.419095,0.443966,0.529589
215617011,70298166,243,34969,751.815,2258530,102812,0.0214995,2.94009,0,0
215621765,70298166,16617,862589,201.217,35634400,26432.7,0.000233271,0.0306435,0.0318466,1.24845
215619416,70298166,10701,853157,5177.14,41542000,748504,0.00606822,0.877334,0.86449,1.34311
215621905,70298166,16648,65760.3,39.6158,2468500,5038.68,0.000602427,0.0766219,0.0766252,0.0954602
215622168,70298166,16767,269342,203.929,10102000,27074.8,0.000757139,0.100522,0.102492,0.305721
215619734,70298166,15620,24695.1,227.923,804165,38587.7,0.00922948,1.56256,0,0
215620794,70298166,16064,2618650,29618.5,104725000,4226180,0.0113106,1.61388,1.52023,0.691758
215618738,70298166,889,489566,5989.53,30103000,807567,0.0122344,1.64956,1.64956,0.491525
215619747,70298166,15624,1646070,3967.21,59726100,570707,0.00241011,0.34671,0.357635,0.945907
215624032,70298166,17553,85267.3,220.64,3691910,28610.4,0.00258763,0.335538,0.349475,0.230351
215620861,70298166,16097,139776,1294.67,7848180,186345,0.00926249,1.33317,1.33265,0.78431
215616855,70298166,214,702252,990.93,30862600,129083,0.00141108,0.183813,0.183868,0.666178
215621257,70298166,16244,361463,98.8511,13454800,13132.8,0.000273475,0.0363322,0.0372083,0.552705
215618646,70298166,849,34969,857.402,2363130,118184,0.0245189,3.37967,0,0
215621673,70298166,16536,1212280,798.282,53807200,116398,0.000658495,0.0960154,0.0979616,0.888552
215619651,70298166,15587,3207770,7056.52,131065000,960370,0.00219982,0.299389,0.31083,1.05091
215620493,70298166,15870,2096700,20971.8,111275000,2845230,0.0100023,1.35701,1.35665,0.488466
215622896,70298166,17129,595014,572.678,23373000,75670.2,0.000962462,0.127174,0.128595,0.934461
215622047,70298166,16709,617890,390.964,26234100,54247.2,0.000632741,0.0877942,0.0966988,1.0597
215623254,70298166,17296,32782.7,506.005,1497370,74100.9,0.0154351,2.26037,0,0
215623494,70298166,17387,675884,479.379,20245000,63665.8,0.000709262,0.0941964,0.0956391,0.623565
215621382,70298166,16338,634494,329.712,27819200,50921.9,0.000519646,0.0802559,0.0740381,1.46396
215624335,70298166,111220790,27656.1,20.1135,1297140,2619.6,0.000727272,0.0947207,0,0
215620499,70298166,15873,1257440,13172.1,66499500,1787390,0.0104753,1.42145,1.42078,0.487206
215622717,70298166,17034,1442540,2146.59,59737500,307754,0.00148806,0.213342,0.203767,1.06772
215623592,70298166,17431,789937,736.294,24933600,94988.6,0.000932093,0.120248,0.124765,0.604897
215621651,70298166,16523,52466.2,94.9097,2305500,14350,0.00180897,0.27351,0.277861,0.190603
215624148,70298166,111220572,187579,478.338,8600970,73321.5,0.00255007,0.390884,0.391752,0.3976
215618771,70298166,905,12584.8,52.2459,565611,7348.41,0.00415152,0.583914,0,0
215621460,70298166,16395,26453000,43023.4,1185610000,6506010,0.00162641,0.245946,0.229924,1.78457
215622112,70298166,16740,365682,594.248,15427700,78854.2,0.00162504,0.215636,0.225831,0.825156
215620696,70298166,15975,1525540,6693.59,73377000,932446,0.00438768,0.611222,0.632311,0.920193
215617046,70298166,258,5948160,6203.02,246235000,807734,0.00104285,0.135796,0.152414,1.71901
215623019,70298166,17161,484127,6186.74,23754200,919251,0.0127792,1.89878,1.89149,0.471539
215617593,70298166,458,2612850,13395.7,93864100,2001840,0.00512687,0.766152,0.757722,0.947921
215620293,70298166,15817,810655,4127.25,32561300,593725,0.00509125,0.732402,0.775784,0.803435
215623239,70298166,17284,603743,688.744,22096700,83245.1,0.00114079,0.137882,0.137747,0.307523
215620558,70298166,15915,6460230,65837.9,257647000,9367860,0.0101913,1.45008,1.43576,0.718021
215621276,70298166,16262,29213.4,56.2585,1171460,7151.64,0.00192578,0.244807,0,0
215618561,70298166,804,73500.1,71.9676,3365950,9504.56,0.00097915,0.129313,0.130107,0.68623
215622689,70298166,17018,241853,860.397,9391680,107367,0.00355752,0.443936,0.450308,0.794594
215617035,70298166,255,593721,460.438,25597200,62002.2,0.000775512,0.10443,0.105888,0.616051
215617003,70298166,241,828103,3515.24,29005300,493408,0.00424493,0.595829,0.572514,1.10767
215621291,70298166,16279,29171.6,56.6924,1166570,7019.07,0.00194341,0.240613,0,0
215619306,70298166,10672,4128170,17835.3,231144000,2712260,0.00432038,0.657012,0.631654,0.531343
215619550,70298166,182305693,186914,277.348,3714910,42666.1,0.00148383,0.228266,0.214513,0.968263
215620661,70298166,15947,1593590,20774,76556700,2781420,0.013036,1.74538,1.73576,0.538976
215622506,70298166,16952,493547,519.969,19170600,70185.2,0.00105354,0.142206,0.150273,0.777584
215620273,70298166,15814,825082,2354.97,40947600,316795,0.00285423,0.383956,0.389166,0.502182
215621592,70298166,16462,983109,3161.47,47720100,492830,0.00321579,0.501297,0.465093,0.813748
215623901,70298166,17501,1636320,2670.59,38433800,416628,0.00163207,0.254612,0.264873,0.878149
215622396,70298166,16870,181268,76.4796,6947240,9707.77,0.000421914,0.0535547,0.0573723,0.682101
215619146,70298166,1091,15895000,27695.9,797680000,4217750,0.00174242,0.26535,0.262357,0.914267
215620521,70298166,15895,2325410,8200.95,97111300,1094950,0.00352667,0.470865,0.429932,0.802597
215622049,70298166,16710,356606,342.459,13391800,50136.7,0.000960328,0.140594,0.134011,0.42455
215620550,70298166,15911,9958260,136169,464793000,20030100,0.013674,2.0114,1.9353,0.682636
215620753,70298166,16024,6391550,41133.7,253395000,5789160,0.00643564,0.905751,0.84533,0.961859
215621912,70298166,16651,30416200,53520.2,1324070000,7837640,0.00175959,0.257679,0.257834,1.31457
215618876,70298166,977,209814,3356.22,12696700,485343,0.0159962,2.3132,2.3132,0.452649
215621357,70298166,16325,6128360,12401,275061000,1753830,0.00202355,0.286183,0.244774,1.57147
215616998,70298166,239,4016240,7313.13,171720000,1029460,0.00182089,0.256325,0.265827,1.13913
215621330,70298166,16300,25408.6,51.7544,1023730,7228.22,0.00203689,0.284479,0,0
215622365,70298166,16850,300175,77.6426,10705800,10431,0.000258658,0.0347498,0.0363477,0.664266
215617793,70298166,533,1820470,6601.35,80980000,930929,0.00362618,0.511367,0.509856,0.414368
215622585,70298166,16966,77022.1,27.7478,2695590,3518.01,0.000360257,0.0456753,0.0485428,0.556859
215620540,70298166,15907,31712400,453807,1493370000,67136000,0.0143101,2.11703,2.1154,0.758144
215617127,70298166,290,13871500,19241,571596000,2890590,0.00138709,0.208383,0.209292,1.31309
215617221,70298166,358,82112.3,102.179,3633860,12907.2,0.00124437,0.15719,0.162198,0.74389
215619864,70298166,15701,348828,978.69,12257500,137270,0.00280566,0.393518,0.404095,0.553922
215621420,70298166,16365,553182,1040.14,23664900,150674,0.00188028,0.272377,0.272895,1.19083
215619419,70298166,10703,8504070,51437.6,411598000,8126250,0.00604859,0.955572,0.90344,0.895042
215616532,70298166,33,2104470,21136.1,121505000,3009940,0.0100434,1.43026,1.41125,0.588203
215618763,70298166,902,347567,5042.83,20761000,755958,0.0145089,2.175,2.16726,0.461861
215622496,70298166,16939,39781900,465079,2217580000,75484000,0.0116907,1.89744,1.80084,1.09209
215620469,70298166,15857,32175500,142130,1637000000,19111400,0.00441733,0.593974,0.533521,1.01886
215622806,70298166,17081,1695920,2030.42,68528000,286143,0.00119724,0.168724,0.167433,1.30324
215616589,70298166,66,26882.4,31.1539,1218400,5095.45,0.0011589,0.189546,0,0
215622462,70298166,16915,58941800,541245,3100380000,87352200,0.0091827,1.48201,1.35247,1.32943
215622508,70298166,16953,473894,453.708,18329900,61284.4,0.000957404,0.129321,0.134345,0.70836
215622284,70298166,16791,941686,717.988,37778000,95078.4,0.000762449,0.100966,0.105576,1.2155
215619165,70298166,1098,704423,422.972,23444400,52683.1,0.000600452,0.0747891,0.0759639,0.867205
215622726,70298166,17039,1083700,1803.35,47332100,328214,0.00166407,0.302865,0.264735,1.52561
215617158,70298166,307,2613670,9680,95045500,1248570,0.00370361,0.477707,0.50133,0.774602
215621505,70298166,16418,514222,676.956,22981600,96307.2,0.00131647,0.187287,0.188401,0.792164
215622784,70298166,17069,96174,446.171,3826830,66671.9,0.00463921,0.693242,0.695534,0.527971
215623124,70298166,17220,22022400,49962.1,810206000,6832220,0.00226869,0.310239,0.290156,1.75948
215619050,70298166,1041,3001880,75237.7,173755000,12132800,0.0250636,4.04174,4.038,0.593159
215621937,70298166,16662,64769.6,69.7069,2846530,9715.59,0.00107623,0.150002,0.150277,0.915576
215621332,70298166,16301,144876,904.3,6214930,141731,0.00624188,0.978287,0.967791,0.617882
215624185,70298166,111220688,51917.2,185.969,2519810,24208.7,0.00358203,0.466295,0.466081,0.070858
215622403,70298166,16874,408067,231.623,14399600,31547.9,0.000567611,0.0773105,0.0742375,0.755641
215624074,70298166,17574,27361.2,57.4147,1151370,7073.38,0.0020984,0.258519,0,0
215618073,70298166,628,197359,360.562,8674590,51494.8,0.00182694,0.26092,0.260063,0.631052
215624355,70298166,111220810,62136.9,1147.04,3006070,171742,0.0184599,2.76392,2.64041,0.607497
215621615,70298166,16482,475925,478.362,20027800,80089.3,0.00100512,0.168281,0.166437,1.55419
215623410,70298166,17353,10123100,20351.5,359136000,2683010,0.0020104,0.265038,0.258047,1.49234
215616357,70298166,4,11760400,21055.3,488631000,3301500,0.00179036,0.280731,0.272505,1.17038
215617190,70298166,331,1900680,7625.24,71719600,1029570,0.00401185,0.541683,0.563799,0.723815
215622510,70298166,16954,809236,428.458,30752100,64309.7,0.00052946,0.0794697,0.0760364,1.04179
215623237,70298166,17283,613622,609.729,23943500,75374,0.000993656,0.122835,0.129839,0.580726
215620667,70298166,15953,247043,664.247,9021180,88046.4,0.00268879,0.356401,0.357463,0.492571
215623236,70298166,17282,1181350,2495.35,43492600,304597,0.0021123,0.257838,0.25899,0.488829
215616538,70298166,38,949217,705.023,39414600,87689.2,0.000742742,0.0923806,0.099709,0.632237
215622630,70298166,16990,1970650,1335.6,83483100,172477,0.000677749,0.087523,0.0889447,0.737607
215623649,70298166,17456,384813,379.542,13402200,50778.1,0.000986303,0.131956,0.130457,0.411918
215617582,70298166,452,732647,1311.49,29174100,161334,0.00179008,0.220208,0.239062,1.24396
215623014,70298166,17156,8752000,21238,328774000,2928930,0.00242665,0.334659,0.315429,1.35942
215622851,70298166,17101,850064,1308.29,36178100,178293,0.00153904,0.209741,0.210646,0.899992
215618679,70298166,856,27201000,45545.5,1205840000,6625580,0.00167441,0.243579,0.235753,1.50505
215617651,70298166,478,1020920,2631.63,52859400,350137,0.00257771,0.342962,0.344615,0.408791
215619085,70298166,1059,62464.4,112.556,2634460,14707.2,0.00180192,0.23545,0.235467,0.0293447
215617073,70298166,269,104775,864.087,4326930,130800,0.00824709,1.24839,1.36398,0.226274
215619065,70298166,1044,154599,971.149,7648860,165834,0.00628172,1.07267,1.04239,0.427335
215618848,70298166,965,290828,525.862,10690600,71951.7,0.00180815,0.247403,0.257619,0.547128
215618685,70298166,859,54366.4,45.9851,2298930,6206.43,0.000845836,0.114159,0.113397,0.284424
215624119,70298166,17605,32525.8,30.8784,1115360,4064.84,0.00094935,0.124973,0,0
215624311,70298166,111220766,743632,700.495,27977600,92283.5,0.000941993,0.124098,0.126141,0.498525
215619275,70298166,1129,79792300,147954,3367290000,21297300,0.00185424,0.266909,0.262426,1.41433
215619564,70298166,15566,528219000,3329500,24312100000,474455000,0.00630326,0.898217,0.837478,1.23418
215621955,70298166,16667,384408,293.558,17579900,40443,0.000763663,0.105209,0.10407,0.830107
215617176,70298166,323,52527800,51108.9,2167750000,7290970,0.000972987,0.138802,0.143616,1.71603
215617817,70298166,546,25770.3,4.74565,1014630,611.697,0.000184152,0.0237365,0,0
215619555,70298166,182305705,1491060,21714.7,89133500,3013010,0.0145633,2.02072,2.01589,0.29983
215621553,70298166,16447,150683,51.8065,6811830,6856.71,0.000343811,0.0455042,0.0481292,0.724133
215621947,70298166,16665,505461,533.239,22289700,73674.9,0.00105496,0.145758,0.140794,1.00403
215619312,70298166,10674,6138690,26801.9,321023000,4084890,0.00436607,0.665433,0.628475,0.659044
215619829,70298166,15683,53451.1,130.705,1688940,20101.3,0.00244531,0.376068,0.40035,0.78217
215622905,70298166,17134,523942,776.536,22411900,101675,0.0014821,0.194058,0.200275,0.546699
215618033,70298166,602,45822.7,22.5747,2226870,3142.7,0.000492654,0.0685839,0.0680241,0.0706453
215619033,70298166,1038,3811070,45763.6,241317000,6187700,0.0120081,1.62361,1.62368,0.316058
215618583,70298166,818,4378390,10976.3,203967000,1452550,0.00250693,0.331755,0.297503,0.879069
215621158,70298166,16215,3437520,2446.91,142616000,340632,0.000711825,0.0990923,0.0975967,0.992802
215618327,70298166,729,69938,973.774,4297280,140468,0.0139234,2.00847,2.00847,0.565085
215621683,70298166,16542,127836,3.30127,4918790,435.82,2.58243e-05,0.00340921,0.00339726,0.691019
215619535,70298166,10729,1136940,1736.54,60491000,246094,0.00152738,0.216452,0.220836,0.528865
215620067,70298166,15770,2186480,980.503,92183800,126963,0.000448438,0.058067,0.0590758,0.92232
215620470,70298166,15858,3094740,6301.36,135269000,881647,0.00203615,0.284886,0.264683,1.28542
215623377,70298166,17340,2122320,5802.96,80586300,697574,0.00273425,0.328684,0.334005,0.742479
215624103,70298166,17591,130165,394.105,4249050,48345.1,0.00302774,0.371415,0.367822,0.175661
215617565,70298166,442,1053790,1686.92,36116100,255966,0.00160082,0.242901,0.251729,0.844186
215617687,70298166,491,1221330,4965.08,44601500,640938,0.0040653,0.524786,0.547929,0.669825
215616749,70298166,146,6502470,6575.08,259652000,847947,0.00101117,0.130404,0.136395,0.811799
215617266,70298166,378,419628,6957.31,26789900,945911,0.0165797,2.25417,2.25417,0.22528
215620545,70298166,15909,9944180,187047,564067000,28280900,0.0188097,2.84397,2.87064,0.651317
215623600,70298166,17436,117713,73.6002,3103120,9447.91,0.00062525,0.0802621,0.0804817,0.227691
215619123,70298166,1079,1158700,4100.49,57468000,637139,0.00353887,0.549873,0.516607,0.729439
215623998,70298166,17540,1455960,2555.63,47185700,331841,0.00175529,0.227919,0.228923,0.821792
215618048,70298166,610,2057600,4641.4,91177800,637696,0.00225573,0.309923,0.314945,0.580685
215620567,70298166,15919,5997320,30515.3,269835000,4236620,0.00508816,0.706419,0.747591,0.790354
215621706,70298166,16561,757693,702.187,33029400,102121,0.000926743,0.134779,0.136294,0.626275
215620852,70298166,16093,733579,4683.83,37644000,672591,0.0063849,0.916862,0.916432,0.728793
215621910,70298166,16650,34986400,59016.1,1510770000,8612410,0.00168683,0.246164,0.247152,1.40352
215616992,70298166,236,1472420,24956,76118300,3675430,0.016949,2.49618,2.49066,0.52187
215619525,70298166,10723,3398350,6520.57,172916000,968922,0.00191874,0.285115,0.289145,0.48527
215620286,70298166,15816,810655,4127.25,32561300,593725,0.00509125,0.732402,0.775784,0.803435
215617611,70298166,465,2311810,13523.9,94260600,2017870,0.00584993,0.872853,0.828702,0.984666
215616361,70298166,7,1777370,915.192,69755500,142984,0.000514915,0.0804471,0.073019,1.16791
215620174,70298166,15804,750145,210.19,35260800,27212.5,0.000280199,0.0362763,0.0377577,0.920241
215618061,70298166,620,517798,3681.62,25395000,492441,0.00711016,0.951029,0.946715,0.670357
215618744,70298166,891,169994,35.1643,6059590,4810.64,0.000206857,0.0282989,0.0288869,0.647951
215619639,70298166,15582,30688.2,233.073,1250050,28205.1,0.00759488,0.919087,0,0
215623632,70298166,17449,515873,631.605,18650900,84550.8,0.00122434,0.163898,0.168886,0.573911
215621408,70298166,16358,3490060,2704.62,148269000,384520,0.00077495,0.110176,0.113368,1.19973
215624165,70298166,111220654,523645,6481.79,30776600,1103430,0.0123782,2.10721,2.10607,0.45188
215619673,70298166,15598,72799.2,434.79,2615380,58496.4,0.00597246,0.803531,0.80229,0.174415
215622809,70298166,17082,247327,771.303,10182200,116286,0.00311855,0.470171,0.488822,0.740367
215621011,70298166,16139,491145,4838.98,25475800,710773,0.00985244,1.44717,1.39216,0.702639
215617230,70298166,362,2823220,1836.78,122238000,269115,0.000650596,0.0953221,0.0996987,1.20494
215621654,70298166,16526,29281.1,48.3524,1335410,7039.54,0.00165132,0.240412,0,0
215621742,70298166,16593,961846,1296.65,41712800,182522,0.00134808,0.189763,0.186598,0.592981
215621424,70298166,16367,196296,558.282,7551220,72055.8,0.00284409,0.367078,0.360379,0.40711
215621871,70298166,16635,207116,244.498,9027830,32036.8,0.00118049,0.15468,0.150914,0.441189
215622377,70298166,16858,628303,175.32,20967500,22762.4,0.000279037,0.0362284,0.0395704,0.972281
215616701,70298166,122,1315720,1039.96,41267600,145927,0.000790414,0.110911,0.112183,0.622202
215619537,70298166,10731,1028140,1527.9,53992000,215403,0.00148608,0.209508,0.216357,0.517373
215622070,70298166,16720,975478,346.188,39480600,46410.7,0.00035489,0.0475774,0.049542,1.18733
215618881,70298166,978,1197470,1239.87,32223900,178168,0.00103541,0.148787,0.153267,0.698234
215622084,70298166,16728,3831520,4058.71,158202000,558453,0.00105929,0.145752,0.153131,2.10938
215618042,70298166,607,3522890,30746.5,174708000,4587180,0.00872762,1.30211,1.2804,0.662144
215619921,70298166,15751,94436100,333067,4414960000,45320500,0.0035269,0.479907,0.434351,1.14114
215622353,70298166,16842,15454700,38953.4,790134000,5654750,0.00252048,0.365891,0.368315,0.961666
215623204,70298166,17261,178356,162.978,5536790,22931.4,0.00091378,0.128571,0.135071,0.499036
215617598,70298166,460,116989,125.484,4873390,15896.7,0.00107261,0.135882,0.134736,0.401357
215622514,70298166,16957,367303,289.852,14711600,46296.2,0.000789136,0.126044,0.112855,0.899276
