id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215091153,70238764,16561,855247,13360.6,44591700,1919600,0.015622,2.2445,2.31147,0.819346
215090960,70238764,16459,442304,7723.91,22503300,1057770,0.0174629,2.3915,2.41891,0.269993
215086207,70238764,15730,209772,566.759,7424120,75838.8,0.00270179,0.36153,0.361493,0.459975
215096934,70238764,17586,34969,299.394,1538310,40134.4,0.0085617,1.14771,0,0
215097782,70238764,127201621,34867.2,36.7226,645683,4743.64,0.00105321,0.136049,0,0
215094264,70238764,17086,1397280,17092.6,62971700,2291690,0.0122328,1.64012,1.63966,0.211085
215089578,70238764,16244,333341,7194.37,15355500,966246,0.0215826,2.89868,2.86494,0.291006
215082888,70238764,180,734048,19734.3,34469100,2696050,0.0268843,3.67285,3.67301,0.341218
215087194,70238764,15993,4156080,97535.2,192897000,13183900,0.0234681,3.17221,3.1728,0.331787
215092779,70238764,16783,322570,4676.88,15445900,641969,0.0144988,1.99017,2.03076,0.255473
215092784,70238764,16786,112756,1802.64,5399260,248548,0.015987,2.20429,2.21755,0.125492
215084416,70238764,677,1014100,28919.7,51922000,3854580,0.0285176,3.80098,3.80098,0.215644
215086213,70238764,15734,209042,1703.2,7318100,223995,0.00814761,1.07153,1.07148,0.195223
215095828,70238764,17418,4936650,125364,242077000,17401800,0.0253946,3.52502,3.58309,0.414147
215085445,70238764,1058,174845,5667.08,9089970,759475,0.032412,4.3437,4.3437,0.178921
215090963,70238764,16460,523740,9841.52,27209100,1361810,0.0187909,2.60016,2.65525,0.337384
215085548,70238764,1098,782122,20085.9,38691000,2723040,0.0256813,3.4816,3.61562,0.261602
215095006,70238764,17265,147433,1266.44,4914930,175818,0.00858997,1.19253,1.22449,0.281019
215086157,70238764,15682,82271.6,333.932,1694950,50803.4,0.0040589,0.617509,0.649095,0.335306
215094552,70238764,17106,69665,1791.2,3806480,244803,0.0257116,3.514,3.51395,0.0782299
215086845,70238764,15952,170818,3296.25,8429510,442469,0.0192968,2.59029,2.59166,0.128409
215082674,70238764,112,61406.8,506.873,2117030,64996.5,0.00825434,1.05846,1.05264,0.0953538
215095618,70238764,17346,1115540,14358.4,47788500,1893020,0.0128712,1.69696,1.69659,0.10848
215084919,70238764,893,734349,14505.3,35744200,1923210,0.0197526,2.61893,2.61893,0.204684
215085878,70238764,182305709,981647,26751.8,54699000,3688370,0.0272519,3.75733,3.79518,0.23178
215089748,70238764,16259,1734860,29523.8,83059300,3957200,0.017018,2.28099,2.34119,0.387402
215097592,70238764,111220880,104907,1926.57,5838990,273059,0.0183646,2.60287,2.60287,0.326398
215096452,70238764,17512,374287,3904.02,14542900,515417,0.0104305,1.37706,1.36367,0.394363
215084304,70238764,639,868251,9392.88,33646800,1259960,0.0108182,1.45115,1.42376,0.436721
215094602,70238764,17122,69938,1445.34,3737880,199033,0.020666,2.84584,2.84584,0.123732
215082816,70238764,146,7220640,104785,310864000,13943000,0.0145118,1.931,1.96124,0.278044
215090063,70238764,16302,174825,1947.39,8068220,258065,0.011139,1.47613,1.47609,0.216909
215096621,70238764,17540,1317490,23319.4,60844800,3241860,0.0176999,2.46064,2.56797,0.479824
215093795,70238764,17000,209814,2504.39,10833500,351380,0.0119363,1.67472,1.67472,0.276265
215086029,70238764,15628,553116,2426.84,19492000,338455,0.00438758,0.611906,0.584639,0.721608
215086648,70238764,15904,82249000,1495100,3997210000,213999000,0.0181778,2.60184,2.65624,0.678709
215090881,70238764,16418,751235,16013.7,41032600,2233690,0.0213164,2.97335,2.99003,0.323179
215086826,70238764,15947,1459190,28291.7,67369300,3773380,0.0193886,2.58594,2.49964,0.361453
215087513,70238764,16032,28193600,410726,1284100000,57990700,0.014568,2.05687,2.06827,0.660414
215095553,70238764,17334,590417,8345.06,25214900,1087730,0.0141342,1.84231,1.84152,0.154775
215092601,70238764,16740,442589,6663.85,20402800,886382,0.0150565,2.00272,2.05345,0.290648
215089860,70238764,16271,178601,3101.2,8002950,409331,0.0173639,2.29188,2.33982,0.319908
215094803,70238764,17198,520400,7197.56,20964900,948938,0.0138308,1.82348,1.82311,0.171777
215095321,70238764,17297,27850.7,183.684,850649,22963.6,0.0065953,0.824523,0,0
215086882,70238764,15960,1537180,71693.7,114193000,11115100,0.0466399,7.23088,7.46889,0.487807
215092724,70238764,16773,987426,14887.9,49908300,2029420,0.0150775,2.05527,2.03531,0.212635
215087257,70238764,16001,193859000,3783350,9203750000,532101000,0.019516,2.74478,2.77546,0.656724
215094648,70238764,17139,523112,8182.65,22695300,1088640,0.0156423,2.08108,2.0806,0.128896
215082610,70238764,97,69938,424.431,1858950,56229.5,0.00606867,0.803991,0.803991,0.458077
215085818,70238764,10713,3637170,47375,216737000,7060950,0.0130253,1.94133,1.99404,0.340131
215086180,70238764,15702,101791,676.961,2988830,88785.1,0.00665047,0.872225,0.870499,0.182692
215085080,70238764,951,1990710,19153.6,112780000,2820870,0.00962149,1.41701,1.41761,0.179097
215095816,70238764,17414,21796.9,93.224,559636,12215.9,0.00427693,0.560441,0,0
215091056,70238764,16520,3438340,60664.4,181935000,8650220,0.0176435,2.51581,2.62441,0.706559
215091052,70238764,16511,34969,334.86,1537290,46232.7,0.00957591,1.32211,0,0
215085275,70238764,1018,524535,10834.8,25271000,1405420,0.0206559,2.67936,2.67936,0.208404
215093313,70238764,16893,1213730,17114.5,54880300,2296180,0.0141007,1.89183,1.89195,0.230671
215085947,70238764,15598,78403.4,871.517,2493970,118283,0.0111158,1.50865,1.43816,0.403289
215096033,70238764,17454,34969,397.998,1812080,55373.5,0.0113814,1.5835,0,0
215092771,70238764,16781,322570,4676.88,15445900,641969,0.0144988,1.99017,2.03076,0.255473
215082563,70238764,90,74838.3,1249.35,3561900,168734,0.016694,2.25465,2.24981,0.0524362
215084840,70238764,862,2342920,56042.9,115285000,7406920,0.0239201,3.1614,3.1614,0.12396
215095044,70238764,17274,92581.1,603.649,2604320,78430.9,0.00652022,0.847159,0.841513,0.180485
215094211,70238764,17078,66284,716.742,2493100,94832.9,0.0108132,1.43071,1.43072,0.346
215086188,70238764,15715,174271,1308.07,6334170,173885,0.007506,0.99779,0.997928,0.587619
215083981,70238764,532,570041,2466.55,15145500,346362,0.00432697,0.60761,0.614207,0.533668
215089397,70238764,16216,699345,5589.14,35834200,763543,0.00799196,1.0918,1.09178,0.357772
215097264,70238764,111220666,906218,11210.7,37523000,1501130,0.0123709,1.65648,1.64456,0.393505
215088969,70238764,16178,172627,1120.96,8257180,156187,0.00649353,0.904768,0.874735,0.375677
215087879,70238764,16088,174845,3503.35,8085410,476026,0.0200369,2.72256,2.72256,0.221045
215093333,70238764,16899,1717990,23896.1,81369500,3267240,0.0139093,1.90177,1.91139,0.317087
215087334,70238764,16012,14029300,398926,818157000,57173000,0.0284352,4.07526,4.19742,0.448021
215094706,70238764,17159,428905,3430.69,14103800,448517,0.00799871,1.04573,1.03451,0.271294
215090145,70238764,16326,279752,2466.08,14590500,340314,0.00881525,1.21649,1.21649,0.294291
215094915,70238764,17249,44831.5,779.611,2045530,108986,0.0173898,2.43102,2.46302,0.161279
215091058,70238764,16521,68089.7,1614.81,4076190,260413,0.0237159,3.82456,3.8925,0.90932
215091506,70238764,16633,909194,9525.68,41529800,1268970,0.0104771,1.39571,1.39571,0.338511
215091914,70238764,16671,3260520,42786.4,170108000,6003280,0.0131225,1.8412,1.88109,0.423268
215093713,70238764,16967,8821950,117241,409575000,15869000,0.0132897,1.79881,1.80638,0.356541
215089030,70238764,16192,1201460,12287.8,50828500,1683940,0.0102274,1.40158,1.36747,0.540341
215091842,70238764,16662,104907,1160.4,5480880,159399,0.0110612,1.51943,1.51943,0.0206626
215086716,70238764,15934,1049070,21091.1,48312700,2818990,0.0201045,2.68713,2.68713,0.503579
215090185,70238764,16331,418323,4815.09,19061800,700753,0.0115105,1.67515,1.65679,0.309352
215084139,70238764,605,941727,9632.01,30154100,1260710,0.010228,1.33872,1.33656,0.580266
215095769,70238764,17387,734509,8265.82,23708300,1085760,0.0112535,1.47821,1.34472,0.591457
215093633,70238764,16938,47140200,620986,2310810000,97467300,0.0131732,2.06761,2.0939,0.371273
215094197,70238764,17076,973569,14006.1,42462500,1861330,0.0143863,1.91186,1.91231,0.155293
215091004,70238764,16476,1107610,16482.4,54468300,2246180,0.0148811,2.02796,2.11308,0.381151
215095775,70238764,17392,617678,9578.67,24779900,1261170,0.0155076,2.04179,1.91425,0.445505
215096758,70238764,17547,853749,16430.4,41662200,2282120,0.019245,2.67306,2.80115,0.44668
215096819,70238764,17553,34969,627.104,2024690,88184.2,0.0179332,2.52178,0,0
215090985,70238764,16469,2070550,36665.3,103311000,5066050,0.017708,2.44672,2.55439,0.573058
215093374,70238764,16907,389171,4988.35,17725400,664111,0.0128179,1.70647,1.77232,0.262362
215097391,70238764,111220762,459920,6683.63,20239700,913679,0.0145321,1.9866,1.93309,0.380237
215083325,70238764,315,204714000,3799670,9984540000,535856000,0.0185608,2.61758,2.66301,0.682138
215089424,70238764,16219,139876,1479.68,7560200,204444,0.0105785,1.46161,1.46161,0.0911711
215082938,70238764,196,329816,22376.8,27144700,3536750,0.0678463,10.7234,10.8423,0.153317
215094226,70238764,17081,1956780,23289.7,89047100,3134120,0.011902,1.60167,1.60137,0.254846
215084022,70238764,564,1923300,13694.4,101425000,1841100,0.0071203,0.957262,0.957262,0.172702
215094483,70238764,17096,784939,6711.34,27954000,896747,0.00855015,1.14244,1.13321,0.350977
215093328,70238764,16897,1717990,23896.1,81369500,3267240,0.0139093,1.90177,1.91139,0.317087
215090886,70238764,16422,1044780,10619.9,55640400,1444600,0.0101647,1.38268,1.38872,0.47022
215091427,70238764,16609,139876,1647.55,7218690,224426,0.0117786,1.60446,1.60446,0.117819
215095381,70238764,17306,1793290,44342.6,85899400,6146280,0.0247269,3.42737,3.45648,0.448055
215091400,70238764,16602,810135,10399.4,42069600,1422150,0.0128366,1.75545,1.79975,0.360383
215090884,70238764,16420,482587,5800.77,24819600,814352,0.0120202,1.68747,1.69329,0.273603
215095495,70238764,17324,244783,2848.82,10509200,376231,0.0116381,1.537,1.537,0.109879
215097349,70238764,111220730,220547,2925.89,9549150,395263,0.0132665,1.79219,1.75255,0.295286
215085881,70238764,182305713,116676,2861.48,6375750,398764,0.024525,3.41772,3.41096,0.210772
215094784,70238764,17191,803149,10490.1,32645600,1391350,0.0130612,1.73237,1.73677,0.148514
215088952,70238764,16177,3333880,40941.4,166201000,5667460,0.0122804,1.69996,1.65456,0.359565
215096191,70238764,17457,92572.7,841.786,3595060,111427,0.00909324,1.20367,1.20412,0.0946685
215085439,70238764,1057,3459070,97988.2,170231000,13328000,0.0283279,3.85305,3.8504,0.306004
215097577,70238764,111220874,384464,7209.27,21346100,1007120,0.0187515,2.61953,2.61928,0.331164
215091434,70238764,16610,93929.9,1407.12,4552210,192160,0.0149805,2.04579,2.07524,0.379313
215086153,70238764,15678,377300,5045.01,14099000,757772,0.0133713,2.00841,2.00334,0.290265
215082348,70238764,12,69938,395.298,3219240,52261.4,0.00565213,0.747253,0.747253,0.0254039
215095754,70238764,17379,1456340,26401.7,58063800,3585500,0.0181288,2.46199,2.47666,0.325725
215085752,70238764,10686,1501890,21456.7,82926300,3180300,0.0142865,2.11754,2.13331,0.271862
215082601,70238764,96,1067520,9529.61,40534200,1269550,0.00892683,1.18924,1.15454,0.55871
215084703,70238764,836,69938,497.533,1875480,66474.9,0.00711391,0.950484,0.950484,0.336763
215083239,70238764,278,7425190,116905,365839000,15750700,0.0157444,2.12126,2.1059,0.401518
215096798,70238764,17552,244783,3317.34,12277400,457525,0.0135522,1.86911,1.86911,0.309366
215083387,70238764,320,2791600,13623.4,59629700,2078440,0.00488013,0.744532,0.693915,1.56373
215092683,70238764,16767,316172,4311.71,16243000,590754,0.0136372,1.86846,1.86695,0.19131
215086499,70238764,15836,10564900,135723,500547000,18887400,0.0128466,1.78776,1.78683,0.547336
215086841,70238764,15951,688048,8961.57,29410000,1205200,0.0130246,1.75162,1.73802,0.446538
215096885,70238764,17565,431225,5333.87,14380300,790115,0.0123691,1.83226,1.82649,0.530865
215082577,70238764,92,279752,7362.07,12225000,992401,0.0263164,3.54743,3.54743,0.335114
215094033,70238764,17041,723193,14572.5,33085800,2039920,0.0201503,2.82072,2.80898,0.441527
215086721,70238764,15936,9841510,157525,400882000,22193300,0.0160061,2.25507,2.22483,0.575056
215090935,70238764,16450,1017800,16019.2,54174800,2320530,0.015739,2.27995,2.29742,0.74135
215083022,70238764,222,69705.8,58.364,1658260,7559.64,0.00083729,0.108451,0.108452,0.168887
215084015,70238764,559,1171910,15322.5,58163000,2018470,0.0130748,1.72237,1.65003,0.362694
215083408,70238764,330,23850.1,611.967,1455240,84195,0.0256589,3.53018,0,0
215084445,70238764,708,1080570,11696.1,51473400,1546540,0.010824,1.43123,1.43098,0.191242
215083401,70238764,327,477530,8123.61,22720000,1078830,0.0170117,2.25919,2.23713,0.222945
215093023,70238764,16820,8021130,101811,452126000,15093500,0.0126929,1.88171,1.93733,0.318884
215084283,70238764,634,279311,2914.92,15017500,396772,0.0104361,1.42054,1.4206,0.166273
215086039,70238764,15632,317294,6605.13,13073200,891353,0.0208171,2.80924,2.80912,0.447546
215089407,70238764,16217,699345,5589.14,35834200,763543,0.00799196,1.0918,1.09178,0.357772
215083313,70238764,310,838679,5068.56,43153800,684305,0.0060435,0.815932,0.815989,0.313182
215091073,70238764,16530,2098370,40322.1,111830000,5833640,0.019216,2.78009,2.91329,0.75535
215091390,70238764,16600,194561,3086.02,9727080,448837,0.0158615,2.30692,2.28874,0.592478
215085198,70238764,996,1053180,18632.5,41127900,2557330,0.0176916,2.4282,2.44692,0.45496
215090708,70238764,16390,349690,3539.42,19251600,482380,0.0101216,1.37945,1.37945,0.0974306
215086154,70238764,15679,672786,7134.71,23931800,1025680,0.0106047,1.52453,1.45927,0.441871
215091484,70238764,16624,5539200,60603.7,252462000,8125260,0.0109409,1.46687,1.49427,0.381423
215085941,70238764,15595,657468,9909.7,32061900,1312550,0.0150725,1.99637,2.00063,0.251209
215091034,70238764,16496,34969,427.735,1670720,56981.5,0.0122318,1.62949,0,0
215087076,70238764,15978,145203,6918.69,10239600,1066190,0.0476484,7.34276,7.5969,0.274355
215093775,70238764,16994,3284860,35709.4,154925000,4863130,0.0108709,1.48047,1.48009,0.327681
215090938,70238764,16451,676638,12485.8,37474800,1827730,0.0184527,2.70119,2.85853,0.692797
215087179,70238764,15988,3156830,86597.6,148646000,12168800,0.0274318,3.85477,3.83646,0.313696
215083893,70238764,486,3562460,62653.7,180544000,9477190,0.0175872,2.6603,2.64511,0.24478
215084995,70238764,922,139876,4129.98,7141630,549315,0.029526,3.92716,3.92716,0.199124
215084469,70238764,723,2975320,120343,171510000,17233100,0.0404471,5.79202,5.7376,0.367026
215087499,70238764,16029,1106520,28802.4,59681400,4198610,0.0260297,3.79443,3.80255,0.616382
215096906,70238764,17573,208942,2036.6,8344410,272157,0.0097472,1.30254,1.29963,0.357027
215088767,70238764,16157,244783,2701.54,13739100,364140,0.0110365,1.4876,1.4876,0.0973488
215084429,70238764,689,78245,990.033,2978620,136376,0.012653,1.74293,1.7074,0.290152
215086615,70238764,15882,244094,3508.51,12354300,477789,0.0143736,1.9574,1.96015,0.388965
215084024,70238764,565,485635,8235.99,23408300,1136790,0.0169592,2.34082,2.33774,0.402935
215082700,70238764,122,1461320,13884.3,49715300,1822580,0.00950121,1.24722,1.28017,0.518204
215084820,70238764,854,3309730,26086,112107000,3687320,0.00788162,1.11408,1.09176,0.616916
215085479,70238764,1072,285027,2643.71,14232600,360622,0.00927527,1.26522,1.26794,0.0813129
215085826,70238764,10722,8982840,104585,486674000,16096500,0.0116428,1.79192,1.8497,0.3472
215083070,70238764,235,1064060,15409.5,32393500,2310010,0.0144819,2.17095,2.23151,0.738339
215086367,70238764,15776,5175410,28369.2,266922000,3835790,0.00548153,0.741157,0.741157,0.354269
215095673,70238764,17365,314721,8493.41,18896700,1193530,0.0269871,3.79234,3.79234,0.0253317
215094694,70238764,17154,1082120,15406.7,39354300,2060300,0.0142375,1.90395,1.904,0.332366
215084998,70238764,926,5816280,93512.4,234742000,12578200,0.0160777,2.16258,2.15858,0.452304
215094679,70238764,17150,978706,19247.3,43172300,2574740,0.0196661,2.63076,2.63058,0.240911
215089674,70238764,16251,104888,806.793,5172470,108781,0.00769197,1.03712,1.03714,0.194182
215084443,70238764,706,209792,2393.74,11588500,341171,0.0114101,1.62623,1.62622,0.0573615
215091065,70238764,16527,34969,358.784,1945680,48595.5,0.0102601,1.38967,0,0
215092405,70238764,16702,1914710,24669.1,90368800,3530990,0.012884,1.84414,1.7964,0.377253
215087096,70238764,15979,14939900,345650,672074000,48273000,0.0231361,3.23115,3.16899,0.455714
215086959,70238764,15965,407428,22608.6,30159800,3600810,0.0554909,8.83791,9.06076,0.386989
215093898,70238764,17014,349690,2379.93,15600600,317971,0.00680582,0.909293,0.909293,0.409172
215084941,70238764,899,43964.7,594.643,1968000,83063.1,0.0135255,1.88931,1.89002,0.0545302
215082721,70238764,131,1503670,31760.7,71867000,4276360,0.0211222,2.84395,2.84395,0.335142
215086600,70238764,15875,444153,7101.19,22230000,949444,0.0159881,2.13765,2.1329,0.344764
215095770,70238764,17388,348868,2031.61,7929530,272604,0.00582343,0.781396,0.800604,0.400532
215085126,70238764,962,6689650,49343.4,216882000,7236800,0.00737608,1.08179,1.12007,0.812097
215094891,70238764,17245,34969,415.378,1823960,56909.1,0.0118785,1.62742,0,0
215093738,70238764,16975,960691,15572.4,44248300,2104070,0.0162096,2.19016,2.1828,0.248921
215089951,70238764,16287,803865,10143.5,39950700,1371990,0.0126184,1.70674,1.70661,0.328327
215082550,70238764,84,860268,22285,51629500,3135960,0.0259047,3.64533,3.69662,0.468956
215095275,70238764,17289,31956.2,90.8311,721182,11999.4,0.00284236,0.375495,0,0
215092272,70238764,16681,1568020,24748.1,83103400,3356370,0.015783,2.14051,2.14692,0.165415
215085749,70238764,10684,1519990,23408.4,89594600,3475580,0.0154004,2.28659,2.29939,0.235335
215086525,70238764,15847,650654,5689.78,20393400,838081,0.00874472,1.28806,1.26428,0.448955
215089777,70238764,16263,34969,243.028,1675210,32649.3,0.00694982,0.933664,0,0
215093761,70238764,16988,34969,152.304,1493950,21141.7,0.0043554,0.604585,0,0
215090535,70238764,16386,1993230,25866.7,112996000,3698300,0.0129773,1.85543,1.85543,0.34392
215082823,70238764,148,209813,5975.32,10357700,815168,0.0284793,3.88521,3.88521,0.271603
215086328,70238764,15765,3250650,20988.3,174121000,2824550,0.00645667,0.86892,0.868921,0.227013
215082547,70238764,83,1022410,1008.07,17024800,133624,0.000985974,0.130695,0.154794,0.902914
215085496,70238764,1081,104438,1599.45,5659370,219354,0.0153147,2.10032,2.10184,0.28252
215089946,70238764,16285,803865,10143.5,39950700,1371990,0.0126184,1.70674,1.70661,0.328327
215093125,70238764,16851,306293,5928.49,15867500,832031,0.0193556,2.71645,2.73407,0.187573
215096545,70238764,17527,174845,2762.09,8755930,379552,0.0157974,2.17079,2.17079,0.225761
215095156,70238764,17275,2446730,29483.7,95663300,3884240,0.0120502,1.58752,1.58028,0.206772
215085505,70238764,1085,371950,10792.9,22098700,1556990,0.0290171,4.18601,4.21943,0.337115
215090904,70238764,16436,1098070,13435.2,51375700,1881970,0.0122353,1.71389,1.69472,0.17471
215084607,70238764,797,4142690,83637.6,202574000,11488100,0.0201892,2.77309,2.81507,0.405166
215097490,70238764,111220814,27407.3,92.9499,723144,11831.9,0.00339143,0.431707,0,0
215086065,70238764,15664,294887,4679.93,11837300,631547,0.0158703,2.14166,2.21539,0.402115
215093131,70238764,16853,25932.1,531.534,1326840,73475.1,0.0204972,2.83337,0,0
215082894,70238764,183,1213140,39017.5,70562800,5869800,0.0321624,4.83852,4.78686,0.617886
215084845,70238764,864,11641900,256017,586097000,35801600,0.0219909,3.07523,3.09636,0.605282
215084986,70238764,915,476720,11277,24559300,1543940,0.0236554,3.23868,3.27629,0.183788
215085616,70238764,1118,104907,814.281,5209590,109667,0.00776193,1.04537,1.04537,0.283526
215092540,70238764,16730,279752,3122.15,13852300,432445,0.0111604,1.54582,1.54582,0.229352
215083403,70238764,328,1789610,44010.4,84895400,6030370,0.0245922,3.36965,3.42291,0.275229
215091060,70238764,16523,68089.7,1614.81,4076190,260413,0.0237159,3.82456,3.8925,0.90932
215085958,70238764,15604,1312980,20777.3,60360300,2806290,0.0158246,2.13735,2.12418,0.215317
215085966,70238764,15606,517113,7736.36,24284300,1064860,0.0149607,2.05925,2.05989,0.133757
215090103,70238764,16315,1048210,9492.27,56038700,1287890,0.00905569,1.22865,1.22867,0.189702
215082843,70238764,157,1418660,10193.5,61051000,1412750,0.00718528,0.995832,0.982232,0.708287
215092630,70238764,16754,2525700,35085.5,125737000,4825030,0.0138914,1.91037,1.90443,0.272504
215094652,70238764,17140,523112,8182.65,22695300,1088640,0.0156423,2.08108,2.0806,0.128896
215096411,70238764,17497,763653,19111.5,33201700,2865310,0.0250264,3.75212,3.77755,0.608068
215096588,70238764,17533,275088,809.78,9844590,105562,0.00294371,0.383739,0.383948,0.273782
215084624,70238764,805,273438,1489.52,6712330,207654,0.00544738,0.759419,0.765569,0.466273
215085311,70238764,1029,96692.6,1531.8,4833550,206919,0.015842,2.13996,2.14557,0.126816
215085886,70238764,15565,899261000,14364500,43568500000,2037410000,0.0159737,2.26564,2.29903,0.65032
215087052,70238764,15977,403186,10565.8,23005500,1514000,0.0262057,3.75509,3.84255,0.301688
215091372,70238764,16596,841584,12378.3,44547800,1764030,0.0147083,2.09609,2.21593,0.767949
215089682,70238764,16252,104888,806.793,5172470,108781,0.00769197,1.03712,1.03714,0.194182
215094204,70238764,17077,279752,4234.14,13557100,570123,0.0151354,2.03796,2.03796,0.0810453
215087545,70238764,16040,5092340,117082,295992000,16881700,0.0229918,3.31512,3.3466,0.381128
215083647,70238764,416,393153,6209.39,14784300,851065,0.0157938,2.16472,2.14966,0.361401
215086475,70238764,15823,795679,7593.44,38782900,1020570,0.00954335,1.28263,1.29054,0.443559
215084593,70238764,786,279752,5888.92,13687200,778541,0.0210505,2.78297,2.78297,0.24747
215086210,70238764,15733,209042,1703.2,7318100,223995,0.00814761,1.07153,1.07148,0.195223
215094845,70238764,17223,4968770,86861.3,217189000,11915500,0.0174814,2.39808,2.3681,0.620671
215091645,70238764,16638,302457,4498.86,13714100,601743,0.0148744,1.98952,1.99437,0.356614
215097026,70238764,111220572,152776,1366.63,7515180,186356,0.00894536,1.2198,1.29613,0.588902
215084165,70238764,612,1474170,20533.7,66955800,2792870,0.013929,1.89453,1.88362,0.238127
215086620,70238764,15884,100227,1385.94,4873540,183477,0.013828,1.83061,1.83062,0.0376138
215086646,70238764,15903,372904000,7124610,17915000000,1013910000,0.0191057,2.71896,2.75217,0.65134
215088021,70238764,16098,102739,1354.09,5339090,181039,0.0131799,1.76212,1.75025,0.393014
215094762,70238764,17179,104907,2149.91,5547870,293174,0.0204935,2.79461,2.79461,0.0774065
215085509,70238764,1088,309465,5144.88,15392800,704502,0.0166251,2.27651,2.27999,0.131759
215094132,70238764,17062,1076020,19069.4,50181100,2584510,0.0177223,2.40193,2.40583,0.220635
215084612,70238764,800,706751,21398.6,36878700,2882830,0.0302774,4.07899,4.01209,0.223554
215083318,70238764,313,85458700,1202340,4275640000,168097000,0.0140692,1.967,1.98706,0.435343
215096929,70238764,17584,139876,1480.07,6489250,200164,0.0105813,1.43101,1.43101,0.200563
215093587,70238764,16932,559143,10131.5,28433100,1427310,0.0181196,2.55267,2.56149,0.139396
215093047,70238764,16823,986128,13685.3,48009900,1891010,0.0138778,1.91761,1.94335,0.212442
215097723,70238764,111220930,18908.2,329.283,716477,45852.2,0.0174148,2.42499,0,0
215084975,70238764,912,384659,3836.69,23167900,540208,0.00997427,1.40438,1.40438,0.339938
215093771,70238764,16992,174845,2610.18,8328370,353583,0.0149286,2.02227,2.02227,0.196814
215094138,70238764,17063,488866,6519.78,20199700,876043,0.0133365,1.79199,1.74303,0.441183
215095734,70238764,17375,1553450,28500.3,62873100,3879760,0.0183464,2.49751,2.51518,0.336976
215084397,70238764,662,168447,4436.52,9118610,602259,0.0263378,3.57537,3.54268,0.217038
215085612,70238764,1117,9876480,143167,440182000,19159400,0.0144958,1.9399,1.96216,0.29291
215084966,70238764,909,12380500,240993,494065000,32308500,0.0194656,2.60964,2.60568,0.57007
215086344,70238764,15769,663865,3852.8,33280000,519567,0.00580359,0.782639,0.782708,0.210924
215088867,70238764,16169,10343000,188106,482335000,26362400,0.0181868,2.54881,2.51824,0.415968
215083101,70238764,243,209814,3570.19,9714150,478249,0.017016,2.2794,2.2794,0.189492
215085975,70238764,15609,533372,11995.7,25526800,1612410,0.0224903,3.02305,3.06712,0.24854
215094639,70238764,17135,34969,246.448,1463540,33075.3,0.00704762,0.945845,0,0
215093873,70238764,17004,2060950,23212.1,96754200,3144350,0.0112628,1.52568,1.52503,0.252476
215084851,70238764,867,1809490,38871.9,93637600,5346670,0.0214822,2.95479,2.95455,0.185582
215086548,70238764,15856,33507200,471483,1745710000,66498700,0.0140711,1.98461,2.05458,0.656575
215086872,70238764,15959,2401030,116693,177794000,18226400,0.0486011,7.59107,7.83356,0.451911
215093746,70238764,16981,364714,5325.98,16169500,714859,0.0146032,1.96005,1.96655,0.134614
215084944,70238764,902,419628,7662.81,21849400,1019180,0.0182609,2.42878,2.42878,0.0903475
215086058,70238764,15662,711413,5475.12,26379500,735486,0.00769613,1.03384,1.01508,0.317197
215096215,70238764,17459,92572.7,841.786,3595060,111427,0.00909324,1.20367,1.20412,0.0946685
215087354,70238764,16014,7762400,277638,463653000,39583200,0.035767,5.09935,5.15992,0.43286
215095771,70238764,17389,348868,2031.61,7929530,272604,0.00582343,0.781396,0.800604,0.400532
215097414,70238764,111220782,27850.7,183.684,850649,22963.6,0.0065953,0.824523,0,0
215090179,70238764,16329,5473060,77543.4,250508000,10504200,0.0141682,1.91926,1.90835,0.520853
215092560,70238764,16733,244783,3196.13,12236500,444935,0.013057,1.81767,1.81767,0.259235
215086850,70238764,15954,184469,1213.37,6227980,162701,0.00657763,0.881999,0.867464,0.537583
215084048,70238764,576,34686.9,491.979,1339920,65176.1,0.0141834,1.87899,0,0
215085717,70238764,1142,803502,14440.4,31245200,1932090,0.0179718,2.40459,2.40447,0.239667
215095716,70238764,17372,987925,22718.5,45533500,3030850,0.0229961,3.0679,3.08716,0.25169
215087505,70238764,16030,28193600,410726,1284100000,57990700,0.014568,2.05687,2.06827,0.660414
215095370,70238764,17304,1793290,44342.6,85899400,6146280,0.0247269,3.42737,3.45648,0.448055
215085074,70238764,950,697025,16484.4,34639600,2296870,0.0236497,3.29525,3.2891,0.2083
215084107,70238764,597,2831800,37628.3,152025000,5081100,0.0132878,1.7943,1.79433,0.235425
215084424,70238764,684,172075,2830.64,8656770,378536,0.0164501,2.19983,2.19848,0.126076
215085335,70238764,1034,1049070,11951.7,56006000,1630030,0.0113927,1.55379,1.55379,0.289703
215092854,70238764,16808,224734000,3120620,10637700000,449879000,0.0138858,2.00183,2.03056,0.519179
215088173,70238764,16112,1188950,35813.7,55168100,4792880,0.0301222,4.0312,4.0312,0.324377
215085469,70238764,1066,749786,7673.18,26347600,1077640,0.0102338,1.43727,1.43343,0.436993
215084184,70238764,619,563816,7086.35,24577200,956742,0.0125686,1.6969,1.68657,0.373948
215094947,70238764,17256,1485930,17157.6,55217300,2235370,0.0115467,1.50436,1.50123,0.19327
215084818,70238764,853,1838140,28731.4,83198700,4056310,0.0156307,2.20675,2.17356,0.361557
