id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215624807,70298244,244,7972640,56872.6,347738000,8317390,0.00713347,1.04324,1.07672,1.0876
215623414,70298244,39,7793820,84710.1,399764000,12323200,0.0108689,1.58116,1.63044,0.574776
215639693,70298244,111220778,20378,274.682,952016,37002.6,0.0134794,1.81582,0,0
215635202,70298244,16663,94333.2,341.173,5143360,46162.5,0.00361668,0.489356,0.489314,0.196676
215639375,70298244,17578,34683.2,785.408,1764020,104835,0.0226452,3.02265,0,0
215631666,70298244,16046,1556190,9391.38,82571100,1258510,0.00603484,0.808713,0.808608,0.412107
215638917,70298244,17441,34683.2,386.87,1699080,53921.4,0.0111544,1.55468,0,0
215638923,70298244,17442,34683.2,386.87,1699080,53921.4,0.0111544,1.55468,0,0
215629982,70298244,15776,4227340,21703.9,221359000,3014800,0.00513417,0.713167,0.717007,0.884947
215624497,70298244,119,1452280,5144.58,70018300,672753,0.00354243,0.463241,0.506209,0.548752
215632269,70298244,16134,3792010,18215.8,199199000,2642650,0.00480374,0.696899,0.72463,0.48576
215638648,70298244,17361,975573,12952.4,51799700,1765310,0.0132767,1.80951,1.84045,0.320311
215636488,70298244,16950,524619,9041.26,27842300,1237410,0.017234,2.35868,2.33026,0.308099
215638653,70298244,17363,975573,12952.4,51799700,1765310,0.0132767,1.80951,1.84045,0.320311
215639089,70298244,17489,368656,3327.04,14965200,424905,0.00902476,1.15258,1.1732,0.22963
215626571,70298244,774,273344,910.014,14396800,136249,0.00332918,0.498452,0.5092,0.287229
215640123,70298244,112892275,116096,1517.6,5563060,237206,0.013072,2.04318,2.0331,0.204154
215624687,70298244,195,228890,5760.71,14322100,814745,0.0251681,3.55955,3.56842,0.186168
215624627,70298244,165,2352960,15494.3,108999000,2061420,0.00658504,0.8761,0.886095,0.500278
215629822,70298244,15717,68498.6,117.534,2260180,15315,0.00171586,0.223581,0.223825,0.655029
215633875,70298244,16392,161697,1807.02,10419000,260381,0.0111754,1.61031,1.60955,0.176974
215635537,70298244,16740,368044,2273.97,14065300,295540,0.00617853,0.803,0.821292,0.408949
215625070,70298244,371,58514.4,21.6872,1201280,2808.84,0.000370631,0.0480025,0,0
215634815,70298244,16601,205080,680.302,11231800,91978.9,0.00331725,0.448502,0.453014,0.301796
215640112,70298244,111220932,33978.4,669.146,1732620,88027.8,0.0196933,2.5907,0,0
215629948,70298244,15764,993655,2864.67,51562200,375998,0.00288296,0.378399,0.379294,0.247936
215630014,70298244,15787,2350580,7679.12,106753000,1042020,0.00326691,0.443303,0.471464,0.953419
215627506,70298244,936,5963630,34249.5,323522000,4864680,0.00574307,0.815725,0.802142,0.463124
215639196,70298244,17526,354710,8685.96,17348000,1177350,0.0244875,3.3192,3.35971,0.247473
215626612,70298244,781,59001.3,1258.73,3266280,174726,0.0213339,2.96138,2.96161,0.0283743
215632715,70298244,16212,5833940,14129.4,247819000,1872790,0.00242194,0.321016,0.329931,0.673498
215637409,70298244,17179,70694.6,587.019,3416800,78844.4,0.00830358,1.11528,1.13287,0.302012
215639483,70298244,111220574,44615.9,127.4,2321300,16590.7,0.00285548,0.371856,0.36203,0.340673
215636142,70298244,16879,1442220,7324.73,66000900,969440,0.0050788,0.672187,0.666994,0.566567
215625527,70298244,512,87420300,540025,4883430000,76365100,0.00617733,0.87354,0.89026,0.56328
215637276,70298244,17152,166710,1177.34,6724650,157191,0.00706216,0.9429,0.942709,0.285999
215633140,70298244,16287,659650,3119.44,31731900,421960,0.00472893,0.639673,0.657754,0.503845
215624654,70298244,178,541808,1841.27,28459800,252759,0.00339839,0.46651,0.448524,0.430917
215629531,70298244,15621,31279.8,187.864,679784,30014.7,0.00600593,0.959555,0,0
215631097,70298244,15964,239397,1938.76,12938200,264867,0.00809851,1.10639,1.09033,0.412419
215625600,70298244,556,918164,10049.2,50747300,1386230,0.0109449,1.50979,1.53834,0.646407
215635469,70298244,16728,4073790,27927.5,177177000,3765090,0.0068554,0.924222,0.939994,0.582222
215625268,70298244,463,6766660,42112.8,351958000,6137610,0.00622357,0.907036,0.944971,0.482482
215630218,70298244,15855,5492430,22729.9,306508000,3206700,0.0041384,0.58384,0.572254,0.509066
215633205,70298244,16301,118131,551.868,4420800,73092,0.00467164,0.618735,0.632492,0.434246
215628321,70298244,1070,3077370,29178.1,190049000,4011120,0.0094815,1.30343,1.30564,0.418188
215629721,70298244,15679,627974,1979.27,22067700,264062,0.00315184,0.420498,0.432883,0.633037
215623436,70298244,51,4257400,24954.6,240571000,3423900,0.00586147,0.804223,0.832674,0.535309
215639081,70298244,17485,2288980,26024.1,105822000,3443850,0.0113693,1.50453,1.50362,0.511218
215628164,70298244,1039,45852.6,588.403,2606930,80922.9,0.0128325,1.76485,1.79506,0.540501
215635627,70298244,16765,141775,244.709,7198160,33636.2,0.00172604,0.237251,0.237273,0.782127
215629860,70298244,15731,340060,2023.89,12327800,269150,0.00595158,0.791478,0.800337,0.490503
215635648,70298244,16768,277062,975.21,14346200,129008,0.00351983,0.465628,0.461726,0.46435
215628147,70298244,1038,3480780,35498.3,215665000,4944130,0.0101984,1.42041,1.4496,0.319365
215630552,70298244,15927,241316,3973.23,11630700,551867,0.0164648,2.2869,2.23257,0.371806
215626682,70298244,800,508859,1871.7,27549400,241985,0.00367824,0.475545,0.513608,0.368536
215635579,70298244,16752,2118180,9121.68,105558000,1220360,0.00430638,0.576138,0.56847,0.575111
215629271,70298244,15583,204348,483.94,10144900,65945.1,0.00236822,0.32271,0.322464,0.2134
215629985,70298244,15777,1857230,8908.77,95797000,1214910,0.0047968,0.654148,0.676228,0.520948
215634245,70298244,16464,247997,857.72,14432900,123643,0.0034586,0.498566,0.493769,0.237263
215635299,70298244,16689,755392,3517.48,45156100,484709,0.00465649,0.641665,0.643579,0.181676
215624516,70298244,127,894182,4362.03,46415900,604485,0.00487824,0.67602,0.700829,0.620142
215629867,70298244,15734,152028,245.781,3730680,31728.7,0.00161668,0.208702,0.232269,0.68563
215624924,70298244,304,756802,19613.6,45047400,2826920,0.0259165,3.73535,3.65964,0.360549
215639513,70298244,111220658,1307820,21064.1,66771000,2824210,0.0161063,2.15949,2.14756,0.371439
215623449,70298244,56,8375450,16908.7,427486000,2259190,0.00201884,0.269739,0.280338,0.978707
215630018,70298244,15788,158702,516.53,8331530,69870.5,0.00325471,0.440262,0.445302,0.469403
215630391,70298244,15900,486520,625.047,15254700,76282.7,0.00128473,0.156793,0.155229,0.305824
215632987,70298244,16263,34088.5,79.3731,1366030,10713.4,0.00232844,0.314283,0,0
215626658,70298244,795,12581600,65689.2,652690000,8841570,0.00522104,0.702736,0.705769,0.59012
215633739,70298244,16343,1555160,6066,71548800,803979,0.00390056,0.516974,0.543818,0.485998
215636984,70298244,17050,41439.8,384.898,2210060,51891.8,0.00928813,1.25222,1.25238,0.0141593
215630213,70298244,15853,35627600,80054.3,1954070000,10739000,0.00224697,0.301424,0.304137,0.697578
215625828,70298244,671,230913,210.724,5693220,32500,0.000912569,0.140746,0.147326,0.96913
215630278,70298244,15872,388361,329.945,17143400,44039.5,0.000849585,0.113398,0.18725,0.607308
215636512,70298244,16959,643662,7142.41,29973100,945269,0.0110965,1.46858,1.45892,0.341072
215625704,70298244,620,403017,4331.89,21452700,620638,0.0107487,1.53998,1.68204,0.485025
215632782,70298244,16230,167189,461.89,7634060,64163.9,0.00276267,0.383779,0.397808,0.618726
215639502,70298244,111220650,61887.9,390.353,3208810,51599.4,0.00630742,0.833756,0.826601,0.46652
215623417,70298244,41,632348,2295.34,30643200,319738,0.00362987,0.505636,0.501527,0.39124
215626600,70298244,780,230807,974.192,10367300,126762,0.0042208,0.549213,0.523439,0.429943
215628622,70298244,1121,465258,424.269,10384900,56031,0.000911901,0.12043,0.108903,0.649216
215625886,70298244,677,399639,2099.51,22260300,283393,0.00525352,0.709122,0.698152,0.295774
215633635,70298244,16332,3143750,11810.1,148866000,1562410,0.00375668,0.496987,0.512463,0.491223
215631777,70298244,16067,453243,2299.79,23478600,303466,0.00507408,0.669542,0.676834,0.448869
215629507,70298244,15610,146543,260.731,3893360,36485.9,0.00177921,0.248977,0.25104,0.628825
215633215,70298244,16309,17062500,60448.3,747190000,7967810,0.00354276,0.466978,0.475547,0.590302
215628856,70298244,10687,2159260,9979.2,99161700,1417460,0.00462158,0.656457,0.712864,0.826924
215636233,70298244,16896,289927,1113.54,7892120,141828,0.00384077,0.489186,0.492922,0.160539
215636447,70298244,16935,383707,6072.67,23394600,848990,0.0158263,2.2126,2.17996,0.418694
215635753,70298244,16796,67931.7,666.339,3441950,89058.4,0.00980896,1.311,1.31286,0.096196
215636834,70298244,17008,771889,6346.09,38997800,834948,0.0082215,1.08169,1.07218,0.32708
215627329,70298244,904,4538980,19275.8,217073000,2599040,0.00424673,0.572606,0.588674,0.521383
215629538,70298244,15623,4049460,9004.88,134701000,1250240,0.00222372,0.308742,0.319742,0.903141
215627335,70298244,905,438391,2001.44,18047800,275914,0.00456541,0.629379,0.626055,0.442159
215624694,70298244,197,135620,481.323,6352770,64262.3,0.00354905,0.47384,0.476211,0.536705
215627588,70298244,952,2956760,8393.07,154629000,1098610,0.00283861,0.371559,0.37789,0.586337
215632619,70298244,16184,30402.2,164.053,1757330,21483.3,0.00539609,0.706635,0,0
215634468,70298244,16501,171644,467.795,7992050,61330.5,0.00272539,0.357312,0.358874,0.44444
215637680,70298244,17229,1132690,14304.6,56621700,1896170,0.0126288,1.67403,1.67265,0.363347
215630174,70298244,15842,5742900,15495.9,299070000,2012870,0.00269827,0.350498,0.355583,0.521549
215629765,70298244,15692,137083,318.597,5200220,40731.6,0.00232411,0.297131,0.297224,0.242166
215629336,70298244,15596,1228970,3109.73,46911200,421670,0.00253036,0.343109,0.365623,0.746026
215634829,70298244,16605,250818,1672.9,14100400,225292,0.00666979,0.898228,0.93073,0.440476
215625265,70298244,461,284846,1215.55,15308100,163971,0.00426738,0.575647,0.563049,0.314705
215635488,70298244,16732,2964540,21409.8,131789000,2905170,0.00722194,0.979974,0.995707,0.592487
215637235,70298244,17139,378906,2279.38,13030900,301347,0.00601569,0.795307,0.807193,0.358096
215627297,70298244,894,1368750,3622.09,62641300,532246,0.00264628,0.388856,0.397545,0.541028
215636436,70298244,16934,284167,3200.65,15651000,428399,0.0112633,1.50756,1.52075,0.41026
215636478,70298244,16947,17012100,77102.1,855150000,11001800,0.00453218,0.646701,0.668384,0.461889
215625160,70298244,411,1253740,1995.82,48429100,250023,0.00159189,0.199422,0.189444,0.782482
215634228,70298244,16461,751985,2825.47,42824800,403268,0.00375734,0.536271,0.535441,0.248912
215628431,70298244,1094,428525,922.224,19676100,125297,0.00215209,0.292392,0.290396,0.184559
215625094,70298244,382,13080000,72342.7,699277000,10683000,0.00553077,0.816743,0.81577,0.8847
215625204,70298244,430,2312200,29332,129580000,4609090,0.0126857,1.99338,1.91898,0.791856
215636864,70298244,17013,684435,5062.62,29582500,664178,0.00739679,0.970402,0.997387,0.406039
215630665,70298244,15940,5496370,13600.4,230563000,1800100,0.00247443,0.327507,0.31318,0.715061
215625644,70298244,589,2922860,39696.3,145258000,5589210,0.0135813,1.91224,1.91628,0.569607
215634757,70298244,16588,284701,2730.74,17134100,432149,0.00959158,1.5179,1.50367,0.372457
215624887,70298244,287,22145.4,89.542,1047730,12519.6,0.00404337,0.565335,0,0
215640130,70298244,112892315,96346.5,685.978,4363870,92295.5,0.00711991,0.957954,0.95856,0.0653996
215636723,70298244,16996,3250740,25211.2,156412000,3328810,0.00775551,1.02402,1.01352,0.384141
215634423,70298244,16486,3772520,18916,166570000,2468270,0.00501416,0.654276,0.676308,0.497111
215628307,70298244,1062,730638,5091.94,43377800,719182,0.00696917,0.98432,0.991074,0.288622
215630638,70298244,15937,3719070,10274.8,147607000,1350910,0.00276273,0.363239,0.371239,0.808214
215635406,70298244,16709,518880,2115.33,26090900,285887,0.00407671,0.550968,0.530708,0.417673
215626175,70298244,712,143462,545.784,6986200,71966.5,0.00380437,0.501641,0.482344,0.482642
215629831,70298244,15720,28060.7,17.2156,483642,2157.6,0.000613513,0.0768906,0,0
215624699,70298244,200,404990,1289.57,16288500,180628,0.00318421,0.446006,0.430557,0.406451
215630615,70298244,15935,1854540,4563.53,92250900,596736,0.00246074,0.321771,0.347806,0.743227
215625501,70298244,503,2157620,7748.84,111935000,1041760,0.00359138,0.48283,0.482341,0.488651
215629864,70298244,15733,152028,245.781,3730680,31728.7,0.00161668,0.208702,0.232269,0.68563
215627197,70298244,869,59571.6,135.639,2760680,16870.1,0.00227691,0.28319,0.27398,0.436962
215627705,70298244,970,405355,5062.24,17927700,681073,0.0124884,1.68019,1.74114,0.37427
215631261,70298244,15996,449205,1342.67,23364700,176748,0.002989,0.393469,0.360873,0.634198
215632484,70298244,16162,442076,7134.49,21789300,1014700,0.0161386,2.2953,2.40207,0.615382
215637018,70298244,17066,1824860,11030.7,74807900,1445780,0.00604469,0.792271,0.777563,0.468476
215632682,70298244,16196,281281,683.852,15187400,90285.3,0.0024312,0.320978,0.332738,0.480296
215639533,70298244,111220668,41439.8,384.898,2210060,51891.8,0.00928813,1.25222,1.25238,0.0141593
215625257,70298244,455,45906.8,221.474,2393850,30161.3,0.00482443,0.657011,0.6495,0.554035
215633843,70298244,16387,992254,21905.1,61962400,3671230,0.0220761,3.69988,3.73988,0.445711
215624661,70298244,183,1070210,3433.44,42971000,471988,0.00320818,0.441022,0.424541,0.85862
215639242,70298244,17538,3659340,42103.9,134978000,5568100,0.0115059,1.52161,1.53818,0.675277
215636951,70298244,17038,1844980,23656.6,86055300,3146330,0.0128222,1.70535,1.65145,0.354439
215625136,70298244,402,2601040,15188.9,134335000,2043850,0.00583954,0.785781,0.774797,0.415732
215629307,70298244,15590,1277130,4046.71,62091800,548600,0.0031686,0.429558,0.439622,0.56364
215639083,70298244,17487,2288980,26024.1,105822000,3443850,0.0113693,1.50453,1.50362,0.511218
215624756,70298244,224,408614,626.576,10062400,84463.9,0.00153341,0.206708,0.190994,0.71812
215636960,70298244,17041,749993,11430,35529900,1516440,0.0152402,2.02194,1.98731,0.228656
215629816,70298244,15715,153623,421.201,5407270,55706.2,0.00274178,0.362616,0.374604,0.776632
215639380,70298244,17579,114910,1771.09,4007470,232000,0.0154129,2.01897,1.91607,0.541136
215626512,70298244,761,58256.1,256.353,3262040,34621.8,0.00440045,0.594304,0.612103,0.403166
215625608,70298244,562,52588.1,89.0004,2650190,11714.3,0.0016924,0.222756,0.227843,0.268868
215639645,70298244,111220732,70694.6,587.019,3416800,78844.4,0.00830358,1.11528,1.13287,0.302012
215628371,70298244,1082,138931,1149.78,5399390,159809,0.00827586,1.15027,1.17556,0.787475
215639716,70298244,111220788,487432,7247.59,24453200,971335,0.0148689,1.99276,1.98172,0.312792
215633597,70298244,16325,5395670,17406.1,245934000,2305760,0.00322593,0.427336,0.433838,0.581582
215623362,70298244,9,1407580,5987.12,77793300,807316,0.00425347,0.573547,0.561479,0.320931
215625604,70298244,559,847681,485.06,35310300,65483,0.00057222,0.0772496,0.0766362,0.683298
215632777,70298244,16229,401504,1322.41,19753500,177851,0.00329365,0.442962,0.449646,0.559074
215639509,70298244,111220656,23087.4,460.015,1271810,64108.9,0.019925,2.77679,0,0
215627385,70298244,914,24166.2,181.165,1396500,24487.4,0.00749661,1.01329,0,0
215634975,70298244,16640,166690,597.187,7832480,79067.6,0.00358261,0.474338,0.488092,0.597125
215639366,70298244,17575,33898.4,876.292,1725520,119053,0.0258505,3.51205,0,0
215632788,70298244,16231,418992,599.279,15960700,75888.9,0.00143029,0.181122,0.178795,0.367579
215625687,70298244,613,371480,1721.61,21369400,224795,0.00463447,0.605133,0.601662,0.260255
215634449,70298244,16495,1714240,8525.47,77822200,1120750,0.00497333,0.653789,0.684973,0.503826
215636268,70298244,16902,705025,4931.93,31806800,665552,0.0069954,0.944012,0.966952,0.427048
215636813,70298244,17004,2015610,14888.6,95275100,1960020,0.00738667,0.972422,0.946618,0.406756
215637799,70298244,17247,46244.2,407.016,1638400,51085.6,0.00880145,1.10469,1.11927,0.126838
215629676,70298244,15664,273859,754.316,7683710,108168,0.00275439,0.394978,0.352,1.17521
215635939,70298244,16847,590223,2135.88,29651600,292370,0.00361877,0.495355,0.494567,0.522828
215625758,70298244,642,407315,803.639,9909910,103555,0.00197301,0.254237,0.265112,0.533167
215632746,70298244,16224,92273.4,421.527,5091560,57091.1,0.00456824,0.618716,0.619263,0.244175
215638886,70298244,17434,645797,7114.27,25303600,920628,0.0110163,1.42557,1.46828,0.488722
215638942,70298244,17445,468659,4002.93,12123100,510412,0.00854124,1.08909,1.11865,0.552044
215625177,70298244,416,201813,183.672,4674390,25011,0.000910111,0.123932,0.0802733,0.496101
215637671,70298244,17227,143675,1639.86,6769440,225384,0.0114137,1.56871,1.63591,0.376364
215633384,70298244,16310,10733600,35134.9,488738000,4689980,0.00327336,0.436945,0.443532,0.590201
215637557,70298244,17213,601735,5329.38,22183600,706763,0.00885669,1.17454,1.19462,0.466642
215624735,70298244,215,1427260,7818.95,78763400,1170290,0.0054783,0.819957,0.796824,0.853331
215632699,70298244,16200,237796,1485.25,10851800,209081,0.00624591,0.879246,0.886169,0.495886
215623429,70298244,48,6670210,100337,369072000,14331500,0.0150425,2.14858,2.15469,0.434547
215635256,70298244,16681,1038320,4133.92,52423300,550344,0.00398137,0.530034,0.516077,0.456946
215625639,70298244,585,323684,770.914,14867600,103443,0.00238169,0.31958,0.340847,0.831828
215634277,70298244,16472,1131970,5879.6,53221200,759397,0.00519411,0.67086,0.682153,0.344588
215634524,70298244,16534,101259,325.421,5486430,44326.8,0.00321375,0.437756,0.43966,0.310122
215624672,70298244,188,221302,2438.19,12351500,337917,0.0110174,1.52695,1.52538,0.428305
215624946,70298244,314,164103,575.448,9080780,75423.4,0.00350664,0.459611,0.450481,0.257252
215635738,70298244,16791,987330,6115.86,42442100,814055,0.00619434,0.824501,0.840912,0.628736
215629910,70298244,15755,2055270,8104.65,106247000,1080910,0.00394336,0.525921,0.536216,0.46276
215629813,70298244,15712,153623,421.201,5407270,55706.2,0.00274178,0.362616,0.374604,0.776632
215626018,70298244,694,564941,1643.9,25738800,214265,0.00290987,0.37927,0.420502,0.451523
215630258,70298244,15868,1052370,912.998,45593600,122932,0.000867562,0.116814,0.121987,0.951721
215635928,70298244,16844,1266570,9110.72,64708500,1239840,0.0071932,0.97889,0.941204,0.590549
215639433,70298244,17596,710910,4161.76,19864800,547893,0.00585413,0.770693,0.799182,0.846337
215636540,70298244,16975,795666,4312.62,31096100,555147,0.00542014,0.697714,0.700267,0.34496
215639104,70298244,17496,782456,9185.22,31712700,1226270,0.011739,1.56721,1.57559,0.731285
215623374,70298244,17,1544390,5679.92,82828400,755821,0.00367776,0.489396,0.499416,0.324448
215625834,70298244,672,37700500,93583.8,2121180000,12697100,0.0024823,0.336788,0.332883,0.692924
215631534,70298244,16022,5234850,2751.7,98238100,381738,0.00052565,0.0729224,0.072618,1.15841
215627522,70298244,939,80280.6,1073.5,3162750,135256,0.0133718,1.68479,1.68428,0.140088
215634374,70298244,16480,545264,2796.08,27109500,377589,0.00512795,0.692489,0.717385,0.609382
215637008,70298244,17062,931871,7525.15,37660100,994652,0.00807532,1.06737,1.07169,0.637021
215639926,70298244,111220826,968841,13793.1,46842300,1785610,0.0142367,1.84303,1.82226,0.298352
215627809,70298244,984,5806010,34125.5,346028000,4863370,0.00587762,0.837644,0.82894,0.38724
215637107,70298244,17098,456665,2343.12,21075900,316224,0.00513094,0.692463,0.772153,0.86608
215635591,70298244,16755,31421,87.747,1625690,12115.9,0.00279263,0.385599,0,0
215637899,70298244,17262,117533,244.876,2665900,29904.5,0.00208347,0.254436,0.252238,0.248144
215624646,70298244,173,277982,803.646,9906010,116819,0.002891,0.420238,0.436707,0.426538
215626213,70298244,720,372230,4156.94,20428100,579359,0.0111677,1.55645,1.57464,0.428515
215625664,70298244,602,59004,93.7661,3161680,13218.3,0.00158915,0.224024,0.223892,0.0238285
215634133,70298244,16443,816033,3552.31,43163200,466584,0.00435315,0.571771,0.580028,0.448036
215629536,70298244,15622,10730900,30256.5,373583000,4072060,0.00281956,0.37947,0.388179,0.763628
215640092,70298244,111220902,57395.2,285.342,2232470,36821.9,0.00497153,0.641549,0.641538,0.00648677
215625726,70298244,628,221063,1193.26,12673400,178858,0.00539782,0.80908,0.806489,0.34034
215634605,70298244,16556,25754.7,258.318,1571940,37328.7,0.0100299,1.44939,0,0
215635266,70298244,16683,540722,2251.08,27632400,298212,0.00416309,0.551507,0.53664,0.419715
215639656,70298244,111220754,171618,1708.44,7360340,225611,0.00995493,1.31461,1.31073,0.324078
215631158,70298244,15978,128662,344.94,5866180,44813.7,0.00268097,0.348304,0.360396,0.389394
215639905,70298244,111220814,25454.4,226.403,870839,29557.9,0.00889445,1.16121,0,0
215635425,70298244,16714,77416.2,356.083,4001870,47304.5,0.00459959,0.611041,0.605776,0.0993306
215633587,70298244,16322,5395670,17406.1,245934000,2305760,0.00322593,0.427336,0.433838,0.581582
215635525,70298244,16738,801032,4677.82,30028100,609696,0.00583974,0.761138,0.777515,0.416799
215627718,70298244,972,4932680,78033.7,270105000,11196500,0.0158197,2.26986,2.30166,0.623494
215640107,70298244,111220930,19966.5,224.84,706919,30867.7,0.0112609,1.54598,0,0
215632669,70298244,16194,365298,879.929,18987000,116248,0.0024088,0.318227,0.324165,0.510283
215635826,70298244,16810,57902400,363742,3211560000,51021300,0.00628198,0.88116,0.878243,0.481181
215625046,70298244,361,6794840,18728.6,284643000,2669640,0.0027563,0.392892,0.402934,0.567863
215625476,70298244,494,1049640,4699.01,56945400,645109,0.00447676,0.614597,0.619197,0.374859
215628566,70298244,1110,217465,1156.92,9718470,156051,0.00532003,0.717592,0.716077,0.426551
215632221,70298244,16124,18085900,97709.5,943946000,14216300,0.00540253,0.786042,0.805422,0.575398
215637543,70298244,17209,2183970,15581.4,73876000,2069290,0.0071344,0.947488,0.972817,0.66212
215632752,70298244,16225,2084820,5118.77,91512700,677445,0.00245526,0.324942,0.336171,0.730765
215636847,70298244,17011,138733,1611.44,6961080,207738,0.0116154,1.4974,1.4974,0.322201
215637173,70298244,17116,271843,3338.87,11396500,436565,0.0122823,1.60594,1.58969,0.277246
215624730,70298244,212,8366380,86057.4,380139000,12748900,0.0102861,1.52382,1.52684,1.02353
215624986,70298244,330,24297.9,116.037,1488390,15214.7,0.00477561,0.626173,0,0
215625133,70298244,401,291604,1388.98,17534900,203918,0.00476323,0.699296,0.694698,0.208923
215635388,70298244,16703,1932750,7860.42,95864800,1050980,0.00406697,0.543777,0.537742,0.563636
215627443,70298244,928,14218200,82400.3,818810000,11728500,0.0057954,0.824895,0.814222,0.44159
215639009,70298244,17465,163460,2567.89,7802380,350247,0.0157096,2.14271,2.1876,0.371899
215626727,70298244,811,2915240,10187.7,158314000,1348780,0.00349464,0.462664,0.4653,0.4054
215625273,70298244,467,6035410,25728.6,292758000,3442360,0.00426294,0.57036,0.582287,0.491004
215629888,70298244,15751,82598400,225893,4207170000,30340700,0.00273483,0.367328,0.371102,0.8469
215637209,70298244,17130,622497,4301.81,22095400,558455,0.00691057,0.89712,0.909119,0.386068
215624861,70298244,271,233775,2062.35,12005500,272251,0.00882193,1.16458,1.1697,0.20883
215627848,70298244,989,726636,5357.98,37146500,724619,0.00737367,0.997224,0.982443,0.286853
215628125,70298244,1034,962613,11881.4,48261000,1662380,0.0123428,1.72694,1.75923,0.480746
215624775,70298244,232,429853,1138.35,14051700,146312,0.00264823,0.340377,0.373427,0.949223
215624778,70298244,233,900466,6348.89,51617900,850239,0.00705067,0.944222,0.93592,0.308944
215624878,70298244,281,555749,623.012,15419900,90267.8,0.00112103,0.162426,0.15883,0.372271
215633746,70298244,16348,1555160,6066,71548800,803979,0.00390056,0.516974,0.543818,0.485998
215638954,70298244,17447,116252,454.38,2275000,58050.6,0.0039086,0.499354,0.493182,0.223061
215636177,70298244,16886,248669,2684.8,12508100,355682,0.0107967,1.43034,1.43112,0.0860554
215640138,70298244,112892331,34683.2,172.253,1627420,22452.2,0.00496646,0.647351,0,0
215625660,70298244,599,1288860,6994.59,72861000,958649,0.00542697,0.743798,0.779167,0.54765
215632412,70298244,16153,66135,758.155,3274070,106787,0.0114637,1.61467,1.65287,0.735924
215631672,70298244,16050,138514,375.222,5111430,49235.7,0.00270891,0.355457,0.355755,0.569539
215635961,70298244,16850,304960,2494.32,15311900,337626,0.00817917,1.10712,1.08918,0.263168
215624982,70298244,329,10895400,91193.8,591494000,12666700,0.00836993,1.16257,1.175,0.501652
215626833,70298244,852,2524450,27464,109627000,3530100,0.0108792,1.39837,1.41161,0.303202
215637395,70298244,17173,236256,2792.23,10849700,357309,0.0118187,1.51238,1.45321,0.297555
215625043,70298244,360,177964,2009.42,8903270,282123,0.0112912,1.58529,1.56986,0.740546
215625787,70298244,655,1177100,1898.05,28699900,248207,0.00161248,0.210863,0.202069,1.21335
215638375,70298244,17334,351574,4001.4,11956300,544942,0.0113814,1.55001,1.5615,0.257799
215626580,70298244,777,217267,1042.54,12390500,139320,0.00479843,0.641239,0.649738,0.208951
215635520,70298244,16737,311919,3492.59,13417900,485099,0.0111971,1.55521,1.54851,0.423497
215625942,70298244,687,3868360,54075.1,219605000,8805280,0.0139788,2.27623,2.2024,0.98311
215633726,70298244,16339,668850,2753.41,30868800,351638,0.00411663,0.525736,0.531381,0.375696
215637767,70298244,17244,875292,6369.63,30992500,815321,0.00727715,0.931485,0.943489,0.430149
215625090,70298244,381,2531500,8655.8,80412400,1085230,0.00341924,0.428691,0.43447,0.424877
215636304,70298244,16908,320266,1626.36,12665800,210442,0.00507814,0.657085,0.62865,0.479648
215636514,70298244,16961,643662,7142.41,29973100,945269,0.0110965,1.46858,1.45892,0.341072
215626499,70298244,754,6525300,24141.7,240793000,3226630,0.00369972,0.494481,0.494123,0.77025
215627270,70298244,881,936775,7596.21,48540400,1027820,0.00810889,1.09719,1.07565,0.344856
215632845,70298244,16243,386470,583.437,14885900,75202.3,0.00150966,0.194588,0.209838,0.696019
215630608,70298244,15934,704275,1442.39,36389400,185121,0.00204805,0.262853,0.24455,0.744736
215625427,70298244,475,1510430,5218.6,83269900,724396,0.00345504,0.479596,0.481391,0.315316
215623420,70298244,42,61385.2,117.665,2752780,15767.2,0.00191683,0.256857,0.258179,0.0901307
215625551,70298244,524,192650,3890.15,12242600,549392,0.0201929,2.85176,2.86237,0.18441
215624833,70298244,257,342502,1101.28,20482200,147275,0.00321539,0.429999,0.428692,0.491875
215634534,70298244,16537,679587,3673.7,39609200,549909,0.00540578,0.809181,0.837294,0.722428
215633784,70298244,16363,138173,832.129,6116360,110825,0.00602237,0.802075,0.799278,0.438286
215634036,70298244,16419,1822720,10628.1,97275200,1496510,0.00583089,0.821033,0.838963,0.466999
215629544,70298244,15627,572134,764.216,21130500,98512.4,0.00133573,0.172184,0.177016,0.796587
215629659,70298244,15658,102768,159.755,4655660,21992,0.00155452,0.213996,0.213997,0.352222
215639706,70298244,111220784,256875,2823.88,14051800,380967,0.0109932,1.48308,1.51735,0.273915
215632441,70298244,16157,161016,1083.1,8422150,152349,0.00672665,0.946175,1.00329,0.556431
215634512,70298244,16530,1976830,7636.1,110169000,1095440,0.00386281,0.554143,0.570147,0.757035
215639126,70298244,17504,34683.2,520.779,1704830,71817.5,0.0150153,2.07067,0,0
215632387,70298244,16147,66135,758.155,3274070,106787,0.0114637,1.61467,1.65287,0.735924
215637051,70298244,17081,1993600,16634.7,92042200,2205630,0.00834405,1.10636,1.1134,0.384279
