id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214005408,70203453,17123,3115030,2326.32,131882000,305921,0.000746804,0.098208,0.101613,1.20807
214002826,70203453,16099,77930.9,9.47107,3691640,1411.04,0.000121532,0.0181063,0.0178214,0.281702
214006012,70203453,17543,121022,276.595,6235770,36675.4,0.0022855,0.303048,0.276419,0.768638
214003821,70203453,16457,186340,7.68899,8114420,1123.97,4.12632e-05,0.00603181,0.00667352,1.38022
214001187,70203453,15615,468540,136.573,17824800,18056,0.000291486,0.0385368,0.0474829,1.60375
214003381,70203453,16287,424007,42.469,18014500,5990.56,0.000100161,0.0141284,0.0135849,1.16969
213997138,70203453,307,1139130,1189.25,45588900,200546,0.001044,0.176052,0.153449,1.74389
214004139,70203453,16527,11358.7,0.487496,556863,74.3825,4.29181e-05,0.00654848,0,0
214005190,70203453,16991,1637950,631.699,78916900,81535.8,0.000385664,0.0497791,0.0543469,0.620538
213996181,70203453,27,202192,72.6034,9944770,10432.3,0.000359081,0.0515962,0.0509112,0.655696
214004120,70203453,16510,8398020,3993.66,363827000,571831,0.000475547,0.0680912,0.0667261,2.0261
213998474,70203453,637,7990530,3494.06,368016000,454464,0.000437276,0.0568753,0.0571789,0.917143
213999830,70203453,919,580364,123.784,28269600,16479,0.000213287,0.0283943,0.0266299,0.464008
214003495,70203453,16333,1808660,684.751,85038800,89975.4,0.000378596,0.0497471,0.0480469,0.718444
213999516,70203453,852,2513900,7065.14,119573000,912643,0.00281043,0.363039,0.371541,0.713578
213999809,70203453,910,115358,39.4613,5518550,6124.29,0.000342077,0.0530895,0.0626314,0.0150215
213998189,70203453,580,243504,610.401,9538360,84477.6,0.00250674,0.346925,0.346424,0.425322
214000885,70203453,10678,3749600,10105.8,202551000,1594010,0.00269516,0.425115,0.408079,1.14084
214003510,70203453,16339,693740,305.755,30953900,39692.7,0.000440734,0.0572156,0.0550131,0.826967
214005031,70203453,16858,623653,516.104,29765000,69945.2,0.000827551,0.112154,0.11417,0.500849
214003229,70203453,16226,193063,1.27011,7581310,160.749,6.57873e-06,0.000832625,0.000134585,1.63366
213997507,70203453,361,8753040,5184.19,328775000,825764,0.000592273,0.0943403,0.109521,3.96887
214003426,70203453,16302,74257.8,45.1142,3032640,6266.64,0.000607535,0.0843903,0.0693152,0.0855366
213996330,70203453,106,114365,344.785,5282360,44372.4,0.00301478,0.38799,0.36724,0.374364
214002027,70203453,15845,3322500,9913.05,118607000,1345130,0.00298362,0.404854,0.395388,0.712803
214005692,70203453,17342,59313.6,3.05775,3122830,459.078,5.15521e-05,0.00773985,0.00774019,0.698416
213999752,70203453,899,60702.6,22.363,2571490,3053.28,0.000368403,0.050299,0.0502401,0.28441
214000025,70203453,938,1193470,3682.14,45999600,502283,0.00308524,0.420859,0.48153,0.825294
213997910,70203453,484,584599,2910.19,27242600,461207,0.0049781,0.788928,0.787504,0.622604
214005088,70203453,16924,52099000,285000,2667420000,45384600,0.00547036,0.871122,0.803644,2.32746
213997927,70203453,495,2613140,3379.03,116519000,466299,0.00129309,0.178444,0.164084,1.34334
214002376,70203453,15959,1872980,8254.51,99995800,1203230,0.00440716,0.642416,0.684981,0.586778
214004854,70203453,16818,35712000,65029.6,1946420000,9766600,0.00182095,0.273482,0.291775,1.07265
214002456,70203453,15985,8284660,61362,333571000,9250400,0.0074067,1.11657,1.02441,1.72415
214004269,70203453,16596,554149,79.7881,26423500,11921.1,0.000143983,0.0215124,0.025388,0.997842
214000847,70203453,1140,311988,955.411,7882480,133720,0.00306234,0.428608,0.427433,0.704244
213997682,70203453,415,4804680,32488,225043000,4647230,0.00676173,0.96723,0.870005,1.60903
213998264,70203453,597,1568760,3014.95,65305800,514775,0.00192187,0.328142,0.292731,1.43948
214005412,70203453,17130,566280,459.778,25979800,59263.7,0.000811926,0.104654,0.107226,0.595925
214005724,70203453,17371,75449.1,15.931,4205350,2136.13,0.000211149,0.0283123,0.0201629,0.656654
213999303,70203453,771,31356600,24624.9,1322930000,3287580,0.000785319,0.104845,0.112654,1.05371
214005147,70203453,16967,5606760,3589.46,260409000,484634,0.000640202,0.0864374,0.0906814,1.02386
214006133,70203453,111220696,320063,342.887,13246800,44235.8,0.00107131,0.13821,0.154566,1.02167
213998591,70203453,662,129123,55.4076,6875360,7724.5,0.000429107,0.0598227,0.0563891,1.34581
213998228,70203453,589,2091800,5087.35,81042000,854349,0.00243204,0.408428,0.406032,1.16669
214002441,70203453,15977,351980,463.213,15907100,67990.8,0.00131602,0.193167,0.194231,0.378862
214004683,70203453,16757,32066.9,0.436511,948052,67.1768,1.36125e-05,0.0020949,0,0
213996411,70203453,141,2510490,596.456,94685900,85520.2,0.000237585,0.0340651,0.0324285,2.13621
213999613,70203453,870,3953300,43630.3,179092000,6078680,0.0110364,1.53762,1.36582,1.31525
214003222,70203453,16215,2681330,1565.06,112181000,199008,0.000583687,0.0742199,0.0701259,1.16504
213997861,70203453,463,9154980,15239.2,411276000,2115990,0.00166458,0.23113,0.205399,2.29568
213997931,70203453,498,482892,217.101,22051300,27775.7,0.000449585,0.0575195,0.0656627,0.604549
214000484,70203453,1061,74036.2,7.89544,3681450,1086.52,0.000106643,0.0146755,0.0177021,0.650863
213996712,70203453,202,1519490,914.934,79379200,120048,0.000602134,0.0790055,0.0952345,0.778778
214000344,70203453,1026,510145,233.746,25009900,34696,0.000458196,0.068012,0.0682659,1.1663
214003209,70203453,16192,1115440,1922.17,41898300,277689,0.00172324,0.248951,0.247393,0.647826
214006115,70203453,111220666,1314480,312.571,61989700,41280.1,0.00023779,0.0314041,0.0314542,0.583794
214005667,70203453,17307,859674,484.97,35400900,61930.2,0.000564133,0.0720391,0.073683,0.415066
214002133,70203453,15872,609751,1640.15,29257600,235946,0.00268987,0.386955,0.300904,1.42958
214001299,70203453,15662,477477,166.461,18922200,24985.7,0.000348626,0.0523285,0.0221488,1.5477
214005601,70203453,17246,649196,1056.56,29403900,136567,0.00162749,0.210363,0.218077,0.743623
214005315,70203453,17039,1314480,312.571,61989700,41280.1,0.00023779,0.0314041,0.0314542,0.583794
213999499,70203453,846,669252,622.769,35697100,84541.9,0.000930544,0.126323,0.124044,0.890985
214003814,70203453,16456,186340,7.68899,8114420,1123.97,4.12632e-05,0.00603181,0.00667352,1.38022
214001238,70203453,15626,859268,346.984,32936400,45484.6,0.000403814,0.0529341,0.0594018,1.36816
213997251,70203453,331,737702,438.582,28403300,60554.6,0.000594524,0.0820855,0.083194,1.03998
214005440,70203453,17166,856715,1644.9,44544600,213744,0.00192001,0.249492,0.268643,0.963154
214003739,70203453,16435,1057010,842.915,48887700,128671,0.000797453,0.121731,0.121992,0.81399
213999645,70203453,878,317893,200.868,5251920,27475.8,0.000631873,0.0864311,0.0791171,1.5357
214005350,70203453,17064,587825,496.281,22111600,64871.7,0.000844266,0.110359,0.112194,0.505854
214003481,70203453,16328,5542360,5979.47,253933000,791136,0.00107887,0.142744,0.139909,0.905762
213999820,70203453,915,402941,698.81,20108600,91191.1,0.00173427,0.226314,0.22784,0.633604
213997844,70203453,455,31096.8,0.163847,1269860,21.0549,5.26892e-06,0.000677075,0,0
214002845,70203453,16108,1200860,3169.05,28865400,455134,0.00263898,0.379005,0.358011,1.10889
214004083,70203453,16492,1795300,199.938,73957500,26314.2,0.000111367,0.0146573,0.0167579,1.10721
214001697,70203453,15804,642476,1071.32,32540500,137690,0.00166749,0.214311,0.217598,0.8462
214002433,70203453,15974,3838670,18154.2,169593000,3047320,0.0047293,0.793849,0.854782,0.768475
214005926,70203453,17508,450067,2069.23,13044200,308433,0.00459761,0.685305,0.696602,0.478912
213996454,70203453,155,1814260,1308.99,79688600,177832,0.000721498,0.098019,0.10016,0.675549
214000935,70203453,10699,833557,1430.85,31803600,196921,0.00171656,0.236242,0.231908,0.534194
214003246,70203453,16239,535095,30.2947,22724900,3830.11,5.66156e-05,0.00715782,0.00672062,1.70605
213997565,70203453,375,24323400,99518.7,1108790000,14103400,0.00409148,0.579827,0.514179,2.0892
214003200,70203453,16183,33524.8,10.4864,1317470,1691.84,0.000312795,0.0504654,0,0
214002476,70203453,15993,3128110,34318.6,147508000,5058490,0.0109711,1.61711,1.43471,1.61253
214003119,70203453,16146,259556,646.826,11677100,90115.5,0.00249205,0.347191,0.295821,1.2913
214005571,70203453,17227,223494,643.883,10231400,88870,0.00288099,0.39764,0.442849,0.814027
214001231,70203453,15624,859268,346.984,32936400,45484.6,0.000403814,0.0529341,0.0594018,1.36816
214005991,70203453,17527,122098,23.5036,6981080,3194.62,0.000192498,0.0261644,0.0262464,0.362923
213997544,70203453,367,699966,367.994,31847700,47587.9,0.000525732,0.067986,0.0709121,0.824612
214006199,70203453,111220880,59696.9,18.2022,3479620,2575.34,0.000304911,0.0431403,0.0431904,0.221664
214000947,70203453,10704,1310190,1461.58,59896900,210566,0.00111555,0.160714,0.157487,0.976645
213999454,70203453,828,5266970,3964.62,213578000,557913,0.000752732,0.105927,0.0992061,1.14431
214000908,70203453,10692,1262410,7587.37,62402200,1188800,0.00601022,0.941687,0.839847,1.18097
214001707,70203453,15805,407822,539.124,18970600,73815.2,0.00132196,0.180999,0.134844,0.696645
214005309,70203453,17034,1491430,1890.6,74994400,249410,0.00126765,0.167229,0.182427,1.14217
214002085,70203453,15859,561725,266.604,25552500,36028.8,0.000474618,0.0641397,0.0606927,0.886677
214001075,70203453,15569,4310950,2215.13,169374000,300357,0.000513839,0.0696731,0.0749961,1.45133
213996178,70203453,26,3340490,455.176,170306000,64590.7,0.00013626,0.0193357,0.0203091,1.396
214005398,70203453,17110,555036,174.567,24500200,22141.5,0.000314516,0.039892,0.0398604,0.362138
213999523,70203453,853,1684510,12050.6,67147700,1691020,0.00715375,1.00386,0.903519,1.42665
214001691,70203453,15803,1050300,1610.45,51511100,211505,0.00153332,0.201376,0.185416,0.857756
213996168,70203453,17,1442360,670.852,73214700,98551.4,0.000465109,0.0683267,0.0650012,1.19876
214005352,70203453,17066,770156,386.393,37972100,51868.9,0.000501708,0.0673486,0.0900904,1.5192
214001088,70203453,15589,2027090,1265.72,82028700,173510,0.000624399,0.0855954,0.0899294,1.27629
214005817,70203453,17409,83406,1.05172,4184060,140.175,1.26096e-05,0.00168063,0.00167492,0.18995
214006262,70203453,112892265,113212,277.664,4054700,38204.8,0.00245259,0.337461,0.326734,0.481795
213996496,70203453,170,1169170,716.426,55924800,106208,0.000612767,0.0908404,0.0899662,0.691629
214004089,70203453,16494,119080,0.12839,4963370,16.1464,1.07819e-06,0.000135593,0.000136481,0.633205
214001781,70203453,15819,8734100,15224.4,366240000,1981890,0.0017431,0.226914,0.221191,0.769231
213997922,70203453,491,413764,356.813,14996100,49261.1,0.000862358,0.119056,0.120165,0.836935
214001675,70203453,15796,521031,2147.55,19851900,322600,0.00412174,0.619158,0.677679,0.876259
214002065,70203453,15853,45579000,61172.7,2223040000,8249080,0.00134212,0.180984,0.176967,1.5119
213996399,70203453,138,3624940,1712.48,159268000,261453,0.000472415,0.0721263,0.0652304,1.30582
214003208,70203453,16191,3461000,4129.64,140692000,596864,0.00119319,0.172454,0.168908,0.799819
213998483,70203453,638,608729,8262.99,33846300,1184710,0.0135742,1.94621,1.62842,1.69795
213996891,70203453,252,34969,402.178,1996530,52360.2,0.011501,1.49733,0,0
214005821,70203453,17411,230491,68.1273,9437100,9974.38,0.000295574,0.0432744,0.0432797,0.935787
214005917,70203453,17496,672064,1617.02,27439700,213661,0.00240606,0.317917,0.346523,0.965053
213997990,70203453,531,113936,22.1749,5119560,3195.39,0.000194626,0.0280455,0.0292652,0.393481
214000266,70203453,985,20794800,7028.96,826273000,935741,0.000338015,0.0449988,0.050907,1.29483
214002784,70203453,16067,483537,3426.14,23360900,491777,0.00708558,1.01704,0.944014,1.77333
214002940,70203453,16136,2721640,14901.1,122529000,2114630,0.00547504,0.776967,0.70566,1.50768
214003255,70203453,16245,322741,113.307,11712500,14505.8,0.000351078,0.0449456,0.043987,0.683114
214005083,70203453,16910,29281.6,4.99825,1230370,721.809,0.000170696,0.0246506,0,0
213996372,70203453,132,27805.2,9.57495,1278220,1259.07,0.000344359,0.0452819,0,0
214005417,70203453,17140,260319,66.9164,12516200,8564.79,0.000257055,0.0329011,0.0408902,0.702364
213996689,70203453,199,1300140,2016.2,57580200,257126,0.00155076,0.197769,0.193028,0.606538
214002903,70203453,16124,21760600,89158.1,977111000,12639500,0.00409722,0.580844,0.512864,2.09606
214000251,70203453,982,124063,429.204,5307050,62150.3,0.00345958,0.500959,0.499273,0.701876
214002869,70203453,16114,49156700,181376,2151060000,25554700,0.00368976,0.519863,0.465937,2.15602
214003833,70203453,16460,460879,27.1663,20318900,3729.64,5.89445e-05,0.00809246,0.00847946,0.849278
214002848,70203453,16109,1690460,8007.49,49955300,1069090,0.00473688,0.632424,0.577976,1.23218
214005715,70203453,17365,121496,70.1491,6872820,9466.4,0.000577379,0.0779155,0,0
214004557,70203453,16699,3470640,5095.71,147748000,768838,0.00146824,0.221526,0.197231,1.18028
214005047,70203453,16864,1605410,828.752,68812500,116798,0.000516225,0.0727526,0.0784298,0.757936
214001461,70203453,15699,300099,72.5994,11180000,9274.96,0.000241918,0.0309063,0.0296342,0.620415
213996147,70203453,4,9929970,9907.6,439089000,1474970,0.000997747,0.148537,0.128317,1.85292
213996449,70203453,154,428054,49.0682,22320100,6838.59,0.000114631,0.015976,0.0152869,0.97807
213996739,70203453,210,92549.3,30.0745,3883510,4121.52,0.000324956,0.0445333,0.0439706,0.408658
213997130,70203453,305,399175,35.2634,17843700,5264.56,8.83408e-05,0.0131886,0.0138321,0.823626
213997748,70203453,433,985363,139.249,43068500,21100.1,0.000141318,0.0214135,0.0214624,0.768367
213998140,70203453,566,1237170,13293.4,48362300,1926910,0.010745,1.55752,1.5392,1.08215
213999778,70203453,904,2146560,3999.53,88161000,581140,0.00186322,0.270731,0.276078,1.4348
214000412,70203453,1039,27938.7,31.9937,1527590,4350.22,0.00114514,0.155706,0,0
214002099,70203453,15863,1199080,1626.63,42141400,212922,0.00135656,0.177571,0.185743,0.687748
214005696,70203453,17347,361122,97.0999,13939400,14445.1,0.000268884,0.0400005,0.0399162,1.24137
214002202,70203453,15905,28792400,122744,1216300000,17329100,0.00426309,0.601863,0.633645,1.02706
214004694,70203453,16762,749195,885.562,32671200,121643,0.00118202,0.162365,0.154292,0.775493
214005996,70203453,17531,146915,90.6928,6545850,14467.8,0.000617313,0.0984772,0.00519328,0.574985
214000013,70203453,936,4458930,10123.8,239893000,1599440,0.00227046,0.358705,0.351585,0.895533
214000810,70203453,1111,2392660,1786.74,108197000,291394,0.000746759,0.121786,0.141121,3.22123
214004583,70203453,16708,430088,29.5052,19638300,3897.01,6.86026e-05,0.00906096,0.0111776,0.99155
214004628,70203453,16726,3557680,1513.83,157087000,210273,0.00042551,0.0591041,0.0652648,2.33498
213996657,70203453,194,5616340,2711.82,236613000,351770,0.000482846,0.0626334,0.0651191,1.14737
214002725,70203453,16032,25420700,15433.3,1052870000,2178030,0.000607115,0.0856794,0.0816481,1.97103
213996241,70203453,61,94005.5,38.1142,3808990,4888.68,0.000405447,0.0520042,0.0559331,0.91396
213999319,70203453,774,282399,157.758,14051500,28890.1,0.000558635,0.102302,0.100288,0.974435
214001465,70203453,15701,267199,70.0396,10536000,8940.44,0.000262125,0.0334598,0.0328786,0.541705
214003193,70203453,16180,165800,74.6497,7184010,10916.5,0.000450239,0.0658415,0.064263,0.566729
213997573,70203453,378,1269970,27844,74757600,3825000,0.0219249,3.01188,2.97525,0.475448
214001252,70203453,15628,161828,0.954076,6113630,132.076,5.89563e-06,0.000816151,0.000806778,1.18966
214000591,70203453,1085,302918,142.877,15477300,18884.3,0.000471668,0.0623413,0.0599466,0.675376
214001070,70203453,15568,11323400,6699.9,420814000,945682,0.000591688,0.0835159,0.0835367,1.39083
213996833,70203453,240,395652,192.589,6464620,27261.4,0.000486763,0.0689025,0.0637689,2.39187
213998014,70203453,537,463970,993.479,22275700,127036,0.00214126,0.273802,0.27581,0.604564
214001623,70203453,15782,1639920,125.165,74252000,19045.4,7.63242e-05,0.0116136,0.0118743,2.15995
214004368,70203453,16666,277477,77.3623,14084300,12503.5,0.000278806,0.0450613,0.0450063,0.798392
214001947,70203453,15828,6427140,10914.2,275318000,1400990,0.00169814,0.217981,0.210662,0.796661
213997826,70203453,450,986067,88.3331,14808700,12206.4,8.95813e-05,0.0123788,0.0113546,1.36617
214002787,70203453,16068,3636270,27252,185114000,3897480,0.00749451,1.07184,0.97585,2.08306
214001609,70203453,15779,184340,0.993546,8305970,140.886,5.38973e-06,0.00076427,0.000758119,0.943491
214002390,70203453,15963,548087,2941.29,28529100,428462,0.00536646,0.781741,0.85279,0.641926
214003724,70203453,16428,853360,532.16,42948400,68820.6,0.000623605,0.0806467,0.0886884,0.594455
214002313,70203453,15940,7296250,59441.1,270314000,8540890,0.00814681,1.17059,1.05096,1.89575
214005370,70203453,17081,1036400,140.893,48589400,18538.2,0.000135945,0.0178871,0.0172786,2.13425
214000583,70203453,1084,2491670,2851.33,103286000,401939,0.00114435,0.161313,0.154418,0.766998
214000851,70203453,1141,242735,1738.91,8398210,246593,0.00716384,1.01589,1.01141,0.728094
214001989,70203453,15833,398321,983.024,14551700,128843,0.00246792,0.323464,0.318718,0.565645
214006168,70203453,111220782,33879.1,37.0732,1422640,5209.95,0.00109428,0.153781,0,0
213998373,70203453,619,826794,4762.91,26791800,632966,0.00576069,0.765566,0.759509,0.461881
214000996,70203453,10732,1294010,2630.67,74598900,383851,0.00203295,0.296636,0.316308,1.14061
214002272,70203453,15928,13468300,87122.3,584603000,12633100,0.00646871,0.937989,0.812627,2.1322
214005767,70203453,17373,1179900,5165.18,50759700,680052,0.00437763,0.576362,0.662422,0.634962
214004237,70203453,16578,1801150,840.389,81444500,120846,0.000466584,0.0670935,0.0674117,1.83415
214002454,70203453,15984,3300940,36672.8,170346000,5174420,0.0111098,1.56756,1.4133,1.55812
214004337,70203453,16636,870230,1286.18,31669900,182655,0.00147797,0.209893,0.204987,0.865882
213996347,70203453,115,27024.7,1.37406,1447700,209.654,5.08449e-05,0.00775788,0,0
214004079,70203453,16487,3022100,1462.51,118899000,208536,0.00048394,0.0690036,0.0743754,1.73889
213997738,70203453,430,1364250,1024.69,60190400,151401,0.000751106,0.110978,0.12268,1.14928
214003238,70203453,16231,429461,192.81,15960500,24414.1,0.000448958,0.0568482,0.0561542,0.71801
214003251,70203453,16243,283078,10.0363,12242300,1276.99,3.54543e-05,0.00451109,0.00436909,1.19358
213997925,70203453,494,862923,816.625,40570900,122002,0.000946348,0.141383,0.135702,1.29668
214006002,70203453,17534,409690,1118.16,10008300,186370,0.00272929,0.454904,0.478574,0.828133
214001101,70203453,15593,1371040,904.56,56310300,120524,0.000659763,0.0879069,0.0913404,1.02777
214001568,70203453,15768,325771,255.741,15437200,35228.2,0.000785035,0.108138,0.0450615,0.449865
214001284,70203453,15655,808935,431.895,31094700,62805.2,0.000533905,0.0776393,0.0511714,1.04348
214002159,70203453,15883,86616.5,36.6129,3962400,4977.07,0.000422701,0.0574609,0.0574725,0.0639396
214004839,70203453,16809,120082000,374312,6068040000,58468900,0.00311714,0.486909,0.462509,2.7581
214003721,70203453,16426,57344.3,0.0650986,2820060,9.78566,1.13522e-06,0.000170647,0.000171159,0.548789
214005223,70203453,17013,204306,176.551,8107780,24225.6,0.00086415,0.118575,0.11648,0.723552
214000143,70203453,962,4797050,2913.97,175687000,444960,0.000607451,0.0927569,0.0659606,1.20662
214000938,70203453,10700,953379,950.662,40567500,137480,0.00099715,0.144202,0.141857,0.6657
214003483,70203453,16329,5542360,5979.47,253933000,791136,0.00107887,0.142744,0.139909,0.905762
214003633,70203453,16377,63330.1,250.906,2856340,40753.2,0.00396187,0.643505,0.651087,1.15944
214001510,70203453,15734,108878,63.8947,4409960,8724.59,0.000586846,0.0801316,0.0519001,0.199373
214002814,70203453,16095,106086,67.848,4256340,9524.32,0.000639559,0.0897797,0.0806947,0.787983
214005195,70203453,16993,28202.7,87.7921,1042590,12338.8,0.00311289,0.437505,0,0
213997953,70203453,519,2360280,3372.44,123456000,473336,0.00142883,0.200543,0.216037,0.798466
214000953,70203453,10708,831959,790.749,46470700,117748,0.000950466,0.141531,0.16177,1.11102
214005876,70203453,17451,243473,519.572,11981400,89494.5,0.002134,0.367575,0.416586,1.25589
214001128,70203453,15601,1501770,561.017,58180700,72953.8,0.000373572,0.0485787,0.0518317,1.39412
213997589,70203453,386,11672000,19787.3,518569000,2652930,0.00169528,0.22729,0.242058,1.04424
214001459,70203453,15698,79486.3,15.6059,2753310,2032.86,0.000196335,0.025575,0.0280373,0.49176
214002186,70203453,15901,788415,2611.04,32001900,340621,0.00331175,0.432032,0.428426,0.562025
214003187,70203453,16178,240307,585.686,10123900,82753.8,0.00243724,0.344367,0.340881,0.89233
214001473,70203453,15709,32438.1,9.55877,979091,1289.54,0.000294677,0.0397538,0,0
214005544,70203453,17206,58086.6,163.748,2526540,20903.7,0.00281903,0.359872,0.359683,0.178326
213998450,70203453,634,132636,2.44928,6147040,365.27,1.84662e-05,0.00275393,0.00255673,1.26309
214006091,70203453,111220574,69640.2,5.6856,2753170,923.611,8.16425e-05,0.0132626,0.0132586,0.516396
214006143,70203453,111220714,124696,301.228,5567190,42178.6,0.00241571,0.338253,0.359123,0.675236
214004218,70203453,16567,103933,258.116,4238120,35421.2,0.00248347,0.340807,0.339726,0.626915
213999653,70203453,879,4067200,2601.85,183129000,422789,0.000639716,0.103951,0.110283,1.0943
214000826,70203453,1121,554126,720.038,9075020,96391,0.00129941,0.173951,0.169743,0.846827
214003660,70203453,16394,300432,64.4034,15551400,9629.74,0.000214369,0.032053,0.0305386,0.624455
214003789,70203453,16450,1018770,548.111,47712600,79354.1,0.000538015,0.0778924,0.0789073,0.842569
213996257,70203453,69,822870,289.397,32225200,36696.4,0.000351693,0.0445956,0.0466156,0.837674
213996951,70203453,263,83814.5,124.391,3014140,17326.7,0.00148412,0.206727,0.252957,0.221763
214000211,70203453,975,32933,0.0178645,1653440,2.9043,5.4245e-07,8.81882e-05,0,0
214005006,70203453,16847,523606,332.455,22856800,50516.6,0.000634933,0.0964782,0.0953305,1.04782
213996665,70203453,195,207510,94.5271,11312000,14648.2,0.000455531,0.0705903,0.0683785,1.22209
213999315,70203453,773,371811,86.9778,21242400,11796.4,0.00023393,0.031727,0.0317852,0.252685
214000006,70203453,935,1735640,6596.73,103717000,1144870,0.00380075,0.659622,0.656621,0.947185
214001448,70203453,15690,32614.6,10.4479,639040,1464.05,0.000320344,0.0448894,0,0
214001514,70203453,15738,432442000,1426420,18910200000,202528000,0.00329853,0.468336,0.43649,2.29096
214003215,70203453,16198,65865.9,69.5545,2988520,12001.4,0.001056,0.18221,0.18221,0.0368338
214002211,70203453,15908,10904400,52654.5,558487000,7279270,0.00482874,0.667553,0.679966,0.972114
214004208,70203453,16563,65865.9,7.08719,2899220,1088.3,0.0001076,0.016523,0.016523,0.711578
214003825,70203453,16458,860921,67.9067,37740000,9262.48,7.88768e-05,0.0107588,0.0108789,0.898454
214004726,70203453,16773,794333,291.963,34028200,39714.2,0.000367557,0.0499969,0.048476,1.69549
214001660,70203453,15793,1209070,1222.67,55615700,157071,0.00101125,0.129911,0.123913,0.779951
214003693,70203453,16412,756315,479.556,38078900,71569.6,0.00063407,0.0946294,0.0918212,0.807493
213997530,70203453,363,333682,130.111,16726500,19593.8,0.000389925,0.0587199,0,0
213997876,70203453,470,403463,72.7322,14669800,9561.56,0.00018027,0.0236987,0.0218947,0.68268
213996806,70203453,233,962119,3083.23,52003500,400578,0.00320463,0.416349,0.41077,0.678458
214005019,70203453,16853,34028.3,13.019,1473880,1775.16,0.000382592,0.052167,0,0
214004075,70203453,16482,538951,212.443,21818100,28535.9,0.000394179,0.052947,0.0472921,1.43426
214005645,70203453,17277,1378440,285.489,57422700,36097.4,0.00020711,0.0261871,0.0262716,0.971449
213999223,70203453,733,2140730,604.866,91304200,80514.1,0.000282552,0.0376106,0.0380043,0.797222
214004621,70203453,16722,272762,325.56,9864470,45951.1,0.00119357,0.168466,0.150502,1.22068
214005561,70203453,17220,17920000,26103.2,758120000,3493610,0.00145665,0.194955,0.219481,1.16154
214004213,70203453,16565,494420,278.309,20976000,38878,0.0005629,0.0786335,0.0800248,0.911623
214005404,70203453,17117,28044.5,5.69734,1023870,738.039,0.000203154,0.0263167,0,0
214001126,70203453,15599,1501770,561.017,58180700,72953.8,0.000373572,0.0485787,0.0518317,1.39412
213996232,70203453,56,7977280,10026.2,381740000,1296920,0.00125685,0.162577,0.167635,0.788786
214004308,70203453,16616,622978,4.42329,27561000,582.459,7.10023e-06,0.00093496,0.000943966,1.78737
214005854,70203453,17436,94883.3,551.254,3543350,72985.5,0.00580981,0.769213,0.803623,0.675876
213997857,70203453,461,389745,367.968,18707400,59792,0.000944124,0.153413,0.190578,2.438
214005882,70203453,17457,77821.7,304.52,3700440,53118.5,0.00391305,0.682566,0.682625,0.777928
214006198,70203453,111220878,1570350,4261.52,67941000,548305,0.00271373,0.349161,0.377107,0.764359
213996766,70203453,217,796177,929.606,40345900,122838,0.00116759,0.154285,0.159648,0.719308
214005097,70203453,16930,791750,644.631,39446600,91051.9,0.000814185,0.115001,0.125469,0.842358
213999129,70203453,706,96050.2,42.8217,4235860,6270.3,0.000445826,0.0652815,0.10951,0.715665
214004581,70203453,16707,516352,32.4784,22983300,4364.55,6.28999e-05,0.00845266,0.00970922,1.41997
213997245,70203453,330,34810.1,3.11939,1477420,439.556,8.96117e-05,0.0126273,0,0
213999489,70203453,844,4002250,1838.54,199508000,248626,0.000459376,0.0621217,0.069347,0.96494
213998269,70203453,599,639884,19.9476,31037800,2978.22,3.11737e-05,0.00465432,0.00480392,1.35399
214003741,70203453,16436,1540200,919.727,73804800,134764,0.000597146,0.0874972,0.0864168,0.688611
214005010,70203453,16849,324544,735.574,16594600,101154,0.00226649,0.311679,0.318205,0.464451
214002856,70203453,16111,447189,6569.1,19718800,876311,0.0146898,1.9596,1.93633,0.621658
214005426,70203453,17153,560582,474.352,21930600,63250.9,0.000846178,0.112831,0.120386,0.987727
214000975,70203453,10725,2209740,4399.02,115380000,690209,0.00199074,0.312348,0.309778,0.901117
214002802,70203453,16083,3423040,1568.49,160212000,249436,0.000458214,0.0728696,0.0841696,2.71386
214000292,70203453,993,14997500,14706.7,631028000,2262640,0.000980611,0.150868,0.137442,2.94911
214001177,70203453,15612,13949.1,6.14912,470609,889.85,0.000440826,0.0637927,0,0
214002696,70203453,16024,7491040,12098.6,252189000,1689750,0.00161508,0.225569,0.205218,1.79906
213996199,70203453,39,3957870,8091.41,225148000,1385310,0.00204438,0.350014,0.330541,1.56153
214006045,70203453,17568,268881,458.536,9339910,65243,0.00170535,0.242647,0.234665,0.708964
214000837,70203453,1129,56339200,24376.9,2499700000,3343340,0.000432681,0.0593431,0.0599621,1.30501
214002511,70203453,16001,158151000,357920,6741590000,49921700,0.00226315,0.315658,0.2937,2.54441
214005870,70203453,17447,80869.8,204.044,2499550,31196.7,0.00252312,0.385764,0.384809,0.230969
214006064,70203453,17587,476347,37.5783,18921900,5238.07,7.88884e-05,0.0109963,0.0111418,0.809787
213997010,70203453,279,54766.6,4.63655,2306450,775.611,8.46601e-05,0.0141621,0.0167046,0.917504
214005542,70203453,17205,58086.6,163.748,2526540,20903.7,0.00281903,0.359872,0.359683,0.178326
213999785,70203453,905,400615,1061.14,14889600,144619,0.00264877,0.360993,0.341632,0.645415
