id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215824532,70300073,16737,454597,690.309,15914500,88374,0.00151851,0.194401,0.194401,0.357362
215816460,70300073,220,12343900,3158.36,383800000,426920,0.000255863,0.0345854,0.0345863,1.33175
215826246,70300073,17529,1536490,2533.9,46344400,342075,0.00164915,0.222635,0.222618,0.958335
215818162,70300073,635,619482,136.796,20297800,17090,0.000220823,0.0275875,0.027188,0.71903
215824018,70300073,16565,699380,155.697,22946600,20509,0.000222622,0.0293245,0.0293245,1.33207
215821314,70300073,15785,3180650,68.9484,90505100,9686.06,2.16775e-05,0.00304531,0.00304593,1.79568
215822086,70300073,15987,2441560,481.05,65224300,66360.1,0.000197026,0.0271794,0.0303734,2.57653
215817919,70300073,544,1150710,85.0242,29068200,11682.9,7.38886e-05,0.0101528,0.0101456,1.05132
215825786,70300073,17290,11812200,14088.3,386914000,1897070,0.00119269,0.160603,0.160155,1.0638
215821243,70300073,15761,34969,0.125593,1123960,15.3847,3.59154e-06,0.000439952,0,0
215817982,70300073,581,629442,94.8781,20774200,12178.6,0.000150734,0.0193482,0.0193482,0.722912
215821939,70300073,15908,15734900,3653.8,493252000,503917,0.00023221,0.0320254,0.0320283,1.21526
215822043,70300073,15962,244783,44.9269,7196690,5724.79,0.000183538,0.0233872,0.0233872,1.48285
215825930,70300073,17310,1118990,872.663,37544700,113661,0.000779863,0.101574,0.101573,1.29411
215817401,70300073,386,14082000,9082.16,486861000,1204570,0.00064495,0.0855396,0.0855274,1.51012
215823153,70300073,16259,1923080,190.714,52731400,24423,9.91708e-05,0.0126999,0.0127001,1.06067
215817163,70300073,330,34969,1.85468,1191720,284.277,5.30379e-05,0.0081294,0,0
215817299,70300073,361,10511900,390.865,313558000,50953,3.71831e-05,0.00484717,0.00477495,1.33807
215818297,70300073,747,174845,0.967237,6117560,117.203,5.53197e-06,0.000670327,0.000670327,0.941862
215815980,70300073,137,804287,638.317,24606100,102960,0.000793643,0.128014,0.128014,0.857506
215818710,70300073,928,17554400,7674.23,700086000,1037080,0.000437168,0.0590777,0.0590777,1.28474
215817802,70300073,500,48531600,3878.99,1400720000,529598,7.99271e-05,0.0109124,0.0109916,2.37054
215818681,70300073,914,34969,1.31319,1238410,211.26,3.75529e-05,0.00604136,0,0
215818881,70300073,970,314721,201.197,11030200,25687.1,0.000639288,0.0816187,0.0816187,0.801639
215823315,70300073,16328,6853920,363.084,197980000,49619.8,5.29747e-05,0.00723962,0.00723962,1.6773
215826528,70300073,111220898,34966.2,24.73,1384000,3143.54,0.000707254,0.0899023,0,0
215820011,70300073,10677,5477360,1669.04,191009000,237906,0.000304716,0.0434344,0.0444252,1.50503
215826065,70300073,17404,104907,43.5572,3714880,5540.33,0.000415199,0.0528119,0.0528119,0.789807
215820874,70300073,15683,69694.9,0.336658,1238770,44.3838,4.83046e-06,0.000636831,0.00063671,0.15925
215824617,70300073,16785,209814,1.39411,6936560,173.144,6.64451e-06,0.000825224,0.000825224,1.30656
215823763,70300073,16460,629442,2.15467,18851100,317.868,3.42314e-06,0.000504999,0.000504999,1.08499
215824814,70300073,16864,2342920,819.753,75493800,114962,0.000349885,0.0490676,0.0490676,1.7704
215815274,70300073,56,11121600,1410.77,300020000,202438,0.000126849,0.0182021,0.0181605,1.30928
215822988,70300073,16227,384658,38.7069,10608200,6151.62,0.000100627,0.0159924,0.0159924,0.899943
215816524,70300073,241,1114540,246.131,30967200,30956.1,0.000220836,0.0277748,0.0277336,0.642363
215825373,70300073,17081,1923300,619.392,61452800,91814.1,0.000322047,0.0477379,0.0477379,1.1299
215826009,70300073,17360,34969,104.812,1075970,15763.9,0.00299728,0.450797,0,0
215821932,70300073,15905,45698700,22779.3,1403020000,3154880,0.000498467,0.0690366,0.0696115,1.35378
215825412,70300073,17100,594470,24.4067,15614800,3239.9,4.10562e-05,0.00545006,0.00545006,0.822665
215825697,70300073,17247,69923.9,8.24429,2215720,1086.22,0.000117904,0.0155343,0.0155349,0.776616
215826513,70300073,111220848,314721,746.998,13756000,97072,0.00237353,0.308438,0.308438,0.412997
215821945,70300073,15910,2342540,625.819,74368600,86684.8,0.000267154,0.0370046,0.0370101,0.900206
215825665,70300073,17227,244783,606.552,8205960,77122.6,0.00247792,0.315065,0.315065,0.810663
215825621,70300073,17172,874166,185.269,29920500,23897.9,0.000211938,0.027338,0.0273374,0.771985
215820083,70300073,10695,681513,198.043,18266700,26670.2,0.000290593,0.0391338,0.0387207,0.640526
215821183,70300073,15727,139874,16.5605,2600480,2053.55,0.000118396,0.0146814,0.0146814,0.458616
215824755,70300073,16841,2797520,1665.48,116843000,223540,0.000595341,0.0799064,0.0799064,1.42743
215820784,70300073,15659,835611,392.325,24104200,56868.7,0.000469507,0.0680564,0.0680478,0.705455
215823137,70300073,16257,384485,18.235,8872480,2222.82,4.74271e-05,0.0057813,0.00578313,0.879282
215820549,70300073,15582,34584.6,0.653255,706306,89.5136,1.88886e-05,0.00258825,0,0
215817537,70300073,431,417118,215.249,13657600,28511.5,0.000516038,0.0683537,0.06804,1.56007
215822026,70300073,15949,2593550,174.012,44778200,22067.4,6.70942e-05,0.00850857,0.00851419,0.962547
215825021,70300073,16938,50742900,17612.9,1750740000,2346420,0.000347101,0.0462414,0.0463397,1.7885
215817183,70300073,334,1774630,203.534,42502400,31553,0.000114691,0.0177801,0.0177819,1.4907
215823636,70300073,16415,1923300,111.179,58595200,14035.5,5.78063e-05,0.00729762,0.00729762,1.28274
215818072,70300073,630,1223920,13.5352,37172900,1624.76,1.10589e-05,0.00132751,0.00132751,1.13364
215818632,70300073,893,536638,89.6219,20002200,12414.1,0.000167006,0.0231331,0.0217151,1.198
215824512,70300073,16729,314721,7.74819,8215020,1067.87,2.46192e-05,0.00339308,0.00339308,1.18573
215820470,70300073,182305705,1676320,144.184,61388300,17805.3,8.60122e-05,0.0106217,0.0100598,1.21147
215826217,70300073,17491,34969,45.7274,1305210,5920.8,0.00130765,0.169316,0,0
215823946,70300073,16533,104907,11.5439,2877260,1736.88,0.000110039,0.0165563,0.0165563,1.43805
215818194,70300073,657,1481780,75.7581,52328700,9255.04,5.11263e-05,0.00624588,0.00523498,1.80813
215824373,70300073,16672,314721,0.534107,10571600,69.349,1.69708e-06,0.000220351,0.000220351,0.784597
215821332,70300073,15791,209814,0.053319,7113800,6.87795,2.54125e-07,3.27812e-05,3.27812e-05,1.48732
215821840,70300073,15875,444965,35.7894,12804400,4981.79,8.0432e-05,0.0111959,0.0111912,0.718677
215820708,70300073,15617,765965,97.8219,22147600,15112.1,0.000127711,0.0197295,0.0196699,0.726503
215818721,70300073,931,1988180,1277.03,54592600,171791,0.00064231,0.0864059,0.086237,0.96631
215825395,70300073,17090,104907,13.8574,3191310,1810.19,0.000132092,0.0172552,0.0172552,0.663158
215818315,70300073,764,499370,109.536,9685890,13138.2,0.000219347,0.0263096,0.0235968,2.26869
215818890,70300073,972,6644110,869.356,222915000,122296,0.000130846,0.0184066,0.0184066,1.39988
215824483,70300073,16712,314721,294.659,9638150,41172.4,0.000936253,0.130822,0.130822,0.758471
215824485,70300073,16713,139876,116.885,4360530,15717.8,0.000835636,0.11237,0.11237,0.663536
215823883,70300073,16492,3112240,482.599,89646400,63252.9,0.000155065,0.0203239,0.0203239,2.19722
215823813,70300073,16487,4860690,1260.54,134192000,165019,0.000259334,0.0339496,0.0339497,1.54377
215817987,70300073,582,629442,60.8436,22877400,8036.39,9.66628e-05,0.0127675,0.0127675,1.61255
215822094,70300073,15991,6311610,339.36,159861000,48406.1,5.37676e-05,0.00766938,0.00741751,1.86119
215819640,70300073,1075,244783,56.8793,7734270,7332.12,0.000232366,0.0299536,0.0299536,0.828099
215818747,70300073,942,4972620,143.024,146377000,19729,2.87623e-05,0.00396752,0.00378845,2.4167
215821149,70300073,15716,69915.1,5.41137,1185930,677.29,7.73992e-05,0.00968732,0.00968478,1.12971
215817854,70300073,518,7335630,726.989,205149000,89107.8,9.91038e-05,0.0121473,0.0114447,1.43656
215821926,70300073,15904,92268900,33648.2,2606320000,4835400,0.000364676,0.0524055,0.0515012,2.59848
215816278,70300073,184,1713480,687.813,54109800,93755.8,0.000401413,0.0547166,0.0547166,1.34997
215823262,70300073,16283,34959.4,4.80937,693880,657.43,0.00013757,0.0188055,0,0
215826086,70300073,17421,1084040,2400.88,42325500,312159,0.00221476,0.28796,0.28796,0.833834
215823796,70300073,16474,559504,19.9585,18362000,2635.07,3.56717e-05,0.00470964,0.00470964,1.69157
215821379,70300073,15804,1014080,100.048,28577000,15784.1,9.8659e-05,0.015565,0.0155655,1.09192
215821552,70300073,15857,36573200,1692.21,1136240000,223201,4.62692e-05,0.00610287,0.00619625,2.05359
215816405,70300073,210,139868,55.3522,3075050,7189.82,0.000395746,0.0514044,0.0514025,0.783473
215826361,70300073,111220626,664411,123.849,24372800,16602.8,0.000186404,0.0249887,0.0249887,1.23553
215824546,70300073,16744,34969,22.6684,851888,3162.67,0.000648243,0.0904422,0,0
215826229,70300073,17508,646154,719.253,13738100,99023.9,0.00111313,0.153251,0.150336,1.74975
215824542,70300073,16741,349690,134.223,8281830,18265.9,0.000383836,0.0522345,0.0522347,1.09029
215826266,70300073,17544,104906,206.348,3201130,25792,0.00196698,0.245859,0.245859,0.180409
215820435,70300073,10734,2482800,2380.6,111419000,319544,0.000958838,0.128703,0.128703,0.749911
215825226,70300073,16986,2762550,288.614,81018900,38943.1,0.000104474,0.0140968,0.0140968,1.1389
215824577,70300073,16766,209814,94.9876,7760880,12409.6,0.000452723,0.0591456,0.0591456,0.931174
215818602,70300073,875,139876,22.8898,4864390,2981.68,0.000163644,0.0213166,0.0213166,0.700561
215818359,70300073,804,104907,1.24541,2636570,156.63,1.18715e-05,0.00149304,0.00149304,0.426853
215820521,70300073,15570,174845,0.418775,4752510,57.2922,2.39512e-06,0.000327674,0.000327674,1.02776
215817106,70300073,319,2332390,372.678,54728200,58842.9,0.000159784,0.0252286,0.0252221,1.27951
215826202,70300073,17471,414812,326.873,11530500,46626.6,0.000788001,0.112404,0.112343,0.617604
215826440,70300073,111220686,594470,24.4067,15614800,3239.9,4.10562e-05,0.00545006,0.00545006,0.822665
215817233,70300073,345,6201240,432.659,222796000,52148.3,6.97697e-05,0.00840933,0.00756069,1.66667
215818273,70300073,720,489564,912.158,19464300,120013,0.0018632,0.245142,0.245141,0.637068
215821856,70300073,15880,341294,32.1433,10455700,4261.89,9.41806e-05,0.0124875,0.0122929,1.47501
215824504,70300073,16722,314721,253.484,9667970,34636.9,0.000805426,0.110056,0.110056,1.17264
215826352,70300073,17646,34949,3.24022,646858,420.618,9.2713e-05,0.0120352,0,0
215825597,70300073,17156,10295500,5486.46,308709000,751099,0.000532897,0.0729538,0.0730005,1.16121
215824029,70300073,16571,524535,5.38789,16195000,722.006,1.02718e-05,0.00137647,0.00137647,1.54166
215815302,70300073,64,384659,100.68,12057000,12396.9,0.000261739,0.0322282,0.0322282,0.507055
215816194,70300073,162,279752,171.59,10639100,22553.2,0.000613364,0.0806186,0.0806186,0.358722
215823768,70300073,16462,1119010,204.275,37949600,27404.2,0.00018255,0.0244898,0.0244898,1.63349
215824587,70300073,16771,1153980,163.325,37896800,23423.3,0.000141532,0.0202979,0.0202979,3.05037
215825220,70300073,16974,34969,26.5795,1376660,3465.8,0.000760088,0.0991106,0,0
215817887,70300073,529,174844,9.72882,4851050,1567.13,5.5643e-05,0.00896302,0.0089631,0.917825
215822022,70300073,15946,2574980,290.957,62397200,44880.6,0.000112994,0.0174295,0.017288,1.49766
215824584,70300073,16769,349690,400.26,11335500,60056.9,0.00114461,0.171743,0.171743,1.4673
215821227,70300073,15753,2272920,55.3491,58624800,6702.23,2.43515e-05,0.00294873,0.00294882,1.83316
215816538,70300073,246,909194,263.54,24987200,34621.1,0.000289861,0.0380789,0.0380789,1.30413
215824582,70300073,16768,384659,94.7957,13103000,13462.7,0.000246441,0.034999,0.034999,0.895278
215826472,70300073,111220732,104907,115.588,4352540,14778.9,0.00110181,0.140877,0.140877,0.385555
215815192,70300073,17,2168080,142.463,71047400,18465.5,6.57095e-05,0.008517,0.008517,1.024
215822029,70300073,15952,234939,6.87262,4983690,1126.51,2.92528e-05,0.00479492,0.00472367,1.69084
215825659,70300073,17223,6079210,5862.34,205617000,779411,0.000964327,0.128209,0.128175,1.17948
215815261,70300073,52,725635,151.642,19766900,18841.9,0.000208978,0.0259661,0.0238356,1.41435
215815297,70300073,63,69938,5.85621,2550640,917.345,8.37344e-05,0.0131166,0.0131166,0.273753
215818656,70300073,904,5355980,366.819,141636000,45821.7,6.84877e-05,0.00855523,0.00845614,1.5687
215826100,70300073,17431,1010890,1591.55,33947700,212594,0.00157441,0.210304,0.209839,1.21813
215823086,70300073,16250,1503460,138.337,43179900,17078,9.2012e-05,0.0113591,0.011359,1.23711
215820529,70300073,15576,8446930,411.201,231920000,60248.8,4.86806e-05,0.00713263,0.00710474,1.34638
215821200,70300073,15733,209803,179.228,5251000,23174.7,0.000854269,0.110459,0.110455,0.832274
215820455,70300073,182305693,472624,36.9718,13977000,4671.62,7.82267e-05,0.00988442,0.0100895,1.2052
215822580,70300073,16088,134255,0.90069,4284410,113.835,6.70883e-06,0.000847901,0.000813616,1.28879
215824536,70300073,16739,104907,100.275,3060510,13957.1,0.000955847,0.133042,0.133042,0.577446
215818232,70300073,687,4856140,1965.21,164741000,302729,0.000404686,0.0623395,0.0623497,1.21936
215818916,70300073,975,34969,1.84718,1017680,251.506,5.28235e-05,0.00719225,0,0
215823659,70300073,16421,804287,53.7416,22000300,6751.23,6.6819e-05,0.00839405,0.00839405,0.607072
215826480,70300073,111220752,349690,739.72,14579600,96411.5,0.00211536,0.275706,0.275706,0.437913
215825651,70300073,17215,69938,2.94778,2110340,372.933,4.21484e-05,0.00533234,0.00533234,0.302024
215820589,70300073,15586,244770,4.28879,6260970,506.599,1.75217e-05,0.0020697,0.0020701,1.79111
215823440,70300073,16349,1993230,366.269,57801400,47939.9,0.000183756,0.0240514,0.0240513,2.17279
215819706,70300073,1091,17554400,7674.23,700086000,1037080,0.000437168,0.0590777,0.0590777,1.28474
215824896,70300073,16893,1223920,396.826,36200400,50121,0.000324227,0.0409514,0.0409514,1.08457
215818596,70300073,872,629442,14.2358,18203300,1845.06,2.26166e-05,0.00293126,0.00293126,1.43144
215822447,70300073,16036,4659270,1263.46,102225000,167668,0.000271171,0.0359858,0.035896,1.43231
215816492,70300073,231,34969,1.65105,1264380,210.156,4.72147e-05,0.00600978,0,0
215820409,70300073,10729,1153980,247.749,52134000,33456.5,0.000214691,0.0289924,0.0289924,0.736643
215826442,70300073,111220688,69938,109.789,2595450,14410.3,0.0015698,0.206044,0.206044,0.22945
215818203,70300073,666,139872,152.025,5055860,19608.3,0.00108688,0.140187,0.140186,0.33586
215816258,70300073,177,69938,24.0869,2490100,3053,0.000344404,0.043653,0.043653,0.296419
215818556,70300073,851,1643540,851.374,55351600,117802,0.000518012,0.0716755,0.0716755,1.56913
215824496,70300073,16717,1643540,290.813,50370900,39454.4,0.000176943,0.0240057,0.0240057,2.85585
215818268,70300073,715,437678,162.439,7065240,19513.6,0.000371138,0.0445845,0.0378175,2.14386
215821511,70300073,15833,343155,0.899512,7465190,116.073,2.6213e-06,0.000338253,0.0003116,1.46109
215817509,70300073,418,859638,214.797,16773800,29667.7,0.000249869,0.0345119,0.0334847,0.479466
215820489,70300073,15564,989036000,288994,30897700000,39349200,0.000292197,0.0397854,0.0391188,2.54956
215821156,70300073,15719,69931.9,18.3979,1443370,2284.96,0.000263083,0.0326741,0.0326735,0.299705
215825625,70300073,17176,664328,206.873,22429200,26960.7,0.000311403,0.0405834,0.0405801,1.22626
215824799,70300073,16860,174845,21.1182,6138470,2908.73,0.000120782,0.016636,0.016636,0.778428
215825611,70300073,17166,1084040,837.065,40317100,107468,0.000772173,0.0991363,0.0991363,1.1626
215815511,70300073,96,1433730,1759.16,52043100,222437,0.00122698,0.155146,0.155146,1.37031
215816352,70300073,201,2452030,79.0799,80657600,10098.3,3.22508e-05,0.00411832,0.00356045,1.83403
215826069,70300073,17407,2161980,2323.37,69643300,315307,0.00107465,0.145842,0.14628,0.90446
215824526,70300073,16735,1713480,253.781,50826100,33944.6,0.000148109,0.0198103,0.0198103,1.33775
215820694,70300073,15611,125161,4.34651,2642090,588.771,3.47272e-05,0.00470409,0.00441236,0.617827
215823100,70300073,16252,104907,30.8573,2605140,3612.96,0.00029414,0.0344397,0.0344397,0.335354
215818730,70300073,935,3287090,446.816,108674000,68726.2,0.000135931,0.0209079,0.0209079,1.22592
215823297,70300073,16301,174845,383.131,6176810,50073.9,0.00219126,0.28639,0.28639,0.318882
215821985,70300073,15919,8007760,828.247,211150000,104935,0.000103431,0.0131042,0.0131042,1.56784
215816248,70300073,173,378916,188.054,10122000,27385.2,0.000496294,0.0722723,0.0719816,0.609214
215824176,70300073,16630,174845,5.00606,4310410,708.858,2.86314e-05,0.00405421,0.00405421,0.971009
215824197,70300073,16640,139876,223.688,3761970,30897.9,0.00159919,0.220895,0.220895,0.637243
215815238,70300073,38,769318,37.9189,20847100,5173.47,4.9289e-05,0.00672474,0.00672474,1.20772
215824362,70300073,16667,559504,11.8228,18032600,1566.7,2.11308e-05,0.00280016,0.00280016,0.92341
215822053,70300073,15966,209814,39.2715,6230080,4752.39,0.000187173,0.0226505,0.0226505,1.09099
215826234,70300073,17518,314537,1498.84,12304400,199836,0.00476523,0.635334,0.635349,0.61849
215825419,70300073,17105,174845,21.864,6073080,2801.08,0.000125048,0.0160204,0.0160204,0.968139
215824328,70300073,16654,384659,12.7295,11547300,1787.81,3.30929e-05,0.00464778,0.00464778,1.22032
215826297,70300073,17571,209413,381.434,6623020,48744.1,0.00182144,0.232766,0.232817,0.543689
215815548,70300073,100,699380,179.703,19555500,24036.8,0.000256946,0.0343687,0.0343687,0.795211
215815594,70300073,106,174845,24.7707,5966080,3264.29,0.000141672,0.0186696,0.0186696,0.306191
215823196,70300073,16266,69937.9,9.96446,1983700,1165.57,0.000142476,0.0166659,0.0166658,0.376492
215823123,70300073,16255,279752,27.4167,8446080,3571.71,9.80036e-05,0.0127674,0.0127674,1.47242
215820577,70300073,15584,209802,9.07849,5475450,1083.8,4.32717e-05,0.0051658,0.00516664,1.60949
215826544,70300073,124372440,34969,23.8595,804067,3320.91,0.000682303,0.0949674,0,0
215826096,70300073,17429,314721,746.998,13756000,97072,0.00237353,0.308438,0.308438,0.412997
215823766,70300073,16461,1119010,204.275,37949600,27404.2,0.00018255,0.0244898,0.0244898,1.63349
215818321,70300073,769,278765,75.133,8056220,9701.9,0.000269521,0.0348032,0.0348583,0.850722
215825634,70300073,17191,908055,650.481,27105800,93471,0.000716345,0.102935,0.102937,0.918972
215818593,70300073,870,4672080,383.638,134344000,47289.4,8.21129e-05,0.0101217,0.00962877,1.22861
215825627,70300073,17179,104907,115.588,4352540,14778.9,0.00110181,0.140877,0.140877,0.385555
215826350,70300073,17645,139550,18.444,3016400,2343.1,0.000132168,0.0167904,0.0167847,0.427217
215816970,70300073,296,2482800,80.3938,83829900,10206.9,3.23803e-05,0.00411105,0.00411105,1.45221
215815493,70300073,95,7873800,267.744,277601000,33228.1,3.40044e-05,0.00422008,0.00408526,1.23448
215824920,70300073,16903,69938,0.484869,2113500,61.9566,6.93283e-06,0.000885879,0.000885879,0.954134
215818070,70300073,629,2762550,158.791,75077600,20420,5.74798e-05,0.00739174,0.00739174,1.04694
215817517,70300073,423,1424830,564.499,45668000,74652.9,0.000396189,0.0523945,0.0510647,1.6696
215824475,70300073,16709,804287,7.69856,27567100,1070.56,9.5719e-06,0.00133106,0.00133106,1.44377
215819395,70300073,1025,7921270,2199.6,277206000,278974,0.000277682,0.0352183,0.0353494,1.46936
215824349,70300073,16662,104907,0.118811,3151420,17.6628,1.13253e-06,0.000168366,0.000168366,0.394387
215817978,70300073,578,594473,9.33899,17500200,1453.85,1.57097e-05,0.00244561,0.00244561,2.15201
215824978,70300073,16927,3007200,403.926,121185000,54346.4,0.00013432,0.0180721,0.0180715,1.84331
215818678,70300073,912,384659,849.919,16631600,112529,0.00220954,0.292543,0.292543,0.820702
215818235,70300073,691,699374,1218.68,27493900,158565,0.00174252,0.226724,0.226722,0.894523
215821907,70300073,15901,802340,82.7308,19735100,11218.4,0.000103112,0.0139821,0.0139591,0.767948
215822734,70300073,16146,330134,32.9975,10005100,4333,9.99518e-05,0.013125,0.011693,1.11194
215818074,70300073,631,5106740,531.012,91345400,75302.6,0.000103983,0.0147457,0.0149159,1.40877
215815371,70300073,84,874225,11.7898,26881000,1448.24,1.34859e-05,0.00165659,0.00165659,1.02877
215819325,70300073,1015,1643540,111.815,59876600,14706,6.80332e-05,0.00894772,0.00894772,0.832835
215824567,70300073,16758,34969,0.09807,1031590,14.7752,2.80448e-06,0.000422523,0,0
215818701,70300073,926,5289510,2320.6,125117000,293737,0.000438717,0.0555319,0.0564389,0.943504
215823302,70300073,16313,15001100,1402.24,446383000,185931,9.3476e-05,0.0123945,0.0123949,2.72164
215816230,70300073,170,1188950,244.382,42955000,34173.1,0.000205545,0.0287424,0.0287424,1.13519
215822415,70300073,16028,6992590,599.805,229592000,77017.1,8.57772e-05,0.0110141,0.0110127,1.39799
215825789,70300073,17292,7341860,8595.96,243570000,1149540,0.00117081,0.156573,0.155944,1.13727
215817698,70300073,473,1850750,90.8718,46983800,11860.8,4.90999e-05,0.00640865,0.00627745,1.89106
215825549,70300073,17132,664381,341.373,21932700,45830.4,0.000513821,0.068982,0.0689823,0.745923
215815228,70300073,31,18113900,1313.05,612150000,187751,7.24882e-05,0.010365,0.010365,1.53143
215822760,70300073,16162,489566,33.2129,14315800,4118.81,6.78416e-05,0.00841319,0.00841319,1.35673
215818553,70300073,849,55816.3,12.2907,2066190,1758.59,0.000220199,0.0315068,0.0335531,0.801576
215817342,70300073,370,36346300,58501,1234120000,7857230,0.00160954,0.216177,0.216589,1.37609
215816318,70300073,196,384659,85.6353,11652200,11095,0.000222627,0.0288436,0.0288436,1.10444
215819044,70300073,1004,279595,18.3919,6272090,2277.4,6.57805e-05,0.00814535,0.00814473,0.551604
215824409,70300073,16685,1468700,85.5162,51579900,11107.5,5.82258e-05,0.00756281,0.00756281,1.11425
215818217,70300073,674,34969,110.358,1626590,14529.1,0.00315589,0.415486,0,0
215820750,70300073,15631,209809,42.2471,6828920,6771.12,0.00020136,0.0322727,0.0322723,0.498722
215823174,70300073,16263,34969,6.32028,859315,743.443,0.000180739,0.02126,0,0
215817960,70300073,571,5000570,382.127,146820000,54426.4,7.64168e-05,0.010884,0.010884,1.24612
215823259,70300073,16282,34959.4,4.80937,693880,657.43,0.00013757,0.0188055,0,0
215825901,70300073,17300,1119010,2457.06,44433400,323904,0.00219575,0.289457,0.289457,0.600907
215826017,70300073,17366,2902160,2123.31,103810000,278770,0.000731633,0.0960561,0.0960481,1.41136
215815970,70300073,136,6152090,7722.56,211713000,1008700,0.00125527,0.16396,0.163903,1.03113
215824068,70300073,16587,69938,8.31626,2139160,1090.59,0.000118909,0.0155937,0.0155937,0.775199
215816412,70300073,211,3671740,379.908,128139000,56505.3,0.000103468,0.0153892,0.0153892,1.18407
215824565,70300073,16757,34969,0.09807,1031590,14.7752,2.80448e-06,0.000422523,0,0
215817880,70300073,526,1415430,840.611,28263400,105711,0.000593891,0.074685,0.0764109,0.84546
215816664,70300073,276,7101920,1579.9,186449000,216617,0.000222461,0.0305012,0.0357461,2.71434
215818599,70300073,874,174845,350.855,4927060,49125.1,0.00200667,0.280964,0.280964,0.406783
215823312,70300073,16325,7588270,485.042,220479000,64925,6.39199e-05,0.00855597,0.00855597,1.95518
215820678,70300073,15606,524169,58.4868,15242500,8562.97,0.00011158,0.0163363,0.0163414,0.601864
215822603,70300073,16097,138216,3.49383,4310430,483.731,2.5278e-05,0.00349981,0.00347352,0.673494
215822958,70300073,16213,4266100,387.5,124026000,56116.3,9.08324e-05,0.013154,0.0131537,1.48653
215823469,70300073,16363,209814,127.914,7697860,16827.7,0.000609656,0.0802029,0.0802029,0.505483
215821294,70300073,15778,1713480,185.691,57943000,23585.3,0.000108371,0.0137645,0.0137645,1.17637
215826078,70300073,17412,32196.8,48.0119,913692,6972.99,0.0014912,0.216574,0,0
215818191,70300073,655,1979280,134.049,31642600,19328.2,6.7726e-05,0.00976523,0.00980484,1.46193
215826331,70300073,17603,34962.1,20.5563,1042110,2710.62,0.000587959,0.0775304,0,0
215819509,70300073,1052,1188950,46.8066,32712400,5575.96,3.93682e-05,0.00468983,0.00468983,1.01518
215825750,70300073,17272,838786,1579.14,34253600,207053,0.00188265,0.246848,0.246755,0.58401
215825761,70300073,17277,2479850,1322.15,79430400,174598,0.000533156,0.0704068,0.0704095,1.02761
215822551,70300073,16077,19197700,2147.39,685388000,312862,0.000111857,0.0162969,0.0162971,1.62219
215825638,70300073,17196,524448,487.288,17367800,66126.4,0.000929144,0.126088,0.126079,0.745268
215817860,70300073,519,2972360,1278.12,119117000,170997,0.000430002,0.0575291,0.0575291,2.07171
215823130,70300073,16256,314714,8.69034,10226000,1088.92,2.76135e-05,0.00346004,0.00346001,0.912928
215825623,70300073,17173,314675,85.5465,10652000,11017.4,0.000271856,0.0350119,0.03501,0.462473
215818208,70300073,669,26066900,3458.01,798981000,468975,0.000132659,0.0179912,0.0171072,1.90154
215825732,70300073,17264,104014,37.709,2877030,5145.1,0.000362537,0.0494655,0.0495605,0.503083
215817995,70300073,587,349690,17.2033,9736500,2421.46,4.91958e-05,0.00692458,0.00692458,0.94123
215818210,70300073,670,3028440,105.914,79956400,14465.5,3.49732e-05,0.00477656,0.00466288,1.50823
215818027,70300073,602,69938,1.18606,1750280,146.575,1.69587e-05,0.00209579,0.00209579,1.21059
215819599,70300073,1069,41209.7,26.3446,715886,3618.77,0.000639282,0.0878136,0.0878232,0.184106
215821341,70300073,15794,34969,0.0727499,1101330,10.2445,2.08041e-06,0.000292958,0,0
215824958,70300073,16919,64975600,20511.6,2280960000,2738500,0.000315682,0.0421465,0.0424473,1.80755
215820624,70300073,15596,1598470,30.4627,41056900,4637.82,1.90574e-05,0.00290141,0.00288645,1.2175
215819905,70300073,1126,34969,8.02734,836190,1003.84,0.000229556,0.0287067,0,0
215826260,70300073,17540,1674290,1016.95,54181300,130122,0.000607392,0.0777177,0.0775533,1.5178
215815539,70300073,99,1538630,645.073,45781100,92151.2,0.000419252,0.0598918,0.0598927,1.76611
215825364,70300073,17076,979132,146.468,30821500,19847.5,0.000149589,0.0202705,0.0202705,0.874649
215817923,70300073,546,34969,2.99012e-07,843634,4.81431e-05,8.55077e-12,1.37674e-09,0,0
215821214,70300073,15750,561367000,90388.1,16871700000,12556300,0.000161014,0.0223673,0.0219439,2.93899
215815625,70300073,111,737567,23.6677,24970900,3436.06,3.20889e-05,0.00465864,0.00463181,1.43297
215818214,70300073,671,326582,39.9457,6288740,5198.16,0.000122315,0.0159169,0.0150504,1.48366
215823425,70300073,16343,1993230,366.269,57801400,47939.9,0.000183756,0.0240514,0.0240513,2.17279
215825069,70300073,16959,979132,106.397,30936800,14091.4,0.000108665,0.0143918,0.0143918,2.10372
215817376,70300073,379,241787,25.5714,5040770,3470.96,0.00010576,0.0143554,0.0144407,0.72659
215823284,70300073,16294,454597,579.378,14039400,75370.3,0.00127449,0.165796,0.165796,0.740428
215823892,70300073,16496,34969,12.4477,1252480,1619.66,0.000355963,0.0463171,0,0
215816807,70300073,289,421192,6.01499,15374400,852.839,1.42809e-05,0.00202482,0.00195522,1.32228
