id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215392709,70295416,111220746,180368,1114.8,7391780,154880,0.0061807,0.858689,0.907852,0.694817
215387808,70295416,844,4304550,7489.79,243758000,1086820,0.00173997,0.252483,0.251443,0.517815
215390378,70295416,16386,1991580,16515.1,117136000,2569560,0.00829246,1.29021,1.28989,0.591493
215392502,70295416,17497,758579,486.165,28644100,63036,0.000640889,0.0830975,0.0780299,0.943718
215387050,70295416,596,2107730,1401.56,94833500,189984,0.000664961,0.0901367,0.0915279,0.70082
215387463,70295416,684,139827,19.6264,6217220,2680.3,0.000140362,0.0191687,0.0191706,0.419881
215388685,70295416,15620,27003.5,24.7832,811425,3169.54,0.000917775,0.117375,0,0
215392607,70295416,17569,438686,99.4399,11573600,13897.6,0.000226677,0.0316801,0.0309312,1.52741
215386293,70295416,353,1927450,4687.57,95128900,636157,0.002432,0.330051,0.310117,0.875623
215391659,70295416,16949,18794900,75491.5,984518000,11211800,0.00401659,0.596534,0.590786,0.90197
215392343,70295416,17373,1586350,2933.71,59136700,416235,0.00184935,0.262386,0.256045,1.17783
215388301,70295416,1059,69858.5,121.761,3690540,16798.2,0.00174297,0.240461,0.240451,0.0683186
215392242,70295416,17293,47056,151.861,2081300,21145.8,0.00322725,0.449374,0.425975,0.654747
215386442,70295416,393,28117.1,167.944,1554870,21957.3,0.00597301,0.780924,0,0
215389787,70295416,16119,2105730,12688.5,119399000,1967390,0.00602573,0.934304,0.937221,1.15302
215390665,70295416,16472,1309820,1044.32,65291300,142228,0.0007973,0.108586,0.11628,0.86919
215391875,70295416,17068,1947490,2396.29,84172700,324305,0.00123045,0.166525,0.166267,1.26295
215392087,70295416,17198,522475,958.827,20477900,125369,0.00183516,0.239952,0.239486,0.594373
215389265,70295416,15899,606659,972.281,30069000,129353,0.00160268,0.213222,0.216778,0.572943
215390133,70295416,16290,489565,159.294,23159000,21119.9,0.000325379,0.0431403,0.0431402,0.36091
215391973,70295416,17135,34952.2,61.4401,1476520,8377.43,0.00175783,0.239683,0,0
215390399,70295416,16408,34969,4.28223,1788020,592.974,0.000122458,0.0169571,0,0
215386711,70295416,472,276374,473.703,13108800,62025,0.00171399,0.224424,0.226748,0.668705
215390367,70295416,16366,1271330,2780.46,54045700,376072,0.00218706,0.295811,0.286372,0.849788
215386764,70295416,485,42809800,101268,2377330000,14904600,0.00236553,0.34816,0.355975,1.43524
215388654,70295416,15605,485865,145.804,22989100,20428.3,0.000300092,0.0420452,0.0421183,0.276959
215392083,70295416,17192,231493,115.406,6978280,14939.6,0.000498527,0.0645358,0.0636341,0.691559
215391510,70295416,16883,1057270,685.296,52409700,92793.1,0.000648175,0.0877666,0.0902131,0.471483
215387680,70295416,756,104905,18.9062,4720840,2673.88,0.000180223,0.0254887,0.0254886,0.500134
215387795,70295416,837,626805,3239.33,35025300,471374,0.005168,0.752026,0.698165,1.06687
215391126,70295416,16686,1489040,3383.99,89781200,477948,0.0022726,0.320977,0.323342,0.509178
215391100,70295416,16673,271905,425.049,14570000,62437.2,0.00156322,0.229628,0.244706,0.48202
215388925,70295416,15731,419603,574.612,15089700,73228.9,0.00136942,0.17452,0.174517,0.547032
215389783,70295416,16115,11820500,55944.1,678577000,8827570,0.0047328,0.746801,0.754213,1.20308
215391434,70295416,16828,42255700,114384,2575210000,17259800,0.00270696,0.408461,0.398893,1.31621
215388083,70295416,955,961750,313.371,26338700,41007.4,0.000325834,0.0426383,0.0439883,0.998401
215391950,70295416,17117,19299.3,56.2759,883384,7531.41,0.00291595,0.390242,0,0
215389732,70295416,16085,470383,545.898,21906700,78035,0.00116054,0.165897,0.167936,0.400175
215390403,70295416,16412,839256,1630.13,47438600,249268,0.00194235,0.29701,0.29701,0.796961
215386167,70295416,339,23278200,95522.9,1301240000,14077500,0.00410353,0.604748,0.615365,0.609787
215392795,70295416,124372424,31293,96.6471,1548050,14599.6,0.00308846,0.466546,0,0
215390407,70295416,16416,872890,602.959,47051000,82745,0.000690762,0.0947943,0.0961097,0.405063
215388147,70295416,987,12054900,19765.6,499265000,2646050,0.00163963,0.2195,0.224872,0.846705
215391728,70295416,16987,34969,135.642,1835990,18276.8,0.00387892,0.522658,0,0
215392684,70295416,111220698,463581,609.402,16963800,99649.7,0.00131455,0.214957,0.212123,0.68172
215391446,70295416,16846,1456710,4227.55,81883700,611314,0.00290211,0.419653,0.408653,0.571183
215391597,70295416,16915,63434400,265890,3231210000,39509900,0.00419157,0.622846,0.626726,0.976005
215392643,70295416,111220574,55016.4,88.8971,2625060,12259.5,0.00161583,0.222833,0.223948,0.0805308
215388898,70295416,15696,627907,111.701,24714400,15179.8,0.000177894,0.0241753,0.0241809,0.459668
215392763,70295416,111220830,1484530,2482.74,54847300,344724,0.00167241,0.232211,0.228592,0.865397
215385089,70295416,100,524535,725.332,21438800,94774.3,0.00138281,0.180682,0.180682,0.350239
215388914,70295416,15712,104756,58.2303,3995770,7952.88,0.000555866,0.0759181,0.0760309,0.985118
215389158,70295416,15829,2734680,1654.27,132658000,229004,0.000604924,0.0837407,0.0854561,0.678491
215392627,70295416,17603,27044.9,57.5865,1175930,7935.49,0.0021293,0.293419,0,0
215385394,70295416,200,520894,490.406,18584100,66397.8,0.00094147,0.127469,0.127412,0.598372
215391508,70295416,16882,1057270,685.296,52409700,92793.1,0.000648175,0.0877666,0.0902131,0.471483
215388617,70295416,15583,34969,11.3284,1715770,1938.44,0.000323955,0.0554332,0,0
215384607,70295416,22,4886520,30124,276401000,4596300,0.00616471,0.94061,0.91282,0.686309
215386873,70295416,528,99417400,331430,5541960000,49380200,0.00333372,0.496695,0.498381,1.14266
215385164,70295416,130,699380,577.738,31344000,77921.7,0.000826072,0.111415,0.111415,0.579853
215392145,70295416,17263,389610,98.8322,11384800,13172.9,0.00025367,0.0338105,0.0332117,0.77773
215392348,70295416,17380,3537110,14233.2,125762000,2061780,0.00402398,0.582899,0.558097,1.0203
215389842,70295416,16152,69938,258.485,3498610,46043.1,0.00369592,0.658342,0.658342,0.977129
215388299,70295416,1058,665855,3463.4,38382400,467723,0.00520144,0.702439,0.683898,0.62296
215386780,70295416,489,104907,51.8899,6175930,7035.55,0.000494628,0.0670646,0.0670646,0.21061
215389139,70295416,15815,1081360,668.879,54105700,85746.9,0.000618554,0.0792954,0.0792451,0.349275
215387805,70295416,843,2149540,14904.9,116921000,2043740,0.006934,0.950781,0.958496,0.446571
215388456,70295416,10689,5341210,26444.8,156700000,3941820,0.00495108,0.738002,0.722162,1.39504
215389464,70295416,15969,5125770,26984.9,267026000,4698020,0.00526454,0.916548,0.95858,0.735408
215390339,70295416,16348,1596050,1854.29,76642300,250044,0.0011618,0.156664,0.197497,1.40044
215392426,70295416,17438,1800280,641.404,54829900,86087.2,0.000356281,0.0478189,0.0479829,0.832537
215387377,70295416,638,728425,663.089,36526500,87726.5,0.000910306,0.120433,0.117483,0.488309
215391996,70295416,17152,139547,147.85,5234520,19127.8,0.0010595,0.137071,0.13708,0.166275
215387372,70295416,632,3046450,15160.9,180897000,2426070,0.00497658,0.79636,0.777346,1.2276
215388623,70295416,15586,69938,29.1779,3662530,5696.78,0.000417196,0.0814548,0.0814548,0.498171
215390325,70295416,16340,853016,1970.69,40637300,276609,0.00231026,0.324272,0.338157,0.501774
215392010,70295416,17161,348200,1315.76,13710400,194053,0.00377876,0.557304,0.542313,0.581344
215388089,70295416,961,22581100,69395.1,947746000,9516590,0.00307316,0.421441,0.391435,1.51104
215391197,70295416,16721,1248490,3227.83,65548100,535654,0.0025854,0.429043,0.410301,1.35186
215389377,70295416,15926,346464,647.234,17671200,91092.5,0.00186811,0.262921,0.280401,0.618859
215392766,70295416,111220844,753426,1658.27,40178700,228530,0.00220098,0.303321,0.317627,0.628518
215392680,70295416,111220692,617016,3656.17,32131900,531525,0.00592556,0.861445,0.861278,0.765897
215392260,70295416,17306,1945980,5280.77,82826100,789946,0.00271368,0.405938,0.430303,0.97307
215385209,70295416,148,164030,163.971,7637170,22396.5,0.000999644,0.136539,0.14079,0.300856
215391700,70295416,16971,633617,717.486,34698700,98364.6,0.00113237,0.155243,0.155405,0.621959
215387261,70295416,612,1691030,9166.43,77143700,1271330,0.00542062,0.751807,0.737615,0.886951
215390842,70295416,16559,859423,5232.1,49249800,872793,0.00608791,1.01556,0.919454,1.45642
215391605,70295416,16924,51194600,231599,2653430000,34431000,0.00452389,0.672552,0.661688,0.893582
215391430,70295416,16827,341079,2123.58,18637200,328413,0.00622607,0.962864,0.903695,0.832702
215391650,70295416,16939,43540500,185848,2248190000,27653700,0.00426841,0.635126,0.621206,0.929166
215387375,70295416,636,1538090,3489.55,84037300,532454,0.00226876,0.346179,0.34621,1.02195
215385258,70295416,165,1748450,3616.86,81017900,498362,0.00206861,0.285031,0.285031,0.568568
215388625,70295416,15587,2948740,1353.51,136428000,204637,0.000459013,0.069398,0.0689483,0.68694
215389235,70295416,15873,988122,2149.89,49094500,327684,0.00217573,0.331623,0.306272,1.04563
215386845,70295416,515,349504,98.2725,14802600,13626.1,0.000281177,0.038987,0.0389933,0.482565
215391224,70295416,16736,1029560,908.41,48695000,122531,0.000882329,0.119013,0.117971,0.73051
215392711,70295416,111220750,162115,240.779,4464330,33993.4,0.00148524,0.209687,0.209924,0.42699
215392240,70295416,17292,6359670,20346.6,269494000,2918010,0.00319932,0.458831,0.464409,0.873301
215388543,70295416,10692,1338800,9744.76,59103500,1496480,0.00727872,1.11778,1.1028,0.883877
215386741,70295416,481,441552,385.592,17707800,49084.2,0.000873264,0.111163,0.113987,0.441758
215388174,70295416,1010,202940,550.903,10275900,75282.5,0.0027146,0.370959,0.367615,0.435218
215389685,70295416,16051,172512,5291.36,12108700,718875,0.0306724,4.16709,4.1632,0.188795
215390978,70295416,16634,855181,557.14,40058400,74363.5,0.000651487,0.0869564,0.0860321,0.900854
215392472,70295416,17474,238830,117.755,6822310,18180.2,0.000493048,0.0761219,0.0759962,0.616413
215392434,70295416,17446,370518,81.7294,9920820,10782.3,0.000220582,0.0291007,0.0297022,0.776248
215384626,70295416,33,1750060,6696.14,89738400,886254,0.00382624,0.506414,0.514531,0.402069
215390663,70295416,16471,244783,65.3879,12258800,9504.29,0.000267126,0.0388274,0.0388274,0.768608
215391737,70295416,16991,2443400,1380.01,104560000,186395,0.000564792,0.0762849,0.0757498,0.482928
215389297,70295416,15919,7471570,10097.1,341713000,1496720,0.0013514,0.200323,0.207612,0.854793
215386772,70295416,486,3277440,30920.8,170872000,4698670,0.00943445,1.43364,1.43611,0.839856
215386416,70295416,378,4758250,34528.3,287741000,4721610,0.00725652,0.9923,0.928386,0.738632
215392136,70295416,17258,1193340,1172.17,35680500,161772,0.000982259,0.135563,0.185864,1.97281
215387399,70295416,655,1632970,1676.55,56796400,214547,0.00102669,0.131385,0.130798,0.667389
215389424,70295416,15946,2061320,2469.93,88040100,320542,0.00119823,0.155503,0.146817,1.0197
215387765,70295416,811,4062970,11042.4,237591000,1559050,0.00271781,0.383721,0.397239,0.790242
215389367,70295416,15925,851818,1089.42,41225300,158397,0.00127894,0.185952,0.194969,0.820988
215390552,70295416,16430,1536120,4818.48,81748700,660385,0.00313679,0.429906,0.429184,0.656906
215392632,70295416,17615,34969,161.221,1217760,25443.7,0.00461041,0.727606,0,0
215385608,70295416,236,1656240,2429.72,76013300,343375,0.00146701,0.207322,0.214815,0.919235
215388947,70295416,15772,174845,77.779,9201240,12207.7,0.000444845,0.0698203,0.0698203,0.593941
215387519,70295416,711,404479,1143.99,23819400,157442,0.0028283,0.389247,0.402543,0.729193
215390604,70295416,16440,1742410,5920.41,97891400,943678,0.00339783,0.541594,0.539996,1.15077
215390922,70295416,16599,430559,1207.22,25175200,180551,0.00280385,0.41934,0.411928,0.433068
215387864,70295416,879,8948360,32785.6,466813000,5231350,0.00366387,0.584615,0.568865,0.88982
215384918,70295416,60,231816,3031.19,13640300,429853,0.0130759,1.85429,1.73843,0.6448
215388596,70295416,182305693,509141,1009.64,20192700,134001,0.00198303,0.263191,0.247923,1.08427
215392596,70295416,17552,244783,1350.5,10966700,210296,0.00551712,0.859114,0.859114,0.579871
215392269,70295416,17313,2394060,8219.63,92690600,1144250,0.00343335,0.477955,0.486807,0.765273
215390045,70295416,16224,104907,52.2897,5254420,9082.86,0.000498438,0.0865801,0.0865801,0.423187
215390958,70295416,16620,69938,130.335,3826570,17477.1,0.00186357,0.249894,0.249894,0.297559
215391447,70295416,16847,782042,2339.39,43274100,327311,0.00299138,0.418533,0.421385,0.327577
215389817,70295416,16137,349530,1593.34,17459700,230349,0.00455852,0.659024,0.668583,0.591342
215391593,70295416,16908,317015,279.572,13290900,37388.5,0.000881886,0.117939,0.124131,0.649612
215386573,70295416,465,2393580,2119.87,89618100,266672,0.000885648,0.111411,0.113595,0.651169
215392063,70295416,17166,907602,4849.26,47391300,693590,0.00534294,0.7642,0.768084,0.579472
215387257,70295416,610,3094240,13271.4,173732000,2138240,0.00428907,0.691039,0.660507,0.946234
215391412,70295416,16821,1202530,8626.73,66257200,1341160,0.00717382,1.11528,1.0324,0.874094
215389279,70295416,15908,14136100,24583,707794000,3499640,0.00173903,0.247568,0.257536,0.91737
215389830,70295416,16143,2309880,16090.5,122152000,2404450,0.00696598,1.04094,1.03807,0.805482
215385075,70295416,95,7890000,14693,356497000,2228190,0.00186223,0.282407,0.269126,1.38136
215389441,70295416,15954,188838,216.23,4656530,29318.1,0.00114506,0.155256,0.158933,0.68768
215391023,70295416,16665,734110,1180.91,39108300,184911,0.00160863,0.251884,0.251833,1.57342
215391626,70295416,16931,67756.7,644.835,3491510,95135.4,0.00951692,1.40407,1.40499,0.0633824
215390398,70295416,16407,349690,133.925,18003300,19298.6,0.000382983,0.0551878,0.0551878,1.06682
215391096,70295416,16671,3028390,10139.2,169097000,1471140,0.00334805,0.485784,0.486187,0.402772
215390719,70295416,16530,2111080,6190.84,122256000,973513,0.00293254,0.461144,0.436843,1.56998
215392788,70295416,111220930,27044.9,57.5865,1175930,7935.49,0.0021293,0.293419,0,0
215388077,70295416,951,2393530,3848.53,142036000,533847,0.00160789,0.223037,0.221473,0.417149
215391937,70295416,17109,755148,1809.69,30640100,264092,0.00239647,0.349722,0.367986,0.756514
215390011,70295416,16182,85310,240.999,4789610,32917.6,0.00282498,0.385859,0.374654,0.252859
215391216,70295416,16732,3461650,6494.63,170170000,881640,0.00187617,0.254688,0.246013,0.850465
215392480,70295416,17481,532708,838.933,27829100,114985,0.00157485,0.215849,0.2384,0.845926
215390912,70295416,16594,104907,1359.72,5205320,239902,0.0129612,2.2868,2.2868,0.499967
215385232,70295416,156,777801,9663.12,52465300,1338890,0.0124236,1.72138,1.71148,0.220436
215392141,70295416,17261,196135,391.732,6268930,55477.2,0.00199726,0.282852,0.38521,1.39523
215392352,70295416,17387,753270,1044.83,25662500,143768,0.00138706,0.190858,0.191305,0.731402
215391525,70295416,16896,353711,171.914,11844800,24266.6,0.000486029,0.0686057,0.0699269,0.434487
215387980,70295416,889,375031,326.084,19904600,42069.3,0.000869487,0.112176,0.116298,0.427022
215390620,70295416,16446,482808,607.829,28326000,84087,0.00125895,0.174162,0.175387,0.335033
215385534,70295416,220,11301200,20952.2,567206000,3007180,0.00185399,0.266095,0.275793,0.845233
215389288,70295416,15913,9807580,12383,412570000,1772490,0.00126259,0.180727,0.184063,1.06016
215390713,70295416,16527,34711.2,48.8519,1957830,7253.78,0.00140738,0.208975,0,0
215389209,70295416,15858,3105700,3307.77,146864000,420872,0.00106506,0.135516,0.140286,0.639122
215386569,70295416,463,9352300,66406.6,491139000,9948410,0.00710057,1.06374,1.06903,0.861562
215388582,70295416,10722,10660200,23772.7,615141000,3507810,0.00223004,0.329056,0.350408,1.00899
215391254,70295416,16765,198385,384.243,11433500,53632.8,0.00193685,0.270347,0.273395,0.424069
215388056,70295416,934,444305,1281.59,18352800,165649,0.00288449,0.372827,0.349685,0.451986
215388187,70295416,1021,2899790,7891.75,163192000,1239460,0.00272149,0.427432,0.41587,0.960711
215391105,70295416,16675,1644560,5425.14,93142700,790076,0.00329884,0.480418,0.481065,0.411813
215385712,70295416,263,173661,147.784,6059390,20672.7,0.000850989,0.11904,0.119137,0.46885
215388603,70295416,15565,849157000,2734120,42766200000,399672000,0.00321981,0.470669,0.470863,1.35523
215384882,70295416,42,158869,273.16,8809140,39354,0.0017194,0.247713,0.249304,0.177644
215388386,70295416,1114,275485,3479.86,18390700,463613,0.0126317,1.68289,1.67852,0.280899
215391455,70295416,16851,375694,1408.87,21251500,217728,0.00375004,0.579534,0.56235,0.57443
215386340,70295416,360,244464,906.225,12531600,147785,0.00370699,0.604529,0.604206,0.639908
215386806,70295416,498,907195,904.306,48638200,131653,0.000996816,0.145121,0.145225,0.632436
215388337,70295416,1084,2444830,14081,140266000,1991050,0.00575952,0.814393,0.819601,0.428671
215388355,70295416,1096,864409,1028.89,45591800,155946,0.00119028,0.180408,0.182286,1.15175
215391172,70295416,16709,724463,953.607,38399500,131111,0.00131629,0.180977,0.179427,0.491424
215386420,70295416,381,2716330,4536.53,109894000,615344,0.00167009,0.226535,0.228209,0.961803
215384892,70295416,48,9907210,19892.5,501962000,2942160,0.00200789,0.296972,0.294829,0.587948
215392267,70295416,17310,1024200,2703.11,48046500,408881,0.00263923,0.399218,0.42214,0.742103
215392744,70295416,111220778,26319.5,119.545,1173250,16402.1,0.00454207,0.623191,0,0
215392405,70295416,17423,209405,689.612,13051500,100342,0.0032932,0.479176,0.478946,0.477324
215390323,70295416,16339,766141,483.399,36266200,66488.5,0.000630953,0.0867837,0.0920503,1.00634
215387810,70295416,845,1835090,8501.57,97797700,1180660,0.00463277,0.643381,0.627096,0.556689
215388615,70295416,15580,104907,40.5063,5378300,7635.23,0.000386116,0.0727809,0.0727809,0.445013
215392247,70295416,17297,20736.5,32.3163,908048,4743.66,0.00155843,0.228759,0,0
215392372,70295416,17414,34782.9,218.932,1105420,30599.6,0.00629425,0.879733,0,0
215391644,70295416,16938,43540500,185848,2248190000,27653700,0.00426841,0.635126,0.621206,0.929166
215388630,70295416,15590,559503,402.836,27882800,68590.5,0.000719988,0.122592,0.122592,0.452833
215391098,70295416,16672,271905,425.049,14570000,62437.2,0.00156322,0.229628,0.244706,0.48202
215388021,70295416,905,444747,3864.54,29269600,515102,0.0086893,1.15819,1.15414,0.300717
215391122,70295416,16684,5154430,14707.3,312461000,2112510,0.00285334,0.409843,0.410669,0.513781
215390669,70295416,16474,504714,483.863,25443600,66636.6,0.000958688,0.132028,0.149411,0.99616
215387292,70295416,619,605642,766.205,19820900,104102,0.00126511,0.171887,0.175816,0.659111
215389456,70295416,15964,245723,1148.73,14836500,169668,0.00467488,0.690485,0.702298,0.467039
215385143,70295416,121,76070.7,644.628,4544180,87304.2,0.00847406,1.14767,1.1244,0.331524
215384587,70295416,7,2018960,5366.55,84895600,798651,0.00265807,0.395575,0.387576,1.03989
215388703,70295416,15629,799040,151.206,33637000,21420.7,0.000189234,0.0268081,0.0268423,0.399717
215387516,70295416,709,4488650,9211.63,241181000,1245510,0.0020522,0.277479,0.280608,0.747032
215392077,70295416,17182,4626530,4937.95,153414000,643813,0.00106731,0.139157,0.136294,0.943884
215385661,70295416,247,2853730,34951.8,193214000,4829690,0.0122478,1.69242,1.68224,0.272
215390395,70295416,16404,139876,274.763,7383230,41362.7,0.00196433,0.29571,0.29571,0.77853
215384598,70295416,12,69938,49.2773,3133460,7163.85,0.000704586,0.102431,0.102431,0.00293477
215392110,70295416,17229,1324800,6867.5,70349500,989944,0.00518378,0.747238,0.740521,0.687306
215389531,70295416,16015,1557220,2013.16,80440600,283715,0.00129279,0.182193,0.177621,1.09596
215391860,70295416,17054,1671590,1958.77,70390800,262139,0.0011718,0.15682,0.156447,0.850403
215385071,70295416,94,244783,94.0578,11999400,14563.4,0.00038425,0.0594951,0.0594951,0.299962
215387985,70295416,891,145430,264.026,8188570,40041.5,0.00181549,0.275332,0.257481,0.552309
215385631,70295416,240,370657,763.801,13548300,97482.9,0.00206066,0.263,0.248602,0.99874
215388247,70295416,1025,6282020,16352,284541000,2352610,0.00260298,0.374499,0.354263,1.45095
215391435,70295416,16829,42255700,114384,2575210000,17259800,0.00270696,0.408461,0.398893,1.31621
215389795,70295416,16123,7456230,32861.5,425439000,5189350,0.00440726,0.695976,0.706159,1.17813
215391167,70295416,16707,640807,990.898,33922100,147352,0.00154633,0.229947,0.228472,0.37918
215391268,70295416,16774,452107,836.631,24246200,113050,0.00185052,0.250052,0.234775,0.529852
215392760,70295416,111220824,1286710,2013.47,60725700,287893,0.00156482,0.223743,0.237053,0.802238
215392415,70295416,17430,748250,404.074,33820100,52379.8,0.000540025,0.070003,0.0702637,0.336426
215389826,70295416,16141,8610680,64684.9,463129000,9757070,0.00751217,1.13314,1.13102,0.839855
215386507,70295416,434,2662430,10736.8,133742000,1739020,0.00403271,0.653172,0.642693,0.822454
215391758,70295416,17001,174845,375.188,9888820,51804.7,0.00214583,0.296289,0.296289,0.359578
215391124,70295416,16685,1205880,2886.85,69647400,407067,0.00239397,0.337567,0.351537,0.57711
215389730,70295416,16084,5086200,7189.05,258841000,1065840,0.00141344,0.209556,0.208677,0.624264
215391890,70295416,17079,1922180,2107.59,85897300,279487,0.00109646,0.145401,0.145341,0.622256
215392694,70295416,111220718,239360,741.852,9332070,110976,0.00309931,0.463637,0.461563,0.411482
215390363,70295416,16364,2123280,3588.73,90761800,485741,0.00169018,0.228769,0.230326,0.921588
215387266,70295416,613,467470,7746.43,30257600,1040560,0.016571,2.22594,2.21217,0.280723
215391470,70295416,16860,149735,1242.84,8430930,173781,0.00830025,1.16059,1.1734,0.401332
215388006,70295416,894,2720410,9743.49,137705000,1568860,0.00358163,0.576701,0.570173,0.841349
215386930,70295416,551,481574,1052.81,23806800,169386,0.00218618,0.351734,0.349098,1.05504
215391252,70295416,16764,715764,3649.4,40776000,501301,0.0050986,0.700373,0.73968,0.7828
215392114,70295416,17234,346449,2959.37,20133600,434582,0.008542,1.25439,1.25067,0.460986
215392631,70295416,17614,34969,161.221,1217760,25443.7,0.00461041,0.727606,0,0
215388126,70295416,981,525341,1963.09,24469700,269167,0.0037368,0.512366,0.504023,0.578945
215390019,70295416,16188,3393990,25404.8,190042000,3603760,0.00748524,1.06181,1.09145,0.529297
215392275,70295416,17317,966261,3630.49,34769200,494448,0.00375725,0.511713,0.526891,0.743189
215390640,70295416,16457,279752,873.241,15472400,133474,0.00312148,0.477114,0.477114,0.184605
215392314,70295416,17352,31740100,53598.4,1212310000,7619660,0.00168867,0.240064,0.235993,1.44374
215391259,70295416,16768,271980,1328.65,15481700,182221,0.00488512,0.669981,0.654816,0.765427
215387688,70295416,764,1220560,27568.8,71126800,3830750,0.022587,3.13852,2.90882,0.62682
215389415,70295416,15942,6913370,22975.5,320622000,3130270,0.00332334,0.452785,0.426497,1.2273
215385093,70295416,101,1359350,4880.02,51183200,761408,0.00358997,0.560127,0.572124,0.557913
215385051,70295416,83,813969,403.634,19636800,59347.6,0.000495883,0.0729114,0.0745571,0.560129
215392494,70295416,17490,384141,1248.48,20354900,176221,0.00325006,0.45874,0.458194,0.793208
215389231,70295416,15871,684558,1171.55,33898200,167879,0.0017114,0.245237,0.241665,1.52057
215392014,70295416,17163,239360,741.852,9332070,110976,0.00309931,0.463637,0.461563,0.411482
215385783,70295416,290,16450200,8487.26,715577000,1172190,0.000515937,0.0712571,0.0782944,1.52428
215388317,70295416,1070,4683950,31291.4,314516000,4255030,0.00668055,0.908428,0.841079,0.693012
215390017,70295416,16186,3393990,25404.8,190042000,3603760,0.00748524,1.06181,1.09145,0.529297
215390298,70295416,16328,5454690,8190.42,260442000,1235990,0.00150154,0.226593,0.252899,1.36159
215391227,70295416,16738,921029,862.223,38022300,114872,0.000936152,0.124721,0.125332,0.630094
215386527,70295416,446,330096,1592.24,16385700,234888,0.00482357,0.711574,0.738335,0.640874
215390684,70295416,16482,489324,1330.94,26115600,179223,0.00271995,0.366266,0.353994,0.933619
215391899,70295416,17085,1537530,1364.59,67615000,179603,0.000887521,0.116813,0.116758,0.528738
215388580,70295416,10720,7835890,15366.3,480941000,2288870,0.00196101,0.292101,0.311437,0.934834
215389462,70295416,15967,187106,896.307,10924000,136202,0.00479036,0.727939,0.740761,0.346864
215390937,70295416,16608,258099,291.185,13836200,42092.5,0.00112819,0.163087,0.162214,0.366319
215392621,70295416,17590,174782,12.3061,4234070,1764.79,7.04082e-05,0.0100971,0.0100992,0.658696
215391218,70295416,16733,244783,776.46,13518400,113158,0.00317203,0.462278,0.462278,0.299939
215391457,70295416,16852,344556,1200.77,19496500,182511,0.00348497,0.5297,0.514966,0.556045
215392754,70295416,111220800,966261,3630.49,34769200,494448,0.00375725,0.511713,0.526891,0.743189
215389672,70295416,16042,2084990,4271.41,103617000,581402,0.00204865,0.278852,0.269653,0.593498
215389779,70295416,16113,1356860,33679.5,88661500,4805340,0.0248216,3.54151,3.31496,0.631537
215387482,70295416,693,764269,147.091,30729300,23015.3,0.00019246,0.0301142,0.0301944,0.569295
215385746,70295416,276,8410030,28924,328265000,4020460,0.00343923,0.478056,0.44217,1.61183
215391382,70295416,16800,159631,142.78,6958400,19138.6,0.000894438,0.119893,0.120089,0.484623
215385530,70295416,218,1413840,3373.41,81392100,489603,0.002386,0.346294,0.351926,0.540387
215385750,70295416,278,6993060,7846.59,313477000,1098130,0.00112205,0.157031,0.154203,1.00423
215388327,70295416,1077,34969,11.3345,1792600,1547.85,0.000324129,0.0442635,0,0
215389832,70295416,16145,3663650,21558.3,199435000,3216130,0.00588436,0.877848,0.883564,0.745191
215388149,70295416,988,876271,20187.5,57713100,2776970,0.023038,3.16907,3.10521,0.468949
215387303,70295416,620,652536,1133.94,31385500,182227,0.00173774,0.279261,0.278757,0.667975
215389727,70295416,16082,8973100,16944.6,499965000,2519600,0.00188838,0.280795,0.287637,0.777443
215392344,70295416,17375,1586350,2933.71,59136700,416235,0.00184935,0.262386,0.256045,1.17783
215392521,70295416,17510,179170,76.787,3635010,10763.7,0.00042857,0.0600753,0.0586255,0.679256
215387451,70295416,677,1933290,8589.2,105408000,1159840,0.0044428,0.599934,0.565203,0.789375
215389301,70295416,15923,2968310,4294.83,124020000,659033,0.00144689,0.222023,0.222257,0.825177
215389990,70295416,16165,9453610,93481.6,556463000,13869000,0.00988846,1.46706,1.37848,1.01323
215392290,70295416,17333,568812,2457.35,23605000,348960,0.00432014,0.613488,0.610914,0.959944
215392462,70295416,17467,1200410,1278.53,40701800,177288,0.00106508,0.147689,0.148283,0.971975
215388640,70295416,15596,1550880,518.768,69434500,72226.9,0.0003345,0.0465717,0.0464781,0.572931
215391585,70295416,16903,69938,152.174,3581000,20461.8,0.00217584,0.292571,0.292571,0.162353
215388921,70295416,15723,628879,876.358,22577800,113947,0.00139352,0.18119,0.181133,0.52142
215389511,70295416,16001,179730000,827545,9706750000,118597000,0.00460437,0.659859,0.62885,1.21965
215388256,70295416,1030,493205,765.326,14395000,118148,0.00155174,0.239552,0.23375,0.485194
215392105,70295416,17223,5095440,19301,225628000,2849550,0.0037879,0.559235,0.566836,0.865762
215391442,70295416,16843,2838980,12011.5,158365000,1673870,0.00423092,0.589603,0.590438,0.996895
215386398,70295416,371,117266,411.907,5238870,53969.5,0.0035126,0.460233,0.444734,0.335782
215388073,70295416,946,1643540,863.216,80843600,127019,0.000525216,0.0772839,0.0772839,0.718651
215392535,70295416,17525,1638490,969.507,51702300,130874,0.000591707,0.0798749,0.079844,1.52646
215391136,70295416,16691,563963,3155.59,33692500,483940,0.00559538,0.858106,0.843109,0.620687
