id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214868804,70231200,364,171723,663.344,6595590,91082.9,0.00386288,0.530406,0.522809,0.798192
214882572,70231200,15901,804286,13733.1,33614300,1825520,0.0170748,2.26974,2.26974,0.983165
214896682,70231200,17449,511107,441.34,19350000,61599,0.000863498,0.120521,0.122378,1.44643
214879252,70231200,15621,28149.6,29.1093,778539,4153.42,0.00103409,0.147548,0,0
214872941,70231200,682,535553,2247.27,27397200,293341,0.00419617,0.547735,0.533779,0.753027
214884285,70231200,16107,11539700,139101,370831000,18767800,0.0120541,1.62636,1.62636,1.53807
214885204,70231200,16156,698684,1317.72,34665900,201671,0.001886,0.288644,0.263988,1.18558
214877316,70231200,1104,213897,87.5957,9013110,11140.5,0.000409522,0.0520834,0.0555135,0.784173
214892449,70231200,16849,397069,5343.26,21169700,749031,0.0134568,1.8864,1.89146,0.4651
214864978,70231200,92,559504,18284.7,24335900,2442000,0.0326802,4.36457,4.36457,0.870841
214866126,70231200,209,1204680,16721.3,57383500,2234190,0.0138803,1.85459,1.83713,0.559277
214883079,70231200,15960,1443940,47478,96560900,6937930,0.0328808,4.80486,5.09637,0.388385
214890665,70231200,16658,33579800,367504,1635610000,52792900,0.0109442,1.57216,1.54016,1.08966
214871005,70231200,589,2994720,4758.4,139403000,700221,0.00158893,0.233818,0.234002,1.31487
214874622,70231200,861,944163,7200.96,31933600,1005600,0.00762682,1.06507,1.06507,1.15732
214879433,70231200,15664,353795,1167.17,12205500,170378,0.00329901,0.481573,0.482964,0.957186
214877353,70231200,1109,51689.6,8.57077,2200200,1083.67,0.000165812,0.020965,0.0209657,0.143538
214878017,70231200,10728,541529,3748.14,35406800,579649,0.0069214,1.07039,1.06342,1.00831
214895752,70231200,17257,883543,777.079,28060300,104034,0.000879503,0.117746,0.11911,1.09922
214882596,70231200,15904,78689800,882880,3373550000,124104000,0.0112197,1.57713,1.57912,1.34433
214875430,70231200,942,6014070,49597.3,261130000,6440770,0.00824689,1.07095,1.07087,1.21586
214894761,70231200,17105,172621,1999.01,8211260,262062,0.0115804,1.51813,1.51156,0.501907
214879484,70231200,15674,403850,338.725,14962200,51691.2,0.000838739,0.127996,0.129314,1.90491
214889115,70231200,16554,69463.9,129.323,3083470,17455.2,0.00186173,0.251284,0.251915,0.566264
214896062,70231200,17330,851175,142.106,26123100,19210.1,0.000166953,0.0225689,0.0241977,1.33183
214881383,70231200,15793,1356180,737.386,53479600,96271.7,0.000543723,0.0709874,0.074966,0.949507
214873308,70231200,741,313572,165.601,13177900,23073.1,0.000528113,0.0735815,0.0775276,1.15212
214890922,70231200,16689,809706,15494.7,43551500,2292890,0.0191362,2.83175,2.67907,0.713149
214896504,70231200,17387,547432,370.512,14476800,47521.6,0.000676819,0.0868082,0.0801392,1.14297
214877048,70231200,1072,419628,6040.84,20579200,891631,0.0143957,2.12481,2.12481,1.01161
214896604,70231200,17424,2915230,18531.8,135097000,2396850,0.00635689,0.822183,0.826346,0.977765
214876867,70231200,1050,699552,1579.19,34653100,220711,0.00225743,0.315503,0.323379,0.793669
214892993,70231200,16896,333442,1947.87,9020330,287493,0.00584172,0.862199,0.914253,1.41868
214897657,70231200,111220822,142272,38.2593,6454140,5032.93,0.000268917,0.0353755,0.0404254,0.887672
214870589,70231200,557,38974.6,33.8912,978298,5310.18,0.000869571,0.136247,0,0
214897439,70231200,111220688,41302.2,240.55,2132130,30879.4,0.00582415,0.747646,0.753371,0.322235
214880018,70231200,15731,415445,67.8358,8341410,8317.33,0.000163285,0.0200203,0.0200324,1.41159
214887173,70231200,16383,1933070,11198.4,100071000,1712440,0.00579306,0.885863,0.893994,0.805224
214869585,70231200,437,3951180,24921.5,178055000,3211330,0.00630735,0.812752,0.812753,1.08904
214864705,70231200,60,279752,3338.66,12535600,437343,0.0119343,1.56332,1.56332,0.56576
214865386,70231200,155,2206620,40807.4,110402000,6349320,0.0184932,2.8774,2.87451,0.958906
214880259,70231200,15753,872939,183.562,39593800,25152.6,0.00021028,0.0288137,0.0288236,0.888619
214875308,70231200,929,139876,357.238,6508380,45534.9,0.00255396,0.325538,0.325538,0.65088
214872177,70231200,619,839244,11359.9,34789300,1447800,0.0135358,1.72513,1.72512,0.950647
214887139,70231200,16365,683808,3612.69,24201000,470130,0.0052832,0.687517,0.709662,1.27011
214866980,70231200,258,4346690,2441.54,207572000,338774,0.000561702,0.0779385,0.0796287,2.73
214866021,70231200,196,379444,14279.2,27930800,2082940,0.0376319,5.48947,5.48306,0.274507
214883697,70231200,16051,1048960,5606.93,40161600,717097,0.00534522,0.683626,0.683558,0.587137
214865353,70231200,149,1463940,764.701,70565900,105362,0.000522358,0.0719717,0.07242,1.40875
214884054,70231200,16086,349690,1653.76,16075700,225732,0.00472921,0.645521,0.645521,0.81242
214870174,70231200,512,110862000,2551480,6624910000,427939000,0.0230149,3.8601,3.85556,1.38774
214883298,70231200,15997,3426810,71023.8,139861000,9693100,0.020726,2.82861,2.82852,1.19492
214890120,70231200,16604,680197,2485.87,29458600,342159,0.00365464,0.503029,0.511496,1.72814
214875168,70231200,910,95778.9,1147.49,4896380,147425,0.0119807,1.53922,1.78041,0.335113
214896032,70231200,17325,178672,117.939,6472170,14745.2,0.000660087,0.0825265,0.0849979,0.630764
214882483,70231200,15881,244783,1181.54,10482400,156100,0.00482691,0.637708,0.637708,0.570536
214878119,70231200,182305689,5978180,70820.9,257156000,9330440,0.0118466,1.56075,1.55145,1.25791
214889505,70231200,16571,444559,1289.79,19447400,171580,0.00290129,0.385956,0.379968,2.03495
214896531,70231200,17400,1528220,202.669,54023800,25522.6,0.000132618,0.0167009,0.0167563,1.52044
214884232,70231200,16099,104907,1643.62,5487540,223195,0.0156674,2.12755,2.12755,0.708391
214893403,70231200,16935,524535,9598.83,29647900,1404620,0.0182997,2.67783,2.67783,0.711752
214897683,70231200,111220850,648563,1730.49,29463100,229332,0.00266819,0.3536,0.363362,0.464518
214886764,70231200,16292,134454,55.145,4679360,7536.97,0.000410141,0.0560563,0.0461386,1.68644
214897123,70231200,17549,931257,5308.35,40568600,683081,0.00570019,0.733504,0.726354,1.29178
214869701,70231200,465,2612290,21156.7,116032000,2872600,0.00809891,1.09965,1.0966,1.24966
214877981,70231200,10723,2956570,68792.1,184650000,11503800,0.0232675,3.89093,3.77402,1.09869
214872768,70231200,672,55400100,340217,2575770000,45464700,0.00614109,0.820661,0.819089,1.14581
214886722,70231200,16285,549133,77.2697,21378200,10350.6,0.000140712,0.0188489,0.0166377,2.37395
214884966,70231200,16133,3956650,50977.7,181115000,7219540,0.012884,1.82466,1.80449,0.848362
214897087,70231200,17536,511022,541.458,9397780,83807.8,0.00105956,0.164,0.172763,2.49259
214882831,70231200,15933,1425420,7908.47,64626100,1015040,0.00554815,0.712098,0.725787,1.17087
214879796,70231200,15719,69395.5,0.425059,2543650,54.8369,6.12516e-06,0.000790208,0.000785192,1.32926
214885194,70231200,16152,34939.3,14.9981,1798040,2174.01,0.000429262,0.0622225,0,0
214896561,70231200,17411,244778,6.31094,8184030,790.811,2.57823e-05,0.00323073,0.00323077,1.42737
214897259,70231200,17579,165168,60.9652,4831770,8473.83,0.000369111,0.0513044,0.0538202,1.65203
214880348,70231200,15761,34850.4,3.34259,1573930,424.63,9.59125e-05,0.0121844,0,0
214896119,70231200,17342,69740.2,4.60705,3314040,622.299,6.60601e-05,0.0089231,0.0089231,0.353616
214896552,70231200,17409,135858,24.5242,4500710,2990.4,0.000180514,0.0220113,0.022041,0.628918
214868622,70231200,353,2203050,6236.4,95924400,796630,0.00283081,0.361604,0.361604,0.769875
214877675,70231200,10692,1573590,41534.3,82127100,6908550,0.0263946,4.39031,4.39029,1.03909
214896557,70231200,17410,1008190,149.428,35818100,18686.7,0.000148215,0.018535,0.018582,1.57433
214872185,70231200,620,450345,3826.05,22638800,511634,0.00849581,1.13609,1.03702,0.611456
214895842,70231200,17272,641275,70.0252,21069000,8953.04,0.000109197,0.0139613,0.014092,1.6398
214875740,70231200,973,524535,2163.35,24861600,277939,0.00412432,0.529876,0.529876,0.342791
214877706,70231200,10694,1363790,5056.49,36327100,771138,0.00370767,0.565437,0.565437,1.02603
214897176,70231200,17563,344297,925.907,10612500,118121,0.00268927,0.343079,0.336784,1.23284
214896014,70231200,17318,3525120,1137.39,108090000,148468,0.000322653,0.0421171,0.0425017,2.97255
214883976,70231200,16080,521421,9759.12,27208800,1393540,0.0187164,2.67258,2.94492,0.719824
214888877,70231200,16526,31537.8,34.2908,1555140,4852.79,0.00108729,0.153872,0,0
214885165,70231200,16141,10699200,206881,512266000,32914700,0.0193362,3.07638,3.07408,1.01751
214887100,70231200,16349,1547460,15960.3,67228700,2348450,0.0103139,1.51762,1.49347,1.60447
214894674,70231200,17089,69804.8,65.8136,2358150,7999.67,0.000942824,0.114601,0.114584,1.1866
214877508,70231200,10672,4580940,215354,343315000,36854700,0.047011,8.04523,8.04523,1.06116
214865455,70231200,162,203152,326.895,10817400,44918.6,0.00160912,0.221109,0.148093,0.743994
214869816,70231200,479,707608,16198,36363900,2592600,0.0228912,3.66389,3.64253,0.865804
214875942,70231200,993,17797800,325908,760191000,46082200,0.0183117,2.58921,2.70657,1.08276
214881662,70231200,15815,788274,516.778,39272800,64835.5,0.000655582,0.0822499,0.0824388,0.882175
214894923,70231200,17132,470810,664.158,16183800,83512.4,0.00141067,0.17738,0.150592,1.49534
214875842,70231200,982,139628,925.853,5629000,148011,0.00663084,1.06003,1.06014,0.765436
214879375,70231200,15653,1033180,1247.28,36516500,181467,0.00120722,0.175639,0.176578,1.9659
214865998,70231200,192,558970,5771.95,20720200,730063,0.0103261,1.30609,1.3053,0.93974
214871230,70231200,598,209814,1284.57,9764550,162294,0.00612241,0.773515,0.773515,0.390033
214890735,70231200,16668,25262600,311214,1265700000,44169500,0.0123192,1.74842,1.70198,0.936402
214877529,70231200,10677,5742990,167020,327126000,28365100,0.0290823,4.93908,4.9971,1.11411
214884091,70231200,16089,34969,46.3176,1620250,6270.18,0.00132453,0.179307,0,0
214895906,70231200,17290,10000500,52019,370899000,6767840,0.00520166,0.676753,0.66338,1.53659
214896494,70231200,17383,939221,1199.18,22132500,153422,0.00127678,0.16335,0.155289,1.60363
214866194,70231200,215,1933420,19153.6,92169600,2889700,0.00990659,1.4946,1.46135,1.43727
214886668,70231200,16277,69668.8,139.38,2694110,23011.8,0.00200061,0.330303,0.33089,1.38265
214868783,70231200,363,633672,4687.44,33414800,610175,0.00739726,0.96292,0.826715,0.478276
214869769,70231200,473,2285260,12645.7,96987200,1686290,0.00553359,0.737898,0.730124,1.60126
214887576,70231200,16441,384008,45.6339,18288500,6128.75,0.000118836,0.01596,0.0159766,0.913944
214897669,70231200,111220830,1376350,7410.14,50632900,943314,0.0053839,0.685373,0.674956,1.10072
214870631,70231200,560,139876,1009.45,6851250,141734,0.00721677,1.01329,1.01329,0.372579
214870083,70231200,504,3263470,73642.4,156762000,11952100,0.0225657,3.66239,3.66393,0.91378
214891091,70231200,16697,5662480,78218.5,298362000,10675000,0.0138135,1.88522,1.85382,0.745028
214869654,70231200,453,69277800,729474,3172720000,97749300,0.0105297,1.41098,1.40254,1.29928
214883556,70231200,16014,9867510,165300,512879000,21953400,0.016752,2.22482,2.22757,0.999909
214887260,70231200,16392,208555,83.981,10265300,11948.1,0.00040268,0.05729,0.0573205,0.752597
214894792,70231200,17110,559504,331.506,19354800,42612.6,0.0005925,0.0761613,0.0761613,1.67528
214897353,70231200,111220574,69938,963.172,3956330,131611,0.0137718,1.88182,1.88182,0.876978
214870500,70231200,544,1153980,9983.14,48539600,1307860,0.00865107,1.13335,1.13335,1.29108
214893837,70231200,16954,1083450,12782.2,50338600,1730740,0.0117977,1.59744,1.59713,0.57462
214895109,70231200,17159,489566,2934.4,18284700,446521,0.00599388,0.912074,0.912074,1.85637
214874867,70231200,878,764750,126.477,12099900,16569.6,0.000165384,0.0216666,0.0216859,1.00732
214872022,70231200,609,174700,2.39821,7998040,305.423,1.37276e-05,0.00174827,0.00174981,1.06077
214875178,70231200,912,274347,905.384,17162400,123969,0.00330013,0.451867,0.455558,0.638973
214869191,70231200,407,4095150,48294.4,189846000,7043120,0.0117931,1.71987,1.68416,0.90782
214890731,70231200,16667,314118,498.172,15547000,81628.5,0.00158594,0.259865,0.259957,1.49246
214877836,70231200,10704,1607630,72363.7,91320800,12212000,0.0450127,7.59627,7.59017,0.692754
214872209,70231200,622,54110.4,704.215,2488850,99278.4,0.0130144,1.83474,2.34084,1.06244
214885861,70231200,16183,34969,234.112,1837200,33077.9,0.00669485,0.94592,0,0
214879659,70231200,15705,104225,161.347,2711480,24967.9,0.00154807,0.239559,0.240302,1.73173
214896743,70231200,17474,396670,30.3568,5973140,4806.63,7.6529e-05,0.0121175,0.0126777,2.78194
214892373,70231200,16841,2061820,31116.5,129324000,5148290,0.0150917,2.49696,2.47858,1.40215
214879237,70231200,15619,518237,572.506,20593700,75827,0.00110472,0.146317,0.149136,2.32643
214886527,70231200,16259,1729120,5572.34,67234500,786167,0.00322264,0.454663,0.449624,1.44733
214869023,70231200,386,13374700,88662.5,578679000,11699500,0.00662911,0.874746,0.864767,1.19783
214884397,70231200,16114,63224500,1114470,2913860000,173548000,0.0176271,2.74495,2.73086,1.216
214888002,70231200,16469,1882020,9202.52,81047400,1230370,0.00488969,0.653747,0.651025,1.42835
214886678,70231200,16280,34897.5,1.66713,1531270,257.708,4.77722e-05,0.0073847,0,0
214895138,70231200,17164,988256,9329.56,45542400,1235700,0.00944042,1.25039,1.25393,0.73621
214897225,70231200,17577,165168,60.9652,4831770,8473.83,0.000369111,0.0513044,0.0538202,1.65203
214879566,70231200,15683,38369.8,36.2328,863975,5037.81,0.000944306,0.131296,0,0
214865337,70231200,147,81016.7,1083.02,4559870,145538,0.0133679,1.7964,2.01869,0.346366
214873072,70231200,701,5309770,46631.8,254983000,6204700,0.00878225,1.16854,1.11006,0.837237
214880995,70231200,15779,209424,30.7083,9001640,4065.63,0.000146632,0.0194134,0.0194316,0.534211
214887740,70231200,16450,1174720,19341,58978400,3085200,0.0164644,2.62632,2.59318,1.13014
214870927,70231200,585,304975,293.277,12748100,37704.6,0.000961641,0.123632,0.137214,0.740525
214882616,70231200,15907,35729100,513263,1587710000,74407900,0.0143654,2.08256,2.07214,1.20962
214894798,70231200,17111,69938,241.366,2466910,31042.4,0.00345114,0.443856,0.443856,0.0382075
214875632,70231200,963,139459,485.709,2531530,60616.4,0.00348281,0.434653,0.434478,0.354598
214886183,70231200,16219,139581,1.48921,6669910,192.309,1.06691e-05,0.00137776,0.00137788,0.700739
214892313,70231200,16824,321582,1827.71,15574700,249291,0.00568352,0.775203,0.891161,0.466657
214888901,70231200,16529,34767.9,1461.17,2145970,253113,0.0420264,7.28006,0,0
214883279,70231200,15994,1223920,16154.8,52668300,2100110,0.0131993,1.7159,1.7159,0.924191
214882552,70231200,15899,804287,26992.8,43202000,3684910,0.0335612,4.58158,4.58158,0.577014
214883759,70231200,16060,21677100,200623,910055000,26293200,0.00925508,1.21295,1.21244,1.06688
214893050,70231200,16901,279411,14.5527,12758300,1918.29,5.20835e-05,0.00686548,0.00687517,1.21154
214870305,70231200,525,288007,87.6259,10175800,10865.7,0.00030425,0.0377272,0.0372199,1.13556
214869595,70231200,438,244715,2382.24,11648800,338993,0.00973476,1.38525,1.38491,0.924023
214875471,70231200,945,2692610,85786.1,152850000,11528400,0.0318598,4.28149,4.28149,0.578576
214877180,70231200,1081,65957.4,117.209,2868160,14837.3,0.00177704,0.224953,0.208978,0.498418
214896212,70231200,17363,1072260,6801.6,53901400,897274,0.00634321,0.836803,0.784612,0.997379
214875475,70231200,946,1183730,60.3798,48798500,7669.02,5.10081e-05,0.00647869,0.00720289,2.11748
214897676,70231200,111220842,142055,220.66,7266280,33862.8,0.00155335,0.238379,0.210267,0.743731
214894545,70231200,17051,665914,4433.08,27921100,583474,0.00665713,0.876201,0.878964,0.576164
214867682,70231200,313,75079300,593693,3316030000,83967100,0.00790754,1.11838,1.10191,1.35405
214882679,70231200,15913,8369210,108710,356795000,15824800,0.0129893,1.89083,1.79455,1.17767
214869252,70231200,412,1606400,18848.8,77366500,2455400,0.0117336,1.52851,1.52767,0.745795
214892364,70231200,16840,19459100,283743,1149110000,46983200,0.0145815,2.41446,2.40666,1.51967
214876826,70231200,1046,769111,14117.2,41719100,1909940,0.0183552,2.48331,2.48324,0.394995
214895808,70231200,17264,104388,588.358,3960790,77733.9,0.00563627,0.744664,0.741865,0.743792
214888507,70231200,16523,66305.7,1495.46,3701110,257965,0.022554,3.89054,3.71697,1.35567
214877785,70231200,10699,909194,13203.9,34792600,2017690,0.0145227,2.21921,2.21921,0.777993
214883147,70231200,15967,200553,3286.92,11823700,473656,0.0163892,2.36174,2.3489,0.766026
214880152,70231200,15739,553699000,6167000,24589100000,869505000,0.0111378,1.57036,1.57379,1.38009
214890192,70231200,16609,110282,22.9241,4988540,2997.72,0.000207868,0.0271823,0.020051,1.14356
214895079,70231200,17153,697933,524.811,16097100,65678.8,0.000751951,0.0941049,0.0945605,1.07755
214895600,70231200,17231,1341500,10032.4,61268800,1333150,0.0074785,0.993779,1.01143,1.04002
214895505,70231200,17217,870272,395.703,17083700,53817.9,0.000454689,0.0618404,0.0627762,1.48799
214870265,70231200,523,1304840,168.885,53238700,21716.2,0.00012943,0.0166428,0.0168507,1.77651
214874947,70231200,889,489566,2630.14,22523300,330552,0.00537239,0.675194,0.675194,0.394748
214892635,70231200,16856,1986730,24360,95780400,3476300,0.0122613,1.74976,1.74696,0.741288
214870239,70231200,520,419628,3388.01,20371100,429407,0.00807383,1.0233,1.0233,0.472262
214882957,70231200,15946,2622680,44421.9,116593000,5810870,0.0169376,2.21563,2.21563,0.820694
214892765,70231200,16871,349690,9613.15,16627000,1357680,0.0274905,3.88253,3.88253,0.267666
214876904,70231200,1056,11478400,401922,714836000,68642800,0.0350156,5.98018,6.00045,1.19023
214894830,70231200,17116,384157,8332.57,17981900,1101470,0.0216905,2.86723,2.86512,0.426505
214894502,70231200,17044,1325450,13865.8,56969700,1850120,0.0104612,1.39584,1.38128,0.86775
214896082,70231200,17336,139055,0.784754,3422370,98.6841,5.64346e-06,0.000709675,0.00070966,1.09722
214896930,70231200,17519,289012,272.919,10714500,38330.1,0.000944319,0.132625,0.135065,1.36897
214885469,70231200,16174,3566840,47708.4,158474000,6547460,0.0133756,1.83565,1.83565,0.809071
214864723,70231200,64,201237,1223.85,7745340,167752,0.00608163,0.833604,0.771635,0.38289
214887652,70231200,16447,191051,848.806,8748320,114002,0.00444282,0.596709,0.561212,1.13475
214878011,70231200,10726,180977,1193.53,11122000,183162,0.0065949,1.01207,0.987869,1.12492
214866963,70231200,257,489566,10208.5,27371900,1422680,0.0208521,2.906,2.906,0.52822
214877412,70231200,1120,139745,27.6423,7041940,3622.41,0.000197806,0.0259216,0.0259068,1.34425
214864642,70231200,50,234094,163.371,11647900,22315.8,0.000697884,0.0953282,0.0957733,0.469804
214887354,70231200,16416,638143,751.04,28953700,110643,0.00117691,0.173383,0.188038,1.44453
214887113,70231200,16353,6853090,37588.8,247014000,5151900,0.00548494,0.751764,0.743722,1.09142
214879628,70231200,15698,131909,0.512919,4401050,75.5505,3.88843e-06,0.000572748,0.000605015,1.50537
214887250,70231200,16390,347549,292.454,17789300,42396,0.000841474,0.121986,0.122033,0.9081
214892713,70231200,16864,1974800,24752.9,91301300,3413070,0.0125344,1.72831,1.76196,0.998529
214886159,70231200,16218,104696,4.0653,4862810,524.018,3.88298e-05,0.00500517,0.00500596,0.783065
214892263,70231200,16813,53232500,835428,3226350000,136064000,0.0156939,2.55603,2.56048,1.4146
214890854,70231200,16683,704173,5948.25,34568200,785621,0.00844715,1.11567,1.04646,1.49788
214886339,70231200,16235,1053680,2399.93,41868700,310684,0.00227767,0.294857,0.306138,1.51505
214897685,70231200,111220852,2027620,16614.8,94266800,2143020,0.00819425,1.05692,1.05688,0.81674
214890084,70231200,16601,279539,3461.44,13052400,466724,0.0123826,1.66962,1.66853,0.786241
214879104,70231200,15607,328843,30.5779,13285300,4007.35,9.29864e-05,0.0121862,0.0123237,0.777212
214895590,70231200,17229,1341500,10032.4,61268800,1333150,0.0074785,0.993779,1.01143,1.04002
214895235,70231200,17172,853558,9692.8,35759000,1256600,0.0113558,1.4722,1.49623,0.934391
214865981,70231200,189,558667,117.392,28178600,14930.9,0.000210129,0.026726,0.0267182,0.685091
214893313,70231200,16929,1851160,23720.2,91419600,3469450,0.0128137,1.87421,1.87314,0.947644
214872758,70231200,671,252791,100.361,2826310,15260,0.000397013,0.0603661,0.0574983,0.851657
214896725,70231200,17467,1131480,255.173,37138100,39062.2,0.00022552,0.034523,0.0366904,4.19806
214896008,70231200,17317,959632,9337.37,37450500,1206610,0.00973016,1.25737,1.24166,0.847145
214896690,70231200,17455,406800,429.497,16052100,59806.1,0.00105579,0.147016,0.146652,1.28831
214897518,70231200,111220730,314721,536.775,11311100,69289.1,0.00170556,0.220161,0.220161,1.33394
214879260,70231200,15622,9317350,11420,296542000,1654850,0.00122567,0.17761,0.176763,2.04563
214883918,70231200,16074,14450200,174621,792055000,24297200,0.0120844,1.68144,1.7337,1.25613
214876845,70231200,1048,5286070,2611.63,191481000,352008,0.00049406,0.0665916,0.0635138,2.87365
214883508,70231200,16008,7404750,43085.9,194087000,6131250,0.00581868,0.828016,0.830354,1.29172
214891335,70231200,16716,1329490,4447.02,56369400,608017,0.00334491,0.45733,0.44723,1.87415
214865329,70231200,146,6120450,20789.7,222453000,2716000,0.00339675,0.443759,0.419193,1.7532
214892799,70231200,16874,594473,7352.47,26082500,1014930,0.0123681,1.70727,1.70727,0.824067
214895072,70231200,17152,32042.5,53.9731,1032660,6457.4,0.00168442,0.201526,0,0
214895917,70231200,17293,69938,210.537,2689350,25233.5,0.00301034,0.360798,0.360798,0.224595
214876183,70231200,1029,139876,669.766,5785400,87844,0.00478828,0.628014,0.628014,0.710665
214874364,70231200,834,2034220,27590,81027100,4209680,0.013563,2.06943,2.05187,0.929189
214870320,70231200,526,1573600,4977.62,30130000,736919,0.00316319,0.4683,0.4683,1.40086
214896691,70231200,17456,406800,429.497,16052100,59806.1,0.00105579,0.147016,0.146652,1.28831
214877216,70231200,1088,454597,1885.93,19332500,253519,0.00414859,0.557679,0.557679,0.601364
214894968,70231200,17140,366308,388.068,13473400,48510.8,0.0010594,0.132432,0.10472,1.52671
214864673,70231200,53,69938,2031.16,3643700,267665,0.0290423,3.82717,3.82717,0.106282
214875780,70231200,976,2600000,9273.5,157683000,1444630,0.00356672,0.555626,0.558156,1.39518
214882784,70231200,15926,357770,2553.85,14173900,361321,0.00713825,1.00993,1.02424,0.89665
214881109,70231200,15788,208504,107.374,9567720,13949.9,0.000514974,0.0669045,0.0721045,0.726351
214879387,70231200,15655,1033180,1247.28,36516500,181467,0.00120722,0.175639,0.176578,1.9659
214881771,70231200,15818,86058400,498724,3869510000,66265200,0.00579518,0.770003,0.766763,1.22092
214883494,70231200,16004,52759000,794000,2347770000,108307000,0.0150496,2.05286,2.05761,1.04387
214871190,70231200,591,244674,5.90504,8590180,791.398,2.41343e-05,0.0032345,0.00323347,1.41876
214890710,70231200,16664,453935,37.5962,21461200,6412.23,8.28228e-05,0.0141259,0.0141317,2.44844
214894372,70231200,16996,2051520,788.685,83218100,105615,0.000384438,0.0514812,0.0512768,1.45101
214873365,70231200,748,173075,10.0943,6837870,1414.67,5.83234e-05,0.00817375,0.00818776,0.629111
214887606,70231200,16443,983183,3425.64,43551100,454855,0.00348424,0.462635,0.444538,0.925146
214895484,70231200,17213,500118,132.556,16336400,15793.3,0.000265049,0.0315792,0.0321775,2.54394
214874437,70231200,843,2482800,17978.5,74560000,2551970,0.00724122,1.02786,1.02786,1.09422
214896824,70231200,17499,34961,278.777,1490730,35841.8,0.00797395,1.02519,0,0
214894473,70231200,17036,2516840,18649.7,108671000,2473170,0.00740998,0.982649,0.982587,0.856249
214883830,70231200,16067,699307,6490.59,31839800,845422,0.00928147,1.20894,1.20884,0.917699
214877201,70231200,1085,326156,4625.73,16258500,613771,0.0141826,1.88183,2.1799,0.971588
214883908,70231200,16072,14450200,174621,792055000,24297200,0.0120844,1.68144,1.7337,1.25613
214896154,70231200,17352,31711200,124077,1167220000,16180600,0.00391272,0.510249,0.500071,1.51076
214883539,70231200,16012,14699600,291979,781519000,39658100,0.0198631,2.69791,2.67409,0.893651
214891181,70231200,16702,2493100,31025.7,115814000,4655230,0.0124446,1.86724,1.88778,0.907474
214879463,70231200,15669,2538960,2308.81,87350600,329237,0.000909354,0.129674,0.130694,1.83768
214885992,70231200,16196,524535,10305.7,27670100,1421060,0.0196472,2.70919,2.70919,0.828338
214871199,70231200,593,1786450,6127.05,38395700,856856,0.00342973,0.479641,0.484062,1.17439
214875993,70231200,999,104907,1015.91,4348020,128229,0.00968393,1.22231,1.22231,0.139052
214894450,70231200,17026,629442,3191.88,28568800,470256,0.00507097,0.7471,0.7471,0.575013
214868281,70231200,322,64557000,709974,2952210000,95231300,0.0109976,1.47515,1.46553,1.27406
214896801,70231200,17494,827807,3726.45,32283500,478798,0.00450159,0.578394,0.564904,1.41671
214897695,70231200,111220880,69750.6,80.321,3463100,10359.8,0.00115155,0.148526,0.148533,0.425553
214865298,70231200,136,4841580,29883.7,204090000,3882240,0.00617229,0.801853,0.805549,1.06091
214875723,70231200,972,3879860,16473.2,190392000,2147940,0.00424583,0.553614,0.528753,1.19983
214884924,70231200,16130,28771800,416849,1322270000,64423600,0.0144881,2.23913,2.2205,1.05595
214892215,70231200,16809,149256000,2850000,8203680000,470420000,0.0190947,3.15176,3.13735,1.54313
214894752,70231200,17104,833571,10323,38479400,1381870,0.012384,1.65777,1.6533,0.680798
214879515,70231200,15677,375908,62.452,15742200,8085.68,0.000166136,0.0215097,0.0212284,0.886429
214878031,70231200,10729,776570,2494.53,46567500,368572,0.00321224,0.474615,0.496782,1.38892
214895459,70231200,17209,1643790,563.709,43474600,73929.8,0.000342933,0.0449753,0.0454328,1.83229
214873127,70231200,707,524149,1184,27762700,177829,0.0022589,0.339271,0.339429,2.24335
214870818,70231200,578,396533,909.79,17386300,122048,0.00229436,0.307788,0.289791,0.863578
214882349,70231200,15872,839256,1788.73,33540100,228063,0.00213133,0.271744,0.271744,0.912958
214896624,70231200,17431,880510,5655.01,35976000,718279,0.00642243,0.815754,0.790888,0.946445
214879979,70231200,15729,415445,67.8358,8341410,8317.33,0.000163285,0.0200203,0.0200324,1.41159
214875999,70231200,1002,804287,2914.8,36678900,370342,0.00362407,0.46046,0.46046,0.483612
214886319,70231200,16232,552395,1754.09,20389900,223798,0.00317542,0.405141,0.406506,0.848251
214889831,70231200,16575,339652,1281.85,15243000,170545,0.003774,0.502117,0.490999,1.74937
214889171,70231200,16564,680911,5826.6,31713400,805534,0.00855706,1.18302,1.20912,0.898055
214868202,70231200,314,524535,5664.08,25037400,743417,0.0107983,1.41729,1.41729,0.626017
214872820,70231200,675,209814,1721.57,10080100,229658,0.00820522,1.09458,1.09458,1.29848
214874002,70231200,826,3355270,2876.86,146232000,385111,0.000857415,0.114778,0.114928,2.52456
214876123,70231200,1020,2295010,9728.08,104610000,1290160,0.0042388,0.562157,0.561666,0.669271
214879562,70231200,15682,74224.8,207.976,1914600,28422.9,0.00280198,0.382929,0.392032,0.582861
214869477,70231200,422,645856,4224.1,26773000,582858,0.00654032,0.902458,0.880001,0.815145
214893342,70231200,16931,104907,2261.5,5299520,305705,0.0215572,2.91406,2.91406,0.33556
