id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215427383,70295590,676,314721,905.58,14293500,123316,0.0028774,0.391826,0.391826,0.573795
215432856,70295590,16702,2044090,4502.11,102675000,661048,0.00220251,0.323396,0.325148,0.648592
215427500,70295590,878,349690,15.6336,5870440,1983.75,4.47069e-05,0.0056729,0.0056729,0.666786
215427779,70295590,15624,1668980,1584.95,61450300,224189,0.000949652,0.134327,0.136652,0.584829
215435873,70295590,17132,596648,732.149,19363700,100516,0.0012271,0.168469,0.16205,0.7092
215427256,70295590,495,2962220,4989.16,144827000,718372,0.00168426,0.242511,0.240605,0.935247
215427788,70295590,15653,1312780,1460.67,46874100,221992,0.00111265,0.1691,0.169249,0.479826
215437177,70295590,17259,34049.6,20.9642,567338,2890.01,0.000615695,0.0848762,0,0
215440705,70295590,111220852,1327190,3699.99,53965400,494554,0.00278783,0.372632,0.414642,0.695217
215427394,70295590,693,977164,2427,43392700,338049,0.00248372,0.345949,0.345907,0.369638
215427493,70295590,867,1419570,4469.5,74871500,610150,0.00314849,0.429812,0.429882,0.770728
215429834,70295590,16322,6266050,6448.05,273694000,862912,0.00102905,0.137712,0.138229,1.08672
215435219,70295590,16972,515691,3137.5,25620500,423823,0.00608406,0.821854,0.823913,0.265158
215428070,70295590,15867,7984860,5508.69,343977000,736244,0.000689893,0.0922051,0.0912109,0.95001
215431055,70295590,16574,302122,222.577,13923300,29713.5,0.00073671,0.0983493,0.100554,0.385202
215427222,70295590,446,368839,464.863,15829100,64119.2,0.00126034,0.173841,0.167927,1.20979
215427292,70295590,549,43097300,75956.7,2085350000,10610800,0.00176245,0.246206,0.246728,1.0599
215432692,70295590,16662,104907,13.3208,4939240,1745.53,0.000126977,0.0166389,0.0166389,0.419095
215439498,70295590,17489,360937,806.304,17385300,107577,0.00223392,0.29805,0.29697,0.394698
215427682,70295590,10694,1363790,1620.44,58453100,228151,0.00118819,0.167292,0.167292,0.34956
215427541,70295590,943,6774980,4723.78,205399000,629313,0.00069724,0.0928878,0.0913521,1.66511
215440509,70295590,111220752,339640,1602.84,16660100,216038,0.00471924,0.636079,0.639702,0.279367
215427234,70295590,465,2284970,1092.24,86844900,170094,0.000478008,0.0744403,0.0753991,1.49248
215435641,70295590,17077,279752,65.8304,8466420,9487.11,0.000235317,0.0339126,0.0339126,0.346706
215430786,70295590,16546,102063,126.983,5299550,17146.3,0.00124416,0.167997,0.165782,0.58986
215428619,70295590,16104,6434280,6590.34,199237000,1015270,0.00102425,0.157792,0.157791,1.16143
215428228,70295590,16014,7639740,4227.4,402879000,552741,0.000553344,0.0723507,0.0720005,0.846963
215440676,70295590,111220828,34969,55.3289,1334790,7644.26,0.00158223,0.218601,0,0
215427281,70295590,531,244696,581.542,11207300,82975.9,0.00237659,0.339098,0.339056,0.299495
215427123,70295590,298,467557,814.972,21752500,110870,0.00174304,0.237125,0.236183,0.405325
215439860,70295590,111220638,299482,124.574,12484200,16119.9,0.000415963,0.0538259,0.0489235,0.442124
215436777,70295590,17209,2558900,2253.15,60104000,296066,0.000880514,0.1157,0.114985,0.941151
215428488,70295590,16060,16211200,28610.2,701893000,3797710,0.00176484,0.234264,0.232608,1.41614
215434108,70295590,16798,306587,259.148,12879500,34688.6,0.000845268,0.113145,0.121469,0.749413
215439013,70295590,17437,5240660,15861,171746000,2155840,0.00302654,0.411368,0.399132,1.00785
215430255,70295590,16469,2059780,2401.58,91925300,317479,0.00116594,0.154133,0.160386,0.970288
215428049,70295590,15854,6797750,4599.13,308652000,620342,0.000676566,0.091257,0.101613,1.22515
215427430,70295590,754,7415180,2781.37,279102000,429820,0.000375091,0.0579648,0.0572831,1.89184
215436884,70295590,17223,4822750,10348.1,184398000,1427860,0.00214567,0.296068,0.304098,1.0813
215427470,70295590,830,1188950,3437.31,53046500,476638,0.00289105,0.400892,0.400892,0.655782
215430279,70295590,16481,426685,179.024,22020100,24583.7,0.000419569,0.0576157,0.0616343,1.31481
215435598,70295590,17051,440426,779.454,17324600,105247,0.00176977,0.238967,0.228704,1.37862
215437600,70295590,17298,957476,4487.49,46125000,612163,0.0046868,0.639351,0.611209,0.631645
215433695,70295590,16737,453687,2329.11,18424000,309388,0.00513374,0.681943,0.681711,0.40265
215426949,70295590,51,4887520,7222.41,229873000,956889,0.00147773,0.195782,0.193106,0.90513
215427426,70295590,747,174778,944.488,8533490,171286,0.00540393,0.98002,0.980073,0.635019
215428089,70295590,15893,2694640,570.528,111133000,76286.2,0.000211727,0.0283104,0.0282945,0.757547
215430055,70295590,16390,349690,833.027,18809200,114228,0.00238219,0.326655,0.326655,0.725761
215433539,70295590,16717,1463710,786.808,65278300,107762,0.000537542,0.0736221,0.0755991,1.25371
215426990,70295590,113,1452140,372.52,46289300,57458.9,0.000256532,0.0395685,0.0364601,0.818414
215427179,70295590,379,244059,126.61,6530620,16466.4,0.000518769,0.0674689,0.0672792,1.37846
215428272,70295590,16043,539548,242.311,26906800,35050.2,0.000449099,0.0649621,0.0676053,0.474096
215427893,70295590,15751,100271000,82446.6,4631470000,11505900,0.000822242,0.114748,0.114683,1.24583
215428789,70295590,16154,1114390,2404.57,51109000,316927,0.00215775,0.284396,0.28445,0.486155
215437631,70295590,17307,748214,1258.6,26787500,169092,0.00168214,0.225994,0.239885,0.49294
215427414,70295590,723,2733240,1103.35,143412000,166934,0.00040368,0.0610755,0.05393,1.76446
215427593,70295590,1031,911409,1179.62,38715400,154045,0.00129429,0.169018,0.166186,0.56809
215427421,70295590,732,69938,46.0122,2685450,6956.57,0.000657899,0.0994676,0.0994676,0.0357306
215434560,70295590,16933,939421,4269.54,48608300,653377,0.00454486,0.69551,0.687022,0.754844
215427942,70295590,15787,2970590,4037.98,130957000,553104,0.00135932,0.186193,0.178184,0.672564
215440431,70295590,111220718,349690,546.62,12320400,76111.9,0.00156316,0.217655,0.217655,0.701556
215427379,70295590,671,85404.7,19.2463,2056480,2748.49,0.000225354,0.032182,0.0174882,0.13173
215427858,70295590,15708,34969,32.6798,1242850,4513.06,0.000934537,0.129059,0,0
215436873,70295590,17221,12622100,20784.2,391949000,2792350,0.00164665,0.221226,0.223744,1.09915
215429958,70295590,16351,11358.7,4.04496,489000,592.204,0.00035611,0.0521364,0,0
215428044,70295590,15848,794228,161.784,31239500,22213.4,0.0002037,0.0279685,0.0275745,0.696737
215427032,70295590,178,909108,1108.27,41503200,154468,0.00121908,0.169912,0.169904,0.492092
215427374,70295590,666,209814,475.012,11115500,68702.7,0.00226396,0.327446,0.327446,0.664699
215430632,70295590,16533,104907,132.172,4413550,19005.4,0.00125989,0.181165,0.181165,0.260592
215428712,70295590,16133,2683300,3578.65,119435000,495305,0.00133367,0.184588,0.186973,1.13654
215426979,70295590,97,34969,12.9335,1293840,1865.98,0.000369858,0.0533609,0,0
215426987,70295590,110,139876,64.7064,5597940,9475.79,0.000462599,0.0677442,0.0677442,0.275371
215427505,70295590,883,119762,156.023,6696800,21447.5,0.00130278,0.179084,0.217006,0.690484
215440762,70295590,124372464,41626.7,11.9694,599678,1560.19,0.00028754,0.0374804,0.0374763,0.0679063
215427891,70295590,15739,481124000,645811,20977000000,92236900,0.0013423,0.191711,0.192228,1.43201
215438000,70295590,17366,2015340,6389.38,87202300,858454,0.00317037,0.425959,0.453472,1.11355
215440696,70295590,111220842,209138,2565.05,13792200,362064,0.0122649,1.73122,1.73096,0.109966
215427288,70295590,542,2650920,7275.64,123043000,1104290,0.00274457,0.416567,0.408014,0.50659
215435162,70295590,16966,58208.1,478.985,3226140,65018,0.00822884,1.11699,0,0
215427104,70295590,272,209814,368.265,7506130,49389.3,0.0017552,0.235395,0.235395,0.26657
215427049,70295590,201,1643540,543.224,63979100,71893.4,0.00033052,0.0437429,0.0437429,0.683583
215438145,70295590,17381,1049440,2517.88,26004500,342679,0.00239927,0.326537,0.335297,0.828474
215440712,70295590,111220868,104451,996.422,6832240,140855,0.00953963,1.34853,1.3485,0.144375
215427496,70295590,870,4301190,6208.19,180420000,875558,0.00144337,0.203562,0.203562,1.14561
215434148,70295590,16823,817945,6053.24,45664200,882062,0.00740055,1.07839,1.08242,0.314824
215428313,70295590,16053,174845,149.721,9045770,22164.6,0.000856309,0.126767,0.126767,0.256198
215439818,70295590,17615,34969,48.6524,1528730,6803.54,0.0013913,0.194559,0,0
215427402,70295590,704,174845,426.321,5214980,55686.6,0.00243828,0.318492,0.318492,0.761177
215427594,70295590,1033,3040890,19525.7,176972000,3126960,0.00642105,1.0283,1.03929,0.870223
215430215,70295590,16448,85509.2,32.8923,3672000,4331.37,0.000384665,0.0506539,0.0609525,0.821651
215436598,70295590,17190,34969,32.3326,1302050,4335.34,0.000924608,0.123977,0,0
215427509,70295590,891,94108.8,198.765,4956350,27532,0.00211208,0.292556,0.131139,0.0796804
215433517,70295590,16716,1463710,786.808,65278300,107762,0.000537542,0.0736221,0.0755991,1.25371
215436264,70295590,17176,440050,814.081,15606600,112430,0.00184997,0.255492,0.270758,0.940121
215439471,70295590,17487,2360450,8214.31,104730000,1125750,0.00347998,0.476922,0.496247,0.984807
215434011,70295590,16796,69938,20.0175,2883800,2589.47,0.000286218,0.0370253,0.0370253,0.30458
215427022,70295590,160,2031620,6093.35,73000000,1133670,0.00299926,0.558015,0.571448,1.42061
215427055,70295590,209,667181,3891.29,31956800,525310,0.00583243,0.787356,0.746967,0.607104
215438768,70295590,17407,2167080,2678.28,71188500,350517,0.00123589,0.161746,0.16175,0.822566
215439842,70295590,111220574,68608.4,49.3475,3763990,7236.06,0.000719263,0.105469,0.105192,0.256984
215430209,70295590,16446,392960,643.077,20187100,112882,0.0016365,0.287261,0.220187,1.25394
215428310,70295590,16052,104907,54.6893,5017910,7771.21,0.000521312,0.0740771,0.0740771,0.695532
215427016,70295590,151,732764,3248.01,39209900,447854,0.00443254,0.611184,0.806009,0.449999
215436191,70295590,17172,578273,745.719,22494900,97736,0.00128956,0.169014,0.20842,1.10987
215433955,70295590,16777,408954,432.667,20568600,61914.3,0.00105799,0.151397,0.157013,0.645498
215435543,70295590,17029,104776,239.809,4688190,34599.1,0.00228879,0.330221,0.329993,0.507569
215430628,70295590,16532,1837210,1841.12,95539300,261906,0.00100213,0.142557,0.1363,0.495524
215426993,70295590,118,244783,243.867,8563100,40266,0.000996259,0.164497,0.164497,0.383835
215428126,70295590,15926,196334,230.278,6508320,34553.7,0.00117289,0.175994,0.157807,0.804645
215430963,70295590,16566,69938,106.037,3489360,14397.7,0.00151616,0.205864,0.205864,0.088724
215428206,70295590,15995,1818390,937.147,75472300,123370,0.000515373,0.0678457,0.0678457,1.11433
215430257,70295590,16470,384659,251.723,15040400,35248.2,0.000654404,0.091635,0.091635,0.650928
215429064,70295590,16218,244783,150.272,10161400,20255,0.000613897,0.0827468,0.0827468,0.848223
215428151,70295590,15953,317684,158.362,13591000,22012.1,0.00049849,0.0692892,0.0709642,0.423542
215440709,70295590,111220856,646020,3009.22,26852000,407582,0.00465809,0.630912,0.622612,0.883687
215427974,70295590,15829,2502070,3405.28,110775000,458574,0.00136098,0.183278,0.182894,0.729116
215427266,70295590,509,2841470,2059.09,133387000,286601,0.000724657,0.100863,0.0995615,1.258
215427792,70295590,15658,104907,170.593,3628080,30499.7,0.00162614,0.290731,0.290731,0.399732
215426972,70295590,88,1741440,2645.59,78274100,368708,0.00151919,0.211726,0.211376,0.390075
215427556,70295590,968,2916210,12564.3,183549000,1830320,0.00430842,0.627638,0.636908,0.725315
215427205,70295590,423,1468240,1878.8,65930600,265118,0.00127963,0.180569,0.177492,1.23742
215426983,70295590,103,34969,66.858,1693130,9002.79,0.00191192,0.257451,0,0
215427219,70295590,442,1206360,2458.84,41904300,363536,0.00203824,0.301351,0.295611,0.895227
215427214,70295590,435,150808,9.97503,5577010,1359.69,6.61439e-05,0.00901606,0.00895323,0.309313
215439504,70295590,17491,34969,138.32,2035530,19778,0.00395552,0.565588,0,0
215429709,70295590,16297,558103,952.7,22228900,128949,0.00170703,0.231049,0.231348,0.77324
215435894,70295590,17136,34969,8.17679,1149520,1110.76,0.00023383,0.0317641,0,0
215437442,70295590,17281,69938,135.812,2620040,18074.6,0.00194189,0.258438,0.258438,0.687094
215428131,70295590,15932,4051940,5595.41,169602000,768956,0.00138092,0.189775,0.192465,1.27338
215429078,70295590,16226,418728,1788.58,20776400,246760,0.00427147,0.58931,0.589206,0.427568
215430936,70295590,16564,545210,586.685,28421500,82039.9,0.00107607,0.150474,0.15153,0.292019
215435204,70295590,16971,620598,3857.27,31145100,519288,0.0062154,0.836754,0.837505,0.25171
215436939,70295590,17228,244783,222.58,6755680,29848.3,0.000909294,0.121938,0.121938,0.392684
215427537,70295590,936,6094040,10627.7,309907000,1576230,0.00174395,0.258651,0.262815,0.860754
215434304,70295590,16864,1894580,3977.02,92108000,537013,0.00209916,0.283447,0.29459,0.726954
215434478,70295590,16903,69938,52.7444,2924620,6874.35,0.000754159,0.098292,0.098292,0.408988
215431221,70295590,16597,174845,148.29,8047210,21143.1,0.000848124,0.120925,0.120925,0.559684
215438249,70295590,17399,164124,413.285,4257780,54952.4,0.00251813,0.334823,0.327841,0.55273
215428095,70295590,15902,412266,63.1841,17055200,8800.62,0.000153261,0.0213469,0.0213624,0.538506
215428221,70295590,16010,6758740,7526.69,261919000,1047540,0.00111362,0.154991,0.15396,1.77646
215428143,70295590,15945,931307,586.643,35349200,79089.2,0.000629914,0.0849228,0.0838722,1.13541
215432872,70295590,16706,1763950,623.394,80409200,83284.9,0.000353407,0.0472149,0.0487994,0.546583
215437302,70295590,17268,939170,2864.57,32101000,375715,0.0030501,0.40005,0.399124,0.498029
215428133,70295590,15934,699380,236.331,26457700,31973.6,0.000337916,0.045717,0.045717,1.13667
215435671,70295590,17085,1800660,1167.6,63513600,170297,0.000648429,0.0945746,0.0942806,0.811283
215435355,70295590,16992,173703,357.937,7125050,47396,0.00206062,0.272856,0.272887,0.532864
215437953,70295590,17359,68729.4,313.275,2764390,49030.4,0.00455809,0.713383,0.723611,1.13682
215428082,70295590,15876,244783,323.52,11254800,42792.8,0.00132166,0.174819,0.174819,0.795062
215427599,70295590,1041,6049370,18175.4,192543000,2666060,0.00300451,0.440718,0.440761,0.923231
215430220,70295590,16450,1073060,1497.91,57331400,208017,0.00139592,0.193853,0.189043,0.516308
215435572,70295590,17040,172124,67.9957,7365700,9110.45,0.000395039,0.0529295,0.0528114,0.721791
215429969,70295590,16358,3550360,4312.95,152967000,587188,0.00121479,0.165388,0.165696,0.974553
215439813,70295590,17612,34969,48.6524,1528730,6803.54,0.0013913,0.194559,0,0
215434196,70295590,16848,814784,1866.63,40089900,265468,0.00229095,0.325813,0.333695,0.788581
215427235,70295590,467,7630610,14141.2,322446000,1934910,0.00185322,0.253572,0.253333,0.739845
215427707,70295590,10734,2561230,8156.35,158317000,1214320,0.00318455,0.474117,0.475381,0.767573
215427860,70295590,15709,34969,32.6798,1242850,4513.06,0.000934537,0.129059,0,0
215428267,70295590,16038,5373530,6033.6,208229000,858951,0.00112284,0.159848,0.156958,0.976195
215439823,70295590,17638,209802,85.6285,7084530,11613.3,0.00040814,0.0553537,0.0553511,0.845255
215430261,70295590,16472,1115770,1035.33,50442600,134749,0.000927904,0.120767,0.130544,1.08983
215438149,70295590,17383,1049440,2517.88,26004500,342679,0.00239927,0.326537,0.335297,0.828474
215440735,70295590,111220900,244783,1349.5,13346600,190551,0.00551306,0.778448,0.778448,0.979365
215429117,70295590,16240,209664,513.073,8845820,72604.6,0.00244711,0.346289,0.346632,0.841203
215427090,70295590,254,19611100,39269.2,930673000,5728350,0.0020024,0.292097,0.293101,0.804071
215427181,70295590,382,14885400,10545,669472000,1512120,0.000708413,0.101584,0.100422,1.19991
215427889,70295590,15734,200093,288.852,6351250,38345.8,0.00144359,0.191639,0.189334,0.336902
215428826,70295590,16160,381654,1078.39,18753200,141500,0.00282556,0.370756,0.370237,0.397553
215427478,70295590,844,3139880,1533.13,173715000,207659,0.000488277,0.0661358,0.0720772,0.750935
215427131,70295590,311,944163,290.117,34946000,38146.2,0.000307274,0.0404022,0.0404022,1.20054
215439845,70295590,111220624,30239.6,90.8696,1619080,13801.3,0.00300499,0.456398,0,0
215430835,70295590,16551,69938,187.246,3289020,26788.6,0.00267731,0.383034,0.383034,0.337916
215427784,70295590,15630,583452,551.241,23443700,73694.6,0.000944792,0.126308,0.125497,0.409591
215437857,70295590,17337,242720,716.543,7148380,92594.1,0.00295214,0.381486,0.380852,0.367015
215427199,70295590,412,1133070,365.479,59193100,53771.2,0.000322557,0.0474563,0.0429718,1.45498
215437874,70295590,17340,2202880,3344.31,69913700,446065,0.00151815,0.202492,0.202482,0.771018
215437850,70295590,17336,139601,275.352,4244480,35738.3,0.00197243,0.256003,0.25596,0.212745
215431479,70295590,16626,4852130,4694.38,194567000,662156,0.000967488,0.136467,0.140519,0.931985
215430098,70295590,16404,139856,407.8,6860370,54440.1,0.00291587,0.389259,0.389348,1.11609
215439580,70295590,17507,1260510,7706.52,51781000,1030730,0.00611382,0.817713,0.806424,0.588917
215427342,70295590,621,445307,431.444,18382700,56899.8,0.000968869,0.127777,0.137401,0.692118
215430368,70295590,16497,874668,1053.81,32898500,155531,0.00120481,0.177817,0.178007,0.651852
215426925,70295590,9,1986990,1112.48,99608500,152053,0.000559881,0.076524,0.0777964,0.691249
215427059,70295590,214,780733,2089.53,29462400,279757,0.00267637,0.358327,0.352122,0.824063
215427948,70295590,15793,1611930,1875.81,69401400,257665,0.00116371,0.159849,0.148902,0.902407
215427671,70295590,10678,4184490,12431.4,217477000,1935360,0.00297083,0.462507,0.462359,0.903929
215427157,70295590,347,454597,520.109,17106800,91274,0.00114411,0.20078,0.20078,0.482255
215439698,70295590,17543,138298,896.571,5942390,125035,0.00648288,0.904095,0.900407,0.610401
215435013,70295590,16947,24708900,61771.8,1134400000,9561890,0.00249998,0.386982,0.383618,0.966902
215439370,70295590,17474,392739,251.978,7847450,34629.2,0.00064159,0.0881734,0.0869664,0.901065
215427190,70295590,399,3101360,2333.98,135585000,324236,0.000752567,0.104546,0.106381,1.11196
215427921,70295590,15770,2709590,1899.96,122218000,248742,0.000701198,0.0918007,0.091736,0.650431
215428246,70295590,16024,7891350,6183.35,301182000,854936,0.00078356,0.108338,0.105943,1.56422
215435958,70295590,17152,170359,45.5886,5227690,6093.14,0.000267604,0.0357666,0.0360063,0.549473
215427436,70295590,767,5047730,10337.9,253199000,1401490,0.00204803,0.277647,0.281079,0.878594
215434466,70295590,16900,489566,346.958,21175500,44802.3,0.000708705,0.0915144,0.0915144,0.585935
215428674,70295590,16121,10853700,20735.2,548295000,3217550,0.00191043,0.296448,0.295335,1.18992
215439201,70295590,17455,453654,4274.54,20434000,578806,0.00942247,1.27588,1.2759,0.248372
215427598,70295590,1039,69781.8,589.757,4533130,84813.5,0.00845144,1.21541,1.21542,0.00401597
215433589,70295590,16723,216923,348.311,11240500,47933.3,0.00160569,0.220969,0.239961,0.692937
215426931,70295590,22,3978620,2305.27,180153000,317986,0.000579414,0.0799236,0.0785696,0.711065
215432716,70295590,16672,271139,70.0415,12057400,9377.41,0.000258323,0.0345852,0.0339813,0.537078
215428477,70295590,16054,559504,237.909,28776400,35992.9,0.000425214,0.06433,0.06433,0.832347
215428494,70295590,16064,3198980,4673.44,104880000,662072,0.00146092,0.206964,0.205113,1.28617
215428623,70295590,16107,6434280,6590.34,199237000,1015270,0.00102425,0.157792,0.157791,1.16143
215429002,70295590,16192,1320780,1931.75,52892000,270533,0.00146258,0.204828,0.204867,0.705059
215438014,70295590,17368,2015340,6389.38,87202300,858454,0.00317037,0.425959,0.453472,1.11355
215434503,70295590,16910,69938,90.971,2586350,12096.8,0.00130074,0.172964,0.172964,0.892663
215438978,70295590,17431,692294,3109.85,28279600,421598,0.00449209,0.608987,0.622612,0.883687
215427227,70295590,453,54560900,33242.4,2391730000,4419860,0.000609272,0.0810079,0.0802034,1.1589
215427487,70295590,857,139876,6.51348,6210180,834.392,4.65661e-05,0.00596523,0.00596523,0.94477
215427169,70295590,364,91735.8,90.9152,3356600,14639.6,0.000991055,0.159585,0.178359,0.481355
215427100,70295590,267,101833,135.534,4553360,17856.6,0.00133095,0.175352,0.174076,0.39061
215434228,70295590,16853,30916.3,70.1413,1526310,9957.06,0.00226875,0.322065,0,0
215426999,70295590,127,1163600,3117.82,52920400,409519,0.00267946,0.351941,0.347801,0.745138
215429532,70295590,16278,34969,24.2518,1274860,3272.1,0.000693523,0.0935715,0,0
215436695,70295590,17196,485357,624.383,14452700,82686.5,0.00128644,0.170362,0.160535,0.800374
215438905,70295590,17422,690164,3364.08,36032900,462644,0.00487431,0.670339,0.629455,0.523974
215427515,70295590,902,419628,423.28,18398800,55883.1,0.0010087,0.133173,0.133173,0.474084
215427804,70295590,15670,349685,285.884,11698900,41356.5,0.000817547,0.118268,0.118267,0.334619
215429050,70295590,16213,3921910,5991.04,168531000,818311,0.00152758,0.208651,0.200247,0.985515
215429232,70295590,16245,214631,91.8652,8552790,13817.7,0.000428014,0.0643787,0.0661953,0.451445
215431216,70295590,16596,738803,791.905,34307000,111665,0.00107188,0.151144,0.151353,0.41717
215428777,70295590,16152,69938,145.193,3044270,21785.1,0.00207602,0.311491,0.311491,1.13213
215440247,70295590,111220688,67021.9,336.222,3361790,45383,0.00501659,0.677137,0.677145,0.0117854
215440665,70295590,111220824,960377,1632.03,42764000,216582,0.00169936,0.225518,0.220789,0.495545
215427802,70295590,15667,3351240,4949.91,119439000,700777,0.00147704,0.20911,0.208842,0.704021
215427580,70295590,1007,10820600,18573.2,598293000,2848010,0.00171646,0.263202,0.260311,0.799917
215433712,70295590,16739,139876,125.699,4930870,16933.1,0.000898645,0.121058,0.121058,0.604889
215435131,70295590,16956,760656,2518.49,36789200,340250,0.00331094,0.447312,0.45354,0.624811
215427132,70295590,313,80036400,108036,3639350000,15449000,0.00134984,0.193025,0.196117,1.04914
215427277,70295590,525,488036,1145.48,20878400,154165,0.00234713,0.315889,0.316068,0.610167
215432694,70295590,16663,104907,13.3208,4939240,1745.53,0.000126977,0.0166389,0.0166389,0.419095
215440270,70295590,111220690,96582.7,697.34,4535100,92947.2,0.00722013,0.962359,1.0251,0.148134
215427164,70295590,359,1949690,2060.53,83719100,277945,0.00105685,0.142558,0.140869,0.907967
215427724,70295590,15576,8360790,12515.5,324868000,1712580,0.00149693,0.204835,0.206772,0.619532
215427787,70295590,15633,251290,178.984,7849290,24023.9,0.000712263,0.0956023,0.105826,0.660245
215428993,70295590,16188,4128540,5461.29,180555000,752127,0.00132281,0.182178,0.182392,0.656049
215427351,70295590,632,3200470,6917.17,168291000,1088980,0.0021613,0.340257,0.347971,1.19272
215427870,70295590,15716,69938,25.145,2001400,3601.92,0.000359533,0.0515016,0.0515016,1.06071
215427143,70295590,327,559272,837.284,23683800,115551,0.00149709,0.20661,0.206546,1.10513
215435277,70295590,16975,664271,715.588,24661700,95314.2,0.00107725,0.143487,0.15074,0.979263
215427382,70295590,675,207966,1084.55,10083700,146645,0.00521501,0.70514,0.699358,0.927716
215431306,70295590,16606,279752,66.9482,12116900,9497.54,0.000239313,0.0339499,0.0339499,0.640815
215427660,70295590,1129,77098500,128211,3443660000,17847800,0.00166294,0.231493,0.231102,0.998762
215440024,70295590,111220670,440426,779.454,17324600,105247,0.00176977,0.238967,0.228704,1.37862
215427445,70295590,781,50930.2,60.5169,2523770,8550.9,0.00118823,0.167894,0.162264,0.259199
215434144,70295590,16821,1100380,8663.63,62505200,1257250,0.00787328,1.14256,1.16044,0.299928
215426946,70295590,45,163838,138.061,6871440,18160.2,0.00084267,0.110843,0.038005,0.685036
215427397,70295590,698,75686600,154031,3098850000,22740700,0.00203511,0.300459,0.30981,1.29727
215427938,70295590,15781,2828560,1857.01,127450000,245619,0.00065652,0.0868354,0.0867773,0.907578
215428062,70295590,15862,2957810,130.49,113087000,18937.7,4.41172e-05,0.00640261,0.00644707,2.00066
215439779,70295590,17586,34969,31.6621,1337860,4283.49,0.000905434,0.122494,0,0
215427892,70295590,15750,481124000,645811,20977000000,92236900,0.0013423,0.191711,0.192228,1.43201
215428526,70295590,16078,606603,1891.11,31897200,282899,0.00311754,0.466366,0.421342,0.543079
215427681,70295590,10693,419628,648.68,14761100,90105,0.00154585,0.214726,0.214726,0.281219
215436913,70295590,17226,487982,1012.58,16464600,150321,0.00207503,0.308046,0.310705,1.27304
215427941,70295590,15785,2970590,4037.98,130957000,553104,0.00135932,0.186193,0.178184,0.672564
215429047,70295590,16212,7218260,9732.31,308273000,1337640,0.00134829,0.185313,0.179164,1.04516
215435155,70295590,16962,299482,124.574,12484200,16119.9,0.000415963,0.0538259,0.0489235,0.442124
215427417,70295590,726,12894600,26190.9,653132000,4048860,0.00203115,0.313996,0.315596,1.12388
215430175,70295590,16429,1619730,1823.14,83732300,319659,0.00112558,0.197353,0.246674,1.0668
215432686,70295590,16657,69938,19.9089,3453640,2866.35,0.000284665,0.0409842,0.0409842,0.679714
215427683,70295590,10695,699380,981.368,30078900,144016,0.0014032,0.205919,0.205919,0.964864
215427138,70295590,321,69938,62.6738,3083230,8512.01,0.000896134,0.121708,0.121708,0.00863243
215427882,70295590,15726,139876,62.7136,4561340,9380.98,0.000448351,0.0670664,0.0670664,0.375418
215434165,70295590,16829,40345700,88883.7,2257740000,13008700,0.00220305,0.322432,0.325483,0.926941
215427355,70295590,637,7584740,9511.54,364569000,1373730,0.00125404,0.181117,0.193013,1.20642
215434110,70295590,16799,253396,434.649,9521360,58173.8,0.00171529,0.229577,0.215722,0.803244
215428552,70295590,16086,349690,122.452,15518900,17483.5,0.000350172,0.0499973,0.0499973,1.19721
215430004,70295590,16378,139876,324.279,4913230,45079.3,0.00231833,0.322281,0.322281,0.340607
215428523,70295590,16077,17622500,57990.7,873722000,7753000,0.00329072,0.439949,0.433495,0.790641
215426984,70295590,104,4700930,8885.76,209731000,1151690,0.00189021,0.244991,0.242661,1.45754
215438092,70295590,17373,1257920,3779.44,43023200,507843,0.00300452,0.403716,0.405121,0.933644
215427644,70295590,1104,308625,717.681,13646000,93478.9,0.00232541,0.302888,0.299495,1.00117
215427640,70295590,1098,560902,1115.29,28408800,153555,0.00198838,0.273765,0.310426,0.824445
215427395,70295590,694,944163,3969.04,38888400,525048,0.00420377,0.556098,0.556098,0.837344
215428768,70295590,16147,69938,145.193,3044270,21785.1,0.00207602,0.311491,0.311491,1.13213
215427923,70295590,15771,2534740,1773.99,114077000,232313,0.000699868,0.0916516,0.0915835,0.672918
215428264,70295590,16035,26618600,26641.5,1085880000,3837770,0.00100086,0.144176,0.14334,0.928688
215437760,70295590,17325,244055,675.725,9655030,89920.6,0.00276874,0.368444,0.368466,0.163597
215427581,70295590,1008,3272650,5739.85,168463000,784361,0.00175389,0.239671,0.236578,0.728345
215429681,70295590,16291,489566,1255.21,22887900,166414,0.00256393,0.339922,0.339922,0.617078
215431269,70295590,16601,184963,247.171,10147300,34159.8,0.00133632,0.184684,0.196275,0.488522
215437037,70295590,17235,1118000,1729.79,44683100,227963,0.00154722,0.203903,0.217139,0.849178
215435158,70295590,16964,174603,1560.28,9857730,212795,0.00893615,1.21874,1.21856,0.10685
215437643,70295590,17309,34969,165.855,1581860,21728.2,0.00474292,0.621356,0,0
215426976,70295590,94,804287,509.695,32759500,70313.6,0.000633722,0.0874235,0.0874235,0.898648
215430238,70295590,16459,383647,307.133,18876200,40021.6,0.000800561,0.104319,0.107341,1.43832
215439063,70295590,17443,1164300,3673.26,34821600,506542,0.00315491,0.435061,0.417939,0.810427
