id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214621957,70228430,16162,279752,449.785,9030410,65671.9,0.0016078,0.23475,0.23475,0.627662
214621663,70228430,16032,32866100,89073.3,1256830000,11730400,0.00271019,0.356914,0.35655,1.26759
214621807,70228430,16117,14337300,31323.2,586833000,4338570,0.00218474,0.302607,0.302607,0.517899
214620400,70228430,15769,664411,2029.95,26528100,262850,0.00305526,0.395614,0.395614,0.460545
214617091,70228430,240,454399,1452.02,9199130,187436,0.00319547,0.412493,0.412347,1.58196
214624155,70228430,16862,139876,538.764,5272380,75272.1,0.00385173,0.538134,0.538134,0.490018
214623445,70228430,16649,46229000,147927,1660200000,19198500,0.00319988,0.41529,0.41529,0.899555
214616639,70228430,104,5280320,9820.28,218049000,1293980,0.00185979,0.245057,0.245057,1.01408
214627685,70228430,111220852,2028190,1746.66,67696500,230856,0.000861193,0.113824,0.113824,1.03859
214621784,70228430,16101,34969,25.1759,1340330,3296.94,0.000719948,0.0942817,0,0
214623323,70228430,16565,699380,651.32,26473200,83505.7,0.000931282,0.1194,0.1194,0.633165
214617705,70228430,453,74411800,257948,3130180000,36115200,0.0034665,0.485343,0.485329,1.40627
214620991,70228430,15865,1816020,1447.82,59818500,241773,0.000797252,0.133133,0.133652,1.46355
214621451,70228430,15993,4615890,22066.2,182943000,2820700,0.00478048,0.611084,0.611086,0.617055
214624234,70228430,16908,384659,571.099,11031900,72649.3,0.00148469,0.188867,0.188867,0.968444
214621748,70228430,16088,174845,1670.73,7028720,216492,0.00955549,1.23819,1.23819,0.393432
214621310,70228430,15981,18133500,46573.4,662817000,6010870,0.00256836,0.331478,0.33374,0.833339
214621524,70228430,16009,8392260,9023.48,280935000,1218420,0.00107522,0.145184,0.145188,1.1662
214618587,70228430,743,664411,7493.54,28127900,972276,0.0112785,1.46337,1.46337,0.406254
214618139,70228430,600,209814,1485.8,10938500,197778,0.00708153,0.942635,0.942635,0.275326
214619254,70228430,1007,11434900,51727.9,511977000,7630140,0.0045237,0.66727,0.66727,0.628804
214616530,70228430,60,279752,1451.01,12071600,192128,0.00518676,0.686781,0.686781,0.321754
214617999,70228430,546,34969,10.0707,1119910,1278.08,0.00028799,0.036549,0,0
214622433,70228430,16277,69938,73.9831,1692400,9876.75,0.00105784,0.141221,0.141221,0.847794
214625468,70228430,17226,489566,2719.75,16416100,375075,0.00555542,0.766138,0.766138,0.730712
214626902,70228430,17509,447630,2632.73,10572400,335539,0.00588149,0.74959,0.743288,1.32324
214621026,70228430,15875,454597,744.845,17354500,95832.5,0.00163847,0.210808,0.210808,1.06882
214623454,70228430,16661,874225,442.384,25227000,56524,0.00050603,0.0646562,0.0646562,0.604415
214623403,70228430,16613,1433730,1612.9,45046600,205495,0.00112497,0.143329,0.143329,1.09904
214625132,70228430,17141,104900,451.286,2455020,58535.9,0.00430207,0.558018,0.558025,0.326631
214623840,70228430,16799,279752,1043.82,7957350,134379,0.00373122,0.480349,0.480349,0.537543
214622463,70228430,16283,34969,58.4108,805954,7898.83,0.00167036,0.225881,0,0
214627177,70228430,17550,769060,462.294,23326000,58989.7,0.000601115,0.0767035,0.0766897,1.27904
214619956,70228430,15673,2303780,2624.52,64647700,355597,0.00113923,0.154354,0.154406,0.706097
214626380,70228430,17381,1249590,18362.7,35886000,2416730,0.0146949,1.93401,1.88061,0.650981
214622504,70228430,16292,209814,291.527,6987550,37969.7,0.00138945,0.180968,0.180968,0.486214
214624457,70228430,16973,69938,1037.34,2938870,136260,0.0148323,1.9483,1.9483,0.283
214625022,70228430,17092,19615400,99912.3,570982000,13204100,0.00509356,0.673151,0.673165,1.21832
214625787,70228430,17302,104907,2471.15,4146460,328076,0.0235556,3.1273,3.1273,0.360756
214617607,70228430,415,6399330,21227.5,241387000,2931060,0.00331715,0.458027,0.458027,0.667614
214619886,70228430,15624,1397670,845.696,40395700,112559,0.000605075,0.0805332,0.0805543,0.865373
214623235,70228430,16497,1049070,1231.32,28620800,158621,0.00117373,0.151202,0.151202,1.10372
214624859,70228430,17042,1363790,4558.05,41071700,608445,0.00334219,0.446143,0.446143,1.91649
214627277,70228430,17591,69938,77.7206,1074490,9817.73,0.00111128,0.140378,0.140378,0.420823
214618733,70228430,827,1014100,1862.32,42222600,240926,0.00183642,0.237576,0.237576,0.512248
214624405,70228430,16959,979132,5256.95,30327400,704679,0.00536899,0.719698,0.719698,1.61167
214625619,70228430,17264,104148,268.675,2372610,37017.4,0.00257975,0.355432,0.355997,0.870001
214625850,70228430,17319,669748,7284.35,19092600,990868,0.0108763,1.47946,1.46964,0.449142
214616688,70228430,126,244715,560.05,5937090,72082.8,0.00228858,0.294558,0.294538,0.241924
214618409,70228430,657,1993230,14363.6,83847000,2390790,0.00720616,1.19945,1.19945,0.805979
214618726,70228430,821,4230030,13859.7,154785000,1853550,0.0032765,0.438189,0.438097,1.03905
214621461,70228430,15995,2238020,12416.3,90765500,1607680,0.0055479,0.71835,0.71835,0.52745
214617718,70228430,463,11295000,34402.9,435537000,4753230,0.00304586,0.420826,0.420826,0.802792
214616936,70228430,170,1188950,986.962,46769200,134983,0.000830115,0.113531,0.113531,0.82434
214622951,70228430,16351,34969,3.40301,1011370,446.458,9.7315e-05,0.0127672,0,0
214620270,70228430,15719,69938,60.0218,1494810,7763.14,0.000858215,0.111,0.111,0.893575
214625000,70228430,17084,34969,138.415,1069710,18470.5,0.00395822,0.528195,0,0
214618575,70228430,731,2272980,2080.45,83091700,271218,0.000915295,0.119322,0.119322,0.628058
214621682,70228430,16044,8704660,95359.6,392431000,12688700,0.010955,1.45768,1.45729,0.716432
214622019,70228430,16177,3566840,16361.7,144478000,2156230,0.00458717,0.604522,0.604522,0.866537
214621654,70228430,16026,20841500,76208.9,947604000,10183600,0.00365659,0.488619,0.488619,1.17962
214621698,70228430,16055,1223920,17047.8,59025800,2260290,0.0139289,1.84677,1.84677,0.634048
214625126,70228430,17139,524535,6401.39,17769400,841907,0.0122039,1.60505,1.60505,0.325339
214617543,70228430,375,32451200,116714,1265740000,16020800,0.0035966,0.49369,0.49369,0.85227
214621637,70228430,16016,85554200,320727,3483080000,44879400,0.00374882,0.524573,0.524514,1.31991
214627315,70228430,111220624,34969,88.3355,1375620,11335.5,0.00252611,0.324158,0,0
214623340,70228430,16575,384659,362.546,12984000,45836.8,0.000942513,0.119162,0.119162,0.70095
214617981,70228430,523,1538360,1084.36,46291200,135807,0.000704883,0.0882805,0.0882902,0.793586
214625497,70228430,17238,664411,202.099,20847300,28425.2,0.000304178,0.0427826,0.0427826,0.765823
214616946,70228430,173,384161,342.541,10683400,42361.2,0.000891661,0.11027,0.110287,0.464775
214627529,70228430,111220792,1398750,9775.28,44812300,1310220,0.00698857,0.936702,0.936698,1.16037
214624140,70228430,16852,419628,264.078,16872200,34997.2,0.000629316,0.0834006,0.0834006,0.406528
214619355,70228430,1058,489566,2042.71,25122800,258170,0.00417248,0.527345,0.527345,0.382971
214624371,70228430,16936,104907,188.425,3826930,24069.4,0.00179611,0.229436,0.229436,0.336303
214618526,70228430,708,1084040,536.247,36585000,67260.4,0.000494675,0.0620461,0.0620461,0.790778
214624171,70228430,16877,4825720,17865.7,140929000,2289660,0.00370218,0.474469,0.474469,0.984508
214627898,70228430,112892275,139876,303.729,4964600,41723.8,0.00217141,0.298291,0.298291,0.624428
214619686,70228430,10735,1119010,12431.1,51464800,1757440,0.011109,1.57054,1.57054,0.641222
214623160,70228430,16479,594473,813.294,18055500,103832,0.00136809,0.174662,0.174662,0.864664
214619410,70228430,1094,594473,259.329,24564500,33758,0.000436234,0.0567864,0.0567864,0.506921
214625466,70228430,17224,489566,2719.75,16416100,375075,0.00555542,0.766138,0.766138,0.730712
214618899,70228430,862,2482800,13326.6,113248000,1714530,0.00536758,0.690565,0.690565,0.635939
214625041,70228430,17098,874225,4112.6,33045200,583214,0.00470428,0.667121,0.667121,1.00525
214616533,70228430,61,104907,28.3504,3743260,3755.2,0.000270243,0.0357956,0.0357956,0.415083
214620255,70228430,15712,104906,165.034,2473940,23237.3,0.00157316,0.221506,0.221507,0.920282
214623768,70228430,16765,209814,1099.71,8258260,140612,0.00524134,0.670176,0.670176,0.730514
214623442,70228430,16640,34969,23.4507,755264,2921.1,0.000670613,0.0835339,0,0
214618461,70228430,678,384659,2492.18,19552500,322829,0.00647893,0.839261,0.839261,0.554036
214621947,70228430,16159,384659,554.898,14835000,72396,0.00144257,0.188208,0.188208,0.506648
214626543,70228430,17462,1698270,8848.36,36881800,1143070,0.00521023,0.673081,0.670467,0.710693
214621659,70228430,16029,1503670,857.746,54656700,128628,0.000570436,0.0855427,0.0855427,0.990613
214627652,70228430,111220832,69818.7,307.175,1870740,40374.1,0.0043996,0.57827,0.578272,0.878884
214622410,70228430,16272,734349,357.591,21608400,46746.8,0.00048695,0.0636575,0.0636575,1.31182
214616505,70228430,52,1713480,11392.9,55644000,1463280,0.006649,0.853982,0.853982,0.636133
214620033,70228430,15689,34728.1,36.3109,649811,4713.23,0.00104558,0.135718,0,0
214617695,70228430,446,314721,762.273,12080200,105989,0.00242206,0.336771,0.336771,0.755055
214618478,70228430,687,3391990,6639.31,134883000,859368,0.00195735,0.253352,0.253352,0.841033
214619991,70228430,15680,658321,963.98,15173700,134799,0.0014643,0.204761,0.20497,0.46884
214618678,70228430,788,1127620,4371.25,28162900,553095,0.00387652,0.490497,0.470514,0.894181
214617922,70228430,507,46478100,143898,1850600000,20047400,0.00309604,0.431331,0.430046,1.15228
214620775,70228430,15853,53905200,35919.1,2113100000,5242100,0.000666339,0.0972467,0.0973875,1.56761
214626560,70228430,17467,1151550,7444.89,27889100,962881,0.00646512,0.836163,0.836499,0.573526
214616509,70228430,53,69938,32.1935,2585000,4237.03,0.000460315,0.0605826,0.0605826,0.429616
214624337,70228430,16935,524535,1832.78,20528600,242509,0.00349411,0.462331,0.462331,0.312616
214617680,70228430,441,244783,99.022,9323850,14704.2,0.00040453,0.0600704,0.0600704,0.24147
214622034,70228430,16179,734349,1470.85,27435700,198954,0.00200293,0.270925,0.270925,0.53606
214624403,70228430,16958,559504,871.049,19178100,115299,0.00155682,0.206073,0.206073,0.668464
214621834,70228430,16140,1433730,4105.39,52574000,560190,0.00286343,0.390722,0.390722,0.709629
214620293,70228430,15723,629438,749.534,12499900,99788.2,0.0011908,0.158535,0.158536,0.490393
214625910,70228430,17328,978527,11170.5,30837600,1492780,0.0114156,1.52554,1.52537,0.298207
214622856,70228430,16339,874225,373.499,29297700,50043,0.000427234,0.0572427,0.0572427,1.05879
214616317,70228430,15,209814,122.52,7609320,16068.9,0.000583946,0.0765863,0.0765863,0.974391
214623245,70228430,16519,11399900,11956.7,398690000,1540260,0.00104884,0.135111,0.135111,0.978245
214623306,70228430,16555,34969,9.54724,863151,1320.07,0.00027302,0.0377498,0,0
214619867,70228430,15619,629179,441.563,18580600,57578.2,0.000701809,0.0915132,0.0915161,0.627326
214619389,70228430,1074,663326,2507.27,20474200,340670,0.00377985,0.513579,0.513007,0.794602
214624542,70228430,16990,2692610,22098.1,84324200,2872470,0.00820692,1.0668,1.0668,0.550162
214626582,70228430,17474,406843,1060.74,5465160,136277,0.00260726,0.334963,0.332726,0.782284
214624380,70228430,16939,55552500,574263,2463220000,87774400,0.0103373,1.58003,1.5811,0.90801
214623088,70228430,16423,10770500,4521.81,386834000,597216,0.000419835,0.0554495,0.0554495,1.02749
214624251,70228430,16916,34969,445.926,1671410,60312.5,0.0127521,1.72474,0,0
214621815,70228430,16122,2797520,6317.6,119137000,879047,0.00225829,0.314224,0.314224,0.446864
214619395,70228430,1079,1293850,619.614,47974000,80966.4,0.00047889,0.0625777,0.0625777,1.35162
214618974,70228430,891,209814,238.896,7775550,31430.8,0.00113861,0.149803,0.149803,0.922558
214622221,70228430,16227,384659,329.568,13050000,41443.8,0.00085678,0.107742,0.107742,0.577122
214624275,70228430,16925,6818920,64727.7,318337000,9774690,0.00949237,1.43347,1.43347,0.923472
214618382,70228430,648,7798090,4902.49,330509000,658180,0.000628679,0.0844027,0.0844027,0.770373
214621804,70228430,16114,65357100,260107,2583440000,35175700,0.00397979,0.538209,0.538209,1.00959
214621631,70228430,16014,9931200,4396.21,397685000,576459,0.000442667,0.0580453,0.0580453,1.07528
214621202,70228430,15948,1014070,5841.62,37204000,752412,0.00576058,0.741974,0.741963,0.916266
214618438,70228430,669,29093800,98972.6,1148200000,13057800,0.00340185,0.448817,0.448341,1.07531
214621297,70228430,15978,174845,244.43,6428650,32927.9,0.00139798,0.188326,0.188326,1.16158
214618865,70228430,851,1328820,5605.66,52022400,747997,0.00421852,0.562903,0.562903,0.622767
214623735,70228430,16739,69938,60.3351,1493390,7533.22,0.000862695,0.107713,0.107713,0.119128
214619257,70228430,1008,3357020,1762.89,127854000,236878,0.000525134,0.0705618,0.0705618,1.2015
214623086,70228430,16422,1049070,751.086,39265800,96890.3,0.000715954,0.0923583,0.0923583,0.476456
214616615,70228430,94,244783,49.8535,6267280,6296.94,0.000203664,0.0257246,0.0257246,0.395919
214617032,70228430,209,1223920,6002.77,39500700,794015,0.00490456,0.64875,0.64875,0.888168
214627353,70228430,111220698,559504,110.355,16892900,13852.5,0.000197237,0.0247585,0.0247585,0.763343
214617707,70228430,454,384659,930.427,15101500,129979,0.00241884,0.337907,0.337907,0.540466
214619122,70228430,970,244783,704.76,6036560,92014.7,0.00287912,0.375903,0.375903,0.801598
214626394,70228430,17390,696905,10633.6,21807000,1404540,0.0152584,2.01539,2.01128,0.444043
214621812,70228430,16120,2692610,5901.14,107519000,815023,0.0021916,0.302688,0.302688,0.482749
214624142,70228430,16853,34969,23.7735,1410340,3295.21,0.000679844,0.0942324,0,0
214626606,70228430,17484,209814,3070.98,8815750,390724,0.0146367,1.86224,1.86224,0.203112
214622352,70228430,16259,1888310,1600.36,56647100,209733,0.000847511,0.111069,0.11107,0.925337
214619020,70228430,904,3732300,2992.16,98610000,416899,0.000801694,0.1117,0.112457,1.26743
214623724,70228430,16735,1713480,2202.72,48190300,280311,0.00128552,0.163592,0.163592,0.867252
214624683,70228430,17001,104907,386.034,3163330,51532.4,0.00367978,0.49122,0.49122,0.547498
214617134,70228430,254,19124500,31727.8,694487000,4171340,0.00165901,0.218115,0.218078,0.999555
214620752,70228430,15848,1049890,4743.8,25637500,938004,0.00451839,0.893433,0.952186,1.2605
214623356,70228430,16587,69938,93.4497,2213900,11752.7,0.00133618,0.168044,0.168044,0.533115
214617429,70228430,327,559312,174.484,18197200,22256,0.000311962,0.0397917,0.0398134,0.923747
214617277,70228430,292,174811,209.274,3722540,32545.3,0.00119714,0.186174,0.18618,0.42628
214622871,70228430,16340,1153980,789.375,42127700,107809,0.000684047,0.093424,0.093424,1.40915
214617288,70228430,298,765561,1077.41,22441200,153099,0.00140735,0.199982,0.201775,0.925024
214621818,70228430,16124,29828600,125446,1168210000,17115900,0.00420558,0.57381,0.57381,0.999679
214627304,70228430,17605,34968.3,37.6526,963833,4788.78,0.00107676,0.136946,0,0
214616353,70228430,22,6848850,28756,276226000,3877830,0.00419866,0.566202,0.565803,1.29044
214619724,70228430,15565,998153000,3557270,36638000000,492970000,0.00356385,0.493882,0.494048,1.52811
214621129,70228430,15922,8007890,17867.7,252272000,2533800,0.00223126,0.316413,0.316413,1.36546
214625085,70228430,17113,944163,3350.17,27387400,447535,0.0035483,0.474002,0.474002,1.91653
214617927,70228430,509,3217150,6911.97,127297000,963525,0.00214848,0.299497,0.299497,1.06088
214617993,70228430,536,3112240,2051.17,104907000,264537,0.000659067,0.0849989,0.0849988,1.84621
214619780,70228430,15593,2341400,2989.24,76240200,380098,0.00127669,0.162338,0.162337,0.544854
214622189,70228430,16218,104907,16.3702,2850530,2057.35,0.000156045,0.0196112,0.0196112,0.59386
214625780,70228430,17300,1119010,14074.8,43022400,1865680,0.0125779,1.66726,1.66726,0.941234
214617054,70228430,217,1049070,4269.28,36454400,573011,0.00406959,0.546209,0.546209,1.14756
214624179,70228430,16882,1328820,6720.43,41088700,861822,0.00505743,0.648561,0.648561,1.12183
214617065,70228430,224,676924,412.622,13853700,53907.9,0.000609554,0.0796367,0.081044,1.23636
214621085,70228430,15903,439917000,1390980,16915700000,188140000,0.00316192,0.427673,0.42737,1.32236
214623264,70228430,16532,2552740,2124.69,94740200,275965,0.000832319,0.108106,0.108106,0.951971
214620193,70228430,15697,314140,588.634,6746690,75702.3,0.0018738,0.240983,0.240637,0.550013
214624016,70228430,16824,524535,9387.13,21742500,1290460,0.0178961,2.46019,2.46019,0.196761
214622375,70228430,16267,349690,190.962,10510100,24298.2,0.00054609,0.0694851,0.0694851,0.526971
214623441,70228430,16639,664411,686.756,16913100,90299.4,0.00103363,0.135909,0.135909,0.787102
214619136,70228430,981,1328360,6114.04,45593200,836904,0.0046027,0.630029,0.629838,1.14235
214618600,70228430,748,174837,88.7429,5115860,10728.4,0.000507575,0.0613622,0.0613629,0.169393
214621822,70228430,16131,15561200,79035,624729000,10715900,0.00507897,0.688632,0.688632,1.02845
214623704,70228430,16726,5070500,14371.1,141404000,1851340,0.00283425,0.365119,0.365119,1.08768
214627373,70228430,111220728,559504,1830.17,16970200,242466,0.00327105,0.433359,0.433359,1.81179
214622538,70228430,16299,104907,72.0747,2085740,9031.11,0.000687034,0.0860868,0.0860868,0.545811
214625745,70228430,17283,559488,2785.93,13927100,360240,0.00497943,0.643875,0.643893,0.763098
214620576,70228430,15806,908168,1967.86,25208300,280499,0.00216684,0.308862,0.309143,0.564063
214623835,70228430,16796,34969,14.5198,759763,1845.6,0.000415219,0.0527781,0,0
214625757,70228430,17292,7331360,60528.4,237751000,8197350,0.0082561,1.11812,1.11813,1.12288
214619785,70228430,15596,1607050,2129.12,50391200,271076,0.00132487,0.168679,0.168672,0.506661
214620345,70228430,15751,115633000,113318,4202640000,16476200,0.000979986,0.142488,0.144466,1.90271
214619880,70228430,15622,10418400,11794.5,267999000,1593080,0.00113209,0.15291,0.152736,0.745453
214624098,70228430,16840,20911500,139139,882308000,20130400,0.00665372,0.962649,0.962649,0.935142
214617540,70228430,374,1014100,1157.69,28864300,148266,0.00114159,0.146204,0.146204,1.22333
214623004,70228430,16388,944163,940.614,33597100,129497,0.000996241,0.137155,0.137155,0.436647
214623259,70228430,16529,34969,56.9298,1395820,7629.76,0.00162801,0.218186,0,0
214625768,70228430,17296,34969,310.711,1227550,41361.6,0.00888532,1.18281,0,0
214617164,70228430,260,312791,187.718,5576660,26683.2,0.00060014,0.0853069,0.0851437,0.68911
214617102,70228430,244,11841800,42173.7,493380000,5955200,0.00356143,0.502897,0.50243,1.1482
214620805,70228430,15858,3846460,927.576,144525000,145037,0.000241151,0.0377067,0.037708,0.992938
214619476,70228430,10680,4385560,62003.2,214687000,9532200,0.014138,2.17354,2.17709,0.641467
214625754,70228430,17290,11142300,84241.8,333908000,11373200,0.00756055,1.02073,1.02138,1.08443
214627335,70228430,111220668,69938,950.884,2839070,127449,0.0135961,1.82231,1.82231,0.185362
214623673,70228430,16713,139876,162.578,5268560,21809.2,0.0011623,0.155918,0.155918,0.599102
214623692,70228430,16721,1119010,1678.43,33564000,212265,0.00149993,0.18969,0.18969,0.756209
214618103,70228430,587,174845,61.0453,4104540,7707.49,0.000349139,0.0440818,0.0440818,0.648951
214619048,70228430,910,209814,301.387,8575530,38236.1,0.00143645,0.182238,0.182238,0.363259
214618877,70228430,854,3496900,8101.55,118546000,1253130,0.00231678,0.358355,0.358355,1.9357
214619694,70228430,182305689,6119580,27025.8,248462000,4348330,0.00441628,0.71056,0.71056,1.23225
214627601,70228430,111220814,34969,220.871,1082650,30869.8,0.00631618,0.882776,0,0
214618681,70228430,791,34969,1243.13,2163960,168916,0.0355496,4.83045,0,0
214622364,70228430,16265,419628,210.911,12384300,26865.9,0.000502615,0.0640232,0.0640232,0.55469
214616600,70228430,87,69938,14.3343,1812370,1822.42,0.000204957,0.0260577,0.0260577,0.203785
214616923,70228430,165,769318,647.055,16350800,82446.1,0.000841077,0.107168,0.107168,0.541743
214619278,70228430,1020,2307950,657.642,83871000,88645.1,0.000284946,0.0384085,0.0384085,0.863259
214617215,70228430,278,9440860,6111.98,281261000,826613,0.000647396,0.087557,0.0875595,1.5052
214619834,70228430,15611,139690,41.1338,2893000,4837.7,0.000294466,0.0346318,0.034644,0.48772
214625104,70228430,17123,4685810,31034.2,131073000,4044070,0.006623,0.863046,0.863045,0.8389
214619326,70228430,1045,279752,3872.85,14355500,517101,0.0138439,1.84843,1.84843,0.758436
214619401,70228430,1082,209814,401.641,7348110,51205.1,0.00191427,0.24405,0.24405,0.25025
214627700,70228430,111220858,139422,109.349,3956870,14020.1,0.000784304,0.100558,0.100722,0.806171
214621175,70228430,15938,2489760,3617.48,83992800,461334,0.00145294,0.185292,0.187588,1.01393
214624160,70228430,16867,2238020,11302.7,78590000,1473890,0.00505032,0.658571,0.658571,1.17044
214624200,70228430,16895,384659,1004.7,8845450,131090,0.00261192,0.340796,0.340796,0.716039
214618204,70228430,623,114576000,110047,4172310000,15958000,0.00096047,0.139279,0.141168,1.82126
214618932,70228430,878,839256,9531.56,32862100,1629750,0.0113572,1.9419,1.9419,0.967688
214620238,70228430,15709,34969,30.331,608091,3853.17,0.000867367,0.110188,0,0
214624781,70228430,17029,104907,357.155,4167560,49941.9,0.00340449,0.476059,0.476059,0.761262
214618990,70228430,895,2727580,32629.1,118822000,4292670,0.0119627,1.5738,1.5738,0.768856
214626391,70228430,17389,398747,3005.46,9409240,396182,0.00753726,0.993569,0.964896,1.00391
214626594,70228430,17479,594472,7656.85,23647700,977173,0.0128801,1.64377,1.64376,0.519684
214624169,70228430,16875,279752,327.584,10444900,44612.3,0.00117098,0.159471,0.159471,0.910229
214620644,70228430,15818,86575700,73990.2,3213710000,11256000,0.00085463,0.130014,0.132679,2.17074
214626597,70228430,17481,594472,7656.85,23647700,977173,0.0128801,1.64377,1.64376,0.519684
214617224,70228430,280,34969,1042.36,1573550,140476,0.0298081,4.01717,0,0
214625115,70228430,17130,804287,6102.02,23387100,800258,0.00758687,0.994991,0.994991,0.890726
214623277,70228430,16539,1468700,933.785,50176800,120350,0.000635791,0.0819434,0.0819434,1.32308
214622201,70228430,16224,104907,19.1421,2712080,2431.56,0.000182467,0.0231782,0.0231782,0.458724
214625350,70228430,17188,909075,7017.98,25864900,925620,0.00771992,1.0182,1.01813,0.796046
214621866,70228430,16153,34969,32.3371,875793,4704.88,0.000924736,0.134544,0,0
214622001,70228430,16171,4266220,12435.9,157640000,1683430,0.00291498,0.394596,0.394596,0.700256
214623115,70228430,16439,3601810,2554.01,128064000,329788,0.000709092,0.0915619,0.0915619,0.910988
214618001,70228430,551,559504,1207.05,21103900,156657,0.00215735,0.279992,0.279992,0.879319
214626461,70228430,17427,2028190,1746.66,67696500,230856,0.000861193,0.113824,0.113824,1.03859
214617846,70228430,489,104907,125.923,4231690,16434.7,0.00120033,0.15666,0.15666,0.129296
214621651,70228430,16025,11295000,48232.6,515958000,6704210,0.00427027,0.593556,0.593556,1.10648
214625057,70228430,17103,1084040,5411.33,37109100,717090,0.00499182,0.661499,0.661499,1.48
214618669,70228430,783,524535,623.468,22044400,78434.2,0.00118861,0.149531,0.149531,0.81723
214623745,70228430,16752,2832490,7464.99,100775000,970783,0.00263549,0.342731,0.342731,1.01979
214623808,70228430,16783,349690,1153.15,12668300,150004,0.00329763,0.428962,0.428962,0.769305
214619487,70228430,10686,2028200,13578.3,90807200,1863400,0.00669473,0.918746,0.918745,0.782615
214625144,70228430,17148,1153980,6754.07,31803600,876601,0.00585286,0.759635,0.759635,0.806831
214626257,70228430,17356,104907,729.581,3588580,99459,0.00695455,0.948068,0.948068,0.149012
214617120,70228430,249,34969,1378.14,2145470,189128,0.0394104,5.40844,0,0
214618042,70228430,565,699380,305.73,29989400,39968,0.000437144,0.0571477,0.0571477,0.480815
214625119,70228430,17131,244783,267.961,6147950,35129,0.00109469,0.143511,0.143511,0.839247
214625444,70228430,17216,279752,1164.61,7125300,151253,0.00416301,0.540667,0.540667,0.559575
214627317,70228430,111220626,664411,2294.3,23576700,308350,0.00345313,0.464095,0.464095,1.33946
214623645,70228430,16702,2587710,7801.01,96157700,1022160,0.00301464,0.395008,0.395008,0.846862
214619894,70228430,15627,174842,17.8528,4180650,2154.93,0.000102108,0.012325,0.0123252,0.505441
214625480,70228430,17232,979132,3694.23,33318000,491765,0.00377297,0.502246,0.502246,1.19136
214617991,70228430,533,2587710,1385,102955000,181248,0.000535223,0.0700421,0.0700421,0.899405
214621093,70228430,15907,45579700,135760,1802590000,18826900,0.00297853,0.413054,0.411811,1.14041
214624948,70228430,17064,699380,955.262,18664400,129430,0.00136587,0.185064,0.185064,0.49122
214626859,70228430,17501,2058160,15873,54970700,2023730,0.00771226,0.983275,0.970592,0.805902
214621688,70228430,16050,943263,4600.67,29894800,609966,0.00487739,0.646656,0.646168,0.480114
214616734,70228430,146,7518260,50616,214603000,6645650,0.0067324,0.883934,0.88394,0.802221
214623267,70228430,16534,34969,5.61769,814714,726.591,0.000160648,0.0207781,0,0
214620692,70228430,15833,419447,347.478,12652200,41819.8,0.000828419,0.0997021,0.0997298,0.606775
214624702,70228430,17007,104907,201.316,2817090,26365.8,0.00191899,0.251326,0.251326,0.310883
214617045,70228430,214,804287,6682.82,25991800,861941,0.00830899,1.07168,1.07168,0.420023
214620337,70228430,15734,209810,311.973,5283040,43353,0.00148693,0.206629,0.20663,0.271776
214620792,70228430,15856,41613000,18465.9,1668420000,2660440,0.000443753,0.063933,0.063933,1.72538
214621712,70228430,16067,699380,1929.24,30233400,250065,0.00275849,0.357553,0.357553,0.757562
214619369,70228430,1065,104591000,622556,3113840000,82019400,0.00595229,0.784192,0.783668,1.22617
214624146,70228430,16856,1993230,3268.55,67673500,434121,0.00163983,0.217797,0.217797,0.913407
214618686,70228430,796,69938,87.9396,2741480,11179.2,0.00125739,0.159845,0.159845,0.456593
214623820,70228430,16787,69938,18.9038,2548020,2524.35,0.000270293,0.0360942,0.0360942,0.233356
214624219,70228430,16903,34969,44.8996,957071,5697.65,0.00128398,0.162934,0,0
214624936,70228430,17062,1188950,14211,38977700,1882510,0.0119526,1.58334,1.58334,0.804994
214621817,70228430,16123,8847160,19104.5,360177000,2644500,0.0021594,0.298909,0.298909,0.551614
214627861,70228430,111220900,104907,414.418,3344090,52468.2,0.00395034,0.50014,0.50014,0.53761
214621122,70228430,15917,8007890,17867.7,252272000,2533800,0.00223126,0.316413,0.316413,1.36546
214616604,70228430,90,104907,189.931,3829920,26442.7,0.00181047,0.252058,0.252058,0.620749
214621735,70228430,16082,10071100,20775.3,409579000,2658500,0.00206287,0.263974,0.263974,0.667185
214623102,70228430,16432,2168080,841.187,82898800,121863,0.000387988,0.0562077,0.0562077,1.05107
214624455,70228430,16972,559504,13850.5,21730800,1852040,0.0247549,3.31015,3.31015,0.330328
214616578,70228430,72,104907,27.3721,2732240,3486.72,0.000260918,0.0332363,0.0332363,0.130095
214619375,70228430,1067,489565,974.287,12920900,136747,0.00199011,0.279323,0.279324,0.465146
214621530,70228430,16010,7972930,9323.9,303626000,1242410,0.00116944,0.155828,0.155828,1.13262
214618535,70228430,712,174845,1786.19,7246810,230274,0.0102159,1.31702,1.31702,0.363648
214623030,70228430,16398,24967900,20001.6,886746000,2710580,0.000801095,0.108563,0.108563,1.08468
214618000,70228430,549,46124100,35103.8,1633360000,4727390,0.000761072,0.102493,0.102493,1.19674
214625067,70228430,17107,979132,444.996,30421900,57238,0.00045448,0.0584579,0.0584579,1.26325
214621949,70228430,16160,384659,554.898,14835000,72396,0.00144257,0.188208,0.188208,0.506648
