id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214013054,70203543,16070,944163,671.634,44382500,88920.5,0.000711353,0.0941792,0.0941792,1.38525
214016910,70203543,17366,2902430,9580.33,138075000,1262670,0.0033008,0.435039,0.435039,0.628005
214017168,70203543,17555,69938,146.819,3396410,19797.8,0.00209928,0.283076,0.283076,0.090342
214010478,70203543,747,314721,1770.07,14469300,306084,0.00562426,0.972557,0.972557,0.511525
214010612,70203543,890,594473,448.584,28267500,59650.8,0.000754591,0.100342,0.100342,1.27652
214014495,70203543,16467,2447830,764.775,113714000,101295,0.00031243,0.0413816,0.0413816,1.18843
214013141,70203543,16104,5979700,19652,248867000,2559130,0.00328646,0.427969,0.427969,1.05624
214016143,70203543,17064,699380,2413.48,30671900,326267,0.00345089,0.466509,0.466509,0.549616
214011066,70203543,10675,5350260,5393.47,269405000,756631,0.00100808,0.14142,0.14142,0.795402
214017134,70203543,17529,1678410,1943.45,66266900,250402,0.00115791,0.14919,0.149189,0.442538
214015510,70203543,16851,454597,1305.31,22716200,173203,0.00287135,0.381004,0.381004,0.526479
214016385,70203543,17209,3076910,603.379,107565000,77954.4,0.000196099,0.0253353,0.0253324,1.64978
214011755,70203543,15705,174845,82.2926,6704350,10716.4,0.00047066,0.0612908,0.0612908,1.99251
214016906,70203543,17361,1293850,3382.36,69109800,446563,0.00261417,0.345142,0.345142,0.722858
214010590,70203543,860,524535,136.926,24688700,18036.4,0.000261043,0.0343855,0.0343855,1.18753
214010537,70203543,803,23778100,18056.2,1071730000,2422800,0.000759362,0.101892,0.101901,1.60687
214010059,70203543,411,1713480,2366.3,80925100,308695,0.00138099,0.180157,0.180157,0.877048
214017165,70203543,17553,104870,650.004,5090220,88173.5,0.00619822,0.840792,0.840771,0.153068
214016166,70203543,17079,2307950,396.623,90358800,52914.6,0.000171851,0.022927,0.022927,0.743823
214009563,70203543,96,1433730,2627.29,59012000,347868,0.00183248,0.242632,0.242632,0.935185
214011161,70203543,10726,349689,119.044,17877100,15860.7,0.000340427,0.0453566,0.0453565,0.859354
214010452,70203543,723,4161310,12146.1,220508000,1655260,0.00291882,0.397774,0.397774,0.660714
214015040,70203543,16677,1049070,1231,50793400,172096,0.00117342,0.164046,0.164046,0.699043
214014880,70203543,16636,1223920,4561.07,54344700,658802,0.00372663,0.538274,0.538274,0.974498
214009549,70203543,87,349690,22.8153,16204100,3041.16,6.52444e-05,0.00869674,0.00869674,0.502104
214014891,70203543,16640,174845,48.9049,6821720,6041.76,0.000279704,0.0345549,0.0345549,0.789941
214010424,70203543,702,629442,961.449,38260200,126496,0.00152746,0.200966,0.200966,0.640891
214010999,70203543,1102,1433730,765.667,68194700,103476,0.000534039,0.0721729,0.0721729,1.53366
214015571,70203543,16899,1853360,816.847,75324300,107808,0.000440739,0.0581693,0.0581693,1.86402
214009821,70203543,276,6397040,14143.5,258638000,1945320,0.00221094,0.304098,0.304009,1.24547
214015922,70203543,17014,419628,53.4233,16666900,6883.99,0.000127311,0.016405,0.016405,0.693983
214016900,70203543,17356,104907,192.73,2967590,24910.7,0.00183715,0.237455,0.237455,0.427118
214010467,70203543,732,139876,38.5533,6376040,4978.38,0.000275625,0.0355914,0.0355914,0.694273
214014132,70203543,16377,244783,477.013,10584500,68661.7,0.00194872,0.2805,0.2805,0.647949
214015056,70203543,16683,839256,828.258,39393600,115458,0.000986895,0.137572,0.137572,1.65687
214009902,70203543,343,353065000,444067,15269100000,62522800,0.00125775,0.177086,0.176988,1.74285
214016972,70203543,17427,2028160,8041,92652200,1075690,0.00396467,0.530374,0.530369,0.517373
214016831,70203543,17301,664411,2206.6,30137600,290874,0.00332113,0.437792,0.437792,0.575691
214011249,70203543,15589,4126130,1148.47,171659000,194490,0.000278341,0.0471361,0.0471553,2.65251
214012492,70203543,15935,2762550,5682.51,130497000,754451,0.00205698,0.273099,0.273099,1.14025
214014004,70203543,16326,279752,10.912,13034900,1438.51,3.90059e-05,0.00514208,0.00514208,0.83833
214016915,70203543,17371,174845,94.6473,8200840,12221.2,0.000541321,0.0698975,0.0698975,0.2917
214015160,70203543,16733,244783,11.1454,11623200,1492.23,4.55319e-05,0.00609615,0.00609615,0.731227
214011484,70203543,15679,904949,325.396,30578000,45397.8,0.000359574,0.0501661,0.0499883,1.30545
214012900,70203543,16023,8000510,4048.21,263018000,543387,0.000505994,0.067919,0.0678688,1.29147
214015066,70203543,16688,5699950,8504.01,271250000,1186460,0.00149194,0.208153,0.208153,0.850257
214016139,70203543,17062,1188950,2125.26,53338700,281652,0.00178752,0.236893,0.236893,1.37518
214010814,70203543,1007,11434900,4522.33,520296000,627878,0.000395486,0.0549091,0.0549091,1.14709
214009704,70203543,171,2832490,2165.7,131962000,326713,0.000764591,0.115345,0.115345,1.00732
214016290,70203543,17173,314721,1118.15,12462800,146587,0.00355284,0.465768,0.465768,0.553464
214013183,70203543,16121,12064300,6272.35,557645000,884938,0.00051991,0.0733518,0.0733518,0.983871
214017431,70203543,111220730,314721,1118.15,12462800,146587,0.00355284,0.465768,0.465768,0.553464
214009970,70203543,391,4860690,2501.15,223591000,344440,0.000514567,0.0708623,0.0708623,0.933827
214014958,70203543,16665,734349,60.2318,35323800,8085.64,8.20207e-05,0.0110106,0.0110106,0.805451
214011077,70203543,10681,3390820,2751.36,156605000,375612,0.000811416,0.110773,0.110779,0.501669
214015546,70203543,16875,279752,1161.56,13839800,153898,0.0041521,0.550121,0.550121,0.308664
214017065,70203543,17483,104907,123.879,5333760,16347.2,0.00118085,0.155825,0.155825,0.0659804
214010101,70203543,440,629442,992.568,33692400,131003,0.0015769,0.208126,0.208126,0.568511
214011416,70203543,15662,978811,148.687,38825900,20837.6,0.000151906,0.0212887,0.0212947,0.928277
214016682,70203543,17256,1503640,1758.24,57386000,229804,0.00116932,0.152832,0.15283,0.834115
214012167,70203543,15849,1816720,4471.71,91107900,600843,0.00246141,0.330729,0.330778,0.790753
214016104,70203543,17041,979132,4257.71,50068600,565735,0.00434845,0.577793,0.577793,0.298173
214016149,70203543,17068,2203050,890.372,87728800,117822,0.000404155,0.0534816,0.0534816,1.32115
214011108,70203543,10696,454597,948.564,22054300,133225,0.00208661,0.293062,0.293062,0.57643
214013351,70203543,16145,4685850,2605.27,206738000,387474,0.000555987,0.0826903,0.0826903,1.43456
214013873,70203543,16297,594473,179.611,24114100,23158.8,0.000302136,0.0389568,0.0389568,1.2258
214010635,70203543,910,209814,46.0774,9992830,6594.79,0.00021961,0.0314316,0.0314316,0.596288
214009880,70203543,313,113579000,145393,5160750000,22142900,0.0012801,0.194956,0.194956,2.08887
214013416,70203543,16170,5140440,7831.58,241697000,1020460,0.00152352,0.198516,0.198516,1.4715
214017283,70203543,17573,244770,382.556,8817830,52595.5,0.00156292,0.214877,0.214878,0.996131
214010303,70203543,625,3147210,1809.21,158525000,257302,0.000574862,0.0817555,0.0817555,0.745056
214009475,70203543,26,6923860,2236.46,322449000,325013,0.000323007,0.046941,0.046941,1.78786
214011389,70203543,15633,419301,296.827,17166100,40180.7,0.000707909,0.0958279,0.0958237,0.50336
214012431,70203543,15916,5126680,2927.11,146840000,404163,0.000570956,0.0788352,0.0805045,1.07124
214010486,70203543,754,9409510,17119.2,405148000,2409480,0.00181935,0.256069,0.256555,1.03854
214011895,70203543,15760,279752,16.5216,12449200,2638.38,5.90582e-05,0.00943114,0.00943114,0.616938
214012766,70203543,15971,5769850,37064,268191000,6327990,0.00642374,1.09673,1.09673,0.76284
214010199,70203543,543,1363790,1507.66,53976500,199651,0.00110549,0.146394,0.146394,0.809755
214009780,70203543,243,139876,173.275,7631110,23817.4,0.00123878,0.170275,0.170275,0.783262
214015634,70203543,16930,909194,3014.65,43855900,398373,0.00331574,0.438161,0.438161,0.575398
214012358,70203543,15895,2762550,3143.29,123488000,416056,0.00113782,0.150606,0.150606,0.862046
214017335,70203543,17606,34873,29.5162,890124,3951.65,0.00084639,0.113315,0,0
214011013,70203543,1110,384659,99.3242,14740700,13255.6,0.000258214,0.0344606,0.0344606,1.96704
214015446,70203543,16848,839256,36.1048,35361000,4949.96,4.302e-05,0.00589804,0.00589804,0.745026
214015033,70203543,16675,1993230,2614.18,99081300,365704,0.00131153,0.183473,0.183473,1.12785
214015443,70203543,16847,839256,36.1048,35361000,4949.96,4.302e-05,0.00589804,0.00589804,0.745026
214014824,70203543,16617,1153980,1434.79,51730100,244505,0.00124334,0.21188,0.21188,1.31948
214013419,70203543,16171,4126340,2642.14,188857000,346939,0.00064031,0.084079,0.084079,0.955085
214012926,70203543,16030,30898400,24993.4,1321080000,3459680,0.000808889,0.111969,0.111624,1.33441
214015875,70203543,17001,174845,0.404783,8161950,59.6422,2.3151e-06,0.000341115,0.000341115,0.494755
214016172,70203543,17083,174845,3.34225,7741120,474.963,1.91155e-05,0.00271648,0.00271648,0.473038
214016909,70203543,17365,314721,321.288,17009800,42607.7,0.00102087,0.135382,0.135382,0.0979405
214012930,70203543,16032,30898400,24993.4,1321080000,3459680,0.000808889,0.111969,0.111624,1.33441
214013201,70203543,16131,11749600,9019.47,529938000,1237380,0.000767641,0.105313,0.105313,1.11699
214014660,70203543,16494,174845,28.3071,7642800,4445.76,0.000161898,0.0254268,0.0254268,0.581002
214010905,70203543,1056,10525700,9803.08,514222000,1381080,0.00093135,0.131211,0.131211,0.847654
214010133,70203543,485,54132000,29160.2,2626140000,4013740,0.000538688,0.0741473,0.0741473,1.42264
214010650,70203543,927,104907,19.5343,4402200,2634.38,0.000186206,0.0251115,0.0251115,0.303257
214014745,70203543,16585,104907,46.7058,4572680,6490.3,0.000445211,0.0618671,0.0618671,0.497957
214017524,70203543,112892269,139876,85.3307,5937800,11758.7,0.000610045,0.0840649,0.0840649,0.422539
214014363,70203543,16435,1433730,983.082,74529300,137814,0.000685682,0.096123,0.096123,0.476394
214016227,70203543,17123,5944730,3951.51,223694000,528590,0.000664709,0.0889174,0.0889174,1.57634
214009534,70203543,72,209814,6.25655,8884880,922.527,2.98195e-05,0.00439688,0.00439688,0.967975
214009782,70203543,244,14529700,28285.1,539283000,4232970,0.00194671,0.291332,0.291642,1.54534
214014721,70203543,16564,769318,845.052,38680000,128538,0.00109844,0.167081,0.167081,0.901159
214012495,70203543,15936,11259400,18911.2,462767000,2549350,0.00167959,0.22642,0.226409,1.46326
214014780,70203543,16602,874225,1926.93,40279100,348734,0.00220416,0.398907,0.398907,1.8189
214010920,70203543,1065,135188000,257157,5355520000,34348200,0.00190222,0.254078,0.253689,1.13466
214009689,70203543,147,139876,54.5488,6477580,7486.52,0.000389979,0.0535226,0.0535226,0.738584
214010784,70203543,980,209814,12.4556,8685340,1708.94,5.93649e-05,0.008145,0.008145,0.956122
214011328,70203543,15611,209396,469.001,8277960,93711,0.00223978,0.44753,0.448097,0.790284
214009530,70203543,69,874225,4579.64,37122800,596715,0.00523852,0.682564,0.682564,0.301174
214010174,70203543,523,2412660,274.73,101639000,49859.7,0.00011387,0.0206659,0.0206783,2.36279
214012956,70203543,16041,4266220,3397.96,204958000,456574,0.000796481,0.107021,0.107021,1.28462
214009476,70203543,27,209814,43.4266,9408470,6467.54,0.000206977,0.0308251,0.0308251,0.980948
214015426,70203543,16829,48082300,26488.4,2420910000,3615440,0.000550898,0.0751927,0.0751931,1.46894
214009956,70203543,379,419429,203.905,13370300,25491.5,0.000486149,0.0607767,0.0607822,0.669448
214012201,70203543,15860,104907,41.0151,4458110,5482.19,0.000390966,0.0522577,0.0522577,0.603817
214011325,70203543,15610,244303,484.112,9370410,96003.3,0.0019816,0.392967,0.393464,0.89999
214015941,70203543,17025,9476600,33722.5,401674000,4560130,0.0035585,0.481199,0.481199,0.708029
214012316,70203543,15873,1258880,409.89,57287200,53863.8,0.000325598,0.0427869,0.0427869,0.842866
214014064,70203543,16339,874225,366.201,40724300,47664.6,0.000418886,0.0545221,0.0545221,0.959821
214016957,70203543,17416,12695000,25853.9,508089000,3453370,0.00203655,0.272026,0.270755,0.872059
214014777,70203543,16601,279752,643.438,14394100,101966,0.00230003,0.364486,0.364486,0.661594
214016392,70203543,17213,874225,196.127,33232200,24919.9,0.000224344,0.0285051,0.0285051,0.76729
214011143,70203543,10711,4161310,415.879,211833000,55665.2,9.99393e-05,0.0133768,0.0133768,2.05966
214012161,70203543,15847,936000,2534.82,39439000,358340,0.00270814,0.382842,0.38306,0.642655
214017140,70203543,17534,933624,570.32,23467300,76305.8,0.000610867,0.0817308,0.0813514,0.821752
214011002,70203543,1104,419628,32.0445,18722200,4544.51,7.63641e-05,0.0108299,0.0108299,1.72766
214014415,70203543,16450,1258880,811.849,62456200,119294,0.000644896,0.0947615,0.0947615,1.35296
214014960,70203543,16666,559504,80.903,27425000,11502.1,0.000144598,0.0205577,0.0205577,0.560561
214010243,70203543,583,1538640,2023.88,76437600,270025,0.00131537,0.175497,0.175497,1.20235
214014169,70203543,16392,209814,91.8418,9861600,13915.4,0.00043773,0.0663228,0.0663228,0.745449
214017480,70203543,111220842,209814,201.607,11275400,26589.7,0.000960885,0.12673,0.12673,0.0415209
214009711,70203543,183,1538640,11273.7,67032000,1907130,0.00732708,1.2395,1.2395,0.70129
214013191,70203543,16124,25422500,18668.1,1144200000,2663680,0.000734316,0.104777,0.104777,1.32686
214012071,70203543,15818,85585200,70557.6,4111220000,9598260,0.000824414,0.112149,0.11221,1.43544
214016117,70203543,17046,69938,456.006,3895430,60155.6,0.00652015,0.860127,0.860127,0.230448
214009673,70203543,128,15596200,38466.3,712720000,6600120,0.00246639,0.423189,0.423189,2.00558
214016219,70203543,17112,349690,2758,18350600,363083,0.00788699,1.0383,1.0383,0.376231
214012486,70203543,15933,1049070,1913.38,53345700,255835,0.00182388,0.243868,0.243868,1.02426
214014176,70203543,16394,524535,166.57,23330900,25193.2,0.000317557,0.0480296,0.0480296,0.532765
214016949,70203543,17407,2307680,3268.89,87147700,422841,0.00141653,0.183232,0.183226,0.377068
214017139,70203543,17533,279725,222.644,11606100,28830.8,0.00079594,0.103068,0.103067,0.306974
214013329,70203543,16139,664411,289.531,30813800,40755.5,0.000435771,0.0613407,0.0613407,1.00512
214012509,70203543,15940,7483220,10753.7,329626000,1421980,0.00143705,0.190022,0.190023,1.26924
214014697,70203543,16533,104907,146.278,4936040,24410,0.00139436,0.232682,0.232682,0.729588
214015548,70203543,16876,7833060,4311.55,325082000,585841,0.00055043,0.0747909,0.0747909,2.06828
214012886,70203543,16016,61356800,41031.5,2730670000,5479150,0.000668736,0.0892998,0.0891888,1.11472
214015583,70203543,16906,734349,197.395,26682300,25123.2,0.000268803,0.0342116,0.0342116,0.865058
214012734,70203543,15966,209814,560.71,11083500,84041.2,0.00267241,0.400551,0.400551,0.458179
214015162,70203543,16734,174845,41.2403,7871790,5467.26,0.000235868,0.0312692,0.0312692,0.362087
214010648,70203543,926,5105470,8277.69,212984000,1080630,0.00162134,0.21166,0.21166,0.905577
214014061,70203543,16338,874225,366.201,40724300,47664.6,0.000418886,0.0545221,0.0545221,0.959821
214011960,70203543,15782,2832490,593.147,123935000,88522.7,0.000209408,0.0312526,0.0312526,0.71965
214013337,70203543,16141,10525700,8228.12,474123000,1224310,0.000781719,0.116316,0.116316,1.47976
214013102,70203543,16088,174845,411.346,8705030,52230.5,0.00235263,0.298725,0.298725,0.239315
214010652,70203543,928,20771600,6976.19,992169000,964422,0.000335853,0.0464299,0.0464299,1.31146
214010192,70203543,536,3112240,644.144,134415000,83767.4,0.000206971,0.0269155,0.0269155,1.19101
214014800,70203543,16609,139876,58.5202,5953790,9863.79,0.000418372,0.0705181,0.0705181,0.972035
214016534,70203543,17228,244783,214.893,5518120,27514.8,0.000877891,0.112405,0.112405,0.401465
214010957,70203543,1085,489566,48.6519,21178400,6586.8,9.93777e-05,0.0134544,0.0134544,0.686033
214016316,70203543,17188,909194,1664.72,38473400,220924,0.00183098,0.242989,0.242989,0.643872
214014027,70203543,16330,454597,126.227,19669000,16937.9,0.000277667,0.0372591,0.0372591,0.843868
214015790,70203543,16981,524535,2039.15,22795100,275865,0.00388753,0.525923,0.525923,0.465219
214009705,70203543,173,488813,103.058,17299400,14686.1,0.000210833,0.0300443,0.0300548,0.387188
214014820,70203543,16616,1153980,1434.79,51730100,244505,0.00124334,0.21188,0.21188,1.31948
214009695,70203543,156,174845,156.39,9820010,20545.3,0.000894451,0.117506,0.117506,0.73226
214010653,70203543,929,139876,15.354,6161240,2019.85,0.000109768,0.0144403,0.0144403,0.861496
214016931,70203543,17389,448404,355.26,11551700,48250.3,0.000792277,0.107605,0.107455,0.398505
214011510,70203543,15684,3559250,710.303,110280000,95723,0.000199565,0.0268941,0.026849,2.22331
214012962,70203543,16043,629442,319.928,28134900,43109.4,0.000508273,0.0684882,0.0684882,1.23869
214010100,70203543,438,279752,133.985,12572900,18788.2,0.000478943,0.0671601,0.0671601,0.962232
214016401,70203543,17216,279752,84.2254,9753850,10827.7,0.000301072,0.0387047,0.0387047,0.944329
214009697,70203543,159,10663100,43656.5,419221000,7267600,0.00409415,0.681563,0.681482,1.20747
214009757,70203543,228,2165880,3498.9,72676300,484105,0.00161546,0.223514,0.226338,0.737256
214014198,70203543,16404,139876,15.3014,6656280,2066.47,0.000109393,0.0147736,0.0147736,0.495469
214010193,70203543,537,559504,32.7245,25762900,4394.61,5.84884e-05,0.00785447,0.00785447,0.694007
214010183,70203543,529,174845,2.60439,6847330,371.95,1.48954e-05,0.00212731,0.00212731,0.81084
214011902,70203543,15763,1014100,27.0532,43315800,4581.97,2.6677e-05,0.00451826,0.00451826,1.8925
214016398,70203543,17215,209814,78.5676,7752620,10286.6,0.000374463,0.0490273,0.0490273,0.717131
214013138,70203543,16102,5979700,19652,248867000,2559130,0.00328646,0.427969,0.427969,1.05624
214015136,70203543,16720,1328820,589.713,57069700,106460,0.000443786,0.080116,0.080116,3.19541
214010510,70203543,774,419628,640.033,20950700,98921,0.00152524,0.235735,0.235735,0.861485
214010573,70203543,837,734349,560.771,31752200,77479.4,0.00076363,0.105508,0.105508,1.20252
214011878,70203543,15751,116672000,82617.4,5499640000,11269700,0.000708115,0.0965932,0.0966404,1.52743
214014163,70203543,16390,349690,130.352,16435000,19351,0.000372764,0.0553375,0.0553375,0.869597
214016279,70203543,17168,314721,891.44,15816800,118661,0.00283248,0.377037,0.377037,0.290756
214016932,70203543,17390,695432,576.853,23766600,76500.8,0.000829489,0.110005,0.109513,0.535022
214010125,70203543,475,2168080,1252.56,102755000,208635,0.00057773,0.0962306,0.0962306,1.18471
214014683,70203543,16509,18428700,42871.3,865770000,7254950,0.00232634,0.393677,0.393677,1.95561
214015656,70203543,16934,489566,628.822,21969400,81301,0.00128445,0.166068,0.166068,0.428649
214017150,70203543,17543,139840,232.604,4571850,30739.8,0.00166336,0.219822,0.219817,0.570835
214017085,70203543,17493,279752,397.7,13274200,53175.9,0.00142161,0.190082,0.190082,0.283435
214010383,70203543,684,244783,27.1698,10910100,3920.78,0.000110996,0.0160174,0.0160174,0.40073
214016516,70203543,17224,489566,704.328,13548200,91566.1,0.00143868,0.187035,0.187035,0.532297
214015258,70203543,16751,4266220,4689.86,189674000,657459,0.0010993,0.154108,0.154108,1.40534
214017478,70203543,111220830,1642060,5112.45,67946100,700806,0.00311343,0.426784,0.426635,0.751952
214011034,70203543,1125,559504,446.822,28421500,60342.8,0.000798603,0.107851,0.107851,0.566679
214014389,70203543,16442,944163,1417.4,44318500,236710,0.00150123,0.250708,0.250708,1.57694
214014839,70203543,16623,6189510,13779.3,267419000,2167280,0.00222623,0.350153,0.350153,1.91363
214015047,70203543,16680,13777800,15508.4,654255000,2146290,0.00112561,0.155779,0.155779,1.19558
214017600,70203543,112892331,34969,2.98195,1448460,392.136,8.52741e-05,0.0112138,0,0
214011088,70203543,10687,2517770,4940.95,106004000,693427,0.00196243,0.275413,0.275413,0.822342
214014093,70203543,16353,8147780,16447,374579000,2231380,0.00201859,0.273863,0.273863,1.16625
214017411,70203543,111220698,559504,1488.61,21235500,195364,0.00266058,0.349174,0.349174,0.437342
214011827,70203543,15721,34969,3.32827,1023160,431.244,9.51777e-05,0.0123322,0,0
214016510,70203543,17223,6084610,15921.3,256891000,2097150,0.00261665,0.344665,0.344665,0.663738
214016953,70203543,17412,69534.4,35.1181,1708220,4371.56,0.000505046,0.062869,0.0630188,1.03314
214017119,70203543,17514,419565,557.4,15886500,76465.1,0.00132852,0.182248,0.182227,0.879601
214012822,70203543,15993,3566840,14087.9,181668000,1865860,0.00394968,0.523112,0.523112,1.15463
214016968,70203543,17424,3147170,10686.4,149294000,1428160,0.00339554,0.453791,0.453788,0.569394
214010331,70203543,652,69938,3.7898,3276300,525.131,5.41881e-05,0.00750852,0.00750852,0.163385
214010984,70203543,1096,1119010,68.1656,51340600,9115.98,6.09161e-05,0.00814648,0.00814648,0.852417
214014930,70203543,16656,209814,27.8684,10595700,3953.06,0.000132825,0.0188408,0.0188408,0.826375
214009881,70203543,314,69938,414.26,3964190,55668,0.00592324,0.795961,0.795961,0.551986
214016082,70203543,17036,2517770,9414.18,114674000,1253660,0.0037391,0.497927,0.497927,0.534266
214009888,70203543,323,69483400,87354.2,3192610000,13885800,0.0012572,0.199843,0.199843,2.42736
214013361,70203543,16147,69938,155.694,3413510,26075.2,0.00222617,0.372834,0.372834,1.29583
214017121,70203543,17516,34969,150.458,1665760,21336.2,0.0043026,0.610145,0,0
214009800,70203543,259,244783,123.79,6825720,17970.7,0.000505713,0.0734147,0.0734147,0.185967
214009960,70203543,382,16575300,10825,753196000,1490140,0.000653081,0.0899015,0.0899015,1.04869
214011010,70203543,1109,69938,2.44826,2555500,356.954,3.50061e-05,0.00510386,0.00510386,0.542916
214017037,70203543,17472,574518,208.018,13701800,28152,0.000362074,0.0490011,0.0480992,0.652438
214009823,70203543,278,9441610,10986.9,423355000,1449470,0.00116366,0.15352,0.153521,1.28083
214010524,70203543,786,139876,199.158,7544410,25167.8,0.00142382,0.179929,0.179929,0.426582
214011844,70203543,15727,139876,14.7325,5946110,1914.57,0.000105326,0.0136876,0.0136876,0.773075
214017423,70203543,111220722,314721,891.44,15816800,118661,0.00283248,0.377037,0.377037,0.290756
214017471,70203543,111220820,979132,3061.07,52100000,403956,0.00312631,0.412565,0.412565,0.611083
214009945,70203543,371,139876,161.992,5056420,23902.1,0.00115811,0.170881,0.170881,0.180667
214011383,70203543,15631,209814,5.75448,8027700,788.581,2.74266e-05,0.00375848,0.00375848,1.44909
214016813,70203543,17291,34969,70.4445,1832080,9628.16,0.00201448,0.275334,0,0
214011039,70203543,1128,1818390,3316.36,98939400,440968,0.00182379,0.242505,0.242505,0.492159
214009516,70203543,60,34969,462.285,2221540,60764.9,0.0132199,1.73768,0,0
214009570,70203543,103,69938,3.7898,3276300,525.131,5.41881e-05,0.00750852,0.00750852,0.163385
214011120,70203543,10700,1084040,287.749,46895600,39566,0.000265441,0.0364987,0.0364987,1.21521
214010092,70203543,431,489566,267.162,21733900,38971.2,0.000545712,0.0796035,0.0796035,0.652793
214009998,70203543,409,664411,247.814,34335300,31374.6,0.000372983,0.0472217,0.0472217,0.63218
214010127,70203543,478,1363790,2707.7,73917200,357295,0.00198542,0.261986,0.261986,0.447527
214010350,70203543,664,1084040,1974.45,49962800,255727,0.00182139,0.235902,0.235902,0.639322
214016406,70203543,17217,1573250,82.2183,51153600,10706.6,5.22603e-05,0.00680539,0.00680395,1.64492
214010247,70203543,587,419628,232.04,19286400,39294,0.000552967,0.09364,0.09364,1.08945
214015386,70203543,16811,104907,1.2278,4483570,172.203,1.17037e-05,0.00164148,0.00164148,0.721634
214017509,70203543,111220900,244771,1607.88,11997400,216355,0.0065689,0.883906,0.883916,0.504406
214010463,70203543,729,139876,103.038,7104910,12964.6,0.000736636,0.0926865,0.0926865,0.769834
214013445,70203543,16183,34969,31.0769,1755470,4165.18,0.000888698,0.119111,0,0
214016220,70203543,17113,944163,4741.6,46510700,619024,0.00502202,0.655633,0.655633,0.56889
214017368,70203543,111220624,34969,199.752,1792830,26893.8,0.00571226,0.769075,0,0
214009578,70203543,110,139876,8.98087,6532540,1182.19,6.4206e-05,0.0084517,0.0084517,0.689322
214010169,70203543,518,6818960,9488.98,322067000,1233770,0.00139156,0.180932,0.180932,1.41318
214015955,70203543,17029,104907,66.3651,4428650,8966.39,0.000632609,0.0854699,0.0854699,0.820641
214017593,70203543,112892315,174845,2.84994,6504360,379.478,1.62998e-05,0.00217037,0.00217037,0.39577
214010780,70203543,977,279752,314.116,13840700,39782,0.00112284,0.142205,0.142205,0.784375
214011251,70203543,15590,1678500,345.534,71625200,65909.7,0.000205859,0.039267,0.0392725,3.92187
214014827,70203543,16618,559504,8117.29,31149800,1476150,0.014508,2.63832,2.63832,0.506408
214012836,70203543,15997,2132680,9169.65,97874300,1208620,0.00429958,0.566715,0.566609,1.42521
214009685,70203543,139,314721,2397.32,16409900,308982,0.00761729,0.981764,0.981764,0.669247
214009732,70203543,203,104907,243.903,5120690,32787.9,0.00232495,0.312543,0.312543,0.32612
214011026,70203543,1118,174845,63.6793,7441210,8148.7,0.000364205,0.0466053,0.0466053,0.989184
214014341,70203543,16430,2133110,824.85,100807000,108310,0.000386689,0.0507757,0.0507757,0.559451
214012021,70203543,15799,2762220,324.905,126906000,51617.8,0.000117624,0.018687,0.0186927,1.11306
214013204,70203543,16132,1783420,1388.69,79942600,192218,0.000778669,0.107781,0.107781,0.994265
214016863,70203543,17319,696018,736.775,23265900,96075.5,0.00105856,0.138036,0.138133,0.759415
214013903,70203543,16308,90394900,97018.8,4225320000,15100800,0.00107328,0.167054,0.167054,2.50871
214017194,70203543,17571,244770,382.556,8817830,52595.5,0.00156292,0.214877,0.214878,0.996131
214016147,70203543,17066,2203050,890.372,87728800,117822,0.000404155,0.0534816,0.0534816,1.32115
214010277,70203543,609,349690,563.768,16274800,93571.5,0.00161219,0.267584,0.267584,1.14986
214014710,70203543,16547,104907,195.051,4980710,34365.6,0.00185927,0.327581,0.327581,0.708382
214013488,70203543,16198,244783,60.7645,10812100,9870.44,0.000248238,0.0403232,0.0403232,1.10129
214009965,70203543,386,14684100,48613.7,650183000,6499880,0.00331064,0.442648,0.442613,0.723354
214009706,70203543,175,804012,4633.27,26112200,809949,0.00576269,1.00739,1.00731,0.847499
214015870,70203543,17000,209814,0.667036,9742910,97.0282,3.17918e-06,0.000462449,0.000462449,0.720822
214012547,70203543,15951,1013950,3101.32,46497000,405537,0.00305865,0.399957,0.39993,0.638872
214013089,70203543,16084,5769880,2204.14,241946000,307830,0.000382007,0.0533511,0.0533511,1.87624
214011237,70203543,15583,209814,12.7101,9075380,2171.96,6.0578e-05,0.0103518,0.0103518,1.2648
214015245,70203543,16750,34969,6.80073,1354470,848.47,0.000194479,0.0242635,0,0
214013884,70203543,16299,384659,160.194,16377600,20628.1,0.000416456,0.053627,0.053627,1.01125
214010318,70203543,646,244783,113.927,10512800,17955.2,0.000465419,0.0733516,0.0733516,0.483189
214011985,70203543,15791,209814,33.3097,8885260,5315.81,0.000158758,0.0253358,0.0253358,0.553464
214016231,70203543,17129,804287,1593.64,35552700,211682,0.00198143,0.263192,0.263192,0.866536
214016133,70203543,17056,1958260,4544.64,86607900,608701,0.00232075,0.310837,0.310837,1.02668
214017338,70203543,17614,34963,128.271,1510610,17340.1,0.00366875,0.495955,0,0
214016129,70203543,17053,8077840,9340.67,329518000,1257860,0.00115633,0.155718,0.155718,1.51209
214010376,70203543,677,209814,503.475,12673700,66755,0.00239963,0.318163,0.318163,0.439402
214014887,70203543,16639,664411,2592.27,28847200,372356,0.0039016,0.560431,0.560431,0.890308
