id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215051006,70238740,16022,7061740,2514.13,158353000,377566,0.000356021,0.0534665,0.0561024,1.96501
215046158,70238740,74,288454,995.585,14827300,128674,0.00345145,0.446083,0.429473,0.639182
215060958,70238740,17293,69204.9,850.708,3369290,122524,0.0122926,1.77045,1.76061,0.982945
215057863,70238740,16876,7032010,7487.67,294268000,978732,0.0010648,0.139182,0.131674,1.08016
215055016,70238740,16519,11166900,4941.28,515680000,683827,0.000442495,0.0612372,0.0591912,0.993244
215046361,70238740,167,663008,1675.09,28582500,313735,0.0025265,0.4732,0.472502,0.721474
215055767,70238740,16669,3269420,3623.89,155614000,493242,0.00110842,0.150865,0.143755,0.641848
215059398,70238740,17040,209814,428.927,7731350,56742.1,0.00204432,0.27044,0.27044,0.249801
215047022,70238740,523,1458380,253.856,62160900,34167.8,0.000174067,0.0234286,0.0247411,1.16861
215053908,70238740,16417,238050,35.7335,11150400,4589.98,0.000150109,0.0192816,0.018972,0.535438
215048037,70238740,963,123970,13.7269,1667740,1685.49,0.000110728,0.013596,0.013634,0.354301
215057627,70238740,16850,411607,1738.21,22698100,232399,0.00422298,0.564613,0.559412,0.44533
215061821,70238740,17459,80392.6,1.91719,1501320,306.973,2.38478e-05,0.00381843,0.00381244,0.649967
215062326,70238740,17581,1369590,63.649,23715300,9769.12,4.64729e-05,0.00713286,0.00742082,1.23832
215061106,70238740,17327,366674,772.497,5624380,119719,0.00210677,0.326499,0.300528,0.624307
215047825,70238740,868,104404,334.808,5196080,45543.8,0.00320684,0.436225,0.436578,0.372485
215048034,70238740,961,20119000,63595.5,842288000,8531370,0.00316096,0.424045,0.386457,1.61795
215051126,70238740,16042,2503140,4569.53,130901000,692412,0.00182552,0.276618,0.279732,0.589759
215048634,70238740,15615,634122,369.295,24874900,49381.5,0.000582372,0.0778738,0.0686155,1.62196
215046127,70238740,53,69938,74.9618,2341320,9618.41,0.00107183,0.137528,0.137528,0.295614
215046423,70238740,222,69048.7,3.74704,1420800,596.187,5.42666e-05,0.00863429,0.00863441,0.399894
215048619,70238740,15610,144600,31.3968,3515100,4188.9,0.00021713,0.028969,0.0305414,2.05438
215054926,70238740,16489,3981610,2049.31,160802000,265062,0.000514694,0.0665717,0.0641655,1.0726
215055209,70238740,16567,104907,64.2504,4794430,8485.58,0.000612451,0.0808867,0.0808867,0.492559
215060352,70238740,17192,244045,1175.74,8674920,143106,0.00481771,0.586392,0.586317,0.26144
215061165,70238740,17343,1771220,9186.77,57266300,1858660,0.00518669,1.04937,1.15445,1.47804
215048062,70238740,985,24346400,65732.8,1010000000,10551700,0.0026999,0.433397,0.423029,2.10845
215048030,70238740,957,4308920,3529.62,225874000,472104,0.000819143,0.109564,0.102804,1.69336
215048603,70238740,15606,460968,33.2062,19641100,4436.61,7.20358e-05,0.00962454,0.00957298,1.02699
215057572,70238740,16844,1534190,3318.58,73265800,447672,0.00216308,0.291798,0.270883,0.87192
215047810,70238740,860,514254,1978.41,27317100,262212,0.00384714,0.509887,0.505015,0.496259
215047060,70238740,551,385322,254.774,19717300,33357.3,0.000661199,0.0865701,0.088278,0.518487
215052309,70238740,16267,282282,46.848,12708500,6386.36,0.000165962,0.0226241,0.0229892,0.26629
215049829,70238740,15912,2217700,4751.83,109532000,676231,0.00214268,0.304924,0.284323,1.1257
215048063,70238740,987,11835300,39057.4,447529000,5834830,0.00330008,0.493002,0.481415,1.75489
215048139,70238740,1046,769121,997.794,39048600,145996,0.00129732,0.189822,0.189845,0.36204
215061295,70238740,17378,69490.6,184.089,2340000,23404.8,0.00264912,0.336805,0.337107,0.342694
215060767,70238740,17268,571343,1075.5,19425200,198570,0.0018824,0.347549,0.386081,1.62363
215053704,70238740,16404,114840,14.5667,5735910,2037.06,0.000126844,0.0177383,0.0212226,0.980488
215056095,70238740,16707,683827,392.173,32028900,51024.7,0.000573498,0.0746164,0.0680919,0.930977
215046078,70238740,17,2098440,4098.89,107943000,552994,0.0019533,0.263526,0.252881,0.840617
215063153,70238740,111220868,69066.2,12.289,2458280,1552.5,0.000177931,0.0224785,0.0224212,0.529538
215060240,70238740,17149,247642,164.372,9463170,20470.1,0.000663749,0.0826599,0.0848555,0.679702
215048106,70238740,1026,516759,950.797,25486600,134988,0.00183992,0.26122,0.261991,0.886705
215048916,70238740,15753,2114500,314.985,93138400,41618.3,0.000148965,0.0196824,0.0201603,1.68804
215049240,70238740,15808,60282,8.17069,3432900,1060.25,0.000135541,0.0175882,0.0175691,0.158565
215047164,70238740,616,696398,2599.82,33165800,347626,0.00373324,0.499177,0.49854,0.543527
215052853,70238740,16308,83006700,51099,3677790000,6967550,0.000615601,0.0839396,0.0829554,1.27835
215046618,70238740,324,125952,65.6461,5298190,8663.12,0.0005212,0.0687812,0.0665578,0.195494
215056132,70238740,16716,1440840,1006.68,61921100,135373,0.000698681,0.0939543,0.0859621,1.3931
215046474,70238740,268,309386,264.84,14202800,36932,0.000856018,0.119372,0.119974,0.436959
215050138,70238740,15942,7541410,13189.3,339816000,1724870,0.00174892,0.22872,0.217884,0.982658
215053671,70238740,16400,1413290,312.945,62624700,44792,0.000221431,0.0316935,0.0316607,1.13506
215046395,70238740,197,135750,145.355,5247860,20163.4,0.00107075,0.148533,0.149142,0.648409
215046764,70238740,377,93696.9,132.109,4638330,19376.2,0.00140996,0.206797,0.196138,0.563892
215049447,70238740,15861,3939830,5353.61,142202000,811912,0.00135884,0.206078,0.206685,0.866548
215052086,70238740,16230,170542,15.6231,7855520,2104.17,9.16087e-05,0.0123382,0.0129382,0.794198
215060918,70238740,17280,2012800,1769.13,62160100,326999,0.000878937,0.16246,0.176226,2.36071
215048003,70238740,930,1299560,224.114,65546500,30812.6,0.000172453,0.02371,0.0233372,1.2211
215053470,70238740,16382,39999700,23351,1869500000,3214440,0.00058378,0.0803615,0.0780696,1.28356
215054517,70238740,16455,2443670,1291.79,113743000,175500,0.000528627,0.0718182,0.0707039,1.30946
215060972,70238740,17298,1007670,5247.99,45605800,713424,0.00520806,0.707996,0.668466,0.647006
215048185,70238740,1067,363482,191.879,12916200,29024.9,0.000527892,0.0798524,0.0832723,0.844722
215047002,70238740,504,2659260,4790.56,132531000,681636,0.00180146,0.256325,0.265135,0.569733
215060541,70238740,17258,1276620,4449.49,33808500,623805,0.00348536,0.488637,0.477921,0.737052
215052040,70238740,16224,91765,8.18214,4387910,1041.78,8.91641e-05,0.0113527,0.0113829,0.826631
215061919,70238740,17476,9599000,9501.5,247032000,1329620,0.000989842,0.138517,0.131255,2.5204
215046088,70238740,26,4890370,5716.25,243867000,767143,0.00116888,0.156868,0.144275,1.08291
215051041,70238740,16030,29854200,69901.6,1377740000,10574200,0.00234143,0.354193,0.368565,1.02898
215053967,70238740,16423,10149100,4786.24,456839000,626477,0.000471595,0.0617276,0.0593314,0.867803
215054442,70238740,16441,755861,382.364,35018200,52819.5,0.000505865,0.0698799,0.0678241,0.69809
215063236,70238740,111220904,793150,1955.8,23240000,273085,0.00246587,0.344304,0.342801,1.27299
215048868,70238740,15702,92603.5,104.153,1994250,14768.6,0.00112472,0.159482,0.142273,1.67146
215051094,70238740,16039,5157690,15872.4,269905000,2402290,0.00307743,0.465769,0.484803,0.766597
215060939,70238740,17287,54039.5,6.56984,707594,1105.92,0.000121575,0.020465,0.020465,1.0027
215051418,70238740,16104,8171820,80004.8,336057000,10297600,0.00979033,1.26013,1.15465,0.932116
215046389,70238740,192,466012,459.603,21974400,63507.3,0.000986248,0.136278,0.133552,1.07056
215053111,70238740,16331,403869,706.317,18607100,98651.8,0.00174888,0.244266,0.247789,0.416619
215047069,70238740,559,1266260,323.333,57888400,43734.9,0.000255344,0.0345387,0.0379235,0.999102
215060051,70238740,17111,69938,83.496,2418440,10795.6,0.00119386,0.154359,0.154359,0.306243
215054952,70238740,16495,2026770,639.32,83705700,82703.4,0.000315438,0.0408056,0.0400684,0.864391
215048006,70238740,931,1658830,791.589,38718300,106504,0.000477197,0.0642045,0.0583773,1.56259
215050540,70238740,15962,237315,649.669,13069600,88096.2,0.00273758,0.37122,0.362836,0.4741
215051594,70238740,16120,2407490,4931,125020000,698063,0.00204819,0.289955,0.293466,0.603069
215047428,70238740,677,443585,747.122,22645400,93332.9,0.00168428,0.210406,0.207161,0.843606
215048711,70238740,15657,171724,77.011,5686530,12435.6,0.000448458,0.0724164,0.0724023,0.31706
215061163,70238740,17342,94701.2,16.4231,3358910,2364.21,0.00017342,0.024965,0.0253076,0.319354
215046919,70238740,473,2359390,5510.61,102843000,840362,0.00233561,0.356177,0.347595,0.906358
215054914,70238740,16486,4461210,2412.35,179548000,313030,0.000540738,0.070167,0.0676938,1.05269
215048356,70238740,10690,1182420,1978.54,53752200,269158,0.0016733,0.227633,0.228201,0.771476
215048441,70238740,15576,7275080,2614.15,298367000,356294,0.000359329,0.0489746,0.0456342,2.44283
215047066,70238740,557,96057.6,77.3229,2671630,10545,0.000804964,0.109778,0.107318,1.23152
215047459,70238740,698,86295500,207580,3837750000,29326800,0.00240546,0.339842,0.32364,1.48928
215049700,70238740,15898,2720350,1259.01,120187000,175111,0.000462813,0.0643708,0.064485,0.64351
215048112,70238740,1031,936044,326.068,35815700,41878.5,0.000348347,0.0447399,0.0454006,1.23682
215046502,70238740,296,1874680,3581.17,96304900,616593,0.00191028,0.328906,0.374911,0.852003
215049335,70238740,15845,3825860,14144.3,161127000,2283310,0.00369702,0.596811,0.615691,1.00752
215048339,70238740,10678,3912650,14416,214737000,2122340,0.00368445,0.54243,0.514596,1.07277
215046642,70238740,334,1278380,1204.05,61791700,158116,0.000941857,0.123685,0.122074,0.446626
215048191,70238740,1070,4707190,6501.77,250058000,850769,0.00138124,0.180738,0.186062,0.885032
215047997,70238740,928,16353800,24864.2,797956000,3521500,0.00152039,0.215333,0.203104,1.05331
215063040,70238740,111220828,33907.6,18.6145,1302170,2718.99,0.000548978,0.080188,0,0
215051379,70238740,16097,106398,88.0076,5128100,12149.1,0.000827153,0.114185,0.115103,0.393138
215051742,70238740,16158,164528,13.9478,7148360,1923.07,8.47742e-05,0.0116884,0.0120768,0.629974
215056520,70238740,16749,34683.2,13.5849,1301840,1895.53,0.000391686,0.0546528,0,0
215060560,70238740,17264,104374,604.229,3085660,82559,0.00578909,0.790993,0.789996,0.383695
215063288,70238740,124372424,34969,137.184,1594430,19233.4,0.00392301,0.550013,0,0
215053637,70238740,16394,358628,364.749,19733400,52067,0.00101707,0.145184,0.144006,0.425452
215057846,70238740,16874,594473,2265.57,24113400,325326,0.00381106,0.547251,0.547251,0.692458
215055505,70238740,16607,375940,126.9,17780500,16877.3,0.000337554,0.0448935,0.0400668,1.00728
215060300,70238740,17162,121284,870.458,5569160,119899,0.00717703,0.988585,0.902593,0.71578
215051261,70238740,16094,119867,76.8289,4823290,11001.6,0.000640949,0.0917812,0.090514,0.439715
215060456,70238740,17228,217697,555.371,5776860,73886.5,0.00255112,0.3394,0.333843,0.358667
215054545,70238740,16458,1080310,159.459,49291700,20678.6,0.000147605,0.0191414,0.0187013,0.751585
215055902,70238740,16692,11018600,36429.9,517256000,5040540,0.00330622,0.457456,0.438272,0.79902
215047454,70238740,694,764888,330.604,34429700,43181.8,0.000432225,0.056455,0.0540695,0.770821
215056341,70238740,16729,308934,94.8841,12028800,12373.7,0.000307134,0.040053,0.0402412,1.06587
215059285,70238740,17013,616662,287.48,22497600,37503.9,0.000466188,0.0608177,0.0613951,0.619229
215062870,70238740,111220750,217697,555.371,5776860,73886.5,0.00255112,0.3394,0.333843,0.358667
215060060,70238740,17112,349298,2811.35,13704800,373619,0.00804856,1.06963,1.06982,0.397493
215062254,70238740,17544,104111,676.828,3260550,94429.5,0.00650103,0.907008,0.908068,0.412149
215057799,70238740,16870,233413,391.518,10775600,51529.6,0.00167736,0.220766,0.215801,0.856537
215052917,70238740,16315,845139,190.988,37786800,27009.9,0.000225984,0.0319591,0.037362,1.475
215061169,70238740,17344,264471,29.0939,8973260,5325.46,0.000110008,0.0201363,0.0222592,1.34106
215048913,70238740,15751,107369000,88092.2,4972580000,12499100,0.00082046,0.116412,0.117159,1.82891
215046348,70238740,155,2226160,2242.88,86900500,314539,0.00100751,0.141292,0.141221,0.587517
215048802,70238740,15677,300190,109.563,10000100,14212,0.00036498,0.0473434,0.0499732,1.17816
215047954,70238740,903,686946,4537.35,33377300,586272,0.00660511,0.853447,0.843068,0.537877
215059572,70238740,17059,47483.3,24.4452,1976110,3136,0.000514816,0.0660443,0.0660444,0.00274067
215048263,70238740,1089,67665500,233425,3261060000,31254300,0.00344969,0.461894,0.437351,1.28555
215056823,70238740,16755,31778.2,1.15014,1241470,169.403,3.61927e-05,0.00533079,0,0
215060431,70238740,17219,34400.8,0.065978,461440,7.94789,1.91792e-06,0.000231038,0,0
215061815,70238740,17457,80392.6,1.91719,1501320,306.973,2.38478e-05,0.00381843,0.00381244,0.649967
215047194,70238740,632,3108770,5341.98,168827000,772255,0.00171835,0.248411,0.256105,0.655414
215055068,70238740,16532,2511240,1151.21,118868000,158567,0.000458423,0.0631428,0.0626796,0.90534
215063034,70238740,111220826,1327410,4396.94,50490600,626852,0.00331242,0.472237,0.472613,0.865776
215060532,70238740,17253,2572330,8263.29,80896600,1234240,0.00321238,0.479813,0.477692,1.07893
215060817,70238740,17272,518708,1056.69,18432700,195373,0.00203716,0.376653,0.401588,1.58227
215051622,70238740,16124,24328700,64239.5,1181920000,8810590,0.00264048,0.362148,0.35269,0.850048
215048639,70238740,15617,601155,285.132,23709400,37843.1,0.000474307,0.0629506,0.0558254,1.70258
215060289,70238740,17158,4539260,16673.3,165435000,2220950,0.00367313,0.489276,0.481158,0.884222
215048434,70238740,15567,550489000,1037990,24760100000,148287000,0.00188558,0.269373,0.261313,1.77152
215055051,70238740,16528,34742.7,55.0721,2164490,7998.14,0.00158514,0.230211,0,0
215046167,70238740,84,791954,853.614,42152500,131914,0.00107786,0.166568,0.161351,0.768764
215062766,70238740,111220686,510589,1203.49,21913300,164487,0.00235706,0.322151,0.330471,0.634804
215055779,70238740,16672,258797,137.462,12495300,17991.7,0.000531158,0.0695206,0.0604182,1.25106
215052901,70238740,16314,845139,190.988,37786800,27009.9,0.000225984,0.0319591,0.037362,1.475
215047090,70238740,573,207711,893.645,11104000,112210,0.00430235,0.540219,0.538316,0.344326
215047211,70238740,638,697870,1378.79,36940500,181141,0.00197571,0.259563,0.244469,0.76963
215054988,70238740,16500,556501,786.342,20407700,101533,0.00141301,0.182449,0.182636,0.451948
215049475,70238740,15864,763394,1177.44,27560500,183340,0.00154238,0.240165,0.240876,0.871754
215048120,70238740,1037,1767550,1896.01,80173100,255745,0.00107268,0.144689,0.144533,0.654998
215048407,70238740,10732,2046780,1640.08,109321000,217478,0.000801299,0.106253,0.097938,1.88421
215049864,70238740,15926,377951,437.9,16715900,61839.8,0.00115861,0.163618,0.162373,0.706509
215046434,70238740,233,1206400,3707.32,63879000,465526,0.00307304,0.385879,0.380862,0.458207
215047125,70238740,601,634861,1549.24,32881200,195728,0.00244029,0.308301,0.298238,0.53965
215048310,70238740,1126,34185.7,4.02248,1222910,517.948,0.000117665,0.015151,0,0
215055260,70238740,16585,82160.3,41.3697,3652000,5895.7,0.000503524,0.0717585,0.0695932,0.425697
215060446,70238740,17224,449432,2997.72,16977100,420897,0.00667004,0.936509,0.893764,0.863403
215055274,70238740,16588,322181,222.005,17679800,32395.8,0.000689068,0.100551,0.0964126,0.48202
215046996,70238740,496,316584,27.6599,14323100,4282.19,8.73699e-05,0.0135262,0.0140534,0.762267
215062266,70238740,17550,762607,1955.45,22321000,273044,0.00256416,0.35804,0.358322,1.22824
215060967,70238740,17297,34324.3,140.816,1437670,18428.8,0.00410251,0.536903,0,0
215048790,70238740,15674,392536,309.343,11987400,40133,0.000788064,0.10224,0.108582,0.641982
215047547,70238740,780,354668,196.962,17159200,25606.8,0.000555342,0.0721994,0.0723332,0.236181
215049231,70238740,15803,1444730,370.884,78471000,49678,0.000256715,0.0343858,0.0345447,0.696797
215052010,70238740,16216,783527,19.9305,32070600,2620.18,2.54369e-05,0.00334408,0.00346912,1.44124
215050974,70238740,16011,4055830,7886.46,188657000,1170690,0.00194447,0.288643,0.289087,0.673658
215048351,70238740,10687,3506400,15407.1,98963600,2093870,0.004394,0.597157,0.584647,1.25875
215054373,70238740,16435,1347850,1516.99,65198100,209191,0.00112549,0.155203,0.150134,0.667108
215047812,70238740,861,832634,2641.52,38200000,345178,0.00317248,0.414562,0.385178,1.24398
215046689,70238740,345,5959330,8498.48,272281000,1207090,0.00142608,0.202554,0.206191,1.03212
215048904,70238740,15733,158680,165.73,4182910,21449.1,0.00104443,0.135172,0.121074,0.592783
215050843,70238740,15989,5979040,30278.7,277333000,3931940,0.00506415,0.65762,0.583443,1.25045
215053315,70238740,16358,4152680,1097.6,169444000,141573,0.000264311,0.0340919,0.03486,0.831111
215061338,70238740,17395,244685,636.604,7262230,113156,0.00260173,0.462454,0.480515,1.44735
215048377,70238740,10703,8215720,12919.2,420773000,1842460,0.0015725,0.22426,0.225284,0.583961
215046487,70238740,278,8659310,4318.4,374602000,600601,0.0004987,0.069359,0.0696207,1.01599
215047834,70238740,872,608025,141.443,25204800,19043,0.000232628,0.0313195,0.031547,0.675879
215048036,70238740,962,6865080,4469.83,209833000,624092,0.000651096,0.0909082,0.090116,0.889865
215049270,70238740,15828,7379770,2647.8,306542000,355555,0.000358791,0.0481797,0.052823,1.78188
215046516,70238740,314,447913,1874.09,23625700,235830,0.00418406,0.526509,0.52036,0.487752
215048880,70238740,15717,68564.5,9.40588,1717260,1189.68,0.000137183,0.0173513,0.0173922,1.26314
215047552,70238740,788,1030440,1520.23,39187700,215431,0.00147533,0.209067,0.201462,0.530499
215048447,70238740,15580,475843,29.301,18502300,4046.47,6.1577e-05,0.00850379,0.0084748,1.16372
215047128,70238740,602,66978.3,12.8318,3288330,1789.04,0.000191581,0.0267107,0.0267185,0.0141511
215061175,70238740,17347,572339,1777.25,14417400,350384,0.00310524,0.612197,0.649339,1.21686
215048630,70238740,15613,634122,369.295,24874900,49381.5,0.000582372,0.0778738,0.0686155,1.62196
215047272,70238740,661,1474700,16139,47306700,2468960,0.0109439,1.67421,1.69689,0.627746
215061389,70238740,17412,24206.1,5.31172,243585,928.4,0.000219437,0.038354,0,0
215062801,70238740,111220704,384048,3430.1,15192900,464960,0.00893143,1.21068,1.21077,0.514932
215048809,70238740,15680,542267,540.263,13450700,71312.2,0.000996303,0.131508,0.1376,0.498569
215046350,70238740,156,626401,3730.95,32446200,459682,0.00595617,0.733847,0.732057,0.326673
215055198,70238740,16564,706611,386.421,33759900,53407.1,0.000546865,0.0755821,0.0730172,0.578228
215046450,70238740,250,1450260,279.608,57437500,39780.4,0.000192799,0.0274299,0.0277551,0.698268
215056360,70238740,16730,274274,88.9774,10724000,11598.3,0.00032441,0.0422873,0.0424749,1.06629
215055635,70238740,16641,69366.4,26.761,2608190,3971.71,0.000385792,0.057257,0.057257,0.449759
215046180,70238740,94,733843,9.38509,28396300,1198.7,1.2789e-05,0.00163346,0.00173359,1.88895
215047421,70238740,675,168118,87.5174,8280490,11349.4,0.000520571,0.0675086,0.0699152,0.458709
215048875,70238740,15711,60789.3,102.437,1185000,14547.7,0.00168512,0.239313,0.209938,1.39388
215046353,70238740,159,10012800,11679,396359000,2021030,0.0011664,0.201844,0.193176,1.4948
215055918,70238740,16695,746722,721.118,36445500,102024,0.000965711,0.136629,0.131916,0.526429
215047631,70238740,842,3288020,5580.41,167529000,792598,0.0016972,0.241056,0.236316,0.610714
215046959,70238740,494,1250820,1008.77,59799100,139395,0.000806484,0.111443,0.10759,0.60517
215055633,70238740,16640,166866,148.176,6499220,20832.9,0.000887996,0.124848,0.125293,0.120673
215046649,70238740,337,6406270,10553.6,266892000,1467180,0.00164738,0.229023,0.228821,0.616507
215047461,70238740,700,321255,243.338,12028900,31801.6,0.00075746,0.0989917,0.0964714,0.737781
215058919,70238740,16936,104907,521.402,4605080,70760.2,0.00497013,0.674504,0.674504,0.290871
215048331,70238740,10672,4136300,8263.22,222925000,1244210,0.00199773,0.300802,0.296817,0.987518
215055130,70238740,16549,57510.6,22.6884,2527920,3120.28,0.000394509,0.0542557,0.0568118,0.586117
215062248,70238740,17541,127607,677.204,3939920,94474.7,0.00530696,0.740358,0.681533,0.801858
215060409,70238740,17213,610293,236.183,20802400,29378.1,0.000386999,0.0481377,0.04562,1.17409
215049661,70238740,15884,92052.2,184.308,4537100,23712.9,0.00200221,0.257603,0.257962,0.34262
215047030,70238740,528,91254300,208649,4401610000,30151700,0.00228646,0.330414,0.313233,1.35226
215055235,70238740,16578,2549990,1173.86,119918000,164331,0.00046034,0.0644438,0.0609078,1.0604
215046494,70238740,287,21475.5,1.06491,980422,142.397,4.95871e-05,0.00663066,0,0
215062277,70238740,17555,57832.5,9.57822,1366690,1286.91,0.00016562,0.0222524,0.0222765,0.278955
215053297,70238740,16355,6740920,3293.48,268517000,427153,0.00048858,0.0633672,0.0624639,1.08782
215058021,70238740,16902,707662,340.526,27224200,45080.6,0.000481199,0.0637036,0.0701112,0.970766
215058031,70238740,16903,62912.9,16.9993,2757110,2213.28,0.000270203,0.03518,0.037012,0.682379
215059115,70238740,16953,658628,3626.36,29188000,475740,0.00550594,0.72232,0.723982,0.697093
215061025,70238740,17309,23179.4,9.1515,902435,1175.13,0.000394812,0.0506973,0,0
215055002,70238740,16509,16725500,10833.1,739124000,1468790,0.0006477,0.0878173,0.0883357,1.23132
215051587,70238740,16119,2407490,4931,125020000,698063,0.00204819,0.289955,0.293466,0.603069
215061197,70238740,17359,69306.1,875.481,3436610,127485,0.0126321,1.83944,1.83356,0.497602
215053517,70238740,16388,825667,1906.14,43672500,260848,0.00230861,0.315924,0.314136,0.492338
215061019,70238740,17308,279662,698.622,8474450,97826.1,0.00249809,0.349801,0.349865,0.695303
215060350,70238740,17191,840454,2124.36,29363600,272393,0.00252764,0.324103,0.315164,0.650357
215054343,70238740,16434,1277950,1424.05,48324200,200119,0.00111432,0.156593,0.156026,0.552799
215048766,70238740,15671,137122,16.9791,4118130,2721.28,0.000123824,0.0198456,0.0198155,0.416525
215052232,70238740,16252,102351,6.45666,3931410,924.21,6.30835e-05,0.00902981,0.00903473,0.381153
215051220,70238740,16071,277268,303.414,12881000,40376.1,0.0010943,0.145621,0.145705,0.269423
215062944,70238740,111220784,260780,714.55,12364500,92316.9,0.00274005,0.354002,0.33593,0.558964
215051218,70238740,16070,877963,2017.89,46194300,293148,0.00229837,0.333895,0.35067,0.824645
215062757,70238740,111220672,594089,4498.08,23071700,617704,0.0075714,1.03975,1.04015,0.871578
215049543,70238740,15873,954523,504.184,45167700,66671.3,0.000528206,0.0698478,0.0709576,0.823331
215054957,70238740,16496,22546.5,17.6047,987982,2359.03,0.000780817,0.104629,0,0
215062732,70238740,111220656,34969,215.355,1602490,28977.4,0.00615845,0.828659,0,0
215047620,70238740,836,69692.1,138.348,1802820,17760.8,0.00198514,0.254847,0.254804,0.0673751
215048145,70238740,1048,5053970,11458.8,150523000,2154710,0.00226729,0.426341,0.477978,2.53034
215057544,70238740,16841,2516740,3635.2,124715000,513024,0.00144441,0.203845,0.190669,1.24063
215058276,70238740,16908,397394,748.713,16216700,96810.1,0.00188406,0.243613,0.235718,0.628492
215051185,70238740,16052,418309,2190.25,18304400,276699,0.00523596,0.66147,0.660841,0.574284
215052054,70238740,16226,276920,29.0206,13116600,3743.71,0.000104798,0.0135191,0.0134088,0.615614
215049259,70238740,15817,740763,465.588,29400600,69179.7,0.000628526,0.0933898,0.0948716,0.724688
215061927,70238740,17478,5028590,7940.89,156578000,1112590,0.00157915,0.221253,0.207554,2.13624
215062228,70238740,17531,247518,51.7468,5063370,7220.18,0.000209063,0.0291704,0.0304379,0.869337
215051566,70238740,16114,54580800,134906,2660800000,18414800,0.00247168,0.337386,0.326101,1.03037
215047248,70238740,652,30352.8,1.02175,1469530,129.529,3.36624e-05,0.00426745,0,0
215048133,70238740,1044,174337,204.123,7856580,28373.2,0.00117085,0.162749,0.162732,0.481112
215060835,70238740,17273,52635.8,18.8054,992471,3196.86,0.000357274,0.0607355,0,0
215049275,70238740,15830,3928540,1842.85,167829000,240802,0.000469093,0.0612957,0.0693346,1.69726
215053080,70238740,16328,6555530,3512.61,264478000,482120,0.000535824,0.073544,0.0724785,1.31351
215055230,70238740,16575,333837,111.145,15874900,14811.4,0.000332933,0.0443672,0.0411236,0.567404
215046770,70238740,381,3332530,4160.23,124196000,533694,0.00124837,0.160147,0.159906,0.531955
215049248,70238740,15813,3039240,960.362,148436000,130982,0.000315987,0.0430969,0.0421089,1.55598
215057472,70238740,16825,208556,1258.5,10100300,167588,0.00603436,0.803566,0.802948,0.252358
215046865,70238740,437,3943010,15156.6,144904000,2106650,0.00384392,0.534275,0.533962,0.99368
215047497,70238740,724,166104,10.5571,7890580,1349.52,6.35575e-05,0.00812457,0.00849066,0.559953
215048691,70238740,15632,386606,517.461,13333000,69226.6,0.00133847,0.179062,0.172703,1.15862
215059181,70238740,16966,104026,604.489,5443370,79019.4,0.00581093,0.75961,0.758219,0.333948
215052288,70238740,16262,34095.5,3.28302,1279070,451.266,9.62889e-05,0.0132354,0,0
215055204,70238740,16566,52858.5,26.9704,2663080,3754.81,0.000510238,0.0710352,0.0712716,0.44531
215061244,70238740,17371,115512,43.1609,4636560,5562.93,0.000373647,0.0481587,0.0483375,0.51481
215061430,70238740,17427,2023430,7590.8,77416800,1063700,0.00375145,0.525693,0.526416,1.17991
215062343,70238740,17591,169400,8.21087,3296700,1287.67,4.84701e-05,0.00760133,0.00766181,0.676415
215047085,70238740,565,697754,1558.77,34139300,225178,0.00223399,0.322719,0.32242,0.411758
215052259,70238740,16255,228731,28.9554,8637250,3991.23,0.000126592,0.0174495,0.017861,0.369853
215053204,70238740,16348,1865240,724.807,76860200,99369.5,0.000388587,0.0532744,0.0508445,1.5879
215059277,70238740,17009,217607,83.7905,8912380,10713.3,0.000385055,0.0492322,0.0498849,0.403122
215047815,70238740,862,1618830,3699.72,81066100,452102,0.00228542,0.279277,0.276528,0.595659
215060561,70238740,17265,207662,389.243,4357350,54560.2,0.00187441,0.262736,0.262322,0.328622
215048817,70238740,15684,2169110,794.177,52024300,112104,0.000366131,0.051682,0.048896,1.44796
215046235,70238740,121,89820.4,243.196,4356810,32290.9,0.00270758,0.359505,0.346408,0.608913
215047203,70238740,636,957605,135.898,50374600,19216,0.000141914,0.0200667,0.0218506,1.70023
215048426,70238740,182305713,119575,166.284,5805470,23125.7,0.00139062,0.193398,0.196376,0.386765
215051222,70238740,16072,14876100,21601,760139000,3463550,0.00145207,0.232826,0.233143,1.03542
215051763,70238740,16163,9640670,39173.1,467357000,5156100,0.00406332,0.534828,0.50589,1.09961
215058300,70238740,16910,63522.3,33.1285,2442460,4528.12,0.000521525,0.0712839,0.0718623,0.176876
215061441,70238740,17431,908073,605.935,25456000,75680,0.000667276,0.0833413,0.0787666,0.823024
215062774,70238740,111220690,173398,1922.51,8083000,255182,0.0110873,1.47165,1.47251,0.172965
215062252,70238740,17543,127607,677.204,3939920,94474.7,0.00530696,0.740358,0.681533,0.801858
215047000,70238740,502,10049100,35984.7,490276000,4717430,0.0035809,0.46944,0.438232,1.17153
215046383,70238740,187,919489,1208.44,45631600,159871,0.00131425,0.173869,0.175273,0.799659
215047499,70238740,725,174643,49.5684,7429780,6251.76,0.000283827,0.0357974,0.0358068,0.333705
215046925,70238740,478,1363550,2623.74,67135700,371224,0.00192419,0.272247,0.272236,0.507492
