id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215424914,70295530,17039,1328820,17172,47931900,2222320,0.0129227,1.6724,1.6724,0.475427
215424184,70295530,16675,1821670,39399.7,98004800,5312100,0.0216283,2.91606,2.93205,0.268991
215422075,70295530,16091,33609.9,2045.03,2566200,299588,0.0608459,8.91367,0,0
215419508,70295530,10703,8491690,299241,496011000,48629200,0.0352392,5.72668,5.74723,0.466008
215417896,70295530,771,43944800,767044,1738230000,103686000,0.0174547,2.35945,2.42566,0.650371
215418346,70295530,899,69938,1558.17,3072580,206979,0.0222793,2.95947,2.95947,0.167953
215420680,70295530,15788,152392,2696.02,8248930,349173,0.0176913,2.29128,2.34629,0.269256
215414028,70295530,199,1698390,40829.5,87898000,5382080,0.0240401,3.16893,3.20179,0.355667
215424748,70295530,16928,2861110,79426.3,146676000,11173200,0.0277607,3.9052,3.90359,0.190224
215415419,70295530,363,727426,22821,41857900,3210560,0.0313723,4.41359,4.55265,0.482793
215425557,70295530,17507,1181780,21131.4,41002200,2786550,0.017881,2.35792,2.54961,0.518885
215423623,70295530,16480,574119,9922.35,30802200,1320830,0.0172827,2.30062,2.40585,0.355653
215425736,70295530,111220688,66342.8,2538.52,4025520,359084,0.0382636,5.41255,5.41409,0.096865
215419830,70295530,15601,2168770,37643.7,108254000,4986730,0.0173572,2.29934,2.38064,0.510759
215423122,70295530,16331,449238,10224,24636900,1532970,0.0227585,3.41238,3.41388,0.402021
215424493,70295530,16786,174845,1704.64,6589800,222843,0.00974941,1.27452,1.27452,0.354172
215423504,70295530,16430,2133110,44783.3,104092000,5950580,0.0209944,2.78963,2.78963,0.346286
215414872,70295530,246,893262,16424.8,38255900,2166160,0.0183874,2.425,2.43638,0.353663
215418215,70295530,861,736652,22942.3,37343500,3188210,0.031144,4.32798,4.53205,0.548349
215425712,70295530,111220636,220938,8535.28,12731100,1178490,0.038632,5.33402,5.42511,0.139864
215423546,70295530,16448,137929,2461.25,6987230,327230,0.0178443,2.37245,2.36529,0.183565
215425279,70295530,17300,1024820,27412.2,49936300,3725120,0.0267483,3.6349,3.83064,0.478211
215424053,70295530,16624,5430070,90011.9,248082000,12101000,0.0165766,2.22851,2.36777,0.539066
215424264,70295530,16701,746705,12274.5,42855800,1663310,0.0164382,2.22754,2.26739,0.20697
215421587,70295530,15983,2880640,114873,169585000,15766500,0.0398776,5.47327,5.50972,0.608039
215422568,70295530,16197,400226,9991.09,22113900,1420430,0.0249636,3.54906,3.38874,0.287715
215418590,70295530,955,998134,11410.4,26437600,1477940,0.0114317,1.4807,1.51571,0.511037
215423459,70295530,16414,118919,2494.82,7004460,330299,0.0209791,2.7775,2.78121,0.153087
215425674,70295530,17598,372938,6359.88,9862490,864844,0.0170534,2.319,2.32308,0.403048
215417353,70295530,691,586493,14750.2,32156300,2001290,0.0251499,3.4123,3.41786,0.201352
215422401,70295530,16119,2561580,115236,154382000,19003200,0.0449863,7.41854,7.5399,0.478692
215425078,70295530,17164,1049840,28285.4,51136200,3855060,0.0269427,3.67206,3.69613,0.335507
215420343,70295530,15700,32962.3,308.47,981156,40009.8,0.00935824,1.2138,0,0
215420550,70295530,15762,1846010,39139,98874300,5227440,0.0212019,2.83175,2.86246,0.315338
215416615,70295530,525,386856,5607.94,19088800,743974,0.0144962,1.92313,2.01359,0.392902
215422476,70295530,16142,2364410,80781.6,134260000,12998900,0.0341657,5.49776,5.66107,0.493835
215424921,70295530,17044,1328180,37396.5,59370400,5285710,0.0281562,3.97967,4.00706,0.432087
215425824,70295530,111220870,272967,5127.4,11514500,686141,0.0187839,2.51364,2.49381,0.393645
215413409,70295530,63,46212.5,1356.62,2614090,179373,0.0293562,3.88148,3.89322,0.115452
215421354,70295530,15909,12601800,120356,630334000,16427700,0.0095507,1.3036,1.35881,0.614022
215413540,70295530,105,60981.7,529.131,1978650,70028.6,0.00867689,1.14835,1.16877,0.27589
215425495,70295530,17482,272967,5127.4,11514500,686141,0.0187839,2.51364,2.49381,0.393645
215423285,70295530,16363,139496,3271.42,7052380,434754,0.0234516,3.1166,3.13899,0.1923
215425862,70295530,124372440,34814.7,316.139,1226410,43456.7,0.00908062,1.24823,0,0
215415450,70295530,375,24617600,781394,1393800000,125375000,0.0317412,5.09291,5.16307,0.466962
215424794,70295530,16981,524535,4947.13,18102200,626115,0.00943145,1.19366,1.19366,0.313489
215425416,70295530,17404,95921.7,1943.5,4724910,261048,0.0202613,2.72147,2.77107,0.303197
215414618,70295530,232,784794,22832.7,36009000,3044980,0.0290939,3.87997,3.87222,0.383194
215421654,70295530,16002,54805500,1373420,2589500000,187438000,0.0250599,3.42006,3.4117,0.722739
215414629,70295530,235,1205910,12978.7,30575200,1679750,0.0107625,1.39293,1.42778,0.524502
215422516,70295530,16177,2931250,91595.4,171758000,13819600,0.031248,4.71458,4.70705,0.288307
215420004,70295530,15621,32615.1,144.472,987357,19451.3,0.00442961,0.596387,0,0
215425357,70295530,17360,34969,215.505,1090670,27485.3,0.00616275,0.78599,0,0
215425385,70295530,17379,1514690,22793.3,54611100,3018660,0.0150481,1.99292,2.07631,0.470344
215423070,70295530,16313,14288500,258436,710837000,35652400,0.0180871,2.49519,2.53736,0.51572
215425060,70295530,17143,2275960,70178.8,102350000,9519120,0.0308348,4.18246,4.32815,0.363062
215420253,70295530,15669,2848590,34970.2,109763000,4663820,0.0122763,1.63724,1.66601,0.813663
215413167,70295530,23,1433450,26554.9,64146900,3386220,0.0185251,2.36229,2.3622,0.232617
215423986,70295530,16591,1150510,22799,61222300,3066260,0.0198164,2.66512,2.68766,0.329636
215424278,70295530,16709,658298,14379,33173400,1906680,0.0218427,2.89638,3.00598,0.330583
215419526,70295530,10720,7595270,95566.7,460497000,13887500,0.0125824,1.82845,1.84988,0.198696
215423646,70295530,16494,148062,3061.43,8317010,409293,0.0206767,2.76434,2.85218,0.387052
215421834,70295530,16054,408472,16572.9,30841600,2406870,0.0405729,5.89237,5.91614,0.185711
215418576,70295530,951,1944920,22635.5,113867000,3174160,0.0116383,1.63202,1.67168,0.210145
215418491,70295530,934,496989,7863.3,14585600,1065730,0.0158219,2.14436,2.11302,0.675099
215418266,70295530,879,7475180,149241,410812000,21153600,0.0199649,2.82984,2.96066,0.54409
215422889,70295530,16293,159720,2194.99,6892180,291564,0.0137427,1.82547,1.89289,0.245536
215425433,70295530,17427,2027540,54213.9,81461800,7065010,0.0267387,3.48452,3.48414,0.505802
215418036,70295530,810,526850,10885.6,29423800,1433500,0.0206616,2.72089,2.72835,0.206804
215418188,70295530,852,3339370,81336.7,163625000,10781500,0.0243569,3.22861,3.22311,0.243035
215425837,70295530,111220896,104602,2255.06,3340280,312047,0.0215584,2.98318,2.98497,0.38543
215425281,70295530,17301,662968,14387.8,29174100,1906310,0.0217021,2.87543,2.87591,0.398514
215418448,70295530,920,10947400,137603,658812000,19042200,0.0125694,1.73942,1.77244,0.300288
215425651,70295530,17579,113690,2572.38,4405300,345678,0.0226263,3.04054,2.93013,0.380099
215421577,70295530,15979,11089500,289910,512485000,39665600,0.0261428,3.57686,3.57068,0.751988
215415765,70295530,433,1153980,34104.2,69077800,4760920,0.0295536,4.12566,4.12566,0.312513
215417072,70295530,623,106667000,1867590,5665840000,248111000,0.0175086,2.32602,2.35589,0.50386
215418643,70295530,972,6007270,184886,358598000,26385300,0.030777,4.39223,4.61151,0.528753
215419512,70295530,10705,177078,1453.79,11335900,200803,0.00820991,1.13399,1.21654,0.472885
215425561,70295530,17509,434517,4479.44,10809000,579007,0.010309,1.33253,1.34474,0.326694
215421819,70295530,16046,999854,36654.3,71440700,5367400,0.0366597,5.36819,5.38766,0.28033
215423102,70295530,16326,246348,5008.17,13214200,671817,0.0203297,2.72711,2.78248,0.328294
215425085,70295530,17173,314721,3799.68,8502270,483697,0.0120732,1.53691,1.53691,0.763191
215424834,70295530,17025,9395130,165721,348949000,22811600,0.0176391,2.42803,2.43949,0.786543
215425653,70295530,17581,1385990,16062.8,41504200,2149420,0.0115895,1.55083,1.57949,0.901875
215413602,70295530,115,24240.6,453.422,1167310,61612,0.0187051,2.54168,0,0
215415227,70295530,321,69924.7,1499.87,3608480,219547,0.0214498,3.13976,3.13983,0.16269
215420945,70295530,15848,1106800,12138.3,43889700,1570560,0.010967,1.41901,1.41799,0.226206
215415800,70295530,445,1433730,31208.2,47107100,4053320,0.0217672,2.82712,2.82712,0.374526
215419696,70295530,15592,1170010,18286,58123200,2417660,0.0156289,2.06635,2.12494,0.562053
215424837,70295530,17029,104447,1740.97,5309310,242572,0.0166684,2.32243,2.32241,0.105375
215423787,70295530,16547,104907,1156.99,4986540,168754,0.0110287,1.60861,1.60861,0.358526
215418972,70295530,1011,237307,9832.81,18109700,1396330,0.0414349,5.88406,5.83233,0.0720907
215425479,70295530,17459,83912.2,1513.5,3952860,223485,0.0180367,2.66332,2.66332,0.0157364
215421840,70295530,16058,14511300,560835,804924000,77343100,0.0386482,5.32986,5.30965,0.578315
215420802,70295530,15830,4065620,71918.7,200010000,9465710,0.0176895,2.32823,2.33042,0.254543
215419677,70295530,15585,237371,3977.9,12296900,526657,0.0167581,2.21871,2.21945,0.124185
215425378,70295530,17373,1617840,24724.9,59494100,3274340,0.0152827,2.02389,2.1008,0.454363
215415772,70295530,435,174845,1530.55,6414520,190013,0.00875374,1.08675,1.08675,0.341197
215421483,70295530,15952,244783,5172.66,10726500,649942,0.0211316,2.65518,2.65518,0.192765
215415415,70295530,362,2396900,40233.7,137592000,5370220,0.0167857,2.24049,2.32144,0.372649
215420244,70295530,15666,6848900,74189,237953000,9890380,0.0108322,1.44408,1.51125,0.867102
215419165,70295530,1056,8122020,140528,473769000,22039900,0.0173021,2.7136,2.7428,0.32736
215421492,70295530,15956,30476400,754701,1510230000,102801000,0.0247635,3.37315,3.50047,0.722451
215419401,70295530,1120,192712,3847.07,11645400,521389,0.0199628,2.70554,2.77217,0.400694
215420388,70295530,15717,68636,370.04,1958840,49167.4,0.00539133,0.716349,0.718726,1.15881
215425686,70295530,17620,446376,2245.33,9153410,296402,0.00503013,0.66402,0.666768,1.2436
215421118,70295530,15875,360931,12803,20844300,1744600,0.0354722,4.83362,5.08669,0.399083
215417118,70295530,635,558458,19105.3,32708800,2701210,0.0342108,4.8369,4.87511,0.344101
215420356,70295530,15705,93131.8,941.943,2800370,126925,0.0101141,1.36286,1.42747,0.630314
215420411,70295530,15723,840014,4957.78,25914300,662278,0.00590202,0.788413,0.831108,0.530446
215425146,70295530,17232,976589,21956.3,44669700,2926150,0.0224826,2.9963,2.99809,0.412145
215423615,70295530,16476,1203560,24371,60573600,3450480,0.0202491,2.86689,2.88141,0.466348
215415447,70295530,374,986550,18040,43478400,2465370,0.0182859,2.49898,2.4752,0.435272
215417347,70295530,689,81260.5,536.376,2478830,72250.6,0.0066007,0.889123,0.882544,0.590617
215423466,70295530,16416,781592,16392.8,43996400,2173570,0.0209735,2.78095,2.78454,0.197782
215416598,70295530,521,75631.4,1790.7,4162240,233890,0.0236767,3.0925,3.17147,0.215395
215420751,70295530,15812,3090040,36180.8,179232000,4748340,0.0117088,1.53666,1.58201,0.442148
215419053,70295530,1038,2646620,112021,172933000,15458300,0.0423259,5.84077,5.86165,0.339812
215425504,70295530,17493,225569,4382.74,11172300,589084,0.0194297,2.61154,2.62694,0.160864
215419058,70295530,1039,46212.5,1095.49,2445970,148551,0.0237055,3.21452,3.27131,0.159225
215417880,70295530,767,7021610,161388,373609000,21861900,0.0229845,3.11351,3.13803,0.450576
215421358,70295530,15910,2068210,16435.7,94885100,2257500,0.00794679,1.09152,1.1788,0.861486
215413430,70295530,68,1257610,10159.7,47069500,1350750,0.00807856,1.07406,1.09354,0.635706
215419691,70295530,15591,202481,2676.66,9327470,355552,0.0132193,1.75598,1.7539,0.232641
215418555,70295530,945,2666420,121229,166176000,16651700,0.045465,6.24498,6.24967,0.134698
215425659,70295530,17585,98037.4,3441.33,4750490,472690,0.0351022,4.82153,4.85256,0.150304
215425779,70295530,111220766,905518,18888.7,41435700,2542520,0.0208595,2.80781,2.81709,0.147776
215425283,70295530,17302,92293.8,2796.56,5061980,387475,0.0303006,4.19828,4.32715,0.420746
215413209,70295530,33,1953460,75559.9,119775000,10627300,0.0386799,5.44022,5.56005,0.209042
215417053,70295530,619,839053,11328.3,33235200,1401810,0.0135013,1.67071,1.67043,0.441357
215422492,70295530,16159,276367,8150.44,15863900,1114060,0.0294914,4.03109,4.2486,0.317215
215420492,70295530,15751,106356000,1887850,5682890000,250884000,0.0177503,2.35891,2.38481,0.492293
215424964,70295530,17078,69575.2,831.383,2593090,113155,0.0119494,1.62637,1.62637,0.460517
215425393,70295530,17387,695913,8123.65,19066500,1096280,0.0116734,1.57531,1.74949,0.980446
215423257,70295530,16351,34969,889.377,1605230,122690,0.0254333,3.50853,0,0
215421735,70295530,16018,50494800,1340430,2597720000,185145000,0.0265458,3.66661,3.69224,0.612614
215423489,70295530,16423,10202600,209722,526094000,27630800,0.0205556,2.7082,2.71759,0.287382
215420688,70295530,15790,20560.1,300.405,975782,38590.9,0.0146111,1.87698,0,0
215424938,70295530,17056,1833600,36605.7,75975300,5049860,0.0199638,2.75407,2.86206,0.564881
215425145,70295530,17231,1439930,37577.6,70763100,5109350,0.0260968,3.54834,3.66783,0.428334
215423040,70295530,16301,122322,1466.11,5110520,193195,0.0119856,1.57939,1.59165,0.283474
215421452,70295530,15943,1651780,32882.9,80805300,4342570,0.0199075,2.62902,2.22798,0.686152
215420799,70295530,15829,3458580,67346.6,166672000,8677650,0.0194723,2.50902,2.50906,0.263949
215416090,70295530,471,104907,3931.38,5871030,654593,0.0374749,6.23975,6.23975,0.193271
215414410,70295530,215,2016550,34419.8,105885000,4673470,0.0170687,2.31756,2.31661,0.269327
215424774,70295530,16962,699011,19189.1,32870300,2636850,0.0274517,3.77226,3.77239,0.209536
215415506,70295530,390,96416.6,886.711,3495740,122269,0.00919667,1.26813,1.20163,0.587975
215413438,70295530,71,59651.4,1596.76,3617850,215741,0.0267682,3.61669,3.61669,0.00368673
215418992,70295530,1017,14550300,246102,835899000,38232100,0.0169139,2.62758,2.67231,0.323737
215418015,70295530,804,101850,2539.2,5549210,343135,0.0249307,3.36902,3.35326,0.238994
215415187,70295530,311,430676,13560.5,22439600,1756270,0.0314865,4.07793,5.00537,0.145666
215419645,70295530,15570,166883,1664.87,7612330,221565,0.00997628,1.32766,1.32802,0.244006
215421460,70295530,15945,885323,20628.4,40153100,2726540,0.0233004,3.07971,3.13046,0.47601
215421546,70295530,15969,5103040,120018,287370000,16609100,0.0235189,3.25475,3.59864,0.729894
215425072,70295530,17156,9666120,155029,347100000,20819300,0.0160384,2.15385,2.21657,0.656788
215425864,70295530,124372444,34683.2,638.447,1798990,85710.9,0.018408,2.47125,0,0
215423980,70295530,16588,341696,7030.08,19489500,987498,0.0205741,2.88999,2.93917,0.21122
215425762,70295530,111220730,314721,3799.68,8502270,483697,0.0120732,1.53691,1.53691,0.763191
215417663,70295530,748,131959,3524.99,6736910,471447,0.0267127,3.57267,3.59572,0.305623
215418570,70295530,950,370284,7464.9,18480500,1006920,0.02016,2.71932,2.28788,0.570811
215425649,70295530,17578,34683.2,805.088,1469760,108874,0.0232126,3.1391,0,0
215424843,70295530,17033,1849420,46175.3,84415200,6383850,0.0249674,3.45181,3.45503,0.420064
215422485,70295530,16153,61770.6,2277.79,3709640,330932,0.036875,5.35744,5.6094,0.66681
215423562,70295530,16455,2461190,50307.9,133699000,7440630,0.0204405,3.02319,3.04413,0.542004
215415345,70295530,348,4496900,77374,215321000,10397300,0.0172061,2.31211,2.31723,0.44459
215420228,70295530,15660,65951.9,413.718,2612860,52941.2,0.00627303,0.802724,0.802725,0.0924489
215421740,70295530,16021,50494800,1340430,2597720000,185145000,0.0265458,3.66661,3.69224,0.612614
215424197,70295530,16680,12396100,239629,682392000,32400900,0.0193309,2.61379,2.64653,0.264629
215421490,70295530,15954,279312,1568.46,8594090,193380,0.00561543,0.692344,0.691866,0.485339
215425143,70295530,17228,242314,2064.35,7564530,266076,0.00851934,1.09806,1.09811,0.430652
215425171,70295530,17264,104597,1041.54,4134130,134450,0.00995767,1.28541,1.28442,0.266495
215415241,70295530,324,156198,4072.35,6175330,552187,0.0260718,3.53518,3.50281,0.405644
215424095,70295530,16643,69366.4,540.986,3572140,72477.8,0.00779896,1.04485,1.04485,0.41246
215413767,70295530,159,10055800,153513,472841000,20639600,0.0152661,2.0525,2.13251,0.729525
215418753,70295530,985,24736200,663304,1150100000,91514400,0.0268152,3.69962,3.70913,0.707394
215418459,70295530,927,103990,2427.01,6182880,327569,0.0233389,3.15002,3.14696,0.271701
215424710,70295530,16877,4995540,91654.2,244024000,12254600,0.0183472,2.4531,2.51291,0.370777
215424825,70295530,17010,100573,1970.02,5689230,263115,0.019588,2.61616,2.61572,0.196843
215418926,70295530,998,836196,13749,41188900,1781900,0.0164423,2.13096,2.13464,0.244278
215422478,70295530,16145,3735890,120205,203897000,19450700,0.0321757,5.20644,5.51006,0.514908
215425412,70295530,17400,2280410,48261.2,89153300,6587820,0.0211633,2.88887,3.01163,0.4862
215421605,70295530,15988,2161140,60147.8,105827000,8130980,0.0278315,3.76235,3.82809,0.603444
215413403,70295530,61,104907,2526.15,3759540,323588,0.0240799,3.08452,3.08452,0.0720398
215419683,70295530,15587,3326850,62182,167293000,8178960,0.0186909,2.45847,2.54426,0.423419
215424789,70295530,16974,21988.2,846.353,1218840,117196,0.0384913,5.32998,0,0
215421411,70295530,15926,378442,3149.57,18968300,424928,0.00832248,1.12284,1.13319,0.318831
215414651,70295530,239,4726430,88189.7,250786000,12178400,0.0186589,2.57667,2.56582,0.455554
215422380,70295530,16115,13434600,545725,808194000,89668300,0.040621,6.67445,6.7062,0.483799
215419005,70295530,1020,2305860,38178.4,116643000,5044290,0.0165572,2.1876,2.18775,0.355674
215425667,70295530,17591,169265,1115.43,4879870,140458,0.00658981,0.829809,0.829051,0.221181
215416637,70295530,531,319276,4182.03,16766700,566081,0.0130985,1.77302,2.0778,0.742418
215419408,70295530,1126,34180.2,414.927,1463590,55509,0.0121394,1.62401,0,0
215420704,70295530,15794,28256.2,276.04,1233550,36234.3,0.00976916,1.28235,0,0
215423997,70295530,16597,133475,2644.14,7172520,349666,0.0198101,2.61972,2.64806,0.129491
215417622,70295530,733,2622130,53919.8,128105000,6992240,0.0205633,2.66662,2.6667,0.228746
215425104,70295530,17203,330059,7302.8,15008100,996466,0.0221258,3.01906,3.11124,0.324551
215425706,70295530,111220626,662294,15169.1,30791900,2086760,0.0229039,3.15081,3.15475,0.414666
215423770,70295530,16542,154892,2722.53,8908820,366057,0.0175769,2.36331,2.38709,0.255069
215424658,70295530,16847,666525,15137.9,36996300,2030130,0.0227117,3.04584,3.10985,0.224251
215424442,70295530,16767,383449,6382.67,20106000,858914,0.0166454,2.23997,2.24052,0.328602
215422806,70295530,16277,133296,1592.45,6091020,212872,0.0119468,1.59699,1.65225,0.647255
215421568,70295530,15976,2605670,74799.9,151077000,10390700,0.0287066,3.98774,4.4483,0.659213
215425668,70295530,17592,461575,1400.28,9121620,178471,0.0030337,0.386657,0.383345,0.572711
215422360,70295530,16113,353441,14128.5,23314400,1993270,0.039974,5.6396,6.38433,0.35047
215413359,70295530,51,4554340,74667.5,257667000,9967300,0.0163948,2.18853,2.27309,0.440615
215420914,70295530,15842,8208240,146444,431630000,19362000,0.0178411,2.35885,2.38049,0.362985
215416602,70295530,523,1451010,30778.6,75064800,4083940,0.0212119,2.81455,2.86561,0.433922
215421624,70295530,15996,511019,10626.2,26145900,1334780,0.0207942,2.612,2.42019,0.695964
215425802,70295530,111220822,112855,3187.61,5878290,436027,0.0282451,3.86359,3.8922,0.0800828
215423507,70295530,16431,236246,4083.88,12809100,539049,0.0172866,2.28173,2.33532,0.323511
215413729,70295530,139,438781,16259.1,27777200,2292550,0.0370551,5.22482,5.6474,0.468512
215424608,70295530,16802,20487.1,469.138,984938,62423,0.0228993,3.04695,0,0
215424288,70295530,16714,104907,717.003,4046230,95476.9,0.00683466,0.91011,0.91011,0.13919
215425503,70295530,17491,28164.2,804.935,1692920,112978,0.02858,4.0114,0,0
215413188,70295530,28,654757,24322.2,43430800,3408470,0.0371469,5.2057,5.27391,0.444089
215424675,70295530,16857,838105,19819.6,44749500,2654110,0.0236481,3.1668,3.16678,0.204803
215416114,70295530,475,2167370,47282.2,119166000,7238730,0.0218155,3.33987,3.34083,0.490105
215423472,70295530,16418,736559,15089.9,43524500,2037800,0.020487,2.76665,2.8091,0.403128
215418870,70295530,987,12107500,285448,540007000,39280300,0.0235761,3.24429,3.28065,0.466529
215420646,70295530,15779,267268,3458.2,13519800,461037,0.0129391,1.725,1.76748,0.340665
215425422,70295530,17411,542958,6728.78,15850800,897016,0.0123928,1.65209,1.67073,0.627853
215425723,70295530,111220664,1188470,36646.5,52444000,5066650,0.030835,4.26317,4.2638,0.344646
215424037,70295530,16615,1565650,26031.2,77587200,3498600,0.0166265,2.2346,2.35512,0.439618
215423114,70295530,16329,6653950,103674,321413000,13655100,0.0155807,2.05217,2.0922,0.351229
215417293,70295530,675,178808,10661.2,11302200,1501060,0.0596238,8.39483,8.40809,0.343191
215415075,70295530,287,19697.4,233.653,870609,30071.8,0.0118621,1.52669,0,0
215418667,70295530,977,132481,6270.86,8275460,904179,0.0473341,6.82497,7.18072,0.37157
215423629,70295530,16482,629442,14448.7,29771400,2129650,0.0229548,3.3834,3.3834,0.470019
215424623,70295530,16818,51964200,667732,3016090000,94717000,0.0128498,1.82274,1.84428,0.346489
215419124,70295530,1046,769318,19263,42950900,2631600,0.025039,3.42069,3.42069,0.297668
215413491,70295530,94,764806,10423.5,38708000,1401710,0.0136289,1.83276,1.87614,0.469993
215413547,70295530,106,174539,5520.91,8809740,752516,0.0316313,4.31144,4.31121,0.0978024
215419248,70295530,1070,2139040,72650.2,149457000,10071700,0.0339639,4.70852,4.54668,0.500178
215423049,70295530,16302,122322,1466.11,5110520,193195,0.0119856,1.57939,1.59165,0.283474
215421660,70295530,16004,54805500,1373420,2589500000,187438000,0.0250599,3.42006,3.4117,0.722739
215423398,70295530,16399,4607820,69922,260732000,9423220,0.0151746,2.04505,2.09833,0.493722
215423090,70295530,16322,7349540,118906,359264000,15859800,0.0161787,2.15794,2.19683,0.389182
215425598,70295530,17536,652245,2700.97,13825600,377034,0.00414104,0.578056,0.57532,0.560233
215415380,70295530,359,1987800,24274.2,108179000,3148280,0.0122116,1.5838,1.65596,0.382809
215418155,70295530,842,3613580,59498.6,216298000,8186400,0.0164653,2.26546,2.27502,0.274143
215418603,70295530,958,1920270,34417.3,115010000,4798470,0.0179232,2.49885,2.62822,0.406766
215415153,70295530,304,1739720,45314,98924100,6503470,0.0260468,3.73824,4.09362,0.643544
215416872,70295530,580,244783,2091.88,10780100,300147,0.00854587,1.22618,1.22618,0.261024
215421084,70295530,15867,7420960,146329,371424000,19308600,0.0197184,2.6019,2.65791,0.643355
215421936,70295530,16066,2378530,95397.4,136829000,13087200,0.0401078,5.50221,5.38331,0.510277
215422825,70295530,16282,34759.5,285.35,1503730,38960.2,0.00820928,1.12085,0,0
215416620,70295530,526,1129310,22265,42658800,3197100,0.0197155,2.83101,2.88735,0.497295
215423638,70295530,16489,3981800,74452.9,184571000,9994140,0.0186983,2.50995,2.55403,0.412521
215413700,70295530,132,34258,631.74,1964360,87872.6,0.0184407,2.56503,0,0
215414950,70295530,259,219525,1775.5,4637980,238920,0.00808794,1.08835,1.06461,0.497738
215423509,70295530,16432,2168080,39184.6,109677000,5136970,0.0180734,2.36936,2.36936,0.291553
215424943,70295530,17062,1081280,27548,52380600,3835270,0.0254772,3.54698,3.6357,0.353512
215416897,70295530,583,1723620,61110.4,103182000,8376060,0.0354547,4.85958,4.6068,0.665844
215420258,70295530,15671,137596,1116.97,5346890,145677,0.00811772,1.05873,1.05628,0.471779
215422771,70295530,16264,756302,17626.1,39411600,2362150,0.0233056,3.12329,3.25913,0.424015
215425563,70295530,17510,183270,494.569,2368660,63296.4,0.00269858,0.345372,0.342127,0.239062
215417085,70295530,628,277426,5125.61,15450000,718003,0.0184756,2.58809,2.58506,0.265166
215423255,70295530,16349,1863520,40226.2,93226400,5639330,0.0215862,3.02618,3.07317,0.46401
215423570,70295530,16458,1099820,19114.2,56412800,2586930,0.0173794,2.35215,2.43456,0.419213
215425254,70295530,17282,1403280,21749.8,48027500,2948750,0.0154993,2.10133,2.22236,0.54409
215424664,70295530,16850,416459,11995.1,24345500,1610140,0.0288026,3.86628,3.86507,0.148536
215424941,70295530,17059,53221,1535.91,2525230,211275,0.0288591,3.96977,3.96978,0.0601508
215425715,70295530,111220650,104447,1740.97,5309310,242572,0.0166684,2.32243,2.32241,0.105375
215424015,70295530,16606,226420,4546.96,12270800,610574,0.020082,2.69664,2.82629,0.359696
215414423,70295530,216,515838,3644.84,13829000,486158,0.00706585,0.942462,0.962048,0.419755
215419210,70295530,1062,781855,32125,46303500,4419390,0.0410882,5.65244,5.97009,0.179761
215419848,70295530,15602,1440010,28977.4,75846200,3857900,0.0201231,2.67908,2.76008,0.448453
215420521,70295530,15755,2105650,46294.2,114065000,6179240,0.0219857,2.9346,2.97503,0.30089
215423978,70295530,16587,69490.2,1469.51,4042730,200654,0.021147,2.88752,2.88468,0.248858
215413497,70295530,95,6322610,295163,364703000,41130100,0.0466837,6.50524,6.43088,0.53041
215413146,70295530,19,208469,5746.83,11629700,828828,0.0275668,3.97578,4.12902,0.334392
215424485,70295530,16784,165361,3710.48,8538040,497137,0.0224387,3.00639,3.11159,0.235623
215423317,70295530,16366,1597020,21045.9,61644900,2930520,0.0131782,1.83499,1.82879,0.480463
215424225,70295530,16688,5234920,92163.2,289446000,12606900,0.0176054,2.40824,2.42113,0.267539
215417588,70295530,721,1508620,53150.3,92201500,7525780,0.0352311,4.98852,5.10098,0.325622
215413435,70295530,69,874225,15024.8,24537300,1918880,0.0171865,2.19495,2.19495,0.333294
215417951,70295530,783,440414,29484.6,28677000,4169540,0.0669473,9.4673,9.765,0.269587
215424983,70295530,17089,128688,2601.38,5906690,340644,0.0202147,2.64706,2.67275,0.195272
215425588,70295530,17528,128703,3494.33,5926160,474362,0.0271504,3.68572,3.71045,0.160686
215420340,70295530,15699,416766,2644.7,12609700,344981,0.00634578,0.827758,0.849244,0.458045
215422528,70295530,16182,104648,2793.98,6011050,436004,0.0266987,4.16638,4.16797,0.208727
215425555,70295530,17506,1181780,21131.4,41002200,2786550,0.017881,2.35792,2.54961,0.518885
215414315,70295530,206,103209,1221.95,3100580,159350,0.0118396,1.54396,1.54477,0.4209
215418919,70295530,997,898466000,18332700,45654700000,2557630000,0.0204045,2.84666,2.88034,0.679116
215423607,70295530,16473,1437740,29574.6,73368100,3913380,0.0205702,2.72189,2.76042,0.340762
215425438,70295530,17434,783254,14402.3,31575100,1882320,0.0183878,2.40321,2.54718,0.418181
215420809,70295530,15833,419604,13512.8,18857300,1768770,0.0322037,4.21534,4.21526,0.256077
215423643,70295530,16493,579281,11580.3,27326700,1540220,0.0199909,2.65885,2.73636,0.429094
215425264,70295530,17289,34449.7,2.22358,446972,281.305,6.45457e-05,0.00816567,0,0
215418596,70295530,957,4379040,52666.3,271572000,7297310,0.0120269,1.66642,1.71794,0.279435
215413529,70295530,103,29824.4,799.984,1803640,108147,0.0268231,3.62611,0,0
215422079,70295530,16092,22244.6,1216.11,1675920,175759,0.0546696,7.90118,0,0
215422465,70295530,16136,2632180,77279.4,145931000,11804400,0.0293594,4.48466,4.49605,0.379285
