id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214789332,70231058,296,1643410,466.77,81471300,71948.2,0.000284026,0.0437799,0.0452389,1.56389
214812223,70231058,17335,271378,510.782,9081740,63313.2,0.00188218,0.233303,0.237943,0.406347
214796099,70231058,15867,8495640,10406.4,359040000,1469640,0.00122491,0.172988,0.172955,1.36006
214807810,70231058,16973,45663,34.0754,2374270,4487.73,0.000746238,0.0982794,0.0976522,0.624236
214801421,70231058,16428,1147060,6588.18,57076200,897341,0.00574354,0.782297,0.75002,0.582422
214798702,70231058,16135,2488770,10455.3,135865000,1565510,0.00420101,0.629031,0.645281,0.777233
214791119,70231058,693,756049,146.821,30501200,21276.3,0.000194195,0.0281414,0.0297571,0.71367
214800647,70231058,16340,1153980,4649.4,55576500,753461,0.00402902,0.652925,0.652925,1.02468
214812259,70231058,17338,2005040,2503.68,65762600,331486,0.00124869,0.165326,0.172582,1.22958
214808608,70231058,17051,682762,4262.44,29590400,572283,0.00624294,0.838188,0.833579,0.48668
214810729,70231058,17118,244384,1254.85,9581190,163339,0.00513477,0.66837,0.668503,0.334822
214815900,70231058,111220816,204096,1703.73,12032200,257720,0.00834773,1.26274,1.20482,0.444502
214791692,70231058,861,944163,565.982,39729200,72746.3,0.000599454,0.0770485,0.0770485,0.754999
214796080,70231058,15860,104907,80.803,4639340,10733.4,0.000770235,0.102314,0.102314,0.709493
214802055,70231058,16475,244783,1510.24,12083900,251594,0.00616973,1.02783,1.02783,0.818504
214788812,70231058,133,205390,3.67816,7757770,490.745,1.79082e-05,0.00238933,0.0023917,0.552141
214789709,70231058,367,952922,825.277,41127600,112045,0.000866049,0.11758,0.103457,1.31163
214789633,70231058,345,6084560,11232.9,325460000,1463320,0.00184613,0.240498,0.240499,0.597723
214790554,70231058,585,347811,240.449,14501700,31542.4,0.000691321,0.0906884,0.0788879,1.17828
214804206,70231058,16674,1757260,4567.26,88420600,604911,0.00259908,0.344235,0.30903,0.884767
214788902,70231058,157,1529580,1269.04,59515500,199068,0.000829664,0.130145,0.142596,3.81313
214795866,70231058,15822,823096,1389.55,36816200,200255,0.0016882,0.243295,0.233067,0.992745
214802894,70231058,16618,559395,1033.37,25355000,145743,0.0018473,0.260536,0.26055,0.375297
214791525,70231058,835,7506580,14470.2,349166000,1857280,0.00192767,0.247421,0.243506,0.906941
214798749,70231058,16142,2816520,12990.5,150226000,1924920,0.00461227,0.68344,0.683137,0.536298
214795952,70231058,15844,2935590,5347.29,139401000,695900,0.00182154,0.237056,0.236977,0.984216
214790872,70231058,630,1222550,6663.52,66328200,928015,0.0054505,0.75908,0.759737,0.644031
214800327,70231058,16308,82262800,195698,3860690000,27446200,0.00237894,0.333641,0.319999,1.47099
214799192,70231058,16200,236684,4.60238,9866280,694.947,1.94453e-05,0.00293618,0.00296072,0.862701
214796102,70231058,15868,2098140,2546.14,98228100,363028,0.00121352,0.173024,0.173024,1.3811
214814776,70231058,17581,1423320,566.012,41455800,73106.8,0.000397671,0.0513636,0.0522962,0.529957
214789082,70231058,212,9832970,34775.3,371248000,4798220,0.0035366,0.487973,0.478656,1.13131
214792497,70231058,1033,4080570,26202.8,249698000,4062130,0.00642134,0.99548,0.990237,0.670403
214815531,70231058,111220728,549575,4936.84,25156200,658396,0.008983,1.19801,1.18492,0.426704
214792506,70231058,1038,4860690,20320.6,280399000,2729310,0.00418059,0.561506,0.561506,0.409874
214794107,70231058,15598,71361.1,89.6141,2353800,14432.2,0.00125578,0.202241,0.235509,1.20734
214790565,70231058,588,3445120,1175.58,167758000,185647,0.00034123,0.053887,0.0537349,1.65794
214791442,70231058,800,839256,582.993,38427400,77351.4,0.000694654,0.0921666,0.0921666,0.736614
214795915,70231058,15833,419508,2773.74,20211100,365772,0.00661189,0.871906,0.871827,0.262381
214802512,70231058,16563,135744,36.403,5580490,4641.56,0.000268174,0.0341936,0.0340571,0.423663
214816184,70231058,111220896,104889,213.455,3885690,28047.6,0.00203506,0.267403,0.26742,0.418748
214806640,70231058,16871,349690,2320.74,16853300,309155,0.00663656,0.884084,0.884084,0.564556
214802501,70231058,16561,946351,2002.89,45926400,270717,0.00211643,0.286064,0.269133,0.975682
214802563,70231058,16572,134769,32.4429,5504280,4133.59,0.00024073,0.0306717,0.0306347,0.283035
214812173,70231058,17327,399217,1914.61,13855800,256585,0.00479592,0.642722,0.623771,0.438632
214810742,70231058,17122,47101.2,218.946,2358830,31485.3,0.00464843,0.668462,0.676381,0.26445
214811351,70231058,17221,12968600,46050.3,442408000,6533460,0.00355091,0.50379,0.472525,1.52153
214796688,70231058,15994,1223920,452.972,53221500,61269.3,0.000370101,0.0500601,0.0500601,0.419238
214800114,70231058,16287,673456,570.436,27382000,74981.8,0.000847028,0.111339,0.108519,0.787526
214815693,70231058,111220766,869172,3965.77,34429600,525865,0.0045627,0.605018,0.562112,0.727307
214790149,70231058,445,1432970,9151.2,64598500,1212930,0.00638619,0.846442,0.84642,0.491137
214810910,70231058,17156,9415760,30548.2,307773000,4365830,0.00324437,0.463672,0.44026,1.60647
214802366,70231058,16533,102609,49.5972,4179810,6609.47,0.000483361,0.0644141,0.0640915,0.410357
214808941,70231058,17079,1585710,1539.08,59122500,216648,0.000970598,0.136626,0.129846,1.90088
214811390,70231058,17229,1399280,12601.7,67515700,1942270,0.00900586,1.38805,1.35945,0.941342
214815986,70231058,111220832,68956.7,749.812,3092360,100381,0.0108737,1.4557,1.45278,0.27725
214791887,70231058,910,184313,444.266,8802850,57820.2,0.00241039,0.313706,0.302518,0.629791
214796653,70231058,15983,3628710,8352.29,178956000,1132470,0.00230172,0.312087,0.312471,1.08965
214790952,70231058,647,4353560,1204.32,150078000,169231,0.000276628,0.0388718,0.0387954,0.785851
214810842,70231058,17141,104054,413.865,3388960,53731.7,0.00397739,0.516381,0.515402,0.435677
214802175,70231058,16494,158070,57.2435,6902020,9101.66,0.000362139,0.0575798,0.0603129,1.08024
214794066,70231058,15593,1879160,1006.74,76192900,135709,0.00053574,0.0722176,0.0639959,1.37724
214811557,70231058,17271,490378,472.69,14945400,59674.6,0.00096393,0.121691,0.125378,0.759965
214815643,70231058,111220758,25821.4,100.787,1362560,15592.8,0.00390322,0.603873,0,0
214801180,70231058,16405,267159,276.831,12897500,47180.3,0.00103621,0.1766,0.174584,0.970145
214793611,70231058,10700,1084040,1299.94,53899800,184245,0.00119916,0.169961,0.169961,0.819126
214812346,70231058,17353,10910200,47948.6,426118000,6485890,0.00439485,0.594481,0.570132,0.942913
214799861,70231058,16265,357028,54.868,15674000,8291.44,0.00015368,0.0232235,0.0220035,0.840312
214789606,70231058,337,6413790,32544.2,343336000,5033220,0.0050741,0.78475,0.782857,0.718198
214812072,70231058,17310,1048280,8239.03,46734700,1074590,0.0078596,1.0251,0.981005,0.623544
214789016,70231058,195,215113,18.4072,10859900,2395.99,8.55699e-05,0.0111383,0.0111739,0.370195
214791659,70231058,846,699380,2637.58,33735700,395006,0.00377131,0.564794,0.564794,0.997583
214798764,70231058,16145,4782870,14633,245670000,2197020,0.00305947,0.459352,0.459471,0.708027
214790682,70231058,608,348044,3417,19398700,458161,0.00981772,1.31639,1.31505,0.283298
214788829,70231058,137,595587,60.2461,22453900,7514.62,0.000101154,0.0126172,0.0123763,0.682884
214796556,70231058,15959,2622720,53695,168436000,7995370,0.0204731,3.04851,2.96294,0.523853
214814192,70231058,17512,280246,398.777,11701800,53170.5,0.00142296,0.189728,0.186366,0.582366
214799659,70231058,16250,1282250,842.991,51154300,113217,0.000657429,0.0882957,0.0819967,0.950638
214789458,70231058,305,454597,572.331,24372000,75488.5,0.00125898,0.166056,0.166056,0.692566
214798191,70231058,16097,139876,319.293,7765850,41287.1,0.00228268,0.295169,0.295169,0.595153
214791946,70231058,928,15714300,62826.1,922896000,9882100,0.00399802,0.628861,0.615543,1.07742
214796215,70231058,15919,7052560,21631.4,293540000,3105280,0.00306718,0.440306,0.403052,1.10469
214794214,70231058,15609,579606,800.969,23671700,114306,0.00138192,0.197213,0.196424,1.18395
214814955,70231058,17605,34863.6,57.8204,1414210,7477.9,0.00165847,0.21449,0,0
214788288,70231058,48,6734680,2809.79,325048000,415972,0.000417213,0.0617657,0.0615775,1.3109
214802488,70231058,16555,32863.9,10.2469,1344630,1398.49,0.000311799,0.0425541,0,0
214789243,70231058,266,195102,57.6076,8958080,8320.08,0.000295269,0.0426448,0.0414765,0.733419
214796356,70231058,15947,1608490,767.703,67444500,101183,0.000477281,0.0629054,0.0629047,0.767503
214798279,70231058,16108,1503670,1325.03,45480100,174107,0.000881199,0.115788,0.115788,1.14974
214796017,70231058,15858,3845380,4773.39,193196000,614139,0.00124133,0.159708,0.15972,0.983428
214795444,70231058,15753,2118100,756.346,98411200,118899,0.000357086,0.0561348,0.0576952,1.04957
214794457,70231058,15627,574210,384.999,18794300,61003.4,0.000670485,0.106239,0.10422,2.12034
214788857,70231058,146,6367640,14792.7,226148000,1925510,0.0023231,0.302391,0.264586,1.24396
214811370,70231058,17226,489566,1252.26,16016300,227593,0.00255789,0.464888,0.464888,2.09417
214789886,70231058,408,548169,174.095,16230600,23402.5,0.000317593,0.042692,0.0420717,1.32328
214793784,70231058,10735,1168390,11679.7,79241500,1838710,0.00999637,1.5737,1.50709,0.681528
214812115,70231058,17317,1014010,10294.6,42715300,1397390,0.0101523,1.37807,1.32895,0.552293
214790472,70231058,565,699380,1580.3,40732800,216498,0.00225958,0.309557,0.309557,0.935554
214795399,70231058,15728,566235,384.252,16470500,50080.2,0.000678608,0.0884441,0.0837339,1.206
214800754,70231058,16376,40231000,108620,2002120000,15517900,0.0026999,0.38572,0.374626,1.58503
214789317,70231058,294,14209900,32364.4,713761000,4394510,0.0022776,0.309257,0.284234,1.02049
214813805,70231058,17483,57209.2,172.582,3359330,23997.6,0.00301668,0.41947,0.420615,0.410578
214811526,70231058,17262,111245,132.658,3125290,17118.5,0.00119248,0.153881,0.155921,0.444137
214791813,70231058,895,769318,1744.74,40820500,231743,0.0022679,0.301232,0.301232,0.264637
214799211,70231058,16203,236684,4.60238,9866280,694.947,1.94453e-05,0.00293618,0.00296072,0.862701
214812305,70231058,17343,1905660,1970.89,61602600,249703,0.00103423,0.131032,0.139146,1.00026
214792556,70231058,1052,1130870,4804.09,48808700,633149,0.00424813,0.559877,0.539754,0.761699
214797098,70231058,16036,4146550,6497.54,144106000,946027,0.00156698,0.228148,0.226359,1.01328
214798874,70231058,16161,436014,38.0839,18098700,4868.81,8.73456e-05,0.0111666,0.0116692,0.768771
214792210,70231058,958,1372460,5847.25,70421700,827118,0.00426042,0.602654,0.520451,1.49359
214811052,70231058,17173,314705,770.301,12264100,101737,0.00244769,0.323277,0.323271,0.586971
214815081,70231058,17646,34682.6,5.93399,792602,755.844,0.000171094,0.0217931,0,0
214791904,70231058,915,499244,4640.54,24477700,629037,0.00929514,1.25998,1.2417,0.417503
214805054,70231058,16762,880622,2860.88,44491100,390521,0.00324871,0.44346,0.425866,1.05256
214805415,70231058,16785,155876,15.6529,6236190,2126.85,0.000100419,0.0136445,0.0135159,0.480235
214809044,70231058,17082,165074,891.177,7755470,130547,0.00539866,0.79084,0.787657,0.385169
214792654,70231058,1109,44481.5,4.53739,1728970,574.72,0.000102006,0.0129204,0.0129056,0.547481
214800704,70231058,16361,1352480,2898.74,57081600,375450,0.00214328,0.2776,0.261242,0.990291
214796206,70231058,15916,4832610,9262.25,139823000,1268290,0.00191661,0.262445,0.25932,1.33096
214791110,70231058,688,375933000,1274510,18325400000,185450000,0.00339024,0.493307,0.488091,1.48176
214808093,70231058,17004,1556900,631.728,58633800,81190,0.00040576,0.0521484,0.0506454,1.63287
214792689,70231058,1128,1818380,12295.7,118904000,1938560,0.00676187,1.06609,1.06609,0.605346
214800727,70231058,16366,1592780,4443.5,67186000,575299,0.00278977,0.361192,0.360773,0.470842
214807684,70231058,16962,697243,5984.55,33512400,796587,0.00858316,1.14248,1.14201,0.303668
214788862,70231058,147,112626,594.749,5146330,79711.4,0.00528076,0.707756,0.694716,0.336379
214796306,70231058,15938,2516540,2888.77,108434000,376480,0.00114791,0.149602,0.149639,0.814219
214789661,70231058,353,1258880,5197.23,68897600,670236,0.00412844,0.532405,0.532405,0.302351
214790675,70231058,606,1298490,2787.53,73913100,450183,0.00214675,0.346697,0.343746,1.05148
214800503,70231058,16325,7255260,18911.7,330768000,2655720,0.00260663,0.366041,0.354755,1.03645
214811286,70231058,17212,990496,426.019,31094200,54866.1,0.000430107,0.0553925,0.0562126,1.27881
214814380,70231058,17541,132430,295.576,5634260,39258.7,0.00223194,0.296449,0.302331,0.380523
214801671,70231058,16441,764929,376.655,34580600,56989.3,0.000492406,0.0745027,0.0789065,1.40737
214805730,70231058,16810,64468700,294146,3628910000,44576800,0.00456261,0.691449,0.65731,1.08845
214813559,70231058,17474,359985,135.518,8925380,17283.4,0.000376454,0.0480113,0.0496186,0.556797
214812081,70231058,17311,2312510,19822.6,94440400,2689220,0.00857188,1.1629,1.08686,0.667041
214815161,70231058,111220632,558311,6526.36,29106400,888595,0.0116895,1.59158,1.59167,0.403308
214793651,70231058,10707,120501,1686.31,8221470,268777,0.0139942,2.2305,2.23032,0.319211
214808508,70231058,17042,1325130,10099.5,59719200,1365990,0.00762153,1.03083,1.0217,0.615953
214805824,70231058,16823,894626,7448.07,46574800,1051890,0.00832535,1.17579,1.11181,0.490031
214797997,70231058,16081,553312,1339.69,32959900,182063,0.00242122,0.329043,0.317772,0.818886
214800766,70231058,16378,137262,2412.8,5538100,372170,0.0175781,2.71139,2.71323,1.06878
214814509,70231058,17558,215342,291.985,9376380,37460,0.00135592,0.173956,0.16883,0.83025
214815515,70231058,111220724,660529,7868.93,32303000,1259350,0.0119131,1.90657,1.90452,0.736884
214806170,70231058,16829,41368000,190101,2467680000,29632200,0.00459536,0.716307,0.681309,1.07791
214791510,70231058,830,860379,167.26,36790200,25261.5,0.000194403,0.0293608,0.0276254,0.961481
214797085,70231058,16035,30519400,77245,1563260000,11144000,0.00253101,0.365145,0.360149,0.765074
214788227,70231058,12,68255.1,36.0814,2460280,4608.13,0.000528626,0.0675133,0.0675227,0.626185
214798956,70231058,16174,3566840,4911.5,187367000,658828,0.00137699,0.184709,0.184709,0.621773
214813169,70231058,17447,104495,162.8,2211590,24173,0.00155797,0.231331,0.229317,0.430661
214800668,70231058,16349,1730810,2672.73,75493300,349888,0.00154421,0.202152,0.187861,1.07499
214789773,70231058,386,13540600,60645.2,602445000,8750170,0.00447877,0.646218,0.634273,1.53723
214808348,70231058,17029,104907,104.236,4618440,16765.4,0.000993601,0.159812,0.159812,0.597875
214802576,70231058,16573,134769,32.4429,5504280,4133.59,0.00024073,0.0306717,0.0306347,0.283035
214803052,70231058,16632,1401740,1811.82,59224300,247389,0.00129255,0.176487,0.166273,1.15841
214812420,70231058,17364,917272,6510.56,47216600,901777,0.00709774,0.983109,0.945327,0.839287
214803062,70231058,16633,689038,101.022,26496500,13064.9,0.000146614,0.018961,0.0204287,0.699363
214795083,70231058,15682,93631.8,345.109,2801120,52859.7,0.00368581,0.564548,0.592485,0.556311
214811625,70231058,17280,2082170,881.036,58998300,110280,0.000423133,0.0529638,0.0559707,1.42234
214808529,70231058,17044,1325130,10099.5,59719200,1365990,0.00762153,1.03083,1.0217,0.615953
214799944,70231058,16271,209255,347.212,8598410,46362.6,0.00165928,0.22156,0.221578,0.224904
214795908,70231058,15832,1699370,4926.75,78597000,646910,0.00289917,0.380677,0.379466,0.517827
214811376,70231058,17227,244783,1065.92,8990120,201906,0.00435454,0.824837,0.824837,1.60285
214796257,70231058,15928,16028300,19600.1,671071000,2569440,0.00122284,0.160306,0.160331,1.23548
214804227,70231058,16678,11791600,40134.8,641422000,5614600,0.00340368,0.476153,0.443888,0.783546
214790117,70231058,437,3946790,18432.7,185150000,2410300,0.0046703,0.6107,0.610571,0.567257
214801415,70231058,16426,160569,387.858,7572940,67332.6,0.00241553,0.419338,0.421765,0.670388
214791388,70231058,771,41957500,122998,1514120000,16446600,0.00293149,0.391983,0.367688,1.33034
214795791,70231058,15809,4642970,6222.03,213641000,827901,0.0013401,0.178313,0.162544,1.28794
214794095,70231058,15597,71361.1,89.6141,2353800,14432.2,0.00125578,0.202241,0.235509,1.20734
214798637,70231058,16123,8981890,35153.2,502465000,5329090,0.00391379,0.593315,0.600431,1.33594
214790571,70231058,589,2892850,2881.19,122197000,468819,0.000995968,0.162061,0.160338,2.61667
214801524,70231058,16435,1340740,5863.28,76484800,835808,0.00437318,0.623394,0.592549,0.757668
214796640,70231058,15978,172915,3677.19,10344100,609017,0.0212659,3.52207,3.50625,0.420031
214806869,70231058,16887,1620190,2039.23,60862800,264587,0.00125864,0.163306,0.147227,1.13599
214790441,70231058,557,94871.8,167.146,3286640,22734.9,0.00176181,0.239638,0.250072,0.7941
214798228,70231058,16101,34969,17.1609,1698590,2211.26,0.000490747,0.0632349,0,0
214792174,70231058,946,1635090,635.592,65807600,87622.1,0.00038872,0.0535885,0.0514039,1.12902
214807596,70231058,16954,1082850,7805.75,53012900,1055250,0.00720855,0.974519,0.975244,0.812165
214800591,70231058,16332,3927190,9274.26,178741000,1359970,0.00236155,0.346297,0.328677,1.34836
214796132,70231058,15884,104907,182.453,4853200,27526.9,0.00173919,0.262393,0.262393,0.69095
214797443,70231058,16058,17016900,40841.3,745787000,6533100,0.00240005,0.383919,0.383694,1.69129
214807978,70231058,16994,2612820,1236.72,102151000,163912,0.00047333,0.0627339,0.0615804,1.35532
214814870,70231058,17590,269074,96.6011,8012740,12437.3,0.000359013,0.0462225,0.046874,0.499914
214815815,70231058,111220792,1327980,10800.6,60249200,1416140,0.00813315,1.06639,1.02904,0.545312
214790511,70231058,576,32350.5,76.8493,1111270,9990.25,0.00237552,0.308813,0,0
214809249,70231058,17094,34968.9,12.8547,525966,1656.84,0.000367604,0.0473804,0,0
214796761,70231058,16007,54323100,240942,2722160000,34332200,0.00443535,0.631999,0.617409,1.19224
214814051,70231058,17507,1118880,4187.82,41213400,560183,0.00374288,0.500666,0.467448,0.565545
214794971,70231058,15676,130436,20.2679,5326200,3145.2,0.000155386,0.024113,0.024169,0.594919
214804218,70231058,16675,1757260,4567.26,88420600,604911,0.00259908,0.344235,0.30903,0.884767
214792180,70231058,950,594473,1138.74,34166600,150560,0.00191555,0.253267,0.253267,0.292038
214808558,70231058,17046,69938,619.055,3425400,83325.6,0.00885148,1.19142,1.19142,0.107558
214790644,70231058,596,2737290,3021.63,117511000,404626,0.00110388,0.14782,0.139912,1.21188
214792322,70231058,987,11445400,37661.2,414876000,5132830,0.00329052,0.448464,0.408167,1.54336
214804978,70231058,16757,33231.1,1.46796,1331290,226.677,4.41744e-05,0.00682125,0,0
214796331,70231058,15943,2587710,1919.66,113015000,258309,0.000741838,0.0998216,0.0998216,1.01089
214794035,70231058,15589,3191570,1337.28,129116000,181398,0.000419003,0.0568368,0.0552873,1.64866
214795421,70231058,15734,151531,342.915,4558080,43723.6,0.002263,0.288546,0.252814,0.60798
214808640,70231058,17056,1768940,6762.65,70530600,894603,0.003823,0.505728,0.481909,0.570213
214792395,70231058,1014,1188950,7470.48,59431000,1212480,0.00628328,1.01979,1.01979,0.636995
214815001,70231058,17615,34683.2,6.23381,1275760,793.278,0.000179736,0.0228721,0,0
214791053,70231058,671,258621,450.879,9099230,64049.5,0.0017434,0.247657,0.243825,0.564995
214791374,70231058,765,104903,1597.55,5833220,251426,0.0152289,2.39675,2.39674,0.385908
214803100,70231058,16638,363320,1346.1,15539800,176551,0.00370499,0.485937,0.464877,0.598689
214798895,70231058,16163,10003700,18885.9,486097000,2563230,0.00188789,0.256228,0.256626,0.814743
214796134,70231058,15893,2761590,1330.88,101447000,173757,0.000481926,0.0629191,0.0629027,0.894371
214801323,70231058,16417,236055,559.256,11389500,72493.4,0.00236918,0.307104,0.301256,0.446787
214804313,70231058,16690,3536970,18824.1,202049000,2687680,0.00532209,0.759881,0.738694,0.428763
214792601,70231058,1082,146823,61.479,5356570,7921.91,0.000418727,0.0539554,0.0523235,0.538409
214800891,70231058,16398,25314700,69214.8,1283520000,9706520,0.00273418,0.383435,0.370075,0.971381
214806510,70231058,16860,174845,363.488,8657700,49026.1,0.00207891,0.280398,0.280398,0.503213
214814227,70231058,17519,220066,370.371,9426700,49277.5,0.001683,0.223921,0.213407,0.473024
214812698,70231058,17371,118954,498.163,5999230,70854.8,0.00418787,0.595648,0.574129,0.319464
214816365,70231058,124372440,34704.5,113.975,1074660,15245.7,0.00328415,0.439299,0,0
214815876,70231058,111220810,69938,235.451,2620440,41248.4,0.00336657,0.589785,0.589785,1.20751
214789160,70231058,234,104907,493.281,6132130,75061.7,0.00470208,0.715507,0.715507,0.766298
214815028,70231058,17620,379579,82.2852,7418310,10422.7,0.00021678,0.0274585,0.027508,0.49443
214811416,70231058,17234,257665,2023.41,13437200,310008,0.00785285,1.20314,1.23682,0.58263
214804962,70231058,16754,2751080,6286.33,128447000,845654,0.00228504,0.30739,0.288059,1.13174
214795874,70231058,15823,823096,1389.55,36816200,200255,0.0016882,0.243295,0.233067,0.992745
214791735,70231058,878,349690,170.227,8998560,23787.4,0.000486793,0.0680242,0.0680242,0.531973
214788448,70231058,92,174845,222.527,7197010,27917.3,0.00127271,0.159669,0.159669,0.309868
214792637,70231058,1100,2929600,6021.21,143057000,807318,0.0020553,0.275573,0.258865,0.74203
214792468,70231058,1026,522600,1427.73,29406700,191308,0.00273197,0.36607,0.366535,0.510228
214800046,70231058,16280,31343,2.0205,1336770,272.901,6.44641e-05,0.00870693,0,0
214791448,70231058,804,98599.9,228.66,3973270,29656.9,0.00231907,0.30078,0.288987,0.926162
214802443,70231058,16546,104907,70.073,4729420,9739.5,0.000667953,0.0928393,0.0928393,0.01128
214800814,70231058,16389,166173,275.114,8084740,38028,0.00165559,0.228847,0.226786,0.681033
214791439,70231058,797,4807030,12122.7,216525000,1589790,0.00252187,0.330722,0.316032,0.726654
214793804,70231058,182305689,5524780,8317.18,279751000,1205100,0.00150543,0.218127,0.218144,0.992383
214791282,70231058,733,2620150,10791.1,140456000,1437550,0.00411852,0.548651,0.5487,0.725993
214812390,70231058,17360,34969,20.8831,958658,2769.51,0.000597188,0.079199,0,0
214794072,70231058,15594,46168.1,2.81307,1797720,373.618,6.0931e-05,0.00809256,0.00809148,0.183317
214816210,70231058,111220900,228075,235.366,10992100,31548.8,0.00103197,0.138326,0.149711,0.965547
214792377,70231058,1007,11434300,24762.8,655988000,3736110,0.00216566,0.326745,0.326834,0.951354
214811404,70231058,17232,970065,10031.3,47391400,1557160,0.0103408,1.60521,1.60121,0.918892
214811584,70231058,17274,63857.8,8.41609,1226990,1014.23,0.000131794,0.0158827,0.01575,0.86198
214802284,70231058,16511,34477.2,54.2117,1319010,8021.39,0.00157239,0.232658,0,0
214793575,70231058,10695,699380,1160.1,37130000,154489,0.00165875,0.220894,0.220894,0.461113
214806900,70231058,16890,289375,51.9251,13933600,6853.13,0.000179439,0.0236825,0.0244783,0.877233
214807224,70231058,16924,59907300,122440,3000360000,17936000,0.00204382,0.299396,0.29882,1.30816
214795938,70231058,15838,882917,1915.47,42592100,282426,0.00216948,0.319878,0.294832,1.05179
214814723,70231058,17573,167914,143.061,6428170,18602.8,0.00085199,0.110788,0.112702,0.165929
214791057,70231058,672,54561900,114494,2899030000,16558300,0.00209842,0.303477,0.304211,1.20484
214798267,70231058,16107,7378460,9319.22,288080000,1209550,0.00126303,0.16393,0.16393,0.922383
214804421,70231058,16697,5969050,31910.6,313688000,4262250,0.00534601,0.714057,0.682507,0.658669
214812432,70231058,17365,204096,1703.73,12032200,257720,0.00834773,1.26274,1.20482,0.444502
214793302,70231058,10690,1538640,2818.89,68181200,383815,0.00183207,0.249451,0.249451,0.577158
214793690,70231058,10720,6756490,30993,410360000,4909170,0.00458715,0.726585,0.715778,0.993271
214796275,70231058,15933,1138690,2547.2,56240700,343185,0.00223697,0.301387,0.299628,1.43033
214790868,70231058,629,2654870,14420.2,133735000,1938200,0.0054316,0.730055,0.716356,0.539193
214813474,70231058,17465,100582,268.237,4180750,37529.6,0.00266685,0.373124,0.372529,0.106268
214814860,70231058,17589,391259,173.928,12666300,22374.9,0.000444535,0.0571869,0.0585692,0.503621
214791632,70231058,842,2871840,13257.6,168465000,1958750,0.00461641,0.682054,0.652623,0.651398
214789057,70231058,206,104050,19.1547,2837590,2430.08,0.000184092,0.023355,0.023355,0.71654
214796239,70231058,15925,881083,3100.26,40699200,422447,0.00351869,0.479463,0.473825,0.585463
214798386,70231058,16114,59512900,185900,3114300000,27246600,0.00312369,0.457827,0.463749,1.08806
214791392,70231058,772,990032,429.483,46397500,59413.1,0.000433807,0.0600113,0.0606362,0.628169
214812978,70231058,17429,231698,1142.79,12124200,154488,0.00493225,0.666766,0.663797,0.495845
214806652,70231058,16872,104907,210.461,4262190,28530.9,0.00200617,0.271964,0.271964,0.312515
214800481,70231058,16322,7255260,18911.7,330768000,2655720,0.00260663,0.366041,0.354755,1.03645
214793584,70231058,10696,454597,1831.31,25088600,269062,0.00402842,0.591869,0.591869,0.277586
214794447,70231058,15624,1525890,1812.26,55768100,293143,0.00118767,0.192112,0.220769,2.06899
214790305,70231058,502,10769300,16381.7,522558000,2210690,0.00152115,0.205277,0.208358,0.96241
214793732,70231058,10726,232878,486.665,14051600,73108.5,0.00208978,0.313934,0.301674,0.969551
214795983,70231058,15853,53584500,103172,2809760000,14481300,0.00192541,0.270253,0.270931,1.15083
214815779,70231058,111220786,81254.8,213.633,3408420,29042.3,0.00262918,0.357423,0.360539,0.46578
214811067,70231058,17176,610242,3038.04,25099600,400549,0.00497842,0.656378,0.648976,0.425039
214811028,70231058,17172,864281,5707.14,37420300,760133,0.00660334,0.879498,0.874727,0.676299
214792558,70231058,1054,774408,2313.34,36807300,314678,0.00298724,0.406346,0.384609,0.741989
214790420,70231058,544,1153980,389.628,49328900,54509.5,0.000337639,0.0472362,0.0472362,1.49338
214792563,70231058,1057,2517770,4264.26,122036000,549862,0.00169367,0.218393,0.218393,0.759143
214811220,70231058,17198,406154,670.197,12375100,86686.6,0.00165011,0.213433,0.185038,0.856061
214792554,70231058,1050,559926,510.319,25090500,74617.6,0.000911406,0.133263,0.116449,1.1341
214804876,70231058,16736,933492,914.9,34635300,117752,0.000980084,0.126141,0.11904,0.680581
214794713,70231058,15656,275863,29.0876,10247200,4431.36,0.000105442,0.0160636,0.0160745,1.44219
214795950,70231058,15843,5727220,17537.5,294995000,2710500,0.00306213,0.473267,0.473103,1.03201
214788954,70231058,173,280104,586.77,9131800,105117,0.00209482,0.375278,0.433301,1.0229
214792577,70231058,1070,3916530,12618.1,244243000,1821110,0.00322176,0.464981,0.464981,0.460072
214810813,70231058,17135,34373.4,44.1975,1198630,6199.03,0.0012858,0.180344,0,0
214800744,70231058,16375,44499500,118147,2183730000,16762700,0.00265503,0.376694,0.364822,1.56489
214795699,70231058,15790,22395.8,1.52528,938828,225.516,6.81053e-05,0.0100695,0,0
214793766,70231058,10732,1691340,5173.32,113749000,782415,0.00305871,0.462601,0.435641,1.46512
214792570,70231058,1065,103214000,406580,3987160000,56785700,0.0039392,0.550175,0.524118,1.3677
214804671,70231058,16721,1141070,619.628,49117600,82000.8,0.000543022,0.0718628,0.0666557,1.41836
214789828,70231058,398,1834160,5359.22,55647300,690873,0.00292189,0.376669,0.357928,0.784748
214815619,70231058,111220754,171551,547.059,6687210,75106.2,0.00318891,0.437808,0.435653,0.639422
214812829,70231058,17409,216451,288.958,7501030,38351.5,0.00133498,0.177183,0.184989,0.611522
