id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215281101,70276945,17090,104907,9.62376,2579320,1330.49,9.17361e-05,0.0126826,0.0126826,0.366079
215278499,70276945,16469,2272980,120.157,79047100,18148.4,5.2863e-05,0.00798437,0.00798437,1.08339
215278506,70276945,16471,209814,2.7423,6337890,393.953,1.30701e-05,0.00187763,0.00187763,1.02272
215281780,70276945,17363,1293850,583.69,53065300,84786.2,0.000451126,0.06553,0.06553,0.759216
215281956,70276945,17532,909188,16.8207,24854100,2375.81,1.85008e-05,0.00261311,0.00261323,2.28252
215274874,70276945,15942,8984040,657.714,272438000,99271.4,7.32091e-05,0.0110498,0.0110462,1.49448
215271719,70276945,972,5595040,823.831,214183000,131185,0.000147243,0.0234466,0.0234466,1.879
215278765,70276945,16574,384659,3.67129,13943900,558.573,9.54427e-06,0.00145212,0.00145212,0.960601
215281887,70276945,17444,1459650,305.813,33978100,44041.4,0.000209511,0.0301726,0.0304114,1.55132
215281891,70276945,17448,34969,4.43594,951728,643.151,0.000126853,0.018392,0,0
215277090,70276945,16227,384659,38.4207,12976500,6403.78,9.98826e-05,0.0166479,0.0166479,0.624571
215278488,70276945,16464,384659,19.1807,14051400,2885.07,4.98642e-05,0.00750034,0.00750034,1.22988
215269447,70276945,495,3147210,207.207,112827000,30618.7,6.58384e-05,0.00972884,0.00972884,1.86744
215271859,70276945,1020,2307950,55.0491,87032700,7996.78,2.38519e-05,0.00346488,0.00346488,1.03191
215281590,70276945,17266,944023,32.0386,29521800,4624.52,3.39383e-05,0.00489874,0.00489909,0.987626
215281813,70276945,17375,1748310,134.695,50882500,19922.4,7.70427e-05,0.0113952,0.0113951,0.614173
215273845,70276945,15729,629442,8.19099,12222600,1037.57,1.30131e-05,0.0016484,0.0016484,0.861587
215272963,70276945,15608,594452,52.6057,16316000,7768.33,8.84944e-05,0.0130681,0.0130683,1.15345
215281571,70276945,17257,1468700,45.442,43856000,6915.23,3.09404e-05,0.00470842,0.00470843,0.723066
215278770,70276945,16575,384659,3.67129,13943900,558.573,9.54427e-06,0.00145212,0.00145212,0.960601
215282040,70276945,111220704,384659,36.5651,12713600,4726.68,9.50586e-05,0.012288,0.012288,0.39424
215276066,70276945,16120,2692610,542.134,100922000,86310,0.000201341,0.0320544,0.0320544,1.92462
215276422,70276945,16158,244783,1.51617,7549240,261.009,6.19392e-06,0.00106629,0.00106629,1.14493
215276995,70276945,16200,139876,0.365691,4281070,46.2194,2.6144e-06,0.000330431,0.000330431,1.70016
215269945,70276945,560,139876,67.3814,4036200,11581,0.000481722,0.0827951,0.0827951,0.457113
215278614,70276945,16523,69938,7.73398,3014510,1160.1,0.000110583,0.0165876,0.0165876,0.614252
215266790,70276945,101,2028200,423.29,44465300,63894.5,0.000208702,0.031503,0.031503,0.944266
215282103,70276945,111220906,69938,1.13675,2540690,173.113,1.62537e-05,0.00247523,0.00247523,0.68388
215271717,70276945,970,419628,11.8526,12541300,1617.58,2.82454e-05,0.0038548,0.0038548,0.980036
215277330,70276945,16294,454597,14.0172,12457000,1781.73,3.08344e-05,0.00391935,0.00391935,2.29306
215279943,70276945,16824,524525,77.6933,20826600,11012.2,0.000148121,0.0209946,0.0209945,0.797583
215273246,70276945,15659,838116,132.578,23137100,21335.4,0.000158186,0.0254564,0.0254342,1.12313
215281581,70276945,17262,139795,8.59954,3459510,1297.01,6.15154e-05,0.00927796,0.00927789,0.0885632
215282060,70276945,111220768,139876,12.255,3824130,1841.35,8.76132e-05,0.0131641,0.0131641,1.05391
215265777,70276945,2,384659,6.10813,14504500,921.573,1.58793e-05,0.00239582,0.00239582,1.10366
215272473,70276945,1113,174845,3.02945,6980680,398.692,1.73265e-05,0.00228026,0.00228026,1.14873
215282109,70276945,112892275,139876,157.71,5042100,22212.7,0.0011275,0.158803,0.158803,0.23797
215266786,70276945,100,699380,17.5518,16395800,2281.05,2.50962e-05,0.00326153,0.00326153,1.15309
215282106,70276945,111220932,34969,0.200896,1154460,33.7303,5.74498e-06,0.000964577,0,0
215279282,70276945,16667,559504,3.10374,21040300,493.873,5.54731e-06,0.000882697,0.000882697,0.782558
215269264,70276945,479,769318,56.1972,27341800,8793.17,7.30481e-05,0.0114298,0.0114298,1.69668
215277141,70276945,16251,104907,0.33243,3003270,50.853,3.16881e-06,0.000484744,0.000484744,0.392694
215267881,70276945,243,279752,37.9958,13001300,5037.69,0.00013582,0.0180077,0.0180077,1.21809
215280988,70276945,17036,2517770,31.1673,75313700,4241.73,1.23789e-05,0.00168472,0.00168472,1.44331
215277137,70276945,16248,1503670,152.736,45591500,23594.9,0.000101575,0.0156916,0.0156916,1.31927
215268017,70276945,260,313175,1.98202,7148530,270.148,6.3288e-06,0.00086261,0.000859325,1.13028
215272571,70276945,10680,4376130,1024.9,171898000,157246,0.000234203,0.0359327,0.0359089,1.62285
215277479,70276945,16336,209814,9.67901,6998580,1432.2,4.61314e-05,0.00682607,0.00682607,0.991395
215277885,70276945,16402,559504,5.63921,20170000,935.899,1.00789e-05,0.00167273,0.00167273,2.60025
215267343,70276945,222,69933.4,0.528508,1384810,75.2002,7.5573e-06,0.00107531,0.00107531,0.354802
215273193,70276945,15632,418795,36.4546,10866300,5393.34,8.70463e-05,0.0128782,0.0128616,1.05353
215268733,70276945,368,69938,23.5381,3379190,3176.14,0.000336557,0.0454137,0.0454137,0.314482
215281125,70276945,17100,594473,290.964,14050100,47639.8,0.000489449,0.0801378,0.0801378,0.745283
215281583,70276945,17263,419512,16.6105,10257100,2514.59,3.95949e-05,0.00599408,0.005994,0.28462
215281837,70276945,17392,697283,162.602,21057800,21681.5,0.000233193,0.0310942,0.0311819,1.02288
215266925,70276945,149,2028200,155.704,75643100,27729.2,7.67694e-05,0.0136718,0.0136718,1.41522
215266102,70276945,31,15106600,2364.71,571068000,369067,0.000156535,0.0244308,0.0244308,2.10987
215275498,70276945,16013,11889500,1813.19,511766000,277775,0.000152504,0.0233631,0.0233631,1.29185
215282100,70276945,111220900,244783,5.34658,9026680,852.9,2.18421e-05,0.00348431,0.00348431,0.369992
215281986,70276945,17578,34969,0.0653604,1251300,9.36345,1.8691e-06,0.000267764,0,0
215266690,70276945,66,34969,1.22575,1012350,221.836,3.50524e-05,0.00634378,0,0
215280845,70276945,16992,174845,3.92689,6036590,635.012,2.24593e-05,0.00363186,0.00363186,0.370994
215281881,70276945,17437,5872200,1289.85,152104000,183533,0.000219654,0.0312545,0.0312086,2.01626
215272085,70276945,1064,8879010,2136.48,365947000,327632,0.000240621,0.0368996,0.0368827,1.45817
215282057,70276945,111220762,664411,353.612,15197100,55627.5,0.000532218,0.0837245,0.0837245,1.00298
215275917,70276945,16088,174845,83.3634,7538490,12349.4,0.000476785,0.0706306,0.0706306,0.594565
215282021,70276945,111220638,699380,3.6323,22638900,621.898,5.19361e-06,0.000889214,0.000889214,1.47421
215273718,70276945,15715,174842,3.24187,3962820,412.168,1.85417e-05,0.00235737,0.00235738,1.46697
215267872,70276945,242,7553300,269.579,219077000,41971.6,3.56902e-05,0.00555673,0.00555673,1.46676
215278549,70276945,16486,4441060,1430.36,139468000,259109,0.000322075,0.0583439,0.0583439,1.72285
215266765,70276945,90,104907,12.2712,3081680,2127.26,0.000116972,0.0202776,0.0202776,0.876682
215275153,70276945,15952,244783,2.3841,7023410,345.759,9.73965e-06,0.00141251,0.00141251,1.23141
215275350,70276945,15985,13454700,5032.52,395511000,835502,0.000374036,0.0620976,0.0621405,1.69399
215279174,70276945,16649,50810000,11049.9,1851750000,1653310,0.000217474,0.0325391,0.0325391,2.0146
215274107,70276945,15796,1048680,97.4822,36450800,13523.7,9.29567e-05,0.0128959,0.0129032,1.00567
215278590,70276945,16501,69938,5.59777,1724190,708.205,8.00391e-05,0.0101262,0.0101262,0.587076
215269014,70276945,422,664411,54.378,20937700,9729.27,8.18439e-05,0.0146434,0.0146434,1.05592
215281915,70276945,17481,594434,266.187,21574500,37247.4,0.000447799,0.0626603,0.0626594,1.51593
215274441,70276945,15873,1258880,130.682,38926300,20614.8,0.000103808,0.0163755,0.0163755,1.22623
215265852,70276945,8,1048640000,361684,37559400000,57957600,0.000344907,0.0552692,0.0552786,3.19166
215266858,70276945,122,1747480,62.1212,41854400,9296.3,3.55491e-05,0.00531984,0.00531892,0.459782
215270114,70276945,596,2760990,322.529,87162400,41476.9,0.000116816,0.0150225,0.0150383,1.37516
215279666,70276945,16762,944163,56.4615,34295500,8000.22,5.98005e-05,0.00847335,0.00847335,1.55988
215281078,70276945,17082,314721,17.7119,9879690,2571.45,5.62782e-05,0.00817056,0.00817056,0.626088
215273317,70276945,15675,1948830,516.892,52649900,86555,0.000265232,0.0444138,0.0442634,1.88143
215279477,70276945,16705,2902430,610.692,100897000,86686.4,0.000210407,0.0298669,0.0298669,1.49738
215281620,70276945,17272,839194,24.2811,26855500,3569.77,2.89338e-05,0.00425381,0.00425373,1.11277
215271344,70276945,846,699380,388.878,24545200,71464.6,0.000556032,0.102183,0.102183,1.65182
215279658,70276945,16758,34969,0.324324,1234270,45.9198,9.27462e-06,0.00131316,0,0
215266779,70276945,96,1433730,592.565,46812000,94318.9,0.000413303,0.0657857,0.0657857,0.992513
215268071,70276945,267,104907,4.35127,3922650,773.373,4.14774e-05,0.00737198,0.00737198,1.06584
215275742,70276945,16053,1258880,1033.37,66503600,139320,0.000820864,0.110669,0.110669,0.480964
215267931,70276945,250,1923300,54.9256,56964400,8898.98,2.85581e-05,0.00462694,0.00462694,0.825997
215281252,70276945,17124,1049070,44.4928,31924300,6491.82,4.24116e-05,0.00618817,0.00618817,0.937801
215281960,70276945,17538,4497000,864.164,108101000,122511,0.000192164,0.0272429,0.0272616,2.48821
215268613,70276945,325,209814,5.3951,7308160,800.137,2.57137e-05,0.00381356,0.00381356,1.58201
215271824,70276945,1007,11434900,1492.89,474825000,228929,0.000130556,0.0200202,0.0200203,3.61813
215271827,70276945,1008,3357020,162.221,121643000,23860.2,4.83228e-05,0.00710754,0.00710754,2.19164
215281847,70276945,17399,172897,85.1308,3887400,11189.6,0.000492379,0.0647181,0.0646656,0.279685
215278821,70276945,16594,104907,0.213803,3620840,30.1079,2.03803e-06,0.000286996,0.000286996,0.227391
215266898,70276945,133,174845,3.00228,4739450,395.785,1.71711e-05,0.00226363,0.00226363,1.00571
215271462,70276945,868,104907,0.930298,3945550,141.853,8.86784e-06,0.00135218,0.00135218,1.69023
215280005,70276945,16852,419628,0.803342,14577800,110.697,1.91441e-06,0.000263798,0.000263798,1.30907
215269403,70276945,486,3951500,253.264,143871000,36804,6.40931e-05,0.00931394,0.00931394,1.63268
215269076,70276945,438,279752,114.497,10722500,16304.7,0.000409282,0.0582827,0.0582827,1.61889
215279536,70276945,16722,314721,121.697,9581640,18068.6,0.000386683,0.0574114,0.0574114,1.31005
215277211,70276945,16274,104907,14.9977,2927300,2062.04,0.000142962,0.0196559,0.0196559,1.57581
215278694,70276945,16551,69938,3.02257,2656030,452.05,4.32178e-05,0.00646358,0.00646358,1.02785
215279309,70276945,16675,1993230,229.508,76066400,31724.1,0.000115144,0.0159159,0.0159159,1.09704
215281081,70276945,17083,174845,14.9148,5509210,2160.5,8.53033e-05,0.0123566,0.0123566,0.133846
215271795,70276945,997,1048640000,361684,37559400000,57957600,0.000344907,0.0552692,0.0552786,3.19166
215281860,70276945,17407,2237120,95.5518,59529900,12841.4,4.2712e-05,0.00574015,0.00574507,1.82123
215274491,70276945,15882,244783,52.1135,8236110,7054.82,0.000212897,0.0288207,0.0288207,1.0427
215281936,70276945,17506,1433530,255.935,37336600,35569,0.000178535,0.0248122,0.0248158,1.28719
215277185,70276945,16267,349690,10.9017,11508800,1647.13,3.11753e-05,0.00471026,0.00471026,0.812375
215278705,70276945,16556,34969,2.572,1383370,390.299,7.35508e-05,0.0111613,0,0
215277174,70276945,16264,909194,55.3043,28691500,7733.41,6.08278e-05,0.00850579,0.00850579,0.936092
215273043,70276945,15624,1676180,119.624,47011900,18967.4,7.13672e-05,0.0113158,0.0113049,1.25057
215282037,70276945,111220698,559504,19.4665,12819700,2908.31,3.47925e-05,0.00519802,0.00519802,2.75157
215270088,70276945,583,2377890,262.335,94848800,38388.4,0.000110323,0.0161439,0.0161439,1.54646
215272093,70276945,1065,116549000,27673.8,3367950000,4334070,0.000237445,0.0371868,0.0371662,2.9699
215281963,70276945,17543,139862,186.861,3964850,25092.7,0.00133604,0.17941,0.179416,0.93412
215281932,70276945,17501,2132170,824.52,51526300,116588,0.000386704,0.0546805,0.0547427,1.44175
215275872,70276945,16081,594473,105.534,23081200,16617.8,0.000177525,0.0279539,0.0279539,0.626023
215272608,70276945,10693,419628,272.876,11138300,42405.8,0.00065028,0.101056,0.101056,0.841806
215281536,70276945,17233,209814,15.6858,7941860,2291.41,7.47606e-05,0.0109211,0.0109211,0.622862
215278792,70276945,16585,104907,5.27013,3923560,703.153,5.02362e-05,0.00670263,0.00670263,0.517743
215280858,70276945,16996,3287090,146.701,96088000,22736.8,4.46296e-05,0.00691702,0.00691702,2.16733
215277943,70276945,16413,2168080,149.254,93017500,20672.9,6.88415e-05,0.00953514,0.00953514,1.60738
215275924,70276945,16089,34969,15.2571,1690590,2109.69,0.000436305,0.0603302,0,0
215281123,70276945,17099,279752,132.89,8600590,21103.4,0.000475027,0.0754361,0.0754361,0.818473
215270124,70276945,600,209814,448.468,9893800,66569.2,0.00213745,0.317277,0.317277,0.44378
215277133,70276945,16247,6224480,702.474,182297000,100080,0.000112857,0.0160785,0.0160785,1.54348
215273704,70276945,15711,69933.5,5.12434,1227320,710.993,7.32745e-05,0.0101667,0.0101661,1.39306
215281901,70276945,17460,2574720,378.362,68470900,52920.5,0.000146953,0.0205539,0.0206651,2.82025
215278751,70276945,16571,524535,5.41,18448000,834.467,1.03139e-05,0.00159087,0.00159087,0.83254
215278462,70276945,16456,279752,0.0446053,9307010,6.44484,1.59446e-07,2.30377e-05,2.30377e-05,1.44571
215278531,70276945,16479,629442,9.44517,22408500,1719.17,1.50056e-05,0.00273126,0.00273126,1.70212
215272546,70276945,10671,170907,0.0799294,3064560,13.604,4.67677e-07,7.95986e-05,8.00625e-05,1.73189
215281831,70276945,17388,453558,48.6896,7860990,6468.33,0.00010735,0.0142613,0.0142676,0.773627
215270736,70276945,721,1923290,1334.53,74491000,217632,0.000693882,0.113156,0.113156,1.41382
215278825,70276945,16595,104907,0.213803,3620840,30.1079,2.03803e-06,0.000286996,0.000286996,0.227391
215279736,70276945,16785,209814,33.6785,6972680,4639.29,0.000160516,0.0221115,0.0221115,0.510145
215267732,70276945,232,839247,64.0465,21668100,10836.4,7.63142e-05,0.012912,0.0129121,1.37294
215268379,70276945,292,174845,8.07258,4544800,1132.57,4.617e-05,0.00647759,0.00647759,0.183945
215277202,70276945,16272,734349,56.1446,20453500,8054.06,7.6455e-05,0.0109676,0.0109676,1.29227
215272759,70276945,182305709,1223920,104.484,49913400,16098.6,8.53689e-05,0.0131534,0.0131534,0.979278
215270754,70276945,729,769318,406.861,37882600,54203.4,0.000528859,0.0704565,0.0704565,1.16097
215271625,70276945,920,11120100,1283.05,481347000,188471,0.00011538,0.0169486,0.0169486,1.29012
215273342,70276945,15680,657287,405.533,12843300,65164.3,0.000616979,0.0991413,0.0982478,1.04882
215274682,70276945,15901,804287,119.385,23732500,20306.5,0.000148436,0.0252479,0.0252479,1.07292
215277362,70276945,16309,22240300,3126.38,713119000,499686,0.000140573,0.0224676,0.0224676,2.18318
215272851,70276945,15586,244782,58.8388,6597210,7267.14,0.000240372,0.0296882,0.0296881,1.11521
215278773,70276945,16578,2902430,190.588,107423000,27700,6.56652e-05,0.00954373,0.00954373,1.98604
215281150,70276945,17110,559504,19.4665,12819700,2908.31,3.47925e-05,0.00519802,0.00519802,2.75157
215275804,70276945,16065,3461070,5030.47,116843000,919741,0.00145344,0.265739,0.265677,2.72596
215277188,70276945,16268,104907,10.0211,3210200,1355.49,9.55239e-05,0.0129208,0.0129208,0.428628
215278513,70276945,16473,1503670,99.3001,52929800,15102.3,6.60386e-05,0.0100436,0.0100436,0.913256
215277600,70276945,16364,2552740,437.612,72474700,69096,0.000171429,0.0270674,0.0270674,1.11012
215268473,70276945,302,7728150,3102.47,297341000,443306,0.00040145,0.0573625,0.0573625,1.01425
215278839,70276945,16597,174845,1.83147,6324080,274.238,1.04748e-05,0.00156846,0.00156846,0.612962
215278626,70276945,16528,34969,2.12313,1549060,328.11,6.07148e-05,0.00938289,0,0
215279759,70276945,16790,1223920,117.887,38437900,21491.3,9.63197e-05,0.0175595,0.0175595,2.80891
215280817,70276945,16984,2762550,155.097,91775600,25400.7,5.61427e-05,0.00919465,0.00919465,2.1649
215275895,70276945,16084,5769880,278.333,207950000,42812.2,4.82388e-05,0.00741994,0.00741994,1.96263
215274692,70276945,15902,419535,75.1857,11816900,12675.6,0.000179212,0.0302136,0.0302074,1.25543
215277192,70276945,16269,384659,33.4103,11843600,4584.81,8.6857e-05,0.0119192,0.0119192,0.830001
215282052,70276945,111220752,349690,47.467,14777100,6680.39,0.00013574,0.0191038,0.0191038,0.538972
215270318,70276945,647,4369590,307.851,102855000,50884,7.0453e-05,0.011645,0.0116479,1.39161
215274805,70276945,15925,909194,447.709,32698200,83902.4,0.000492424,0.0922821,0.0922821,0.985893
215281885,70276945,17442,34969,0.779898,1418940,110.633,2.23025e-05,0.00316375,0,0
215276073,70276945,16121,12064300,5501.81,469359000,861296,0.000456041,0.0713921,0.0713921,2.05141
215277845,70276945,16393,524535,402.762,22710700,60016.3,0.000767845,0.114418,0.114418,0.662505
215278925,70276945,16616,1153980,10.6275,38965100,1691.68,9.20948e-06,0.00146596,0.00146596,1.10024
215277383,70276945,16317,1014100,54.4895,35767300,8263.51,5.37319e-05,0.00814861,0.00814861,1.36171
215266907,70276945,138,4511000,198.493,170988000,29666.3,4.40019e-05,0.00657643,0.00657643,2.9783
215271678,70276945,951,1877470,473.404,80422500,66452.7,0.000252151,0.0353949,0.0364383,0.932793
215270728,70276945,718,2622680,271.699,87376800,41281.8,0.000103596,0.0157403,0.0157403,0.588562
215281324,70276945,17150,979132,540.793,29569400,79965.3,0.000552319,0.0816696,0.0816696,0.634252
215270732,70276945,720,489566,153.576,19415600,23140.7,0.000313698,0.0472677,0.0472677,0.777515
215277540,70276945,16348,1888330,210.747,60715600,31782,0.000111605,0.0168308,0.0168308,2.37652
215281785,70276945,17369,1328820,1384.26,40782800,219017,0.00104172,0.164821,0.164821,1.11916
215275793,70276945,16063,21954600,14812.9,813841000,2628310,0.000674709,0.119716,0.119694,3.84157
215271636,70276945,927,104907,0.79962,3849180,129.228,7.62218e-06,0.00123184,0.00123184,1.04872
215277057,70276945,16215,4161310,251.71,132678000,38721.1,6.04882e-05,0.00930503,0.00930503,0.964436
215281384,70276945,17167,664411,208.556,21614100,30935.7,0.000313897,0.0465611,0.0465611,0.757743
215282002,70276945,17605,34898.2,114.323,845384,16644.5,0.00327589,0.476945,0,0
215266903,70276945,136,6154350,545.998,205447000,82725.9,8.87174e-05,0.0134418,0.013442,1.47321
215267094,70276945,183,1538640,5327.83,57050900,982668,0.0034627,0.638662,0.638662,0.90504
215275642,70276945,16038,6409110,3898.28,237202000,602183,0.000608242,0.0939573,0.0936944,1.2665
215281063,70276945,17076,979132,127.075,33040000,20110.4,0.000129783,0.0205391,0.0205391,1.31026
215281623,70276945,17273,104829,7.75747,2666350,1054.75,7.40012e-05,0.0100616,0.0100619,0.129482
215274101,70276945,15795,1048680,97.4822,36450800,13523.7,9.29567e-05,0.0128959,0.0129032,1.00567
215274160,70276945,15813,3426960,63.1618,124717000,9324.06,1.84308e-05,0.00272079,0.00272079,1.14455
215280718,70276945,16953,664411,30.8586,22931900,4915.52,4.64451e-05,0.00739832,0.00739832,1.36406
215281961,70276945,17540,1809610,724.836,48746100,103382,0.000400549,0.0571296,0.0570557,1.73253
215276632,70276945,16183,34969,4.05748,1244680,517.065,0.000116031,0.0147864,0,0
215278099,70276945,16426,174845,0.945159,5911370,143.414,5.4057e-06,0.000820232,0.000820232,0.650963
215281256,70276945,17126,1049070,44.4928,31924300,6491.82,4.24116e-05,0.00618817,0.00618817,0.937801
215278697,70276945,16554,69938,3.02257,2656030,452.05,4.32178e-05,0.00646358,0.00646358,1.02785
215279692,70276945,16770,349690,41.3431,12282100,5813.53,0.000118228,0.0166248,0.0166248,1.12503
215268104,70276945,271,279752,39.2761,8420710,6051.86,0.000140396,0.021633,0.021633,0.826864
215279445,70276945,16696,979132,17.437,36215600,2654.4,1.78086e-05,0.00271098,0.00271098,1.71078
215282114,70276945,124372452,34969,1.35195,1179980,227.649,3.86614e-05,0.00651002,0,0
215271453,70276945,862,2482800,545.508,122717000,82459.1,0.000219715,0.0332122,0.0332122,1.04203
215278655,70276945,16536,1608570,15.2555,60737800,2217,9.48386e-06,0.00137824,0.00137824,1.98502
215272904,70276945,15596,1608440,44.8081,51747300,6102.29,2.78582e-05,0.00379393,0.00379463,1.385
215270601,70276945,683,1993230,593.995,90855900,80937.4,0.000298006,0.0406061,0.0406061,0.942414
215281945,70276945,17518,314719,34.4302,9111640,4933.48,0.0001094,0.0156758,0.0156759,1.23194
215281484,70276945,17203,419628,29.3647,13533000,3886.7,6.9978e-05,0.00926225,0.00926225,0.972636
215280849,70276945,16993,34969,3.76182,686301,603.407,0.000107576,0.0172555,0,0
215279928,70276945,16822,1048960,116.254,40054100,16348.4,0.000110828,0.0155853,0.0155848,1.03541
215280442,70276945,16910,69938,0.631029,1893600,85.5476,9.02269e-06,0.00122319,0.00122319,0.00697095
215267850,70276945,239,5000570,509.179,189012000,70190.6,0.000101824,0.0140365,0.0140365,1.12648
215281004,70276945,17045,594473,12.6832,18070300,1618.69,2.13351e-05,0.0027229,0.0027229,0.847718
215278496,70276945,16467,2272980,120.157,79047100,18148.4,5.2863e-05,0.00798437,0.00798437,1.08339
215273932,70276945,15750,607100000,243475,22156200000,39429900,0.000401045,0.0649479,0.0649798,3.0709
215276056,70276945,16117,14756900,6043.95,570281000,947606,0.000409567,0.0642143,0.0642143,2.11495
215274097,70276945,15794,34969,1.48519,1004100,255.479,4.24716e-05,0.00730587,0,0
215265973,70276945,22,6739520,2275.89,265297000,311815,0.000337693,0.0462667,0.0460071,1.48024
215281720,70276945,17314,34969,12.1507,1338320,1651.38,0.00034747,0.0472241,0,0
215281870,70276945,17422,874224,428.713,34012400,59937.1,0.000490393,0.0685604,0.0685604,1.0373
215271467,70276945,869,69938,18.3252,2938870,2578.84,0.000262021,0.0368732,0.0368732,0.5103
215277305,70276945,16283,34969,14.2181,823260,1936.57,0.000406593,0.0553797,0,0
215276005,70276945,16102,12414000,6326.6,420647000,842950,0.000509635,0.0679032,0.0679032,1.69481
215276864,70276945,16193,1084040,208.485,38242300,29035.2,0.000192322,0.0267843,0.0267843,0.842121
215270106,70276945,591,419628,1.83051,10559200,259.108,4.36222e-06,0.000617471,0.000617471,0.94834
215282041,70276945,111220714,139876,79.0311,4082460,11903.4,0.000565009,0.0850996,0.0850996,1.44835
215277632,70276945,16378,139876,97.301,4021240,13492.5,0.000695623,0.0964603,0.0964603,1.01212
215269065,70276945,435,174845,45.3103,4305180,6410.2,0.000259146,0.0366622,0.0366622,0.60954
215279424,70276945,16690,3951500,1948.88,155537000,278080,0.0004932,0.0703734,0.0703734,0.750342
215279674,70276945,16765,209814,3.2527,7858460,507.419,1.55028e-05,0.00241842,0.00241842,0.72944
215273299,70276945,15672,209760,0.1945,5894500,29.0528,9.27253e-07,0.000138505,0.000138475,1.37327
215277406,70276945,16325,7483370,802.883,249046000,115263,0.000107289,0.0154025,0.0154025,0.965136
215277866,70276945,16398,25912000,1868.41,993250000,276992,7.21059e-05,0.0106897,0.0106897,2.83515
215277340,70276945,16298,279752,1.45088,7428380,185.18,5.18629e-06,0.000661944,0.000661944,0.708048
215271442,70276945,859,69938,17.1575,2819060,2739.55,0.000245325,0.0391711,0.0391711,0.0284978
215274750,70276945,15914,16491500,13473.7,541067000,2203670,0.000817006,0.133624,0.133661,1.6067
215265830,70276945,7,2587710,55.3635,66051600,7723.54,2.13948e-05,0.00298471,0.00298471,1.22184
215281678,70276945,17291,34969,6.71794,1530510,944.328,0.000192111,0.0270047,0,0
215281912,70276945,17476,11441600,2773.45,318265000,391400,0.000242401,0.0342085,0.034236,1.89057
215273009,70276945,15618,139876,13.211,4979120,2297.88,9.44477e-05,0.016428,0.016428,1.07148
215277575,70276945,16358,4196280,920.877,135034000,165168,0.000219451,0.0393606,0.0393606,2.02793
215272317,70276945,1093,6364340,101.223,197117000,14902.7,1.59048e-05,0.00234159,0.0023416,1.51227
215279827,70276945,16797,699380,32.9707,22672500,5559.55,4.71427e-05,0.00794926,0.00794926,1.44206
215281491,70276945,17207,2447400,352.399,62074500,51582.1,0.000143989,0.0210763,0.0210731,1.33015
215268119,70276945,275,8567400,460.809,251404000,77821.2,5.37863e-05,0.00908341,0.00908341,2.54979
215275221,70276945,15960,1748450,6465.47,85810600,1182730,0.00369783,0.676443,0.676443,1.0752
215277456,70276945,16332,4126340,391.168,136673000,58475.6,9.47979e-05,0.0141713,0.0141713,1.99692
215281990,70276945,17584,174845,1.32703,5927660,177.336,7.58976e-06,0.00101425,0.00101425,1.13322
215282038,70276945,111220700,69938,1.99129,2627560,283.604,2.84722e-05,0.00405507,0.00405507,0.312376
215272702,70276945,10726,262463,121.323,11040500,19723.7,0.000462248,0.0751486,0.0759195,0.641607
215279277,70276945,16666,559504,3.10374,21040300,493.873,5.54731e-06,0.000882697,0.000882697,0.782558
215281732,70276945,17321,697986,49.3626,17018800,6809.02,7.07214e-05,0.00975524,0.00976227,0.863145
215281487,70276945,17205,69938,6.20023,1483760,827.06,8.86533e-05,0.0118256,0.0118256,0.341041
215280813,70276945,16982,524535,459.158,14236400,89641.3,0.000875362,0.170897,0.170897,1.25203
215274903,70276945,15946,2622670,208.849,73182600,35674.6,7.96321e-05,0.0136024,0.0136024,1.3646
215280749,70276945,16962,699380,3.6323,22638900,621.898,5.19361e-06,0.000889214,0.000889214,1.47421
215267015,70276945,169,1153980,323.862,42634900,45092,0.000280649,0.0390753,0.0390753,0.766865
215280326,70276945,16877,5560070,484.541,177724000,80667.8,8.71466e-05,0.0145084,0.0145084,1.74109
215274276,70276945,15843,5734920,632.698,208985000,91504,0.000110324,0.0159556,0.0159556,0.833603
215275902,70276945,16085,594473,19.7821,20135300,2780.95,3.32767e-05,0.00467801,0.00467801,1.16367
215282078,70276945,111220826,1328820,1384.26,40782800,219017,0.00104172,0.164821,0.164821,1.11916
215281371,70276945,17163,349690,84.2475,8318290,13242.3,0.000240921,0.0378688,0.0378688,0.493394
215271632,70276945,926,5944730,711.358,187381000,100148,0.000119662,0.0168466,0.0168466,1.23528
215268076,70276945,268,314666,2.6294,8781270,375.658,8.35617e-06,0.00119383,0.00119377,0.754359
215269281,70276945,481,523159,35.6481,16308300,4751.83,6.81401e-05,0.00908296,0.00907352,1.13885
215270303,70276945,645,48598900,26091.8,2026670000,4558470,0.000536879,0.0937978,0.0936878,3.75458
215274327,70276945,15853,53913300,9533.67,2031540000,1424040,0.000176833,0.0264135,0.02641,3.19318
215281345,70276945,17154,1084040,236.858,26147200,33942.1,0.000218496,0.0313108,0.0313108,0.879308
215281781,70276945,17364,979132,548.528,39182400,80106.6,0.000560219,0.0818139,0.0818139,0.567484
215271062,70276945,814,664411,82.7225,24276200,13684.5,0.000124505,0.0205965,0.0205965,0.847551
215266792,70276945,103,34969,0.717179,1134050,105.185,2.0509e-05,0.00300796,0,0
