id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214945604,70231839,15842,6347880,3507.12,240348000,472246,0.000552487,0.0743942,0.0752107,1.15497
214946317,70231839,15950,1315740,2152.75,54329800,289807,0.00163615,0.220261,0.266973,1.42856
214938639,70231839,35,174845,6107.53,6484990,878062,0.0349311,5.02194,5.02194,0.415476
214942256,70231839,843,1693840,1712.06,72823600,244980,0.00101076,0.14463,0.145267,0.714775
214947009,70231839,16077,15334700,9190.51,603660000,1270630,0.000599329,0.0828597,0.0809231,0.939603
214953506,70231839,16954,898083,219.193,31492200,29970.9,0.000244068,0.0333721,0.0359554,0.652213
214940808,70231839,518,4637160,6189.23,210022000,856806,0.0013347,0.18477,0.204736,1.26203
214942646,70231839,930,1382920,643.177,50531700,81240,0.000465087,0.0587454,0.0566181,1.87119
214955310,70231839,111220750,142437,96.1028,3421420,12288.7,0.000674704,0.0862748,0.101486,0.718749
214954295,70231839,17219,34958.7,0,427820,0,0,0,0,0
214940834,70231839,533,2108760,931.062,78768000,130089,0.000441521,0.0616899,0.0620521,0.732592
214946476,70231839,15978,158283,1278.58,5887450,219899,0.0080778,1.38927,1.33334,0.739847
214955397,70231839,112892265,138051,2846.35,5113020,466542,0.0206181,3.3795,3.3642,0.597177
214954802,70231839,17419,869815,133.55,34715200,17005.5,0.000153538,0.0195508,0.0195019,0.582221
214951226,70231839,16537,733469,1085.48,30927800,186841,0.00147992,0.254736,0.286246,1.99524
214949109,70231839,16325,5586820,2040.5,192945000,284673,0.000365235,0.0509544,0.053058,1.75821
214954144,70231839,17149,310577,0.728724,8112990,87.1193,2.34635e-06,0.000280508,0.000280523,1.44942
214945074,70231839,15720,24450.2,8.39275,471172,1098.5,0.00034326,0.0449282,0,0
214949325,70231839,16349,1692070,327.491,54045800,45333,0.000193545,0.0267915,0.0337321,1.58296
214954821,70231839,17431,867000,191.945,29610700,25631.9,0.00022139,0.0295639,0.0301694,0.75999
214952686,70231839,16790,1085810,1268.84,31653800,175555,0.00116857,0.161682,0.141878,1.99729
214946099,70231839,15884,76395.6,48.9924,3130940,6730.8,0.000641298,0.0881044,0.0877681,0.333814
214953972,70231839,17081,1977530,285.679,50344200,35379.3,0.000144463,0.0178907,0.0229573,2.50066
214954970,70231839,17519,305869,419.938,10849400,69456.7,0.00137293,0.227079,0.229329,0.787855
214940162,70231839,331,1663940,1119.07,41070500,165824,0.000672544,0.0996579,0.0989709,1.27527
214955371,70231839,111220878,1536180,219.576,53859700,27323.8,0.000142936,0.0177868,0.0173839,1.0991
214954122,70231839,17139,425023,26.6497,11848700,3386.41,6.27018e-05,0.00796758,0.0099268,2.50742
214942704,70231839,950,364172,30.5716,15526400,4209.59,8.39482e-05,0.0115593,0.0117786,1.54999
214947318,70231839,16093,528925,83.3835,24252400,11103.5,0.000157647,0.0209927,0.0204725,1.10763
214951628,70231839,16626,5005480,12112.8,143352000,1641790,0.00241991,0.327999,0.299141,2.13749
214949893,70231839,16403,244603,98.8988,9070000,14408.5,0.000404324,0.0589057,0.0589379,0.764249
214954594,70231839,17344,312629,8.10895,7906570,1076.01,2.59379e-05,0.00344182,0.00344198,0.696648
214943097,70231839,1065,97427900,27872.8,2812040000,3879910,0.000286087,0.0398234,0.0432094,2.75673
214954149,70231839,17151,69938,0.000413878,1547400,0.0492892,5.91779e-09,7.04755e-07,7.04755e-07,0.836105
214939343,70231839,189,871297,355.012,30453800,50524.6,0.000407452,0.0579877,0.0582086,1.16886
214943994,70231839,15568,21692700,27726.1,596906000,4607430,0.00127813,0.212396,0.200363,1.97761
214941364,70231839,651,1266220,314.657,50854200,42159.7,0.000248501,0.0332957,0.0294771,1.17689
214953571,70231839,16973,67050.3,18.0891,2391680,2291.99,0.000269785,0.0341832,0.0342257,0.946418
214949885,70231839,16402,1044300,164.82,36862000,23345.2,0.000157828,0.022355,0.0225008,1.73969
214950852,70231839,16482,526597,35.8715,17254200,4786.19,6.81195e-05,0.0090889,0.0100657,0.840171
214946241,70231839,15933,788548,372.102,30953400,52701,0.000471883,0.0668329,0.0555441,1.06263
214953280,70231839,16872,56204.5,43.6162,1647160,5589.87,0.000776027,0.0994559,0.0999139,0.427472
214942354,70231839,864,11206700,3031.96,411421000,480488,0.000270548,0.0428749,0.0510317,3.67107
214951650,70231839,16632,1428960,4609.94,41601400,619419,0.00322608,0.433476,0.403496,2.01237
214946229,70231839,15928,11085900,1370.29,373579000,191380,0.000123607,0.0172633,0.0140368,2.05927
214945546,70231839,15832,1566010,584.471,59856800,76453.2,0.000373223,0.0488204,0.0478609,0.788082
214954188,70231839,17168,231852,18.1337,8278250,2224.03,7.82123e-05,0.00959243,0.00977725,0.56643
214948916,70231839,16295,566445,193.938,13781700,24628.2,0.000342377,0.0434786,0.0432596,0.50615
214951492,70231839,16589,224333,120.57,9109270,17571.1,0.000537461,0.0783258,0.0768188,0.511309
214954750,70231839,17383,1021610,253.224,25010900,33286.6,0.000247868,0.0325825,0.0320051,0.581232
214940366,70231839,361,7127210,3966.42,267698000,591179,0.000556517,0.0829467,0.0830203,1.0422
214954947,70231839,17500,5243230,4139.36,148714000,614127,0.000789468,0.117128,0.126327,1.03466
214955404,70231839,112892325,34969,13.4392,772380,1660.69,0.000384318,0.0474903,0,0
214954742,70231839,17378,57811.1,10.7582,2210620,1394.54,0.000186092,0.0241224,0.0239193,0.112319
214942911,70231839,1015,1205680,1010.44,47278300,139286,0.000838061,0.115524,0.114495,0.551015
214946497,70231839,15983,2311230,826.483,93124900,118303,0.000357594,0.0511862,0.0413399,0.822137
214951494,70231839,16590,83468.9,20.4263,3251920,2913.9,0.000244718,0.03491,0.033113,0.815897
214953698,70231839,16997,593425,16.5866,19838200,2059.66,2.79506e-05,0.0034708,0.00347289,1.19905
214942568,70231839,907,373548,53.0986,13997600,7518.26,0.000142147,0.0201266,0.0170521,2.09753
214942926,70231839,1022,2865660,1908.73,107915000,256824,0.000666071,0.0896213,0.0926197,0.959413
214951422,70231839,16573,139659,12.377,4407020,1573.68,8.86232e-05,0.0112681,0.0112715,0.771585
214942696,70231839,946,2276690,527.9,63108800,71112.7,0.000231872,0.0312352,0.0309701,1.34289
214946882,70231839,16063,11039400,6807.23,397649000,1120910,0.00061663,0.101537,0.124905,2.60074
214953381,70231839,16928,2181580,323.33,82048100,42775.4,0.000148209,0.0196075,0.0181091,0.756464
214942796,70231839,972,6493500,3800.84,238556000,536957,0.00058533,0.0826915,0.0806571,1.11572
214941310,70231839,632,2627920,7315.3,124917000,1143300,0.00278369,0.435059,0.463377,1.40721
214940810,70231839,519,2283350,346.07,84437100,47100.9,0.000151563,0.020628,0.0190341,0.935203
214954929,70231839,17490,325672,122.869,12961200,16817.6,0.00037728,0.0516398,0.0512621,0.450208
214950099,70231839,16420,358315,153.498,12881900,19578.7,0.000428388,0.054641,0.0538568,0.591099
214954614,70231839,17355,5740380,797.2,191327000,101916,0.000138876,0.0177541,0.0176684,1.23074
214948009,70231839,16219,208802,7.16919,6227720,991.698,3.43348e-05,0.00474946,0.00475611,1.33672
214953558,70231839,16970,1742280,569.229,54784800,72052.9,0.000326716,0.0413556,0.0368562,1.70187
214942608,70231839,910,131595,16.3342,5131560,2367.95,0.000124125,0.0179943,0.0193711,0.877742
214949012,70231839,16310,11154000,7265.18,390736000,1055340,0.000651352,0.0946153,0.100497,1.98354
214939117,70231839,130,1084040,70.8167,24132900,8383.06,6.53267e-05,0.00773317,0.00773317,1.4043
214955006,70231839,17543,98226.2,40.1527,3230680,5433.07,0.000408778,0.0553118,0.056228,0.897911
214954565,70231839,17335,372395,9.43607,8715800,1177.25,2.53389e-05,0.00316129,0.00315694,0.789367
214951535,70231839,16601,239066,309.322,9459070,52925,0.00129388,0.221382,0.124596,0.443577
214940419,70231839,379,244018,14.0639,4743300,1959.36,5.76346e-05,0.00802958,0.0080621,1.22052
214940345,70231839,354,57133700,18217.7,1742760000,2614450,0.000318861,0.0457601,0.0500509,2.90626
214954197,70231839,17172,740550,84.0504,22451000,10739.1,0.000113497,0.0145015,0.0108472,0.989693
214953312,70231839,16887,1549780,359.162,46320100,45662.5,0.000231749,0.0294638,0.0282622,1.00701
214939221,70231839,148,91331.8,4.28569,3772810,597.975,4.69244e-05,0.00654728,0.0101561,1.12822
214954334,70231839,17235,1329360,85.5016,41688000,10783.1,6.43181e-05,0.00811153,0.00637725,1.64239
214946312,70231839,15949,1976590,2190.03,75664100,295026,0.00110799,0.14926,0.175904,1.88273
214955393,70231839,111220930,17060.9,1.26267,445356,175.174,7.40098e-05,0.0102676,0,0
214939197,70231839,143,158390,81.4361,5437190,10873.3,0.000514149,0.0686491,0.0687103,0.28757
214942998,70231839,1045,25723,19.6658,1265060,2808.19,0.00076452,0.10917,0,0
214951403,70231839,16569,462250,58.4604,15673300,8466,0.000126469,0.0183148,0.0194271,0.886677
214948222,70231839,16248,1422730,604.661,44260800,96136,0.000425001,0.0675716,0.0631327,1.47145
214946358,70231839,15957,2361790,8334.93,100734000,1330450,0.00352908,0.563322,0.540263,1.00191
214941190,70231839,597,3162130,4532.87,106350000,701534,0.00143348,0.221855,0.222524,1.41893
214949056,70231839,16317,893111,675.184,31091000,92417.6,0.000755992,0.103478,0.10003,1.41708
214954280,70231839,17214,69938,0.00132674,1549700,0.157627,1.89702e-08,2.25381e-06,2.25381e-06,1.07832
214940472,70231839,409,792960,148.991,34877800,21624.3,0.000187892,0.0272703,0.0211721,1.95056
214953496,70231839,16949,14179700,9338.54,589807000,1437070,0.000658585,0.101347,0.0939271,2.49344
214943940,70231839,10737,1351090,462.742,57207300,59174.5,0.000342495,0.0437976,0.0422718,1.05628
214950790,70231839,16467,2006980,322.815,68190200,46118.2,0.000160846,0.0229789,0.0139718,1.39591
214944667,70231839,15659,1078750,1198.86,30690300,207323,0.00111135,0.192189,0.180357,1.24298
214941194,70231839,598,25932.1,0.624494,1094760,85.2404,2.40819e-05,0.00328706,0,0
214943840,70231839,10726,243405,101.879,9698830,13727.8,0.000418558,0.0563989,0.0590569,0.778712
214946076,70231839,15878,241640,205.304,9370190,28246.8,0.000849625,0.116896,0.110056,0.630352
214951540,70231839,16602,768897,181.004,25420800,24555.3,0.000235407,0.0319358,0.0383057,1.8314
214939672,70231839,223,662190,2542.18,17876900,438265,0.00383905,0.661842,0.660411,0.76221
214954760,70231839,17390,669776,182.165,19444300,23973,0.000271978,0.0357926,0.0359748,0.850787
214940811,70231839,521,76978.9,0.108353,2223560,14.2772,1.40756e-06,0.000185468,0.000201464,0.612285
214947375,70231839,16104,5041000,8492.56,192965000,1133850,0.0016847,0.224925,0.232724,1.19238
214953994,70231839,17094,16974.9,4.11441,240358,505.756,0.000242382,0.0297943,0,0
214948333,70231839,16253,960562,318.556,30020100,51150.6,0.000331635,0.0532507,0.0498955,1.12059
214943126,70231839,1070,2434800,653.003,113843000,92650.3,0.000268196,0.0380526,0.0340487,1.32953
214944901,70231839,15681,400761,334.752,10521700,52373.7,0.000835292,0.130686,0.131693,0.705987
214943953,70231839,182305689,3341860,563.609,131817000,79166.2,0.000168651,0.0236892,0.0249083,1.16323
214954321,70231839,17231,1174570,276.891,40967300,34947,0.00023574,0.0297531,0.0289981,1.46716
214946621,70231839,16000,336354,9.63077,12828400,1356.92,2.86328e-05,0.00403421,0.00365969,0.997426
214952241,70231839,16706,1974320,242.343,67716000,33674.7,0.000122747,0.0170563,0.0170186,1.12381
214953179,70231839,16857,727434,516.035,26726200,67497.7,0.00070939,0.0927888,0.0932027,0.297422
214947346,70231839,16095,98817.3,22.7965,4497040,2938.66,0.000230693,0.0297384,0.0286567,0.622185
214939962,70231839,286,349216,228.541,9165720,39555.3,0.000654439,0.113269,0.113293,1.13491
214939609,70231839,211,3472360,3570.09,134126000,492840,0.00102814,0.141932,0.144779,0.718494
214951596,70231839,16613,1499260,241.456,47068300,32001.9,0.000161051,0.0213452,0.0200934,1.37575
214952934,70231839,16800,161254,99.0432,4334660,12388.1,0.000614207,0.0768234,0.0724973,0.869123
214954896,70231839,17482,217586,58.5269,7919530,7682.29,0.000268983,0.0353069,0.0362724,0.345237
214943526,70231839,10692,1090240,3356.43,42461300,577003,0.00307862,0.529245,0.565935,1.28702
214944857,70231839,15669,3296920,12323.9,95359300,2111480,0.003738,0.640441,0.589531,1.1001
214950028,70231839,16415,1465300,429.26,56544100,57898.1,0.00029295,0.0395128,0.0390532,1.85438
214951785,70231839,16659,1395810,39.5074,49725400,5550.93,2.83044e-05,0.00397686,0.00398223,1.42063
214946440,70231839,15971,4897690,25823.9,165793000,4346250,0.00527267,0.887408,0.849204,1.04005
214951803,70231839,16664,732872,15.8771,25862700,2211.22,2.16642e-05,0.00301719,0.00302027,1.31917
214955194,70231839,111220574,40034.5,4.5953,1701880,598.878,0.000114783,0.014959,0.0156766,0.788492
214942941,70231839,1033,3249640,960.489,146094000,125715,0.000295568,0.038686,0.0361964,0.789089
214939182,70231839,139,501911,978.131,24585400,130042,0.00194881,0.259094,0.278999,0.947361
214941917,70231839,797,3961570,736.024,132206000,100982,0.000185791,0.0254905,0.0293584,2.49348
214945993,70231839,15864,591136,103.071,19427400,13337.4,0.000174361,0.0225623,0.0216263,1.04078
214954414,70231839,17273,99672.1,0.556408,2076060,71.4241,5.58238e-06,0.00071659,0.000716149,0.393034
214954254,70231839,17202,34969,0.935764,757356,113.17,2.67598e-05,0.00323629,0,0
214955334,70231839,111220800,872117,260.635,27200700,32904.4,0.000298853,0.0377293,0.0367373,0.6235
214948439,70231839,16265,587967,512.47,17552500,83101.4,0.000871596,0.141337,0.140382,1.24921
214954235,70231839,17192,218979,160.572,6951060,20277.6,0.000733275,0.0926008,0.0906591,0.421515
214943242,70231839,1090,266329,2.10042,12227900,285.156,7.88656e-06,0.00107069,0.000917209,1.15316
214953152,70231839,16851,418111,96.5299,14662000,12420.9,0.000230871,0.0297072,0.0290808,0.578016
214955159,70231839,17598,218583,14.3166,4246690,2015.52,6.54975e-05,0.00922086,0.00609351,1.80164
214943438,70231839,1142,373840,153.056,16180800,19804.6,0.000409416,0.052976,0.0474176,0.416008
214946889,70231839,16065,1770540,2237.2,56253200,376067,0.00126357,0.212403,0.261902,1.85576
214954193,70231839,17170,740550,84.0504,22451000,10739.1,0.000113497,0.0145015,0.0108472,0.989693
214940292,70231839,337,4508230,3271.88,165468000,488770,0.000725758,0.108417,0.100961,1.07502
214952513,70231839,16754,2509010,1116.44,86586800,155762,0.000444973,0.0620811,0.0644604,0.857488
214954398,70231839,17265,194933,42.6797,4377900,5459.04,0.000218946,0.0280048,0.029207,0.750821
214939261,70231839,157,2006620,3953.26,56456900,674534,0.00197011,0.336155,0.334066,1.44497
214939278,70231839,162,255448,32.904,9235860,4194.34,0.000128809,0.0164196,0.0169077,0.631993
214940798,70231839,511,737843,16.1256,24730800,2224.48,2.1855e-05,0.00301485,0.00332492,1.49167
214943394,70231839,1125,501068,173.656,18945700,26804.2,0.000346573,0.0534941,0.0578963,0.837885
214954092,70231839,17123,4773940,1357.36,115753000,168446,0.000284327,0.0352846,0.0378252,1.5929
214943286,70231839,1098,761853,167.558,30140100,21382.7,0.000219934,0.0280667,0.0288109,0.731548
214946143,70231839,15904,71585700,56482.5,2507630000,8031490,0.00078902,0.112194,0.114124,2.45806
214955180,70231839,17640,209805,4.29106,4485180,670.818,2.04527e-05,0.00319734,0.00319745,0.866341
214941297,70231839,629,2322400,146.359,87240800,19906,6.30205e-05,0.00857132,0.00864614,1.43229
214952445,70231839,16738,901280,392.193,25958700,49654.4,0.000435151,0.0550933,0.0509727,1.33778
214939842,70231839,250,1933280,499.869,64067600,64962.8,0.00025856,0.0336024,0.0340249,0.622465
214946115,70231839,15898,1608710,1902.09,56588700,261087,0.00118237,0.162296,0.169542,1.67344
214955138,70231839,17586,34969,0.350571,834719,49.3665,1.00252e-05,0.00141172,0,0
214942739,70231839,957,4216770,647.098,182822000,89463.7,0.000153458,0.0212162,0.0211517,1.29454
214947505,70231839,16147,69682.7,137.067,2546120,20457.1,0.00196702,0.293575,0.292883,0.911799
214953747,70231839,17011,139876,22.7789,3075840,2681.82,0.00016285,0.0191729,0.0191729,0.66009
214955395,70231839,111220932,34969,0.387056,947010,52.7823,1.10685e-05,0.0015094,0,0
214939867,70231839,259,183557,40.2806,5339070,5616.47,0.000219445,0.030598,0.0292166,0.388487
214947287,70231839,16090,11358.7,10.3916,475010,1460.95,0.000914857,0.128619,0,0
214940695,70231839,467,7463010,7981.86,209517000,1322980,0.00106952,0.177272,0.171669,2.2135
214955125,70231839,17577,171625,73.0499,5340920,11240.1,0.000425637,0.0654924,0.0660255,0.670995
214943340,70231839,1110,280606,38.5947,7936000,4935.13,0.000137541,0.0175874,0.0180936,0.501939
214953778,70231839,17022,34969,13.4392,772380,1660.69,0.000384318,0.0474903,0,0
214947555,70231839,16157,182659,56.8973,6249230,7809.03,0.000311494,0.042752,0.0414298,0.57748
214953409,70231839,16929,1515070,251.318,55444900,32923.4,0.000165879,0.0217306,0.0207573,0.668025
214953477,70231839,16938,32902600,21012.6,1323750000,3256080,0.000638629,0.0989611,0.0911168,2.5423
214953811,70231839,17030,344385,2611.47,16141200,449280,0.007583,1.30459,1.30415,0.781896
214941085,70231839,562,61474,5.08431,2339820,668.262,8.27067e-05,0.0108706,0.0105536,0.508407
214940388,70231839,367,840335,224.135,28498600,29372.6,0.000266721,0.0349535,0.0355414,1.138
214953834,70231839,17036,1934540,1027.05,63094300,160902,0.000530903,0.0831733,0.104802,1.99674
214942904,70231839,1007,7789680,1744.8,329721000,239568,0.000223989,0.0307545,0.0314227,1.03142
214952551,70231839,16764,730900,430.138,27453800,58559.8,0.000588504,0.0801202,0.0812352,0.570227
214952438,70231839,16737,420269,452.365,11594300,62256,0.00107637,0.148134,0.140327,1.18097
214946323,70231839,15951,660847,37.2761,21334300,5219.45,5.64065e-05,0.00789812,0.00632838,1.60186
214941544,70231839,700,398892,315.367,11831200,54808.7,0.000790606,0.137402,0.124513,1.70349
214943063,70231839,1058,51864.2,0.43906,2317940,61.6675,8.46558e-06,0.00118902,0.00118902,0.477857
214953118,70231839,16844,1415490,718.051,51733800,93794.1,0.00050728,0.0662625,0.0707723,0.753716
214954013,70231839,17107,784331,127.559,22989600,17344,0.000162634,0.0221131,0.016181,0.649743
214943969,70231839,182305701,295117,29.2875,12177000,4216.82,9.92402e-05,0.0142886,0.0143097,1.2946
214947932,70231839,16211,12671900,13562.8,388937000,2020140,0.00107031,0.159419,0.167003,2.66046
214951591,70231839,16612,1499260,241.456,47068300,32001.9,0.000161051,0.0213452,0.0200934,1.37575
214940484,70231839,418,657671,1156.43,22010500,161513,0.00175838,0.245583,0.24092,1.11722
214942374,70231839,869,32171,3.09812,1355610,431.552,9.63016e-05,0.0134143,0,0
214951679,70231839,16640,174642,308.411,3997000,39319.8,0.00176596,0.225145,0.224986,0.65124
214941805,70231839,765,101723,2.26971,3252600,280.411,2.23127e-05,0.00275662,0.0027623,0.351048
214944375,70231839,15604,1602910,47.3993,44559700,6094.04,2.95708e-05,0.00380187,0.00453215,2.26965
214948839,70231839,16287,853423,238.232,24363000,36131.9,0.000279149,0.0423376,0.0432923,0.966827
214938849,70231839,82,394618,117.309,13513200,16336.5,0.000297271,0.0413983,0.0371329,0.958385
214953011,70231839,16825,176776,21.3933,6314620,2829.21,0.00012102,0.0160045,0.0160704,0.678439
214945115,70231839,15750,415317000,437075,15584300000,64311900,0.00105239,0.15485,0.157713,2.11706
214955154,70231839,17594,484339,58.6023,9354750,8217.58,0.000120994,0.0169666,0.0169829,0.594855
214953694,70231839,16996,3531760,1107.45,91994500,135484,0.000313568,0.0383617,0.0396412,1.17189
214953794,70231839,17026,402101,2634.76,18681100,452503,0.00655249,1.12535,1.09613,0.950517
214954927,70231839,17489,294755,49.1508,11237900,7045.29,0.000166751,0.0239022,0.0244927,0.645202
214955247,70231839,111220682,190919,185.655,7610720,27082.9,0.00097243,0.141855,0.120494,1.36591
214955315,70231839,111220756,737169,70.5312,25816600,8928.79,9.56784e-05,0.0121123,0.0138275,0.985711
214947479,70231839,16141,7252010,43344.7,335971000,6489140,0.00597693,0.894806,0.941307,0.821099
214954311,70231839,17226,284689,169.599,8079980,21759,0.000595735,0.0764308,0.069779,1.21833
214946152,70231839,15907,35483000,24778.4,1272550000,3425230,0.000698316,0.0965317,0.0920796,1.36388
214949414,70231839,16360,1598990,107.009,52037600,14185.4,6.69228e-05,0.00887146,0.00963209,1.4033
214946269,70231839,15940,5120810,7871.1,206370000,1087510,0.00153708,0.212371,0.247314,2.2714
214943164,70231839,1077,33335.6,4.3179,1139100,627.576,0.000129528,0.018826,0,0
214944893,70231839,15678,391048,587.269,10534100,98901.9,0.00150178,0.252915,0.237919,0.876014
214942394,70231839,874,101699,91.0913,3140030,11719.9,0.000895698,0.115241,0.125006,0.781384
214954943,70231839,17499,31230.2,18.3775,1291440,2551.44,0.000588451,0.0816978,0,0
214940079,70231839,315,164828000,119424,6061280000,17399000,0.00072454,0.105559,0.103294,1.66488
214948990,70231839,16308,75484400,57957.4,2653210000,8289490,0.000767805,0.109817,0.109341,2.57428
214940822,70231839,526,1056940,1031.35,31978500,139881,0.000975782,0.132345,0.12617,1.46284
214942367,70231839,868,93341.4,78.2853,3474950,10099.4,0.000838699,0.108198,0.119378,0.952775
214946042,70231839,15870,1467220,674.135,59697200,92439.5,0.000459464,0.0630032,0.0512054,1.55431
214938832,70231839,71,69437.2,1.20624,2228580,163.942,1.73717e-05,0.002361,0.00236106,0.348497
214940437,70231839,390,87344.2,126.235,2964500,17524,0.00144525,0.200631,0.190768,0.469026
214955204,70231839,111220632,515940,107.452,17910100,14130.1,0.000208264,0.027387,0.0275159,0.493102
214954364,70231839,17251,2192110,699.178,60831300,89533.7,0.000318952,0.0408436,0.0389829,1.17846
214954450,70231839,17293,37288.9,6.20626,1206970,790.293,0.000166437,0.0211938,0,0
214955356,70231839,111220856,736324,155.699,25324700,20768.5,0.000211454,0.0282056,0.0288537,0.717039
214946842,70231839,16046,1737970,1137.72,74144000,159988,0.000654628,0.0920549,0.0837833,1.7081
214953531,70231839,16967,8159860,2416.66,230455000,299738,0.000296164,0.0367332,0.0352621,1.61751
214954778,70231839,17403,174616,32.9888,5213040,4338.32,0.000188923,0.024845,0.0248473,0.507108
214945179,70231839,15772,172787,6.92764,6293660,1049.21,4.00936e-05,0.00607228,0.00604644,0.969698
214939142,70231839,133,349690,0.0880808,8717160,11.5531,2.51883e-07,3.3038e-05,3.3038e-05,1.62502
214944523,70231839,15618,99465.9,1.69451,2836870,218.547,1.70361e-05,0.00219721,0.0022893,0.591884
214947529,70231839,16154,958495,587.028,32983800,85609.1,0.000612448,0.0893161,0.0827863,1.31964
214946084,70231839,15881,165245,156.311,6239250,21516,0.000945938,0.130207,0.123429,0.696807
214954899,70231839,17483,96878.8,60.0937,4074440,8300.55,0.000620298,0.0856797,0.0856632,0.201132
214954831,70231839,17438,1545260,780.528,43540200,105947,0.00050511,0.0685624,0.0700531,0.738153
214951755,70231839,16655,104907,0.431497,3347680,55.3482,4.11314e-06,0.000527593,0.000527593,0.786545
214940783,70231839,503,2478630,653.767,90254400,98517.7,0.000263761,0.0397468,0.0400366,1.66531
214945361,70231839,15812,2600480,510.621,100696000,68136,0.000196357,0.0262013,0.0290979,1.57296
214946273,70231839,15942,5120810,7871.1,206370000,1087510,0.00153708,0.212371,0.247314,2.2714
214954590,70231839,17343,2055430,68.4008,48763000,8922.48,3.32781e-05,0.00434094,0.00435487,1.29611
214954844,70231839,17447,98098.7,77.5699,2439130,10024.4,0.000790733,0.102187,0.0977224,0.317871
214939718,70231839,234,66792.6,50.5243,2973550,7119.74,0.000756435,0.106595,0,0
214940467,70231839,406,678759,42.0977,22739700,5914.55,6.20216e-05,0.00871377,0.0101916,1.06111
214942157,70231839,829,360434,178.581,15890600,24751.6,0.000495459,0.0686717,0.0674953,0.510626
214950893,70231839,16499,414992,51.6666,12576100,6864.58,0.0001245,0.0165415,0.0157194,1.57096
214954107,70231839,17131,232618,66.8063,5945190,8436.64,0.000287193,0.0362682,0.0363534,0.437389
214950126,70231839,16423,8918920,2651.23,331700000,384990,0.000297259,0.0431656,0.0449497,2.09867
214948362,70231839,16257,357260,99.467,11273400,14431.1,0.000278416,0.0403939,0.04063,0.957824
214940444,70231839,394,3643440,1720.88,131004000,242087,0.000472323,0.0664445,0.066774,0.78468
214943483,70231839,10683,3182610,711.483,119702000,97008.5,0.000223553,0.0304808,0.0290596,1.12911
214946237,70231839,15932,3179300,792.11,117696000,111255,0.000249146,0.0349936,0.0256482,1.6203
214943877,70231839,10731,793323,89.0495,30927200,11906.7,0.000112249,0.0150086,0.0152908,1.66407
214953284,70231839,16874,495761,59.9876,15960000,7697.11,0.000121001,0.0155258,0.0167007,0.847797
214940434,70231839,386,11144900,5239.96,376559000,825096,0.000470168,0.0740337,0.0912605,3.20758
214955129,70231839,17581,1497410,224.969,34918100,34520.9,0.000150239,0.0230538,0.023084,1.32006
214939109,70231839,128,11152600,3732.47,344516000,508167,0.000334671,0.0455647,0.0406895,3.75581
214953335,70231839,16899,1786810,1490.25,50575700,200040,0.000834027,0.111954,0.109025,1.01254
214951666,70231839,16636,1073540,536.432,30063100,69331.3,0.000499684,0.0645819,0.0606826,1.50287
214954128,70231839,17141,91458.8,75.2189,2137160,9605.68,0.000822434,0.105027,0.10595,0.610562
214946740,70231839,16021,43120600,22309.5,1574490000,3258330,0.000517375,0.0755632,0.0765557,1.33243
214944955,70231839,15702,133576,261.194,3413060,40966.7,0.0019554,0.306693,0.304726,0.304244
214946185,70231839,15914,12150700,6650.57,361042000,900663,0.000547338,0.0741241,0.0686063,1.00154
214942916,70231839,1018,25932.1,0.624494,1094760,85.2404,2.40819e-05,0.00328706,0,0
214940793,70231839,509,2383100,1791.09,98063000,261607,0.000751582,0.109776,0.0970017,2.27402
214950867,70231839,16489,3882740,1329.82,115799000,174724,0.000342495,0.045,0.0435746,1.90495
214954853,70231839,17452,34969,40.2744,1095100,5584.02,0.00115172,0.159685,0,0
214939027,70231839,105,47293,12.998,1306410,1708.2,0.000274841,0.0361195,0.0414359,0.983508
214944000,70231839,15578,489473,2.40049,13934700,312.638,4.90423e-06,0.000638723,0.000638702,1.70507
214943663,70231839,10701,612798,268.37,27746000,42289.1,0.000437942,0.0690099,0.0616515,1.29799
214944896,70231839,15679,728123,944.478,19117800,160563,0.00129714,0.220516,0.20627,1.125
214947903,70231839,16203,244219,151.662,8466310,22615,0.000621007,0.0926012,0.0927359,1.30044
214939336,70231839,184,1407360,3369.76,43469000,491918,0.00239438,0.349533,0.351551,0.728679
214954260,70231839,17204,329300,17.8118,9187300,2231.15,5.40898e-05,0.00677543,0.00845479,1.40438
214955175,70231839,17620,452380,8.72003,8149770,1335.91,1.92759e-05,0.00295308,0.00294772,0.719249
214942388,70231839,872,629373,2728.7,19763000,388927,0.00433559,0.61796,0.617935,1.364
214943749,70231839,10708,1511400,341.758,62442400,46849.2,0.000226121,0.0309973,0.0365016,1.90842
214949047,70231839,16315,893111,675.184,31091000,92417.6,0.000755992,0.103478,0.10003,1.41708
214940969,70231839,537,462606,22.3336,18070300,2949.44,4.82778e-05,0.0063757,0.00635181,0.905649
214943005,70231839,1046,651153,350.871,30271000,49717.9,0.000538846,0.0763536,0.0772982,0.683579
214951410,70231839,16571,462250,58.4604,15673300,8466,0.000126469,0.0183148,0.0194271,0.886677
214952668,70231839,16786,132319,103.508,4144630,14657.9,0.000782263,0.110777,0.123562,0.860042
214955157,70231839,17596,670963,23.0367,12396500,3351.43,3.43338e-05,0.00499496,0.00414612,1.65932
