id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255483436,70299935,1026,518896,73023.2,39092900,12346300,0.140728,23.7935,23.8092,0.109596
255484996,70299935,15762,1958260,216364,137181000,38189000,0.110488,19.5014,19.5014,0.126261
255487501,70299935,16233,1211240,140558,82446100,24854200,0.116045,20.5197,20.5078,0.152826
255484484,70299935,15671,139055,15434.2,9567650,2945170,0.110994,21.1799,21.1715,0.219174
255493982,70299935,17469,308632,15160.1,11637600,2714710,0.0491203,8.79595,8.64235,1.00345
255489414,70299935,16597,174845,14888.7,11047000,2639790,0.0851536,15.0979,15.0979,0.0878749
255491617,70299935,16933,933684,35013.5,56022400,5656070,0.0375004,6.0578,6.1746,0.185913
255493933,70299935,17447,138743,1452.44,2624560,272139,0.0104686,1.96146,1.96174,0.182476
255480325,70299935,136,5960130,643571,374153000,113361000,0.107979,19.0199,19.0089,0.139233
255483421,70299935,1020,1739210,232588,126887000,40020200,0.133732,23.0106,23.0723,0.187758
255489466,70299935,16606,279752,24500.6,17370700,4388740,0.0875798,15.688,15.688,0.165532
255484101,70299935,15604,1363510,197710,115073000,36661000,0.145001,26.8873,26.8869,0.192892
255493257,70299935,17274,104694,1722.04,3107250,297148,0.0164484,2.83827,2.83693,0.470636
255483381,70299935,998,812730,90524.2,54204400,15367100,0.111383,18.908,18.9003,0.0763211
255489311,70299935,16581,752839,63467.1,48262100,11336300,0.0843037,15.0581,15.0173,0.154476
255489228,70299935,16565,580152,47362.4,37045100,8213880,0.0816378,14.1581,13.8867,0.247974
255491159,70299935,16856,1705410,109506,104347000,18896500,0.0642109,11.0803,11.0846,0.268256
255491561,70299935,16924,62525800,1703800,3654770000,306349000,0.0272495,4.89957,4.89331,0.687192
255487809,70299935,16288,104907,9993.37,7338840,1766670,0.0952593,16.8403,16.8403,0.0369464
255494703,70299935,111220722,310731,24188.9,17540000,4075630,0.077845,13.1163,13.151,0.2684
255490429,70299935,16740,451225,35483,22110900,5990220,0.078637,13.2755,13.3272,0.173526
255486443,70299935,16018,66003300,8521350,4769900000,1508700000,0.129105,22.858,22.8902,0.347204
255491484,70299935,16897,1377200,131819,87264800,23352500,0.095715,16.9565,16.7709,0.340438
255489503,70299935,16613,1570040,159772,102399000,28464300,0.101763,18.1297,18.0741,0.197444
255490923,70299935,16803,61536.5,4372.13,2750850,735417,0.0710493,11.9509,12.4184,0.417176
255481663,70299935,566,1957880,203718,123935000,37723200,0.10405,19.2673,19.2646,0.45423
255481299,70299935,406,693199,75519.4,46631300,13441700,0.108943,19.3908,19.4023,0.0931419
255492525,70299935,17122,69938,7189.02,4870470,1271340,0.102791,18.1781,18.1781,0.169259
255489623,70299935,16640,104907,8012.02,6263250,1368680,0.0763726,13.0466,13.0466,0.0370018
255480719,70299935,258,6145920,720809,443470000,125386000,0.117283,20.4016,20.4017,0.140483
255487948,70299935,16308,81635000,8313510,5321940000,1438020000,0.101838,17.6152,17.5949,0.26707
255485815,70299935,15908,13379100,1082930,951740000,186808000,0.0809421,13.9627,13.8603,0.261566
255482626,70299935,818,4749090,347284,270620000,58543900,0.0731264,12.3274,12.5138,0.23435
255481852,70299935,607,3582190,99996.9,175935000,16879600,0.027915,4.71207,4.74468,0.351301
255488280,70299935,16382,40407000,4506550,2784560000,775008000,0.111529,19.1801,19.2414,0.237419
255488424,70299935,16408,34969,5232.64,2783380,909832,0.149636,26.0183,0,0
255491953,70299935,16997,384659,54714.9,30391400,9987710,0.142243,25.9651,25.9651,0.0764922
255493221,70299935,17266,943802,67930.3,51283500,11636500,0.0719752,12.3294,12.3255,0.393086
255485878,70299935,15919,7175040,683592,467787000,114796000,0.0952737,15.9994,15.5986,0.386935
255493893,70299935,17433,948955,97774.6,55384200,17409700,0.103034,18.3462,18.256,0.267275
255484827,70299935,15723,978743,31138.6,37223300,5636620,0.0318149,5.75904,5.75986,0.462398
255492502,70299935,17117,23178.2,2103.47,1344250,364284,0.0907524,15.7167,0,0
255486698,70299935,16072,18427400,2740140,1501350000,482490000,0.148699,26.1833,26.1383,0.196536
255486846,70299935,16096,69938,8863.19,5537680,1552550,0.126729,22.1989,22.1989,0.0585045
255487068,70299935,16146,383473,23305.3,20282200,4353650,0.0607745,11.3532,11.3807,0.429968
255494064,70299935,17503,2049860,109375,82196200,19828800,0.0533575,9.67325,9.64591,0.734351
255490880,70299935,16798,376887,34322.2,22765500,5978340,0.0910676,15.8624,15.4719,0.246065
255480830,70299935,296,2902430,408249,233451000,72507300,0.140658,24.9816,24.9816,0.156136
255493448,70299935,17317,1010620,63359,40613300,11199700,0.0626935,11.082,11.2058,0.396138
255482572,70299935,773,454597,42248.8,28200800,7569110,0.0929368,16.6501,16.6501,0.157405
255492701,70299935,17162,137912,3988.92,6538910,673632,0.0289236,4.88449,4.88987,0.369965
255487011,70299935,16132,1955740,233884,137645000,42435100,0.119588,21.6977,21.8482,0.144998
255493454,70299935,17318,3901940,252164,189315000,44861200,0.0646252,11.4971,11.4123,0.584676
255484553,70299935,15678,453129,62190.9,32661900,12060600,0.137248,26.6162,26.6136,0.186588
255490529,70299935,16780,352276,30271.8,22092500,5426030,0.085932,15.4028,14.808,0.493892
255485662,70299935,15867,8447740,852475,543252000,154017000,0.100912,18.2317,18.0914,0.361432
255480924,70299935,329,15629300,2208360,1185740000,378953000,0.141296,24.2464,24.2109,0.136293
255482133,70299935,666,34969,4026.5,2664070,759084,0.115145,21.7073,0,0
255487077,70299935,16149,69938,6129.52,4519650,1080750,0.0876421,15.453,15.453,0.00114088
255480190,70299935,74,314721,46999.5,24726900,8241980,0.149337,26.1882,26.1882,0.0727318
255489706,70299935,16655,104907,9551.67,6865680,1731460,0.0910489,16.5047,16.5047,0.0500395
255494058,70299935,17500,4628150,232727,185170000,41926800,0.050285,9.05908,9.01275,0.716255
255481224,70299935,366,419628,59164.1,32046300,10343300,0.140992,24.6487,24.6487,0.066601
255481659,70299935,565,615783,117699,59829200,22553600,0.191136,36.6258,36.4463,0.0979949
255489946,70299935,16665,734349,48812.4,43552600,8618190,0.0664703,11.7358,11.7358,0.193549
255493723,70299935,17364,889725,93092.3,62873900,16512700,0.10463,18.5594,18.1872,0.269951
255487485,70299935,16230,244751,25882.9,16401600,4479190,0.105752,18.301,18.3011,0.115364
255487575,70299935,16251,104907,10831.4,7617810,1947220,0.103248,18.5614,18.5614,0.103992
255487642,70299935,16258,308402,36554.6,20437900,6534580,0.118529,21.1885,21.0883,0.15726
255483061,70299935,904,5332880,574829,358157000,101519000,0.10779,19.0363,18.9715,0.217098
255489524,70299935,16618,422045,42308.9,27691600,7583510,0.100247,17.9685,17.9053,0.168719
255493627,70299935,17337,243174,6751.82,7844140,1223460,0.0277654,5.03121,5.01548,0.637392
255482277,70299935,693,978487,129922,78245300,24618100,0.132778,25.1593,25.1609,0.227351
255488581,70299935,16441,804287,77227.5,54645900,13803300,0.0960198,17.1622,17.1622,0.265912
255494217,70299935,17532,594452,42656.6,31849600,7577110,0.0717579,12.7464,12.7463,0.187344
255480716,70299935,257,461356,85811.4,44703300,16002900,0.185998,34.6867,34.9311,0.158216
255488167,70299935,16358,3727000,376131,236212000,65503400,0.10092,17.5754,17.604,0.148087
255494495,70299935,17598,339200,14451.8,14673200,2438900,0.0426055,7.19016,7.22842,0.341405
255490580,70299935,16788,97166,4747.92,4910560,824834,0.0488641,8.48892,8.45121,0.0853842
255492240,70299935,17051,621716,39806.8,31090400,6683860,0.0640273,10.7507,10.6431,0.179399
255486927,70299935,16111,804287,116097,63075400,21248800,0.144347,26.4194,26.4194,0.226278
255491728,70299935,16953,581944,29666.2,34170700,4978910,0.0509778,8.55565,8.39482,0.418915
255490314,70299935,16730,279752,32874.6,20137200,5963040,0.117514,21.3155,21.3155,0.0890932
255492216,70299935,17048,22036.8,1714.12,1217730,294434,0.0777846,13.361,0,0
255480770,70299935,274,1089510,164522,91658500,29418700,0.151005,27.0017,27.0748,0.161427
255483503,70299935,1074,131000,14812.3,8678590,2822470,0.113071,21.5457,21.5174,0.083092
255480219,70299935,91,1026070,37131.8,65446100,5954280,0.0361883,5.803,5.8596,0.220002
255482857,70299935,853,1921260,136527,111152000,24578700,0.0710608,12.793,12.7871,0.350028
255491206,70299935,16859,132618,8265.95,8309940,1487760,0.0623292,11.2184,11.0653,0.194854
255492063,70299935,17012,593539,47838.3,32151800,8245960,0.0805984,13.8929,13.8861,0.228468
255494919,70299935,111220828,34969,2393.44,2046640,421316,0.0684446,12.0483,0,0
255483555,70299935,1111,2689370,429568,232657000,77267800,0.159728,28.7308,28.9496,0.131617
255488962,70299935,16496,34969,2634.54,2070590,448437,0.0753394,12.8238,0,0
255491985,70299935,17000,139876,20400.3,11210400,3748490,0.145845,26.7987,26.7987,0.0822724
255483487,70299935,1058,69938,12034.5,6332320,2106730,0.172073,30.1229,30.1229,0.00688714
255493428,70299935,17313,2464570,194361,120031000,34418600,0.0788621,13.9654,13.8846,0.382861
255493876,70299935,17424,2784860,273705,173253000,47537100,0.098283,17.0698,16.8763,0.348497
255493944,70299935,17451,559028,39386,31838500,7100940,0.0704543,12.7023,12.6971,0.392558
255483326,70299935,973,314721,55151.6,27618300,10434300,0.17524,33.1542,33.1542,0.13908
255487756,70299935,16277,103491,9942.64,6712520,1737600,0.0960727,16.7899,16.7988,0.100627
255493100,70299935,17233,209509,17702.2,12587200,3049890,0.0844936,14.5573,14.5571,0.0852947
255481622,70299935,544,1152730,139234,81738300,24653000,0.120786,21.3867,21.3867,0.157675
255481840,70299935,604,349690,39576.2,24281500,7078100,0.113175,20.2411,20.2411,0.157973
255491625,70299935,16934,488130,16723.6,28996900,2705460,0.0342605,5.5425,5.54342,0.125969
255483397,70299935,1007,10817200,267751,651964000,49105100,0.0247523,4.53953,4.51412,0.256892
255488154,70299935,16353,6634720,561636,376516000,97047000,0.0846509,14.6271,14.4635,0.331299
255494103,70299935,17520,69776.1,2083.13,2269080,385481,0.0298546,5.52454,5.52461,0.207023
255491429,70299935,16883,1214150,120133,75297400,20816300,0.0989437,17.1447,16.8977,0.204965
255484054,70299935,15597,104406,9062.2,6501970,1724810,0.0867973,16.5201,16.4929,0.348646
255490346,70299935,16735,1559400,143097,95320600,24969100,0.0917642,16.012,15.8488,0.19228
255490321,70299935,16731,34969,4600.62,2632540,832918,0.131563,23.8187,0,0
255480062,70299935,10,7776560,684702,509108000,119014000,0.0880469,15.3041,15.3169,0.144772
255488946,70299935,16487,4002720,363040,239415000,63498100,0.0906983,15.8637,15.7829,0.287734
255490327,70299935,16732,3507040,318891,210433000,55444000,0.0909287,15.8093,15.7362,0.202486
255483293,70299935,957,4073010,196395,288171000,34923700,0.0482187,8.5744,8.56888,0.540466
255484743,70299935,15702,103760,4427.88,3904980,807841,0.0426742,7.78568,7.8069,0.284945
255490098,70299935,16691,694767,67907.6,49160900,11993100,0.0977416,17.2621,17.4205,0.27439
255492412,70299935,17096,860501,22559,39377700,3753250,0.0262161,4.36171,4.38437,0.348407
255488174,70299935,16359,536171,61730.8,37428500,10820400,0.115133,20.1809,19.9121,0.114076
255492684,70299935,17158,4301620,210484,198497000,35497000,0.0489313,8.25199,8.41919,0.613647
255492025,70299935,17002,34969,5400.09,2864090,985382,0.154425,28.1787,0,0
255487720,70299935,16268,104654,10287.2,6524200,1757350,0.0982973,16.792,16.7933,0.0548683
255491587,70299935,16929,1482940,49307.1,90531300,7845250,0.0332495,5.29034,5.34331,0.242878
255492370,70299935,17090,104907,11517,7137470,2069940,0.109783,19.7312,19.7312,0.052805
255494016,70299935,17484,209814,29463.5,17222100,5473220,0.140427,26.0861,26.0861,0.0913273
255480560,70299935,202,2752970,231163,179348000,40088100,0.0839683,14.5617,14.5564,0.196898
255482560,70299935,764,664411,59670.4,38239400,11261800,0.0898095,16.95,16.95,0.333385
255491154,70299935,16854,1705410,109506,104347000,18896500,0.0642109,11.0803,11.0846,0.268256
255481478,70299935,511,734290,66914,48423700,11882100,0.0911274,16.1818,16.1818,0.107548
255492278,70299935,17066,1779310,164333,105766000,28320400,0.0923577,15.9165,15.9109,0.336418
255494854,70299935,111220794,708019,36315.7,31962900,6138310,0.051292,8.6697,9.33863,0.558983
255482035,70299935,647,4333850,374014,237112000,67666000,0.0863005,15.6134,15.5352,0.507134
255489486,70299935,16609,139876,15165.6,9621460,2721300,0.108422,19.4551,19.4551,0.0599445
255490257,70299935,16719,1556590,145156,98105600,25865100,0.0932523,16.6165,16.3881,0.258324
255482027,70299935,646,139688,19724.2,10534100,3344350,0.141202,23.9416,23.9429,0.0646519
255490412,70299935,16739,104907,7795.59,6158730,1322780,0.0743096,12.609,12.609,0.0268339
255491835,70299935,16981,461880,22344.3,23928800,3885410,0.0483769,8.41216,8.41115,0.18832
255483792,70299935,10729,943669,27312,62717200,4891060,0.0289423,5.18303,5.18286,0.23074
255492270,70299935,17063,535492,23387.7,22806000,3873900,0.0436752,7.23429,7.10668,0.365044
255483835,70299935,182305693,581212,42206.6,30053200,7670360,0.0726181,13.1972,13.3203,0.49785
255493971,70299935,17465,69938,6061.73,4258600,1085440,0.0866729,15.52,15.52,0.107938
255483010,70299935,891,154475,15531.2,11475600,2826220,0.100541,18.2956,18.4475,0.097216
255483628,70299935,1132,7418690,450169,386271000,79038400,0.0606804,10.654,10.7052,0.435529
255488447,70299935,16412,839256,113992,65190800,20143400,0.135825,24.0015,24.0015,0.135584
255492708,70299935,17163,349281,10913.2,16177100,1858810,0.0312449,5.32181,5.32361,0.246391
255482416,70299935,726,13748400,806759,800601000,147608000,0.0586801,10.7363,10.818,0.32318
255491793,70299935,16970,2125950,180533,123589000,31625700,0.0849185,14.876,14.4958,0.4709
255488099,70299935,16340,1152830,127505,73282800,22064100,0.110602,19.139,19.1392,0.113515
255482862,70299935,854,3461930,374313,235074000,67948600,0.108123,19.6274,19.6274,0.262138
255481409,70299935,467,7027300,745575,495477000,136640000,0.106097,19.4442,19.4444,0.422924
255492764,70299935,17172,718440,48359.8,36111000,8176070,0.0673122,11.3803,11.4592,0.401449
255480643,70299935,234,139876,24904.8,12693800,4645910,0.178049,33.2145,33.2145,0.0968826
255493061,70299935,17220,23782800,1564780,1171950000,271975000,0.0657949,11.4358,11.387,0.512219
255492518,70299935,17121,411770,26748.9,19711300,4463520,0.0649608,10.8398,10.6039,0.173366
255493996,70299935,17476,9234650,684373,473699000,122254000,0.0741092,13.2387,13.2871,0.562642
255493693,70299935,17355,6456510,565889,371879000,98956700,0.0876462,15.3267,15.1082,0.420645
255481482,70299935,513,103142,11326,6284540,1900970,0.109809,18.4306,18.4275,0.0541198
255480886,70299935,320,3176880,100315,99784000,17739100,0.0315765,5.58381,5.49212,0.748866
255483966,70299935,15587,3787860,455681,275174000,81908600,0.120301,21.624,21.5665,0.175454
255485263,70299935,15799,2645760,277979,168379000,48077600,0.105066,18.1716,18.1337,0.280129
255489380,70299935,16593,1155400,103262,74645700,18136300,0.0893734,15.6969,15.6099,0.11094
255481333,70299935,424,454558,64555.6,36023400,11977400,0.142018,26.3495,26.3492,0.147929
255490472,70299935,16759,34969,1479.53,1760840,254570,0.0423098,7.27989,0,0
255484142,70299935,15609,539359,50749.6,28209900,8795070,0.0940925,16.3065,16.5536,0.246389
255484110,70299935,15605,489414,62150.9,37114100,11300900,0.12699,23.0908,23.0895,0.147108
255487925,70299935,16299,244783,14204.5,14219100,2510250,0.0580289,10.255,10.255,0.291778
255483402,70299935,1011,1049070,155838,80385800,27013800,0.148548,25.7503,25.7503,0.113387
255491777,70299935,16967,8468070,758776,499408000,132072000,0.0896044,15.5964,15.3823,0.366765
255488975,70299935,16509,16371600,1473060,1024280000,257810000,0.0899769,15.7474,15.7008,0.242446
255488041,70299935,16329,6218450,623440,389464000,107049000,0.100256,17.2148,17.2638,0.217452
255489567,70299935,16627,664411,79332.2,49082600,14328400,0.119402,21.5655,21.5655,0.116708
255493599,70299935,17333,594458,59645.4,39702200,10777900,0.100336,18.1306,18.1305,0.148229
255490199,70299935,16709,745187,61715.3,47191800,10803900,0.0828185,14.4982,14.4688,0.156996
255482948,70299935,874,165218,7389.7,8198770,1282320,0.044727,7.76141,7.78373,0.141603
255493043,70299935,17215,69938,4984.94,3771880,862776,0.0712765,12.3363,12.3363,0.228237
255489732,70299935,16657,69938,6319.62,4709980,1130970,0.0903603,16.171,16.171,0.0706403
255489223,70299935,16564,650090,54248.3,41829700,9464290,0.0834473,14.5584,14.2497,0.244971
255488473,70299935,16415,1836550,205994,123875000,34455000,0.112164,18.7608,18.7394,0.200664
255494740,70299935,111220734,467654,33444,22903200,5579020,0.0715144,11.9298,11.7854,0.128551
255483265,70299935,943,7506890,633250,421665000,113704000,0.0843559,15.1466,14.9759,0.432848
255494944,70299935,111220850,766530,87768.1,50426600,15325200,0.114501,19.993,19.9915,0.0395728
255480635,70299935,232,838978,97462.4,58190400,17635300,0.116168,21.0199,21.0183,0.257542
255480620,70299935,225,1107630,88631.5,71148600,15189600,0.0800188,13.7136,13.5146,0.301809
255486010,70299935,15944,2028200,259169,153959000,45614300,0.127783,22.49,22.49,0.150766
255489145,70299935,16548,1449830,125071,92313300,21966500,0.0862662,15.1511,14.9958,0.22171
255492316,70299935,17081,1817770,197001,118216000,34544200,0.108375,19.0036,19.0028,0.140898
255490463,70299935,16755,34969,1479.53,1760840,254570,0.0423098,7.27989,0,0
255494849,70299935,111220792,1295410,133264,75963100,22805400,0.102874,17.6048,17.5849,0.0627801
255481830,70299935,598,34969,5150.11,2723720,872257,0.147276,24.9437,0,0
255489008,70299935,16527,34969,3689.69,2598730,675936,0.105513,19.3296,0,0
255481232,70299935,369,12402800,1587710,913376000,279021000,0.128013,22.4967,22.5015,0.275231
255488288,70299935,16383,1993230,132603,125096000,23791100,0.0665265,11.936,11.936,0.34629
255483465,70299935,1042,1012320,109596,71409000,18796200,0.108263,18.5675,18.5619,0.153616
255494651,70299935,111220692,721154,34175,41824700,5671230,0.0473894,7.86411,8.05483,0.293181
255482304,70299935,706,244685,19628.3,15610700,3532740,0.0802184,14.4379,14.4378,0.27618
255494973,70299935,111220874,314721,38947.6,24054400,7202450,0.123753,22.8852,22.8852,0.16048
255481260,70299935,385,14142000,2132890,1133440000,394680000,0.15082,27.9083,27.8262,0.268421
255485345,70299935,15808,69628.4,8797.18,4919590,1488080,0.126345,21.3717,21.3707,0.140416
255488118,70299935,16343,1764140,184992,115945000,32682300,0.104862,18.526,18.57,0.138746
255491032,70299935,16825,193969,7692.13,12261800,1214650,0.0396565,6.2621,6.26307,0.0539456
255481236,70299935,370,33844300,2753440,1876090000,484429000,0.0813561,14.3135,14.2418,0.415748
255485884,70299935,15922,7175040,683592,467787000,114796000,0.0952737,15.9994,15.5986,0.386935
255480340,70299935,141,5417590,658958,407444000,121709000,0.121633,22.4655,22.4618,0.304092
255483678,70299935,10678,4381140,106882,294919000,19779100,0.0243959,4.51461,4.52166,0.191147
255494108,70299935,17523,1736070,86034.1,71450700,15334500,0.0495568,8.83289,8.7762,0.669583
255480172,70299935,66,33507.5,2833.99,2091070,499021,0.0845777,14.8928,0,0
255485518,70299935,15844,2536230,276995,164349000,47413500,0.109215,18.6945,18.5691,0.16502
255483279,70299935,950,699380,96180.7,56425000,16556500,0.137523,23.6732,23.6732,0.0736295
255482620,70299935,814,942160,109749,66488800,18878500,0.116487,20.0375,20.045,0.169118
255493733,70299935,17366,2588850,255840,158320000,44031100,0.0988238,17.008,16.7799,0.282695
255493670,70299935,17344,279752,20004.9,15836900,3461210,0.0715094,12.3724,12.3724,0.117976
255480060,70299935,8,958654000,92649200,62935600000,16411200000,0.096645,17.1189,17.0617,0.507519
255484958,70299935,15755,2272980,250161,159040000,44075100,0.110058,19.3908,19.3908,0.127637
255485713,70299935,15880,349690,25326.8,20819000,4397360,0.0724265,12.575,12.575,0.166995
255487417,70299935,16211,12992500,1278470,849563000,226710000,0.0984005,17.4493,17.4136,0.283451
255484909,70299935,15738,559615000,64176500,38644200000,11390800000,0.11468,20.3547,20.2926,0.398313
255481342,70299935,429,1253840,109861,76213900,19044500,0.0876198,15.189,15.3655,0.270718
255492262,70299935,17059,69938,6909.98,4497480,1184400,0.0988015,16.935,16.935,0.00840242
255483924,70299935,15577,6668700,821293,490297000,148731000,0.123156,22.3028,22.2327,0.228195
255481364,70299935,444,4158290,523519,309516000,90387200,0.125898,21.7366,21.7321,0.195899
255484308,70299935,15632,346224,29915.2,17450500,5396220,0.0864041,15.5859,15.7162,0.345842
255487992,70299935,16317,1082400,99606,70871100,17175500,0.092023,15.8679,15.8647,0.193235
255490907,70299935,16802,34969,2749.94,2102390,472723,0.0786395,13.5184,0,0
255487496,70299935,16232,421620,44519.1,26627800,7871190,0.105591,18.6689,18.8163,0.169334
255482926,70299935,864,13346000,1573630,908751000,268796000,0.11791,20.1406,20.1827,0.154848
255493049,70299935,17216,279752,25045.9,16876300,4360640,0.0895291,15.5875,15.5875,0.106919
255490047,70299935,16684,5960550,496195,392434000,84651100,0.0832464,14.2019,14.218,0.106356
255486488,70299935,16027,16291100,2550880,1308980000,441183000,0.156581,27.0812,27.2782,0.133068
255480281,70299935,118,209814,22220.6,15178900,4019680,0.105906,19.1583,19.1583,0.184592
255488073,70299935,16335,2147950,247856,142083000,43120900,0.115392,20.0754,20.0186,0.141902
255490213,70299935,16711,164060,12700.2,10404500,2220330,0.0774119,13.5337,13.6057,0.20569
255494990,70299935,111220880,69938,7732.26,4811820,1416600,0.110559,20.255,20.255,0.0459758
255481836,70299935,602,67523.3,4803.41,3935450,821159,0.0711371,12.1611,12.2128,0.236061
255482845,70299935,849,69938,10245.8,5293180,1696960,0.146498,24.2638,24.2638,0.039391
255482239,70299935,677,419628,66542.5,35171400,11378200,0.158575,27.1151,27.1151,0.0954966
255485360,70299935,15812,3281020,373115,224576000,62351000,0.113719,19.0036,19.0324,0.165093
255492635,70299935,17141,98784.9,10257.8,5042010,1910100,0.10384,19.336,19.2913,0.171895
255481376,70299935,450,1223880,63477.5,51709800,11665600,0.0518656,9.53166,9.53154,0.443911
255494510,70299935,17620,34898.5,78.3923,452038,14533.4,0.0022463,0.416449,0,0
255483895,70299935,15567,580235000,66339400,39964800000,11790400000,0.114332,20.32,20.2567,0.399321
255483999,70299935,15592,1223910,140320,89890700,25071700,0.114649,20.4849,20.4849,0.158028
255486352,70299935,15999,1048710,102987,64273700,18955400,0.0982035,18.0749,18.0729,0.327797
255489375,70299935,16591,1155400,103262,74645700,18136300,0.0893734,15.6969,15.6099,0.11094
255493349,70299935,17295,68566,1736.21,3653200,292662,0.0253218,4.26832,4.25901,0.209523
255486527,70299935,16040,5448900,886733,472565000,162422000,0.162736,29.8083,29.7939,0.219835
255488140,70299935,16351,26902.6,3217.39,1806970,562889,0.119594,20.9232,0,0
255490621,70299935,16794,69938,9125.8,5432220,1691210,0.130484,24.1816,24.1816,0.0272563
255487652,70299935,16259,1759350,183443,116835000,32457400,0.104267,18.4485,18.4531,0.213212
255494928,70299935,111220832,68209.2,6716.58,3628520,1167050,0.0984702,17.1099,17.1061,0.0169256
255494878,70299935,111220810,65008.2,1511.86,3230860,254481,0.0232565,3.91459,3.96102,0.237867
255483909,70299935,15570,174845,13030.7,10608200,2302030,0.0745273,13.1661,13.1661,0.0710505
255484603,70299935,15684,2154940,209353,130465000,40006700,0.0971502,18.5651,18.5492,0.343387
255486867,70299935,16099,104907,12872.6,8040820,2247270,0.122705,21.4216,21.4216,0.116578
255484290,70299935,15630,593468,81556.9,44828400,15241200,0.137424,25.6816,25.6665,0.34287
255488458,70299935,16414,174845,26483.7,14188000,4667430,0.15147,26.6947,26.6947,0.0744545
255483375,70299935,996,1040150,107016,62921300,18905200,0.102885,18.1755,18.1554,0.284717
255481251,70299935,378,2762550,408713,218228000,68722900,0.147948,24.8766,24.8766,0.0792993
255483779,70299935,10725,3262910,68913.7,192672000,12450800,0.0211203,3.81586,3.81288,0.203372
255488297,70299935,16384,1993230,132603,125096000,23791100,0.0665265,11.936,11.936,0.34629
255489473,70299935,16607,436418,44460.7,28324000,7817550,0.101877,17.913,17.8352,0.0944661
255480662,70299935,240,448482,30626.7,20650000,5552940,0.0682897,12.3816,12.2588,0.811033
255490032,70299935,16681,1570550,116483,97082800,19804100,0.0741669,12.6097,12.6941,0.11522
255486456,70299935,16022,7021060,336973,277964000,62232300,0.0479947,8.86366,8.80808,0.626168
255480688,70299935,248,470635,26329,18893300,4705870,0.0559437,9.99899,9.78082,0.735435
255483298,70299935,961,22748300,3573950,1758620000,655076000,0.157109,28.7967,28.7052,0.244893
255483353,70299935,982,279752,17628.5,14921000,3323060,0.0630148,11.8786,11.8786,0.261602
255484343,70299935,15656,279729,33699.1,20729600,6179270,0.120471,22.0903,22.0908,0.299339
255486599,70299935,16055,524535,81302.1,41775600,14274600,0.154998,27.2138,27.2138,0.0583574
255489628,70299935,16649,46678200,3955770,2987810000,693262000,0.0847455,14.8519,14.8746,0.251351
255480624,70299935,226,2260290,247573,142244000,43256600,0.109531,19.1376,19.0519,0.225044
255484243,70299935,15623,4623260,463769,273252000,85483200,0.100312,18.4898,18.1331,0.525046
255481325,70299935,421,69938,7393.77,4579570,1413170,0.105719,20.206,20.206,0.057704
255483386,70299935,1002,244783,33383,18084300,5801690,0.136378,23.7014,23.7014,0.119229
255483658,70299935,10672,4377980,112178,277282000,20641000,0.0256232,4.71472,4.69518,0.192351
255486238,70299935,15984,4205710,633591,339942000,109166000,0.15065,25.9565,25.9942,0.0961862
255480294,70299935,122,1639130,75864.3,58100800,13320600,0.0462834,8.12667,8.28077,0.495096
255490376,70299935,16736,1073420,90266.7,57821700,15325300,0.0840928,14.2771,14.2734,0.103784
255492509,70299935,17118,191267,14646.6,9264670,2517030,0.0765768,13.1598,12.8675,0.170513
255480228,70299935,95,8336040,1273660,656604000,225580000,0.152789,27.0608,27.0589,0.199087
255485372,70299935,15815,1074980,154833,81732400,26802700,0.144033,24.9331,24.9349,0.0934376
255489641,70299935,16650,42867800,3669150,2758840000,643429000,0.0855923,15.0096,15.0568,0.240141
255493496,70299935,17330,977217,73519.8,53626800,13297600,0.0752339,13.6077,13.5876,0.482481
255486329,70299935,15996,874225,129361,70540000,23511000,0.147972,26.8935,26.8935,0.123658
255488681,70299935,16460,530669,54209.2,34432600,9130470,0.102153,17.2056,16.9823,0.174367
255491434,70299935,16886,231905,14213.1,13098900,2505810,0.0612884,10.8053,11.8336,0.422939
255493270,70299935,17277,2062640,149937,110779000,26534500,0.0726918,12.8644,12.8616,0.387689
255480680,70299935,246,761616,70764.6,43052800,12230800,0.0929138,16.0591,15.9029,0.149381
255481863,70299935,610,2194360,244596,157451000,44690500,0.111466,20.3661,20.5499,0.374411
255492466,70299935,17109,798385,41280.6,38655500,7069390,0.0517052,8.85461,9.19579,0.573491
255493619,70299935,17336,139585,7122.59,6080460,1296310,0.051027,9.2869,9.28132,0.413256
255489291,70299935,16575,351725,34395.8,22516900,5998790,0.0977916,17.0553,17.03,0.202191
255480933,70299935,330,33894.5,6365.68,3303110,1175430,0.187809,34.6791,0,0
255481932,70299935,626,1081140,114568,74644200,18973500,0.10597,17.5496,17.5442,0.131534
255480322,70299935,135,380067,27710.4,16075300,4858080,0.0729093,12.7822,12.7517,0.497073
255492775,70299935,17175,473899,39649.6,25260600,6708410,0.0836668,14.1558,14.1875,0.143045
255483339,70299935,977,384659,62284.3,32718000,11359200,0.161921,29.5305,29.5305,0.144461
255487090,70299935,16153,69938,6129.52,4519650,1080750,0.0876421,15.453,15.453,0.00114088
255493180,70299935,17259,98205.2,4956.88,3757030,889629,0.0504747,9.05888,9.06977,0.169314
