id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214904405,70231797,16897,909194,78.3394,26410800,12505.4,8.61636e-05,0.0137544,0.0137544,1.26722
214902003,70231797,1089,67208700,10893.1,2468100000,1589650,0.000162079,0.0236524,0.0230602,2.47613
214901946,70231797,1018,514962,106.05,22074100,17605,0.000205937,0.0341869,0.0341428,0.713883
214903453,70231797,16270,977750,354.666,36715500,49321.4,0.000362737,0.0504438,0.0504056,0.833818
214905062,70231797,17549,892522,118.872,33137200,15742.7,0.000133187,0.0176384,0.017517,0.912469
214902212,70231797,10711,2237880,368.359,104519000,56045.1,0.000164602,0.0250438,0.0250441,0.696006
214900459,70231797,52,1089760,86.3541,38080900,11217.3,7.92414e-05,0.0102934,0.0102201,1.34845
214904907,70231797,17302,104907,11.2791,4188860,1674.95,0.000107515,0.0159661,0.0159661,0.123159
214904633,70231797,17025,8632530,1325.89,313628000,183779,0.000153592,0.0212891,0.0209936,1.23758
214901874,70231797,951,1258880,449.468,58064800,68043.5,0.000357037,0.0540506,0.0540506,0.933427
214905139,70231797,111220786,104907,11.2791,4188860,1674.95,0.000107515,0.0159661,0.0159661,0.123159
214902043,70231797,1117,8637340,3491.07,276644000,647959,0.000404184,0.0750184,0.0750183,1.95418
214905126,70231797,111220746,209293,185.954,7443700,25133.7,0.000888489,0.120089,0.121032,0.561398
214901409,70231797,651,1293850,80.7435,54528200,11833.4,6.24055e-05,0.00914588,0.00914588,0.761565
214904212,70231797,16725,4403730,408.686,144348000,61902.3,9.28044e-05,0.0140568,0.0140745,1.55938
214900722,70231797,242,7203610,1132.74,212764000,173339,0.000157247,0.0240628,0.0240628,1.00529
214902805,70231797,15938,2071550,248.418,77581700,40601.6,0.000119919,0.0195996,0.0199233,1.48602
214903040,70231797,16038,5526730,1716.86,203868000,256585,0.000310646,0.0464262,0.0444975,1.51103
214902523,70231797,15767,2727580,411.353,79294500,57716.7,0.000150812,0.0211604,0.0211604,1.11273
214902365,70231797,15655,1223920,1869.17,36219000,358291,0.00152721,0.292742,0.292742,1.2577
214904838,70231797,17205,69938,7.35088,1662240,890.914,0.000105106,0.0127386,0.0127386,0.25293
214901429,70231797,667,384659,146.679,17620000,21462.6,0.000381321,0.0557965,0.0557965,0.609245
214901439,70231797,671,349690,40.8804,8209450,5979.52,0.000116905,0.0170995,0.0170995,0.704411
214905060,70231797,17546,34969,4.68099,1339100,584.318,0.000133861,0.0167096,0,0
214901219,70231797,583,1961540,392.411,83994200,61855.9,0.000200053,0.0315344,0.0289585,2.54232
214903412,70231797,16243,489566,85.0008,18235500,11211.3,0.000173625,0.0229004,0.0229004,0.688095
214904919,70231797,17318,2609290,239.569,56033200,31380,9.18138e-05,0.0120263,0.0120311,0.670068
214903950,70231797,16604,763088,32.6082,26850600,5188.71,4.27319e-05,0.00679962,0.00681954,0.970325
214900453,70231797,42,104907,1.60912,4152120,236.677,1.53385e-05,0.00225606,0.00225606,0.844427
214904845,70231797,17217,909178,68.2767,16098900,9152.35,7.50972e-05,0.0100666,0.0100665,0.815208
214901144,70231797,493,20260200,2174.79,873787000,288918,0.000107343,0.0142603,0.013984,1.31807
214903038,70231797,16037,5034680,1187.92,161093000,172216,0.000235948,0.034206,0.0334976,1.39189
214903831,70231797,16520,4060830,214.576,162685000,31754.7,5.28404e-05,0.00781974,0.00781933,1.31454
214900562,70231797,132,34969,12.1628,1304270,1677.14,0.000347816,0.0479606,0,0
214904386,70231797,16873,244783,10.8015,9842840,1498.33,4.41268e-05,0.00612106,0.00612106,0.363322
214901723,70231797,895,2154970,54.8417,90575800,8055.93,2.5449e-05,0.00373831,0.00394156,2.93931
214904772,70231797,17134,629442,131.313,19789300,20915.6,0.000208619,0.0332288,0.0332288,0.617606
214900760,70231797,268,271181,132.375,10770700,17668.6,0.000488142,0.0651544,0.0623327,0.672738
214902244,70231797,182305713,115105,1.59563,4686460,228.479,1.38623e-05,0.00198496,0.00206513,0.454501
214905070,70231797,17563,450898,23.1694,8529660,2922.14,5.13851e-05,0.00648072,0.00648134,1.1233
214904230,70231797,16739,69938,6.61747,1657890,1164.32,9.46191e-05,0.0166479,0.0166479,0.533562
214900435,70231797,7,2558620,237.679,98269400,32418.9,9.28932e-05,0.0126704,0.0126038,0.931421
214904831,70231797,17192,244783,31.2989,7677040,4087.23,0.000127864,0.0166974,0.0166974,0.295801
214904645,70231797,17041,978597,107.506,40228400,14564.4,0.000109857,0.0148829,0.0148866,0.736021
214904839,70231797,17206,69938,7.35088,1662240,890.914,0.000105106,0.0127386,0.0127386,0.25293
214904902,70231797,17296,33434,36.0483,1247430,4884.08,0.00107819,0.146081,0,0
214904382,70231797,16869,909194,34.2363,32099000,5015.92,3.76557e-05,0.00551688,0.00551688,0.772123
214904939,70231797,17353,9848080,2668.46,323426000,383307,0.000270963,0.0389219,0.0390614,1.4843
214900806,70231797,298,764808,201.657,32092700,28120.3,0.00026367,0.0367677,0.0366171,1.14565
214903723,70231797,16452,410659,24.3571,17417700,4190.37,5.93122e-05,0.010204,0.0110925,0.831523
214904424,70231797,16929,1813050,1431.06,75131100,228611,0.000789311,0.126092,0.123718,1.65832
214900822,70231797,311,643043,104.773,23855800,17565.8,0.000162933,0.0273167,0.0287261,1.22712
214904982,70231797,17419,1080820,294.874,46827400,43869.5,0.000272824,0.0405891,0.0407476,1.24728
214902957,70231797,15994,873875,304.757,31524200,50730.5,0.000348742,0.0580523,0.0620214,0.956854
214901653,70231797,839,69938,2.61599,2447300,326.349,3.74044e-05,0.00466626,0.00466626,0.859527
214901367,70231797,631,4127790,586.605,108107000,84451.7,0.000142111,0.0204593,0.0192814,1.60021
214903089,70231797,16070,737246,28.6269,27657500,3771.03,3.88295e-05,0.00511503,0.00645845,2.34126
214901611,70231797,809,3461930,215.657,128626000,32903.9,6.22938e-05,0.00950448,0.00950448,0.925266
214904696,70231797,17086,1119010,1455.07,30464400,285299,0.00130032,0.254957,0.254957,1.17285
214901162,70231797,518,6378540,215.101,237910000,31306.7,3.37226e-05,0.00490812,0.00512766,1.54639
214905137,70231797,111220782,28410.9,6.47853,1011030,885.67,0.00022803,0.0311736,0,0
214903528,70231797,16322,6652560,626.612,245927000,94780.4,9.41912e-05,0.0142472,0.0147919,1.25077
214901645,70231797,835,7324940,633.617,315258000,88665.7,8.65012e-05,0.0121046,0.0118123,1.45413
214904727,70231797,17104,819885,264.517,34001100,37292.7,0.000322627,0.0454853,0.0454521,0.714259
214901536,70231797,741,419628,18.5635,15036000,2773.03,4.4238e-05,0.0066083,0.0066083,0.568606
214901197,70231797,567,479783000,136963,18685900000,20392900,0.000285469,0.0425044,0.0406549,2.89685
214904110,70231797,16694,11365500,7152.33,466689000,1197120,0.000629303,0.10533,0.106159,1.71448
214900655,70231797,199,1782960,251.993,70142600,43417.2,0.000141334,0.0243512,0.0243454,0.96341
214904361,70231797,16846,1712780,87.3089,67385200,12701.9,5.09749e-05,0.00741595,0.007417,0.682026
214901994,70231797,1084,2141320,1722.34,73482400,262099,0.000804335,0.122401,0.125521,1.41137
214902795,70231797,15933,1247070,99.373,54507400,14914.2,7.96853e-05,0.0119594,0.0111098,1.60819
214904102,70231797,16685,1468690,162.551,59539500,24361,0.000110677,0.0165869,0.0165868,1.18975
214904719,70231797,17099,235444,126.556,8265320,16956.8,0.00053752,0.0720202,0.074269,0.564985
214904397,70231797,16887,1748450,207.738,55843600,30145.4,0.000118813,0.0172412,0.0172412,1.86481
214904862,70231797,17240,34969,10.5547,1277040,1704.33,0.000301829,0.0487384,0,0
214900684,70231797,217,1048910,244.163,45061000,34041.4,0.000232779,0.0324542,0.0324511,0.586337
214905138,70231797,111220784,349690,67.3547,15344700,10982,0.000192613,0.0314049,0.0314049,0.796428
214904406,70231797,16899,909194,78.3394,26410800,12505.4,8.61636e-05,0.0137544,0.0137544,1.26722
214901175,70231797,534,454597,32.9189,18751400,4932.93,7.24134e-05,0.0108512,0.0108512,0.530277
214901954,70231797,1031,753466,5.44553,28124700,802.311,7.2273e-06,0.00106483,0.0010344,1.11034
214903097,70231797,16077,19195300,7936.12,763800000,1181050,0.000413442,0.0615284,0.0615427,1.46397
214901436,70231797,670,2461360,1024.07,70240700,147281,0.000416057,0.0598374,0.0592228,1.33849
214903237,70231797,16161,279752,1.82953,7707410,271.23,6.53984e-06,0.000969539,0.000969539,0.894075
214902725,70231797,15845,3702730,757.553,148381000,98229.8,0.000204593,0.026529,0.025731,0.821136
214900930,70231797,386,12791200,2534.92,504119000,359843,0.000198177,0.028132,0.0287766,1.35273
214902508,70231797,15760,279752,4.62696,7303920,616.552,1.65395e-05,0.00220392,0.00220392,0.841074
214900850,70231797,328,1690900,400.804,69610400,60834.7,0.000237036,0.0359777,0.0358148,1.80761
214904615,70231797,16991,2517770,133.753,87407600,21993.4,5.31238e-05,0.00873528,0.00873528,1.17317
214901091,70231797,444,3601810,290.665,131662000,40561.3,8.06999e-05,0.0112614,0.0112614,1.18818
214901421,70231797,661,1566550,750.989,49153100,105804,0.00047939,0.0675393,0.0675297,0.805323
214904350,70231797,16828,34829000,25404,1555370000,4108920,0.000729392,0.117974,0.117974,1.65578
214904700,70231797,17088,69938,169.82,1905380,33727.4,0.00242815,0.482248,0.482248,0.0220099
214904029,70231797,16665,419628,85.0698,14897400,11997.7,0.000202727,0.0285914,0.0285914,0.740481
214903148,70231797,16107,10256200,482.448,313709000,63062.7,4.70395e-05,0.00614873,0.00593028,1.76549
214901881,70231797,955,1025970,240.842,24075100,31091.6,0.000234746,0.0303047,0.0298293,0.518217
214902288,70231797,15593,2342920,369.005,83922200,54802.9,0.000157498,0.0233908,0.0233908,1.36624
214903826,70231797,16499,489362,44.4745,17717000,6582.56,9.08827e-05,0.0134513,0.0134482,0.695895
214905123,70231797,111220730,310659,22.3408,11605800,2830.33,7.19141e-05,0.00911072,0.00901901,1.09148
214902431,70231797,15693,1153980,517.597,26303000,94004.9,0.000448534,0.0814617,0.0814617,1.5067
214903079,70231797,16065,2600170,728.128,104151000,113063,0.000280031,0.043483,0.0415164,2.14852
214902468,70231797,15718,69938,2.36525,1551850,295.841,3.38192e-05,0.00423005,0.00423005,0.392862
214902215,70231797,10722,7770030,4769.61,325734000,770128,0.000613846,0.0991152,0.0972194,1.94596
214904857,70231797,17233,209814,27.2304,8032380,4019.24,0.000129783,0.0191562,0.0191562,0.235997
214902784,70231797,15924,3110980,319.714,120477000,51571,0.000102769,0.0165771,0.0165711,1.27068
214904975,70231797,17407,559426,17.3467,12991000,2367.2,3.1008e-05,0.00423148,0.00423372,1.15537
214900438,70231797,10,7724900,2811.14,312024000,406252,0.000363906,0.05259,0.0525829,1.74524
214901926,70231797,985,22887200,6683.28,884640000,974674,0.000292009,0.0425859,0.0418107,1.00348
214902550,70231797,15780,384659,42.7906,10831500,7504.54,0.000111243,0.0195096,0.0195096,0.570839
214905064,70231797,17552,69938,2.63813,2240950,328.939,3.77209e-05,0.00470329,0.00470329,0.841624
214902661,70231797,15797,2657640,216.924,105126000,29272.1,8.16226e-05,0.0110143,0.0110143,1.62933
214905132,70231797,111220760,909194,84.8926,35757000,11867.5,9.33712e-05,0.0130527,0.0130527,0.537672
214903809,70231797,16474,470342,22.5716,15354500,3796.24,4.79898e-05,0.00807123,0.00927369,1.85361
214902234,70231797,182305693,598456,33.9082,24208500,5342.8,5.66594e-05,0.00892763,0.00998262,1.3316
214900846,70231797,325,205791,4.6271,8823860,712.296,2.24844e-05,0.00346126,0.00345708,0.54222
214902338,70231797,15621,34969,14.355,817742,2728.79,0.000410507,0.0780344,0,0
214902819,70231797,15946,1949520,73.8403,68228300,11567.8,3.78762e-05,0.00593365,0.00613117,1.27815
214904778,70231797,17141,104907,15.2818,2941810,1937.05,0.00014567,0.0184645,0.0184645,0.255996
214901985,70231797,1073,47775800,21893.6,1680140000,3360620,0.000458257,0.0703414,0.0643518,1.91104
214903585,70231797,16393,524535,110.103,21909800,14583.2,0.000209905,0.0278021,0.0278021,0.360034
214901582,70231797,781,69882.1,35.074,2934320,4519.86,0.000501903,0.0646784,0.0646792,0.0230124
214903314,70231797,16218,104907,2.13115,2846860,376.768,2.03147e-05,0.00359144,0.00359144,0.509164
214902771,70231797,15908,15705300,6043.15,710997000,869387,0.000384784,0.0553562,0.0555045,0.97777
214900434,70231797,4,13054600,7015.56,527078000,1178570,0.000537403,0.0902806,0.0905423,1.79165
214904329,70231797,16819,7413420,8355.48,329205000,1408810,0.00112707,0.190035,0.190035,1.47024
214901406,70231797,647,3263710,235.334,79235700,36767.4,7.21063e-05,0.0112655,0.0106436,1.24286
214902731,70231797,15851,45833600,3030.1,1895820000,431899,6.61109e-05,0.00942319,0.00904402,1.5023
214904804,70231797,17159,358740,146.111,11736900,19826.1,0.00040729,0.055266,0.0537635,0.646734
214904250,70231797,16765,209814,4.62375,8265530,694.48,2.20374e-05,0.00330998,0.00330998,0.326948
214903865,70231797,16546,96893.8,4.78226,3857220,730.245,4.93557e-05,0.00753655,0.00764623,0.613426
214904641,70231797,17036,2442870,267.415,97857400,35966.4,0.000109468,0.014723,0.0144434,0.987837
214901225,70231797,588,3182180,241.2,103892000,32779.9,7.57971e-05,0.0103011,0.0103011,1.08016
214901556,70231797,761,69938,17.6316,1928520,3507.26,0.000252103,0.0501481,0.0501481,0.923879
214901705,70231797,882,942720,39.394,38636300,5558.08,4.17875e-05,0.00589579,0.00589279,0.534329
214904870,70231797,17251,2866020,418.485,85830700,58137.8,0.000146016,0.0202852,0.0202826,0.867131
214902791,70231797,15930,14069600,1205.04,537300000,187802,8.56489e-05,0.0133481,0.0133599,1.51365
214901298,70231797,601,495110,11.6128,20146800,1789.56,2.3455e-05,0.00361448,0.00357117,1.00693
214902385,70231797,15673,2307950,5137.59,59666500,1018180,0.00222605,0.441161,0.441161,1.33955
214904657,70231797,17054,1955130,330.527,70958700,46467.5,0.000169057,0.023767,0.0237746,1.05598
214902369,70231797,15660,69938,11.1139,1806200,2207.52,0.00015891,0.031564,0.031564,0.0458292
214900607,70231797,157,804285,239.949,19374200,40509.7,0.000298339,0.0503674,0.0503674,1.28566
214902736,70231797,15857,30812100,1366.82,1306270000,205416,4.43598e-05,0.00666673,0.00671808,1.50836
214905169,70231797,111220884,34813.9,7.85271,960292,999.516,0.000225563,0.0287103,0,0
214901915,70231797,978,1518510,1114.88,37394900,161007,0.000734194,0.10603,0.105779,0.983122
214901122,70231797,465,2579370,540.808,100718000,70561.9,0.000209667,0.0273563,0.0256822,0.818806
214903313,70231797,16217,384659,4.84278,10517100,835.231,1.25898e-05,0.00217135,0.00217135,0.830042
214904867,70231797,17247,69938,8.91421,2530660,1143.31,0.000127459,0.0163475,0.0163475,0.892055
214904948,70231797,17365,314721,26.9233,13857300,4461.93,8.55465e-05,0.0141774,0.0141774,0.68541
214902537,70231797,15774,4371120,592.972,126189000,97764.5,0.000135657,0.022366,0.022366,0.899952
214903937,70231797,16597,174845,1.7486,5376100,242.003,1.00008e-05,0.0013841,0.0013841,1.0649
214904932,70231797,17337,244142,46.8061,4477920,5904.01,0.000191717,0.0241827,0.0241749,0.335492
214901977,70231797,1062,914531,58.2422,31040600,9499.36,6.36853e-05,0.0103871,0.0117465,2.19908
214903590,70231797,16399,2168080,194.375,70762500,27656.9,8.96533e-05,0.0127564,0.0127564,1.37076
214902264,70231797,15578,349690,0.757534,8069660,95.6148,2.1663e-06,0.000273427,0.000273427,1.13198
214903816,70231797,16482,623117,30.027,25499600,4552.1,4.81883e-05,0.00730537,0.00740032,1.18514
214900440,70231797,17,2063170,591.385,86783100,93673,0.000286639,0.0454024,0.0454024,2.05901
214901862,70231797,943,7022060,2505.18,231561000,365769,0.000356759,0.0520886,0.0500552,0.914983
214902208,70231797,10705,69938,141.097,3348390,19694.3,0.00201745,0.281596,0.281596,0.225702
214904936,70231797,17344,104907,5.47804,2496040,748.429,5.22181e-05,0.00713422,0.00713422,0.491455
214903105,70231797,16081,594130,515.292,25506500,74797,0.000867306,0.125893,0.125889,0.421349
214903807,70231797,16472,1494280,76.1756,60318100,12748.3,5.0978e-05,0.0085314,0.00854581,0.826922
214904638,70231797,17031,1817930,557.526,75218500,76809.4,0.000306681,0.0422509,0.0419087,0.847383
214904515,70231797,16954,1072750,90.5111,44102200,13336.1,8.43732e-05,0.0124317,0.0124046,0.383156
214901907,70231797,973,485175,8.09704,21239300,1122.14,1.66889e-05,0.00231285,0.00246006,1.37645
214900828,70231797,314,416781,13.7799,18212000,2142.49,3.30627e-05,0.00514057,0.00484417,1.70796
214902723,70231797,15843,4838470,263.959,177937000,38874.6,5.45543e-05,0.00803449,0.00839417,0.911899
214904104,70231797,16687,3111980,1588.65,134666000,238952,0.000510497,0.0767848,0.0767849,1.21229
214902947,70231797,15988,3252540,136.562,115652000,19138.5,4.19863e-05,0.00588416,0.00593345,1.10358
214901112,70231797,458,3010770,694.608,106690000,90885.2,0.000230708,0.0301867,0.0285517,0.994778
214901137,70231797,483,594473,163.911,21495200,21964.8,0.000275726,0.0369483,0.0369483,0.440068
214901685,70231797,860,524535,28.6283,21568300,4249.2,5.45785e-05,0.00810089,0.00810089,0.301473
214902717,70231797,15837,905745,190.963,32025100,27433,0.000210835,0.0302878,0.029705,0.936841
214903883,70231797,16561,941254,151.193,36583800,21284.3,0.00016063,0.0226127,0.0225845,1.7148
214901886,70231797,958,1398760,436.173,53513900,59544.2,0.000311828,0.0425693,0.0425693,0.890496
214900887,70231797,350,69938,6.44507,2726650,990.335,9.2154e-05,0.0141602,0.0141602,0.0502436
214902147,70231797,10684,2084450,1931.76,100435000,289317,0.00092675,0.138798,0.139103,0.463775
214904365,70231797,16850,419628,28.6905,17423100,4108.59,6.83713e-05,0.00979104,0.00979104,0.356951
214905017,70231797,17476,8380790,1437.61,252556000,187562,0.000171536,0.02238,0.0222297,1.33764
214904333,70231797,16821,1503670,3531.11,66565200,593005,0.00234833,0.394372,0.394372,0.870185
214901215,70231797,581,454597,41.2583,14108900,6863.97,9.0758e-05,0.015099,0.015099,0.542549
214902964,70231797,15997,2782920,236.432,79618600,33570,8.49582e-05,0.0120629,0.011835,0.921882
214903304,70231797,16198,139876,4.63016,3508150,681.775,3.31019e-05,0.00487414,0.00487414,0.79235
214903154,70231797,16110,2457010,110.234,75716400,13949.8,4.48651e-05,0.00567754,0.00542276,2.40483
214900614,70231797,167,663484,44.5118,30063600,5634.64,6.7088e-05,0.0084925,0.00849295,0.609506
214900734,70231797,250,1748450,310.794,50835100,43589.3,0.000177754,0.0249303,0.0249303,1.27753
214903044,70231797,16040,5249010,1543.48,210126000,235951,0.000294051,0.0449515,0.0430351,1.09744
214903301,70231797,16195,58356.5,1.08784,2022740,155.411,1.86412e-05,0.00266314,0.00262549,0.982965
214904204,70231797,16720,874225,22.5817,30035900,3527.61,2.58305e-05,0.00403513,0.00403513,1.67909
214902659,70231797,15796,1049070,193.267,35794200,26978.3,0.000184227,0.0257164,0.0257164,1.35079
214903209,70231797,16142,2288660,261.183,83402600,34977,0.00011412,0.0152827,0.0161313,1.29074
214900482,70231797,83,678308,38.9606,5763070,5683.81,5.7438e-05,0.0083794,0.00836072,1.2997
214902127,70231797,10672,3926110,1994.03,153830000,301831,0.000507889,0.0768779,0.070085,1.34481
214901476,70231797,694,712071,18.8067,25676300,2971.6,2.64113e-05,0.00417318,0.00390506,1.20423
214902778,70231797,15915,9637670,13682.5,421809000,2043090,0.00141969,0.21199,0.231421,1.24815
214904105,70231797,16688,5688200,5709.89,233586000,812720,0.00100381,0.142878,0.142809,0.830006
214904941,70231797,17356,92711.2,67.0582,3426440,9129.41,0.000723302,0.0984715,0.0970516,0.54417
214902741,70231797,15862,3711550,569.081,163581000,75192.9,0.000153327,0.0202592,0.0192316,1.0096
214900818,70231797,308,921280,42.176,37953400,6223,4.57799e-05,0.00675474,0.00689676,0.980389
214904920,70231797,17319,689404,76.0655,14083700,10320.6,0.000110335,0.0149703,0.0149406,0.630534
214901710,70231797,889,336056,2.86512,13698400,402.76,8.52571e-06,0.00119849,0.00125308,1.31362
214901898,70231797,968,1888330,1593.21,91514200,233638,0.000843714,0.123727,0.123727,0.811576
214900472,70231797,71,69938,1.00155,1916730,177.581,1.43205e-05,0.00253913,0.00253913,0.651781
214904042,70231797,16672,314721,10.3166,11943800,1562.66,3.27801e-05,0.00496524,0.00496524,1.21255
214901678,70231797,856,25193400,2849.32,956792000,434255,0.000113098,0.0172369,0.0173264,1.47266
214903158,70231797,16112,1387460,95.4084,51446500,12729.6,6.87647e-05,0.00917474,0.00882927,1.12291
214901935,70231797,1002,782171,67.6776,30945600,10988.1,8.65253e-05,0.0140482,0.0139886,1.16577
214903891,70231797,16565,698963,148.344,28167500,20861.3,0.000212235,0.0298461,0.0298782,1.43379
214904118,70231797,16702,2556900,3475.82,98378800,581508,0.00135939,0.227427,0.229485,1.21094
214904015,70231797,16651,36244100,17601.3,1456290000,2717330,0.000485632,0.0749731,0.0755956,1.73762
214904822,70231797,17178,664411,53.0095,24490400,7521.15,7.97842e-05,0.01132,0.01132,1.10431
214904966,70231797,17390,692957,159.768,15937600,22800.8,0.000230559,0.0329036,0.0328738,1.15392
214900848,70231797,327,404282,17.2853,15571600,2258.14,4.27556e-05,0.00558557,0.00568139,0.96076
214903814,70231797,16480,524535,33.4722,17332900,4972.36,6.3813e-05,0.00947957,0.00947957,0.786986
214901892,70231797,963,134149,16.2388,3104800,2082.44,0.00012105,0.0155233,0.0155234,0.272562
214903554,70231797,16342,95221.3,4.3125,3036830,666.416,4.52893e-05,0.0069986,0.00675926,0.433495
214903944,70231797,16600,277652,66.5082,11347800,9221.1,0.000239538,0.033211,0.0329825,1.31111
214903952,70231797,16605,174845,0.419802,5329760,62.612,2.40099e-06,0.0003581,0.0003581,0.824347
214903546,70231797,16333,1783440,131.824,67090200,21619.7,7.39155e-05,0.0121225,0.01287,1.18137
214904420,70231797,16925,5608090,1953.24,213938000,304237,0.00034829,0.0542496,0.0489079,1.9575
214904993,70231797,17434,870632,160.684,29564400,20980.3,0.00018456,0.0240977,0.024185,0.900931
214901301,70231797,602,69938,14.0093,2348300,1894.41,0.00020031,0.0270869,0.0270869,0.492289
214904978,70231797,17412,34559.8,2.26808,460066,275.138,6.56277e-05,0.00796123,0,0
214904893,70231797,17281,69938,13.8091,1636990,2146.27,0.000197448,0.0306881,0.0306881,0.694988
214901418,70231797,656,3987180,2281.71,117298000,352712,0.000572261,0.0884615,0.0851296,1.80031
214903166,70231797,16117,12290100,2097.42,492481000,297708,0.000170659,0.0242233,0.0231831,1.41314
214903541,70231797,16328,6131560,574.949,230152000,86836.9,9.37688e-05,0.0141623,0.0144507,1.26912
214901199,70231797,571,2937400,350.144,95497000,47507.8,0.000119202,0.0161734,0.0161734,1.52012
214901499,70231797,709,5670250,612.825,241182000,105255,0.000108077,0.0185627,0.0187242,1.36892
214901538,70231797,743,494398,23.654,17831300,3377.37,4.7844e-05,0.00683128,0.00661029,1.28237
214904121,70231797,16706,2203050,60.1113,81267500,9165.28,2.72855e-05,0.00416027,0.00416027,1.39579
214902453,70231797,15705,104907,24.3922,1899660,4403.19,0.000232513,0.0419723,0.0419723,1.56227
214901135,70231797,480,121898,52.882,5376380,7227.69,0.000433823,0.0592931,0.062983,0.913625
214904335,70231797,16822,1049070,3211.7,46878600,545918,0.00306147,0.520382,0.520382,0.640108
214903160,70231797,16113,1475800,131.496,57943500,17917.9,8.91015e-05,0.0121412,0.0120412,0.941003
214901410,70231797,652,34969,0.274346,963171,47.869,7.8454e-06,0.0013689,0,0
214900640,70231797,188,314410,80.6051,14606700,11215.2,0.00025637,0.0356708,0.035684,0.560066
214904644,70231797,17040,209685,80.8123,9126270,10258.4,0.000385399,0.048923,0.0489196,0.351873
214903005,70231797,16007,52665100,17073.8,2125910000,2493860,0.000324196,0.0473531,0.0456131,1.08966
214900766,70231797,272,139876,5.8055,3346680,767.059,4.15046e-05,0.00548385,0.00548385,0.475275
214900854,70231797,330,34151.6,20.7461,1589810,3437.7,0.000607471,0.10066,0,0
214902286,70231797,15592,734349,6.2743,17848200,820.398,8.54403e-06,0.00111718,0.00111718,1.05056
214902803,70231797,15937,4698910,347.792,168029000,53623.2,7.40154e-05,0.0114118,0.0118708,1.37601
214901033,70231797,407,3613730,191.376,141787000,27126,5.29581e-05,0.00750638,0.00747031,1.48908
214902634,70231797,15785,3182180,299.382,117796000,43664.2,9.40807e-05,0.0137215,0.0137215,1.65621
214905121,70231797,111220724,653679,142.092,27495600,20449.4,0.000217373,0.0312836,0.030939,0.844638
214903903,70231797,16572,104907,0.00182972,3006820,0.264606,1.74413e-08,2.52229e-06,2.52229e-06,0.179312
214900905,70231797,366,419628,9.61508,14004600,1622.11,2.29133e-05,0.00386558,0.00386558,0.665426
214902534,70231797,15772,174845,8.27635,4806720,1112.45,4.73354e-05,0.0063625,0.0063625,0.564722
214903059,70231797,16050,614494,5.49555,23858900,773.678,8.94322e-06,0.00125905,0.00128234,1.85184
214902952,70231797,15991,6448310,1254.82,216270000,199698,0.000194597,0.030969,0.0327067,1.45195
214904929,70231797,17334,594470,51.1413,15915500,6496.34,8.60284e-05,0.0109279,0.010928,0.259198
214901485,70231797,701,6154380,1584.84,262555000,232111,0.000257514,0.0377148,0.0377141,0.807017
214900461,70231797,55,244783,2.85351,6359300,497.765,1.16573e-05,0.00203349,0.00203349,0.667136
214900810,70231797,303,1268590,711.038,46179700,119697,0.000560496,0.094355,0.0949638,0.795894
214902649,70231797,15792,1888330,99.6421,74273900,15783,5.27674e-05,0.00835817,0.00835817,1.14219
214904371,70231797,16857,839256,41.2397,33323800,6471.83,4.91384e-05,0.00771139,0.00771139,0.898298
214901560,70231797,765,104907,18.5972,4756500,2575.42,0.000177273,0.0245495,0.0245495,0.746572
214903014,70231797,16016,66110600,11762.1,2642110000,1756440,0.000177915,0.0265682,0.0259429,2.87218
214904861,70231797,17238,655830,25.7596,24216700,3327.81,3.92779e-05,0.0050742,0.00502843,0.952664
214903299,70231797,16193,829118,682.211,27582000,105336,0.000822816,0.127045,0.128838,1.35445
214903580,70231797,16388,944163,405.412,29144900,54699.3,0.000429387,0.0579341,0.0579341,0.622561
214904905,70231797,17300,1101950,256.725,46591900,37948.9,0.000232974,0.034438,0.0341584,0.965081
214902013,70231797,1096,874225,21.286,32902100,3085.88,2.43484e-05,0.00352985,0.00352985,0.938541
214902639,70231797,15788,244783,6.47253,7728170,902.916,2.64419e-05,0.00368864,0.00368864,1.00409
214901376,70231797,635,610731,80.6948,25861800,11425,0.000132128,0.0187072,0.0199405,0.732664
214900942,70231797,395,2968960,514.127,91149400,66270,0.000173167,0.0223209,0.0223472,1.25308
214900507,70231797,97,126521,1.24109,4742530,219.893,9.80934e-06,0.001738,0.00193136,1.12184
214904775,70231797,17139,524535,116.032,16847500,18978.6,0.000221209,0.0361817,0.0361817,0.587708
214904925,70231797,17327,444621,55.1725,7151670,7409.24,0.000124089,0.0166642,0.0165813,0.65234
214905024,70231797,17485,2733800,666.538,105058000,87575.2,0.000243813,0.0320342,0.0318215,1.30366
214900800,70231797,294,14963500,3967.36,602525000,588019,0.000265136,0.039297,0.0392962,2.02381
214902422,70231797,15689,34968.8,18.2697,514509,2573.65,0.000522456,0.0735985,0,0
214904364,70231797,16849,419628,28.6905,17423100,4108.59,6.83713e-05,0.00979104,0.00979104,0.356951
214904998,70231797,17443,1355250,555.19,33902400,77950.2,0.00040966,0.0575173,0.0557803,1.36792
214905172,70231797,111220900,69938,2.63813,2240950,328.939,3.77209e-05,0.00470329,0.00470329,0.841624
