id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215011716,70238621,1069,52644.7,131.802,1030500,21935.6,0.00250362,0.416673,0.416522,0.0447584
215017259,70238621,16742,20781.3,200.557,686078,26448.4,0.00965086,1.2727,0,0
215012002,70238621,1110,360638,1492.4,13696200,200992,0.00413822,0.557322,0.574501,0.70076
215014985,70238621,15817,934243,33603.4,40185900,4944820,0.0359686,5.29286,5.26583,0.400492
215010234,70238621,820,4120070,51524.1,178532000,7515660,0.0125057,1.82416,1.88277,0.525788
215015594,70238621,15961,1499070,26039.8,92201000,3709810,0.0173706,2.47473,2.47322,0.34117
215014384,70238621,15722,1023210,5197.55,29178800,864598,0.00507964,0.844984,0.822363,0.490227
215017254,70238621,16738,1015320,9861.86,40668300,1320590,0.00971305,1.30067,1.29051,0.36849
215019287,70238621,17510,167561,595.771,3681900,80070.5,0.00355554,0.477859,0.487539,0.420034
215008096,70238621,361,10622500,491393,511693000,73902400,0.0462595,6.95713,6.95826,0.578024
215017309,70238621,16786,174845,1847.46,7294350,256604,0.0105663,1.46761,1.46761,0.317226
215014926,70238621,15813,3408090,125523,196987000,17531300,0.0368309,5.14403,5.13556,0.355926
215007220,70238621,67,179715,865.214,6963880,113317,0.00481437,0.630538,0.62051,0.263057
215015356,70238621,15865,1817620,126596,106022000,19760700,0.0696493,10.8718,10.8729,0.276501
215007225,70238621,69,870855,12898.6,32881500,1745630,0.0148114,2.00451,2.00247,0.298928
215008511,70238621,441,244783,15390.7,14812300,2239030,0.0628749,9.14699,9.14699,0.109075
215019959,70238621,124372424,34968.7,1047.51,1767790,150946,0.0299556,4.3166,0,0
215015998,70238621,16149,48617.1,2575.52,2708390,358838,0.0529756,7.3809,7.40425,0.0901189
215017121,70238621,16669,3589560,73721.9,165483000,11276200,0.0205378,3.14138,3.12318,0.605384
215019858,70238621,111220800,1048390,25529.5,38138500,3854580,0.0243512,3.67668,3.65158,0.529797
215011356,70238621,1044,174845,3615.08,8009020,552120,0.0206759,3.15777,3.15777,0.297466
215017210,70238621,16713,139876,1108.79,6065700,152345,0.00792697,1.08914,1.08914,0.224313
215010190,70238621,805,384659,7754.24,13709700,1138410,0.0201588,2.95954,2.95954,0.354215
215017722,70238621,16936,104907,3738.81,5186800,544236,0.0356393,5.1878,5.1878,0.0892223
215017355,70238621,16828,45709000,1181290,2435170000,197245000,0.0258438,4.31522,4.31123,0.424815
215007917,70238621,308,804248,54876.5,49174000,8084880,0.0682333,10.0527,10.0528,0.226839
215013327,70238621,15604,1521430,2496.9,55484200,317619,0.00164116,0.208764,0.199751,0.725969
215009346,70238621,625,3147070,231142,200420000,34934100,0.0734468,11.1005,11.1005,0.162534
215013419,70238621,15617,807110,1232.79,27647700,162360,0.00152741,0.201162,0.188712,1.45415
215017541,70238621,16906,608386,5432.39,22717800,734765,0.00892918,1.20773,1.1272,0.580579
215016197,70238621,16232,559504,3554.06,22780900,487356,0.00635217,0.871049,0.871049,0.467608
215014614,70238621,15767,2875960,38695.6,135170000,5708290,0.0134548,1.98483,1.83723,0.887533
215016846,70238621,16535,1603760,56038.9,79303700,8265780,0.0349422,5.154,5.14462,0.523172
215009741,70238621,732,91858.7,230.862,2932270,33330.9,0.00251323,0.362849,0.365283,0.264821
215016720,70238621,16456,208133,5456.84,10512700,761303,0.0262181,3.65778,3.40359,0.671216
215007752,70238621,266,269076,2150.33,13513200,324934,0.00799155,1.20759,1.18795,0.489768
215019005,70238621,17446,334515,1601.07,10788200,211313,0.00478623,0.6317,0.639413,0.313608
215018688,70238621,17301,664399,10723.2,27974600,1474120,0.0161397,2.21872,2.21873,0.442811
215016043,70238621,16170,5839410,361968,310641000,56504500,0.0619871,9.67641,9.67644,0.346813
215016800,70238621,16495,2126650,28903.4,89288100,4158090,0.013591,1.95523,1.86833,0.807823
215019930,70238621,111220908,170942,268.956,5520630,35408.1,0.00157337,0.207135,0.205098,0.64471
215017535,70238621,16905,20488,165.507,740132,22168.1,0.00807824,1.082,0,0
215017801,70238621,16991,2489970,21297.8,102720000,2851730,0.00855343,1.14529,1.14794,0.223317
215007665,70238621,217,1039410,18702.9,46495800,2598240,0.0179938,2.49972,2.4981,0.171787
215016976,70238621,16596,847997,13914.7,36549400,2364590,0.0164089,2.78844,2.71611,0.910603
215010258,70238621,827,991617,63285.7,61125600,8916750,0.0638207,8.99212,9.00246,0.102708
215015373,70238621,15873,1258850,34930.1,65630100,4894750,0.0277476,3.88826,3.88837,0.617034
215008426,70238621,418,943690,9793.86,32185400,1353510,0.0103783,1.43427,1.43388,0.571784
215013678,70238621,15667,3424950,2339.87,86666500,378963,0.000683184,0.110648,0.109745,1.65935
215018800,70238621,17342,94977.9,1393.84,4401510,191053,0.0146754,2.01155,1.99145,0.186017
215008884,70238621,557,115867,178.902,3351550,29876.6,0.00154403,0.257852,0.220225,1.35611
215012094,70238621,1121,594472,25160.2,21142100,3651800,0.0423236,6.14294,6.14293,0.473055
215012675,70238621,10735,1754870,30912.3,107681000,4718260,0.0176151,2.68866,2.71106,0.224434
215008741,70238621,518,7693180,419435,400310000,64357600,0.0545203,8.36554,8.36554,0.475532
215017691,70238621,16924,58065800,2045240,3078510000,359738000,0.0352227,6.19535,6.1938,0.320262
215007657,70238621,215,2028200,93551.9,102184000,15307500,0.0461255,7.5473,7.5473,0.890431
215010326,70238621,843,2482800,87814.4,130188000,13464000,0.0353691,5.42293,5.42293,0.362772
215018909,70238621,17397,215987,1235.59,6418690,184341,0.00572064,0.853478,0.819212,0.550456
215019584,70238621,17649,15864.1,16.0705,335404,2435.52,0.00101301,0.153524,0,0
215015294,70238621,15846,3792520,193309,190240000,30377200,0.050971,8.00976,7.96796,0.331547
215016599,70238621,16413,2133200,110717,116170000,15949100,0.0519019,7.47658,7.45077,0.333609
215018330,70238621,17206,69892.2,391.613,2214740,51229,0.0056031,0.732972,0.732938,0.376642
215013463,70238621,15621,34929.3,82.4807,729686,11329,0.00236136,0.324342,0,0
215017964,70238621,17069,62222.7,352.892,2615470,46781.6,0.00567144,0.751841,0.753406,0.159598
215015287,70238621,15844,2937300,112411,158544000,16085300,0.0382703,5.47623,5.47633,0.432257
215014627,70238621,15770,2218970,25945,105440000,3816800,0.0116924,1.72008,1.58854,0.983604
215009253,70238621,604,429555,2517.65,17786800,333682,0.00586105,0.776809,0.763161,0.330855
215010658,70238621,935,2303120,99087.9,124225000,14998300,0.0430234,6.5122,6.7307,0.450185
215008590,70238621,467,7332710,19846.3,260298000,2892080,0.00270655,0.394408,0.404216,1.29321
215019224,70238621,17496,985322,2504.92,32570000,329661,0.00254223,0.334571,0.338924,0.813901
215017764,70238621,16968,2248760,26586.8,95502300,3626940,0.0118229,1.61286,1.61237,0.319607
215018679,70238621,17298,1116970,18907.2,51283700,2588290,0.0169272,2.31723,2.31722,0.364283
215015504,70238621,15924,3060660,137317,170198000,19446200,0.044865,6.35358,6.40854,0.420686
215008224,70238621,369,12448000,641194,599365000,96781500,0.0515097,7.77486,7.77463,0.622023
215019465,70238621,17581,1590970,10836.9,55962500,1509010,0.0068115,0.948481,0.966248,0.724324
215016100,70238621,16184,34969,1291.74,1775940,190309,0.0369397,5.44222,0,0
215010380,70238621,856,29727500,1231220,1505020000,182229000,0.0414168,6.12999,5.88886,0.63362
215019210,70238621,17490,403051,1825.2,17230000,263772,0.00452845,0.654438,0.744354,0.818887
215010406,70238621,861,944163,35712.8,44072900,5258460,0.0378248,5.56945,5.56945,0.639905
215010535,70238621,875,139847,1598.44,6347110,242166,0.01143,1.73165,1.73144,0.47755
215019277,70238621,17508,493727,2279,13218400,301009,0.00461591,0.609666,0.622382,0.505755
215019905,70238621,111220878,1849280,21397,63298200,2851130,0.0115704,1.54175,1.53996,0.665995
215017378,70238621,16849,419603,4732.89,18615200,701092,0.0112795,1.67085,1.67079,0.589498
215008880,70238621,556,1430340,95912.5,86984900,13602200,0.0670556,9.50976,9.53004,0.146833
215009652,70238621,715,314721,18503.3,14357600,2706760,0.0587928,8.60051,8.60051,0.389049
215008321,70238621,399,3639270,193579,194648000,30613000,0.0531918,8.41185,8.38546,0.260472
215017192,70238621,16700,944130,11320.6,41409400,1569280,0.0119905,1.66214,1.66218,0.366087
215018440,70238621,17250,8548710,86991.3,279216000,12204500,0.010176,1.42764,1.39772,0.50719
215019824,70238621,111220756,978595,13982.9,42490000,1899400,0.0142888,1.94094,1.94101,0.280792
215018840,70238621,17360,34969,208.069,1021310,28747.8,0.00595009,0.822094,0,0
215013264,70238621,15594,68052.1,220.141,2865200,28648.6,0.00323488,0.42098,0.42288,0.322052
215014229,70238621,15711,68403.6,343.016,1733790,64266.9,0.00501459,0.939525,0.935283,0.286629
215018206,70238621,17159,489566,7645.44,19744700,1112500,0.0156168,2.27243,2.27243,0.42963
215015336,70238621,15859,734349,25771.8,40302800,3763240,0.0350947,5.1246,5.1246,0.610555
215016213,70238621,16242,241123,377.33,9370540,51658.2,0.00156489,0.21424,0.213853,0.57139
215017003,70238621,16611,139876,1027.28,6151460,145712,0.00734425,1.04172,1.04172,0.605259
215019421,70238621,17560,62670.1,450.027,2540450,60266.4,0.00718088,0.961645,0.980766,0.386059
215013507,70238621,15627,558752,49.3854,14952800,6314.01,8.83851e-05,0.0113002,0.0105795,1.39382
215009559,70238621,703,14126900,944099,816138000,137005000,0.0668299,9.69817,9.74389,0.455538
215018625,70238621,17281,67251.7,811.271,2627630,112368,0.0120632,1.67086,1.67516,0.192152
215015377,70238621,15875,454582,14570.3,23590500,2037490,0.0320521,4.48211,4.48226,0.622978
215007365,70238621,130,892127,4029.14,33513500,525063,0.00451633,0.588552,0.577118,0.739816
215015996,70238621,16147,48617.1,2575.52,2708390,358838,0.0529756,7.3809,7.40425,0.0901189
215019327,70238621,17523,2576280,10151.3,93165200,1387960,0.0039403,0.538746,0.570846,0.849065
215016457,70238621,16379,87801.3,2164.13,4236480,356651,0.024648,4.06202,4.07327,0.390644
215018641,70238621,17286,67181.7,695.251,1847980,110855,0.0103488,1.65007,1.65007,0.00733629
215019901,70238621,111220874,403051,1825.2,17230000,263772,0.00452845,0.654438,0.744354,0.818887
215013074,70238621,15567,586734000,29149000,30322100000,4396370000,0.04968,7.49295,7.38658,0.702535
215017307,70238621,16785,195618,995.281,8097910,131694,0.00508788,0.673218,0.65605,0.246299
215007599,70238621,197,98088.2,472.689,3636600,63048.7,0.00481901,0.642776,0.63969,0.367549
215017915,70238621,17046,68896.3,2140.12,3420760,326763,0.0310629,4.74282,4.74544,0.22274
215016387,70238621,16327,209984,2462.95,9691430,350950,0.0117292,1.67132,1.5443,0.774244
215015509,70238621,15926,384524,8191.92,21634400,1113010,0.0213041,2.89452,2.89472,0.142282
215015929,70238621,16123,9071500,661056,502315000,116967000,0.0728717,12.8939,12.757,0.483164
215019220,70238621,17494,985322,2504.92,32570000,329661,0.00254223,0.334571,0.338924,0.813901
215015677,70238621,16015,1938300,135365,120500000,19854100,0.0698373,10.2431,10.221,0.178948
215007274,70238621,96,1433700,30795.6,70037500,4488110,0.0214798,3.13044,3.13042,0.270676
215019362,70238621,17534,617157,1161.53,18075600,190216,0.00188206,0.308213,0.298295,0.784896
215017419,70238621,16868,1331750,8936.46,54295500,1232580,0.00671033,0.925536,0.921958,0.486537
215013640,70238621,15660,162379,10.7548,3735480,1712.62,6.62328e-05,0.010547,0.0106893,1.6446
215014759,70238621,15789,236372,1395.32,12233300,195181,0.00590307,0.825735,0.823246,0.255628
215019494,70238621,17590,249590,2272.89,10150200,319585,0.00910647,1.28044,1.29321,0.394026
215015614,70238621,15971,5591220,242245,313494000,35520000,0.043326,6.35281,6.39097,0.445782
215019888,70238621,111220850,769278,3212.66,31883600,448128,0.0041762,0.582531,0.582544,0.502878
215014427,70238621,15730,348121,1675.31,8853540,240566,0.00481243,0.691041,0.697495,0.580329
215016126,70238621,16211,14040000,95288.1,573443000,13749100,0.00678691,0.979284,0.936303,1.17509
215018913,70238621,17399,148683,580.522,3902000,87994.6,0.00390442,0.591826,0.574296,0.348312
215019581,70238621,17648,42759.4,179.977,1157100,26919.3,0.00420908,0.629554,0,0
215013111,70238621,15578,273878,804.812,9554180,101820,0.00293858,0.371771,0.37378,0.466942
215014209,70238621,15710,68403.6,343.016,1733790,64266.9,0.00501459,0.939525,0.935283,0.286629
215019389,70238621,17546,34769.2,125.634,1541600,18283.5,0.00361337,0.525853,0,0
215016322,70238621,16290,421555,646.8,16979700,94364,0.00153432,0.223848,0.22348,0.511573
215011031,70238621,997,1003710000,38926600,49706000000,5924580000,0.0387827,5.90267,5.77673,0.836033
215008302,70238621,393,34969,1810.18,1983130,257953,0.0517653,7.37662,0,0
215016039,70238621,16169,10105400,573146,516038000,91991000,0.0567167,9.10314,9.10321,0.382594
215016746,70238621,16464,384659,20272.5,21064100,3064990,0.0527026,7.96806,7.96806,0.274667
215016953,70238621,16584,306244,12216.9,14149300,2222430,0.0398928,7.25705,7.10277,0.651083
215008471,70238621,429,1674460,18527.6,57626800,2472650,0.0110648,1.47669,1.47469,0.548108
215017479,70238621,16887,1872320,21376.2,75976300,2881530,0.011417,1.53902,1.54033,0.430805
215018894,70238621,17388,306502,626.9,6886870,87735.4,0.00204534,0.286248,0.282137,0.395798
215007245,70238621,83,1165100,2872.08,28689700,493999,0.0024651,0.423998,0.439508,0.866307
215017084,70238621,16654,264787,1013.85,12419900,139688,0.00382894,0.527547,0.529208,0.317796
215007463,70238621,177,108064,1164.14,4831110,156086,0.0107728,1.44439,1.45317,0.0665514
215016146,70238621,16227,380195,1401.26,16325200,190820,0.00368564,0.501902,0.507709,0.892826
215013978,70238621,15696,744852,555.143,21695500,104795,0.000745307,0.140692,0.136999,1.06808
215016864,70238621,16547,104907,2918.37,5110350,430683,0.0278186,4.10538,4.10538,0.631316
215007131,70238621,42,155130,1097.66,6815770,149743,0.00707573,0.965276,0.887464,0.645865
215011436,70238621,1054,870816,49408.3,50703500,6831250,0.0567379,7.84465,7.84496,0.136465
215016471,70238621,16390,327292,9515.62,18224200,1403110,0.0290738,4.28702,4.29439,0.358392
215018873,70238621,17375,1658200,14218.7,62760900,1985620,0.0085748,1.19746,1.17114,0.544269
215019440,70238621,17569,431164,721.659,13773300,98018.7,0.00167375,0.227335,0.223626,0.291279
215013370,70238621,15609,594460,3519.14,23091900,471785,0.0059199,0.793636,0.79363,0.441127
215015032,70238621,15821,10554100,263141,495095000,37793200,0.0249327,3.58091,3.58064,0.55782
215016862,70238621,16545,1217010,25801.5,57641900,3662270,0.0212008,3.00924,3.0031,0.746369
215013966,70238621,15694,799045,580.668,23439800,108808,0.000726702,0.136173,0.132266,1.07014
215019807,70238621,111220730,314620,4212,11608700,563279,0.0133876,1.79035,1.79063,0.481654
215010356,70238621,851,1631040,43114.6,84190700,6284870,0.0264337,3.85328,3.73345,0.462201
215015338,70238621,15860,104907,11223.2,7352290,1708970,0.106982,16.2903,16.2903,0.0659175
215018172,70238621,17142,104895,674.397,3454190,87052,0.00642928,0.829899,0.8299,0.198216
215017075,70238621,16649,48729100,655666,2251010000,93326900,0.0134553,1.91522,1.88841,0.832388
215015627,70238621,15978,174796,3591.88,9895710,518329,0.020549,2.96534,2.96496,0.329022
215008912,70238621,565,699379,35468.4,40681900,5133180,0.0507141,7.33963,7.33963,0.206879
215016896,70238621,16578,2738480,65640.9,122747000,11537800,0.0239698,4.21323,4.00735,1.36498
215016837,70238621,16530,2581070,104163,130224000,16221500,0.0403564,6.28477,6.19388,0.634396
215018479,70238621,17265,202717,2191.62,6181620,313080,0.0108112,1.54442,1.54287,0.359779
215019133,70238621,17460,2522600,16825.1,96757900,2314360,0.00666976,0.917452,0.929235,0.374332
215017768,70238621,16971,659508,8701.64,30387700,1200220,0.0131941,1.81987,1.81898,0.303074
215017371,70238621,16847,829564,4653.59,34066700,652791,0.00560969,0.786908,0.782056,0.648605
215019927,70238621,111220906,62670.1,450.027,2540450,60266.4,0.00718088,0.961645,0.980766,0.386059
215009539,70238621,691,813262,5875.69,38049600,820024,0.00722485,1.00832,1.06928,0.560421
215010719,70238621,954,34969,3039.14,2147560,462583,0.0869095,13.2284,0,0
215017405,70238621,16861,979129,12709.2,42422700,2008690,0.0129801,2.05151,2.0515,0.523067
215009594,70238621,708,1005100,904.516,40515700,115872,0.000899926,0.115284,0.113081,0.694309
215019684,70238621,17734,15360.5,50.2255,264569,7790.24,0.00326978,0.507161,0,0
215012207,70238621,10678,4299040,183524,257691000,33062600,0.0426896,7.69071,7.69045,0.175111
215016801,70238621,16496,34054.3,50.0895,1309140,6577.21,0.00147087,0.193139,0,0
215010578,70238621,895,769318,65668.3,46648300,9670120,0.0853591,12.5697,12.5697,0.247833
215008586,70238621,461,443893,29761.1,27774100,4394260,0.0670457,9.89937,9.88828,0.142237
215017761,70238621,16967,8833230,78891,362062000,10642100,0.00893116,1.20478,1.18305,0.439772
215010711,70238621,951,2322360,65854.7,134975000,10528000,0.0283568,4.53331,4.61273,0.144242
215015685,70238621,16022,7811210,79401.5,165946000,12435800,0.0101651,1.59204,1.62606,1.27192
215017268,70238621,16751,4109300,36278,172531000,5098380,0.00882826,1.24069,1.21975,0.603805
215018426,70238621,17245,28488.4,366.177,1296550,49642.6,0.0128535,1.74256,0,0
215018794,70238621,17340,2281660,25950.7,85023800,3590520,0.0113736,1.57365,1.50491,0.329674
215008748,70238621,521,104073,323.724,4182970,41899.6,0.00311054,0.402598,0.402293,0.181454
215009272,70238621,608,349690,24795.5,20809400,3485460,0.0709071,9.96729,9.96729,0.0863706
215017982,70238621,17077,203083,887.007,8060890,114202,0.0043677,0.562342,0.561124,0.440267
215018176,70238621,17145,2606550,18020.1,96266500,2424420,0.00691341,0.930126,0.915096,0.575097
215010688,70238621,943,8196420,243102,273897000,36622000,0.0296596,4.46805,4.4755,0.712467
215013953,70238621,15693,1434610,1706.4,38828100,295124,0.00118946,0.205718,0.207038,1.1337
215010592,70238621,904,4308360,58665.8,179829000,8108170,0.0136167,1.88196,1.73952,0.895953
215017305,70238621,16784,195618,995.281,8097910,131694,0.00508788,0.673218,0.65605,0.246299
215016636,70238621,16424,2028560,88381.7,106771000,12876900,0.0435687,6.3478,6.34913,0.434763
215009462,70238621,661,1503040,36578.7,55622200,5526900,0.0243364,3.67714,3.60807,0.568431
215017813,70238621,16996,2918780,19486.9,116530000,2609160,0.00667637,0.893921,0.892576,0.539071
215007298,70238621,104,5213530,345158,309002000,50244600,0.0662042,9.63735,9.61262,0.260875
215008232,70238621,370,38853100,401289,1537850000,56003800,0.0103284,1.44142,1.42386,0.784717
215018134,70238621,17105,159142,2700.11,6962510,365376,0.0169667,2.29591,2.29048,0.233443
215015481,70238621,15911,12947100,173893,606886000,24940800,0.013431,1.92635,1.95178,0.722174
215016028,70238621,16162,380865,31235.4,23105800,4728210,0.0820118,12.4144,12.3382,0.380092
215015890,70238621,16094,174845,10032,10115500,1432000,0.0573764,8.19009,8.19009,0.375683
215011938,70238621,1100,3297490,141576,162503000,23723500,0.0429344,7.19442,6.96594,0.892857
215017280,70238621,16762,942294,9469.04,41070400,1429650,0.0100489,1.51721,1.51494,0.562279
215018140,70238621,17111,69714.9,1232.06,3076480,162191,0.0176729,2.32649,2.32652,0.0462757
215008480,70238621,431,422182,21751.1,21955100,3713950,0.0515205,8.79704,8.73476,0.293715
215017706,70238621,16930,909193,25679.6,39910800,3768470,0.0282444,4.14485,4.14485,0.288906
215007021,70238621,9,2170940,156412,142402000,23288500,0.0720482,10.7274,10.7221,0.142185
215008643,70238621,494,1536650,35382.3,70018600,5619150,0.0230257,3.65677,3.55966,0.479579
215009954,70238621,757,197628,1986.73,7787220,257565,0.0100529,1.30328,1.30531,0.422298
215015747,70238621,16054,559504,60820,37663500,9273160,0.108703,16.5739,16.5739,0.0308328
215018432,70238621,17247,66288.8,1779.23,2812630,263875,0.0268406,3.98068,3.98049,0.29061
215009484,70238621,668,613170,774.517,23405400,107430,0.00126314,0.175205,0.161266,0.845117
215008607,70238621,471,104856,5426.27,5334740,934591,0.0517495,8.91305,8.91391,0.304884
215016867,70238621,16551,62158.1,785.027,2669080,141681,0.0126295,2.27937,2.16146,1.03507
215018478,70238621,17264,102830,1233.65,3506390,173074,0.011997,1.68311,1.68217,0.073617
215009662,70238621,720,544746,3767.99,24495000,548569,0.00691696,1.00702,1.033,0.527761
215014050,70238621,15702,146600,495.023,3881910,93410.5,0.00337669,0.637179,0.580745,0.79872
215017974,70238621,17074,1744050,13238.8,71015200,1790680,0.00759086,1.02674,0.99147,0.469273
215017890,70238621,17034,1788100,33673.8,79195000,4634350,0.0188322,2.59177,2.59076,0.199649
215010176,70238621,800,839240,64887.7,53350300,9322220,0.0773173,11.1079,11.1079,0.138469
215015090,70238621,15828,7553120,175524,355000000,24894400,0.0232386,3.29591,3.29596,0.558324
215015551,70238621,15946,2619480,116071,140001000,16101800,0.0443108,6.14695,6.14662,0.474702
215016813,70238621,16511,21272.9,144.247,846872,22263.2,0.0067808,1.04655,0,0
215011915,70238621,1096,937871,19564.7,45693000,2719220,0.0208607,2.89935,2.92887,0.427597
215019949,70238621,112892315,173630,1529.48,6499920,203654,0.00880885,1.17292,1.17293,0.164989
215009657,70238621,718,2622680,177389,137747000,26409100,0.0676365,10.0695,10.0695,0.256169
215016463,70238621,16386,1739330,49329.1,97136900,8359650,0.028361,4.80626,4.77488,0.630211
215017206,70238621,16709,791773,4044.73,34546800,554748,0.00510844,0.700639,0.697872,0.46227
215008780,70238621,533,2587700,104112,131826000,15090500,0.0402335,5.83161,5.83161,0.377467
215018710,70238621,17308,278622,4683.52,11496300,655271,0.0168096,2.35183,2.35147,0.266661
215019744,70238621,111220666,1328640,29204.5,59271100,4077790,0.0219807,3.06914,3.06924,0.263796
215011220,70238621,1025,8001570,273117,409699000,48735700,0.0341329,6.09076,6.08966,0.259034
215017030,70238621,16627,408856,1652.07,17007800,218226,0.00404072,0.533748,0.535169,0.363487
215016857,70238621,16543,130765,574.9,5812320,76902,0.00439645,0.588094,0.5855,0.489949
215013816,70238621,15679,851335,577.612,20821100,91310.1,0.000678477,0.107255,0.112663,1.72624
215017350,70238621,16823,1048740,19203.4,47573900,2889650,0.0183109,2.75535,2.75542,0.121502
215017860,70238621,17018,237772,1183,8471600,164935,0.00497536,0.69367,0.685715,0.371079
215015816,70238621,16065,3198240,194112,179271000,28567700,0.0606934,8.93232,8.92047,0.299453
215017468,70238621,16882,1328540,9060.6,54413500,1221920,0.00681996,0.919748,0.919731,0.270377
215019272,70238621,17507,1346010,4233.75,49009300,563806,0.00314541,0.418873,0.415359,0.642479
215015898,70238621,16099,104907,4631.22,5563900,661872,0.044146,6.30913,6.30913,0.391475
215017212,70238621,16715,34969,285.075,1508050,38856.8,0.00815223,1.11118,0,0
215009303,70238621,616,699380,4766.68,28932400,678494,0.00681558,0.970137,0.970138,0.474431
215016137,70238621,16218,186225,524.385,7092370,67808.2,0.00281586,0.364119,0.368484,0.519622
215017073,70238621,16648,40906.2,205.859,1249610,27033.6,0.00503246,0.660868,0.661492,0.198377
215015578,70238621,15954,273886,3158.38,8667650,448905,0.0115317,1.63902,1.62819,0.629484
215010387,70238621,857,267332,28462.4,17689300,4239030,0.106468,15.8568,15.955,0.141534
215012305,70238621,10698,559504,17289.8,30471400,2504100,0.0309019,4.47558,4.47558,0.241184
215016094,70238621,16179,734349,30505.5,40978200,5093480,0.0415409,6.93605,6.93605,0.387246
215018421,70238621,17244,1037560,18827.1,42478800,2754290,0.0181456,2.65459,2.5854,0.564399
215009228,70238621,597,2446630,163743,153758000,24266800,0.0669259,9.91845,10.1465,0.398459
215010614,70238621,915,522886,6048.74,23173600,842927,0.011568,1.61207,1.61069,0.497909
215016379,70238621,16323,7482150,202442,348644000,29511100,0.0270567,3.9442,3.90636,0.664589
215017958,70238621,17066,1876210,14012.1,76034200,1891840,0.00746829,1.00833,0.973341,0.464544
215016239,70238621,16254,492470,848.024,18454700,120052,0.00172198,0.243776,0.23383,0.923363
215008338,70238621,403,3601190,55365.8,163022000,7704580,0.0153743,2.13945,2.13924,0.739999
215012299,70238621,10697,769318,19172,40607700,2779020,0.0249207,3.61231,3.61231,0.344899
215013770,70238621,15675,2016440,1166.33,53050000,180195,0.000578412,0.0893631,0.0933634,1.67207
215007638,70238621,209,1130510,21699.2,50691200,2950520,0.0191942,2.6099,2.57784,0.179027
215016993,70238621,16606,224676,476.788,8963570,63452.6,0.00212211,0.282418,0.27473,0.299358
215008628,70238621,483,877544,23775.4,46886700,4155250,0.0270932,4.73509,4.75283,0.727594
215015280,70238621,15842,8664560,453552,473371000,67107800,0.0523457,7.74509,7.74839,0.414728
215009512,70238621,677,402621,42400.5,26476200,6310630,0.105311,15.6739,15.7514,0.125037
215019879,70238621,111220832,68621.7,585.532,2495050,79963.7,0.00853275,1.16528,1.16395,0.18448
215007496,70238621,192,550739,6171.45,18530200,870755,0.0112058,1.58107,1.57609,0.687517
215008262,70238621,377,139876,9455.09,7983720,1358380,0.0675962,9.71129,9.71129,0.0609384
215019830,70238621,111220762,664302,11073.3,24354700,1505820,0.016669,2.26676,2.26668,0.534834
215019252,70238621,17503,1861280,6900.73,63164500,916022,0.00370752,0.492147,0.507884,0.758432
215013869,70238621,15684,2648060,3642.74,62865000,610716,0.00137563,0.230628,0.2319,1.11654
215014832,70238621,15804,1003320,19672.3,58099100,2694730,0.0196073,2.68582,2.67463,0.49739
215013613,70238621,15657,94708.2,14.9781,2457870,2297.89,0.00015815,0.0242629,0.0243665,0.816701
215017367,70238621,16844,1703750,15269.8,73393200,2264460,0.00896248,1.3291,1.32365,0.635926
215010640,70238621,930,1863670,96072.7,98810300,13852200,0.0515503,7.43279,7.18833,0.440036
215018148,70238621,17117,34034.1,970.088,1633290,141406,0.0285034,4.15485,0,0
215019501,70238621,17592,438108,836.213,11209200,128670,0.00190869,0.293694,0.3069,1.00245
215008917,70238621,566,1362380,93819.2,70898900,13659700,0.0688641,10.0264,10.0213,0.329333
215011332,70238621,1041,6154490,173565,271448000,29343700,0.0282014,4.76785,4.76781,0.709757
215018897,70238621,17389,306502,626.9,6886870,87735.4,0.00204534,0.286248,0.282137,0.395798
215019114,70238621,17453,21268.8,378.743,932233,50238.4,0.0178074,2.36207,0,0
215019200,70238621,17488,1815530,21167.4,61669400,2813820,0.0116591,1.54986,1.54832,0.667687
215019405,70238621,17553,77445.9,667.438,3478300,92619.5,0.00861812,1.19593,1.24249,0.212001
215019787,70238621,111220704,334712,6759.52,14457800,975503,0.020195,2.91445,2.83964,0.353366
215009452,70238621,655,2049190,57745.5,75570000,8090960,0.0281796,3.94837,3.90944,0.754782
215007744,70238621,256,1328050,69889.6,65511800,9863860,0.0526257,7.42732,7.42604,0.308754
215011324,70238621,1039,97435.2,748.86,4428610,111809,0.00768572,1.14752,1.21294,0.639759
215016493,70238621,16403,160557,4632.22,7972710,629562,0.028851,3.92112,3.916,0.101383
215008650,70238621,498,901617,9504.57,43191400,1412310,0.0105417,1.56642,1.55954,0.910769
215015662,70238621,16009,8329970,225603,280690000,33977500,0.0270833,4.07895,4.10234,0.714365
215017517,70238621,16900,368375,4369.71,15570000,590499,0.0118621,1.60298,1.6155,0.19769
215017345,70238621,16818,55936500,1444280,2973440000,240100000,0.02582,4.29236,4.29464,0.408745
215019860,70238621,111220810,69938,1163.56,2957050,168003,0.016637,2.40217,2.40217,0.627369
215017360,70238621,16842,19660900,519309,1058480000,86708700,0.0264133,4.4102,4.40831,0.363003
215014634,70238621,15771,2095460,25113.5,99382500,3703100,0.0119847,1.7672,1.63309,0.982481
