id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214207673,70218318,17172,840919,490.057,31845400,70612.6,0.000582763,0.0839708,0.0845347,0.493866
214208475,70218318,17501,1636980,645.731,51582100,81213.2,0.000394464,0.0496115,0.0512025,0.757433
214195419,70218318,199,1350190,77.0734,54203100,11594.8,5.70835e-05,0.00858754,0.00927187,1.05383
214210218,70218318,112892265,138914,460.225,5876980,63476.4,0.00331303,0.456949,0.457342,0.141654
214201789,70218318,15930,16497700,8291.61,657679000,1203140,0.000502592,0.0729278,0.0710001,1.55733
214200791,70218318,10722,9060310,17254.3,502591000,2646480,0.00190438,0.292095,0.294307,1.08014
214196502,70218318,324,174845,23.8189,6432820,3645.41,0.000136229,0.0208494,0.0208494,0.655797
214200556,70218318,1089,77172300,76614.8,3693940000,11140800,0.000992775,0.144362,0.144161,1.79588
214200613,70218318,1109,67137.3,0.573193,3148330,81.0076,8.53763e-06,0.0012066,0.00120699,0.537518
214202937,70218318,16216,349580,14.6135,14930900,2496.57,4.18029e-05,0.00714162,0.00714168,1.50684
214199056,70218318,800,839256,2044.15,46448100,267722,0.00243566,0.319,0.319,0.706264
214207929,70218318,17274,91210,10.2173,2191800,1419.47,0.00011202,0.0155627,0.0155005,0.42788
214199497,70218318,861,944163,159.341,41770200,22780.9,0.000168765,0.0241282,0.0241282,1.35662
214197438,70218318,502,11434300,5748.79,535854000,792916,0.000502769,0.0693456,0.070436,1.09547
214198632,70218318,712,174845,53.9971,8050060,7267.59,0.000308828,0.0415659,0.0415659,0.82349
214207301,70218318,17090,104592,251.58,3741800,30964.7,0.00240534,0.296051,0.296064,0.332626
214196388,70218318,290,14948200,4448.99,620503000,624229,0.000297627,0.0417594,0.0409762,1.56716
214200424,70218318,1017,20280200,17476.5,1051950000,2551500,0.000861752,0.125812,0.125916,1.06193
214205017,70218318,16475,244783,243.839,11704600,35475.4,0.000996144,0.144926,0.144926,0.600995
214206780,70218318,16877,4198280,2020.84,192597000,263902,0.00048135,0.0628594,0.0660667,1.27556
214206936,70218318,16962,675454,101.136,28730600,13110.9,0.000149731,0.0194104,0.0194967,0.638215
214205331,70218318,16620,69938,11.6604,3302520,2235.31,0.000166724,0.0319614,0.0319614,0.706533
214196907,70218318,385,13543500,13863.6,655508000,2174920,0.00102364,0.160588,0.164995,1.34147
214196927,70218318,401,383721,1676.96,22007500,294056,0.00437026,0.766328,0.765645,0.877029
214206976,70218318,16986,1984660,774.334,89899400,104528,0.00039016,0.052668,0.0536303,1.03165
214205077,70218318,16510,10245200,7996.29,511342000,1143750,0.000780491,0.111637,0.110949,1.4196
214203726,70218318,16340,1153980,1150.94,55046100,172090,0.000997364,0.149128,0.149128,1.09355
214208713,70218318,17544,104850,109.846,3088160,14451.3,0.00104765,0.137828,0.137809,0.552787
214200980,70218318,15596,1314800,141.32,57956800,19915.4,0.000107484,0.0151471,0.0148583,1.42584
214200737,70218318,10696,454597,3926.19,23017200,575558,0.00863664,1.26609,1.26609,0.333784
214203139,70218318,16274,63037.9,46.285,2553990,6101.06,0.000734241,0.0967841,0.108136,1.3843
214207928,70218318,17273,91210,10.2173,2191800,1419.47,0.00011202,0.0155627,0.0155005,0.42788
214210112,70218318,111220900,235294,59.7423,11748800,7644.66,0.000253905,0.0324898,0.0321969,0.306242
214198562,70218318,704,384650,148.703,14822000,21000.3,0.000386595,0.054596,0.0545961,0.250155
214201212,70218318,15687,69680.2,0.358457,1587740,49.3925,5.14431e-06,0.000708846,0.000706998,1.25358
214195378,70218318,191,1359700,76.7068,58997100,10680.6,5.64146e-05,0.00785513,0.0086106,1.31755
214203105,70218318,16257,352752,173.981,12980200,21767.1,0.000493211,0.0617066,0.0625201,0.88462
214202308,70218318,16078,746143,2540.65,41323500,358341,0.00340504,0.480258,0.456114,0.772958
214202012,70218318,15959,2207930,1752.78,118844000,243445,0.000793858,0.110259,0.116032,0.974774
214206649,70218318,16818,52149100,76382.3,2948160000,11270900,0.00146469,0.216129,0.229658,1.30755
214196422,70218318,304,1077870,1351.69,52895500,198207,0.00125404,0.183888,0.184374,1.18246
214195018,70218318,128,11322200,11441.4,520859000,1945560,0.00101053,0.171836,0.164658,2.31859
214196479,70218318,320,3304430,1007.99,80864900,149096,0.00030504,0.0451199,0.0453639,0.997426
214200903,70218318,10731,703772,1456.98,39769600,208780,0.00207024,0.296659,0.329202,1.03988
214202703,70218318,16115,13851600,9866.07,730402000,1417610,0.000712267,0.102342,0.106629,1.11423
214210086,70218318,111220896,104850,109.846,3088160,14451.3,0.00104765,0.137828,0.137809,0.552787
214204446,70218318,16409,15940200,10690.9,802042000,1537670,0.000670685,0.0964648,0.10599,1.63206
214196731,70218318,353,2587710,1502.59,127658000,194647,0.000580666,0.0752197,0.0752197,0.49211
214207676,70218318,17173,314721,165.976,10941500,22580.3,0.000527375,0.0717471,0.0717471,0.381117
214208038,70218318,17344,308087,120.881,12753000,15356.3,0.000392359,0.0498439,0.0502471,0.558321
214207311,70218318,17094,34969,147.777,720940,21201.6,0.00422594,0.606297,0,0
214207435,70218318,17113,881248,395.122,35619000,52495.9,0.000448367,0.0595699,0.0612664,0.909927
214207341,70218318,17104,816671,750.461,36234400,102114,0.000918927,0.125037,0.127024,0.613638
214200461,70218318,1044,174845,355.559,8653350,49411.7,0.00203357,0.282603,0.282603,0.569915
214200534,70218318,1080,45071500,30268.4,2216510000,4401400,0.000671564,0.0976538,0.0986777,1.29374
214205812,70218318,16661,1184570,134.551,61576300,18967.2,0.000113586,0.0160119,0.0160221,1.72339
214207459,70218318,17123,4514380,2466.11,157722000,316227,0.000546279,0.0700488,0.0698204,1.10912
214207898,70218318,17260,126045,34.2674,4947010,4500.45,0.000271866,0.035705,0.0358336,0.573477
214207098,70218318,17029,104907,81.4318,5381110,11811.1,0.000776229,0.112586,0.112586,0.607467
214208236,70218318,17400,2305830,1474.85,87087600,227000,0.000639617,0.0984459,0.100006,2.00081
214193777,70218318,23,1432170,142.434,63698400,19136.9,9.94532e-05,0.0133622,0.0133862,0.880762
214198220,70218318,617,390800,964.419,21091200,139148,0.00246781,0.35606,0.372872,0.878976
214208613,70218318,17518,261418,73.3938,9831140,9438.25,0.000280753,0.0361041,0.0369532,0.573458
214201699,70218318,15884,104907,39.6718,5238680,6387.66,0.000378161,0.0608888,0.0608888,0.260155
214201751,70218318,15916,3642330,1471.74,72560000,219878,0.000404065,0.0603673,0.0643815,1.9948
214198892,70218318,749,1756270,2624.1,78608200,522557,0.00149413,0.297538,0.267507,2.52531
214196392,70218318,291,9187960,10597.6,408143000,1454080,0.00115343,0.15826,0.157594,1.31062
214200990,70218318,15598,103679,34.7101,4112670,4376.06,0.000334783,0.0422076,0.0424687,0.855337
214198269,70218318,637,9083100,2394.6,441009000,336816,0.000263632,0.0370816,0.0359632,1.27602
214197190,70218318,445,1432700,600.92,48043000,86328.1,0.000419431,0.0602554,0.0602532,0.752144
214207939,70218318,17281,67961.4,76.9753,2744320,9715.65,0.00113263,0.142958,0.144062,0.536804
214205112,70218318,16534,34957.5,5.20549,1658390,685.255,0.000148909,0.0196025,0,0
214210166,70218318,111220908,141440,12.8702,4491760,1926.69,9.09946e-05,0.013622,0.014948,0.61378
214199280,70218318,819,150009,1018.55,8261880,171721,0.00678991,1.14474,1.27322,0.944463
214201675,70218318,15865,1591660,696.86,62580000,113272,0.000437821,0.0711664,0.0676968,0.677346
214200412,70218318,1007,11431500,11983.5,623487000,1767180,0.00104829,0.154589,0.154582,1.02448
214200418,70218318,1011,2238020,730.018,107199000,95224.3,0.00032619,0.0425485,0.0425485,0.837755
214196280,70218318,263,171511,31.1375,7061570,3927.23,0.000181548,0.0228979,0.022827,0.752523
214202587,70218318,16091,69938,16.7892,3349560,2158.89,0.000240058,0.0308686,0.0308686,0.876179
214204056,70218318,16367,69691.9,26.5087,3031740,5413.08,0.00038037,0.0776716,0.0776856,1.08594
214205896,70218318,16672,252819,95.7374,12872500,13285.7,0.00037868,0.0525503,0.0535147,0.36624
214208029,70218318,17341,103691,72.7668,4767160,9765.51,0.000701767,0.0941791,0.0943614,0.336471
214194242,70218318,36,511660,167.698,21925800,22124.9,0.000327752,0.0432414,0.0428433,0.70899
214201563,70218318,15809,4432150,1425.36,193288000,196221,0.000321595,0.0442723,0.0488855,2.8225
214208880,70218318,17585,104037,4.60485,4373120,587.179,4.42615e-05,0.00564391,0.00564438,0.123262
214195065,70218318,147,88333.8,99.1287,4737290,12721.8,0.00112221,0.144019,0.14278,0.172835
214203117,70218318,16265,417433,6.5793,17832900,1005.01,1.57613e-05,0.00240759,0.00241972,0.956932
214193581,70218318,8,916493000,888318,42807200000,131188000,0.000969258,0.143141,0.144654,1.67199
214199864,70218318,942,5920330,4030.47,272375000,545822,0.000680785,0.0921945,0.0908728,1.15539
214208189,70218318,17381,958494,1047.9,27570400,160818,0.00109328,0.167782,0.199128,1.17152
214199545,70218318,873,34969,51.8017,1847420,6690.72,0.00148136,0.191333,0,0
214206097,70218318,16713,139876,238.896,6015580,33413.1,0.00170791,0.238877,0.238877,0.259875
214205019,70218318,16476,1105170,748.235,51631700,114790,0.000677029,0.103866,0.102498,1.21732
214198828,70218318,748,173954,33.2965,6562690,4197.31,0.00019141,0.0241289,0.0241196,1.12419
214199381,70218318,837,581104,730.622,30387300,104068,0.0012573,0.179086,0.184146,0.767261
214198486,70218318,676,243461,2.94228,10017900,441.723,1.20852e-05,0.00181434,0.00181962,0.695887
214208214,70218318,17392,561816,1631.2,20197800,263313,0.00290344,0.468682,0.467317,0.988872
214195295,70218318,181,864630,229.19,37727400,38881.9,0.000265073,0.0449694,0.0451085,1.01638
214199296,70218318,820,2944280,9809.48,154251000,1548230,0.00333171,0.525843,0.50015,1.02023
214209616,70218318,111220782,34969,73.5161,1509290,10040.3,0.00210232,0.28712,0,0
214200779,70218318,10711,2905050,2188.43,168205000,320253,0.00075332,0.11024,0.110894,0.638317
214208026,70218318,17340,2032200,644.19,76314300,82172.3,0.000316991,0.0404351,0.0408028,0.793198
214202994,70218318,16229,548420,10.8958,23191000,1699.38,1.98677e-05,0.00309869,0.00321222,1.40986
214205239,70218318,16596,738646,760.177,38154300,107805,0.00102915,0.14595,0.140655,0.96324
214205228,70218318,16588,305430,888.56,17157200,133656,0.00290921,0.4376,0.407834,0.766753
214200546,70218318,1085,246566,476.488,13272700,76396.2,0.00193249,0.30984,0.294209,1.1565
214200711,70218318,10686,1984430,2532.83,101322000,337170,0.00127635,0.169908,0.168664,0.628709
214201736,70218318,15912,2461420,1518.91,108798000,216262,0.000617087,0.0878609,0.0884923,1.27209
214197410,70218318,496,139840,6.54878,6280900,935.046,4.68304e-05,0.00668653,0.00668585,1.26643
214203897,70218318,16355,5918790,3385.08,254551000,565276,0.000571921,0.0955053,0.0945968,1.77775
214204568,70218318,16429,2521180,372.484,125893000,51637.8,0.000147742,0.0204816,0.0207152,1.2629
214195549,70218318,212,8783560,3694.48,297199000,550096,0.000420613,0.0626279,0.0618239,1.4854
214202057,70218318,15977,337263,25.6055,15692300,3578.52,7.59215e-05,0.0106105,0.0127553,2.12371
214204178,70218318,16387,1082140,3864.32,57628400,521508,0.00357099,0.481922,0.481891,0.603133
214196820,70218318,363,876594,807.851,45049000,117411,0.000921579,0.13394,0.135318,0.817555
214198577,70218318,707,104907,20.1109,4872390,3031.08,0.000191702,0.028893,0.028893,0.91124
214202634,70218318,16101,34969,18.9102,1644440,2722.69,0.000540772,0.07786,0,0
214203365,70218318,16298,138804,10.5679,5835590,1327.13,7.61349e-05,0.00956112,0.00952933,1.13247
214208630,70218318,17521,65061.9,68.6607,2189630,9497.11,0.00105531,0.14597,0.145922,0.226541
214206485,70218318,16776,589102,573.591,27832600,92831.2,0.000973671,0.157581,0.149078,2.01984
214209258,70218318,111220690,163869,304.823,7668990,39678.7,0.00186017,0.242137,0.241186,0.397347
214208043,70218318,17347,522446,50.5456,16027300,6318.52,9.6748e-05,0.0120941,0.0120948,0.408822
214208897,70218318,17587,857727,94.6528,27093200,12116.7,0.000110353,0.0141265,0.014343,1.34573
214206722,70218318,16857,773038,65.7121,38904300,9630.69,8.5005e-05,0.0124582,0.0125831,0.786259
214200603,70218318,1105,384659,39.9724,18008200,5458.8,0.000103917,0.0141913,0.0141913,1.15616
214196490,70218318,322,65082600,49674.3,3105360000,7132720,0.000763251,0.109595,0.109272,0.893908
214201530,70218318,15792,1479910,24.4455,71319300,3467.35,1.65183e-05,0.00234296,0.0024752,1.15381
214196898,70218318,378,5525100,3865.12,293571000,500389,0.000699557,0.0905664,0.0905664,0.822526
214208291,70218318,17419,907805,672.564,44738400,89034.4,0.000740868,0.0980765,0.0913161,1.16811
214197914,70218318,587,174233,194.369,8583310,39206.9,0.00111557,0.225026,0.225325,1.52525
214208169,70218318,17370,381609,125.865,14876800,16539.5,0.000329829,0.0433416,0.0434313,0.799675
214194554,70218318,84,706222,726.179,38892100,99440.4,0.00102826,0.140806,0.140082,0.508741
214200523,70218318,1073,55049800,64092.5,2793340000,9287490,0.00116426,0.168711,0.168545,1.32287
214202668,70218318,16109,2552740,2928,107801000,389873,0.001147,0.152728,0.152728,1.04272
214202755,70218318,16130,28090100,15827.5,1326230000,2328150,0.000563453,0.0828817,0.0828111,1.41814
214207421,70218318,17112,344437,265.327,13646500,38380.4,0.000770321,0.111429,0.11172,0.283979
214208270,70218318,17410,1340820,1068.84,52562600,166472,0.000797151,0.124157,0.1268,1.94904
214202948,70218318,16219,139817,5.70231,5982730,977.784,4.0784e-05,0.0069933,0.00699359,1.39037
214198289,70218318,645,41751200,68765.3,2389510000,10256500,0.00164702,0.245658,0.255285,1.20483
214202808,70218318,16141,10717000,9518.12,517928000,1422210,0.000888131,0.132705,0.133241,1.20625
214197201,70218318,450,1201410,369.685,24992300,51968.7,0.000307709,0.0432564,0.0437243,0.724734
214200426,70218318,1018,559504,479.739,27802200,63046.9,0.000857436,0.112684,0.112684,0.348277
214208433,70218318,17484,153979,65.1177,8441960,8443.45,0.0004229,0.0548352,0.0500879,0.793571
214206030,70218318,16692,10745400,23796.4,589919000,3743060,0.00221456,0.34834,0.32754,1.51792
214203123,70218318,16268,78051,33.3482,3246200,4830.72,0.000427261,0.0618919,0.0702754,0.7658
214206797,70218318,16886,314721,689.551,12953600,104191,0.00219099,0.331058,0.331058,1.16742
214208274,70218318,17411,522404,190.44,15903600,30689.2,0.000364545,0.0587461,0.0589112,2.03803
214194299,70218318,55,104900,10.1386,4217840,1742.56,9.66506e-05,0.0166117,0.0166127,0.848181
214196926,70218318,399,3983160,1330.48,183398000,183930,0.000334026,0.0461769,0.045837,1.13688
214196894,70218318,377,139876,6.99616,7183240,998.54,5.00169e-05,0.00713875,0.00713875,0.392803
214207292,70218318,17086,1312580,527.438,55898600,68499.5,0.000401835,0.052187,0.0570484,1.38225
214198968,70218318,778,3566560,3044.48,188379000,472939,0.000853618,0.132604,0.132647,1.21916
214196347,70218318,279,69354,66.0078,3986080,9926.44,0.000951752,0.143127,0.142931,0.230891
214202897,70218318,16186,4196090,10899.3,208218000,1702470,0.0025975,0.405727,0.405715,1.3358
214200610,70218318,1107,1776180,421.958,68866700,54172.9,0.000237564,0.0304997,0.0318181,1.06021
214195107,70218318,151,1115190,1862.05,61425400,263549,0.00166972,0.236327,0.244385,0.710681
214206852,70218318,16915,74179600,83546.5,3647340000,12109800,0.00112627,0.16325,0.161543,1.31495
214196801,70218318,362,2387870,3871.49,125349000,554437,0.00162131,0.232188,0.257659,1.04758
214197897,70218318,580,244783,477.892,11381900,65642.2,0.00195231,0.268165,0.268165,0.753521
214203034,70218318,16232,517821,47.7312,21034600,6562.51,9.21771e-05,0.0126733,0.0127923,0.716745
214202923,70218318,16197,454504,532.848,22575500,76903.4,0.00117237,0.169203,0.169187,1.07722
214206659,70218318,16823,833738,1087.84,43686000,146334,0.00130478,0.175515,0.18553,0.566949
214197289,70218318,472,349690,119.467,16423700,17482.3,0.000341637,0.0499936,0.0499936,1.16302
214198678,70218318,720,355482,203.469,19570800,26931.8,0.000572375,0.0757614,0.0717817,0.627677
214204372,70218318,16405,34884.7,2.84624,1554630,484.792,8.15899e-05,0.013897,0,0
214199568,70218318,879,4498220,9193.3,245631000,1425480,0.00204376,0.316899,0.328873,0.854646
214197907,70218318,583,2377520,2474.81,122963000,322373,0.00104092,0.135592,0.135574,1.2378
214195117,70218318,154,854884,1015.97,40817600,140035,0.00118843,0.163805,0.162435,0.870917
214208129,70218318,17355,6391060,5749.1,259775000,798872,0.000899554,0.124998,0.129418,1.42151
214196253,70218318,256,1328820,115.472,54686100,16586.8,8.68985e-05,0.0124824,0.0124824,0.721342
214204036,70218318,16365,648861,297.768,27273700,44824.5,0.000458908,0.0690818,0.0727254,0.775897
214200373,70218318,993,17439000,36870.1,784841000,5752690,0.00211424,0.329876,0.349278,1.00537
214206504,70218318,16781,321882,501.698,14978100,74274.2,0.00155864,0.23075,0.213875,1.45739
214208334,70218318,17434,750514,357.316,29471300,46161.4,0.000476094,0.0615063,0.0606958,0.687917
214200499,70218318,1058,489566,155.346,26780100,20174,0.000317314,0.0412079,0.0412079,0.640971
214200041,70218318,972,3139710,3094.38,159757000,444958,0.000985562,0.141719,0.141982,1.04829
214208353,70218318,17443,1082770,514.991,33251800,71468.1,0.000475624,0.0660049,0.074332,1.06339
214201711,70218318,15902,419620,32.1479,18371500,4583.4,7.66118e-05,0.0109227,0.0109234,1.20448
214208135,70218318,17358,104907,563.945,4356580,77100.7,0.00537566,0.734943,0.734943,0.319064
214200799,70218318,10725,3118810,6267.92,174797000,981483,0.00200971,0.314698,0.34692,1.21269
214202170,70218318,16036,3955630,5524.47,137322000,859495,0.00139661,0.217284,0.226155,1.18397
214197310,70218318,477,88937900,52125.3,4242540000,7690920,0.000586087,0.0864752,0.0862686,1.73644
214208258,70218318,17406,34435.6,14.8241,1516650,1905.01,0.000430488,0.0553209,0,0
214200517,70218318,1069,41478.1,17.2479,533345,2795.37,0.000415831,0.067394,0.0679179,0.676537
214201466,70218318,15767,2043860,325.94,89755700,48286.7,0.000159473,0.0236252,0.0251203,2.04416
214196938,70218318,408,552934,31.1663,16081200,3996.17,5.63653e-05,0.00722721,0.00720937,0.667218
214208303,70218318,17423,154608,180.755,9113570,24619.2,0.00116912,0.159236,0.146188,0.800592
214208339,70218318,17436,138900,53.6215,4254310,6906.7,0.000386044,0.0497242,0.0498777,0.58863
214200414,70218318,1008,3356840,2193.74,167980000,304451,0.000653513,0.0906957,0.0906911,0.790521
214195896,70218318,233,1258880,341.917,60802700,51539.6,0.000271604,0.0409407,0.0409407,1.07651
214200428,70218318,1020,2121480,457.506,108534000,65424.6,0.000215654,0.0308391,0.0332641,1.09993
214208330,70218318,17433,889414,410.937,33725600,53068,0.000462031,0.0596663,0.0592037,0.675863
214207948,70218318,17290,10496400,8312.12,387989000,1162470,0.000791899,0.110749,0.113718,1.24802
214205911,70218318,16674,1738930,2396.62,89341700,344309,0.00137821,0.198,0.185486,0.877405
214201206,70218318,15684,1580000,182.184,50705800,23295.7,0.000115306,0.0147441,0.0171844,2.42648
214200950,70218318,15576,5822350,978.752,246798000,132227,0.000168102,0.0227103,0.0236454,1.62894
214201089,70218318,15623,3723730,1569.8,131231000,211367,0.000421567,0.0567623,0.0614925,1.0882
214203446,70218318,16309,19860500,16947.2,878124000,2565420,0.000853313,0.129172,0.123292,1.42924
214206815,70218318,16894,921171,996.718,43559200,130418,0.00108201,0.141578,0.141443,0.893911
214206818,70218318,16895,307458,242.76,11168000,31909.4,0.00078957,0.103784,0.103635,0.601149
214195005,70218318,123,419347,214.345,17624500,28223.6,0.000511139,0.0673036,0.0672694,0.662301
214205097,70218318,16528,28265.5,13.107,1738540,1824.04,0.00046371,0.0645322,0,0
214201273,70218318,15719,69412.6,5.40105,2529160,768.152,7.78108e-05,0.0110665,0.011058,0.180646
214201280,70218318,15721,26285.2,2.71407,723557,405.921,0.000103254,0.0154429,0,0
214208295,70218318,17421,907805,672.564,44738400,89034.4,0.000740868,0.0980765,0.0913161,1.16811
214203648,70218318,16331,454597,853.246,21325600,129248,0.00187693,0.284314,0.284314,0.472952
214209168,70218318,111220656,34969,26.8576,1565940,3887.07,0.00076804,0.111158,0,0
214196165,70218318,239,4142050,4245.16,203268000,627264,0.00102489,0.151438,0.165585,0.936794
214196860,70218318,368,34969,29.0763,1738430,3820.48,0.000831487,0.109253,0,0
214207901,70218318,17261,232992,66.5382,6995000,8610.71,0.000285582,0.0369571,0.0374065,0.484173
214197368,70218318,487,244783,71.0185,11618800,10100.1,0.000290129,0.0412615,0.0412615,1.04471
214206934,70218318,16961,921719,353.533,41908300,45714.6,0.000383559,0.0495971,0.0516329,1.15145
214198229,70218318,622,53682,37.3262,2820560,5007.94,0.000695319,0.093289,0.106268,1.10166
214200960,70218318,15589,2734270,205.296,120363000,28832.6,7.50825e-05,0.0105449,0.0108322,1.71899
214201451,70218318,15761,34946.2,0.145305,1560900,23.8664,4.15795e-06,0.000682946,0,0
214196444,70218318,311,944163,208.762,37314300,28713.6,0.000221108,0.0304117,0.0304117,0.991392
214197597,70218318,532,539895,375.307,19042400,63833.8,0.000695148,0.118234,0.109796,0.618335
214206019,70218318,16690,3476970,15013.5,192895000,2170260,0.004318,0.624183,0.613521,0.589111
214197064,70218318,430,2074050,3665.27,113699000,545765,0.0017672,0.263139,0.259982,0.963483
214209008,70218318,17614,34873,4.55581,1516160,586.092,0.00013064,0.0168065,0,0
214209633,70218318,111220796,34902.6,62.4631,1667670,8576.31,0.00178964,0.245721,0,0
214205803,70218318,16659,1184570,134.551,61576300,18967.2,0.000113586,0.0160119,0.0160221,1.72339
214207913,70218318,17264,98076.6,16.4568,3290530,2132.32,0.000167795,0.0217414,0.02175,0.0635635
214201007,70218318,15604,1314480,138.318,53935100,18150.9,0.000105227,0.0138085,0.0142175,1.69631
214204979,70218318,16462,1119010,897.842,55815800,126114,0.000802355,0.112701,0.112701,0.624562
214201209,70218318,15686,1580000,182.184,50705800,23295.7,0.000115306,0.0147441,0.0171844,2.42648
214207131,70218318,17044,1283920,708.599,54506600,92389.3,0.000551904,0.0719589,0.0745188,1.06378
214197885,70218318,577,1363790,1504.59,73748700,214898,0.00110324,0.157574,0.157574,0.551421
214201569,70218318,15812,2702920,1302.31,130515000,178342,0.000481816,0.0659811,0.0700484,2.40181
214207840,70218318,17238,664411,678.645,22578600,92291,0.00102142,0.138907,0.138907,0.715073
214208010,70218318,17334,492365,277.541,19399700,38608.6,0.000563691,0.0784148,0.0782178,0.294769
214207313,70218318,17095,5156330,5310.95,206987000,754954,0.00102999,0.146413,0.145623,1.22395
214199686,70218318,906,469859,550.72,27591500,88310.5,0.0011721,0.187951,0.184454,0.371442
214210048,70218318,111220880,103026,55.7904,5183720,7276.97,0.000541519,0.0706325,0.0705771,0.455535
214197182,70218318,442,715428,918.757,32343400,135112,0.00128421,0.188855,0.219564,0.817178
214201619,70218318,15832,1447140,210.618,65396100,29802.1,0.000145541,0.0205938,0.0195509,1.00455
214196177,70218318,240,454573,58.7436,15980900,8210.78,0.000129228,0.0180626,0.0180625,0.752008
214194309,70218318,59,524535,39.0267,26538400,5335.66,7.44025e-05,0.0101722,0.0101722,0.786299
214200559,70218318,1090,1608570,1228.58,90057500,158715,0.000763772,0.0986679,0.0986679,0.491121
214207539,70218318,17154,771563,950.4,21541800,117362,0.00123179,0.15211,0.145606,0.768119
214206741,70218318,16863,834712,1096.16,40658700,168030,0.00131322,0.201302,0.200543,1.11312
214195141,70218318,160,2316430,270.006,81213100,37341,0.000116561,0.0161201,0.017092,1.62094
214198119,70218318,599,520635,37.835,25209900,6111.56,7.26709e-05,0.0117387,0.0117204,0.797544
214199468,70218318,856,22756000,20866.3,1129580000,3009010,0.000916959,0.132229,0.142355,1.26595
214197606,70218318,533,2574940,5633.53,111579000,830962,0.00218783,0.322712,0.322103,0.763678
214198983,70218318,786,314721,248.132,15401100,32997.7,0.000788417,0.104847,0.104847,0.758093
214201746,70218318,15915,8238090,4129.43,284438000,611330,0.000501261,0.0742078,0.072347,1.44473
214202792,70218318,16137,422320,151.615,19383200,22452.9,0.000359004,0.0531655,0.0538894,0.808933
214198543,70218318,698,87996400,50504,3529190000,7098240,0.000573933,0.0806652,0.0802431,1.65515
214209630,70218318,111220794,909153,657.715,28963200,91882.5,0.000723438,0.101064,0.10106,1.05256
214208048,70218318,17352,35824900,23744.9,1284970000,3461050,0.000662804,0.0966101,0.09976,1.94601
214208775,70218318,17562,2390940,409.147,71694800,52230.9,0.000171124,0.0218453,0.0221681,1.0903
214206187,70218318,16722,314051,651.096,13261000,90362.7,0.00207322,0.287733,0.28716,1.05721
214200699,70218318,10680,4352690,3396.55,217339000,488486,0.000780334,0.112226,0.112878,1.07087
214202151,70218318,16028,6613020,3367.15,345133000,524168,0.000509169,0.079263,0.0794267,0.933362
214206063,70218318,16702,2456570,9982.93,127841000,1552700,0.00406376,0.632061,0.610559,1.20576
214198946,70218318,765,104648,71.9374,4230080,9700.69,0.00068742,0.0926979,0.0926929,0.315629
214198319,70218318,647,4368650,454.434,172014000,64056.2,0.000104022,0.0146627,0.0146623,0.917218
214206887,70218318,16933,1013960,1100.94,52009200,157426,0.00108578,0.155258,0.155265,0.801814
214201003,70218318,15602,1314480,138.318,53935100,18150.9,0.000105227,0.0138085,0.0142175,1.69631
214201566,70218318,15811,4432150,1425.36,193288000,196221,0.000321595,0.0442723,0.0488855,2.8225
214203416,70218318,16302,153527,23.8358,6368980,3615.61,0.000155255,0.0235503,0.0265288,1.35967
214200504,70218318,1061,105133,264.712,5845450,39668,0.00251787,0.377311,0.36964,0.388134
214201059,70218318,15617,712317,184.812,28438900,24898,0.000259452,0.0349536,0.0361438,1.19873
214201929,70218318,15937,5501260,1950.35,167005000,303084,0.000354527,0.0550935,0.0537018,1.3776
214199870,70218318,943,7778170,9436.64,316154000,1425650,0.00121322,0.183288,0.186909,1.00744
214202148,70218318,16027,18732900,7629.96,946902000,1103500,0.000407303,0.0589071,0.0593339,0.978063
214209185,70218318,111220666,1328820,964.826,57886700,135976,0.000726076,0.102328,0.102328,0.841706
214205029,70218318,16480,490303,339.517,24964000,57812.1,0.000692464,0.117911,0.115043,0.881645
214207085,70218318,17018,208509,498.835,7492150,61417.7,0.00239239,0.294556,0.294873,0.325114
214194303,70218318,56,9446360,1419.37,443252000,208553,0.000150255,0.0220776,0.0200504,2.07838
214194853,70218318,101,2028200,5346.78,79902200,763780,0.00263622,0.37658,0.37658,0.805213
214197738,70218318,560,139876,210.634,7413670,31279.8,0.00150586,0.223625,0.223625,1.58545
214203339,70218318,16294,292332,34.4036,12204600,4942.73,0.000117687,0.016908,0.0189735,1.46676
214196618,70218318,340,581830,142.671,28827300,20933.1,0.000245212,0.035978,0.03599,0.586326
214207523,70218318,17150,893100,379.366,34110700,49492.8,0.000424774,0.0554169,0.056866,1.11763
214209134,70218318,111220636,246265,252.397,13177600,32603.7,0.0010249,0.132393,0.131973,0.407051
214207789,70218318,17220,23195000,19147.9,844186000,2635320,0.00082552,0.113616,0.110736,1.82665
214198417,70218318,664,1433730,1130.26,66922600,151378,0.000788333,0.105584,0.105584,0.961774
214206849,70218318,16910,69728.8,18.2795,2911800,3298.54,0.000262152,0.0473053,0.0473108,0.0546837
214201532,70218318,15793,1444950,22.7313,69862300,3172.92,1.57315e-05,0.00219586,0.00236296,1.16819
214202840,70218318,16156,887615,185.653,40425400,25467.2,0.000209159,0.0286917,0.0295063,1.39217
214206732,70218318,16860,174845,177.71,7979250,25330.5,0.00101638,0.144874,0.144874,0.536967
